id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220051043,70784612,862,501236,1.12168,17852900,161.393,2.23782e-06,0.00032199,0.000356582,1.34745
220056756,70784612,17000,34969,1.74571,1065070,239.346,4.99216e-05,0.00684451,0,0
220057390,70784612,17242,961067,102.134,23864100,17149.9,0.000106271,0.0178447,0.0190958,0.957386
220057940,70784612,17364,867645,293.788,27854300,41173.4,0.000338604,0.0474543,0.0474357,1.13726
220052151,70784612,15715,104670,40.2035,1820560,5082.96,0.000384098,0.0485618,0.0485019,0.796631
220050046,70784612,310,693094,439.392,20493900,66847.2,0.000633958,0.0964476,0.0957613,1.24023
220057502,70784612,17281,69938,0.0964151,1840930,16.5239,1.37858e-06,0.000236265,0.000236265,0.237147
220053910,70784612,16399,1888330,205.77,56766500,26713.4,0.000108969,0.0141466,0.0141466,1.74958
220058032,70784612,17386,846329,55.8438,18192100,9661.13,6.59836e-05,0.0114153,0.0112689,0.892391
220056467,70784612,16900,69938,6.41547,2131370,993.694,9.17308e-05,0.0142082,0.0142082,0.150793
220058246,70784612,17434,772776,10.6679,19942800,1741.29,1.38046e-05,0.00225329,0.00205429,1.06652
220051868,70784612,182305693,202804,56.2693,4474860,8166.88,0.000277456,0.0402698,0.0336278,1.58996
220052339,70784612,15796,1046420,202.972,27975400,29587.6,0.000193968,0.0282751,0.0282813,1.06699
220056489,70784612,16919,52448600,10496.1,1716450000,1449960,0.000200122,0.0276453,0.0258301,1.84841
220050292,70784612,450,787896,118.618,11510500,15186.5,0.00015055,0.0192748,0.020288,1.33938
220058043,70784612,17389,354783,15.4671,5728030,2483.38,4.3596e-05,0.0069997,0.00624642,1.11224
220052265,70784612,15761,34969,1.35184,929870,205.929,3.86584e-05,0.00588891,0,0
220054929,70784612,16523,62674.3,3.53883,2292390,556.709,5.64638e-05,0.00888257,0.00923811,0.469623
220052659,70784612,15989,3721400,999.879,89617700,196344,0.000268683,0.0527607,0.0548334,1.57308
220057713,70784612,17318,3227260,805.161,74379400,158324,0.000249487,0.0490583,0.0485483,1.56538
220049750,70784612,68,1115720,694.851,29236100,97090.1,0.000622782,0.0870201,0.081363,1.63753
220050787,70784612,754,8288560,1182.83,205660000,162304,0.000142707,0.0195817,0.0189317,1.26687
220059032,70784612,17523,835540,12.2611,13680800,1970.54,1.46744e-05,0.0023584,0.00235162,1.10863
220059759,70784612,111220768,106967,31.3987,2308640,4365.69,0.000293535,0.0408133,0.0400624,0.312908
220052739,70784612,16037,3994590,1047.37,93181300,145347,0.000262197,0.036386,0.0355353,1.23617
220051988,70784612,15609,499055,95.1319,10790800,13871,0.000190624,0.0277945,0.0287131,0.754404
220049762,70784612,83,824247,2.70951,8074500,428.218,3.28725e-06,0.000519526,0.000511877,1.27118
220056360,70784612,16856,1624950,150.525,50682300,21106.4,9.26331e-05,0.0129889,0.0122363,1.09125
220052021,70784612,15622,10004000,2356.77,198104000,312995,0.000235583,0.031287,0.0330137,1.47215
220050372,70784612,519,2623820,380.023,92217300,50038.6,0.000144835,0.0190709,0.0180855,1.03094
220059758,70784612,111220766,854099,70.735,21555500,12784.2,8.28183e-05,0.0149681,0.0161006,1.06107
220050047,70784612,311,545738,204.545,14504500,43096,0.000374804,0.0789682,0.0809188,1.63356
220050135,70784612,371,84403.4,2.22671,1352960,473.365,2.63818e-05,0.00560836,0.00617718,1.09984
220050641,70784612,637,8912340,831.929,277316000,127634,9.33458e-05,0.0143211,0.0151464,2.26615
220052426,70784612,15847,813993,66.2074,18301400,8892.2,8.13367e-05,0.0109242,0.0104526,1.12112
220057396,70784612,17246,854099,70.735,21555500,12784.2,8.28183e-05,0.0149681,0.0161006,1.06107
220051896,70784612,15567,463564000,106562,13360700000,15929800,0.000229876,0.0343638,0.0326167,2.12976
220058967,70784612,17507,1371040,19.9733,29391100,3527.87,1.4568e-05,0.00257313,0.00248665,1.60096
220060092,70784612,111220858,93754.8,0.198457,2122910,30.9106,2.11677e-06,0.000329696,0.000347371,1.22622
220050391,70784612,541,436198,32.0837,13914900,5407.48,7.35532e-05,0.0123968,0.0133639,0.761519
220049699,70784612,28,696476,107.253,19237800,22713.4,0.000153993,0.0326119,0.0209446,2.91722
220051839,70784612,10726,205736,19.4279,7800180,2866.6,9.44311e-05,0.0139334,0.0137604,0.549257
220051963,70784612,15599,2034050,203.927,46758200,29744.5,0.000100257,0.0146233,0.0154636,1.21307
220052088,70784612,15674,488744,53.988,10502600,8053.93,0.000110463,0.0164788,0.0165183,1.09371
220050340,70784612,485,42861300,4494.33,1457200000,678267,0.000104857,0.0158247,0.0154614,1.31084
220052556,70784612,15925,742809,290.011,19549200,52081.6,0.000390425,0.0701144,0.0731775,0.858737
220053481,70784612,16292,207537,89.7303,5361950,11600.1,0.000432358,0.0558942,0.0561714,0.431743
220051129,70784612,903,545805,98.074,18401600,14295.8,0.000179687,0.0261921,0.0297698,1.17545
220054171,70784612,16412,839256,11.8069,24826600,1650.26,1.40683e-05,0.00196633,0.00196633,1.44527
220056780,70784612,17012,586982,50.2303,15826300,7999.14,8.55737e-05,0.0136276,0.0135075,0.969854
220057352,70784612,17227,236314,335.47,7446060,45642,0.0014196,0.193142,0.189276,0.613857
220052359,70784612,15809,5011070,1054.94,152744000,153870,0.000210522,0.0307061,0.0312076,0.943286
220050070,70784612,330,34723.5,3.60843,1245090,520.485,0.000103919,0.0149894,0,0
220050724,70784612,704,108707,0.76541,2463150,133.954,7.04101e-06,0.00123224,0.00136856,0.726324
220050575,70784612,599,664411,80.5514,20108000,10530.9,0.000121237,0.0158499,0.0158499,1.32474
220050450,70784612,576,33839.4,2.74319,784352,596.898,8.10648e-05,0.0176391,0,0
220051141,70784612,907,509684,12.83,17448200,2000.81,2.51724e-05,0.00392559,0.00391671,0.697926
220052832,70784612,16066,2112180,818.797,65249000,148598,0.000387655,0.0703527,0.0625076,1.97806
220056259,70784612,16811,104907,5.08208,3748640,709.494,4.84436e-05,0.00676307,0.00676307,0.988575
220051848,70784612,10731,559014,79.8886,20611800,11474.8,0.00014291,0.0205268,0.0205178,0.949306
220057540,70784612,17302,103398,2.78582,3383310,500.162,2.69426e-05,0.00483724,0.00478754,0.989519
220057550,70784612,17306,1977080,475.219,48375400,83482.4,0.000240364,0.0422251,0.0440241,1.3099
220050635,70784612,634,241736,4.90323,7688040,789.964,2.02834e-05,0.00326788,0.00323564,0.971936
220052584,70784612,15942,6326230,1893.85,148686000,337715,0.000299364,0.0533833,0.0569914,2.22859
220051547,70784612,1072,415654,96.6664,13758900,12670.2,0.000232565,0.0304826,0.0304115,0.552438
220049985,70784612,246,734898,101.563,18942100,14362.6,0.000138201,0.0195436,0.0179827,1.37705
220051210,70784612,950,387049,61.8754,15416600,8508.39,0.000159865,0.0219827,0.02279,0.674431
220050754,70784612,727,256680,5.90792,6875710,850.601,2.30167e-05,0.00331385,0.00289916,1.76329
220053493,70784612,16297,314446,513.836,7380710,64540.8,0.0016341,0.205253,0.205173,0.488005
220053926,70784612,16405,139876,83.3661,4134910,10684.2,0.000596,0.0763832,0.0763832,0.692937
220052775,70784612,16055,190618,9.79886,5046830,1797.23,5.14059e-05,0.00942844,0.00955103,1.07172
220057342,70784612,17223,5413530,1310.87,144075000,191703,0.000242148,0.0354118,0.0342203,1.50245
220051816,70784612,10710,1448230,93.0025,54220900,13009.9,6.42179e-05,0.00898327,0.00896524,1.42107
220056171,70784612,16771,1002550,127.05,30088200,18924.2,0.000126727,0.018876,0.0187089,1.7548
220057294,70784612,17194,29793.5,7.94269,728218,1212.65,0.000266591,0.0407017,0,0
220051718,70784612,10696,444181,271.609,15027600,40227.9,0.000611483,0.0905665,0.0896361,1.06673
220056268,70784612,16814,42018100,5551.26,1516060000,815437,0.000132116,0.0194068,0.0207089,2.15819
220051049,70784612,867,1853640,172.247,54663200,22952.9,9.29238e-05,0.0123826,0.011633,0.877126
220051513,70784612,1048,5027440,557.029,125096000,106235,0.000110798,0.021131,0.0211222,1.50547
220055735,70784612,16626,3720730,376.187,99710900,53274.1,0.000101106,0.0143182,0.0143035,1.61163
220057185,70784612,17141,78966.7,7.84261,1769900,1301.69,9.93154e-05,0.016484,0.0166023,0.617061
220056852,70784612,17044,1111240,44.292,28781400,6089.37,3.9858e-05,0.00547978,0.00491611,1.66149
220050129,70784612,367,1096090,69.7113,31054600,11361.5,6.35998e-05,0.0103654,0.0107638,0.723912
220056327,70784612,16844,1558690,127.541,47640500,16883.5,8.1826e-05,0.0108319,0.0110329,0.811757
220049739,70784612,61,86272,20.3829,1895670,2666.97,0.000236264,0.0309135,0.033103,0.66986
220055912,70784612,16690,3554640,1723.83,118766000,242391,0.000484952,0.0681902,0.0652798,1.10531
220052460,70784612,15863,1233410,116.426,27033600,15794.9,9.43942e-05,0.0128059,0.013558,0.936451
220057408,70784612,17251,2610360,409.231,58474600,72317.8,0.000156772,0.0277042,0.027467,1.07398
220058141,70784612,17410,664398,82.3743,15593400,14057.9,0.000123983,0.0211589,0.0211591,0.775945
220056441,70784612,16886,285613,49.1446,7235510,7211.06,0.000172067,0.0252476,0.02384,0.830175
220049741,70784612,63,69861.2,0.469166,2050590,74.3429,6.71568e-06,0.00106415,0.0010644,0.296444
220052270,70784612,15762,769318,20.928,19083200,3152.96,2.72034e-05,0.00409838,0.00409838,0.849938
220053446,70784612,16272,591866,71.9243,13766000,9622.89,0.000121521,0.0162586,0.0171429,0.783276
220050405,70784612,551,341047,28.5129,9719590,4947.19,8.3604e-05,0.0145059,0.0159364,1.47093
220051906,70784612,15570,139876,0.506581,3396950,77.0416,3.62164e-06,0.000550785,0.000550785,0.644039
220057371,70784612,17234,347595,27.5127,12748900,4724.7,7.91516e-05,0.0135925,0.0135646,0.700509
220056213,70784612,16790,936395,74.5729,26047200,11201.7,7.96383e-05,0.0119626,0.0135495,1.89597
220057327,70784612,17216,279752,131.934,7230200,24432.2,0.000471609,0.0873352,0.0873352,1.03651
220051984,70784612,15608,499055,95.1319,10790800,13871,0.000190624,0.0277945,0.0287131,0.754404
220057235,70784612,17167,560212,84.6733,16348300,12322,0.000151145,0.0219953,0.0200451,1.20484
220050131,70784612,369,9633620,2340.3,299638000,315183,0.00024293,0.032717,0.0313709,1.255
220055795,70784612,16658,33518400,8702.98,1077120000,1268250,0.000259648,0.0378374,0.0372926,1.72375
220056712,70784612,16981,513128,69.6718,12990100,9490.24,0.000135779,0.0184949,0.0183072,1.02272
220049854,70784612,177,34969,0.210952,1003070,30.3343,6.03255e-06,0.000867461,0,0
220052695,70784612,16012,14586200,4113.83,487324000,608293,0.000282036,0.0417033,0.0402678,1.25612
220056778,70784612,17009,174845,50.6022,4575260,8737.32,0.000289412,0.0499718,0.0499718,0.528822
220057179,70784612,17139,519385,119.228,14535000,21089.7,0.000229555,0.0406051,0.040257,1.05061
220051117,70784612,895,481504,46.7022,14421800,6400.49,9.69922e-05,0.0132927,0.0122842,1.30198
220052885,70784612,16095,109517,22.9295,3218360,2886.63,0.00020937,0.0263579,0.0250488,0.540286
220056726,70784612,16990,2620620,96.9884,77068900,14252.3,3.70097e-05,0.00543853,0.00535877,1.34361
220050702,70784612,677,142264,2.02216,4951480,261.18,1.42141e-05,0.00183589,0.00141893,0.849553
220059657,70784612,111220688,69403.6,5.0533,2638440,861.469,7.28103e-05,0.0124125,0.0124132,0.34955
220049687,70784612,17,1685930,200.835,57452600,28254.2,0.000119124,0.0167588,0.0187334,1.31907
220050411,70784612,556,1177670,138.56,35527200,21395.5,0.000117656,0.0181676,0.0178494,0.625389
220059659,70784612,111220690,139924,0.34172,4647490,51.9918,2.44218e-06,0.000371571,0.000358001,0.995158
220059973,70784612,111220830,1439860,322.563,33471400,69014,0.000224024,0.0479311,0.0455785,1.65557
220050757,70784612,729,81261.6,6.9438,2626840,867.512,8.545e-05,0.0106755,0.0132091,0.977557
220053487,70784612,16294,314446,513.836,7380710,64540.8,0.0016341,0.205253,0.205173,0.488005
220052621,70784612,15963,615774,54.0177,20764800,8412.2,8.77233e-05,0.0136612,0.0132955,0.85883
220050028,70784612,287,34969,0.551728,1034680,84.0702,1.57776e-05,0.00240414,0,0
220057325,70784612,17213,556721,47.8344,12782600,8092.66,8.59217e-05,0.0145363,0.0144859,1.6357
220053059,70784612,16174,2596830,465.352,82528100,64422.9,0.0001792,0.0248083,0.0205307,1.30079
220049858,70784612,180,210913,10.5754,6473290,1568.02,5.01409e-05,0.00743442,0.00756649,1.45513
220053436,70784612,16269,378970,37.336,9929930,5513.95,9.85195e-05,0.0145498,0.0146911,0.602427
220050079,70784612,334,1220450,93.0644,32948400,13142.8,7.62544e-05,0.0107689,0.0117473,0.966502
220050100,70784612,347,104907,0.657864,2100950,97.5874,6.27093e-06,0.000930227,0.000930227,0.528158
220052337,70784612,15795,1046420,202.972,27975400,29587.6,0.000193968,0.0282751,0.0282813,1.06699
220055975,70784612,16708,619478,113.09,18891100,17134.4,0.000182556,0.0276595,0.0310528,0.899457
220050706,70784612,682,638443,77.1163,20548100,11500.4,0.000120788,0.0180132,0.0174544,1.13894
220051930,70784612,15589,2964940,370.653,71142600,54657.9,0.000125012,0.0184347,0.0200832,1.28777
220058056,70784612,17392,697500,168.543,16557600,28717.8,0.000241639,0.0411725,0.0411131,0.514179
220049769,70784612,94,174845,0.240035,4423420,37.6323,1.37284e-06,0.000215233,0.000215233,0.665927
220054497,70784612,16447,172526,1.07951,5671170,141.429,6.25712e-06,0.000819756,0.000899496,1.53072
220056085,70784612,16751,3487280,524.076,104065000,76712.1,0.000150282,0.0219977,0.0216512,1.61804
220056731,70784612,16991,2446000,78.4612,71249500,11643,3.20773e-05,0.00476003,0.00469306,1.38986
220057453,70784612,17264,77394.6,8.06896,1695160,1061.12,0.000104257,0.0137106,0.0142977,0.438973
220049834,70784612,159,8853860,1825.72,205380000,283545,0.000206206,0.032025,0.0318817,1.13311
220056334,70784612,16847,830486,42.6693,26042100,5674.61,5.13787e-05,0.00683288,0.00688783,0.900539
220056069,70784612,16738,837677,91.3552,20284800,12016.1,0.000109058,0.0143445,0.0133741,1.71671
220057976,70784612,17372,958854,30.5601,27283300,5928.07,3.18715e-05,0.00618245,0.00601338,1.91988
220050301,70784612,454,312336,92.0329,10030800,13383,0.00029466,0.042848,0.048445,0.82502
220049724,70784612,51,3587640,299.045,116165000,39984.6,8.33543e-05,0.0111451,0.0109712,1.97477
220053147,70784612,16219,139876,0.571431,3527090,90.259,4.08527e-06,0.000645278,0.000645278,0.529902
220057515,70784612,17290,9699020,3992.01,237947000,769379,0.000411589,0.0793255,0.0800222,1.54861
220051808,70784612,10705,69938,20.3382,2789360,3144.54,0.000290803,0.0449618,0.0449618,0.312831
220050714,70784612,691,671888,75.2487,21144700,10591,0.000111996,0.015763,0.0152228,1.03446
220051345,70784612,980,174845,33.5808,4883370,4359.41,0.000192061,0.024933,0.024933,0.523944
220051444,70784612,1037,1744230,628.752,58751000,92041,0.000360475,0.0527688,0.052443,1.235
220050593,70784612,609,104907,3.22874,2917260,513.663,3.07772e-05,0.00489637,0.00489637,0.585631
220053424,70784612,16265,419628,18.6789,10819800,2715.14,4.45131e-05,0.00647034,0.00647034,0.712217
220057272,70784612,17185,979585,76.7811,23241800,11480.7,7.83813e-05,0.0117199,0.0132834,0.977592
220059135,70784612,17541,138836,46.0986,3365600,6604.47,0.000332036,0.0475702,0.0476831,0.511836
220050319,70784612,469,34676.8,0.661716,1144570,88.8049,1.90824e-05,0.00256093,0,0
220050382,70784612,531,174845,18.3552,4840350,3007.79,0.00010498,0.0172026,0.0172026,0.54992
220057345,70784612,17224,464263,396.893,12313100,54766.8,0.000854888,0.117965,0.114613,0.970095
220057765,70784612,17340,1188950,314.988,28927400,67477,0.00026493,0.0567536,0.0567536,1.69173
220050374,70784612,521,103958,6.57583,2677560,1075.85,6.32546e-05,0.0103489,0.0104023,0.676201
220057512,70784612,17287,69922.3,8.83334,1273050,1419.35,0.000126331,0.020299,0.0202991,0.730126
220052553,70784612,15922,7057470,968.381,165611000,157947,0.000137214,0.0223802,0.0239525,1.30225
220050727,70784612,708,1081710,12.4648,28119800,1888,1.15232e-05,0.00174538,0.00174952,0.979159
220051604,70784612,1109,69728,2.96468,1806540,485.427,4.25178e-05,0.00696172,0.00696168,0.0816622
220055626,70784612,16588,357990,67.2166,12236000,10587.5,0.000187761,0.0295749,0.0292678,0.917854
220052881,70784612,16093,547861,121.644,17079400,15713.6,0.000222035,0.0286817,0.0278119,0.645083
220053021,70784612,16156,905682,46.6196,26930000,7452.31,5.14746e-05,0.00822839,0.0082337,0.974469
220057027,70784612,17124,868485,45.9933,21265700,7231.82,5.29581e-05,0.00832694,0.00885954,0.845506
220052591,70784612,15945,814502,139.287,21577900,17540.1,0.000171008,0.0215348,0.0193803,1.28465
220053914,70784612,16400,839256,18.9705,25377300,2624.5,2.2604e-05,0.00312718,0.00312718,1.86495
220050064,70784612,328,1612390,335.641,47448500,57928.9,0.000208164,0.0359275,0.035759,1.66044
220056176,70784612,16774,482141,27.1046,14341500,4320.45,5.62171e-05,0.00896097,0.011336,1.89018
220056316,70784612,16841,1829560,199.338,67768800,28693.5,0.000108954,0.0156833,0.0161298,1.36679
220056341,70784612,16849,352642,54.0218,11803500,7261.29,0.000153191,0.0205911,0.0204484,0.492142
220056667,70784612,16962,479992,4.59349,13482300,648.168,9.56993e-06,0.00135037,0.00127674,1.23327
220050659,70784612,649,149576,6.11304,3875850,898.96,4.0869e-05,0.00601004,0.00498373,1.39589
220055679,70784612,16606,209814,7.56879,5769100,958.136,3.60738e-05,0.0045666,0.0045666,1.00856
220050153,70784612,390,81492.8,53.6445,1514550,7252.93,0.000658273,0.0890009,0.105856,0.832269
220054313,70784612,16422,1023340,29.2479,32819700,4570.42,2.85808e-05,0.00446618,0.00448642,1.03223
220054866,70784612,16499,407442,48.6355,9694020,6794.21,0.000119368,0.0166753,0.015879,0.843375
220055007,70784612,16537,785608,107.063,24901300,15264.1,0.00013628,0.0194297,0.0178845,0.953585
220056507,70784612,16928,2513570,442.939,86463200,56539.8,0.000176219,0.0224938,0.0208935,1.05079
220057194,70784612,17145,1984370,816.91,48376400,147654,0.000411672,0.0744084,0.0741129,1.92555
220057757,70784612,17336,139855,38.3635,2886150,7405.34,0.000274308,0.05295,0.052946,0.80152
220055682,70784612,16607,412818,8.20415,12505400,1244.04,1.98736e-05,0.00301355,0.00381559,1.61098
220050224,70784612,412,1415270,418.478,43452700,72504.8,0.000295688,0.0512304,0.0470021,1.58945
220052471,70784612,15868,1367100,44.2298,38518600,6691.34,3.23529e-05,0.00489454,0.0053885,1.44889
220056101,70784612,16757,34969,0.125817,819920,20.0641,3.59795e-06,0.000573768,0,0
220050731,70784612,714,8473140,3529.2,261791000,552116,0.000416516,0.0651607,0.0588459,2.19209
220057465,70784612,17268,943018,257.415,24156500,53209.2,0.000272969,0.0564244,0.0563634,1.63038
220057510,70784612,17286,69922.3,8.83334,1273050,1419.35,0.000126331,0.020299,0.0202991,0.730126
220055768,70784612,16636,907495,230.378,20204800,31067.8,0.000253861,0.0342347,0.0316159,1.16272
220050334,70784612,480,170405,37.0318,5711360,4661.82,0.000217317,0.0273573,0.0273273,0.489547
220051447,70784612,1038,2981060,65.1523,103134000,8719.09,2.18554e-05,0.00292483,0.00290179,1.74005
220053010,70784612,16149,34969,7.38776,991869,1003.58,0.000211266,0.0286991,0,0
220049981,70784612,243,100970,1.07177,3096590,153.049,1.06148e-05,0.00151578,0.00150817,0.484284
220050639,70784612,636,1118800,25.031,35122100,3553.44,2.2373e-05,0.00317611,0.00317601,1.40209
220052971,70784612,16134,3987400,427.418,121378000,60792,0.000107192,0.015246,0.0135486,1.20816
220050123,70784612,363,899501,250.04,28653100,42124.7,0.000277977,0.0468312,0.0468177,1.01148
220051232,70784612,965,451901,111.605,13266100,16222.8,0.000246968,0.035899,0.0391012,1.083
220053843,70784612,16390,349690,11.2447,10980000,1976.65,3.21562e-05,0.00565259,0.00565259,0.935594
220053367,70784612,16240,139831,2.18183,3563340,332.683,1.56033e-05,0.00237918,0.00238021,1.0421
220060316,70784612,112892275,139876,373.555,3595760,52762.8,0.00267061,0.377212,0.377212,0.703837
220056963,70784612,17099,246132,87.265,8257100,11339.5,0.000354546,0.0460708,0.0441622,0.622729
220050265,70784612,438,223724,84.073,6894320,12231.9,0.00037579,0.0546742,0.0522145,1.5381
220050650,70784612,645,33888500,3632.17,1225960000,527466,0.00010718,0.0155648,0.0153602,1.67984
220056348,70784612,16851,375561,30.8501,9794930,3947.61,8.21442e-05,0.0105112,0.00999394,0.548768
220058266,70784612,17437,3841190,116.052,79463600,19091.1,3.02126e-05,0.0049701,0.00472717,1.31803
220055383,70784612,16578,2438200,327.914,75032300,50606.6,0.00013449,0.0207557,0.0217132,1.25189
220057368,70784612,17233,206389,2.08809,6640180,374.891,1.01172e-05,0.00181643,0.00180166,0.985162
220051574,70784612,1089,54545200,10220,1671690000,1522340,0.000187368,0.0279096,0.0248923,1.82511
220051999,70784612,15613,775269,101.101,17981000,14134,0.000130407,0.018231,0.0205632,1.64663
220049848,70784612,171,2028200,1998.84,65393100,300911,0.000985522,0.148364,0.148364,1.35216
220052002,70784612,15615,775269,101.101,17981000,14134,0.000130407,0.018231,0.0205632,1.64663
220056806,70784612,17028,572237,37.1858,18930800,5350.48,6.49832e-05,0.00935012,0.00931312,0.813252
220054954,70784612,16528,27705.3,2.35718,1179990,340.937,8.50803e-05,0.0123058,0,0
220052341,70784612,15797,2503360,514.496,70906400,75832.2,0.000205522,0.0302921,0.0315467,0.646544
220056803,70784612,17026,572237,37.1858,18930800,5350.48,6.49832e-05,0.00935012,0.00931312,0.813252
220050943,70784612,810,546696,41.3825,17470200,6598.54,7.56956e-05,0.0120698,0.0120609,1.08532
220056337,70784612,16848,830486,42.6693,26042100,5674.61,5.13787e-05,0.00683288,0.00688783,0.900539
220057339,70784612,17221,12470100,2465.91,298552000,409349,0.000197745,0.0328263,0.032037,1.56817
220053406,70784612,16256,312028,21.0601,8010020,3251.91,6.74944e-05,0.0104219,0.0104459,0.526375
220056871,70784612,17053,5769710,1994.37,147370000,354288,0.000345662,0.061405,0.0582689,2.98515
220051653,70784612,1140,205471,41.1586,3191210,8104.48,0.000200314,0.0394435,0.04253,1.30717
220049752,70784612,69,776168,176.277,15897500,22882.4,0.000227111,0.0294812,0.0304543,0.568464
220052847,70784612,16072,18353900,4252.7,589169000,670910,0.000231706,0.0365542,0.035562,1.64896
220052561,70784612,15927,349374,14.6947,8878630,2399.79,4.20601e-05,0.00686883,0.00687661,0.805787
220055477,70784612,16587,61456.6,7.34197,2253450,1084.02,0.000119466,0.0176387,0.0176802,0.0390169
220052684,70784612,16008,7107740,1052.81,129366000,148148,0.000148122,0.0208432,0.0200101,1.59257
220056704,70784612,16975,860275,36.9601,24235300,5191.02,4.29631e-05,0.00603414,0.00522245,1.56924
220057897,70784612,17358,103926,116.659,2882950,16078,0.00112252,0.154706,0.154874,0.300969
220050366,70784612,510,348124,143.775,13190100,21015.2,0.000412999,0.0603671,0.0570998,0.713969
220050558,70784612,589,3410130,219.35,93444900,36163.9,6.43231e-05,0.0106048,0.0106862,1.15974
220051924,70784612,15586,34969,0.131544,773114,19.4264,3.76174e-06,0.000555532,0,0
220052850,70784612,16074,18353900,4252.7,589169000,670910,0.000231706,0.0365542,0.035562,1.64896
220050145,70784612,381,2751320,697.36,61723600,90732.6,0.000253464,0.0329778,0.0310689,1.23308
220055651,70784612,16598,174331,18.1786,5311980,3064.73,0.000104276,0.0175799,0.0175836,0.642819
220055823,70784612,16666,314721,4.5537,9247880,617.342,1.4469e-05,0.00196155,0.00196155,1.39506
220057825,70784612,17346,839256,285.141,19679500,61064,0.000339754,0.0727597,0.0727597,1.44657
220050051,70784612,319,1717040,132.401,46657100,18345.5,7.71101e-05,0.0106844,0.0113071,0.956015
220056792,70784612,17018,104907,17.0469,2456580,2181.16,0.000162495,0.0207913,0.0207913,0.545352
220050102,70784612,348,2127120,202.62,55148100,26439.8,9.52552e-05,0.0124298,0.0115088,2.27172
220056475,70784612,16903,34969,1.08552,982256,168.44,3.10423e-05,0.00481685,0,0
220051582,70784612,1094,576655,297.041,11434200,40410.8,0.000515111,0.070078,0.0705699,0.52717
220052392,70784612,15829,2976150,333.357,81934800,47314,0.00011201,0.0158977,0.0168266,0.927892
220049968,70784612,234,71251.1,6.72301,2318000,1142.86,9.43566e-05,0.0160399,0.0136067,0.538131
220052311,70784612,15781,2340140,395.716,66342700,62074.2,0.000169099,0.0265258,0.0265135,1.60798
220058621,70784612,17482,250836,110.226,7260820,16184,0.000439434,0.0645201,0.0670741,0.613733
220059312,70784612,17577,174697,0.202913,2693160,37.5912,1.16151e-06,0.000215179,0.000215065,1.24527
220051170,70784612,919,846115,49.4225,28306700,7620.98,5.84111e-05,0.00900703,0.00875449,0.992541
220052122,70784612,15693,1153850,114.141,22788700,14585.8,9.8922e-05,0.0126411,0.0126414,1.18338
220058973,70784612,17508,557774,1.09265,8705840,163.552,1.95894e-06,0.000293223,0.000284566,1.77536
220051197,70784612,939,94846.8,4.15385,2421260,871.106,4.37954e-05,0.00918435,0.00921517,1.59988
220051804,70784612,10704,1381130,315.627,48295600,43700.9,0.000228528,0.0316414,0.0291554,0.988908
220053939,70784612,16410,69938,0.725955,2178460,95.5347,1.038e-05,0.00136599,0.00136599,1.07722
220052678,70784612,16002,50018000,11552,1429770000,1662790,0.000230957,0.0332439,0.0318092,1.42658
220053053,70784612,16171,3045250,326.191,85813800,52286.9,0.000107115,0.01717,0.0164821,1.82167
220049995,70784612,254,16403700,6093.06,505613000,942575,0.000371444,0.057461,0.0553476,1.83389
220050903,70784612,781,60754.6,1.75995,1692550,217.437,2.89682e-05,0.00357894,0.00343856,0.625293
220052490,70784612,15893,2722790,561.29,84103800,71122.4,0.000206145,0.0261211,0.0260243,0.614461
220053601,70784612,16339,777246,90.74,22346300,14128.5,0.000116746,0.0181776,0.0180678,1.60242
220060234,70784612,111220900,104903,29.6324,2715970,5243.48,0.000282475,0.0499842,0.0499841,0.254877
220053835,70784612,16388,944163,448.072,29087900,65905.8,0.00047457,0.0698034,0.0698034,0.915467
220052716,70784612,16024,6071510,1830.87,144116000,244293,0.00030155,0.0402361,0.042672,1.16353
220055743,70784612,16628,34969,7.8143,1086770,1007.99,0.000223464,0.0288253,0,0
220050680,70784612,664,799886,20.3229,21005700,3392.4,2.54072e-05,0.00424111,0.00479699,1.64243
220052699,70784612,16014,8488250,1988.36,308803000,292168,0.000234248,0.0344203,0.0315109,1.72319
220056319,70784612,16842,14755300,1931.39,548111000,282678,0.000130894,0.0191577,0.0206482,2.265
220051957,70784612,15597,104905,46.0044,2167360,6380.64,0.000438536,0.0608233,0.0608248,0.883393
220049695,70784612,26,4752700,261.072,157296000,37908.1,5.49312e-05,0.00797611,0.00856436,1.40895
220050314,70784612,465,2532830,397.466,64226500,54003.9,0.000156926,0.0213216,0.0205191,1.24267
220050689,70784612,670,2357700,575.69,43495700,74652.8,0.000244175,0.0316635,0.0343942,1.44336
220052854,70784612,16078,715127,300.518,24173900,46119.5,0.00042023,0.0644914,0.0577164,1.27398
220056181,70784612,16776,520410,99.9452,15746700,14603.7,0.000192051,0.028062,0.0248529,1.59066
220050307,70784612,460,169426,23.1387,5508670,3078.67,0.000136571,0.0181712,0.0180958,0.600272
220053103,70784612,16195,40966.8,1.45774,1362830,207.406,3.55834e-05,0.00506278,0.00504396,0.148118
220057333,70784612,17218,1042190,3.7953,19412800,610.407,3.64165e-06,0.000585694,0.000592921,1.60432
