id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220477011,70787137,16631,3046150,467.351,99824700,62236.4,0.000153423,0.0204311,0.0210965,1.34304
220471200,70787137,655,1799240,1409.81,57002300,194036,0.000783556,0.107843,0.0994653,0.958052
220477086,70787137,16651,35873600,19168.3,1446650000,3018630,0.000534328,0.0841463,0.0857331,1.65651
220474603,70787137,16090,34969,1.66654,1362040,215.222,4.76576e-05,0.00615464,0,0
220478356,70787137,16994,3224830,693.803,99492900,93344.9,0.000215144,0.0289457,0.0295545,1.15163
220481519,70787137,111220904,725789,137.43,25033700,17939.3,0.000189353,0.024717,0.0277001,2.41361
220474401,70787137,16026,15771100,10842.9,739451000,1643560,0.000687514,0.104213,0.106168,1.546
220477098,70787137,16658,35434600,19111.8,1428720000,3010170,0.000539355,0.0849503,0.0864838,1.64914
220477326,70787137,16729,304926,84.9653,10513800,10780.2,0.000278642,0.0353534,0.0357689,0.749583
220475176,70787137,16231,555097,416.405,20135600,81487,0.000750149,0.146798,0.146234,1.44123
220470615,70787137,139,559504,55.9247,20523700,8340.24,9.9954e-05,0.0149065,0.0149065,0.826418
220476822,70787137,16606,242890,22.7282,9483840,3438.28,9.35744e-05,0.0141557,0.0132421,0.849728
220476702,70787137,16571,466540,12.534,17805600,1866.85,2.68657e-05,0.00400147,0.00372836,1.8191
220477115,70787137,16667,503659,50.7685,21057600,8201.99,0.000100799,0.0162848,0.0168769,1.31343
220480420,70787137,17487,2715380,536.731,98372300,72915.6,0.000197664,0.0268529,0.029387,1.82489
220481090,70787137,17648,34173,0.0107211,533270,1.3557,3.1373e-07,3.96719e-05,0,0
220472777,70787137,15583,202996,3.99669,6334150,576.914,1.96885e-05,0.002842,0.00282647,1.8805
220481356,70787137,111220794,778719,113.841,24779100,14264.7,0.00014619,0.0183181,0.0184606,0.560646
220470824,70787137,425,1116650,424.729,44453300,61245.7,0.000380361,0.0548478,0.0548651,0.782738
220472703,70787137,182305701,557038,334.183,20264200,44205.7,0.000599929,0.0793583,0.0798592,0.896906
220472164,70787137,1054,780859,190.04,29353300,31623.8,0.000243373,0.0404988,0.0411763,1.01595
220476364,70787137,16536,1511690,59.4185,61140700,8015.75,3.9306e-05,0.00530251,0.00538768,1.03354
220475781,70787137,16342,121979,57.731,5823120,8120.07,0.000473286,0.0665693,0.0644216,0.428589
220472071,70787137,1014,976579,503.331,41455400,70467.3,0.000515403,0.0721573,0.0687564,0.644542
220470998,70787137,551,550004,260.466,24272500,42165.2,0.000473571,0.0766635,0.0762282,0.719803
220472940,70787137,15669,2819890,243.547,60903400,35214.4,8.63678e-05,0.0124879,0.0106881,2.32372
220472179,70787137,1059,54686.9,8.51781,1793210,1406.67,0.000155756,0.0257222,0.0256098,0.652875
220476200,70787137,16470,374502,12.4921,11347200,1572.58,3.33566e-05,0.00419912,0.00421919,1.1012
220481436,70787137,111220870,241423,241.598,9239230,32124.4,0.00100073,0.133063,0.155159,1.37817
220476817,70787137,16604,747455,122.566,28793200,18780.3,0.000163978,0.0251257,0.0296347,3.04404
220472737,70787137,15568,19423800,2603.78,497741000,413785,0.000134051,0.021303,0.0192171,2.77326
220479916,70787137,17369,1215250,120.948,44524600,15507,9.95249e-05,0.0127603,0.0139954,1.14226
220476765,70787137,16588,328573,5.73113,13349500,751.982,1.74425e-05,0.00228863,0.00218605,0.533122
220474069,70787137,15943,2426580,540.283,92013400,87444.9,0.000222651,0.0360362,0.0348427,1.03911
220481095,70787137,111220572,164774,38.5974,6958800,5710.44,0.000234244,0.0346561,0.0358122,0.573934
220472544,70787137,10677,5254290,4165.57,203581000,620636,0.000792795,0.11812,0.134165,1.28285
220470630,70787137,163,34969,14.6299,1203600,2175.19,0.000418367,0.0622035,0,0
220475147,70787137,16219,187185,17.2111,5386150,2231.36,9.1947e-05,0.0119206,0.0111345,1.09423
220471998,70787137,977,384407,22.2971,15836700,2889.18,5.8004e-05,0.00751593,0.00751818,0.928034
220474377,70787137,16022,6944060,1037.03,101396000,146158,0.000149341,0.0210479,0.0197733,1.57449
220479887,70787137,17360,24297.6,13.7333,717321,1818.22,0.000565213,0.0748311,0,0
220472860,70787137,15611,113668,15.6352,2300400,2235.73,0.000137552,0.0196689,0.0182375,0.943115
220478291,70787137,16984,2410060,90.3419,74068200,14626,3.74853e-05,0.00606873,0.00646608,1.27964
220478377,70787137,16998,278567,12.0688,10675700,1796.56,4.33245e-05,0.00644929,0.00719293,1.29128
220478571,70787137,17050,37810.8,2.78849,1459960,552.344,7.37485e-05,0.0146081,0.0146466,1.03677
220475406,70787137,16282,34817.7,4.2891,1034430,588.46,0.000123187,0.0169012,0,0
220475072,70787137,16177,3335550,701.624,150116000,96822.1,0.000210347,0.0290273,0.0308173,1.0118
220477823,70787137,16877,5008100,852.375,165998000,124463,0.000170199,0.0248523,0.0261977,1.69002
220476754,70787137,16585,77472.9,3.4577,3211210,492.129,4.46311e-05,0.00635227,0.00559002,1.39802
220470718,70787137,281,820605,304.95,16454500,44924.6,0.000371616,0.0547457,0.0559659,1.08444
220475891,70787137,16382,38188200,5763.1,1541010000,829496,0.000150913,0.0217213,0.0236755,2.4042
220477311,70787137,16723,292273,233.718,11954100,35407.7,0.000799656,0.121146,0.13116,0.889486
220480381,70787137,17471,397281,66.0376,9663570,9001.64,0.000166224,0.0226581,0.0231197,0.689942
220471797,70787137,862,1643540,110.254,68155300,18913.6,6.70829e-05,0.0115078,0.0115078,1.34386
220473254,70787137,15716,68059.1,0.718478,1209320,97.9946,1.05567e-05,0.00143985,0.00143903,0.326726
220474477,70787137,16050,139876,14.1904,3936770,2014.48,0.00010145,0.0144019,0.0144019,0.787016
220475440,70787137,16292,165751,20.7158,4440340,2753.39,0.000124982,0.0166116,0.0146978,1.16089
220471804,70787137,867,2229710,414.819,89609000,63304.3,0.000186042,0.0283912,0.0294542,1.38151
220474495,70787137,16055,314721,31.6615,13259500,3858.14,0.000100602,0.0122589,0.0122589,1.12145
220478696,70787137,17096,766273,635.165,33525100,87921.3,0.000828902,0.114739,0.108731,0.636433
220470754,70787137,331,1625700,114.595,41243600,15147.5,7.04899e-05,0.00931756,0.00974472,0.819701
220473590,70787137,15822,799500,95.9513,28421900,15186.3,0.000120014,0.0189948,0.0204876,1.34606
220480882,70787137,17603,21416.8,8.51741,726004,1083.92,0.000397699,0.050611,0,0
220472624,70787137,10707,140839,275.816,6896680,38435.6,0.00195838,0.272905,0.279692,0.56062
220474021,70787137,15922,7062170,13397.3,214117000,2452820,0.00189706,0.347318,0.329818,1.45483
220473382,70787137,15770,2334420,199.52,84838100,35267.4,8.54687e-05,0.0151076,0.0136275,2.27214
220471629,70787137,795,13431000,968.548,495153000,138141,7.21129e-05,0.0102853,0.0102195,2.30026
220471152,70787137,626,854292,110.321,33621500,16389,0.000129138,0.0191843,0.0183026,1.47835
220475923,70787137,16393,351518,96.8741,14318200,14049.6,0.000275588,0.0399684,0.0406762,0.601655
220470599,70787137,118,273325,15.1259,6220680,2013.03,5.53403e-05,0.00736497,0.00733895,1.00357
220471891,70787137,904,4943360,1242.5,170803000,204910,0.000251347,0.0414514,0.039311,1.83441
220477730,70787137,16842,18360200,5589.12,769473000,874269,0.000304415,0.0476176,0.0489454,1.88792
220472578,70787137,10694,1275530,394.032,63914600,55350.4,0.000308916,0.0433939,0.0442695,0.592999
220476832,70787137,16609,100520,0.54801,3737220,79.1548,5.45175e-06,0.000787453,0.00077435,0.384884
220470891,70787137,475,1632940,521.275,77762900,77029.7,0.000319224,0.0471722,0.049909,0.635196
220473418,70787137,15779,281731,6.54784,9226590,873.383,2.32414e-05,0.00310006,0.00324077,0.672505
220473168,70787137,15694,546866,4.35471,15037900,597.957,7.96304e-06,0.00109343,0.00110836,1.1268
220476390,70787137,16541,1374130,119.478,55140400,18525.3,8.69482e-05,0.0134815,0.0159129,2.82814
220471976,70787137,970,395907,175.351,12332000,23410.2,0.00044291,0.0591304,0.0637819,0.806279
220470581,70787137,92,174845,25.7389,6247730,3561.37,0.00014721,0.0203687,0.0203687,0.787408
220475161,70787137,16227,322808,9.54212,10270900,1732.69,2.95598e-05,0.00536758,0.0048677,0.85244
220472982,70787137,15680,565459,167.591,10828600,24052.1,0.000296381,0.0425355,0.0368252,1.24028
220479929,70787137,17372,973033,35.3408,35323600,5111.33,3.63203e-05,0.00525298,0.00532925,0.918956
220470665,70787137,212,9398380,5634.09,297082000,981205,0.000599475,0.104402,0.104924,2.0737
220478851,70787137,17158,4267420,845.301,142744000,116025,0.000198082,0.0271884,0.0267209,2.0944
220470656,70787137,201,2270360,1247.58,71761400,187326,0.000549506,0.0825094,0.0824777,0.835469
220476280,70787137,16497,1175140,497.174,42314600,69173.8,0.000423076,0.0588642,0.0624071,1.44204
220481138,70787137,111220656,28108,3.60585,1168230,481.159,0.000128285,0.0171182,0,0
220470949,70787137,512,109737000,50086.9,4472860000,7537760,0.000456425,0.0686891,0.0733528,1.61538
220480262,70787137,17433,926177,69.6984,29507600,9388.65,7.52538e-05,0.010137,0.0110491,1.06585
220470578,70787137,88,1281890,24.1722,38363900,3612.95,1.88567e-05,0.00281846,0.00267968,0.942243
220472882,70787137,15624,1626570,314.195,42213000,54544.9,0.000193164,0.0335336,0.0287729,3.63293
220477960,70787137,16936,94005.7,49.8028,4290510,6551.85,0.000529785,0.0696962,0.0689017,0.176394
220477334,70787137,16731,34385.9,10.1261,1165450,1280.04,0.000294483,0.0372257,0,0
220472005,70787137,980,123015,2.16379,3842900,297.312,1.75896e-05,0.00241687,0.00237946,0.419098
220480766,70787137,17569,371740,3.91322,8725420,549.367,1.05268e-05,0.00147783,0.00180083,1.64393
220471895,70787137,909,9871840,2391.92,337448000,339674,0.000242297,0.0344084,0.0346685,1.05288
220477401,70787137,16733,230568,77.2696,8618030,9766.08,0.000335127,0.0423566,0.0422094,0.567547
220472109,70787137,1031,687765,50.6014,27730300,8530.87,7.35736e-05,0.0124037,0.0107862,1.55534
220480416,70787137,17485,2715380,536.731,98372300,72915.6,0.000197664,0.0268529,0.029387,1.82489
220474046,70787137,15933,1165890,911.041,46418000,192439,0.000781414,0.165058,0.157707,2.30367
220477163,70787137,16687,2665590,960.797,112026000,146860,0.000360444,0.0550949,0.0623681,1.65966
220475519,70787137,16317,855831,48.6054,29127500,7050.49,5.67932e-05,0.00823818,0.00941465,1.87274
220478591,70787137,17056,1798900,424.846,58852200,68317.1,0.00023617,0.0379772,0.0377768,1.55053
220470672,70787137,222,68348.9,0.65386,1620080,87.1671,9.5665e-06,0.00127533,0.00127531,0.989617
220474289,70787137,16000,404948,204.017,15322200,28405.6,0.00050381,0.0701463,0.0611423,0.902018
220470802,70787137,395,2699590,252.517,87863200,35558.9,9.3539e-05,0.0131719,0.0129347,1.40987
220472971,70787137,15677,292436,2.39147,7690620,365.212,8.17776e-06,0.00124886,0.00130657,0.900285
220475971,70787137,16405,263951,0.216952,10040400,32.3242,8.2194e-07,0.000122463,0.000121313,2.14536
220474586,70787137,16084,4564670,2884.46,169917000,471383,0.00063191,0.103268,0.093419,2.16226
220475530,70787137,16320,855831,48.6054,29127500,7050.49,5.67932e-05,0.00823818,0.00941465,1.87274
220479503,70787137,17244,1083850,90.1481,34223000,12325.8,8.31739e-05,0.0113723,0.0111467,1.27108
220471908,70787137,928,16249900,3986.88,677538000,594414,0.000245348,0.0365795,0.0387384,1.48677
220470830,70787137,430,2392940,3961.86,97840200,636221,0.00165564,0.265874,0.279079,1.23498
220472012,70787137,982,254101,461.479,9050810,64612.4,0.00181612,0.254278,0.253105,0.641461
220472147,70787137,1047,1677880,1030.18,75895700,154978,0.000613978,0.0923657,0.0923821,1.00881
220475044,70787137,16158,169474,12.8133,6111800,1780.23,7.56064e-05,0.0105044,0.0116129,0.709787
220478350,70787137,16993,34851.9,4.59059,881517,634.308,0.000131717,0.0182001,0,0
220470935,70787137,503,2722150,165.817,107804000,23193.5,6.09141e-05,0.00852028,0.00835401,1.2139
220474199,70787137,15978,172869,1836.48,7102550,347793,0.0106236,2.01189,1.99501,0.578343
220481414,70787137,111220848,258425,45.7015,10680100,6732.3,0.000176846,0.0260513,0.0294325,0.821779
220471659,70787137,809,3003270,217.725,106269000,40451,7.24958e-05,0.013469,0.0126918,1.64615
220476977,70787137,16626,4866400,1236.37,162417000,166923,0.000254062,0.0343012,0.0345189,1.88841
220478420,70787137,17008,759372,209.896,24154000,30555.9,0.000276407,0.0402384,0.0408388,0.745066
220480218,70787137,17419,951118,436.375,39083200,62747.1,0.000458802,0.0659719,0.0773237,1.2747
220479566,70787137,17265,206476,64.1807,5118710,8824.32,0.000310839,0.0427378,0.0426431,0.409891
220475462,70787137,16297,511037,46.2108,15370500,6093.99,9.04256e-05,0.0119247,0.0124921,0.763546
220477119,70787137,16669,3254480,546.071,132480000,75679.3,0.00016779,0.0232539,0.0233861,1.56357
220472306,70787137,1104,237134,0.48344,8245540,73.0999,2.03868e-06,0.000308264,0.000274112,1.13705
220471162,70787137,632,3142480,1191.65,148624000,164403,0.000379207,0.0523163,0.0520723,1.51271
220475009,70787137,16156,864957,1087.89,31256400,173649,0.00125774,0.20076,0.167687,1.58657
220470789,70787137,385,12394000,15227.2,527344000,2282030,0.00122859,0.184124,0.183856,0.943551
220478740,70787137,17117,34785.3,6.07812,1337540,884.976,0.000174732,0.0254411,0,0
220470717,70787137,280,27770.6,4.77805,992945,986.155,0.000172055,0.0355108,0,0
220471022,70787137,573,139876,69.2731,6336490,9283.65,0.000495246,0.0663705,0.0663705,0.394686
220473499,70787137,15794,28593,0.00695047,922903,1.08443,2.43083e-07,3.79263e-05,0,0
220471070,70787137,606,1301810,2209.96,54106900,373088,0.00169761,0.286592,0.291311,1.29991
220475208,70787137,16245,452270,302.258,15700900,58536.5,0.000668312,0.129428,0.129126,0.798647
220473575,70787137,15817,778214,294.05,21814600,48866.8,0.000377853,0.0627935,0.0609203,0.934153
220474438,70787137,16037,4787780,3683.21,159821000,551521,0.000769293,0.115193,0.118701,1.34799
220475205,70787137,16244,452270,302.258,15700900,58536.5,0.000668312,0.129428,0.129126,0.798647
220477315,70787137,16725,5374500,2013.1,178010000,267362,0.000374566,0.0497464,0.0550783,1.58329
220471270,70787137,671,321242,13.8673,7923180,2084.75,4.31678e-05,0.00648966,0.00616499,1.65719
220478540,70787137,17042,1311870,208.353,49261500,28453.8,0.000158821,0.0216895,0.0214927,0.803443
220470947,70787137,511,653990,65.3183,25290700,8823.76,9.98766e-05,0.0134922,0.0118709,1.16039
220480289,70787137,17441,34683.2,0.863096,1447280,114.091,2.48852e-05,0.00328953,0,0
220479204,70787137,17178,622062,41.3785,20166100,6027.3,6.65183e-05,0.00968923,0.00951101,0.664577
220479793,70787137,17337,146814,11.4856,2435600,1496.09,7.82326e-05,0.0101903,0.0101005,0.768248
220476216,70787137,16474,411781,135.691,16904500,19468.4,0.000329522,0.0472785,0.0542803,1.99043
220471745,70787137,843,2314790,762.416,109227000,106014,0.000329367,0.0457985,0.0465717,0.808127
220481349,70787137,111220790,20514.2,3.00034,752577,414.287,0.000146256,0.0201951,0,0
220478889,70787137,17168,305072,20.0655,11611100,2749.8,6.5773e-05,0.00901362,0.00915537,1.03436
220481421,70787137,111220852,1836300,233.157,67593000,30674.6,0.000126971,0.0167046,0.0198506,1.81145
220481149,70787137,111220664,1165940,520.971,47395000,70319.1,0.000446825,0.0603112,0.0603854,0.588317
220476146,70787137,16453,2170050,380.847,93528400,56227.7,0.000175502,0.0259108,0.0293198,1.05997
220478862,70787137,17161,411330,474.038,17213200,64290.5,0.00115245,0.156299,0.142638,0.824218
220474462,70787137,16043,502836,259.705,22007400,38085.6,0.000516482,0.0757416,0.0762154,0.632739
220470725,70787137,291,6845320,3655.44,267997000,567838,0.000534006,0.0829527,0.0824287,1.43084
220478717,70787137,17109,874363,142.817,31383200,20380,0.000163339,0.0233084,0.0229149,0.561603
220479425,70787137,17212,1248870,69.6911,30782100,9283.24,5.58032e-05,0.0074333,0.00808007,1.69292
220474936,70787137,16145,4413850,1559.51,185439000,220897,0.000353322,0.0500464,0.049409,0.760878
220480388,70787137,17474,346310,23.2898,5363100,3229.53,6.72514e-05,0.00932555,0.00933899,1.13908
220480762,70787137,17568,371740,3.91322,8725420,549.367,1.05268e-05,0.00147783,0.00180083,1.64393
220472558,70787137,10686,1767700,1677.46,82713300,242142,0.000948951,0.136981,0.141344,0.818895
220474233,70787137,15987,2334580,1258.2,86817800,204563,0.000538939,0.087623,0.0864434,1.95332
220477830,70787137,16881,345127,9.0053,13497200,1401.45,2.60927e-05,0.00406068,0.0046516,1.58145
220481556,70787137,112892325,34683.2,10.9826,921244,1463.41,0.000316655,0.0421937,0,0
220470587,70787137,100,1061370,443.057,26116300,55388.2,0.00041744,0.0521856,0.0544991,0.853429
220474919,70787137,16139,669951,193.176,26955500,27620,0.000288344,0.041227,0.0419204,1.00064
220470728,70787137,295,3143270,951.471,120814000,137822,0.000302701,0.0438467,0.0439159,1.23196
220470739,70787137,313,86405900,35833.6,3234070000,5479330,0.000414713,0.0634139,0.0653053,2.0336
220473214,70787137,15702,124510,10.5931,2874230,1482.62,8.50778e-05,0.0119076,0.0115262,0.975817
220473402,70787137,15777,1835560,118.623,62235200,15394.6,6.46249e-05,0.00838686,0.00820011,1.42416
220473807,70787137,15878,339325,236.018,14291800,35658.8,0.00069555,0.105087,0.103457,0.780194
220481175,70787137,111220682,229143,204.533,10135400,28572.7,0.000892597,0.124694,0.109335,0.886105
220470879,70787137,467,6420780,303.935,187778000,40813.3,4.73361e-05,0.00635644,0.00633002,1.13443
220477136,70787137,16677,972246,307.275,39930600,42317.6,0.000316047,0.0435256,0.0431799,1.15974
220474465,70787137,16044,1888330,911.377,75582200,143646,0.000482637,0.0760708,0.0760708,1.46839
220476313,70787137,16520,3870000,280.396,158125000,40942.4,7.24536e-05,0.0105794,0.0124056,2.59649
220471396,70787137,718,2234000,566.363,93868100,81868.7,0.00025352,0.0366467,0.036955,1.77256
220472316,70787137,1105,373127,92.5061,16555800,13672.7,0.000247921,0.0366436,0.036464,0.681478
220471004,70787137,557,132180,2.49513,2917460,333.142,1.88769e-05,0.00252037,0.00249644,1.51963
220476068,70787137,16432,2125110,104.265,90543200,15396.9,4.90633e-05,0.00724526,0.00734021,0.892145
220481266,70787137,111220746,181699,229.064,7573340,30935.3,0.00126068,0.170256,0.146397,1.06283
220470863,70787137,452,639470,11.833,19263600,1706.81,1.85044e-05,0.0026691,0.00276765,1.72476
220473873,70787137,15907,37219300,19574.8,1316400000,3388290,0.000525932,0.0910357,0.0871383,2.04529
220472707,70787137,182305705,1637460,1301.29,73978700,173858,0.000794697,0.106175,0.108216,0.781798
220481135,70787137,111220654,480647,349.058,22160100,48850.5,0.000726225,0.101635,0.0986799,0.457806
220476165,70787137,16458,1081760,45.2719,43447700,6934.34,4.18503e-05,0.00641025,0.00631642,1.58777
220477791,70787137,16862,88224,326.505,4609900,51027.9,0.00370086,0.578391,0.567723,0.423212
220472864,70787137,15613,678429,51.837,19207900,7951.54,7.64074e-05,0.0117205,0.0103593,1.68751
220480715,70787137,17552,205905,0.438378,9072890,59.7166,2.12903e-06,0.00029002,0.000298522,0.767719
220471359,70787137,701,5622920,880.26,222048000,127357,0.000156548,0.0226496,0.0231003,1.19309
220472801,70787137,15589,3399860,374.972,110048000,61572,0.000110291,0.0181102,0.017025,1.67268
220473579,70787137,15818,78781100,61092.7,3378500000,12529000,0.000775475,0.159036,0.152039,5.24141
220470529,70787137,7,2288030,879.585,85553900,121203,0.000384429,0.0529724,0.0557313,1.17194
220480508,70787137,17514,283591,42.4009,8631040,5599.5,0.000149514,0.019745,0.0205212,1.4385
220472574,70787137,10693,344677,146.029,16116100,20955.5,0.000423668,0.0607976,0.0600632,0.572906
220477836,70787137,16886,290876,317.869,12349200,48778.9,0.0010928,0.167697,0.192009,1.57046
220480209,70787137,17414,25671.4,1.74568,373623,224.427,6.8001e-05,0.00874232,0,0
220472783,70787137,15584,202996,3.99669,6334150,576.914,1.96885e-05,0.002842,0.00282647,1.8805
220475983,70787137,16408,28570.2,0.00226744,1157630,0.34922,7.93637e-08,1.22232e-05,0,0
220477084,70787137,16650,41248100,21181.4,1624660000,3285990,0.000513511,0.0796641,0.0817865,1.66977
220473335,70787137,15752,9241480,1157.21,322378000,183782,0.000125219,0.0198867,0.0183959,2.25032
220477112,70787137,16666,503659,50.7685,21057600,8201.99,0.000100799,0.0162848,0.0168769,1.31343
220478719,70787137,17110,458228,67.7147,15276800,9566.8,0.000147775,0.0208778,0.0206522,0.604648
220479914,70787137,17368,2685760,177.372,98742800,23440.9,6.60415e-05,0.00872782,0.00970043,1.29901
220470696,70787137,252,34969,5.40253,1726190,765.686,0.000154495,0.0218961,0,0
220480660,70787137,17528,161891,37.9586,5469090,4943.46,0.000234471,0.0305358,0.031199,0.597104
220472994,70787137,15683,63049.5,5.46474,1234170,792.249,8.66739e-05,0.0125655,0.0118163,1.32399
220470649,70787137,192,385602,149.394,12302200,20738.9,0.00038743,0.0537832,0.050069,0.765895
220477606,70787137,16791,1122210,264.785,37439100,36377.9,0.00023595,0.0324164,0.0358043,1.87096
220478443,70787137,17012,512427,62.303,13618300,9141.39,0.000121584,0.0178394,0.0184261,0.720846
220478514,70787137,17036,2183730,1229.66,90325800,166507,0.000563102,0.0762486,0.0796904,0.792246
220478556,70787137,17046,69488.8,7.7364,2670050,1079.94,0.000111333,0.0155413,0.0155417,0.178895
220475080,70787137,16182,83220.1,8.68555,3914040,1185.65,0.000104368,0.0142471,0.0149928,0.609334
220476220,70787137,16475,180739,133.32,7903350,19141.8,0.000737636,0.105908,0.122228,1.14549
220477845,70787137,16891,270038,18.6535,10740300,2692.37,6.90774e-05,0.00997035,0.0106938,1.21108
220470738,70787137,311,943916,89.1024,34667800,13177.8,9.43966e-05,0.0139607,0.0139613,1.25607
220477865,70787137,16902,682957,402.569,20385500,56594.4,0.00058945,0.0828666,0.084065,0.911502
220478520,70787137,17038,2183730,1229.66,90325800,166507,0.000563102,0.0762486,0.0796904,0.792246
220470628,70787137,160,2573630,8612.61,82676100,1584640,0.00334648,0.615722,0.606886,1.05063
220472256,70787137,1089,68214300,23843.4,2836030000,3371580,0.000349536,0.0494262,0.0504339,1.26348
220477227,70787137,16706,1945590,70.1701,72040500,10566.2,3.60662e-05,0.00543084,0.00507368,1.77981
220480275,70787137,17437,5153770,1030.33,132833000,134953,0.000199918,0.0261852,0.0284501,1.20932
220470708,70787137,268,243406,27.6587,10940200,3732.54,0.000113632,0.0153346,0.0159435,0.642033
220475508,70787137,16314,855831,48.6054,29127500,7050.49,5.67932e-05,0.00823818,0.00941465,1.87274
220470622,70787137,151,1528800,5538.48,61270200,972335,0.00362277,0.636014,0.634976,0.847166
220472716,70787137,182305713,126857,30.2823,5663970,4075.15,0.000238713,0.0321241,0.0313068,0.429062
220470619,70787137,147,127917,32.7087,4744440,6774.08,0.000255703,0.052957,0.0537948,1.03751
220473763,70787137,15868,2033400,696.784,88823600,107190,0.00034267,0.0527145,0.0520241,0.988206
220474450,70787137,16040,5357720,3438.79,243485000,515905,0.000641839,0.0962919,0.103458,1.08798
220476047,70787137,16421,774993,186.687,30705800,27083.7,0.000240889,0.0349471,0.0354362,0.772798
220476758,70787137,16586,114348,0.951753,4392940,130.918,8.3233e-06,0.00114491,0.00111495,0.519409
220471915,70787137,931,1664990,289.37,25577900,37850.4,0.000173797,0.0227331,0.0245374,1.10087
220477640,70787137,16801,62456.1,13.5268,1864770,1754.47,0.00021658,0.0280913,0.0283112,0.144306
220471006,70787137,559,1147600,347.684,51861000,57797.6,0.000302967,0.0503639,0.0454911,1.30347
220475226,70787137,16251,101679,4.3013,2272810,599.163,4.23025e-05,0.00589266,0.00589877,0.553697
220474036,70787137,15928,15222200,10757.3,586439000,1633560,0.000706683,0.107314,0.105029,1.56815
220471445,70787137,746,2779360,5695.85,114996000,993042,0.00204934,0.357291,0.401544,1.38054
220472257,70787137,1090,384659,0.712067,16397900,105.472,1.85116e-06,0.000274195,0.000274195,1.21942
220472591,70787137,10698,441345,129.444,20332200,19349.7,0.000293295,0.0438427,0.0458351,0.777744
220475865,70787137,16367,230028,25.3255,7076280,3431.34,0.000110097,0.014917,0.0154614,0.669247
220472884,70787137,15626,1626570,314.195,42213000,54544.9,0.000193164,0.0335336,0.0287729,3.63293
220472150,70787137,1048,5560870,2779.2,165599000,362194,0.000499777,0.0651326,0.0682838,0.764477
220473274,70787137,15721,30039.1,1.16761,529065,151.552,3.88696e-05,0.00504515,0,0
220476384,70787137,16539,1374130,119.478,55140400,18525.3,8.69482e-05,0.0134815,0.0159129,2.82814
220476064,70787137,16431,237139,4.32938,8751830,625.361,1.82567e-05,0.0026371,0.00239871,1.30244
220481063,70787137,17643,204617,0.174704,4512590,22.7056,8.53809e-07,0.000110966,0.000111267,0.739702
220471878,70787137,883,278873,43.4941,11259800,6209.8,0.000155964,0.0222675,0.0222451,1.31415
220472673,70787137,10732,2031750,229.156,90159900,35959.4,0.000112788,0.0176987,0.017599,1.60504
220471887,70787137,898,1161110,182.374,42435500,33146,0.000157069,0.0285469,0.0291532,2.07798
220475447,70787137,16293,165751,20.7158,4440340,2753.39,0.000124982,0.0166116,0.0146978,1.16089
220472099,70787137,1026,401208,126.021,19117800,18971.2,0.000314103,0.0472852,0.0457152,1.04149
220473290,70787137,15726,135948,5.09827,2627990,692.798,3.75017e-05,0.00509606,0.00509635,0.29368
220477772,70787137,16856,1869860,1084.46,77410600,167729,0.000579969,0.0897016,0.11009,1.87262
220478494,70787137,17030,480647,349.058,22160100,48850.5,0.000726225,0.101635,0.0986799,0.457806
220475950,70787137,16400,1397380,26.0309,54051900,3672.74,1.86284e-05,0.00262831,0.00264861,1.76002
220479694,70787137,17302,92258.9,2.03242,3342580,283.359,2.20295e-05,0.00307134,0.00321302,0.659025
220470992,70787137,544,1000820,215.446,44745200,35179.1,0.00021527,0.0351503,0.0343581,1.20547
220472323,70787137,1109,48021,3.79749,1593730,640.273,7.90797e-05,0.0133332,0.0133332,0.0278586
220476575,70787137,16547,79203.4,69.2755,3793210,10728.7,0.000874653,0.135458,0.150104,0.708221
220477591,70787137,16786,154566,391.598,6745350,60189.6,0.00253354,0.389411,0.446222,1.17664
220479924,70787137,17371,113067,15.2594,4321510,2091.19,0.000134959,0.0184951,0.0195646,0.552483
220480143,70787137,17390,438328,152.406,10140600,19794.6,0.000347698,0.0451594,0.0442247,0.843901
220481400,70787137,111220830,1524010,61.9793,44925200,8177.72,4.06687e-05,0.00536593,0.00697086,2.36394
220471033,70787137,578,492784,3.26723,16613500,552.959,6.63015e-06,0.00112211,0.00121419,1.45949
220472878,70787137,15622,11667300,1774.03,260594000,279698,0.000152052,0.0239729,0.0212717,2.77782
220470853,70787137,445,1372900,100.663,49854900,13273.7,7.33211e-05,0.00966835,0.00977471,0.894988
220473487,70787137,15792,1653000,347.395,61197700,61316.6,0.00021016,0.0370942,0.0340871,0.931187
220476242,70787137,16482,593564,147.834,24607300,21934.4,0.000249062,0.0369537,0.0401482,1.31444
220478725,70787137,17112,348557,68.1474,13377600,9783.52,0.000195513,0.0280687,0.0280719,0.479384
220475964,70787137,16403,238172,0.0288969,9147390,4.5589,1.21328e-07,1.91412e-05,1.93798e-05,1.60425
220476275,70787137,16496,20613.3,1.24841,682069,161.037,6.05631e-05,0.00781227,0,0
220480443,70787137,17496,904103,113.332,28413400,15954.8,0.000125353,0.0176471,0.0172108,1.13968
220475333,70787137,16268,88236.4,2.88738,2508810,396.876,3.27233e-05,0.00449787,0.00425918,0.475837
