id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220484589,70787038,17560,34915.4,653.021,1505580,88857.5,0.018703,2.54494,0,0
220480827,70787038,16308,80400200,1233270,3741260000,173344000,0.0153392,2.15602,2.12135,0.617427
220480897,70787038,16343,1724840,28584.8,79709000,3992330,0.0165724,2.31461,2.2676,0.535358
220484577,70787038,17550,679455,10893.5,30466900,1484790,0.0160327,2.18526,2.18445,0.276033
220483212,70787038,16899,1328320,14150,54133400,1929050,0.0106525,1.45225,1.45242,0.574889
220479933,70787038,16121,11035300,212801,580969000,35989500,0.0192836,3.2613,3.12495,1.03657
220475389,70787038,670,2586810,19371.1,106429000,2725240,0.0074884,1.05351,1.03634,0.631821
220473656,70787038,342,6323120,94581,285864000,13034100,0.014958,2.06135,2.0048,0.477495
220480171,70787038,16224,104907,495.696,4542720,72104.8,0.0047251,0.687322,0.687322,0.235245
220484595,70787038,17565,449128,5790.23,12735100,808667,0.0128922,1.80053,1.78711,0.605225
220476801,70787038,1054,874225,16096.2,45144100,2306210,0.0184119,2.63801,2.63801,0.319975
220484327,70787038,17465,69938,1523.94,2984430,208868,0.0217899,2.98648,2.98648,0.131547
220483677,70787038,17116,384304,11931.8,17927500,1682890,0.0310478,4.37906,4.37885,0.13015
220479745,70787038,16070,796970,18561.5,40564100,2538410,0.0232901,3.18508,3.07887,0.406747
220483752,70787038,17163,288710,2669.84,11723400,411298,0.00924748,1.42461,1.33308,0.750627
220472642,70787038,137,664411,4750.21,25138700,628113,0.00714951,0.945368,0.945368,0.484413
220479242,70787038,15989,6907080,98926.5,320195000,13936000,0.0143225,2.01765,1.97813,0.512644
220484553,70787038,17529,975059,8697.81,29178900,1174610,0.00892029,1.20465,1.20336,0.373717
220473297,70787038,241,801232,10543.3,37252500,1528000,0.0131588,1.90706,1.93053,0.62339
220476376,70787038,920,9192870,189982,554274000,30754100,0.0206662,3.34543,3.34528,0.501238
220482411,70787038,16674,1984500,43279.8,101510000,6133140,0.0218089,3.09053,3.08883,0.504197
220482732,70787038,16769,286533,3064.66,13771400,453326,0.0106957,1.58211,1.41778,0.848503
220476763,70787038,1041,9125850,375491,422609000,67565000,0.0411459,7.40369,7.31119,1.04127
220481658,70787038,16495,2011710,31182.1,90138800,4261130,0.0155003,2.11816,2.11863,0.518024
220473635,70787038,335,104907,2711.69,6268460,381206,0.0258485,3.63375,3.63375,0.16026
220472531,70787038,92,279752,4119.84,12376500,576838,0.0147267,2.06196,2.06196,0.608594
220484730,70787038,111220884,34966.2,737.93,1262150,99689.2,0.0211041,2.85102,0,0
220475873,70787038,846,519108,6278.87,22363200,910072,0.0120955,1.75315,1.69982,0.345065
220479131,70787038,15952,216571,3278.63,9202220,437442,0.0151388,2.01986,2.05237,0.160764
220484448,70787038,17499,34966.2,737.93,1262150,99689.2,0.0211041,2.85102,0,0
220474487,70787038,526,1472540,14366.7,56019500,2260020,0.00975637,1.53477,1.52112,0.686282
220474147,70787038,452,454597,2099.69,18052500,281602,0.0046188,0.619454,0.619454,0.31793
220484352,70787038,17484,209714,6662.92,11333800,948970,0.0317715,4.52507,4.52518,0.300392
220475680,70787038,750,174845,573.669,4600620,79867.3,0.00328102,0.456789,0.456789,0.475293
220481843,70787038,16561,951317,18582.7,47324900,2727600,0.0195336,2.86719,2.83957,0.506703
220473408,70787038,287,34969,246.423,1604410,33786.9,0.0070469,0.966195,0,0
220475709,70787038,772,1363790,19834.4,66928700,2754080,0.0145436,2.01943,2.01943,0.25379
220480259,70787038,16243,489566,6574.3,22536500,874802,0.0134288,1.78689,1.78689,0.269197
220475814,70787038,829,444592,8193.92,22258700,1334060,0.0184302,3.00064,2.74019,1.14537
220476385,70787038,926,5795870,72901.9,275812000,10755900,0.0125782,1.85578,1.85018,0.436163
220478314,70787038,15789,244783,1501.29,12214100,207978,0.00613314,0.849641,0.849641,0.2241
220477178,70787038,1100,3141440,68676.8,159045000,10019200,0.0218616,3.18936,3.18786,0.404292
220482219,70787038,16665,699380,4048.46,27607100,538800,0.00578864,0.770396,0.770396,0.234964
220484358,70787038,17488,1677740,34415,78275200,4643170,0.0205127,2.76751,2.74737,0.245311
220479116,70787038,15947,1440380,19299.7,64852400,2779840,0.013399,1.92993,1.82485,0.603673
220476373,70787038,919,909194,19424.9,46941700,2752910,0.0213649,3.02786,3.02786,0.301896
220476503,70787038,970,244783,2965.95,8654030,397299,0.0121167,1.62307,1.62307,0.224496
220483802,70787038,17193,209814,6137.24,8552460,837809,0.0292508,3.9931,3.9931,0.128995
220477423,70787038,182305701,594163,6214.89,29953300,848468,0.0104599,1.42801,1.42824,0.311556
220483421,70787038,17023,14664000,250273,597902000,35268600,0.0170672,2.40512,2.32011,0.639295
220483729,70787038,17150,804287,17095.2,32706600,2317000,0.0212551,2.88081,2.88081,0.288731
220480109,70787038,16194,695949,9452.89,38144600,1370170,0.0135827,1.96878,1.91026,0.488892
220483658,70787038,17096,754450,9104.93,31573300,1487990,0.0120683,1.97228,1.85362,0.797519
220473268,70787038,228,2179750,70294.7,127721000,11063400,0.0322489,5.07554,5.09014,0.370324
220483545,70787038,17083,104907,569.486,3229020,76994.7,0.00542848,0.733933,0.733933,0.470089
220479294,70787038,16004,52875400,988692,2320180000,140560000,0.0186985,2.65833,2.60946,0.63432
220480979,70787038,16375,43144200,667957,2062140000,93058800,0.015482,2.15693,2.12843,0.554441
220480910,70787038,16352,7476970,127498,329148000,17783600,0.0170521,2.37845,2.3722,0.558648
220481882,70787038,16579,769318,14922,38331500,2336260,0.0193964,3.03679,3.03679,0.648174
220477313,70787038,10672,3708220,46395.3,216425000,7780310,0.0125115,2.09812,1.95695,0.734535
220483823,70787038,17212,839256,12250.8,30444500,1648670,0.0145972,1.96444,1.96444,0.330034
220474609,70787038,562,69938,1237.75,3532410,171894,0.0176978,2.45781,2.45781,0.312256
220481267,70787038,16437,3589110,51173.7,174791000,7234960,0.0142581,2.01581,1.98128,0.534
220477386,70787038,10728,629294,22874,41147400,3951610,0.0363487,6.27943,6.27917,0.504242
220476498,70787038,969,699380,16823.2,36666300,2613050,0.0240545,3.73624,3.73624,0.204979
220481591,70787038,16462,836792,6650.82,42563200,946439,0.007948,1.13103,1.12683,0.298272
220484164,70787038,17335,378374,4099.57,11586900,564595,0.0108347,1.49216,1.48911,0.379211
220484317,70787038,17457,103993,940.116,3308530,130230,0.00904014,1.25229,1.25223,0.0858542
220481590,70787038,16461,836792,6650.82,42563200,946439,0.007948,1.13103,1.12683,0.298272
220483666,70787038,17106,69938,3005.24,4193700,436343,0.04297,6.239,6.239,0.0390079
220484624,70787038,111220638,698976,21534.3,33371500,3031160,0.0308084,4.33657,4.33574,0.147921
220479099,70787038,15940,7847830,99263.3,335649000,14265100,0.0126485,1.81771,1.74745,0.627819
220484012,70787038,17293,46362.1,268.943,1783920,37017.6,0.00580094,0.798446,0.791068,0.263576
220473241,70787038,212,11097200,236098,488468000,36173200,0.0212754,3.25966,3.24762,0.434698
220479865,70787038,16099,101919,1381.45,5067610,194470,0.0135544,1.90808,1.88056,0.66551
220476168,70787038,867,2248550,56950.6,115144000,8181840,0.0253277,3.63871,3.62196,0.339861
220480125,70787038,16198,174845,1782.05,7027610,289105,0.0101922,1.6535,1.6535,0.753037
220482852,70787038,16843,3579520,68308.3,176063000,9814380,0.0190831,2.74182,2.67654,0.585743
220481908,70787038,16593,1240760,23841.7,60376200,3504180,0.0192154,2.82423,2.80879,0.78179
220480092,70787038,16186,3797390,41509.8,191876000,6033820,0.0109311,1.58894,1.51798,0.581319
220474832,70787038,608,349667,10594.5,18195900,1475400,0.0302988,4.21944,4.21944,0.11462
220480824,70787038,16302,174845,1721.18,7031790,229078,0.00984402,1.31018,1.31018,0.175111
220475480,70787038,693,979110,8518.37,43173800,1154610,0.00870012,1.17924,1.17923,0.308728
220484716,70787038,111220870,251252,6053.76,12126300,844021,0.0240944,3.35926,3.2223,0.516049
220483935,70787038,17282,1188880,10844.1,35993600,1448760,0.00912132,1.21859,1.21855,0.394203
220473810,70787038,394,3278950,72034.9,174701000,10450800,0.0219689,3.18722,3.26978,0.413816
220484309,70787038,17449,556242,11729.8,21531100,1649200,0.0210876,2.9649,2.96175,0.351959
220479997,70787038,16152,69938,679.035,2655670,103745,0.0097091,1.48338,1.48338,0.13757
220484163,70787038,17334,594313,11759.3,23765400,1611990,0.0197864,2.71236,2.71239,0.0922175
220476479,70787038,962,7084410,62134.4,229241000,8870470,0.00877058,1.25211,1.25125,0.633692
220479423,70787038,16040,5457440,124472,321367000,18007900,0.0228078,3.2997,3.20465,0.575847
220481173,70787038,16418,769318,17138.9,39418900,2397610,0.022278,3.11654,3.11654,0.279244
220482769,70787038,16793,908855,13076.8,38885900,1788630,0.0143882,1.968,1.96791,0.433872
220481628,70787038,16480,594473,6778.48,26744200,933889,0.0114025,1.57095,1.57095,0.526592
220483931,70787038,17281,69938,586.999,2357080,78981.8,0.00839313,1.12931,1.12931,0.385285
220474278,70787038,478,1186690,31206.7,68015000,4360010,0.0262971,3.67408,3.56065,0.30079
220482865,70787038,16849,419628,12238.9,23069400,1790460,0.0291661,4.26679,4.26679,0.26373
220477333,70787038,10678,4153950,155781,279685000,27399200,0.037502,6.59593,6.26893,0.826079
220474827,70787038,606,1398740,17842.1,65545800,2644850,0.0127558,1.89088,1.89093,0.637934
220484683,70787038,111220810,52497.7,524.413,2193200,73334.7,0.00998927,1.39691,1.35394,0.252182
220483175,70787038,16876,6673930,93837.8,286509000,12894600,0.0140603,1.93208,1.93183,0.473152
220483415,70787038,17013,314721,1940.15,11906400,254800,0.00616466,0.809607,0.809607,0.698129
220483825,70787038,17213,559504,8952.25,20349800,1202910,0.0160003,2.14997,2.14997,0.314887
220480850,70787038,16317,1014100,9089.6,49398100,1250320,0.00896321,1.23293,1.23293,0.308266
220482685,70787038,16751,3836760,52486.7,173096000,7286560,0.01368,1.89915,1.86226,0.480527
220476453,70787038,951,1643210,48640.2,103385000,8311120,0.0296008,5.05787,5.05763,0.660411
220472493,70787038,64,384659,6779.07,18520300,961247,0.0176236,2.49896,2.49896,0.176149
220479011,70787038,15912,2609050,73239.5,155857000,11342100,0.0280713,4.34721,4.35868,0.367654
220473206,70787038,197,104907,420.307,3598530,54983.9,0.00400647,0.52412,0.52412,0.168911
220478927,70787038,15881,243853,2446.7,12568600,347035,0.0100335,1.42313,1.42367,0.228335
220480872,70787038,16328,6041350,86782.7,265612000,12051600,0.0143648,1.99486,1.91615,0.550377
220474519,70787038,533,2254340,39819,118882000,5689410,0.0176633,2.52376,2.41756,0.441048
220478028,70787038,15689,34945.9,141.928,900773,20333.8,0.00406137,0.581867,0,0
220476347,70787038,909,12387800,165827,554315000,23873000,0.0133863,1.92714,1.92232,0.615103
220475996,70787038,851,1501190,27445.6,78138300,3966100,0.0182826,2.64198,2.64219,0.509869
220483846,70787038,17228,205514,1510.6,6872350,215597,0.00735039,1.04906,1.02868,0.389176
220484018,70787038,17297,22021.1,101.594,854383,14173.5,0.00461348,0.643632,0,0
220484261,70787038,17423,209814,6411.76,12044700,925363,0.0305593,4.4104,4.4104,0.292659
220484253,70787038,17419,1055840,30812.9,56298800,4363740,0.0291832,4.13294,4.0794,0.406248
220481682,70787038,16501,69938,207.275,2468540,26876.8,0.00296369,0.384295,0.384295,0.150768
220481785,70787038,16541,1429340,22697.5,67900300,3141220,0.0158797,2.19767,2.1704,0.483822
220473538,70787038,305,385823,4023.37,19285900,562350,0.010428,1.45753,1.38403,0.722042
220479408,70787038,16036,3911030,36931.3,132504000,5416550,0.00944285,1.38494,1.38921,0.761591
220474510,70787038,531,244783,3662.56,11135200,568665,0.0149625,2.32314,2.32314,0.378896
220476437,70787038,944,874001,34093.3,57829900,5906910,0.0390083,6.75847,6.75811,0.567347
220478193,70787038,15752,9371690,56417.5,418491000,7962340,0.00601999,0.849616,0.849616,0.392378
220472498,70787038,67,104907,761.921,4146610,102600,0.00726282,0.978009,0.978009,0.171936
220478172,70787038,15734,209814,1203.4,6616700,159468,0.00573555,0.760043,0.760043,0.374758
220475251,70787038,647,3732160,32716.7,116033000,4852710,0.00876617,1.30024,1.21263,0.899158
220484562,70787038,17536,257335,834.643,4888930,117990,0.00324341,0.458508,0.455242,0.549902
220483880,70787038,17250,7744540,113690,262699000,15476300,0.0146801,1.99835,1.9964,0.473503
220482568,70787038,16714,87969.2,808.855,4116290,113248,0.00919475,1.28736,1.2786,0.0849802
220479871,70787038,16101,32595.2,172.247,1370180,23787.4,0.00528443,0.729782,0,0
220481715,70787038,16521,69938,2338.96,3878060,393770,0.0334433,5.63028,5.63028,1.03259
220477300,70787038,1142,804265,10620.2,36798100,1534770,0.0132049,1.90828,1.90827,0.369399
220484797,70787038,111220908,174310,3867.97,6987810,546067,0.0221902,3.13273,3.13071,0.522718
220483279,70787038,16928,2509450,45103.2,115595000,6665380,0.0179733,2.65611,2.53582,0.477031
220484591,70787038,17562,1446330,11630.7,35647500,1598980,0.00804152,1.10554,1.09308,0.850138
220482468,70787038,16689,974480,17830.1,52926300,2510980,0.0182971,2.57673,2.57386,0.361489
220480106,70787038,16193,981592,9922.57,50161400,1451910,0.0101087,1.47913,1.41975,0.598738
220482188,70787038,16658,38903200,652413,1935920000,92454100,0.0167701,2.37651,2.35201,0.521732
220475740,70787038,796,69938,653.795,3437950,87433.6,0.0093482,1.25016,1.25016,0.24686
220475806,70787038,826,4790370,42258.5,196314000,5940160,0.00882155,1.24002,1.24015,0.791798
220473260,70787038,223,314515,1077.8,10356000,147388,0.00342686,0.468618,0.468469,0.74318
220476422,70787038,938,1749280,39308.8,64603500,5678600,0.0224714,3.24624,3.24764,0.363798
220473264,70787038,225,1188560,40419.3,65316800,5742720,0.0340069,4.83165,4.83129,0.141349
220484666,70787038,111220782,22021.1,101.594,854383,14173.5,0.00461348,0.643632,0,0
220484643,70787038,111220704,384304,11931.8,17927500,1682890,0.0310478,4.37906,4.37885,0.13015
220474138,70787038,450,1195330,2904.99,21497900,423685,0.00243028,0.354449,0.358501,0.540538
220481867,70787038,16571,488570,7827.89,22257400,1096030,0.0160221,2.24334,2.24543,0.548154
220484645,70787038,111220718,288710,2669.84,11723400,411298,0.00924748,1.42461,1.33308,0.750627
220483756,70787038,17166,1042410,30120.3,52912000,4244350,0.0288948,4.07165,3.96191,0.400386
220482808,70787038,16819,8312360,217713,484744000,35742600,0.0261915,4.29994,4.29794,0.479253
220475793,70787038,818,4229390,32401.7,182956000,4400010,0.00766108,1.04034,1.01839,0.449115
220472523,70787038,87,139876,457.879,5909580,65646.3,0.00327346,0.469318,0.469318,0.447703
220475188,70787038,634,244783,3369.75,11988600,463561,0.0137663,1.89376,1.89376,0.196804
220479922,70787038,16119,2362330,51102.3,126894000,8530810,0.0216322,3.61118,3.44188,0.855524
220482081,70787038,16650,44446900,732530,2169440000,103456000,0.016481,2.32763,2.30702,0.516375
220479832,70787038,16092,34969,369.958,1886370,50626.4,0.0105796,1.44775,0,0
220483768,70787038,17173,285950,4320.15,12340700,590551,0.0151081,2.06522,2.03804,0.286047
220482821,70787038,16823,1049070,30089.4,57391900,4802010,0.028682,4.57739,4.57739,0.411456
220481909,70787038,16594,104907,1072.41,4241610,159475,0.0102225,1.52016,1.52016,0.325863
220482711,70787038,16758,34969,87.1863,1084470,11911.7,0.00249325,0.340636,0,0
220476369,70787038,918,6049060,88505,262578000,12463900,0.0146312,2.06048,2.06039,0.704277
220477354,70787038,10696,363061,4369.14,18941300,614401,0.0120342,1.69228,1.63067,0.27089
220474463,70787038,521,104907,1061.25,5248410,141697,0.0101161,1.35069,1.35069,0.15951
220476009,70787038,852,3389300,100918,165627000,14027000,0.0297755,4.13861,4.13748,0.243899
220478552,70787038,15850,56869.4,1464.55,2171490,219066,0.025753,3.85209,3.29294,1.04499
220481746,70787038,16530,2491400,47372.1,124746000,6848120,0.0190142,2.7487,2.69444,0.564655
220483448,70787038,17042,1354570,35769.5,62518600,5069070,0.0264066,3.7422,3.73305,0.319928
220480501,70787038,16265,419628,4437.8,20356200,691636,0.0105756,1.64821,1.64821,0.126979
220480721,70787038,16281,34969,377.322,1580280,59596.7,0.0107902,1.70427,0,0
220475417,70787038,676,279752,2983.11,13622100,460121,0.0106634,1.64475,1.64475,0.146817
220480875,70787038,16329,6041350,86782.7,265612000,12051600,0.0143648,1.99486,1.91615,0.550377
220483192,70787038,16887,1853360,24378.1,79273400,3322570,0.0131535,1.79273,1.79273,0.248693
220474496,70787038,528,92157800,2500080,5427790000,429894000,0.0271283,4.66476,4.49985,0.937755
220473595,70787038,324,168140,2238.91,6466320,329090,0.0133158,1.95724,1.90841,0.585407
220473790,70787038,385,12792000,136167,603673000,19444600,0.0106447,1.52006,1.49354,0.517061
220479214,70787038,15981,15384000,282509,711378000,41412300,0.0183638,2.69191,2.65075,0.648997
220483821,70787038,17209,1888180,27515.2,62581700,3724220,0.0145723,1.97239,1.97228,0.423742
220473320,70787038,250,1923300,13589.6,82965400,1941850,0.00706578,1.00965,1.00965,0.338444
220482977,70787038,16861,868685,13846.2,41427300,1994120,0.0159392,2.29556,2.12389,0.761205
220474639,70787038,576,34969,663.11,1385080,90672.9,0.0189628,2.59295,0,0
220483376,70787038,16986,2727580,49489.8,124816000,6785680,0.0181442,2.4878,2.4878,0.299264
220478401,70787038,15808,69938,668.638,3907470,91039.9,0.00956043,1.30172,1.30172,0.324222
220481979,70787038,16616,874225,9912.55,37739500,1355780,0.0113387,1.55084,1.55083,0.445072
220478988,70787038,15907,43057900,1189200,2321030000,184727000,0.0276187,4.2902,4.27686,0.564693
220473559,70787038,313,86628800,1372170,4049160000,193282000,0.0158396,2.23115,2.21874,0.546583
220478382,70787038,15805,734349,9166.17,38837700,1260400,0.012482,1.71635,1.71635,0.210386
220483850,70787038,17231,1460810,41038.3,75301900,5796570,0.0280928,3.96805,3.81872,0.446512
220478467,70787038,15821,9528050,138194,419026000,19155100,0.0145039,2.0104,1.92385,0.588262
220475132,70787038,625,2848780,39819.5,157788000,5575960,0.0139777,1.95732,1.92764,0.424564
220479447,70787038,16050,206195,909.789,6118780,123712,0.00441228,0.599975,0.591674,0.647034
220474357,70787038,495,2840980,43262.5,139302000,6928740,0.015228,2.43885,2.39156,0.689077
220484192,70787038,17373,1709500,45607.6,71638800,6412940,0.026679,3.75136,3.74821,0.268483
220481206,70787038,16424,2063170,32643.2,100592000,4471100,0.0158218,2.1671,2.1671,0.50165
220479246,70787038,15991,6907080,98926.5,320195000,13936000,0.0143225,2.01765,1.97813,0.512644
220480869,70787038,16327,279752,1593.43,12059800,245721,0.00569586,0.878354,0.878354,0.670396
220474205,70787038,467,6504210,42830.6,275460000,5824980,0.00658505,0.895571,0.89557,0.406857
220472438,70787038,23,1136590,12123.5,44961700,1634070,0.0106665,1.4377,1.43612,0.522727
220475698,70787038,765,104693,3563.9,5385140,499292,0.0340413,4.76909,4.76809,0.176943
220478495,70787038,15831,2098690,46709.2,89916800,6669630,0.0222564,3.178,3.16651,0.34645
220482543,70787038,16709,803963,10872.7,35116800,1494500,0.0135239,1.85892,1.85913,0.493966
220483272,70787038,16926,5774150,164194,330392000,28704000,0.028436,4.97111,4.4994,1.15954
220473821,70787038,395,3178330,72823.2,128140000,10178100,0.0229124,3.20235,3.20149,0.43406
220481884,70787038,16581,769318,14922,38331500,2336260,0.0193964,3.03679,3.03679,0.648174
220481126,70787038,16409,17694800,323096,868145000,44419100,0.0182594,2.5103,2.48869,0.459319
220482538,70787038,16708,699153,12339.8,31572100,1715710,0.0176496,2.45398,2.45405,0.342022
220478306,70787038,15787,3182180,30572.6,150639000,4174890,0.00960743,1.31196,1.31196,0.356876
220484014,70787038,17295,46362.1,268.943,1783920,37017.6,0.00580094,0.798446,0.791068,0.263576
220484231,70787038,17405,34969,661.709,1614130,90389.5,0.0189227,2.58485,0,0
220479564,70787038,16063,17123700,280759,824740000,39019200,0.0163959,2.27866,2.26436,0.558614
220480736,70787038,16283,34969,610.855,1429400,83166.5,0.0174685,2.37829,0,0
220482503,70787038,16699,4121790,58382.6,201191000,8339960,0.0141644,2.02339,1.9505,0.505033
220484655,70787038,111220752,349690,11829.3,19503300,1693300,0.033828,4.84227,4.84227,0.235982
220474432,70787038,513,104907,880.079,4973730,118549,0.00838914,1.13004,1.13004,0.26082
220479226,70787038,15985,11268600,206528,489402000,30856900,0.0183277,2.73831,2.69066,0.718039
220479876,70787038,16102,9805730,128854,426323000,18559800,0.0131407,1.89275,1.89118,0.633757
220479956,70787038,16131,13378700,172634,656877000,26631100,0.0129037,1.99056,1.95579,0.587967
220483478,70787038,17074,1328820,24511.5,60275900,3332580,0.018446,2.50792,2.50792,0.271158
220473330,70787038,255,874225,20301.6,46022200,2922590,0.0232224,3.34306,3.34306,0.297474
220474455,70787038,519,2747820,60557.2,136848000,9261560,0.0220383,3.37051,3.23893,0.497796
220473041,70787038,194,8631700,119827,374898000,16164200,0.0138822,1.87265,1.87258,0.423359
220475722,70787038,781,68533.8,1301,3082950,182433,0.0189833,2.66195,2.65262,0.326289
220480697,70787038,16274,69938,988.178,3009690,142763,0.0141293,2.04128,2.04128,0.233482
220473208,70787038,199,1781610,37708.2,78620700,5320450,0.0211652,2.98632,2.98646,0.303436
220481053,70787038,16395,30014800,484211,1454030000,67416900,0.0161324,2.24612,2.21301,0.542974
220481903,70787038,16590,104907,2880.68,5465210,466800,0.0274593,4.44966,4.44966,0.695225
220473970,70787038,408,528918,2086.08,13090100,301836,0.00394405,0.570668,0.555058,0.768995
220483539,70787038,17081,1538640,15779.3,59601900,2113210,0.0102554,1.37343,1.37343,0.516535
220479261,70787038,15996,874225,15477.9,44294000,2166820,0.0177047,2.47856,2.47856,0.248251
220482959,70787038,16857,839256,23442.5,42685900,3327520,0.0279325,3.96484,3.96484,0.2708
220479054,70787038,15926,384069,16718.6,22591900,2580470,0.0435304,6.71878,6.72064,0.28693
220482964,70787038,16858,839256,23442.5,42685900,3327520,0.0279325,3.96484,3.96484,0.2708
220483472,70787038,17064,675512,12147.8,26532400,1694390,0.017983,2.50831,2.46605,0.593068
220477248,70787038,1120,139876,848.299,6249160,113560,0.00606465,0.811863,0.811863,0.0652338
220483470,70787038,17063,675512,12147.8,26532400,1694390,0.017983,2.50831,2.46605,0.593068
220472771,70787038,159,10235200,237515,461700000,35457800,0.0232059,3.46432,3.43412,0.580005
220478745,70787038,15868,2058290,22130.2,105631000,3075020,0.0107518,1.49397,1.48107,0.465878
220473704,70787038,358,104907,2886.61,5569740,402784,0.0275159,3.83944,3.83944,0.0222415
220472533,70787038,94,489566,1310.52,20322200,183542,0.0026769,0.374907,0.374907,0.48831
220484635,70787038,111220686,519203,4773.53,20507600,789793,0.00919395,1.52116,1.46545,0.688802
220483386,70787038,16994,2412860,15452.1,95683500,2056230,0.00640407,0.852197,0.852197,0.447006
220477402,70787038,10737,1258880,31329.5,75458000,4798350,0.0248867,3.81159,3.81159,0.569152
220480037,70787038,16163,10499300,151308,541749000,22342200,0.0144112,2.12798,2.0784,0.657212
220474103,70787038,437,3751210,87210.7,182810000,11903700,0.0232487,3.17328,3.15669,0.287567
220479018,70787038,15914,14423700,266363,598657000,40679500,0.018467,2.82032,2.78777,0.53391
220484343,70787038,17478,4893000,117760,222700000,16350400,0.024067,3.34159,3.29794,0.416114
220477352,70787038,10694,1284790,8493.5,63787700,1233980,0.00661081,0.960454,0.947804,0.440729
220481255,70787038,16435,1390010,30413.4,71900000,4539580,0.02188,3.26586,3.25327,0.402543
220481662,70787038,16496,34969,242.857,1393510,32023.5,0.00694491,0.915768,0,0
220478984,70787038,15905,43057900,1189200,2321030000,184727000,0.0276187,4.2902,4.27686,0.564693
220484555,70787038,17531,276008,3057.84,8243970,422106,0.0110788,1.52933,1.5208,0.401553
220472592,70787038,120,34969,1575.83,2168070,233634,0.0450637,6.68116,0,0
220483888,70787038,17257,1468610,29317.4,58490400,3982510,0.0199626,2.71175,2.71178,0.171871
220478022,70787038,15687,69911.7,421.26,2036550,59018.4,0.0060256,0.844185,0.84411,0.439359
220484613,70787038,17598,221766,3093.92,7589570,426934,0.0139513,1.92516,1.92107,0.186612
220473293,70787038,240,389483,2838.51,10220400,414129,0.00728788,1.06328,0.939969,1.1341
220476379,70787038,922,139876,3257.45,8265160,456023,0.0232881,3.2602,3.2602,0.271636
220481645,70787038,16492,2767700,42419.9,123478000,5793390,0.0153268,2.09321,2.09456,0.540433
220483423,70787038,17025,8376320,155232,342770000,22230700,0.0185322,2.65399,2.4933,0.681398
220484184,70787038,17364,961486,29460.6,51294900,4159800,0.0306407,4.32643,4.27918,0.347739
220473952,70787038,403,2950620,35126.3,116226000,4840480,0.0119047,1.64049,1.68105,0.504247
220483685,70787038,17122,69938,1554.2,3533900,218594,0.0222225,3.12554,3.12554,0.328112
220478710,70787038,15861,3574790,50779.8,119893000,7355520,0.014205,2.05761,1.97657,0.549737
220480288,70787038,16251,34969,488.134,1714560,83808.1,0.013959,2.39664,0,0
220474283,70787038,479,715153,9248.47,34304100,1466880,0.0129321,2.05114,2.02878,0.580777
220475838,70787038,836,69938,313.2,2097710,42567.9,0.00447825,0.608652,0.608652,0.231588
220480205,70787038,16231,554657,7033.55,22814300,943632,0.0126809,1.70129,1.69688,0.289216
220482753,70787038,16783,327855,3898.45,14134400,537637,0.0118908,1.63986,1.62869,0.285624
220484560,70787038,17534,257335,834.643,4888930,117990,0.00324341,0.458508,0.455242,0.549902
220473566,70787038,315,205386000,3152340,9691140000,446770000,0.0153484,2.17527,2.15757,0.662424
220478168,70787038,15733,209814,1203.4,6616700,159468,0.00573555,0.760043,0.760043,0.374758
220483692,70787038,17129,803969,18302.7,35239200,2551950,0.0227654,3.17418,3.17416,0.320342
220473941,70787038,401,296525,6497.66,17257100,949369,0.0219127,3.20165,3.03819,0.349102
220476851,70787038,1070,5167700,61640.8,301882000,8454700,0.0119281,1.63607,1.63518,0.300337
220483665,70787038,17105,174845,6211.41,8963430,885700,0.0355252,5.06563,5.06563,0.0802911
220481838,70787038,16559,951317,18582.7,47324900,2727600,0.0195336,2.86719,2.83957,0.506703
220473622,70787038,331,1119010,6848.76,41351800,904278,0.00612039,0.808107,0.808107,0.348567
220475725,70787038,783,479080,9172.13,26006700,1262990,0.0191453,2.63628,2.62577,0.303724
220473201,70787038,196,383609,25529.1,29236500,4106070,0.0665498,10.7038,10.7013,0.237399
220483197,70787038,16890,244783,2587.97,11044100,359832,0.0105725,1.47,1.47,0.348562
220483453,70787038,17049,68347.4,1181.74,2719640,161572,0.0172902,2.36398,2.36439,0.198283
220473715,70787038,360,244783,5196.92,12178500,734331,0.0212307,2.99993,2.99993,0.183708
220483737,70787038,17154,839256,19781.2,32650700,2666760,0.0235699,3.17753,3.17753,0.184627
220484208,70787038,17395,452808,10840.9,18389400,1512850,0.0239415,3.34104,3.34023,0.148117
220477345,70787038,10686,1807180,39553.2,112440000,6369510,0.0218868,3.52457,3.41674,0.517755
220483461,70787038,17054,1933570,37917.8,84568100,5286320,0.0196103,2.73397,2.71616,0.392537
220475637,70787038,731,2972360,54977.6,135997000,8033160,0.0184962,2.70261,2.70261,0.370404
220481916,70787038,16597,174845,1279.79,7275430,176770,0.00731956,1.01101,1.01101,0.254504
220478271,70787038,15777,2412860,13034.1,105423000,1813200,0.00540192,0.751474,0.751474,0.268396
220478617,70787038,15859,701162,4974.37,31314700,682966,0.00709447,0.974049,0.959974,0.456527
220482547,70787038,16710,386076,3340.28,17981600,485617,0.00865187,1.25783,1.21911,0.369735
220474629,70787038,573,209814,2138.47,11395300,297220,0.0101922,1.41659,1.41659,0.417517
