id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220135279,70784910,16887,1712660,307.596,55222000,40369.6,0.000179601,0.0235713,0.0250429,1.61823
220125565,70784910,15716,69483.4,21.0347,1397170,2512.06,0.00030273,0.0361534,0.0361274,0.165286
220133147,70784910,16579,682547,348.102,23228400,48740,0.000510004,0.071409,0.0719887,0.556815
220124699,70784910,10686,1829560,3130.16,72935800,428549,0.00171089,0.234237,0.236705,0.508384
220124701,70784910,10687,2998380,3714.15,121771000,531006,0.00123872,0.177098,0.171464,0.918854
220128585,70784910,16058,17125600,10444,544152000,1811520,0.000609847,0.105779,0.0967198,2.70062
220124049,70784910,821,3928060,2713.55,113298000,430429,0.000690811,0.109578,0.11085,1.54498
220131161,70784910,16287,899685,198.466,26026400,25591.1,0.000220595,0.0284445,0.0292724,0.982972
220120344,70784910,7,2549960,81.1832,72972900,11682.7,3.1837e-05,0.0045815,0.00454017,1.64239
220123010,70784910,472,348216,116.495,11704400,18992.4,0.000334547,0.054542,0.0550012,1.19348
220138326,70784910,17472,437734,374.361,8117100,48294.8,0.000855225,0.110329,0.108083,0.666207
220123698,70784910,661,1203560,236.173,27195000,30622.7,0.000196228,0.0254435,0.0251791,1.30531
220132918,70784910,16544,1058190,197.601,33725900,25517.3,0.000186734,0.024114,0.0253058,1.02769
220140509,70784910,111220850,610862,14.8719,18029000,2038.21,2.43457e-05,0.00333661,0.00354206,1.46212
220127146,70784910,15988,2570400,618.05,86935100,92736.2,0.000240449,0.0360785,0.0384748,2.66879
220134327,70784910,16726,5410180,1196,171375000,162266,0.000221065,0.0299928,0.0299781,1.62588
220124655,70784910,1129,87589600,25885,2758940000,3524380,0.000295526,0.0402375,0.0410059,1.84188
220123153,70784910,504,3188690,3444.24,119723000,476164,0.00108014,0.149329,0.148661,0.656291
220138998,70784910,17568,420632,46.7323,9554580,6017.57,0.0001111,0.014306,0.0143055,0.519715
220125759,70784910,15753,2342750,248.245,69463200,35144.1,0.000105963,0.0150013,0.0150051,1.5204
220140791,70784910,111220904,852024,46.5296,17748300,6286.57,5.46107e-05,0.0073784,0.00722799,3.10113
220125023,70784910,15589,3932220,499.372,114438000,68060.6,0.000126995,0.0173084,0.0182851,2.43748
220137871,70784910,17370,275027,28.3798,7104560,3783.72,0.000103189,0.0137577,0.0135245,1.63853
220137943,70784910,17412,57704.5,10.9666,1275370,1378.95,0.000190048,0.0238967,0.024179,0.396839
220125603,70784910,15722,1280320,590.462,28040200,75025.7,0.000461181,0.058599,0.0588184,0.682264
220127828,70784910,16025,8215820,3185.35,271602000,447932,0.000387709,0.0545207,0.0529725,1.21728
220136658,70784910,17178,553522,51.5629,15495400,6991.27,9.31542e-05,0.0126305,0.0115821,1.74698
220137101,70784910,17228,244618,90.3923,4763930,11312,0.000369524,0.0462433,0.0462369,0.340372
220138226,70784910,17451,623413,70.0906,19106100,9439.88,0.000112431,0.0151423,0.0151983,0.852559
220124108,70784910,859,68134,105.422,2916550,15655.3,0.00154728,0.229773,0.226348,0.843276
220133270,70784910,16596,778791,143.488,26046100,19227.3,0.000184245,0.0246887,0.0264492,0.99177
220131168,70784910,16288,209814,13.5234,5740970,1675.27,6.4454e-05,0.00798455,0.00798455,0.422022
220136052,70784910,17009,244783,6.72948,8328170,923.732,2.74916e-05,0.00377368,0.00377368,1.32929
220137115,70784910,17232,834521,257.134,26417000,33039.7,0.000308121,0.0395912,0.0415885,1.05498
220139433,70784910,17603,34964.4,0.308457,549884,40.2846,8.82204e-06,0.00115216,0,0
220123383,70784910,577,1333900,325.017,40741300,42212.8,0.00024366,0.0316462,0.0313588,0.70841
220125183,70784910,15597,104075,48.5238,2366360,6382.71,0.00046624,0.0613282,0.0616079,1.01228
220134337,70784910,16728,4571980,901.135,146401000,122511,0.0001971,0.026796,0.0269974,1.61847
220137926,70784910,17403,737613,398.926,22504700,50149,0.000540834,0.0679883,0.0740227,1.40976
220123927,70784910,718,2533880,556.87,89949900,76247.7,0.00021977,0.0300913,0.0293634,0.717855
220127083,70784910,15983,3614580,473.658,127941000,70762.3,0.000131041,0.0195769,0.0211666,1.68894
220135532,70784910,16930,822182,343.733,28437600,45803.7,0.000418074,0.0557099,0.053531,0.598927
220125850,70784910,15780,384659,92.7688,13620100,12560.3,0.000241172,0.0326531,0.0326531,0.92895
220136176,70784910,17040,204891,0.500947,6135000,61.888,2.44494e-06,0.000302053,0.000301953,1.46515
220133369,70784910,16608,263340,13.6629,8703250,2120.58,5.1883e-05,0.00805262,0.00766392,0.631126
220134571,70784910,16770,326500,170.43,11040100,22807.1,0.000521991,0.0698531,0.0664825,0.604413
220138926,70784910,17558,234802,17.8803,6738310,2336.29,7.61505e-05,0.00995002,0.0097228,0.654857
220126964,70784910,15966,159094,414.361,6297050,65303.4,0.0026045,0.410469,0.387985,0.721626
220122739,70784910,377,134881,56.0572,4608410,8584.79,0.000415605,0.0636473,0.0623179,0.926558
220120880,70784910,61,98590.2,4.44409,2647720,562.102,4.50764e-05,0.0057014,0.00561048,0.505979
220125571,70784910,15717,69483.4,21.0347,1397170,2512.06,0.00030273,0.0361534,0.0361274,0.165286
220134399,70784910,16736,944099,34.9526,31675500,5097.78,3.70222e-05,0.00539963,0.00523353,1.21474
220133934,70784910,16687,2772490,2523.54,110305000,362154,0.000910207,0.130624,0.128914,1.0802
220124433,70784910,1007,11263300,18975.9,450799000,2725290,0.00168476,0.241962,0.242464,0.898232
220128835,70784910,16098,103969,47.8853,3663680,7356.98,0.000460572,0.0707611,0.0706137,0.484051
220137631,70784910,17306,2005460,344.109,53503400,42669.3,0.000171586,0.0212766,0.018693,1.55896
220138302,70784910,17467,1959460,467.963,59899800,59201.3,0.000238822,0.0302131,0.0359504,2.23965
220122329,70784910,240,441354,123.623,12565800,15771.2,0.0002801,0.0357337,0.0356234,1.01767
220124676,70784910,10674,6706310,10365,260353000,1481510,0.00154556,0.220913,0.221682,0.769848
220121647,70784910,173,366309,175.211,7862830,23968.8,0.000478316,0.0654335,0.0654163,0.287761
220123121,70784910,494,1339080,596.764,45536300,82846.4,0.000445653,0.0618683,0.059536,0.90488
220120914,70784910,77,56008.4,0.784009,1594470,109.166,1.39981e-05,0.00194911,0.00183797,0.75473
220131682,70784910,16365,637366,365.895,17631100,47314.1,0.000574074,0.0742337,0.071382,1.16231
220138353,70784910,17479,572139,502.814,20207800,74373.4,0.000878832,0.129992,0.129545,0.856949
220123098,70784910,481,482766,353.098,14558000,52697,0.000731406,0.109156,0.110498,1.04312
220124971,70784910,15570,174845,0.315857,5179140,57.238,1.8065e-06,0.000327364,0.000327364,0.880592
220126054,70784910,15818,78016400,12779,2766600000,1837650,0.000163799,0.0235546,0.0240328,1.72494
220138290,70784910,17465,174845,40.2022,6212790,5378.29,0.000229931,0.0307603,0.0307603,0.480004
220122509,70784910,296,2900880,1664.78,118651000,223099,0.000573887,0.0769073,0.0768951,0.639608
220124033,70784910,809,3028250,160.33,97957900,25907.9,5.29447e-05,0.00855542,0.00872936,2.07124
220125590,70784910,15720,33683.7,11.8673,563834,1573.49,0.000352316,0.0467138,0,0
220122380,70784910,252,132252,35.9003,5350990,4308.99,0.000271452,0.0325816,0.0319502,0.510629
220128632,70784910,16069,3622380,309.547,132636000,43319.1,8.54541e-05,0.0119587,0.0118983,2.1407
220122373,70784910,248,470037,66.0501,13253400,8609.23,0.000140521,0.0183161,0.0184252,1.41797
220136046,70784910,17008,839256,67.9203,27963100,9036.57,8.09292e-05,0.0107674,0.0107674,2.30331
220139575,70784910,17620,709174,190.861,13394700,24565.2,0.000269131,0.0346392,0.0356438,1.34886
220134564,70784910,16768,318999,61.2844,10801700,8157.52,0.000192114,0.0255722,0.0225223,1.00655
220131456,70784910,16329,6105460,1478.93,195415000,199987,0.000242232,0.0327555,0.0301854,1.63839
220132499,70784910,16481,548021,31.1287,17498500,4253.28,5.68021e-05,0.00776117,0.00692651,1.3489
220124522,70784910,1059,68185.3,25.5292,2438390,3716.98,0.000374408,0.0545128,0.0545217,0.177803
220138134,70784910,17431,833831,104.296,22420200,13264.1,0.000125081,0.0159075,0.0169036,1.02423
220121032,70784910,112,69938,39.8838,2046740,5088.61,0.000570273,0.0727589,0.0727589,0.637561
220132317,70784910,16463,629442,378.22,23744000,52361,0.000600881,0.0831864,0.0831864,0.664559
220124658,70784910,1132,7896560,2525.65,222834000,351335,0.000319842,0.0444922,0.04207,1.61977
220125399,70784910,15689,116406,253.277,2018270,36857.4,0.0021758,0.316628,0.32947,0.896902
220130649,70784910,16274,161694,25.0087,4474460,3228.33,0.000154667,0.0199657,0.0277113,1.92223
220123269,70784910,533,2350170,692.586,81761000,92496.5,0.000294696,0.0393573,0.0382296,0.976623
220130386,70784910,16248,1497680,446.027,42659900,59226.1,0.000297811,0.0395451,0.0433695,0.976169
220124020,70784910,796,69625.3,1.96595,2351310,246.23,2.82362e-05,0.00353651,0.00354117,0.465342
220124728,70784910,10699,907626,484.535,31589100,68242.6,0.000533849,0.0751881,0.075155,0.712621
220120906,70784910,72,104907,0.154579,3501950,28.5827,1.47348e-06,0.000272457,0.000272457,1.29979
220135180,70784910,16874,580509,339.465,18196900,49526.5,0.000584772,0.0853156,0.0842875,0.836046
220132804,70784910,16528,21167.3,24.5915,911752,3317.49,0.00116177,0.156727,0,0
220123785,70784910,694,867247,27.0436,26734700,3579.34,3.11833e-05,0.00412724,0.00396755,1.13559
220132331,70784910,16464,384659,326.901,14604300,45597.6,0.000849845,0.11854,0.11854,0.463339
220120921,70784910,82,474483,235.416,15841000,33953.7,0.000496152,0.0715594,0.069777,0.910315
220129115,70784910,16122,2674660,3298.12,109416000,452940,0.0012331,0.169345,0.170003,0.60798
220125698,70784910,15729,943743,382.689,21156800,48417.3,0.000405501,0.0513035,0.0512936,0.728901
220124594,70784910,1094,590158,223.332,14660300,32677.9,0.000378428,0.0553716,0.0551317,0.905864
220139969,70784910,111220670,512747,22.303,14987500,3003.19,4.3497e-05,0.00585706,0.00503725,1.79246
220137788,70784910,17350,27654.5,0.165391,544269,22.3951,5.98061e-06,0.000809819,0,0
220132049,70784910,16452,489125,421.998,19071600,58141.6,0.00086276,0.118869,0.118788,0.669621
220138530,70784910,17515,34968.7,1.04966,1173390,139.121,3.0017e-05,0.00397845,0,0
220124035,70784910,810,532729,93.5436,20173300,12100,0.000175593,0.0227132,0.0227464,0.498638
220125860,70784910,15785,3030710,440.574,94448900,63618.3,0.00014537,0.0209912,0.0197786,1.69398
220138879,70784910,17552,244014,89.1531,9367550,11993.1,0.000365361,0.0491495,0.0491458,0.700069
220120888,70784910,66,34923.2,4.75956,1276260,628.548,0.000136286,0.017998,0,0
220122946,70784910,465,2552100,879.72,73790300,125013,0.000344704,0.0489843,0.051059,1.08511
220124424,70784910,1002,189996,49.9357,7678360,6603.19,0.000262825,0.0347543,0.0342364,1.04617
220125953,70784910,15794,34969,0.0929397,1181500,17.4862,2.65777e-06,0.000500049,0,0
220137434,70784910,17278,34962.1,0.303389,1226350,40.2495,8.67763e-06,0.00115123,0,0
220126927,70784910,15957,2192550,2874.74,87021000,466946,0.00131114,0.21297,0.204339,1.18272
220123751,70784910,679,2307900,153.447,74393000,20693.6,6.64876e-05,0.00896639,0.00896657,1.18096
220124060,70784910,829,492584,238.506,18369600,31559.8,0.000484193,0.0640698,0.0661051,0.578651
220122337,70784910,241,876929,172.879,21882600,22420.4,0.000197142,0.0255669,0.0262298,0.557859
220131865,70784910,16430,2059090,534.693,72273500,72205.4,0.000259675,0.0350667,0.0342558,0.940881
220138260,70784910,17457,101724,19.365,2990360,2598.61,0.000190369,0.0255458,0.0255606,0.303768
220140280,70784910,111220764,34969,26.7492,1301570,3567.08,0.000764941,0.102007,0,0
220122931,70784910,460,149924,12.6177,5123720,1681.79,8.41612e-05,0.0112177,0.0111723,0.963347
220138402,70784910,17493,272005,22.5589,8477700,3227.6,8.29355e-05,0.0118659,0.0117253,0.988246
220124171,70784910,894,1366100,671.834,43604700,92106.2,0.000491789,0.0674227,0.0669114,0.585406
220125278,70784910,15633,340095,106.858,7998150,14932.1,0.000314199,0.0439056,0.0429801,0.539003
220128861,70784910,16102,7040670,2884.26,228926000,378675,0.000409658,0.053784,0.0526117,0.974277
220135449,70784910,16909,34969,13.1391,975732,1664.01,0.000375737,0.0475854,0,0
220137781,70784910,17346,1117670,293.95,37108400,42187.1,0.000263003,0.0377456,0.0377859,1.08981
220124084,70784910,844,4192170,737.009,157312000,100287,0.000175806,0.0239225,0.0256037,1.13955
220123158,70784910,505,137358,0.231794,4394590,39.0512,1.68752e-06,0.000284303,0.000283793,0.65014
220126865,70784910,15949,2936420,666.142,93055800,85880.8,0.000226855,0.0292468,0.0292205,1.09295
220128711,70784910,16082,9684440,6890.15,405019000,994004,0.000711466,0.102639,0.100733,1.04839
220138567,70784910,17521,67309.8,19.8428,1586350,2651.54,0.000294799,0.0393931,0.0393924,0.0166299
220126942,70784910,15960,1411380,1369.71,56637800,225778,0.000970474,0.159969,0.1456,1.28978
220126712,70784910,15934,798782,114.517,28612400,17007.6,0.000143364,0.0212919,0.0210764,0.643336
220134411,70784910,16739,139876,166.151,4262360,22005.1,0.00118784,0.157319,0.157319,0.411444
220137903,70784910,17388,323410,35.5288,5332390,4839.71,0.000109857,0.0149646,0.0129256,1.14655
220122880,70784910,438,247336,249.587,9035260,35227.5,0.0010091,0.142428,0.144114,0.368455
220123995,70784910,773,1222620,155.764,43775500,20880.3,0.000127402,0.0170783,0.017069,1.2282
220126328,70784910,15863,1225200,153.829,29641000,20374.1,0.000125554,0.0166292,0.0161142,0.999175
220137143,70784910,17237,1370820,149.532,37140900,19088.7,0.000109082,0.013925,0.0121551,1.53541
220138374,70784910,17484,204293,290.192,8298950,43967.9,0.00142047,0.215219,0.213676,0.596828
220124103,70784910,856,31056700,9692.88,1065630000,1295170,0.000312103,0.0417033,0.0429573,1.39732
220125229,70784910,15609,465799,152.502,12695400,20651.3,0.0003274,0.0443352,0.0430904,1.57168
220134225,70784910,16715,34748.3,4.03154,1108410,550.02,0.000116021,0.0158287,0,0
220128683,70784910,16078,723899,673.127,28333600,98990,0.000929863,0.136746,0.124222,1.02573
220131153,70784910,16285,899685,198.466,26026400,25591.1,0.000220595,0.0284445,0.0292724,0.982972
220122431,70784910,272,278119,105.262,7183300,14926.3,0.000378479,0.0536685,0.0536617,1.19694
220124686,70784910,10678,4043080,4360.93,159720000,588084,0.00107862,0.145454,0.138788,0.739486
220135611,70784910,16939,48436200,62787,1835860000,8751660,0.00129628,0.180684,0.175035,0.828038
220124262,70784910,938,1782940,304.445,43480300,40269.9,0.000170755,0.0225863,0.0232736,1.07537
220138552,70784910,17519,313252,67.3071,9099930,8824.19,0.000214866,0.0281696,0.0282323,0.785584
220131718,70784910,16386,1992130,1446.66,70283600,204833,0.000726189,0.102821,0.102845,1.06619
220123162,70784910,507,46060900,40681.5,1420560000,5755920,0.00088321,0.124963,0.117139,1.46366
220136409,70784910,17121,380388,8.22118,10204900,1090.71,2.16126e-05,0.00286737,0.00299603,1.26901
220137410,70784910,17275,3212090,809.982,96334200,110484,0.000252166,0.0343961,0.034042,1.34157
220126554,70784910,15914,14754200,11961.7,366270000,1637170,0.000810729,0.110963,0.104984,1.05174
220129160,70784910,16133,2849020,2814.37,108976000,377734,0.000987837,0.132584,0.127669,0.817183
220139161,70784910,17589,625348,29.095,17362100,3845.52,4.65261e-05,0.0061494,0.00616153,1.09209
220133453,70784910,16618,513750,83.6313,16030100,11959.4,0.000162786,0.0232786,0.0217132,1.37541
220135587,70784910,16936,104216,16.0651,3532620,2192.28,0.000154152,0.0210359,0.0210389,0.0577801
220137757,70784910,17336,130675,13.9702,3918470,1965.09,0.000106908,0.0150379,0.0146803,0.743408
220128081,70784910,16046,2188170,445.096,82535800,55236.2,0.00020341,0.0252431,0.0250848,0.726293
220131844,70784910,16424,1891690,14.1901,65956700,1861.53,7.5013e-06,0.000984059,0.000908294,3.52471
220124058,70784910,828,5558210,3097.72,182825000,436106,0.000557322,0.0784616,0.0745163,1.16953
220124170,70784910,893,518793,52.184,19344700,6910.54,0.000100587,0.0133204,0.0139873,0.966826
220138342,70784910,17476,10890900,3675.02,288781000,484660,0.00033744,0.0445015,0.0461964,1.58357
220125937,70784910,15789,243284,61.341,8648220,11538.7,0.000252137,0.0474291,0.0475917,0.878762
220137213,70784910,17246,809588,69.9616,22816100,9184.14,8.64162e-05,0.0113442,0.0130667,1.86621
220123536,70784910,630,1108570,514.838,36888600,86918.6,0.000464414,0.0784058,0.0778368,1.12706
220122468,70784910,286,342983,34.2354,8263460,5295.17,9.98166e-05,0.0154386,0.0154888,1.08834
220123192,70784910,518,6956860,2306.25,252245000,304315,0.000331507,0.0437431,0.045287,1.2416
220125669,70784910,15728,943743,382.689,21156800,48417.3,0.000405501,0.0513035,0.0512936,0.728901
220129985,70784910,16216,944139,9.53194,27723000,1409.64,1.00959e-05,0.00149305,0.00149327,1.91937
220129082,70784910,16117,13936300,17818.3,551013000,2463880,0.00127856,0.176796,0.177025,0.680003
220123435,70784910,596,3221040,1681.18,91196500,235190,0.000521938,0.0730166,0.0776546,1.0867
220132534,70784910,16487,4331080,1490.8,126792000,203578,0.00034421,0.047004,0.0455656,1.50689
220122170,70784910,218,1595370,1440.34,59408000,193690,0.000902829,0.121408,0.118863,0.702635
220123748,70784910,678,27682.3,1.5832,1093840,191.506,5.71918e-05,0.00691797,0,0
220126626,70784910,15925,708932,239.522,23202700,39839.1,0.000337863,0.0561959,0.0557579,1.33709
220124603,70784910,1100,2815120,1291.23,91807400,170692,0.000458677,0.0606341,0.0613049,0.738077
220126957,70784910,15964,247795,272.263,9748090,43416.9,0.00109875,0.175213,0.17868,0.898873
220133714,70784910,16659,1398760,251.325,48499300,36429.4,0.000179677,0.0260441,0.0260441,1.29055
220140033,70784910,111220696,342633,0.763045,9440930,99.007,2.227e-06,0.000288959,0.000287582,0.881623
220123979,70784910,761,69619.2,30.8145,2236530,4609.79,0.000442614,0.0662144,0.0662294,0.142309
220134195,70784910,16712,313807,193.667,10824700,26656.3,0.000617152,0.084945,0.0849218,0.760125
220136903,70784910,17205,45973.8,9.4817,970984,1201.93,0.000206241,0.0261438,0.0260869,0.262444
220133755,70784910,16671,3210320,1337.16,113851000,188681,0.000416518,0.0587731,0.0552056,1.0296
220123454,70784910,602,55563.1,11.9777,1919360,1514.36,0.000215569,0.0272547,0.0269023,0.158762
220123777,70784910,691,639091,401.426,24593600,57252.3,0.000628121,0.089584,0.0824671,1.2186
220131580,70784910,16343,1878390,303.474,58195000,40840.1,0.000161561,0.0217421,0.0212642,1.33443
220122892,70784910,444,4907780,799.101,176748000,105433,0.000162823,0.0214828,0.021375,1.14956
220132881,70784910,16538,822497,750.583,30615800,101758,0.000912566,0.123718,0.123656,0.512999
220131848,70784910,16426,174845,12.6206,5860890,1650.31,7.21814e-05,0.00943872,0.00943872,0.568567
220124194,70784910,914,34961.6,0.000808139,1235570,0.149258,2.31151e-08,4.2692e-06,0,0
220121124,70784910,128,11995300,992.648,379977000,144377,8.27534e-05,0.0120361,0.0112919,1.91647
220125290,70784910,15658,104640,14.5776,2760220,2267.52,0.000139312,0.0216697,0.0216697,0.0896862
220136295,70784910,17079,2285340,270.451,72543000,36403.3,0.000118342,0.0159291,0.0161441,0.892172
220120289,70784910,1,63451.4,22.8402,1262180,2929.67,0.000359963,0.0461718,0.0481272,0.894811
220134906,70784910,16826,231098,122.371,8497950,18693.1,0.000529521,0.0808882,0.0842374,0.565396
220125377,70784910,15683,64111.8,53.3983,1335410,6731.41,0.000832894,0.104995,0.107783,0.660568
220124005,70784910,780,383847,66.1501,14255300,8661.18,0.000172335,0.0225641,0.0226376,0.854635
220137486,70784910,17284,627147,48.0862,17692000,6563.07,7.66745e-05,0.010465,0.0104392,0.87793
220135576,70784910,16935,511734,244.303,18163200,33873.3,0.000477403,0.0661932,0.0652709,0.76087
220136575,70784910,17152,169116,34.58,4907360,4512.69,0.000204475,0.026684,0.0258966,1.34352
220134810,70784910,16811,104778,81.9521,4203350,11005.9,0.000782146,0.10504,0.105019,0.167347
220137202,70784910,17245,34969,26.7492,1301570,3567.08,0.000764941,0.102007,0,0
220124156,70784910,883,215455,34.6886,6746340,4639.62,0.000161001,0.021534,0.0204466,0.679418
220131730,70784910,16390,349690,22.4246,10748100,3076.9,6.41271e-05,0.00879894,0.00879894,1.27489
220121060,70784910,118,348838,47.1195,8852140,7110.85,0.000135076,0.0203844,0.0204474,1.10828
220123966,70784910,748,174430,9.31471,4942990,1237.54,5.34007e-05,0.00709474,0.00710958,0.964549
220140107,70784910,111220720,101935,122.295,4237210,16446.4,0.00119974,0.161342,0.15967,0.483626
220126584,70784910,15917,6958330,7171.31,206830000,1159390,0.00103061,0.166618,0.151784,1.82619
220124147,70784910,880,419628,165.013,13908500,21065,0.000393237,0.0501993,0.0501993,0.463684
220129100,70784910,16120,2550350,3321.65,103545000,460336,0.00130243,0.180499,0.181989,0.61823
220126976,70784910,15969,4976060,24821.1,168581000,4328010,0.0049881,0.869766,0.887661,0.861995
220129721,70784910,16184,34354.8,5.38341,1221000,707.527,0.000156701,0.0205947,0,0
220138156,70784910,17437,6025770,2117.76,162853000,269132,0.00035145,0.0446635,0.0481324,1.60375
220135192,70784910,16875,273864,143.258,8752620,20769.1,0.000523099,0.0758373,0.0750801,0.709603
220124009,70784910,783,507587,15.7398,17206100,2088.51,3.1009e-05,0.00411457,0.0040451,0.645242
220133340,70784910,16605,279752,64.9624,8582150,8396.08,0.000232214,0.0300126,0.0300126,0.478692
220122486,70784910,290,15354600,3493.23,436949000,470756,0.000227504,0.030659,0.0312507,1.5774
220122320,70784910,236,1642620,841.844,55641400,117331,0.0005125,0.0714291,0.069047,1.17057
220124017,70784910,795,18700100,3509.36,619150000,500174,0.000187665,0.0267471,0.0266405,1.80954
220120991,70784910,101,2027250,674.217,53113100,91148.9,0.000332577,0.0449619,0.0449697,0.699074
220123984,70784910,765,89386.6,9.60474,2741950,1241.76,0.000107452,0.013892,0.0129168,1.10802
220124519,70784910,1058,49921.3,2.1059,2026180,322.261,4.21844e-05,0.00645538,0.00643391,0.433155
220124691,70784910,10681,3225700,4539.71,126692000,634195,0.00140736,0.196607,0.200542,0.754992
220135566,70784910,16934,489192,662.988,18239400,92928.9,0.00135527,0.189964,0.189991,0.487034
220136336,70784910,17092,20412200,2883.16,550483000,380080,0.000141247,0.0186202,0.0181298,1.96054
220124192,70784910,912,489371,866.646,21069600,116104,0.00177094,0.237252,0.237314,0.523363
220130718,70784910,16280,104907,2.79363,2934680,353.782,2.66295e-05,0.00337234,0.00337234,0.657006
220136816,70784910,17190,34969,2.18458,1212420,293.353,6.24718e-05,0.00838894,0,0
220126568,70784910,15915,9099410,6282.8,248184000,848019,0.000690463,0.093195,0.0880171,0.890774
220124662,70784910,1140,281553,38.2008,7496230,4833.9,0.000135679,0.0171687,0.0173339,0.284459
220130380,70784910,16247,6305870,2235.61,176896000,291894,0.000354528,0.0462893,0.0501943,1.14864
220135051,70784910,16854,1598610,484.242,51352700,64348.1,0.000302914,0.0402525,0.03434,1.14538
220131445,70784910,16327,279752,0.79728,9071520,107.479,2.84995e-06,0.000384193,0.000384193,1.42786
220125295,70784910,15659,1160060,298.635,29987000,43482,0.00025743,0.0374824,0.0373692,0.697896
220138272,70784910,17460,3118290,1293.34,90222200,162984,0.000414759,0.0522671,0.0584754,1.74004
220136077,70784910,17013,734349,304.754,22337200,39094.2,0.000414999,0.0532366,0.0532366,0.777761
220136138,70784910,17030,523841,420.727,18504900,58861.9,0.000803159,0.112366,0.112424,0.393263
220123451,70784910,601,520986,95.4669,18148300,12822.3,0.000183243,0.0246115,0.0240037,0.825562
220131366,70784910,16310,13990000,3496.36,455651000,474279,0.000249918,0.0339012,0.0322086,1.44456
220133479,70784910,16620,69938,2.77051,2309250,345.105,3.96137e-05,0.00493444,0.00493444,0.506738
220120960,70784910,94,804287,1.48422,23549100,209.884,1.84539e-06,0.000260956,0.000260956,2.50134
220123502,70784910,619,828471,25.998,25628700,3806.29,3.13807e-05,0.00459435,0.00462586,0.785126
220124326,70784910,973,233018,35.4966,8918170,4457.69,0.000152334,0.0191302,0.0197088,0.922189
220131618,70784910,16348,1878390,303.474,58195000,40840.1,0.000161561,0.0217421,0.0212642,1.33443
220123310,70784910,557,133371,30.1445,3057390,3807.04,0.000226021,0.0285448,0.0303379,1.06952
220131832,70784910,16421,630335,251.735,22555600,32632.6,0.000399367,0.0517702,0.05298,0.623851
220136911,70784910,17206,45973.8,9.4817,970984,1201.93,0.000206241,0.0261438,0.0260869,0.262444
220133673,70784910,16649,45763400,30464.4,1627660000,4437550,0.000665692,0.0969672,0.0926672,1.51272
220135624,70784910,16948,2617300,3445.17,97795100,478361,0.00131631,0.182769,0.174864,0.744692
220122758,70784910,391,4086860,4818.18,147266000,661425,0.00117894,0.161842,0.157433,0.896704
220124456,70784910,1026,523279,284.069,21608600,39687.1,0.000542863,0.0758431,0.0757068,1.42955
220136023,70784910,17002,34969,6.44224,1183970,810.549,0.000184227,0.0231791,0,0
220137809,70784910,17360,34969,23.0678,719707,2782.9,0.000659665,0.079582,0,0
220130031,70784910,16218,244783,0.0644159,7513770,9.14403,2.63155e-07,3.73556e-05,3.73556e-05,2.06532
220134385,70784910,16734,174845,7.17681,6012310,891.062,4.10467e-05,0.00509629,0.00509629,0.501443
220130067,70784910,16226,417960,27.8489,13846100,3613.26,6.66307e-05,0.00864499,0.00864994,0.62231
220139466,70784910,17612,34776.7,1.80604,1144430,234.729,5.19326e-05,0.0067496,0,0
220122890,70784910,442,1253800,1078.56,34739300,149161,0.000860239,0.118967,0.112106,0.908721
220124452,70784910,1022,4011770,330.86,140672000,47259.6,8.24722e-05,0.0117802,0.0116226,1.57081
220132816,70784910,16529,21167.3,24.5915,911752,3317.49,0.00116177,0.156727,0,0
220123238,70784910,523,1948260,231.338,56683300,30405.4,0.000118741,0.0156065,0.0158967,2.1931
220137890,70784910,17379,1345160,71.9989,33753600,10127.3,5.35246e-05,0.00752872,0.00797564,0.793682
220124552,70784910,1074,227119,50.6524,4919640,6941.22,0.000223021,0.030562,0.0313074,0.940389
220126227,70784910,15843,5293950,965.267,189384000,139681,0.000182334,0.026385,0.0255771,1.36178
220137786,70784910,17348,27654.5,0.165391,544269,22.3951,5.98061e-06,0.000809819,0,0
220125382,70784910,15684,3147950,1958.2,62267100,269382,0.000622054,0.0855736,0.0927358,1.78515
220135210,70784910,16879,1627700,258.085,51467700,35387.7,0.000158557,0.0217408,0.0202492,1.24849
220136426,70784910,17130,667245,21.922,18618800,2886.03,3.28544e-05,0.00432529,0.00448194,0.970107
220126006,70784910,15808,66590.4,2.21966,2453830,351.009,3.3333e-05,0.00527116,0.00527317,0.21072
220137241,70784910,17250,8806690,1563.23,232304000,211616,0.000177505,0.024029,0.023721,1.40173
220137166,70784910,17240,34929,8.10595,1473150,1088.54,0.00023207,0.0311645,0,0
220138278,70784910,17462,3118290,1293.34,90222200,162984,0.000414759,0.0522671,0.0584754,1.74004
220139392,70784910,17595,27134.6,28.8597,392451,3515.19,0.00106358,0.129546,0,0
220126027,70784910,15812,2860450,331.086,109021000,47373.5,0.000115746,0.0165615,0.0151326,1.19783
220121001,70784910,104,4854870,3009.19,147357000,528745,0.000619829,0.10891,0.103241,2.24858
220126893,70784910,15952,240762,7.41992,8207250,1129.77,3.08185e-05,0.00469247,0.00469325,0.721295
220128870,70784910,16104,7040670,2884.26,228926000,378675,0.000409658,0.053784,0.0526117,0.974277
