id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219329903,70717987,15603,304394,113.036,11737300,16755.5,0.00037135,0.0550456,0.0551291,0.494058
219335156,70717987,17485,2934020,11000.5,134417000,1453520,0.00374929,0.495402,0.501272,0.421403
219332669,70717987,16404,112316,176.392,5732810,25046.5,0.0015705,0.223001,0.232858,0.290816
219326724,70717987,223,891507,574.569,16874700,96733.3,0.000644492,0.108505,0.102952,0.968995
219329144,70717987,1017,20347800,150701,1113770000,22682000,0.00740624,1.11471,1.11467,0.319574
219328423,70717987,772,957967,3778.27,47592800,529888,0.00394405,0.553139,0.537188,0.460834
219335474,70717987,17585,103520,1258.32,5519940,168147,0.0121553,1.62429,1.62662,0.349273
219326128,70717987,67,172254,283.066,7576990,37791.1,0.0016433,0.219391,0.240091,0.632457
219326845,70717987,254,21541300,115570,1037910000,16949500,0.00536501,0.786838,0.789841,0.524175
219332991,70717987,16499,468842,1201.44,19099400,158476,0.00256256,0.338017,0.335989,0.250358
219333333,70717987,16668,26796300,94815.8,1265380000,13545000,0.00353839,0.505481,0.49954,0.442761
219333506,70717987,16732,3243000,14309.6,147165000,1913040,0.00441245,0.589897,0.591367,0.392374
219327232,70717987,415,6379670,45727.3,303257000,7006990,0.00716767,1.09833,1.11634,0.527528
219335606,70717987,17646,27490,33.0147,1101340,4435.62,0.00120097,0.161354,0,0
219327777,70717987,578,464601,791.45,20383700,112374,0.0017035,0.241873,0.221878,0.676517
219333355,70717987,16675,1799820,7450.27,90653600,1033210,0.00413944,0.574063,0.555534,0.282776
219332647,70717987,16386,1497070,11672.9,88703000,1811650,0.00779717,1.21014,1.16387,0.800369
219331809,70717987,16107,9931200,37676,379734000,4963420,0.0037937,0.499781,0.499781,0.782001
219329077,70717987,989,1047340,9450.31,54778000,1330970,0.00902316,1.27082,1.2664,0.372716
219333087,70717987,16598,132827,356.411,6525180,51002.6,0.00268328,0.383979,0.385177,0.236635
219331276,70717987,15977,424096,1841.09,20062600,267771,0.00434121,0.631392,0.61383,0.61584
219333025,70717987,16534,96052,141.538,4675580,21122.1,0.00147356,0.219903,0.218127,0.217376
219334010,70717987,16970,2224870,9164.47,103386000,1239370,0.00411911,0.557055,0.557169,0.535467
219333450,70717987,16708,621657,2900.92,30430800,442395,0.00466643,0.711638,0.671595,0.740378
219327087,70717987,347,673328,374.62,22928600,51631.6,0.000556371,0.0766812,0.07816,0.712545
219333495,70717987,16728,4488980,18027.9,198834000,2413680,0.00401604,0.53769,0.538936,0.477523
219334398,70717987,17130,790352,3212.5,33819600,435535,0.00406465,0.551064,0.551382,0.453896
219326183,70717987,69,874225,3817.3,36835800,516654,0.00436649,0.590985,0.590985,0.320612
219334190,70717987,17012,545652,1136.03,20838100,157948,0.00208196,0.289467,0.280697,0.408626
219333345,70717987,16672,271560,956.471,13196000,130145,0.00352214,0.479252,0.457528,0.356753
219328024,70717987,654,244783,1048.07,12255600,140635,0.00428163,0.574529,0.574529,0.143492
219328152,70717987,695,399921000,2667400,18972800000,381428000,0.00666981,0.953759,0.970395,0.737124
219331108,70717987,15917,6757940,19440.4,270150000,2700470,0.00287667,0.3996,0.396297,0.874769
219334232,70717987,17036,2517770,11556.8,110293000,1539450,0.0045901,0.611434,0.611434,0.486167
219330182,70717987,15694,697115,426.167,19683800,61860.3,0.000611329,0.0887375,0.0840357,0.728
219334998,70717987,17407,1654970,9621.23,69460900,1279460,0.00581352,0.773099,0.773356,0.43432
219334991,70717987,17404,69398.3,776.926,3613800,104540,0.0111952,1.50638,1.51927,0.107208
219330948,70717987,15862,3829080,15836.9,170308000,2244050,0.00413596,0.586055,0.578937,0.467028
219333579,70717987,16768,384020,1790.97,19264600,281875,0.00466374,0.73401,0.735488,0.772832
219326215,70717987,90,104907,325.888,4795770,43144.9,0.00310645,0.411268,0.411268,0.17111
219326544,70717987,160,2543410,9764.92,105848000,1353430,0.00383931,0.532134,0.521432,0.782446
219334611,70717987,17233,204399,1928.7,10476500,261948,0.00943596,1.28156,1.28492,0.295758
219329732,70717987,10720,7598110,37542.5,412534000,5690680,0.00494103,0.74896,0.757954,0.524832
219335084,70717987,17460,2589660,11607.5,106167000,1557120,0.00448224,0.601284,0.601276,0.642486
219329190,70717987,1031,944163,2960.61,40208200,403687,0.00313569,0.427561,0.427561,0.387703
219332626,70717987,16351,34969,51.131,1578640,6821.24,0.00146218,0.195065,0,0
219332906,70717987,16458,1098320,1633.26,52398300,226383,0.00148705,0.206118,0.207683,0.464975
219333118,70717987,16611,139876,329.98,6404480,46944.4,0.00235909,0.335614,0.335614,0.428204
219327640,70717987,534,454597,3094.53,22335300,412728,0.0068072,0.907899,0.907899,0.269537
219329366,70717987,1093,6744640,29718.5,277304000,3987920,0.00440624,0.591272,0.57586,0.607901
219329389,70717987,1105,384659,1893.3,18283900,258534,0.00492201,0.672113,0.672113,0.462882
219326352,70717987,122,1718390,6404.26,58679700,868520,0.00372688,0.505425,0.502282,0.946127
219333872,70717987,16905,33056.1,38.0756,1448740,5088.68,0.00115185,0.153941,0,0
219327582,70717987,519,3075510,30313.8,162341000,4193230,0.00985653,1.36343,1.36079,0.301573
219327820,70717987,590,1596700,7968.89,80251500,1136420,0.00499083,0.711729,0.707162,0.406118
219332631,70717987,16359,683852,1242.58,31559600,169878,0.00181704,0.248414,0.238582,0.768138
219333154,70717987,16627,616769,1211.72,29050400,163457,0.00196462,0.265022,0.270619,0.505102
219327065,70717987,333,292106,667.109,14639000,92976.7,0.00228379,0.318298,0.326579,0.4368
219327606,70717987,525,381525,624.25,13834400,82402.4,0.0016362,0.215982,0.214459,0.277284
219329736,70717987,10722,10302300,52450.1,537669000,8105640,0.00509111,0.78678,0.7906,0.86589
219332435,70717987,16331,454597,2407.16,21659400,358150,0.00529515,0.787841,0.787841,0.246448
219330286,70717987,15723,1093510,1595.5,25239100,223738,0.00145905,0.204604,0.208059,0.436257
219326387,70717987,132,30575.6,109.241,1538850,14907,0.00357281,0.487548,0,0
219333380,70717987,16683,732132,2687.14,35864900,384505,0.00367029,0.525185,0.511474,0.338974
219327126,70717987,368,34969,37.1234,1713390,4763.34,0.00106161,0.136216,0,0
219327255,70717987,423,1453980,12222.8,77408200,1959110,0.00840645,1.34741,1.35708,0.299318
219328952,70717987,938,1978790,9285.98,75717800,1234930,0.00469276,0.624084,0.652601,0.679726
219334026,70717987,16981,524535,1702.04,22358500,224837,0.00324485,0.428641,0.428641,0.297343
219326618,70717987,196,368868,6894.59,21138800,991940,0.0186912,2.68914,2.71127,0.362077
219331494,70717987,16064,4441060,32682.9,210640000,4434110,0.00735926,0.998435,0.998435,0.553994
219329009,70717987,968,3582330,41989.2,235870000,6649610,0.0117212,1.85623,1.87566,0.571716
219326212,70717987,88,1256490,741.507,49761000,103699,0.000590142,0.0825304,0.0823984,0.521201
219328016,70717987,652,29070.2,23.8287,1382920,4038.82,0.000819695,0.138934,0,0
219329013,70717987,969,557890,5938.53,29546100,828639,0.0106446,1.48531,1.50491,0.373295
219328824,70717987,898,1489960,7997.85,75273800,1115680,0.00536784,0.748801,0.733556,0.411554
219334814,70717987,17319,648727,2742.94,22088200,366089,0.00422818,0.56432,0.560762,0.686232
219326259,70717987,106,174845,844.56,8204700,110697,0.00483033,0.633115,0.633115,0.110459
219335726,70717987,111220828,25641.2,323.85,1416790,44843.2,0.0126301,1.74887,0,0
219331488,70717987,16060,21750700,150325,1095920000,20654200,0.00691126,0.949588,0.949588,0.506509
219331099,70717987,15914,15230500,97148.5,596508000,14632200,0.00637853,0.960715,0.988099,0.943594
219333664,70717987,16818,50900000,345796,2851360000,53360800,0.00679363,1.04834,1.02851,0.782661
219333595,70717987,16775,453071,2025.81,22134600,303189,0.0044713,0.669187,0.624536,0.718139
219333377,70717987,16682,700251,2598.47,34167600,370031,0.00371078,0.528426,0.517146,0.319009
219326808,70717987,243,279752,803.896,11996600,116610,0.0028736,0.416835,0.416835,0.40417
219333600,70717987,16777,628440,2294.25,30602300,346368,0.00365072,0.551156,0.551311,0.459277
219334293,70717987,17064,699373,1419.72,28251300,189049,0.00203,0.270312,0.270314,0.491036
219333038,70717987,16548,1444530,3804.63,70645900,536118,0.00263381,0.371136,0.366565,0.417823
219327137,70717987,371,139876,214.768,4646100,34814.7,0.00153542,0.248897,0.248897,0.730804
219331111,70717987,15919,6757940,19440.4,270150000,2700470,0.00287667,0.3996,0.396297,0.874769
219335660,70717987,111220722,312266,3159.31,16603100,428864,0.0101174,1.37339,1.37517,0.359444
219326936,70717987,288,1224810,10888.6,64546400,1500210,0.00889001,1.22485,1.27466,0.465221
219334220,70717987,17030,524535,2444.88,27260400,356237,0.00466104,0.679148,0.679148,0.370625
219335778,70717987,111220932,25417.7,236.234,1396870,31201.6,0.00929409,1.22756,0,0
219333134,70717987,16617,991756,2750.55,48465400,372202,0.00277341,0.375296,0.374707,0.251507
219333205,70717987,16650,41929300,146953,1972850000,20898500,0.00350478,0.498424,0.491567,0.495085
219329640,70717987,10694,1363790,7785.14,61802100,1099560,0.00570845,0.806255,0.806255,0.434468
219331355,70717987,16014,9848700,98971.1,537385000,13394100,0.0100491,1.35999,1.35975,0.389885
219327576,70717987,518,8357590,28259.8,374109000,3863710,0.00338133,0.4623,0.4623,0.519186
219332812,70717987,16417,241038,393.464,11572400,55134.4,0.00163238,0.228737,0.230048,0.664353
219328275,70717987,721,1923300,12831.8,100335000,1829250,0.0066718,0.951103,0.951103,0.252608
219335764,70717987,111220898,28835.4,97.679,1622290,13209,0.00338746,0.458083,0,0
219335798,70717987,124372452,34969,275.529,1720140,38020.2,0.00787923,1.08725,0,0
219330244,70717987,15711,55396.5,6.05361,804109,855.467,0.000109278,0.0154426,0.0186159,0.960196
219331114,70717987,15922,6757940,19440.4,270150000,2700470,0.00287667,0.3996,0.396297,0.874769
219326576,70717987,181,2142190,3523.14,97945300,711065,0.00164465,0.331934,0.32672,0.878151
219333023,70717987,16532,2520910,5911.55,124156000,846523,0.00234501,0.335801,0.335017,0.710508
219329765,70717987,10734,2874460,14428,177829000,2206710,0.00501938,0.767697,0.75085,0.753441
219327942,70717987,625,3147210,39769.6,187875000,5409010,0.0126364,1.71867,1.71867,0.14655
219335235,70717987,17521,48778.3,109.913,1499970,14926.5,0.00225332,0.306006,0.306676,0.388225
219328858,70717987,909,12938500,54933.7,516990000,7321330,0.00424575,0.565855,0.565855,0.743185
219333443,70717987,16705,2575530,9658.39,122921000,1444470,0.00375005,0.560842,0.539953,0.787878
219335701,70717987,111220790,26226,335.813,1370570,44625.5,0.0128046,1.70157,0,0
219333649,70717987,16809,157160000,931088,8037050000,138327000,0.00592444,0.880165,0.871328,0.700606
219332979,70717987,16494,137449,212.999,6320260,29081,0.00154967,0.211577,0.20657,0.298713
219334448,70717987,17156,10153000,33744.2,368917000,4590870,0.00332356,0.452168,0.440917,1.05255
219332002,70717987,16203,238791,486.984,11181200,68177.4,0.00203937,0.285511,0.287437,0.593987
219331728,70717987,16085,524788,1565.1,25084800,216370,0.00298235,0.412299,0.416074,0.321558
219333539,70717987,16749,33894.1,41.9713,1457670,5764.1,0.00123831,0.170062,0,0
219334215,70717987,17029,104907,376.612,5280920,53305.9,0.00358996,0.508126,0.508126,0.261682
219328719,70717987,862,2447830,9604.23,120814000,1269690,0.00392357,0.518699,0.518699,0.351485
219328842,70717987,905,944163,2781.43,38311300,416051,0.00294592,0.440656,0.440656,0.353305
219334758,70717987,17281,44263.7,105.517,1728350,13941.7,0.00238382,0.31497,0.321233,0.282627
219335766,70717987,111220900,176517,1066.37,9906310,141620,0.00604115,0.802302,0.806324,0.384762
219335202,70717987,17504,31286.8,495.732,1839550,65918.2,0.0158448,2.1069,0,0
219330583,70717987,15789,159028,87.0773,7044360,11750.2,0.000547558,0.0738877,0.0737309,0.306757
219331456,70717987,16049,4580940,9910.38,194619000,1358640,0.00216339,0.296585,0.296585,0.472624
219330163,70717987,15690,130785,3.00941,1237060,464.565,2.30104e-05,0.00355213,0.00368011,0.744988
219331452,70717987,16046,4580940,9910.38,194619000,1358640,0.00216339,0.296585,0.296585,0.472624
219326804,70717987,242,6426070,14581.2,312115000,2048480,0.00226908,0.318777,0.320122,0.580352
219329861,70717987,15593,1855450,1994.89,70658800,284380,0.00107515,0.153267,0.142229,0.876588
219332648,70717987,16387,919660,9052.24,57123700,1423170,0.00984303,1.5475,1.54251,0.653291
219330620,70717987,15807,608563,1600.36,22001500,231944,0.00262973,0.381134,0.3812,0.316233
219331037,70717987,15898,2762270,4336.21,111062000,599138,0.0015698,0.216901,0.216883,0.862402
219330839,70717987,15831,2038630,6814.02,77814200,963298,0.00334245,0.472522,0.468668,0.313609
219328447,70717987,780,384659,1390.61,17352000,189128,0.00361518,0.491676,0.491676,0.322854
219331142,70717987,15934,1223920,3678.74,59283900,485110,0.00300572,0.396359,0.396359,0.514277
219335014,70717987,17419,1061200,7791.61,56723000,1068890,0.00734224,1.00725,1.00455,0.284693
219327662,70717987,542,2472930,11281.8,108622000,1665600,0.00456213,0.673532,0.66481,0.546041
219333720,70717987,16848,680869,3061.85,34450600,453536,0.00449698,0.666113,0.598566,0.751578
219329609,70717987,10687,3811620,22995.2,185478000,3490560,0.00603291,0.915768,0.915768,0.609949
219334968,70717987,17389,444873,598.142,12686000,78375.1,0.00134452,0.176174,0.175594,0.581944
219335481,70717987,17587,785073,2398.33,33757000,322182,0.00305491,0.410385,0.396864,0.85077
219329357,70717987,1089,78434400,510527,3770770000,77218400,0.00650897,0.984497,0.996724,0.663178
219331198,70717987,15949,3001620,4903.54,93576600,676367,0.00163363,0.225334,0.225171,0.68414
219335016,70717987,17421,1061200,7791.61,56723000,1068890,0.00734224,1.00725,1.00455,0.284693
219325761,70717987,45,314721,1387.39,14871900,183161,0.00440833,0.58198,0.58198,0.182208
219331210,70717987,15953,349092,740.8,11305900,106479,0.00212208,0.305018,0.3052,0.490026
219326644,70717987,203,104773,487.183,5041120,64298.3,0.0046499,0.613693,0.61381,0.130391
219332355,70717987,16295,497930,911.728,16767500,122041,0.00183104,0.245097,0.250144,0.232918
219328999,70717987,962,6529970,43500.5,251656000,6509960,0.00666167,0.996935,1.07127,0.814897
219327080,70717987,343,301778000,1066210,13183600000,147952000,0.00353308,0.490267,0.483143,0.872081
219330808,70717987,15819,10391500,25280.1,438856000,3497610,0.00243275,0.336583,0.336038,0.641006
219331306,70717987,15996,1153980,5196.48,53236700,702601,0.0045031,0.608852,0.608852,0.784008
219331139,70717987,15933,1470380,5594.51,75629600,757956,0.00380479,0.515482,0.510989,0.564827
219329955,70717987,15619,593586,477.541,19864400,67562.6,0.000804501,0.113821,0.106519,1.05779
219332111,70717987,16242,193996,61.5072,6931080,8286.97,0.000317053,0.0427171,0.0463127,0.535846
219330089,70717987,15672,201069,207.716,6581200,34333.5,0.00103306,0.170755,0.170595,0.544287
219329021,70717987,973,314721,580.885,13487700,78650.1,0.00184571,0.249904,0.249904,0.173623
219328436,70717987,777,269145,228.118,10867200,37266,0.000847567,0.138461,0.131257,0.8179
219335677,70717987,111220754,204399,1928.7,10476500,261948,0.00943596,1.28156,1.28492,0.295758
219330559,70717987,15780,336271,529.236,16200400,74447.1,0.00157384,0.22139,0.221561,0.255541
219333593,70717987,16774,453071,2025.81,22134600,303189,0.0044713,0.669187,0.624536,0.718139
219333159,70717987,16629,58139,188.747,2669700,25207.2,0.00324647,0.433568,0.433661,0.0739535
219330937,70717987,15859,734349,1591.16,31040600,214360,0.00216677,0.291905,0.291905,0.586212
219327864,70717987,602,65428.2,195.252,3150200,29411.9,0.00298423,0.44953,0.446507,0.241605
219332275,70717987,16277,164964,88.6562,6302880,11875.5,0.000537427,0.0719887,0.07446,0.525274
219328832,70717987,902,419628,2700.6,21278300,364094,0.0064357,0.867658,0.867658,0.430529
219330501,70717987,15762,1824450,1622.27,76569900,216451,0.000889184,0.118639,0.119775,0.492241
219331719,70717987,16083,4917900,19937.6,239791000,2791790,0.00405409,0.56768,0.568686,0.416996
219330571,70717987,15784,9216910,22523.2,418982000,3164760,0.00244368,0.343364,0.339902,0.580836
219327868,70717987,604,414369,1268.55,19395100,174090,0.00306141,0.420132,0.411806,0.302185
219331213,70717987,15954,275545,322.878,6422980,46430.7,0.00117178,0.168505,0.167321,0.905754
219327151,70717987,378,5699950,28330.5,287293000,3745400,0.0049703,0.657095,0.657095,0.393675
219330521,70717987,15769,524832,1745.36,23681200,249127,0.00332556,0.47468,0.474461,0.370642
219329922,70717987,15608,573034,689.534,18847400,97649.2,0.0012033,0.170407,0.170522,0.502396
219332456,70717987,16338,841953,1900.43,38523400,256364,0.00225717,0.304487,0.296668,0.686572
219329490,70717987,1117,10976900,37161.3,464750000,5130340,0.00338541,0.467376,0.465265,0.592316
219335004,70717987,17411,435436,2003.7,17308300,270494,0.0046016,0.621204,0.625357,0.166315
219328946,70717987,935,2943630,22919.5,153552000,3621150,0.00778614,1.23016,1.23474,0.573192
219331891,70717987,16133,3572130,22985.5,170483000,3397710,0.00643468,0.951174,0.967175,0.482373
219334412,70717987,17136,26914,74.9635,1173980,9931.8,0.0027853,0.36902,0,0
219335651,70717987,111220702,488624,2262.78,21569400,306881,0.00463093,0.628051,0.629211,0.524413
219329837,70717987,15583,203464,173.798,8412700,25233.6,0.000854197,0.12402,0.123944,0.627103
219328866,70717987,912,453706,4990.38,27475200,750173,0.0109992,1.65344,1.68723,0.464001
219327366,70717987,442,1387140,6316.72,52744500,964336,0.00455378,0.695199,0.7129,0.702475
219326821,70717987,247,3601810,10462.8,163242000,1387360,0.00290486,0.385184,0.385184,0.288418
219330471,70717987,15750,568615000,3398270,26858400000,485063000,0.0059764,0.853062,0.86293,0.784255
219331974,70717987,16183,34969,136.753,1785110,18990.8,0.00391068,0.543077,0,0
219333061,70717987,16581,654725,3570.62,34172700,532382,0.00545362,0.813139,0.800557,0.354918
219332347,70717987,16293,175364,240.841,5051620,30928.7,0.00137338,0.176369,0.176234,0.18347
219334883,70717987,17355,6988890,43378,322154000,5864650,0.00620671,0.83914,0.848052,0.510055
219333846,70717987,16895,379386,733.714,13848300,97333.9,0.00193395,0.256556,0.256268,0.279271
219326850,70717987,256,1328660,3325.9,50737700,448931,0.00250321,0.337883,0.33787,0.547595
219326412,70717987,141,5846540,3729.18,208009000,520525,0.000637844,0.0890314,0.0898476,0.664553
219326252,70717987,105,67832.9,659.694,2522980,88006.5,0.00972528,1.2974,1.29328,0.241963
219329980,70717987,15626,1735780,1443.93,54533800,201246,0.000831861,0.11594,0.113459,0.721804
219335634,70717987,111220658,1817080,16837,89484100,2310180,0.00926595,1.27137,1.2717,0.607578
219329034,70717987,977,489566,1590.87,22509400,208130,0.00324955,0.425131,0.425131,0.607333
219335216,70717987,17510,203008,573.775,5017260,74761.2,0.00282636,0.368266,0.366856,0.508408
219332628,70717987,16353,7628030,16376.5,318101000,2265790,0.00214689,0.297035,0.290512,0.6519
219328980,70717987,952,4857460,16045.8,239640000,2184770,0.00330334,0.449777,0.449889,0.485932
219335774,70717987,111220908,165640,250.866,6547450,33071.9,0.00151452,0.199662,0.207957,0.68922
219328384,70717987,757,198547,681.413,9787130,102442,0.003432,0.51596,0.52868,0.251177
219332270,70717987,16274,164964,88.6562,6302880,11875.5,0.000537427,0.0719887,0.07446,0.525274
219332949,70717987,16478,1197930,2099.6,54650700,295088,0.0017527,0.246333,0.240174,0.563682
219333704,70717987,16842,17934400,117866,1021400000,18309100,0.00657207,1.02089,0.998735,0.733326
219327771,70717987,576,34736.8,457.883,1574060,61681.9,0.0131815,1.77569,0,0
219330767,70717987,15811,4376370,14509.6,213235000,2044000,0.00331545,0.467052,0.458839,0.429285
219329283,70717987,1058,489566,3567.27,26326200,505921,0.0072866,1.03341,1.03341,0.22136
219335382,70717987,17544,104883,407.096,3503330,56017.4,0.00388143,0.534093,0.534087,0.0916116
219335783,70717987,112892275,104239,2542.67,5795440,397686,0.0243926,3.81512,3.78895,0.234789
219325517,70717987,19,191619,790.926,9344520,113601,0.0041276,0.59285,0.606215,0.395058
219331202,70717987,15950,1992450,3039.28,61321100,409869,0.0015254,0.205711,0.205694,0.742858
219332170,70717987,16254,468660,238.411,18577100,32435,0.000508709,0.069208,0.0726938,0.761862
219332657,70717987,16396,25207400,103233,1265950000,14896700,0.00409533,0.590964,0.567823,0.868588
219326275,70717987,112,69938,188.683,3004860,26669.1,0.00269786,0.381326,0.381326,0.522083
219326557,70717987,169,1134460,13314.1,59217900,1874840,0.011736,1.65263,1.63279,0.232056
219329301,70717987,1065,122024000,563143,5058740000,76329700,0.004615,0.625528,0.622956,0.802075
219329514,70717987,1125,521734,3688.84,27223300,502055,0.00707035,0.962281,0.991199,0.350175
219334581,70717987,17219,32285,25.5366,549824,3424.17,0.000790975,0.106061,0,0
219334756,70717987,17280,2411050,5986.92,88497400,793587,0.00248312,0.329146,0.334604,0.556408
219331410,70717987,16032,32194300,158150,1479060000,22581000,0.00491237,0.701398,0.701666,0.475226
219334753,70717987,17279,24939.5,91.1753,1038630,12068.7,0.00365586,0.483921,0,0
219334487,70717987,17176,648179,2754.18,27717000,372591,0.00424911,0.574827,0.585431,0.487561
219331281,70717987,15981,18392300,88583.5,853489000,12250100,0.00481633,0.666043,0.661635,0.527787
219335604,70717987,17645,299360,683.877,11042700,90635,0.00228446,0.302762,0.32131,0.985476
219333654,70717987,16811,67960.1,266.154,3372500,37098.6,0.00391633,0.545887,0.499574,0.714791
219328050,70717987,663,2272510,4401.18,75439300,592567,0.00193671,0.260755,0.260729,0.750616
219327669,70717987,543,1608570,7855.25,64020700,1087390,0.00488336,0.675997,0.675997,0.624201
219327216,70717987,408,476992,905.375,11286300,130368,0.00189809,0.273313,0.256709,0.699481
219331908,70717987,16138,796932,6189.32,38529700,954732,0.00776643,1.19801,1.19925,0.407592
219334194,70717987,17014,356025,497.922,13688600,68388.7,0.00139856,0.19209,0.194492,0.278668
219326583,70717987,184,1405960,15444.7,61204100,2383650,0.0109852,1.69539,1.88071,0.844748
219335413,70717987,17556,211532,722.22,9078370,95584.6,0.00341424,0.451868,0.522856,1.18334
219331318,70717987,16000,552863,850.62,17114700,118832,0.00153857,0.21494,0.215727,0.766896
219329040,70717987,980,118809,123.461,4319530,17059.2,0.00103916,0.143585,0.14297,0.35089
219327994,70717987,645,50362400,306472,2862200000,47756700,0.00608534,0.948261,0.940776,0.845495
219334456,70717987,17161,489566,2066.17,20195400,292560,0.00422041,0.597591,0.597591,0.566617
219330019,70717987,15656,269952,189.389,9087810,25695.6,0.000701566,0.0951859,0.0950502,0.86468
219334749,70717987,17278,24939.5,91.1753,1038630,12068.7,0.00365586,0.483921,0,0
219334637,70717987,17251,2777620,17059.1,104434000,2291730,0.00614162,0.82507,0.820484,0.699554
219327266,70717987,425,1119010,5605.96,50983900,759957,0.00500976,0.679135,0.679135,0.547267
219335373,70717987,17541,133719,504.775,5125620,69226.4,0.00377491,0.517702,0.515086,0.107045
219334314,70717987,17079,1786980,6520.55,75646500,933237,0.00364893,0.522244,0.526225,0.386467
219329380,70717987,1100,3202150,10961,162385000,1592210,0.00342302,0.497232,0.509935,0.646757
219330476,70717987,15751,112817000,468682,5423180000,65780100,0.00415434,0.583067,0.572446,0.676386
219329320,70717987,1073,55202600,359689,2892430000,53797300,0.00651581,0.974543,0.974489,0.411332
219335153,70717987,17484,194953,1108.31,11142600,150454,0.00568501,0.771746,0.759331,0.309189
219335709,70717987,111220798,1424080,10567,59002700,1421120,0.00742021,0.997924,0.99927,0.502564
219335734,70717987,111220844,870814,6638.22,45470900,906785,0.00762301,1.04131,1.0403,0.288516
219329472,70717987,1113,118848,239.568,5573640,34237.5,0.00201575,0.288078,0.273114,0.526717
219333683,70717987,16825,209780,1729.15,10846800,235555,0.00824267,1.12287,1.12282,0.242782
219333779,70717987,16869,941234,2410.64,44167300,327043,0.00256115,0.347462,0.344732,0.395791
219325727,70717987,42,134154,389.298,7000970,53596.1,0.00290188,0.399513,0.401141,0.37112
219331248,70717987,15962,222981,3278.92,12311300,467756,0.0147049,2.09774,2.12248,0.321561
219332958,70717987,16481,629380,1237.29,28660400,169610,0.00196589,0.269488,0.269498,0.55903
219334467,70717987,17167,664255,5526.49,32507600,759477,0.00831984,1.14335,1.14356,0.541538
219331277,70717987,15978,163679,1854.83,9017350,261560,0.0113321,1.59801,1.60291,0.0848247
219333768,70717987,16864,2127270,6274.15,99834900,848064,0.00294939,0.398663,0.39273,0.309943
219335035,70717987,17433,987233,4540.67,43593100,602217,0.0045994,0.610005,0.611576,0.334563
219328950,70717987,936,7685880,63879.7,410367000,10439500,0.0083113,1.35827,1.35995,0.862142
219329297,70717987,1064,8912970,69627.5,498309000,10457600,0.00781193,1.1733,1.17318,0.286444
219331935,70717987,16149,66826.5,196.574,3250270,28291.9,0.00294156,0.423364,0.42978,0.55549
219335622,70717987,111220624,34969,455.683,1939330,65204.1,0.0130311,1.86463,0,0
219332670,70717987,16405,259537,528.238,12606200,95748,0.0020353,0.368918,0.36714,0.485681
219333037,70717987,16547,104907,144.343,4738110,19537.9,0.00137592,0.18624,0.18624,0.277114
219334364,70717987,17109,979132,3717.76,41530200,492262,0.003797,0.502754,0.502754,0.33074
219330036,70717987,15659,997276,974.216,30963800,131132,0.000976877,0.13149,0.137366,0.602929
219328679,70717987,849,69938,350.884,3542070,53276.3,0.00501707,0.761764,0.761764,0.605401
219333063,70717987,16583,66473.7,578.854,3312680,93114.4,0.00870801,1.40077,1.40179,0.366502
219335639,70717987,111220672,594473,5081.54,27628200,683786,0.00854797,1.15024,1.15024,0.474933
219328931,70717987,929,139876,748.673,7394910,99420.8,0.0053524,0.710778,0.710778,0.0839988
219331149,70717987,15936,11170500,53524.8,495361000,7506540,0.00479162,0.671996,0.670421,0.503293
219329528,70717987,1129,83760700,202818,3665410000,29093200,0.0024214,0.347337,0.333942,1.15187
219332886,70717987,16448,137711,255.494,6629480,35974,0.00185529,0.261228,0.26048,0.405536
219333894,70717987,16916,28208.3,575.68,1832600,86972,0.0204082,3.08321,0,0
219334514,70717987,17192,244688,475.869,9573920,66955.2,0.0019448,0.273635,0.273664,0.387718
219327200,70717987,399,4162040,29352.9,197757000,4456110,0.00705253,1.07065,1.08834,0.484751
219329730,70717987,10713,4046530,18541.3,238945000,2758640,0.00458204,0.681731,0.668319,0.398634
219331361,70717987,16016,80999900,533484,3931240000,72888300,0.00658623,0.899856,0.900527,0.505205
219333238,70717987,16665,581679,1276.92,30414700,181567,0.00219523,0.312143,0.31049,0.26283
219327001,70717987,312,139876,509.202,7278570,66227.6,0.00364038,0.473474,0.473474,0.353808
219334816,70717987,17321,648727,2742.94,22088200,366089,0.00422818,0.56432,0.560762,0.686232
219326596,70717987,188,305559,3559.15,13829400,513406,0.011648,1.68022,1.69572,0.468163
219327272,70717987,426,769318,2846.37,37379700,397366,0.00369987,0.516518,0.516518,0.323235
219333209,70717987,16652,402728,1273.16,21808400,189770,0.00316135,0.471212,0.471221,0.39148
219331990,70717987,16195,69938,546.495,3568120,74327,0.00781399,1.06276,1.06276,0.659218
219333657,70717987,16813,57941700,370968,3191070000,56901800,0.00640243,0.982052,0.968215,0.806156
219334979,70717987,17397,187039,334.931,5839760,44257.8,0.0017907,0.236623,0.249479,0.550207
219328990,70717987,957,5649670,26224.6,353357000,3957900,0.00464179,0.700553,0.681665,0.753266
219333184,70717987,16639,663257,1440.19,23444300,193450,0.0021714,0.291666,0.291486,0.459049
219334471,70717987,17168,312266,3159.31,16603100,428864,0.0101174,1.37339,1.37517,0.359444
219327463,70717987,477,91256900,410525,4470120000,57670000,0.00449856,0.631952,0.621367,0.625641
