id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220678193,70794043,1070,3881560,10704.3,208281000,1412050,0.00275773,0.363784,0.363784,0.378932
220685028,70794043,16585,104907,35.7688,4715390,4780.43,0.000340957,0.0455683,0.0455683,0.3441
220680089,70794043,15795,1146060,1834.92,49116600,247927,0.00160107,0.216331,0.215677,0.887037
220682279,70794043,16217,944163,1025.52,47477600,138981,0.00108617,0.147201,0.147201,0.698418
220684183,70794043,16430,2016080,862.696,75227000,116598,0.000427908,0.0578343,0.0608512,0.818279
220689055,70794043,17457,101462,382.865,4216290,68635.5,0.0037735,0.676468,0.676417,0.582665
220681431,70794043,16063,16353800,36191.4,762433000,4873440,0.00221302,0.298,0.298698,0.777406
220687024,70794043,16992,173415,470.969,7074400,60840.4,0.00271585,0.350836,0.350801,0.222407
220684279,70794043,16452,487676,412.953,19500600,66715,0.000846776,0.136802,0.136544,0.644271
220675611,70794043,664,1119010,724.521,40783200,95689.5,0.000647467,0.0855128,0.0855128,0.702885
220684633,70794043,16554,69938,39.7976,3110790,5615.17,0.000569041,0.0802878,0.0802878,0.419403
220688525,70794043,17231,1369550,5607.94,56557600,757179,0.00409475,0.552869,0.549707,0.799079
220682141,70794043,16192,1326940,1410.58,43504600,198640,0.00106303,0.149699,0.149823,0.551442
220673537,70794043,369,12354200,24393.1,524887000,3297690,0.00197447,0.266927,0.266527,0.832779
220672526,70794043,31,22163200,58485.2,1041190000,8350870,0.00263884,0.376789,0.37494,1.01957
220678724,70794043,10687,2797520,3086.59,100010000,524449,0.00110333,0.187469,0.187469,1.65803
220688966,70794043,17397,226534,459.829,6032560,71609.4,0.00202984,0.316108,0.306941,0.609659
220687050,70794043,17000,209814,291.322,10398000,38334.8,0.00138848,0.182708,0.182708,0.486945
220677795,70794043,1006,903069,345.7,18681100,46794.6,0.000382806,0.0518173,0.050021,0.660562
220677483,70794043,936,7731430,29530.3,354089000,4072820,0.00381951,0.526787,0.533757,0.64252
220682032,70794043,16174,3562600,2217.5,153914000,309791,0.000622439,0.0869565,0.0870354,0.648696
220677983,70794043,1056,10435000,16112.7,459958000,2333310,0.0015441,0.223604,0.224225,0.573238
220673462,70794043,327,559469,269.491,22632200,35296.8,0.000481691,0.0630899,0.0630908,0.464434
220688598,70794043,17266,935677,4212.69,31895500,556734,0.00450229,0.595006,0.59297,0.443849
220686114,70794043,16823,897285,3981.58,40050700,515240,0.00443736,0.574221,0.574557,0.226372
220681620,70794043,16115,14044200,29291.6,649242000,4186490,0.00208567,0.298093,0.302545,0.691379
220685968,70794043,16780,369367,571.6,14919200,76778.5,0.00154751,0.207865,0.203394,0.50683
220688940,70794043,17383,1109440,2645.85,29950000,367799,0.00238486,0.331519,0.291566,1.20049
220676692,70794043,843,2482800,2299.97,91906400,332957,0.000926363,0.134106,0.134106,0.628241
220684710,70794043,16566,69938,41.2781,3055190,5510.96,0.00059021,0.0787978,0.0787978,0.0395107
220675493,70794043,639,1180500,347.767,33127800,44899,0.000294592,0.0380338,0.0379399,0.892264
220674444,70794043,473,2355210,1326.1,84239800,173373,0.000563049,0.0736125,0.0704423,0.701485
220679367,70794043,15623,5527710,3854.27,186151000,533730,0.000697264,0.0965554,0.0978004,0.735849
220685315,70794043,16650,42063600,91106,1846630000,12137800,0.00216591,0.288558,0.287917,0.917814
220678999,70794043,15565,921234000,2017420,38810800000,275318000,0.00218991,0.298858,0.302935,1.23425
220672838,70794043,121,104907,38.5432,4384530,4966.57,0.000367404,0.0473426,0.0473426,0.205358
220673257,70794043,281,700008,862.674,17635300,130705,0.00123238,0.186719,0.199726,0.916802
220690858,70794043,112892275,139876,930.882,6124650,131478,0.00665505,0.939963,0.939963,0.303964
220673840,70794043,411,1674530,921.004,60504900,119499,0.000550007,0.071363,0.0722527,0.866897
220679371,70794043,15624,1948880,1138.97,74691400,153078,0.000584421,0.0785465,0.0790933,0.630426
220689956,70794043,17574,34969,110.005,1544600,14587.9,0.00314578,0.417167,0,0
220676488,70794043,796,104642,45.854,4727040,5902.23,0.0004382,0.0564042,0.0564818,0.816621
220688602,70794043,17271,832281,4076.9,29492700,539204,0.00489846,0.647863,0.645911,0.352778
220685433,70794043,16674,1714420,2906.81,74518800,373538,0.00169551,0.217881,0.228189,0.642114
220672890,70794043,147,134976,1188.21,6346130,155774,0.00880308,1.15408,1.15673,0.396617
220685044,70794043,16590,89134.2,224.323,4204810,28578.2,0.00251669,0.32062,0.337093,0.452741
220675258,70794043,591,524535,485.147,21534900,63858,0.000924909,0.121742,0.121742,0.659334
220684074,70794043,16414,174845,87.761,8365570,11491,0.000501936,0.0657213,0.0657213,0.353182
220681077,70794043,15946,2622550,1714.73,105530000,230234,0.000653839,0.08779,0.0877927,0.512617
220672498,70794043,12,139876,128.748,6042090,17400.6,0.000920447,0.1244,0.1244,0.489758
220675912,70794043,675,209532,400.02,10614400,53970.9,0.00190911,0.257578,0.257328,0.685827
220673447,70794043,320,3347110,2984.49,80256100,395745,0.000891662,0.118235,0.121236,1.3874
220679054,70794043,15589,3935520,4485.5,170527000,612237,0.00113975,0.155567,0.153659,1.04546
220687979,70794043,17095,4713890,9142.15,164007000,1180820,0.00193941,0.250499,0.271382,1.07588
220681121,70794043,15967,159920,1144.81,8570470,156063,0.00715866,0.97588,0.984958,0.633786
220688773,70794043,17337,238697,404.078,5962750,54312,0.00169285,0.227535,0.225856,0.661913
220681112,70794043,15963,612291,3861.3,31273500,525927,0.00630632,0.85895,0.88578,0.810603
220689193,70794043,17496,900491,2826.51,33765600,356551,0.00313886,0.395952,0.411462,0.910044
220673161,70794043,238,139876,328.979,5359120,44987.5,0.00235193,0.321624,0.321624,0.521412
220680182,70794043,15819,9145330,5320.21,347624000,696042,0.00058174,0.076109,0.0764082,0.82677
220678507,70794043,1117,11805600,35882.7,463445000,4721420,0.00303945,0.399929,0.396654,0.721745
220688263,70794043,17167,557387,1326.79,21068700,173279,0.00238037,0.310877,0.33118,1.16023
220677337,70794043,914,69925.1,21.4351,2908610,2777.74,0.000306544,0.0397246,0.039729,0.852066
220685526,70794043,16689,885004,2088.53,42056500,283901,0.00235991,0.320791,0.315816,0.64454
220689028,70794043,17436,91505.1,250.102,2826490,30668.9,0.0027332,0.33516,0.36423,0.95892
220677759,70794043,981,180978,124.137,3977780,17323,0.000685924,0.095719,0.0953579,0.41832
220688583,70794043,17260,99174.3,138.714,3440010,17285.9,0.00139869,0.174298,0.166528,0.838324
220678981,70794043,182305705,1748450,7208.01,90797600,953523,0.00412252,0.545354,0.545354,0.553171
220686291,70794043,16869,1076980,3016.72,49214100,401760,0.00280108,0.373041,0.359051,0.45437
220688755,70794043,17330,967933,4217.22,32233300,562788,0.00435693,0.581432,0.578606,0.480086
220680142,70794043,15814,1017620,733.672,46370600,94800.1,0.00072097,0.0931589,0.0912566,0.597089
220684417,70794043,16487,4271840,9877.87,172151000,1288540,0.00231232,0.301635,0.326974,1.01973
220682271,70794043,16216,944163,1025.52,47477600,138981,0.00108617,0.147201,0.147201,0.698418
220681222,70794043,16010,7306140,16350.2,290480000,2211500,0.00223788,0.30269,0.299075,0.860712
220681576,70794043,16097,139876,108.87,6064700,14848,0.00077833,0.106151,0.106151,0.257819
220689041,70794043,17448,28192.8,179.205,1134730,22257.3,0.00635642,0.789467,0,0
220679517,70794043,15671,138069,129.74,4727020,18673.8,0.000939677,0.13525,0.13439,0.616226
220675194,70794043,583,1534980,1904.21,75886000,254364,0.00124054,0.165712,0.165513,0.644479
220687020,70794043,16991,2335740,6212.52,93967900,803320,0.00265976,0.343925,0.344795,0.351975
220680223,70794043,15832,1257120,1193.23,42764300,151562,0.000949177,0.120563,0.120203,0.583605
220686433,70794043,16895,296713,960.676,10364000,123048,0.00323773,0.414703,0.400197,0.355148
220676583,70794043,826,7412820,12305.8,344106000,1663800,0.00166007,0.224449,0.222687,1.05287
220690402,70794043,111220720,103373,674.511,4920520,88661.2,0.00652501,0.857681,0.863021,0.47768
220676423,70794043,774,305014,1770.81,14304300,228555,0.00580566,0.749326,0.750252,0.587639
220689039,70794043,17446,339122,1669.21,10640400,214475,0.00492216,0.632443,0.639749,0.484606
220673144,70794043,231,69891.2,74.5026,2708840,9869.81,0.00106598,0.141217,0.14129,1.08747
220673177,70794043,244,15085400,95408,714786000,13186600,0.00632452,0.874132,0.857756,0.579283
220686013,70794043,16796,69938,169.838,3041080,22809.8,0.0024284,0.326144,0.326144,0.468406
220673009,70794043,169,1538640,6574.11,70126000,905271,0.00427269,0.58836,0.58836,0.501471
220680108,70794043,15804,856635,198.092,41301200,25462.5,0.000231245,0.0297239,0.0278875,0.664062
220679221,70794043,15595,662579,482.876,28597800,65308,0.000728782,0.0985664,0.0983797,0.791862
220690512,70794043,111220784,344392,2976.89,16903200,420004,0.00864391,1.21955,1.222,0.2118
220678937,70794043,10731,1220490,1600.93,60553300,211954,0.00131171,0.173663,0.174402,0.802518
220683176,70794043,16314,1062440,855.068,47260000,116050,0.000804814,0.109229,0.108339,0.831124
220674838,70794043,512,124854000,267623,5677190000,36676800,0.00214348,0.293756,0.299456,0.757284
220682883,70794043,16272,593195,789.487,22056500,99548.7,0.00133091,0.167818,0.183003,0.817627
220688783,70794043,17341,104907,549.695,4859520,75197.5,0.00523983,0.716802,0.716802,0.310996
220681087,70794043,15950,1992740,595.431,39997200,78611.5,0.000298801,0.039449,0.0394416,0.85667
220689060,70794043,17462,3243950,9165.16,115965000,1359110,0.00282531,0.418968,0.415948,0.519402
220679523,70794043,15672,209679,346.572,9959460,50431.4,0.00165287,0.240517,0.240507,0.321127
220685060,70794043,16595,104907,11.3942,4549350,1493.82,0.000108613,0.0142395,0.0142395,0.305408
220678423,70794043,1097,44311700,45481.3,1800040000,6043340,0.00102639,0.136383,0.141931,1.03954
220677669,70794043,951,2639770,4055.74,133531000,537284,0.0015364,0.203534,0.205688,0.786225
220685339,70794043,16656,209814,234.539,10400200,30971.8,0.00111784,0.147616,0.147616,0.20492
220673907,70794043,418,920220,400.032,23511500,52913.9,0.000434714,0.0575014,0.058474,0.685428
220689684,70794043,17527,244783,836.056,10572000,110386,0.0034155,0.450956,0.450956,0.434174
220681584,70794043,16101,34969,14.7455,1592550,1949.05,0.000421674,0.0557365,0,0
220686192,70794043,16849,311384,2313.63,14644700,307480,0.00743015,0.987461,0.907239,0.614984
220674864,70794043,515,768858,796.369,34301400,107354,0.00103578,0.139628,0.139647,0.863093
220676253,70794043,733,2233960,2163.77,90061100,273132,0.000968584,0.122264,0.145209,1.62303
220681461,70794043,16070,942667,2398.35,47610600,315308,0.00254422,0.334486,0.334137,0.819188
220684684,70794043,16563,139876,49.1366,6079440,6374.07,0.000351287,0.0455694,0.0455694,0.488116
220679872,70794043,15763,1014100,3644.48,52024900,498333,0.00359381,0.491404,0.491404,0.674945
220690294,70794043,111220572,204679,96.6834,8672870,13319.4,0.000472365,0.0650743,0.064746,0.697634
220688761,70794043,17334,592100,3262.9,21651200,433271,0.00551073,0.731753,0.731654,0.225641
220676310,70794043,746,3004990,7472.7,143212000,1006510,0.00248676,0.334946,0.305607,0.974701
220679599,70794043,15686,3461950,2264.78,92541900,314389,0.000654193,0.0908128,0.0912781,0.840067
220683551,70794043,16376,40166200,56210,1791000000,7507010,0.00139943,0.186899,0.198243,1.06112
220688853,70794043,17368,2397110,6877.15,91933100,936796,0.00286894,0.390803,0.373135,0.972076
220676731,70794043,849,69938,144.072,3636780,20770.3,0.00206,0.296981,0.296981,1.19899
220681347,70794043,16037,4694790,9808.53,164014000,1349180,0.00208924,0.287378,0.302619,0.797051
220688742,70794043,17324,243796,1081.11,9230380,149411,0.00443447,0.612854,0.61277,0.283998
220685915,70794043,16755,34969,21.5079,1543970,2904.68,0.000615057,0.0830645,0,0
220689797,70794043,17550,724438,725.009,23901200,89899.6,0.00100079,0.124096,0.122864,0.881849
220680281,70794043,15856,39134300,17839,1760180000,2409600,0.000455841,0.0615725,0.0623423,1.02947
220685373,70794043,16663,104907,61.6005,5018540,8194.08,0.000587192,0.0781081,0.0781081,0.0935202
220689296,70794043,17505,34969,63.1711,1574770,8298.74,0.00180649,0.237317,0,0
220686403,70794043,16891,314721,972.827,15590100,130169,0.00309108,0.413601,0.413601,0.38737
220677756,70794043,980,209405,163.283,9014430,21462.9,0.000779745,0.102495,0.102593,0.531675
220683569,70794043,16378,139876,425.109,6007760,58525,0.00303918,0.418407,0.418407,0.799311
220673026,70794043,177,139876,463.316,6070030,62138.3,0.00331234,0.444238,0.444238,0.448674
220677691,70794043,958,2685250,3464.4,130908000,525574,0.00129016,0.195726,0.196394,0.889736
220690404,70794043,111220722,261599,1320.59,10965100,172112,0.00504815,0.657925,0.62414,0.595305
220681604,70794043,16110,1783420,867.015,60466600,117258,0.000486153,0.0657491,0.0657491,1.02122
220688573,70794043,17256,1417210,4451.15,48797200,574389,0.00314078,0.405296,0.402082,0.512886
220675966,70794043,694,944163,2141.83,44812700,285321,0.00226849,0.302194,0.302194,0.652271
220674164,70794043,448,573278,606.321,25276900,79385.1,0.00105764,0.138476,0.13741,0.537509
220678631,70794043,10672,4532880,9198.91,197213000,1293000,0.00202937,0.28525,0.284475,0.356726
220675039,70794043,551,559504,197.432,25152600,25685.8,0.000352869,0.0459082,0.0459082,0.472236
220681925,70794043,16161,489566,2021.85,25133500,286404,0.00412988,0.585016,0.585016,0.721086
220689699,70794043,17529,1672940,2554.95,59548100,350653,0.00152722,0.209603,0.209555,0.480572
220681169,70794043,15996,524535,353.509,24734300,46050.7,0.000673947,0.0877935,0.0877935,0.331333
220681736,70794043,16138,734066,1592.72,29667000,227584,0.00216973,0.310031,0.312639,0.595314
220685291,70794043,16641,69938,36.3145,2870550,4927.73,0.000519238,0.0704586,0.0704586,0.263096
220679038,70794043,15584,209814,590.408,10715500,82387.5,0.00281396,0.392669,0.392669,0.927198
220683520,70794043,16365,641370,2001.16,26263800,257464,0.00312014,0.401429,0.410304,0.660389
220690875,70794043,124372452,34724.4,39.2598,1190720,5393.33,0.00113061,0.155318,0,0
220678882,70794043,10708,2137930,4480.12,113081000,610392,0.00209554,0.285506,0.288476,0.563159
220688516,70794043,17226,489201,392.047,17316800,51508,0.000801404,0.10529,0.105304,0.421822
220673935,70794043,423,1618770,4344.55,72564700,616660,0.00268386,0.380944,0.379204,0.491675
220681107,70794043,15961,1217600,8545.78,70132500,1162080,0.00701856,0.954404,0.963696,0.486219
220683062,70794043,16295,592670,722.038,25779600,94928.9,0.00121828,0.160172,0.160511,0.594122
220681469,70794043,16074,18152900,33597,837221000,4491770,0.00185078,0.247441,0.248288,0.647655
220674941,70794043,533,2327500,2989.18,87783500,405983,0.00128429,0.174429,0.177824,0.551722
220675927,70794043,682,601811,2209.89,27682000,306441,0.00367207,0.509197,0.520873,0.593517
220673004,70794043,165,2797520,6157.16,117219000,817609,0.00220093,0.292262,0.292262,0.842764
220686154,70794043,16840,22431100,66621.1,1074460000,9038250,0.00297003,0.402933,0.40334,0.622315
220685395,70794043,16667,559504,557.828,27078000,74186.4,0.000997004,0.132593,0.132593,0.808562
220677697,70794043,961,18592300,22973.1,758855000,3163190,0.00123563,0.170134,0.168766,0.814039
220688047,70794043,17116,270643,1081.64,10112200,139429,0.00399655,0.515177,0.525244,0.347335
220683236,70794043,16323,6813690,5548.57,269495000,725318,0.000814327,0.10645,0.113194,1.02531
220674879,70794043,518,7168480,3180.58,300395000,429262,0.000443689,0.0598819,0.059881,0.801536
220685843,70794043,16731,34969,158.694,1604500,20822.4,0.00453814,0.595454,0,0
220680885,70794043,15928,14783000,12122.7,587774000,1626050,0.000820042,0.109994,0.10827,0.833504
220681582,70794043,16099,104907,69.6851,4640790,9160.21,0.000664256,0.0873174,0.0873174,0.383256
220688729,70794043,17318,5175010,22025.9,172135000,2993930,0.00425619,0.578537,0.566985,0.759385
220686989,70794043,16978,818405,1936.72,31762500,248404,0.00236646,0.303523,0.283447,0.527365
220687940,70794043,17083,174845,528.884,8137530,71429.9,0.00302488,0.408533,0.408533,0.373798
220688700,70794043,17307,851166,520.123,27150700,63763.6,0.000611072,0.0749132,0.0735521,0.38709
220686993,70794043,16981,514779,644.332,16070700,85931.2,0.00125167,0.166928,0.166745,0.380565
220676622,70794043,830,1678470,1245.87,77837000,173430,0.000742269,0.103326,0.103329,0.693971
220683576,70794043,16379,139876,425.109,6007760,58525,0.00303918,0.418407,0.418407,0.799311
220673307,70794043,302,8688290,22491.5,412669000,3168510,0.00258872,0.364688,0.36449,0.712911
220690808,70794043,111220852,1648100,2018.17,57732400,250493,0.00122454,0.151989,0.162007,0.752222
220690123,70794043,17589,628664,482.886,20362600,61908.8,0.000768114,0.0984768,0.0984425,0.481894
220678966,70794043,182305693,349690,208.648,9267190,28071,0.000596667,0.0802738,0.0802738,0.545876
220681993,70794043,16170,5274270,5134.53,220852000,687072,0.000973505,0.130269,0.138314,1.39805
220673477,70794043,334,1783370,1317.19,76704700,178816,0.000738596,0.100268,0.100271,0.461565
220674747,70794043,500,50443900,122270,2061880000,16395100,0.00242388,0.325016,0.326394,0.863602
220679465,70794043,15657,174604,154.846,7040770,21317.1,0.000886839,0.122088,0.122062,0.22851
220686915,70794043,16950,628890,2747.88,24415600,356939,0.00436941,0.56757,0.608753,0.848404
220672631,70794043,68,1447760,4093.48,54732200,559684,0.00282747,0.386587,0.375561,0.840155
220678717,70794043,10686,1806600,4826.7,83040700,627274,0.00267171,0.347213,0.350758,0.615247
220683694,70794043,16400,1468700,740.19,74417700,99058.1,0.000503977,0.0674462,0.0674462,0.491045
220684402,70794043,16486,4271840,9877.87,172151000,1288540,0.00231232,0.301635,0.326974,1.01973
220674206,70794043,452,839224,2270.44,39569400,317032,0.0027054,0.377768,0.377774,0.97814
220678830,70794043,10700,1083880,889.01,45742800,123178,0.000820215,0.113646,0.113644,0.70754
220684195,70794043,16432,1719940,1016.89,70146600,131339,0.000591233,0.0763626,0.0878195,0.863744
220680081,70794043,15792,1662920,511.67,73450500,64291.3,0.000307693,0.0386616,0.0390064,0.600125
220680258,70794043,15847,806428,255.045,20291200,33197.7,0.000316265,0.0411664,0.0391315,0.862783
220674039,70794043,435,169362,166.642,4336400,22270.5,0.00098394,0.131496,0.132305,0.547564
220679475,70794043,15658,104907,113.041,5321790,16837.8,0.00107754,0.160502,0.160502,0.339712
220673343,70794043,315,221186000,507361,9710920000,69521200,0.00229382,0.314311,0.313751,0.928163
220688815,70794043,17353,11818700,41689.7,417727000,5800670,0.00352745,0.490806,0.466867,0.882547
220676145,70794043,724,314721,238.446,14629600,34712.3,0.000757644,0.110296,0.110296,0.881729
220688102,70794043,17132,613198,2392.7,23317400,310527,0.003902,0.506406,0.486641,0.393789
220690363,70794043,111220686,594473,390.196,22688200,52605.4,0.000656373,0.0884907,0.0884907,0.411629
220676165,70794043,726,14248900,26613.6,659698000,3800610,0.00186776,0.26673,0.27126,0.665262
220686246,70794043,16858,550831,1961.95,24286500,251492,0.00356179,0.456568,0.429803,0.494552
220684536,70794043,16529,24077.9,43.509,1224500,5915.42,0.00180701,0.245679,0,0
220681148,70794043,15985,8638360,11978.4,317182000,1691530,0.00138665,0.195816,0.192649,0.824911
220680902,70794043,15930,14783000,12122.7,587774000,1626050,0.000820042,0.109994,0.10827,0.833504
220676500,70794043,800,839181,1915.38,42260400,253194,0.00228244,0.301715,0.301702,0.611666
220686582,70794043,16906,734274,1848.41,29603900,244795,0.00251733,0.333384,0.333412,0.596557
220674003,70794043,431,477429,1512.89,22433400,214369,0.00316882,0.449006,0.445474,0.383778
220678734,70794043,10689,3426950,3100.33,121222000,507513,0.000904691,0.148094,0.148094,1.81487
220690430,70794043,111220734,435267,547.892,14857700,70174.5,0.00125875,0.161222,0.166367,0.550627
220685110,70794043,16604,805071,1048.27,35057900,135904,0.00130208,0.16881,0.172156,0.511323
220672975,70794043,149,2657510,1374.38,130155000,184309,0.000517167,0.0693541,0.069355,0.545572
220674232,70794043,454,482812,1168.51,21616300,166243,0.00242021,0.344322,0.34342,0.384325
220680945,70794043,15932,4145560,2204.38,184650000,293785,0.000531746,0.0708673,0.0710097,0.932338
220679289,70794043,15602,2052570,1761.3,95630400,240438,0.000858092,0.11714,0.116826,0.641135
220681416,70794043,16055,244783,109.846,11413000,14318.2,0.000448749,0.0584935,0.0584935,0.23372
220688392,70794043,17198,491923,1674.71,18046100,218529,0.00340441,0.444234,0.431664,0.487271
220684548,70794043,16533,104907,33.7083,4497370,4382.82,0.000321316,0.0417781,0.0417781,0.455783
220676602,70794043,828,5395350,4790.78,195983000,639649,0.000887947,0.118556,0.125255,0.911387
220688007,70794043,17105,124264,512.832,5144470,65016.6,0.00412696,0.523214,0.487572,0.811267
220681137,70794043,15978,133258,601.49,7098510,81182.7,0.00451372,0.609215,0.601521,0.545789
220672808,70794043,105,66741.7,182.669,1998330,23489.7,0.00273695,0.351949,0.352375,0.0627398
220673016,70794043,171,2832320,11762,140402000,1670400,0.00415278,0.589765,0.589747,0.946912
220673174,70794043,243,139876,112.089,5835040,16048.9,0.000801343,0.114737,0.114737,0.331873
220678328,70794043,1081,93526.1,91.2408,4332660,11818.8,0.000975565,0.126369,0.123804,0.448914
220686475,70794043,16900,489566,1055.3,23728200,141317,0.00215558,0.288659,0.288659,0.501916
220676759,70794043,854,3425950,4253.39,110597000,590226,0.00124152,0.172281,0.172241,0.693358
220683017,70794043,16291,489566,569.308,23429000,74311.4,0.00116288,0.15179,0.15179,0.376142
220684227,70794043,16439,3722050,4963.85,167885000,687638,0.00133363,0.184747,0.18744,0.84745
220673138,70794043,228,2224290,18757.3,104389000,2531800,0.00843295,1.13825,1.11655,0.606283
220680136,70794043,15812,2893490,2311.75,139717000,314925,0.000798948,0.108839,0.107087,1.11448
220686693,70794043,16927,2724650,5852.96,103879000,753726,0.00214815,0.276632,0.280306,0.666762
220686942,70794043,16961,712927,2403.63,29405800,311616,0.00337149,0.437094,0.418625,0.832725
220672555,70794043,50,454145,245.756,19524700,34474.2,0.00054114,0.0759101,0.0760014,0.90822
220677230,70794043,894,1578600,7007.8,66285700,915924,0.00443926,0.580213,0.588255,0.681456
220673198,70794043,255,657232,1343.72,29476400,225071,0.00204452,0.342453,0.343372,1.12056
220675402,70794043,622,89910.6,173.495,3876850,22691.4,0.00192964,0.252377,0.269434,0.394083
220682231,70794043,16204,244783,276.819,12393700,38094.4,0.00113087,0.155625,0.155625,0.624497
220688723,70794043,17315,1264640,9522.37,45198900,1223140,0.00752973,0.967186,0.931275,0.586792
220673114,70794043,216,550299,17.0385,6622960,2279.9,3.09622e-05,0.00414302,0.00412113,1.19369
220689025,70794043,17431,836069,3212.17,31613100,415466,0.00384199,0.496928,0.490861,0.607325
220676038,70794043,709,5345870,4447.17,209890000,567487,0.000831889,0.106154,0.123272,1.60038
220681744,70794043,16139,657385,1425.94,27373100,202559,0.0021691,0.308128,0.313471,0.923966
220684102,70794043,16416,836844,2448.99,39425200,309093,0.00292646,0.369355,0.387735,0.632246
220676204,70794043,727,454597,162.925,17869900,21771.2,0.000358395,0.0478912,0.0478912,0.635351
220681144,70794043,15983,3232980,4236.14,156835000,573905,0.00131029,0.177516,0.176959,0.817298
220683194,70794043,16317,1062440,855.068,47260000,116050,0.000804814,0.109229,0.108339,0.831124
220674757,70794043,503,2907480,4252.71,128997000,546405,0.00146268,0.187931,0.198898,0.820336
220682212,70794043,16200,244783,276.819,12393700,38094.4,0.00113087,0.155625,0.155625,0.624497
220690424,70794043,111220732,104425,411.01,4695820,53850.5,0.00393595,0.515688,0.515627,0.0439872
220673883,70794043,415,5374610,11347.5,232405000,1581740,0.00211132,0.294299,0.299836,0.737892
220678899,70794043,10713,4663810,10461.4,230120000,1426390,0.00224311,0.305842,0.305363,0.55878
220673173,70794043,242,12050500,11734.5,541308000,1994110,0.000973782,0.16548,0.171806,3.09203
220675595,70794043,662,174845,375.64,8650490,51683.2,0.00214842,0.295595,0.295595,0.34695
220681151,70794043,15986,4226610,5647.37,133747000,805293,0.00133615,0.190529,0.186021,0.844743
220676838,70794043,869,69938,53.2342,3251170,7557.52,0.000761162,0.10806,0.10806,0.174421
220685220,70794043,16627,664411,1074.14,27737200,141585,0.00161667,0.213098,0.213098,0.80815
220678558,70794043,1126,69938,45.4361,3350480,6332.55,0.000649663,0.0905452,0.0905452,0.53849
220675924,70794043,679,2727580,6448.36,112295000,863016,0.00236413,0.316403,0.316403,0.894322
220687994,70794043,17101,884490,3324.99,35036900,425237,0.00375922,0.48077,0.492245,0.884434
220678611,70794043,1142,699367,422.751,30413000,62151.5,0.000604477,0.0888681,0.0888687,0.888763
220673092,70794043,206,174799,462.608,5651920,63159.7,0.00264652,0.361328,0.361336,0.701708
220690845,70794043,111220904,829327,779.605,28372400,97005.2,0.000940045,0.116968,0.11625,0.889632
220676462,70794043,785,380093,150.358,14372500,20549.9,0.000395583,0.0540656,0.054035,0.364488
220679756,70794043,15716,69921.8,28.2106,2059110,3772.75,0.000403459,0.0539567,0.053949,0.878047
220685959,70794043,16775,462751,1108.79,20315400,146723,0.00239608,0.317068,0.308076,0.317016
220685225,70794043,16628,419628,585.553,17289700,77204.9,0.00139541,0.183984,0.183984,0.902916
220688926,70794043,17376,34969,140.572,1687180,19009.2,0.00401989,0.5436,0,0
220674310,70794043,463,11239900,31161.6,499317000,4443790,0.0027724,0.395358,0.398045,0.533436
220683528,70794043,16366,1384620,2114.95,49310000,289842,0.00152746,0.20933,0.22328,0.870959
220677448,70794043,931,2386630,5785.83,65981800,748306,0.00242427,0.313541,0.311041,1.2493
220672987,70794043,156,209814,107.718,8951390,14951.7,0.000513395,0.0712615,0.0712615,0.485442
220676781,70794043,859,68847.5,180.709,3292940,23463.2,0.00262476,0.3408,0.343167,0.615864
220681123,70794043,15969,4949830,16432.4,235020000,2249580,0.00331978,0.454476,0.4282,0.836669
220683720,70794043,16404,139741,60.6734,6683460,7969.13,0.000434186,0.057028,0.0570254,0.213399
220688638,70794043,17284,629366,751.313,19099500,101609,0.00119376,0.161446,0.161439,0.301045
220673024,70794043,175,649928,2628.82,31057700,364579,0.00404479,0.560953,0.54254,0.357339
220687981,70794043,17096,872688,673.644,33783700,91058.4,0.000771919,0.104342,0.104339,0.464535
220682448,70794043,16251,104907,101.849,5202970,14422.5,0.000970853,0.137479,0.137479,0.460718
220689843,70794043,17556,230087,368.276,8607480,46559.4,0.0016006,0.202356,0.19783,0.981284
220673467,70794043,329,12409300,27376.5,612477000,3630300,0.00220612,0.292546,0.292541,0.552882
220681649,70794043,16123,8796750,17277.5,400828000,2470540,0.00196408,0.280847,0.285288,0.755603
220678926,70794043,10728,918775,2271.72,46067400,303541,0.00247256,0.330376,0.342712,0.834579
220686142,70794043,16828,43719200,129239,2131820000,17492500,0.00295611,0.40011,0.401318,0.605699
220686953,70794043,16966,73111.9,661.514,3461060,86002.7,0.00904797,1.17632,1.11633,0.539831
220685989,70794043,16788,103607,125.602,3694380,17789.8,0.00121228,0.171704,0.171151,0.332562
220672882,70794043,141,8513240,9646.9,360912000,1334340,0.00113316,0.156737,0.156736,1.18523
220679879,70794043,15764,1014100,651.546,48352000,85839.9,0.000642487,0.0846463,0.0846463,0.492729
220684242,70794043,16442,935404,1614.3,43590600,209686,0.00172577,0.224166,0.225191,0.609454
220690366,70794043,111220688,67270.1,583.131,3153960,75151.1,0.00866851,1.11715,1.11704,0.128711
220683454,70794043,16351,23146.2,33.0826,873723,4118.92,0.00142929,0.177952,0,0
220686372,70794043,16879,1637380,3973.78,70104700,524643,0.00242692,0.320417,0.308664,0.604048
220690214,70794043,17596,1215850,462.818,28225700,57727.1,0.000380654,0.0474788,0.0473814,1.38346
