id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219018410,70611413,591,524535,88.073,20761000,11265.6,0.000167907,0.0214774,0.0214774,0.790169
219022252,70611413,16092,34969,81.7901,1689500,10950.9,0.00233893,0.313159,0,0
219026698,70611413,17298,1052980,2481.33,52029600,331089,0.00235649,0.314431,0.299958,0.984014
219027467,70611413,17523,2577940,11291.1,103755000,1510130,0.0043799,0.58579,0.58453,0.756487
219020490,70611413,15598,104868,19.0972,2693700,2545.81,0.000182107,0.0242763,0.0242816,0.585804
219017943,70611413,435,169934,41.3703,5178820,5885.07,0.000243449,0.0346314,0.0344209,0.356393
219026988,70611413,17387,839441,2365.83,31979400,315593,0.00281834,0.375956,0.367856,0.817116
219027508,70611413,17540,1546300,3644.31,71638300,489386,0.0023568,0.316489,0.291778,1.44299
219023869,70611413,16544,1219560,144.767,56275200,18876.4,0.000118704,0.015478,0.015516,1.23099
219027304,70611413,17462,2500010,14601.1,109223000,1970550,0.00584042,0.788215,0.784933,0.622114
219023749,70611413,16499,488245,394.261,19628900,50116,0.000807506,0.102645,0.102402,1.09113
219025533,70611413,16966,104907,148.11,4788710,18300.4,0.00141182,0.174444,0.174444,0.104249
219026312,70611413,17220,25925900,58329.2,1055720000,7721530,0.00224984,0.297831,0.291795,1.21063
219023570,70611413,16412,839256,39.2107,42840800,5345.08,4.67208e-05,0.00636883,0.00636883,1.17956
219019019,70611413,778,3055950,3229.33,155072000,475400,0.00105674,0.155566,0.154732,0.572453
219022387,70611413,16124,26512600,31467.5,1252580000,4456410,0.00118689,0.168087,0.16382,1.00721
219027054,70611413,17412,34759.6,243.758,1543560,32262.4,0.00701268,0.928158,0,0
219017512,70611413,320,3255610,2468.21,94520900,373201,0.000758139,0.114633,0.108686,1.38049
219021802,70611413,15960,1747420,2554.24,89128900,334562,0.00146172,0.191461,0.191444,0.711356
219022523,70611413,16147,69938,77.6181,3180470,10573.6,0.00110981,0.151186,0.151186,1.34188
219020342,70611413,10726,279752,260.89,14670200,39433.8,0.000932576,0.14096,0.14096,0.802482
219024188,70611413,16609,139876,62.2683,6701910,8089.1,0.000445168,0.0578305,0.0578305,0.594222
219018585,70611413,652,34969,1.04219,1445160,145.753,2.98034e-05,0.00416805,0,0
219018527,70611413,632,3101620,2123.61,150974000,305459,0.000684679,0.0984838,0.0978966,0.817665
219017350,70611413,250,1923300,1166.45,88613700,154451,0.000606487,0.0803054,0.0803054,0.852389
219016914,70611413,131,1503670,1504.02,72252300,201946,0.00100023,0.134302,0.134302,0.766778
219019267,70611413,891,209461,119.137,9084730,15081.1,0.000568778,0.0719994,0.071992,0.153216
219023209,70611413,16349,1904640,298.051,81341800,39500.8,0.000156486,0.0207392,0.0221411,1.42349
219026761,70611413,17324,244783,1185.41,10875400,159148,0.00484269,0.65016,0.65016,0.318735
219025061,70611413,16825,209814,83.7481,9019410,11130.6,0.000399154,0.0530498,0.0530498,0.362702
219020540,70611413,15626,1817470,200.874,58578800,26888.9,0.000110524,0.0147947,0.0147946,0.997554
219017597,70611413,344,384659,1222.38,22667500,162945,0.00317782,0.42361,0.423609,0.45372
219019360,70611413,936,7464710,8916.5,371834000,1381860,0.00119449,0.185119,0.184794,1.09321
219019363,70611413,938,1880680,8245.43,74844800,1086000,0.00438428,0.577448,0.572638,0.641423
219025985,70611413,17099,237967,532.022,10879800,82252.3,0.0022357,0.345647,0.303434,1.79411
219017188,70611413,183,1535800,1053.67,67743900,133674,0.000686076,0.0870388,0.0870548,0.427331
219017283,70611413,214,804287,258.542,32662800,35175.6,0.000321455,0.0437351,0.0437351,0.408228
219025692,70611413,17041,970563,621.261,41715000,76566.1,0.000640104,0.0788883,0.0784834,0.672723
219024541,70611413,16699,4289680,10511.3,207413000,1608940,0.00245036,0.375072,0.364475,1.23971
219017923,70611413,423,1353720,2385.29,63985400,372304,0.00176203,0.275024,0.263425,1.04697
219024537,70611413,16697,6384420,12842.6,316266000,1906270,0.00201156,0.298582,0.298118,1.41196
219018588,70611413,653,34969,219.846,1740740,30340.7,0.0062869,0.867645,0,0
219027421,70611413,17505,34969,74.2587,1628270,10151.4,0.00212356,0.290296,0,0
219025068,70611413,16828,48053700,71658.6,2460650000,10611500,0.00149122,0.220825,0.220721,1.35989
219027459,70611413,17520,69892.1,374.01,2687940,50963.9,0.00535125,0.729179,0.72918,0.325644
219020568,70611413,15657,174845,75.8859,6264190,10312.7,0.000434018,0.0589822,0.0589822,0.584929
219025511,70611413,16956,1026860,509.983,45099400,63748.9,0.000496643,0.0620814,0.0599715,0.728448
219018937,70611413,743,662890,709.153,29930800,91218.6,0.00106979,0.137607,0.137499,0.548694
219023779,70611413,16520,4112240,603.57,189480000,80434,0.000146774,0.0195597,0.0203774,1.00943
219016864,70611413,105,69828.8,64.283,2531660,8499.97,0.00092058,0.121726,0.12169,0.523514
219024400,70611413,16657,69938,40.7143,3299360,6268.88,0.000582149,0.0896348,0.0896348,0.899109
219026073,70611413,17130,804093,440.473,31605700,62244.9,0.000547788,0.0774101,0.0773922,1.26014
219018074,70611413,495,2766600,1722.73,131196000,248913,0.000622689,0.0899707,0.0859881,1.04002
219017395,70611413,276,7024820,4406.8,308908000,565238,0.000627319,0.0804629,0.078524,0.731801
219022947,70611413,16266,69938,4.11165,2643520,554.663,5.87899e-05,0.00793079,0.00793079,0.217439
219027854,70611413,111220734,558315,118.561,22229400,15471.4,0.000212354,0.0277108,0.0277083,1.10504
219017384,70611413,272,209813,5.79414,7045880,786.836,2.76157e-05,0.00375018,0.00375017,0.94241
219027410,70611413,17501,2111530,9034.88,81934500,1202950,0.00427884,0.569706,0.569272,0.756757
219022920,70611413,16258,383711,209.959,14742100,28540.3,0.00054718,0.0743797,0.0743671,0.225713
219019112,70611413,818,4233270,878.688,179516000,129951,0.000207567,0.0306975,0.0288244,1.36886
219022409,70611413,16133,3326360,5755.33,160982000,803230,0.00173022,0.241474,0.237874,0.785303
219021798,70611413,15957,2761290,4979.28,141677000,646476,0.00180324,0.234121,0.234098,0.598206
219022511,70611413,16142,2615840,1859.16,125302000,261915,0.000710731,0.100127,0.096431,1.12812
219020293,70611413,10707,174845,936.54,9919430,138503,0.0053564,0.792149,0.792149,0.593484
219024083,70611413,16584,314721,180.824,15432000,24826.4,0.000574553,0.0788839,0.0788839,0.843757
219017526,70611413,325,194751,32.0557,8863110,4280.13,0.000164598,0.0219775,0.0231848,0.803932
219019997,70611413,1100,3181120,864.716,149815000,113654,0.000271828,0.0357278,0.0357259,1.4274
219023637,70611413,16434,1280610,729.495,58882700,97926.9,0.000569645,0.0764688,0.0762185,0.611463
219027590,70611413,17574,34969,139.186,1764110,18761.9,0.00398027,0.536529,0,0
219018387,70611413,582,559504,1293.58,29476700,164889,0.00231201,0.294706,0.294706,0.70906
219017911,70611413,414,139876,9.65395,6091470,1224.62,6.90179e-05,0.00875502,0.00875502,0.367235
219019877,70611413,1056,10531600,2705.16,492352000,365985,0.000256862,0.0347513,0.0376647,2.0234
219025421,70611413,16920,55459800,20170.4,2453280000,2903760,0.000363694,0.052358,0.0534056,1.59088
219023652,70611413,16442,944163,203.989,46911300,26728.8,0.000216053,0.0283095,0.0283095,1.01303
219020002,70611413,1101,1239550,1607.35,62991000,206455,0.00129672,0.166557,0.161015,0.594954
219017529,70611413,327,428286,114.832,16578800,21135.6,0.000268121,0.0493491,0.0431272,1.51901
219025702,70611413,17048,34880.7,3.24144,1423000,394.268,9.29294e-05,0.0113033,0,0
219020265,70611413,10698,448409,486.585,21182200,68503.5,0.00108514,0.15277,0.147315,0.630315
219022846,70611413,16243,489566,210.468,19483000,26676.8,0.000429908,0.0544907,0.0544907,0.602628
219022857,70611413,16248,1502720,462.614,56458900,61174.2,0.000307851,0.040709,0.040727,0.674594
219023701,70611413,16475,169678,13.565,7523470,1894.81,7.99457e-05,0.0111671,0.0111217,0.367428
219018783,70611413,703,14684400,16494.3,679623000,2274240,0.00112326,0.154875,0.148607,1.38983
219017192,70611413,184,1597720,9544.5,83381800,1231980,0.00597381,0.771083,0.768455,0.492655
219018079,70611413,496,349690,14.8393,15923400,2067.72,4.24355e-05,0.00591302,0.00591302,0.918484
219022130,70611413,16060,18478500,28727.6,960017000,3770640,0.00155465,0.204056,0.195409,1.15333
219025561,70611413,16978,1083920,336.482,43057700,43904.9,0.000310431,0.0405058,0.0405038,0.822535
219018467,70611413,613,524535,332.844,26553800,43897.9,0.00063455,0.0836892,0.0836892,0.326282
219027277,70611413,17453,34969,80.2354,1549110,11029.6,0.00229447,0.315411,0,0
219026915,70611413,17373,1738900,7716.21,75028400,997283,0.00443741,0.573514,0.57327,0.659062
219024328,70611413,16630,174845,60.1956,8142220,8694.43,0.00034428,0.0497265,0.0497265,0.614291
219027034,70611413,17400,2412260,19070.2,111831000,2574320,0.00790552,1.06718,1.06707,0.564894
219018654,70611413,669,25272300,29689.5,1119340000,4381290,0.00117478,0.173363,0.170319,0.961504
219022832,70611413,16233,1327780,500,51292500,66230.1,0.000376568,0.0498803,0.0499542,0.717988
219022827,70611413,16231,557410,199.505,21906400,29051.6,0.000357914,0.0521189,0.05236,0.863553
219024208,70611413,16613,1697000,364.827,76593400,50754.8,0.000214983,0.0299085,0.0305107,0.973664
219020381,70611413,182305689,5540590,7106.13,288479000,1029500,0.00128256,0.18581,0.192506,0.829617
219017515,70611413,321,45777.2,7.85237,1958580,1047.57,0.000171535,0.0228842,0.0229107,0.146718
219023529,70611413,16400,1468700,27.0733,72599600,3834.93,1.84335e-05,0.00261111,0.00261111,1.33728
219018833,70611413,723,4002890,7923.35,189120000,1004930,0.00197941,0.25105,0.244461,0.845637
219023685,70611413,16464,280977,115.986,13220700,16505.5,0.000412794,0.0587434,0.0608395,1.00735
219024444,70611413,16668,29027200,58005.7,1459750000,8653940,0.00199832,0.298132,0.296542,1.4015
219022247,70611413,16091,69938,88.8888,3420440,11814.4,0.00127097,0.168927,0.168927,0.529191
219019639,70611413,984,7166270,1812.15,364955000,251467,0.000252872,0.0350903,0.0350896,1.47689
219027313,70611413,17465,139876,1180.48,7009020,161617,0.00843947,1.15543,1.15543,0.686645
219025674,70611413,17029,82932.4,49.4131,3986850,6529.75,0.000595824,0.0787358,0.0745726,0.968868
219023000,70611413,16282,34969,12.8419,1271770,1650.38,0.000367236,0.0471954,0,0
219019618,70611413,977,384060,517.521,19449700,69285.5,0.0013475,0.180403,0.180253,1.18489
219021710,70611413,15932,5172850,6857.36,240350000,949315,0.00132565,0.183519,0.180316,1.34233
219024371,70611413,16647,69938,21.1063,2700610,2614.46,0.000301786,0.0373825,0.0373825,0.455487
219021858,70611413,16004,53354800,228086,2562250000,32373700,0.0042749,0.606763,0.582957,1.17272
219022779,70611413,16198,244783,4.59735,11288900,672.604,1.87813e-05,0.00274776,0.00274776,1.6308
219019238,70611413,875,138380,56.5784,5841750,7295.65,0.000408864,0.052722,0.0526036,0.208395
219020223,70611413,10689,4288890,2460.04,156475000,341882,0.000573584,0.0797135,0.0849089,1.82966
219024773,70611413,16733,244783,41.1148,11569900,5510.35,0.000167964,0.0225112,0.0225112,0.324472
219025668,70611413,17026,530611,2322.04,24507400,376461,0.00437616,0.709485,0.664208,1.42731
219024869,70611413,16762,884758,195.316,40606200,26246.1,0.000220757,0.0296648,0.0294728,0.618356
219017533,70611413,328,1880320,2851.79,96614600,364867,0.00151665,0.194045,0.187141,0.529014
219024560,70611413,16707,769318,179.321,34953500,23167.3,0.00023309,0.0301141,0.0301141,0.562994
219025568,70611413,16982,477910,135.713,20172700,18939.5,0.000283973,0.0396299,0.0404707,0.707617
219022618,70611413,16182,78670.7,25.3226,3465840,3401.43,0.000321882,0.0432364,0.0418072,0.577999
219020526,70611413,15618,139876,28.6199,5679180,3632.3,0.000204609,0.025968,0.025968,0.487358
219025006,70611413,16808,244784000,370673,10836200000,51843200,0.00151429,0.211791,0.207898,1.84627
219025626,70611413,17002,34969,25.5699,1740850,3594.77,0.000731216,0.102799,0,0
219025724,70611413,17064,683620,95.4001,24346600,12620,0.000139551,0.0184606,0.0185841,0.802243
219018568,70611413,647,3567020,651.18,102124000,85851.8,0.000182555,0.0240682,0.0211028,1.19677
219017903,70611413,408,468226,130.677,12115400,16461,0.000279089,0.0351561,0.0344372,0.824959
219025608,70611413,16998,314721,302.823,15343800,42621.6,0.000962195,0.135426,0.135426,1.10091
219026104,70611413,17139,524535,197.758,20434900,26170.1,0.000377015,0.049892,0.049892,1.90889
219024509,70611413,16687,3109170,5417.48,166466000,798814,0.00174242,0.256922,0.256821,0.861246
219020834,70611413,15695,34969,2.62311,1170150,335.848,7.50123e-05,0.00960415,0,0
219026609,70611413,17271,838665,1310.03,33290600,171745,0.00156205,0.204784,0.204722,0.763544
219019302,70611413,909,11936800,9750.99,459014000,1282450,0.000816887,0.107437,0.107329,1.15634
219021651,70611413,15912,2684090,1988.32,126612000,276252,0.000740781,0.102922,0.102949,1.35035
219023180,70611413,16340,834933,79.8985,37211000,11472.3,9.56946e-05,0.0137404,0.0120069,1.18017
219027622,70611413,17591,174841,198.361,5744490,26243.2,0.00113452,0.150097,0.150097,0.246565
219024944,70611413,16784,209814,45.9695,9384980,5869.35,0.000219097,0.0279741,0.0279741,0.44065
219019568,70611413,962,7367060,42788.3,335148000,6507660,0.00580806,0.883344,0.863099,1.13202
219019523,70611413,951,1993230,3594.93,108612000,525668,0.00180357,0.263726,0.263726,0.766396
219018373,70611413,576,34969,17.018,1346080,2148.73,0.00048666,0.0614467,0,0
219026180,70611413,17169,104907,370.87,5483720,53249.6,0.00353523,0.507588,0.507588,0.682674
219025947,70611413,17088,139876,36.9041,5665210,4700.24,0.000263834,0.0336029,0.0336029,0.660642
219018984,70611413,764,524535,132.948,14407000,16701.5,0.00025346,0.0318406,0.0318406,0.858956
219021260,70611413,15850,55412.4,17.7789,2540600,2413.8,0.000320846,0.0435607,0.0474052,0.457766
219017934,70611413,429,1591810,771.19,72345300,102674,0.000484474,0.0645017,0.0619145,1.29097
219019921,70611413,1075,244783,63.6966,10384600,8406.63,0.000260217,0.0343432,0.0343432,0.31155
219024429,70611413,16664,734349,147.742,30846600,22175.1,0.000201188,0.030197,0.030197,1.08163
219022124,70611413,16058,18478500,28727.6,960017000,3770640,0.00155465,0.204056,0.195409,1.15333
219023118,70611413,16319,1084040,165.555,51246600,23089.6,0.000152721,0.0212996,0.0212996,1.27509
219026883,70611413,17364,962024,1701.16,47299000,218371,0.00176832,0.226991,0.225608,0.48595
219027365,70611413,17487,2891420,5304.24,138726000,726718,0.00183448,0.251336,0.243256,1.83394
219025364,70611413,16896,384659,917.57,12879300,122896,0.00238541,0.319494,0.319494,1.10399
219021156,70611413,15819,9645190,2740.38,403817000,395695,0.000284119,0.0410251,0.0415629,1.49594
219022392,70611413,16126,26512600,31467.5,1252580000,4456410,0.00118689,0.168087,0.16382,1.00721
219026628,70611413,17277,2517630,4892.87,98497100,642703,0.00194344,0.255281,0.255277,0.943619
219019343,70611413,930,1678510,245.279,84903700,32937.2,0.000146129,0.0196229,0.0196229,0.807014
219023786,70611413,16523,69938,15.528,3682430,2077.91,0.000222025,0.0297108,0.0297108,0.176847
219019934,70611413,1081,104907,70.3667,4506540,8984.98,0.000670753,0.0856471,0.0856471,0.104835
219020196,70611413,10681,2989280,970.077,127677000,160463,0.000324518,0.0536795,0.055138,1.24332
219025526,70611413,16962,699106,167.194,29072600,20730.6,0.000239153,0.029653,0.029654,0.782231
219027325,70611413,17469,451882,2671.93,19951600,360898,0.00591289,0.798656,0.796205,0.683056
219025356,70611413,16891,314721,91.8833,14994400,11943.4,0.000291952,0.0379493,0.0379493,0.811925
219021605,70611413,15900,555488,108.179,16333000,15599.5,0.000194746,0.0280826,0.0243757,1.17429
219020186,70611413,10678,4133180,1038.66,185885000,151039,0.000251299,0.036543,0.0381333,1.29337
219017925,70611413,424,440937,126.848,15952000,16152.1,0.000287679,0.0366312,0.0367069,0.419689
219027346,70611413,17478,5263940,13458.4,247153000,1830480,0.00255672,0.34774,0.339343,1.38449
219024915,70611413,16774,524535,81.4901,23008100,11643.5,0.000155357,0.0221977,0.0221977,0.58231
219017440,70611413,289,314721,258.708,15909500,34618.8,0.000822023,0.109998,0.109998,0.919376
219027340,70611413,17474,439892,1438.7,14566000,195932,0.00327058,0.44541,0.44094,0.491219
219020468,70611413,15589,3811140,806.482,150651000,104393,0.000211612,0.0273916,0.0273953,1.01482
219023813,70611413,16530,2564070,365.899,117357000,48893.6,0.000142702,0.0190688,0.0198435,0.960529
219017248,70611413,201,3349270,2334.25,166040000,348748,0.000696943,0.104126,0.104065,0.612782
219021171,70611413,15828,6697830,1392.77,279281000,210180,0.000207943,0.0313803,0.0324915,1.24451
219023474,70611413,16387,1119010,1831.67,55530700,262698,0.00163687,0.23476,0.23476,1.11221
219017347,70611413,248,390912,51.0126,9017570,6789.92,0.000130496,0.0173694,0.0149308,1.79729
219020980,70611413,15763,839256,93.5126,35491300,11419.1,0.000111423,0.0136062,0.0136062,0.682962
219022264,70611413,16095,129810,123.735,6198920,16788.9,0.000953203,0.129334,0.131666,0.446514
219019895,70611413,1064,8206290,2033.35,357467000,293309,0.000247779,0.035742,0.0374143,1.56847
219022322,70611413,16111,769196,840.136,32974300,116853,0.00109223,0.151916,0.1519,0.888502
219025716,70611413,17058,1258350,947.149,52765600,133841,0.000752691,0.106362,0.106319,1.37548
219026713,70611413,17302,104907,198.718,4938000,26487.3,0.00189423,0.252484,0.252484,0.701615
219018107,70611413,511,734349,453.484,34189700,69455.3,0.000617533,0.0945808,0.0945808,0.796078
219026229,70611413,17193,209807,26.8131,8008880,3911.08,0.000127799,0.0186413,0.0186416,0.649172
219021136,70611413,15812,3426960,397.466,162055000,53515.7,0.000115982,0.0156161,0.0156161,1.94281
219018689,70611413,674,34969,483.376,2175230,68636.2,0.013823,1.96277,0,0
219023108,70611413,16314,1084040,165.555,51246600,23089.6,0.000152721,0.0212996,0.0212996,1.27509
219025686,70611413,17038,2265730,1134.9,100558000,155813,0.000500899,0.0687692,0.0776934,1.50477
219025596,70611413,16994,3566840,2552.54,145510000,339735,0.000715632,0.0952481,0.0952481,1.30892
219025955,70611413,17090,104907,72.8612,3879320,9394.42,0.000694531,0.0895499,0.0895499,0.436695
219019839,70611413,1042,874225,153.885,40900500,19454.5,0.000176024,0.0222535,0.0222535,1.00969
219025721,70611413,17062,1188410,937.577,49880300,132582,0.000788932,0.111562,0.111514,1.33547
219026836,70611413,17346,1119010,9379.05,52863500,1256680,0.00838158,1.12303,1.12303,0.466507
219018909,70611413,725,174687,0.200191,8071350,27.4509,1.14599e-06,0.000157143,0.000157091,0.535595
219021659,70611413,15914,16166800,19057.2,660814000,2731570,0.00117879,0.168962,0.167794,0.967495
219022844,70611413,16242,244783,61.8475,8797930,7931.56,0.000252662,0.0324024,0.0324024,0.563698
219019250,70611413,881,1256620,556.483,55844100,70903.8,0.000442843,0.0564244,0.056403,0.364081
219022804,70611413,16215,4141920,1078.84,168858000,154399,0.000260468,0.0372771,0.0381507,1.53809
219018157,70611413,541,1258580,1401.94,63145900,187187,0.00111391,0.148728,0.14871,1.12859
219016820,70611413,74,314721,240.635,14903000,31929,0.000764599,0.101452,0.101452,0.365492
219022267,70611413,16096,55925.8,32.0443,2547630,4466.74,0.00057298,0.079869,0.0798713,0.339363
219024776,70611413,16734,174845,9.68848,7414510,1254.39,5.54118e-05,0.00717431,0.00717431,0.496919
219022348,70611413,16115,13285600,11179.7,639485000,1621010,0.000841489,0.122013,0.118392,1.16814
219017345,70611413,247,1573600,3918.2,84982200,516372,0.00248995,0.328146,0.328146,0.606235
219016882,70611413,118,209814,21.6336,7811700,2967.12,0.000103108,0.0141417,0.0141417,1.34541
219027443,70611413,17512,384586,2030.16,17011700,270371,0.00527882,0.703017,0.702988,0.759249
219020918,70611413,15727,139876,173.768,5066070,22352.7,0.0012423,0.159803,0.159803,0.41952
219019297,70611413,906,524081,2019.88,28087900,295878,0.00385414,0.564565,0.564295,0.448371
219023695,70611413,16472,1479410,154.603,67554200,20371.3,0.000104504,0.01377,0.0135654,1.01623
219020462,70611413,15586,244783,19.3407,9968150,2587.18,7.90116e-05,0.0105693,0.0105693,0.934369
219024472,70611413,16677,1042000,1486.6,49655800,211231,0.00142668,0.202716,0.201974,0.926744
219026017,70611413,17109,919799,443.155,39559200,63068.4,0.000481796,0.0685676,0.0716332,1.07439
219024143,70611413,16599,524535,49.7987,24988900,6492.67,9.49387e-05,0.012378,0.012378,0.527027
219017299,70611413,220,12340300,10241.8,611814000,1385740,0.000829949,0.112293,0.112351,1.42703
219021200,70611413,15833,409127,53.773,18707100,7605.15,0.000131434,0.0185887,0.018595,0.438925
219026273,70611413,17207,2517480,1758.07,81097000,226315,0.000698347,0.0898976,0.0899027,1.08204
219018970,70611413,756,244782,9.38935,8820920,1363.61,3.8358e-05,0.00557072,0.00557071,0.239291
219023523,70611413,16398,26747700,3611.22,1287450000,497899,0.000135011,0.0186146,0.0185774,1.95623
219023195,70611413,16343,1904640,298.051,81341800,39500.8,0.000156486,0.0207392,0.0221411,1.42349
219024807,70611413,16738,1048750,1064.19,39805700,137882,0.00101473,0.131473,0.131441,1.49613
219027387,70611413,17494,1012200,4559.11,46938300,611038,0.00450415,0.603673,0.602752,0.926675
219020447,70611413,15581,34968.8,0.450662,1126380,65.3459,1.28875e-05,0.00186869,0,0
219020207,70611413,10684,1981090,716.001,96000200,95021.2,0.000361418,0.0479641,0.0500322,0.785212
219021565,70611413,15880,329661,268.448,14036300,37072.5,0.000814315,0.112457,0.107138,1.19421
219016752,70611413,39,9475190,32675.3,446791000,4731040,0.00344851,0.499309,0.499264,0.995197
219023711,70611413,16481,605662,31.1437,26499200,4465.96,5.1421e-05,0.00737369,0.00782386,1.36035
219023665,70611413,16450,1133270,222.174,54515200,30746.9,0.000196047,0.0271312,0.0285883,0.749297
219018144,70611413,532,622707,384.176,15682500,55232.3,0.000616945,0.0886971,0.0785476,1.14962
219027885,70611413,111220784,349690,1441.01,19380300,195909,0.00412082,0.560238,0.560238,0.697733
219026305,70611413,17218,1293560,1141.96,35065700,146513,0.000882806,0.113263,0.113268,0.964209
219018126,70611413,523,1748360,220.38,66806900,28266.6,0.00012605,0.0161675,0.0161684,0.938288
219028028,70611413,124372452,30595.8,1.17935,1312550,149.598,3.85462e-05,0.00488949,0,0
219023688,70611413,16467,2348460,197.242,104721000,26186.4,8.39876e-05,0.0111505,0.0110467,1.0426
219022375,70611413,16121,10911500,9287.74,522979000,1356110,0.00085119,0.124283,0.120572,1.22464
219025382,70611413,16906,734349,124.018,29485200,15925.6,0.000168882,0.0216867,0.0216867,0.680203
219018806,70611413,711,419628,1098.47,23006500,147849,0.00261773,0.352334,0.352334,0.542467
219020346,70611413,10728,734349,705.022,38613300,105152,0.000960064,0.14319,0.14319,1.2203
219024106,70611413,16590,104907,75.5841,5165720,9879.96,0.000720487,0.0941783,0.0941783,0.89069
219025711,70611413,17053,7817870,5382.43,304433000,738883,0.000688477,0.094512,0.0940128,1.73247
219021766,70611413,15946,2283680,557.63,90398800,75153.1,0.00024418,0.0329087,0.0315895,0.64941
219023135,70611413,16327,279752,10.6978,11604700,1475.49,3.82404e-05,0.00527427,0.00527426,0.397053
219021214,70611413,15837,906938,723.177,40455500,103803,0.000797383,0.114455,0.123012,1.30171
219018000,70611413,467,7483250,3816.5,274650000,490635,0.000510005,0.0655644,0.0655642,1.55846
219027354,70611413,17482,250729,352.897,10861100,49733.5,0.00140748,0.198355,0.21254,0.831646
219024720,70611413,16722,300628,160.004,12445400,23692.4,0.000532232,0.0788097,0.0826823,0.999163
219019938,70611413,1082,209814,62.4319,9175560,7773.09,0.000297558,0.0370475,0.0370475,0.594221
219025455,70611413,16931,65847.3,3.96555,3002260,558.014,6.02234e-05,0.00847435,0.00848182,0.193394
219024675,70611413,16714,96073.5,21.7539,4180790,3172.73,0.00022643,0.033024,0.0333445,0.393486
219019914,70611413,1073,50059100,22960.6,2219750000,3299730,0.00045867,0.0659167,0.0676359,1.67066
219021534,70611413,15871,815420,405.525,34994900,61323.5,0.00049732,0.0752048,0.0754827,0.812869
219023559,70611413,16408,34969,1.02025,1547360,138.995,2.91759e-05,0.00397482,0,0
219021512,70611413,15864,711506,117.477,34357100,16002.5,0.00016511,0.022491,0.0221942,0.570155
219021099,70611413,15795,1049010,372.782,40899400,48469.7,0.000355365,0.046205,0.0462075,0.703845
219023678,70611413,16459,520503,30.7176,24128800,4131.93,5.90152e-05,0.00793833,0.00790539,1.50585
219022950,70611413,16267,349690,38.4219,13450200,5070.7,0.000109874,0.0145006,0.0145006,0.353212
219024303,70611413,16623,6164760,2281.25,250379000,302201,0.000370046,0.0490208,0.0490139,1.99214
219019713,70611413,1015,1643540,7256.47,84925300,984130,0.00441514,0.598786,0.598786,0.549636
219027230,70611413,17438,2014330,7484.53,75372900,1002620,0.00371565,0.497746,0.500768,0.648681
219021745,70611413,15940,7674710,3497.82,295224000,470907,0.00045576,0.0613582,0.0566447,1.23108
219024331,70611413,16631,3633730,533.959,150908000,72818.2,0.000146945,0.0200395,0.0200529,0.930166
219027040,70611413,17403,209814,1579.14,10267000,214573,0.00752637,1.02268,1.02268,0.676425
219020072,70611413,1117,10804800,4358.4,429264000,576126,0.000403378,0.0533215,0.0533193,1.69465
219022189,70611413,16074,19175500,65253,953924000,10073800,0.00340293,0.525347,0.525075,1.22831
219023111,70611413,16315,1084040,165.555,51246600,23089.6,0.000152721,0.0212996,0.0212996,1.27509
219024237,70611413,16615,1697000,364.827,76593400,50754.8,0.000214983,0.0299085,0.0305107,0.973664
219020950,70611413,15751,109335000,49881.2,4983380000,6976100,0.000456224,0.0638049,0.0636919,1.54909
219025942,70611413,17087,174845,21.8468,7083220,2698.05,0.000124949,0.0154311,0.0154311,0.298507
219019167,70611413,836,69938,8.75473,3078060,1194.13,0.000125178,0.0170742,0.0170742,0.0968367
219026156,70611413,17158,4341130,8246.24,176910000,1330980,0.00189956,0.306596,0.32566,1.88093
219023480,70611413,16388,944163,1794.67,47332600,257822,0.0019008,0.273069,0.273069,0.978912
219023873,70611413,16545,1219560,144.767,56275200,18876.4,0.000118704,0.015478,0.015516,1.23099
219024792,70611413,16736,1084040,180.787,47109300,24228,0.000166772,0.0223497,0.0223497,0.707967
219027902,70611413,111220798,1466510,4096.28,62619900,530009,0.00279322,0.361409,0.361485,0.691292
219016853,70611413,99,1479160,429.114,56295400,60391.1,0.000290106,0.0408279,0.0417942,1.24831
219020353,70611413,10731,839256,1582.96,46332400,232575,0.00188615,0.27712,0.27712,0.657482
219021640,70611413,15909,13388300,11014.9,658246000,1488620,0.000822725,0.111188,0.111214,1.54743
219020515,70611413,15611,139788,5.40824,3228450,725.586,3.86889e-05,0.00519062,0.00519209,0.565317
219022985,70611413,16278,34969,4.46031,1395030,582.556,0.00012755,0.0166592,0,0
219018915,70611413,727,450570,349.629,19983000,45294.9,0.000775971,0.100528,0.100175,0.627722
219018453,70611413,608,349690,456.464,15576300,57759.2,0.00130534,0.165172,0.165172,0.315956
219025514,70611413,16957,469847,85.0149,21065900,11027.8,0.000180942,0.0234709,0.0231498,0.435998
219024534,70611413,16696,979132,171.533,45503100,23202.4,0.000175189,0.0236969,0.0236969,0.761345
219019145,70611413,829,437106,154.206,20170400,20655.4,0.000352789,0.0472548,0.0452475,0.500822
219024766,70611413,16731,34969,16.9078,1649840,2442.02,0.000483508,0.0698338,0,0
219025694,70611413,17042,1357030,681.665,57500400,93167.1,0.00050232,0.0686549,0.0683418,2.56983
