id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252639427,70593370,266,279752,2346.92,13363800,349323,0.00838927,1.24869,1.24869,0.256228
252653444,70593370,16421,804287,7619.09,40833500,1067910,0.0094731,1.32777,1.32777,0.784605
252654926,70593370,16607,454597,2036.3,21041000,270790,0.00447935,0.59567,0.59567,0.457346
252644428,70593370,966,978257,6624.01,41244200,888676,0.00677124,0.908428,0.910481,0.783829
252637666,70593370,79,34969,95.5933,1594590,13009.7,0.00273366,0.372034,0,0
252647134,70593370,15698,139855,322.949,3998310,43016.5,0.00230917,0.307579,0.307573,0.749171
252643435,70593370,777,244496,329.57,8466950,43686.6,0.00134796,0.178681,0.178624,0.655062
252646067,70593370,10734,3077130,15127,183943000,2273030,0.00491595,0.738686,0.738814,1.20576
252649201,70593370,15915,10068600,79926.3,451668000,11628300,0.00793818,1.15491,1.15604,0.702554
252659781,70593370,17278,34969,23.1942,1347210,3081.42,0.000663278,0.0881187,0,0
252652029,70593370,16279,34969,13.6326,1071550,1823.01,0.000389848,0.0521322,0,0
252662313,70593370,111220686,490475,3755.88,23363800,543308,0.00765764,1.10772,1.10543,0.590132
252658086,70593370,17077,279752,212.242,9567560,27076.4,0.000758679,0.0967873,0.0967873,0.103107
252656860,70593370,16854,1733730,12865.7,83656900,1832850,0.0074208,1.05717,1.09109,0.739705
252643975,70593370,861,740786,4486.53,32638100,636827,0.00605645,0.859663,0.978293,0.773997
252658993,70593370,17199,34969,18.8931,1481540,2583.79,0.000540281,0.073888,0,0
252662386,70593370,111220714,87159.9,681.134,3969200,96308.2,0.00781476,1.10496,1.32613,0.519745
252648502,70593370,15860,46630.6,6.26313,2492570,808.91,0.000134314,0.0173472,0,0
252649848,70593370,16007,50961600,444769,2611580000,63458500,0.00872754,1.24522,1.24289,0.625221
252662750,70593370,111220858,136677,331.636,3603210,43189.1,0.00242642,0.315994,0.312892,0.713166
252640918,70593370,434,1651620,14066.3,70642100,2073000,0.00851667,1.25513,1.23275,0.403016
252643430,70593370,774,367888,5158.72,18695200,748064,0.0140225,2.0334,2.02036,0.346549
252644286,70593370,930,1643540,16659,86498600,2300190,0.0101361,1.39953,1.39953,0.424791
252642933,70593370,702,732092,6866.48,39145600,943122,0.00937926,1.28826,1.29092,0.570009
252650484,70593370,16037,4648520,25770.6,177468000,3943340,0.00554382,0.848299,0.875478,0.869553
252653449,70593370,16423,10257400,55982,481845000,7593280,0.00545773,0.740276,0.730909,1.32187
252656275,70593370,16751,3968840,12471.6,175155000,1715860,0.00314237,0.432334,0.430854,1.00223
252657764,70593370,17011,104907,194.469,3696880,25378.8,0.00185373,0.241917,0.241917,0.435276
252658902,70593370,17169,104907,356.94,5561830,47939.9,0.00340244,0.456976,0.456976,0.574225
252655007,70593370,16616,1153980,3802.84,54831000,504061,0.00329542,0.436803,0.436803,0.501769
252644892,70593370,1006,893815,2738.72,26845300,451912,0.00306408,0.505599,0.531413,1.02097
252647608,70593370,15765,2482800,17743.6,117969000,2522450,0.00714663,1.01597,1.01597,0.678834
252657010,70593370,16871,298946,885.575,12092800,119198,0.00296233,0.398729,0.345719,0.719913
252657107,70593370,16886,256923,173.547,9888250,22658.8,0.000675482,0.0881929,0.0863505,0.713898
252657571,70593370,16971,664411,3838.51,35083300,515850,0.00577731,0.776402,0.776402,0.699186
252642205,70593370,593,1467890,4948.71,46725600,833133,0.00337131,0.567572,0.565029,0.938074
252648635,70593370,15872,719496,7648.73,38866200,1070270,0.0106307,1.48753,1.44122,0.326654
252662850,70593370,111220880,104907,198.85,5681620,29965.5,0.00189549,0.285639,0.285639,0.752087
252653446,70593370,16422,1049070,19587.5,55684300,2704440,0.0186713,2.57794,2.57794,0.473886
252657528,70593370,16967,9270450,20940.4,376552000,2750030,0.00225884,0.296645,0.290331,1.01539
252659002,70593370,17204,419628,976.205,14995000,129177,0.00232636,0.307837,0.307837,0.310542
252657234,70593370,16933,678958,3324.85,35620200,494650,0.00489699,0.728543,0.747972,0.539751
252639813,70593370,311,940171,8043.2,40051100,1123340,0.00855504,1.19483,1.19912,0.60296
252657704,70593370,16996,3496900,5544.59,139716000,728497,0.00158557,0.208327,0.208327,0.781089
252644078,70593370,880,384659,554.698,19590300,76561.8,0.00144205,0.199038,0.199038,0.524866
252650852,70593370,16086,349690,178.33,13846200,25171,0.000509966,0.071981,0.071981,0.50587
252656893,70593370,16861,744155,3747.52,33851600,554447,0.00503594,0.74507,0.827658,1.13519
252644399,70593370,958,1678510,25260.9,95841200,3776480,0.0150496,2.2499,2.2499,0.343117
252661869,70593370,17569,445502,1102.89,11963000,145532,0.0024756,0.32667,0.325992,0.912465
252656212,70593370,16732,3737780,13274.6,158154000,1749790,0.00355147,0.468137,0.467771,0.487617
252645386,70593370,1120,139876,514.45,7613640,70182.3,0.0036779,0.501747,0.501747,0.697419
252653032,70593370,16379,139876,533.726,5839170,78142.7,0.00381571,0.558657,0.558657,0.264554
252657189,70593370,16915,61329200,236707,2875690000,36326700,0.00385961,0.592324,0.608154,0.919094
252651902,70593370,16258,383054,1448.37,12783600,195990,0.00378111,0.511652,0.509961,0.574089
252654764,70593370,16590,104907,686.533,5293850,96385.1,0.0065442,0.918767,0.918767,0.551691
252654860,70593370,16600,254829,659.602,11416500,86806.4,0.00258841,0.340646,0.3156,0.965882
252658941,70593370,17175,551076,2268.71,20422200,295250,0.00411687,0.53577,0.531027,0.662916
252661876,70593370,17571,244738,378.978,9083240,52718.1,0.00154851,0.215407,0.215383,0.636732
252639563,70593370,281,723918,4419.61,20521400,631343,0.00610513,0.87212,0.854413,0.900995
252637426,70593370,36,522008,3592.92,24410100,490272,0.00688288,0.939204,0.94522,0.878329
252648456,70593370,15855,7052790,38840.5,335267000,5603740,0.00550712,0.794542,0.81149,0.711995
252661268,70593370,17496,951359,3106.94,33236000,415386,0.00326579,0.436624,0.419341,0.985582
252643659,70593370,827,1014100,10512.8,51682900,1468220,0.0103666,1.4478,1.4478,0.37064
252646635,70593370,15632,418339,940.779,12080400,132397,0.00224884,0.316482,0.316067,0.456428
252640003,70593370,329,20600200,107728,1073530000,15568300,0.00522947,0.755734,0.765934,0.916266
252645888,70593370,10707,209814,882.218,12440300,122892,0.00420476,0.585718,0.585718,0.116349
252641463,70593370,494,1396240,5838.92,68202000,785299,0.00418189,0.562438,0.562078,0.440443
252650539,70593370,16042,1937080,10829.9,95383000,1549440,0.00559084,0.799883,0.793816,0.923709
252647385,70593370,15727,139871,21.2826,2039580,2831.72,0.000152159,0.0202452,0.0202449,0.638619
252638776,70593370,204,384659,4112.12,22803700,603285,0.0106903,1.56836,1.56836,0.288798
252643415,70593370,772,1363790,35045.2,77069300,5176170,0.0256969,3.79543,3.79543,0.202797
252647908,70593370,15793,1853360,5229,81736000,698927,0.00282137,0.377114,0.377114,0.492559
252651587,70593370,16191,3268500,12435.3,166449000,1769670,0.0038046,0.54143,0.536681,0.594017
252659728,70593370,17268,943624,2034.96,32208600,278810,0.00215654,0.295467,0.295353,0.450996
252662668,70593370,111220814,19265.3,45.2577,436295,5779.02,0.00234919,0.299971,0,0
252642761,70593370,679,2203050,2306.68,80871000,298972,0.00104704,0.135708,0.135708,0.615288
252651088,70593370,16130,25240900,148336,1211510000,23076800,0.0058768,0.914264,0.920011,1.05855
252640131,70593370,344,629269,919.686,27299600,130715,0.00146152,0.207725,0.207904,1.24314
252656825,70593370,16846,1670010,8599.25,82698900,1244270,0.00514921,0.745068,0.729559,1.07408
252662342,70593370,111220692,684779,5043.31,30454100,694875,0.00736487,1.01474,1.0896,0.629053
252645393,70593370,1121,837495,1089.75,16971000,155840,0.0013012,0.186079,0.18668,1.12157
252645105,70593370,1046,720005,4932.07,31147300,688543,0.00685004,0.956303,0.909964,0.815011
252644965,70593370,1018,944163,260.321,40515100,37758.9,0.000275716,0.0399919,0.0399919,0.837956
252651867,70593370,16254,419627,1984.97,17608000,266857,0.00473032,0.635939,0.635939,0.596491
252642110,70593370,571,3496900,19420.4,177220000,2675260,0.00555361,0.765036,0.765036,0.846038
252660017,70593370,17328,977392,1235.08,33410800,165047,0.00126364,0.168865,0.168778,0.301015
252661092,70593370,17474,418297,102.373,9898280,13103.5,0.000244738,0.0313259,0.0303209,0.670321
252640263,70593370,361,7757190,43331.4,394865000,6594610,0.00558597,0.850129,0.862654,0.777995
252655195,70593370,16641,34969,74.3402,1402250,9752.38,0.00212589,0.278887,0,0
252649840,70593370,16002,50961600,444769,2611580000,63458500,0.00872754,1.24522,1.24289,0.625221
252653048,70593370,16382,37753900,272022,1866440000,38339400,0.00720515,1.01551,1.00892,1.06348
252657759,70593370,17009,244783,202.747,10108600,26498.3,0.000828273,0.108252,0.108252,0.423052
252648212,70593370,15823,797264,3594.03,36339600,502728,0.00450795,0.630567,0.640937,0.562283
252657168,70593370,16905,34969,96.7764,1634050,12476.5,0.00276749,0.356788,0,0
252641569,70593370,504,2729860,22653.4,148131000,3641950,0.00829839,1.33412,1.34527,0.799146
252658601,70593370,17131,243083,447.951,6625010,57470.2,0.00184279,0.236422,0.235653,0.727444
252662322,70593370,111220688,69938,412.593,3758450,55168.2,0.00589941,0.788816,0.788816,0.0515227
252646415,70593370,15608,594342,1177.43,20773100,154026,0.00198107,0.259153,0.259129,0.259095
252656906,70593370,16863,695175,3707.76,31639700,548885,0.00533356,0.789564,0.827658,1.13519
252647191,70593370,15705,104896,115.797,1814870,15669.5,0.00110392,0.149381,0.149374,1.01162
252642047,70593370,560,92798.7,867.01,5215820,129117,0.00934291,1.39136,1.42442,0.435206
252643306,70593370,748,174377,286.878,5213310,38917.3,0.00164516,0.223179,0.22309,0.23339
252656328,70593370,16765,209814,253.595,9796730,34489.5,0.00120867,0.164381,0.164381,0.568256
252656923,70593370,16867,2186880,5356.45,100143000,727618,0.00244935,0.332719,0.322058,0.819474
252646963,70593370,15682,104577,113.832,2007940,15275.6,0.0010885,0.146071,0.14595,0.353737
252651940,70593370,16265,419628,1562.55,17881900,210566,0.00372366,0.501793,0.501793,0.764843
252658963,70593370,17183,1150740,3275.42,37957800,423723,0.00284636,0.368217,0.367614,0.603713
252661657,70593370,17536,697545,329.281,16885500,41795.7,0.000472058,0.0599184,0.058652,0.663964
252654334,70593370,16543,174845,554.266,8319580,74360.2,0.00317004,0.425292,0.425292,0.181922
252661641,70593370,17534,857735,345.308,19603500,43755.2,0.000402581,0.0510125,0.0485158,0.811014
252662001,70593370,17598,208405,38.3116,2594120,5025.9,0.000183833,0.024116,0.0178219,2.04785
252656808,70593370,16842,20399200,221226,1196430000,36026100,0.0108448,1.76605,1.75658,1.14283
252657667,70593370,16994,3496900,5544.59,139716000,728497,0.00158557,0.208327,0.208327,0.781089
252642311,70593370,619,660050,276.177,20000400,41096.9,0.000418419,0.0622634,0.0600723,1.24485
252637898,70593370,111,1677490,2420.36,73254700,348647,0.00144285,0.207839,0.208398,1.15173
252642396,70593370,634,279752,2027.54,13884900,276312,0.00724762,0.987703,0.987703,0.44603
252644308,70593370,935,2168050,20972.6,99980000,3057360,0.00967349,1.41019,1.4102,0.480592
252640749,70593370,415,5832840,23488.5,260234000,3636460,0.00402694,0.623446,0.623947,1.13092
252642776,70593370,684,174761,400.64,6238700,53091.9,0.00229251,0.303798,0.30372,0.628301
252640811,70593370,423,1210850,8283.95,58071500,1307460,0.00684141,1.07979,1.07126,1.11065
252641954,70593370,537,559504,1067.14,24812100,146102,0.00190729,0.261128,0.261128,0.6948
252655338,70593370,16665,734349,826.283,35547400,109714,0.00112519,0.149403,0.149403,0.227213
252645032,70593370,1031,599978,146.746,21392600,18838,0.000244586,0.0313978,0.0212431,0.686322
252656131,70593370,16712,204293,53.7202,8686230,7127.76,0.000262956,0.0348898,0.0420188,0.208755
252642389,70593370,632,2747840,30816.9,149720000,5153500,0.0112149,1.87547,1.85302,1.29939
252657067,70593370,16875,232675,176.875,9205640,23606.2,0.000760181,0.101455,0.100641,0.685819
252639838,70593370,313,92732500,421553,4227540000,58727000,0.0045459,0.633295,0.628792,1.0078
252642286,70593370,613,524535,417.693,24001100,54514.8,0.000796312,0.10393,0.10393,0.562898
252660072,70593370,17346,1118970,1081.25,39823000,142209,0.000966292,0.127089,0.127092,0.577524
252658668,70593370,17142,104903,181.415,2805560,23641.7,0.00172936,0.225367,0.225367,0.323825
252662852,70593370,111220882,812437,2727.14,26707300,361445,0.00335674,0.444889,0.423964,1.02754
252649664,70593370,15954,237123,63.2574,5796460,9475.19,0.000266771,0.039959,0.0359816,1.27617
252661133,70593370,17479,514772,2293.14,24057800,306939,0.00445467,0.596261,0.59977,0.578099
252657661,70593370,16992,174845,204.068,7905960,26805.9,0.00116714,0.153312,0.153312,0.33393
252638883,70593370,218,1778950,5378.06,87101900,823272,0.00302317,0.462786,0.448099,1.14703
252660818,70593370,17444,1374300,2421.01,35283800,333308,0.00176163,0.24253,0.232021,0.842193
252656153,70593370,16717,1598920,4393.5,71802100,580707,0.0027478,0.363188,0.354054,0.615957
252656364,70593370,16770,222848,1096.12,10879700,173672,0.0049187,0.779332,0.978802,1.06769
252649772,70593370,15994,1186970,18310.5,58791500,2470340,0.0154262,2.08121,2.07076,0.367841
252652098,70593370,16294,454597,2155.82,14523300,294670,0.00474226,0.6482,0.6482,0.791659
252642499,70593370,652,34969,103.301,1628560,14031.3,0.00295407,0.401249,0,0
252646333,70593370,15589,3179780,10014.8,124304000,1369450,0.00314952,0.430676,0.430603,0.688472
252650869,70593370,16091,69938,25.2878,3022220,3366.7,0.000361575,0.0481383,0.0481383,0.26902
252659934,70593370,17309,34969,26.8323,1580390,3530.71,0.000767316,0.100967,0,0
252656206,70593370,16731,34969,199.572,1606240,25581.5,0.0057071,0.731549,0,0
252656810,70593370,16843,3403750,21464.9,166356000,3077120,0.00630626,0.90404,0.908459,0.893546
252650937,70593370,16108,1834120,5487.03,51393600,800022,0.00299164,0.436188,0.436461,0.760249
252660283,70593370,17376,34969,64.0569,1777830,9194.64,0.00183182,0.262937,0,0
252652614,70593370,16332,3246130,10568.3,139733000,1447110,0.00325566,0.445798,0.485066,1.02528
252645239,70593370,1082,209814,2183.17,8850720,291790,0.0104053,1.39071,1.39071,0.315457
252641030,70593370,445,1188420,1333.85,39141000,174533,0.00112237,0.146861,0.128352,1.33359
252642245,70593370,605,944142,5905.43,34518600,792304,0.00625481,0.839179,0.839176,0.595798
252656182,70593370,16725,5910170,19835,239145000,2615250,0.00335608,0.442501,0.44047,0.546799
252650990,70593370,16114,54624600,326309,2656020000,50974100,0.00597367,0.933171,0.934479,1.31977
252652916,70593370,16364,2431920,4332.03,74226800,597837,0.00178132,0.245829,0.241968,1.06857
252654536,70593370,16568,78798.6,20.3897,3296880,2789.83,0.000258758,0.0354045,0.0362013,0.333583
252662586,70593370,111220784,349690,1379.62,19077500,183106,0.00394526,0.523624,0.523624,0.546792
252647067,70593370,15692,139717,15.5331,2019060,2061.03,0.000111175,0.0147515,0.0147428,0.811165
252657654,70593370,16990,2692610,5625.54,111088000,727837,0.00208925,0.270309,0.270309,0.768541
252659062,70593370,17224,332522,1664.65,10457400,223395,0.00500613,0.671819,0.699309,0.664918
252653876,70593370,16472,1465160,7614.72,64653400,1027810,0.00519721,0.7015,0.684328,1.14183
252655232,70593370,16651,39148200,222308,1961790000,31399200,0.00567862,0.802058,0.79738,0.963329
252648077,70593370,15811,5454640,23148.5,268116000,3204910,0.00424382,0.587556,0.587562,0.55983
252654155,70593370,16521,69938,746.358,4037030,110939,0.0106717,1.58625,1.58625,0.209178
252657781,70593370,17018,279752,726.361,8131310,95196,0.00259645,0.340287,0.340287,0.832169
252649823,70593370,15999,859488,6877.53,30280300,1022520,0.00800189,1.18969,1.2344,0.583602
252651115,70593370,16136,3042080,16259.1,143276000,2489240,0.00534473,0.818269,0.818843,1.05381
252658040,70593370,17068,2203050,4060.49,85004400,532497,0.00184313,0.241709,0.241709,0.770397
252640870,70593370,429,1055160,2934.42,34059400,395172,0.00278103,0.374515,0.418926,1.14667
252653938,70593370,16479,629442,3060.35,30211100,419100,0.004862,0.665827,0.665827,0.727362
252659006,70593370,17207,2725700,4565.34,70648200,601283,0.00167492,0.220598,0.220486,0.890954
252661245,70593370,17493,279698,1050.27,12505700,138606,0.00375503,0.495554,0.495605,0.430148
252659726,70593370,17266,943624,2034.96,32208600,278810,0.00215654,0.295467,0.295353,0.450996
252637402,70593370,35,174845,485.867,7139970,62892.4,0.00277885,0.359704,0.359704,0.258391
252642267,70593370,609,209814,810.225,11139600,113793,0.00386163,0.542351,0.54235,0.463372
252651541,70593370,16174,3021680,10206.1,151748000,1425950,0.00337762,0.471904,0.473859,0.471912
252649424,70593370,15936,9095780,65621.8,403405000,9077760,0.00721453,0.99802,1.0034,0.784153
252649939,70593370,16018,73036200,419273,3706930000,62181800,0.00574062,0.851384,0.865123,0.940224
252661468,70593370,17512,419380,672.767,15979000,90330.4,0.00160419,0.21539,0.215398,0.454902
252642241,70593370,604,419628,175.465,19050000,24510.5,0.000418144,0.0584101,0.0584101,0.37333
252643884,70593370,845,1633470,10061,77382700,1432310,0.00615928,0.876854,0.899492,0.736879
252656975,70593370,16870,244363,1325.82,12942800,185300,0.0054256,0.758296,0.757778,0.30238
252657026,70593370,16873,243253,877.505,9829460,118149,0.00360737,0.485703,0.485785,0.265377
252638525,70593370,160,2755860,20062.1,115929000,2802900,0.00727979,1.01707,1.01597,0.647675
252656800,70593370,16840,24319000,221360,1362110000,35671600,0.00910235,1.46682,1.45963,1.07521
252661505,70593370,17518,314620,427.214,11940500,56389.6,0.00135787,0.179231,0.179237,0.31712
252642227,70593370,600,69938,166.72,3418800,26905.1,0.00238382,0.384699,0.384699,0.318496
252643647,70593370,822,28434000,102138,1193780000,14441100,0.0035921,0.50788,0.519073,1.03028
252656415,70593370,16777,590257,2285.63,26274400,303912,0.00387226,0.51488,0.514046,0.738239
252661688,70593370,17541,80382.8,85.1994,2500820,11042.2,0.00105992,0.13737,0.140847,0.667291
252643907,70593370,849,69496.1,384.272,3392820,52034.2,0.00552939,0.748736,0.750762,0.623584
252645098,70593370,1045,174845,96.4673,7578900,12917.3,0.00055173,0.0738784,0.0738784,0.894642
252656869,70593370,16857,839253,8924.23,43451200,1251490,0.0106335,1.49119,1.4912,0.321827
252656308,70593370,16759,34969,22.3896,1543800,3003,0.00064027,0.085876,0,0
252644155,70593370,895,1804140,1532.66,72245700,218349,0.000849522,0.121027,0.122596,1.26265
252662422,70593370,111220732,104907,141.092,5222370,18922.3,0.00134492,0.180372,0.180372,0.509229
252662886,70593370,112892315,174845,371.494,8116210,49670.6,0.00212471,0.284084,0.284084,0.225533
252660801,70593370,17443,1374300,2421.01,35283800,333308,0.00176163,0.24253,0.232021,0.842193
252661789,70593370,17555,69865.9,451.269,2896640,59801.4,0.00645907,0.855945,0.855944,0.0851485
252639487,70593370,271,243961,94.1074,8877220,12366.4,0.000385747,0.05069,0.0487574,0.585223
252647375,70593370,15726,139871,21.2826,2039580,2831.72,0.000152159,0.0202452,0.0202449,0.638619
252641367,70593370,481,521889,2002.7,19657900,270664,0.00383741,0.518623,0.5181,0.51221
252640112,70593370,342,6459430,11569.6,265530000,1523490,0.00179112,0.235856,0.231667,0.899644
252661863,70593370,17568,445502,1102.89,11963000,145532,0.0024756,0.32667,0.325992,0.912465
252658945,70593370,17176,648551,2032.5,23630500,263186,0.00313391,0.405807,0.398323,0.692717
252662807,70593370,111220874,454562,979.109,24360100,131803,0.00215396,0.289957,0.290001,0.853428
252639733,70593370,304,1084040,8124.5,55360700,1138900,0.00749466,1.0506,1.0506,0.492819
252641129,70593370,453,61564700,335694,3207370000,49675600,0.0054527,0.806883,0.818472,0.927384
252656635,70593370,16814,57911100,554452,3285590000,89175500,0.0095742,1.53987,1.53138,1.1228
252637566,70593370,59,594473,2817.09,32877800,408374,0.0047388,0.686951,0.686951,0.368298
252646419,70593370,15609,594342,1177.43,20773100,154026,0.00198107,0.259153,0.259129,0.259095
252656529,70593370,16798,418026,1130.7,17602500,150121,0.00270486,0.359119,0.358178,0.446554
252661724,70593370,17546,34969,54.6987,1834440,7249.27,0.00156421,0.207306,0,0
252658027,70593370,17064,637836,912.798,17873800,118936,0.00143109,0.186468,0.172189,1.37114
252657203,70593370,16924,48525300,198640,2342150000,31219800,0.00409355,0.643372,0.663791,0.867279
252638370,70593370,146,7684990,20339.3,276766000,2662550,0.00264662,0.346461,0.346344,0.572023
252644971,70593370,1020,2296640,3259.35,107221000,429155,0.00141918,0.186862,0.186287,0.502539
252661935,70593370,17584,384105,268.552,10722100,38306.9,0.000699162,0.0997302,0.099607,1.26103
252653544,70593370,16436,720632,976.492,35369200,141256,0.00135505,0.196017,0.083936,0.898042
252645214,70593370,1075,244783,1534.58,9276310,205449,0.00626913,0.839309,0.839309,0.39747
252654626,70593370,16573,139876,464.759,6748400,63075.7,0.00332265,0.45094,0.45094,0.282212
252649750,70593370,15987,2870470,14954.2,119961000,2042840,0.00520967,0.711674,0.715733,0.930319
252642177,70593370,585,419628,2598.9,19307100,350548,0.00619334,0.835379,0.835379,0.442586
252650592,70593370,16050,289112,198.592,7538480,30410.5,0.000686904,0.105186,0.117438,0.983796
252637734,70593370,91,1149700,6688.16,56726200,1031020,0.00581733,0.896779,0.88198,1.00838
252645790,70593370,10687,3669510,12332.2,162420000,1842650,0.00336073,0.502151,0.513744,0.871361
252659104,70593370,17237,1328660,4855.82,50158800,634753,0.00365466,0.477738,0.447159,1.006
252642757,70593370,678,139876,109.205,6633810,17974.4,0.000780728,0.128502,0.128502,0.553415
252662074,70593370,111220626,497313,3078.84,23116700,416792,0.00619095,0.838087,0.909795,0.874339
252646544,70593370,15623,4291410,10902.9,125579000,1504190,0.00254063,0.350513,0.350907,0.723583
252654848,70593370,16599,524535,2367.24,25660200,317274,0.00451303,0.604867,0.604867,0.494111
252655237,70593370,16652,454597,1174.16,22319900,160605,0.00258286,0.353291,0.353291,0.800772
252661041,70593370,17469,622189,1102.72,21363100,157290,0.00177233,0.252801,0.250598,0.818093
252653961,70593370,16481,569664,442.765,20000500,56658.7,0.000777239,0.0994598,0.0943991,0.760229
252657090,70593370,16880,559504,1267.36,27647800,170791,0.00226515,0.305255,0.305255,0.394966
252658466,70593370,17111,59125.5,24.3852,1992480,3149.82,0.000412432,0.0532734,0.0532179,0.12383
252662403,70593370,111220722,314721,2927.99,14723600,386370,0.00930345,1.22766,1.22766,0.357729
252656614,70593370,16809,148692000,889642,7376920000,139087000,0.0059831,0.935401,0.937825,1.33242
252659833,70593370,17291,34969,49.4344,1913400,6979.24,0.00141366,0.199584,0,0
252652578,70593370,16328,5606970,18926,248964000,2577250,0.00337543,0.45965,0.462281,1.32672
252652563,70593370,16326,279752,775.235,12634800,105994,0.00277115,0.378885,0.378885,0.572451
252659053,70593370,17220,25760300,67356.7,840064000,8886040,0.00261475,0.344951,0.34598,1.18352
252650887,70593370,16098,90705.9,252.666,5049830,34102.3,0.00278556,0.375965,0.36232,0.334912
252655213,70593370,16647,34969,74.3402,1402250,9752.38,0.00212589,0.278887,0,0
252654127,70593370,16519,11823500,44079.1,548228000,6037120,0.0037281,0.510604,0.500715,0.848134
252662408,70593370,111220724,534784,3427.81,23095400,462272,0.00640972,0.864408,0.863167,0.824235
252645813,70593370,10692,1461840,11632.3,66498800,1826290,0.00795725,1.2493,1.25481,0.506764
252662889,70593370,124372440,34969,209.025,944332,27929.5,0.00597744,0.798692,0,0
252642031,70593370,557,104907,161.4,2509320,21521.9,0.00153851,0.205153,0.205153,0.840431
252651957,70593370,16268,104907,350.423,3910360,46599.9,0.00334032,0.444202,0.444202,0.235605
252662644,70593370,111220798,1458220,5875.49,49654200,758367,0.00402922,0.520063,0.517344,0.597578
252641989,70593370,549,42603500,293776,2091010000,41466800,0.0068956,0.973321,0.970743,1.11976
252646412,70593370,15607,348841,921.166,11541500,127567,0.00264065,0.365689,0.365439,0.366706
252647079,70593370,15693,1279580,1775.36,30784900,234912,0.00138745,0.183584,0.18177,1.04443
252653453,70593370,16426,174845,599.99,8076040,82109.8,0.00343155,0.469615,0.469615,0.746772
252653107,70593370,16386,1958260,27474,108379000,4156800,0.0140298,2.1227,2.1227,0.41508
252657272,70593370,16948,2335210,10647.8,110530000,1678920,0.00455967,0.71896,0.745065,0.935382
252643458,70593370,780,218294,933.296,9409240,127574,0.00427541,0.584413,0.54682,1.57002
252656252,70593370,16740,488326,1473.31,18027400,192677,0.00301706,0.394566,0.39375,0.792734
252643128,70593370,720,489458,3633.68,26325600,493328,0.00742389,1.00791,1.008,0.598872
252646376,70593370,15595,664305,3028.46,27540500,408771,0.00455884,0.615337,0.615279,0.585829
252651523,70593370,16169,9943510,34074.8,439742000,4844360,0.00342684,0.487188,0.492476,1.08132
252662443,70593370,111220752,349690,1510.45,18570900,200653,0.00431941,0.573802,0.573802,0.731892
252652076,70593370,16289,104907,51.573,3234850,6931.88,0.000491607,0.0660764,0.0660764,0.27062
252661994,70593370,17595,20454.8,1.98103,221454,242.647,9.6849e-05,0.0118625,0,0
252662019,70593370,17640,453085,108.233,8962510,13899.7,0.00023888,0.0306779,0.0306087,0.761046
252657929,70593370,17042,1313880,7486.46,52121700,996596,0.00569797,0.758512,0.736192,0.777925
252647468,70593370,15738,536358000,3490420,25539200000,504959000,0.00650762,0.941458,0.94502,0.996506
252638285,70593370,130,1223920,1011.33,42588800,130096,0.000826304,0.106295,0.106295,0.61777
252654436,70593370,16556,34969,330.554,1676580,47304.2,0.00945277,1.35275,0,0
252649193,70593370,15914,15380100,111828,652902000,16075700,0.00727094,1.04523,1.04683,0.74982
252654915,70593370,16606,279752,643.524,13255800,85589.1,0.00230034,0.305946,0.305946,0.468785
252651779,70593370,16242,244782,1068.71,9696290,141845,0.00436596,0.579475,0.579475,0.351026
252654421,70593370,16554,69938,481.758,3181060,68373.2,0.00688835,0.977625,0.977625,0.542642
252642731,70593370,674,34969,55.3705,1977940,7390,0.00158342,0.21133,0,0
252642502,70593370,653,34969,18.3964,1607180,2474.21,0.000526077,0.0707544,0,0
252662744,70593370,111220850,768755,5990.58,34152600,796597,0.00779257,1.03622,1.03669,0.502342
252645319,70593370,1101,1128200,7160.94,58004300,962811,0.00634725,0.853408,0.884511,0.789742
252657248,70593370,16937,34969,329.909,2036710,45995,0.00943434,1.31531,0,0
252659672,70593370,17259,104815,179.216,2796580,22409.7,0.00170983,0.213803,0.213792,0.321289
252659970,70593370,17317,1066450,4601.17,29809100,589673,0.00431445,0.552929,0.54662,0.607389
252662732,70593370,111220828,34969,64.0569,1777830,9194.64,0.00183182,0.262937,0,0
252662924,70593370,124372464,69938,274.628,1934870,36549.3,0.00392674,0.522595,0.522595,0.155532
252642457,70593370,648,7141360,74275.5,420043000,10791600,0.0104008,1.51114,1.49812,0.408065
252649661,70593370,15953,317172,176.727,9361400,25513.4,0.000557195,0.0804401,0.0762749,0.725113
252653590,70593370,16442,944163,9393.44,47737500,1290780,0.00994896,1.36712,1.36712,0.426526
252658169,70593370,17093,9893150,36289.2,347150000,4886080,0.00366811,0.493885,0.503496,1.00585
252637189,70593370,4,13617900,111693,655474000,16257200,0.00820189,1.1938,1.16092,0.855601
252647145,70593370,15699,489186,1483.01,12094400,200032,0.00303159,0.408907,0.408641,0.585127
252648539,70593370,15865,1712290,5015.15,77379000,682814,0.00292892,0.398773,0.379141,0.632653
252657741,70593370,17002,34969,19.3214,1788250,2529.26,0.000552529,0.0723287,0,0
252642002,70593370,554,174845,377.449,8060280,53674.4,0.00215876,0.306983,0.306983,0.241762
252642533,70593370,657,1875590,13290.9,106990000,2006110,0.00708624,1.06959,1.07402,0.883648
