id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219538382,70723387,17105,122895,0.491875,4967420,69.7798,4.00238e-06,0.000567798,0.000528344,0.70305
219531594,70723387,16215,3036580,1689.95,115309000,264578,0.000556531,0.0871304,0.10237,1.3062
219522277,70723387,583,1858200,105.685,77652200,16464,5.68748e-05,0.00886016,0.00882652,2.4116
219522431,70723387,606,1138400,2196.07,53949300,383592,0.00192909,0.336959,0.373106,1.81228
219540458,70723387,17529,1265150,250.386,40918400,46013.8,0.00019791,0.0363702,0.0408013,2.36456
219521201,70723387,422,571163,36.6721,24099600,5001.19,6.42061e-05,0.00875616,0.00845404,1.35639
219541302,70723387,111220750,141536,30.2408,4039770,4188.18,0.000213661,0.0295908,0.0329054,0.559862
219520673,70723387,328,1715770,151.453,62985400,23269.8,8.82712e-05,0.0135623,0.0125255,1.0091
219540568,70723387,17547,1053210,110.537,35278400,14326.6,0.000104952,0.0136028,0.0147601,1.12302
219533792,70723387,16429,2362480,191.927,107800000,29752.1,8.12395e-05,0.0125936,0.0124727,1.4005
219541317,70723387,111220760,705231,6.92859,29225100,1089.7,9.82457e-06,0.00154516,0.00152481,1.19661
219536041,70723387,16849,270857,55.9127,12446400,7788.21,0.000206429,0.0287539,0.0269605,0.598539
219540101,70723387,17455,137670,45.1959,5639350,7874.24,0.000328291,0.0571964,0,0
219539034,70723387,17237,1375220,41.1397,53232100,5922.42,2.9915e-05,0.00430652,0.00420857,0.925769
219528039,70723387,15787,1460540,8.23278,63453300,1155.68,5.63681e-06,0.000791271,0.00218611,0.950001
219539403,70723387,17304,1913300,65.0446,74733000,8466.95,3.39961e-05,0.00442532,0.00455531,1.07519
219534885,70723387,16671,2378780,808.095,108965000,126212,0.000339709,0.0530576,0.0365305,1.45034
219529566,70723387,16018,49573200,32644.3,1978570000,5255700,0.000658507,0.106019,0.108133,3.11314
219519899,70723387,231,45649,0.0794034,1438250,13.7909,1.73943e-06,0.000302108,0,0
219529352,70723387,15971,3454210,11642.8,134544000,2106880,0.00337059,0.609944,0.615839,0.952451
219541240,70723387,111220690,122895,0.491875,4967420,69.7798,4.00238e-06,0.000567798,0.000528344,0.70305
219541163,70723387,111220638,582362,87.3431,22444400,16442.5,0.000149981,0.0282341,0.0245045,2.32561
219536791,70723387,16947,19323400,8691.78,743067000,1362180,0.000449807,0.070494,0.0703137,2.6832
219522351,70723387,597,2776340,13198.3,104973000,2107800,0.00475387,0.759204,0.736487,1.2319
219534510,70723387,16581,400536,120.677,18726600,17669.2,0.000301288,0.0441139,0.0236753,0.982927
219522564,70723387,622,43767.3,13.7811,1884420,2010.66,0.000314872,0.0459398,0.0507,0.834766
219541250,70723387,111220698,554900,4.25287,18155000,669.92,7.66421e-06,0.00120728,0.00120365,0.574166
219541231,70723387,111220686,313153,38.6377,10459700,8045.82,0.000123383,0.0256929,0.0284808,1.54058
219539275,70723387,17280,2329660,998.226,68120200,137165,0.000428486,0.0588778,0.0458506,1.40571
219530406,70723387,16092,34393.9,0.592142,1469910,80.1105,1.72165e-05,0.00232921,0,0
219534556,70723387,16588,179433,84.9855,8712770,12506.2,0.000473635,0.0696986,0.0344583,0.872932
219532885,70723387,16345,1545440,472.467,59213800,75371.4,0.000305716,0.0487701,0.0536981,2.12084
219534945,70723387,16692,8707370,2210.04,390482000,305571,0.000253813,0.0350934,0.0366037,1.47657
219526264,70723387,10692,908925,598.29,30740700,97953.5,0.000658239,0.107769,0.161934,1.66657
219541357,70723387,111220790,11072.8,0.10279,491353,13.3744,9.28305e-06,0.00120786,0,0
219526289,70723387,10697,729736,282.917,30773900,42118.2,0.000387698,0.057717,0.0555599,0.918912
219527911,70723387,15767,2102090,89.4823,86753300,13453.8,4.25683e-05,0.00640023,0.00339093,1.74813
219539680,70723387,17371,52584.2,1.05942,2521040,138.514,2.01471e-05,0.00263415,0,0
219531173,70723387,16146,262422,13.4251,11381800,2035.96,5.11582e-05,0.00775834,0.00320562,1.55782
219519824,70723387,220,7132870,2079.95,265000000,333101,0.0002916,0.0466994,0.0361969,2.358
219539719,70723387,17388,291616,8.34032,5426630,1475.12,2.86004e-05,0.00505843,9.9188e-05,1.59929
219526485,70723387,182305697,1078500,111.251,33296200,14958.7,0.000103153,0.0138699,0.0160539,2.5965
219528902,70723387,15902,410111,0.636055,12729900,95.7156,1.55094e-06,0.00023339,0.000232905,1.18074
219538965,70723387,17226,339540,80.1207,11476400,13515.5,0.000235968,0.0398053,0.0401418,0.726458
219526352,70723387,10711,2958830,310.178,135050000,44465.1,0.000104831,0.0150279,0.0149687,1.71485
219525482,70723387,1059,56204.9,150.591,2122850,23827.1,0.00267932,0.423933,0,0
219522471,70723387,609,314995,13.1907,12258400,2075.12,4.18757e-05,0.00658777,0.00656108,0.510173
219539763,70723387,17404,90197.7,2.8927,3532660,377.106,3.20706e-05,0.00418088,0.0044869,0.717081
219539779,70723387,17409,293083,2.13026,9091750,272.773,7.26845e-06,0.000930701,0.000703704,0.720524
219538725,70723387,17180,444753,8.99195,15889600,1391.87,2.02178e-05,0.00312952,0.00330352,0.797895
219521624,70723387,487,172449,21.4641,5958030,3002.07,0.000124466,0.0174085,0.0203249,1.2913
219533412,70723387,16406,695232,14.4704,25889000,1807.2,2.08137e-05,0.00259942,0.00252197,1.03993
219540736,70723387,17583,1810860,27.5673,50820400,4685.27,1.52233e-05,0.00258732,0.00265717,2.64539
219532216,70723387,16287,606637,0.912755,21455700,126.975,1.50461e-06,0.00020931,0.000210534,1.83997
219521628,70723387,489,36680.1,0.0616854,1706200,10.1451,1.68171e-06,0.000276583,0,0
219525978,70723387,1128,1780500,1318.68,92044300,206535,0.000740623,0.115998,0.115399,0.727074
219531145,70723387,16140,1002020,322.316,41254000,55495.2,0.000321667,0.0553835,0.00621708,1.68692
219519402,70723387,156,205692,3.61783,9333070,472.947,1.75886e-05,0.0022993,0.0023059,0.436666
219531046,70723387,16134,3799780,1231.86,158739000,207117,0.000324193,0.0545077,0.00343075,1.50314
219528142,70723387,15803,775794,3.81547,37024600,615.181,4.91815e-06,0.00079297,0.000517329,1.6373
219525927,70723387,1121,479364,27.0276,7851240,4066.09,5.63823e-05,0.00848226,0.00380396,1.4075
219534322,70723387,16565,530209,69.3464,24188600,10222.3,0.000130791,0.0192798,0.0188552,1.04384
219525181,70723387,1025,6009440,2273.03,238697000,373941,0.000378243,0.0622257,0.0613464,1.83429
219536182,70723387,16870,156656,7.09022,6939700,995.699,4.52597e-05,0.00635595,0.00513939,1.14346
219530840,70723387,16120,1902840,507.338,81217900,78240.6,0.000266621,0.0411177,0.0296598,0.906697
219529430,70723387,15993,2499480,108.293,75899100,16291.4,4.33261e-05,0.00651792,0.00716719,1.53331
219534919,70723387,16685,836909,28.3714,39070600,4297.79,3.39003e-05,0.00513531,0.0045309,0.923273
219525041,70723387,1006,821205,21.8117,13265200,3115.72,2.65606e-05,0.00379408,0.00209651,1.08106
219539519,70723387,17326,211307,17.4363,5144890,2368.82,8.25166e-05,0.0112103,0.0158268,1.46278
219525275,70723387,1039,20643.9,25.6787,1038640,3462.79,0.00124389,0.16774,0,0
219534452,70723387,16569,345097,5.17742,14420500,949.057,1.50028e-05,0.00275012,0.00266776,2.0867
219539690,70723387,17376,32161.8,3.45974,1360400,452.368,0.000107573,0.0140654,0,0
219523640,70723387,788,644436,1.61647,14318300,219.426,2.50835e-06,0.000340492,0.000483775,2.58438
219541005,70723387,17640,443156,0.0843834,10364000,12.4232,1.90415e-07,2.80334e-05,2.81757e-05,2.14627
219519749,70723387,209,928899,87.881,40405300,14028,9.46077e-05,0.0151017,0.016116,1.59178
219529371,70723387,15977,298834,1031,10940600,177426,0.00345007,0.59373,0.535896,0.946367
219535423,70723387,16777,530024,13.312,21077000,2018.66,2.51159e-05,0.00380862,0.00326446,1.22199
219522635,70723387,632,2617510,2194.93,117854000,370781,0.000838558,0.141654,0.0637102,2.48484
219527257,70723387,15676,286339,36.793,8780220,4751.86,0.000128495,0.0165952,0.0175058,0.728118
219527802,70723387,15752,7473470,280.333,290498000,44997.4,3.75104e-05,0.00602095,0.00514078,2.15893
219538363,70723387,17101,880426,135.425,36243400,24382.7,0.000153817,0.0276942,0.0271057,1.72186
219525621,70723387,1072,410245,116.366,18349400,17722,0.00028365,0.0431985,0.0435263,0.680415
219519868,70723387,226,1420530,161.077,55140300,28681.1,0.000113392,0.0201904,0.0206644,1.88074
219529434,70723387,15994,813169,48.0692,24208700,7996.66,5.91134e-05,0.00983394,0.0112959,1.3131
219540674,70723387,17569,203290,0.0649043,4644840,8.11294,3.19269e-07,3.99081e-05,7.10726e-05,1.32743
219540114,70723387,17457,54317.5,141.268,2264550,24940.1,0.00260077,0.459154,0.459044,0.356002
219519288,70723387,135,241709,2.51405,6757510,313.732,1.04011e-05,0.00129797,0.00132987,1.27306
219538577,70723387,17154,913522,18.4389,23952900,2631.01,2.01844e-05,0.00288007,0.00178504,1.61446
219539650,70723387,17358,95409.7,14.0219,3368360,1923.85,0.000146965,0.0201641,0.0192527,0.870651
219522762,70723387,652,61378.2,1.68237,1902830,206.281,2.74099e-05,0.00336082,0.00368391,0.894826
219525830,70723387,1102,813030,78.1547,38690500,11257,9.61276e-05,0.0138457,0.0114004,1.35074
219534537,70723387,16585,59134.4,6.48303,2535650,997.732,0.000109632,0.0168723,0,0
219526797,70723387,15608,368099,21.977,14102700,2935.03,5.97041e-05,0.00797349,0.00906152,1.54216
219524185,70723387,889,311465,91.5452,15320200,14064.6,0.000293918,0.0451563,0.0458881,1.00122
219521953,70723387,525,354702,5.59116,11997200,752.7,1.5763e-05,0.00212206,0.00242451,1.0495
219535182,70723387,16730,261526,89.0797,9475050,16554,0.000340616,0.0632977,0.0634863,0.976948
219538346,70723387,17098,504939,194.859,17833800,40913.3,0.000385906,0.0810263,0.0844571,1.52945
219522321,70723387,591,484651,0.317612,14590400,59.0683,6.55342e-07,0.000121878,0.000122824,2.37048
219528247,70723387,15816,546770,27.4856,19152400,4341,5.0269e-05,0.00793936,0.00976452,0.74405
219532231,70723387,16288,203328,0.26634,6051700,35.3259,1.30991e-06,0.000173739,0.000171756,1.23042
219535741,70723387,16814,39349100,10864.9,1793490000,1621300,0.000276115,0.0412029,0.0410749,2.06754
219523706,70723387,804,60419.2,0.00669946,2563760,1.01611,1.10883e-07,1.68177e-05,1.98558e-05,1.40488
219534460,70723387,16571,345097,5.17742,14420500,949.057,1.50028e-05,0.00275012,0.00266776,2.0867
219520709,70723387,333,288274,11.2929,10595800,1778.84,3.91741e-05,0.00617064,0.00540634,1.1916
219525306,70723387,1044,169877,86.6332,6567040,13162.9,0.000509977,0.0774851,0.0781061,1.00249
219525961,70723387,1127,34683.2,7.49231,1597550,1049.41,0.000216022,0.0302571,0,0
219521443,70723387,450,726674,72.5495,12446800,9711.4,9.98378e-05,0.0133642,0.0130048,1.77678
219518952,70723387,72,184609,29.6172,5235510,5786.51,0.000160432,0.0313447,0.0277633,1.49853
219537626,70723387,17039,1288690,1832.99,47859800,342886,0.00142237,0.266074,0.265693,1.34174
219541509,70723387,111220878,1723860,127.93,63229200,16244.4,7.42115e-05,0.00942329,0.0101986,2.94764
219532799,70723387,16338,658432,388.815,27233700,60912.1,0.000590517,0.0925108,0.104338,1.36769
219520121,70723387,263,65910.7,0.00670063,2297300,0.968785,1.01662e-07,1.46984e-05,0,0
219533658,70723387,16421,427791,219.605,20181700,32064.6,0.000513347,0.0749537,0.0712914,0.773167
219523857,70723387,827,951296,4702.12,41837400,760176,0.00494286,0.799096,0.986371,1.3326
219521969,70723387,528,80997900,30530.8,3435030000,4737090,0.000376933,0.0584841,0.0601532,2.90627
219534788,70723387,16638,305375,73.4752,12039800,10429.8,0.000240607,0.034154,0.0339054,0.901121
219529990,70723387,16049,1558380,119.108,68741300,15593.5,7.64308e-05,0.0100062,0.00999506,1.41063
219539105,70723387,17253,1606720,309.189,52321400,41144.9,0.000192435,0.025608,0.0264578,1.02666
219540291,70723387,17496,668628,29.7268,19798000,3836.9,4.44594e-05,0.00573847,0.00655782,1.52812
219521655,70723387,498,367430,0.0990014,17309400,16.5496,2.69443e-07,4.50416e-05,3.12921e-05,2.4489
219538816,70723387,17203,158833,3.31038,5683780,457.428,2.08418e-05,0.00287993,0.000188358,0.634752
219521181,70723387,418,935922,4.11542,24377500,539.027,4.39718e-06,0.000575932,0.000574818,2.40626
219525949,70723387,1126,67962.3,0.0365631,1978740,4.90661,5.37991e-07,7.2196e-05,7.22409e-05,0.040494
219518858,70723387,35,165363,18.9719,5698160,3528.35,0.000114729,0.021337,0.0212943,0.904138
219529163,70723387,15936,8056180,768.451,228664000,137561,9.53865e-05,0.0170752,0.0170468,2.39977
219520425,70723387,310,755368,79.705,29169500,11788.6,0.000105518,0.0156064,0.00862655,2.36879
219539398,70723387,17303,135403,2.77904,7051780,371.031,2.05243e-05,0.0027402,4.83308e-05,0.641097
219529487,70723387,16004,40980500,16135.4,1615190000,2507500,0.000393735,0.0611876,0.0670932,1.91882
219537454,70723387,17012,288640,0.188824,9251020,32.6534,6.54185e-07,0.000113129,0.00041436,1.29377
219524558,70723387,928,15452900,5243.5,670224000,783094,0.000339321,0.0506761,0.0529768,1.69103
219540381,70723387,17512,173665,14.3012,6352890,2422.24,8.23498e-05,0.0139478,0.0431723,1.25072
219538785,70723387,17196,233279,3.81687,7652780,527.943,1.63618e-05,0.00226314,0.000523851,1.68044
219535543,70723387,16796,63747.9,0.354526,2299630,48.5569,5.56137e-06,0.000761701,0.000777889,0.478722
219534134,70723387,16519,8787630,1016.59,381982000,160524,0.000115684,0.018267,0.0150001,1.92
219532577,70723387,16309,17528200,6107.1,669265000,933499,0.000348416,0.0532571,0.0539775,1.87775
219525604,70723387,1070,3158450,3623.92,162762000,602261,0.00114737,0.190683,0.192934,1.59232
219534675,70723387,16612,1290330,236.325,51282300,41609.1,0.000183152,0.032247,0.0300685,1.85193
219526406,70723387,10728,632042,13.495,28029600,2014.2,2.13515e-05,0.00318682,0.0039691,1.70651
219524171,70723387,886,10528700,16637.2,472092000,2822890,0.00158017,0.268114,0.275999,2.00048
219524751,70723387,962,6497340,2463.41,203675000,400531,0.000379142,0.0616453,0.0556268,1.85973
219539485,70723387,17319,282376,19.4908,8070050,2622.42,6.90242e-05,0.009287,0.0158268,1.46278
219526769,70723387,15605,190950,0.458165,7792200,59.6998,2.3994e-06,0.000312647,0,0
219519733,70723387,206,169641,41.7119,4086450,5835.23,0.000245883,0.0343975,0.0347816,1.18697
219541220,70723387,111220672,550856,53.8801,22998700,9838.95,9.78115e-05,0.0178612,0.0168929,1.96315
219541037,70723387,17646,33404.6,0.00124782,870662,0.208966,3.73546e-08,6.2556e-06,0,0
219529693,70723387,16024,6962710,2104.19,233038000,306387,0.000302208,0.044004,0.0408845,1.49311
219525719,70723387,1084,1982860,346.881,73677500,54723.2,0.000174939,0.027598,0.030505,2.45927
219531633,70723387,16219,174755,4.64147,6196780,574.165,2.65599e-05,0.00328555,0.00345399,0.623206
219533277,70723387,16390,180950,116.131,9190560,21162,0.000641786,0.11695,0.0896541,0.866881
219522692,70723387,642,353620,11.9825,7599860,1646.06,3.38853e-05,0.00465488,0.00250304,1.23751
219534714,70723387,16619,543841,136.585,21870300,22996,0.00025115,0.0422844,0.041329,1.78696
219519705,70723387,202,1382440,37.0998,63430700,4963.45,2.68365e-05,0.00359036,0.00305033,2.16237
219518900,70723387,53,68010.3,0.754904,3080240,102.285,1.10998e-05,0.00150396,0.00150478,0.652719
219534700,70723387,16617,746485,99.7398,29412000,18613.1,0.000133613,0.0249343,0.0233955,1.78191
219526176,70723387,10675,3870690,1277.76,162249000,197390,0.000330112,0.0509961,0.0504795,1.62002
219530004,70723387,16050,138235,7.16868,5080430,987.695,5.18588e-05,0.00714506,0.00712737,0.636298
219534263,70723387,16554,44393.8,15.6556,2031720,2702.9,0.000352653,0.0608847,0,0
219523995,70723387,857,269668,106.537,11981000,16172.3,0.000395066,0.059971,0.0605511,0.473273
219524151,70723387,882,725594,110.907,34967600,17212.9,0.00015285,0.0237225,0.02079,2.81574
219518813,70723387,7,2571190,1887.04,96632600,355619,0.000733918,0.13831,0.138781,2.28175
219541572,70723387,124372444,34508,0.00869402,899298,1.18558,2.51942e-07,3.43567e-05,0,0
219526620,70723387,15581,33541.5,0.00266494,736242,0.370973,7.94518e-08,1.10601e-05,0,0
219539813,70723387,17424,2457310,90.3677,101162000,11232.3,3.67751e-05,0.00457096,0.00489397,0.926313
219532058,70723387,16269,153748,0.10477,5589010,14.2678,6.81435e-07,9.27994e-05,3.21562e-05,1.02862
219524010,70723387,860,340912,55.3808,15380300,7737.48,0.000162449,0.0226964,0.0201885,0.841847
219522494,70723387,613,373594,80.4181,18025300,11136.2,0.000215255,0.0298081,0.0302854,1.10141
219521569,70723387,475,2062800,544.951,88294800,83928,0.000264181,0.0406864,0.0423387,1.08239
219539075,70723387,17245,32171,0.92002,1178120,120.924,2.85978e-05,0.00375879,0,0
219522998,70723387,687,3594840,6828.13,158463000,1149650,0.00189943,0.319806,0.331571,1.88492
219529101,70723387,15926,268770,192.191,6147210,30562.4,0.000715078,0.113712,0.122847,0.527812
219520163,70723387,269,245806,157.481,9833520,22229.1,0.000640671,0.0904337,0.0887106,0.636048
219535390,70723387,16771,779631,22.0802,31374200,3127.33,2.83213e-05,0.0040113,0.00260926,1.43006
219528870,70723387,15899,696127,54.6899,25547100,7512.66,7.85631e-05,0.0107921,0.0112106,1.13241
219523753,70723387,811,2968770,526.664,140424000,73597.5,0.000177402,0.0247906,0.0264722,1.44533
219531162,70723387,16143,1836800,607.274,76599500,92258.3,0.000330615,0.0502277,0.0376555,1.37223
219525905,70723387,1118,162250,1.97927,5298110,267.962,1.21989e-05,0.00165154,0.00166325,0.665914
219528466,70723387,15844,2696430,969.821,108500000,146675,0.000359669,0.0543959,0.0526219,1.44926
219538894,70723387,17214,135457,21.8176,3824280,2974.72,0.000161066,0.0219606,0.0223915,0.993786
219522181,70723387,573,137267,62.3005,6731360,8684.74,0.000453864,0.063269,0.064264,0.993667
219523186,70723387,704,266860,32.0511,9539570,4488.43,0.000120105,0.0168194,0.0175442,0.753294
219536735,70723387,16935,490045,188.254,22868200,37755.4,0.000384156,0.0770448,0.0782173,0.740003
219532843,70723387,16342,84694,75.2733,3711290,11022.8,0.000888767,0.130148,0.0501579,0.0888545
219533888,70723387,16448,95315.7,0.0168544,4165580,2.68289,1.76827e-07,2.81474e-05,2.76952e-05,1.32815
219526023,70723387,1132,7742850,4716.25,291040000,858819,0.00060911,0.110918,0.104326,2.79026
219526690,70723387,15592,1276970,60.9853,39691300,11783.3,4.77578e-05,0.00922753,0.00841771,1.93898
219521470,70723387,453,44903800,42842.9,1902540000,7104510,0.000954104,0.158216,0.166055,3.03663
219536881,70723387,16954,1016100,3107.76,43503100,610584,0.00305852,0.600909,0.570279,1.24259
219534656,70723387,16609,59761.1,0.524136,2597670,96.1376,8.77051e-06,0.0016087,0.00213423,0.980815
219527293,70723387,15682,48179.9,0.039737,629300,5.1055,8.24763e-07,0.000105967,0,0
219521294,70723387,431,367203,1343.01,17439300,233076,0.00365741,0.634733,0.497018,2.01797
219536115,70723387,16861,939379,177.239,38444800,25635.7,0.000188676,0.0272901,0.0270888,0.791002
219532714,70723387,16329,5303920,3118.53,207033000,482463,0.000587967,0.0909635,0.0961016,1.32157
219519087,70723387,113,1607550,545.733,43091000,84956.4,0.000339482,0.0528485,0.052293,0.835659
219529007,70723387,15913,5527210,1325.54,156293000,211403,0.000239822,0.0382477,0.0517525,2.97795
219536983,70723387,16962,582362,87.3431,22444400,16442.5,0.000149981,0.0282341,0.0245045,2.32561
219519365,70723387,149,2279480,288.407,94790800,47651.9,0.000126523,0.0209047,0.0211366,1.44235
219538488,70723387,17129,499647,4.28202,17424200,578.754,8.57009e-06,0.00115833,0.00152529,0.920045
219540554,70723387,17544,98654.4,19.2018,3651940,2589.56,0.000194637,0.0262488,0.0260924,0.415008
219539144,70723387,17264,78546,40.6604,2334140,5301.63,0.000517664,0.0674972,0.0699899,0.333312
219529738,70723387,16029,1301980,216.726,58567500,31562,0.000166459,0.0242416,0.0247373,1.34285
219539738,70723387,17396,133641,122.1,5782100,22664.7,0.00091364,0.169593,0,0
219536220,70723387,16873,232243,17.4854,9546080,2617.69,7.52894e-05,0.0112714,0.0112892,0.644746
219539569,70723387,17334,171912,71.0354,7292670,10821.9,0.000413207,0.0629501,0,0
219541539,70723387,111220908,111492,0.500866,2933170,62.9451,4.49241e-06,0.000564573,0.000870456,0.571263
219534863,70723387,16663,82865,6.58812,3491110,989.149,7.95043e-05,0.0119369,0.011936,0.643181
219534299,70723387,16562,123752,1.78289,5013950,273.473,1.44069e-05,0.00220984,0.00218881,0.701272
219525876,70723387,1111,2136870,2110.08,106943000,318205,0.00098746,0.148912,0.17021,0.884093
219526252,70723387,10687,2225570,212.521,83319900,33199.4,9.54904e-05,0.0149173,0.0157015,1.41989
219537598,70723387,17036,2386710,2189.21,93087100,412435,0.000917248,0.172805,0.168085,1.72083
219537680,70723387,17045,550856,53.8801,22998700,9838.95,9.78115e-05,0.0178612,0.0168929,1.96315
219534883,70723387,16669,2378780,808.095,108965000,126212,0.000339709,0.0530576,0.0365305,1.45034
219534893,70723387,16673,149800,2.68099,6621370,398.034,1.78972e-05,0.00265711,0.000162986,1.08864
219535449,70723387,16783,271146,45.3393,10233900,7051.15,0.000167214,0.026005,0.02984,1.10604
219538501,70723387,17131,218308,8.45645,6537410,1136.18,3.87363e-05,0.0052045,0.00484321,1.10283
219529416,70723387,15988,2023300,83.0985,64051300,13135.1,4.10708e-05,0.0064919,0.0070306,3.04477
219534959,70723387,16696,401999,16.4588,18786900,2330.52,4.09424e-05,0.00579732,0.000107829,0.670633
219525552,70723387,1064,6185490,9874.93,257210000,1586080,0.00159647,0.25642,0.258365,1.87603
219519372,70723387,151,1142700,798.942,44887100,116316,0.000699172,0.10179,0.108103,0.848955
219534092,70723387,16492,2229220,160.598,88994100,24589.4,7.20423e-05,0.0110305,0.0115086,2.16785
219519946,70723387,235,816116,56.6038,17641600,7426.88,6.93576e-05,0.00910028,0.0087387,1.16101
219521579,70723387,478,1330920,279.239,68110200,44090.7,0.000209809,0.0331281,0.033006,0.919263
219532640,70723387,16320,558840,71.46,23442900,10437.6,0.000127872,0.0186773,0.00347932,2.35211
219533681,70723387,16423,8353760,1060.88,374862000,162516,0.000126994,0.0194542,0.0198322,1.91439
219528874,70723387,15900,710539,0.699374,19470700,91.808,9.84286e-07,0.000129209,0.000128618,1.42185
219532297,70723387,16292,78153.3,0.191135,2725020,27.3154,2.44564e-06,0.000349511,0,0
219531379,70723387,16188,2593250,518.119,100312000,75128.9,0.000199795,0.0289709,0.034942,1.6927
219526695,70723387,15594,21971.9,0.00453449,886611,0.879578,2.06377e-07,4.0032e-05,0,0
219528578,70723387,15855,5965590,5063.46,260647000,842398,0.000848777,0.14121,0.142118,3.02936
219519137,70723387,123,414623,1453.68,17957700,285486,0.00350602,0.688544,0.683917,1.2024
219535004,70723387,16710,486491,25.5453,18323100,4018.95,5.25093e-05,0.00826108,0.00825324,0.318423
219526456,70723387,10737,1354810,194.316,65910000,26703.6,0.000143426,0.0197102,0.0205461,0.914684
219539378,70723387,17300,751954,80.6579,32629000,10835.9,0.000107264,0.0144103,0.0153304,1.18734
219535253,70723387,16754,2233210,141.425,88463200,21169.9,6.33279e-05,0.00947956,0.00878862,1.67821
219537008,70723387,16964,54035.7,4.09144,2499510,547.537,7.57174e-05,0.0101329,0,0
219534890,70723387,16672,149800,2.68099,6621370,398.034,1.78972e-05,0.00265711,0.000162986,1.08864
219540237,70723387,17484,85763.4,29.112,4462670,3926.16,0.000339446,0.045779,0.00603503,0.374397
219522009,70723387,534,395409,129.401,16994300,25166.2,0.000327258,0.0636459,0.0572305,1.42439
219531944,70723387,16259,1471220,200.246,51454600,30323.7,0.000136109,0.0206112,0.0215983,2.38367
219535587,70723387,16799,132028,0.12983,5301470,23.6132,9.83346e-07,0.000178849,0.000169521,1.80453
219521097,70723387,408,234331,1.14765,4734340,155.793,4.89754e-06,0.000664841,0.00118484,1.98962
219518937,70723387,67,168108,11.8791,5564710,2212.05,7.06637e-05,0.0131585,0.0143797,1.34338
219534226,70723387,16546,102703,32.6627,3945380,5585.72,0.000318029,0.0543869,0.0547429,0.851451
219533979,70723387,16462,1029440,327.653,43203300,50677.4,0.000318283,0.0492281,0.0519759,1.03296
219521062,70723387,402,2624350,235.149,121081000,29469.3,8.96025e-05,0.0112292,0.0110288,1.27025
219537422,70723387,17009,188399,0.0108846,7068170,1.68646,5.77745e-08,8.95156e-06,8.86663e-06,1.43426
219522066,70723387,549,43739200,16182.6,1874640000,2703390,0.000369979,0.0618069,0.0509921,3.9087
219519131,70723387,122,1124970,215.72,31387000,28449.8,0.000191757,0.0252894,0.0249611,1.18784
219532155,70723387,16280,95802.6,0.0253946,2849010,3.44126,2.65072e-07,3.59204e-05,3.39343e-05,0.705436
219520879,70723387,361,8002600,4106.33,305790000,614624,0.000513125,0.076803,0.0830399,1.4122
219528328,70723387,15822,548146,149.706,23519700,21894,0.000273113,0.0399418,0.0449784,1.30619
219541555,70723387,112892275,93461.1,838.815,5025830,141273,0.00897502,1.51157,1.59423,0.501259
219524684,70723387,950,498921,33.545,23625200,4718.02,6.7235e-05,0.00945646,0.0117225,3.40354
219524843,70723387,975,29932.8,19.7783,1186960,3683.66,0.000660757,0.123064,0,0
219534779,70723387,16635,71877.8,0,3022640,0,0,0,0,0
219536097,70723387,16858,597971,24.233,23605600,3406.91,4.05254e-05,0.00569745,0.00532937,1.46309
219527710,70723387,15728,769870,89.2187,21802400,12451.1,0.000115888,0.0161729,0.0150969,0.687183
219539753,70723387,17400,2576530,3376.46,82154900,610470,0.00131047,0.236935,0.265683,1.52234
219541515,70723387,111220882,555763,17.8942,15459800,2245.19,3.21975e-05,0.00403984,0.00415648,1.37253
219531208,70723387,16154,597921,377.221,23119600,56659.9,0.000630887,0.0947614,0.121067,1.19003
219521662,70723387,500,39149600,13473,1435460000,2112600,0.000344141,0.0539622,0.0542733,1.57986
219522784,70723387,655,1304200,0.298474,27536400,39.5211,2.28856e-07,3.03029e-05,3.42253e-05,3.5067
219523375,70723387,729,106670,10.9985,4716360,1473.85,0.000103108,0.013817,0.0137273,0.493394
219527570,70723387,15712,124942,1.13559,3444420,161.367,9.08894e-06,0.00129154,0.00134434,0.756365
219519934,70723387,234,102490,34.2642,4798220,4797.67,0.000334316,0.046811,0.0470806,0.678675
219525424,70723387,1057,2196690,142.802,94889200,19938.4,6.50077e-05,0.00907655,0.00974266,1.13585
219528856,70723387,15895,2597060,193.985,86496700,29528.1,7.46942e-05,0.0113698,0.0114185,2.38484
219534955,70723387,16695,401999,16.4588,18786900,2330.52,4.09424e-05,0.00579732,0.000107829,0.670633
219537301,70723387,16999,64676.7,2.31365,2608700,360.184,3.57725e-05,0.00556899,0.00564984,0.389381
219524709,70723387,952,3366250,189.699,124570000,31524.5,5.63533e-05,0.00936488,0.0094346,2.42028
219524932,70723387,985,21205900,5804.45,786392000,877477,0.000273719,0.0413789,0.0400778,1.314
219528172,70723387,15806,508492,7.65723,19725500,999.845,1.50587e-05,0.0019663,0.00328495,0.992619
219532248,70723387,16289,203328,0.26634,6051700,35.3259,1.30991e-06,0.000173739,0.000171756,1.23042
219534607,70723387,16599,295431,13.8253,13719400,1834.52,4.67969e-05,0.00620964,0.00287436,0.9816
219529422,70723387,15989,4098290,297.92,116531000,41484.2,7.26938e-05,0.0101223,0.010596,1.97622
