id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218646854,70595952,17392,697166,3769.68,23036600,517324,0.00540714,0.742038,0.740152,0.447186
218647588,70595952,17648,69607.7,118.014,1997770,16640.2,0.00169541,0.239057,0.238541,0.764364
218647811,70595952,111220754,209814,1294.08,9111890,172279,0.00616773,0.821105,0.821105,0.403558
218638589,70595952,860,524535,1264.22,26417600,169620,0.00241017,0.323372,0.323372,0.27823
218644973,70595952,16908,419628,579.788,14823800,79739.6,0.00138167,0.190025,0.190025,0.489238
218644660,70595952,16842,20631700,78502.8,1045050000,11519700,0.00380496,0.558349,0.558349,0.724501
218645398,70595952,17009,244783,346.852,11255600,45999.7,0.00141698,0.18792,0.18792,0.490047
218637259,70595952,171,2832490,4639.85,119851000,670398,0.00163808,0.236682,0.236682,0.834199
218639532,70595952,15590,1678510,2846.35,71228700,395204,0.00169576,0.235449,0.235451,1.36727
218645441,70595952,17025,9476600,36628,366159000,4845800,0.0038651,0.511344,0.511344,0.905077
218639946,70595952,15721,34969,49.4298,1086600,6788,0.00141353,0.194115,0,0
218644128,70595952,16733,244783,421.358,11033300,55869.6,0.00172135,0.228242,0.228242,0.280254
218647221,70595952,17519,314720,1916.97,11801000,265040,0.00609104,0.842145,0.842145,0.432129
218643306,70595952,16539,1503670,1237.36,67348800,164254,0.000822895,0.109235,0.109235,0.886318
218637651,70595952,363,909194,2306.78,46049800,310094,0.00253717,0.341065,0.341065,0.640935
218638964,70595952,1052,1188950,1297.01,48456700,168932,0.00109089,0.142085,0.142085,0.328234
218645827,70595952,17092,22342900,75086.7,790516000,10039100,0.00336065,0.449321,0.449281,0.837604
218644918,70595952,16895,384659,864.715,11979600,111772,0.002248,0.290575,0.290575,0.300598
218645560,70595952,17062,1188950,3994.87,48645500,526018,0.00336001,0.442424,0.442424,0.400359
218636993,70595952,52,524535,4021.72,28961200,547619,0.00766722,1.04401,1.04401,1.00726
218641013,70595952,15975,2063170,10364.7,93854100,1627370,0.00502366,0.788773,0.788773,0.771958
218643951,70595952,16698,6399330,16024.7,305971000,2258320,0.00250412,0.3529,0.3529,0.555265
218647213,70595952,17516,34969,347.874,1470500,45638.5,0.00994807,1.30511,0,0
218638818,70595952,943,8190270,14042.2,299263000,1916500,0.0017145,0.233998,0.233885,1.1015
218637129,70595952,131,1293850,6501.14,69275500,1056460,0.00502463,0.816521,0.816521,0.939429
218638143,70595952,623,120040000,178102,5721500000,26542000,0.00148369,0.22111,0.221105,1.69641
218638510,70595952,810,559504,606.751,23606500,83225.5,0.00108444,0.148749,0.148749,0.236173
218640873,70595952,15961,1503580,17564.1,85855200,2526780,0.0116815,1.6805,1.68048,0.536369
218644579,70595952,16803,69938,114.767,2536060,14688.4,0.00164098,0.21002,0.21002,0.781687
218638922,70595952,1034,1293850,3950.77,52423200,595267,0.00305349,0.460073,0.460073,1.00527
218643383,70595952,16582,69938,350.638,2646790,49137.1,0.00501355,0.702581,0.702581,0.00631585
218644966,70595952,16907,524535,805.259,18502100,109948,0.00153519,0.20961,0.20961,0.442283
218639380,70595952,10699,909194,796.354,41744700,109806,0.00087589,0.120772,0.120772,0.567139
218646865,70595952,17396,454563,2994.39,16187700,410064,0.00658741,0.902107,0.902087,0.175627
218641034,70595952,15986,4433700,8627.09,170439000,1264760,0.0019458,0.285261,0.285113,1.19468
218645645,70595952,17081,2307950,4893.15,94863700,649800,0.00212012,0.281548,0.281548,0.628117
218640558,70595952,15919,8007900,24078.2,307234000,3363050,0.00300681,0.419967,0.419967,0.934258
218642013,70595952,16212,8147780,13028.4,328798000,1865400,0.00159902,0.228946,0.228946,0.983924
218638867,70595952,977,384659,2524.83,20535900,352334,0.00656381,0.915964,0.915964,1.05815
218642426,70595952,16301,174845,448.706,7037350,60345.1,0.00256631,0.345135,0.345135,0.172852
218641910,70595952,16161,489566,864.068,20631000,116646,0.00176497,0.238265,0.238265,0.72925
218639956,70595952,15726,139876,221.663,5455850,30951.4,0.00158471,0.221278,0.221278,0.251794
218647767,70595952,111220724,664411,4152.36,29736400,550947,0.00624969,0.829226,0.829226,0.640555
218642485,70595952,16320,1084040,2573.18,47360000,409666,0.00237369,0.377907,0.377907,1.33525
218638270,70595952,666,244783,2555.87,12502200,348897,0.0104414,1.42533,1.42533,0.436976
218640012,70595952,15764,1014100,233.821,41025500,32510.3,0.00023057,0.0320583,0.0320583,0.784217
218643255,70595952,16526,34969,123.605,1878220,17441.6,0.00353469,0.498773,0,0
218647450,70595952,17591,174805,870.288,7306180,123595,0.00497862,0.707043,0.707051,0.354589
218642070,70595952,16229,594473,1238.88,26500900,183857,0.002084,0.309277,0.309277,0.618962
218637748,70595952,426,769318,1295.4,37118000,175383,0.00168383,0.227972,0.227972,0.412338
218639768,70595952,15653,1922820,2083.75,70411400,286309,0.00108369,0.148901,0.148891,0.65754
218639809,70595952,15666,10015900,24961.1,373671000,3575220,0.00249216,0.356956,0.355827,0.732154
218638891,70595952,1005,209814,566.805,10608600,74531.1,0.00270146,0.355225,0.355225,0.379843
218646008,70595952,17123,5944710,20184.2,204084000,2697260,0.00339532,0.453725,0.453724,0.661174
218637117,70595952,126,768900,2292.73,29547100,335653,0.00298184,0.436537,0.436519,0.672047
218639741,70595952,15627,836503,1065.43,29755700,146738,0.00127367,0.175418,0.175429,0.718061
218641973,70595952,16193,1084040,1910.71,54301200,286105,0.00176259,0.263925,0.263925,1.01266
218642759,70595952,16403,244783,93.4407,10742500,13571.4,0.000381729,0.0554426,0.0554426,0.515873
218641231,70595952,16054,979132,5055.64,52763500,680634,0.00516339,0.695141,0.695141,0.62875
218643839,70595952,16676,1363790,4062.68,65293600,572689,0.00297896,0.419924,0.419924,0.567353
218646972,70595952,17411,556306,2309.52,19063500,316001,0.00415154,0.568034,0.565626,0.790444
218638171,70595952,631,5557980,3512.07,223776000,486248,0.000631897,0.0874865,0.0874837,0.760949
218644025,70595952,16712,314721,515.553,13622400,69194,0.00163813,0.219858,0.219858,0.531869
218645251,70595952,16967,9651440,21641.9,382865000,2913700,0.00224235,0.301892,0.301892,0.760364
218641925,70595952,16170,5909760,15347.6,293370000,2082760,0.002597,0.352427,0.352427,1.13004
218642343,70595952,16289,209814,219.631,7089770,31611.9,0.00104679,0.150666,0.150666,0.686053
218642655,70595952,16363,209814,383.033,8589690,52658.6,0.00182559,0.250978,0.250978,0.511094
218647107,70595952,17459,104822,1042.55,4637730,147711,0.00994584,1.40915,1.40915,0.0329298
218638977,70595952,1058,69938,64.0346,3735720,8295.57,0.000915591,0.118613,0.118613,0.114169
218644640,70595952,16828,48082400,184377,2405150000,26938900,0.0038346,0.560265,0.560265,0.763755
218639598,70595952,15605,489566,593.184,20493000,80240.5,0.00121165,0.163901,0.163901,0.682717
218642510,70595952,16326,279752,312.561,12514300,46350,0.00111728,0.165682,0.165682,0.673113
218646637,70595952,17308,279745,805.54,10751500,103512,0.00287955,0.370024,0.370023,0.156903
218639392,70595952,10703,9371690,19805.7,465165000,2863110,0.00211335,0.305506,0.305506,1.1085
218639918,70595952,15702,174845,408.601,6818410,58446.6,0.00233693,0.334277,0.334277,0.957223
218638727,70595952,910,209814,407.294,10526700,54536.4,0.00194121,0.259927,0.259927,0.350008
218638756,70595952,928,18813300,55973.4,886159000,8426620,0.0029752,0.447907,0.447907,0.83195
218638174,70595952,632,3566840,6886.58,186331000,1003950,0.00193073,0.281468,0.281468,0.906426
218646304,70595952,17226,489566,1486.32,18774200,200644,0.00303599,0.40984,0.40984,0.73704
218638616,70595952,880,419628,990.951,19824700,137014,0.0023615,0.326513,0.326513,0.410702
218641672,70595952,16104,7693180,34731.4,372777000,4713650,0.00451456,0.612706,0.612706,1.15052
218636943,70595952,19,244783,281.545,10080700,41850.5,0.00115018,0.17097,0.17097,0.575944
218638944,70595952,1045,34969,536.416,2163870,73024.3,0.0153397,2.08826,0,0
218647832,70595952,111220762,664399,2896.24,24630700,379121,0.00435918,0.570623,0.570619,0.418649
218639505,70595952,15581,34962.9,117.11,1277730,15923,0.00334954,0.455425,0,0
218643883,70595952,16685,1468700,2157.02,69301100,287734,0.00146866,0.195911,0.195911,0.534944
218647011,70595952,17423,209814,1749.59,12134200,238413,0.00833878,1.13631,1.13631,0.367976
218637701,70595952,402,3708040,6054.61,150179000,807650,0.00163284,0.217811,0.212998,0.976299
218638470,70595952,767,6679080,31335.2,340495000,4300090,0.00469154,0.643814,0.643814,0.679434
218641083,70595952,16011,4335830,10577,205249000,1437360,0.00243944,0.331508,0.331498,0.955112
218642413,70595952,16299,384659,700.866,15241900,94611.8,0.00182205,0.245963,0.245963,0.765255
218639938,70595952,15717,69938,134.177,2431590,18749.2,0.00191852,0.268083,0.268083,0.174367
218638394,70595952,703,14197400,26633.9,717951000,4193310,0.00187597,0.295357,0.295357,2.07154
218639197,70595952,1089,74239200,176316,3598900000,24970100,0.00237498,0.336347,0.336347,1.07423
218637762,70595952,435,174845,486.931,6881630,63133.7,0.00278493,0.361084,0.361084,0.118701
218640493,70595952,15908,15654600,115001,809027000,16634300,0.0073461,1.06258,1.06006,0.63138
218646743,70595952,17340,2830250,13721.1,102062000,1860300,0.00484801,0.657294,0.656805,0.71735
218646421,70595952,17260,139876,289.855,5251930,37731.9,0.00207224,0.269754,0.269754,0.478016
218638983,70595952,1061,139876,282.998,6801910,40085.5,0.00202321,0.286579,0.286579,0.721416
218644011,70595952,16710,489566,686.871,21105000,91587.8,0.00140302,0.18708,0.18708,0.579799
218637391,70595952,266,314721,212.537,15274500,29646.1,0.000675317,0.0941981,0.0941981,0.412739
218642535,70595952,16331,454597,659.473,21237300,93168.5,0.00145068,0.204947,0.204947,0.599431
218639847,70595952,15677,454566,1485.75,20736400,208327,0.0032685,0.458298,0.458285,0.5058
218646018,70595952,17131,244783,334.332,7773000,45612.7,0.00136583,0.186339,0.186339,0.363708
218640117,70595952,15781,2832490,3122.83,128780000,492536,0.0011025,0.173888,0.173888,1.31065
218639176,70595952,1085,384659,1618.23,17252400,215900,0.00420692,0.561278,0.561278,0.534768
218645458,70595952,17031,1853360,13981.5,84681900,1883360,0.00754388,1.01619,1.01619,0.529804
218638540,70595952,834,2727580,7990.73,119303000,1142520,0.0029296,0.418875,0.418875,0.551249
218638521,70595952,820,4021440,12437.3,155699000,1868210,0.00309275,0.464564,0.464564,0.638986
218644008,70595952,16709,804287,806.694,37253600,107944,0.00100299,0.134211,0.134211,0.424556
218646811,70595952,17373,1747240,5472.41,63375600,722185,0.00313202,0.413328,0.413183,0.550114
218642599,70595952,16345,2028200,2574.6,82662200,344220,0.0012694,0.169717,0.169717,0.663226
218646319,70595952,17231,1538640,10254,71821800,1368810,0.00666433,0.889624,0.889624,0.458688
218644375,70595952,16755,34969,23.0184,1636170,3005.11,0.000658252,0.0859363,0,0
218647062,70595952,17442,34969,222.266,1609590,29786.7,0.00635608,0.851802,0,0
218639244,70595952,1107,2237940,15317.3,89043100,2076440,0.0068444,0.927834,0.927843,0.549013
218645354,70595952,16997,594473,1519.48,29067300,206469,0.00255601,0.347315,0.347315,0.398865
218643247,70595952,16520,4196280,3961.31,195432000,539922,0.000944004,0.128667,0.128667,0.778057
218637172,70595952,156,629442,2269.85,34288000,300882,0.00360613,0.478014,0.478014,0.351577
218646378,70595952,17247,69938,222.645,2694880,29321.2,0.00318347,0.419245,0.419245,0.511763
218644938,70595952,16900,489566,1283.76,21986500,179647,0.00262223,0.366952,0.366952,0.541193
218637313,70595952,200,629392,367.079,27811000,51161.7,0.000583227,0.0812874,0.0812866,0.454385
218643478,70595952,16608,314721,192.757,13471100,25697.4,0.000612469,0.0816514,0.0816514,0.828782
218642243,70595952,16282,34969,27.4826,1324400,3619.59,0.000785914,0.103509,0,0
218644620,70595952,16823,1049070,5365.12,46063100,735836,0.00511416,0.701417,0.701417,0.306108
218645551,70595952,17058,1258880,4106.26,51246500,540635,0.00326182,0.429456,0.429456,0.419962
218647851,70595952,111220782,34969,49.7129,1383520,6555.99,0.00142163,0.18748,0,0
218646547,70595952,17279,34969,234.737,1362260,30935.7,0.00671271,0.88466,0,0
218647886,70595952,111220810,69938,324.576,3048450,44203.4,0.00464091,0.632037,0.632037,0.645905
218638543,70595952,835,7658210,5988.85,336158000,784648,0.000782017,0.102458,0.102458,0.937509
218637725,70595952,415,6434300,17930.5,299740000,2559040,0.00278671,0.397719,0.397719,0.722467
218638642,70595952,902,419628,1295.85,20612800,197915,0.00308809,0.471644,0.471644,0.672993
218642614,70595952,16351,34969,14.7846,1242490,1866.16,0.00042279,0.0533661,0,0
218639859,70595952,15680,663486,1648.46,21210400,236801,0.00248454,0.356904,0.35719,0.673539
218641439,70595952,16090,34969,75.1985,1817760,10581.6,0.00215043,0.302599,0,0
218643758,70595952,16655,104907,119.247,4015890,16352.1,0.0011367,0.155872,0.155872,0.57021
218642034,70595952,16224,174845,451.151,7770980,69803.5,0.00258029,0.399231,0.399231,0.771568
218646005,70595952,17122,69938,325.675,3465490,43389.5,0.00465662,0.620399,0.620399,0.240028
218645982,70595952,17110,559504,814.221,19761600,106428,0.00145526,0.190219,0.190219,0.817417
218639764,70595952,15633,419578,339.996,14111500,44212.9,0.000810329,0.105375,0.105391,0.652546
218640109,70595952,15778,1713480,8887.57,76135300,1533940,0.00518685,0.895219,0.895219,1.07465
218645909,70595952,17103,1084040,8740.03,49745500,1178560,0.00806247,1.0872,1.0872,0.540885
218647225,70595952,17520,69876.4,583.373,3038450,85418.1,0.00834865,1.22242,1.22242,0.119958
218638046,70595952,575,559504,2199.31,27099200,296015,0.00393083,0.529067,0.529067,0.433037
218638887,70595952,998,839256,453.009,42365900,60573,0.000539775,0.0721746,0.0721746,0.886161
218642220,70595952,16274,174845,228.167,6139080,32998.1,0.00130497,0.188728,0.188728,0.890013
218644373,70595952,16754,3007330,4137.85,133132000,548800,0.00137592,0.182487,0.182487,0.4679
218644628,70595952,16825,209814,1027.46,9201140,139161,0.004897,0.663261,0.663261,0.255763
218636932,70595952,9,2203050,8547.97,114285000,1383910,0.00388007,0.628179,0.628179,1.67015
218639896,70595952,15693,1747010,6292.15,77130200,912349,0.00360168,0.522236,0.522345,0.578677
218643212,70595952,16489,4336160,4967.54,168571000,653245,0.00114561,0.150651,0.150651,0.755176
218643315,70595952,16544,1223920,970.209,55135600,128728,0.000792709,0.105177,0.105177,1.00522
218643625,70595952,16617,1153980,1013.88,48348800,134701,0.000878596,0.116728,0.116728,0.849445
218645654,70595952,17083,174845,278.684,7890160,37297.7,0.00159389,0.213318,0.213318,0.704016
218645886,70595952,17099,279752,1062.53,13101200,145883,0.00379811,0.521473,0.521473,0.560232
218644927,70595952,16897,1853360,4043.73,71352300,580735,0.00218184,0.313342,0.313342,0.636792
218637343,70595952,224,699291,308.195,28825600,41583.7,0.000440725,0.0594656,0.059467,0.424571
218637269,70595952,177,139876,583.516,5825860,78611.3,0.00417167,0.562007,0.562007,0.432533
218642161,70595952,16257,384659,273.049,13343100,35131.6,0.000709847,0.0913318,0.0913318,0.267649
218637808,70595952,455,69938,179.261,3290430,26869.1,0.00256313,0.384185,0.384185,0.427446
218638565,70595952,845,2098140,3126.11,94747400,424379,0.00148994,0.202264,0.202264,0.599244
218638888,70595952,1002,244783,724.513,12496300,95218.7,0.00295982,0.388992,0.388992,0.391171
218639485,70595952,15566,700038000,1758600,31600800000,257196000,0.00251215,0.367403,0.366913,1.76837
218639237,70595952,1104,314721,513.193,13787700,68024.1,0.00163063,0.216141,0.216141,0.593115
218638826,70595952,950,699380,487.496,34623100,64374.5,0.00069704,0.0920451,0.0920451,0.568268
218642720,70595952,16391,139876,656.295,7915760,93269.3,0.00469198,0.6668,0.6668,0.428144
218643826,70595952,16673,314721,307.048,14005000,40387.2,0.000975619,0.128327,0.128327,0.241222
218642672,70595952,16375,48781800,102543,2231660000,14144300,0.00210208,0.28995,0.28995,1.04582
218644730,70595952,16860,174845,313.16,8116810,41108,0.00179107,0.235111,0.235111,0.311306
218646581,70595952,17287,69897.8,81.9187,1942850,11161.8,0.00117198,0.159687,0.159687,0.0031177
218645393,70595952,17008,839256,1090.33,34632000,156657,0.00129917,0.186661,0.186661,0.507276
218637587,70595952,327,559504,283.151,27262500,39083.2,0.000506075,0.0698532,0.0698532,0.303321
218644944,70595952,16902,839256,1954.71,30863800,291140,0.0023291,0.346903,0.346903,0.660804
218642981,70595952,16428,1258880,5394.73,56680100,711282,0.00428533,0.56501,0.56501,0.525681
218638980,70595952,1059,69938,142.4,3170440,19034.8,0.0020361,0.272167,0.272167,0.164378
218641830,70595952,16138,839256,2252.51,37604300,331965,0.00268394,0.395547,0.395547,1.33925
218638549,70595952,837,664411,1322.24,30722200,183814,0.00199009,0.276658,0.276658,0.632416
218643665,70595952,16628,419628,228.986,16092000,30559.5,0.000545689,0.0728253,0.0728253,1.02159
218638638,70595952,898,1818390,5446.06,83209800,734163,0.002995,0.403744,0.403744,0.591992
218637926,70595952,519,2972360,19646.9,138820000,2655950,0.00660985,0.893548,0.893548,0.515984
218643415,70595952,16591,1258880,2001.54,58106800,275093,0.00158993,0.218521,0.218521,0.67693
218642803,70595952,16415,1923300,5768.23,90130400,771951,0.00299914,0.401369,0.401369,0.69223
218643754,70595952,16654,384659,228.518,15682400,33223.1,0.000594079,0.0863702,0.0863702,1.0862
218637373,70595952,254,22558700,23003.5,996155000,3228950,0.00101971,0.143135,0.142992,0.977175
218643046,70595952,16436,1573600,3316.35,74628700,454801,0.00210748,0.289019,0.289019,0.559516
218637155,70595952,146,7937960,20214.2,290546000,2678560,0.00254653,0.337437,0.337437,0.717389
218642480,70595952,16319,1084040,2573.18,47360000,409666,0.00237369,0.377907,0.377907,1.33525
218641681,70595952,16107,7693180,34731.4,372777000,4713650,0.00451456,0.612706,0.612706,1.15052
218644573,70595952,16801,69938,220.491,2743750,29679.5,0.00315266,0.424369,0.424369,0.201156
218637271,70595952,178,909194,1455.7,42945000,206294,0.00160109,0.226897,0.226897,0.573439
218641900,70595952,16158,244783,403.873,11417500,55875.2,0.00164992,0.228264,0.228264,0.165619
218640489,70595952,15907,43110100,382747,1967640000,57269500,0.00887837,1.32845,1.30641,1.10756
218640684,70595952,15951,1012840,900.714,38766900,129018,0.000889296,0.127382,0.127447,0.54655
218647595,70595952,17650,63145.4,26.6406,778870,3854.29,0.000421893,0.0610384,0.0624499,0.570989
218638734,70595952,914,34969,54.8272,1729220,7373.51,0.00156788,0.210858,0,0
218641246,70595952,16060,18301400,60044,852548000,10359600,0.00328084,0.566056,0.565593,2.14201
218642706,70595952,16387,1119010,9357.44,60038500,1367530,0.00836227,1.22209,1.22209,0.316336
218647608,70595952,111220574,69938,33.886,3101950,4372.8,0.000484514,0.062524,0.062524,0.211653
218643039,70595952,16435,1433730,4923.58,73500500,684986,0.00343411,0.477765,0.477765,0.491496
218637113,70595952,122,1748220,2538.96,56229700,341278,0.00145231,0.195215,0.195202,0.625128
218641061,70595952,15999,1048580,1531.51,46205200,211966,0.00146055,0.202145,0.202109,1.03811
218645462,70595952,17033,1853360,13981.5,84681900,1883360,0.00754388,1.01619,1.01619,0.529804
218639006,70595952,1070,5175410,9066.54,299229000,1418280,0.00175185,0.274043,0.274043,1.77981
218643602,70595952,16616,1153980,1013.88,48348800,134701,0.000878596,0.116728,0.116728,0.849445
218638481,70595952,777,314721,862.264,14363400,122372,0.00273977,0.388828,0.388828,0.555662
218645373,70595952,17001,174845,475.698,8701580,64913.7,0.00272068,0.371264,0.371264,0.292611
218637936,70595952,526,1433730,2149.57,56720700,293949,0.00149928,0.205024,0.205024,0.731491
218645388,70595952,17007,314721,560.721,13883200,73849.1,0.00178164,0.234649,0.234649,0.540625
218641053,70595952,15996,524535,374.752,25019600,49817,0.000714445,0.0949737,0.0949737,0.25148
218643491,70595952,16610,139876,78.2507,5759460,10153.1,0.000559429,0.0725864,0.0725864,0.591979
218642224,70595952,16277,174845,228.167,6139080,32998.1,0.00130497,0.188728,0.188728,0.890013
218639623,70595952,15610,244686,1001.26,8535990,140018,0.00409201,0.572236,0.572188,0.496614
218637887,70595952,500,48509300,146878,2053520000,19922700,0.00302784,0.410698,0.409901,1.03612
218640543,70595952,15914,14366000,174900,586765000,26801200,0.0121746,1.86561,1.82211,1.1609
218646724,70595952,17335,384265,1294.93,12331400,177211,0.00336987,0.461168,0.460939,0.638206
218637877,70595952,495,3217150,9603.3,159169000,1378050,0.00298503,0.428347,0.428347,0.676354
218642666,70595952,16366,1608570,3738.7,58445300,483346,0.00232423,0.300481,0.300481,0.581183
218637872,70595952,493,21217600,30669.4,974788000,4156900,0.00144547,0.195918,0.195898,1.01459
218638592,70595952,861,944163,1975.24,45178700,272199,0.00209205,0.288297,0.288297,1.24539
218644894,70595952,16886,314721,598.304,13134800,78811.9,0.00190106,0.250418,0.250418,0.336732
218645998,70595952,17117,34969,214.944,1397220,27473.9,0.0061467,0.785665,0,0
218643318,70595952,16546,104907,91.5579,4687670,11886.7,0.000872753,0.113307,0.113307,0.223552
218641862,70595952,16145,4790750,9348.7,232956000,1350930,0.00195141,0.281986,0.281986,0.848611
218644636,70595952,16827,454597,2712.36,21597200,371159,0.00596651,0.816458,0.816458,0.264184
218637158,70595952,147,139876,867.215,7034630,117155,0.00619988,0.837561,0.837561,0.266896
218644898,70595952,16889,1923300,4281.87,72688300,581182,0.00222632,0.30218,0.30218,0.620732
218645009,70595952,16916,34969,507.565,2094400,73220.9,0.0145147,2.09388,0,0
218639329,70595952,10683,4596850,21226.4,220138000,3260050,0.0046176,0.709191,0.71035,0.90338
218646800,70595952,17368,2902400,14297.1,124339000,1896600,0.00492596,0.653461,0.653461,0.595122
218645469,70595952,17036,2517770,10368.4,106520000,1348800,0.00411808,0.535712,0.535712,0.590269
218646364,70595952,17242,1153940,3167.64,42811700,416566,0.00274507,0.360994,0.360992,0.482869
218637351,70595952,234,139876,680.336,6453840,99750.3,0.00486385,0.713134,0.713134,0.278303
218638051,70595952,577,1363790,2824.9,62489000,503299,0.00207136,0.369044,0.369044,1.42563
218641325,70595952,16077,19198000,24662.3,914182000,3361740,0.00128463,0.175109,0.175109,0.559296
218638956,70595952,1049,3112240,5614.16,141285000,774941,0.0018039,0.248998,0.248998,1.07095
218639298,70595952,1140,314653,599.26,13273400,83377.4,0.00190451,0.264982,0.265061,0.891196
218646064,70595952,17156,11048000,34506.6,376446000,4618580,0.00312333,0.418046,0.417973,0.863603
218641724,70595952,16113,664411,4070.87,37380500,550405,0.00612704,0.82841,0.82841,0.850077
218645542,70595952,17054,1958260,4970.61,73287400,653102,0.00253827,0.333511,0.333511,0.604622
218648078,70595952,112892325,34969,44.4678,1069420,6293.22,0.00127164,0.179966,0,0
218643209,70595952,16487,4860690,5616.05,189151000,739296,0.0011554,0.152097,0.152097,0.735831
218639841,70595952,15675,2271520,7165.34,94438000,1027620,0.00315443,0.452393,0.45256,0.626424
218641042,70595952,15993,3566840,3363.71,177225000,460396,0.000943052,0.129077,0.129077,0.808862
218640144,70595952,15793,1853360,2219.4,83989000,304432,0.0011975,0.16426,0.16426,0.526593
218644397,70595952,16765,209814,309.538,9887020,41762.5,0.0014753,0.199045,0.199045,0.332845
218642530,70595952,16330,454597,659.473,21237300,93168.5,0.00145068,0.204947,0.204947,0.599431
218640547,70595952,15915,9084400,107817,390839000,16590500,0.0118684,1.82626,1.79209,1.16366
218647862,70595952,111220788,664411,3844.52,30284900,511249,0.00578635,0.769477,0.769477,0.419802
218637831,70595952,471,104907,364.08,4992190,53052.7,0.00347051,0.505711,0.505711,0.830396
218640378,70595952,15857,36927300,34236.5,1948010000,5095720,0.000927132,0.137993,0.137993,1.76053
218640417,70595952,15873,1258880,2290.57,63993800,356726,0.00181953,0.283367,0.283367,1.7304
218638345,70595952,678,34969,176.291,1742640,24344.1,0.00504136,0.696162,0,0
218638007,70595952,554,174845,191.231,8458730,25880.4,0.00109372,0.148019,0.148019,0.154908
218641301,70595952,16071,279752,189.414,13640100,29205.1,0.000677079,0.104397,0.104397,0.672729
218640689,70595952,15952,244783,184.691,10013500,23984.6,0.00075451,0.0979833,0.0979833,0.290488
218643733,70595952,16648,69938,51.5937,2123790,8257.25,0.000737706,0.118065,0.118065,0.346596
218642773,70595952,16407,419628,68.1435,17071400,9136.6,0.00016239,0.0217731,0.0217731,0.719474
218643703,70595952,16636,1223920,2259.37,42471900,300622,0.00184602,0.245623,0.245623,0.55597
218646397,70595952,17256,1503670,4294.71,52853700,567507,0.00285616,0.377416,0.377415,0.466799
218647089,70595952,17452,69938,444.9,3036460,59263.1,0.00636135,0.847367,0.847367,0.192141
218647169,70595952,17494,1013140,6582.93,37616100,883491,0.00649755,0.872033,0.871363,0.927481
218637300,70595952,194,8637330,10767.5,333552000,1484500,0.00124662,0.17187,0.171871,0.840781
218638554,70595952,839,454578,6007.05,22520500,812636,0.0132146,1.78767,1.78764,0.480806
218647000,70595952,17419,1084040,6758.82,55716900,906880,0.00623485,0.836576,0.836576,0.446002
218643376,70595952,16578,2902430,5220.09,133202000,727382,0.00179853,0.250612,0.250612,0.970829
218640615,70595952,15935,2832490,3600.55,134591000,513653,0.00127116,0.181343,0.181343,1.45914
218643174,70595952,16473,1503670,2454.93,64172300,317597,0.00163263,0.211215,0.211215,0.609701
218646169,70595952,17192,244782,595.439,8484910,81885.8,0.00243252,0.334525,0.334525,0.288864
218640384,70595952,15859,734349,354.532,37978600,48017,0.000482785,0.0653872,0.0653872,0.647602
218638159,70595952,629,2762550,10705.3,125179000,1407240,0.00387514,0.5094,0.5094,0.514614
218639188,70595952,1088,454597,513.473,20544200,65984,0.00112951,0.145148,0.145148,0.414651
218643317,70595952,16545,1223920,970.209,55135600,128728,0.000792709,0.105177,0.105177,1.00522
218637303,70595952,195,349690,569.921,17177700,75040.4,0.00162979,0.214591,0.214591,0.339169
218637149,70595952,141,6958330,16903.2,289138000,2419100,0.0024292,0.347655,0.347657,0.941538
218639478,70595952,182305713,139876,148.237,7073380,23847.9,0.00105978,0.170493,0.170493,0.607575
218640382,70595952,15858,3846590,2432.93,191141000,320460,0.000632489,0.0833101,0.0833101,1.03406
218639856,70595952,15679,907850,3164.55,36270000,460719,0.00348577,0.507484,0.507794,0.565315
218639931,70595952,15712,174845,454.7,7253070,64113,0.00260059,0.366685,0.366685,0.515023
218639988,70595952,15752,10980300,24765.8,491877000,4073280,0.00225548,0.370964,0.370964,1.6144
218646237,70595952,17215,209814,355.788,7004060,47226.6,0.00169573,0.225088,0.225088,0.501573
218647378,70595952,17575,34969,500.32,1592000,67256.4,0.0143075,1.92331,0,0
218643802,70595952,16665,734349,289.614,32438500,38345.8,0.000394382,0.0522174,0.0522174,0.428312
218646764,70595952,17346,1119010,8437.37,45236500,1148730,0.00754006,1.02656,1.02656,0.357248
218636976,70595952,41,839256,1228.67,33993500,181363,0.00146399,0.216099,0.216099,0.625324
218637611,70595952,343,324006000,871060,13206100000,118775000,0.00268841,0.366583,0.366247,0.995547
218646391,70595952,17251,2867140,6687.12,97255700,878008,0.00233233,0.306231,0.306216,0.59025
218641857,70595952,16143,2797520,7534.41,138336000,1088960,0.00269325,0.389261,0.389261,0.587793
218645984,70595952,17111,69938,283.95,2899560,35854.5,0.00406002,0.512661,0.512661,0.215441
218646728,70595952,17336,139826,725.37,5394910,99895.3,0.00518765,0.714423,0.714346,0.46867
218642565,70595952,16338,874225,1403.15,37537900,183090,0.00160502,0.209431,0.209431,0.553467
218639215,70595952,1096,979132,1427.56,43888100,195156,0.00145799,0.199316,0.199316,0.654934
218641791,70595952,16131,13253300,31080.4,625983000,4417800,0.00234511,0.333337,0.333337,0.896924
