id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219167573,70634129,16251,88945.9,326.509,4181570,42162.1,0.00367087,0.47402,0.496685,0.662043
219162463,70634129,112,209814,4212.07,13284200,656634,0.0200753,3.1296,3.1296,0.660992
219173008,70634129,17489,454226,7436.11,23433500,989347,0.016371,2.1781,2.17709,0.486381
219162305,70634129,88,3036520,42987.1,177947000,5984490,0.0141567,1.97084,2.0109,0.471025
219169010,70634129,16593,1015420,2885.45,51697000,451332,0.00284162,0.444477,0.422517,1.22407
219165517,70634129,1100,5276740,27491.6,284253000,4578720,0.00520997,0.867719,0.71808,1.71758
219169792,70634129,16732,3385030,27447.6,172760000,3941980,0.00810852,1.16453,1.07077,1.20612
219173035,70634129,17497,819961,8737.77,37980700,1148310,0.0106563,1.40045,1.41386,0.516918
219165764,70634129,15581,34874.7,308.436,1742020,43508.2,0.00884413,1.24756,0,0
219163706,70634129,477,167903000,3837350,9583670000,557873000,0.0228545,3.32258,3.2701,0.644322
219166713,70634129,15969,5769880,250886,328109000,38548200,0.043482,6.68093,6.68093,0.502094
219162322,70634129,96,2797520,47212.9,153829000,7033220,0.0168767,2.51409,2.51409,0.780512
219162653,70634129,192,1070390,24103.7,56443300,3544680,0.0225186,3.31157,3.50587,0.819023
219165122,70634129,918,34030200,1788890,1936680000,269352000,0.0525676,7.91509,7.94817,0.393108
219164532,70634129,596,4943150,116270,279848000,17534800,0.0235214,3.54729,3.44909,0.718175
219166375,70634129,15871,747260,21552.2,43455500,3119790,0.0288417,4.17498,4.27851,0.461982
219164633,70634129,662,411574,16217.7,25882400,2357980,0.039404,5.72918,5.71416,0.221075
219170180,70634129,16849,418631,3656.42,22899900,504462,0.00873424,1.20503,1.20384,0.45355
219162151,70634129,38,1014460,7959.55,51866500,1098310,0.00784609,1.08265,1.13357,0.683841
219165536,70634129,1109,97870.2,1157.5,5571680,160730,0.0118269,1.64227,1.7259,0.308251
219163668,70634129,470,585501,1022.94,27104600,135106,0.00174712,0.230753,0.152186,0.644785
219167356,70634129,16180,173769,2567.1,10398000,369458,0.014773,2.12614,2.11935,0.471049
219170547,70634129,16919,67075900,882702,4042510000,140751000,0.0131597,2.09839,2.09562,1.05757
219167323,70634129,16160,384659,17538.2,24032000,2647460,0.0455942,6.88261,6.88261,0.599627
219167515,70634129,16228,1097680,4295.6,47374200,569767,0.00391333,0.519063,0.554281,0.957877
219173725,70634129,111220702,442596,4205.97,22375400,585696,0.00950295,1.32332,1.22833,1.0707
219165014,70634129,854,6382700,421636,423150000,68437700,0.0660593,10.7224,10.9317,0.258839
219171476,70634129,17150,1047220,11091.8,51923200,1533340,0.0105917,1.46421,1.46388,0.414995
219172588,70634129,17433,864714,10940.8,46410200,1460620,0.0126524,1.68914,1.76793,0.3982
219164621,70634129,654,567868,28409.5,39260500,4359980,0.0500284,7.6778,7.65464,0.160154
219171008,70634129,17068,2083110,14596.5,102280000,2005230,0.00700709,0.962612,0.945586,0.739989
219170786,70634129,16999,69938,912.496,4604810,130687,0.0130472,1.86861,1.86861,0.191468
219174102,70634129,124372464,62996.5,112.074,2159610,14489.8,0.00177905,0.230009,0.215035,0.962097
219169706,70634129,16721,1233370,15243.4,67088500,2360890,0.0123591,1.91417,1.81792,0.81188
219171580,70634129,17190,34969,572.437,2017930,83142.4,0.0163698,2.3776,0,0
219162209,70634129,53,104907,1536.96,5806710,209308,0.0146507,1.99517,1.99517,0.370411
219167888,70634129,16384,1595950,87022.7,99530900,14755500,0.0545272,9.24562,9.18909,0.523894
219170326,70634129,16894,1211380,8553.41,57171300,1163880,0.00706091,0.96079,0.956472,0.648338
219167390,70634129,16191,3882480,71336.4,222710000,10309500,0.0183739,2.65538,2.64349,0.531964
219164268,70634129,557,177067,938.653,7794260,123302,0.00530112,0.696355,0.612327,0.597977
219164741,70634129,723,8532440,383239,502916000,56736400,0.0449155,6.64949,6.64949,0.382466
219166551,70634129,15927,349673,16311.3,19947900,2354430,0.0466474,6.73324,6.73311,0.476948
219172738,70634129,17436,122439,1654.7,6344980,221870,0.0135144,1.81208,1.94067,0.48991
219166471,70634129,15884,98726.1,537.622,4725680,73972.1,0.00544559,0.749266,0.797167,0.967397
219168896,70634129,16581,717811,4346.06,37307500,670199,0.0060546,0.933671,0.94102,0.849593
219172257,70634129,17325,244783,1304.86,12121500,175329,0.0053307,0.716263,0.716263,0.472369
219170638,70634129,16956,1051250,8411.8,55453500,1135200,0.00800172,1.07985,1.06061,0.606477
219165012,70634129,853,3340270,120038,184052000,20312400,0.0359366,6.08105,6.09455,0.786587
219163376,70634129,403,5918240,83440,273360000,11612700,0.0140988,1.96219,1.98859,0.847772
219171388,70634129,17122,69938,1533.56,4261720,221789,0.0219274,3.17122,3.17122,0.123411
219165152,70634129,946,2300560,9200.18,122555000,1281710,0.00399911,0.557128,0.449767,0.807321
219165349,70634129,1007,22992000,300896,1517460000,47944500,0.013087,2.08527,2.08445,0.514655
219166183,70634129,15771,2112630,41268.6,123406000,6004520,0.0195342,2.8422,2.80995,0.388348
219167913,70634129,16390,279374,5857.86,16884400,978664,0.0209678,3.50307,3.39026,0.927954
219165456,70634129,1070,9884790,244220,632249000,35564100,0.0247067,3.59786,3.68354,0.413312
219166075,70634129,15711,58808.2,149.296,2485220,20352.8,0.0025387,0.346088,0.323189,0.826458
219171022,70634129,17074,1915210,12694.7,94393100,1725190,0.00662838,0.900787,0.888761,0.691274
219173810,70634129,111220758,34969,229.605,1955610,32767.3,0.00656595,0.93704,0,0
219169391,70634129,16683,804981,5786.88,42668800,817130,0.00718884,1.01509,1.00971,0.860156
219167563,70634129,16240,194203,984.626,10193800,132096,0.00507008,0.680195,0.706284,0.598971
219168270,70634129,16450,1049310,22398.7,58403900,4088560,0.0213462,3.89645,4.08619,1.23476
219166526,70634129,15914,3174740,41894.4,137783000,6183670,0.0131962,1.94778,1.94348,1.23802
219170807,70634129,17007,263540,1503.02,13352100,198508,0.00570321,0.75324,0.759373,0.284029
219165375,70634129,1026,935016,23709.3,51770100,3337420,0.0253571,3.56938,3.55948,0.2832
219165911,70634129,15664,391199,3143.37,18273900,439914,0.00803521,1.12453,1.20635,1.05832
219169379,70634129,16680,12912600,174661,731803000,25368300,0.0135264,1.96462,1.95072,0.787353
219164615,70634129,651,2942470,62705.5,188973000,8907210,0.0213105,3.02712,3.0409,0.436307
219167617,70634129,16273,11358.7,40.4605,636660,5423.13,0.00356205,0.477441,0,0
219165473,70634129,1079,2032020,16566.8,110187000,2899740,0.00815287,1.42703,1.52983,1.32982
219174086,70634129,124372424,34969,738.828,2137500,103863,0.0211281,2.97014,0,0
219165318,70634129,982,192593,6504.02,9705780,1027770,0.0337709,5.33651,5.8924,0.459207
219166828,70634129,15994,1067890,55205.4,61904600,8096500,0.0516959,7.58179,7.8236,0.415298
219170622,70634129,16950,699380,7875.39,35859000,1127780,0.0112605,1.61254,1.61254,0.573404
219167764,70634129,16333,1863170,12725,94477900,1973420,0.00682974,1.05917,1.06236,1.39246
219165949,70634129,15681,403111,1709.87,15818500,234753,0.00424169,0.582354,0.665175,1.04712
219168075,70634129,16405,259023,1167.59,15472700,168315,0.00450768,0.649805,0.648053,1.31239
219171283,70634129,17094,34969,2376.27,1884350,379169,0.0679536,10.843,0,0
219165332,70634129,993,40324300,2434920,2448810000,394708000,0.0603834,9.78835,9.72345,0.42392
219163209,70634129,342,12182800,244149,696123000,35982600,0.0200405,2.95357,3.00595,0.73394
219167697,70634129,16295,573977,1594.2,27245800,215327,0.00277746,0.37515,0.38356,0.856782
219168056,70634129,16402,878820,7036.18,51217000,1086500,0.0080064,1.23632,1.26441,1.25673
219166508,70634129,15907,13140900,399373,737219000,60325200,0.0303916,4.59064,4.58811,0.895434
219166029,70634129,15691,557264,6156.73,22170900,917475,0.0110481,1.64639,1.45563,1.11102
219163199,70634129,335,685084,28837,41922400,4238890,0.0420926,6.1874,6.31153,0.204349
219162038,70634129,12,91928.8,230.83,4460720,30709.9,0.00251096,0.334062,0.340558,0.175385
219170593,70634129,16935,524535,10090.5,29432600,1454870,0.019237,2.77363,2.77363,0.611904
219170864,70634129,17025,8861980,80185.9,413362000,11231500,0.00904831,1.26738,1.20296,1.00647
219173686,70634129,111220686,594473,12389.8,34666800,1882350,0.0208416,3.16642,3.16642,0.715649
219164541,70634129,601,1156280,44999.7,71663900,6723580,0.0389175,5.81482,5.8349,0.230159
219165386,70634129,1033,7631080,178053,513741000,28791600,0.0233325,3.77293,3.8011,1.25552
219169117,70634129,16611,128518,1347.72,6950670,194338,0.0104866,1.51214,1.40096,0.98448
219164992,70634129,842,5024620,86815.8,291687000,12771500,0.0172781,2.54179,2.41042,0.803521
219173357,70634129,17593,108459,2349.94,5687710,325324,0.0216666,2.99951,3.08165,0.244078
219162533,70634129,149,2366330,52626.9,128081000,8255990,0.0222399,3.48894,3.57351,0.90137
219167565,70634129,16242,234417,353.392,10803400,47722.7,0.00150753,0.20358,0.201961,0.474499
219168365,70634129,16470,301748,1426.08,17296000,195125,0.00472607,0.64665,0.586822,1.27618
219173958,70634129,111220856,742275,9286.05,40065200,1238750,0.0125103,1.66886,1.74029,0.389486
219170240,70634129,16867,2083100,15183.5,106705000,2153990,0.00728893,1.03403,1.01528,0.917015
219170579,70634129,16931,104907,1463.75,4742650,204899,0.0139529,1.95315,1.95315,0.635652
219170633,70634129,16954,1051250,8411.8,55453500,1135200,0.00800172,1.07985,1.06061,0.606477
219163461,70634129,423,2251600,46376.3,118336000,7957450,0.020597,3.53413,3.63644,0.598386
219166191,70634129,15776,4651850,100311,252345000,14623200,0.0215636,3.14353,3.04586,0.629465
219170732,70634129,16984,2566920,17385.2,120106000,2355830,0.00677279,0.917764,0.897336,0.727504
219171373,70634129,17116,360895,2723.53,17294100,356600,0.00754661,0.9881,0.953685,0.726091
219165368,70634129,1022,7795950,114469,422585000,15844800,0.0146832,2.03244,2.05401,0.516193
219165713,70634129,10711,5420200,29215.8,350540000,4418520,0.00539017,0.815196,0.815196,0.689825
219173913,70634129,111220820,867319,17721,51574000,2657180,0.020432,3.06367,3.09696,0.719122
219167394,70634129,16193,985310,19521.4,58735200,2844820,0.0198124,2.88723,2.87063,0.43116
219168105,70634129,16414,148682,1203.43,8198190,182467,0.008094,1.22723,1.24412,0.376053
219163025,70634129,241,2638360,177963,176782000,29356800,0.0674521,11.1269,11.2435,0.276447
219163432,70634129,411,2709110,33811.1,136969000,4661850,0.0124805,1.7208,1.76315,0.796513
219173257,70634129,17562,2970460,41583.1,132532000,5631220,0.0139988,1.89574,1.93098,0.464829
219162621,70634129,181,2921210,20143.3,164877000,2762430,0.00689554,0.945643,0.946935,0.729863
219173371,70634129,17598,373665,2562,13396800,353200,0.00685642,0.945233,0.936772,0.989355
219167580,70634129,16257,296046,2144.49,12079900,284168,0.00724377,0.959876,0.927842,0.7965
219168462,70634129,16492,2596850,7561.48,130385000,1097790,0.00291179,0.422739,0.404655,1.30301
219172243,70634129,17321,699240,11275.8,35746200,1640450,0.0161258,2.34605,2.3457,0.822002
219167263,70634129,16132,2068500,70272.8,114289000,11513700,0.0339728,5.56619,5.60825,0.411572
219172190,70634129,17306,2342920,26798,121420000,3655720,0.0114378,1.56032,1.56032,0.559401
219167561,70634129,16235,1264140,5173.66,59122500,695441,0.00409262,0.550129,0.583284,1.0187
219172160,70634129,17297,34969,158.441,1707740,21682.3,0.00453091,0.620044,0,0
219171516,70634129,17167,664411,11468.6,36008400,1624030,0.0172613,2.44432,2.44432,0.484407
219169261,70634129,16652,416859,5229.95,23349100,730642,0.0125461,1.75273,1.6288,0.888635
219170724,70634129,16981,499202,1744.61,23323100,239140,0.0034948,0.479045,0.497204,0.677799
219167597,70634129,16266,111260,386.674,5122330,49744.2,0.00347542,0.447099,0.451163,0.139827
219163192,70634129,331,2821760,9278.09,126890000,1246460,0.00328805,0.441731,0.446181,0.592351
219162813,70634129,218,2889060,45340.1,156868000,8251180,0.0156937,2.85601,3.06403,1.34724
219170740,70634129,16987,34969,561.591,2270200,81374.1,0.0160597,2.32704,0,0
219166167,70634129,15764,811281,11618.1,45056300,2003200,0.0143207,2.46919,2.48411,1.28289
219162499,70634129,130,1281350,10679,64227700,1464750,0.0083342,1.14313,1.15458,0.612434
219165082,70634129,895,12299200,693286,737594000,111424000,0.0563683,9.05948,8.862,0.483145
219166897,70634129,16008,8140800,404385,412171000,69060700,0.0496739,8.48329,8.55919,0.475233
219173136,70634129,17529,1479410,16094.1,67690000,2129720,0.0108787,1.43957,1.48179,0.34567
219166452,70634129,15878,305665,4576.56,15082800,658812,0.0149725,2.15534,2.23063,0.50506
219169545,70634129,16716,1548090,18693.2,83085500,2849010,0.012075,1.84033,1.7668,0.774801
219174066,70634129,112892275,98139.2,923.484,3701870,140311,0.00940994,1.42972,1.26752,0.635832
219169384,70634129,16681,1632820,13504.5,87271600,1914670,0.00827064,1.17261,1.16189,0.8102
219166223,70634129,15789,164820,3036.76,10149900,440181,0.0184246,2.67067,2.75404,0.366559
219163778,70634129,489,209814,7097.79,13450900,1076310,0.033829,5.12985,5.12985,0.252836
219167185,70634129,16091,69501.7,3143.97,4289520,462507,0.0452358,6.65461,6.65465,0.0386915
219165140,70634129,931,3827370,37587.2,156646000,5255820,0.00982062,1.37322,1.31485,0.845495
219163458,70634129,422,1018540,2378.53,53927600,318307,0.00233524,0.312513,0.327972,0.693985
219163484,70634129,431,671362,15096.8,34652100,2684420,0.0224869,3.99847,3.99913,0.719925
219163097,70634129,281,1507750,117693,100136000,20574300,0.0780586,13.6457,13.2828,0.232575
219164653,70634129,671,605985,37593.2,37477300,6542950,0.0620366,10.7972,10.8226,0.363517
219165585,70634129,1142,1501640,108295,89130200,16771400,0.0721174,11.1687,11.1554,0.231858
219174107,70634129,127201621,34909.2,708.634,1728260,96614.2,0.0202994,2.76759,0,0
219170770,70634129,16996,3283510,19255.7,155426000,2621160,0.00586436,0.798279,0.766113,0.794219
219164999,70634129,845,3309340,28855.3,171114000,4112560,0.00871936,1.24271,1.23807,0.820959
219167885,70634129,16383,1595950,87022.7,99530900,14755500,0.0545272,9.24562,9.18909,0.523894
219167747,70634129,16326,250321,1860.16,14114400,253653,0.0074311,1.01331,1.01342,0.512422
219162938,70634129,224,1056380,43957.9,58622300,6483640,0.0416117,6.13758,5.65466,0.590529
219171331,70634129,17105,174845,2239.08,10116500,301836,0.0128061,1.72631,1.72631,0.236449
219172583,70634129,17431,864714,10940.8,46410200,1460620,0.0126524,1.68914,1.76793,0.3982
219164202,70634129,544,2067480,51345.2,116887000,7286660,0.0248347,3.52441,3.67703,0.62974
219166359,70634129,15861,3908930,50263.9,138142000,8008420,0.0128587,2.04875,2.04447,1.19362
219165078,70634129,893,1238470,40016.2,77696100,5711260,0.032311,4.61154,4.59094,0.35388
219168267,70634129,16449,68618.8,76.327,3402720,9972.48,0.00111233,0.145332,0.146028,0.424945
219172116,70634129,17286,57894.3,243.133,2465660,31583,0.0041996,0.545529,0.506448,0.613308
219163972,70634129,520,1748070,57292.6,108008000,8211560,0.0327747,4.69749,4.87805,0.263528
219163820,70634129,495,5222930,273491,321938000,48238900,0.0523635,9.23597,9.39796,0.793525
219166043,70634129,15696,629380,3103.4,30361200,412090,0.00493088,0.654757,0.574242,0.568647
219172561,70634129,17421,947408,18255.3,56372700,2790400,0.0192687,2.9453,2.89492,1.37382
219170844,70634129,17014,295838,512.363,13132200,66720.4,0.0017319,0.22553,0.230796,0.299566
219166706,70634129,15967,209814,14131.9,15365800,2335900,0.0673545,11.1332,11.1332,0.444687
219162267,70634129,71,113038,1320.16,6851760,181942,0.0116789,1.60957,1.60768,0.158898
219162313,70634129,91,2657640,65543.6,155276000,9831320,0.0246623,3.69926,3.69926,0.918753
219165885,70634129,15655,1589010,23667.2,89192000,3440090,0.0148943,2.16493,2.29082,0.720164
219166097,70634129,15721,34958.5,28.6612,1399560,3824.7,0.000819864,0.109407,0,0
219170228,70634129,16861,870714,5318.93,44611800,725355,0.0061087,0.833058,0.796568,0.711379
219168938,70634129,16584,300177,1002.8,15517400,145759,0.0033407,0.485576,0.486453,0.465484
219170564,70634129,16927,3007330,50476.7,159773000,7142420,0.0167845,2.375,2.375,0.534718
219167258,70634129,16130,24129600,795415,1348780000,135136000,0.0329642,5.60042,5.73738,0.655089
219164535,70634129,598,463393,13875.4,27775900,2018630,0.029943,4.35619,4.56805,0.22686
219165741,70634129,182305689,10431500,529514,607221000,82544500,0.050761,7.91301,8.00794,0.41171
219166245,70634129,15797,2673790,98367.3,173275000,14980900,0.0367894,5.60286,5.57337,0.436112
219166879,70634129,16002,55775500,2985940,3340000000,472842000,0.0535349,8.4776,8.42251,0.469612
219167360,70634129,16182,92308.2,1071.53,5201190,153791,0.0116082,1.66606,1.54866,0.489098
219172212,70634129,17313,2587710,37775.1,131674000,5381290,0.0145979,2.07956,2.07956,0.671704
219165577,70634129,1139,356535,5720.11,20569400,773467,0.0160436,2.1694,2.1968,0.489342
219165738,70634129,10735,2570810,63818.5,187034000,10644600,0.0248242,4.14057,4.12874,0.920252
219169866,70634129,16751,3977960,27062,202770000,3820940,0.00680299,0.960526,0.93409,0.923725
219170029,70634129,16800,133310,747.058,6232960,101631,0.00560392,0.762369,0.672766,0.912971
219166140,70634129,15751,105265000,2568840,5913930000,376276000,0.0244036,3.57457,3.54454,0.616785
219166170,70634129,15765,2862200,61239,165965000,8879680,0.0213958,3.1024,3.04178,0.394293
219169809,70634129,16734,174845,4396.76,10926500,633286,0.0251466,3.62199,3.62199,0.210488
219169528,70634129,16713,139876,2046.61,7494540,291168,0.0146316,2.08162,2.08162,0.195721
219173302,70634129,17579,174585,2475,7811760,331312,0.0141764,1.89771,1.89719,0.31421
219168616,70634129,16532,2087700,15839.2,110578000,2796870,0.00758689,1.33969,1.14913,1.68613
219171291,70634129,17095,5132660,69794.2,264125000,10088300,0.013598,1.9655,1.90423,0.908723
219170660,70634129,16961,870060,7668.68,45815800,1088940,0.00881397,1.25158,1.17532,1.05971
219167867,70634129,16377,212027,3616.31,8422560,574593,0.0170559,2.71,2.5424,0.456717
219164566,70634129,617,707241,7724.75,37668700,1321080,0.0109224,1.86794,1.82421,1.70061
219164599,70634129,638,1638120,69506.7,103555000,10174000,0.0424308,6.21077,6.16473,0.397649
219166115,70634129,15728,821623,2118.23,39352700,279223,0.00257811,0.339843,0.374252,0.580564
219170061,70634129,16811,104281,2142.35,6564840,354625,0.020544,3.40067,3.40198,0.0748397
219166331,70634129,15847,778949,8679.07,22247500,1389470,0.011142,1.78377,1.78788,1.13525
219173146,70634129,17533,264392,3253.45,12496700,432081,0.0123054,1.63424,1.63241,0.33922
219172110,70634129,17284,557238,4500.38,27648500,589225,0.00807621,1.0574,1.03527,0.385416
219163277,70634129,364,195671,440.696,9286510,57915.4,0.00225222,0.295983,0.120549,0.533424
219173014,70634129,17490,430457,9369.78,27458100,1373030,0.0217671,3.18971,3.18356,0.392995
219164907,70634129,786,789325,29049.7,47689900,4186850,0.0368032,5.30435,5.29843,0.282237
219162739,70634129,203,205241,3431.5,12390100,468393,0.0167194,2.28217,2.28603,0.509445
219164920,70634129,796,138733,254.583,7125630,34476.4,0.00183506,0.24851,0.24851,0.128716
219166285,70634129,15816,1048660,44416.8,57142600,6826910,0.0423559,6.51015,6.50875,0.644281
219169409,70634129,16687,2900330,40346.7,169790000,5773880,0.0139111,1.99077,1.99266,0.728268
219172798,70634129,17448,33550.3,613.855,1827900,81741.8,0.0182965,2.43639,0,0
219171386,70634129,17121,442596,4205.97,22375400,585696,0.00950295,1.32332,1.22833,1.0707
219166624,70634129,15949,2503630,155120,156003000,23945800,0.0619581,9.56441,9.57726,0.619778
219172261,70634129,17326,454457,9970.9,23624700,1465120,0.0219403,3.2239,3.22309,0.576
219165363,70634129,1018,8844860,421744,549397000,65950700,0.0476824,7.45639,7.63527,0.427674
219172396,70634129,17364,867319,17721,51574000,2657180,0.020432,3.06367,3.09696,0.719122
219164414,70634129,574,3741130,36969.7,185452000,5057960,0.00988195,1.35199,1.34885,0.620953
219162049,70634129,22,10511100,510845,646452000,82084200,0.0486005,7.80929,7.9078,0.505126
219162034,70634129,9,3762000,104341,210824000,14940400,0.0277354,3.97139,4.06809,0.337887
219167286,70634129,16141,9117480,323388,525345000,55682900,0.035469,6.10726,6.3325,0.798795
219166333,70634129,15848,900829,16896.9,38877500,2670830,0.018757,2.96486,2.99142,0.513209
219169192,70634129,16630,141718,2804.22,7331980,452311,0.0197873,3.19162,3.12093,0.199728
219164530,70634129,594,139876,1832.12,6897910,247757,0.0130982,1.77126,1.77126,0.211397
219166665,70634129,15956,41171000,1983090,2272200000,310428000,0.0481671,7.53997,7.58655,0.545005
219166873,70634129,16001,216085000,10192800,12833000000,1607950000,0.0471704,7.44126,7.39631,0.542075
219172063,70634129,17277,2923420,23599.7,142934000,3135520,0.00807265,1.07255,1.03392,0.56228
219173401,70634129,17638,450964,6129.36,19799100,824282,0.0135917,1.82782,1.83161,0.320839
219166262,70634129,15807,942833,29647.2,58669000,4529820,0.0314448,4.80448,4.80494,0.586822
219171523,70634129,17169,104907,2275.86,5912940,352910,0.0216941,3.36403,3.36403,0.610712
219163487,70634129,433,1991980,81571.7,122623000,12324500,0.0409501,6.18708,6.25032,0.389284
219163233,70634129,354,130481000,2260850,6886400000,320170000,0.0173271,2.45378,2.4718,0.771911
219162962,70634129,228,734349,26508.5,47983500,4048950,0.0360979,5.51366,5.51366,0.767559
219166106,70634129,15725,1160360,2902.89,53648000,384053,0.00250171,0.330976,0.358213,0.60767
219164731,70634129,712,273429,8489.03,17455200,1192410,0.0310466,4.36095,4.31221,0.309214
219170654,70634129,16959,870060,7668.68,45815800,1088940,0.00881397,1.25158,1.17532,1.05971
219162390,70634129,105,139218,794.981,6204300,102941,0.00571034,0.739425,0.739537,0.368214
219166164,70634129,15763,1001340,20931.4,56943400,3068410,0.0209035,3.06431,3.05136,0.444912
219167579,70634129,16256,254743,2441.3,12634700,325417,0.00958338,1.27743,1.28133,0.615724
219165882,70634129,15653,1589010,23667.2,89192000,3440090,0.0148943,2.16493,2.29082,0.720164
219165944,70634129,15679,778333,7453.59,36090400,1018720,0.00957635,1.30884,1.35847,0.713502
219170206,70634129,16856,1729570,8485.73,87670400,1139260,0.00490626,0.658694,0.636305,0.714622
219163193,70634129,333,349690,8833.51,18857800,1335020,0.025261,3.81773,3.81773,0.163004
219173850,70634129,111220782,34969,158.441,1707740,21682.3,0.00453091,0.620044,0,0
219167210,70634129,16102,11382700,473939,623070000,69155000,0.0416366,6.07542,5.97231,0.531726
219164804,70634129,765,209814,4155.77,11942500,572115,0.0198069,2.72677,2.72677,0.164894
219167674,70634129,16289,100367,709.218,5482580,97890.4,0.00706624,0.975325,0.389878,0.029813
219165892,70634129,15657,152318,3053.78,9384900,462713,0.0200487,3.0378,3.18181,0.586057
219165932,70634129,15673,2544240,20569,120082000,2818350,0.00808454,1.10774,1.16949,0.759595
219165086,70634129,897,1162740,53127.6,52479100,8845280,0.0456918,7.60729,7.60898,0.377581
219166109,70634129,15726,134964,457.058,5818460,61703.1,0.00338652,0.457182,0.465169,0.57116
219162521,70634129,141,8368100,67691.6,441733000,10070500,0.00808925,1.20344,1.20042,1.56534
219165027,70634129,861,1412260,47297.6,76169300,7760480,0.0334907,5.49507,5.45893,0.56763
219163131,70634129,303,2812930,145675,169512000,20979200,0.0517878,7.45812,7.41533,0.350688
219166135,70634129,15739,521483000,20583400,29872300000,3238830000,0.0394708,6.21079,6.19025,0.713749
219172405,70634129,17366,2736960,34938.5,153571000,4730140,0.0127654,1.72824,1.77388,0.449328
219165008,70634129,851,2193000,36481.8,128787000,5354160,0.0166355,2.44147,2.3047,0.771539
219173630,70634129,111220654,517741,5466.46,26380200,847466,0.0105583,1.63685,1.61942,1.31347
219170558,70634129,16925,6718160,83579.1,405685000,13308600,0.0124408,1.98099,1.97765,1.05225
219171952,70634129,17266,866456,4814.08,40928800,643539,0.00555606,0.742726,0.720125,0.980409
219170877,70634129,17029,104907,953.509,5384600,143007,0.00908909,1.36318,1.36318,0.741119
219163074,70634129,263,215447,756.401,11194900,102430,0.00351085,0.475431,0.437033,0.679439
219165601,70634129,10678,8338180,112761,599328000,18122500,0.0135235,2.17344,2.18058,0.448349
219169490,70634129,16706,2147150,16180.8,114715000,2301840,0.00753593,1.07204,1.02583,0.954088
219167429,70634129,16217,831210,9309.81,47281500,1303280,0.0112003,1.56793,1.65092,0.594846
219169506,70634129,16709,798396,7958.23,43299000,1135560,0.00996777,1.4223,1.41605,0.877667
219163744,70634129,483,960054,54650,62842900,9254480,0.0569239,9.63955,9.60428,0.453025
219169399,70634129,16685,1405940,11472.1,76105300,1619050,0.00815977,1.15158,1.14917,0.794461
219165314,70634129,980,133394,876.825,7134950,121299,0.00657318,0.909329,0.36335,0.541139
219168121,70634129,16418,647256,10559.4,35151100,1841410,0.0163141,2.84494,2.97866,1.14127
219167338,70634129,16170,7085670,210478,390030000,31509300,0.0297048,4.44691,4.54748,0.638752
219170604,70634129,16938,52958200,709513,3255890000,114689000,0.0133976,2.16566,2.16705,1.0734
219167296,70634129,16146,312464,7344.24,16548600,1321750,0.0235043,4.23009,3.98546,0.754233
219168099,70634129,16412,719308,7149.2,40410900,1110040,0.00993901,1.54321,1.60632,1.11026
219172837,70634129,17456,449583,4482,22189500,585500,0.00996924,1.30232,1.30839,0.441854
219164721,70634129,706,389699,4117.65,19849500,635890,0.0105662,1.63175,1.59776,0.63861
219163058,70634129,254,28794800,792820,1694830000,123358000,0.0275334,4.28402,4.18983,0.810688
219167120,70634129,16060,20924700,900267,1042780000,139377000,0.0430242,6.6609,6.62915,0.604178
219172988,70634129,17484,204733,3923.33,12697600,538348,0.0191631,2.62951,2.62413,0.273984
219164684,70634129,687,5137910,88792.3,303363000,13037700,0.0172818,2.53754,2.47674,0.707004
219171261,70634129,17092,21485400,253562,1048390000,36323400,0.0118016,1.69061,1.64308,1.03024
219170885,70634129,17031,1853360,27594.6,101923000,3847930,0.014889,2.07619,2.07619,0.477699
219167161,70634129,16081,517270,17827.1,32835100,2699080,0.0344638,5.21794,4.68467,0.853969
219168623,70634129,16534,97983.4,2527.02,5608590,476946,0.0257903,4.86762,4.93463,0.196627
219164554,70634129,609,113587,636.223,6896220,88301,0.00560117,0.777384,0,0
219165514,70634129,1098,1850550,38568.8,105360000,5277540,0.0208419,2.85188,2.84978,0.672504
219172204,70634129,17310,1119010,12973,60678200,1764200,0.0115933,1.57657,1.57657,0.574197
219172465,70634129,17388,454593,7194.9,21406000,972451,0.0158271,2.13917,2.13916,0.425958
219162506,70634129,133,348323,2980.29,18952900,416386,0.00855611,1.1954,1.19532,0.200709
219165358,70634129,1014,1850920,13792.8,100391000,2151820,0.00745187,1.16257,1.17673,1.08125
219171071,70634129,17082,314721,6028.25,20260800,839699,0.0191543,2.66807,2.66807,0.33684
219171760,70634129,17229,1537780,28298.4,86813900,4164130,0.0184021,2.70788,2.70785,0.658694
219172382,70634129,17360,34969,696.238,1820110,101352,0.0199101,2.89834,0,0
219172481,70634129,17395,454597,5379.91,21969100,727980,0.0118345,1.60137,1.60137,0.427046
219163204,70634129,339,37341900,598214,2176730000,85438800,0.0160199,2.28801,2.22903,0.716501
219163506,70634129,438,424016,8753.36,22223100,1431950,0.0206439,3.37712,3.51618,0.501044
219168203,70634129,16433,3483740,98073.9,196510000,17351500,0.0281519,4.98071,5.15335,0.951586
219167803,70634129,16352,6589110,16588.2,316477000,2246850,0.00251751,0.340994,0.351516,0.978313
