id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219443612,70723283,111220902,67970.3,18.8426,2213770,2562.61,0.000277219,0.0377019,0.0377093,0.255663
219436726,70723283,374,973786,290.024,31497200,41588.9,0.000297831,0.0427085,0.0448429,1.05968
219440630,70723283,16585,70000.6,7.69533,2664770,1101.7,0.000109932,0.0157384,0.0142621,0.934399
219437537,70723283,935,2891960,1719.01,110527000,282625,0.000594411,0.0977276,0.0986928,1.37619
219440621,70723283,16582,66731.7,1.90003,2268150,276.733,2.84727e-05,0.00414695,0.00415133,0.826196
219441068,70723283,16736,974541,71.3328,37706500,11551.7,7.31963e-05,0.0118534,0.011458,0.609679
219441307,70723283,16801,57433.3,10.3709,1555830,1317.4,0.000180574,0.022938,0.0220453,0.515144
219442370,70723283,17289,29477.3,0.67043,352558,112.484,2.27439e-05,0.00381596,0,0
219436544,70723283,122,1710530,376.466,47349100,58247.2,0.000220088,0.0340522,0.0337096,0.822628
219441467,70723283,16902,649729,2.32007,21157100,361.999,3.57083e-06,0.000557153,0.000679371,1.81287
219440716,70723283,16599,489330,68.7576,21697100,10095.3,0.000140514,0.0206309,0.019882,1.22842
219441397,70723283,16857,838190,44.0342,35932000,6671.38,5.25348e-05,0.00795927,0.00795895,0.936534
219442227,70723283,17216,177859,9.51243,5469030,1370.41,5.34829e-05,0.00770504,0.00786901,0.695099
219440100,70723283,16387,920302,522.597,35693000,68960.2,0.000567854,0.0749321,0.0760808,1.12065
219440561,70723283,16556,21661.5,1.85385,837706,262.937,8.55828e-05,0.0121385,0,0
219442385,70723283,17295,62519.9,170.729,2533120,23541,0.0027308,0.376536,0.366415,0.599905
219437140,70723283,727,395025,404.048,14239900,56941.4,0.00102284,0.144146,0.152019,0.639368
219443298,70723283,17651,32041.3,9.31474e-06,270198,0.00141769,2.90711e-10,4.42458e-08,0,0
219442239,70723283,17223,5717760,3972.89,203812000,544086,0.000694833,0.0951572,0.102492,1.24926
219436497,70723283,52,799798,158.89,26572600,24041.7,0.000198662,0.0300597,0.0302605,0.729489
219438144,70723283,15585,236872,4.1057,5740390,532.728,1.7333e-05,0.00224901,0.00223918,1.06683
219437115,70723283,711,404588,205.274,18753400,28175.5,0.000507366,0.06964,0.0686165,0.554626
219437847,70723283,1125,530542,158.788,23520400,25020.9,0.000299293,0.047161,0.0481095,1.57029
219439164,70723283,16014,9572010,2659.29,421603000,398716,0.00027782,0.0416544,0.0420211,0.950698
219440400,70723283,16471,368823,27.3658,9654320,3993.88,7.41975e-05,0.0108287,0.0108724,1.14218
219437695,70723283,1050,581750,41.5992,21442900,6597.9,7.1507e-05,0.0113415,0.0110525,1.3964
219436863,70723283,519,2857560,3184.99,132940000,470865,0.00111458,0.164778,0.165373,0.631752
219436928,70723283,582,435771,231.008,17374400,34638.5,0.000530113,0.0794878,0.0769786,1.16394
219442347,70723283,17280,2462310,100.146,60830800,15704.8,4.06716e-05,0.00637806,0.00695293,1.17241
219442654,70723283,17368,2837640,1357.04,104218000,188167,0.000478229,0.0663111,0.0654401,0.966887
219436767,70723283,435,174817,48.5848,4560470,7367.16,0.000277918,0.0421421,0.0421406,0.218204
219437131,70723283,723,4140510,1145.23,171901000,176850,0.000276591,0.0427122,0.0432034,2.08428
219442284,70723283,17251,2753210,707.784,80026300,107049,0.000257076,0.0388814,0.0382699,0.7767
219442542,70723283,17319,629554,1097.02,17882000,159498,0.00174254,0.253351,0.239701,1.10567
219440377,70723283,16456,239408,0.51024,8046700,85.8039,2.13126e-06,0.0003584,0.000365592,0.891093
219440455,70723283,16499,464233,120.97,14932500,17086.1,0.000260581,0.036805,0.0389112,0.854903
219439951,70723283,16315,839444,115.976,30887500,16125.3,0.000138158,0.0192095,0.0217493,1.83784
219436515,70723283,82,488273,93.6713,21158800,13218.1,0.000191842,0.027071,0.0271068,0.552269
219437617,70723283,996,1113920,309.927,43361200,40257.4,0.000278232,0.0361405,0.0408357,1.33199
219442289,70723283,17256,1417410,295.752,43175800,44621.3,0.000208656,0.0314808,0.0309326,0.655359
219436952,70723283,605,677706,140.812,18756600,20867.8,0.000207778,0.0307917,0.03066,0.514317
219443145,70723283,17550,740021,172.566,20690600,23283.7,0.00023319,0.0314635,0.0316369,1.00296
219437227,70723283,820,4122940,4420.95,149069000,686542,0.00107228,0.166517,0.174543,1.022
219438480,70723283,15691,419609,0.049263,3729000,7.24671,1.17402e-07,1.72702e-05,2.16439e-05,1.63434
219442322,70723283,17268,762624,78.5623,20419900,11304.7,0.000103016,0.0148234,0.0147291,0.643687
219442817,70723283,17448,34839.5,138.24,1312610,18514.8,0.00396791,0.531431,0,0
219437240,70723283,839,370736,16.5875,13268900,2370.45,4.4742e-05,0.00639391,0.00622281,0.33673
219438692,70723283,15821,10206400,1416.94,358499000,215678,0.00013883,0.0211317,0.0226259,1.53088
219437635,70723283,1008,3193070,674.237,142931000,97606.4,0.000211157,0.0305682,0.0311222,1.12341
219436655,70723283,275,7421930,986.616,261071000,134700,0.000132932,0.0181489,0.0180024,1.73898
219443087,70723283,17523,2487600,2246.1,59895400,369023,0.000902917,0.148345,0.142783,1.68912
219437239,70723283,838,594355,48.3222,31333100,7392.77,8.13019e-05,0.0124383,0.012438,0.909559
219439137,70723283,15998,1603560,778.362,53780500,107032,0.000485395,0.0667465,0.0668232,0.728054
219441327,70723283,16818,51476900,26882.3,2377320000,4052030,0.000522221,0.0787156,0.0760284,1.32198
219436721,70723283,367,950745,37.4889,36322300,6210.32,3.9431e-05,0.00653206,0.00581515,1.19488
219442200,70723283,17188,880849,140.64,27688400,21593.5,0.000159664,0.0245145,0.0243581,0.413804
219442409,70723283,17304,2310560,1059.7,77549600,143063,0.000458634,0.0619172,0.0613714,1.14707
219443084,70723283,17521,41387.3,12.4397,660885,2051.27,0.000300567,0.0495627,0.0497639,0.824113
219443110,70723283,17534,609037,254.415,7185830,41607,0.000417732,0.0683159,0.0710492,1.11952
219436556,70723283,138,4496280,610.498,200351000,91055.2,0.000135778,0.0202512,0.0202586,1.15365
219441492,70723283,16926,5781910,7843.94,269144000,1201140,0.00135664,0.207741,0.231665,1.05882
219438253,70723283,15633,384502,289.344,9244180,40893.6,0.000752516,0.106355,0.104953,0.838574
219437714,70723283,1061,119793,43.3917,5194450,6111.32,0.000362222,0.0510156,0.0472895,0.945075
219439900,70723283,16270,972261,651.808,31116800,93676.9,0.000670404,0.0963496,0.0961944,0.845676
219438044,70723283,10723,3973800,1544.01,165242000,233521,0.000388547,0.0587652,0.0565973,0.875826
219438164,70723283,15596,1375980,219.004,43384800,31166.6,0.000159162,0.0226505,0.0204908,1.92825
219441826,70723283,17045,594471,92.3783,21954800,12941.9,0.000155396,0.0217705,0.0217706,0.97542
219440881,70723283,16669,3288980,1825.02,143811000,270634,0.000554889,0.082285,0.0805844,1.17584
219441389,70723283,16852,419495,59.6784,18349600,8442.96,0.000142263,0.0201265,0.0201264,0.54927
219437607,70723283,985,24399000,7263.14,954352000,1116630,0.000297682,0.0457653,0.0461114,1.12591
219441432,70723283,16877,4975570,405.103,177676000,58461,8.14184e-05,0.0117496,0.0108299,2.08587
219443058,70723283,17506,1331870,2584.86,34639200,350125,0.00194078,0.262882,0.248496,1.11911
219440093,70723283,16384,1498260,556.848,59450400,73784.8,0.000371663,0.049247,0.0464374,1.55113
219436663,70723283,287,21366.2,0.193562,709621,25.8291,9.05926e-06,0.00120887,0,0
219440812,70723283,16636,1189170,528.362,34085800,73767,0.000444311,0.0620324,0.061229,0.810099
219438576,70723283,15764,992065,6.4534,24623300,856.711,6.50502e-06,0.000863563,0.000868931,1.33707
219437096,70723283,701,6049980,4174.14,270225000,548804,0.000689943,0.0907116,0.0878737,0.765399
219438933,70723283,15908,13508700,3359.12,564865000,499037,0.000248664,0.036942,0.0383014,1.45948
219437808,70723283,1101,1262950,296.985,55424600,40005.9,0.000235153,0.0316767,0.0347995,1.09089
219438510,70723283,15710,56299.8,15.1103,714096,2114.65,0.000268391,0.0375606,0.0307589,1.33126
219438528,70723283,15721,31004.3,2.23134,352080,296.772,7.19688e-05,0.00957197,0,0
219441508,70723283,16932,835865,1509.48,40473300,224977,0.00180589,0.269155,0.269037,0.438771
219437287,70723283,873,34969,0.0113566,1824490,1.68214,3.24761e-07,4.81038e-05,0,0
219442199,70723283,17185,1125400,177.803,35438800,28083.3,0.000157991,0.024954,0.0248215,0.426277
219436657,70723283,278,8386510,2108.38,285653000,313352,0.000251402,0.0373638,0.0389821,0.935645
219436955,70723283,608,343123,60.5745,15460400,9143.06,0.000176539,0.0266466,0.0267567,1.59374
219442268,70723283,17242,1115680,502.54,37505300,68545.6,0.000450433,0.0614383,0.0603855,0.808933
219438051,70723283,10726,310507,251.976,14323400,39977,0.000811499,0.128748,0.128108,1.05665
219436468,70723283,2,348820,65.0162,15494000,10059.4,0.000186389,0.0288385,0.0274263,0.866833
219437231,70723283,827,677258,14.31,26395600,2056.03,2.11294e-05,0.00303581,0.0029687,0.563383
219440073,70723283,16378,132776,179.874,4499760,25550,0.00135472,0.19243,0.192422,0.388009
219438302,70723283,15670,322297,40.9327,6960150,5422.48,0.000127003,0.0168245,0.0186324,1.15525
219436610,70723283,216,460835,33.0633,6358100,4933.92,7.17466e-05,0.0107065,0.010886,0.749397
219436878,70723283,541,1351780,310.751,55280100,46332,0.000229883,0.0342748,0.035358,1.08855
219436808,70723283,494,1403010,499.633,60336900,72556,0.000356116,0.0517147,0.0509244,0.732732
219438162,70723283,15595,446475,24.4518,14451800,3335.44,5.47662e-05,0.00747059,0.00710663,1.11352
219438740,70723283,15850,67719.2,18.9932,1893450,3009.58,0.00028047,0.0444419,0.0453208,1.09162
219440440,70723283,16493,574647,61.6267,21356800,9557.96,0.000107243,0.0166328,0.0159322,0.805796
219440784,70723283,16628,393957,25.4365,11873600,4572.55,6.45668e-05,0.0116067,0.0115076,0.96945
219441699,70723283,16982,522252,304.678,19543300,41705,0.000583393,0.0798562,0.0799369,0.498034
219442876,70723283,17470,698118,2164.57,22558700,347620,0.00310058,0.497938,0.506606,0.911565
219437762,70723283,1082,128827,24.1047,3876290,3568.6,0.000187109,0.0277007,0.0284432,0.394416
219438142,70723283,15584,202999,3.18584,4886200,427.533,1.56938e-05,0.00210608,0.00209787,1.09382
219440965,70723283,16697,6144860,2244.3,276404000,328030,0.000365233,0.0533829,0.0553664,0.951082
219441244,70723283,16758,26636.7,1.02442,956162,143.895,3.8459e-05,0.00540215,0,0
219440046,70723283,16364,2549910,1241.65,78764500,176507,0.000486937,0.0692209,0.0689966,0.835702
219440711,70723283,16597,134857,1.99652,4920580,303.487,1.48048e-05,0.00225044,0.0021828,0.670666
219442573,70723283,17335,255275,202.008,5500690,32755.2,0.000791334,0.128313,0.12746,0.462208
219442581,70723283,17337,179746,145.675,3710160,23568.2,0.00081045,0.13112,0.130801,0.513723
219437289,70723283,874,173471,116.826,6575550,16253.9,0.000673464,0.0936984,0.093728,0.382896
219440958,70723283,16694,11145000,6235.87,481876000,927184,0.000559522,0.0831928,0.0884226,1.34321
219440051,70723283,16365,727332,311.055,23235300,44553.7,0.000427666,0.0612563,0.0602693,0.8234
219438287,70723283,15666,8103490,1756.38,139842000,234801,0.000216744,0.0289753,0.0303094,1.17697
219440039,70723283,16361,1547620,470.017,46708200,74539.3,0.000303703,0.0481638,0.0452555,1.34247
219441238,70723283,16754,2780370,606.369,114153000,86346.4,0.000218089,0.0310557,0.0311632,1.30099
219436688,70723283,322,58700000,17090,2564610000,2542270,0.000291141,0.0433096,0.0465744,1.67087
219438620,70723283,15789,156915,3.38505,5136950,455.101,2.15726e-05,0.00290031,0.00297407,1.17845
219437214,70723283,796,45603.6,0.524027,1527460,88.2295,1.14909e-05,0.0019347,0.00187249,0.596281
219438730,70723283,15845,3812040,464.012,107903000,69322.8,0.000121723,0.0181852,0.0183581,1.04652
219440345,70723283,16434,1278630,184.438,55758200,27670.9,0.000144247,0.0216411,0.0216128,0.633931
219439672,70723283,16216,870756,0.788477,21617600,120.646,9.05508e-07,0.000138553,0.000137432,3.29153
219440726,70723283,16604,749023,77.2576,29003100,11813.9,0.000103145,0.0157724,0.0150149,1.08746
219441885,70723283,17088,211422,19.7717,5475460,3516.26,9.35181e-05,0.0166315,0.015446,0.833041
219441441,70723283,16883,1287080,78.1618,49154100,12028.4,6.0728e-05,0.00934552,0.00930978,0.546542
219438518,70723283,15716,66692.3,6.3397,1027790,931.346,9.5059e-05,0.0139648,0.0139613,1.37991
219436481,70723283,27,190150,20.5822,8704350,2982.23,0.000108242,0.0156835,0.0162975,0.918505
219436874,70723283,533,2525230,1915.79,88593800,273186,0.000758661,0.108183,0.107508,0.600668
219443326,70723283,111220650,74781.5,133.45,3474290,19331.2,0.00178453,0.258503,0.306448,0.80797
219443106,70723283,17533,218254,811.66,5917440,134110,0.00371888,0.614468,0.590178,0.585868
219437982,70723283,10693,332501,420.393,10704800,60166.9,0.00126434,0.180952,0.180455,0.295782
219437659,70723283,1029,136855,12.4408,5624250,1788.37,9.09051e-05,0.0130677,0.0130208,0.820071
219438923,70723283,15904,80252400,40847.9,2778440000,5805490,0.000508994,0.0723404,0.0771748,1.59554
219441752,70723283,17001,144149,0.885794,6030490,120.645,6.14499e-06,0.000836951,0.000951995,0.968684
219438734,70723283,15847,882768,141.67,20504500,21804.3,0.000160483,0.0246999,0.024924,1.145
219439281,70723283,16036,4390790,1607.71,109794000,222751,0.000366154,0.0507313,0.0493941,0.904202
219441057,70723283,16730,258772,13.5854,8931920,2296.76,5.24996e-05,0.00887562,0.00870635,0.818755
219440531,70723283,16543,152845,1.22945,5309760,198.113,8.04373e-06,0.00129616,0.00132606,0.933007
219439600,70723283,16178,231990,420.344,10202700,68479.6,0.0018119,0.295183,0.290104,0.764354
219442778,70723283,17436,139445,184.696,3595930,24814.1,0.00132451,0.17795,0.17805,0.868397
219436565,70723283,154,1393960,415.237,51081200,68460.6,0.000297884,0.0491125,0.0465637,1.09842
219438633,70723283,15795,709162,82.907,21522900,11175.9,0.000116908,0.0157593,0.0156357,0.759737
219443052,70723283,17503,2001410,3499.82,46833300,474446,0.00174867,0.237055,0.226953,1.08652
219436624,70723283,234,139579,20.7644,5274570,2946.41,0.000148765,0.0211093,0.0211334,0.470542
219439972,70723283,16331,343255,108.772,15673900,15589.2,0.000316884,0.0454158,0.0460988,0.335192
219436677,70723283,307,2170590,3146.82,49732400,499019,0.00144976,0.229901,0.246928,1.35282
219440809,70723283,16635,173248,3.50601,5314510,489.769,2.0237e-05,0.00282699,0.00294259,0.62085
219442846,70723283,17457,59940.1,193.475,1436520,31443.2,0.0032278,0.524577,0.526992,0.487865
219443173,70723283,17565,407581,596.898,8572130,80028.1,0.00146449,0.196349,0.179054,1.24297
219439149,70723283,16007,51949800,21856.8,2085080000,3456660,0.000420728,0.0665383,0.0687498,1.42427
219440317,70723283,16417,240955,21.0754,10277100,3279.35,8.74659e-05,0.0136098,0.0135051,0.432804
219437994,70723283,10697,734618,508.927,31036900,82444.5,0.000692778,0.112228,0.114079,1.1103
219441805,70723283,17031,1825820,1068.35,77131000,143794,0.000585132,0.0787559,0.0787768,0.876373
219442048,70723283,17129,786284,147.483,26566500,21186.7,0.00018757,0.0269454,0.0267605,0.773492
219436691,70723283,325,208969,35.1682,9198510,4999.26,0.000168294,0.0239234,0.0239929,1.10025
219438717,70723283,15834,12763200,3248.95,459980000,472824,0.000254557,0.0370459,0.039793,2.03678
219436606,70723283,211,2548380,940.787,107375000,148074,0.000369171,0.0581051,0.0626501,1.1859
219436754,70723283,418,941243,257.886,22650700,44834.7,0.000273985,0.0476335,0.0476117,0.737193
219439861,70723283,16254,469464,25.2813,12725300,3723.93,5.38514e-05,0.0079323,0.00732497,1.23989
219438168,70723283,15598,70094.5,9.05851,1469120,1220.13,0.000129233,0.0174069,0.0179882,0.301519
219440740,70723283,16610,138132,29.3816,5422870,3981.91,0.000212707,0.0288269,0.0294474,1.1528
219436748,70723283,409,1525070,365.042,62153400,56081.5,0.000239361,0.0367731,0.0367761,0.687296
219442376,70723283,17291,33088.8,3.73055,1246550,500.506,0.000112744,0.0151261,0,0
219440897,70723283,16675,1796590,611.402,79518000,92246.6,0.000340312,0.0513454,0.0487297,1.13305
219436695,70723283,330,34778.8,6.88412,1567240,916.371,0.00019794,0.0263485,0,0
219436864,70723283,520,314721,29.3538,15051100,4002.3,9.32694e-05,0.012717,0.012717,0.573565
219442158,70723283,17143,2453920,371.929,64086200,57523.2,0.000151566,0.0234414,0.0233771,0.871794
219443269,70723283,17614,28381.6,0.341408,950687,46.7802,1.20292e-05,0.00164826,0,0
219436733,70723283,385,11854300,4974.48,468332000,671766,0.000419636,0.0566688,0.0577152,0.798966
219439495,70723283,16113,1219920,188.942,49850100,27365.3,0.000154881,0.0224321,0.0225501,1.12437
219436506,70723283,66,28680.6,13.6018,1194870,1965.43,0.000474249,0.068528,0,0
219440883,70723283,16671,3288980,1825.02,143811000,270634,0.000554889,0.082285,0.0805844,1.17584
219438284,70723283,15664,438993,159.439,10660900,23603,0.000363193,0.0537663,0.0528924,0.711248
219442552,70723283,17325,202388,12.356,6910450,1649.37,6.10512e-05,0.00814955,0.00812244,0.144294
219437023,70723283,684,124838,16.0212,3251100,2112.1,0.000128336,0.0169188,0.0176497,0.738607
219441421,70723283,16871,348790,97.3906,13586900,13902.8,0.000279224,0.03986,0.0400489,1.35983
219436873,70723283,532,669487,150.897,20076500,21674.4,0.000225393,0.0323746,0.0312552,0.652181
219440499,70723283,16532,2516530,473.97,108871000,69740.5,0.000188342,0.027713,0.026943,1.96865
219441656,70723283,16962,699374,35.0228,26257100,5390.76,5.00774e-05,0.00770798,0.00770799,0.609597
219439021,70723283,15940,7530970,7769.5,253288000,1066480,0.00103167,0.141612,0.15756,1.22281
219436698,70723283,334,1226360,1837.35,50319100,244358,0.00149821,0.199254,0.200066,0.772473
219437799,70723283,1096,684548,73.283,28326200,11392.7,0.000107053,0.0166427,0.0168412,0.676934
219437555,70723283,946,1985760,602.767,51918200,100069,0.000303546,0.0503937,0.0455046,1.49755
219440633,70723283,16586,118240,52.7285,5063370,7388.01,0.000445943,0.062483,0.0605371,0.462851
219440764,70723283,16619,555970,154.816,20795000,21658,0.000278461,0.0389553,0.0393065,1.29548
219442326,70723283,17272,685615,76.159,18959100,10920,0.000111081,0.0159273,0.0159456,0.585011
219439541,70723283,16143,2331290,1164.59,105432000,169241,0.000499547,0.0725955,0.0763571,0.733831
219439990,70723283,16337,204074,9.66363,5649940,1494.06,4.73535e-05,0.00732115,0.00677332,2.22882
219437041,70723283,695,372381000,175275,14708900000,25729000,0.000470689,0.0690933,0.0725589,1.53714
219439630,70723283,16193,835901,1443.66,36099800,210271,0.00172708,0.25155,0.258632,0.637302
219438986,70723283,15927,252416,64.8022,7421440,9640.09,0.000256728,0.0381913,0.0386587,0.563176
219437744,70723283,1074,349380,9.71405,8427580,1461.18,2.78036e-05,0.00418219,0.00418239,0.354412
219436810,70723283,496,323915,1.59615,10799800,206.262,4.92767e-06,0.000636778,0.000637692,1.05229
219436549,70723283,130,1225200,68.5275,34659500,11139.8,5.59318e-05,0.00909227,0.00912983,1.24666
219443321,70723283,111220636,238557,56.7913,9965870,7549.22,0.000238062,0.0316454,0.0287303,0.837823
219436946,70723283,597,2299270,155.273,77082700,24863.6,6.75312e-05,0.0108137,0.0118079,2.05049
219441811,70723283,17036,2474000,597.574,95716800,89195.8,0.000241542,0.0360533,0.0365922,0.962137
219438226,70723283,15623,4785960,1154.44,106968000,165207,0.000241213,0.0345192,0.0339629,1.41201
219439014,70723283,15938,2169870,1857.52,76653100,253486,0.000856049,0.116821,0.140222,1.19793
219437828,70723283,1111,2475390,1151.45,116209000,166146,0.000465157,0.0671189,0.0654476,0.698301
219436523,70723283,94,759842,0.0608516,18427400,9.80343,8.00846e-08,1.29019e-05,1.39479e-05,2.13388
219442570,70723283,17334,486017,128.979,13944000,19605.1,0.000265379,0.0403382,0.0410976,1.29581
219442673,70723283,17379,1581980,2073.09,49590100,273738,0.00131044,0.173035,0.16862,0.849904
219441254,70723283,16766,167044,15.1857,7081790,2237.47,9.09085e-05,0.0133945,0.0143668,0.547835
219442646,70723283,17364,969482,757.037,44146100,101374,0.000780868,0.104565,0.104641,0.689674
219443054,70723283,17504,33238.8,1.62585,1224070,238.47,4.89143e-05,0.00717446,0,0
219443070,70723283,17514,323463,97.9494,7454310,13815.5,0.000302814,0.0427113,0.0416044,0.776184
219436749,70723283,411,1690740,455.534,54841600,69711.7,0.000269429,0.0412315,0.0411186,1.14513
219436787,70723283,465,2540160,304.662,76438900,44642.5,0.000119938,0.0175747,0.0177198,0.962901
219443335,70723283,111220658,1791310,1056.61,75664600,142010,0.000589855,0.0792772,0.0792975,0.877785
219436546,70723283,126,687351,35.7867,8477310,4988.44,5.20647e-05,0.00725748,0.00693932,1.39165
219439947,70723283,16309,20976200,5502.25,758718000,799846,0.000262309,0.0381311,0.0385614,1.2772
219438689,70723283,15819,10206400,1416.94,358499000,215678,0.00013883,0.0211317,0.0226259,1.53088
219441620,70723283,16947,23061800,22319.9,947407000,3402880,0.000967829,0.147555,0.161067,1.2005
219442283,70723283,17250,8188760,1209.81,207594000,182223,0.000147741,0.0222528,0.0208384,1.22717
219441073,70723283,16738,954016,291.982,28782900,40371.4,0.000306056,0.0423173,0.0413825,1.34845
219441021,70723283,16715,34931.8,6.53484,1395820,927.411,0.000187074,0.0265492,0,0
219442800,70723283,17443,1280220,914.598,30351400,123667,0.000714409,0.0965983,0.0892609,1.52099
219438199,70723283,15612,26761.6,30.7582,431534,4239.52,0.00114934,0.158418,0,0
219442873,70723283,17469,494752,53.9887,13394900,8603.37,0.000109123,0.0173893,0.019834,1.30981
219439048,70723283,15951,998106,262.244,23654300,40717.7,0.000262741,0.0407949,0.0404822,0.654163
219439649,70723283,16198,237973,4.4658,7378230,571.205,1.8766e-05,0.00240029,0.00243501,1.74407
219443306,70723283,111220574,68841.2,2.64724,2827670,384.121,3.84543e-05,0.00557981,0.00560827,0.61762
219436801,70723283,484,1291530,637.337,48638800,85092.8,0.000493476,0.0658854,0.0657345,0.504192
219441275,70723283,16780,340353,108.26,12755900,15612.8,0.000318081,0.0458723,0.0464435,0.680666
219438494,70723283,15698,167162,17.9181,2517620,2427.83,0.00010719,0.0145238,0.0158697,0.979258
219443034,70723283,17491,19016.8,1.66476,763598,229.268,8.75415e-05,0.0120561,0,0
219436550,70723283,131,1483020,683.794,62800800,92569.3,0.000461083,0.0624195,0.062501,0.771278
219443367,70723283,111220700,55514,11.3054,2290970,1512.58,0.000203649,0.0272468,0.0256191,0.693545
219442677,70723283,17386,764832,380.505,18397800,51828.1,0.000497501,0.067764,0.0627799,1.11963
219436571,70723283,162,249887,11.4753,10195200,1792.18,4.59218e-05,0.00717194,0.00709337,0.69709
219439950,70723283,16314,839444,115.976,30887500,16125.3,0.000138158,0.0192095,0.0217493,1.83784
219440028,70723283,16355,6632750,2037.57,215901000,298790,0.000307198,0.0450476,0.0434564,1.19354
219443312,70723283,111220626,659212,361.198,27868700,50333.4,0.000547924,0.0763538,0.076078,0.847586
219437740,70723283,1073,48949000,56710,2119540000,8822660,0.00115855,0.180242,0.195726,1.37018
219437951,70723283,10674,5900460,6852.64,279966000,1055310,0.00116137,0.178852,0.197347,0.97778
219443641,70723283,112892315,123920,5.29371,4529960,843.022,4.27187e-05,0.00680295,0.00681903,0.565923
219443331,70723283,111220656,34514.2,11.7346,1466410,1784.32,0.000339993,0.0516983,0,0
219440349,70723283,16436,1493060,313.168,69277400,44912.2,0.00020975,0.0300807,0.0309201,1.0548
219437824,70723283,1109,43962.7,0.34139,1577300,45.3559,7.76546e-06,0.00103169,0.00103455,0.595853
219439438,70723283,16053,594176,113.808,25844400,18506.1,0.000191539,0.0311459,0.0311368,1.07208
219436814,70723283,502,10330400,5927.83,421860000,817407,0.000573825,0.0791265,0.0899246,1.48183
219438265,70723283,15657,167580,7.87336,3889190,971.551,4.69827e-05,0.00579754,0.0058223,0.780023
219439524,70723283,16137,415925,126.388,18603300,18301.9,0.000303872,0.0440028,0.0475427,1.01546
219443046,70723283,17499,34920.3,131.479,928642,17788.9,0.00376512,0.509415,0,0
219437639,70723283,1011,2095060,185.383,94427500,26262.6,8.84858e-05,0.0125355,0.012543,1.46706
219442256,70723283,17234,305884,170.214,14370100,22429.2,0.000556467,0.0733258,0.0696025,0.65057
219443165,70723283,17560,48394.5,0.617637,1739390,86.2603,1.27625e-05,0.00178244,0.00188408,0.449789
219442559,70723283,17327,427166,1084.67,10971600,157849,0.00253922,0.369526,0.364397,0.689273
219439874,70723283,16258,384067,164.358,11951200,24712.9,0.000427942,0.0643453,0.0643502,0.714741
219441796,70723283,17026,425489,1375.44,19870100,201781,0.00323261,0.474233,0.493277,0.67093
219436949,70723283,601,674501,123.11,30203200,17690.7,0.00018252,0.0262279,0.0267969,0.508577
219437682,70723283,1044,143285,132.748,5711450,19342.3,0.000926461,0.134991,0.132343,0.391797
219438078,70723283,182305693,626200,27.3591,19700200,4224.5,4.36907e-05,0.00674625,0.006809,0.912027
219440551,70723283,16551,50571.4,2.29626,1868660,325.795,4.54062e-05,0.00644228,0.00715637,0.984545
219442216,70723283,17209,2532940,290.489,56738100,46011.7,0.000114684,0.0181653,0.0185902,1.02901
219439669,70723283,16215,3866380,192.488,120594000,28514.9,4.97852e-05,0.0073751,0.00656631,2.01339
219441737,70723283,16997,476109,3.50592,19409100,484.15,7.3637e-06,0.00101689,0.0010596,0.992174
219436479,70723283,23,1392400,194.862,43420100,29676.8,0.000139946,0.0213134,0.021143,1.00527
219436731,70723283,381,3305510,1557.14,98449000,218709,0.000471074,0.0661651,0.0666315,0.681849
219438158,70723283,15593,1868060,243.581,59443600,34524.8,0.000130393,0.0184816,0.0160982,2.08409
219441494,70723283,16927,2798940,3863.43,131117000,576318,0.00138032,0.205906,0.211525,0.680477
219436970,70723283,628,273890,207.156,12042200,29368.3,0.000756347,0.107227,0.107464,0.513687
219436802,70723283,485,50715300,13776.9,2257900000,1997450,0.000271652,0.0393856,0.0403935,1.58529
219437169,70723283,756,215272,35.1025,5075280,4747.01,0.000163061,0.0220513,0.0219793,0.771883
219439466,70723283,16090,34560.1,9.9353,1522280,1397.17,0.000287479,0.0404273,0,0
219438502,70723283,15702,154396,21.8003,2223120,3162.94,0.000141198,0.0204859,0.0184877,1.34357
219440691,70723283,16588,331557,223.615,14450000,31431.2,0.00067444,0.0947988,0.0876396,0.558994
219436699,70723283,335,104907,5.17175,4906560,758.567,4.92984e-05,0.00723085,0.00723085,0.895032
219436682,70723283,314,448396,85.7273,21006300,11462.8,0.000191186,0.0255639,0.0256009,0.847506
219442594,70723283,17342,71952.8,11.6273,2695240,1975.96,0.000161596,0.0274619,0.0279337,0.32853
219436862,70723283,518,7358020,4937.28,298484000,677115,0.000671006,0.0920241,0.106314,1.42504
219440431,70723283,16487,4376930,954.093,142509000,136235,0.000217982,0.0311256,0.0297751,1.16336
219442792,70723283,17441,33191.6,1.92533,1261340,254.975,5.80066e-05,0.00768192,0,0
219436786,70723283,463,9432470,4874.58,432834000,701804,0.000516788,0.074403,0.0777263,0.881698
219440445,70723283,16495,2021740,339.653,69629000,48383.5,0.000168,0.0239316,0.022674,0.721535
219438007,70723283,10701,673597,571.261,31055200,80776,0.000848076,0.119918,0.123793,0.618527
219440519,70723283,16538,898534,343.844,38979600,50607.9,0.000382672,0.0563227,0.0563996,1.46549
219443249,70723283,17594,354206,26.2731,4037770,4456.16,7.41746e-05,0.0125807,0.0115902,1.74258
