id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219020280,70611425,15626,1816260,82149.9,89753500,12036100,0.0452303,6.62686,6.6238,0.457144
219018949,70611425,874,174845,6162.51,8078670,913225,0.0352455,5.22306,5.22306,0.12181
219026486,70611425,17126,1049050,26100,45963200,3728200,0.0248796,3.55388,3.55387,0.318874
219023876,70611425,16474,556233,27166.6,28952200,4044770,0.0488404,7.27173,7.26433,0.264613
219027126,70611425,17268,943158,25920.9,42384700,3668040,0.0274831,3.8891,3.88648,0.333788
219022614,70611425,16193,959515,46612.1,52652100,7092020,0.0485789,7.39125,7.28373,0.180288
219020016,70611425,10697,767335,37820.1,45044000,5829240,0.0492876,7.59673,7.59511,0.185235
219028213,70611425,111220698,559503,6953.71,20644900,972759,0.0124284,1.73861,1.73861,0.45807
219024726,70611425,16686,1818390,116785,112362000,17422200,0.0642242,9.58112,9.58112,0.169785
219028467,70611425,112892275,139876,4165.31,6164940,638584,0.0297786,4.56535,4.56535,0.258226
219024840,70611425,16706,2272980,128529,125120000,18946600,0.0565463,8.33556,8.33556,0.242947
219024564,70611425,16651,40702900,2222910,2350480000,334609000,0.054613,8.22078,8.22072,0.261901
219016568,70611425,146,7588070,231764,355900000,32787800,0.0305432,4.32097,4.32093,0.217149
219027450,70611425,17395,453658,17784.5,22631100,2553090,0.0392024,5.62779,5.62794,0.102196
219016751,70611425,281,722279,4660.72,17345000,737800,0.00645281,1.02149,0.938201,0.869365
219028381,70611425,111220850,769306,34981.3,40375600,5018880,0.0454712,6.52391,6.5239,0.0630376
219016651,70611425,217,1049070,30435.2,53612600,4397830,0.0290116,4.19212,4.19212,0.282925
219026701,70611425,17182,5484920,107402,213434000,14953100,0.0195813,2.72623,2.7247,0.558058
219026285,70611425,17059,69938,2642.58,3447440,375523,0.0377846,5.36937,5.36937,0.0405908
219022407,70611425,16163,9963620,506400,516229000,78713100,0.0508248,7.90005,7.91523,0.302902
219017321,70611425,441,244783,10123.5,15393900,1512040,0.041357,6.17707,6.17707,0.0895263
219024165,70611425,16542,174845,8979.6,9148760,1309170,0.0513575,7.48761,7.48761,0.112963
219018412,70611425,767,6679080,329200,388385000,52007900,0.0492883,7.78669,7.78669,0.372325
219025362,70611425,16809,159603000,2550570,7933660000,376011000,0.0159807,2.35591,2.29331,0.955176
219026146,70611425,17008,629442,27428.6,31755100,3950800,0.0435761,6.27667,6.27667,0.136173
219025434,70611425,16827,454597,12392.6,23608200,1807740,0.0272606,3.97657,3.97657,0.277936
219022176,70611425,16099,86384.6,3230.32,4681860,477800,0.0373946,5.53108,5.48895,0.173463
219028088,70611425,17560,69938,3626.52,3989620,529715,0.0518533,7.57407,7.57407,0.0722269
219019109,70611425,934,421424,17829.9,16413600,2778280,0.0423086,6.59259,6.73056,0.454157
219027301,70611425,17340,2165340,62979.1,94571400,8880970,0.0290851,4.10142,4.09935,0.211276
219022769,70611425,16247,6224410,351537,333367000,52980100,0.0564771,8.51166,8.51164,0.330849
219018976,70611425,882,944163,53254.9,61677200,7938100,0.0564043,8.40755,8.40755,0.0879109
219019748,70611425,1139,209486,17391,12955500,2746210,0.0830173,13.1093,13.1085,0.063277
219028446,70611425,111220908,174210,6858.34,7797190,973077,0.0393682,5.58565,5.57823,0.327615
219023054,70611425,16325,7416500,251184,365111000,37352200,0.0338683,5.03637,5.01938,0.5371
219023490,70611425,16421,804287,33358.3,46384300,4958950,0.0414756,6.16565,6.16565,0.120042
219022165,70611425,16096,67692.8,3230.67,3880010,489592,0.0477254,7.23255,7.23247,0.0781486
219024158,70611425,16541,1503580,69416.5,82554400,10212200,0.0461674,6.79192,6.7919,0.208518
219016493,70611425,64,384659,12663.4,18843500,1887180,0.0329211,4.90611,4.90611,0.236352
219027392,70611425,17371,174845,8946.83,10006800,1299660,0.0511701,7.43319,7.43319,0.114383
219016533,70611425,96,1421260,21965.2,65235000,3100880,0.0154547,2.18178,2.17542,0.383077
219016580,70611425,156,1107930,48596.9,67018600,6961920,0.0438629,6.28374,6.27603,0.0956841
219017372,70611425,475,2161770,85707,115326000,13749300,0.0396467,6.36021,6.3735,0.486892
219022865,70611425,16263,34969,2289.71,1762420,348025,0.0654783,9.95239,0,0
219019204,70611425,975,34969,1686.61,1729440,247002,0.0482315,7.06346,0,0
219016551,70611425,121,76769.6,3050.78,3991660,437202,0.0397395,5.69499,5.61035,0.165595
219016602,70611425,175,804287,33229.6,43461900,5296600,0.0413157,6.58546,6.58546,0.406651
219026401,70611425,17094,33918,31.5454,503994,4407.72,0.000930048,0.129952,0,0
219018981,70611425,883,279752,11954.2,15321200,1769310,0.0427316,6.32456,6.32456,0.165079
219022560,70611425,16180,172607,8002.37,9525940,1227060,0.0463617,7.10899,7.10886,0.134792
219024456,70611425,16610,139796,6064.55,7333090,900598,0.0433815,6.44225,6.44178,0.0906335
219028204,70611425,111220690,174845,5687.09,9162780,826190,0.0325264,4.72527,4.72527,0.0753673
219016628,70611425,195,314721,32770.1,22694800,5109480,0.104124,16.2349,16.2349,0.0321375
219016477,70611425,52,1004890,67813.3,54940600,10244900,0.0674832,10.1951,10.1558,0.168848
219023126,70611425,16338,874118,37907.1,46403100,5627850,0.0433661,6.43831,6.43794,0.422446
219020291,70611425,15629,804240,46437.4,45738800,6831120,0.0577407,8.49389,8.49367,0.300712
219024679,70611425,16675,1993230,111151,114516000,16743900,0.0557643,8.40037,8.40037,0.153092
219016555,70611425,127,1188950,53889.1,67316400,7835060,0.0453251,6.58992,6.58992,0.0970361
219017841,70611425,580,244783,10057.5,13151400,1545280,0.0410875,6.31287,6.31287,0.14304
219020405,70611425,15681,487544,11465.7,18504000,1649940,0.0235173,3.38418,3.38072,0.429655
219025830,70611425,16968,2272980,86696.4,112269000,12730600,0.0381421,5.60083,5.60083,0.417925
219018932,70611425,868,104907,3724.5,5868250,558932,0.0355029,5.32788,5.32788,0.111317
219021325,70611425,15898,2750550,218266,163967000,35072100,0.0793535,12.7509,12.7488,0.19081
219017200,70611425,386,13978900,344507,603491000,49089000,0.0246447,3.51164,3.49195,0.675799
219016707,70611425,258,5874790,390848,355266000,59719600,0.0665297,10.1654,10.1654,0.202415
219028147,70611425,17614,34969,1533.57,1888300,220729,0.0438551,6.31214,0,0
219021183,70611425,15846,3550300,239771,194532000,39000700,0.0675354,10.9852,10.9244,0.14533
219020269,70611425,15623,5060340,177438,220757000,26074000,0.0350645,5.15262,5.11287,0.577089
219025202,70611425,16752,3007030,131282,155092000,19344900,0.0436586,6.43323,6.43319,0.342753
219022702,70611425,16219,139876,9731.81,8200000,1456260,0.0695745,10.4111,10.4111,0.0355628
219021069,70611425,15796,1049050,74134.9,64795400,11307300,0.0706689,10.7787,10.7786,0.149907
219025312,70611425,16784,209814,12823.2,11360400,1896270,0.0611171,9.03786,9.03786,0.187083
219016586,70611425,160,2762230,94739.6,118615000,14805700,0.0342982,5.36005,5.36002,0.572587
219028231,70611425,111220728,559497,19932,27448700,2886570,0.0356248,5.15922,5.15921,0.186083
219023925,70611425,16482,629442,25782.5,33734500,3792670,0.0409609,6.02544,6.02544,0.23388
219027163,70611425,17289,32586.5,52.2911,680133,6891.06,0.00160468,0.211469,0,0
219016443,70611425,22,5626620,198987,285274000,30048800,0.0353653,5.34046,5.2372,0.500812
219024722,70611425,16685,1468700,88860.1,86437800,13168400,0.0605027,8.96602,8.96602,0.192618
219028126,70611425,17587,872829,22279.9,35755500,3141460,0.0255261,3.59917,3.59664,0.443397
219017674,70611425,526,1222810,32281.4,45728700,4803150,0.0263994,3.92796,3.90254,0.250726
219026509,70611425,17135,34969,1449.03,1739130,208883,0.0414375,5.97336,0,0
219017288,70611425,423,1333250,47142.1,68372200,7763350,0.0353588,5.82287,5.79809,0.321532
219022173,70611425,16098,86534.9,3874.57,5035200,580927,0.0447747,6.71321,6.65134,0.168217
219018166,70611425,656,4837340,41948.4,106151000,6679360,0.00867179,1.38079,1.38047,1.05589
219018732,70611425,835,7634170,470769,443158000,72761000,0.061666,9.53096,9.52741,0.226701
219025316,70611425,16785,209814,12823.2,11360400,1896270,0.0611171,9.03786,9.03786,0.187083
219026254,70611425,17046,69938,2790.18,3509640,405861,0.039895,5.80315,5.80315,0.142895
219021371,70611425,15909,13347900,798719,914989000,127388000,0.0598385,9.54366,9.53833,0.317075
219020150,70611425,15584,209814,9445.19,10417900,1370980,0.045017,6.53427,6.53427,0.0798521
219025837,70611425,16971,664411,36524.6,38235500,5425260,0.0549729,8.16552,8.16552,0.149114
219017303,70611425,429,1670010,48721.5,65851300,6775430,0.0291744,4.05712,4.05533,0.254634
219020283,70611425,15627,593496,18187.2,24110100,2618220,0.0306441,4.41153,4.40609,0.609199
219021288,70611425,15875,337206,26129.6,18173000,3979460,0.0774884,11.8013,11.8561,0.122069
219022302,70611425,16139,607909,27434.6,30439300,4353930,0.0451294,7.16215,7.05453,0.430979
219019407,70611425,1070,5030830,158491,319685000,23058800,0.031504,4.58351,4.57012,0.149253
219027552,70611425,17434,868547,33012.4,39864700,4706020,0.0380088,5.41827,5.40302,0.421796
219021313,70611425,15884,96826.5,4073.89,4535130,612478,0.0420741,6.32552,6.31938,0.16831
219018286,70611425,706,209814,12500.3,11912400,1944260,0.0595779,9.26659,9.26659,0.136582
219018691,70611425,821,3562010,57120.8,127693000,8633940,0.0160361,2.4239,2.37946,0.443851
219024421,70611425,16601,279752,13533.4,15241000,2185010,0.0483764,7.81052,7.81052,0.245642
219017735,70611425,544,992647,73819.9,53792100,11315100,0.0743667,11.3989,11.545,0.144986
219027479,70611425,17404,104907,3997.76,5365430,566169,0.0381077,5.39686,5.39686,0.0774255
219022380,70611425,16159,384659,29017.8,24556000,4515300,0.0754377,11.7385,11.7385,0.119201
219025772,70611425,16939,49181500,290236,2253640000,44725400,0.00590134,0.909396,0.887706,0.574855
219027771,70611425,17485,2933430,110406,133574000,15724900,0.037637,5.36059,5.35741,0.390564
219019230,70611425,993,22665200,750975,989830000,117748000,0.0331334,5.19509,5.19039,0.763712
219025586,70611425,16899,1468700,61789.7,73075100,8997540,0.0420711,6.1262,6.1262,0.283562
219016542,70611425,110,104907,4215.82,4991120,625074,0.0401863,5.95836,5.95836,0.195229
219022928,70611425,16281,34969,2855.58,2036690,429666,0.0816603,12.2871,0,0
219017046,70611425,328,1951640,121470,101540000,18346400,0.0622401,9.40052,9.35804,0.16651
219020733,70611425,15750,554437000,27676600,29765600000,4291380000,0.0499183,7.74007,7.68143,0.502425
219023187,70611425,16360,1888330,86499.3,99875900,12651300,0.0458074,6.69975,6.69975,0.223126
219020200,70611425,15603,314721,13557.1,14848300,1970010,0.0430765,6.25954,6.25954,0.0799441
219028116,70611425,17579,174659,6764.72,8466420,978699,0.0387311,5.6035,5.60158,0.225937
219020244,70611425,15615,803694,45706.9,44352000,6744890,0.056871,8.39237,8.3903,0.305027
219021410,70611425,15925,909194,46500.4,53721100,6987530,0.0511446,7.68541,7.68541,0.123066
219027419,70611425,17380,4832470,130857,197764000,18550000,0.0270787,3.83862,3.72838,0.439844
219018230,70611425,687,3631260,142127,206198000,21672100,0.0391397,5.9682,5.97096,0.299685
219025860,70611425,16978,1084040,36066.5,52250000,5228650,0.0332705,4.82331,4.82331,0.424875
219019181,70611425,966,957392,60858.1,45805000,9154840,0.0635665,9.56227,9.54723,0.174775
219026191,70611425,17025,9365420,172468,393390000,24904500,0.0184154,2.6592,2.63375,0.791765
219026261,70611425,17049,69938,1405.53,2912900,197908,0.0200968,2.82977,2.82977,0.261931
219019075,70611425,920,10840400,185506,602780000,27661200,0.0171125,2.55168,2.55168,0.710684
219028406,70611425,111220874,349690,19839.9,20725600,2946780,0.0567357,8.42683,8.42683,0.123355
219017203,70611425,390,103985,3574.24,4518150,525229,0.0343725,5.05099,5.05997,0.352797
219018819,70611425,859,69938,3979.98,4383470,590599,0.0569073,8.44461,8.44461,0.0703439
219020610,70611425,15700,34967.3,707.388,1008620,109404,0.02023,3.12874,0,0
219027113,70611425,17262,138949,3231.53,5274200,450933,0.023257,3.24531,3.24402,0.142838
219021004,70611425,15784,11644400,870359,745738000,135424000,0.0747449,11.63,11.63,0.14878
219021013,70611425,15787,3182150,229253,200630000,35403700,0.0720436,11.1257,11.1257,0.154752
219022134,70611425,16090,29806.7,1665.64,1656660,244020,0.0558813,8.18674,0,0
219020675,70611425,15722,979128,27932,38119700,4160500,0.0285274,4.24919,4.24919,0.520976
219020391,70611425,15677,384649,21223.1,20620500,3209640,0.0551751,8.34432,8.3443,0.23857
219026677,70611425,17178,664379,21614.9,30962300,3102000,0.0325339,4.66902,4.669,0.292284
219016663,70611425,233,1155290,41557.9,67544400,6050110,0.0359719,5.2369,5.18744,0.129998
219027236,70611425,17314,34969,1418.99,1831960,203473,0.0405784,5.81868,0,0
219016657,70611425,225,1188950,40251.8,64722700,5813490,0.0338551,4.88961,4.88961,0.313242
219025754,70611425,16932,839256,19761.5,43878200,2821450,0.0235465,3.36185,3.36185,0.207339
219022678,70611425,16211,13983700,710311,735840000,106676000,0.0507956,7.6286,7.62722,0.394961
219019188,70611425,969,699380,44834.1,46200000,7173630,0.0641055,10.2571,10.2571,0.145702
219025426,70611425,16825,209814,3656.85,10385400,515045,0.017429,2.45477,2.45477,0.209709
219027160,70611425,17286,69449.5,457.131,2164970,62265.3,0.0065822,0.896555,0.896618,0.323164
219018789,70611425,851,1503670,89477.1,92068500,13648000,0.059506,9.07646,9.07646,0.1983
219016801,70611425,307,2044600,50335.4,84216200,7084300,0.0246187,3.46489,3.44025,0.304976
219020311,70611425,15633,418522,17525.3,19904600,2586740,0.0418744,6.18065,6.18163,0.317773
219027228,70611425,17311,2553320,75011.4,108277000,10866000,0.0293779,4.25565,4.24127,0.218729
219017052,70611425,330,34969,1555.52,2265670,230829,0.0444828,6.60096,0,0
219022853,70611425,16258,384639,14009.6,17917000,2025650,0.0364227,5.26636,5.26636,0.234624
219026482,70611425,17124,1049050,26100,45963200,3728200,0.0248796,3.55388,3.55387,0.318874
219026884,70611425,17202,34969,1489.31,1804300,216553,0.0425895,6.19271,0,0
219025349,70611425,16801,69938,4076.23,3772900,610337,0.0582835,8.72683,8.72683,0.212849
219021696,70611425,15978,174845,11542.1,12560300,1885200,0.0660133,10.7821,10.7821,0.104318
219018152,70611425,649,203765,7150.34,10792400,1023820,0.0350912,5.02451,4.97678,0.0762313
219020723,70611425,15738,568421000,28386900,30501400000,4398060000,0.0499399,7.73733,7.68018,0.500222
219027364,70611425,17363,1293850,50721.2,70314800,7406000,0.0392016,5.72399,5.72399,0.520272
219016550,70611425,120,34905.3,3066.02,2331390,489550,0.0878382,14.0251,0,0
219026340,70611425,17079,1818390,56948.7,84740400,8027060,0.0313182,4.41438,4.41438,0.334793
219021131,70611425,15821,10272600,544330,556277000,82697500,0.0529883,8.05026,7.97317,0.308983
219022767,70611425,16245,454580,15460.8,21209800,2230490,0.0340113,4.9067,4.90671,0.204314
219019731,70611425,1128,1817830,86954.9,107163000,13266300,0.0478345,7.29789,7.29739,0.191975
219026194,70611425,17026,585633,4843.46,26291400,695196,0.00827047,1.18708,1.16877,0.628761
219022564,70611425,16182,103669,4501.38,5575750,690054,0.0434207,6.65632,6.65596,0.131677
219018374,70611425,746,3042300,189582,196848000,29247100,0.0623153,9.61347,9.61347,0.140635
219028190,70611425,111220666,1327800,17830.5,57125500,2554340,0.0134286,1.92373,1.92273,0.526641
219020593,70611425,15697,453716,10688.7,15194800,1622950,0.0235581,3.57702,3.5735,0.580628
219024746,70611425,16689,979132,57399.4,61952700,8784810,0.0586228,8.97204,8.97204,0.139892
219018121,70611425,635,604069,19539.4,29092100,3014660,0.0323463,4.99059,4.9403,0.332276
219023184,70611425,16359,629348,26777.3,32522200,3922950,0.0425478,6.23336,6.23305,0.373055
219028395,70611425,111220868,104907,5962.5,6434200,872068,0.056836,8.31278,8.31278,0.168425
219021180,70611425,15845,3616390,243851,198099000,39672700,0.0674294,10.9703,10.9118,0.145122
219016695,70611425,252,593120,24850.7,37871300,3567840,0.0418982,6.01538,6.01449,0.0984179
219019047,70611425,909,11429200,646696,552960000,97456100,0.0565829,8.52695,8.34586,0.412292
219018189,70611425,671,318719,4647.49,10246600,739044,0.0145817,2.31879,2.23001,0.544603
219020123,70611425,182305705,1462880,64016.7,85224800,9408050,0.0437607,6.43118,6.44986,0.225185
219019113,70611425,935,3217150,122713,171877000,19835000,0.0381433,6.1654,6.1654,0.558655
219023147,70611425,16343,1888050,102638,102382000,15440700,0.0543617,8.17808,8.17822,0.21493
219028281,70611425,111220798,1448340,45440,64722200,6575570,0.0313739,4.54008,4.51712,0.197845
219021078,70611425,15803,1748440,148644,121828000,23212500,0.0850147,13.2761,13.2761,0.0644776
219016587,70611425,162,279752,17550.5,16405700,2611320,0.0627358,9.33442,9.33442,0.09196
219022161,70611425,16095,116910,5547.42,6784650,854296,0.0474505,7.30731,7.32913,0.0562063
219023446,70611425,16413,2168080,101115,124141000,14740800,0.0466379,6.799,6.799,0.130474
219025616,70611425,16915,71837900,870033,3366890000,129118000,0.0121111,1.79736,1.71112,1.12427
219022170,70611425,16097,109231,5109.95,6478930,767022,0.0467811,7.02201,7.01046,0.0332503
219025520,70611425,16869,1153980,63707.3,63432000,9400850,0.0552067,8.14648,8.14648,0.2093
219020080,70611425,10723,3636780,29002,195551000,4489790,0.00797464,1.23455,1.23455,0.364069
219017472,70611425,507,46137700,2031970,2634050000,323683000,0.0440415,7.01559,6.93297,0.586079
219023733,70611425,16443,1049070,28097.1,56058500,4035370,0.0267829,3.84662,3.84662,0.232873
219017060,70611425,333,314721,18227.2,17443100,2760100,0.0579153,8.76999,8.76999,0.127041
219024607,70611425,16674,1993230,111151,114516000,16743900,0.0557643,8.40037,8.40037,0.153092
219017309,70611425,433,1153910,51273.5,67668300,7886760,0.0444346,6.83482,6.83476,0.174363
219026664,70611425,17173,314720,5413.92,11700800,761972,0.0172024,2.42111,2.42111,0.455569
219016547,70611425,115,34969,1405.35,1740000,200806,0.0401885,5.7424,0,0
219022830,70611425,16251,104907,4610.9,4261530,695856,0.0439523,6.63308,6.63308,0.46605
219026963,70611425,17223,6057960,153462,263156000,22136100,0.0253322,3.65406,3.64112,0.623811
219027097,70611425,17257,1467900,43119,66861500,6104890,0.0293746,4.15892,4.15815,0.206735
219020113,70611425,10737,1363790,42562.1,80626100,6293870,0.0312086,4.61498,4.61498,0.4995
219016642,70611425,207,69938,2966.09,3997840,447385,0.0424103,6.39687,6.39687,0.104962
219017311,70611425,434,2061360,56116.5,96217400,8719900,0.0272231,4.23017,4.22932,0.532756
219020643,70611425,15715,174844,8509.95,7789300,1303960,0.0486716,7.45782,7.45781,0.675117
219026133,70611425,17002,34969,2495.51,2132070,378546,0.0713634,10.8252,0,0
219023724,70611425,16440,1748450,92851.8,94795300,13780100,0.0531052,7.88131,7.88131,0.196338
219020126,70611425,182305713,115463,5751.69,6908490,836272,0.0498142,7.24277,6.78479,0.373512
219025878,70611425,16984,2727580,103499,134577000,14809400,0.0379455,5.42951,5.42951,0.271915
219027504,70611425,17412,33262.9,563.419,1183090,79198.8,0.0169384,2.38099,0,0
219027555,70611425,17436,138013,3370.35,5270410,461415,0.0244205,3.34326,3.34173,0.193022
219028392,70611425,111220858,138013,3370.35,5270410,461415,0.0244205,3.34326,3.34173,0.193022
219024051,70611425,16497,1119010,43869.1,54171000,6427020,0.0392036,5.7435,5.7435,0.237813
219016644,70611425,210,139872,6091.8,6853350,897498,0.0435527,6.41657,6.41654,0.188923
219023741,70611425,16447,209814,7029.55,11606600,1020680,0.0335037,4.86467,4.86467,0.195517
219027257,70611425,17325,244783,6771.72,11330500,961086,0.0276642,3.92628,3.92628,0.156017
219020258,70611425,15620,34604.9,944.484,1298240,138592,0.0272933,4.00496,0,0
219024054,70611425,16499,489566,20604.5,24622500,2984390,0.0420873,6.09599,6.09599,0.0937309
219024600,70611425,16669,3671740,205280,210492000,31295100,0.055908,8.52323,8.52323,0.191933
219026451,70611425,17113,944160,31436.1,45636100,4531940,0.0332953,4.79997,4.79996,0.22637
219018164,70611425,655,1804520,100026,79851700,15716500,0.0554309,8.70952,8.45041,0.534298
219017783,70611425,565,698961,26503.1,41060200,3952970,0.0379178,5.65549,5.65509,0.107401
219021977,70611425,16041,3994200,164268,240575000,24347700,0.0411265,6.09576,6.01932,0.185828
219028157,70611425,17645,139834,3929.75,5906870,551545,0.0281029,3.94428,3.94378,0.357764
219022901,70611425,16273,34969,1886.86,1882330,277799,0.0539581,7.94415,0,0
219019944,70611425,10678,3882560,23277.1,195335000,3582430,0.0059953,0.922699,0.898604,0.41488
219017662,70611425,523,1713440,101364,96706200,14973000,0.0591584,8.73862,8.73854,0.186292
219016697,70611425,254,20692400,725031,1084240000,111606000,0.0350385,5.39357,5.38539,0.40889
219021685,70611425,15976,3077270,198998,192977000,30811500,0.0646669,10.0126,10.0126,0.285672
219016528,70611425,92,340280,24888.5,18324300,3777830,0.0731413,11.1021,11.0922,0.08894
219020319,70611425,15655,1503190,55265,69595200,8018820,0.0367652,5.33453,5.33409,0.3041
219026427,70611425,17105,174845,5687.09,9162780,826190,0.0325264,4.72527,4.72527,0.0753673
219022845,70611425,16255,279752,17837.2,16031600,2639620,0.0637607,9.43558,9.43558,0.0882452
219026474,70611425,17122,69938,3459.73,3896460,507352,0.0494685,7.25432,7.25432,0.0482629
219021148,70611425,15830,3870460,159654,197169000,24127900,0.0412494,6.23386,6.13115,0.403724
219028038,70611425,17526,314721,15173.2,17241600,2218610,0.0482117,7.04946,7.04946,0.0943859
219017988,70611425,590,1562280,58192.2,86751000,8598120,0.0372482,5.50356,5.52118,0.202088
219017120,70611425,353,1893390,65703.8,113842000,9546680,0.0347017,5.04211,5.0092,0.211433
219019251,70611425,1005,348477,14828.6,20594600,2137950,0.0425526,6.13512,6.13629,0.135601
219026225,70611425,17038,2516750,56992,118238000,8286010,0.0226451,3.29235,3.29126,0.597483
219020617,70611425,15702,104829,4034.99,4332180,612308,0.0384911,5.84101,5.84019,0.187839
219022197,70611425,16108,1672440,40366.6,56228000,5961480,0.0241363,3.56453,3.53293,0.404393
219025882,70611425,16986,2727580,103499,134577000,14809400,0.0379455,5.42951,5.42951,0.271915
219022045,70611425,16066,2737670,172349,146557000,25815300,0.0629546,9.42968,9.43284,0.168752
219021763,70611425,15991,6517310,444570,326937000,68065300,0.0682137,10.4438,10.4354,0.227238
219027767,70611425,17484,209814,11406.1,12775900,1676100,0.054363,7.98851,7.98851,0.173792
219023496,70611425,16422,1049070,49084.9,60085100,7138080,0.046789,6.8042,6.8042,0.0986244
219016544,70611425,112,68543.4,574.16,2876350,79267.9,0.00837659,1.15646,1.15307,0.289666
219024920,70611425,16722,314721,13277.4,16036100,1953210,0.042188,6.20617,6.20617,0.0674374
219022385,70611425,16160,384659,29017.8,24556000,4515300,0.0754377,11.7385,11.7385,0.119201
219017984,70611425,588,3741680,189040,214307000,29377400,0.0505226,7.85139,7.85139,0.414757
219017413,70611425,489,104907,8380.26,7518170,1290160,0.0798827,12.2981,12.2981,0.0239493
219022699,70611425,16218,104907,7369.79,6200930,1107420,0.0702507,10.5562,10.5562,0.0396246
219023181,70611425,16358,4196190,202916,221271000,29741800,0.0483573,7.08783,7.08776,0.268853
219025450,70611425,16841,2657640,39051.7,148882000,5870300,0.0146941,2.20884,2.20884,0.817245
219017391,70611425,483,944163,48982.1,49453800,7685600,0.0518789,8.14012,8.14012,0.385324
219022990,70611425,16298,279752,16034.6,13891500,2407250,0.0573174,8.60494,8.60494,0.257363
219026572,70611425,17158,4727080,97576.2,188143000,14009800,0.020642,2.96374,2.93214,0.769685
219022580,70611425,16186,3610430,166502,192841000,25138800,0.0461171,6.96283,6.95657,0.208809
219026264,70611425,17050,69938,4156.92,4031060,616063,0.0594372,8.80871,8.80871,0.0356652
219019153,70611425,955,1035790,21937.2,36027800,3030700,0.0211792,2.92598,2.85812,0.646171
219020368,70611425,15671,139333,2068.22,4188840,305691,0.0148437,2.19396,2.18914,0.520638
219021394,70611425,15917,8007900,394942,420747000,60671400,0.049319,7.57644,7.57644,0.480931
219025276,70611425,16768,384659,16020.3,20908800,2352850,0.041648,6.11672,6.11672,0.178601
219028229,70611425,111220724,664220,13755.2,30495200,1960300,0.0207088,2.95127,2.95064,0.574705
219023636,70611425,16429,2692600,110077,148511000,15907700,0.0408813,5.90791,5.90791,0.192386
219028293,70611425,111220822,174845,8946.83,10006800,1299660,0.0511701,7.43319,7.43319,0.114383
219016450,70611425,33,1918910,70806.1,115812000,10440400,0.0368991,5.44079,5.38983,0.101213
219018243,70611425,694,767588,52625.4,37587400,7814500,0.0685594,10.1806,10.2489,0.114216
219023375,70611425,16395,33306300,1481350,1815880000,221649000,0.0444764,6.65488,6.65607,0.346166
219023756,70611425,16450,1256830,60482.4,69165500,9886810,0.0481229,7.86644,7.86852,0.455873
219017997,70611425,593,1428500,10273.2,35681200,1555440,0.00719162,1.08886,1.0218,0.638366
219018680,70611425,820,3391990,161778,182533000,24851200,0.0476941,7.32644,7.32644,0.446393
219020146,70611425,15582,34968.9,1006.71,1543860,141928,0.0287888,4.0587,0,0
219022333,70611425,16146,336198,11110.8,16493400,1903700,0.0330484,5.66244,5.82466,0.460517
219025759,70611425,16934,467591,7029.16,22890600,1007950,0.0150327,2.15562,2.10873,0.530274
219026244,70611425,17044,1363790,45314.6,67543700,6599250,0.033227,4.8389,4.8389,0.322653
219028133,70611425,17592,374233,2508.32,9685040,339627,0.00670258,0.907529,0.893127,0.308187
219017315,70611425,437,3950420,91904.6,155496000,12785400,0.0232645,3.23646,3.23622,0.396723
219028121,70611425,17584,139876,6635.65,7586050,958284,0.0474395,6.85095,6.85095,0.0842295
219027264,70611425,17327,420110,5622.17,11615400,800181,0.0133826,1.90469,1.88302,0.353889
219026423,70611425,17104,838825,17351.7,39285100,2457340,0.0206857,2.9295,2.9286,0.45901
219027408,70611425,17376,34969,1305.38,1802730,186426,0.0373297,5.33118,0,0
219018670,70611425,818,4570860,194339,231164000,29162800,0.042517,6.38016,6.36786,0.334445
219024110,70611425,16529,34969,3746.18,2393030,679453,0.107129,19.4302,0,0
219025375,70611425,16813,64062500,1007770,3499200000,149859000,0.0157311,2.33926,2.33927,0.876255
219019382,70611425,1059,69938,5307.24,4463160,812565,0.0758849,11.6184,11.6184,0.0473729
219025834,70611425,16970,2272980,86696.4,112269000,12730600,0.0381421,5.60083,5.60083,0.417925
219028172,70611425,111220634,524535,11885.6,25252100,1748290,0.0226594,3.33302,3.33302,0.50236
219027353,70611425,17360,34805.3,177.498,1010690,25823.2,0.00509975,0.741932,0,0
219023752,70611425,16449,69938,1515.56,3469080,215699,0.02167,3.08415,3.08415,0.0987529
219026361,70611425,17085,1538640,45867.1,70533100,6426060,0.0298102,4.17647,4.17647,0.303394
219025856,70611425,16975,1084040,36066.5,52250000,5228650,0.0332705,4.82331,4.82331,0.424875
219027507,70611425,17414,33262.9,563.419,1183090,79198.8,0.0169384,2.38099,0,0
219019130,70611425,943,7616720,126338,217993000,19080100,0.0165869,2.50503,2.66426,1.04111
219022236,70611425,16120,2487690,196807,146814000,35294300,0.0791121,14.1876,14.2327,0.382255
219024470,70611425,16617,1153980,59872.3,61799000,8726040,0.0518835,7.56171,7.56171,0.166735
219019286,70611425,1021,3461930,223062,238699000,34180500,0.0644328,9.87326,9.87326,0.146896
219022024,70611425,16060,18161600,958379,946307000,142653000,0.0527694,7.85463,7.80121,0.328699
219025330,70611425,16794,69938,2553.06,3299340,363182,0.0365046,5.19291,5.19291,0.0215542
219026470,70611425,17121,489563,14636.3,22656000,2087400,0.0298966,4.26379,4.26379,0.188518
