id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219725410,70724822,1064,7091460,105239,448274000,16734700,0.0148403,2.35984,2.35692,0.279674
219723099,70724822,155,1959420,32306.8,95495400,5712040,0.016488,2.91517,2.9417,0.418482
219724474,70724822,676,330772,292.101,13920800,40392.1,0.000883087,0.122115,0.138281,0.703166
219729949,70724822,16224,135736,92.1939,5773620,13026.2,0.000679216,0.0959673,0.0932404,0.215358
219733646,70724822,16872,104907,873.165,4451550,137359,0.00832323,1.30934,1.30934,0.082696
219735260,70724822,17218,1277260,4079.24,34377700,550569,0.00319375,0.431056,0.439933,1.24407
219724291,70724822,604,426334,2001.19,20271200,279026,0.00469395,0.654478,0.653202,0.310106
219725553,70724822,1121,454597,1596.08,9220830,221509,0.00351097,0.487264,0.487264,0.558558
219724867,70724822,829,503677,5127.9,25698000,825048,0.0101809,1.63805,1.71972,0.550516
219731314,70724822,16542,129815,334.404,6338380,46948.2,0.002576,0.361654,0.370893,0.302283
219729725,70724822,16191,4174740,54053.8,210300000,7644250,0.0129478,1.83107,1.83828,0.464848
219724816,70724822,803,20608000,113218,1001710000,16802100,0.00549391,0.815321,0.836734,0.83199
219729924,70724822,16216,765442,609.345,33792300,87231.6,0.000796069,0.113962,0.109169,0.474001
219734890,70724822,17135,29369.2,97.6587,1263560,13709.9,0.00332521,0.466812,0,0
219737855,70724822,112892265,83898.5,986.387,3696680,161587,0.0117569,1.92598,1.9015,0.256626
219724997,70724822,894,1513940,27149,74051000,3941760,0.0179327,2.60365,2.79687,0.617976
219729972,70724822,16230,202655,304.772,10123800,42196.2,0.0015039,0.208217,0.203753,0.316789
219725393,70724822,1056,9400830,128338,570687000,20187300,0.0136518,2.14739,2.14581,0.272506
219731827,70724822,16620,53112.8,309.323,2392930,42045.3,0.00582389,0.791623,0.791501,0.290953
219735241,70724822,17212,1204910,4984.23,44726300,670583,0.00413661,0.556544,0.570791,0.612965
219723990,70724822,461,452469,10412.3,25732500,1487080,0.0230121,3.28659,3.29809,0.33816
219732949,70724822,16784,170275,569.471,8152800,76470.7,0.00334442,0.449101,0.443747,0.41994
219726679,70724822,15790,25237.5,30.6123,1118240,4908.46,0.00121297,0.194491,0,0
219725104,70724822,950,419628,11183.5,26007300,1596340,0.0266511,3.80418,3.80418,0.325338
219737805,70724822,111220882,715929,2016.48,26419900,269061,0.0028166,0.37582,0.39223,0.678645
219726310,70724822,15622,13185300,24564.4,442137000,3711580,0.00186302,0.281493,0.279153,0.960695
219730695,70724822,16408,20166.6,38.2923,980536,5732.9,0.0018988,0.284278,0,0
219725652,70724822,10697,768274,7404.49,39472100,1064960,0.00963783,1.38618,1.38674,0.266353
219726120,70724822,15583,180943,135.369,8400050,19729.9,0.000748126,0.109039,0.10734,0.782006
219732500,70724822,16709,628295,2918.68,30917100,393749,0.0046454,0.626695,0.64342,0.541178
219732928,70724822,16771,958349,3670.85,45633600,500778,0.00383039,0.522543,0.52211,0.296362
219731365,70724822,16548,1314220,9173.97,66985100,1418930,0.00698052,1.07967,1.04384,0.780348
219733507,70724822,16852,410640,2551.98,21589200,364802,0.00621464,0.888375,0.888185,0.133495
219726543,70724822,15727,125401,205.743,3883770,29686.6,0.00164069,0.236734,0.237457,0.535677
219725271,70724822,1034,1226300,7137.56,60460600,1189040,0.00582041,0.969614,0.948087,0.755201
219724221,70724822,571,4885730,9256.68,237100000,1394970,0.00189463,0.28552,0.303178,1.12384
219737430,70724822,111220634,523737,3090.2,24441000,427542,0.00590029,0.816331,0.816234,0.144773
219735429,70724822,17251,2277660,8950.68,78402800,1201600,0.00392977,0.527557,0.530823,0.508715
219725633,70724822,10693,419605,3442.14,16821200,509034,0.00820329,1.21313,1.21315,0.306747
219733055,70724822,16818,46053300,504190,2757800000,75275400,0.010948,1.63453,1.64728,0.362688
219731579,70724822,16588,280803,5939.19,16368900,996457,0.0211507,3.54859,3.64476,0.376418
219733059,70724822,16819,7172820,74552.5,412203000,10966700,0.0103937,1.52893,1.53702,0.308679
219736310,70724822,17404,81696.5,428.447,3746350,57516.5,0.00524437,0.704026,0.733656,0.361697
219728590,70724822,16027,12914200,394307,793783000,55829700,0.0305328,4.32312,4.36762,0.303872
219723554,70724822,321,69938,443.574,3083170,66876.4,0.00634239,0.956224,0.956224,0.0836904
219724073,70724822,498,738090,3547.48,38197000,620078,0.0048063,0.840112,0.850696,1.25448
219737863,70724822,112892275,83898.5,986.387,3696680,161587,0.0117569,1.92598,1.9015,0.256626
219724790,70724822,786,34556.6,1162.38,2094010,165238,0.0336372,4.78167,0,0
219725386,70724822,1052,901714,3485.15,38786500,471149,0.00386503,0.522504,0.537271,0.544262
219736019,70724822,17378,46017.6,155.424,1524930,20505.3,0.0033775,0.445597,0.479948,0.604022
219737194,70724822,17559,149118,305.791,5006610,40646.7,0.00205066,0.272581,0.258237,0.858838
219737817,70724822,111220896,102399,750.942,3326790,108397,0.00733349,1.05857,1.06383,0.292828
219723360,70724822,235,1037870,2126.19,24255000,280224,0.00204862,0.27,0.268625,0.684006
219726036,70724822,15565,835629000,9282190,40849000000,1375830000,0.011108,1.64646,1.65273,0.895292
219723053,70724822,135,227973,793.944,7103340,105134,0.00348262,0.461166,0.483397,0.458378
219736715,70724822,17476,9970950,38828.3,345245000,5263640,0.00389414,0.527897,0.511087,0.971163
219727562,70724822,15907,36080200,651136,1936100000,97252000,0.0180469,2.69544,2.68955,0.669027
219724214,70724822,566,664380,2712,26382100,366116,0.004082,0.551064,0.551043,0.547134
219729612,70724822,16161,356000,2054.53,18514400,359298,0.00577114,1.00926,1.16084,0.841438
219737757,70724822,111220844,744935,7112.62,38228800,993323,0.00954798,1.33344,1.29727,0.281255
219723224,70724822,210,112625,693.215,4151070,94912,0.00615505,0.842723,0.856128,0.295126
219723171,70724822,189,824853,1051.12,41065300,165121,0.00127431,0.200183,0.21574,0.595348
219723407,70724822,258,6032840,60080,308689000,11877800,0.00995883,1.96885,1.98499,1.28756
219735327,70724822,17229,1289270,15116.9,63929400,2123070,0.0117251,1.64672,1.7294,0.476291
219733658,70724822,16874,590002,2962.18,27913700,419881,0.00502062,0.71166,0.710362,0.265905
219723568,70724822,325,209324,465.467,10368700,70595.7,0.00222367,0.337256,0.337361,0.314623
219731885,70724822,16632,1244740,5302.99,56117400,735213,0.00426033,0.590657,0.62394,0.607132
219724929,70724822,859,53463.2,358.866,2997050,49177.3,0.0067124,0.919835,0.903052,0.307651
219731930,70724822,16640,146139,719.429,6396330,105321,0.00492289,0.720691,0.705472,0.430643
219731085,70724822,16481,586920,3317.79,28071200,493182,0.00565288,0.840288,0.86706,0.571719
219732818,70724822,16726,4637840,39167.7,204024000,5353320,0.00844525,1.15427,1.19586,0.645602
219726382,70724822,15663,379832,669.008,12765700,96620.3,0.00176133,0.254376,0.270661,0.763103
219722864,70724822,48,8036520,121282,436759000,16646600,0.0150913,2.07137,2.10684,0.518733
219725461,70724822,1085,260502,8403.89,15701700,1171650,0.0322603,4.49764,4.48945,0.343429
219731537,70724822,16583,59036.7,278.699,2801930,40159.4,0.00472078,0.680245,0.679726,0.159458
219724171,70724822,542,2228500,58583.2,123731000,8627030,0.0262882,3.87123,4.02466,0.44397
219724982,70724822,882,770717,25651,47824600,3583210,0.033282,4.64919,4.79436,0.210481
219725488,70724822,1096,798388,2696.7,40685800,398435,0.00337768,0.49905,0.499588,0.597157
219732975,70724822,16788,104855,576.208,4480260,87165.7,0.00549531,0.8313,0.831267,0.194357
219735072,70724822,17168,219356,3347.82,10759200,453782,0.0152621,2.06871,2.05334,0.344063
219723957,70724822,438,186934,3664.87,9297260,605376,0.0196052,3.23845,3.14532,0.264817
219732183,70724822,16680,10918600,153690,623677000,22128100,0.0140761,2.02665,2.07792,0.638641
219736566,70724822,17438,1667370,4628.56,44993400,622034,0.00277596,0.373063,0.369687,0.77398
219724081,70724822,501,139364,2258.13,7688540,323075,0.0162032,2.31821,2.31804,0.132122
219728209,70724822,15991,4545570,13999.5,197332000,2108270,0.0030798,0.463807,0.463778,0.842942
219727841,70724822,15939,2704660,16301.1,130639000,2321190,0.00602703,0.858219,0.863226,0.520903
219732944,70724822,16781,343173,1345.09,15888400,191262,0.00391958,0.557333,0.542366,0.443742
219736048,70724822,17387,724070,2547.72,21639900,343771,0.00351862,0.474776,0.484657,0.748356
219726054,70724822,15568,20635800,40337.2,770026000,5968030,0.00195472,0.289207,0.289884,0.99066
219726571,70724822,15738,479512000,6533460,23994900000,968012000,0.0136252,2.01874,2.05703,0.825747
219733248,70724822,16843,3065940,18832.4,150306000,2635280,0.00614246,0.859533,0.882362,0.633347
219725227,70724822,1008,3355310,18041.1,154732000,2874450,0.00537688,0.856686,0.856701,0.478253
219730486,70724822,16351,30237.5,147.015,1269000,20638,0.004862,0.68253,0,0
219723968,70724822,446,352105,6076.92,18250100,987960,0.0172588,2.80587,2.80484,0.267677
219737597,70724822,111220758,24755.4,310.701,1350260,42983.4,0.0125509,1.73632,0,0
219734108,70724822,16974,27799.3,193.52,1514080,26049.1,0.00696133,0.937039,0,0
219723115,70724822,162,258160,1757.77,13895500,242482,0.00680884,0.939271,0.946026,0.149696
219727878,70724822,15953,348039,1195.88,16496400,165115,0.00343605,0.474416,0.474753,0.333293
219735793,70724822,17353,10781700,62031.3,399151000,8531170,0.00575338,0.791262,0.784677,0.770518
219737781,70724822,111220870,260399,2268.92,11746600,321731,0.00871324,1.23553,1.21305,0.390304
219725579,70724822,1141,104907,418.169,3879960,56220.7,0.0039861,0.53591,0.53591,0.612039
219726491,70724822,15708,93522.2,96.6353,3439660,13483.6,0.00103329,0.144175,0.144875,0.26365
219724240,70724822,580,244783,1172.11,11030200,170804,0.00478836,0.697779,0.697779,0.292937
219730006,70724822,16242,183827,355.008,8498740,48664.8,0.00193121,0.264732,0.25945,0.609402
219725604,70724822,10680,3367410,48623.8,205724000,7712320,0.0144395,2.29029,2.28643,0.274909
219730305,70724822,16301,139269,1175.97,5101550,164660,0.00844386,1.18232,1.1593,0.268271
219731996,70724822,16654,314251,1177.38,16172000,168724,0.00374661,0.536908,0.536958,0.259896
219726629,70724822,15771,2056050,14321.2,108296000,2794490,0.00696542,1.35916,1.35194,1.38743
219729712,70724822,16186,4174740,54053.8,210300000,7644250,0.0129478,1.83107,1.83828,0.464848
219729417,70724822,16110,1463490,15112.3,58927000,2105900,0.0103262,1.43896,1.44775,0.583481
219730655,70724822,16399,4071320,7441.01,206218000,1148610,0.00182766,0.282121,0.302572,1.11469
219737026,70724822,17507,1129250,3550.99,34673700,465970,0.00314457,0.412637,0.414878,0.650176
219726447,70724822,15687,1260540,2533.47,23048000,401919,0.00200982,0.318845,0.319923,1.29985
219723377,70724822,242,8670200,87178.4,428170000,17085500,0.0100549,1.9706,2.00014,1.28392
219729510,70724822,16136,2555270,33100.4,128403000,5221410,0.0129538,2.04339,2.07157,0.534371
219735639,70724822,17309,24046.3,196.282,1228230,26611.5,0.00816266,1.10668,0,0
219724354,70724822,629,1989100,14119.4,95934500,2113100,0.00709842,1.06234,1.05772,0.615576
219732205,70724822,16684,5113060,57632.5,288617000,8111210,0.0112716,1.58637,1.5891,0.571218
219732259,70724822,16688,4481920,88334.7,267785000,12978100,0.0197091,2.89567,3.00533,0.434549
219736254,70724822,17395,352007,1117.76,12595700,148821,0.0031754,0.422779,0.424426,0.560642
219735221,70724822,17203,339652,1931.31,13697400,263482,0.00568613,0.775741,0.779955,0.456992
219731305,70724822,16541,1242540,5916.87,62134800,827868,0.00476192,0.666271,0.708129,0.598589
219736607,70724822,17446,322853,693.113,7793680,91766.6,0.00214684,0.284237,0.271866,0.736297
219724481,70724822,679,2359160,6481.36,105443000,869661,0.00274732,0.368632,0.381379,0.322631
219726660,70724822,15784,9041870,87223.6,486736000,15441200,0.00964663,1.70774,1.68589,1.41626
219725522,70724822,1107,1670240,3860.42,52958900,502314,0.00231129,0.300743,0.295034,0.760969
219730269,70724822,16293,171997,1059.76,7542860,146790,0.00616149,0.853446,0.867465,0.445237
219732877,70724822,16748,66432.7,116.694,2487380,15909,0.00175657,0.239476,0.239471,0.147202
219734055,70724822,16959,770153,3637.77,34854300,502024,0.00472344,0.651849,0.675456,0.738038
219725508,70724822,1102,1433700,34644.6,87014800,4825930,0.0241644,3.36606,3.36605,0.284206
219723178,70724822,192,558380,861.427,19487200,123991,0.00154272,0.222055,0.222005,0.512331
219728981,70724822,16080,496553,10810.8,29025200,1555580,0.0217716,3.13275,3.22132,0.475047
219725218,70724822,1004,194201,238.158,7124180,33810.3,0.00122635,0.1741,0.166573,0.390274
219736807,70724822,17496,817414,2536.09,31069900,338147,0.00310258,0.413679,0.431649,0.672148
219737406,70724822,17651,34659.5,4.17683,373123,568.595,0.00012051,0.0164052,0,0
219727170,70724822,15832,1368590,12621,60986000,1871800,0.0092219,1.36769,1.41791,0.564123
219732825,70724822,16729,271324,1721.53,13840000,231492,0.00634492,0.853193,0.869481,0.350874
219729688,70724822,16180,174845,1399.05,8794680,200253,0.00800168,1.14532,1.14532,0.233934
219733235,70724822,16840,19387500,211189,1148490000,31629400,0.010893,1.63144,1.64428,0.375753
219725962,70724822,10731,865632,6906.92,50166300,985649,0.00797904,1.13865,1.14101,0.194829
219732969,70724822,16787,68043.6,199.414,3255320,27625.3,0.00293068,0.405994,0.404873,0.204263
219724201,70724822,560,139876,1531.62,7557220,234027,0.0109498,1.67311,1.67311,0.666691
219726504,70724822,15712,139163,219.086,4144130,30451.7,0.00157431,0.218821,0.220548,0.585653
219736646,70724822,17460,2726000,8140.84,84943700,1075730,0.00298637,0.394618,0.405151,0.494949
219731146,70724822,16497,1037120,8361.55,44938500,1193140,0.00806226,1.15043,1.18949,0.552256
219733859,70724822,16919,58272200,694546,3188200000,107875000,0.011919,1.85122,1.84457,0.40908
219734156,70724822,16993,21486.6,146.359,525697,20290.8,0.00681165,0.944348,0,0
219730819,70724822,16449,69384.1,328.415,3613640,53362.4,0.00473329,0.769086,0.769081,0.480065
219734561,70724822,17094,34968.4,123.187,562775,18499.3,0.0035228,0.529029,0,0
219723605,70724822,339,21053700,308886,1127820000,45075400,0.0146713,2.14097,2.21851,0.678711
219730214,70724822,16281,90158.4,103.837,3954710,14829.7,0.00115171,0.164485,0.174194,0.497486
219733669,70724822,16876,6106920,27108.8,266346000,3705680,0.00443903,0.606801,0.615884,0.706953
219730705,70724822,16410,51428.2,71.3366,2734450,10150.1,0.00138711,0.197365,0.197643,0.147791
219737907,70724822,124372444,33665.3,102.596,1532000,14455.4,0.00304753,0.429385,0,0
219726598,70724822,15759,185171,234.407,9418600,36642.7,0.0012659,0.197886,0.198831,0.333785
219735214,70724822,17199,29393.5,138.878,1317300,19386.9,0.0047248,0.659565,0,0
219729196,70724822,16093,728378,14814.7,41501000,2087400,0.0203393,2.86582,2.87021,0.198191
219732248,70724822,16687,2488940,36905.2,146387000,5273020,0.0148277,2.11858,2.11906,0.461138
219736266,70724822,17396,352007,1117.76,12595700,148821,0.0031754,0.422779,0.424426,0.560642
219724787,70724822,785,287465,331.855,11561300,51554.6,0.00115442,0.179342,0.183933,0.465804
219722776,70724822,2,384493,6602.14,22276100,926152,0.017171,2.40876,2.40914,0.253164
219733773,70724822,16897,1473090,5882.88,65291200,808660,0.00399356,0.548954,0.562371,0.71116
219727689,70724822,15927,246070,840.554,11289700,117792,0.00341592,0.478695,0.485296,0.233577
219731400,70724822,16555,22262.3,135.157,1091200,19426.5,0.00607112,0.872619,0,0
219724120,70724822,519,2622470,35141,132553000,4968870,0.0134,1.89473,1.901,0.313509
219733943,70724822,16933,1009270,12777.2,53130700,1814080,0.0126599,1.79742,1.79929,0.317077
219726134,70724822,15585,209462,187.31,9745680,27454,0.000894243,0.131069,0.129424,0.717408
219723168,70724822,188,247138,9710.54,18266000,1475550,0.039292,5.97056,5.99592,0.174094
219730561,70724822,16376,36351400,249975,1830540000,39333700,0.00687664,1.08204,1.10815,0.933592
219734138,70724822,16988,33028.6,194.276,1622740,28099.3,0.00588205,0.850755,0,0
219727599,70724822,15913,8919530,159972,485661000,23976700,0.0179351,2.68812,2.68604,0.668479
219726404,70724822,15672,190415,331.371,7721110,50055.8,0.00174026,0.262878,0.261498,0.541304
219729673,70724822,16178,244783,2284.66,12333700,344828,0.00933341,1.40871,1.40871,0.208059
219726582,70724822,15751,103775000,930087,5350970000,145250000,0.00896258,1.39966,1.43597,1.00028
219728352,70724822,16008,7188410,53801.3,212074000,7916090,0.00748445,1.10123,1.16383,1.20346
219722922,70724822,77,62933.2,559.886,3177670,82885.9,0.00889651,1.31705,1.3156,0.0227986
219732941,70724822,16780,343173,1345.09,15888400,191262,0.00391958,0.557333,0.542366,0.443742
219724748,70724822,771,43996700,182513,1666980000,25064000,0.00414834,0.56968,0.586221,0.673214
219735258,70724822,17217,1277260,4079.24,34377700,550569,0.00319375,0.431056,0.439933,1.24407
219723798,70724822,411,1705070,2615.83,76546100,370130,0.00153415,0.217077,0.217126,0.464748
219726301,70724822,15620,27559.9,155.899,640224,22176.1,0.00565674,0.804649,0,0
219732694,70724822,16725,4671380,39260.6,205518000,5366830,0.00840448,1.14887,1.19125,0.648194
219728775,70724822,16043,603273,11817.5,32984900,1688460,0.0195889,2.79883,2.91276,0.442825
219726617,70724822,15767,2718450,25812.7,141224000,5082090,0.00949539,1.86948,1.8368,1.22884
219725598,70724822,10677,4730420,64573.8,282681000,10190900,0.0136507,2.15433,2.15212,0.273219
219724857,70724822,826,6106800,18567.3,293699000,2783120,0.00304042,0.45574,0.474259,1.0739
219723416,70724822,262,3410190,19284.1,143440000,3083900,0.00565485,0.904321,0.889621,0.951533
219724538,70724822,707,978967,3166.41,48370300,478671,0.00323444,0.488956,0.48902,0.654953
219725042,70724822,919,710620,18011.2,43476000,2467810,0.0253458,3.47276,3.42819,0.293076
219727642,70724822,15919,6147820,42919.6,265862000,6739670,0.00698127,1.09627,1.11769,0.871036
219733811,70724822,16905,32482.8,81.7675,1497760,11199.5,0.00251725,0.344782,0,0
219735392,70724822,17237,1392350,8257.99,60382500,1144220,0.00593096,0.82179,0.859055,0.501037
219723368,70724822,239,4319120,49012.6,215096000,8475360,0.0113478,1.96229,1.95769,0.751269
219733917,70724822,16930,871646,9439.49,39400700,1311360,0.0108295,1.50446,1.49493,0.230917
219723666,70724822,361,9817340,193164,482745000,27355000,0.0196758,2.7864,2.70871,0.538235
219725267,70724822,1033,3741860,40301.5,220141000,6026540,0.0107704,1.61057,1.5705,0.3307
219725064,70724822,931,1613520,8506.45,44093500,1152800,0.00527198,0.714465,0.736946,0.990989
219732882,70724822,16749,33546.6,92.8621,1494210,13508.9,0.00276815,0.402689,0,0
219734050,70724822,16958,481068,2818.62,23632300,385969,0.00585908,0.802317,0.782352,0.343796
219722886,70724822,59,796316,1070.05,41278000,162294,0.00134375,0.203806,0.20932,0.375058
219723181,70724822,194,6656960,19602.2,290468000,2725870,0.00294461,0.409478,0.420116,0.632986
219730798,70724822,16437,3319910,20130.1,171653000,3134510,0.00606347,0.944155,0.94449,0.806675
219736679,70724822,17470,714555,2914.27,23627200,379217,0.00407844,0.530703,0.521397,0.316683
219724975,70724822,879,6944000,199044,367828000,29396000,0.0286642,4.23329,4.36567,0.401397
219730864,70724822,16467,2034010,8581.44,95181500,1242480,0.00421898,0.610851,0.614707,0.627678
219723256,70724822,222,135078,297.057,3763590,46288.1,0.00219915,0.342677,0.339524,0.497005
219724196,70724822,557,122371,288.506,4613060,39855.7,0.00235763,0.325695,0.354093,1.06783
219725447,70724822,1080,40838100,510966,2133990000,82834300,0.012512,2.02836,2.08722,0.581082
219731165,70724822,16510,10011600,75363.2,512173000,11777600,0.00752759,1.17639,1.19911,0.969432
219732962,70724822,16786,172898,775.622,7735580,114791,0.004486,0.663922,0.660709,0.398447
219723152,70724822,181,2493720,2201.73,116404000,333424,0.000882909,0.133706,0.136312,0.571336
219730193,70724822,16277,141191,276.891,6138320,38997.4,0.00196111,0.276203,0.308726,0.756408
219737257,70724822,17577,148832,344.554,3861360,45090.2,0.00231506,0.302961,0.247076,1.50168
219737720,70724822,111220822,131374,1045.19,7319370,142402,0.00795586,1.08394,1.077,0.0741329
219737776,70724822,111220858,117837,350.186,3750980,46344.9,0.00297177,0.393296,0.384769,0.343925
219723973,70724822,450,1111120,2482.73,23079300,352637,0.00223444,0.317371,0.317517,0.582596
219724369,70724822,635,574533,12732,30143700,1852750,0.0221607,3.22478,3.20405,0.311879
219730826,70724822,16451,624317,6551.49,34317800,1105420,0.0104939,1.77061,1.80137,0.686979
219732053,70724822,16663,65542.7,159.053,3174750,22580.7,0.00242671,0.344519,0.34459,0.174139
219724513,70724822,695,341185000,5459490,17021200000,794434000,0.0160015,2.32845,2.36942,0.703434
219729602,70724822,16159,315106,7959.5,18318000,1587830,0.0252598,5.03903,4.93187,0.558955
219733243,70724822,16842,16106600,180129,1003830000,27062100,0.0111836,1.68019,1.69122,0.368459
219726290,70724822,15617,704568,1277.78,30195200,177946,0.00181357,0.252561,0.245895,0.797728
219729630,70724822,16165,8206030,98317.9,413957000,14527100,0.0119812,1.77029,1.78894,0.518405
219736219,70724822,17389,350855,264.824,6527530,36710.2,0.000754796,0.104631,0.106359,0.80388
219731243,70724822,16533,84332.6,229.871,3919520,32940.8,0.00272577,0.390606,0.38989,0.54868
219736483,70724822,17422,744935,7112.62,38228800,993323,0.00954798,1.33344,1.29727,0.281255
219734466,70724822,17078,41548.4,341.608,1043930,46649.7,0.00822193,1.12278,1.12291,0.17731
219736695,70724822,17472,467106,818.288,10057000,110533,0.00175183,0.236633,0.242862,0.283755
219730523,70724822,16361,1403380,8287.89,64540400,1215590,0.00590568,0.866187,0.856802,0.520672
219737517,70724822,111220714,139876,1560.94,6351370,237884,0.0111595,1.70068,1.70068,0.663755
219724692,70724822,741,317677,1849.83,15995300,269576,0.00582299,0.848585,0.870203,0.333076
219727163,70724822,15831,1785600,16156.4,83806100,2360020,0.00904818,1.3217,1.36932,0.534821
219725221,70724822,1006,782345,2258.51,15679600,326460,0.00288684,0.417284,0.450402,0.783961
219735418,70724822,17247,47203.3,159.8,1642930,21488.7,0.00338536,0.455237,0.489909,0.519188
219735631,70724822,17308,266370,1367.69,11720300,194074,0.00513453,0.728587,0.725871,0.57339
219725048,70724822,926,4700480,51575.4,192243000,7306090,0.0109724,1.55433,1.56182,0.655413
219723451,70724822,280,31079.2,267.538,1706960,37844,0.00860826,1.21766,0,0
219735113,70724822,17173,314018,1259.75,13300500,172321,0.00401172,0.548761,0.549765,0.680126
219732934,70724822,16775,413586,1366.05,19808300,184107,0.00330294,0.445149,0.445103,0.372567
219737068,70724822,17521,38955,50.8042,905518,6634.72,0.00130417,0.170318,0.170385,0.550338
219735595,70724822,17297,34969,233.861,1452690,34988.5,0.00668765,1.00056,0,0
219726460,70724822,15692,126528,175.121,4220590,25017.6,0.00138405,0.197724,0.197835,0.259057
219727101,70724822,15828,7023910,36081.8,318350000,5236570,0.00513699,0.745534,0.783062,0.729346
219730449,70724822,16340,1153980,6808.68,52083200,1058520,0.00590019,0.917282,0.917282,0.654547
219735218,70724822,17202,29393.5,138.878,1317300,19386.9,0.0047248,0.659565,0,0
219727870,70724822,15950,1993230,2676.22,65404500,362085,0.00134265,0.181657,0.181657,0.613539
219724105,70724822,511,886622,3508.85,43125700,502826,0.00395755,0.567125,0.59614,0.490356
219729992,70724822,16235,1130260,2643.35,50134000,364679,0.00233871,0.322651,0.324999,0.655967
219737089,70724822,17529,1308790,2471.92,38970600,326586,0.0018887,0.249532,0.246383,0.384702
219723621,70724822,344,68647.6,837.306,4179050,118405,0.0121972,1.72482,1.72664,0.143947
219724922,70724822,856,28867600,183967,1448300000,29585900,0.00637278,1.02488,1.03802,1.05263
219722945,70724822,90,104752,623.681,4880800,86830.7,0.00595387,0.828915,0.828845,0.107291
219731171,70724822,16519,9982310,75126.2,510818000,11743000,0.00752593,1.17639,1.19917,0.970778
219735762,70724822,17345,446240,829.6,13207900,117745,0.00185909,0.26386,0.264344,0.445681
219729505,70724822,16134,4519020,52000.3,228301000,8007200,0.011507,1.77189,1.81407,0.455338
219734098,70724822,16971,511442,5639.13,27140000,791374,0.0110259,1.54734,1.56991,0.419233
219729514,70724822,16137,307436,3905.21,15250600,625300,0.0127025,2.03392,2.08576,0.369379
219737500,70724822,111220700,56564.2,433.895,3036340,60981.6,0.00767084,1.07809,1.05779,0.276178
219726822,70724822,15816,809933,4218.66,36066800,615941,0.00520865,0.760484,0.751934,0.250732
219729590,70724822,16157,208973,10138,12498700,2075910,0.0485134,9.93387,9.82151,0.291923
219732189,70724822,16681,1323570,7723.22,67275200,1038760,0.00583513,0.784812,0.792185,0.29454
219733843,70724822,16910,49704.8,215,2242300,29782.2,0.00432554,0.599181,0.6324,0.434473
219730289,70724822,16298,350232,3197.87,14593700,481874,0.00913071,1.37587,1.37749,0.414852
219736643,70724822,17459,58135.6,122.452,1690370,15774.4,0.00210631,0.271337,0.27124,0.267586
219731629,70724822,16595,88852.3,227.264,4216580,33645.8,0.00255777,0.378671,0.37901,0.189949
219725492,70724822,1097,35033000,100108,1502400000,14596600,0.00285754,0.416653,0.416372,0.931865
219737639,70724822,111220778,34969,397.6,1515530,57599.8,0.0113701,1.64717,0,0
219737838,70724822,111220906,53974.5,253.43,2244950,33152.3,0.00469536,0.614222,0.583292,0.582643
219723707,70724822,375,26263300,316418,1349180000,49906700,0.0120479,1.90024,1.9373,0.508794
219728105,70724822,15985,7451440,42196.1,309079000,5982860,0.00566281,0.802912,0.804502,0.594737
219733497,70724822,16850,286307,2909.06,15210900,412956,0.0101607,1.44236,1.47897,0.552875
219723646,70724822,353,873057,26685.6,57097000,3797470,0.0305657,4.34963,4.3486,0.295476
219731671,70724822,16600,260315,2698.2,13647900,435115,0.0103651,1.67149,1.687,0.680107
219736284,70724822,17399,128024,121.277,2923470,16806.3,0.0009473,0.131274,0.13143,0.176869
219737888,70724822,112892331,33665.3,102.596,1532000,14455.4,0.00304753,0.429385,0,0
219730847,70724822,16460,526552,3954.94,26942500,579014,0.00751102,1.09963,1.13256,0.399259
219730786,70724822,16432,2019800,12849.4,102833000,1947950,0.00636173,0.964431,0.959182,0.46609
219729893,70724822,16211,12558500,43966.5,551495000,6333890,0.00350092,0.504349,0.489686,0.919573
219737050,70724822,17515,33899.7,263.915,1481630,34374.9,0.00778517,1.01402,0,0
219729151,70724822,16088,89868.9,2656.38,5417730,379421,0.0295584,4.22194,4.28995,0.258592
219724698,70724822,746,2671280,36326.7,150750000,5189520,0.013599,1.94271,1.92264,0.321054
219737569,70724822,111220750,244783,1898.58,7226750,292814,0.00775618,1.19622,1.19622,0.501963
219724870,70724822,830,1215090,1039.13,51440500,145609,0.000855192,0.119834,0.132394,0.678257
219725069,70724822,935,2204250,43037.3,109240000,6227600,0.0195247,2.82527,2.96689,0.428556
219730842,70724822,16458,962891,6930.26,48926200,1010970,0.00719735,1.04993,1.09941,0.440806
219735250,70724822,17215,195153,694.613,7474500,96814.7,0.00355933,0.496098,0.496575,0.216077
219735846,70724822,17365,250610,3044.97,15531400,421574,0.0121502,1.68219,1.6837,0.130863
219731358,70724822,16547,104905,520.953,4735820,75566.2,0.00496596,0.720331,0.720321,0.720091
219734502,70724822,17085,1391280,5017.87,58985200,678887,0.00360666,0.487959,0.500151,0.495978
219725591,70724822,10674,6788640,78056.5,377028000,12199600,0.0114981,1.79706,1.79762,0.311444
219730107,70724822,16262,30628.7,40.7707,1262870,5779.6,0.00133113,0.188699,0,0
219723565,70724822,324,174845,600.617,6474570,83732.2,0.00343514,0.478894,0.478894,0.352843
