id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219015602,70611270,16726,4214850,6096.17,185577000,821737,0.00144635,0.194962,0.200975,0.626247
219016301,70611270,111220746,244599,458.834,12179900,62774.5,0.00187586,0.256642,0.256653,0.462353
219015568,70611270,16688,3689900,15233.6,198369000,2284260,0.00412846,0.619058,0.638888,0.449613
219015898,70611270,17135,33672.9,39.7186,1551390,5367.97,0.00117954,0.159415,0,0
219014255,70611270,498,605622,179.016,27354500,26112.7,0.000295589,0.0431172,0.0427801,0.944159
219015357,70611270,16417,138781,582.827,6988820,91650.4,0.0041996,0.660394,0.651335,0.880498
219015936,70611270,17190,29643.3,115.272,1472050,15739.8,0.00388863,0.530975,0,0
219014672,70611270,10672,4541370,8261.31,265458000,1268530,0.00181912,0.279328,0.279943,0.420742
219015742,70611270,16915,70417400,166985,3794990000,26589300,0.00237136,0.377596,0.375925,1.15146
219013999,70611270,132,23651.4,22.0561,1216380,3184.85,0.000932546,0.134658,0,0
219013977,70611270,100,1315190,1092.91,52968600,145554,0.000830989,0.110672,0.110763,0.386137
219014028,70611270,177,133422,182.006,6477800,24535.7,0.00136414,0.183896,0.194575,1.04594
219014955,70611270,15881,244783,778.693,11959300,108226,0.00318115,0.442131,0.442131,0.83352
219014968,70611270,15905,30233000,68040.7,1320820000,10577700,0.00225054,0.349873,0.372994,1.18823
219015759,70611270,16937,24490.6,25.0012,1250210,3600.8,0.00102085,0.147028,0,0
219014801,70611270,15677,322552,371.204,15194700,52775.5,0.00115083,0.163619,0.156215,0.67506
219015248,70611270,16272,471660,742.849,20710400,101852,0.00157497,0.215943,0.247252,0.666671
219016302,70611270,111220750,244783,434.038,10467000,62722.1,0.00177315,0.256235,0.256235,0.432867
219015677,70611270,16826,143870,59.3549,7171820,8166.79,0.000412559,0.056765,0.0353716,0.47776
219013918,70611270,4,10922500,34593.6,508726000,5668710,0.00316717,0.518992,0.496752,1.20507
219014600,70611270,1038,5000570,24755.4,279489000,3476050,0.00495052,0.695132,0.695132,0.409875
219015607,70611270,16732,2547160,4286.22,115728000,572213,0.00168274,0.224647,0.22775,0.578682
219015682,70611270,16841,2084530,4734.67,114869000,775936,0.00227134,0.372235,0.385887,1.87387
219014846,70611270,15730,517136,489.056,16951800,67940.2,0.000945701,0.131378,0.13185,0.432534
219013917,70611270,2,381980,3099.9,23036500,446407,0.00811535,1.16866,1.16647,0.389933
219015644,70611270,16781,307349,386.263,13342900,59270.4,0.00125676,0.192844,0.189506,0.601872
219014141,70611270,328,2100160,17960.6,110653000,2699460,0.00855204,1.28536,1.279,0.503474
219014086,70611270,252,34969,120.15,1563410,16666.6,0.00343591,0.47661,0,0
219014458,70611270,811,2571520,9968.84,139189000,1651290,0.00387664,0.642145,0.718262,0.764713
219014529,70611270,926,5525080,28451.2,254447000,3993130,0.00514947,0.722727,0.722726,1.00076
219015452,70611270,16547,103929,188.202,5398550,28940.1,0.00181087,0.278459,0.277744,0.435968
219016309,70611270,111220764,33670,101.286,1923350,13997.3,0.0030082,0.415719,0,0
219015320,70611270,16376,33138900,92021.9,1717430000,13974600,0.00277685,0.421698,0.40925,1.56653
219015627,70611270,16758,31283.1,20.8096,1347040,2838.14,0.000665201,0.0907242,0,0
219016229,70611270,17575,33809,20.2338,1642100,2851.35,0.000598472,0.084337,0,0
219013964,70611270,82,453667,904.291,20486100,142384,0.00199329,0.313851,0.300671,0.53224
219015571,70611270,16691,515025,2278.14,27498900,340078,0.00442336,0.660315,0.660654,0.408757
219015561,70611270,16681,1022160,837.894,52970400,116818,0.000819727,0.114285,0.12117,0.463083
219016131,70611270,17445,342470,282.42,11247100,44161.9,0.000824656,0.128951,0.134288,0.422584
219016001,70611270,17275,2745010,2112.84,119899000,286510,0.000769701,0.104375,0.114903,0.915646
219014151,70611270,343,249159000,396324,11279600000,60133800,0.00159064,0.241347,0.237849,1.85196
219015192,70611270,16194,732681,1703.76,41164100,248112,0.00232537,0.338636,0.339449,0.424734
219015470,70611270,16572,131345,33.4249,5502350,4583.34,0.000254483,0.0348955,0.0350731,0.389871
219014354,70611270,638,734349,5619.34,43520800,800185,0.00765213,1.08965,1.08965,0.566183
219016089,70611270,17389,227602,212.539,6798320,31333.1,0.00093382,0.137667,0.166105,1.05775
219014159,70611270,354,56765100,88905,2410240000,13716000,0.00156619,0.241628,0.244338,2.3918
219015325,70611270,16383,1604420,1782.81,79449200,251006,0.00111118,0.156446,0.159315,0.559393
219015162,70611270,16149,65830.5,543.107,3306340,94385.8,0.00825007,1.43377,1.39951,0.739335
219014204,70611270,425,1119010,3952.46,60180300,555170,0.00353211,0.496127,0.496127,0.493176
219014906,70611270,15818,73281600,282788,3885810000,39910200,0.00385893,0.544614,0.554076,0.780453
219015642,70611270,16777,415704,413.53,19351100,61334.2,0.00099477,0.147543,0.152386,0.563194
219015229,70611270,16252,101910,15.7884,4348400,2126.97,0.000154925,0.020871,0.0208614,0.661497
219014126,70611270,308,633915,3190.09,37668800,467001,0.00503236,0.736694,0.678799,0.330353
219014722,70611270,15564,814305000,2805240,40283700000,416710000,0.00344495,0.511737,0.499291,1.22941
219016326,70611270,111220820,640393,1039.55,33208800,142118,0.00162331,0.221923,0.22421,0.682565
219014395,70611270,695,346226000,1625020,17266500000,240007000,0.00469353,0.693211,0.689933,0.907399
219014602,70611270,1041,6224480,31472.6,305422000,5166740,0.00505627,0.830068,0.830069,1.24287
219015680,70611270,16829,33957100,105027,1886670000,18042400,0.00309295,0.53133,0.477002,2.40897
219015779,70611270,16970,1448830,1178.63,61394900,175416,0.000813509,0.121075,0.129658,0.617504
219015065,70611270,16025,8478680,46947,474248000,6894630,0.00553706,0.813172,0.824958,0.605731
219015886,70611270,17117,27473.9,38.4642,1148630,5145.78,0.00140002,0.187297,0,0
219014169,70611270,369,12406900,79834.7,647354000,11919100,0.00643472,0.960683,0.960857,0.783846
219013971,70611270,92,174845,3925.69,9123620,567476,0.0224524,3.2456,3.2456,0.462158
219015439,70611270,16533,100868,73.2793,4423980,11114.5,0.000726488,0.110189,0.109582,0.747445
219014757,70611270,15607,226035,119.166,9839650,17098.1,0.000527203,0.0756435,0.0751679,0.322691
219014947,70611270,15871,839256,6032.53,46561800,854952,0.00718795,1.0187,1.0187,0.633458
219014993,70611270,15936,10076800,60386.1,501141000,8711810,0.00599258,0.864541,0.896543,0.561946
219016062,70611270,17353,9242070,11495.3,397209000,1595270,0.0012438,0.172609,0.184558,0.969426
219015617,70611270,16742,34761.1,8.03723,1372580,1047.05,0.000231213,0.0301213,0,0
219015657,70611270,16798,247328,176.577,10752800,24293.3,0.000713938,0.098223,0.105971,0.700033
219015125,70611270,16101,34969,57.4952,1890380,7927.57,0.00164418,0.226703,0,0
219014818,70611270,15695,65869.5,16.6468,2686250,2363.86,0.000252723,0.035887,0.0372776,1.11983
219016141,70611270,17456,260960,224.846,11019600,33144.2,0.000861612,0.127008,0.122635,0.71385
219014488,70611270,859,46236.2,36.8404,2491370,5265.93,0.000796786,0.113892,0.1151,0.203041
219013981,70611270,105,49425,104.581,2286720,14996,0.00211594,0.30341,0.30213,0.178248
219014081,70611270,244,8517710,18427.1,387507000,2878420,0.00216339,0.337934,0.369,1.10271
219015339,70611270,16399,4730560,4864.36,238667000,675782,0.00102829,0.142855,0.144724,0.73365
219015611,70611270,16736,641962,1529.14,31323700,200552,0.00238198,0.312405,0.323493,0.278855
219015922,70611270,17168,153855,334.636,8256860,52660.8,0.00217501,0.342276,0.225736,0.206008
219016022,70611270,17301,518506,865.664,23784000,120001,0.00166953,0.231436,0.260389,0.687316
219014967,70611270,15904,73423600,279999,3440410000,41045100,0.00381348,0.559018,0.555917,1.01436
219015808,70611270,17010,101120,14.8956,4579760,2137.38,0.000147306,0.0211371,0.021137,0.281989
219015939,70611270,17193,70288.4,23.2977,2396220,3081.07,0.000331458,0.0438347,0,0
219015792,70611270,16990,1644000,712.13,77398600,98957.6,0.000433168,0.0601931,0.0674992,0.587713
219015776,70611270,16966,36945.8,109.807,1787540,17863.4,0.0029721,0.483502,0,0
219014614,70611270,1057,2972360,17937.8,162413000,2552480,0.00603487,0.858738,0.858738,0.851333
219014811,70611270,15688,122023,61.7268,3818170,8800.41,0.000505864,0.0721212,0.0622822,1.94235
219015955,70611270,17216,207002,195.051,9504240,25949.6,0.000942266,0.125359,0.126628,0.586359
219015947,70611270,17205,22178.5,2.88184,836285,360.157,0.000129939,0.016239,0,0
219016265,70611270,111220572,203092,590.101,10426600,86138.6,0.00290558,0.424135,0.453555,1.10872
219014380,70611270,674,21520.5,44.579,1180240,6099.99,0.00207146,0.28345,0,0
219016160,70611270,17482,234523,403.996,10899800,55347.7,0.00172263,0.236001,0.20972,0.815145
219014014,70611270,155,1474480,6101.23,70409000,888419,0.00413788,0.60253,0.632276,0.468573
219015735,70611270,16903,62424.5,62.271,2942430,8493.3,0.00099754,0.136057,0.14048,0.41128
219014718,70611270,182305701,559504,5035.03,32103400,774712,0.00899909,1.38464,1.38464,0.798329
219014829,70611270,15710,36734.5,6.75178,935607,969.163,0.000183799,0.0263829,0,0
219014162,70611270,360,238790,936.999,11124900,133832,0.00392395,0.560459,0.602091,0.644617
219014186,70611270,398,996636,960.832,36329900,136319,0.000964075,0.136779,0.164269,0.695469
219014877,70611270,15782,2342270,2833.6,109911000,429922,0.00120977,0.18355,0.175501,1.03598
219016128,70611270,17442,34757.5,25.7467,1809460,3442.09,0.000740752,0.0990317,0,0
219014157,70611270,351,2091200,452.282,94625800,66488.1,0.000216279,0.0317943,0.031495,1.07927
219015820,70611270,17030,524535,1650.43,30391100,255872,0.00314646,0.487808,0.487808,0.343345
219016337,70611270,111220852,1523480,2295.31,66964000,308421,0.00150662,0.202445,0.222084,0.536703
219014281,70611270,534,235788,627.971,10572900,103289,0.00266329,0.438058,0.471795,0.711238
219014917,70611270,15834,10869300,37762.6,526036000,5322910,0.00347425,0.489721,0.498729,0.602559
219014679,70611270,10683,4312620,8111.27,224388000,1224940,0.00188082,0.284037,0.283886,0.645754
219013989,70611270,118,322921,30.2913,13039400,4171.82,9.3804e-05,0.012919,0.0137265,1.10102
219014423,70611270,743,664411,2130.04,33533800,297273,0.0032059,0.447423,0.447423,0.697724
219014200,70611270,418,908191,1324.1,30805200,184991,0.00145795,0.203692,0.201349,0.481603
219015231,70611270,16254,437178,46.9317,18929000,6147.38,0.000107351,0.0140615,0.0146281,0.645964
219014451,70611270,797,3522150,4738.69,169486000,678615,0.0013454,0.192671,0.18268,0.935528
219015664,70611270,16809,136277000,336589,7158650000,55189500,0.00246989,0.404981,0.39315,1.99127
219013921,70611270,9,2078220,11900.8,131658000,1681830,0.00572643,0.809263,0.805002,0.383166
219015028,70611270,15978,90730.7,105.191,5009990,17538.9,0.00115938,0.193307,0.191029,0.486983
219015251,70611270,16277,145046,9.44362,6097180,1290.36,6.51076e-05,0.00889618,0.00578522,0.819212
219015623,70611270,16752,2168340,3466.17,101448000,531099,0.00159854,0.244934,0.236418,0.783889
219015856,70611270,17082,297163,393.046,14381200,69316.3,0.00132266,0.23326,0.245658,0.886213
219015247,70611270,16271,74423.8,39.8707,2411650,5428.04,0.000535726,0.0729343,0,0
219014166,70611270,364,71978.9,20.1339,2868460,2775.68,0.000279719,0.0385624,0,0
219014781,70611270,15653,1318070,347.167,50547500,50592.5,0.000263391,0.0383838,0.0382833,1.18312
219016235,70611270,17584,374940,26.6419,13552400,3810.64,7.10565e-05,0.0101633,0.0104925,1.25554
219015966,70611270,17229,1057180,1747.91,52592700,261222,0.00165337,0.247093,0.26741,0.860744
219014898,70611270,15809,3504410,4011.91,174584000,575101,0.00114482,0.164108,0.165604,1.09588
219015941,70611270,17196,326959,238.351,14743100,31854.2,0.000728994,0.0974255,0.0966617,0.80291
219013920,70611270,8,877621000,2881820,43289000000,428758000,0.00328367,0.488546,0.47842,1.259
219015635,70611270,16769,303430,1159.08,14176300,186916,0.00381993,0.61601,0.590746,0.358327
219014522,70611270,910,149626,1080.81,8166370,175428,0.00722345,1.17245,1.15798,0.643773
219014550,70611270,958,1932550,1596.11,97962700,230052,0.000825911,0.119041,0.119517,0.595371
219015462,70611270,16563,132403,100.419,5796990,15568.2,0.000758434,0.117582,0.117814,0.463216
219015849,70611270,17074,1525590,834.641,72092800,114224,0.000547094,0.0748722,0.0801363,0.594746
219015707,70611270,16869,785754,1136.02,36446600,162782,0.00144577,0.207167,0.225947,0.475671
219014210,70611270,434,1851860,6598.92,77475900,1067140,0.0035634,0.576252,0.620344,0.912037
219014629,70611270,1077,57182.6,6.06381,2632060,794.583,0.000106043,0.0138955,0.0171239,1.19528
219015665,70611270,16810,51569000,134073,2745270000,22661800,0.00259987,0.439446,0.405911,2.51747
219015885,70611270,17116,201836,211.984,8099300,28750.2,0.00105028,0.142444,0.145494,0.266042
219014657,70611270,1117,8904720,4965.45,400705000,686706,0.00055762,0.0771171,0.0832324,0.832963
219015097,70611270,16068,4176850,35330.4,235074000,5140500,0.00845863,1.23071,1.23195,0.60836
219014850,70611270,15738,487002000,2143200,24432900000,312889000,0.0044008,0.642481,0.635201,0.933493
219014746,70611270,15595,441673,186.052,20547600,26763.8,0.000421243,0.0605963,0.0585581,0.635731
219015889,70611270,17122,45078.6,135.443,2167400,25215.4,0.00300459,0.559366,0.561151,0.0682895
219014012,70611270,151,661732,1268.53,37621700,186469,0.00191699,0.281789,0.24593,0.406988
219015249,70611270,16273,21105.3,6.41919,966071,958.879,0.000304151,0.0454331,0,0
219015697,70611270,16858,276204,205.321,12815000,28752.7,0.000743367,0.1041,0,0
219015582,70611270,16703,1984740,2571,93985500,372052,0.00129538,0.187456,0.191533,0.601399
219014092,70611270,259,244736,931.887,8477960,135677,0.00380773,0.55438,0.554376,0.432638
219015283,70611270,16322,5894550,15294.9,288212000,2148680,0.00259475,0.36452,0.359452,0.748162
219015671,70611270,16820,5990210,14830.4,327934000,2516430,0.00247577,0.42009,0.42048,2.67739
219015933,70611270,17183,640875,318.841,25631400,43400.9,0.000497509,0.0677213,0.0770436,1.08283
219014116,70611270,292,165314,144.377,5937390,18794.5,0.000873349,0.11369,0.112737,0.288504
219016185,70611270,17512,273294,194.93,9793420,32507.3,0.000713259,0.118946,0.126916,0.711941
219014097,70611270,267,73519.6,86.3609,3660780,12499.8,0.00117466,0.170019,0.170096,0.294395
219015843,70611270,17063,534820,430.891,16981900,58613.8,0.000805674,0.109595,0.116284,0.446829
219014739,70611270,15587,3094030,1061.52,132649000,147930,0.000343086,0.0478115,0.0480266,0.813644
219015328,70611270,16387,984702,1150.26,46784200,162001,0.00116813,0.164518,0.16382,0.419847
219016104,70611270,17409,336231,252.461,14993400,33990.1,0.000750855,0.101091,0.110452,0.744515
219014058,70611270,216,528711,3375.08,15539000,508486,0.0063836,0.961747,0.982766,0.682128
219014726,70611270,15568,17934300,7186.59,676480000,1016780,0.000400718,0.0566945,0.0553,1.14937
219015813,70611270,17018,288941,216.867,12683800,29942.2,0.000750558,0.103628,0.106371,0.34976
219015396,70611270,16462,1114760,2369.17,61914800,353970,0.00212528,0.31753,0.317341,0.462304
219016072,70611270,17366,1898890,2680.34,86448300,361388,0.00141153,0.190315,0.196699,1.10664
219014095,70611270,263,105344,70.3897,4428200,9805.84,0.000668191,0.0930843,0.0937737,0.121793
219015087,70611270,16053,279752,2626.9,14918000,363514,0.0093901,1.29941,1.29941,0.372828
219016018,70611270,17296,34969,72.0344,1563010,9688.04,0.00205995,0.277047,0,0
219013919,70611270,7,2513440,2961.64,109511000,462394,0.00117833,0.183969,0.183703,1.05916
219016274,70611270,111220654,524535,1650.43,30391100,255872,0.00314646,0.487808,0.487808,0.343345
219015530,70611270,16643,69490.8,10.1735,2815030,1391.15,0.0001464,0.0200192,0.0200191,0.320712
219015151,70611270,16136,3094570,11477.5,156236000,1681540,0.0037089,0.543383,0.53983,0.718597
219014290,70611270,551,559504,4251.6,29656600,607940,0.00759888,1.08657,1.08657,0.70151
219014640,70611270,1091,15634000,76059.5,835759000,13523100,0.00486502,0.864981,0.828097,2.05244
219014924,70611270,15845,2824420,8454.22,106544000,1214090,0.00299326,0.429856,0.440974,0.533921
219015906,70611270,17148,1398520,1299.56,64614300,175071,0.000929241,0.125183,0.124974,0.649891
219016130,70611270,17444,917222,709.369,32462000,101546,0.000773389,0.11071,0.113157,0.986892
219014235,70611270,471,82074.5,406.784,4189750,61499.2,0.00495628,0.74931,0.814942,0.375388
219014070,70611270,232,835742,11288.6,43609700,1646870,0.0135072,1.97055,1.97234,0.401619
219016241,70611270,17591,165076,5.35236,4870720,883.407,3.24235e-05,0.0053515,0.00532365,0.716589
219015112,70611270,16086,349690,1780.7,16009700,233135,0.00509222,0.66669,0.66669,0.524568
219014981,70611270,15922,4923460,11054.9,222877000,1734620,0.00224536,0.352318,0.392859,0.995337
219014349,70611270,632,3218900,14404.3,187496000,2256730,0.0044749,0.701089,0.691435,0.605604
219014744,70611270,15593,1478650,498.18,62915000,69674.8,0.000336915,0.0471204,0.0464558,0.811451
219015694,70611270,16854,1236400,2496.45,57475900,383493,0.00201914,0.31017,0.341561,0.805685
219016335,70611270,111220848,246170,378.755,13134800,51603.9,0.00153859,0.209627,0.219127,0.592581
219014375,70611270,668,842367,75.2964,36404100,9901.24,8.93867e-05,0.0117541,0.013161,0.871712
219015972,70611270,17237,1133680,1260.95,49405700,177473,0.00111226,0.156546,0.160931,0.815451
219013939,70611270,41,648366,2491.29,32552900,348323,0.00384242,0.537232,0.519942,0.538648
219014883,70611270,15790,22256.6,5.16574,998820,753.813,0.000232099,0.0338692,0,0
219014492,70611270,864,11684700,49597.9,611919000,7671910,0.00424468,0.656577,0.667097,1.27174
219015848,70611270,17070,104182,124.532,4826340,18991.4,0.00119533,0.182291,0.182299,0.160486
219015618,70611270,16744,34761.1,8.03723,1372580,1047.05,0.000231213,0.0301213,0,0
219014545,70611270,950,699380,3645.03,38267300,554145,0.0052118,0.792338,0.792338,1.25275
219016000,70611270,17274,56070.2,141.426,2293550,21347.8,0.00252231,0.380735,0.381855,0.538135
219013967,70611270,87,337895,20.089,14806900,2609.63,5.94532e-05,0.00772321,0.00822676,1.40631
219014563,70611270,976,3759110,4730.83,194838000,705280,0.0012585,0.187619,0.186584,0.795269
219015187,70611270,16186,4173460,10457.5,220064000,1532950,0.00250571,0.36731,0.369662,0.521705
219014784,70611270,15657,107408,23.1264,4145730,3310.73,0.000215313,0.0308238,0.0317343,0.784792
219015058,70611270,16015,1737080,8844.35,98936700,1230310,0.0050915,0.708261,0.703157,0.472745
219016345,70611270,111220878,1450800,1324.43,62433400,179491,0.000912895,0.123718,0.129658,0.620989
219015108,70611270,16082,6599400,25090.7,372498000,3816920,0.00380197,0.578374,0.566847,1.15604
219014032,70611270,183,759754,1257.87,35194000,210993,0.00165563,0.277713,0.365616,1.27395
219014994,70611270,15937,5119790,30820.7,241050000,4495150,0.00601991,0.877995,0.908724,0.609232
219016227,70611270,17573,176855,34.5659,6433460,5024.74,0.000195448,0.0284116,0.0254572,1.04312
219015259,70611270,16287,742857,185.7,30603900,25040.1,0.000249981,0.0337079,0.0359338,0.960644
219015654,70611270,16794,67714.3,66.7648,3140310,8977.41,0.000985976,0.132578,0.133367,0.385356
219014246,70611270,485,49923400,199328,2781980000,28121300,0.00399267,0.563289,0.566209,0.761634
219014760,70611270,15610,167098,114.026,6043130,15508.8,0.000682391,0.0928124,0.0987312,0.738528
219015640,70611270,16775,294324,299.535,13902500,40936.3,0.0010177,0.139086,0.161668,0.302394
219015494,70611270,16600,209867,363.101,10867800,54888.4,0.00173015,0.261539,0.262629,0.314352
219015998,70611270,17272,506411,422.721,22382600,56931.4,0.000834739,0.112421,0.114144,0.826642
219016132,70611270,17446,232120,184.278,7721170,29247.1,0.00079389,0.126,0.132583,0.527605
219016051,70611270,17340,2486730,3243.54,109527000,453101,0.00130434,0.182207,0.193181,0.994725
219015141,70611270,16122,2501770,11173.1,146471000,1750120,0.00446608,0.699554,0.685166,0.636284
219015558,70611270,16677,705240,2289.49,37239900,350004,0.0032464,0.496291,0.483371,0.501493
219016295,70611270,111220722,153855,334.636,8256860,52660.8,0.00217501,0.342276,0.225736,0.206008
219014378,70611270,671,85412.1,199.146,2780950,33482.7,0.00233159,0.392013,0.393879,0.985084
219016299,70611270,111220732,67888.6,198.379,3549620,35382.8,0.00292212,0.521189,0.529102,0.433295
219015845,70611270,17066,1652030,973.479,77625200,135358,0.000589262,0.0819346,0.0851607,0.608201
219014485,70611270,854,3461930,12998.4,128844000,1933430,0.00375466,0.558482,0.558482,0.739325
219015434,70611270,16527,19397.4,15.0519,1016130,2108.7,0.000775974,0.10871,0,0
219015725,70611270,16891,278218,347.231,12719100,48900.1,0.00124805,0.175762,0.180822,0.389093
219014463,70611270,821,4214910,19960.9,206004000,2927010,0.00473577,0.694442,0.694216,0.431818
219014340,70611270,621,568687,1475.33,24135800,235096,0.00259428,0.413402,0.459847,0.944797
219015149,70611270,16134,4977250,18389.9,254106000,2736830,0.00369478,0.549867,0.542878,0.579483
219015713,70611270,16875,261621,457.972,11814100,70150.9,0.00175051,0.268139,0.261265,0.943468
219014534,70611270,931,1473460,406.723,57655400,54431,0.000276032,0.036941,0.0388768,0.87274
219015045,70611270,15999,1020670,11856.6,45182300,1743680,0.0116166,1.70837,1.70296,0.487394
219016041,70611270,17326,243798,447.547,8574420,66041.7,0.00183573,0.270887,0.297713,0.403897
219014085,70611270,250,1713030,1143.02,69346600,174550,0.000667249,0.101895,0.104873,1.24297
219016082,70611270,17379,920730,890.797,38484900,122571,0.000967489,0.133123,0.162838,1.31011
219016154,70611270,17473,101180,163.926,2888740,21780,0.00162014,0.215259,0.216497,0.439252
219015993,70611270,17264,34062.6,24.9213,1252910,3506.36,0.000731633,0.102939,0,0
219015240,70611270,16264,831181,140.988,36870000,19450.4,0.000169624,0.0234009,0.0253362,0.52182
219015789,70611270,16986,1689840,760.099,79413800,107102,0.000449805,0.0633796,0.068625,0.586442
219015000,70611270,15944,1643540,7122.4,88471000,964099,0.00433356,0.586598,0.586598,0.565225
219014682,70611270,10687,2797520,16894.1,146593000,2798850,0.00603895,1.00047,1.00047,1.18953
219015450,70611270,16545,802738,674.07,39432200,91138.9,0.000839714,0.113535,0.109643,0.370595
219014276,70611270,528,93862400,249942,5178340000,40902700,0.00266286,0.435773,0.419832,1.9366
219015074,70611270,16037,4242090,17847.4,192491000,2618290,0.00420722,0.617217,0.63333,0.467326
219014025,70611270,171,2644200,14861.8,130289000,2143820,0.00562052,0.810765,0.811196,0.435829
219014673,70611270,10674,6629070,13934.2,358554000,2210520,0.00210199,0.333458,0.332431,0.568842
219015367,70611270,16429,1782240,19170.2,94743900,3162700,0.0107563,1.77457,1.87897,0.822136
219016275,70611270,111220656,34800.5,61.535,1739420,9466.39,0.00176823,0.272019,0,0
219015098,70611270,16069,3979340,24638.1,223783000,3479510,0.00619151,0.874395,0.874355,0.673926
219015658,70611270,16799,168672,286.969,7957200,37781.6,0.00170134,0.223994,0.228282,0.377486
219015490,70611270,16596,554260,455.052,28107900,64384.8,0.000821008,0.116164,0.105381,0.271271
219014973,70611270,15911,8826800,22456.6,400324000,3534700,0.00254414,0.400451,0.419464,1.1537
219015046,70611270,16000,550114,5010.79,26635400,726587,0.00910864,1.32079,1.32576,0.502059
219014334,70611270,613,384659,952.478,17242600,127406,0.00247616,0.331217,0.331217,0.380839
219014318,70611270,593,1905270,5638.47,63656200,821106,0.0029594,0.430965,0.428577,0.621947
219015557,70611270,16676,956568,3167.68,50274800,486456,0.0033115,0.508543,0.492685,0.468055
219015866,70611270,17093,8607580,15314.2,381707000,2446540,0.00177915,0.284231,0.2684,2.81828
219015903,70611270,17142,34956.6,2.6197,1074980,370.351,7.49417e-05,0.0105946,0,0
219016199,70611270,17531,386199,157.724,15283900,22874.7,0.000408399,0.0592303,0.0637476,0.720259
219014241,70611270,479,731814,3859.84,39657200,585218,0.00527435,0.799681,0.789514,0.480089
219016315,70611270,111220786,66560.7,90.7971,3561020,12369.8,0.00136413,0.185843,0.180923,0.778451
219015154,70611270,16139,670713,3095.57,34290300,453870,0.00461535,0.676698,0.662528,0.781664
219015345,70611270,16405,265776,185.056,13805400,25219.7,0.000696287,0.0948911,0.098828,0.895438
219014583,70611270,1008,3325190,9264.94,183021000,1365420,0.00278629,0.410629,0.40998,0.54098
219014062,70611270,222,137292,1.08245,3672040,182.093,7.88425e-06,0.00132631,0.00133582,1.15278
219013947,70611270,53,54607.1,75.6237,2449350,11195.8,0.00138487,0.205024,0.204577,0.436537
219014234,70611270,470,358814,687.009,16038900,93988.5,0.00191467,0.261942,0.282677,0.410549
219014782,70611270,15655,1318070,347.167,50547500,50592.5,0.000263391,0.0383838,0.0382833,1.18312
219015214,70611270,16230,159166,86.7651,7509930,12459.2,0.000545124,0.0782783,0.0798777,0.79492
219014119,70611270,296,2416110,4236.39,123674000,603826,0.00175339,0.249916,0.25054,0.502118
219015588,70611270,16710,484495,1012.17,24081800,150477,0.00208911,0.310585,0.310044,0.335686
219014538,70611270,938,1535290,1885.93,61897800,269320,0.00122839,0.175419,0.192206,0.934023
219015466,70611270,16567,103481,184.391,5615790,26672.1,0.00178188,0.257749,0.257741,0.185893
219015873,70611270,17101,702473,6135.71,35258900,1075340,0.00873445,1.53079,1.83349,1.24974
219015369,70611270,16431,196418,174.055,9929140,26535,0.000886145,0.135095,0.0872017,0.511703
219016050,70611270,17338,2486730,3243.54,109527000,453101,0.00130434,0.182207,0.193181,0.994725
219014046,70611270,201,2168080,7104.98,87832200,1013940,0.00327709,0.467669,0.467669,0.527781
219015156,70611270,16141,10475000,44438.8,554955000,6681370,0.00424238,0.637842,0.63747,0.505645
219015547,70611270,16665,673640,505.254,33508700,69777.1,0.000750036,0.103582,0.104716,0.283194
219015043,70611270,15997,2130280,24033.4,101784000,3477510,0.0112818,1.63242,1.63073,0.455393
219013923,70611270,12,136890,40.4148,5616320,5336.51,0.000295235,0.0389838,0.0389475,0.243514
219014277,70611270,529,116564,6.47698,5020590,943.977,5.55658e-05,0.00809834,0.00848847,0.992301
219015360,70611270,16420,290445,756.643,15043400,107909,0.00260512,0.371529,0.359581,0.323872
219014497,70611270,872,602885,782.348,26546500,107848,0.00129767,0.178887,0.180355,0.379695
219015498,70611270,16605,249148,91.2206,10831200,12945.7,0.00036613,0.0519599,0.0528666,0.477665
219014884,70611270,15791,132443,87.484,6012180,13329.7,0.000660542,0.100645,0.100699,0.312556
219014208,70611270,431,438684,1336.57,22226800,204571,0.00304676,0.466328,0.462088,0.810236
219014525,70611270,915,256798,268.549,12208000,40661.3,0.00104576,0.15834,0.21333,0.735412
219015250,70611270,16274,145046,9.44362,6097180,1290.36,6.51076e-05,0.00889618,0.00578522,0.819212
219015426,70611270,16509,13218000,16864.8,628461000,2428440,0.00127589,0.183722,0.17813,0.829869
219015963,70611270,17226,489382,892.871,22646900,125497,0.00182449,0.256439,0.256444,0.430307
219016339,70611270,111220858,73092.8,27.884,2205050,3723.81,0.000381487,0.0509463,0.0509333,0.171911
219014735,70611270,15583,202993,83.3601,8751890,11559.9,0.000410656,0.0569474,0.0569036,0.508497
219014976,70611270,15914,12320300,24832.2,474737000,3729410,0.00201555,0.302704,0.324731,1.08557
219014212,70611270,437,3523570,6628.57,161025000,892182,0.00188121,0.253204,0.255867,0.485726
219014411,70611270,720,304403,270.403,16547000,39394.6,0.000888307,0.129416,0.130585,0.471899
219014592,70611270,1025,7463980,14308.6,404910000,2168670,0.00191702,0.290551,0.290254,0.582316
219014902,70611270,15814,710142,608.6,36682600,86165.6,0.000857012,0.121336,0.121829,0.692451
