id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220235740,70785206,16211,13552300,943.619,391098000,134869,6.96282e-05,0.00995178,0.0099496,1.41774
220232773,70785206,15917,6895440,975.221,205367000,149056,0.00014143,0.0216166,0.0215911,2.36987
220238297,70785206,16464,384659,17.7346,12832600,2788.71,4.61046e-05,0.00724982,0.00724982,0.443267
220245443,70785206,17360,34969,1.87413,766176,293.247,5.3594e-05,0.0083859,0,0
220236772,70785206,16313,14165300,1813.32,454558000,278762,0.000128011,0.0196792,0.0194693,1.23959
220243350,70785206,17045,587241,19.7679,15955000,2927.51,3.36624e-05,0.00498519,0.00495838,0.559287
220237848,70785206,16410,68190.2,50.4489,3275960,8191.35,0.000739826,0.120125,0.120044,0.563234
220224460,70785206,171,2639850,883.492,113232000,136332,0.000334675,0.051644,0.0520452,1.4632
220225030,70785206,212,14907800,16521.3,526076000,2271050,0.00110823,0.15234,0.146547,1.21124
220230978,70785206,15611,198309,6.65687,4654000,947.436,3.35682e-05,0.00477759,0.00470369,0.524289
220227319,70785206,651,1310820,111.917,44949700,16993.6,8.53796e-05,0.0129641,0.0131159,0.749438
220238751,70785206,16530,2460600,1116.29,89133900,174520,0.000453667,0.070926,0.0693262,1.3296
220225481,70785206,303,1748450,9.47999,59993400,1356.76,5.42194e-06,0.000775976,0.000775976,1.59346
220246433,70785206,17514,393236,68.8529,7658100,9798.27,0.000175093,0.024917,0.0243753,1.59709
220232232,70785206,15849,1763400,71.48,49194700,9692.31,4.05354e-05,0.00549639,0.00564701,1.06572
220243461,70785206,17062,937254,37.2349,26729600,5358.19,3.97277e-05,0.00571691,0.0062644,0.909557
220246220,70785206,17473,30433.4,46.0569,616634,6565.32,0.00151337,0.215727,0,0
220236836,70785206,16323,7215620,950.318,228713000,143063,0.000131703,0.0198269,0.0197162,1.20097
220243156,70785206,17012,540387,92.738,15482200,15138.5,0.000171614,0.0280141,0.0281829,0.730905
220227366,70785206,668,907570,4.23962,28417600,647.802,4.67139e-06,0.000713776,0.000742429,1.47475
220232812,70785206,15923,2851810,689.802,76613400,105592,0.000241882,0.0370262,0.036145,1.95356
220244844,70785206,17273,89061.8,7.49898,1835360,1065.38,8.41997e-05,0.0119623,0.0119331,0.891905
220227403,70785206,679,2494440,101,79479200,15875,4.04902e-05,0.00636415,0.00647861,1.33279
220227205,70785206,614,761829,66.2881,17036300,9884.21,8.70117e-05,0.0129743,0.012296,1.52041
220228562,70785206,930,1814250,87.8184,73757500,14513.7,4.84048e-05,0.00799985,0.00827564,1.5662
220236105,70785206,16243,340896,10.5721,10245700,1611.34,3.10127e-05,0.00472679,0.00481452,0.551908
220232871,70785206,15930,16074900,809.745,493396000,115765,5.03732e-05,0.00720159,0.00719114,1.53025
220242159,70785206,16842,18389600,14974.7,770860000,2515930,0.000814302,0.136813,0.12997,1.84142
220233278,70785206,15986,5143510,276.52,144682000,37950.8,5.37609e-05,0.0073784,0.00734612,1.60673
220242325,70785206,16858,797696,72.1555,23582900,11308.1,9.04549e-05,0.0141759,0.0142056,0.985734
220236231,70785206,16262,34823.5,0.169485,1066490,25.7609,4.86698e-06,0.000739755,0,0
220231756,70785206,15784,9504840,959.317,317244000,132044,0.000100929,0.0138923,0.0125504,1.82927
220236322,70785206,16278,34831.9,0.260258,1096850,37.4156,7.47183e-06,0.00107418,0,0
220247795,70785206,112892325,34969,0.628848,1067250,91.4482,1.7983e-05,0.00261512,0,0
220246340,70785206,17499,33286.8,0.826152,694998,121.199,2.48192e-05,0.00364105,0,0
220230228,70785206,10710,2396890,287.969,96389800,46647.7,0.000120143,0.0194618,0.019696,1.3358
220244176,70785206,17193,199543,14.1392,5332350,1992.7,7.0858e-05,0.00998633,0.00981535,0.944982
220230237,70785206,10711,3435730,1095.77,150435000,168576,0.000318934,0.0490655,0.0477621,0.881211
220229048,70785206,1057,2692610,53.1893,106894000,8131.6,1.97538e-05,0.00301997,0.00301997,1.97437
220243789,70785206,17100,594473,22.2042,14937200,3187.98,3.73511e-05,0.00536269,0.00536269,0.62849
220242177,70785206,16846,1482680,122.184,48714100,18957.5,8.24077e-05,0.012786,0.0126986,0.878719
220225993,70785206,403,3601740,742.005,83709800,119565,0.000206013,0.0331964,0.0332025,2.87628
220227350,70785206,663,2272970,265.238,49569600,38484.2,0.000116692,0.0169312,0.0169312,1.11797
220225876,70785206,375,31100400,6318.15,1125990000,942767,0.000203153,0.0303137,0.0301706,1.58476
220230262,70785206,10722,10450900,11164,401066000,1794400,0.00106823,0.171698,0.170986,1.62447
220228610,70785206,939,86846.9,2.17573,2429020,332.461,2.50525e-05,0.00382812,0.00382517,0.582157
220233517,70785206,16015,1955770,430.613,76725600,71806.4,0.000220175,0.0367151,0.0367223,1.09507
220236791,70785206,16315,847911,41.4068,30751100,6102.31,4.88339e-05,0.00719688,0.00785494,1.40933
220233834,70785206,16064,3547290,263.201,101272000,35713.5,7.41979e-05,0.0100678,0.0102995,1.9072
220225007,70785206,204,382722,353.043,19113800,50905.4,0.000922453,0.133009,0.132602,0.748451
220238939,70785206,16559,939501,90.7317,33924200,13811.7,9.65744e-05,0.0147011,0.0150647,0.720601
220247594,70785206,111220852,1992390,124.079,57104600,17982.5,6.22764e-05,0.00902561,0.00896564,0.853229
220226625,70785206,485,55332700,4879.63,2096500000,721229,8.8187e-05,0.0130344,0.0130391,1.75599
220227627,70785206,746,3255710,1256.65,136601000,205164,0.000385983,0.0630167,0.0616306,2.74735
220230433,70785206,15570,172239,1.01964,6652280,154.368,5.91994e-06,0.000896245,0.000897164,0.669351
220223801,70785206,133,348550,1.96092,11128200,301.042,5.62593e-06,0.0008637,0.00086437,0.919428
220227210,70785206,616,670414,93.9484,20004900,14087.2,0.000140135,0.0210128,0.0212232,0.879516
220228916,70785206,1026,524535,124.825,20210500,21953.7,0.000237973,0.0418537,0.0418537,1.03953
220228045,70785206,845,2101800,245.2,72489300,35915.6,0.000116662,0.017088,0.0176684,2.24128
220227346,70785206,662,174845,3.10702,6648950,446.702,1.77701e-05,0.00255484,0.00255484,0.931217
220226714,70785206,526,1468700,998.2,32197200,143664,0.00067965,0.0978171,0.0978171,1.21322
220227187,70785206,608,344471,17.1476,13576200,2478.47,4.97797e-05,0.00719501,0.00716499,2.33902
220233706,70785206,16042,2538330,932.309,96909900,139402,0.000367292,0.0549189,0.0551986,1.15777
220223358,70785206,41,838356,1677.43,28025000,261669,0.00200085,0.312121,0.312238,0.409897
220241391,70785206,16726,5314080,231.235,166155000,37097.3,4.35138e-05,0.00698096,0.00717509,1.78497
220224488,70785206,175,788353,115.615,29616900,15716.9,0.000146654,0.0199363,0.0196185,1.22313
220231053,70785206,15623,5288580,863.926,130947000,142082,0.000163357,0.0268657,0.0255162,2.57763
220246849,70785206,17598,383991,29.7663,8679570,3922.96,7.75183e-05,0.0102163,0.0102117,0.619164
220231283,70785206,15679,726991,267.378,17753000,38823.3,0.000367787,0.0534027,0.0487487,1.1279
220223658,70785206,95,7727700,700.387,269810000,102905,9.06333e-05,0.0133164,0.0133168,3.46239
220231923,70785206,15803,1358110,241.239,48156500,31116,0.000177628,0.0229112,0.0200153,1.57515
220247450,70785206,111220792,1197200,83.2064,33843000,13225.6,6.95009e-05,0.0110471,0.0121429,1.07723
220227683,70785206,764,524535,36.7322,12331300,5407.17,7.00281e-05,0.0103085,0.0103085,1.36732
220231673,70785206,15764,1004770,39.665,42897200,5578.33,3.94766e-05,0.00555183,0.00555618,0.544209
220245571,70785206,17387,613807,324.055,12726900,52813.8,0.000527943,0.086043,0.0749747,2.13861
220226362,70785206,450,1223920,38.4804,19166200,5858.42,3.14404e-05,0.00478662,0.00478662,1.35144
220246962,70785206,111220636,238216,21.558,7827070,2956.5,9.04976e-05,0.012411,0.012854,0.960948
220227334,70785206,656,5262680,1248.42,101649000,194741,0.000237221,0.0370042,0.0373484,1.57508
220227494,70785206,709,5722560,714.505,189044000,116403,0.000124858,0.020341,0.0201369,0.85994
220225421,70785206,287,27249.1,0.204943,822443,29.2033,7.52109e-06,0.00107172,0,0
220245264,70785206,17326,343452,19.0177,6415100,2822.64,5.5372e-05,0.00821842,0.00765169,1.0581
220247454,70785206,111220794,908386,89.1719,24892900,13929.5,9.81652e-05,0.0153343,0.0153239,0.649065
220226698,70785206,518,7833060,306.32,259727000,47919.2,3.9106e-05,0.00611756,0.00611756,2.1546
220233932,70785206,16080,532299,339.928,19424000,52948.8,0.000638604,0.0994718,0.104916,1.11998
220237824,70785206,16406,758078,176.221,30786900,24481.4,0.000232457,0.032294,0.0320202,1.37146
220242061,70785206,16818,52300500,42476.3,2124490000,7101080,0.000812158,0.135775,0.129222,2.00774
220243600,70785206,17064,693384,13.6534,16836600,2161.74,1.9691e-05,0.00311767,0.00309485,1.38422
220231015,70785206,15618,87703.8,2.339,2569670,311.208,2.66693e-05,0.0035484,0.0036114,0.887977
220228680,70785206,955,876236,26.5914,15890800,3885.9,3.03472e-05,0.00443476,0.0046716,0.793212
220245942,70785206,17421,889824,187.641,30146600,29765.1,0.000210875,0.0334505,0.0298569,1.17346
220231376,70785206,15694,835029,60.0976,23529900,8502.47,7.19706e-05,0.0101823,0.0103711,0.999348
220240379,70785206,16659,1368470,122.488,58183100,19394,8.95074e-05,0.014172,0.0142941,1.20853
220238452,70785206,16482,625944,45.4597,17750400,7399.21,7.26259e-05,0.0118209,0.0117731,0.761311
220245483,70785206,17369,1318730,127.896,38007900,18737.2,9.69844e-05,0.0142086,0.0142265,0.928783
220234962,70785206,16141,10755300,2074.89,376410000,313214,0.000192917,0.0291218,0.0290324,1.6424
220231611,70785206,15733,155032,19.4129,3722100,2612,0.000125219,0.0168482,0.016665,0.20856
220247565,70785206,111220844,714026,147.094,23784900,22873.3,0.000206006,0.0320342,0.028219,1.18002
220237835,70785206,16409,16061500,2445.33,579713000,375253,0.000152248,0.0233635,0.0219069,1.4908
220236289,70785206,16272,702312,38.9556,19463100,6020.74,5.54676e-05,0.00857274,0.00838146,1.08951
220226464,70785206,463,11326700,2544.47,398857000,392070,0.000224643,0.0346147,0.0342851,1.58468
220227695,70785206,767,8795810,5608.05,396162000,869748,0.000637582,0.0988822,0.0977258,0.910992
220245043,70785206,17308,278386,16.9172,7478170,2642.56,6.07687e-05,0.0094924,0.00949361,0.669975
220246026,70785206,17437,5675100,3281.2,128083000,489669,0.000578176,0.0862839,0.0839401,1.68173
220235301,70785206,16170,5848180,270.267,196434000,42001.3,4.62138e-05,0.00718195,0.0073744,1.95004
220247480,70785206,111220810,69938,3.9889,1985920,572.282,5.70348e-05,0.0081827,0.0081827,0.723256
220226250,70785206,418,944122,252.198,17092400,37478,0.000267125,0.0396962,0.0396964,0.929573
220237716,70785206,16393,408367,91.1152,17561900,12320.1,0.000223121,0.0301691,0.02929,0.813682
220237969,70785206,16447,192005,24.3103,6483910,4183.92,0.000126613,0.0217907,0.0215682,0.416441
220239721,70785206,16610,139844,10.7807,4247640,1581.51,7.70912e-05,0.0113091,0.0113088,0.134717
220231474,70785206,15711,65448.5,3.58822,1331580,502.658,5.48252e-05,0.00768022,0.0076729,0.468141
220242495,70785206,16897,1758950,109.697,58120600,17331.7,6.23651e-05,0.00985346,0.0103658,1.18045
220244836,70785206,17272,675228,23.662,16273000,3392.59,3.5043e-05,0.00502437,0.00486562,0.990075
220232138,70785206,15828,7520100,275.621,223548000,41702.9,3.66512e-05,0.00554553,0.00553697,1.51825
220225653,70785206,329,14018500,1277.3,553844000,186437,9.11153e-05,0.0132994,0.0133362,1.57861
220223793,70785206,130,1326400,27.3696,41973100,4138.79,2.06345e-05,0.00312033,0.00312096,1.24631
220246259,70785206,17484,156492,5.3118,5055920,849.832,3.3943e-05,0.00543052,0.00457895,1.04759
220229100,70785206,1067,552430,374.592,15024400,59049.8,0.000678081,0.106891,0.09454,0.992637
220227238,70785206,623,118186000,10795.6,4127280000,1570820,9.13445e-05,0.0132911,0.013109,2.25627
220247838,70785206,124372464,65445.6,0.118972,1655140,16.4565,1.81787e-06,0.000251454,0.000251259,0.444044
220225447,70785206,292,174844,124.471,3633700,21241.5,0.000711899,0.121488,0.121489,1.06279
220245224,70785206,17317,903380,204.237,23369900,32387.7,0.000226081,0.0358517,0.0338203,0.847026
220242586,70785206,16919,66856600,15161.4,2065000000,2269540,0.000226775,0.0339464,0.033845,1.89816
220230008,70785206,10686,1944020,472.143,77611000,71462.6,0.00024287,0.0367603,0.0354919,1.65966
220225844,70785206,367,909293,42.2498,29463900,6230.53,4.64645e-05,0.00685206,0.00626157,1.9043
220246093,70785206,17447,88414.1,5.24643,1439610,766.485,5.93392e-05,0.00866926,0.00941885,0.619066
220237167,70785206,16348,1882490,269.87,58087400,43387.2,0.000143358,0.0230478,0.0231592,0.982399
220241158,70785206,16701,805505,794.644,29395700,116966,0.000986517,0.145208,0.136239,0.529022
220246024,70785206,17436,136065,2.77063,3254820,413.143,2.03625e-05,0.00303636,0.00307091,0.766237
220245031,70785206,17306,2138290,176.94,59880100,27848.6,8.27486e-05,0.0130238,0.0135127,0.881577
220224656,70785206,186,1306350,146.979,60403100,20638.2,0.000112511,0.0157983,0.0168435,1.27053
220243896,70785206,17122,55344.5,5.58225,1921890,843.9,0.000100864,0.0152481,0.0137775,1.13686
220245601,70785206,17395,399099,130.265,9143070,20941.2,0.000326398,0.0524713,0.052971,0.968427
220246755,70785206,17571,235890,5.95712,4188370,858.77,2.52538e-05,0.00364055,0.00361371,0.595315
220235804,70785206,16213,3932270,231.671,117017000,34283.6,5.89153e-05,0.00871854,0.00901612,1.58701
220244004,70785206,17143,2764850,163.759,76161200,21236,5.9229e-05,0.00768072,0.00767783,1.39135
220247622,70785206,111220868,85152.3,2.03493,2548970,313.704,2.38975e-05,0.00368403,0.00367608,0.509907
220225407,70785206,278,9441410,1218.91,254405000,196041,0.000129102,0.020764,0.0207676,3.27406
220235821,70785206,16215,3932270,231.671,117017000,34283.6,5.89153e-05,0.00871854,0.00901612,1.58701
220241369,70785206,16722,314483,6.9679,8705750,1057.9,2.21567e-05,0.00336395,0.00336433,0.595001
220233218,70785206,15976,2547210,119.592,91787500,16850.2,4.69502e-05,0.00661515,0.0063966,1.22636
220237944,70785206,16439,3636970,933.512,140551000,147602,0.000256673,0.0405837,0.038391,2.32465
220225066,70785206,222,69680.2,4.14662,1440530,504.923,5.95093e-05,0.00724629,0.0072462,0.445366
220225590,70785206,321,69938,6.09121,2305250,945.909,8.70944e-05,0.013525,0.013525,0.01931
220247373,70785206,111220756,925959,126.018,28811200,18344.2,0.000136095,0.0198111,0.0195602,0.717906
220235257,70785206,16163,10085000,417.508,337637000,63730.9,4.13988e-05,0.00631936,0.00649956,1.92126
220240199,70785206,16647,69938,63.2363,2253170,12026.2,0.000904177,0.171955,0.171955,0.591497
220236762,70785206,16310,14165300,1813.32,454558000,278762,0.000128011,0.0196792,0.0194693,1.23959
220227939,70785206,822,29315900,5296.93,895209000,769719,0.000180685,0.026256,0.0262975,1.98525
220245230,70785206,17318,4894230,587.772,116610000,89397.1,0.000120095,0.0182658,0.0182235,1.13831
220241513,70785206,16750,34969,4.06808,1093860,759.942,0.000116334,0.0217319,0,0
220227652,70785206,750,174845,15.4959,4652100,2118.09,8.86266e-05,0.0121141,0.0121141,0.500395
220243916,70785206,17126,889920,42.7878,23418400,6443.07,4.80805e-05,0.00724005,0.00840919,1.32982
220226645,70785206,493,19643700,1792.81,585604000,236013,9.12663e-05,0.0120147,0.0116358,2.4297
220237265,70785206,16360,1714350,178.507,50414700,26579.7,0.000104125,0.0155042,0.0151388,0.894028
220226630,70785206,486,3962230,1163.66,142235000,181240,0.000293687,0.0457418,0.0453316,1.5523
220237599,70785206,16386,1774840,716.077,81398000,99001.2,0.000403461,0.0557804,0.0535898,1.02922
220245243,70785206,17321,546207,45.2704,11654500,6954.6,8.28813e-05,0.0127325,0.0121111,1.04597
220247121,70785206,111220704,373086,5.44525,9787270,846.05,1.45952e-05,0.00226771,0.00228326,1.01669
220227158,70785206,599,1563460,989.309,68122100,149705,0.000632768,0.0957518,0.0941277,1.00327
220225051,70785206,218,1822140,2020.42,71114200,310593,0.00110882,0.170456,0.1694,0.971776
220246618,70785206,17549,1160940,133.929,33599500,18593.7,0.000115363,0.0160162,0.0157566,1.22738
220229564,70785206,1139,209814,20.4916,5284410,3502.95,9.76653e-05,0.0166955,0.0166955,1.2011
220231383,70785206,15695,69190.3,2.95065,2217360,423.932,4.26455e-05,0.00612704,0.00612252,0.105763
220242384,70785206,16870,195154,36.9404,6036160,5750.27,0.000189288,0.0294652,0.0317122,0.795748
220238231,70785206,16457,272409,7.17149,11491400,1173.63,2.63262e-05,0.00430834,0.00441132,0.943744
220245398,70785206,17348,30064.9,0.113033,489259,16.2992,3.75964e-06,0.000542133,0,0
220223727,70785206,118,348825,3.5106,10490100,517.59,1.00641e-05,0.00148381,0.00148434,1.26924
220240411,70785206,16662,102094,0.333663,4232260,53.9063,3.2682e-06,0.000528008,0.000528038,0.193532
220242703,70785206,16933,1013850,236.242,33328800,33776,0.000233014,0.0333145,0.0333202,0.588408
220232075,70785206,15817,822536,188.588,21936000,26669.9,0.000229276,0.032424,0.0273158,1.18377
220246613,70785206,17547,1160940,133.929,33599500,18593.7,0.000115363,0.0160162,0.0157566,1.22738
220246638,70785206,17556,222812,29.5359,4950420,4150.54,0.00013256,0.018628,0.017224,1.01077
220237767,70785206,16401,557595,66.7928,26719000,10236.6,0.000119787,0.0183585,0.018353,1.07945
220232035,70785206,15816,822536,188.588,21936000,26669.9,0.000229276,0.032424,0.0273158,1.18377
220244943,70785206,17290,11372800,1597.35,297529000,244845,0.000140454,0.021529,0.0215619,1.08827
220232442,70785206,15864,761811,36.566,18782700,4735.72,4.79988e-05,0.0062164,0.00618782,1.35129
220242191,70785206,16849,371898,48.8405,11955300,7595.96,0.000131328,0.0204248,0.0207325,0.694253
220228867,70785206,1006,1126280,55.8655,18180200,8640.69,4.96019e-05,0.00767191,0.00785723,1.03111
220243817,70785206,17106,40418.2,1.87529,1489240,285.598,4.63972e-05,0.00706607,0.00709116,0.284806
220229150,70785206,1080,46146100,9642.63,1686030000,1434630,0.000208959,0.0310888,0.0310804,1.63171
220223297,70785206,22,4936190,2095.92,163077000,323590,0.000424604,0.0655546,0.0643291,1.0469
220246813,70785206,17587,1078150,40.7092,18656900,5694.56,3.77584e-05,0.0052818,0.00529792,0.804045
220239435,70785206,16591,1096480,83.0887,39683400,12102.4,7.57779e-05,0.0110375,0.010592,0.814987
220230107,70785206,10697,769318,334.235,24880100,47742.2,0.000434456,0.0620578,0.0620578,0.651579
220239245,70785206,16578,2491850,242.656,89838800,34869.3,9.73798e-05,0.0139933,0.0137659,1.35342
220232688,70785206,15910,2044460,1528.87,84649400,215206,0.000747808,0.105263,0.0972855,1.08668
220240628,70785206,16681,1372310,132.943,45711800,19677.9,9.68757e-05,0.0143393,0.0128193,1.51761
220224972,70785206,200,629381,34.8705,14688100,5150.63,5.54044e-05,0.00818365,0.00818356,0.864378
220243737,70785206,17087,203290,6.56966,6502440,997.868,3.23167e-05,0.0049086,0.00497872,0.800429
220242943,70785206,16978,946456,20.2705,25971800,3066.38,2.14172e-05,0.00323985,0.00369861,2.19693
220223360,70785206,42,141237,8.93399,5451260,1440.89,6.32554e-05,0.0102019,0.00930233,0.924922
220225525,70785206,311,944163,3.37978,34054400,519.236,3.57966e-06,0.000549943,0.000549943,0.852625
220232981,70785206,15943,2587710,233.83,87442200,34191.5,9.0362e-05,0.0132131,0.0132131,1.55437
220239016,70785206,16566,61905.3,3.83212,2389220,534.648,6.1903e-05,0.00863656,0.00870473,1.14894
220227451,70785206,700,392183,31.4534,11131400,4639.87,8.02007e-05,0.0118309,0.0119369,0.544536
220232276,70785206,15858,3837680,600.973,121194000,77658.8,0.000156598,0.0202359,0.020283,1.66581
220227785,70785206,797,4662170,428.318,137849000,66409.4,9.18709e-05,0.0142443,0.0138844,1.03379
220239106,70785206,16571,467190,41.035,16229800,6946.05,8.78338e-05,0.0148677,0.0149844,1.23268
220243837,70785206,17111,69938,3.65101,1953190,593.483,5.22035e-05,0.00848585,0.00848585,0.0540038
220235920,70785206,16229,449418,37.759,13727400,5186.28,8.40175e-05,0.01154,0.0117806,1.33044
220232155,70785206,15831,2073270,481.379,58083800,80590.5,0.000232183,0.0388712,0.0379844,2.98719
220232547,70785206,15884,104907,0.847627,3372110,119.392,8.07979e-06,0.00113808,0.00113808,0.763156
220244548,70785206,17237,1525640,90.4666,43577000,14232.7,5.92975e-05,0.00932902,0.00906763,1.03153
220237986,70785206,16451,679420,670.437,27036700,104529,0.000986778,0.15385,0.141249,1.16821
220233061,70785206,15953,349632,270.79,7779760,47048.7,0.000774502,0.134566,0.134563,0.947224
220225166,70785206,224,698935,13.9086,13862000,2020.05,1.98998e-05,0.00289019,0.00288888,1.21483
220225377,70785206,250,2409790,306.701,95053400,43596.4,0.000127273,0.0180914,0.0170394,1.35304
220228222,70785206,867,2122190,186.339,66129200,28984,8.78053e-05,0.0136576,0.0143038,1.31937
220236058,70785206,16239,721780,14.0954,21941500,2148.93,1.95286e-05,0.00297726,0.00327711,0.832421
220244018,70785206,17148,1570090,29.7477,45505300,4285.89,1.89465e-05,0.00272971,0.0028135,0.80429
220233200,70785206,15974,5030740,391.194,185845000,55235.7,7.77608e-05,0.0109796,0.0108082,1.27706
220225416,70785206,284,6570810,323.539,209475000,46128.4,4.92388e-05,0.0070202,0.00701965,1.30495
220227213,70785206,617,499330,22.5512,21360300,3463.19,4.51629e-05,0.00693567,0.00624914,0.990724
220244158,70785206,17188,721789,44.7544,18977000,6419.6,6.20049e-05,0.00889401,0.00827739,1.00753
220230972,70785206,15610,217891,7.43333,5049460,1066.77,3.41149e-05,0.00489588,0.00490228,0.471561
220225532,70785206,313,97597900,58142.8,3392430000,8899820,0.000595738,0.0911886,0.0866394,2.2558
220226492,70785206,467,8795110,843.138,273586000,117861,9.58645e-05,0.0134008,0.0132367,1.24984
220233748,70785206,16049,1958260,250.472,76205400,36002,0.000127905,0.0183847,0.0183847,1.44603
220245609,70785206,17398,66415.8,72.1947,1500330,10328.4,0.00108701,0.155511,0.155504,0.0779574
220223459,70785206,82,489363,183.398,15113400,26411.1,0.000374768,0.0539705,0.0539552,1.3017
220247113,70785206,111220702,452546,9.10037,12093300,1315.27,2.01093e-05,0.00290637,0.00358237,1.8129
220233523,70785206,16016,63444300,27294.7,2156770000,4350720,0.000430216,0.0685755,0.0683677,2.7407
220236188,70785206,16251,104468,0.699252,3190000,105.22,6.69346e-06,0.0010072,0.00100739,0.628186
220244143,70785206,17182,5460000,271.428,133936000,37312.5,4.97121e-05,0.0068338,0.00689165,1.25267
220245290,70785206,17330,843753,187.864,18934100,29059.2,0.000222653,0.0344404,0.0340554,0.786912
220229233,70785206,1100,3355580,968.998,119403000,150082,0.000288772,0.044726,0.0440737,0.882594
220234659,70785206,16123,8952750,2027.48,328847000,299710,0.000226464,0.0334769,0.0336874,2.02754
220226538,70785206,473,2314450,71.1605,62677800,9721.06,3.07462e-05,0.00420016,0.00439207,0.988505
220238791,70785206,16537,889117,479.856,33418100,72260.1,0.0005397,0.0812718,0.0808427,1.54195
220229016,70785206,1049,3112240,1231.3,82416300,182860,0.000395632,0.058755,0.058755,1.306
220246033,70785206,17438,1583780,594.065,32224200,88770.5,0.000375094,0.0560499,0.0524391,2.4262
220238634,70785206,16511,34766.6,37.2614,1257550,5225.46,0.00107176,0.150301,0,0
220231040,70785206,15621,27969.8,2.42943,562514,378.897,8.68589e-05,0.0135466,0,0
220239908,70785206,16624,5539780,1123.86,174572000,206686,0.000202871,0.0373095,0.0347849,2.46027
220228545,70785206,928,18183700,21690.4,722067000,3528380,0.00119285,0.194041,0.192701,1.71252
220230372,70785206,182305701,559504,97.8818,22210400,13236.8,0.000174944,0.0236581,0.0236581,0.841773
220225503,70785206,307,2399090,1808.62,52672700,255252,0.000753875,0.106395,0.102175,1.06536
220242395,70785206,16872,104907,7.75282,2930880,1153.02,7.39018e-05,0.0109909,0.0109909,0.929056
220232786,70785206,15919,6895440,975.221,205367000,149056,0.00014143,0.0216166,0.0215911,2.36987
220242459,70785206,16889,1542430,114.817,45531800,16940.7,7.44389e-05,0.0109832,0.0119503,1.06644
220227421,70785206,688,422402000,209692,15149000000,32100000,0.000496427,0.075994,0.0764409,2.05499
220231392,70785206,15696,765839,57.1469,21312500,8078.54,7.462e-05,0.0105486,0.0107252,1.00006
220242330,70785206,16859,174845,27.2512,5453110,4015.43,0.000155859,0.0229657,0.0229657,0.614871
220244969,70785206,17295,69938,1.6125,1812820,251.592,2.30562e-05,0.00359736,0.00359736,0.000773448
220247215,70785206,111220746,244783,9.78673,6544950,1444.09,3.99812e-05,0.00589947,0.00589947,0.686484
220232832,70785206,15925,853061,6.02704,28962800,918.581,7.06519e-06,0.00107681,0.00108654,1.20307
220242471,70785206,16893,905711,69.1957,25414100,10408.4,7.63993e-05,0.011492,0.0119007,0.880764
220246766,70785206,17574,34969,1.91602,1139810,276.408,5.47919e-05,0.00790436,0,0
220238431,70785206,16480,550275,17.56,19684900,2906.59,3.19113e-05,0.00528206,0.00496589,1.06181
220244421,70785206,17218,1400750,85.1233,29914600,11345,6.07698e-05,0.0080992,0.00849052,1.04897
220237997,70785206,16452,489566,15.1889,16855100,2437.08,3.10253e-05,0.00497804,0.00497804,0.879949
220230089,70785206,10695,699380,113.572,22029600,16624.7,0.00016239,0.0237706,0.0237706,2.28073
220238582,70785206,16500,542102,44.4404,14304200,6843.68,8.1978e-05,0.0126243,0.0125136,0.819929
220245180,70785206,17311,2099090,381.624,55462600,60545.3,0.000181805,0.0288436,0.0278348,0.797228
220245480,70785206,17368,2590300,489.808,75508600,74795.5,0.000189093,0.0288752,0.0333975,1.62319
220226575,70785206,478,1363780,1885.39,58964900,301031,0.00138248,0.220734,0.220733,1.41207
220226648,70785206,494,1532530,604.254,56349300,87804.6,0.000394285,0.0572938,0.0528698,1.55037
220242525,70785206,16906,694228,56.1681,21280900,9257.44,8.09072e-05,0.0133349,0.0139596,1.20534
220241180,70785206,16705,2556890,229.616,80746400,34235.8,8.98026e-05,0.0133896,0.0128014,1.47303
220237017,70785206,16333,2180960,262.425,71703900,43571.9,0.000120325,0.0199783,0.019552,1.70578
220247352,70785206,111220754,136585,7.7458,4275260,1078.4,5.67104e-05,0.00789544,0.00808459,0.777425
220229146,70785206,1079,1293850,149.811,42134300,25781.9,0.000115786,0.0199265,0.0199265,0.973994
220231956,70785206,15807,715379,178.262,19870300,26106.1,0.000249185,0.0364927,0.0300323,1.2653
220238384,70785206,16474,531098,73.5169,18960800,12160,0.000138424,0.022896,0.0228004,0.925867
220243061,70785206,16998,309278,17.1753,12607700,2433.97,5.55337e-05,0.00786986,0.00785774,0.80072
220243950,70785206,17134,521994,18.1109,14379500,2678.98,3.46957e-05,0.00513221,0.00521465,0.883842
220229227,70785206,1098,813280,27.6694,22904600,3896.3,3.40219e-05,0.00479085,0.00466654,0.631497
220225244,70785206,230,62407.6,7.40624,1139820,889.582,0.000118675,0.0142544,0.0142544,0.424193
220236724,70785206,16301,128043,37.7673,3468450,4691.49,0.000294957,0.0366398,0.035503,0.51207
220244138,70785206,17180,504944,19.1558,12902800,2919.2,3.79364e-05,0.00578123,0.00729383,1.60248
220246708,70785206,17560,69719.5,9.82939,2127010,1429.94,0.000140985,0.0205099,0.0205339,0.528803
220246786,70785206,17579,165952,3.51458,2056630,506.828,2.11783e-05,0.00305406,0.00304631,0.389648
220229082,70785206,1065,111940000,15723.1,2966900000,2331200,0.00014046,0.0208255,0.0208449,2.40769
