id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219830448,70725579,1114,436751,760.039,24742100,103527,0.00174021,0.237038,0.230557,0.656715
219831661,70725579,17095,5272010,23682.3,281546000,3317990,0.00449208,0.629359,0.625363,1.00669
219831788,70725579,17266,786798,720.474,36608600,96993.7,0.000915704,0.123276,0.121554,0.515597
219829734,70725579,61,104907,379.844,6284210,52582.7,0.00362077,0.501232,0.501232,0.240486
219830372,70725579,1006,892012,43.0295,16436800,6401.96,4.82387e-05,0.00717699,0.00737999,0.767042
219830766,70725579,15912,2238300,4746.38,125833000,726520,0.00212053,0.324586,0.305126,0.845036
219831489,70725579,16857,838302,873.121,50003900,118039,0.00104153,0.140807,0.140819,0.429418
219830861,70725579,16029,1500840,1042.97,98351200,169706,0.000694924,0.113074,0.112987,0.982183
219830504,70725579,10734,2601120,4590.69,165258000,743880,0.00176489,0.285985,0.262963,1.7201
219831103,70725579,16359,685132,384.744,39392900,56191.8,0.000561562,0.0820159,0.076836,1.65368
219831242,70725579,16544,1145550,403.11,71568900,55777.5,0.000351893,0.0486906,0.0478407,0.400585
219831381,70725579,16710,489566,650.534,27111100,89021.2,0.0013288,0.181837,0.181837,0.531384
219829748,70725579,84,793756,151.862,46462800,23284.6,0.000191321,0.0293347,0.0293319,1.06776
219830946,70725579,16139,688156,552.22,35649900,83019.1,0.000802464,0.12064,0.119483,1.24507
219830453,70725579,1125,547557,543.74,34322000,99536.6,0.000993029,0.181783,0.191551,1.22187
219829907,70725579,305,454597,109.91,26357000,17059.3,0.000241775,0.0375261,0.0375261,0.294048
219830167,70725579,674,24743.7,14.5456,1576190,2118.35,0.000587849,0.0856118,0,0
219829852,70725579,231,24296.2,0.80268,1282200,107.616,3.30373e-05,0.00442935,0,0
219830375,70725579,1010,69938,130.788,4813370,17987,0.00187005,0.257184,0.257184,0.00138136
219830939,70725579,16132,1841740,1541.45,105036000,274972,0.000836952,0.1493,0.147198,1.08755
219831931,70725579,17453,33601.8,10.3246,1989410,1360.43,0.000307264,0.040487,0,0
219830702,70725579,15823,852528,1281.63,48365200,215739,0.00150332,0.253058,0.246979,2.11203
219829993,70725579,429,1675250,7075.12,84959100,1104230,0.00422331,0.659141,0.658108,1.17396
219830095,70725579,580,244783,144.464,13297400,21582,0.000590172,0.0881681,0.0881681,0.4771
219831900,70725579,17412,53831.4,42.547,1309130,6160.13,0.000790375,0.114434,0.106413,0.388147
219831540,70725579,16925,6608510,13501.2,377207000,2009270,0.002043,0.304043,0.304031,1.36143
219831986,70725579,17523,2655600,1515.14,115126000,220306,0.000570543,0.082959,0.0770355,1.2291
219830064,70725579,529,157987,11.6335,9074500,1657.63,7.36361e-05,0.0104922,0.0104891,0.445063
219830176,70725579,685,1377550,161.434,82227900,22856,0.000117189,0.0165918,0.0152606,1.03146
219830250,70725579,819,192722,40.0597,10525400,5846.57,0.000207863,0.0303369,0.0291179,0.719133
219830049,70725579,507,40730600,79063.7,2006290000,12275600,0.00194114,0.301385,0.290616,0.947082
219831223,70725579,16521,59325.2,57.1091,3845150,8044.9,0.000962645,0.135607,0.130985,0.285363
219831861,70725579,17361,1225090,7494.15,84855700,1155350,0.00611724,0.943079,0.910388,0.757128
219829746,70725579,82,489566,558.671,30390500,78957.9,0.00114116,0.161281,0.161281,0.275391
219831010,70725579,16235,1283680,271.92,72033800,42756.1,0.000211828,0.0333074,0.0324226,0.919222
219830017,70725579,463,11265700,8626.13,620520000,1294970,0.000765697,0.114948,0.114126,0.887369
219830438,70725579,1100,3216460,4378.09,195200000,624859,0.00136115,0.194269,0.199472,1.22588
219831568,70725579,16964,131790,33.3648,7924070,5322.53,0.000253165,0.0403863,0.0372315,1.03301
219831888,70725579,17398,40573.3,26.1497,1243410,3711.22,0.000644505,0.0914696,0.0914945,0.111551
219829744,70725579,77,69938,294.033,4471970,40891.3,0.00420419,0.584679,0.584679,0.0814986
219831131,70725579,16399,4491490,657.008,250332000,105210,0.000146278,0.0234244,0.0237763,2.144
219830300,70725579,894,1709500,1210.69,74201600,179971,0.000708211,0.105277,0.101056,0.636584
219830394,70725579,1041,6469250,23209.5,273026000,3638150,0.00358766,0.562375,0.562378,1.13005
219830570,70725579,15631,137350,9.42509,7276810,1337.24,6.8621e-05,0.00973601,0.00972267,0.352724
219830958,70725579,16156,858415,4516.41,44406300,809929,0.00526134,0.943517,0.89634,0.885925
219829969,70725579,394,3634500,2398.46,188404000,346833,0.000659914,0.0954279,0.0968414,0.572514
219831431,70725579,16773,1068920,894.391,63285200,121850,0.000836726,0.113994,0.107893,0.698679
219830387,70725579,1030,503884,34.5942,9584480,4976.86,6.86551e-05,0.00987699,0.0099345,1.08529
219830268,70725579,845,2058220,1130.93,114241000,163440,0.000549473,0.0794085,0.081605,1.62304
219829974,70725579,402,3389590,3668.31,182744000,501250,0.00108223,0.147879,0.142263,0.909561
219830652,70725579,15762,1895770,964.014,95259500,148281,0.000508508,0.0782169,0.0789303,0.954805
219831547,70725579,16932,839088,14069.7,60869500,2141310,0.0167678,2.55196,2.55169,0.34946
219830553,70725579,15611,168463,60.711,5576580,8109.43,0.000360382,0.0481377,0.0433198,0.647965
219830747,70725579,15881,244783,311.231,12022800,46717.5,0.00127146,0.190853,0.190853,0.712056
219830667,70725579,15780,306223,83.4293,15321100,15261.7,0.000272447,0.0498384,0.0497596,0.460117
219830823,70725579,15983,4224890,3034.93,255788000,432341,0.000718346,0.102332,0.102261,0.78082
219830018,70725579,465,2607970,1600.15,118136000,244969,0.000613561,0.0939307,0.102103,1.21884
219830030,70725579,481,466235,422.711,21091100,64746.1,0.000906647,0.13887,0.138761,1.00277
219830204,70725579,726,14255300,9926.79,812205000,1496470,0.000696358,0.104976,0.104415,1.07714
219831569,70725579,16966,104782,777.241,6892210,117299,0.00741768,1.11946,1.11908,0.255673
219832104,70725579,111220768,139876,1083.89,7547210,147314,0.00774895,1.05318,1.05318,0.280351
219830989,70725579,16200,230511,1809.24,11379600,326198,0.0078488,1.41511,1.43414,0.658491
219830409,70725579,1061,122259,154.511,7099060,21332.5,0.0012638,0.174487,0.172328,0.143043
219830948,70725579,16141,10787300,9052.78,577027000,1357540,0.000839207,0.125846,0.125355,1.02739
219831122,70725579,16389,150785,141.271,8589870,22021.4,0.000936904,0.146045,0.142789,0.432262
219831205,70725579,16482,629442,337.615,36351200,48061.7,0.000536371,0.0763561,0.0763561,0.507581
219831074,70725579,16320,865257,299.93,44408800,45706.4,0.000346638,0.0528241,0.0545167,1.21874
219829880,70725579,267,90043.7,27.1123,4896230,4609.2,0.000301102,0.0511885,0.0524347,0.424581
219829895,70725579,288,1315830,4692.11,80746800,909320,0.0035659,0.691063,0.738973,0.930489
219830221,70725579,764,419628,169.828,19260200,23597.9,0.00040471,0.0562354,0.0562354,0.999091
219830799,70725579,15951,1012850,1137.24,40151200,163323,0.00112281,0.161251,0.161138,0.690399
219831980,70725579,17515,33635,5.93823,1919880,806.404,0.000176549,0.0239752,0,0
219831102,70725579,16358,4143770,2714.84,232937000,380214,0.000655161,0.0917556,0.0846651,1.07074
219829854,70725579,233,1253970,1644.48,75362300,224901,0.00131141,0.179351,0.178791,0.735877
219831873,70725579,17376,29435.9,31.5691,1593700,4913.34,0.00107247,0.166917,0,0
219830452,70725579,1121,734349,188.892,22084500,26478,0.000257224,0.0360565,0.0360565,1.25744
219832139,70725579,111220880,72327.2,19.2575,4089340,2642.67,0.000266255,0.0365377,0.0366839,0.204857
219830690,70725579,15809,4788570,2658.71,268928000,410829,0.000555219,0.0857936,0.0924066,1.12479
219830009,70725579,451,454597,215.052,22067600,29880.9,0.000473062,0.0657304,0.0657304,0.817012
219830955,70725579,16152,63946.3,149.577,3262840,27793.3,0.0023391,0.434635,0.417556,0.897877
219832030,70725579,17586,233567,38.5262,11445100,5559.76,0.000164947,0.0238037,0.0246445,0.987212
219832114,70725579,111220798,1413770,10002,71860700,1388220,0.00707472,0.981924,0.955209,0.68819
219830010,70725579,452,724381,378.395,33490800,57488.1,0.000522369,0.0793617,0.0817762,0.950478
219830374,70725579,1008,3357020,1292.09,199180000,188317,0.000384891,0.0560963,0.0560963,0.479359
219832149,70725579,111220930,34683.4,21.6224,1810920,3100,0.000623422,0.0893799,0,0
219831927,70725579,17448,34966.9,237.296,1583470,32968.5,0.00678631,0.942849,0,0
219830969,70725579,16171,4253670,1290.18,218189000,189070,0.000303309,0.0444486,0.0447151,0.729415
219831238,70725579,16539,1401830,503.983,84413800,70590.6,0.000359518,0.0503561,0.0496825,0.425121
219832095,70725579,111220750,244783,674.142,9866280,100902,0.00275404,0.412212,0.412212,0.569549
219829752,70725579,91,1328560,18677.3,94155400,2860530,0.0140583,2.15311,2.15283,0.608941
219830635,70725579,15727,129127,105.556,5622230,15057.9,0.000817458,0.116613,0.116706,0.528514
219829933,70725579,340,594382,587.159,39983700,93264.6,0.000987848,0.15691,0.156919,0.396324
219830240,70725579,800,839256,313.68,48860800,46842.5,0.00037376,0.0558144,0.0558144,0.653545
219830150,70725579,652,26562,2.39937,1399540,363.199,9.0331e-05,0.0136736,0,0
219830534,70725579,15591,225170,162.271,9077430,21860.1,0.000720662,0.0970829,0.100861,1.03678
219831457,70725579,16809,156109000,384369,9004370000,58405200,0.00246218,0.374131,0.357935,1.71133
219830434,70725579,1094,594473,218.486,30094100,31435.2,0.000367529,0.0528791,0.0528791,0.578446
219829908,70725579,307,2078830,2018.59,74677300,289816,0.000971018,0.139413,0.130909,0.752599
219830373,70725579,1007,11434900,9336.01,668556000,1439140,0.000816451,0.125855,0.125855,0.879898
219829706,70725579,15,211268,37.3446,10346800,5552.63,0.000176764,0.0262824,0.0305301,1.32265
219831059,70725579,16295,499885,396.101,25391600,54555.7,0.000792384,0.109137,0.103129,0.915099
219832075,70725579,111220682,279752,995.017,14832300,148570,0.00355678,0.531077,0.531077,1.11859
219831160,70725579,16430,2133110,2353.48,130562000,357252,0.00110331,0.16748,0.16748,1.07149
219832151,70725579,112892265,104120,299.62,4816040,46076.2,0.00287764,0.442531,0.456252,0.530982
219831538,70725579,16920,60467800,147175,3320620000,22594500,0.00243394,0.373661,0.373326,1.6387
219830102,70725579,589,2826650,21696.7,140212000,3989830,0.00767577,1.41151,1.34244,0.774364
219831032,70725579,16264,877730,187.701,47113800,28303,0.000213849,0.0322456,0.0294874,1.04022
219831634,70725579,17059,60336.3,33.6679,3547890,4538.03,0.000558005,0.0752122,0.0751908,0.282459
219829901,70725579,295,3147210,2716.42,162207000,375727,0.000863121,0.119384,0.119384,1.14403
219831908,70725579,17424,3072960,9070.31,169501000,1288260,0.00295166,0.419224,0.411982,0.729461
219830324,70725579,931,1784190,2229,55840800,306122,0.00124931,0.171575,0.152967,1.25825
219830195,70725579,712,174845,35.9178,8990060,4727.77,0.000205427,0.0270398,0.0270398,0.522335
219832017,70725579,17568,405277,415.756,12469800,56371.3,0.00102586,0.139093,0.129738,0.756802
219831852,70725579,17348,34353.1,20.9969,774950,2861.29,0.000611208,0.0832907,0,0
219829884,70725579,272,241913,120.587,9826590,16012.7,0.000498473,0.0661921,0.0620253,0.783928
219830550,70725579,15608,587986,179.404,30241600,24689.2,0.000305116,0.0419895,0.0419306,0.834932
219832112,70725579,111220794,909194,1896.09,40476500,263234,0.00208546,0.289524,0.289524,0.762677
219830220,70725579,761,47501.6,4.5933,2202750,688.277,9.66979e-05,0.0144896,0.0142041,0.160045
219830421,70725579,1077,20316.3,0.161896,1133930,24.3648,7.96878e-06,0.00119928,0,0
219830506,70725579,10737,1652510,10823,114863000,1749320,0.00654945,1.05858,1.02824,0.832633
219830790,70725579,15942,8320930,8415.56,394645000,1199500,0.00101137,0.144154,0.144137,1.5363
219830145,70725579,646,94949,85.5547,5176150,15518,0.00090106,0.163435,0.18414,0.730044
219831710,70725579,17162,139876,427.827,7026520,64225.5,0.00305861,0.459161,0.459161,0.993642
219831868,70725579,17370,384659,1348.23,21258600,185479,0.003505,0.48219,0.48219,0.324326
219830686,70725579,15805,612375,157.946,37808900,23603.6,0.000257923,0.0385443,0.0416404,0.693597
219830666,70725579,15779,270493,69.7689,13050700,12066.7,0.000257933,0.0446101,0.0438202,0.918633
219830474,70725579,10687,2867460,11401.9,127615000,1814300,0.0039763,0.632721,0.632721,1.15527
219829750,70725579,88,1240830,61.6369,63295000,9453.1,4.9674e-05,0.00761838,0.00788058,0.653646
219832126,70725579,111220842,175273,276.049,12232800,40621,0.00157497,0.231759,0.2312,0.264231
219831219,70725579,16510,11170100,11893.4,653997000,1710270,0.00106475,0.153111,0.153782,1.3225
219831549,70725579,16934,489566,1254.26,28355900,190853,0.00256199,0.389841,0.389841,0.747159
219830703,70725579,15828,7551230,4791.17,414094000,683514,0.000634489,0.0905169,0.0904979,0.856721
219830564,70725579,15624,1748760,301.646,77891100,41977.4,0.000172492,0.0240041,0.0218168,1.14793
219830712,70725579,15838,898916,1566.92,53780700,260510,0.00174312,0.289804,0.266812,1.54351
219831278,70725579,16590,94930.9,126.617,5598160,18009.3,0.00133378,0.189709,0.18994,0.105524
219830556,70725579,15615,759728,143.821,36241900,20168.7,0.000189306,0.0265473,0.0244465,1.26467
219830246,70725579,810,484631,151.864,25836900,22919.4,0.000313361,0.0472925,0.0473834,0.703128
219831940,70725579,17465,140995,32.4123,7647360,4537.27,0.000229883,0.0321804,0.0315154,0.247805
219830120,70725579,612,2133110,3230.59,118391000,452968,0.0015145,0.212351,0.212351,0.333578
219831345,70725579,16671,3304660,6061.94,198976000,904142,0.00183436,0.273596,0.270531,1.0752
219830583,70725579,15666,8547760,5375.25,347435000,770871,0.000628849,0.090184,0.0852609,1.33497
219831821,70725579,17308,279752,2059.29,15933800,277903,0.00736113,0.993392,0.993392,0.48946
219831950,70725579,17478,5229420,11638.2,263604000,1676960,0.00222552,0.320678,0.30845,1.15379
219830399,70725579,1047,1992570,1099.72,126365000,156585,0.000551909,0.0785843,0.078564,0.735682
219831781,70725579,17259,104905,299.245,4344590,40802.4,0.00285254,0.388947,0.388946,0.15892
219831094,70725579,16343,1861310,916.344,103670000,133420,0.00049231,0.0716803,0.066352,1.02856
219831712,70725579,17164,1065290,7544.96,69333600,1058290,0.00708251,0.993421,0.981417,0.58248
219831013,70725579,16242,198530,23.2134,11138700,4179.33,0.000116926,0.0210514,0.0234765,0.816815
219831397,70725579,16729,292918,13.894,15660100,2133.61,4.74332e-05,0.00728399,0.00727042,0.524937
219831550,70725579,16935,524535,6910.13,34209900,1079110,0.0131738,2.05726,2.05726,0.901801
219831188,70725579,16462,1119010,414.506,66022900,60338.2,0.000370423,0.0539212,0.0539212,0.471983
219830501,70725579,10729,1083190,700.154,65828400,104045,0.00064638,0.0960538,0.0864202,1.25571
219831544,70725579,16929,1853190,21459.4,126090000,3220330,0.0115797,1.73772,1.73767,0.601675
219829844,70725579,220,11327200,27415.7,700229000,4212680,0.00242034,0.371908,0.364379,0.742917
219830537,70725579,15594,46844.4,2.20899,2272350,311.638,4.71558e-05,0.00665261,0.00646222,0.227158
219830746,70725579,15880,349690,324.106,17317300,48701.4,0.000926839,0.13927,0.13927,0.99528
219829855,70725579,234,139876,80.1554,7314430,10778.2,0.000573046,0.0770554,0.0770554,0.660014
219831310,70725579,16628,392486,39.7988,20848700,6653.25,0.000101402,0.0169515,0.0173534,0.677128
219831840,70725579,17335,276161,94.8919,7324670,13553.6,0.000343611,0.0490786,0.0499344,0.39544
219830312,70725579,912,402165,1816.87,25063400,276163,0.00451772,0.686692,0.673597,0.389169
219831126,70725579,16393,337406,399.267,19355500,65133.5,0.00118334,0.193042,0.193805,0.569327
219832022,70725579,17575,29514.4,6.87027,1605800,976.014,0.000232777,0.0330691,0,0
219831435,70725579,16777,627987,715.464,38304800,97450.1,0.0011393,0.155179,0.155,0.456861
219830473,70725579,10686,2026000,19549,135678000,3149620,0.00964906,1.5546,1.5535,0.641229
219830610,70725579,15695,61748.5,15.4013,2878010,2287.16,0.000249419,0.0370399,0.0362899,0.248325
219830983,70725579,16193,1084040,874.597,57497000,125196,0.000806794,0.11549,0.11549,0.678569
219830429,70725579,1088,454597,129.651,28034500,18475.3,0.000285199,0.0406411,0.0406411,0.541844
219831556,70725579,16948,2792240,6804.77,149406000,1062000,0.00243703,0.38034,0.380338,1.54104
219831066,70725579,16308,83223600,67191.6,4816340000,9856520,0.000807361,0.118434,0.114621,1.67366
219831963,70725579,17494,936908,1807.73,40024200,247370,0.00192946,0.264028,0.248113,1.11767
219832009,70725579,17555,67773.2,66.4773,3734140,9130.38,0.000980878,0.13472,0.134721,0.0144521
219831422,70725579,16762,895322,1020.78,53790300,141308,0.00114012,0.157829,0.151128,0.53604
219830308,70725579,906,522872,597.174,33806200,88356.3,0.0011421,0.168983,0.169001,0.385314
219831002,70725579,16226,281557,33.2749,15666500,6238.27,0.000118182,0.0221564,0.0215518,0.626303
219831696,70725579,17142,104892,450.104,4784650,63103.2,0.0042911,0.601598,0.601612,0.253999
219830024,70725579,473,2396160,1563.69,124067000,234633,0.00065258,0.0979205,0.0973692,1.39218
219830852,70725579,16018,70025400,33254.3,3504760000,4791620,0.000474888,0.0684268,0.0679173,1.20623
219830882,70725579,16058,19732300,31124.2,1098110000,5560760,0.00157732,0.28181,0.282369,2.52877
219831831,70725579,17321,645653,1268.71,21524100,178806,0.001965,0.276939,0.260602,1.1957
219831838,70725579,17333,495310,417.264,24304800,57959.3,0.00084243,0.117016,0.117328,0.395616
219832073,70725579,111220670,697136,3586.36,40733500,492912,0.00514442,0.707053,0.70667,0.396266
219830589,70725579,15673,2316990,637.768,107485000,91297.9,0.000275257,0.0394037,0.0378777,0.744377
219829714,70725579,30,33271.6,3.50698,1472070,465.95,0.000105405,0.0140044,0,0
219829800,70725579,159,10090800,47148.2,502938000,9711250,0.0046724,0.962389,0.943999,1.67929
219830727,70725579,15857,36915600,18946.9,2309260000,2937880,0.00051325,0.0795837,0.0795642,0.980233
219831076,70725579,16323,7399530,7182.83,413498000,1114140,0.000970714,0.150568,0.146954,1.67644
219831108,70725579,16365,743053,1081.81,42054800,148875,0.0014559,0.200355,0.195481,0.67624
219831247,70725579,16549,49688.9,130.69,2113650,19188.5,0.00263016,0.386173,0.369812,0.398478
219830817,70725579,15975,1865450,21827.4,108313000,4536890,0.0117009,2.43207,2.34308,0.749137
219830446,70725579,1111,2832410,1269.12,170248000,201228,0.00044807,0.0710449,0.0710436,1.12194
219832032,70725579,17589,496317,142.147,22326000,21352.1,0.000286403,0.0430211,0.0437553,0.49355
219829788,70725579,139,699380,311.203,41094400,43221.6,0.00044497,0.0617999,0.0617999,0.80026
219831424,70725579,16765,162275,52.9674,9303090,7284.26,0.000326405,0.0448883,0.0405925,0.601844
219831774,70725579,17249,69938,453.719,3607510,60588.6,0.00648745,0.866318,0.866318,0.27985
219831548,70725579,16933,1014100,8164.39,62565800,1269960,0.00805087,1.2523,1.2523,1.25737
219831740,70725579,17205,69910.3,341.644,3316150,48437.8,0.0048869,0.692857,0.692849,0.103287
219830014,70725579,458,3076850,1601.54,115251000,246536,0.000520512,0.0801261,0.0843032,1.66798
219830154,70725579,656,4282480,1879.41,122660000,303086,0.000438859,0.0707734,0.0771722,1.25696
219829737,70725579,66,34969,37.5986,1906420,5263.54,0.0010752,0.15052,0,0
219829904,70725579,302,7153110,19519.3,401453000,3008960,0.00272878,0.42065,0.408789,0.80202
219831759,70725579,17229,1483730,8508.16,96356100,1216090,0.00573431,0.81962,0.800955,0.744321
219831964,70725579,17496,936908,1807.73,40024200,247370,0.00192946,0.264028,0.248113,1.11767
219830677,70725579,15792,1678570,110.942,97274700,16426.7,6.60931e-05,0.00978612,0.00939424,0.562426
219831874,70725579,17378,69938,333.602,3332760,45755.8,0.00476997,0.654233,0.654233,0.422466
219830076,70725579,549,49013100,30967.8,2923910000,4666700,0.000631828,0.0952133,0.091451,1.54901
219830298,70725579,891,209814,578.43,13971500,84703.6,0.00275687,0.403708,0.403708,0.278436
219830481,70725579,10696,454597,919.208,27217900,131804,0.00202203,0.289935,0.289935,0.392568
219831054,70725579,16290,343136,18.9366,18206300,2901.64,5.51869e-05,0.00845626,0.00794053,0.661387
219831603,70725579,17012,546874,685.374,27464800,93412.4,0.00125326,0.170811,0.15923,0.700748
219829796,70725579,154,1411630,1428.87,79836400,216420,0.00101222,0.153312,0.149887,0.78466
219829930,70725579,335,34969,88.4156,2173120,12179.6,0.0025284,0.348296,0,0
219831478,70725579,16844,1536810,2349.66,93384600,335993,0.00152893,0.21863,0.198633,0.866188
219831682,70725579,17122,55154.6,41.7165,3411690,6208.57,0.000756356,0.112567,0.104511,0.831821
219830470,70725579,10681,3377200,9440.02,188806000,1438510,0.00279522,0.425947,0.425596,0.733926
219831680,70725579,17118,244783,690.63,12029800,90467.2,0.0028214,0.369581,0.369581,0.314905
219830540,70725579,15597,66039.5,36.6207,2272240,4919.19,0.000554527,0.0744886,0.0783617,0.882961
219830485,70725579,10700,1084040,855.365,58902300,120689,0.000789053,0.111332,0.111332,0.707176
219830828,70725579,15988,3216130,7491.1,183814000,1051670,0.00232923,0.326998,0.326937,0.997646
219830816,70725579,15974,5066760,33743.2,288965000,6911410,0.00665971,1.36407,1.30564,1.09961
219831001,70725579,16225,2501120,549.515,134852000,81290.7,0.000219708,0.0325018,0.0292121,1.12802
219830950,70725579,16143,2764660,2229.03,152211000,332956,0.000806258,0.120433,0.119318,1.18165
219830129,70725579,623,114233000,90238.3,6505930000,13900800,0.000789947,0.121688,0.122748,1.52578
219830628,70725579,15719,45560,5.9039,2202830,886.077,0.000129585,0.0194486,0.0184194,0.487429
219830091,70725579,575,541306,265.967,34028100,37147.2,0.000491343,0.0686253,0.0689007,0.446086
219831052,70725579,16288,198806,27.0469,9926710,4218.15,0.000136047,0.0212174,0.0210423,0.333193
219830808,70725579,15962,236992,2387.3,16056000,467859,0.0100734,1.97416,1.92341,1.50371
219831904,70725579,17419,1041550,6412.04,71598900,1028720,0.00615624,0.987681,0.959053,0.987615
219831990,70725579,17528,444760,171.522,23035800,25105.6,0.000385651,0.0564475,0.0555662,1.20472
219830539,70725579,15596,1462360,405.095,78783100,56367.2,0.000277015,0.0385454,0.0364944,1.29387
219830551,70725579,15609,587986,179.404,30241600,24689.2,0.000305116,0.0419895,0.0419306,0.834932
219829885,70725579,274,1108550,1053.29,69092400,157030,0.000950148,0.141653,0.136907,0.597554
219831118,70725579,16384,1460200,2592.16,85823700,400936,0.0017752,0.274576,0.261582,0.866436
219831461,70725579,16814,51679900,133489,3274630000,21168200,0.002583,0.409603,0.377518,1.84041
219831057,70725579,16293,185465,75.6173,10275000,10797.9,0.000407718,0.0582205,0.0539953,1.11604
219830125,70725579,619,838616,676.177,32609900,99218,0.000806301,0.118312,0.118293,0.669501
219831071,70725579,16315,865257,299.93,44408800,45706.4,0.000346638,0.0528241,0.0545167,1.21874
219831237,70725579,16538,904204,1037.34,58812700,145502,0.00114724,0.160917,0.160879,0.623365
219832002,70725579,17544,104749,170.54,6043530,25320.9,0.00162807,0.241729,0.241718,0.567496
219830981,70725579,16191,4196280,2819.54,215665000,401103,0.000671914,0.0955853,0.0955853,0.744361
219830133,70725579,629,2718600,1233.35,169741000,176500,0.000453673,0.0649231,0.0642721,0.903614
219830248,70725579,814,672739,2201.11,34409500,405583,0.00327187,0.602884,0.580722,0.790169
219830156,70725579,661,1561480,14139,68552300,1956200,0.00905489,1.25279,1.24662,0.532098
219831815,70725579,17301,664018,3900.7,41591700,571582,0.00587439,0.860792,0.860935,0.704021
219831843,70725579,17338,2217160,1634.1,97702400,229084,0.000737022,0.103323,0.0987577,0.560142
219830619,70725579,15708,95597.8,39.6208,4210640,5871.56,0.000414453,0.0614194,0.0588445,0.675744
219829858,70725579,238,127894,18.1826,6833040,2491.78,0.000142169,0.0194831,0.01929,0.357244
219831147,70725579,16415,1772650,604.728,111013000,85694.6,0.000341144,0.0483427,0.047784,0.878387
219831437,70725579,16781,342243,153.223,18908100,21272.4,0.000447703,0.0621558,0.0572356,0.809839
219830299,70725579,893,734349,793.023,42776400,107449,0.0010799,0.146319,0.146319,0.727189
219831690,70725579,17134,592731,1032.21,32608100,141543,0.00174145,0.238798,0.222639,0.908931
219832109,70725579,111220788,664018,3900.7,41591700,571582,0.00587439,0.860792,0.860935,0.704021
219831976,70725579,17509,450751,1155.84,11071200,160182,0.00256425,0.355367,0.355589,0.883217
219830196,70725579,714,9411190,25248.1,578268000,4780560,0.00268278,0.507965,0.526044,1.21668
219830663,70725579,15776,4085690,7254.74,204773000,1304150,0.00177565,0.319199,0.297894,1.81458
219830907,70725579,16090,34969,6.21636,1694750,822.996,0.000177768,0.023535,0,0
219830381,70725579,1020,2305750,870.689,152336000,124431,0.000377616,0.0539656,0.0539525,0.666216
219831578,70725579,16978,1075980,1962.62,59841800,266439,0.00182403,0.247625,0.247211,0.479671
219829833,70725579,206,162956,56.2158,6562340,8069.78,0.000344976,0.0495213,0.0499076,0.469147
219830796,70725579,15948,1014100,254.521,51645700,40351.7,0.000250982,0.0397907,0.0397907,0.276458
219831642,70725579,17074,1807540,1509.06,101670000,215032,0.000834873,0.118964,0.113506,0.917795
219830025,70725579,475,2168080,745.843,128764000,108046,0.000344011,0.0498349,0.0498349,0.551272
219829940,70725579,350,68700.5,185.766,4225010,25077.1,0.00270399,0.365021,0.363719,0.384675
219830249,70725579,818,5035540,3574.34,272400000,509088,0.000709823,0.101099,0.101099,0.910379
219830840,70725579,16002,54149100,57598.5,3051720000,9943410,0.0010637,0.18363,0.189087,2.10738
219831380,70725579,16709,657210,374.788,37993200,52891.9,0.000570271,0.0804794,0.072322,0.868923
219829891,70725579,281,387398,42.9123,6888530,6245.16,0.000110771,0.0161208,0.0180897,0.521016
219831224,70725579,16523,59325.2,57.1091,3845150,8044.9,0.000962645,0.135607,0.130985,0.285363
219831357,70725579,16684,5582310,10211.4,354041000,1488490,0.00182925,0.266644,0.259463,0.697679
219831973,70725579,17506,1335210,3655.43,55830900,501810,0.00273773,0.37583,0.35847,0.888068
219831620,70725579,17040,209814,1648.93,13123200,227480,0.00785902,1.0842,1.0842,0.0950747
219829789,70725579,141,5836970,1351.94,265858000,199990,0.000231617,0.0342627,0.0337511,1.18278
219831150,70725579,16418,733065,433.908,45598600,61815.4,0.000591909,0.0843246,0.0863649,0.48509
219830689,70725579,15808,64110.5,12.2885,4196410,1936.15,0.000191676,0.0302002,0.0302972,0.487419
219831231,70725579,16533,96222.8,144.213,4207610,20814.9,0.00149874,0.21632,0.214828,0.132749
219830158,70725579,663,2272690,586.475,85202300,90662.8,0.000258053,0.0398922,0.0398902,0.885532
219831602,70725579,17011,135946,47.1198,6427520,8279.91,0.000346608,0.060906,0.0609148,0.266615
219831006,70725579,16230,185391,4.27744,9912220,652.826,2.30725e-05,0.00352135,0.00327942,0.833029
219831794,70725579,17275,2536800,1254.53,109360000,172149,0.000494531,0.0678605,0.0665803,0.736398
219830974,70725579,16179,734349,513.499,40729100,75006.6,0.000699258,0.10214,0.10214,0.598221
219831564,70725579,16958,559504,3807.09,36877700,532347,0.00680439,0.951462,0.951462,0.397992
219832120,70725579,111220822,133393,125.28,8379730,17741.9,0.000939184,0.133005,0.127656,0.422142
219831089,70725579,16338,855386,776.455,51707700,118446,0.000907724,0.138471,0.135564,1.90098
219830578,70725579,15659,1000230,115.974,45916000,15602.2,0.000115947,0.0155985,0.0150443,0.651083
219831738,70725579,17203,375482,652.743,20911400,87025.5,0.00173841,0.23177,0.219718,0.673211
219830241,70725579,803,21321500,14017.1,1159860000,2047800,0.000657418,0.0960439,0.0943215,1.22605
