id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218931116,70610379,15983,4441060,209268,274995000,29657700,0.0471211,6.67807,6.67807,0.17955
218924941,70610379,391,4755780,120560,257815000,19833400,0.0253501,4.17038,4.17038,0.240552
218936187,70610379,17140,524535,16789.5,23316400,2323640,0.0320083,4.42991,4.42991,0.201423
218935509,70610379,16962,699380,20821.2,31740600,2921570,0.0297709,4.17738,4.17738,0.146522
218930493,70610379,15836,13431900,331530,686079000,46515300,0.0246823,3.46305,3.44407,0.347401
218933943,70610379,16586,139876,3803.14,7147570,540572,0.0271894,3.86465,3.86465,0.115125
218926719,70610379,757,139876,3996.67,6523290,553041,0.028573,3.9538,3.9538,0.314718
218935646,70610379,16987,34969,1423.79,1846110,200728,0.0407157,5.74016,0,0
218936583,70610379,17218,1572670,22196.4,34685700,3000010,0.0141138,1.90759,1.9068,0.643599
218934006,70610379,16609,139876,5136.54,6952870,717758,0.0367221,5.13139,5.13139,0.120606
218935483,70610379,16959,978823,35526.4,47840800,5041140,0.036295,5.15021,5.15107,0.322159
218924729,70610379,330,34969,1439.11,2158350,201857,0.0411539,5.77246,0,0
218930382,70610379,15813,3426960,65062.9,189507000,8997560,0.0189856,2.62552,2.62552,0.31711
218935584,70610379,16973,69937.9,3115.95,3825510,441491,0.0445531,6.31262,6.31262,0.0666509
218938309,70610379,111220856,867995,31886,39949400,4419780,0.0367352,5.09193,5.08642,0.16031
218928875,70610379,10680,4384180,71679.2,259698000,11690200,0.0163495,2.66645,2.66018,0.428585
218929860,70610379,15701,454514,10886.6,17630600,1506200,0.0239523,3.31387,3.31356,0.336619
218928351,70610379,1059,69938,2514.63,3822790,347736,0.0359552,4.97206,4.97206,0.0216919
218933950,70610379,16588,384659,12665.4,20984000,1899980,0.0329264,4.9394,4.9394,0.185143
218930214,70610379,15804,1014100,20606.2,61624500,2850740,0.0203197,2.8111,2.8111,0.246346
218927404,70610379,957,5034720,79832.5,304010000,11663800,0.0158564,2.31668,2.3168,0.274008
218930070,70610379,15771,2552740,51140.5,131235000,6988070,0.0200336,2.73748,2.73748,0.309889
218924223,70610379,238,139876,3943,5461590,540028,0.0281892,3.86077,3.86077,0.29582
218933727,70610379,16510,12239100,379627,623344000,53642700,0.0310174,4.38288,4.38288,0.20374
218925148,70610379,442,1412900,22719.1,53683500,3398810,0.0160797,2.40556,2.38969,0.714454
218938021,70610379,111220700,69920.7,2834.98,3527340,399650,0.0405456,5.71575,5.71584,0.0908061
218928570,70610379,1097,41028300,1298280,1947900000,179196000,0.0316435,4.36761,4.36563,0.391213
218925047,70610379,416,417602,9084.2,18126900,1318080,0.0217533,3.1563,3.15169,0.326798
218937519,70610379,17496,1007860,31860,44340100,4387170,0.0316116,4.35297,4.34217,0.335065
218930497,70610379,15837,979132,17623.3,53668400,2461460,0.0179989,2.51392,2.51392,0.276085
218924884,70610379,375,32693900,1119520,1839630000,180650000,0.0342426,5.5255,5.5253,0.367676
218930659,70610379,15870,2098140,79395.6,132510000,11280600,0.0378409,5.37647,5.37647,0.281209
218934836,70610379,16775,524534,17922.8,26251200,2469590,0.0341689,4.70816,4.70815,0.18506
218929347,70610379,15595,664411,25827.2,37047100,3514820,0.0388723,5.29013,5.29013,0.138269
218934966,70610379,16820,8850260,166506,498778000,24510400,0.0188137,2.76946,2.77008,0.35508
218938391,70610379,124372424,34968.6,1297.78,1674310,187212,0.0371127,5.35372,0,0
218924664,70610379,318,69938,1183.02,2701950,158663,0.0169152,2.26862,2.26862,0.233782
218925316,70610379,458,3104790,34694.5,95397700,4869010,0.0111745,1.56822,1.56265,0.557796
218924006,70610379,211,3529510,101766,188867000,14629900,0.028833,4.14502,4.26831,0.564659
218924320,70610379,254,22376000,545746,1179930000,78591300,0.0243898,3.5123,3.49057,0.432467
218936605,70610379,17231,1538630,62205.5,79840400,8833950,0.0404292,5.74145,5.74145,0.228111
218929064,70610379,182305705,1783420,78408.1,112408000,11419700,0.043965,6.40324,6.40324,0.244491
218931947,70610379,16135,2587700,65148.5,135914000,10717900,0.0251762,4.14188,4.14188,0.198303
218925960,70610379,621,1014100,35799.6,45718200,5024090,0.0353018,4.95423,4.95423,0.14499
218929241,70610379,15570,174845,4603.42,8030930,626369,0.0263286,3.58242,3.58242,0.0746688
218933017,70610379,16377,244783,5233.57,11328900,751107,0.0213805,3.06846,3.06846,0.32114
218935232,70610379,16906,734349,15372.3,30890200,2087000,0.0209332,2.84197,2.84197,0.391912
218932022,70610379,16156,1119010,41982.3,59704600,5940770,0.0375174,5.30896,5.30896,0.260503
218930122,70610379,15784,11959400,252735,633019000,34732900,0.0211328,2.90425,2.90424,0.323322
218933010,70610379,16376,43921100,1738680,2341130000,248346000,0.0395864,5.65436,5.65436,0.302532
218935203,70610379,16896,384659,6135.79,12777600,857862,0.0159512,2.23019,2.23019,0.471401
218925898,70610379,607,3671630,117192,175883000,17216400,0.0319183,4.68904,4.68894,0.384212
218933166,70610379,16405,279752,7612.32,14644600,1030000,0.027211,3.68182,3.68182,0.154892
218931492,70610379,16043,629442,23995.2,35488300,3415560,0.0381213,5.42633,5.42633,0.137405
218923269,70610379,82,489566,14322.7,22868300,1995500,0.0292558,4.07607,4.07607,0.164525
218927055,70610379,867,2269880,99838,118468000,14167200,0.0439837,6.24139,6.24245,0.16744
218937280,70610379,17444,1350640,33885.4,49812400,4629310,0.0250884,3.4275,3.33233,0.473726
218927451,70610379,963,118059,2904.92,4061960,401324,0.0246056,3.39934,3.39555,0.225581
218922676,70610379,8,1054830000,31449300,54397100000,4537610000,0.0298146,4.30175,4.29731,0.480917
218937607,70610379,17507,1402610,35925.5,53532000,4864510,0.0256133,3.46818,3.45479,0.361397
218926490,70610379,702,734349,33430.8,48902100,4816230,0.0455244,6.55851,6.55851,0.114858
218933340,70610379,16434,1293850,46512.6,64300800,7193960,0.0359489,5.5601,5.5601,0.348909
218932254,70610379,16235,1398760,49486.4,69896100,6824580,0.0353788,4.87902,4.87902,0.328326
218933882,70610379,16568,104907,3172.5,5530910,437628,0.0302411,4.17158,4.17158,0.051011
218924577,70610379,302,8049430,202716,448621000,28651600,0.0251838,3.55945,3.55079,0.244419
218924271,70610379,244,12635000,342386,653669000,51766300,0.0270982,4.09706,4.10141,0.417938
218926992,70610379,852,3391800,125714,166547000,17613800,0.0370639,5.19305,5.19298,0.225385
218924419,70610379,271,279752,8680.72,12390200,1204650,0.03103,4.30613,4.30613,0.103301
218934314,70610379,16672,314720,10228.8,16011000,1412350,0.0325011,4.48762,4.48762,0.121533
218924646,70610379,313,98713200,2830210,4892960000,395181000,0.028671,4.00332,4.0012,0.271725
218935235,70610379,16907,524535,15665.1,22359800,2170680,0.0298647,4.13829,4.13829,0.192355
218931924,70610379,16132,2237930,71621.5,121795000,10881900,0.0320035,4.86246,4.86236,0.274478
218938121,70610379,111220734,559437,13669,22564100,1858770,0.0244335,3.32257,3.32251,0.206832
218928119,70610379,1018,489566,24071.2,30525000,3394410,0.0491685,6.93352,6.93352,0.243314
218935613,70610379,16981,524535,14173.5,21208500,1982890,0.027021,3.78029,3.78029,0.157373
218933743,70610379,16526,34969,1285.08,1889050,180447,0.0367492,5.16019,0,0
218938037,70610379,111220714,139876,4275.79,6863450,623370,0.0305684,4.45659,4.45659,0.531141
218932146,70610379,16194,734349,34346.3,46014200,5099610,0.0467711,6.9444,6.9444,0.26768
218930682,70610379,15874,559504,22071.9,35506200,3150070,0.039449,5.63011,5.63011,0.247237
218936532,70610379,17191,908911,23168.5,36389100,3206300,0.0254904,3.52763,3.52714,0.251599
218930515,70610379,15845,3780870,70554.7,159850000,9796400,0.018661,2.59104,2.56333,0.348987
218938274,70610379,111220822,174845,7795.31,9012030,1095100,0.0445841,6.26328,6.26328,0.0396139
218931740,70610379,16094,174845,8196.1,11138200,1234450,0.0468764,7.06025,7.06025,0.218959
218928261,70610379,1046,769318,32645.7,45934300,4590130,0.0424346,5.96649,5.96649,0.0894886
218931079,70610379,15974,5769880,199049,315899000,29309700,0.0344979,5.07977,5.07977,0.27882
218931185,70610379,16010,7883810,206725,329257000,29771800,0.0262214,3.77632,3.77967,0.671463
218934455,70610379,16691,769284,20290.4,43640200,2877560,0.0263757,3.74057,3.74056,0.24058
218936418,70610379,17159,489566,17767.6,24524400,2604510,0.0362925,5.32005,5.32005,0.341603
218933477,70610379,16470,384659,10552.2,19086600,1432330,0.0274325,3.72364,3.72364,0.228308
218933302,70610379,16426,174845,4627.79,9325430,626184,0.026468,3.58137,3.58137,0.157394
218932251,70610379,16233,1398760,49486.4,69896100,6824580,0.0353788,4.87902,4.87902,0.328326
218937721,70610379,17560,69938,2979.31,3488520,424166,0.0425994,6.06489,6.06489,0.135342
218927073,70610379,878,524535,2008.27,9436360,283156,0.00382867,0.539822,0.539822,0.973991
218933032,70610379,16383,1993230,83020.7,122985000,12440900,0.0416513,6.24155,6.24155,0.172011
218937602,70610379,17506,1402610,35925.5,53532000,4864510,0.0256133,3.46818,3.45479,0.361397
218926826,70610379,797,5070500,203972,253214000,28939200,0.0402272,5.70736,5.70736,0.182186
218936901,70610379,17345,244783,5624.67,8036440,743140,0.0229782,3.03591,3.03591,0.116048
218938350,70610379,111220900,244783,10439.2,13112800,1495260,0.0426467,6.1085,6.1085,0.0986576
218938384,70610379,112892325,34969,900.715,1323620,120097,0.0257575,3.43438,0,0
218928705,70610379,1128,1818280,81185.7,110658000,11585700,0.0446497,6.37181,6.37176,0.164769
218934711,70610379,16737,454597,16614.4,21424500,2318720,0.0365475,5.10061,5.10061,0.183254
218923459,70610379,100,1119010,23721.9,38873600,3149150,0.021199,2.81424,2.81424,0.282947
218930163,70610379,15792,1888330,50767.5,105529000,6967200,0.0268849,3.68962,3.68962,0.160428
218932112,70610379,16180,174845,4800.28,9763720,687225,0.0274545,3.93048,3.93048,0.118754
218934944,70610379,16813,65746300,1355890,3685300000,198556000,0.0206231,3.02004,3.02061,0.433065
218935850,70610379,17049,69938,2000.97,2522160,270899,0.0286107,3.87342,3.87342,0.142752
218931487,70610379,16042,2552740,105652,151541000,14998700,0.0413877,5.87554,5.87554,0.127493
218934207,70610379,16662,104871,2274.57,5300780,308708,0.0216893,2.9437,2.94369,0.112418
218935604,70610379,16978,1084030,26732.1,46283700,3752780,0.0246599,3.46188,3.46189,0.420569
218922784,70610379,15,279752,9001.53,14720100,1262360,0.0321768,4.51242,4.51242,0.150577
218936778,70610379,17289,33953.2,10.6789,230916,1534.7,0.00031452,0.0452004,0,0
218926955,70610379,842,3676170,93357.5,209180000,13146900,0.0253953,3.57625,3.56785,0.226969
218931649,70610379,16081,594473,17333.4,34130100,2439200,0.0291576,4.10312,4.10312,0.274191
218932808,70610379,16310,15036700,524106,759886000,75393300,0.0348552,5.01396,5.01396,0.311944
218925888,70610379,604,419628,11339.7,18837800,1556520,0.0270232,3.70928,3.70928,0.302028
218935844,70610379,17046,69938,1976.41,2738660,273881,0.0282594,3.91605,3.91605,0.0125047
218934035,70610379,16618,559504,16102.6,25636200,2221120,0.0287801,3.9698,3.9698,0.181143
218931137,70610379,15988,3216440,146304,185926000,20825900,0.0454862,6.47481,6.47419,0.202029
218936558,70610379,17203,419628,12710.2,18013700,1754630,0.0302892,4.18139,4.18139,0.191652
218938397,70610379,124372452,34969,896.311,1539530,127883,0.0256316,3.65704,0,0
218923229,70610379,71,69938,2989.76,4210210,420642,0.0427487,6.0145,6.0145,0.0757212
218928968,70610379,10711,3586840,68036.2,215064000,9869200,0.0189683,2.75151,2.75243,0.302272
218937813,70610379,17640,209799,2754.77,6835970,371816,0.0131305,1.77225,1.77222,0.540686
218924366,70610379,260,300278,6049.25,11246900,823320,0.0201455,2.74186,2.73089,0.318117
218926622,70610379,727,454597,22314.8,28128200,3283770,0.0490869,7.22348,7.22348,0.157718
218937634,70610379,17516,34969,1515.36,1583890,215838,0.0433345,6.17226,0,0
218924105,70610379,218,1853360,77812.9,99665700,11431900,0.0419848,6.16822,6.16822,0.240804
218933851,70610379,16562,139876,3700.07,6668460,514313,0.0264525,3.67692,3.67692,0.236615
218933083,70610379,16393,524535,21595.3,31620900,3239760,0.0411703,6.17644,6.17644,0.160425
218930749,70610379,15902,417684,18392.3,22862000,2538440,0.0440339,6.07741,6.06528,0.24125
218932856,70610379,16328,6853920,225025,332146000,31938600,0.0328316,4.6599,4.6599,0.283428
218934933,70610379,16809,169450000,3603210,9143620000,533793000,0.0212642,3.15015,3.14955,0.456679
218936614,70610379,17234,349682,16473.2,19252300,2324100,0.0471091,6.64634,6.64632,0.106527
218923897,70610379,189,874225,23096.7,45560800,3121860,0.0264196,3.57101,3.57101,0.198093
218926804,70610379,785,384446,12162.2,17465400,1673120,0.0316356,4.35201,4.35127,0.257215
218935409,70610379,16934,489566,16416.4,30107900,2470440,0.0335326,5.04619,5.04619,0.0767853
218930892,70610379,15927,349690,13767.6,17401400,1958940,0.0393708,5.60193,5.60193,0.287766
218929081,70610379,15564,1027580000,30764100,52834300000,4439860000,0.0299384,4.32071,4.3159,0.481447
218924850,70610379,366,419628,14254.2,22788200,1958400,0.0339686,4.667,4.667,0.0918146
218932282,70610379,16248,1643540,57487.6,82510300,7944210,0.0349779,4.83359,4.83359,0.339167
218928234,70610379,1042,1258880,49715.5,66222900,7073920,0.0394917,5.6192,5.6192,0.333897
218933998,70610379,16607,454597,15082.7,22686900,2102280,0.0331782,4.62449,4.62449,0.153348
218923626,70610379,132,34969,1122.53,1973830,155202,0.0321007,4.43826,0,0
218934675,70610379,16717,1643540,50545.1,79829900,6993720,0.0307538,4.25527,4.25527,0.166527
218924724,70610379,329,17551400,647510,1023880000,93328300,0.0368921,5.31742,5.31659,0.360696
218928221,70610379,1041,9022000,119834,432426000,18725000,0.0132824,2.07548,2.07548,0.690577
218929399,70610379,15606,524535,22618.1,29566400,3079990,0.0431202,5.87184,5.87184,0.120395
218934896,70610379,16793,944163,29615.3,43528000,4142980,0.0313667,4.38799,4.38799,0.186026
218935430,70610379,16938,54094900,872691,3165270000,139991000,0.0161326,2.58788,2.58622,0.429015
218929316,70610379,15589,4126210,138832,208276000,18829800,0.0336464,4.56346,4.56342,0.221831
218938227,70610379,111220782,34969,786.481,1462710,113419,0.0224908,3.24342,0,0
218926875,70610379,819,205005,5752.6,10809900,804054,0.0280608,3.92212,3.89855,0.231565
218931425,70610379,16029,1500160,62557.2,84889600,8934770,0.0417004,5.95588,5.95413,0.149768
218935393,70610379,16930,881527,23229.7,41487000,3361340,0.0263517,3.81309,3.79163,0.21476
218928389,70610379,1066,1115400,18970.8,42699600,2677800,0.017008,2.40076,2.39815,0.413313
218931783,70610379,16097,139876,7668.4,9384020,1141240,0.0548229,8.15897,8.15897,0.160692
218934069,70610379,16633,909194,27914.3,43140200,3843120,0.0307023,4.22696,4.22696,0.189925
218930945,70610379,15937,5696720,102639,232993000,15058300,0.0180171,2.64332,2.64248,0.494825
218931087,70610379,15977,454597,13249.5,24510300,1885960,0.0291456,4.14864,4.14864,0.223018
218937446,70610379,17488,1815090,68825.2,90263800,9543690,0.0379183,5.25796,5.25362,0.274243
218937277,70610379,17443,1350640,33885.4,49812400,4629310,0.0250884,3.4275,3.33233,0.473726
218926967,70610379,844,4978660,284266,300830000,40829000,0.0570969,8.2008,8.19353,0.179438
218937395,70610379,17484,209814,8051.94,11709800,1141960,0.0383766,5.44273,5.44273,0.203347
218936821,70610379,17304,2340680,79610.5,107050000,11130600,0.0340116,4.75527,4.75268,0.33673
218926426,70610379,694,944163,45820.6,55517600,6574920,0.0485304,6.96375,6.96375,0.263668
218937637,70610379,17518,314619,6299.01,12318900,837302,0.0200211,2.66132,2.66097,0.488778
218926879,70610379,820,4019260,94278,197395000,13202000,0.0234566,3.2847,3.2845,0.367712
218924014,70610379,215,2028200,57344.6,106386000,8193020,0.0282736,4.03955,4.03955,0.182941
218929262,70610379,15578,489562,14879.9,22842500,1999900,0.0303942,4.08509,4.08506,0.240006
218934362,70610379,16674,1993160,62297.7,105373000,8696840,0.0312557,4.36334,4.3633,0.136072
218930927,70610379,15934,1049070,36756.4,62335600,5114900,0.0350371,4.87565,4.87565,0.411345
218932690,70610379,16290,489566,21368.9,27083100,2994930,0.0436486,6.11753,6.11753,0.279015
218926087,70610379,649,244783,8362.29,13559100,1209150,0.0341621,4.9397,4.9397,0.126874
218932131,70610379,16188,4196280,156313,241387000,23165300,0.0372505,5.52044,5.52044,0.330412
218937621,70610379,17512,418324,8744.03,16474100,1172750,0.0209025,2.80345,2.80009,0.563878
218928944,70610379,10703,9371680,330750,529599000,54179300,0.0352925,5.78117,5.78116,0.375842
218929554,70610379,15622,15785800,317025,574084000,43567700,0.020083,2.75993,2.74029,0.663568
218931071,70610379,15969,5769880,199049,315899000,29309700,0.0344979,5.07977,5.07977,0.27882
218926184,70610379,671,341989,3657.67,10679100,537584,0.0106953,1.57193,1.55062,0.55884
218931850,70610379,16112,1223920,75297.6,76173100,10853400,0.061522,8.86778,8.86778,0.214114
218922946,70610379,28,1748450,108775,111765000,15690000,0.0622123,8.97366,8.97366,0.163256
218926702,70610379,750,174845,2693.23,6884770,399005,0.0154035,2.28205,2.28205,0.167611
218934658,70610379,16712,314721,8155.8,15056500,1158700,0.0259144,3.68167,3.68167,0.0938686
218923979,70610379,199,1783420,57502.4,91826800,8154330,0.0322428,4.5723,4.5723,0.197322
218927240,70610379,936,7622520,108167,397461000,16676100,0.0141904,2.18775,2.18772,0.231507
218931052,70610379,15962,244783,11286.4,16868300,1696650,0.0461076,6.93126,6.93126,0.251085
218936836,70610379,17310,1119000,43403.6,55433200,6134280,0.0387878,5.48193,5.48193,0.23403
218933050,70610379,16388,944162,40745.4,61836800,6261500,0.0431551,6.63181,6.63181,0.178087
218938251,70610379,111220794,907161,25322.9,38130500,3498220,0.0279145,3.85623,3.85179,0.429442
218934880,70610379,16787,69938,2089.6,3105840,287594,0.0298778,4.11213,4.11213,0.146933
218934113,70610379,16651,40558300,1136780,2175770000,158499000,0.0280284,3.90792,3.90659,0.205529
218936608,70610379,17232,979132,38728,50647000,5527830,0.0395534,5.64564,5.64564,0.233913
218929816,70610379,15693,1745590,55606.3,79482800,7800040,0.0318552,4.46842,4.46367,0.428391
218929908,70610379,15719,69938,2446.95,3397960,345397,0.0349874,4.93862,4.93862,0.105758
218932215,70610379,16219,209814,7665.49,11737700,1067900,0.0365347,5.08975,5.08975,0.288853
218938215,70610379,111220768,139802,3452.29,5728850,468659,0.0246941,3.3523,3.35203,0.199972
218936830,70610379,17308,279552,9546.71,11800700,1312480,0.03415,4.69492,4.6943,0.268944
218937181,70610379,17410,1363140,35120.1,54718000,4759580,0.0257641,3.49163,3.49166,0.232934
218928123,70610379,1020,2307950,104112,122965000,14715100,0.0451101,6.37581,6.37581,0.211007
218931180,70610379,16008,8219260,108765,231881000,16099200,0.0132329,1.95871,1.95884,1.18037
218932639,70610379,16277,174845,5205.57,8543060,712746,0.0297725,4.07644,4.07644,0.33434
218936876,70610379,17333,594430,17553.1,26042200,2380830,0.0295292,4.00523,4.00527,0.144891
218931170,70610379,16002,56999000,2017930,2735180000,290321000,0.0354029,5.09344,5.08797,0.588153
218923817,70610379,184,1748450,43940.1,72649400,6442750,0.0251309,3.68483,3.68483,0.519842
218936818,70610379,17303,349690,18364.2,19764300,2605070,0.0525157,7.44966,7.44966,0.079541
218924624,70610379,308,1014100,44699.5,59901300,6358260,0.0440779,6.26985,6.26985,0.118969
218930623,70610379,15862,3956750,60186.3,142965000,8414480,0.015211,2.12661,2.12275,0.54536
218931126,70610379,15985,11819300,437051,604251000,63383500,0.0369778,5.36273,5.35129,0.384761
218931571,70610379,16064,4051610,125617,185754000,17934700,0.0310042,4.42656,4.42633,0.341106
218924735,70610379,331,1958260,56563.9,86689600,7814270,0.0288847,3.99041,3.99041,0.386779
218938240,70610379,111220788,664411,25774.3,34189900,3673580,0.0387927,5.52908,5.52908,0.228237
218926061,70610379,645,49602100,905960,2829870000,133676000,0.0182645,2.69496,2.69559,0.341128
218936074,70610379,17112,349690,11902.6,15586000,1647750,0.0340376,4.71202,4.71202,0.152061
218936861,70610379,17324,244783,5740.83,10037900,779850,0.0234527,3.18588,3.18588,0.0872965
218937252,70610379,17433,1006150,36915.8,46147100,5117330,0.03669,5.08603,5.08129,0.162702
218937301,70610379,17452,69938,2392.77,3043740,335739,0.0342128,4.80052,4.80052,0.103218
218937731,70610379,17569,451518,8554.23,15067300,1140780,0.0189455,2.52655,2.52802,0.523495
218924401,70610379,268,312633,11621.3,15627100,1596040,0.0371725,5.10517,5.10351,0.129252
218925737,70610379,576,34969,843.806,1523080,115601,0.0241301,3.30581,0,0
218929968,70610379,15733,209814,5377.67,8127650,753653,0.0256307,3.59201,3.59201,0.251987
218933286,70610379,16422,1049070,32789.5,56321300,4573550,0.0312558,4.35962,4.35962,0.201373
218933993,70610379,16606,279752,7607.58,13079100,1052910,0.027194,3.76374,3.76374,0.320336
218929535,70610379,15617,874178,27204.5,42274900,3678940,0.0311201,4.20846,4.20834,0.364764
218937339,70610379,17463,349690,8643.45,13918400,1192900,0.0247175,3.41132,3.41132,0.391123
218937564,70610379,17498,104907,4671.91,5511850,679622,0.0445338,6.47833,6.47833,0.144912
218926140,70610379,662,174845,7855.81,11467100,1136300,0.0449301,6.49888,6.49888,0.134486
218927087,70610379,881,1256590,56449.5,67612700,8030890,0.0449228,6.39102,6.39185,0.110799
218937239,70610379,17427,2026750,85338.2,102258000,11961000,0.0421058,5.90156,5.90024,0.232588
218935798,70610379,17028,629442,24997.4,36464100,3772340,0.0397136,5.99315,5.99315,0.306594
218935896,70610379,17066,2203050,58331.7,92796100,7947060,0.0264777,3.6073,3.6073,0.257189
218933308,70610379,16428,1258880,53913.8,66864900,7680350,0.0428267,6.10092,6.10092,0.21101
218930009,70610379,15755,2342920,69686.4,113763000,9399860,0.0297434,4.01202,4.01202,0.171103
218932045,70610379,16169,11155100,443805,626030000,66584200,0.0397851,5.96896,5.96894,0.349251
218935728,70610379,17002,34969,1274.69,1805170,177943,0.0364521,5.0886,0,0
218936645,70610379,17247,69934.9,1968.93,3230910,272241,0.0281538,3.89278,3.89278,0.0475099
218923828,70610379,187,1084040,52795,68422200,7594650,0.0487021,7.00588,7.00588,0.224292
218933818,70610379,16551,69938,2691.68,3790750,383625,0.0384866,5.48522,5.48522,0.183609
218937313,70610379,17457,103284,2312.22,4542290,302237,0.022387,2.92627,2.92608,0.147897
218926643,70610379,732,139876,3736.67,6860630,504292,0.0267141,3.60528,3.60528,0.0224178
218926982,70610379,849,69938,2677.99,4247760,379002,0.038291,5.41912,5.41912,0.166701
218934441,70610379,16685,1467550,44801,78455200,6180740,0.0305277,4.2116,4.21201,0.121313
218930455,70610379,15829,3461780,127344,177552000,17638100,0.0367858,5.09511,5.09509,0.238366
218931081,70610379,15975,2063170,73360.5,110494000,11200500,0.0355572,5.42878,5.42878,0.246065
218934656,70610379,16711,174845,4788.91,8640670,660069,0.0273894,3.77517,3.77517,0.0735177
218936601,70610379,17229,1538630,62205.5,79840400,8833950,0.0404292,5.74145,5.74145,0.228111
218925318,70610379,460,174771,7638.44,9310090,1093720,0.0437054,6.258,6.25865,0.268614
218934663,70610379,16713,139876,4386.08,6677490,608217,0.0313569,4.34826,4.34826,0.0277788
218934677,70610379,16719,1643540,50545.1,79829900,6993720,0.0307538,4.25527,4.25527,0.166527
218936812,70610379,17301,664411,25774.3,34189900,3673580,0.0387927,5.52908,5.52908,0.228237
218926939,70610379,837,664411,20144.9,34394300,3032110,0.03032,4.56361,4.56361,0.2565
218924933,70610379,390,104810,1796.43,3523320,250032,0.0171398,2.38556,2.38586,0.412625
218926498,70610379,703,15561200,708077,944313000,99877200,0.0455028,6.41837,6.41837,0.222035
218926913,70610379,829,524535,17212.8,28179800,2650780,0.0328153,5.05358,5.05358,0.104845
218935982,70610379,17092,22256700,611352,863499000,85356000,0.0274683,3.83508,3.83243,0.480211
218938208,70610379,111220766,978475,24021,42016500,3289510,0.0245494,3.36187,3.36153,0.168204
218928095,70610379,1010,69938,3713.97,4648150,530745,0.0531037,7.58879,7.58879,0.00469629
218932661,70610379,16282,34969,1179.75,1754840,163482,0.033737,4.67504,0,0
218933121,70610379,16399,4965600,146969,258854000,20278600,0.0295975,4.08381,4.08381,0.227058
218926127,70610379,657,1818390,36248.3,70456600,5157190,0.0199343,2.83613,2.83613,0.644572
218930598,70610379,15857,36927300,1020470,2151260000,142300000,0.0276346,3.85353,3.85353,0.26644
218926526,70610379,708,1084040,43447.2,61704100,5873480,0.040079,5.41814,5.41814,0.121644
218929856,70610379,15700,34954.3,779.66,1258800,109607,0.0223051,3.13573,0,0
218932645,70610379,16278,34969,928.026,1675450,126519,0.0265385,3.61802,0,0
218936727,70610379,17275,3180700,64844.3,112195000,8691190,0.0203868,2.73248,2.73143,0.425065
218936784,70610379,17291,34969,940.596,1573960,132993,0.026898,3.80316,0,0
218929463,70610379,15610,244614,2500.08,6248780,336811,0.0102205,1.37691,1.37678,0.573516
218929002,70610379,10728,734348,11547.2,43697300,1711550,0.0157244,2.33071,2.33071,0.119912
218932696,70610379,16291,489566,21368.9,27083100,2994930,0.0436486,6.11753,6.11753,0.279015
218924452,70610379,278,9431440,377565,527045000,53022200,0.0400326,5.62185,5.61863,0.289231
218936079,70610379,17113,944134,30315.8,41488700,4211960,0.0321096,4.46119,4.46119,0.187843
218925507,70610379,498,909194,19457.4,49452600,2652840,0.0214007,2.91779,2.91779,0.240091
218929839,70610379,15697,626801,13236.9,23486700,1866490,0.0211182,2.97781,2.97155,0.468743
218936204,70610379,17141,104906,1723.46,2593310,247044,0.0164287,2.35492,2.35492,0.411802
218923738,70610379,165,2552740,62536,102834000,8431580,0.0244976,3.30296,3.30296,0.437449
218933738,70610379,16521,69938,2998.81,4123670,466786,0.0428781,6.67428,6.67428,0.320822
218936879,70610379,17335,380676,6831.18,13348500,917032,0.0179449,2.40896,2.40177,0.380047
218929757,70610379,15683,69925.5,1164.63,2252440,158691,0.0166552,2.26943,2.26943,0.00563704
218930645,70610379,15867,8803600,320504,503583000,45400900,0.036406,5.15708,5.15442,0.340576
218932896,70610379,16339,874225,35636.4,43621700,5036660,0.0407634,5.76129,5.76129,0.256122
218936584,70610379,17219,34823.3,48.5706,273727,6444.56,0.00139477,0.185065,0,0
218935097,70610379,16858,839221,29857.7,43564000,4220230,0.0355778,5.02875,5.0288,0.175025
218935172,70610379,16882,1328800,40302.1,61511100,5624630,0.0303297,4.23286,4.23288,0.184034
218935132,70610379,16867,2342850,86575.3,114807000,12121500,0.0369529,5.17384,5.17387,0.215821
218937677,70610379,17536,655802,4641.36,17026200,611288,0.00707738,0.932122,0.9034,0.48841
218923134,70610379,55,384659,11531.2,19715700,1559660,0.0299776,4.05466,4.05466,0.252444
218925675,70610379,559,1398760,63382.8,84555700,8927360,0.0453136,6.38234,6.38234,0.09962
218930004,70610379,15753,2342920,69686.4,113763000,9399860,0.0297434,4.01202,4.01202,0.171103
218923170,70610379,61,104906,3700.45,4610870,506252,0.0352739,4.82577,4.82577,0.0719794
218937980,70610379,111220670,699352,23386.6,32130600,3294560,0.0334404,4.71088,4.71097,0.233287
218930433,70610379,15821,10549400,323894,526420000,45271000,0.0307027,4.29135,4.28951,0.303273
218931046,70610379,15960,1748360,72445.1,121441000,10883500,0.0414359,6.22497,6.225,0.265408
218937119,70610379,17395,454053,16142.7,20636900,2192260,0.0355524,4.8282,4.82748,0.156942
218937984,70610379,111220672,594473,18870.9,24748800,2618050,0.031744,4.40398,4.40398,0.130248
218928940,70610379,10701,874225,34642,53863400,5062870,0.0396259,5.79126,5.79126,0.254304
