id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219416906,70723062,720,544487,117.56,24129700,16456.2,0.000215909,0.0302232,0.0313141,1.12133
219414806,70723062,292,117373,37.781,3026760,4956.02,0.000321888,0.0422245,0.040449,0.426581
219418567,70723062,957,5719490,3065.06,253410000,442926,0.000535897,0.0774415,0.078225,0.727712
219424816,70723062,16328,5978700,1495.29,194187000,248453,0.000250103,0.0415564,0.0395321,1.83289
219428749,70723062,17560,63402,44.8969,2778380,5694.03,0.000708131,0.0898084,0.0907282,0.236123
219421359,70723062,15784,11772000,657.559,398182000,90366.8,5.58581e-05,0.00767644,0.00840735,1.83954
219415351,70723062,423,1227310,76.5579,41964600,10375.6,6.23786e-05,0.00845394,0.00956024,1.71443
219421428,70723062,15792,1883220,62.8329,64051100,8670.1,3.33647e-05,0.00460388,0.00459709,0.882171
219422265,70723062,15912,2576590,307.556,88099700,44429.6,0.000119365,0.0172435,0.0169077,0.966699
219428563,70723062,17443,1420800,377.746,40207900,51455.7,0.000265869,0.0362161,0.0358623,1.26003
219428994,70723062,124372424,23203.7,0.599487,843406,82.8651,2.58359e-05,0.00357121,0,0
219418878,70723062,1042,1262180,340.307,40895000,52179.2,0.000269618,0.0413404,0.0437085,2.15333
219421434,70723062,15793,1849820,62.6044,62945300,8634.35,3.38436e-05,0.00466768,0.00466363,0.871503
219415713,70723062,479,691117,91.2114,25589700,12487.9,0.000131977,0.0180691,0.0192176,1.89654
219427994,70723062,17163,310065,131.491,11699700,17284,0.000424076,0.0557431,0.0588713,0.715093
219418579,70723062,961,15908500,798.355,519383000,123614,5.01841e-05,0.0077703,0.00787399,2.62366
219416768,70723062,679,2192010,527.491,77357000,69406.9,0.000240642,0.0316636,0.0307761,1.0515
219428600,70723062,17465,142924,527.987,6045800,70836.9,0.00369418,0.495627,0.468283,0.403382
219424784,70723062,16314,1030320,131.751,37078100,18856,0.000127874,0.0183011,0.0175288,1.50617
219426557,70723062,16681,1649390,65.8683,59228300,8456.89,3.99349e-05,0.00512727,0.00512473,1.09178
219416973,70723062,749,2671800,606.412,86429400,83095.4,0.000226968,0.0311009,0.029217,1.745
219419725,70723062,10692,944027,131.558,32944100,17671.4,0.000139359,0.0187192,0.0152388,0.672706
219428274,70723062,17290,11203100,22352.4,372815000,3194350,0.0019952,0.28513,0.290919,1.66168
219423594,70723062,16136,2575730,164.08,90384900,22096.8,6.37025e-05,0.00857886,0.0104893,2.63127
219424294,70723062,16195,36700.3,3.41447,1438130,487.267,9.30368e-05,0.0132769,0,0
219421512,70723062,15809,5491560,222.504,189981000,32301.1,4.05176e-05,0.00588195,0.00611385,1.35664
219422884,70723062,16032,26005700,11599.1,864389000,1847980,0.000446024,0.0710608,0.0773783,2.07039
219427911,70723062,17096,728252,214.524,27275400,30088.8,0.000294573,0.0413165,0.0426068,0.848458
219423617,70723062,16142,2046950,284.097,78039000,38537.8,0.00013879,0.018827,0.0198663,1.74328
219424402,70723062,16217,759987,18.4023,25702200,2768.51,2.42139e-05,0.00364284,0.00357255,1.18611
219419281,70723062,1111,2323180,604.302,91640100,85302.1,0.000260118,0.0367178,0.0359864,0.759221
219425317,70723062,16437,3643680,226.887,141922000,32833.2,6.22687e-05,0.009011,0.00942507,1.73161
219426840,70723062,16755,30928.9,1.20369,1079620,153.007,3.89181e-05,0.00494705,0,0
219428478,70723062,17386,861191,562.01,23595600,75655.9,0.000652596,0.0878503,0.0868078,0.866077
219427058,70723062,16796,53911.4,0.851894,1827960,110.527,1.58017e-05,0.00205016,0.00201993,0.175847
219413921,70723062,146,8709380,5354.82,283067000,1022710,0.000614834,0.117426,0.115626,3.6414
219420555,70723062,15619,677343,79.5568,18026700,11019.8,0.000117454,0.0162691,0.0192046,1.50358
219428350,70723062,17325,244518,225.898,8477340,29464.5,0.00092385,0.120501,0.12059,0.434274
219414813,70723062,295,1385370,177.827,47656500,34851.6,0.000128361,0.0251569,0.0547099,1.19392
219418150,70723062,914,34586.3,0.749216,998594,102.366,2.16622e-05,0.00295972,0,0
219414333,70723062,248,394673,15.6597,8005750,2025.63,3.96777e-05,0.00513242,0.00390632,2.11257
219419677,70723062,10678,2968440,152.988,124964000,22128.1,5.15382e-05,0.00745445,0.00720498,1.60748
219424936,70723062,16366,1304730,363.669,39498700,49071.5,0.000278732,0.0376105,0.0326284,2.01885
219413574,70723062,74,125799,11.1852,4556810,1512.1,8.89132e-05,0.0120199,0.019478,0.904806
219415218,70723062,371,72903.5,41.0046,1421070,4934.22,0.000562451,0.0676816,0,0
219422194,70723062,15903,335149000,60286.3,11312900000,9156890,0.000179879,0.0273219,0.0292514,2.9164
219425745,70723062,16486,4365000,936.047,150992000,139469,0.000214444,0.0319517,0.0345454,1.96786
219413461,70723062,41,733211,214.647,19829000,32508.2,0.000292749,0.0443368,0.0526854,1.41756
219425923,70723062,16549,64335.7,2.47489,2246300,333.696,3.84683e-05,0.00518679,0.00512904,0.312324
219418970,70723062,1064,5883180,379.032,239832000,54807.3,6.44264e-05,0.00931593,0.00873789,1.54448
219423140,70723062,16070,776784,51.5111,31497700,6597.68,6.63132e-05,0.00849358,0.0100978,1.53322
219421959,70723062,15881,124289,9.3205,4337210,1209.31,7.49908e-05,0.00972987,0.0201745,0.566517
219414795,70723062,290,17943700,2826.09,546141000,465044,0.000157497,0.0259168,0.0259844,1.84886
219428606,70723062,17469,542881,961.685,17285800,127525,0.00177145,0.234904,0.238087,0.621151
219422830,70723062,16018,56099100,5963.05,1854230000,857716,0.000106295,0.0152893,0.016219,1.73928
219428740,70723062,17553,80021,42.3302,3454620,5568.89,0.000528989,0.0695928,0.0628792,0.704018
219414124,70723062,202,3407140,3141.58,135195000,411219,0.000922055,0.120693,0.122334,1.36343
219425286,70723062,16430,1622180,255.278,55581200,40689.8,0.000157367,0.0250834,0.023298,1.85329
219421038,70723062,15718,67910.4,39.9343,2293230,4937.61,0.000588043,0.0727077,0.0723142,0.408833
219422364,70723062,15936,8231390,169.975,255782000,25409.9,2.06496e-05,0.00308695,0.00289196,2.07049
219424464,70723062,16228,1058880,183.565,31774500,32811.1,0.000173358,0.0309867,0.0276656,1.44852
219428936,70723062,111220760,870005,158.864,30503000,20857.8,0.000182601,0.0239743,0.0234829,1.27047
219422785,70723062,16009,7618710,1666.45,189613000,241097,0.000218731,0.0316454,0.0296404,1.92039
219414194,70723062,222,101671,23.3215,2667010,3544.45,0.000229382,0.034862,0.0332994,0.56872
219427594,70723062,16986,2749240,164.337,96642800,21964.9,5.97754e-05,0.00798946,0.00821631,2.64847
219422047,70723062,15901,598949,47.3367,19212500,6787.5,7.90329e-05,0.0113323,0.0124598,0.961312
219426178,70723062,16612,1489670,75.0883,54878200,11454.2,5.0406e-05,0.00768906,0.00857549,1.76085
219414628,70723062,260,214587,20.0426,5118510,2827.11,9.3401e-05,0.0131747,0.0126798,0.448751
219414866,70723062,311,482759,157.309,16810200,31353.2,0.000325854,0.0649458,0.115038,0.378167
219414837,70723062,304,1847930,153.774,62311000,21013.9,8.32146e-05,0.0113716,0.0115632,1.41547
219418838,70723062,1031,732202,43.3978,23547000,7505.81,5.92702e-05,0.010251,0.0100352,1.75687
219424715,70723062,16287,825001,197.046,29534300,26853,0.000238843,0.032549,0.0307109,1.28211
219422029,70723062,15899,676898,18.3558,24684200,2435.9,2.71175e-05,0.00359862,0.00385018,1.28481
219414553,70723062,257,384409,195.882,14562100,28269.5,0.000509566,0.0735402,0.077016,0.670136
219420563,70723062,15620,34944.1,9.56841,764433,1555.4,0.00027382,0.044511,0,0
219423381,70723062,16104,6268950,393.74,210555000,52403.6,6.28079e-05,0.00835923,0.00831033,1.4137
219424811,70723062,16326,253166,35.4349,9320840,5841.77,0.000139967,0.0230749,0.0222539,2.13412
219426974,70723062,16768,332268,9.19044,12117400,1433.18,2.76598e-05,0.00431334,0.00466932,0.734002
219427598,70723062,16990,2690800,143.877,94951400,19136.2,5.347e-05,0.00711169,0.00711186,2.92674
219420462,70723062,15604,1559320,124.797,43953100,16778.1,8.00331e-05,0.0107599,0.0123691,1.31895
219427975,70723062,17136,29692.1,37.4556,962529,4823.71,0.00126146,0.162458,0,0
219418017,70723062,893,421198,4.81879,15747700,888.232,1.14407e-05,0.00210882,0.00219763,2.57155
219427899,70723062,17092,19962200,6565.65,628264000,959656,0.000328904,0.0480737,0.04714,1.53884
219427593,70723062,16984,2749240,164.337,96642800,21964.9,5.97754e-05,0.00798946,0.00821631,2.64847
219417315,70723062,781,53175.5,1.63429,1871220,224.645,3.07338e-05,0.0042246,0.00442173,0.503035
219428817,70723062,17614,29691.3,15.8683,1194300,2047.11,0.000534444,0.0689462,0,0
219428929,70723062,111220734,512391,133.457,16026600,24322.1,0.000260459,0.0474678,0.0445354,1.38938
219415615,70723062,455,97275.2,6.46475,3029620,973.962,6.64583e-05,0.0100124,0.0102812,0.490479
219427921,70723062,17101,983997,134.448,35665600,17110.8,0.000136635,0.0173891,0.0177943,0.705848
219427596,70723062,16988,23642.1,10.4602,814930,1488.24,0.000442441,0.0629488,0,0
219417029,70723062,771,49536100,32672.9,1514390000,5559650,0.000659577,0.112234,0.107206,3.11503
219420487,70723062,15607,346391,27.3695,8420450,3684.89,7.90134e-05,0.0106379,0.0106328,0.662521
219416348,70723062,583,1797790,248.532,70926400,36945.5,0.000138243,0.0205505,0.0216439,1.51177
219428725,70723062,17543,118700,35.4503,4143440,4655.97,0.000298654,0.0392245,0.0363162,0.57225
219418513,70723062,944,1147290,155.887,47599400,20901.6,0.000135875,0.0182183,0.0181771,0.655259
219418957,70723062,1061,195041,23.2093,7058590,3577.12,0.000118997,0.0183404,0.0171831,0.858811
219421787,70723062,15858,3289990,240.139,120462000,31344.8,7.29908e-05,0.00952733,0.0104517,1.58101
219428532,70723062,17422,793850,73.5112,33122400,9539.91,9.26009e-05,0.0120173,0.012377,0.956215
219414749,70723062,276,5369200,314.692,165722000,46637,5.86106e-05,0.00868602,0.00869221,2.41012
219423605,70723062,16139,491600,6.86974,17522200,925.809,1.39742e-05,0.00188325,0.00190575,0.934768
219417016,70723062,767,7378900,1024.18,249011000,158386,0.000138799,0.0214647,0.0216531,1.3978
219419013,70723062,1066,878032,152.696,20264900,25053.1,0.000173907,0.0285332,0.0353506,1.52337
219414760,70723062,279,62959.3,23.5638,2282340,3557.06,0.00037427,0.0564978,0.059214,0.664899
219416619,70723062,653,57411.1,30.853,1789230,3971.55,0.000537405,0.0691774,0.0621725,0.758715
219416730,70723062,674,34745.5,55.0607,1593750,7119.46,0.00158469,0.204903,0,0
219416589,70723062,642,605652,1209.77,11744200,238501,0.00199747,0.393793,0.371453,1.12181
219428385,70723062,17345,233075,887.175,6857600,129939,0.00380639,0.557499,0.723682,0.413806
219416322,70723062,581,704641,46.6557,24286700,6821.76,6.6212e-05,0.00968118,0.00878899,1.20133
219427105,70723062,16822,1045430,121.927,39405700,16666,0.000116629,0.0159418,0.0159437,1.0547
219425468,70723062,16464,293470,76.8702,10993400,10737.1,0.000261936,0.0365868,0.0353579,0.466672
219427561,70723062,16950,551812,28.4158,19252800,3869.45,5.14954e-05,0.00701225,0.00645522,0.746805
219428731,70723062,17547,935634,206.061,30355500,26519.5,0.000220236,0.0283439,0.0252967,1.58715
219425144,70723062,16400,1130240,44.2699,46124700,5919.15,3.91686e-05,0.00523709,0.00512672,1.22539
219420092,70723062,15576,8284390,836.391,236435000,116080,0.00010096,0.0140118,0.0144639,1.29982
219426719,70723062,16719,1475780,62.5736,53099900,8401.3,4.24004e-05,0.0056928,0.00739939,3.1491
219422485,70723062,15962,240413,26.4337,10203500,3975.55,0.000109951,0.0165363,0.0165393,0.68469
219418424,70723062,928,17421200,5943.67,652899000,989415,0.000341174,0.0567937,0.0528232,3.08597
219419037,70723062,1072,299272,35.3565,10969500,5134,0.000118142,0.017155,0.0167163,0.752424
219424848,70723062,16339,770915,242.523,26036000,42508.1,0.000314591,0.0551397,0.0523497,1.66361
219417697,70723062,852,3260820,664.711,118486000,87045.6,0.000203848,0.0266944,0.0263743,1.15688
219425155,70723062,16402,815326,44.6814,32760500,6397.96,5.48019e-05,0.00784711,0.00781372,1.29387
219416865,70723062,704,257348,13.0371,8064720,1901.1,5.06593e-05,0.00738724,0.00224492,1.23809
219424501,70723062,16233,1334740,237.699,41173700,41749.7,0.000178087,0.0312793,0.0317504,1.63899
219426091,70723062,16588,382943,50.5371,15177800,7824.99,0.00013197,0.0204338,0.020385,0.652144
219421048,70723062,15720,34969,127.329,1467210,16482.5,0.00364119,0.471345,0,0
219421697,70723062,15843,4448000,1836.88,160190000,298495,0.000412968,0.0671076,0.0752954,1.68126
219425222,70723062,16414,168137,2.32994,7022160,309.092,1.38574e-05,0.00183833,0.00183838,1.11327
219427570,70723062,16956,868734,122.697,30205400,16550.5,0.000141236,0.0190513,0.0164858,1.06069
219414945,70723062,328,1568700,154.041,55028200,21312.5,9.81962e-05,0.0135861,0.012794,1.8055
219416683,70723062,667,439123,443.509,11892000,58677.6,0.00100999,0.133625,0.129394,0.708651
219422934,70723062,16050,168406,1.40355,4889030,178.097,8.33436e-06,0.00105755,0.00131658,1.00437
219426944,70723062,16765,207650,9.79827,7542700,1286.93,4.71864e-05,0.00619759,0.00623445,0.527124
219427580,70723062,16964,174006,45.3741,6694360,6083.16,0.000260762,0.0349595,0.03497,0.380524
219427660,70723062,17028,549600,56.8471,20640900,8021.48,0.000103434,0.0145951,0.014703,0.75023
219421989,70723062,15884,98030.7,0.0684495,3437790,9.02338,6.98245e-07,9.20465e-05,9.20439e-05,1.73205
219428458,70723062,17370,366385,102.419,13032700,13607.2,0.000279539,0.037139,0.036971,0.76735
219425455,70723062,16461,863373,413.051,32088700,61610,0.000478415,0.0713597,0.0711594,0.660084
219427916,70723062,17099,211477,75.1363,8152590,10064.9,0.000355293,0.0475931,0.0462657,0.968849
219413390,70723062,19,187103,18.6626,6373190,2727.74,9.9745e-05,0.0145788,0.012839,1.26116
219415049,70723062,344,321894,18.1445,12961900,3504.44,5.63681e-05,0.010887,0.0123147,1.37379
219419104,70723062,1094,444540,125.689,12442500,19673.7,0.000282741,0.0442564,0.0462504,1.06174
219427750,70723062,17068,1994770,293.067,69394900,38879.4,0.000146918,0.0194907,0.0223214,1.6261
219428024,70723062,17191,883948,399.211,28212500,68623.7,0.000451622,0.0776331,0.078626,0.861665
219428783,70723062,17585,115516,63.0007,4564120,8174.11,0.000545386,0.0707619,0.067727,0.497776
219415034,70723062,339,22140600,13289.1,769961000,2246320,0.000600213,0.101457,0.0945385,2.60459
219422714,70723062,16000,490029,28.7075,13222600,4062.6,5.85833e-05,0.00829053,0.00805046,1.22997
219427995,70723062,17164,988312,197.775,37050000,25643.6,0.000200114,0.0259469,0.0251864,1.08141
219425930,70723062,16554,64335.7,2.47489,2246300,333.696,3.84683e-05,0.00518679,0.00512904,0.312324
219417722,70723062,856,31451000,5330.87,1164050000,796661,0.000169498,0.0253303,0.0243433,2.24151
219426078,70723062,16586,139683,13.2939,5372870,2062.31,9.51719e-05,0.0147643,0.01476,0.501199
219428460,70723062,17371,174142,337.496,7048930,43994.9,0.00193806,0.252638,0.253054,0.563285
219427326,70723062,16910,62886.3,18.6343,2374850,2579.7,0.000296318,0.0410217,0.0425208,0.74682
219416846,70723062,700,474996,11.6619,12167900,1674.71,2.45515e-05,0.00352573,0.00360246,0.622703
219422271,70723062,15913,10287300,2082.16,321010000,302568,0.0002024,0.0294118,0.0285723,1.42636
219427753,70723062,17069,69942.9,67.1193,1936050,8988.36,0.00095963,0.12851,0.128504,0.0277928
219414265,70723062,234,90336.5,0.644962,3348140,84.8489,7.13955e-06,0.000939255,0.00090499,0.867526
219425854,70723062,16532,2404090,201.898,90977100,29872.8,8.39811e-05,0.0124258,0.0121078,0.79767
219425671,70723062,16479,625238,10.0594,24056200,1450.93,1.6089e-05,0.00232061,0.00222386,1.19258
219426216,70723062,16620,59882.1,28.5901,2166030,3517.08,0.000477439,0.0587334,0.0587228,0.482955
219422447,70723062,15954,193414,11.2073,4270100,1610.07,5.79449e-05,0.00832451,0.00825833,0.688705
219420726,70723062,15657,140514,5.76144,3828820,765.453,4.10025e-05,0.0054475,0.00545199,0.465061
219421854,70723062,15867,6312970,319.355,214383000,42950,5.05872e-05,0.00680345,0.00807291,1.92211
219427977,70723062,17140,523982,39.3854,18164200,5225.3,7.51655e-05,0.0099723,0.00997991,0.702485
219427120,70723062,16827,450894,79.2574,16244800,10888,0.000175778,0.0241477,0.0240384,1.19903
219420065,70723062,15566,591101000,109066,20195200000,16558200,0.000184513,0.0280125,0.0294412,2.76917
219427689,70723062,17041,838169,186.343,28634100,24604.9,0.000222321,0.0293555,0.0280629,0.600398
219427757,70723062,17070,69942.9,67.1193,1936050,8988.36,0.00095963,0.12851,0.128504,0.0277928
219427582,70723062,16967,8791230,1182.69,309825000,160931,0.00013453,0.0183059,0.0178301,1.80092
219427896,70723062,17090,117785,19.4212,4324450,2749.33,0.000164886,0.0233419,0.0243673,0.411062
219428534,70723062,17423,209377,141.617,9811790,18674.4,0.000676372,0.0891901,0.0893866,0.864816
219422470,70723062,15960,1720910,158.563,72090200,24112.4,9.21389e-05,0.0140114,0.0140766,0.933018
219427083,70723062,16808,225407000,135367,8013340000,20191500,0.000600547,0.0895782,0.0899662,2.96629
219416146,70723062,565,557752,320.644,19365500,47475.6,0.000574886,0.0851195,0.0922163,0.820663
219428610,70723062,17471,367399,1516.92,14369600,213593,0.00412882,0.581367,0.597463,0.557393
219420032,70723062,182305697,870175,49.6636,19970700,6296.32,5.70731e-05,0.00723569,0.0110357,2.69709
219428754,70723062,17563,449597,27.6684,12262000,3615.37,6.15405e-05,0.00804136,0.00802541,1.27055
219420498,70723062,15609,585609,86.0884,17129900,13753.9,0.000147007,0.0234866,0.023508,0.864177
219413896,70723062,136,6311200,2423.52,231344000,332528,0.000384003,0.0526886,0.0519518,1.64064
219426230,70723062,16628,298434,13.7262,10992100,1691.12,4.59942e-05,0.00566666,0.00581533,1.16759
219428085,70723062,17234,349017,198.908,14824400,26291.9,0.000569908,0.0753312,0.0755012,0.865111
219422510,70723062,15966,209280,78.649,8871990,12204.8,0.000375808,0.0583182,0.0584149,0.685389
219413749,70723062,113,1288290,171.382,24886400,26252.9,0.000133031,0.0203782,0.0211646,1.351
219420961,70723062,15697,511433,55.9565,14220900,7148.18,0.000109411,0.0139768,0.0135227,1.17335
219416944,70723062,733,2252230,134.241,81590700,21082,5.96037e-05,0.00936051,0.00931643,1.45525
219425766,70723062,16493,554926,95.3835,19144800,15938.7,0.000171885,0.0287223,0.0318256,1.29757
219426835,70723062,16754,2653830,274.045,91158900,38606.1,0.000103264,0.0145473,0.0169844,2.44034
219416504,70723062,620,958629,205.806,30734100,30178.3,0.000214688,0.0314807,0.0295047,1.37089
219415318,70723062,408,266037,8.53121,5548160,1212.84,3.20678e-05,0.00455892,0.00580898,1.25192
219427123,70723062,16829,44700200,20291.1,1830260000,2991520,0.000453938,0.066924,0.0684484,1.98593
219414889,70723062,318,52964.6,72.1277,1623250,9316.14,0.00136181,0.175894,0.170667,0.3416
219426182,70723062,16613,1489670,75.0883,54878200,11454.2,5.0406e-05,0.00768906,0.00857549,1.76085
219414246,70723062,231,62430.5,0.752621,1826820,97.7379,1.20553e-05,0.00156555,0.00146654,0.843577
219419418,70723062,1121,472765,6.28566,10723300,784.749,1.32955e-05,0.00165991,0.000103247,1.91784
219428775,70723062,17579,174033,8.61742,4675370,1240.98,4.95161e-05,0.00713071,0.00714534,0.926461
219426061,70723062,16583,48735.7,1.94074,1705460,240.512,3.98218e-05,0.00493503,0.00492918,0.338841
219426561,70723062,16682,831604,36.5022,29875600,4662.86,4.38937e-05,0.00560706,0.00559893,0.903558
219415600,70723062,453,48036700,5108.17,1661470000,742352,0.000106339,0.0154538,0.0162946,1.7869
219425099,70723062,16388,836092,136.068,35178000,17854,0.000162743,0.0213541,0.0214861,0.579547
219425962,70723062,16562,109021,1.54473,3872940,216.939,1.41691e-05,0.00198988,0.0019385,0.391284
219425761,70723062,16492,2832320,504.849,99458400,80626.4,0.000178246,0.0284665,0.0329531,2.33227
219415691,70723062,475,1644610,834.497,60025900,131591,0.000507413,0.0800135,0.0806119,1.03645
219424394,70723062,16216,759987,18.4023,25702200,2768.51,2.42139e-05,0.00364284,0.00357255,1.18611
219428997,70723062,124372452,22115.2,2.32968,776959,328.76,0.000105343,0.0148658,0,0
219423648,70723062,16154,1022480,124.205,34704800,17514.5,0.000121474,0.0171295,0.0176689,1.50946
219419028,70723062,1070,3441070,89.8355,147161000,13366.7,2.61068e-05,0.00388445,0.00254733,3.16421
219428545,70723062,17431,966966,373.301,34268300,48266.8,0.000386054,0.0499157,0.0489869,1.49731
219427632,70723062,17010,88295.5,8.70963,3437430,1241.26,9.86419e-05,0.014058,0.0140758,0.591661
219413537,70723062,60,160125,5.94118,6610420,1185.73,3.71034e-05,0.00740501,0.00721593,1.44919
219414295,70723062,239,5220210,1960.69,187763000,284183,0.000375597,0.0544391,0.0512201,1.41057
219421209,70723062,15763,800487,96.7575,25353300,12628.6,0.000120873,0.0157761,0.0155919,1.06682
219425879,70723062,16538,773781,67.1959,29291300,9773.76,8.68409e-05,0.0126312,0.0122367,1.03807
219421142,70723062,15750,474992000,88916.1,16253300000,13562700,0.000187195,0.0285536,0.0303495,2.8835
219428523,70723062,17416,11447600,12181.9,390788000,1639470,0.00106414,0.143215,0.151095,1.58977
219415158,70723062,363,1513720,142.608,48686900,19253.5,9.42103e-05,0.0127193,0.0129638,2.01413
219420872,70723062,15683,69937.9,6.70168,1683970,932.421,9.58232e-05,0.0133321,0.0133321,0.204635
219416084,70723062,543,1000950,82.4138,31227600,11372.5,8.23359e-05,0.0113618,0.0117953,0.642353
219418433,70723062,929,95098,0.0622566,3883120,8.48986,6.54657e-07,8.92748e-05,9.11366e-05,0.941871
219422247,70723062,15909,13226000,1933.97,515046000,278642,0.000146225,0.0210678,0.0209742,1.02539
219426952,70723062,16766,207650,9.79827,7542700,1286.93,4.71864e-05,0.00619759,0.00623445,0.527124
219417944,70723062,886,12906600,4524.23,468641000,688693,0.000350537,0.0533599,0.0571793,1.55383
219419761,70723062,10700,914158,442.491,34039000,63273.3,0.000484043,0.0692148,0.0677462,1.25135
219421073,70723062,15727,114375,77.6328,3732540,9904.72,0.000678756,0.0865986,0.0865683,0.359464
219427932,70723062,17106,69938,10.1699,3081750,1298.77,0.000145413,0.0185704,0.0185704,0.0312041
219424724,70723062,16289,150583,13.8338,5523200,1880.18,9.18681e-05,0.012486,0.0124261,0.579542
219426522,70723062,16672,312994,3.06907,11502600,461.596,9.80551e-06,0.00147478,0.00147479,0.924533
219427861,70723062,17076,979103,15.2666,35148900,1937.93,1.55924e-05,0.00197929,0.0019794,0.959132
219416782,70723062,683,1315100,226.89,50527500,29448.4,0.000172527,0.0223924,0.023453,1.12411
219421097,70723062,15734,209690,398.742,7617950,52127.3,0.00190158,0.248592,0.248609,0.354956
219420570,70723062,15621,34944.1,9.56841,764433,1555.4,0.00027382,0.044511,0,0
219428942,70723062,111220782,32909.4,6.06675,1126100,790.932,0.000184347,0.0240336,0,0
219415316,70723062,407,3383750,1096.32,126926000,181086,0.000323996,0.0535163,0.0541289,3.40045
219415735,70723062,483,917825,149.908,38486700,19925.7,0.00016333,0.0217096,0.0205665,0.645607
219417335,70723062,783,344426,62.8797,13711700,8575.05,0.000182564,0.0248966,0.0256569,0.893073
219425772,70723062,16495,2083000,398.946,72810000,63045.1,0.000191525,0.0302664,0.0355579,2.45155
219428027,70723062,17193,205585,146.211,5974250,25626.9,0.000711196,0.124653,0.125077,0.518756
219416660,70723062,663,1707720,131.213,42600700,17039.6,7.68352e-05,0.00997797,0.00803774,2.13408
219422318,70723062,15925,903499,27.5163,31276900,4009.57,3.04552e-05,0.00443783,0.00449117,1.25142
219413552,70723062,66,21098.8,9.02203,722484,1311.82,0.000427608,0.062175,0,0
219419155,70723062,1102,1128440,29.611,48602800,4223.06,2.62405e-05,0.00374238,0.00388507,0.926611
219426317,70723062,16655,74206.8,0.125154,2671750,15.5524,1.68655e-06,0.000209582,0.000209658,1.03078
219426543,70723062,16677,945233,62.9834,35728700,8653.92,6.66327e-05,0.00915533,0.00877605,1.07123
219420863,70723062,15682,104430,11.1218,1982360,1499.82,0.000106499,0.0143619,0.0143467,1.52427
219428379,70723062,17342,96920,437.011,3945600,56314.9,0.00450899,0.581046,0.576367,0.249854
219415675,70723062,472,261327,7.11605,9074090,945.669,2.72304e-05,0.00361872,0.00359974,1.06154
219427984,70723062,17150,980467,542.735,34265300,71558.3,0.000553547,0.0729839,0.0761533,0.717408
219418850,70723062,1034,1241080,623.308,40577000,99985,0.000502229,0.0805627,0.0884094,1.92763
219414304,70723062,241,911738,138.968,23849100,17946.4,0.000152421,0.0196837,0.0207642,0.75614
219422344,70723062,15932,3912630,169.553,140850000,24776.1,4.33347e-05,0.00633234,0.00653446,1.95816
219427653,70723062,17025,7917070,1012.1,251442000,134843,0.000127838,0.0170319,0.0167571,1.23186
219418389,70723062,922,98798.9,0.0172754,4256300,3.44889,1.74854e-07,3.49082e-05,3.49082e-05,1.73205
219422378,70723062,15939,2210330,54.9908,74159400,7958.16,2.4879e-05,0.00360044,0.00367705,1.21157
219415386,70723062,430,2506110,1166.67,94472500,180431,0.000465532,0.0719965,0.0776782,1.21452
219419565,70723062,1142,503099,14.7785,16674600,2383.26,2.93749e-05,0.00473716,0.00372039,1.51993
219428313,70723062,17304,2055810,654.504,69810500,86340.3,0.000318368,0.0419982,0.0393204,1.04812
219420353,70723062,15595,658500,19.1275,18804300,2617.39,2.90471e-05,0.00397477,0.00398062,0.737653
219423875,70723062,16179,650902,240.135,24875800,32870.5,0.000368926,0.0504999,0.0492284,1.0216
219425118,70723062,16393,511160,101.032,20468400,13528.8,0.000197652,0.0264668,0.0264282,0.626831
219424682,70723062,16277,139521,13.2981,4786970,2122.51,9.53127e-05,0.0152129,0.0134472,1.03702
219416028,70723062,520,296397,0,11840200,0,0,0,0,0
219417883,70723062,872,499941,44.8909,18254900,5602.33,8.97925e-05,0.011206,0.010741,1.68007
219420513,70723062,15611,173853,24.5029,2924630,3178.73,0.000140941,0.0182841,0.0193541,0.701291
219427306,70723062,16905,23573.6,0.979711,770928,134.896,4.15597e-05,0.00572232,0,0
219423675,70723062,16158,243930,10.0192,8498980,1484.84,4.1074e-05,0.00608715,0.00609647,0.75796
219427235,70723062,16880,487388,96.7696,18066000,12104.9,0.000198547,0.0248364,0.0246356,0.958685
219423549,70723062,16132,1739940,429.09,61803900,66990.7,0.000246613,0.0385018,0.0411071,3.85078
219427283,70723062,16897,1593340,128.049,55610100,16892.2,8.03655e-05,0.0106018,0.0108877,1.08591
219423453,70723062,16123,7388090,1466.39,284730000,216553,0.000198481,0.0293112,0.0300851,1.7353
219425862,70723062,16534,78168.6,1.33506,2836660,185.986,1.70792e-05,0.00237929,0.00231547,0.307961
219428996,70723062,124372444,22176.7,1.89845,744790,268.429,8.56052e-05,0.0121041,0,0
219428259,70723062,17283,708588,1993.58,23820600,340468,0.00281345,0.480488,0.485622,1.19464
219413850,70723062,122,1684490,5433.46,47068100,1070530,0.00322558,0.635525,0.63779,1.22571
219422778,70723062,16008,7583880,1416.2,165206000,202724,0.000186738,0.0267309,0.0250888,2.10187
219428613,70723062,17473,83907.2,280.473,1507660,38816.8,0.00334265,0.462616,0.461519,0.521071
219425807,70723062,16519,11150100,758.062,418453000,112457,6.79872e-05,0.0100858,0.0101883,1.67303
