id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219164434,70634236,328,3264250,16967.2,163076000,2288080,0.00519789,0.70095,0.745556,0.847451
219164290,70634236,271,547851,4165.11,29699100,565850,0.00760262,1.03285,1.0133,0.25203
219170150,70634236,16018,79877300,585196,4594210000,80971300,0.00732619,1.0137,1.01279,0.713147
219167603,70634236,1129,144750000,2712210,7852560000,382867000,0.0187373,2.64503,2.68338,1.04991
219176618,70634236,111220784,349690,4157.77,21893600,563519,0.0118899,1.61148,1.61148,0.205901
219174440,70634236,16987,34826.4,78.338,2017490,10594.1,0.00224938,0.304198,0,0
219169605,70634236,15928,16475400,79021.7,726828000,10890900,0.00479634,0.661039,0.685876,1.18014
219175607,70634236,17387,824087,3331.77,28681500,447489,0.00404297,0.543012,0.515654,1.02438
219176337,70634236,17638,452797,9364.38,20566700,1301350,0.0206812,2.87402,2.87604,0.546363
219164145,70634236,203,209814,2292.21,11015600,311485,0.0109249,1.48458,1.48458,0.177302
219164538,70634236,416,768730,4096.67,28821300,574272,0.00532914,0.74704,0.750381,1.01824
219175771,70634236,17419,1084040,10109.1,58877900,1355690,0.0093254,1.2506,1.2506,0.529695
219171207,70634236,16272,536070,2392.81,26826400,312237,0.00446362,0.582455,0.580129,0.658028
219172809,70634236,16633,908256,3734.65,47212900,489837,0.00411189,0.539316,0.538906,0.790079
219164422,70634236,323,94880800,503800,5070140000,69661800,0.00530982,0.734203,0.736947,0.970236
219170504,70634236,16114,60521200,574855,3465980000,83480200,0.00949841,1.37935,1.36857,0.775474
219168129,70634236,15626,2045280,3620.69,93177200,481256,0.00177026,0.2353,0.233452,0.926576
219168987,70634236,15777,2412860,6437.78,128514000,888871,0.00266811,0.368389,0.368389,0.745989
219176178,70634236,17563,443894,3092.64,17187300,420138,0.00696706,0.946482,0.955878,0.411053
219171701,70634236,16419,2342920,61711.5,146878000,8669550,0.0263395,3.70031,3.70031,0.44829
219171334,70634236,16322,6990260,111995,373439000,15814900,0.0160216,2.26241,2.234,0.993158
219176096,70634236,17540,1818170,18010.1,86233300,2410940,0.00990563,1.32602,1.32603,0.685139
219171190,70634236,16265,434129,1503.7,22809200,197892,0.00346373,0.455838,0.437596,0.435626
219175104,70634236,17166,1084030,10710.5,57736100,1423270,0.00988022,1.31295,1.31294,0.506731
219175320,70634236,17251,2384730,14131.3,101649000,1885190,0.00592574,0.790523,0.792711,0.628092
219165482,70634236,620,692789,7827.87,44177500,1068080,0.0112991,1.54172,1.75668,0.205464
219169126,70634236,15788,244783,163.218,11129800,22293.2,0.000666787,0.0910731,0.0910731,0.478921
219169343,70634236,15855,8182800,73960.4,478561000,10640800,0.00903853,1.30039,1.31533,0.629539
219167380,70634236,1077,104907,4341.95,5741530,604261,0.0413885,5.75997,5.75997,0.0109394
219176421,70634236,17734,31561.9,329.894,1129780,45512.5,0.0104523,1.44201,0,0
219174545,70634236,17028,533358,5236.71,26128400,766418,0.00981837,1.43697,1.3093,1.09427
219176060,70634236,17526,733263,8221.5,32521200,1148640,0.0112122,1.56647,1.56938,0.742084
219171950,70634236,16435,1092850,38592.8,66212800,5466960,0.0353139,5.00248,4.8559,0.40591
219163850,70634236,36,1638120,4026.67,63595500,545893,0.00245811,0.333244,0.332891,0.87165
219164625,70634236,469,21061,391.932,1443690,56801.4,0.0186094,2.69699,0,0
219164042,70634236,133,349681,1940.52,21319900,263754,0.0055494,0.75427,0.754269,0.423883
219175378,70634236,17292,7359900,86903.3,367380000,12149000,0.0118077,1.65071,1.64805,0.9093
219166989,70634236,972,7710310,102646,454861000,13935800,0.0133128,1.80742,1.8354,0.400986
219172831,70634236,16636,1223140,4422.92,58248200,593130,0.00361603,0.484922,0.484696,0.780876
219168054,70634236,15601,2898290,9998.66,148449000,1350790,0.00344984,0.466063,0.465771,0.728986
219173199,70634236,16701,832761,8734.22,44951400,1232680,0.0104883,1.48023,1.50083,0.334912
219164111,70634236,194,15975800,40076.9,746054000,5324030,0.0025086,0.333256,0.340755,0.79277
219174613,70634236,17063,658023,9376.62,34781000,1314890,0.0142497,1.99825,2.01063,0.438932
219171552,70634236,16393,496037,10902.3,32344500,1534440,0.0219788,3.09341,3.02752,0.218824
219176134,70634236,17552,244783,4088.27,12325000,556165,0.0167016,2.27207,2.27207,0.365812
219170262,70634236,16044,8223770,85204.8,466560000,11990100,0.0103608,1.45797,1.44665,0.741595
219163795,70634236,2,839256,5792,43337000,771461,0.00690136,0.919221,0.919221,0.327617
219176458,70634236,111220654,428451,3678.05,19222300,534235,0.00858453,1.2469,1.12852,1.29566
219168125,70634236,15624,2045280,3620.69,93177200,481256,0.00177026,0.2353,0.233452,0.926576
219165938,70634236,743,1164000,27369,71858400,3807860,0.0235129,3.27136,3.31739,0.322138
219175841,70634236,17449,627306,10465.4,30659700,1455040,0.016683,2.31951,2.32181,0.531064
219171713,70634236,16421,804287,17510.1,49425000,2461050,0.021771,3.05991,3.05991,0.673714
219175922,70634236,17479,594473,7194.73,32456000,983398,0.0121027,1.65423,1.65423,0.803748
219164471,70634236,353,5372090,21815.7,292393000,2857550,0.00406094,0.531925,0.531122,0.638604
219169821,70634236,15964,309236,2335.58,13287600,317419,0.00755276,1.02646,1.02966,0.535554
219176703,70634236,111220848,349690,4306.58,18089200,585378,0.0123154,1.67399,1.67399,0.713297
219166261,70634236,852,6814910,54981.3,348323000,7322970,0.00806779,1.07455,1.07427,0.610677
219176532,70634236,111220718,349690,4906.33,18702000,680532,0.0140305,1.9461,1.9461,0.367636
219164004,70634236,106,314176,2674.82,16003900,353477,0.00851377,1.12509,1.12407,0.506544
219175604,70634236,17386,824087,3331.77,28681500,447489,0.00404297,0.543012,0.515654,1.02438
219168665,70634236,15727,106821,359.25,6250860,50503.5,0.0033631,0.472786,0.507184,0.871304
219172655,70634236,16591,1248020,3392.89,68940300,454101,0.00271862,0.363857,0.362156,0.612776
219173323,70634236,16731,34969,153.482,1917380,20051.4,0.00438908,0.573406,0,0
219175891,70634236,17467,2003120,19206.4,87614400,2664520,0.00958824,1.33018,1.32229,0.771387
219168923,70634236,15759,314721,430.721,15693800,56718.7,0.00136858,0.180219,0.180219,0.31365
219174622,70634236,17068,1838600,17923.7,97799300,2439620,0.00974854,1.32689,1.26655,0.644019
219168349,70634236,15688,163513,1634.4,7832130,234227,0.00999556,1.43247,1.50959,0.562294
219170344,70634236,16068,4799050,39391.2,258106000,5284100,0.00820813,1.10107,1.09704,0.534712
219169524,70634236,15904,57429100,329301,2594210000,45527700,0.00573405,0.792764,0.819499,1.07938
219172735,70634236,16619,559504,1186.59,28654500,155219,0.00212079,0.277423,0.277423,0.612711
219165804,70634236,679,2484670,22683.4,135752000,3091960,0.00912934,1.24442,1.20096,0.603001
219173616,70634236,16828,47874900,310388,3034510000,46113000,0.00648331,0.963199,0.960043,0.914723
219171514,70634236,16383,1671620,32605.2,107900000,4571630,0.0195052,2.73485,2.65128,0.389075
219174616,70634236,17064,658023,9376.62,34781000,1314890,0.0142497,1.99825,2.01063,0.438932
219172772,70634236,16628,408421,1356.6,22293500,178838,0.00332156,0.437876,0.431971,0.590852
219171169,70634236,16259,1536710,5101.09,76346100,673041,0.00331949,0.437975,0.435315,0.675454
219175251,70634236,17220,26148800,201443,1163700000,27535800,0.00770374,1.05304,1.02823,0.996225
219170721,70634236,16171,4241850,24424,223212000,3395470,0.00575787,0.800468,0.800127,0.71064
219164452,70634236,339,36203700,281674,2050310000,39595500,0.00778025,1.09369,1.09956,0.543337
219164500,70634236,377,204726,4101.38,13162800,592783,0.0200336,2.8955,2.97271,0.368041
219164107,70634236,191,2280010,20836.7,120903000,2851350,0.00913889,1.25059,1.29924,0.507827
219166895,70634236,936,12763700,74529.9,822496000,11445100,0.00583921,0.896691,0.896691,0.59192
219171228,70634236,16281,60910.5,89.6761,2862340,11904.2,0.00147226,0.195438,0.193812,0.243564
219173456,70634236,16776,538619,3386.24,31041700,467403,0.0062869,0.86778,0.884587,0.499322
219167437,70634236,1089,166880000,1815440,9232110000,256727000,0.0108787,1.53839,1.54357,0.804122
219165986,70634236,773,1608570,14974,72477100,1989470,0.00930886,1.23679,1.23679,0.722181
219168172,70634236,15653,1914580,3768.09,90465100,501086,0.0019681,0.261721,0.264427,0.624282
219166832,70634236,920,17275000,60312.8,1118000000,8993550,0.00349134,0.520611,0.514284,0.779675
219163809,70634236,10,14920000,83760.1,854785000,11626900,0.00561396,0.779281,0.789945,0.754655
219167151,70634236,1021,6614790,63205.6,373953000,8473130,0.00955519,1.28094,1.29521,0.482071
219168311,70634236,15681,473167,1227.66,15457600,173220,0.00259456,0.366086,0.393422,1.06391
219165758,70634236,671,634769,1942.47,15914900,299152,0.00306012,0.471277,0.456484,0.991333
219167049,70634236,990,1060790,7346.76,63712000,991912,0.00692577,0.935072,0.962079,0.827826
219172697,70634236,16606,279752,1170.23,14563300,158016,0.00418309,0.564844,0.564844,0.231047
219169576,70634236,15919,5821920,35448.6,273028000,4744050,0.00608882,0.814861,0.844577,0.627722
219164525,70634236,408,914644,2415.71,23234400,338024,0.00264115,0.369569,0.367467,1.24783
219170138,70634236,16015,1957590,16553.8,98282600,2243290,0.0084562,1.14594,1.14658,0.404134
219168307,70634236,15680,630368,1995.49,20984500,275883,0.0031656,0.437653,0.461493,0.956324
219168384,70634236,15693,1262640,8980.41,63753200,1229810,0.0071124,0.974,0.998141,0.669879
219168023,70634236,15591,244782,902.958,10726100,122536,0.00368883,0.500594,0.500593,0.530603
219170302,70634236,16055,1218980,21301.9,71399300,2937580,0.0174753,2.40988,2.40628,0.390423
219175500,70634236,17346,1046930,5319.49,45498400,697900,0.00508104,0.666615,0.651967,0.635489
219175976,70634236,17499,34963.1,899.036,1864850,119808,0.0257139,3.4267,0,0
219169536,70634236,15907,15205700,80014.5,603656000,11125300,0.00526214,0.731651,0.726433,1.10685
219165996,70634236,781,174845,2299.31,8747060,303099,0.0131505,1.73353,1.73353,0.326677
219167254,70634236,1042,1514710,15883.2,83836200,2149110,0.010486,1.41883,1.45817,0.41363
219176580,70634236,111220758,34969,364.072,2118370,49832.6,0.0104113,1.42505,0,0
219164671,70634236,486,6621790,68821.3,379322000,10042700,0.0103932,1.51662,1.55358,0.693603
219170224,70634236,16036,4221300,13206.3,118108000,2038960,0.00312848,0.483016,0.482177,1.35105
219174709,70634236,17103,1084030,12566.7,56878500,1680430,0.0115926,1.55017,1.55016,0.528343
219174733,70634236,17111,69907,478.181,3640600,63510.3,0.00684024,0.908496,0.908237,0.910634
219171707,70634236,16420,489566,11180.4,31194800,1587810,0.0228373,3.2433,3.2433,0.404054
219165976,70634236,765,209814,1830.54,11001100,241250,0.0087246,1.14983,1.14983,0.384422
219175111,70634236,17168,314721,3691.19,17704900,489130,0.0117285,1.55417,1.55417,0.492831
219169496,70634236,15899,536966,3860.06,29792700,524771,0.00718865,0.977289,0.92859,1.02186
219172530,70634236,16535,1350470,7232.34,76225900,979010,0.00535542,0.72494,0.737516,0.933424
219173290,70634236,16722,308809,2302.86,16824600,311023,0.00745723,1.00717,1.02047,0.525142
219163895,70634236,71,139876,723.116,8526930,100801,0.00516969,0.720646,0.720646,0.508783
219164153,70634236,207,174845,4642.42,9274040,653795,0.0265516,3.73928,3.73928,0.16411
219167417,70634236,1085,726099,6787.27,34991400,902866,0.00934758,1.24345,1.19928,0.576593
219176035,70634236,17516,34969,591.119,1627870,78014.9,0.0169041,2.23097,0,0
219172590,70634236,16568,104907,661.776,5692120,90116.2,0.00630822,0.85901,0.85901,0.367145
219169285,70634236,15836,13175000,63925.8,662241000,8922380,0.00485205,0.67722,0.704638,1.01391
219166914,70634236,942,11543800,96388.6,589174000,13002800,0.0083498,1.12639,1.16492,0.833415
219174714,70634236,17105,174845,2599.55,10086800,347799,0.0148677,1.98919,1.98918,0.409082
219165084,70634236,559,2726570,14474.6,144400000,1957020,0.00530871,0.71776,0.732929,0.735841
219171490,70634236,16375,42573000,1234200,2517170000,174461000,0.0289902,4.09792,4.08283,0.685169
219164224,70634236,242,14267400,43595.2,760640000,5987990,0.00305559,0.419699,0.419699,0.85329
219163830,70634236,26,9298950,62719.4,532923000,9199680,0.00674478,0.989324,0.997598,1.13557
219166066,70634236,809,6888890,14126.7,361070000,1925490,0.00205066,0.279507,0.279507,0.736111
219165820,70634236,687,5903100,48707,347003000,6671300,0.0082511,1.13014,1.11329,0.515992
219169385,70634236,15865,1815830,12856.7,100196000,1882100,0.00708035,1.0365,1.03618,0.6925
219171385,70634236,16333,1923790,46586.7,107606000,6624820,0.0242161,3.44363,3.47588,0.93279
219174810,70634236,17134,553568,6756.96,27761400,967476,0.0122062,1.74771,1.66034,0.878552
219164244,70634236,250,3496900,14122.2,177696000,1936660,0.00403848,0.553823,0.553823,0.526558
219166034,70634236,800,1642790,17010.8,86514500,2252010,0.0103548,1.37085,1.37066,0.469505
219175810,70634236,17437,6392850,55256.7,245424000,7646440,0.00864352,1.19609,1.14384,0.959509
219169119,70634236,15787,3287080,5479.27,158438000,756848,0.00166691,0.230249,0.230249,0.786652
219164600,70634236,452,839256,1262.53,38151100,171757,0.00150434,0.204654,0.204654,0.807598
219175281,70634236,17233,209814,1638.56,11097700,216109,0.00780956,1.03,1.03,0.836425
219171223,70634236,16280,60910.5,89.6761,2862340,11904.2,0.00147226,0.195438,0.193812,0.243564
219165842,70634236,695,785026000,6825390,42224900000,952521000,0.00869448,1.21336,1.22815,0.826922
219175823,70634236,17442,34969,505.137,1703190,68383.4,0.0144453,1.95554,0,0
219166771,70634236,906,1056250,12764.4,65398300,1761390,0.0120846,1.66759,1.64969,0.410693
219168248,70634236,15670,315327,1898.15,15168500,265721,0.00601963,0.842684,0.902696,0.791507
219169451,70634236,15881,164253,1152.73,9217310,163380,0.00701799,0.994682,0.936372,0.778379
219175827,70634236,17443,1353400,11833.6,48709600,1609560,0.00874362,1.18927,1.10392,1.15183
219172584,70634236,16566,53299.2,173.088,2802350,24101.9,0.00324748,0.452199,0.441874,0.256666
219175857,70634236,17454,34969,132.774,1461730,17421.7,0.00379689,0.498204,0,0
219171421,70634236,16345,1605720,9418.85,85259900,1284770,0.00586582,0.800126,0.774446,1.00893
219163880,70634236,59,850442,28041.5,52845600,3869760,0.0329729,4.55029,4.40447,0.459908
219174651,70634236,17081,2061990,15566,110268000,2128360,0.00754901,1.03218,1.01513,0.814681
219165930,70634236,735,1480730,4234.82,61121400,574245,0.00285995,0.387811,0.392077,0.761245
219171964,70634236,16439,3209500,49500.8,187318000,6880310,0.0154232,2.14373,2.13919,0.664727
219176764,70634236,112892265,102692,672.988,4766440,90340,0.00655344,0.879715,0.886897,0.158925
219165225,70634236,606,1496610,11196.8,83100700,1539610,0.0074814,1.02873,1.00931,0.43109
219166930,70634236,945,5490130,42287.3,311767000,5643120,0.00770242,1.02787,1.02787,0.359366
219172779,70634236,16629,69938,521.963,4230420,69134.1,0.00746323,0.988506,0.988506,0.107837
219172972,70634236,16672,314721,1310.41,17179000,170925,0.00416371,0.5431,0.5431,0.331221
219173165,70634236,16694,10411300,71271.6,616615000,9823760,0.00684561,0.943569,0.979266,0.574813
219174227,70634236,16909,34969,179.514,1879480,24604.2,0.00513352,0.703601,0,0
219167279,70634236,1047,5714120,29835.2,381242000,4101880,0.00522131,0.71785,0.727366,0.51369
219171009,70634236,16219,209814,1533.63,12623400,210713,0.00730947,1.00429,1.00429,0.653394
219174181,70634236,16896,384659,1736.41,18501500,240062,0.00451416,0.624091,0.624091,0.516695
219175468,70634236,17334,587281,4776.3,28554900,654140,0.00813289,1.11384,1.10325,0.817006
219170652,70634236,16156,1119010,10270.2,61595900,1410850,0.00917792,1.2608,1.2608,0.467428
219174236,70634236,16915,76750000,503956,4321690000,72801100,0.00656621,0.948549,0.945896,0.76629
219174547,70634236,17029,104907,1558.66,6906030,232183,0.0148575,2.21323,2.21323,0.454477
219174367,70634236,16964,153610,911.592,9281530,123694,0.00593444,0.805246,0.839566,0.335383
219170917,70634236,16198,244783,494.123,12579700,66454.8,0.00201862,0.271485,0.271485,0.530006
219173279,70634236,16719,1635930,9783.74,88670500,1317380,0.00598055,0.805279,0.809466,0.62233
219175816,70634236,17440,1949560,16003.4,66861300,2191760,0.00820871,1.12423,1.05795,1.09162
219165855,70634236,701,12235500,148438,702471000,19995300,0.0121317,1.6342,1.63397,0.448082
219172673,70634236,16597,174665,456.807,9267570,61564.8,0.00261533,0.352473,0.352413,0.19944
219166126,70634236,822,83179300,1136320,4491990000,157373000,0.0136611,1.89197,1.9163,0.735347
219176130,70634236,17550,769293,5908.2,36707600,772753,0.00768004,1.0045,1.0045,0.592812
219166378,70634236,867,3875230,27634.8,197801000,3679380,0.00713113,0.949461,0.945079,0.526998
219171174,70634236,16261,1536710,5101.09,76346100,673041,0.00331949,0.437975,0.435315,0.675454
219165637,70634236,637,17250700,802292,1012550000,114470000,0.0465079,6.63566,6.60937,0.433905
219169222,70634236,15816,1047400,5939.32,56387700,834457,0.00567053,0.796693,0.796858,0.501272
219168927,70634236,15760,279752,406.62,13984900,53372.4,0.0014535,0.190785,0.190785,0.262253
219173857,70634236,16857,701076,4936.16,39738800,662161,0.00704084,0.944492,0.927615,0.278332
219175284,70634236,17234,349690,4644.61,21148200,622194,0.0132821,1.77927,1.77927,0.202659
219171955,70634236,16436,1256850,43148.3,76328800,6125130,0.0343306,4.87342,4.91202,0.299821
219165186,70634236,587,408839,1611.81,22961100,213097,0.0039424,0.521225,0.512504,0.507561
219176217,70634236,17577,208833,1771.2,8639060,238966,0.00848143,1.14429,1.1468,0.394612
219172310,70634236,16464,384579,8380.56,23728100,1162400,0.0217915,3.02252,3.02273,0.252804
219165670,70634236,649,606049,7556.69,32058200,1019980,0.0124688,1.68299,1.64295,0.581848
219173452,70634236,16775,426033,3744.37,25083800,537613,0.00878891,1.2619,1.23259,0.870939
219176695,70634236,111220842,209814,3243.77,12818000,446060,0.0154602,2.12598,2.12598,0.305374
219173947,70634236,16880,460681,2465.94,24991400,331857,0.00535281,0.720363,0.723399,0.338673
219166200,70634236,839,524535,10439,27009600,1411440,0.0199014,2.69084,2.69084,0.41153
219169337,70634236,15853,53708000,361296,3115100000,50036200,0.00672703,0.931634,0.934026,0.573362
219164086,70634236,170,1855250,66068.8,113080000,9393760,0.0356117,5.06333,5.10155,0.279339
219171506,70634236,16379,121270,1300.15,5786020,172897,0.0107211,1.42572,1.4284,0.580803
219175958,70634236,17493,279752,2176.98,13717800,285903,0.00778183,1.02199,1.02199,0.456985
219171609,70634236,16405,279534,8938.15,17732900,1271770,0.0319752,4.5496,4.54969,0.178364
219172302,70634236,16463,629283,13429.5,38895500,1875770,0.021341,2.9808,2.98075,0.312106
219171079,70634236,16239,824801,2020.07,39257200,263947,0.00244916,0.320013,0.3064,0.748636
219176707,70634236,111220850,769318,6533.65,37457400,856114,0.00849279,1.11282,1.11282,0.466262
219171312,70634236,16315,1084040,11301.2,62217900,1632360,0.0104251,1.50581,1.50581,0.519779
219175375,70634236,17291,34969,539.472,2148810,74016.8,0.0154271,2.11664,0,0
219164058,70634236,146,13152400,112003,643804000,15416200,0.0085158,1.17212,1.15835,0.801114
219164607,70634236,455,139876,1445.4,6950240,199193,0.0103335,1.42407,1.42407,0.488697
219171090,70634236,16242,244783,370.949,10635500,48157.3,0.00151542,0.196735,0.196735,0.675825
219165878,70634236,711,874225,11175.3,50948800,1511810,0.0127831,1.72931,1.72931,0.330997
219168338,70634236,15687,1039080,5399.54,31119200,766924,0.00519648,0.738082,0.798204,1.03513
219163969,70634236,91,2657640,35447.2,146091000,4883210,0.0133378,1.83742,1.83742,0.516151
219176673,70634236,111220824,1398760,10381.1,69940000,1384340,0.00742162,0.989694,0.989694,0.557756
219164925,70634236,556,2246640,23896.3,128299000,3269560,0.0106365,1.45531,1.44855,0.490405
219168071,70634236,15606,524517,2314.92,29536700,316421,0.00441342,0.603261,0.60327,0.561255
219173367,70634236,16741,349610,1977.13,16519200,265943,0.00565523,0.760683,0.760698,0.395328
219165463,70634236,619,1677740,9304.53,80075800,1390180,0.00554585,0.828599,0.828498,0.779091
219173143,70634236,16688,5192200,60141.5,307906000,8745390,0.011583,1.68433,1.66221,0.456704
219164069,70634236,155,4053730,195425,244539000,28442100,0.0482086,7.01629,6.89859,0.270947
219176290,70634236,17593,125027,1991.24,3858040,289050,0.0159264,2.3119,2.22574,0.707757
219164235,70634236,247,31085400,299007,1769370000,40258300,0.00961888,1.29509,1.30013,0.765348
219172886,70634236,16651,37346700,299675,2182740000,42259800,0.00802414,1.13156,1.13822,0.689344
219173076,70634236,16677,1048730,6764.11,61982200,941074,0.0064498,0.897344,0.897364,0.481071
219170279,70634236,16050,893692,3169.07,36674600,440482,0.00354604,0.492879,0.501816,0.771555
219173502,70634236,16788,101343,1124.6,5768490,158734,0.011097,1.56631,1.58876,0.499944
219176068,70634236,17529,1674830,29320.4,77494900,4173130,0.0175064,2.49167,2.49547,0.657376
219167119,70634236,1014,1990780,19196.1,111744000,2671380,0.00964248,1.34188,1.34055,0.784932
219164521,70634236,406,1278120,7454.43,67088100,1014770,0.00583235,0.793959,0.882465,0.869125
219175095,70634236,17163,349690,4906.33,18702000,680532,0.0140305,1.9461,1.9461,0.367636
219169147,70634236,15793,1853360,2720.86,90896600,382654,0.00146807,0.206466,0.206466,0.767046
219166632,70634236,883,471437,3371.3,25620600,450685,0.00715111,0.955981,0.918118,0.438884
219167491,70634236,1105,718052,5081.97,38733800,702332,0.00707744,0.978107,0.999642,0.716818
219174806,70634236,17132,553568,6756.96,27761400,967476,0.0122062,1.74771,1.66034,0.878552
219168052,70634236,15599,2898290,9998.66,148449000,1350790,0.00344984,0.466063,0.465771,0.728986
219172560,70634236,16551,53083.8,143.523,2864570,20115.6,0.00270371,0.378941,0.385802,0.201097
219175392,70634236,17298,1119010,11878.9,62299300,1600930,0.0106155,1.43067,1.43067,0.409365
219165967,70634236,756,454194,1748.41,24936100,236770,0.00384948,0.521298,0.521234,0.677674
219167942,70634236,15567,578948000,4187120,30664600000,584432000,0.00723229,1.00947,1.02083,0.878989
219170248,70634236,16040,5461500,61653.5,348472000,8530320,0.0112888,1.5619,1.56792,0.436003
219166087,70634236,814,1407060,16463.2,77475200,2252270,0.0117004,1.60069,1.58668,0.646238
219171475,70634236,16365,666269,973.948,30493400,127442,0.00146179,0.191277,0.18553,0.755756
219164335,70634236,295,4938090,64395.4,261368000,8719560,0.0130406,1.76578,1.82872,0.940786
219174189,70634236,16899,1666630,11224.4,86350200,1496270,0.0067348,0.897782,0.889515,0.528841
219175627,70634236,17390,666241,4870.37,28678200,678927,0.00731024,1.01904,0.981273,1.10771
219167705,70634236,10692,2719220,16056.9,115151000,2427530,0.00590494,0.892731,0.857088,0.960083
219171636,70634236,16410,69938,2125.86,4822750,305384,0.0303964,4.3665,4.3665,0.0728863
219169361,70634236,15858,3846580,16353.1,204650000,2267580,0.00425133,0.589506,0.589507,0.778416
219171317,70634236,16317,1084040,11301.2,62217900,1632360,0.0104251,1.50581,1.50581,0.519779
219175225,70634236,17213,791481,23560.9,46530000,3280300,0.0297681,4.14451,4.00088,0.374184
219171417,70634236,16343,1605720,9418.85,85259900,1284770,0.00586582,0.800126,0.774446,1.00893
219164514,70634236,399,7485460,62407.1,384741000,8741810,0.00833711,1.16784,1.13655,0.721935
219171241,70634236,16285,705136,1423.78,38073900,184219,0.00201916,0.261253,0.266219,0.277449
219172951,70634236,16666,503274,2576.14,29163400,348281,0.00511875,0.692031,0.695793,0.494224
219163800,70634236,7,4401540,24549.2,199394000,3256180,0.00557742,0.739783,0.779088,0.751925
219167342,70634236,1064,17934400,97385.3,1114130000,14109700,0.00543008,0.786741,0.786731,0.369566
219171324,70634236,16319,1084040,11301.2,62217900,1632360,0.0104251,1.50581,1.50581,0.519779
219172964,70634236,16669,3671230,20190,210120000,2740260,0.00549951,0.746416,0.74645,0.476315
219174539,70634236,17023,15469800,131936,750209000,18089400,0.00852864,1.16934,1.14915,0.83013
219164536,70634236,415,11141200,68426.2,601553000,9809660,0.00614175,0.880489,0.877231,0.672511
219169987,70634236,15983,5075870,50323.2,275125000,6759330,0.00991421,1.33166,1.35083,0.6703
219169546,70634236,15909,5596500,31597.2,247388000,4241320,0.00564588,0.757852,0.771183,0.823745
219176609,70634236,111220778,34969,93.5846,1302590,12741.9,0.00267622,0.364377,0,0
219163885,70634236,63,139876,1445.4,6950240,199193,0.0103335,1.42407,1.42407,0.488697
219167487,70634236,1104,594473,15012.8,35445200,2129900,0.025254,3.58283,3.58283,0.470887
219170997,70634236,16217,943944,4594.87,51634400,618256,0.00486774,0.654971,0.654893,0.705345
219170285,70634236,16052,1469910,12995.9,89498200,1881130,0.00884131,1.27976,1.28183,0.67208
219172677,70634236,16598,174350,336.526,9736690,44534.1,0.00193018,0.255429,0.255404,0.167663
219170041,70634236,15994,1109170,23088.7,62642900,3187260,0.0208162,2.87356,3.0567,0.756835
219176220,70634236,17578,34969,179.25,1582280,23263,0.00512596,0.665246,0,0
219173066,70634236,16676,1363270,9261.33,80111700,1290480,0.00679345,0.946607,0.946625,0.423259
219164028,70634236,123,690835,3762.02,33477200,499109,0.00544561,0.722472,0.761741,0.555165
219176040,70634236,17518,314509,6447.69,14599100,884262,0.0205008,2.81156,2.8127,0.695141
219176757,70634236,111220902,69938,218.087,3096410,28457.9,0.00311829,0.406903,0.406903,0.191338
219169246,70634236,15828,7469420,23797.2,376585000,3206840,0.00318595,0.429329,0.428044,0.718587
219169318,70634236,15847,820888,1905.87,22147700,276987,0.00232172,0.337423,0.356977,1.03922
219176772,70634236,124372440,34969,145.822,1468180,19781.8,0.00417003,0.565695,0,0
219170631,70634236,16147,69938,331.238,3411060,44255.9,0.00473617,0.632788,0.632788,0.744862
219174309,70634236,16938,54210600,316707,3110130000,46932200,0.00584216,0.865738,0.861408,0.825831
219173275,70634236,16717,1635930,9783.74,88670500,1317380,0.00598055,0.805279,0.809466,0.62233
219165706,70634236,661,3067520,46927.8,144152000,6724250,0.0152983,2.19208,2.17054,0.838054
219167298,70634236,1050,1570150,19917.2,85674300,2689200,0.0126849,1.7127,1.74095,0.38837
219165633,70634236,636,1991680,76410.6,124267000,10664600,0.0383649,5.35455,5.29041,0.182729
219170551,70634236,16130,26605900,197095,1456990000,28519500,0.00740795,1.07192,1.05598,0.865504
219172410,70634236,16478,1151560,4438.72,59684500,601495,0.00385453,0.52233,0.514794,0.816641
219174685,70634236,17094,34969,129.696,1082860,18422.7,0.00370889,0.52683,0,0
219168390,70634236,15694,621908,3667.07,31226900,497058,0.00589648,0.799248,0.819705,0.80567
219167430,70634236,1088,866313,10041.3,47321100,1355280,0.0115908,1.56442,1.57905,0.337776
219166958,70634236,957,8042870,79993.4,529778000,11801000,0.00994588,1.46726,1.46726,0.561718
219176503,70634236,111220688,69938,1113.68,4210000,149168,0.0159238,2.13286,2.13286,0.00817554
219168047,70634236,15598,104727,221.83,3442930,30240.7,0.00211817,0.288758,0.288849,0.773139
219170430,70634236,16095,127720,754.052,7554710,104738,0.00590393,0.820057,0.820915,0.196464
219176710,70634236,111220852,2028200,13793.1,92923900,1815450,0.00680067,0.895103,0.895103,0.479176
219167456,70634236,1094,1258880,10773.1,83654800,1573070,0.00855768,1.24958,1.24958,0.504575
219172587,70634236,16567,104907,661.776,5692120,90116.2,0.00630822,0.85901,0.85901,0.367145
219174290,70634236,16933,1014100,12669.3,62032100,1781300,0.0124932,1.75653,1.75653,0.43807
219171194,70634236,16266,106121,461.722,5714640,60721,0.00435092,0.572188,0.563697,0.321039
