id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219792168,70724971,16077,18498400,21575.1,853126000,3337140,0.00116633,0.180402,0.183292,1.10578
219788561,70724971,15677,384009,49.432,10811000,6839.75,0.000128726,0.0178114,0.0178092,0.844322
219791274,70724971,15969,5201220,24979.1,208563000,4761620,0.00480254,0.915481,0.968308,0.951099
219795245,70724971,16702,2248560,14519.8,98775300,2321310,0.00645739,1.03235,1.01125,0.541071
219797557,70724971,17526,489566,155.217,15034000,27767,0.00031705,0.0567175,0.0567175,1.00629
219788096,70724971,15589,3708310,681.974,127757000,100091,0.000183904,0.0269911,0.0321105,2.07366
219792030,70724971,16052,418306,270.63,21545100,40888.8,0.000646967,0.0977483,0.0978969,0.602739
219797237,70724971,17485,2617200,1744.1,94315900,239007,0.000666397,0.0913215,0.0985199,1.04804
219795942,70724971,16974,34969,31.6349,1706050,4248.64,0.000904656,0.121497,0,0
219795810,70724971,16967,9289750,13090.5,377213000,1917290,0.00140914,0.206388,0.215747,1.31852
219796434,70724971,17193,165270,149.289,6738970,21016.4,0.000903309,0.127165,0.124171,0.393495
219794604,70724971,16443,875496,669.817,43480900,102435,0.000765072,0.117002,0.12155,1.46432
219797492,70724971,17516,34969,23.8526,1143010,4360.06,0.000682108,0.124683,0,0
219796206,70724971,17118,165660,238.609,5422630,33985,0.00144035,0.205149,0.19937,0.320022
219785091,70724971,480,126254,38.9867,5474430,5828.81,0.000308797,0.0461675,0.0507125,0.955525
219791548,70724971,16008,6965920,11907.1,172277000,1981710,0.00170934,0.284487,0.275452,1.79991
219791520,70724971,16001,178162000,171402,7558610000,27441800,0.000962057,0.154027,0.151519,1.69341
219784681,70724971,287,34969,4.28864,1224150,726.003,0.000122641,0.0207613,0,0
219787464,70724971,1067,489477,4863.72,15912400,912282,0.00993656,1.86379,1.86347,1.15745
219796368,70724971,17163,196282,473.136,8080200,68809.1,0.0024105,0.350563,0.348183,0.545773
219798257,70724971,17565,431514,32.2803,8536550,4230.41,7.4807e-05,0.00980363,0.0100244,0.62652
219787430,70724971,1052,1023650,1058.48,47997400,146773,0.00103402,0.143382,0.148611,0.675752
219795421,70724971,16776,511556,930.243,23415200,135040,0.00181846,0.263979,0.253847,0.925524
219789103,70724971,15763,839242,287.787,29105800,43105.1,0.000342913,0.0513619,0.0513619,0.977266
219785005,70724971,446,316129,263.994,12696600,44036.4,0.000835083,0.139299,0.128105,1.30391
219787285,70724971,970,454597,26.7162,15033100,3999.59,5.87689e-05,0.0087981,0.0087981,0.593902
219785125,70724971,487,140882,52.2605,5956000,8009.92,0.000370951,0.0568553,0.0819897,0.917095
219788716,70724971,15708,34969,2.47068,764808,378.414,7.06535e-05,0.0108214,0,0
219788644,70724971,15691,268028,3.30985,1977490,507.56,1.23489e-05,0.00189368,0.00186602,1.08224
219794884,70724971,16596,830592,728.12,37634300,108778,0.000876628,0.130965,0.139885,0.902772
219784769,70724971,335,69938,3.2269,2718470,479.228,4.61394e-05,0.00685219,0.00685219,0.498584
219796273,70724971,17153,1151400,709.582,34828300,100074,0.000616276,0.0869147,0.0872146,1.24739
219784732,70724971,324,99855.4,12.9257,3714620,1730.65,0.000129444,0.0173316,0.0168077,0.923652
219791951,70724971,16038,5136150,8965.34,217919000,1389440,0.00174553,0.270521,0.254368,1.11179
219793560,70724971,16258,295791,147.255,11107000,20309.9,0.000497835,0.068663,0.0663511,0.62342
219795437,70724971,16787,45793,58.8486,1963550,8798.09,0.0012851,0.192128,0.182081,0.431465
219784860,70724971,399,3339760,1125.46,142628000,166843,0.00033699,0.0499567,0.0533178,0.996733
219795215,70724971,16691,694808,3469.98,31891300,527726,0.00499415,0.759528,0.763306,0.375017
219787105,70724971,918,5174090,774.567,182849000,113316,0.000149701,0.0219006,0.0245568,2.17933
219784292,70724971,92,276768,34.0333,9817910,4651.98,0.000122967,0.0168082,0.016893,1.22054
219787703,70724971,10690,956875,3683.9,43571200,569872,0.00384993,0.595556,0.642366,0.660423
219784858,70724971,398,1666860,1061.44,60160700,145590,0.000636789,0.0873439,0.0898881,0.676663
219796578,70724971,17264,84724.1,35.7712,3618430,4742.81,0.000422208,0.0559795,0.0555751,0.087231
219789580,70724971,15799,2619040,907.65,109563000,132409,0.000346558,0.0505564,0.0503698,0.901291
219785508,70724971,546,30337.6,4.33225,1507000,627.108,0.000142801,0.020671,0,0
219794341,70724971,16359,640085,39.0509,24558200,5666.29,6.10089e-05,0.0088524,0.00973151,1.9614
219797252,70724971,17491,34969,24.6744,1413880,3725.75,0.000705608,0.106544,0,0
219796569,70724971,17257,1448560,1341.31,60357400,179013,0.000925959,0.12358,0.123739,0.6147
219788629,70724971,15689,134435,240.244,2209140,38226.8,0.00178707,0.284352,0.283407,0.568532
219794852,70724971,16586,139590,339.733,6339480,55697.2,0.0024338,0.399007,0.39883,0.451516
219787717,70724971,10700,663223,1526.13,29011900,248959,0.00230108,0.375378,0.376139,0.664302
219799930,70724971,112892331,34969,5.66857,1120660,834.051,0.000162103,0.0238512,0,0
219795454,70724971,16801,69938,83.4934,2269420,12374.9,0.00119382,0.176941,0.176941,0.199427
219791381,70724971,15985,9632820,6604.26,284430000,1234760,0.000685599,0.128182,0.143745,3.05346
219796565,70724971,17253,2653400,2074.18,104053000,277025,0.000781707,0.104404,0.103085,0.650958
219787615,70724971,1090,591257,122.15,29684000,19611,0.000206594,0.0331683,0.0330782,1.51399
219796792,70724971,17318,4804670,2496.24,150526000,347918,0.000519543,0.0724124,0.0751315,1.3974
219784497,70724971,175,631529,1198.74,25327700,204404,0.00189815,0.323665,0.341486,0.887937
219795641,70724971,16889,1864430,1850.83,78062800,264298,0.000992707,0.141759,0.15343,1.5301
219785928,70724971,620,628976,892.57,26604400,143471,0.00141908,0.228102,0.228034,0.698493
219787306,70724971,981,604732,315.311,18153800,50279.2,0.000521406,0.0831429,0.0915227,0.741354
219792982,70724971,16161,489566,2044.85,16768100,355117,0.00417687,0.725371,0.725371,1.92466
219785576,70724971,560,88850.2,230.523,4344170,33635.4,0.00259451,0.378563,0.405457,0.52703
219798662,70724971,111220664,945597,3395.28,44458500,449372,0.00359062,0.475226,0.491326,0.990973
219795579,70724971,16864,2071370,4158.53,87093400,637697,0.00200762,0.307862,0.302873,1.65847
219794828,70724971,16569,488857,130.283,21414000,18155.1,0.000266506,0.0371378,0.0394034,0.957137
219795776,70724971,16952,621024,2507.9,27563200,348546,0.00403834,0.561244,0.575215,1.06723
219795494,70724971,16849,374362,1501.67,20092100,201189,0.00401128,0.537419,0.539036,0.278053
219790568,70724971,15868,1274700,1327.32,59233200,200534,0.00104129,0.157319,0.158588,1.09227
219796091,70724971,17048,23128.4,42.6831,963186,5681.64,0.00184548,0.245656,0,0
219786542,70724971,777,244765,43.3061,7768710,5679.02,0.000176929,0.0232019,0.0232026,0.534648
219795770,70724971,16949,17419300,27111.4,848665000,4196860,0.0015564,0.240931,0.242709,1.04842
219794217,70724971,16300,34969,73.6051,1249670,10643.5,0.00210487,0.304368,0,0
219787671,70724971,1127,174611,206.31,8444670,33291.1,0.00118154,0.190659,0.190763,0.510476
219792292,70724971,16094,94851.6,218.887,4018570,34230.4,0.00230768,0.360883,0.355487,0.797086
219794829,70724971,16571,488857,130.283,21414000,18155.1,0.000266506,0.0371378,0.0394034,0.957137
219796786,70724971,17315,1328930,4330.86,56572000,564288,0.0032589,0.424617,0.443076,0.672045
219796918,70724971,17373,1535660,2044.46,55050700,267796,0.00133132,0.174385,0.178394,0.846055
219799429,70724971,111220884,25282.6,13.0749,802146,1653.32,0.00051715,0.0653935,0,0
219794410,70724971,16408,34969,29.0218,1367010,4266.74,0.00082993,0.122015,0,0
219795569,70724971,16861,760031,2237.53,31951300,328283,0.002944,0.431934,0.404492,0.57947
219799308,70724971,111220850,726330,577.53,31861800,75517,0.000795135,0.103971,0.106051,0.519048
219794644,70724971,16459,458697,600.497,22664300,96107.6,0.00130914,0.209523,0.203268,1.45678
219788195,70724971,15605,489126,61.4551,16683300,9356.75,0.000125643,0.0191295,0.0191402,0.914171
219789234,70724971,15774,5245350,1929.71,193354000,329998,0.000367889,0.0629124,0.0629124,2.16946
219798841,70724971,111220702,406637,1019.17,18320200,138246,0.00250633,0.339974,0.326292,1.06071
219796096,70724971,17050,69938,46.2405,3158110,6606.93,0.000661164,0.0944684,0.0944684,0.0279714
219799187,70724971,111220794,773678,798.28,25087800,112116,0.0010318,0.144913,0.144119,0.518397
219796249,70724971,17141,88678.1,117.655,2190890,17983.6,0.00132677,0.202796,0.201674,0.559906
219793577,70724971,16259,1766820,739.933,65379200,105978,0.000418794,0.0599825,0.0606546,1.25189
219794385,70724971,16393,524535,1251.65,23623800,214873,0.0023862,0.409645,0.409645,0.733781
219787605,70724971,1086,652266,1017.24,29626200,157890,0.00155954,0.242063,0.24005,0.611994
219784541,70724971,204,314823,1619.97,19100900,237356,0.00514568,0.753935,0.773123,0.38171
219795337,70724971,16737,454597,144.974,18945800,19281.9,0.000318906,0.0424153,0.0424153,0.593444
219790635,70724971,15878,217160,499.604,10043600,71679.6,0.00230062,0.330077,0.273382,1.17203
219795743,70724971,16933,690343,1222.26,32809500,172280,0.00177052,0.249557,0.247309,1.06666
219795491,70724971,16846,1556370,2555.26,70977200,349411,0.00164181,0.224505,0.237867,0.940046
219794347,70724971,16363,209814,222.387,7984280,31887.6,0.00105992,0.15198,0.15198,0.573887
219785721,70724971,578,590547,353.112,24101800,61187.2,0.000597942,0.103611,0.106102,2.05114
219792077,70724971,16063,16125600,13723.6,625378000,2526390,0.000851046,0.156669,0.146077,3.11359
219797499,70724971,17518,314592,111.144,7994070,18199.9,0.000353297,0.0578526,0.0578376,1.25046
219788699,70724971,15699,475476,728.817,11037800,106709,0.00153281,0.224426,0.227015,0.600642
219787299,70724971,977,328294,284.933,16343800,41417.8,0.000867921,0.126161,0.138911,0.612875
219790497,70724971,15859,388358,61.5196,15867400,9870.31,0.00015841,0.0254155,0.0155456,0.805965
219785996,70724971,653,34969,20.029,1630820,2848.12,0.000572765,0.0814471,0,0
219787090,70724971,906,416104,682.387,21637900,100578,0.00163994,0.241714,0.247021,0.471868
219796399,70724971,17175,416214,1691.03,20233900,224223,0.00406289,0.53872,0.513884,0.59785
219786561,70724971,783,352341,20.6429,15359500,2977.8,5.85879e-05,0.00845148,0.00814712,0.499367
219787392,70724971,1037,1467930,3998.94,66100900,619120,0.0027242,0.421764,0.417757,0.793983
219795257,70724971,16707,683701,199.089,32228200,27211.9,0.000291193,0.0398008,0.0426592,0.750881
219790645,70724971,15880,217160,499.604,10043600,71679.6,0.00230062,0.330077,0.273382,1.17203
219796148,70724971,17085,1850220,1165.06,68942400,162996,0.000629683,0.0880952,0.0890344,1.88953
219788607,70724971,15684,2478140,1630.3,51236700,248795,0.00065787,0.100396,0.101388,1.2847
219796549,70724971,17246,866661,1723.16,39233700,228030,0.00198827,0.263114,0.271042,0.511194
219793783,70724971,16279,34969,0.465458,1141170,69.3874,1.33106e-05,0.00198425,0,0
219797098,70724971,17443,1367440,1092.55,34563200,157001,0.000798972,0.114814,0.112592,0.780305
219784570,70724971,226,2244400,653.461,86897200,95843.4,0.000291152,0.0427034,0.0453909,1.45507
219784574,70724971,232,481317,70.2633,17775200,9667.01,0.000145981,0.0200845,0.0203596,0.715865
219788504,70724971,15669,3402740,837.372,81617500,120119,0.000246088,0.0353006,0.0359025,1.51018
219784191,70724971,17,1988340,3350.99,103999000,487767,0.00168532,0.245314,0.241089,0.706961
219786143,70724971,683,1239080,914.068,59865300,148852,0.000737701,0.120132,0.123105,1.16827
219784386,70724971,127,1186460,294.565,48987700,43767.4,0.000248272,0.036889,0.0369633,1.26941
219793820,70724971,16282,31833.4,53.4622,1168070,7562.73,0.00167944,0.237572,0,0
219785279,70724971,533,2032670,3301.31,78393600,486743,0.00162412,0.239459,0.242336,0.759024
219784702,70724971,307,2131030,1725.08,57007000,260686,0.000809506,0.122329,0.12233,1.13397
219797884,70724971,17550,644903,209.039,18946500,28830.1,0.000324141,0.0447045,0.0455214,0.881039
219786626,70724971,805,288490,455.651,6647890,67774.8,0.00157943,0.234929,0.233361,0.604223
219789265,70724971,15777,2412860,738.486,87276400,126113,0.000306062,0.052267,0.052267,1.15851
219787266,70724971,961,17757800,10599.5,568542000,1923930,0.000596892,0.108343,0.11429,3.28859
219795103,70724971,16683,750734,409.306,36082600,58767.9,0.000545207,0.0782806,0.0842584,0.599912
219794600,70724971,16442,944083,175.471,40347000,26165,0.000185864,0.0277147,0.027714,1.83859
219794237,70724971,16314,1082740,477.15,42119300,77973.4,0.000440687,0.0720148,0.0720663,1.55069
219785709,70724971,577,838165,630.908,40000000,99397.8,0.000752726,0.11859,0.112629,0.830136
219787685,70724971,10672,3344690,5350.9,173936000,850370,0.00159982,0.254245,0.25661,0.741545
219791799,70724971,16025,7947390,7167.22,408345000,1128700,0.000901832,0.142021,0.150949,0.975941
219796411,70724971,17179,104907,135.451,5070870,18779.4,0.00129115,0.17901,0.17901,0.310979
219787158,70724971,934,328309,31.2745,10370200,4174.02,9.52594e-05,0.0127137,0.0130192,1.08202
219791265,70724971,15967,203782,853.231,10322000,136883,0.00418697,0.671712,0.669562,0.438437
219791241,70724971,15964,251385,1004.16,14461300,147803,0.00399453,0.587957,0.636891,0.511574
219785028,70724971,455,69938,8.17397,2621110,1196.42,0.000116874,0.0171068,0.0171068,0.315222
219794710,70724971,16493,524738,57.4557,22018700,8722.48,0.000109494,0.0166226,0.0167784,1.51454
219799245,70724971,111220816,314721,292.373,16646400,41251.3,0.000928992,0.131073,0.131073,0.369065
219787608,70724971,1088,394062,143.495,18161900,22843,0.000364144,0.0579681,0.0562136,1.19315
219796013,70724971,17007,314721,16.3938,12236700,2114.23,5.20898e-05,0.00671778,0.00671778,0.605035
219797221,70724971,17478,4806290,3144.93,165856000,434762,0.000654337,0.0904569,0.098339,1.16868
219787833,70724971,10726,310271,588.715,15920000,91413.1,0.00189742,0.294624,0.307275,1.39268
219784696,70724971,303,1275560,215.687,52353700,31327.6,0.000169093,0.0245599,0.0262643,1.16908
219786826,70724971,853,1404780,348.198,61674300,49210.2,0.000247867,0.0350306,0.0394976,0.872437
219794961,70724971,16632,1399910,426.149,57937700,64524.6,0.000304412,0.0460921,0.049765,1.49853
219790694,70724971,15895,2337960,1151.64,95281900,172817,0.000492585,0.073918,0.078424,1.21477
219794895,70724971,16604,817759,344.258,34566600,50089.3,0.000420978,0.061252,0.068331,2.25052
219795469,70724971,16819,8061310,32221.6,422386000,5167220,0.00399707,0.640991,0.680913,1.29727
219796177,70724971,17104,658671,5623,31596800,771040,0.00853689,1.1706,1.19624,0.876
219795936,70724971,16972,551160,1786.64,27815900,240959,0.0032416,0.437186,0.439798,0.51587
219798812,70724971,111220698,517816,241.53,18718400,35078,0.00046644,0.0677422,0.0673753,0.723133
219788202,70724971,15606,524367,10.2002,16780300,1495.87,1.94524e-05,0.00285272,0.00285344,0.62278
219790970,70724971,15934,974048,83.1501,38369700,12464.6,8.53655e-05,0.0127967,0.0128461,0.548203
219795820,70724971,16971,656067,1852.22,32862400,249755,0.00282322,0.380685,0.383595,0.642982
219795751,70724971,16936,96807.7,104.916,3968560,14438.8,0.00108375,0.149149,0.149736,0.40589
219791077,70724971,15950,1242830,316.723,38799700,48939,0.000254839,0.0393769,0.0416918,1.09353
219784531,70724971,199,1635810,110.137,55431700,18470.1,6.73285e-05,0.0112911,0.0105693,2.0347
219787401,70724971,1041,7104790,9437.86,284340000,1479730,0.00132838,0.208272,0.226996,1.06989
219796521,70724971,17233,206796,939.889,10481000,126495,0.004545,0.611691,0.617758,0.777855
219796158,70724971,17090,139876,92.5975,4482720,12624.5,0.000661997,0.0902546,0.0902546,1.22615
219784454,70724971,160,2367430,13304.6,74576100,2593160,0.00561985,1.09535,1.1006,1.10282
219786846,70724971,857,690751,80.1296,31731400,11016.6,0.000116004,0.0159488,0.015816,0.833251
219784159,70724971,1,69258.2,128.469,1649810,20027.1,0.00185493,0.289165,0.289588,0.254845
219795047,70724971,16665,734349,165.374,28883800,25619.1,0.000225198,0.0348869,0.0348869,1.11476
219784510,70724971,184,1423860,4475.35,48524200,674619,0.00314311,0.473796,0.464717,0.777581
219785517,70724971,549,45002100,26015.5,1944060000,3992960,0.000578096,0.0887283,0.092185,1.45491
219788008,70724971,15580,489426,26.0078,15222000,3732.68,5.31394e-05,0.00762665,0.00762511,1.14129
219788584,70724971,15680,632763,320.265,13340400,46325,0.000506138,0.0732106,0.0749405,1.2617
219794522,70724971,16413,2157170,760.882,97748900,126796,0.000352723,0.0587791,0.0586286,1.72775
219794586,70724971,16437,3713820,2148.97,165944000,325120,0.000578641,0.0875433,0.0948898,1.50681
219796870,70724971,17356,79406.7,299.397,3202960,43845.6,0.00377042,0.552165,0.510183,0.591036
219784194,70724971,19,209814,165.796,7342490,27917,0.000790205,0.133056,0.133056,1.09513
219798650,70724971,111220658,1432650,11129.6,69696600,1521230,0.00776857,1.06183,1.09505,0.857836
219785085,70724971,478,1060150,586.228,53512600,92837.6,0.000552968,0.0875705,0.0942191,0.832487
219786021,70724971,662,99036.6,9.02621,4709650,1210.71,9.11402e-05,0.0122248,0.0122032,0.189252
219786253,70724971,708,1083760,95.1956,37022100,15297.4,8.78382e-05,0.0141151,0.0141183,0.821267
219791928,70724971,16035,25725600,35339.4,1074220000,5395870,0.00137371,0.209747,0.198097,1.0806
219794951,70724971,16629,69938,2.89154,2829470,525.071,4.13443e-05,0.00750766,0.00750766,0.18407
219799250,70724971,111220820,857387,2154.68,42100300,302232,0.00251308,0.352503,0.370235,0.483513
219796276,70724971,17154,1151400,709.582,34828300,100074,0.000616276,0.0869147,0.0872146,1.24739
219791259,70724971,15966,203782,853.231,10322000,136883,0.00418697,0.671712,0.669562,0.438437
219784712,70724971,314,446218,12.0571,17876400,1906.26,2.70206e-05,0.00427203,0.00425786,0.527719
219787653,70724971,1109,69938,2.06396,2637630,335.092,2.95113e-05,0.00479127,0.00479127,0.347332
219793032,70724971,16188,2672970,5207.64,113860000,853337,0.00194826,0.319246,0.345052,0.882606
219794301,70724971,16338,772735,132.419,32380300,19724.3,0.000171364,0.0255253,0.026793,2.4217
219794375,70724971,16386,1993230,3600.7,87677600,577527,0.00180646,0.289744,0.289744,0.884595
219791303,70724971,15975,1765040,14443.6,70635000,2768140,0.00818315,1.56831,1.57029,0.587594
219795498,70724971,16853,31626.8,57.5789,1248540,8868.68,0.00182058,0.280417,0,0
219793302,70724971,16231,418959,219.127,16693300,38699.4,0.000523028,0.0923704,0.0810319,1.50148
219795567,70724971,16860,151583,239.905,5615060,38502.5,0.00158267,0.254003,0.245348,0.650097
219786395,70724971,725,127213,151.555,6664850,24884.8,0.00119135,0.195616,0.186925,0.984338
219787309,70724971,982,279752,328.405,9738860,46720.2,0.00117392,0.167006,0.167006,0.390599
219792051,70724971,16054,975155,123.129,49034200,18253.6,0.000126266,0.0187187,0.0187555,1.03663
219794533,70724971,16417,192772,395.622,10171000,62379.8,0.00205228,0.323593,0.31815,0.558517
219796109,70724971,17058,1155490,2106.83,52877900,289218,0.00182332,0.2503,0.252784,0.830068
219790984,70724971,15936,8092150,1164.83,249938000,169104,0.000143946,0.0208974,0.0241723,2.12895
219788360,70724971,15626,1723460,629.406,52576400,98784.6,0.000365198,0.0573175,0.0632923,1.42333
219791973,70724971,16041,3265990,1851.11,162918000,277965,0.000566784,0.0851092,0.0864666,0.68013
219784887,70724971,416,256680,62.3981,7756380,8302.94,0.000243097,0.0323475,0.0379138,0.804859
219795398,70724971,16767,336070,748.293,16191700,104221,0.0022266,0.310117,0.320166,0.394079
219788569,70724971,15678,451212,147.279,9792330,20917.4,0.000326408,0.0463582,0.0463506,1.33002
219787659,70724971,1114,450793,123.035,24512100,18488.6,0.00027293,0.0410135,0.0412339,0.604887
219795707,70724971,16919,51607000,94263.4,2386880000,14440400,0.00182656,0.279815,0.285039,1.07839
219787289,70724971,973,314098,435.461,16815400,70727.9,0.00138639,0.225178,0.225515,1.08775
219798298,70724971,17578,34969,16.7706,1069800,3056.58,0.000479585,0.0874084,0,0
219789294,70724971,15779,314721,144.281,10956000,24769,0.000458441,0.0787016,0.0787016,1.45714
219798923,70724971,111220724,534504,3260.2,24438400,445358,0.00609949,0.833218,0.875097,0.925428
219796227,70724971,17131,165660,238.609,5422630,33985,0.00144035,0.205149,0.19937,0.320022
219784857,70724971,395,2965730,1450.95,91183400,196066,0.000489238,0.0661105,0.0749515,1.53375
219787315,70724971,985,19619900,17440,755217000,2681520,0.000888895,0.136674,0.135936,1.14592
219789821,70724971,15830,3056020,2032.75,129507000,308781,0.000665162,0.10104,0.109704,1.71532
219796990,70724971,17402,2726990,445.87,85172500,64871.6,0.000163503,0.0237887,0.0237914,0.87277
219798430,70724971,17620,519562,28.8719,8761890,4312.1,5.55698e-05,0.00829949,0.00828614,1.74378
219794994,70724971,16647,69938,8.77663,2242120,1177.51,0.000125492,0.0168364,0.0168364,0.52435
219794800,70724971,16551,69938,107.664,2705230,16365.3,0.00153942,0.233997,0.233997,0.323901
219784984,70724971,438,242487,190.864,10070200,31269.6,0.000787109,0.128954,0.115977,1.45889
219788527,70724971,15672,209773,47.4565,5782180,6836.04,0.000226228,0.0325879,0.0325907,0.533282
219790517,70724971,15861,3309140,909.878,104866000,138651,0.000274959,0.0418996,0.0391017,1.14974
219787087,70724971,904,5078140,3241.83,186216000,513772,0.000638389,0.101173,0.101443,1.60948
219790628,70724971,15876,127700,42.106,5441690,5956.9,0.000329725,0.0466475,0.0699693,0.746179
219795696,70724971,16909,34969,26.8017,1021310,3717.38,0.000766441,0.106305,0,0
219787343,70724971,1007,8252450,15070.9,408644000,2421890,0.00182623,0.293476,0.295372,1.00615
219787896,70724971,182305709,913926,506.124,46111000,86144.3,0.000553791,0.0942574,0.0873356,1.08883
219796162,70724971,17094,18113.5,14.4251,275783,2014.94,0.000796373,0.11124,0,0
219792990,70724971,16163,8744160,2719.45,387683000,388200,0.000311001,0.0443953,0.0473242,1.21375
219795585,70724971,16867,2071370,4158.53,87093400,637697,0.00200762,0.307862,0.302873,1.65847
219787082,70724971,895,1137720,1163.16,54159800,172981,0.00102235,0.152042,0.171623,0.873767
219795269,70724971,16711,164455,735.113,7232500,113318,0.00446999,0.689053,0.689404,0.673973
219792962,70724971,16153,69938,73.0792,2440660,12865.9,0.00104491,0.183962,0.183962,1.28034
219797211,70724971,17469,628827,519.798,17206700,83484.6,0.000826615,0.132762,0.132853,1.65719
219788946,70724971,15731,419628,433.765,8600090,62844,0.00103369,0.149761,0.149761,0.969592
219786757,70724971,837,558439,847.153,24611800,124113,0.001517,0.22225,0.200904,1.12312
219795727,70724971,16928,2151980,6153.04,99001400,892858,0.00285925,0.414901,0.433368,1.06642
219794614,70724971,16448,118432,355.66,6302820,58365.3,0.00300307,0.492815,0.501801,0.474204
219795297,70724971,16722,239922,914.969,10070700,141487,0.00381361,0.589723,0.501848,0.933066
219794726,70724971,16500,454463,837,18032300,121705,0.00184174,0.267799,0.264801,0.307752
219795959,70724971,16984,2719570,2024,119917000,284882,0.000744236,0.104753,0.106486,1.06601
219786291,70724971,718,2249960,495.214,95962000,76331.2,0.000220099,0.0339256,0.0336276,1.22707
219796836,70724971,17340,2482660,566.287,81242200,84041.1,0.000228097,0.0338512,0.0338547,1.02963
219784262,70724971,66,32933,10.5906,1452360,1458.45,0.000321581,0.0442854,0,0
219792160,70724971,16074,18498400,21575.1,853126000,3337140,0.00116633,0.180402,0.183292,1.10578
219795280,70724971,16715,32642.4,101.229,1369020,15200.9,0.00310114,0.465678,0,0
219788022,70724971,15581,34832.8,0.476512,952905,61.4341,1.368e-05,0.00176368,0,0
219796672,70724971,17268,943618,1011.38,36465000,133466,0.00107182,0.14144,0.141419,0.496423
219784739,70724971,328,1630690,666.119,61796200,105554,0.000408488,0.0647292,0.0627815,1.09841
219792692,70724971,16115,11187300,12244.4,523701000,1852230,0.00109449,0.165566,0.167226,0.975097
219795458,70724971,16803,55599.7,173.33,2707690,24345.5,0.00311746,0.437871,0.464051,0.363571
219796801,70724971,17324,244783,77.0969,10168800,10444.5,0.00031496,0.0426683,0.0426683,0.35686
219794247,70724971,16319,1082740,477.15,42119300,77973.4,0.000440687,0.0720148,0.0720663,1.55069
219796362,70724971,17159,294041,769.847,12408900,111863,0.00261816,0.380434,0.390176,0.689884
219784219,70724971,35,174845,0.575484,6656980,101.653,3.29139e-06,0.00058139,0.00058139,0.751718
219796089,70724971,17046,47761.4,45.426,2033240,6141.16,0.000951103,0.12858,0.128812,0.242931
219784863,70724971,402,3674200,993.639,186580000,150390,0.000270437,0.0409313,0.0407081,0.895477
219787884,70724971,182305701,453741,492.304,23239900,80388.1,0.00108499,0.177167,0.171284,1.80686
219787710,70724971,10696,399533,1968.86,17277200,306929,0.0049279,0.768218,0.769572,0.443901
219785883,70724971,608,312285,119.794,14560700,21944.6,0.000383604,0.070271,0.070705,0.369981
219786516,70724971,769,279450,35.2502,8127800,4766.55,0.000126141,0.0170569,0.0170597,0.42978
219787208,70724971,945,1986310,3042.99,104814000,547618,0.00153198,0.275697,0.271118,1.93203
219794777,70724971,16537,738609,1386,35984200,211756,0.00187651,0.286696,0.287918,0.751622
219786814,70724971,851,1594850,5384.14,75645200,821642,0.00337595,0.515184,0.534091,0.673283
219796060,70724971,17031,1465580,11154.1,71080100,1524610,0.00761068,1.04028,1.07632,0.873554
219784689,70724971,294,15847200,23550.1,763871000,3457320,0.00148607,0.218165,0.22803,1.02547
219787920,70724971,15567,517824000,544550,20870600000,89068500,0.00105161,0.172005,0.168381,2.84627
219796492,70724971,17221,13791500,20110,509042000,2738770,0.00145815,0.198584,0.211494,1.40065
219792738,70724971,16126,21873300,11108.5,973532000,1615300,0.000507858,0.073848,0.0771003,1.04058
219784639,70724971,241,832106,910.756,27254200,138438,0.00109452,0.16637,0.165993,0.582292
219789699,70724971,15815,1078670,315.144,43456200,52093.4,0.00029216,0.0482941,0.0481593,1.35818
219790379,70724971,15838,856435,1072,37875500,170286,0.0012517,0.198831,0.212673,1.08565
219787709,70724971,10695,453485,447.361,19897000,74737.8,0.000986496,0.164808,0.171124,1.78523
219796532,70724971,17240,34969,26.1379,1705960,3620.67,0.000747459,0.103539,0,0
219799238,70724971,111220814,23528.3,48.7076,767915,7121.69,0.00207018,0.302687,0,0
219785144,70724971,491,979132,505.142,25289200,73239.2,0.000515908,0.0748001,0.0748001,0.923641
219787722,70724971,10704,1157800,1247.56,57426300,189362,0.00107753,0.163553,0.158961,0.664453
219794406,70724971,16406,769318,70.9505,28735000,10699.3,9.22252e-05,0.0139075,0.0139075,1.36853
219795106,70724971,16684,5947310,12145.8,308367000,1798120,0.00204223,0.302341,0.307329,0.759841
219786652,70724971,814,838877,1121.58,30600700,195755,0.00133701,0.233353,0.233364,0.928225
219785070,70724971,473,2176220,1178.59,82709000,177704,0.000541577,0.0816572,0.0799951,0.73635
219796828,70724971,17336,139836,162.86,4147000,24202.1,0.00116465,0.173075,0.17308,0.348229
219784871,70724971,407,3272070,971.111,145659000,139841,0.000296788,0.0427379,0.0466786,0.909792
219790576,70724971,15870,1274700,1327.32,59233200,200534,0.00104129,0.157319,0.158588,1.09227
219795813,70724971,16968,2057130,6722.5,92635800,1000790,0.0032679,0.486496,0.491776,0.743591
219797050,70724971,17424,2653700,2399.4,111017000,318727,0.000904173,0.120106,0.129255,0.903916
219796851,70724971,17345,139876,8.0182,4606050,1303.87,5.73236e-05,0.00932164,0.00932164,0.244289
