id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219508688,70723325,16014,7279310,13384.5,347894000,1883070,0.0018387,0.258689,0.26123,0.955615
219512287,70723325,16972,470048,620.207,19705500,81907.1,0.00131945,0.174253,0.182671,0.837708
219508712,70723325,16023,9211160,9993.68,242712000,1308240,0.00108495,0.142028,0.141885,1.49255
219512976,70723325,17154,1301220,4090.41,40688300,511690,0.00314353,0.393239,0.390767,0.51185
219513721,70723325,17335,379911,1948.76,11892500,292814,0.00512952,0.770743,0.768987,0.473933
219503806,70723325,328,1623510,5211.13,69988100,679713,0.0032098,0.418669,0.43477,1.50996
219503628,70723325,272,279746,110.543,9532530,14123.2,0.000395155,0.0504859,0.0504855,0.359974
219509338,70723325,16198,244783,122.42,9280880,15907.1,0.000500115,0.0649845,0.0649845,0.829489
219511605,70723325,16783,330572,265.182,11705500,38745,0.000802191,0.117206,0.1556,1.77163
219508355,70723325,15949,2209030,6466.83,63212000,862703,0.00292746,0.390536,0.393278,1.31886
219506703,70723325,10689,4315690,23305.1,165337000,3654370,0.00540009,0.846762,0.960342,1.29993
219514764,70723325,111220758,34785.4,31.751,1455710,3996.9,0.000912768,0.114902,0,0
219512601,70723325,17050,69518.3,35.373,2847300,4579.76,0.00050883,0.0658785,0.0658791,0.0638896
219511490,70723325,16737,449842,1533.72,16747800,195155,0.00340947,0.43383,0.432285,0.431145
219504898,70723325,630,947874,550.894,40198200,73235.9,0.000581189,0.0772634,0.0832402,1.22787
219504200,70723325,433,848335,1689.31,39111500,221669,0.00199132,0.261299,0.296152,1.4816
219509869,70723325,16333,1705800,2166.88,70209200,306535,0.0012703,0.179701,0.177277,1.47196
219503906,70723325,359,2008870,2329.67,81554200,299016,0.00115969,0.148848,0.155064,0.752912
219508125,70723325,15872,569728,1553.91,24591200,198432,0.00272746,0.348292,0.388297,0.435715
219505552,70723325,829,362841,611.276,16201900,82633.4,0.00168469,0.22774,0.234993,0.625274
219507248,70723325,15664,358117,332.088,9932620,44112.3,0.000927316,0.123178,0.118386,0.982315
219512481,70723325,17013,734278,2030.45,24362900,274599,0.00276524,0.373971,0.373993,0.719254
219513613,70723325,17321,575842,1043.33,15903000,137536,0.00181184,0.238843,0.254222,0.816233
219511050,70723325,16648,69938,42.4021,2086610,6006.22,0.000606282,0.0858792,0.0858792,0.416597
219509701,70723325,16300,34916.9,164.537,1333000,22241.4,0.00471225,0.636982,0,0
219509570,70723325,16266,139876,107.985,5021000,13632,0.000772006,0.0974576,0.0974576,0.839578
219503177,70723325,173,381113,423.664,10702000,53984.9,0.00111165,0.141651,0.141724,0.31368
219504962,70723325,653,69759,32.8648,2411270,4080.36,0.000471119,0.0584923,0.0586278,1.27469
219504545,70723325,541,1627980,1305.02,74129600,168118,0.000801617,0.103268,0.107034,1.20284
219507138,70723325,15655,1809590,1200.94,55319500,153533,0.000663657,0.0848445,0.0857187,0.802973
219514754,70723325,111220750,160237,118.938,4487540,17048.1,0.000742267,0.106393,0.104156,0.844349
219504848,70723325,610,2348910,19330,107729000,2518170,0.00822934,1.07206,0.980935,1.41316
219509501,70723325,16251,104907,61.1202,3625310,7695.21,0.000582613,0.0733526,0.0733527,0.394809
219514434,70723325,17550,512262,93.5689,13482300,11370.7,0.000182658,0.022197,0.0231482,0.743017
219512206,70723325,16948,2363400,21229,116797000,3378990,0.00898239,1.42972,1.48953,1.02582
219511247,70723325,16672,275108,104.74,10966800,13356.7,0.000380723,0.0485509,0.0453323,0.805048
219507656,70723325,15772,174845,101.468,7255510,13305.6,0.000580334,0.0760995,0.0760995,0.494343
219504428,70723325,504,2448990,7261.8,111367000,1041040,0.00296523,0.425088,0.418473,0.704058
219508813,70723325,16060,17308400,45581.2,740380000,5954740,0.00263348,0.344038,0.373202,1.48229
219508741,70723325,16030,24959600,77749.4,1023840000,10146800,0.00311501,0.40653,0.425858,0.946231
219504775,70723325,590,1922640,8849.01,79540100,1103620,0.00460252,0.574009,0.521399,1.39181
219507560,70723325,15762,2028200,811.967,71147200,104907,0.000400338,0.0517243,0.0517243,1.11973
219512619,70723325,17054,1602430,609.652,50780300,77205.3,0.000380454,0.04818,0.0494733,0.931038
219504756,70723325,585,385359,277.904,15550400,34824.5,0.000721157,0.0903689,0.0915232,0.295262
219509940,70723325,16361,1525600,1387.89,51784700,181512,0.000909736,0.118978,0.107558,1.17016
219513560,70723325,17307,655074,142.856,16766200,17066.7,0.000218076,0.0260531,0.0247417,0.740305
219506545,70723325,1125,417999,812.485,18536100,111065,0.00194375,0.265707,0.270769,0.444784
219503232,70723325,191,1496730,3519.28,66295200,469914,0.00235131,0.31396,0.316324,0.40574
219507129,70723325,15633,331103,377.163,9433960,48472,0.00113911,0.146395,0.148892,0.816607
219513301,70723325,17238,461816,63.541,12233800,7591.13,0.000137589,0.0164376,0.0147895,1.0397
219507773,70723325,15804,880027,1706.76,40705500,223053,0.00193944,0.253462,0.265179,0.42784
219514429,70723325,17546,34757.1,21.8895,1481190,2678.47,0.000629784,0.0770624,0,0
219504734,70723325,578,563547,598.664,22862600,77307.4,0.00106231,0.13718,0.143884,0.884476
219510134,70723325,16413,2067820,8236.82,90118500,1045660,0.00398332,0.505681,0.489052,0.795895
219511590,70723325,16776,472565,168.231,16967100,23273.7,0.000355996,0.0492498,0.0518286,0.72948
219512306,70723325,16978,772551,170.756,24670000,21691.6,0.000221028,0.0280779,0.028916,1.10001
219512040,70723325,16891,314721,353.995,13468700,46292.9,0.00112479,0.147092,0.147092,0.384439
219514557,70723325,17605,24213.3,5.32325,693396,683.319,0.000219848,0.0282207,0,0
219510188,70723325,16424,1911480,6929.25,79132100,878627,0.00362507,0.459658,0.43815,0.784897
219506843,70723325,182305701,501794,2484.01,24422100,318581,0.00495026,0.634884,0.629688,0.44988
219508602,70723325,15991,7017260,17341.6,269116000,2289900,0.00247127,0.326324,0.360974,1.04008
219510379,70723325,16467,2049510,2969.26,80175600,394843,0.00144877,0.192653,0.180419,1.20078
219513959,70723325,17403,769264,427.841,21132000,56522,0.000556169,0.0734754,0.0734773,0.471732
219514549,70723325,17598,287214,62.102,6934940,7789.48,0.000216222,0.0271209,0.0271665,0.525832
219503869,70723325,347,699371,212.863,20978700,27171.7,0.000304364,0.0388516,0.0388522,0.909703
219505046,70723325,682,524887,1222.39,23332100,154869,0.00232886,0.295053,0.318478,0.615011
219513904,70723325,17386,757647,567.214,19783500,71763.8,0.000748653,0.0947194,0.0923963,0.589447
219510991,70723325,16631,3402060,4895.8,121322000,621537,0.00143907,0.182694,0.173539,0.793563
219514141,70723325,17474,436770,351.648,9469320,44598.4,0.000805109,0.10211,0.101511,0.406324
219512789,70723325,17100,381905,851.393,14846100,125063,0.00222933,0.32747,0.32003,0.533259
219514231,70723325,17500,6212930,5278.65,166179000,669602,0.000849624,0.107776,0.1094,1.2596
219510014,70723325,16387,1119010,6202.78,53832700,879496,0.00554311,0.78596,0.78596,0.415477
219508606,70723325,15993,3973430,12897.2,169069000,1684990,0.00324586,0.424065,0.465227,0.846797
219511455,70723325,16726,5327470,8826.62,189463000,1135380,0.00165681,0.213118,0.198424,0.994703
219512572,70723325,17042,1014030,653.7,32464600,81858.6,0.000644654,0.0807258,0.0841688,1.19664
219513756,70723325,17343,2691130,4211.24,82828100,591841,0.00156486,0.219923,0.219938,1.11068
219503500,70723325,234,174266,162.364,7993680,20777.5,0.000931702,0.119229,0.11935,0.33536
219512642,70723325,17063,533239,84.7012,12691000,10912.3,0.000158843,0.0204641,0.0229538,1.14594
219509608,70723325,16274,161821,59.7855,5462580,7578.12,0.000369453,0.0468301,0.0483695,0.574579
219509864,70723325,16332,3413000,3137.8,131962000,434484,0.000919368,0.127303,0.128931,1.59687
219513582,70723325,17311,2046470,2732.81,60382900,341800,0.00133538,0.16702,0.170583,0.72708
219509123,70723325,16154,1113480,4013.12,45832800,511434,0.00360413,0.459313,0.46012,0.62803
219513847,70723325,17368,2222750,2040.89,75026400,251971,0.000918182,0.11336,0.115536,0.834386
219502687,70723325,2,274903,361.041,12771200,47610,0.00131334,0.173189,0.174536,0.567362
219514030,70723325,17434,696419,467.356,21496800,57766.6,0.000671085,0.0829481,0.0823698,0.669267
219507423,70723325,15710,57811.3,65.9857,1468420,8587.91,0.0011414,0.148551,0.173222,0.960226
219508269,70723325,15925,758596,1933.21,32442700,263288,0.00254841,0.347073,0.342022,0.649161
219513595,70723325,17315,1182490,1581.64,36141300,195227,0.00133755,0.165099,0.171656,0.628526
219514678,70723325,111220668,69518.3,35.373,2847300,4579.76,0.00050883,0.0658785,0.0658791,0.0638896
219512981,70723325,17156,9237160,7586.81,268680000,983094,0.000821335,0.106428,0.102617,1.08758
219503530,70723325,241,843061,1379.72,25134000,180605,0.00163656,0.214225,0.208771,1.20381
219507851,70723325,15819,7673820,9148.12,282946000,1247380,0.00119212,0.16255,0.163295,1.21737
219509743,70723325,16317,1064390,2544.2,43150300,321268,0.00239029,0.301833,0.299992,0.649571
219511833,70723325,16840,22071200,79715.5,1085480000,11365400,0.00361174,0.514944,0.531643,0.77969
219514633,70723325,111220626,454546,740.727,17690800,100749,0.0016296,0.221648,0.22198,0.723703
219502746,70723325,38,944163,556.258,33318400,72282.1,0.000589155,0.0765568,0.0765568,0.675553
219513003,70723325,17163,233453,471.478,9221140,70517.9,0.00201959,0.302065,0.295152,0.616451
219513433,70723325,17278,34818.4,18.4376,1190670,2338.02,0.000529536,0.0671488,0,0
219507445,70723325,15716,69938,70.727,1716430,9125.35,0.00101128,0.130478,0.130478,0.203192
219508215,70723325,15909,11335300,181097,697277000,24653600,0.0159764,2.17494,2.20313,0.543514
219508890,70723325,16079,631174,1482.9,27664400,218702,0.00234943,0.346501,0.322497,0.846671
219506837,70723325,182305697,1424190,3645.92,53278200,475435,0.00256,0.333828,0.326366,0.607407
219505954,70723325,935,3286890,36150.7,149194000,4720010,0.0109985,1.43601,1.43596,0.370243
219506030,70723325,958,2334060,7354.96,105975000,1007810,0.00315114,0.431784,0.43119,0.687004
219505980,70723325,943,5799240,8818.21,181115000,1152420,0.00152058,0.198718,0.206436,1.63483
219506295,70723325,1048,8945320,6724.77,275235000,848687,0.000751764,0.0948749,0.0954399,0.635373
219507440,70723325,15715,173334,195.732,4904050,25022.5,0.00112922,0.144361,0.144762,0.260674
219511469,70723325,16730,279752,691.161,11043600,89557.3,0.00247062,0.320131,0.320131,0.590601
219502786,70723325,59,979132,2637.19,41934800,333657,0.0026934,0.340768,0.340768,0.638951
219512800,70723325,17103,784077,612.448,29306400,85573.6,0.000781107,0.109139,0.113206,0.969767
219511865,70723325,16848,782278,845.216,30605900,117834,0.00108045,0.150629,0.150707,0.328526
219508941,70723325,16091,69132.8,53.2727,3133220,6740.73,0.000770584,0.0975041,0.0977777,0.485125
219512987,70723325,17158,3482620,2201.22,106141000,298805,0.000632059,0.085799,0.0876707,1.40661
219511675,70723325,16803,54916.7,17.6556,1725370,2220.24,0.000321498,0.0404291,0.0405091,1.27256
219511366,70723325,16700,703951,185.965,27013000,25381.9,0.000264173,0.0360564,0.0375883,0.750753
219508135,70723325,15874,441788,1209.29,18458400,154619,0.00273725,0.349984,0.347044,0.78926
219513429,70723325,17277,3247960,5553.13,98874300,791969,0.00170973,0.243836,0.243901,1.4567
219509111,70723325,16145,3694920,8847.18,160369000,1265570,0.00239442,0.342517,0.338924,0.800072
219513140,70723325,17180,427806,90.7169,11763400,10988.8,0.000212051,0.0256863,0.0292975,0.991929
219505829,70723325,920,13160300,46430.2,669368000,6319140,0.00352805,0.480168,0.472686,0.464403
219505454,70723325,795,19486800,20876.9,771277000,2696320,0.00107134,0.138367,0.137613,0.735409
219504945,70723325,647,3128500,11772.7,92050300,1566900,0.00376305,0.500848,0.501469,1.25187
219509095,70723325,16137,383805,910.839,15635500,128944,0.00237318,0.335961,0.327636,1.10943
219511987,70723325,16873,200091,6.45569,6614350,927.97,3.22638e-05,0.00463774,0.00463214,0.306114
219506238,70723325,1025,5946540,77107.9,297698000,12476300,0.0129669,2.09808,2.11756,1.13107
219512264,70723325,16964,172572,105.552,7229670,14057.1,0.000611638,0.0814563,0.0817508,0.395389
219514898,70723325,124372444,34969,14.6543,1147350,1944.6,0.000419066,0.0556092,0,0
219504878,70723325,623,95427000,132889,3896150000,17686200,0.00139257,0.185337,0.189008,1.29052
219506675,70723325,10675,4731590,42467.5,263865000,6589410,0.00897532,1.39264,1.47927,0.586257
219510092,70723325,16405,279752,1013.68,11741700,128704,0.00362349,0.460066,0.460066,0.452686
219503792,70723325,323,58009100,59376.8,2240640000,7776010,0.00102358,0.134048,0.128038,1.09359
219503763,70723325,314,450151,193.169,19378600,25324.7,0.00042912,0.0562583,0.0592313,2.08585
219506443,70723325,1089,65045900,151272,2753760000,21345400,0.00232563,0.328159,0.342271,0.978799
219513359,70723325,17257,1282290,1048.48,39031300,133118,0.000817657,0.103812,0.103513,0.606255
219509416,70723325,16228,949487,1757.54,33166000,252798,0.00185104,0.266247,0.247949,1.45123
219507887,70723325,15832,1239730,2606.09,42228800,356959,0.00210214,0.287932,0.290767,1.06271
219507418,70723325,15709,104907,113.448,2954930,14572.5,0.00108142,0.138909,0.138909,0.471311
219503552,70723325,247,3528820,3753.02,167834000,540970,0.00106354,0.153301,0.153421,0.898021
219508033,70723325,15850,41830.5,104.487,1455030,14237.8,0.00249787,0.34037,0.360528,1.08708
219508476,70723325,15979,15873900,36757.7,610951000,4936710,0.00231561,0.310996,0.334644,1.32102
219503692,70723325,291,7928050,19649.4,317816000,2609400,0.00247847,0.329135,0.35917,1.19162
219510082,70723325,16403,244783,565.777,10436800,71126,0.00231134,0.290567,0.290567,0.639811
219505744,70723325,886,14337800,74700.7,585989000,9887200,0.00521005,0.689589,0.658161,1.08207
219507518,70723325,15739,498543000,1649140,20928700000,220368000,0.00330792,0.442025,0.438907,1.38826
219506678,70723325,10677,4895540,43586.1,259983000,6858850,0.00890323,1.40104,1.47574,0.623888
219510774,70723325,16583,69938,92.2496,2748650,12277.4,0.00131902,0.175546,0.175546,0.400651
219507457,70723325,15719,69933.2,75.1077,2275490,9504.39,0.00107399,0.135907,0.135904,0.351807
219510940,70723325,16618,437848,111.681,14300000,16638.6,0.000255069,0.0380008,0.0463875,1.79354
219507472,70723325,15723,1279570,2503.31,33318000,325547,0.00195637,0.25442,0.255234,0.37854
219510169,70723325,16420,425991,1152.74,16137400,147734,0.00270603,0.346801,0.33966,0.455736
219503064,70723325,156,1117470,973.5,52412900,131870,0.000871161,0.118007,0.118273,0.668416
219511861,70723325,16847,782278,845.216,30605900,117834,0.00108045,0.150629,0.150707,0.328526
219510897,70723325,16609,138316,191,5482500,23648.9,0.0013809,0.170978,0.169857,0.525899
219508064,70723325,15857,26958400,26783.2,1218740000,3490010,0.000993501,0.129459,0.13492,1.23441
219505564,70723325,835,5853870,6454.45,219457000,872842,0.00110259,0.149105,0.149088,1.18869
219507865,70723325,15828,5345610,5657.47,198679000,771986,0.00105834,0.144415,0.14244,1.1222
219510464,70723325,16495,1953590,1060.84,66953300,135544,0.000543018,0.0693818,0.0628685,1.00791
219514583,70723325,17638,453846,11.923,8205650,1479.53,2.62711e-05,0.00325999,0.00325904,1.33956
219509888,70723325,16338,682511,754.774,26071000,111088,0.00110588,0.162763,0.151675,2.20416
219504023,70723325,377,108292,608.111,5296070,76979.4,0.00561546,0.710848,0.72635,0.351674
219503238,70723325,192,375290,287.452,10208100,40742.3,0.000765947,0.108562,0.109172,1.46263
219508785,70723325,16050,279846,310.49,9370780,41149.7,0.0011095,0.147044,0.145162,0.685557
219514765,70723325,111220760,666357,339.869,21464000,41578.8,0.00051004,0.0623971,0.0738024,0.977157
219504966,70723325,654,244530,167.681,12483100,21768.2,0.000685728,0.0890205,0.0890181,0.218728
219509920,70723325,16352,6707180,6045.25,218575000,803053,0.000901311,0.11973,0.106059,1.64049
219511952,70723325,16863,616845,235.15,22111400,33358.3,0.000381214,0.0540789,0.0648829,1.51229
219514374,70723325,17519,310440,161.359,9180710,20010.4,0.000519775,0.0644582,0.0643287,0.358079
219514248,70723325,17504,34969,19.4905,1343380,2442.76,0.000557366,0.0698552,0,0
219514790,70723325,111220786,90186.4,166.923,3762850,20791.7,0.00185086,0.230541,0.244274,0.595457
219509099,70723325,16139,589797,1926.59,24421800,266665,0.00326654,0.452131,0.478789,0.797564
219514700,70723325,111220696,331924,67.1383,10352500,8059.78,0.00020227,0.024282,0.0247385,0.4754
219510738,70723325,16571,465511,455.084,17981100,56995.9,0.0009776,0.122437,0.110628,1.03923
219505410,70723325,777,314721,502.084,12773000,62716.2,0.00159533,0.199276,0.199276,0.458268
219510127,70723325,16412,839256,4231.79,37471500,534649,0.00504231,0.637051,0.637051,0.610276
219511493,70723325,16738,853040,1307.13,27934700,170931,0.00153232,0.200378,0.183301,1.30932
219511887,70723325,16852,347499,160.976,13147100,23660.6,0.00046324,0.0680881,0.0699481,0.654786
219507784,70723325,15806,1000580,2658.52,37683900,345478,0.00265698,0.345278,0.344906,0.435753
219509734,70723325,16314,1064390,2544.2,43150300,321268,0.00239029,0.301833,0.299992,0.649571
219505763,70723325,893,710293,656.795,30304900,85544.4,0.000924681,0.120435,0.131205,1.52863
219506557,70723325,1128,1357180,1511.4,65910300,195773,0.00111363,0.144249,0.152226,0.678105
219508019,70723325,15847,630990,2063.11,18955400,288871,0.00326963,0.457806,0.44099,1.25079
219514852,70723325,111220874,441421,310.259,18900200,38902.3,0.000702864,0.0881297,0.0901541,0.52509
219509204,70723325,16163,9527580,18357.8,400548000,2518160,0.0019268,0.264302,0.286651,1.21518
219509227,70723325,16171,3570350,7089.75,145717000,1003380,0.00198573,0.281032,0.294873,0.906108
219509314,70723325,16194,539447,1475.53,25195000,195799,0.00273526,0.362962,0.360959,0.420139
219509749,70723325,16320,1064390,2544.2,43150300,321268,0.00239029,0.301833,0.299992,0.649571
219504662,70723325,557,132833,132.237,4288230,17235.1,0.000995513,0.12975,0.135559,0.77315
219504387,70723325,487,178556,169.048,7455730,21546.1,0.000946751,0.120669,0.12141,0.487529
219505992,70723325,945,1803290,3465.61,93931200,482887,0.00192182,0.267781,0.265407,1.15696
219514143,70723325,17476,10647300,7918.96,315543000,998260,0.000743751,0.0937569,0.0934249,1.18459
219513029,70723325,17170,645800,99.1544,19070600,12050.3,0.000153537,0.0186594,0.0208965,1.34665
219514370,70723325,17518,310440,161.359,9180710,20010.4,0.000519775,0.0644582,0.0643287,0.358079
219514408,70723325,17532,908619,406.982,28211200,51377.1,0.000447912,0.0565441,0.0565431,0.467949
219504651,70723325,551,380459,1692.18,17122500,214654,0.00444773,0.564199,0.547964,0.477868
219507652,70723325,15771,2528980,1891.12,101165000,249125,0.000747781,0.0985083,0.0995447,0.908851
219514840,70723325,111220852,1507980,656.097,47163900,79875.9,0.000435084,0.0529688,0.0552488,0.580588
219512938,70723325,17141,66593,64.4849,1487810,7684.29,0.000968344,0.115392,0.120078,0.696599
219503887,70723325,351,3079280,3490.23,124980000,449326,0.00113346,0.145919,0.152525,0.852519
219505390,70723325,769,279517,564.027,11305400,70161.6,0.00201786,0.25101,0.250958,0.1413
219510956,70723325,16623,5563770,7773.72,190224000,999503,0.0013972,0.179645,0.171274,0.962741
219512735,70723325,17087,209550,153.57,7291100,19267.6,0.000732857,0.0919475,0.0920252,0.681207
219514040,70723325,17440,1681120,1063.21,40313700,129018,0.000632438,0.0767453,0.0749268,0.666164
219509411,70723325,16227,355656,297.652,13737900,38094.7,0.00083691,0.107111,0.10211,1.21551
219504167,70723325,424,358405,3116.16,13903500,421732,0.00869452,1.17669,1.22656,0.422184
219509343,70723325,16200,244783,122.42,9280880,15907.1,0.000500115,0.0649845,0.0649845,0.829489
219502852,70723325,90,74204.8,171.684,2453230,27890.2,0.00231365,0.375854,0.435499,1.0809
219510802,70723325,16589,240493,356.013,10497200,49912.4,0.00148035,0.207542,0.207979,0.323296
219513588,70723325,17313,2046470,2732.81,60382900,341800,0.00133538,0.16702,0.170583,0.72708
219508679,70723325,16012,13342100,47780.7,643360000,6252000,0.00358118,0.46859,0.444822,0.88948
219514769,70723325,111220762,461816,63.541,12233800,7591.13,0.000137589,0.0164376,0.0147895,1.0397
219509029,70723325,16113,1218510,681.482,52167000,89903.9,0.000559273,0.0737817,0.074227,1.04209
219506057,70723325,966,964293,2470.08,37277800,328496,0.00256154,0.34066,0.366798,0.728809
219511729,70723325,16823,844787,2791.86,34500700,405605,0.00330481,0.480126,0.487129,0.442861
219504279,70723325,455,69620.6,76.416,2810780,9668.51,0.00109761,0.138874,0.138708,0.455067
219510601,70723325,16530,2092740,1078.74,87040300,146230,0.000515467,0.0698752,0.0669424,1.29237
219513949,70723325,17399,166127,159.65,4246550,21836.5,0.000961012,0.131445,0.129727,0.531124
219507066,70723325,15612,33700.8,64.9463,953138,8774.04,0.00192714,0.260351,0,0
219506979,70723325,15593,2157910,2453.31,81875000,311689,0.00113689,0.14444,0.143278,0.52942
219507509,70723325,15734,195680,386.139,5976910,49836.7,0.00197332,0.254685,0.259633,0.411166
219512695,70723325,17078,40779.5,126.617,875713,15042.5,0.00310491,0.368875,0.368642,0.247076
219510417,70723325,16479,619802,608.396,24602600,76382,0.000981598,0.123236,0.117764,0.923848
219507087,70723325,15619,705124,330.385,24058300,41930.1,0.000468548,0.0594648,0.0618992,0.731552
219514241,70723325,17503,1781730,1605.1,46052500,195101,0.000900864,0.109501,0.114261,0.691795
219514652,70723325,111220650,67610.4,395.209,3241120,64291.8,0.00584538,0.950915,0.968265,0.410405
219509302,70723325,16192,940184,2900.54,39192600,420485,0.00308508,0.447237,0.449293,0.460627
219513179,70723325,17193,138632,21.5743,3541030,2588.78,0.000155623,0.0186737,0.0196912,0.684553
219510045,70723325,16394,523547,3110.47,23971400,437485,0.00594114,0.835618,0.835171,0.395764
219509908,70723325,16345,1707190,970.917,61753000,127949,0.000568721,0.0749472,0.0747507,1.24213
219502737,70723325,33,1476960,11686.5,78046200,1502870,0.00791252,1.01754,1.01385,0.420723
219511344,70723325,16695,902101,452.835,36896100,59928.3,0.000501978,0.066432,0.0653505,0.612367
219514004,70723325,17423,204278,347.932,9538480,47323.2,0.00170323,0.231661,0.231748,0.218603
219506516,70723325,1111,2003370,6546.74,101303000,850496,0.00326787,0.424533,0.441894,0.596743
219504081,70723325,401,293498,384.762,11870300,50544.8,0.00131095,0.172215,0.200472,1.45068
219511374,70723325,16702,1844990,3224.72,75049700,464127,0.00174782,0.25156,0.249151,0.690587
219506750,70723325,10707,244547,458.248,13079500,61080.4,0.00187386,0.249769,0.249817,0.369784
219510734,70723325,16569,465511,455.084,17981100,56995.9,0.0009776,0.122437,0.110628,1.03923
219508930,70723325,16089,34867.3,44.7314,1616840,5822.36,0.0012829,0.166986,0,0
219512054,70723325,16896,280411,661.02,7709840,82724.8,0.00235732,0.295013,0.274967,0.967104
219505839,70723325,927,87310.7,159.073,3746520,22279.5,0.00182192,0.255176,0.259698,0.474554
219511534,70723325,16758,34969,13.1636,1354930,1680.67,0.000376436,0.0480618,0,0
219504331,70723325,472,236796,60.4731,8478950,7842.27,0.000255381,0.0331183,0.0322564,0.588703
219502740,70723325,35,174845,380.44,6822770,49380.3,0.00217587,0.282423,0.282423,0.471687
219506052,70723325,965,415850,646.082,15396900,85113.2,0.00155364,0.204673,0.201756,0.514493
219506941,70723325,15584,209814,79.7071,7338320,10101.4,0.000379894,0.0481443,0.0481443,0.131014
219514396,70723325,17526,734347,441.483,23248900,56421.9,0.000601192,0.0768328,0.0768332,0.818266
219503447,70723325,216,401528,275.655,6682970,38323.4,0.000686515,0.095444,0.0960424,0.856558
219503705,70723325,295,2784940,11882.8,116420000,1546250,0.00426681,0.555219,0.58617,0.622091
219508089,70723325,15862,2961820,5884.46,104728000,798809,0.00198677,0.269702,0.266523,1.01972
219512851,70723325,17116,285644,108.31,8499410,13121.5,0.000379179,0.0459367,0.051638,0.743876
219514542,70723325,17595,34813,49.5486,404073,6669.93,0.00142328,0.191593,0,0
219506445,70723325,1090,1117730,460.843,53560500,59218.4,0.000412304,0.0529812,0.0530308,0.620827
219509047,70723325,16119,1890510,4977.85,88714300,731922,0.00263307,0.387156,0.378459,0.980154
219509381,70723325,16217,944163,576.813,33368500,74142,0.000610926,0.0785267,0.0785267,0.747636
219505561,70723325,834,2673510,10710.2,110756000,1574810,0.00400605,0.589043,0.584763,0.590797
219503836,70723325,337,4811180,3188.62,176884000,419526,0.000662753,0.0871981,0.0912112,0.93221
219510594,70723325,16528,22294.7,66.5751,1164160,10202.2,0.00298614,0.457605,0,0
219514825,70723325,111220826,1014990,408.613,30819500,49627.7,0.000402577,0.0488946,0.0489089,0.579194
219512666,70723325,17070,104907,83.2824,3998490,11065.6,0.000793869,0.10548,0.10548,0.212474
219514641,70723325,111220634,357675,173.101,12545900,24430.8,0.000483961,0.0683046,0.0731775,0.707223
219506512,70723325,1110,381412,880.986,13436400,115726,0.0023098,0.303416,0.303353,0.546429
219504674,70723325,560,93387.8,274.186,4094050,42553.5,0.002936,0.455664,0.465131,0.616468
219507814,70723325,15813,3030950,5764.62,136779000,761613,0.00190192,0.251279,0.252194,0.522006
219511652,70723325,16796,69938,172.103,2857460,22786.3,0.0024608,0.325807,0.325807,0.176415
219513164,70723325,17190,34969,28.4665,1319510,3545.06,0.00081405,0.101377,0,0
219505796,70723325,905,704938,1953.9,28299200,259954,0.00277174,0.368762,0.376405,0.434795
219511205,70723325,16663,104907,97.7093,4440430,12480.8,0.00093139,0.118971,0.118971,0.416916
219503574,70723325,255,659851,1518.73,26898400,196573,0.00230162,0.297905,0.29219,0.647464
219505348,70723325,750,167907,229.502,5679950,28343.7,0.00136684,0.168806,0.170919,0.972696
219507750,70723325,15795,1147780,2040.63,43463000,265199,0.00177789,0.231053,0.230791,0.501931
219506704,70723325,10690,1150410,6863.44,51890000,1082120,0.00596609,0.940641,0.977327,0.644741
219510293,70723325,16448,105291,46.0315,4070710,5802.31,0.000437184,0.0551074,0.0533947,0.361014
219503185,70723325,177,139876,86.9705,4971520,11053.3,0.000621769,0.0790223,0.0790223,0.182348
219509256,70723325,16180,120943,114.21,5536110,16409.8,0.000944333,0.135682,0.136014,0.183082
219509894,70723325,16340,778609,918.974,34792300,132288,0.00118028,0.169902,0.1795,1.14809
219511405,70723325,16711,115485,43.0742,4599560,6106.74,0.000372987,0.0528793,0.0578116,0.90203
219505393,70723325,771,46417000,50236.7,1412860000,6750600,0.00108229,0.145434,0.137527,1.57986
219509103,70723325,16141,8240530,22858.9,359795000,3225480,0.00277396,0.391417,0.395838,0.81996
219509362,70723325,16212,6843590,5816.61,243637000,782177,0.000849935,0.114293,0.111277,1.52452
219506974,70723325,15592,1433730,717.519,50477900,90735.3,0.000500456,0.0632862,0.0632862,0.769477
219508029,70723325,15849,1380670,3374.63,48031200,468916,0.0024442,0.33963,0.345121,0.914256
219504744,70723325,581,803910,732.885,31325900,95255.7,0.00091165,0.118491,0.118528,0.871267
219507874,70723325,15829,2457410,1060.52,87624400,139661,0.000431561,0.0568327,0.0587628,1.12368
219510065,70723325,16399,4965460,13915.1,206438000,1767320,0.00280238,0.355922,0.355945,0.790433
219513807,70723325,17356,71042.6,86.1241,2259110,11708,0.00121229,0.164802,0.183825,0.950581
219514035,70723325,17437,6271730,4343.46,172440000,547312,0.000692546,0.0872666,0.0859067,0.660527
219506807,70723325,10731,1204410,5246.8,61143800,723765,0.00435634,0.600931,0.612575,0.607664
219513340,70723325,17250,8837160,15162.1,246809000,2186840,0.00171572,0.24746,0.239201,1.47151
219506120,70723325,982,279752,1676.14,11700000,249037,0.00599151,0.890205,0.890205,0.362892
