id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220127085,70784922,279,39844.2,107.597,1858410,14274.3,0.00270044,0.358254,0,0
220135763,70784922,16242,171680,56.4315,6923770,7464.82,0.000328701,0.0434809,0.0433364,0.400063
220143079,70784922,17268,646133,348.025,20280500,44699.8,0.000538627,0.0691805,0.0686279,0.749371
220140237,70784922,16808,185709000,650351,7594280000,95650100,0.00350199,0.515053,0.48102,1.36199
220128774,70784922,733,1481580,1507.98,61558300,194977,0.00101782,0.131601,0.132519,0.358774
220134301,70784922,16035,22937000,57332.6,864330000,7829710,0.00249956,0.341356,0.337236,0.60203
220140013,70784922,16757,29536.9,12.327,1365050,1716.75,0.000417344,0.0581221,0,0
220135124,70784922,16124,23877400,97198.4,1032890000,13593100,0.00407072,0.569288,0.559324,0.476967
220144791,70784922,111220634,360487,515.386,11589500,69666.1,0.00142969,0.193256,0.190022,0.516862
220139583,70784922,16712,203081,408.016,6675840,62992.9,0.00200913,0.310186,0.325853,0.40447
220145018,70784922,111220782,34340.1,33.1155,1345850,4368.14,0.000964339,0.127202,0,0
220143927,70784922,17424,2030840,2296.12,67268300,297251,0.00113063,0.146369,0.145702,1.20035
220128167,70784922,664,1223920,7138.86,56333200,975322,0.0058328,0.796887,0.796887,0.830743
220128130,70784922,648,4453020,20281.4,189313000,2768390,0.00455453,0.621688,0.600137,0.494408
220126155,70784922,17,1383020,3297.63,62444500,463633,0.00238437,0.335233,0.358294,0.422103
220130316,70784922,10687,2618260,27073.1,110400000,4308860,0.0103401,1.64569,1.64478,1.17687
220140947,70784922,16891,254471,106.547,10021300,13807.5,0.000418702,0.0542597,0.0546405,0.131344
220139722,70784922,16723,213288,220.777,7529690,29585.6,0.00103511,0.138712,0.137792,0.711272
220140057,70784922,16766,138410,204.479,6386220,28450.4,0.00147734,0.205551,0.208515,0.345422
220128809,70784922,743,664411,2566.77,29754100,344221,0.00386322,0.518084,0.518084,0.634993
220143430,70784922,17321,335668,270.91,10709800,33992.1,0.000807078,0.101267,0.0928061,0.297999
220131386,70784922,15627,598947,361.609,20914800,46216.6,0.000603742,0.0771631,0.0784647,0.459992
220128664,70784922,718,1661780,1584.05,60301000,209613,0.000953222,0.126138,0.126871,0.445157
220130225,70784922,1127,34969,206.072,1973730,27615.1,0.00589299,0.789701,0,0
220127104,70784922,288,875716,4243.53,43436300,596801,0.00484579,0.6815,0.701296,0.665374
220144933,70784922,111220746,232109,776.337,9392890,105362,0.0033447,0.453934,0.450236,0.473562
220127666,70784922,526,1432620,3714.56,44462400,515712,0.00259285,0.35998,0.359828,0.950714
220133518,70784922,15933,1099850,3129.58,49737300,409075,0.00284545,0.371937,0.361266,0.471998
220127565,70784922,510,240005,1150.6,11184400,168563,0.00479408,0.702332,0.697421,0.414994
220134508,70784922,16066,2544440,6359.09,91324100,804168,0.00249921,0.31605,0.318186,0.49179
220127553,70784922,504,3044460,13768.2,125574000,1952900,0.00452236,0.64146,0.63677,0.380442
220143938,70784922,17427,1490970,1034.41,44540000,133187,0.000693785,0.0893294,0.0849172,0.975994
220131004,70784922,182305689,5384440,11778.5,178738000,1540290,0.00218751,0.286063,0.287621,0.636284
220132636,70784922,15807,587369,1568.07,21653000,208770,0.00266965,0.355432,0.36133,0.361883
220126684,70784922,154,1527660,1614.09,59152600,208795,0.00105658,0.136676,0.135301,0.387054
220127493,70784922,477,70436600,161314,2980930000,21866800,0.0022902,0.310446,0.298277,0.745528
220127705,70784922,546,15214.2,22.1296,654665,2806.57,0.00145454,0.18447,0,0
220129678,70784922,1006,847418,231.361,10641500,32600.5,0.000273019,0.0384704,0.0356626,0.697874
220133413,70784922,15919,5221120,20194.3,198706000,2750410,0.00386781,0.526785,0.524692,0.673885
220134918,70784922,16095,139666,314.334,6414330,42105.9,0.00225061,0.301476,0.301444,0.297697
220127574,70784922,513,72135.5,33.3789,2926420,4522.64,0.000462725,0.0626964,0.0621896,0.220484
220135836,70784922,16251,88379.7,57.9995,3639250,7243.92,0.000656253,0.0819636,0.0836423,0.36782
220126770,70784922,194,4810990,2223.52,181653000,293201,0.000462176,0.0609441,0.062384,0.527738
220126109,70784922,4,9728570,24200.4,366207000,3657360,0.00248756,0.37594,0.366705,1.06721
220139524,70784922,16698,3636400,10753.9,156483000,1641720,0.00295729,0.451469,0.44301,0.924518
220144836,70784922,111220686,592213,1140.87,24438700,158459,0.00192645,0.267571,0.268054,0.618222
220127915,70784922,554,110248,171.117,4802850,21913.4,0.00155211,0.198765,0.199787,0.117607
220132279,70784922,15765,2746900,4322.34,116329000,598726,0.00157353,0.217964,0.214163,0.839924
220145029,70784922,111220786,56496.1,205.341,2401820,26156.4,0.00363461,0.462977,0.475116,0.0930641
220129968,70784922,1079,1056000,2529.37,39668400,361387,0.00239524,0.342223,0.310747,0.737194
220141804,70784922,17095,3793790,5019.81,126571000,669116,0.00132316,0.176371,0.157661,1.11053
220132785,70784922,15823,598692,943.304,24464900,127753,0.00157561,0.213386,0.205479,0.61251
220135212,70784922,16139,673588,2199.39,28721600,298290,0.00326519,0.442838,0.435301,0.412767
220137475,70784922,16475,224897,597.856,8314940,85164.2,0.00265836,0.378682,0.363277,0.654662
220127966,70784922,578,388903,371.493,16548900,47879.1,0.000955233,0.123113,0.121657,0.186823
220140416,70784922,16851,291840,1075.34,11763600,146121,0.0036847,0.500689,0.503745,0.310308
220137257,70784922,16447,111600,114.555,4994250,14852.2,0.00102648,0.133085,0.121044,0.673783
220126642,70784922,133,304771,162.206,11805300,21268.6,0.000532223,0.0697854,0.0741599,0.45633
220141403,70784922,17011,138754,41.8786,4639190,5475.83,0.000301819,0.0394643,0.039459,0.646325
220126415,70784922,90,64999.6,140.019,2058500,18285.1,0.00215415,0.281311,0.269379,0.432483
220139506,70784922,16694,7089120,18890.7,290028000,2854400,0.00266475,0.402646,0.386502,1.12972
220129003,70784922,828,3886500,10616,147592000,1658920,0.0027315,0.426841,0.426415,1.24874
220144447,70784922,17543,122063,307.889,3897800,42028.4,0.00252238,0.344317,0.341031,0.519625
220144843,70784922,111220690,73779.7,149.529,2819290,18499.9,0.00202669,0.250745,0,0
220127185,70784922,327,514565,1292.64,19759100,171179,0.00251211,0.332668,0.31894,0.496648
220136987,70784922,16398,19068500,39258,799577000,5391760,0.00205879,0.282758,0.291626,0.893285
220127043,70784922,257,378000,701.933,16246600,92989.1,0.00185696,0.246003,0.262302,0.467666
220127686,70784922,537,355176,404.428,14800600,53532.8,0.00113867,0.150722,0.145405,0.31043
220132174,70784922,15734,132016,45.772,3997800,5609.82,0.000346716,0.0424936,0.0427455,0.28338
220136942,70784922,16390,287411,1015.48,12817700,153700,0.0035332,0.534775,0.534618,0.265288
220129244,70784922,879,5117590,9289.97,167802000,1221370,0.0018153,0.23866,0.229272,0.695917
220140537,70784922,16871,246116,492.269,8954920,64967.7,0.00200015,0.263972,0.263421,0.474736
220127201,70784922,331,1774340,857.851,61355400,106973,0.000483476,0.060289,0.06266,0.665504
220131939,70784922,15710,37356.4,21.9631,1191220,2751.15,0.000587935,0.0736459,0,0
220134091,70784922,16008,5454320,14090.2,139070000,1919090,0.00258332,0.351848,0.371034,1.51548
220143092,70784922,17272,579166,334.184,18729500,42879.8,0.000577009,0.0740372,0.0740369,0.705522
220129849,70784922,1052,584379,810.865,22797600,103351,0.00138757,0.176856,0.197406,0.445011
220140493,70784922,16865,1556170,2431.59,61788200,318557,0.00156254,0.204705,0.209596,0.606475
220137220,70784922,16437,2875730,7842.82,123746000,1126720,0.00272724,0.391804,0.392402,0.785351
220140356,70784922,16829,30919500,142307,1504420000,21103800,0.00460251,0.68254,0.667614,1.07692
220139026,70784922,16623,4372740,3071.56,162848000,394456,0.000702432,0.090208,0.0929956,0.80681
220143071,70784922,17265,116064,152.652,2739410,19037.1,0.00131523,0.164022,0.168005,0.723743
220143364,70784922,17310,570051,568.618,19735000,72295.1,0.000997486,0.126822,0.11505,0.337628
220137949,70784922,16568,65342.9,164.361,2536200,23090.7,0.00251536,0.353378,0.352886,0.613442
220143454,70784922,17326,163005,129.996,4845460,16307.4,0.000797498,0.100042,0.0714261,0.225883
220144771,70784922,111220572,174742,134.515,6738740,18050.1,0.00076979,0.103296,0.113018,0.640608
220127339,70784922,406,648790,547.597,24917900,72853,0.000844028,0.112291,0.113842,0.679343
220140837,70784922,16877,3794660,2572.73,144663000,327811,0.000677988,0.0863875,0.0844039,0.663023
220139376,70784922,16668,17370100,43623.3,751807000,6266480,0.0025114,0.360761,0.349319,0.915147
220129249,70784922,880,379403,142.761,15549100,19877.4,0.000376279,0.0523914,0.0518885,0.358068
220134487,70784922,16063,17619300,42355.8,650595000,5407650,0.00240394,0.306916,0.303828,0.586151
220144437,70784922,17540,1440570,1412.67,43290700,184025,0.000980635,0.127745,0.12872,1.05263
220136891,70784922,16383,1726710,6935.54,79864400,1006930,0.00401663,0.583151,0.585996,0.346408
220127684,70784922,536,2867570,4579.89,109203000,590468,0.00159713,0.205913,0.196408,0.469011
220135250,70784922,16152,69000.1,207.642,2977700,29209.9,0.0030093,0.423331,0.424813,0.395556
220143381,70784922,17313,1314100,1566.31,42925900,195841,0.00119193,0.14903,0.14487,0.750915
220143282,70784922,17297,34340.1,33.1155,1345850,4368.14,0.000964339,0.127202,0,0
220145481,70784922,111220900,181708,321.153,7527670,40964.4,0.00176741,0.22544,0.224116,0.263608
220139175,70784922,16630,172755,82.5122,6480900,11031.2,0.000477625,0.0638544,0.0638871,0.279663
220136376,70784922,16329,4363210,4764.14,160298000,650801,0.00109189,0.149157,0.151181,0.917457
220135570,70784922,16203,243647,826.287,9992850,124730,0.00339133,0.511932,0.512561,0.865411
220126737,70784922,181,2263610,1391.68,92954300,179304,0.000614808,0.0792117,0.0810566,0.586324
220134287,70784922,16030,22937000,57332.6,864330000,7829710,0.00249956,0.341356,0.337236,0.60203
220144348,70784922,17515,33567.4,35.5985,1233640,4586.03,0.00106051,0.136622,0,0
220127075,70784922,274,789565,1648.44,34159700,214592,0.00208778,0.271785,0.285074,0.424036
220127156,70784922,315,179461000,498651,6894500000,67597600,0.00277861,0.376671,0.375903,0.741082
220137193,70784922,16432,1126080,2048.87,47484600,273817,0.00181947,0.24316,0.254115,0.683319
220144712,70784922,17598,369302,223.649,8761260,29871.3,0.000605598,0.0808858,0.0812327,0.900783
220144433,70784922,17538,3719010,3512.33,112556000,472183,0.000944426,0.126965,0.130684,0.940089
220136154,70784922,16298,386083,217.073,15001000,27163.2,0.000562244,0.070356,0.072795,0.791881
220142791,70784922,17206,21870.4,16.5606,562219,2092.79,0.000757216,0.0956909,0,0
220136510,70784922,16352,5163280,3670.95,185564000,476389,0.000710972,0.0922649,0.103616,0.758905
220132102,70784922,15726,100687,66.7367,3467680,8414.55,0.000662811,0.0835711,0.0865858,0.547533
220126407,70784922,87,271187,256.822,11487600,33730.3,0.000947029,0.12438,0.124462,0.197198
220130978,70784922,10732,2495810,5752.28,128827000,780576,0.00230478,0.312755,0.319329,0.319842
220141320,70784922,16982,351717,620.962,9931550,80601.4,0.00176552,0.229166,0.221124,0.44993
220145453,70784922,111220884,23878.1,9.80813,602990,1206.37,0.000410758,0.050522,0,0
220137845,70784922,16546,77914.3,180.914,2704920,25913,0.00232196,0.332584,0.293035,0.984011
220141484,70784922,17033,1191820,1721.68,41970300,223366,0.00144458,0.187417,0.171986,0.58819
220129891,70784922,1064,7939160,73211.6,466022000,11158200,0.00922158,1.40546,1.38212,0.374767
220137427,70784922,16472,841863,791.543,33954500,104512,0.000940228,0.124143,0.133362,0.28575
220143718,70784922,17378,33049.9,41.038,978111,5254.9,0.0012417,0.158999,0,0
220144193,70784922,17470,698705,484.221,24995300,62089.9,0.000693025,0.0888643,0.0953168,0.508433
220135733,70784922,16239,687700,303.852,27632700,40316.3,0.000441837,0.0586247,0.0594603,0.385766
220140115,70784922,16776,351555,278.826,13184300,39554.3,0.000793122,0.112512,0.122152,0.636923
220131318,70784922,15618,88091.9,55.4601,3494650,7077.84,0.000629571,0.0803461,0.0836941,0.62424
220131863,70784922,15696,583274,741.109,23097000,93054.5,0.0012706,0.159538,0.153648,0.491924
220137673,70784922,16521,32180.8,143.891,1606480,21896.4,0.00447132,0.680417,0,0
220131209,70784922,15597,74626.3,171.995,2088410,23393.2,0.00230475,0.313472,0.313734,0.147952
220136860,70784922,16376,31036800,67151.4,1298840000,9347000,0.0021636,0.301158,0.306351,0.890382
220130266,70784922,10671,185690,232.538,3757160,35447.3,0.0012523,0.190895,0.189455,0.459424
220145503,70784922,111220908,104392,73.9767,3098260,9233.18,0.000708643,0.0884472,0.0943651,0.882667
220127204,70784922,333,308361,2245.67,13771800,362199,0.00728259,1.17459,1.17973,0.375001
220143701,70784922,17370,266607,330.869,8756320,42146.2,0.00124104,0.158084,0.15945,0.404021
220132797,70784922,15828,4748190,3426.96,164539000,446625,0.000721741,0.094062,0.0829781,0.948399
220132586,70784922,15795,826988,1780.89,33880400,235022,0.00215346,0.28419,0.284894,0.342826
220135025,70784922,16111,454597,4526.8,23470400,611768,0.00995783,1.34574,1.34574,0.536401
220141270,70784922,16970,1220900,1958.17,43564900,252100,0.00160387,0.206487,0.211301,0.601755
220138103,70784922,16601,166316,577.35,7127940,83599,0.00347141,0.502651,0.521223,0.395975
220136351,70784922,16326,263953,215.88,11082800,27975.5,0.000817871,0.105987,0.106691,0.636354
220144576,70784922,17569,244427,247.656,7328000,31180.7,0.00101321,0.127567,0.127553,0.720479
220128949,70784922,797,3022550,1860.13,113731000,246882,0.000615417,0.0816802,0.0866014,0.581101
220138095,70784922,16600,166316,577.35,7127940,83599,0.00347141,0.502651,0.521223,0.395975
220126220,70784922,42,139967,148.038,5877490,19693.3,0.00105766,0.140699,0.140209,0.266451
220137138,70784922,16420,315737,984.428,14231400,134467,0.00311788,0.425884,0.426242,0.177257
220137177,70784922,16429,1414220,1691.84,60299300,220247,0.00119631,0.155738,0.160939,0.523377
220143638,70784922,17355,4266110,7352.66,142944000,957899,0.00172351,0.224537,0.215831,0.896094
220127520,70784922,489,89610.6,224.45,4526420,29123,0.00250472,0.324996,0.324876,0.0771011
220127151,70784922,313,75822300,121484,2982860000,17061200,0.00160222,0.225016,0.223184,1.09813
220127999,70784922,593,1426910,1180.84,29145400,163064,0.000827551,0.114277,0.11801,0.582318
220131301,70784922,15615,613799,425.004,23207800,54058.4,0.000692416,0.0880718,0.0897497,0.464185
220127061,70784922,266,190813,129.344,8629160,16729.5,0.000677854,0.0876749,0.0964564,0.505345
220140400,70784922,16848,511237,853.538,22984800,113613,0.00166956,0.222231,0.2196,0.686283
220135281,70784922,16158,170305,472.928,7731190,68126.5,0.00277696,0.400027,0.385026,0.512631
220127158,70784922,318,64673.4,21.9704,2404440,2805.78,0.000339713,0.0433839,0.0430036,0.251305
220131467,70784922,15663,239129,101.07,6839520,12873.3,0.000422658,0.053834,0.0570817,0.68642
220145505,70784922,111220930,33457.8,25.4059,875151,3320.93,0.000759343,0.0992574,0,0
220127071,70784922,271,171638,133.387,6090960,17889.9,0.000777141,0.10423,0.108327,0.347602
220130623,70784922,10700,1040580,2100.3,43303700,296876,0.0020184,0.285299,0.280265,0.620646
220132231,70784922,15759,300992,238.347,13283300,31665.5,0.000791873,0.105204,0.105006,0.651148
220136237,70784922,16313,11051600,15077.4,414646000,2081330,0.00136427,0.188328,0.183583,0.998867
220144904,70784922,111220720,65357.7,185.806,2897440,24050.7,0.00284292,0.367985,0.398855,0.961176
220139852,70784922,16736,622716,716.56,25713400,91083.7,0.0011507,0.146269,0.126147,0.632043
220141791,70784922,17093,7945850,7534.8,253292000,989103,0.000948269,0.12448,0.113809,1.31701
220128015,70784922,599,1526420,2008.93,62203000,277310,0.0013161,0.181673,0.195492,0.907755
220129559,70784922,976,4030420,9897.19,174823000,1385570,0.00245562,0.343777,0.335287,0.475858
220126658,70784922,139,419628,4254.45,21876300,578318,0.0101386,1.37817,1.37817,0.463544
220127326,70784922,395,2515450,2115.59,82890200,263667,0.000841038,0.104819,0.103617,0.840567
220142648,70784922,17185,599638,672.802,19148500,85522.4,0.00112201,0.142623,0.145477,0.852428
220132644,70784922,15808,41739.3,86.7345,1955530,11118.3,0.002078,0.266375,0.268008,0.233373
220126503,70784922,100,1301060,2260.86,40880600,286341,0.00173771,0.220083,0.228305,0.807504
220127058,70784922,263,119584,289.415,3743310,38900.8,0.00242019,0.325302,0.325497,0.305398
220145402,70784922,111220868,73690.1,233.888,3592000,31654,0.00317395,0.429556,0.429594,0.051319
220128033,70784922,607,3499140,7465.28,136125000,1033200,0.00213346,0.295272,0.29389,0.667262
220131222,70784922,15601,2124000,1537.01,80561100,198878,0.000723638,0.0936335,0.0946973,0.571421
220134955,70784922,16099,104654,103.984,4494860,13525,0.000993594,0.129235,0.129199,0.270715
220142637,70784922,17179,71439.5,92.9121,2914530,11804.3,0.00130057,0.165235,0.162575,0.262846
220144271,70784922,17493,163554,290.563,7087810,37277.7,0.00177656,0.227923,0.220297,0.330863
220129781,70784922,1029,93279.4,43.4745,3461280,5654.15,0.000466068,0.0606152,0.0632561,0.6051
220128157,70784922,661,749037,990.5,23376900,122601,0.00132236,0.163678,0.175177,0.690009
220133048,70784922,15861,2024230,3584.04,71501300,466779,0.00177057,0.230596,0.209238,0.337235
220135216,70784922,16140,1279320,4463.97,55563700,620171,0.00348932,0.484765,0.486159,0.33142
220126536,70784922,111,1014100,5371.12,50285400,687843,0.00529643,0.678279,0.678279,0.358526
220142618,70784922,17169,65357.7,185.806,2897440,24050.7,0.00284292,0.367985,0.398855,0.961176
220129913,70784922,1067,395370,1390.92,12903300,191428,0.00351802,0.484175,0.451103,0.650317
220140982,70784922,16899,1459700,913.719,53789000,116059,0.000625965,0.0795087,0.0766841,0.676975
220143902,70784922,17419,653746,1338.75,27808300,174349,0.00204781,0.266692,0.250096,0.498832
220136024,70784922,16277,143995,78.2935,5723120,9823.13,0.000543722,0.0682184,0.0704331,0.367696
220129399,70784922,936,6421760,27666.6,289642000,4007340,0.00430825,0.624025,0.630326,0.445884
220145161,70784922,111220814,34417.7,236.773,1358150,31820.6,0.00687941,0.924543,0,0
220128982,70784922,818,3870630,4883.2,143201000,639407,0.0012616,0.165194,0.147554,0.921744
220132029,70784922,15720,25405.6,4.15906,574864,509.39,0.000163707,0.0200503,0,0
220130638,70784922,10704,1377890,8143.12,60142900,1175520,0.00590983,0.853126,0.831798,0.451407
220139949,70784922,16742,34723.6,18.0659,1214690,2307.14,0.000520276,0.066443,0,0
220143780,70784922,17396,324764,240.594,11105700,31367.2,0.000740827,0.0965847,0.0965941,0.567878
220141831,70784922,17100,592213,1140.87,24438700,158459,0.00192645,0.267571,0.268054,0.618222
220135944,70784922,16265,514897,488.519,22100300,61089.4,0.000948771,0.118644,0.120559,0.356322
220127659,70784922,524,235360,693.306,11433400,96388.4,0.00294573,0.409536,0.409096,0.417525
220129044,70784922,846,658919,3268.17,30320000,474408,0.0049599,0.71998,0.703011,0.471257
220133282,70784922,15904,67580500,269379,2541320000,36105300,0.00398605,0.534256,0.560563,1.05636
220144686,70784922,17590,203129,73.5203,6727760,9249.44,0.000361939,0.0455347,0.0496191,0.737901
220143815,70784922,17403,567561,261.886,18197300,33366.9,0.000461424,0.05879,0.0617027,0.502165
220131199,70784922,15595,483961,343.996,20381200,45635.3,0.000710793,0.0942955,0.0935111,0.65604
220139417,70784922,16675,1170860,2847.81,53803600,397776,0.00243223,0.339728,0.323048,0.817635
220135246,70784922,16149,69000.1,207.642,2977700,29209.9,0.0030093,0.423331,0.424813,0.395556
220127291,70784922,370,29643500,34860.4,1021610000,4502000,0.00117599,0.151872,0.150664,1.00215
220126510,70784922,101,2004870,2962.19,73093600,409148,0.0014775,0.204077,0.204147,0.71967
220127556,70784922,505,92787.7,53.6949,3686670,7339.74,0.000578686,0.0791025,0.0811985,0.449571
220144177,70784922,17465,141824,96.8901,5388230,12638.9,0.000683171,0.089117,0.0858379,0.323139
220136089,70784922,16287,746860,408.126,29978000,51137.8,0.000546456,0.0684704,0.0707796,0.53385
220135468,70784922,16191,3968190,6037.3,160105000,819758,0.00152142,0.206582,0.207695,0.576907
220136009,70784922,16273,22845.1,8.38723,903412,1069.74,0.000367134,0.0468255,0,0
220136313,70784922,16322,5072140,5870.57,188603000,807872,0.00115741,0.159276,0.159525,0.890467
220141551,70784922,17044,705098,784.714,23947600,98560.6,0.00111292,0.139783,0.122117,0.724758
220128919,70784922,774,164963,289.603,5545840,37678.7,0.00175556,0.228407,0.278756,0.0183478
220129413,70784922,939,35260,52.8958,1119200,6634.58,0.00150016,0.188161,0,0
220140406,70784922,16849,163477,600.484,7531880,81247.4,0.0036732,0.496995,0.49587,0.0353274
220126703,70784922,162,358619,306.344,14205900,42149.7,0.000854233,0.117533,0.12394,0.541376
220128391,70784922,704,384560,743.773,11472000,93421,0.00193409,0.24293,0.242922,0.488757
220127027,70784922,252,174845,833.905,10085500,115426,0.0047694,0.660162,0.660162,0.129079
220142651,70784922,17188,500769,641.347,16541300,81485.2,0.00128073,0.16272,0.154941,0.79346
220130945,70784922,10726,304998,1070.87,14832600,147954,0.00351106,0.485097,0.511058,0.424851
220136877,70784922,16379,136819,365.117,5753020,51473.5,0.00266861,0.376215,0.376181,0.153648
220144354,70784922,17516,33567.4,35.5985,1233640,4586.03,0.00106051,0.136622,0,0
220141535,70784922,17041,547286,813.996,18909800,100196,0.00148733,0.183077,0.180723,0.268287
220143023,70784922,17247,31849.8,18.3764,982071,2281.96,0.000576971,0.0716474,0,0
220129614,70784922,988,454373,2286.02,23972600,308283,0.00503115,0.678479,0.678316,0.462969
220140140,70784922,16786,122570,187.153,4062240,26184.1,0.00152691,0.213626,0.205756,0.793936
220132089,70784922,15725,1018700,492.082,30759200,60945.1,0.000483048,0.0598262,0.0598493,0.450353
220134538,70784922,16069,4182440,10646.8,192712000,1382400,0.00254559,0.330525,0.323072,0.520894
220141518,70784922,17039,1042760,877.684,31620300,117803,0.00084169,0.112972,0.107236,0.725707
220128187,70784922,671,104583,135.276,2110640,17756.6,0.00129348,0.169785,0.140818,0.229876
220133674,70784922,15950,1934930,1797.5,44613800,225937,0.000928971,0.116767,0.114806,0.688186
220139233,70784922,16639,340702,465.893,10538600,59799.5,0.00136745,0.175519,0.196895,0.31945
220139799,70784922,16732,2489440,1462.89,99296400,186499,0.000587638,0.074916,0.0674478,0.804639
220128988,70784922,820,3430500,7579.09,115674000,1105340,0.00220932,0.32221,0.305681,0.713849
220133548,70784922,15936,9252730,22367.1,326589000,2955380,0.00241735,0.319407,0.31842,0.403728
220135670,70784922,16227,278823,169.593,11142500,21986.4,0.000608247,0.0788545,0.0766847,0.599127
220127294,70784922,371,139840,152.223,3380930,19498.6,0.00108855,0.139435,0.139419,0.455219
220128925,70784922,778,3356490,12263.5,154768000,1715390,0.00365367,0.511065,0.501503,0.479775
220141128,70784922,16936,70070.7,88.86,2469890,12207.3,0.00126815,0.174214,0.172512,0.422109
220135959,70784922,16267,389796,373.247,16821700,46780.2,0.000957545,0.120012,0.122308,0.383131
220140966,70784922,16895,184708,222.827,5770670,28045.9,0.00120638,0.151839,0.167166,0.41318
220135435,70784922,16183,24366.4,48.7308,951015,6697.48,0.00199992,0.274865,0,0
220135603,70784922,16213,3088790,1735.93,118401000,224795,0.000562012,0.0727779,0.0728928,0.606741
220136053,70784922,16280,99589.9,49.5624,3945110,6207.98,0.000497665,0.0623355,0.0631522,0.415338
220127349,70784922,411,1174040,777.463,36673000,99166.7,0.000662212,0.0844661,0.0801433,0.660319
220134479,70784922,16060,17619300,42355.8,650595000,5407650,0.00240394,0.306916,0.303828,0.586151
220135262,70784922,16154,928035,2530.48,39813100,357055,0.00272671,0.384743,0.370815,0.53367
220137818,70784922,16541,979324,802.982,40375900,108207,0.000819935,0.110491,0.107708,1.00018
220128934,70784922,783,475856,1419.8,19956500,181464,0.00298368,0.381343,0.371331,0.345564
220144246,70784922,17485,2027250,1791.99,65400100,232599,0.000883953,0.114737,0.113651,1.06661
220126797,70784922,202,2550040,5712.41,108692000,734841,0.00224013,0.288169,0.313944,0.74133
220141466,70784922,17030,522932,1801.44,22478500,256819,0.00344487,0.491113,0.491338,0.438891
220143266,70784922,17295,67581.4,130.187,2545230,17416.7,0.00192637,0.257714,0.259871,0.72198
220144115,70784922,17445,228806,288.091,7497690,35147.3,0.0012591,0.153612,0.161614,0.512546
220144340,70784922,17512,288885,450.122,9756060,56934.8,0.00155813,0.197084,0.198142,0.303824
220136274,70784922,16317,837321,782.289,35505000,102663,0.000934276,0.122609,0.134784,0.848907
220136467,70784922,16343,1436320,1283.21,55245900,174033,0.000893406,0.121166,0.123526,0.975374
220143747,70784922,17387,403736,631.879,14817000,81757.7,0.00156508,0.202503,0.19354,0.430406
220133306,70784922,15907,30481600,175030,1182000000,23607600,0.00574215,0.774486,0.821664,0.912791
220135893,70784922,16258,165876,97.7849,5717380,12747.1,0.000589506,0.0768469,0.0699652,0.342663
220144456,70784922,17546,24152.2,73.5194,1075840,9888.16,0.003044,0.40941,0,0
220145549,70784922,124372424,20341,38.2686,716013,5124.49,0.00188135,0.251929,0,0
220143659,70784922,17356,97501.6,496.823,3844770,66634.4,0.00509553,0.683418,0.668257,0.381834
220132043,70784922,15721,25405.6,4.15906,574864,509.39,0.000163707,0.0200503,0,0
220143871,70784922,17412,38506.9,13.7292,735252,1974,0.000356538,0.0512637,0.0512409,0.274789
220130132,70784922,1105,382372,1074.28,16145400,137633,0.00280952,0.359946,0.36001,0.277751
220141611,70784922,17053,5711260,3277.81,198913000,415147,0.000573921,0.0726892,0.0724476,0.959687
220129518,70784922,968,3093630,9050.49,158152000,1210810,0.00292553,0.391388,0.3845,0.44413
220144420,70784922,17534,575435,1429.89,14744000,211258,0.00248488,0.367128,0.361676,0.466085
220127448,70784922,454,347032,1224.19,14208200,171992,0.00352762,0.495609,0.494033,0.305751
220127464,70784922,463,9954030,48621.4,418439000,6878070,0.0048846,0.690984,0.68351,0.460283
220140177,70784922,16794,65480.3,39.203,2571370,5011.81,0.0005987,0.0765392,0.0765499,0.0047025
220128236,70784922,689,61704,60.2114,1570960,8102.47,0.00097581,0.131312,0.131457,0.420744
220141165,70784922,16952,422043,528.296,14083700,70610.5,0.00125176,0.167306,0.147703,0.512637
220130234,70784922,1129,67681600,90814.1,2681230000,12446800,0.00134178,0.183903,0.187461,1.12539
220131022,70784922,182305701,591740,1515.04,20334200,199372,0.00256031,0.336925,0.336669,0.398638
220126207,70784922,36,418397,515.125,9713850,64802,0.00123119,0.154882,0.154602,0.875271
220140297,70784922,16820,5630850,23752.3,270890000,3460370,0.00421824,0.614538,0.616725,0.792728
220144461,70784922,17547,946648,759.179,28391900,97325.1,0.000801966,0.10281,0.104646,1.04592
220145024,70784922,111220784,213194,1037.92,10272200,132358,0.00486844,0.620834,0.621592,0.380046
220129548,70784922,974,1950360,7040.24,86247200,919418,0.00360972,0.47141,0.473414,0.271708
220144929,70784922,111220734,304448,142.804,8749140,17748.3,0.000469058,0.0582964,0.0531696,0.751561
220131293,70784922,15613,613799,425.004,23207800,54058.4,0.000692416,0.0880718,0.0897497,0.464185
220127089,70784922,280,25089.5,59.8141,1110570,7742.98,0.00238403,0.308614,0,0
220133127,70784922,15875,450295,822.693,18342000,106167,0.00182701,0.235772,0.235728,0.117735
220140940,70784922,16890,254471,106.547,10021300,13807.5,0.000418702,0.0542597,0.0546405,0.131344
220143909,70784922,17421,653746,1338.75,27808300,174349,0.00204781,0.266692,0.250096,0.498832
220136001,70784922,16272,397270,193.851,14364400,25124,0.000487959,0.0632418,0.0610177,0.325583
