id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219082193,70611389,16140,1408150,6049.74,74593400,898346,0.00429622,0.63796,0.649402,0.519779
219074975,70611389,209,1115000,26006,62763500,3668550,0.0233238,3.29018,3.27023,0.244776
219075723,70611389,280,26796.1,366.355,1558430,49049.1,0.0136719,1.83045,0,0
219086728,70611389,17547,1085520,9990.99,48308700,1358700,0.0092039,1.25166,1.31688,0.950058
219079055,70611389,946,1643370,3831.4,66646600,494029,0.00233142,0.300619,0.305045,0.595101
219081499,70611389,15964,285447,6690.09,20245500,1002700,0.0234373,3.51275,3.52925,0.226119
219086267,70611389,17290,10473200,168665,491977000,23277600,0.0161043,2.22258,2.33042,0.592
219078053,70611389,769,268777,616.677,10621400,78287.8,0.00229438,0.291274,0.29526,0.408541
219086409,70611389,17379,1385710,28094.1,69179000,3902720,0.0202742,2.81641,2.94947,0.488927
219082449,70611389,16204,139626,106.149,6521890,13713,0.000760236,0.0982125,0.0981716,0.438631
219081687,70611389,16021,77386300,563520,4325340000,82123200,0.00728191,1.06121,1.06626,0.752133
219079219,70611389,1014,1188950,9495.5,69697200,1366800,0.00798649,1.14959,1.14959,0.291515
219078350,70611389,868,98563.3,992.125,5835000,137717,0.0100659,1.39725,1.41233,0.345482
219082677,70611389,16247,5675200,20264.2,256078000,2689050,0.00357065,0.473824,0.483557,0.452339
219086018,70611389,17159,489566,6049.08,25074000,823883,0.012356,1.68288,1.68288,0.250773
219081476,70611389,15956,43580100,420995,2295500000,59447200,0.00966025,1.36409,1.4087,0.836974
219077414,70611389,594,46083.5,86.7513,2305310,11210.7,0.00188248,0.243268,0.242244,0.0498354
219086945,70611389,112892283,66614,390.84,2929680,50360,0.00586724,0.755996,0.755876,0.184864
219080603,70611389,15719,68617.4,243.203,2911970,31742.9,0.00354434,0.462607,0.462496,0.024559
219080727,70611389,15772,173846,88.5738,7503950,11600.5,0.000509497,0.0667289,0.0667017,0.346921
219086385,70611389,17352,34134500,582430,1566590000,80203500,0.0170628,2.34963,2.46668,0.675414
219083029,70611389,16360,1702120,9568.67,86012400,1382840,0.0056216,0.81242,0.789599,0.522441
219077820,70611389,678,139876,1349.29,8677960,179705,0.00964631,1.28475,1.28475,0.250157
219074249,70611389,72,104197,37.5848,4098190,4800.42,0.000360709,0.0460706,0.0460698,0.167569
219081562,70611389,15987,3135310,31650.7,167377000,4494800,0.0100949,1.43361,1.43593,0.650351
219074139,70611389,33,2168080,21859.1,149940000,3217140,0.0100822,1.48387,1.48387,0.249757
219081907,70611389,16080,478841,2718.64,29128100,400962,0.00567754,0.83736,0.859561,0.421247
219081548,70611389,15984,4430080,32209.4,261228000,4518450,0.00727061,1.01995,1.04302,0.84185
219076097,70611389,350,46083.5,388.365,2264910,51828.5,0.00842741,1.12466,1.10434,0.148539
219075097,70611389,231,32180.1,150.506,1546040,20181.6,0.00467698,0.627147,0,0
219078979,70611389,929,118067,1390.26,7510010,193462,0.0117752,1.63858,1.62648,0.134372
219085310,70611389,16894,910722,5879.1,43211200,786213,0.00645543,0.863285,0.878912,0.471584
219086917,70611389,111220842,178318,7218.12,12144100,1013110,0.040479,5.68152,5.72466,0.139382
219085541,70611389,17008,626061,1379.81,28663600,178722,0.00220396,0.28547,0.285904,0.409408
219076767,70611389,504,3245200,14535.5,191470000,2230060,0.00447907,0.687185,0.711459,0.573397
219078203,70611389,819,145415,1909.92,9170690,268136,0.0131343,1.84394,1.84495,0.0853649
219077398,70611389,585,310507,691.462,15404600,89094.8,0.00222688,0.286934,0.288181,0.247423
219079182,70611389,1004,254298,943.345,10113000,120353,0.0037096,0.473273,0.481283,0.290897
219086506,70611389,17437,4537660,97788,196889000,13574200,0.0215503,2.99146,3.07637,0.563516
219079596,70611389,10681,3305940,8067.18,179347000,1200240,0.00244021,0.363056,0.370028,0.472329
219086107,70611389,17191,718985,8392.63,33184500,1135610,0.0116729,1.57946,1.6508,0.303501
219079104,70611389,974,1945130,31234.5,136281000,4537940,0.0160578,2.33298,2.32063,0.434787
219086769,70611389,17603,34910.2,189.278,1483260,25631.9,0.00542185,0.734225,0,0
219079828,70611389,182305713,139876,1065.31,7958020,149455,0.00761611,1.06848,1.06848,0.250609
219080792,70611389,15805,542547,2429.36,29430000,318492,0.0044777,0.587031,0.615987,0.32197
219079532,70611389,1129,74987500,321419,3695090000,44359400,0.0042863,0.591557,0.587756,0.846967
219081016,70611389,15878,349690,2433.11,19560600,344692,0.00695792,0.985708,0.985708,0.317342
219080622,70611389,15729,621143,2528.85,23585200,346635,0.00407129,0.558059,0.560221,0.411179
219079188,70611389,1005,349690,1164.29,17532600,156703,0.00332949,0.44812,0.44812,0.220602
219080881,70611389,15834,13004100,95381.2,706230000,13488100,0.00733468,1.03721,1.02714,0.595219
219078013,70611389,748,169093,97.7554,5479930,12551.8,0.000578115,0.0742298,0.0742144,0.30968
219085797,70611389,17074,1395940,10140.7,62797200,1337440,0.0072644,0.958089,1.00828,0.438579
219075787,70611389,292,174836,501.042,6956650,74359.9,0.00286578,0.425312,0.42531,0.149131
219079457,70611389,1097,31713900,87517.1,1345960000,11696500,0.00275958,0.368813,0.372524,0.850031
219086333,70611389,17321,555081,8419,23778400,1170500,0.0151672,2.10871,2.08982,0.311035
219076428,70611389,430,2156040,9977.05,103036000,1527650,0.00462749,0.708545,0.722862,0.678128
219083611,70611389,16519,10801100,46819.8,565847000,6527980,0.00433473,0.604381,0.62103,0.53891
219085602,70611389,17038,2494520,26320.6,133618000,3670760,0.0105514,1.47153,1.47902,0.425947
219086398,70611389,17366,2607190,43133.9,144470000,5929170,0.0165442,2.27416,2.39092,0.544106
219082629,70611389,16235,1101550,3342.59,51422100,434953,0.00303444,0.394855,0.419435,0.46319
219086389,70611389,17356,104907,745.046,4925670,102633,0.00710197,0.978322,0.978322,0.280151
219086003,70611389,17145,2363290,19306.2,93077300,2604590,0.00816924,1.10211,1.13519,0.486892
219083049,70611389,16366,1549220,5262.41,74029100,733281,0.0033968,0.473321,0.484946,0.414833
219076454,70611389,435,174844,441.95,6393520,59265.3,0.00252768,0.33896,0.33896,0.52368
219079114,70611389,977,419628,4286.82,25217400,607320,0.0102158,1.44728,1.44728,0.417828
219086017,70611389,17158,4497740,48973.3,208726000,6742750,0.0108884,1.49914,1.5929,0.742232
219076398,70611389,425,1119010,11375.6,68632200,1768930,0.0101658,1.5808,1.5808,0.466397
219083844,70611389,16556,33852.1,51.2003,1481350,7413.78,0.00151247,0.219005,0,0
219075981,70611389,319,2342720,17539.9,137297000,2410720,0.00748698,1.02902,1.02899,0.468905
219075577,70611389,250,1628780,3668.92,81089300,506725,0.00225255,0.311107,0.334177,0.661177
219086442,70611389,17403,174072,3085.68,8945720,420645,0.0177264,2.41649,2.41911,0.391604
219076643,70611389,480,174845,932.321,10999300,134964,0.00533227,0.771907,0.771907,0.171188
219076111,70611389,354,59591400,966445,2860980000,133434000,0.0162179,2.23915,2.34859,0.644637
219078024,70611389,754,8519190,50361.8,421051000,6922100,0.00591158,0.81253,0.818333,0.581815
219078293,70611389,849,64614.3,148.593,3363590,20882.9,0.00229969,0.323193,0.321711,0.0864576
219084182,70611389,16661,1393350,2951.4,58469700,404690,0.00211821,0.290445,0.290849,0.56665
219083649,70611389,16533,104770,79.9366,4396630,10937.3,0.000762971,0.104393,0.104484,0.620393
219074151,70611389,39,6875090,79434.4,378036000,11309900,0.0115539,1.64505,1.80824,0.894288
219079343,70611389,1058,174101,1497.96,10446500,202491,0.00860397,1.16307,1.16114,0.402577
219074553,70611389,133,174845,25.206,6075130,3320.16,0.000144162,0.0189891,0.0189891,0.29421
219077435,70611389,602,48497.7,97.8903,2659080,13172.5,0.00201845,0.27161,0.266947,0.143682
219086736,70611389,17559,149246,2575.7,6898580,348933,0.0172581,2.33798,2.47962,0.467292
219078695,70611389,909,14162400,77615.3,629132000,10747400,0.00548037,0.758866,0.758864,0.717523
219080046,70611389,15581,34811.6,7.91599,997306,961.427,0.000227396,0.027618,0,0
219076704,70611389,493,18933700,126931,1057560000,17398500,0.006704,0.91892,0.913884,0.546378
219077818,70611389,677,998330,7050.05,58108800,951802,0.00706184,0.953394,0.943664,0.47124
219085737,70611389,17053,6368930,43354.4,278302000,5825770,0.00680716,0.914717,0.950294,0.464619
219079376,70611389,1067,448862,3406.87,17340600,445508,0.00759002,0.992527,1.03213,0.561079
219074449,70611389,113,1677200,3423.32,54856800,504751,0.0020411,0.300949,0.301166,0.88174
219079253,70611389,1026,517991,4619.75,31865900,650310,0.00891858,1.25545,1.24969,0.301887
219086430,70611389,17396,398701,13696.1,21905900,1898370,0.0343517,4.76138,4.77271,0.162857
219077940,70611389,714,9016940,178740,568802000,25442600,0.0198227,2.82165,2.90606,0.55178
219086944,70611389,112892275,135716,1679.88,7131500,253862,0.012378,1.87055,1.86304,0.322377
219079136,70611389,984,6246210,34540.2,380993000,4885240,0.00552978,0.782113,0.808587,0.630335
219083982,70611389,16599,410743,2328.57,22358500,315205,0.00566918,0.767402,0.773169,0.240938
219080929,70611389,15850,67039.3,526.846,3179160,72480.5,0.00785876,1.08116,1.07912,0.967487
219083878,70611389,16569,465848,2405.18,23662300,325269,0.005163,0.698229,0.725777,0.436646
219081651,70611389,16008,7491780,85348.6,330927000,12395300,0.0113923,1.65452,1.71403,1.0122
219086131,70611389,17207,2222090,11561.2,69042100,1521580,0.00520288,0.684755,0.703261,0.765466
219084402,70611389,16736,796126,7828.8,39081200,1046390,0.00983361,1.31435,1.30772,0.298381
219083796,70611389,16541,1336980,6769.53,72226700,942135,0.00506329,0.704672,0.718326,0.465835
219076011,70611389,325,209814,575.619,12088600,81641.8,0.00274347,0.389115,0.389115,0.548883
219079282,70611389,1038,5099220,44159.5,305089000,6286290,0.00866005,1.2328,1.23326,0.57376
219086376,70611389,17343,1963880,21078,75994600,2826720,0.0107328,1.43935,1.44718,0.537998
219079467,70611389,1101,1308100,16582.9,81514300,2376380,0.0126771,1.81667,1.8357,0.541718
219083094,70611389,16387,1109280,2413.22,60174200,343334,0.00217548,0.30951,0.3101,0.699193
219077528,70611389,625,3145960,38880.8,234361000,5734430,0.0123589,1.82279,1.82301,0.331113
219082155,70611389,16124,28098300,156896,1553800000,23537100,0.00558382,0.837669,0.852164,0.506355
219076810,70611389,512,114734000,638139,6731120000,93974300,0.0055619,0.819061,0.848028,0.75436
219080552,70611389,15689,31246.2,19.0173,428696,2655.77,0.000608627,0.0849948,0,0
219077026,70611389,537,440512,1913.3,23947600,255992,0.00434337,0.581124,0.562589,0.339265
219084096,70611389,16628,104644,367.475,4570640,52485.7,0.00351165,0.501562,0.501613,0.401154
219075970,70611389,315,214910000,2110140,12221100000,305063000,0.0098187,1.41949,1.46388,0.852073
219078615,70611389,893,701823,2443.44,37523800,337681,0.00348157,0.481149,0.493329,0.382033
219083254,70611389,16431,247140,836.068,12066100,110611,0.00338297,0.447565,0.479451,0.710918
219086716,70611389,17529,1367050,19784.5,49000200,2640760,0.0144724,1.93172,1.9417,0.513789
219085509,70611389,16990,1944130,10263.7,91416700,1348110,0.00527932,0.693429,0.691549,0.313442
219086821,70611389,111220672,583748,9819.62,30756900,1386570,0.0168217,2.3753,2.38535,0.401983
219079850,70611389,15567,589658000,4683530,32239300000,672383000,0.00794279,1.14029,1.17271,0.909829
219080607,70611389,15721,22961.8,85.6501,883419,12102.7,0.00373012,0.527082,0,0
219084039,70611389,16613,1359510,6842.77,68635800,949432,0.00503328,0.698366,0.714671,0.358817
219077406,70611389,589,3100990,31994.2,152740000,4246780,0.0103174,1.36949,1.47536,0.785887
219079095,70611389,970,310622,4682.9,14150700,629455,0.0150759,2.02644,2.03263,0.281589
219085505,70611389,16984,1975310,10363.3,92405200,1362160,0.00524643,0.689593,0.688458,0.315301
219083111,70611389,16392,204260,435.698,10904900,57816.6,0.00213306,0.283054,0.283026,0.0906263
219086698,70611389,17501,1651390,39640,74016400,5462750,0.024004,3.30796,3.30465,0.398572
219086289,70611389,17300,969028,21221.1,55699100,2978850,0.0218994,3.07406,3.33494,0.626511
219077387,70611389,580,244783,1399.35,13789900,210247,0.00571671,0.858912,0.858912,0.30096
219081669,70611389,16013,11459800,190560,741048000,26951600,0.0166286,2.35185,2.38283,0.50257
219082853,70611389,16298,277727,1235.67,10359900,159401,0.00444921,0.573948,0.575328,0.268006
219083854,70611389,16562,139570,84.9644,5487800,11536.8,0.000608756,0.0826593,0.0827209,0.407306
219077642,70611389,648,7555910,111782,498053000,15992300,0.014794,2.11653,2.1045,0.382283
219084773,70611389,16808,230610000,2024540,12086200000,284677000,0.00877904,1.23445,1.2948,0.889551
219080769,70611389,15792,1417320,4829,73205500,633692,0.00340715,0.447107,0.463425,0.449458
219085885,70611389,17115,875463,13283.7,44656600,1840870,0.0151733,2.10274,2.11067,0.40989
219080630,70611389,15731,411329,1860.56,17020000,260354,0.0045233,0.632958,0.634719,0.394175
219083793,70611389,16539,1336980,6769.53,72226700,942135,0.00506329,0.704672,0.718326,0.465835
219085157,70611389,16864,2077270,13481.9,111594000,1824180,0.00649019,0.878166,0.904397,0.378323
219083097,70611389,16388,935052,2270.34,51581300,324114,0.00242804,0.346627,0.347086,0.622546
219075065,70611389,224,695076,1708.92,22527200,238453,0.00245861,0.34306,0.342748,0.593355
219083084,70611389,16384,1941370,4742.71,107325000,663353,0.00244297,0.341694,0.345031,0.562504
219079475,70611389,1104,236845,354.668,12018600,46907,0.00149747,0.198049,0.215161,0.447814
219085529,70611389,17000,139178,479.457,7023370,64458.8,0.00344492,0.463139,0.46407,0.417213
219084589,70611389,16799,215206,1958.1,10317300,262922,0.00909871,1.22172,1.25224,0.386753
219086020,70611389,17162,139876,1424.71,7313000,194041,0.0101855,1.38723,1.38723,0.418734
219078272,70611389,843,2482800,18898.9,143336000,2797080,0.00761193,1.12658,1.12658,0.408515
219082510,70611389,16219,138899,85.7622,6008700,11156.5,0.000617444,0.080321,0.0803247,0.270175
219085862,70611389,17103,998965,19225.8,55253100,2706420,0.0192457,2.70923,2.79734,0.486414
219080411,70611389,15626,1418580,1820.42,52565600,244490,0.00128327,0.172348,0.176442,1.06478
219081452,70611389,15949,3000900,10343.1,108289000,1449980,0.00344667,0.483183,0.482431,0.705827
219085888,70611389,17116,369669,7476,19598300,1058440,0.0202235,2.86322,2.8559,0.225269
219078280,70611389,845,1957540,12842.1,108615000,1858760,0.00656033,0.94954,0.951028,0.469478
219086298,70611389,17304,2143470,28378.9,109310000,3873600,0.0132397,1.80716,1.8905,0.50904
219079426,70611389,1085,288689,4924.65,18860300,695666,0.0170587,2.40974,2.40155,0.185574
219076836,70611389,519,2696840,31993.7,154211000,4481500,0.0118634,1.66176,1.69256,0.273892
219081189,70611389,15913,9552380,134092,588587000,19570400,0.0140375,2.04875,2.107,0.540817
219086341,70611389,17326,347122,4343.98,12924300,613896,0.0125143,1.76853,1.76948,0.303546
219082031,70611389,16097,139876,1693.13,9489880,248000,0.0121045,1.773,1.773,0.32004
219086894,70611389,111220792,1201610,21676.5,67239000,2964210,0.0180396,2.46687,2.51176,0.182789
219081506,70611389,15966,179851,4102.28,12267800,582535,0.0228094,3.23899,3.23589,0.0709516
219085086,70611389,16850,352475,4584.94,20735300,623815,0.0130078,1.76981,1.75016,0.123755
219085795,70611389,17068,1457690,10507.4,64939600,1390730,0.00720828,0.954067,1.00259,0.433989
219081543,70611389,15983,4430080,32209.4,261228000,4518450,0.00727061,1.01995,1.04302,0.84185
219082400,70611389,16192,1328820,11093.2,76389100,1674290,0.00834812,1.25998,1.25998,0.421169
219074254,70611389,74,314721,1973.32,17113200,284282,0.00627006,0.903281,0.903281,0.56876
219086682,70611389,17487,2677180,39062.4,140233000,5370340,0.0145909,2.00597,2.14002,0.721237
219076316,70611389,408,534888,1707.92,17743200,251385,0.00319304,0.469978,0.462545,0.645787
219084695,70611389,16800,163180,732.871,6897050,95602.7,0.00449118,0.585873,0.588505,0.47348
219076051,70611389,335,104907,622.623,5736700,81032.9,0.005935,0.772426,0.772426,0.692247
219084025,70611389,16609,123042,755.032,6299180,101597,0.00613638,0.82571,0.861611,0.409975
219085284,70611389,16881,207260,1129.76,11227300,152790,0.00545093,0.73719,0.739335,0.376487
219086325,70611389,17315,1170660,27737.1,61293900,3839210,0.0236937,3.27953,3.36119,0.248945
219086800,70611389,111220634,524535,3330.34,28926800,462790,0.00634912,0.882285,0.882285,0.319404
219080951,70611389,15857,36397900,200507,2234210000,27891700,0.00550876,0.766299,0.76955,0.587935
219079361,70611389,1064,8731150,34056.3,495826000,5337430,0.00390055,0.611309,0.604615,0.809365
219080861,70611389,15829,3377490,14288.9,182533000,1911070,0.00423062,0.565826,0.573821,0.636604
219086221,70611389,17265,203658,1909.55,8315970,262334,0.00937625,1.28811,1.27492,0.317604
219083069,70611389,16378,139739,407.771,6049170,59572.1,0.00291809,0.42631,0.42633,0.522494
219074179,70611389,53,69704.7,919.906,4043560,126700,0.0131972,1.81767,1.81765,0.063898
219078233,70611389,829,516600,3167.58,30831900,456575,0.00613159,0.883807,0.881833,0.358123
219075741,70611389,286,208277,74.9117,5870510,10301.7,0.000359673,0.0494617,0.0494719,0.614207
219079147,70611389,988,804287,5921.71,43813600,813907,0.00736269,1.01196,1.01196,0.455333
219086888,70611389,111220786,74182,2243.67,4431900,312458,0.0302455,4.21204,4.15464,0.274265
219083280,70611389,16440,1332120,4220.54,68782200,573769,0.00316829,0.430719,0.469987,0.735575
219086827,70611389,111220688,37801.8,1164.84,2406290,162629,0.0308142,4.30215,4.29913,0.119553
219078057,70611389,771,41167800,340378,1813310000,46204000,0.00826807,1.12233,1.15116,0.634801
219084568,70611389,16793,777808,4951.3,37243000,661907,0.00636571,0.850991,0.879895,0.502323
219076532,70611389,448,674938,14624.1,44679300,2142430,0.0216673,3.17427,3.20776,0.500066
219082825,70611389,16291,481433,1565.03,20428800,202178,0.00325077,0.41995,0.421298,0.311766
219074165,70611389,48,6809170,38778,368823000,5556770,0.00569497,0.816073,0.884793,0.769473
219084060,70611389,16618,556984,2441.29,28934300,344401,0.00438306,0.618332,0.619601,0.444609
219086445,70611389,17405,34706.4,909.627,2003560,125313,0.0262092,3.61067,0,0
219075015,70611389,215,1793080,7700.88,99649700,1081350,0.00429478,0.603072,0.60183,0.338617
219077487,70611389,617,357018,1198.1,20290000,158488,0.00335585,0.443921,0.450794,0.248422
219086627,70611389,17467,1542140,26599.8,63316100,3628490,0.0172486,2.35289,2.4373,0.575299
219086908,70611389,111220816,272937,12201.8,18633500,1732850,0.0447054,6.3489,6.4112,0.13097
219080124,70611389,15601,2171390,2774.05,82706100,361294,0.00127754,0.166388,0.181734,0.954062
219086187,70611389,17246,782087,13155.9,40180600,1791860,0.0168216,2.29113,2.30207,0.178753
219074275,70611389,82,489136,2259.03,25894100,315257,0.00461841,0.644517,0.645145,0.510628
219086741,70611389,17568,363202,7161.75,14754700,965285,0.0197184,2.65771,2.58508,0.317911
219074455,70611389,114,132285,1904.33,6560370,253189,0.0143956,1.91397,1.92481,0.195032
219085820,70611389,17082,174001,608.291,8881490,81859.7,0.0034959,0.470454,0.471545,0.538058
219079295,70611389,1042,812237,7330.49,41641800,979467,0.00902506,1.20589,1.32784,1.00312
219080129,70611389,15603,314702,45.184,10698800,5812.72,0.000143577,0.0184706,0.0184706,0.400879
219085574,70611389,17029,104907,1029.2,6167640,142154,0.00981062,1.35504,1.35504,0.402826
219085876,70611389,17109,969308,9031.53,47620400,1251930,0.00931751,1.29157,1.30045,0.788061
219082492,70611389,16216,662024,390.568,26056200,49847.6,0.00058996,0.0752957,0.0753465,0.37311
219075937,70611389,312,34969,266.156,1995090,35507.9,0.00761121,1.01541,0,0
219085232,70611389,16873,242902,2028.35,13391800,273761,0.00835046,1.12704,1.12706,0.138195
219085410,70611389,16932,823804,9928.45,46565900,1384730,0.012052,1.6809,1.6871,0.220937
219075669,70611389,267,70978.9,707.005,4078670,95937.1,0.00996078,1.35163,1.3696,0.206509
219081735,70611389,16032,30961300,201029,1674750000,30299700,0.0064929,0.978632,0.960813,0.602426
219085405,70611389,16929,1831120,20468.3,100217000,2860490,0.011178,1.56216,1.56584,0.295941
219084484,70611389,16766,166523,741.827,8942970,99783,0.0044548,0.599214,0.627142,0.286522
219083137,70611389,16402,554767,392.441,25802400,53737,0.000707398,0.096864,0.097101,0.678312
219080508,70611389,15675,1724770,3722.38,59416600,478187,0.00215819,0.277247,0.289859,0.569313
219083439,70611389,16480,478159,2330.22,24684800,339259,0.00487332,0.709511,0.710969,0.269986
219077598,70611389,637,9227180,67288.4,507529000,9074030,0.00729242,0.983402,0.964434,0.489305
219084357,70611389,16716,1434090,9951.76,73169600,1358320,0.00693943,0.947168,0.961715,0.455518
219086855,70611389,111220730,314720,1419.7,14872400,191355,0.004511,0.608015,0.608014,0.52464
219086127,70611389,17205,60157.7,481.101,2347070,64970.4,0.00799734,1.08,1.07872,0.323589
219084100,70611389,16629,69763.8,231.015,2892440,31565.6,0.00331139,0.452465,0.452464,0.217029
219079265,70611389,1031,944079,4502.54,45357400,607228,0.00476924,0.643196,0.643157,0.574713
219074530,70611389,130,769293,2989.19,31754200,384637,0.00388563,0.499988,0.499977,0.438829
219076603,70611389,471,104036,631.915,5441330,99229.3,0.00607399,0.953795,0.956097,0.334938
219086735,70611389,17558,218801,3470.73,10039400,467109,0.0158625,2.13486,2.25701,0.459391
219086744,70611389,17573,197571,3050.93,7369480,405033,0.0154422,2.05007,2.04413,0.244496
219079348,70611389,1059,53324.4,652.843,3171640,86746.9,0.0122429,1.62678,1.62804,0.11452
219083201,70611389,16417,204437,1992.64,11540600,317973,0.00974694,1.55536,1.4468,0.47562
219086521,70611389,17446,335404,5913.11,14184800,830941,0.0176298,2.47743,2.65544,0.634138
219085534,70611389,17002,34917.1,91.6251,1687080,12301.1,0.00262407,0.352294,0,0
219086125,70611389,17204,316115,4116.37,14577000,550464,0.0130217,1.74134,1.71872,0.314009
219075998,70611389,322,64839800,517831,3815870000,75551100,0.00798632,1.1652,1.168,0.673805
219086090,70611389,17180,503772,5429.63,24307800,734811,0.0107779,1.45862,1.47854,0.312113
219078188,70611389,811,3307910,30836.6,200507000,4249970,0.00932206,1.28479,1.28571,0.286367
219081773,70611389,16041,4174840,31735.9,265379000,4611720,0.00760171,1.10465,1.10608,0.296514
219078733,70611389,920,9246020,51837.1,556598000,7280860,0.00560642,0.787459,0.820362,0.614222
219086712,70611389,17525,2089730,30420.5,73952400,4078530,0.0145571,1.9517,1.92541,0.550257
219081691,70611389,16022,8396190,22814.1,264863000,3474380,0.0027172,0.413804,0.406955,1.32816
219081439,70611389,15944,2063170,7728.19,104880000,1048260,0.00374578,0.50808,0.50808,0.429056
219086255,70611389,17281,68252.9,645.647,3097860,87359,0.00945963,1.27993,1.28727,0.463326
219079980,70611389,15576,6858150,10163.2,268739000,1332180,0.00148191,0.194248,0.210977,1.01601
219085389,70611389,16924,64309500,269449,3608310000,40838100,0.00418988,0.635024,0.634375,0.793956
219086483,70611389,17424,2840280,44496.3,156556000,6126440,0.0156662,2.15699,2.27795,0.683606
219076712,70611389,494,1198460,6146.53,64385300,842854,0.0051287,0.703282,0.719487,0.356021
219086103,70611389,17188,718985,8392.63,33184500,1135610,0.0116729,1.57946,1.6508,0.303501
219079746,70611389,10725,3086450,17111.9,185862000,2597670,0.00554421,0.841636,0.887823,0.634857
219081033,70611389,15884,104907,474.113,5403940,63466.8,0.00451937,0.604982,0.604982,0.128397
219085544,70611389,17009,243413,736.538,10862700,96381.3,0.00302588,0.395958,0.39619,0.336821
219086165,70611389,17232,923472,14753.8,51017700,2060800,0.0159764,2.23158,2.31198,0.584855
219079083,70611389,963,139219,1240.06,4456510,175466,0.0089073,1.26037,1.26193,0.478718
219085369,70611389,16916,32552.8,678.151,2201160,93951.4,0.0208324,2.88613,0,0
219075718,70611389,279,69541.1,351.612,4382550,50746.6,0.00505618,0.729736,0.730412,0.229366
219082166,70611389,16130,28098300,156896,1553800000,23537100,0.00558382,0.837669,0.852164,0.506355
219086597,70611389,17451,535092,18266.5,27679500,2518650,0.0341371,4.70694,4.74789,0.244431
219079704,70611389,10708,1264150,7206.25,75197700,1000260,0.00570046,0.791252,0.833028,0.568785
219079772,70611389,10732,1784230,14867.1,120485000,2140350,0.00833251,1.19959,1.25963,0.548499
219084065,70611389,16619,556984,2441.29,28934300,344401,0.00438306,0.618332,0.619601,0.444609
219086415,70611389,17383,1012090,20507.8,43698100,2887900,0.0202628,2.8534,2.94261,0.575682
219080815,70611389,15813,2486850,15486.8,147487000,2104880,0.00622749,0.846406,0.816,0.530184
219074222,70611389,66,34969,174.426,1945310,24769.1,0.00498803,0.708315,0,0
219077985,70611389,732,69938,198.511,2701950,25695.6,0.00283838,0.367406,0.367406,0.0572071
219081133,70611389,15900,733867,1517.25,26590100,208741,0.00206747,0.28444,0.28432,0.593186
219079756,70611389,10728,617932,5237.89,38253700,780474,0.00847647,1.26304,1.31142,0.571166
219084130,70611389,16639,626782,2491.76,27099200,339075,0.00397549,0.540979,0.540313,0.303983
219079178,70611389,1002,804287,3804.63,42219500,503744,0.00473044,0.626324,0.626324,0.428111
219079027,70611389,938,1512370,29163.2,69553400,4068510,0.019283,2.69015,2.83141,0.510162
219083353,70611389,16459,470303,2845.3,25278200,433792,0.00604993,0.922367,0.916967,0.401343
219085513,70611389,16992,134329,845.504,6794390,111712,0.00629426,0.831628,0.833809,0.263799
219074634,70611389,160,2473250,29278.2,128356000,4144650,0.0118379,1.67579,1.68156,0.603513
219084020,70611389,16607,370168,2786.67,19694400,374676,0.00752814,1.01218,1.04476,0.271602
219078690,70611389,907,373004,1951.18,20758200,257476,0.005231,0.690277,0.719236,0.434294
219086948,70611389,124372440,31187.8,99.6706,988563,14049,0.00319582,0.450466,0,0
219074589,70611389,146,6286200,57329.6,280034000,7602890,0.00911992,1.20946,1.20797,0.478245
219076024,70611389,329,20300500,135145,1220410000,19335500,0.00665726,0.952466,0.952787,0.59866
219080571,70611389,15698,129607,415.145,4857590,52751.9,0.00320312,0.407015,0.411549,0.231719
219085774,70611389,17062,935453,9427.73,46086500,1278500,0.0100782,1.36671,1.38077,0.185944
219077097,70611389,564,1358010,491.783,56282100,64374.7,0.000362136,0.0474039,0.0474565,0.682666
219084251,70611389,16676,1213430,5465.49,65422100,770610,0.00450415,0.635065,0.648697,0.402178
219085910,70611389,17130,646598,7812.79,30776800,1064770,0.0120829,1.64672,1.66116,0.167851
219076019,70611389,328,2057870,28368.5,126619000,3999430,0.0137854,1.94349,1.9757,0.533851
219076637,70611389,479,731175,4049.81,43991700,609457,0.00553877,0.833531,0.850873,0.302063
219079009,70611389,935,3158620,10970.7,137138000,1658430,0.00347326,0.525048,0.527041,1.10088
219076775,70611389,505,111544,216.781,5411900,27535,0.00194345,0.246854,0.254774,0.278669
219077370,70611389,577,1363770,15329.7,98270800,2409310,0.0112407,1.76666,1.76665,0.248283
219080762,70611389,15789,222227,233.004,10293000,30171.4,0.0010485,0.135768,0.14198,0.739931
219086394,70611389,17363,1073900,29826.3,66478000,4181410,0.0277739,3.89368,4.05051,0.464465
219074576,70611389,139,1468700,8627.83,70166900,1124080,0.00587447,0.765358,0.765358,0.394379
219080566,70611389,15696,625379,1795.99,23073400,230613,0.00287185,0.368758,0.375629,0.520539
219080643,70611389,15738,571860000,4651030,31598400000,668092000,0.00813317,1.16828,1.20332,0.88947
219084237,70611389,16672,250411,2401.32,13735400,324932,0.00958953,1.29759,1.3243,0.248006
219080645,70611389,15739,559100000,4612180,31003100000,662853000,0.00824929,1.18557,1.22202,0.879887
