id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219153568,70634118,111220788,599552,7539.11,28706300,1131300,0.0125746,1.88691,1.82928,0.923148
219142171,70634118,16119,2607580,19976.1,137387000,2935810,0.00766078,1.12587,1.11935,0.631301
219143604,70634118,16247,6247760,8720.26,250014000,1215040,0.00139574,0.194476,0.189437,1.10864
219134043,70634118,606,1583200,12026.6,72596100,1723620,0.00759637,1.08869,1.08711,0.475567
219152779,70634118,17552,244783,250.019,9964610,32981,0.00102139,0.134736,0.134736,0.798222
219135064,70634118,849,170193,2613.56,9161500,407626,0.0153564,2.39508,2.35079,0.693523
219139634,70634118,15733,209814,875.022,9497030,122970,0.00417046,0.586092,0.586092,0.661011
219142185,70634118,16124,29011700,349788,1397610000,55874600,0.0120568,1.92593,1.91175,0.917699
219142055,70634118,16046,8737310,118211,424644000,17324900,0.0135295,1.98286,1.98282,0.68155
219152204,70634118,17434,735122,1076.01,33441100,151120,0.00146372,0.205571,0.208238,0.807593
219130880,70634118,138,8206990,12382.5,399072000,1800850,0.00150878,0.219429,0.220519,1.25288
219148401,70634118,16733,244783,291.905,10456600,38860.2,0.0011925,0.158754,0.158754,0.294241
219134507,70634118,712,314721,959.408,14872300,133523,0.00304844,0.424257,0.424257,0.511292
219132332,70634118,362,4858630,6733.77,247872000,979608,0.00138594,0.201622,0.216241,1.1597
219141157,70634118,15909,3024070,142014,176442000,22426700,0.0469612,7.41606,7.56772,0.305911
219130550,70634118,30,27073.4,16.8667,1093300,2242.42,0.000623002,0.0828276,0,0
219134282,70634118,672,107408000,295630,5370460000,44226500,0.0027524,0.411762,0.424019,1.59512
219141121,70634118,15884,104907,17.548,3657590,2409.99,0.000167272,0.0229726,0.0229726,0.110549
219136598,70634118,1046,1538640,20633.3,85370000,3027230,0.0134101,1.96748,1.96748,0.412758
219150472,70634118,17056,1958260,2532.34,83610000,338227,0.00129315,0.172718,0.172718,0.809313
219152140,70634118,17402,3136580,12931.7,136495000,1805910,0.00412287,0.575759,0.578428,0.952823
219150709,70634118,17116,384659,1010.42,17432300,129095,0.00262681,0.335609,0.335609,0.67834
219151446,70634118,17241,909050,4612.82,46018900,599877,0.00507433,0.659895,0.65984,0.526661
219135048,70634118,847,3404060,74031.8,183982000,10887800,0.0217481,3.19846,3.20729,0.265068
219135675,70634118,936,11189500,26892.5,509812000,4536600,0.00240337,0.405435,0.379355,2.084
219132435,70634118,377,279752,4020.44,15068100,588614,0.0143715,2.10406,2.10406,0.311456
219133459,70634118,504,6503300,103815,335856000,16853800,0.0159635,2.59158,2.57256,0.748317
219153792,70634118,112892269,124900,1357.04,4593850,205080,0.010865,1.64195,1.65032,0.618751
219144810,70634118,16335,2094440,2336.11,98317300,337964,0.00111539,0.161362,0.161709,1.17302
219132537,70634118,398,3880960,6985.37,165539000,1000660,0.00179991,0.257838,0.257857,0.625565
219134619,70634118,756,454597,734.953,20335800,97717.3,0.00161671,0.214954,0.214954,0.612433
219141182,70634118,15915,1206110,55883.4,58613700,9192320,0.0463338,7.62149,7.61294,0.607448
219130535,70634118,19,241625,3173.99,10319800,494996,0.013136,2.04862,2.03373,0.608407
219136047,70634118,993,40586200,1011580,2066780000,154776000,0.0249242,3.81352,3.76542,0.964782
219150585,70634118,17077,279752,276.198,13467500,37518.7,0.000987296,0.134114,0.134114,0.322201
219133434,70634118,491,1713480,5633.36,82356900,837429,0.00328767,0.48873,0.48873,1.50272
219147513,70634118,16593,1258880,4582.07,57811200,694407,0.00363979,0.551606,0.551606,1.2176
219145415,70634118,16365,749361,744.043,32571400,101681,0.000992903,0.135691,0.133835,0.589902
219146392,70634118,16455,2505550,3194.86,119610000,448662,0.00127512,0.179068,0.17686,1.67748
219151208,70634118,17175,559504,3434.85,26849200,445634,0.0061391,0.796481,0.796481,0.880489
219132026,70634118,311,1708370,27965.1,82837800,4305240,0.0163695,2.52009,2.43729,1.03059
219134077,70634118,616,1433730,4850.13,67011500,710162,0.00338288,0.495325,0.495325,0.827291
219152338,70634118,17456,386213,396.778,17972600,53987.6,0.00102736,0.139787,0.131455,0.770005
219136671,70634118,1054,1748320,38772.4,90420000,5639100,0.022177,3.22544,3.22544,0.547941
219141212,70634118,15923,3004860,76038.3,116438000,11845300,0.0253051,3.94205,3.98638,0.915946
219134299,70634118,679,2832490,2781.25,126002000,380462,0.000981909,0.134321,0.134321,0.412071
219151656,70634118,17333,594473,978.605,25676400,131326,0.00164617,0.220912,0.220912,0.829186
219151548,70634118,17283,804287,1348.28,33744500,180015,0.00167636,0.22382,0.22382,0.735282
219131963,70634118,304,2184520,22503.4,104508000,3271240,0.0103013,1.49746,1.51895,0.96604
219148496,70634118,16771,1153980,1572.66,54502000,217016,0.00136282,0.188059,0.188059,0.801916
219141267,70634118,15934,1150700,12922.7,50513500,1927370,0.0112303,1.67495,1.70833,1.44527
219147903,70634118,16657,69938,163.728,3646340,22477.8,0.00234104,0.321397,0.321397,0.37815
219150657,70634118,17101,1083980,11471.9,53759800,1598500,0.0105832,1.47467,1.47501,0.897926
219131015,70634118,178,1734080,3450.44,86451600,504444,0.00198978,0.2909,0.283576,1.18181
219134795,70634118,822,88685400,361865,3754550000,52281500,0.00408032,0.589516,0.589105,1.22341
219148996,70634118,16877,5664980,12222.8,242423000,1736940,0.00215761,0.306609,0.306609,1.19347
219149771,70634118,16970,2272980,5906.84,101198000,863632,0.00259871,0.379955,0.379955,1.04416
219153266,70634118,17646,34964.6,0.672097,814303,94.4108,1.92222e-05,0.00270018,0,0
219147779,70634118,16629,69938,129.54,3383390,17263.7,0.00185221,0.246843,0.246843,0.223212
219147660,70634118,16611,139876,180.729,5877070,25642.3,0.00129206,0.183322,0.183322,1.30888
219133620,70634118,520,2064860,30083.5,107394000,4519720,0.0145693,2.18888,2.17104,0.556734
219150420,70634118,17049,69938,287.846,3402900,38157.1,0.00411572,0.545585,0.545585,0.467187
219152954,70634118,17587,1073160,272.638,33086500,36554.4,0.000254051,0.0340623,0.0342023,1.04844
219134194,70634118,647,7873000,36434.4,291559000,5333000,0.00462777,0.677378,0.652845,1.51575
219134336,70634118,692,1472510,12653.3,70987200,1819860,0.00859298,1.23589,1.23493,0.596029
219131779,70634118,269,524535,3258.41,23820400,468171,0.00621201,0.892545,0.892545,0.326308
219130947,70634118,163,1233240,12719.6,56995200,1805420,0.0103139,1.46396,1.45592,0.672836
219144593,70634118,16314,1067400,2547.81,46185000,366342,0.00238694,0.343211,0.349754,1.47458
219148730,70634118,16840,23039500,58371.4,1090020000,8632030,0.00253354,0.374663,0.362979,1.51571
219153645,70634118,111220824,1305810,2413.34,64047400,323651,0.00184815,0.247854,0.241873,0.669153
219132531,70634118,395,6257710,2560.76,219811000,347682,0.000409217,0.0555606,0.0555679,1.39602
219141384,70634118,15957,2262440,82503.5,131050000,13257700,0.0364665,5.8599,5.86901,0.541991
219147877,70634118,16652,454597,897.396,22334800,124487,0.00197405,0.27384,0.27384,0.643879
219151650,70634118,17328,978870,2189.41,41446100,302031,0.00223667,0.30855,0.308579,0.894433
219141612,70634118,15994,1201790,46654.1,56032800,7397520,0.0388205,6.15543,6.07875,0.740692
219136706,70634118,1058,1598230,44163.2,89246400,6527460,0.0276326,4.08419,4.02446,0.374151
219138926,70634118,15617,829603,1120.74,32457500,149466,0.00135094,0.180166,0.1777,0.759709
219142873,70634118,16193,1084040,4668.53,45268900,685174,0.00430661,0.632056,0.632056,0.68868
219148865,70634118,16858,839256,2372.88,39422300,331918,0.00282736,0.395491,0.395491,0.605064
219138251,70634118,15567,596222000,8236680,27396500000,1267000000,0.0138148,2.12505,2.12818,1.32791
219131934,70634118,294,30073300,76638.5,1451390000,11136300,0.00254839,0.370305,0.370305,1.6999
219134038,70634118,605,1845120,55789.8,77877300,8489930,0.0302364,4.60129,4.60045,0.857691
219142163,70634118,16115,14325800,128897,723014000,19515200,0.00899753,1.36224,1.34381,0.984745
219151580,70634118,17297,34969,323.142,1765930,43446.8,0.00924082,1.24244,0,0
219133909,70634118,565,1419370,8563.89,64880500,1242110,0.00603361,0.875117,0.870738,0.503388
219141253,70634118,15932,5595560,65943.8,240905000,9892920,0.011785,1.76799,1.76574,1.46715
219145679,70634118,16405,272624,424.656,14903400,59752.9,0.00155766,0.219177,0.217577,0.825919
219151642,70634118,17325,244783,884.873,11165600,118326,0.00361493,0.483391,0.483391,0.627581
219153493,70634118,111220754,209814,1847.11,11640700,242813,0.00880355,1.15728,1.15728,0.31317
219141310,70634118,15942,8245460,97843.8,342957000,14738600,0.0118664,1.78748,1.74779,1.33256
219152147,70634118,17407,2307340,7695.46,98893700,1047040,0.0033352,0.453787,0.453789,0.976149
219144701,70634118,16325,6934550,6099.49,307240000,853594,0.00087958,0.123093,0.125335,1.03383
219150217,70634118,17036,2517770,7831.47,117788000,1028590,0.00311048,0.408533,0.408533,0.620368
219138042,70634118,182305689,11752900,410430,636314000,62555900,0.0349216,5.3226,5.16866,0.784148
219144857,70634118,16338,816513,576.825,36877500,79312.1,0.000706449,0.0971351,0.0987349,0.62558
219131684,70634118,254,32482300,276028,1382200000,40020200,0.00849781,1.23206,1.22189,0.866227
219153280,70634118,17648,69776.3,14.2204,1960080,1988.56,0.0002038,0.028499,0.0284951,1.0056
219134259,70634118,664,2902430,5782.78,114859000,819124,0.0019924,0.28222,0.28222,0.493841
219134872,70634118,830,2015190,1778,83852800,238258,0.000882298,0.118231,0.121298,0.865541
219145455,70634118,16382,40114000,101186,1965070000,15886100,0.00252245,0.396023,0.391223,2.29845
219137170,70634118,1106,1485220,17417,74212900,2511380,0.0117269,1.69092,1.694,0.41904
219139358,70634118,15677,454117,158.636,15761300,22557.9,0.00034933,0.0496743,0.0497477,1.00576
219135465,70634118,891,524535,824.97,23489200,107197,0.00157276,0.204366,0.204366,0.585089
219149178,70634118,16903,69938,150.351,3359370,19660.4,0.00214977,0.281112,0.281112,0.712814
219131967,70634118,305,874225,17059.5,45821500,2494560,0.0195138,2.85345,2.85345,0.277856
219137482,70634118,1142,1783420,5837.16,81222800,828772,0.00327302,0.46471,0.46471,1.3044
219150672,70634118,17105,174845,2538.82,9180730,329153,0.0145204,1.88254,1.88254,0.333529
219139173,70634118,15630,533569,407.381,17107900,52274.5,0.000763503,0.0979715,0.0952192,0.889889
219142009,70634118,16030,31936400,266065,1311130000,39020600,0.0083311,1.22182,1.20476,0.913605
219149701,70634118,16958,559504,1671.26,25488700,215949,0.00298704,0.385966,0.385966,0.44953
219148337,70634118,16708,699380,478.531,31188400,69604.4,0.000684221,0.0995229,0.0995229,1.4068
219133602,70634118,519,5725810,37022.1,287884000,5085510,0.00646582,0.888173,0.864406,0.83055
219142470,70634118,16165,12183900,81442.8,514430000,11888200,0.00668445,0.975727,0.976349,1.04826
219146214,70634118,16439,3569570,4865.52,169944000,698993,0.00136305,0.19582,0.189659,1.6823
219146838,70634118,16493,521648,451.567,23582400,67149.8,0.000865654,0.128726,0.131076,0.984812
219141148,70634118,15905,8375150,395638,452420000,63662900,0.0472395,7.6014,7.67516,0.462559
219148372,70634118,16722,314721,506.552,12881800,77616.4,0.00160953,0.24662,0.24662,1.16662
219149457,70634118,16928,2850150,18454.4,146440000,2470510,0.00647488,0.866797,0.86619,0.631579
219140476,70634118,15805,734349,478.971,30469400,73047.6,0.000652239,0.0994726,0.0994726,1.17116
219146177,70634118,16434,1221860,2551.24,58892300,365750,0.00208799,0.299339,0.312555,0.869562
219151371,70634118,17229,1499150,15183.6,78411800,2222930,0.0101281,1.48279,1.4895,0.901141
219152701,70634118,17540,1815390,2105.01,64936800,298420,0.00115954,0.164384,0.164323,2.09951
219151165,70634118,17167,663851,5341.86,32199500,774701,0.00804678,1.16698,1.16773,0.92252
219133968,70634118,585,874225,2214.18,44151900,308521,0.00253274,0.352908,0.352908,0.613839
219152341,70634118,17457,97609.3,132.143,4595050,17726.5,0.0013538,0.181607,0.172977,0.76949
219133659,70634118,523,3496900,6748.57,149407000,1025430,0.00192987,0.293239,0.293239,1.10088
219147843,70634118,16643,69938,160.821,2998820,21860.8,0.00229948,0.312574,0.312574,1.14834
219138049,70634118,182305693,1486700,12151.4,59900700,1810980,0.0081734,1.21812,1.20921,0.54857
219134669,70634118,783,1049070,42293.2,56044700,6226680,0.0403149,5.93543,5.93543,0.345268
219136698,70634118,1057,8741840,253134,437068000,37731100,0.0289566,4.31615,4.31596,0.766903
219141761,70634118,16016,81231000,1727430,4242660000,267480000,0.0212656,3.29283,3.2745,0.585562
219150662,70634118,17103,1083980,11471.9,53759800,1598500,0.0105832,1.47467,1.47501,0.897926
219142114,70634118,16088,174845,608.269,8967900,85409,0.00347891,0.488484,0.488484,0.352548
219130689,70634118,103,52002.2,128.002,2538530,17587.9,0.00246147,0.338214,0.338255,0.0455501
219130817,70634118,133,349690,302.098,16676100,42616.8,0.000863901,0.12187,0.12187,0.260093
219150364,70634118,17044,1363790,5551.94,63564700,717669,0.00407096,0.526231,0.526231,0.667545
219137083,70634118,1096,1422170,1200.5,71838800,194070,0.000844131,0.13646,0.139855,1.42204
219131188,70634118,222,139199,51.5607,5474120,7121.07,0.000370409,0.0511574,0.0512748,0.620647
219133764,70634118,531,383220,3580.77,14664400,532969,0.0093439,1.39077,1.39129,0.77394
219138937,70634118,15618,126445,106.709,5624310,13817.4,0.000843919,0.109276,0.101173,0.885958
219139757,70634118,15768,664362,9226.61,33274700,1440720,0.0138879,2.16857,2.16852,0.778849
219148425,70634118,16742,34969,160.041,1528960,21251.5,0.00457665,0.607724,0,0
219142246,70634118,16132,2444260,38295.9,120509000,6081920,0.0156677,2.48825,2.41648,0.892071
219138614,70634118,15592,1433730,2891.25,65405800,452898,0.0020166,0.315888,0.315888,1.24824
219149952,70634118,17011,139876,153.405,6008070,20951.1,0.00109672,0.149784,0.149784,0.186174
219141503,70634118,15967,206966,6208.21,11383600,1009780,0.0299963,4.87896,4.90568,0.697772
219141159,70634118,15910,468304,28396.8,28801900,4598470,0.0606376,9.81941,9.80273,0.115089
219147552,70634118,16599,524535,895.272,24460100,132522,0.00170679,0.252646,0.252646,1.32526
219147606,70634118,16606,279752,696.508,12840500,96783.3,0.00248973,0.345961,0.345961,0.291733
219148093,70634118,16690,3951500,22913.2,173841000,3250620,0.00579862,0.82263,0.82263,0.548149
219150393,70634118,17048,34969,261.686,1815240,33628.1,0.00748337,0.961654,0,0
219148423,70634118,16741,349690,941.93,13887700,126446,0.00269362,0.361596,0.361596,0.296253
219133964,70634118,583,4527370,118821,245653000,17674600,0.0262451,3.90395,3.86222,0.781774
219136253,70634118,1025,14721500,19278.7,678824000,2707870,0.00130956,0.183939,0.183069,0.980141
219143635,70634118,16250,1583790,1278.71,58447800,172387,0.000807371,0.108844,0.110289,1.44321
219149732,70634118,16966,104907,282.848,4417050,37004.2,0.00269618,0.352733,0.352733,0.425105
219150774,70634118,17132,664411,677.373,28030600,87855.4,0.00101951,0.13223,0.13223,0.513601
219150068,70634118,17025,9476600,38790.7,419473000,5199790,0.00409332,0.548698,0.548698,1.00581
219150503,70634118,17063,699380,599.18,28424500,84575,0.00085673,0.120929,0.120929,0.923649
219132088,70634118,318,69938,980.91,3032590,134833,0.0140254,1.92789,1.92789,0.159902
219131545,70634118,239,8776460,27894.1,439043000,4256070,0.00317829,0.484941,0.495154,1.29314
219148429,70634118,16748,69938,260.322,2836230,35602.1,0.00372218,0.509053,0.509053,0.0053339
219152067,70634118,17390,699099,2010.73,30296600,262638,0.00287617,0.375681,0.375666,0.526003
219138452,70634118,15584,209814,417.417,9479010,58451.9,0.00198946,0.278589,0.278589,0.488371
219153526,70634118,111220764,34969,444.849,1971990,67864.6,0.0127212,1.94071,0,0
219143334,70634118,16226,409459,482.873,18581200,63326.9,0.00117929,0.15466,0.15444,0.628508
219144249,70634118,16281,85946.3,37.7522,3627350,5247.49,0.000439253,0.0610555,0.0635951,0.426335
219130494,70634118,8,1962320000,18504400,91840300000,2808300000,0.00942985,1.43111,1.43079,1.57744
219130938,70634118,159,18930600,888561,911912000,140361000,0.0469379,7.41451,7.46461,0.709279
219150056,70634118,17023,17554400,49669.6,768642000,6672060,0.00282946,0.380078,0.380078,1.25428
219139285,70634118,15664,423420,294.291,12001200,40349.6,0.000695033,0.0952945,0.090055,0.960553
219144028,70634118,16263,32915,18.5754,1393610,2499.12,0.000564345,0.0759265,0,0
219138257,70634118,15568,24219900,42862.8,859729000,6189230,0.00176973,0.255543,0.253853,1.69842
219146185,70634118,16435,1364880,2574.19,64310600,372208,0.00188602,0.272703,0.274398,0.863608
219131712,70634118,262,6255130,6491.17,281468000,917342,0.00103774,0.146654,0.155599,1.24169
219148407,70634118,16735,1713480,3695.01,73406200,501113,0.00215643,0.292453,0.292453,1.35162
219133424,70634118,485,107408000,295630,5370460000,44226500,0.0027524,0.411762,0.424019,1.59512
219151764,70634118,17365,273737,1488.89,15445700,209190,0.00543912,0.764199,0.729009,0.403867
219139385,70634118,15683,56070.6,105.533,1689240,14373.3,0.00188215,0.256343,0.284412,0.569474
219140573,70634118,15815,1083520,4850.02,46290900,723914,0.00447615,0.668111,0.667876,1.47735
219137903,70634118,10708,2517770,5830.94,148969000,813998,0.00231592,0.323301,0.323301,0.661246
219148368,70634118,16721,1328820,1344.1,57183600,179998,0.0010115,0.135457,0.135457,0.768744
219139276,70634118,15663,423420,294.291,12001200,40349.6,0.000695033,0.0952945,0.090055,0.960553
219138106,70634118,15565,990021000,9383500,45549500000,1432600000,0.00947808,1.44704,1.44826,1.64686
219140039,70634118,15790,34969,5.41871,1401710,713.764,0.000154957,0.0204113,0,0
219140653,70634118,15830,3784920,2736.08,152515000,379661,0.000722891,0.100309,0.100415,0.933855
219151174,70634118,17168,314721,2959.44,17343000,384905,0.00940339,1.223,1.223,0.552909
219153632,70634118,111220820,866295,5501.65,41602800,816183,0.00635078,0.942154,0.955418,1.0675
219141756,70634118,16015,1934970,28763.1,88395900,4213910,0.0148649,2.17777,2.17011,0.711705
219151609,70634118,17309,34969,288.472,1948690,40683.7,0.00824937,1.16342,0,0
219141597,70634118,15991,7472180,93443.3,305045000,14421300,0.0125055,1.93,1.84388,1.53621
219140581,70634118,15817,1010440,6441.72,35548200,1088280,0.00637515,1.07704,1.04466,1.50562
219153476,70634118,111220746,244627,5296.7,13135400,796425,0.0216522,3.25567,3.2561,0.767528
219136082,70634118,999,801764,4338.8,35427500,611095,0.00541156,0.762189,0.725424,0.588731
219137094,70634118,1098,1853360,308.764,71256100,40354.9,0.000166598,0.021774,0.021774,1.1043
219142094,70634118,16074,18788600,377480,974705000,55667700,0.0200909,2.96285,2.96968,0.653309
219153815,70634118,124372424,34969,225.563,1816800,32559.7,0.00645037,0.931101,0,0
219145060,70634118,16343,1795200,1892.81,79165800,264306,0.00105437,0.147229,0.149059,0.986872
219148452,70634118,16755,34969,31.914,1772180,4161.6,0.000912636,0.119008,0,0
219152961,70634118,17589,628194,145.567,19007100,19483.2,0.000231723,0.0310146,0.0309725,1.17021
219148474,70634118,16764,944163,2881.06,46640000,433495,0.00305144,0.459132,0.459132,1.00805
219151551,70634118,17284,629442,1495.31,27419500,194943,0.00237562,0.309708,0.309708,0.453563
219144895,70634118,16339,816513,576.825,36877500,79312.1,0.000706449,0.0971351,0.0987349,0.62558
219130562,70634118,31,22129500,353390,1114310000,52299300,0.0159692,2.36333,2.34947,0.918239
219141436,70634118,15960,1324040,54983.9,78868800,8796170,0.0415274,6.64345,6.65122,0.416446
219131245,70634118,234,1557660,15708.5,78698600,2210120,0.0100847,1.41887,1.44119,0.572506
219133741,70634118,528,189334000,555463,9219290000,81879900,0.00293377,0.432462,0.422883,1.36048
219133922,70634118,571,5846340,8754.7,275059000,1229720,0.00149747,0.21034,0.217942,1.4412
219150587,70634118,17078,69938,259.225,2402080,36779.6,0.00370649,0.525889,0.525889,1.19326
219131064,70634118,188,594473,9783.15,33523000,1558440,0.0164568,2.62155,2.62155,0.579136
219134060,70634118,610,3798010,25698.9,154535000,3723430,0.00676641,0.980364,1.00511,0.797699
219142410,70634118,16158,244783,1869.96,11716900,268679,0.00763924,1.09762,1.09762,0.337956
219152966,70634118,17590,278484,68.3801,8281120,9114,0.000245544,0.0327272,0.0328451,1.19036
219146469,70634118,16462,1119010,2467.78,53400800,343355,0.00220533,0.306838,0.306838,1.3348
219142146,70634118,16109,2832490,7299.83,88656100,1114180,0.00257718,0.393358,0.393358,1.18525
219132808,70634118,416,855517,2542.76,26933200,360562,0.00297219,0.421454,0.465125,1.23786
219148842,70634118,16854,1993230,6825.51,92437400,980040,0.00342434,0.491684,0.491684,0.648947
219147829,70634118,16639,664411,1088.53,25416600,150676,0.00163834,0.226781,0.226781,0.580392
219131952,70634118,302,11924400,64960.9,483449000,9323600,0.00544772,0.781891,0.781891,0.71142
219149096,70634118,16893,1223920,2201.61,50734400,292568,0.00179882,0.239043,0.239043,1.14322
219140952,70634118,15853,52634000,87483.1,2484620000,12829700,0.0016621,0.243752,0.245758,1.6139
219133854,70634118,542,3395270,22630.2,146554000,3251420,0.00666521,0.957631,0.96461,0.622049
219153593,70634118,111220796,34969,1014.91,2194140,162502,0.0290231,4.64702,0,0
219135999,70634118,982,250130,6068.87,9737090,1001630,0.0242628,4.00442,3.79099,0.781015
219139840,70634118,15780,384659,3867.06,18396200,628089,0.0100532,1.63285,1.63285,1.48004
219135596,70634118,915,1049070,1779.03,46560900,243912,0.00169582,0.232503,0.232503,0.493337
219139857,70634118,15781,2832490,17469.3,126321000,2731610,0.00616747,0.964387,0.964387,1.7174
219142490,70634118,16169,12183900,81442.8,514430000,11888200,0.00668445,0.975727,0.976349,1.04826
219151211,70634118,17176,664411,1929.94,28499400,255604,0.00290474,0.384708,0.384708,1.06928
219147918,70634118,16659,1398760,2592.29,69492000,351390,0.00185328,0.251215,0.251215,0.62772
219148044,70634118,16682,839256,551.897,40172600,77737.5,0.000657603,0.0926267,0.0926267,0.692212
219139821,70634118,15778,1713450,41332.6,84766900,6800400,0.0241225,3.96884,3.96885,1.03441
219141116,70634118,15883,104907,17.548,3657590,2409.99,0.000167272,0.0229726,0.0229726,0.110549
219142026,70634118,16038,6351480,36232.9,256129000,5265640,0.00570464,0.829042,0.827965,0.670903
219141068,70634118,15868,2006310,6569.8,81965400,961305,0.00327457,0.479142,0.497774,0.942595
219134511,70634118,715,4231240,5842.31,166205000,790861,0.00138075,0.18691,0.18691,1.25858
219141084,70634118,15873,1183360,4577.62,47767500,667592,0.00386832,0.564149,0.58795,0.942148
219134637,70634118,767,12689100,439266,719998000,67875200,0.0346175,5.34908,5.30803,0.710149
219140667,70634118,15831,2123460,10308.6,82757700,1663190,0.00485463,0.783244,0.787783,0.992248
219147695,70634118,16615,1713480,2281.28,73970400,313583,0.00133137,0.18301,0.18301,0.948241
219133319,70634118,458,6241100,11403.3,157061000,1738280,0.00182712,0.278522,0.27068,2.14298
219133456,70634118,503,5315290,14382.2,248236000,2160920,0.00270582,0.406547,0.406547,2.16079
219141486,70634118,15964,244783,8148.08,14110800,1305960,0.033287,5.33516,5.33516,0.651646
219148924,70634118,16867,2342920,8294.77,102548000,1342590,0.00354035,0.573039,0.573039,1.1808
219153002,70634118,17605,34969,62.9507,1249230,9040.79,0.00180019,0.258537,0,0
219150798,70634118,17139,524535,532.657,22983100,68615.5,0.00101548,0.130812,0.130812,0.52037
219149012,70634118,16880,559504,629.76,23670500,86165,0.00112557,0.154002,0.154002,0.717785
219134503,70634118,709,10530400,15874.7,513075000,2436330,0.00150751,0.231363,0.221338,2.09565
219142091,70634118,16071,279752,2499.83,13588600,363818,0.00893589,1.3005,1.3005,0.92498
219146821,70634118,16489,4218330,7088.64,187674000,1050040,0.00168044,0.248924,0.24604,1.33978
219150681,70634118,17107,979132,3044.98,45013100,400750,0.00310988,0.409291,0.409291,1.10334
219138065,70634118,182305701,1030400,25854.4,56240100,3931030,0.0250917,3.81507,3.69295,0.431394
219151519,70634118,17272,839256,1034.17,35996100,135633,0.00123225,0.161611,0.161611,0.539775
219153027,70634118,17638,453539,51.0928,10299400,6733.48,0.000112653,0.0148465,0.0148311,1.00453
219134000,70634118,594,139876,397.535,6964540,56158.1,0.00284205,0.401485,0.401485,0.580876
219144301,70634118,16287,778687,750.625,33655700,103240,0.000963963,0.132582,0.124285,0.855564
219148359,70634118,16716,1643540,1850.65,70065400,257614,0.00112602,0.156743,0.156743,1.01021
219150739,70634118,17124,1049070,1268.05,44482500,164375,0.00120874,0.156686,0.156686,1.01015
219131205,70634118,230,97003.5,59.8383,3722800,8228.57,0.000616867,0.0848276,0.0916062,0.946742
219141626,70634118,15996,987545,8542.74,37526100,1237610,0.00865048,1.25322,1.13196,1.37446
219153788,70634118,112892265,124900,1357.04,4593850,205080,0.010865,1.64195,1.65032,0.618751
219134097,70634118,621,1958260,10831.9,93656400,1419080,0.00553136,0.724661,0.724661,0.715288
219140060,70634118,15792,1888100,3543.13,83354900,589265,0.00187655,0.312094,0.312061,1.33345
219148527,70634118,16787,69938,72.8299,2999820,11393.3,0.00104135,0.162905,0.162905,0.259019
219147308,70634118,16566,69748,82.6006,2919930,11108.2,0.00118427,0.159261,0.159436,0.569045
219137155,70634118,1105,736261,2701.28,31133300,416602,0.00366892,0.565835,0.566718,0.868246
219151509,70634118,17266,944157,1226.93,40105400,166518,0.0012995,0.176367,0.17637,0.781186
219132148,70634118,333,349690,9981.53,18175800,1720170,0.0285439,4.91913,4.91913,0.653904
219139070,70634118,15623,5554660,4796.88,157907000,662503,0.000863577,0.11927,0.117138,1.84906
219150022,70634118,17018,314721,763.531,14447800,103955,0.00242606,0.330307,0.330307,0.359765
219147370,70634118,16572,139876,464.283,6108040,64389.2,0.00331925,0.46033,0.46033,0.644383
219151289,70634118,17209,3077020,6020.06,131806000,785634,0.00195646,0.255323,0.255313,0.660819
219153014,70634118,17614,34969,32.5976,1214010,4401.62,0.000932184,0.125872,0,0
219149144,70634118,16899,1853360,4192.59,81254800,590065,0.00226216,0.318376,0.318376,1.02752
219138232,70634118,15566,681214000,8431570,31362000000,1296590000,0.0123773,1.90335,1.90117,1.43058
219153796,70634118,112892275,124900,1357.04,4593850,205080,0.010865,1.64195,1.65032,0.618751
219135256,70634118,867,4650880,10159.3,213279000,1360070,0.00218439,0.292433,0.292433,0.549468
219135715,70634118,946,2718590,7219.63,126367000,1279170,0.00265565,0.470527,0.425699,2.02866
219141328,70634118,15945,869897,14255,40207800,2203500,0.016387,2.53305,2.45094,0.958859
219134627,70634118,759,69938,374.916,3199480,51736.5,0.00536069,0.739747,0.739747,0.0913718
219136095,70634118,1002,12395700,181745,651505000,26742500,0.014662,2.15741,2.1548,0.535369
219137790,70634118,10693,769318,4273.7,24942400,677599,0.00555517,0.880778,0.880778,0.690687
219137799,70634118,10694,2762550,10992.3,104440000,1690810,0.00397904,0.612048,0.612048,0.882646
219143084,70634118,16200,244783,5215.1,11705600,870452,0.021305,3.55602,3.55602,1.01581
219134520,70634118,724,400302,777.397,18023000,105295,0.00194202,0.263038,0.271474,0.686921
219135721,70634118,950,1328820,31941.7,73524900,4956870,0.0240376,3.73027,3.73027,0.271284
219148310,70634118,16698,6399330,13908.7,333820000,1961500,0.00217346,0.306516,0.306516,0.824544
219151358,70634118,17227,244627,5296.7,13135400,796425,0.0216522,3.25567,3.2561,0.767528
219130672,70634118,92,2203050,6144.15,98197000,844744,0.00278893,0.383444,0.383444,1.00858
219139789,70634118,15772,174845,565.094,8160870,76395.6,0.00323197,0.436933,0.436933,0.168543
219153823,70634118,124372444,34969,66.6186,1499250,8992.97,0.00190508,0.25717,0,0
