id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252720190,70784970,16662,104138,2.20515,4359260,329.878,2.11753e-05,0.0031677,0.00316749,0.494078
252710896,70784970,15769,495261,129.06,18252200,17099.1,0.00026059,0.0345255,0.0347099,1.18257
252715698,70784970,16264,958511,99.136,35232400,14469,0.000103427,0.0150953,0.015035,0.69327
252704932,70784970,809,2506130,874.232,100616000,126583,0.000348837,0.0505094,0.0542948,1.43412
252706428,70784970,943,5462930,3735.91,151720000,573427,0.000683865,0.104967,0.110758,0.988161
252711782,70784970,15859,731470,244.91,29114800,38847.3,0.000334819,0.0531085,0.0530143,0.704108
252726577,70784970,17346,1082810,643.926,37463000,95992.9,0.00059468,0.0886516,0.0889759,0.471024
252703226,70784970,576,25251.9,4.25959,806329,643.797,0.000168684,0.0254949,0,0
252701488,70784970,169,1509240,1989.26,65432300,289848,0.00131805,0.192049,0.191244,0.639089
252710758,70784970,15759,313087,3.59414,11904500,523.109,1.14797e-05,0.00167081,0.00167112,0.652731
252724087,70784970,17083,173477,189.962,7684910,27282.9,0.00109502,0.157271,0.157141,0.251398
252729089,70784970,17645,347650,17.9996,7199080,2672.48,5.17752e-05,0.00768728,0.00768559,0.925752
252718016,70784970,16451,448152,32.1953,20545900,4666.65,7.18401e-05,0.0104131,0.00877124,0.998013
252703689,70784970,638,872016,28.2842,40527000,4138.14,3.24354e-05,0.00474549,0.00474447,0.966562
252712145,70784970,15907,31139400,34564.2,1050630000,5565620,0.00110998,0.178732,0.1636,1.39077
252726484,70784970,17306,1144530,250.413,41811800,38390.8,0.00021879,0.0335427,0.0349414,1.03221
252706981,70784970,1020,993457,40.7178,46217900,5791.06,4.0986e-05,0.0058292,0.00388012,1.7025
252714627,70784970,16147,69849,1.76267,2748190,265.868,2.52354e-05,0.00380633,0.00380331,0.881289
252725741,70784970,17271,646959,266.234,22302700,37614.3,0.000411515,0.0581402,0.0582135,0.754994
252706031,70784970,861,919912,95.3956,33320400,15270.2,0.000103701,0.0165997,0.0163819,1.49768
252722101,70784970,16879,1246720,559.861,54470300,75447,0.000449067,0.0605164,0.0583964,0.89619
252702391,70784970,347,664032,224.141,22110500,32433.3,0.000337545,0.0488429,0.0488346,0.983497
252709120,70784970,15606,521860,97.8481,17156800,14715.3,0.000187499,0.0281978,0.0281813,0.693527
252712940,70784970,15962,155970,190.851,7741580,33550.1,0.00122364,0.215106,0.185712,1.06416
252713872,70784970,16079,461056,603.537,21297500,95360.1,0.00130903,0.20683,0.164761,0.834849
252725189,70784970,17218,1401610,169.542,32770900,27114.4,0.000120962,0.0193451,0.0210231,1.012
252713865,70784970,16074,14474000,7939.72,587627000,1240160,0.000548551,0.0856818,0.0755711,1.18193
252717443,70784970,16398,19227300,2995.17,809135000,423901,0.000155777,0.0220469,0.0220693,2.33131
252713951,70784970,16094,174701,72.4835,7745310,10676.8,0.000414901,0.061115,0.0611801,1.04088
252714270,70784970,16134,4656990,1448.12,200488000,259462,0.000310956,0.0557146,0.0555806,2.2693
252730562,70784970,112892265,137781,297.094,5338520,43148.4,0.00215627,0.313165,0.311804,0.388204
252706697,70784970,975,34823.5,4.82208,1337350,680.341,0.000138472,0.0195368,0,0
252713576,70784970,16035,23684900,32137.5,1013970000,5454030,0.00135688,0.230275,0.221043,1.46901
252724035,70784970,17075,709706,213.707,27966600,28744,0.00030112,0.0405012,0.0420492,0.736935
252722982,70784970,16959,499221,213.433,22257400,31040.5,0.000427531,0.0621778,0.0695407,0.899875
252711074,70784970,15784,9035340,2077.36,344710000,303889,0.000229915,0.0336334,0.0330881,1.15546
252730289,70784970,111220868,65786.8,80.4718,3109520,15321.6,0.00122322,0.232897,0.233347,0.525531
252706907,70784970,1005,209814,7.36448,9961900,1009.07,3.51e-05,0.00480935,0.00480935,1.00219
252717815,70784970,16423,5764170,301.387,250417000,43041.8,5.22862e-05,0.00746712,0.00575303,1.93511
252706952,70784970,1007,9543850,4702.43,454946000,706072,0.000492719,0.0739819,0.0732008,1.36954
252726832,70784970,17427,959424,535.53,35987000,79944,0.000558179,0.083325,0.0803246,1.39237
252729043,70784970,17638,452306,22.5163,8945840,3320.47,4.97812e-05,0.0073412,0.00734154,0.861451
252728913,70784970,17598,369202,213.896,9416850,29713.7,0.000579346,0.080481,0.0801202,0.978599
252726591,70784970,17358,96387.8,165.446,3255820,24487.1,0.00171646,0.254047,0.254617,0.21844
252702258,70784970,335,69938,57.5557,3194240,10131.8,0.000822953,0.144868,0.144868,0.00874402
252718333,70784970,16481,260942,486.203,11626400,76194.9,0.00186326,0.292,0.29607,1.17837
252706437,70784970,946,2271690,289.363,83173500,38767.3,0.000127378,0.0170654,0.0170895,0.900444
252727511,70784970,17506,906970,110.54,28549700,16583.1,0.000121878,0.0182841,0.0173899,0.542776
252703576,70784970,617,364998,25.8177,16088300,3602.99,7.07336e-05,0.00987125,0.00961331,1.52433
252721104,70784970,16758,34698.1,0.479917,1414410,71.3205,1.38312e-05,0.00205546,0,0
252725893,70784970,17295,67640.6,67.127,2295060,9579.01,0.000992407,0.141616,0.144472,1.30561
252718569,70784970,16535,832523,76.7954,37828000,10810.6,9.22442e-05,0.0129854,0.0120092,0.922586
252718960,70784970,16578,2108020,456.537,88700200,64682.3,0.000216571,0.0306839,0.0276686,1.946
252726675,70784970,17396,358651,158.346,11521100,21852.4,0.000441505,0.0609293,0.060432,0.735917
252717674,70784970,16412,834498,24.214,34693300,3772.25,2.90162e-05,0.00452038,0.00452226,0.782221
252713136,70784970,15984,3841750,293.231,173727000,46864,7.63273e-05,0.0121986,0.0137374,2.00788
252701617,70784970,258,5450020,203.228,213234000,31733.9,3.72894e-05,0.00582271,0.00633117,1.14679
252707070,70784970,1047,2132290,1189.68,108155000,194226,0.000557933,0.0910881,0.0917797,2.65547
252717955,70784970,16446,303424,7.27717,14281500,1021.18,2.39835e-05,0.00336552,0.00184507,0.976024
252722322,70784970,16897,1611210,849.761,63399600,113511,0.000527404,0.0704507,0.0706744,1.20314
252702253,70784970,334,1780770,250.513,71977300,36571,0.000140677,0.0205367,0.020524,0.698423
252718036,70784970,16453,1754250,823.559,75513800,126324,0.000469465,0.0720102,0.069302,1.30634
252723546,70784970,17051,364456,155.883,14801200,23217.4,0.000427714,0.0637044,0.0717044,0.888231
252714741,70784970,16160,346683,23.2184,13911700,3402.55,6.69729e-05,0.00981458,0.00989617,1.02599
252729702,70784970,111220750,244233,491.561,8208310,74782.8,0.00201267,0.306194,0.305908,1.04255
252705924,70784970,852,1548190,89.3043,64817200,12508.9,5.76829e-05,0.00807966,0.00849501,0.946087
252702279,70784970,337,2645480,1948.02,104071000,286447,0.000736359,0.108278,0.106553,0.916135
252714138,70784970,16112,909194,224.044,35133800,32016,0.000246421,0.0352136,0.0352136,1.16372
252724171,70784970,17110,373510,46.3274,11967600,6418.15,0.000124033,0.0171833,0.0176585,1.35908
252729406,70784970,111220672,168560,17.8094,6584170,3048.03,0.000105656,0.0180828,0.0184163,0.52459
252711316,70784970,15804,769717,70.163,33941500,10533.9,9.11543e-05,0.0136854,0.0146597,1.2417
252729632,70784970,111220728,197575,15.6658,7779640,2171.03,7.92903e-05,0.0109884,0.0111671,1.04775
252713203,70784970,15987,2229420,569.432,76437500,89137.4,0.000255417,0.0399823,0.0429888,2.8002
252726680,70784970,17397,204025,239.165,5300850,37517.8,0.00117223,0.183888,0.189666,0.52634
252726501,70784970,17311,1398300,693.811,46695700,99108.1,0.000496184,0.0708778,0.0813915,0.710999
252716306,70784970,16320,929881,132.194,35496800,17980.4,0.000142162,0.0193362,0.018866,2.08708
252717887,70784970,16437,2957440,196.36,129152000,28510.3,6.63952e-05,0.00964017,0.00870924,0.949896
252714222,70784970,16117,11484400,5624.75,508721000,882418,0.000489771,0.0768359,0.075187,1.16915
252701308,70784970,119,2252260,277.426,91775700,49792,0.000123177,0.0221076,0.021763,1.92245
252724257,70784970,17124,503608,96.6631,17906600,15128.8,0.000191941,0.0300409,0.0349255,0.532388
252722045,70784970,16874,206816,405.948,8624690,63130.2,0.00196284,0.305248,0.498546,0.19322
252717396,70784970,16396,19227300,2995.17,809135000,423901,0.000155777,0.0220469,0.0220693,2.33131
252729736,70784970,111220754,135391,51.5035,6060890,7013.47,0.000380404,0.0518015,0.050477,0.996902
252723585,70784970,17063,237560,34.45,7633890,5037.33,0.000145016,0.0212045,0.0308929,0.717733
252713627,70784970,16043,479864,167.474,20374800,27249.4,0.000349002,0.0567856,0.0700311,1.64223
252713269,70784970,15996,874214,1562.73,34626600,262399,0.00178758,0.300154,0.30015,1.94595
252709310,70784970,15630,511554,78.8902,14884500,11281.3,0.000154217,0.022053,0.0245958,0.847908
252703523,70784970,607,3452350,1806.52,120112000,259566,0.000523271,0.0751853,0.0728315,1.12788
252728727,70784970,17565,303617,47.4332,8538630,6983.15,0.000156227,0.0229999,0.0233151,0.940074
252728193,70784970,17519,250385,34.9315,7584290,4971.99,0.000139511,0.0198574,0.0201018,0.297618
252701012,70784970,72,104422,22.915,3691110,3030.32,0.000219445,0.0290198,0.0290186,0.625053
252701527,70784970,197,139684,48.8828,4748630,6776.06,0.000349953,0.04851,0.0485693,1.52927
252716806,70784970,16364,1304220,678.971,50225900,98750.1,0.000520596,0.0757159,0.0855114,1.3062
252701502,70784970,181,2387390,77.714,86292700,10239.2,3.25518e-05,0.00428888,0.00427487,2.10731
252719844,70784970,16635,206747,53.3769,8095730,7249.35,0.000258174,0.0350638,0.0340195,0.620046
252719179,70784970,16598,136809,35.5499,5734050,5064.6,0.000259851,0.0370196,0.0381388,0.373157
252706657,70784970,974,1993570,853.158,99222000,132516,0.000427954,0.0664713,0.0718826,1.59863
252703077,70784970,512,105086000,70217.3,4674810000,10937400,0.00066819,0.104081,0.103164,1.80459
252721636,70784970,16847,653205,189.187,29876800,25128.2,0.000289629,0.0384691,0.037603,0.53082
252724517,70784970,17172,377077,21.7771,13764400,3129.68,5.77525e-05,0.00829986,0.00866288,0.985866
252701678,70784970,292,37204.4,2.22116,1262570,352.769,5.97016e-05,0.00948192,0,0
252709224,70784970,15620,19099.4,4.3518,236571,758.99,0.00022785,0.0397389,0,0
252709642,70784970,15684,3295140,1372.35,67963400,198269,0.000416476,0.0601701,0.0595581,1.08891
252706098,70784970,870,5063680,473.514,208922000,72074.4,9.35118e-05,0.0142336,0.0142311,0.86218
252705902,70784970,846,652550,122.423,28599500,16524.5,0.000187607,0.025323,0.0247911,0.802183
252714978,70784970,16193,996970,808.411,42753900,118167,0.000810868,0.118526,0.116924,0.694474
252713196,70784970,15986,4648010,2105.59,134816000,365538,0.00045301,0.0786441,0.107387,4.17055
252714267,70784970,16133,3039660,1360.41,132721000,253662,0.000447553,0.0834506,0.083537,2.92613
252708881,70784970,15582,34969,0.685121,672030,105.346,1.95923e-05,0.00301257,0,0
252712884,70784970,15950,1958460,22.6246,38647700,3634.41,1.15522e-05,0.00185575,0.00185809,1.11651
252726629,70784970,17372,654755,36.4692,27913600,5129.29,5.56989e-05,0.0078339,0.00771625,0.828948
252714058,70784970,16108,1608560,380.086,40163600,55794.8,0.000236289,0.0346861,0.0346859,1.22926
252703781,70784970,666,242840,266.06,10073000,49274.8,0.00109562,0.20291,0.20634,1.49436
252708613,70784970,10723,2816200,2811.49,116412000,435018,0.00099833,0.15447,0.165985,0.694581
252714116,70784970,16110,2203050,421.064,73593100,64759.1,0.000191128,0.0293953,0.0293953,1.0501
252715189,70784970,16219,208985,3.28288,7810590,532.279,1.57087e-05,0.00254697,0.00254716,0.603091
252726649,70784970,17386,563765,430.464,16589200,63488.8,0.000763552,0.112616,0.117688,1.02105
252701516,70784970,191,1196570,1002.35,48687900,190292,0.000837687,0.159031,0.182618,1.99182
252706422,70784970,942,4919290,5797.84,206507000,993821,0.00117859,0.202025,0.200492,2.50013
252708679,70784970,182305693,615042,92.1103,11858700,14252.8,0.000149763,0.0231737,0.0300486,2.17205
252720263,70784970,16672,223470,7.42601,9512770,1025.62,3.32304e-05,0.00458951,0.00429214,0.993884
252709236,70784970,15623,4265420,1168.58,108281000,167256,0.000273965,0.0392121,0.0409982,1.02132
252713923,70784970,16085,330335,40.3203,12201400,5947.49,0.000122059,0.0180044,0.0165181,0.781441
252718781,70784970,16562,139517,6.36629,5468470,944.442,4.56309e-05,0.00676936,0.00676973,0.155109
252727273,70784970,17479,383094,651.961,16948600,110642,0.00170183,0.28881,0.267256,0.945966
252715041,70784970,16198,244783,2.50147,9073470,356.03,1.02192e-05,0.00145447,0.00145447,0.719285
252709138,70784970,15607,331520,39.4813,9732150,6558.5,0.000119092,0.0197831,0.0197126,0.669641
252709739,70784970,15692,139876,28.6391,3312530,4002.89,0.000204747,0.0286174,0.0286174,0.512665
252729901,70784970,111220786,69391.7,21.1317,3250530,2868.98,0.000304528,0.0413447,0.0409293,0.763669
252727530,70784970,17509,179084,17.8087,5150500,2628.66,9.94433e-05,0.0146784,0.0111981,0.32027
252703063,70784970,505,117245,13.4828,4519070,1818.03,0.000114997,0.0155063,0.015642,0.158934
252710736,70784970,15755,2235240,343.077,77312500,43895.8,0.000153485,0.019638,0.0196448,2.26748
252721230,70784970,16777,268437,200.776,12020900,29455.6,0.000747943,0.10973,0.0528577,1.84501
252703186,70784970,566,1672430,200.215,50655800,30613.9,0.000119715,0.018305,0.0182494,0.996787
252724485,70784970,17166,604273,436.185,26505200,58427.5,0.000721835,0.0966906,0.096592,1.06953
252729885,70784970,111220784,246580,226.7,13052800,31504.6,0.000919379,0.127766,0.120968,0.438939
252717822,70784970,16426,174256,3.93639,6662270,534.401,2.25898e-05,0.00306676,0.00305773,1.17783
252718508,70784970,16520,2272370,425.379,101541000,60478.1,0.000187197,0.0266146,0.0242555,2.32305
252707984,70784970,1111,2105650,4868.3,117291000,810982,0.00231201,0.385145,0.40291,0.87674
252725015,70784970,17198,378011,128.638,12864500,17850.1,0.000340302,0.0472212,0.0431403,0.791395
252726727,70784970,17400,3087030,1113.66,95994200,162690,0.000360755,0.052701,0.0529671,0.777006
252728386,70784970,17523,3222960,601.215,88493200,90017.7,0.000186541,0.0279301,0.0278499,1.40811
252725212,70784970,17220,20146200,9488.61,652144000,1366450,0.000470986,0.0678266,0.0670548,1.36794
252722174,70784970,16886,112442,265.226,4607030,41600.9,0.00235878,0.369976,0.494395,0.274781
252718319,70784970,16478,798415,500.959,33203800,78236.9,0.000627442,0.0979903,0.0901256,2.51368
252716762,70784970,16360,1085590,191.324,45444100,29830.8,0.00017624,0.027479,0.0302223,2.50299
252710482,70784970,15722,1228860,108.006,35020200,17337.5,8.78916e-05,0.0141086,0.0139487,1.16276
252701606,70784970,243,209814,28.2075,9694120,5629.06,0.00013444,0.0268288,0.0268288,1.50232
252717874,70784970,16434,591990,366.462,24763600,52464.2,0.000619035,0.0886236,0.0661552,0.682553
252703116,70784970,531,376063,58.94,14952000,8229.41,0.000156729,0.0218831,0.0219849,0.699324
252708300,70784970,10689,3810990,1689.72,119031000,233603,0.000443381,0.0612972,0.0613365,2.00638
252726651,70784970,17387,563765,430.464,16589200,63488.8,0.000763552,0.112616,0.117688,1.02105
252716114,70784970,16298,417335,91.3035,14976600,13724.3,0.000218777,0.0328856,0.0330614,0.927242
252707016,70784970,1021,2221910,1177.66,97715000,178882,0.00053002,0.0805082,0.0825545,0.908452
252726558,70784970,17334,461901,420.371,15629200,62040.6,0.000910088,0.134316,0.134369,0.397094
252726613,70784970,17369,565398,289.222,21057600,43983,0.000511536,0.0777913,0.07683,1.63818
252704730,70784970,780,340454,27.7112,11736400,4730.2,8.13948e-05,0.0138938,0.0133956,0.560241
252721172,70784970,16769,224788,317.814,10226300,46456,0.00141384,0.206666,0.213866,0.450613
252708621,70784970,10726,248951,119.052,11838700,19290,0.000478212,0.0774849,0.0805792,0.417017
252723540,70784970,17049,17393.6,2.96515,636982,403.165,0.000170473,0.0231789,0,0
252725728,70784970,17266,733711,271.594,24486500,38374.7,0.000370164,0.0523022,0.0527194,0.839795
252721782,70784970,16857,483775,203.139,21976300,27200.7,0.000419904,0.056226,0.0560918,0.57324
252702818,70784970,455,63249.5,4.28585,2639910,803.748,6.7761e-05,0.0127076,0.0131001,0.658788
252709060,70784970,15598,101162,39.753,2115290,6176.43,0.000392964,0.0610549,0.0600097,1.23081
252707085,70784970,1052,638924,104.025,26218600,15285.5,0.000162812,0.0239238,0.023859,0.659896
252721926,70784970,16867,1388030,1332.68,61420100,196029,0.000960127,0.141228,0.139469,1.58118
252707098,70784970,1058,174845,1.39327,8747630,208.413,7.96858e-06,0.00119199,0.00119199,0.63644
252713264,70784970,15995,2063170,1009.62,89086800,161972,0.000489354,0.0785062,0.0785062,1.37456
252730356,70784970,111220876,475669,18.3884,18759300,2986.35,3.86579e-05,0.00627822,0.00624849,1.31725
252711478,70784970,15817,873353,425.917,25552600,56133.8,0.00048768,0.0642738,0.0611286,0.864399
252703758,70784970,661,776349,395.204,23937400,56962.5,0.000509055,0.0733723,0.0935951,0.717866
252714239,70784970,16121,9354680,4584.78,414613000,705740,0.000490106,0.0754425,0.0738483,1.1886
252722410,70784970,16903,68822.5,20.6181,2923230,2727.59,0.000299584,0.0396322,0.0400707,0.954642
252728662,70784970,17559,85589.2,4.62281,2769190,677.314,5.40116e-05,0.00791354,0.00736683,0.371546
252728819,70784970,17586,244634,8.66641,5093690,1230.39,3.5426e-05,0.00502953,0.00503831,1.36433
252714727,70784970,16159,346683,23.2184,13911700,3402.55,6.69729e-05,0.00981458,0.00989617,1.02599
252708597,70784970,10711,3008100,525.019,150005000,73141.2,0.000174535,0.0243148,0.0235382,0.799705
252715840,70784970,16274,164416,16.7949,5527040,2238.58,0.000102149,0.0136154,0.0134221,1.20575
252705992,70784970,857,699380,12.5438,33783900,1803.27,1.79356e-05,0.00257839,0.00257839,0.677836
252704847,70784970,797,2844430,531.9,116284000,83515.9,0.000186997,0.0293611,0.0295428,1.14991
252705059,70784970,826,5546030,1814.08,188546000,312273,0.000327095,0.0563058,0.0676611,3.01041
252718730,70784970,16551,68587.2,10.0269,2880070,1419.26,0.000146192,0.0206927,0.0207963,0.498265
252701599,70784970,239,3076530,1431.97,128484000,201013,0.000465451,0.0653375,0.0660519,1.32337
252711684,70784970,15851,36632100,6004.44,1658880000,1026010,0.000163912,0.0280086,0.0233545,1.99936
252702250,70784970,333,313952,1.97305,11783600,324.637,6.28455e-06,0.00103403,0.00103536,0.612615
252700896,70784970,17,1464410,300.009,66414300,41985.7,0.000204867,0.0286708,0.0319069,0.960831
252726564,70784970,17338,2777470,1146.29,88975600,166672,0.000412712,0.0600088,0.0607767,0.804217
252714345,70784970,16141,9797070,6380.35,420437000,1029970,0.000651252,0.10513,0.10479,0.977184
252725452,70784970,17246,540296,181.125,19705000,26404.4,0.000335234,0.0488702,0.048164,0.707488
252721356,70784970,16798,250367,78.0275,10540300,10897.8,0.000311652,0.0435274,0.0282476,0.989709
252713861,70784970,16072,14474000,7939.72,587627000,1240160,0.000548551,0.0856818,0.0755711,1.18193
252726602,70784970,17364,526045,321.977,24747900,45942.8,0.000612072,0.0873361,0.0662244,0.73853
252715115,70784970,16213,3269620,294.855,122762000,48861.5,9.018e-05,0.0149441,0.0145897,1.01054
252704155,70784970,712,174845,15.0651,6641520,2339.9,8.61627e-05,0.0133827,0.0133827,0.901763
252712754,70784970,15942,7857460,3520.49,256955000,592529,0.000448044,0.0754097,0.0749567,2.62458
252726774,70784970,17406,593445,91.2006,15895700,13396.2,0.00015368,0.0225736,0.0227074,1.03178
252709502,70784970,15671,139853,119.249,3240700,16241.4,0.000852675,0.116132,0.116118,0.655577
252708805,70784970,15569,7844930,1632.34,246544000,256093,0.000208076,0.0326445,0.0365603,1.18412
252706341,70784970,919,606715,123.555,23911400,18518.4,0.000203646,0.0305224,0.0292214,0.904984
252724539,70784970,17179,77003.7,77.5567,3796560,10676.2,0.00100718,0.138646,0.132818,0.40775
252708041,70784970,1118,174589,26.7895,6172990,3980.18,0.000153443,0.0227974,0.0228545,1.02089
252724314,70784970,17131,72557.3,5.38509,2201540,811.182,7.42184e-05,0.0111799,0,0
252700918,70784970,30,34969,24.0323,1063760,3571.3,0.000687245,0.102128,0,0
252701490,70784970,170,1046560,649.479,45686100,92640.6,0.000620582,0.0885187,0.0862871,1.0755
252704330,70784970,729,279752,9.53664,13414100,1629.48,3.40896e-05,0.00582472,0.00582472,0.639201
252723569,70784970,17054,972793,277.699,38522700,44647.6,0.000285465,0.0458963,0.0516231,0.624406
252704029,70784970,700,410659,80.0335,12312400,11168.2,0.00019489,0.0271957,0.0277405,0.574725
252716886,70784970,16376,31464900,6440.66,1328210000,930450,0.000204694,0.029571,0.0288879,2.36284
252705172,70784970,839,440547,181.007,16501100,30463.3,0.000410869,0.0691489,0.0692764,1.20175
252726579,70784970,17347,625998,112.4,17312300,16684,0.000179554,0.0266518,0.0266751,0.757822
252727200,70784970,17465,172588,89.79,7212410,12338,0.000520255,0.0714881,0.0717628,0.378038
252701266,70784970,106,73665.9,0.838445,2899170,126.667,1.13817e-05,0.00171948,0.0016042,0.0826277
252717863,70784970,16432,742415,67.3016,34427600,9518.67,9.06523e-05,0.0128212,0.0028141,1.66878
252724094,70784970,17085,1730280,359.316,66093800,52713.6,0.000207663,0.0304653,0.0323163,0.769343
252710558,70784970,15728,934392,89.7379,27360000,14666.8,9.60389e-05,0.0156966,0.0157853,1.18059
252727204,70784970,17466,557529,49.5715,14816500,7256.68,8.89129e-05,0.0130158,0.0131332,1.22845
252726923,70784970,17436,29423.3,0.603797,1104580,93.3391,2.05211e-05,0.00317229,0,0
252723499,70784970,17042,593414,200.542,24394400,29969.6,0.000337945,0.0505037,0.0642081,0.904584
252712875,70784970,15949,2422080,92.4041,52878800,13532.5,3.81507e-05,0.00558715,0.00576545,1.79978
252714913,70784970,16186,3871900,2430.64,161377000,356176,0.000627764,0.0919899,0.0906928,0.979111
252726955,70784970,17437,5496430,3553.38,164031000,567413,0.000646488,0.103233,0.104402,2.27984
252706644,70784970,973,314721,405.737,15280600,79617.5,0.0012892,0.252978,0.252978,0.768174
252711618,70784970,15845,2014020,4795.97,54324100,992113,0.0023813,0.492604,0.424702,1.23181
252701547,70784970,209,544838,695.482,25289600,92997.8,0.00127649,0.170689,0.154746,0.783919
252719852,70784970,16636,640824,678.513,21683800,99676.5,0.00105881,0.155544,0.120178,1.98928
252723588,70784970,17064,237560,34.45,7633890,5037.33,0.000145016,0.0212045,0.0308929,0.717733
252724956,70784970,17190,34048.8,31.4062,1538400,4242.02,0.00092239,0.124587,0,0
252725775,70784970,17277,3147350,808.922,98266600,112577,0.000257017,0.0357688,0.0364102,1.45537
252726661,70784970,17388,194297,171.717,5257380,25426.1,0.000883784,0.130862,0.175574,0.391664
252701701,70784970,305,415436,64.2141,17743500,9566.87,0.000154571,0.0230285,0.0243643,0.727529
252718963,70784970,16579,601663,139.179,25149000,19770.4,0.000231323,0.0328596,0.0322463,0.687757
252708965,70784970,15587,3411790,927.475,111938000,144785,0.000271844,0.0424368,0.0462091,1.10052
252725463,70784970,17247,35187.1,9.04326,1217540,1359.33,0.000257005,0.0386313,0,0
252729385,70784970,111220668,60399,26.8495,3008980,3704.18,0.000444535,0.0613286,0.0612739,0.264995
252716794,70784970,16363,184277,53.447,7552410,7168.98,0.000290036,0.0389033,0.0376749,0.531939
252704240,70784970,721,1750100,3925.22,83004300,679187,0.00224286,0.388085,0.378965,1.17746
252703806,70784970,670,2357650,3618.65,77139400,593109,0.00153485,0.251568,0.258294,1.02035
252726546,70784970,17326,274347,208.842,6202300,31501.4,0.000761235,0.114823,0.118311,0.597183
252717912,70784970,16441,800838,64.745,32280900,9103.03,8.08466e-05,0.0113669,0.0113436,0.585659
252700915,70784970,28,1398760,449.114,57357400,70486.7,0.00032108,0.0503923,0.0503923,1.9119
252724335,70784970,17136,34839.8,16.8851,1326620,2289.45,0.00048465,0.0657135,0,0
252723030,70784970,16964,141058,86.1195,7108250,11636.9,0.000610526,0.0824971,0.080377,0.513934
252701331,70784970,123,148289,23.9664,6317620,3224.28,0.00016162,0.0217432,0.0269034,0.340889
252703087,70784970,520,139876,27.6656,6863410,3612.81,0.000197787,0.0258287,0.0258287,0.829246
252724965,70784970,17191,492346,128.786,16687500,18686.3,0.000261575,0.0379536,0.0396673,0.587101
252712729,70784970,15937,4524690,1141.49,125544000,165212,0.00025228,0.0365135,0.0375625,1.10982
252701727,70784970,315,180641000,187984,7375200000,31710600,0.00104065,0.175545,0.174288,1.9831
252714748,70784970,16161,488132,34.8343,17945700,4899.91,7.13624e-05,0.0100381,0.0100387,0.648465
252713344,70784970,16004,36691300,32264.1,1303760000,5306700,0.00087934,0.144631,0.142639,1.82804
252701541,70784970,204,230109,216.169,11424800,38251.7,0.000939421,0.166233,0.145541,1.35878
252715852,70784970,16277,164416,16.7949,5527040,2238.58,0.000102149,0.0136154,0.0134221,1.20575
252700875,70784970,7,1295020,239.895,47212000,32676.9,0.000185244,0.0252327,0.027008,1.48206
252723061,70784970,16967,7320100,2687.43,294045000,384925,0.00036713,0.0525846,0.0528905,0.965578
252728831,70784970,17590,273423,29.9904,7276590,4322.99,0.000109685,0.0158107,0.0157666,0.409122
252704494,70784970,750,174845,152.096,6036260,28468.9,0.000869893,0.162824,0.162824,0.581083
252706314,70784970,914,33921.3,14.4985,1318310,1898.15,0.000427415,0.0559573,0,0
252722214,70784970,16889,1402610,759.009,55597100,101910,0.00054114,0.0726576,0.0700952,0.906041
252702957,70784970,485,41175000,6211.36,1927940000,948080,0.000150853,0.0230256,0.0232236,1.79893
252710423,70784970,15718,68452,7.08075,2324390,1030.23,0.000103441,0.0150504,0.015043,0.0457315
252715283,70784970,16229,520876,63.2676,20284100,11742,0.000121464,0.0225428,0.0230718,0.657823
252718600,70784970,16538,406893,110.818,19077200,15906.8,0.000272352,0.0390934,0.0407388,1.44962
252709516,70784970,15672,209814,194.722,6168350,26939.5,0.000928072,0.128397,0.128397,0.563548
252702692,70784970,433,481661,1007.36,20175300,174256,0.00209144,0.361782,0.391353,0.972853
252706171,70784970,889,489566,4.90582,23990900,710.555,1.00208e-05,0.0014514,0.0014514,0.90284
252709399,70784970,15653,1385620,670.261,40004500,93721.2,0.000483727,0.0676385,0.0674701,0.655484
252729942,70784970,111220792,614675,53.2702,24770000,7551.48,8.6664e-05,0.0122853,0.0141035,0.911654
252724253,70784970,17123,4575860,1021.94,156826000,157736,0.000223333,0.0344713,0.0375874,0.998495
252703650,70784970,630,430397,178.846,19557400,31711.2,0.000415536,0.073679,0.0441043,0.922972
252711204,70784970,15793,1334230,247.717,52121100,38921.1,0.000185663,0.0291713,0.0320017,1.24306
252718040,70784970,16455,1754250,823.559,75513800,126324,0.000469465,0.0720102,0.069302,1.30634
252729263,70784970,111220636,202894,166.57,10101200,21997.2,0.000820973,0.108417,0.11584,0.579297
252704590,70784970,765,19377.1,12.8597,838605,1731.37,0.000663656,0.0893517,0,0
252715051,70784970,16203,244783,2.50147,9073470,356.03,1.02192e-05,0.00145447,0.00145447,0.719285
252721845,70784970,16861,467022,935.461,21179900,136871,0.00200303,0.293072,0.388037,0.406877
252704864,70784970,803,15220700,6528.08,574388000,1169840,0.000428896,0.0768584,0.077841,2.90745
252706433,70784970,944,946935,544.058,44993600,89422.7,0.000574546,0.0944337,0.0976102,0.693101
252727638,70784970,17518,250385,34.9315,7584290,4971.99,0.000139511,0.0198574,0.0201018,0.297618
252709705,70784970,15691,662475,4.1694,6131500,584.349,6.29367e-06,0.00088207,0.000880478,2.22729
252701592,70784970,235,596868,70.5949,15528600,10427.4,0.000118276,0.0174701,0.0193155,0.968891
