id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219358502,70722904,182305689,5915190,2889.51,216041000,475377,0.00048849,0.0803655,0.0800067,1.51987
219361875,70722904,16218,100984,19.3105,3920990,3034.91,0.000191224,0.0300534,0.0300115,1.17668
219366282,70722904,17183,1065250,156.259,30088300,20458.4,0.000146687,0.0192053,0.0182486,0.810241
219363957,70722904,16666,542387,108.954,23449600,15713.5,0.000200879,0.028971,0.029336,1.30948
219361702,70722904,16141,10748600,5550.8,463903000,820591,0.00051642,0.0763439,0.0773025,1.21749
219358516,70722904,182305705,1783410,1301.93,81528500,225659,0.000730024,0.126532,0.126532,1.36154
219361598,70722904,16139,683423,564.521,27961000,82264.3,0.000826021,0.120371,0.120288,1.3645
219369276,70722904,127201621,34683.2,0.0119283,642328,1.91283,3.43921e-07,5.51515e-05,0,0
219357295,70722904,444,2887800,680.682,127811000,109381,0.000235709,0.0378768,0.0357986,1.12553
219356886,70722904,141,4104130,1368.48,125705000,205856,0.000333439,0.0501582,0.0504903,1.3395
219360820,70722904,15963,736648,4712.64,34229200,674453,0.00639742,0.915571,0.881783,0.323043
219367967,70722904,17546,24226.6,4.31086,1201830,676.962,0.00017794,0.027943,0,0
219367859,70722904,17512,252327,27.0137,8748450,3976.59,0.000107058,0.0157597,0.0138818,0.94884
219356690,70722904,39,6263940,4210.72,316663000,634999,0.000672216,0.101374,0.101838,0.948062
219360276,70722904,15875,454597,111.942,18618500,19004.5,0.000246246,0.0418051,0.0418051,0.845155
219368219,70722904,17577,118839,3.24892,4283030,521.968,2.73389e-05,0.00439223,0.00411251,0.69222
219360255,70722904,15868,2098140,794.182,87099400,135530,0.000378517,0.0645951,0.0645951,0.86564
219367496,70722904,17433,909521,65.5811,27547300,9636.37,7.21051e-05,0.010595,0.012054,1.05484
219356923,70722904,187,1084040,100.262,49617100,14493,9.24889e-05,0.0133695,0.0133695,0.659395
219357007,70722904,267,64586.3,16.451,2844130,2901.47,0.000254713,0.0449238,0.0419637,0.598317
219365218,70722904,17074,1360180,184.462,45577100,28517.1,0.000135616,0.0209658,0.018053,2.08197
219366102,70722904,17172,865511,118.613,30333900,16506.4,0.000137044,0.0190713,0.0190251,0.797366
219358211,70722904,1035,174845,14.7985,8281950,1973.55,8.4638e-05,0.0112874,0.0112874,0.24498
219360007,70722904,15818,85569200,67095.1,3714280000,9510640,0.000784104,0.111146,0.11138,1.90401
219356963,70722904,235,1189820,408.739,23673700,62710.5,0.00034353,0.0527058,0.0509017,1.14168
219357655,70722904,693,818041,78.8762,19430800,10633.7,9.64209e-05,0.012999,0.0135599,0.642946
219363403,70722904,16530,2444910,673.808,105338000,109998,0.000275597,0.0449905,0.042992,1.30129
219368928,70722904,111220832,69442,0.862127,2080620,119.773,1.24151e-05,0.00172479,0.00171757,0.970606
219368450,70722904,111220632,558357,688.453,22313000,91897,0.001233,0.164585,0.164569,0.575298
219357956,70722904,929,139876,24.5735,6460600,3559.92,0.000175681,0.0254506,0.0254506,0.429208
219362808,70722904,16432,2164470,990.565,97313700,167690,0.000457647,0.0774739,0.0774062,1.77079
219363950,70722904,16665,712084,24.4503,28788600,3422.21,3.43362e-05,0.0048059,0.00485726,1.61291
219359112,70722904,15613,630791,317.126,18086600,44025.6,0.000502743,0.0697943,0.0597589,1.69715
219366721,70722904,17229,1408770,590.637,60283000,82240.9,0.000419256,0.0583776,0.0549408,1.14944
219363648,70722904,16588,316229,66.3732,14200600,9354.84,0.00020989,0.0295825,0.0317566,0.964242
219367221,70722904,17355,6660530,2247.32,233594000,349920,0.000337409,0.0525364,0.0510768,2.21443
219362719,70722904,16417,230144,28.1682,8745520,4792.84,0.000122394,0.0208254,0.0201397,0.722183
219360410,70722904,15900,734343,403.166,29681900,55371.2,0.000549016,0.0754024,0.0754025,0.72205
219363907,70722904,16651,36452400,28161.4,1580530000,4171970,0.000772551,0.11445,0.113742,1.30084
219358373,70722904,1098,922632,1744.54,35423300,333407,0.00189083,0.361365,0.35647,0.827504
219356748,70722904,92,279752,392.758,10151100,49671,0.00140395,0.177554,0.177554,1.22715
219366848,70722904,17262,111670,7.41113,2310190,1008.06,6.63665e-05,0.0090272,0.00913656,0.676837
219367638,70722904,17454,34287.8,9.63762,1621950,1399.05,0.00028108,0.0408032,0,0
219368441,70722904,111220624,34969,8.88518,1399540,1251.4,0.000254087,0.035786,0,0
219360674,70722904,15940,8599340,3104.08,308564000,462906,0.000360968,0.0538305,0.0538558,1.36719
219368252,70722904,17587,812992,10.7752,24485700,1701.1,1.32537e-05,0.0020924,0.00213172,1.12943
219364473,70722904,16851,454597,247.257,17908000,36397.6,0.000543904,0.0800656,0.0800656,0.516342
219357913,70722904,895,1258880,1204.49,42091300,175445,0.000956795,0.139365,0.139365,1.15742
219357348,70722904,500,43724700,53201.9,1659900000,8750500,0.00121675,0.200127,0.193969,1.20992
219362751,70722904,16420,391311,501.152,17618400,75440.1,0.0012807,0.192788,0.18767,0.357144
219358416,70722904,1139,209813,58.4252,9251990,8767.42,0.000278464,0.0417869,0.0417869,0.677904
219364378,70722904,16794,34026.5,5.84271,1242690,894.28,0.00017171,0.0262819,0,0
219367179,70722904,17337,149473,5.57248,3730420,749.595,3.72809e-05,0.00501493,0.00501052,0.877141
219367822,70722904,17491,30861.8,4.72906,1656540,681.351,0.000153234,0.0220775,0,0
219367903,70722904,17531,265762,12.1039,9661580,1821.63,4.55442e-05,0.00685436,0.007409,0.613377
219358444,70722904,10686,2013910,4380.56,105011000,742276,0.00217515,0.368575,0.368124,1.22587
219368845,70722904,111220788,660493,609.826,28185500,87347.3,0.000923289,0.132246,0.132167,0.656095
219357619,70722904,676,258243,160.86,8721860,24992.6,0.0006229,0.0967791,0.0947596,0.667249
219362181,70722904,16352,7216850,1765.91,237315000,248594,0.000244693,0.0344463,0.0338366,1.32329
219358434,70722904,10678,4451330,10972.6,237276000,1723840,0.00246503,0.387265,0.385714,0.459201
219361725,70722904,16149,34107.3,9.01485,1265760,1279.2,0.000264309,0.0375052,0,0
219362124,70722904,16330,454597,775.161,18876900,130491,0.00170516,0.287047,0.287047,0.399334
219367831,70722904,17496,894183,585.009,27827400,105025,0.000654238,0.117454,0.107072,1.86381
219366120,70722904,17178,611919,156.854,20483100,20130.6,0.000256331,0.0328974,0.0308523,0.834816
219362344,70722904,16387,1034780,2609.79,50630500,461783,0.00252207,0.446262,0.440638,1.0857
219361339,70722904,16063,20124300,11420.4,851220000,1890580,0.000567493,0.0939449,0.0938829,3.26167
219361763,70722904,16162,268497,41.6885,11427700,6754.64,0.000155266,0.0251572,0.0252674,1.24087
219367078,70722904,17301,660493,609.826,28185500,87347.3,0.000923289,0.132246,0.132167,0.656095
219359500,70722904,15691,34200.1,0.0107818,242299,1.49168,3.15255e-07,4.36163e-05,0,0
219364402,70722904,16803,67960,29.3906,1955960,3978.3,0.000432469,0.0585389,0.0589083,0.304679
219362146,70722904,16339,806833,81.9475,28027200,11561.8,0.000101567,0.0143298,0.0140453,0.827455
219356914,70722904,173,292574,21.7877,4067490,2902.44,7.44689e-05,0.00992035,0.0110025,0.885167
219363829,70722904,16626,4155810,1250.55,139112000,177560,0.000300916,0.0427259,0.0385976,1.65974
219364798,70722904,16937,30576.7,10.3112,1268920,1735.55,0.000337226,0.0567604,0,0
219357705,70722904,720,388853,218.745,18879200,36942,0.000562537,0.0950025,0.0864629,0.685313
219357953,70722904,928,15725000,16543.4,746561000,2524580,0.00105205,0.160546,0.154124,0.891774
219361348,70722904,16066,2972360,2481.24,129291000,419049,0.000834769,0.140982,0.140982,3.5765
219357351,70722904,503,2534590,731.705,101430000,101603,0.000288688,0.0400865,0.0386194,0.9591
219363898,70722904,16638,359622,253.889,11546000,35855.3,0.000705987,0.0997027,0.0970546,0.722952
219358020,70722904,974,2028200,1044.08,91978400,153281,0.000514781,0.0755749,0.0755749,1.1192
219365656,70722904,17121,480668,146.28,16765200,19286.4,0.000304326,0.0401243,0.0397674,0.931324
219357032,70722904,287,28663.4,1.26444,1025280,196.332,4.41132e-05,0.00684956,0,0
219359991,70722904,15814,822866,239.391,33605900,34923.5,0.000290924,0.0424413,0.040847,0.906623
219364175,70722904,16694,10964000,9097.48,483346000,1335230,0.000829762,0.121783,0.121886,1.21261
219357024,70722904,279,69938,72.0389,3353440,10853.6,0.00103004,0.155189,0.155189,0.183508
219364154,70722904,16682,671013,15.0552,27527000,2020.89,2.24365e-05,0.0030117,0.00304199,0.801221
219365043,70722904,17030,524535,776.878,22124900,111265,0.00148108,0.212121,0.212121,0.594249
219367194,70722904,17342,97886.6,32.1877,4293290,4608.54,0.000328826,0.0470804,0.0476201,0.53599
219360707,70722904,15951,1012530,1073.59,38874100,165172,0.0010603,0.163129,0.163197,0.927613
219360439,70722904,15908,13140700,60369.5,635956000,9213030,0.00459409,0.701107,0.636257,1.12699
219356742,70722904,88,1409600,348.593,45821000,53402.6,0.0002473,0.037885,0.0342772,1.11947
219364522,70722904,16871,349690,216.802,13616200,30871.1,0.000619983,0.0882813,0.0882813,1.07652
219361927,70722904,16244,452068,551.408,14897500,74667.8,0.00121975,0.165169,0.166114,1.05176
219363640,70722904,16587,65464.5,12.5463,2885200,1763.68,0.000191651,0.0269411,0.0264798,0.561373
219364652,70722904,16907,419046,66.761,13154200,9382.19,0.000159317,0.0223894,0.0216963,0.618601
219358631,70722904,15580,312149,0.655618,11828000,89.1614,2.10034e-06,0.000285638,0.000285638,1.03427
219367339,70722904,17381,1050290,22.0497,21233000,3003.55,2.0994e-05,0.00285975,0.00338296,1.7335
219357592,70722904,664,1433730,266.652,46699000,37512,0.000185985,0.0261639,0.0261639,0.635015
219359581,70722904,15702,97779.4,7.51932,1028540,1063.01,7.69008e-05,0.0108715,0.0104793,1.27163
219358166,70722904,1005,279752,159.542,11955200,21942.4,0.000570299,0.0784353,0.0784353,0.347309
219362865,70722904,16442,674014,31.6162,27884200,5057.42,4.69073e-05,0.00750343,0.00665095,1.26925
219357503,70722904,628,261276,60.3834,11623600,8745.64,0.000231109,0.0334728,0.0323789,0.693608
219357782,70722904,785,276822,39.8995,5229120,5319.85,0.000144134,0.0192176,0.0192057,0.540487
219359231,70722904,15629,621706,115.95,17795500,16467.4,0.000186504,0.0264874,0.0256246,0.881973
219362175,70722904,16351,34931.8,15.0141,1299810,1963.78,0.000429812,0.0562174,0,0
219358756,70722904,15597,85552.9,27.6885,1785410,3798.66,0.000323642,0.0444013,0.0434223,0.318345
219365954,70722904,17149,272030,103.58,10271700,18500.5,0.000380765,0.0680092,0.0635206,0.998123
219366657,70722904,17220,23652400,7210.99,730252000,1027900,0.000304873,0.0434585,0.0407204,2.218
219366764,70722904,17240,25041.2,2.51845,1167630,366.01,0.000100572,0.0146163,0,0
219367862,70722904,17514,252327,27.0137,8748450,3976.59,0.000107058,0.0157597,0.0138818,0.94884
219368305,70722904,17606,34916.9,14.8258,1358060,2280.82,0.000424603,0.0653213,0,0
219358399,70722904,1118,102856,17.848,3348190,2474.72,0.000173524,0.02406,0.0240561,0.274592
219364663,70722904,16919,66699400,131322,3057430000,20465900,0.00196887,0.306837,0.306062,1.22825
219358499,70722904,10735,1298410,1842.88,69185100,294278,0.00141933,0.226644,0.211548,1.25955
219362969,70722904,16458,1067630,186.713,40363200,33136.2,0.000174885,0.031037,0.0290002,1.73989
219361810,70722904,16183,34969,35.8526,1518730,5211.97,0.00102527,0.149045,0,0
219361915,70722904,16239,677013,267.146,19665000,40185.7,0.000394595,0.0593573,0.0537608,1.0279
219363816,70722904,16619,559316,177.192,20710000,26633.1,0.000316801,0.0476173,0.0476058,1.36071
219367696,70722904,17476,9825570,6679.78,311382000,1157280,0.000679836,0.117782,0.108336,1.9037
219364557,70722904,16886,314721,229.425,11043500,32476,0.000728979,0.10319,0.10319,0.562398
219363099,70722904,16473,1356710,141.381,48589300,21641.5,0.000104209,0.0159514,0.0154399,0.907403
219368783,70722904,111220754,175227,5.89042,6754000,832.792,3.3616e-05,0.00475266,0.00473709,0.554917
219357822,70722904,822,30652500,24553.2,1144520000,3280600,0.000801016,0.107025,0.10734,1.63231
219360401,70722904,15898,2762520,742.205,113965000,102364,0.000268669,0.0370547,0.0370547,1.25662
219363792,70722904,16610,139876,58.8232,5480930,8586.43,0.000420538,0.061386,0.061386,1.4196
219357039,70722904,291,7941100,6992.13,313393000,1031730,0.000880499,0.129922,0.13263,1.58906
219359153,70722904,15621,27764.6,10.1093,573085,1388.5,0.000364108,0.0500096,0,0
219364562,70722904,16889,1593570,390.868,48642100,53768,0.000245278,0.0337406,0.0307285,1.35281
219358192,70722904,1025,7968360,14753.5,419676000,2396480,0.00185151,0.300749,0.300147,0.686087
219367094,70722904,17306,2276870,360.341,77880000,52940.7,0.000158262,0.0232516,0.0226927,1.99868
219357700,70722904,715,454532,212.474,10148700,27716.3,0.000467457,0.0609777,0.0609863,1.05422
219356876,70722904,135,379649,39.7483,10377700,6977.82,0.000104697,0.0183797,0.0183008,2.18501
219367481,70722904,17426,2981630,1064.9,112746000,183631,0.000357154,0.0615875,0.0608724,1.69263
219356672,70722904,7,2587710,506.392,96380500,71330.1,0.000195691,0.027565,0.027565,0.689554
219357784,70722904,786,279752,264.561,12193300,39468,0.000945698,0.141082,0.141082,0.820805
219363691,70722904,16595,104050,21.5304,3733670,3192.65,0.000206924,0.0306839,0.0306839,0.458279
219357993,70722904,950,699380,323.762,25954300,47313,0.000462928,0.0676499,0.0676499,1.51527
219361083,70722904,16008,7472770,9646.08,184063000,1579360,0.00129083,0.211349,0.213393,1.81388
219364183,70722904,16697,5969690,4185.96,271889000,601239,0.000701202,0.100715,0.0998679,1.12743
219367128,70722904,17317,1023100,46.4164,26649500,5998.02,4.53684e-05,0.0058626,0.00560516,1.69346
219361196,70722904,16025,10059900,7161.87,432112000,1077940,0.000711922,0.107152,0.107831,0.934447
219361549,70722904,16119,2651510,1432.95,123928000,220957,0.000540428,0.0833325,0.0877526,1.2612
219364865,70722904,16968,2097530,736.868,74856300,103329,0.000351304,0.0492625,0.0469759,0.740363
219358393,70722904,1113,126177,5.85362,5577140,872.114,4.6392e-05,0.00691181,0.00797447,0.912259
219362030,70722904,16282,34149.5,39.4682,764220,5649.99,0.00115575,0.165449,0,0
219357510,70722904,630,1214600,1401.11,53501600,200898,0.00115355,0.165402,0.164485,1.17492
219366910,70722904,17273,65165.1,32.5686,1274970,4560.03,0.000499786,0.0699766,0.069886,0.409163
219366358,70722904,17202,34348.7,42.4538,1265440,6599.39,0.00123597,0.192129,0,0
219368292,70722904,17603,34916.9,14.8258,1358060,2280.82,0.000424603,0.0653213,0,0
219357262,70722904,425,1119010,357.617,39021000,48567.7,0.000319584,0.0434025,0.0434025,0.705511
219359970,70722904,15806,658678,76.6475,25127200,12141.4,0.000116366,0.018433,0.0204795,1.27703
219363906,70722904,16650,41096400,29568.9,1733610000,4373300,0.0007195,0.106416,0.105455,1.35338
219356972,70722904,240,454454,211.965,10978000,32563,0.000466416,0.0716529,0.071649,0.977325
219356997,70722904,258,4240230,744.618,183462000,120851,0.000175608,0.028501,0.0268557,1.33285
219357796,70722904,803,18955600,18071.3,781639000,2521820,0.000953352,0.133038,0.127212,1.88235
219357077,70722904,323,47796000,11304.1,1844380000,1633360,0.000236507,0.0341736,0.0327933,1.52161
219357228,70722904,401,384659,477.169,17106500,77313.6,0.0012405,0.200993,0.200993,0.571161
219359557,70722904,15699,391011,87.2045,5143270,12144.4,0.000223023,0.031059,0.0271347,1.3875
219357285,70722904,438,278123,187.968,11504300,27421.5,0.000675844,0.0985948,0.0996817,1.04541
219362121,70722904,16329,6412700,1907.65,236105000,284975,0.00029748,0.0444392,0.0427824,1.44695
219357457,70722904,602,61244.8,2.60895,2752700,403.608,4.25987e-05,0.00659008,0.00666506,0.184205
219358449,70722904,10690,1538640,3547.04,68932300,535472,0.00230532,0.348017,0.348017,0.468245
219361840,70722904,16197,454597,268.326,19510000,40359.6,0.00059025,0.088781,0.088781,1.59301
219359871,70722904,15760,269315,6.62438,11563900,1001.77,2.45971e-05,0.00371971,0.00371837,0.929643
219360614,70722904,15934,1049070,243.554,44402200,33737.8,0.000232162,0.0321597,0.0321597,0.938635
219364221,70722904,16715,34969,13.892,1363520,2039.18,0.000397266,0.0583138,0,0
219362155,70722904,16343,1741740,567.662,63880100,84282.5,0.000325917,0.0483899,0.046084,1.34613
219361211,70722904,16026,18341600,15754.2,883087000,2436550,0.000858933,0.132843,0.134747,1.10822
219361773,70722904,16165,11036000,14613.5,450533000,1927320,0.00132417,0.174639,0.1742,1.83355
219357236,70722904,407,4124140,10533.7,180688000,1446690,0.00255416,0.350785,0.348199,1.3238
219361921,70722904,16242,191677,83.3471,5470470,11946.2,0.000434832,0.0623246,0.0591259,0.760593
219363756,70722904,16605,265019,4.29019,10774200,641.108,1.61882e-05,0.0024191,0.00243172,0.731521
219358424,70722904,10671,58966,0.0180129,419630,2.29755,3.05479e-07,3.8964e-05,3.9206e-05,1.1162
219365213,70722904,17068,1428990,203.217,47286500,31139,0.00014221,0.0217908,0.0188392,1.96743
219360476,70722904,15917,6821380,18056.1,243030000,3110540,0.00264698,0.455998,0.413813,1.44623
219364917,70722904,16991,2040940,224.873,62322500,32625.1,0.000110181,0.0159853,0.0143327,1.21001
219359509,70722904,15693,1017490,61.7713,16182800,9283.17,6.07092e-05,0.00912356,0.0087559,1.59318
219368576,70722904,111220672,593922,1040.84,21385100,136714,0.00175249,0.230189,0.230123,0.894883
219357597,70722904,668,513921,483.01,18769900,76749.2,0.000939852,0.14934,0.143305,0.737803
219358388,70722904,1110,227824,56.0252,7049120,7364.12,0.000245914,0.0323237,0.0332716,0.606617
219358485,70722904,10708,1378560,1045.98,63273900,184325,0.000758743,0.133708,0.136719,1.74082
219367448,70722904,17410,1249280,142.442,44023600,20970.1,0.00011402,0.0167858,0.0170202,0.665718
219358484,70722904,10707,117954,39.7611,6081870,5858.06,0.00033709,0.049664,0.0482726,0.273611
219358006,70722904,963,139775,10.6042,1772210,1611.71,7.58658e-05,0.0115307,0.0115347,1.11222
219357318,70722904,460,156891,20.5346,6081970,3064.62,0.000130885,0.0195335,0.0190313,1.02601
219362196,70722904,16358,3829640,553.14,132813000,80957.4,0.000144437,0.0211397,0.0204277,1.94634
219358414,70722904,1132,8770170,3093.29,303320000,446106,0.000352706,0.0508664,0.0514012,0.994042
219361512,70722904,16104,9476440,7328.6,290716000,961049,0.000773349,0.101415,0.101413,1.66598
219364180,70722904,16696,746835,10.5017,31110200,1582.37,1.40616e-05,0.00211877,0.00208625,0.697141
219364447,70722904,16828,42460100,53074.2,2052760000,8615290,0.00124998,0.202903,0.188575,1.46296
219356768,70722904,105,56737,3.67197,1329030,505.277,6.47192e-05,0.00890561,0.00920533,0.403692
219359967,70722904,15805,540330,255.399,22881300,41013.2,0.000472673,0.075904,0.0720752,1.04042
219361391,70722904,16082,7506990,9103.54,375677000,1499710,0.00121268,0.199776,0.19447,1.32536
219357320,70722904,461,454583,283.724,19180900,43698.2,0.000624141,0.096128,0.0961328,0.838796
219358412,70722904,1129,73251400,46928.3,2714270000,7792430,0.000640648,0.106379,0.099361,2.55565
219364279,70722904,16738,936108,651.825,26678400,86063.6,0.000696314,0.0919377,0.0901878,1.03414
219367942,70722904,17540,1573650,963.498,53459800,165155,0.000612271,0.104951,0.100659,1.66432
219356750,70722904,94,480318,269.018,18465700,44425.1,0.000560083,0.092491,0.0922635,1.18009
219359362,70722904,15672,138727,21.2042,3490830,3215.48,0.000152848,0.0231785,0.0231776,1.4363
219361889,70722904,16226,306278,71.8033,10771100,11727.7,0.000234438,0.038291,0.0353758,0.664647
219357297,70722904,445,1433730,199.174,51219100,29237.4,0.00013892,0.0203925,0.0203925,1.04068
219357358,70722904,512,115233000,191971,5439690000,30282800,0.00166594,0.262797,0.252916,1.34184
219361958,70722904,16256,235683,58.5875,6831540,8437.49,0.000248586,0.0358002,0.0345298,0.543849
219368463,70722904,111220636,218840,89.9985,9342510,13083.6,0.000411252,0.059786,0.0525526,0.760347
219359504,70722904,15692,138733,13.9569,2242600,2113.28,0.000100603,0.0152327,0.0152327,1.64288
219359972,70722904,15807,612431,70.44,23305700,11226.6,0.000115017,0.0183312,0.0205178,1.32326
219362040,70722904,16288,104050,59.8631,3613970,8767.49,0.000575332,0.0842626,0.0842626,0.493958
219357407,70722904,564,1336610,607.489,56995900,99663.4,0.000454499,0.0745641,0.0742517,1.52154
219365392,70722904,17090,101368,10.9102,3652160,1382.21,0.00010763,0.0136355,0.013748,0.959037
219364482,70722904,16856,1982900,849.504,80716400,123563,0.000428414,0.062314,0.0621247,0.958426
219367209,70722904,17347,611358,16.2992,15713100,2556.77,2.66606e-05,0.00418212,0.00419478,0.759338
219364321,70722904,16769,349117,243.91,14000300,35159.6,0.00069865,0.10071,0.100625,0.420723
219357660,70722904,695,374669000,475106,15081500000,73968000,0.00126807,0.197422,0.198278,1.81307
219358495,70722904,10729,974966,115.259,44097900,18952,0.000118218,0.0194386,0.018385,1.85057
219361122,70722904,16014,9790160,10433.8,469545000,1612350,0.00106575,0.164691,0.166147,0.877682
219356984,70722904,247,2307950,1329.65,101368000,188543,0.000576115,0.0816926,0.0816926,0.636799
219357851,70722904,846,699380,247.715,31795200,36602.4,0.000354193,0.0523355,0.0523355,0.943724
219362316,70722904,16383,1772160,4208.46,86790400,765889,0.00237477,0.432179,0.429012,1.13609
219357009,70722904,268,314698,266.483,13506200,41009.2,0.000846791,0.130313,0.130316,0.892665
219357775,70722904,780,384659,35.6926,15758400,5518.09,9.27903e-05,0.0143454,0.0143454,0.786298
219363481,70722904,16551,63836,16.565,2717720,2507.51,0.000259493,0.0392806,0.0387987,0.296412
219356760,70722904,100,684308,181.774,20497000,22582.7,0.000265633,0.0330008,0.0333016,0.817049
219356764,70722904,103,33621.8,15.5655,1301880,2653.05,0.000462958,0.0789088,0,0
219357290,70722904,441,244783,228.752,9943260,36893.1,0.00093451,0.150718,0.150718,0.519018
219364941,70722904,16998,191429,38.887,8248760,5570.76,0.00020314,0.0291009,0.027916,0.957419
219357218,70722904,393,34969,7.23686,1627200,1028.5,0.000206951,0.0294117,0,0
219358371,70722904,1097,30405700,13559,919493000,1941550,0.000445936,0.0638547,0.0596303,1.73835
219364335,70722904,16774,408968,11.1652,15713700,1577.7,2.7301e-05,0.00385777,0.00341644,1.10493
219367060,70722904,17295,69938,75.6462,2955470,10225.9,0.00108162,0.146214,0.146214,0.52874
219359999,70722904,15816,743345,96.4164,26971000,14447,0.000129706,0.0194352,0.0203876,0.544337
219356719,70722904,67,94809.8,4.78942,3904030,809.534,5.05161e-05,0.00853851,0.00850053,0.639318
219361056,70722904,16001,209169000,181453,8223970000,28572800,0.000867493,0.136601,0.137668,1.53551
219364225,70722904,16717,1472980,355.475,57978500,53653.7,0.00024133,0.0364252,0.035013,1.31593
219357339,70722904,486,3889410,2810.94,173407000,430160,0.000722716,0.110598,0.111615,0.725331
219362775,70722904,16424,1611690,82.2718,58883900,12168.1,5.1047e-05,0.00754994,0.00767403,0.720087
219367692,70722904,17474,362931,260.486,9005310,36614.6,0.00071773,0.100886,0.106925,0.59082
219361578,70722904,16132,2098460,1562.37,85594800,236289,0.00074453,0.112601,0.117681,1.15485
219360021,70722904,15828,7522880,5332.34,313078000,734020,0.000708816,0.0975717,0.0979844,1.62704
219363495,70722904,16556,30026.6,6.19229,1363660,920.817,0.000206227,0.0306667,0,0
219367050,70722904,17290,10654600,2266.73,336462000,327703,0.000212747,0.0307571,0.0283126,2.36928
219367884,70722904,17526,295578,39.6027,13448100,5701.77,0.000133984,0.0192902,0.0195845,0.583577
219356882,70722904,138,4464170,1682.4,197494000,287327,0.000376867,0.0643629,0.0640272,1.65173
219361536,70722904,16113,1119010,3043.62,46812000,389499,0.00271993,0.348076,0.348076,0.882589
219360754,70722904,15954,278610,329.509,9272300,51638.8,0.00118269,0.185344,0.18515,1.13757
219362117,70722904,16327,271484,229.385,10545600,37892.6,0.000844932,0.139576,0.137852,1.08976
219357350,70722904,502,11420200,10477.7,462282000,1384760,0.00091747,0.121256,0.12195,1.83591
219363938,70722904,16663,100686,0.315206,3903830,41.1837,3.13058e-06,0.00040903,0.000408999,0.170585
219357328,70722904,472,349690,41.0785,15333400,5696.74,0.000117471,0.0162908,0.0162908,1.10639
219366726,70722904,17231,1408770,590.637,60283000,82240.9,0.000419256,0.0583776,0.0549408,1.14944
219367443,70722904,17409,211774,15.1185,8103170,2172.23,7.139e-05,0.0102573,0.0101562,0.598929
219357355,70722904,509,3097550,1042.27,130346000,149585,0.000336481,0.0482915,0.053494,1.95899
219366099,70722904,17170,865511,118.613,30333900,16506.4,0.000137044,0.0190713,0.0190251,0.797366
219363476,70722904,16549,63836,16.565,2717720,2507.51,0.000259493,0.0392806,0.0387987,0.296412
219360896,70722904,15978,161776,1361.33,8437150,224015,0.00841489,1.38472,1.31008,0.8516
219366046,70722904,17162,139876,179.113,5895120,24952.1,0.00128052,0.178387,0.178387,0.841985
219368024,70722904,17558,216651,132.974,7068060,24001.6,0.000613768,0.110785,0.102942,1.52308
219357864,70722904,857,699380,93.606,33289100,12431.3,0.000133841,0.0177747,0.0177747,0.543829
219367202,70722904,17344,279192,57.3174,10743100,9336.1,0.000205297,0.0334397,0.0319195,0.764873
219361877,70722904,16219,134429,55.2385,5237160,9390.8,0.000410911,0.0698568,0.0698577,0.787093
219360028,70722904,15830,4080190,1248.77,170668000,178669,0.000306058,0.0437893,0.043787,0.963525
219367828,70722904,17494,894183,585.009,27827400,105025,0.000654238,0.117454,0.107072,1.86381
219357470,70722904,610,1679720,2405.9,81049500,380434,0.00143232,0.226487,0.239242,0.956617
219358480,70722904,10703,8864690,5086,399412000,818418,0.000573736,0.0923234,0.0976301,1.87689
219356687,70722904,35,34073.9,4.38766,1224300,702.391,0.000128769,0.0206138,0,0
219359355,70722904,15670,138727,21.2042,3490830,3215.48,0.000152848,0.0231785,0.0231776,1.4363
219362148,70722904,16340,1153980,2334.17,48931900,420324,0.00202272,0.36424,0.36424,1.00191
219362382,70722904,16393,427784,1494.56,21348200,284697,0.00349372,0.665517,0.649426,0.826854
219356689,70722904,38,547585,290.88,21068000,48118.3,0.000531204,0.0878736,0.0875945,1.17057
219356894,70722904,148,209814,8.75752,9483950,1229.7,4.17394e-05,0.0058609,0.0058609,0.305095
219369185,70722904,111220876,649506,595.22,23477900,108409,0.00091642,0.166911,0.152977,1.12473
219367703,70722904,17479,495030,728.235,21638400,128738,0.00147109,0.260061,0.223243,1.65403
219356938,70722904,206,104050,14.5442,3001680,2255.86,0.000139782,0.0216807,0.0216807,1.39818
219358152,70722904,989,808546,602.409,33440600,96783.1,0.000745052,0.1197,0.111383,0.916199
219367440,70722904,17407,2005590,173.233,66823100,25227.8,8.63752e-05,0.0125788,0.012851,0.856352
219363620,70722904,16584,254849,103.186,10646700,14304.8,0.000404889,0.0561307,0.0524947,1.03234
219357719,70722904,727,454597,69.9606,17569700,9775.47,0.000153896,0.0215036,0.0215036,0.631382
219359623,70722904,15710,64021.9,6.43274,597574,904.718,0.000100477,0.0141314,0.0133745,1.3055
219360388,70722904,15884,104907,21.5636,4305600,3490.16,0.00020555,0.0332691,0.0332691,0.526972
219366407,70722904,17209,2098280,632.382,57134500,101281,0.000301382,0.0482684,0.0437259,1.79037
219363433,70722904,16535,1484580,294.194,63925700,47223.6,0.000198167,0.0318095,0.0300615,1.04061
219360695,70722904,15950,1992270,684.952,53064400,106082,0.000343805,0.0532469,0.0532372,0.811882
219361342,70722904,16064,4039200,3030.62,141413000,509272,0.000750302,0.126082,0.125642,2.07702
