id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219101939,70611449,16077,19169500,173893,1017170000,23133000,0.00907135,1.20676,1.20668,0.488461
219106167,70611449,17213,839253,9434.55,29287600,1272330,0.0112416,1.51603,1.51603,0.666315
219093386,70611449,114,139826,1321.14,6248020,211170,0.00944847,1.51024,1.51041,0.345767
219093541,70611449,146,7621680,60320.7,310422000,8058820,0.00791436,1.05735,1.05737,0.614117
219101024,70611449,15923,3248670,23635.1,113269000,3332090,0.00727532,1.02568,1.02507,0.910426
219101251,70611449,15961,1500720,19765.6,93119100,2809760,0.0131708,1.87228,1.87242,0.211894
219103042,70611449,16340,818161,2718.24,33804500,383851,0.00332238,0.469164,0.446453,0.584612
219102864,70611449,16280,104907,43.8882,3639270,5640.25,0.000418354,0.0537643,0.0537643,1.23842
219105456,70611449,16829,48046600,478449,2622910000,71045100,0.00995803,1.47867,1.47823,0.600492
219106157,70611449,17198,524535,5533.76,20548800,741483,0.0105498,1.4136,1.4136,0.338967
219106073,70611449,17135,34969,180.372,1382180,23389.3,0.00515806,0.668859,0,0
219106282,70611449,17361,1275540,18195,65551200,2431440,0.0142645,1.9062,1.89669,0.560116
219094468,70611449,308,699574,7687.01,40084400,1013590,0.0109881,1.44888,1.48716,0.432215
219097633,70611449,844,4869520,67253.4,292076000,8883680,0.0138111,1.82434,1.82588,0.204666
219103047,70611449,16341,706706,2113.23,28787200,295334,0.00299025,0.417903,0.399307,0.595691
219105247,70611449,16754,2888600,18756.6,137980000,2747510,0.00649333,0.951157,0.945773,0.962219
219098958,70611449,1120,209814,622.115,9282300,79402.3,0.00296508,0.378441,0.378441,0.330841
219101065,70611449,15937,4303940,21871.2,159839000,2919090,0.00508167,0.678236,0.697974,0.904924
219102211,70611449,16171,2592800,25330,123352000,3499700,0.00976938,1.34978,1.25915,0.778995
219106208,70611449,17263,417785,3540.62,14970600,521101,0.00847475,1.2473,1.24542,0.554654
219106121,70611449,17168,314721,3598.31,15391600,464500,0.0114333,1.47591,1.47591,0.204276
219103540,70611449,16448,139876,1193.3,7093560,154469,0.00853111,1.10433,1.10433,0.310249
219093637,70611449,171,2832490,43777.9,128553000,5949520,0.0154556,2.10046,2.10046,0.487059
219104307,70611449,16564,765612,3414.42,38630500,470359,0.00445973,0.614357,0.615065,0.506872
219101083,70611449,15942,5511150,26395.4,242896000,3467040,0.00478945,0.629095,0.524061,0.941275
219106353,70611449,17454,34969,544.428,1604290,71088.5,0.0155689,2.0329,0,0
219099553,70611449,15607,349676,986.503,13667800,127856,0.00282119,0.365643,0.365643,0.281402
219093023,70611449,71,69938,103.586,3077050,13648.8,0.00148111,0.195156,0.195156,0.102779
219102893,70611449,16292,209814,500.241,8527340,65419.5,0.00238421,0.311798,0.311798,0.16317
219100369,70611449,15787,3287080,6505.18,143519000,844965,0.00197902,0.257056,0.257056,0.671959
219103148,70611449,16375,46913300,273084,2243030000,36122900,0.00582103,0.769994,0.766781,0.765085
219106540,70611449,111220848,349690,6877.59,18718700,933090,0.0196677,2.66833,2.66833,0.399639
219106399,70611449,17514,413996,7007.26,17971500,933875,0.0169259,2.25576,2.24369,0.336706
219095560,70611449,473,2292350,11302.3,110076000,1504690,0.00493044,0.656394,0.653556,0.299139
219104435,70611449,16598,174845,465.291,8268950,60696.5,0.00266116,0.347145,0.347145,0.230172
219095615,70611449,484,1328820,23887,59168700,3382580,0.0179761,2.54555,2.54555,0.388719
219102052,70611449,16119,2163880,19257.8,111933000,2842890,0.00889967,1.31379,1.27988,0.440965
219105855,70611449,16987,34969,187.604,1310320,24004.2,0.00536487,0.686443,0,0
219102295,70611449,16194,507749,1732.35,24534500,224808,0.00341183,0.442754,0.347508,0.508334
219106267,70611449,17340,2408180,20475.8,89132600,2710740,0.0085026,1.12564,1.1249,0.558034
219104381,70611449,16585,104907,345.756,5016800,44729.1,0.00329583,0.426369,0.426369,0.513867
219093015,70611449,69,844260,3418.97,37816800,448834,0.00404966,0.53163,0.530954,0.233986
219106451,70611449,17590,278701,1571.79,9399170,205752,0.00563971,0.738256,0.738819,0.292249
219097651,70611449,859,69938,1391.89,4034660,189303,0.0199017,2.70672,2.70672,0.453356
219106242,70611449,17306,2259020,16626.1,104760000,2163840,0.00735988,0.957869,0.945978,0.436414
219106482,70611449,111220664,1173750,9654.87,57876900,1248440,0.00822569,1.06364,1.05889,0.470211
219101753,70611449,16035,24508300,193559,1130910000,26392300,0.00789767,1.07687,1.04902,0.627842
219100033,70611449,15715,174842,251.135,5337150,32857.5,0.00143635,0.187927,0.187924,0.923538
219093933,70611449,239,5012470,37298.8,236794000,5139610,0.0074412,1.02536,1.02531,0.645364
219100421,70611449,15794,34969,65.9235,1468660,8512.34,0.0018852,0.243425,0,0
219105396,70611449,16801,69938,150.615,2476860,19347.9,0.00215355,0.276644,0.276644,0.347371
219106198,70611449,17251,2860760,22267.8,109113000,3124990,0.00778385,1.09236,1.09142,0.427688
219098963,70611449,1121,290552,1434.93,7252510,183830,0.00493863,0.632691,0.616882,0.810485
219102579,70611449,16242,244783,243.544,10307600,30718.5,0.000994937,0.125493,0.125493,0.498135
219103523,70611449,16443,1045360,7140.56,54718200,925262,0.00683071,0.885112,0.884337,0.385048
219100777,70611449,15865,1668700,8068.68,82343300,1066340,0.00483531,0.639022,0.631702,0.244179
219105861,70611449,16990,2692610,14310,113018000,1819960,0.00531453,0.675909,0.675909,0.397138
219106440,70611449,17574,34969,714.282,1714380,92626.3,0.0204261,2.64881,0,0
219101860,70611449,16054,414663,9591.76,25785900,1280090,0.0231315,3.08705,3.08752,0.119735
219106391,70611449,17504,34969,494.629,1672000,63494,0.0141448,1.81572,0,0
219095107,70611449,386,12968000,105830,601515000,13966200,0.00816087,1.07697,1.06046,0.733598
219097296,70611449,809,3461930,6147.85,158350000,799714,0.00177584,0.231002,0.231002,0.537406
219102859,70611449,16279,34969,14.3727,1245200,1820.8,0.000411012,0.0520689,0,0
219105515,70611449,16862,85368.2,785.965,4198480,120374,0.00920677,1.41006,1.32984,0.461959
219092662,70611449,22,4105790,31236.5,182377000,4222820,0.00760793,1.02851,1.02351,0.634945
219106145,70611449,17185,1153670,12821.8,48820200,1941970,0.0111139,1.6833,1.68369,0.477093
219106526,70611449,111220798,1466010,19583.1,62221200,2593060,0.0133581,1.76879,1.76711,0.403243
219099227,70611449,10703,7572220,57913.7,394338000,8554270,0.00764819,1.12969,1.07955,0.589972
219106099,70611449,17153,1293850,10160.8,41019700,1323420,0.00785311,1.02286,1.02286,0.664717
219094318,70611449,268,246953,1002.98,12239700,135456,0.00406143,0.54851,0.51585,0.396335
219106418,70611449,17540,1615290,18304.5,70452000,2405090,0.011332,1.48895,1.47611,0.581049
219097616,70611449,836,25932.1,426.069,1286680,60489.3,0.0164302,2.3326,0,0
219105583,70611449,16881,384659,7091.79,19390500,950157,0.0184366,2.47013,2.47013,0.544673
219093858,70611449,222,69530.1,229.993,2109510,28980.6,0.00330781,0.416806,0.416796,0.200036
219097950,70611449,889,200471,1943.5,10709200,255041,0.00969468,1.27221,0.866956,0.227604
219103004,70611449,16332,3796070,12232.2,165603000,1647630,0.00322234,0.434037,0.435336,0.678746
219106412,70611449,17531,379542,5167.26,15657500,684878,0.0136144,1.80448,1.79713,0.354996
219106111,70611449,17162,100154,1022.42,4721450,134800,0.0102084,1.34592,1.38919,0.516347
219093861,70611449,223,658626,776.803,19177600,103529,0.00117943,0.157189,0.156928,0.497137
219106503,70611449,111220730,284993,732.142,12828100,97234.4,0.00256898,0.341181,0.335472,0.281863
219100799,70611449,15870,1359080,1863.99,54459100,240877,0.00137151,0.177235,0.107727,0.702689
219101700,70611449,16026,11310500,128183,633540000,17271500,0.0113331,1.52703,1.44701,0.489823
219095942,70611449,534,454064,3154.54,22438500,403985,0.00694735,0.88971,0.889512,0.210466
219106560,70611449,111220908,174461,1613.37,7149600,214855,0.0092477,1.23153,1.22937,0.874204
219100055,70611449,15719,69938,120.927,2471670,15334.3,0.00172906,0.219256,0.219256,0.647196
219094749,70611449,348,4731560,27673.9,191543000,3580550,0.00584879,0.756739,0.755679,1.09108
219105969,70611449,17069,104907,446.15,3858230,58564.8,0.00425282,0.558255,0.558255,0.0122975
219099865,70611449,15697,452146,749.036,12938400,97455.1,0.00165663,0.215539,0.215251,0.322248
219106296,70611449,17379,1630700,16196.6,65039800,2141230,0.0099323,1.31307,1.30702,0.590023
219106115,70611449,17164,1041580,9541.52,49458100,1240870,0.00916065,1.19133,1.1586,0.560471
219098510,70611449,1017,12303700,89705,639360000,13069700,0.00729088,1.06226,1.12458,0.563641
219106016,70611449,17096,694639,3721.62,31665000,489335,0.00535763,0.704445,0.713427,0.687972
219106396,70611449,17509,445265,2063.26,13669700,266368,0.00463378,0.598222,0.599402,0.636589
219094768,70611449,351,3426960,6091.31,156776000,792287,0.00177747,0.231192,0.231192,0.539664
219093688,70611449,183,1533580,11622.2,73463400,1829390,0.00757846,1.19289,1.19533,0.714338
219096578,70611449,656,4672450,16696.8,117992000,2338000,0.00357347,0.50038,0.500843,1.08976
219096934,70611449,727,238426,1720.42,11516000,223587,0.00721575,0.937762,0.755547,1.44833
219098761,70611449,1093,6643250,65031,272828000,8791130,0.00978904,1.32332,1.32339,0.439391
219099286,70611449,10713,4090580,46611.8,225407000,7137940,0.0113949,1.74497,1.74473,0.678122
219105272,70611449,16766,209814,1495.88,10494000,215044,0.00712955,1.02493,1.02493,0.557438
219100566,70611449,15832,1711350,9733.3,80584800,1266290,0.0056875,0.739935,0.739908,0.332356
219100245,70611449,15778,1713480,4354.2,73749800,569008,0.00254114,0.332077,0.332077,0.477163
219098752,70611449,1090,47699.5,951.392,2824670,124753,0.0199455,2.61539,2.6147,0.0212523
219093395,70611449,115,34969,291.656,1601160,41243.2,0.00834042,1.17942,0,0
219106238,70611449,17301,596758,4289.68,27437300,566839,0.0071883,0.949864,0.903654,0.559439
219101060,70611449,15936,8423330,42694.8,339837000,5648060,0.00506864,0.670526,0.638296,0.887512
219105077,70611449,16736,1084040,6613.12,47282300,885443,0.00610045,0.8168,0.8168,0.24391
219104525,70611449,16617,1153980,3566.05,50221900,467104,0.00309022,0.404777,0.404778,0.506104
219106522,70611449,111220790,34969,534.169,1653740,70340.3,0.0152755,2.0115,0,0
219106270,70611449,17343,2303270,19427.7,84414400,2573240,0.00843483,1.11721,1.11646,0.566416
219104570,70611449,16626,5502070,18431.9,221750000,2377360,0.00334999,0.432086,0.43195,0.630752
219106552,70611449,111220882,872264,9275.03,37104200,1230530,0.0106333,1.41073,1.40809,0.800476
219106519,70611449,111220784,349690,7357.83,18847000,984075,0.021041,2.81414,2.81414,0.274814
219098480,70611449,998,659125,1129.42,29823100,154938,0.00171352,0.235066,0.21973,0.931039
219097091,70611449,778,2430430,22603.2,135217000,3032660,0.00930009,1.24779,1.23253,0.616003
219101305,70611449,15966,209814,3359.49,12785900,481616,0.0160118,2.29544,2.29544,0.165067
219104377,70611449,16584,314721,1152.12,15602700,153803,0.00366078,0.488695,0.488695,0.44047
219096035,70611449,557,139876,235.819,4999890,30691.3,0.00168592,0.219418,0.219419,0.855821
219105946,70611449,17051,696466,6091.22,32683000,798967,0.0087459,1.14717,1.1452,0.364927
219104586,70611449,16629,69938,593.094,2984860,76095.8,0.00848028,1.08805,1.08805,0.241011
219095815,70611449,515,489552,1454.82,19914200,185674,0.00297174,0.379274,0.379271,0.363788
219096362,70611449,606,1465770,12361.3,68020400,1726180,0.00843335,1.17766,1.17681,0.32754
219106221,70611449,17280,2794380,26588.9,99317600,3594040,0.00951513,1.28617,1.28597,0.60593
219098517,70611449,1021,3460320,47163.6,201561000,6250780,0.0136299,1.80642,1.80646,0.238917
219094973,70611449,374,990689,4844.29,45254900,619719,0.00488982,0.625543,0.623809,0.317073
219100257,70611449,15780,384659,678.925,17020300,87629.6,0.001765,0.227811,0.227811,0.281771
219102153,70611449,16154,1119010,10672.7,50750000,1411640,0.00953762,1.26151,1.26151,0.577894
219106444,70611449,17581,1407370,10852.7,47474800,1425250,0.00771133,1.0127,0.98705,0.755116
219105502,70611449,16857,839256,4459.02,41146900,589004,0.00531306,0.701817,0.701817,0.296766
219098276,70611449,961,12701900,109343,549959000,14546400,0.00860839,1.14521,1.10088,0.728982
219098685,70611449,1070,2146100,28452.9,134845000,3877810,0.013258,1.80691,1.62115,0.457727
219099452,70611449,15592,1433730,2920.59,55413200,372539,0.00203706,0.259839,0.259839,0.756618
219105915,70611449,17008,839256,4314.15,34324700,547058,0.00514045,0.651837,0.651837,0.533911
219100719,70611449,15857,28792900,70712.2,1437360000,9251100,0.00245589,0.321298,0.294575,0.697201
219106374,70611449,17483,104907,2333.18,5901720,319023,0.0222405,3.041,3.041,0.0426897
219104911,70611449,16690,3894860,26019,207506000,3598120,0.00668034,0.923812,0.919195,0.372869
219095470,70611449,454,332305,3009.2,15532200,438470,0.00905552,1.31948,1.28927,0.473487
219101897,70611449,16065,1957670,23498.8,82359500,3220420,0.0120034,1.64502,1.51816,0.47301
219102444,70611449,16215,4281050,6085.26,180479000,833405,0.00142144,0.194673,0.192861,1.2128
219102321,70611449,16200,244783,1011.76,9670000,134362,0.00413329,0.548903,0.548903,0.92088
219101749,70611449,16032,24508300,193559,1130910000,26392300,0.00789767,1.07687,1.04902,0.627842
219099728,70611449,15666,8950120,12867.3,289826000,1657280,0.00143767,0.185169,0.18482,0.834997
219100821,70611449,15873,806716,1105.47,32123000,142914,0.00137033,0.177155,0.124359,0.683214
219106211,70611449,17266,942098,14337.8,36926200,1966100,0.015219,2.08694,2.08634,0.305894
219103866,70611449,16475,173856,413.483,7233590,57441.8,0.00237831,0.3304,0.329906,0.229809
219103511,70611449,16441,804287,2079.64,35686600,269185,0.00258569,0.334687,0.334687,0.621351
219094674,70611449,331,1958260,2417.95,64384600,314690,0.00123474,0.160698,0.160699,0.918376
219100140,70611449,15750,454215000,3377210,21075000000,460970000,0.00743527,1.01487,0.983185,0.830617
219101433,70611449,15998,360837,6212.53,16666300,801855,0.017217,2.22221,2.22597,0.232663
219103347,70611449,16410,69938,294.654,3353190,37804,0.00421308,0.540536,0.540536,0.0657629
219097106,70611449,781,68613.4,423.57,3001870,55269.8,0.00617329,0.805525,0.805421,0.0129697
219098650,70611449,1062,657595,3151.46,32355900,410668,0.0047924,0.6245,0.336442,0.396474
219096519,70611449,645,48252500,548790,2657970000,83438000,0.0113733,1.72919,1.72369,0.654515
219105426,70611449,16818,58565000,572721,3162160000,84493900,0.00977923,1.44274,1.44233,0.606083
219106093,70611449,17150,1049070,14397.3,40386100,1912180,0.0137238,1.82274,1.82274,0.516699
219106494,70611449,111220700,69938,883.751,3315400,114361,0.0126362,1.63518,1.63518,0.20828
219098224,70611449,942,3422030,25834.8,168628000,3337170,0.00754955,0.975202,0.960702,0.552105
219103793,70611449,16469,2344870,11141.1,105573000,1492210,0.00475125,0.636371,0.624193,0.901658
219095904,70611449,524,384659,5535.66,17940000,800328,0.0143911,2.08062,2.08062,0.578358
219102065,70611449,16124,18871500,155214,901083000,22479800,0.00822478,1.19121,1.15489,0.516073
219095120,70611449,391,3103210,26765.5,155451000,3942730,0.00862512,1.27053,1.17934,0.517077
219104363,70611449,16579,769318,3709.05,38946400,508270,0.00482122,0.660677,0.660677,0.564234
219097280,70611449,803,20890800,55753.8,930692000,7465260,0.00266882,0.357347,0.352625,0.778077
219101840,70611449,16051,51864.2,1290.31,3280020,180180,0.0248786,3.47407,3.47407,0.0680478
219096963,70611449,733,2563790,19923.4,133788000,2588150,0.00777109,1.0095,0.999458,0.507877
219105803,70611449,16933,792843,6224.11,38925600,844227,0.00785038,1.06481,1.10432,0.774966
219105919,70611449,17012,664411,3276.84,25298100,422367,0.00493195,0.635701,0.635701,0.86919
219106166,70611449,17212,1468690,14644.2,52830200,1967810,0.00997091,1.33983,1.33984,0.676689
219095477,70611449,458,2977720,11980.4,110512000,1614860,0.00402336,0.542315,0.543602,0.411578
219096586,70611449,657,771153,8481.13,32319800,1177880,0.010998,1.52743,1.59244,0.715394
219097017,70611449,756,244775,696.169,9843920,88408.5,0.00284412,0.361182,0.361178,0.401974
219105254,70611449,16757,34969,79.0116,1381840,10735.6,0.00225948,0.307004,0,0
219105090,70611449,16739,139876,368.063,5011320,47051.3,0.00263135,0.336379,0.336379,0.462709
219098766,70611449,1094,494241,3751.05,18133100,507784,0.00758953,1.0274,1.02775,0.436948
219105266,70611449,16764,878536,4848.59,43691200,682298,0.00551894,0.776631,0.773229,0.486776
219106493,70611449,111220698,490240,1215.68,21130600,173962,0.00247976,0.354851,0.347365,0.295061
219094161,70611449,244,12080600,111970,575811000,15520800,0.00926861,1.28477,1.28016,0.601295
219094688,70611449,334,1372930,3267.43,56234800,415754,0.00237989,0.302822,0.303379,0.775895
219105850,70611449,16986,2762550,14612.3,115515000,1858570,0.00528943,0.672772,0.672772,0.396209
219096043,70611449,559,1065780,610.939,41989400,78412.9,0.000573233,0.0735734,0.0711327,0.911345
219106455,70611449,17596,690143,4238.28,17830900,549615,0.00614116,0.796379,0.87134,0.788791
219100051,70611449,15718,69938,120.927,2471670,15334.3,0.00172906,0.219256,0.219256,0.647196
219102057,70611449,16121,9791150,79878.6,516664000,11900100,0.00815825,1.2154,1.17627,0.517143
219106197,70611449,17250,8927590,76818.5,310315000,10601100,0.00860462,1.18746,1.18379,0.631643
219098907,70611449,1113,174845,700.82,8392200,90775.2,0.00400824,0.519175,0.519175,0.209604
219105464,70611449,16842,20618800,204762,1154580000,30476000,0.00993084,1.47807,1.47769,0.608727
219100900,70611449,15893,2089180,3802.5,93148900,504675,0.00182009,0.241566,0.227526,0.653382
219102431,70611449,16212,7610600,12754.6,320660000,1708870,0.00167589,0.224539,0.228068,0.920518
219106149,70611449,17190,34969,303.358,1532840,39538.7,0.00867507,1.13068,0,0
219096165,70611449,580,207353,742.574,10461900,97553.1,0.00358121,0.470469,0.471821,0.113409
219105847,70611449,16984,2762550,14612.3,115515000,1858570,0.00528943,0.672772,0.672772,0.396209
219106091,70611449,17149,314721,3438.11,12884300,459127,0.0109243,1.45884,1.45884,0.385731
219099021,70611449,10681,2594620,13195.9,125975000,1833890,0.00508586,0.706804,0.717458,0.426291
219101802,70611449,16043,495687,4581.83,26911900,605847,0.0092434,1.22224,1.24104,0.582703
219099698,70611449,15658,104907,26.5314,3495100,3307.28,0.000252904,0.0315259,0.0315259,0.229987
219103546,70611449,16449,69353.4,155.105,3435650,19671.9,0.00223645,0.283647,0.283648,0.0316493
219101090,70611449,15944,979580,11295.7,53172400,1471720,0.0115311,1.5024,1.5707,0.126219
219103142,70611449,16367,244783,253.715,8056950,32708.8,0.00103649,0.133623,0.133624,0.767585
219103360,70611449,16412,839256,2616.5,39268100,339115,0.00311765,0.404066,0.404066,0.306132
219099880,70611449,15700,34920.2,40.2082,738029,5120.59,0.00115143,0.146637,0,0
219106514,70611449,111220764,34969,286.44,1541790,37494.2,0.00819126,1.07221,0,0
219104723,70611449,16651,40108400,278903,2043110000,38344700,0.00695372,0.956026,0.951823,0.730884
219096389,70611449,614,1010390,1782.36,34439400,226873,0.00176403,0.22454,0.224058,0.883901
219101130,70611449,15953,311051,1327.33,14996900,179716,0.00426723,0.577769,0.568876,0.24936
219099523,70611449,15603,314721,418.095,12097400,52834.5,0.00132846,0.167877,0.167877,0.337701
219104951,70611449,16697,6377900,36679.3,327313000,4861570,0.00575101,0.762252,0.761524,0.731653
219105620,70611449,16896,384659,1701.48,14552900,219782,0.00442334,0.571367,0.571367,0.316094
219098523,70611449,1025,6109400,32058.5,292257000,4474770,0.0052474,0.73244,0.748848,0.491723
219100835,70611449,15875,268347,405.249,11035300,52615.5,0.00151017,0.196073,0.0991479,0.689069
219106059,70611449,17124,1048390,8366.87,44116600,1122320,0.00798068,1.07052,1.07025,0.326927
219104819,70611449,16680,13696700,79999.6,723396000,11045800,0.00584079,0.806454,0.805066,0.476652
219100784,70611449,15867,5893160,12094,249420000,1604520,0.00205221,0.272268,0.265546,1.12187
219105981,70611449,17078,69938,315.788,2152900,40441.4,0.00451526,0.578246,0.578246,0.285712
219106244,70611449,17308,279301,1590.2,12936600,205620,0.00569351,0.736195,0.73606,0.266371
219099034,70611449,10689,2000910,7060.41,76522700,979591,0.0035286,0.489572,0.46551,0.747067
219106565,70611449,112892275,139876,1421.53,6144540,207862,0.0101628,1.48605,1.48605,0.213886
219099396,70611449,15577,7517370,16090.3,299200000,2061370,0.00214041,0.274215,0.274216,0.590175
219096561,70611449,652,34969,48.0805,1520760,6328.43,0.00137495,0.180973,0,0
219101778,70611449,16039,4238090,40239.6,220344000,5493750,0.00949475,1.29628,1.26865,0.540145
219106311,70611449,17400,2601000,22152.7,97952000,2888440,0.008517,1.11051,1.10819,0.568649
219099595,70611449,15613,909003,1358.52,35105900,173536,0.00149451,0.190908,0.190935,0.650424
219099886,70611449,15701,454418,1463.98,16967200,186609,0.00322166,0.410655,0.410575,0.535195
219106549,70611449,111220876,734349,7044.13,35052400,926352,0.00959235,1.26146,1.26146,0.5555
219105437,70611449,16821,1503670,12005.4,71670900,1566880,0.00798411,1.04204,1.04204,0.310824
219106129,70611449,17173,284993,732.142,12828100,97234.4,0.00256898,0.341181,0.335472,0.281863
219105375,70611449,16793,943929,8930.38,42404400,1337750,0.00946086,1.41721,1.41692,1.07027
219102880,70611449,16288,209814,42.4458,7205070,5378.99,0.000202302,0.0256369,0.0256369,0.597833
219100560,70611449,15831,2109810,13068.3,101983000,1716830,0.00619407,0.813738,0.816365,0.350219
219104762,70611449,16659,1398760,15769.7,65745700,2122880,0.0112741,1.51769,1.51769,0.506677
219093463,70611449,128,13370300,65018.4,599051000,9209280,0.00486288,0.688784,0.688144,1.09888
219097028,70611449,761,69935.3,27.0978,2693870,3504.44,0.000387469,0.0501097,0.0501097,0.0440135
219106435,70611449,17565,450466,5833.15,17445600,775456,0.0129492,1.72145,1.71294,0.627631
219104931,70611449,16692,11605300,69384.7,583648000,9329010,0.00597872,0.803859,0.803897,0.716283
219093211,70611449,100,1119010,2980.9,35386500,384023,0.00266388,0.343182,0.343182,0.586003
219102656,70611449,16257,383170,2043.23,17266100,263939,0.00533245,0.688831,0.686988,0.42671
219097022,70611449,757,139876,1136.38,6349920,145945,0.0081242,1.04339,1.04339,0.352717
219106138,70611449,17179,104907,1503.24,5053500,195349,0.0143293,1.86211,1.86211,0.166622
219096815,70611449,704,107385,2024.75,4733770,263120,0.0188551,2.45026,1.98039,0.168671
219104954,70611449,16698,6377900,36679.3,327313000,4861570,0.00575101,0.762252,0.761524,0.731653
219105382,70611449,16796,69938,1718.69,3383280,224527,0.0245745,3.21038,3.21038,0.510945
219094344,70611449,276,4215140,42321.5,175322000,5727960,0.0100404,1.3589,1.34963,0.657721
219105278,70611449,16768,377017,1911.3,19046000,263620,0.00506952,0.699225,0.699063,0.343052
219105241,70611449,16751,4147250,29605.2,192982000,4340910,0.00713852,1.0467,1.0402,1.01893
219105816,70611449,16950,654137,4793.35,29735600,628989,0.00732775,0.961556,0.944515,0.442967
219099662,70611449,15629,804210,779.326,31945900,99109.4,0.000969058,0.123238,0.123236,0.578
219105260,70611449,16759,34969,79.0116,1381840,10735.6,0.00225948,0.307004,0,0
219093698,70611449,184,1721060,16032.5,69508200,2199170,0.00931548,1.27781,1.27392,0.62387
219103214,70611449,16392,209814,600.349,10330000,77202.3,0.00286134,0.367956,0.367956,0.196885
219106187,70611449,17237,1544230,10106.5,72587100,1311220,0.00654469,0.849111,0.835836,0.533344
219101334,70611449,15975,2057820,38293.3,104905000,6205960,0.0186087,3.0158,3.01724,0.323268
219105561,70611449,16873,244782,736.636,11122000,94986.4,0.00300936,0.388045,0.388044,0.291579
219100184,70611449,15764,1014100,1487.21,37395200,188766,0.00146653,0.186142,0.186142,0.426506
219095128,70611449,393,29925.2,66.2685,1441790,8563.97,0.00221447,0.286179,0,0
219106143,70611449,17183,1153670,12821.8,48820200,1941970,0.0111139,1.6833,1.68369,0.477093
219106513,70611449,111220762,600560,2034.08,26568100,274055,0.00338697,0.456332,0.462086,0.341724
219097113,70611449,783,327774,3497.64,17174200,446727,0.0106709,1.36291,1.28996,0.187609
219104552,70611449,16618,539603,1240.8,25798700,160706,0.00229947,0.297822,0.301606,0.351738
219106437,70611449,17569,450466,5833.15,17445600,775456,0.0129492,1.72145,1.71294,0.627631
219101403,70611449,15989,3231990,23390.7,141881000,3019630,0.00723724,0.934297,0.858827,1.01102
219102584,70611449,16243,489566,1122.46,21303000,143434,0.00229277,0.292982,0.292982,0.390508
219106069,70611449,17132,664411,6766.19,26102900,899097,0.0101837,1.35322,1.35322,0.375035
219103115,70611449,16361,1708740,4411,71123500,564695,0.00258144,0.330475,0.331005,0.77009
219099425,70611449,15585,244783,449.851,9081590,57278.7,0.00183775,0.233998,0.233998,0.201138
219099896,70611449,15705,174841,246.078,5302220,31213.8,0.00140744,0.178527,0.178529,1.00679
219106416,70611449,17536,528557,2648.26,14957600,350525,0.00501036,0.663173,0.641491,0.733222
219094429,70611449,298,757324,5280.91,38805500,702346,0.00697312,0.927404,0.928611,0.326393
219098627,70611449,1056,6833750,48165.6,356353000,7030480,0.00704819,1.02879,1.08682,0.566245
219093479,70611449,131,765296,9030.37,41773600,1177900,0.0117998,1.53915,1.61942,0.107728
219098937,70611449,1114,190796,3996.43,11196600,557555,0.0209461,2.92226,2.96243,0.172135
219102298,70611449,16195,37829.4,175.721,1881850,22980.2,0.00464509,0.60747,0,0
219093175,70611449,97,25932.1,378.201,1257780,53799.4,0.0145843,2.07462,0,0
219105444,70611449,16824,524535,4953.84,26037100,661886,0.00944426,1.26185,1.26185,0.281939
219096448,70611449,630,1175610,11849.4,65820800,1530730,0.0100793,1.30207,1.29941,0.263349
219106236,70611449,17298,1051360,13054.6,51375100,1735450,0.012417,1.65068,1.58087,0.668
219098952,70611449,1118,174845,97.6279,5980240,12588.2,0.000558368,0.0719963,0.0719963,1.12592
219099483,70611449,15598,104869,333.109,3198480,44381.4,0.00317641,0.423206,0.423213,0.0855508
219104248,70611449,16541,1474100,4721.26,72023600,607441,0.00320282,0.412077,0.412156,0.512907
219095639,70611449,493,20095100,71443.1,962271000,9446960,0.00355524,0.470112,0.471058,0.487541
219104410,70611449,16593,1248190,6413.1,60966000,846742,0.0051379,0.678373,0.677231,0.552769
219105863,70611449,16991,2517770,13137.1,105542000,1670730,0.00521776,0.663575,0.663575,0.407384
219102567,70611449,16239,944163,1568.73,39118200,200181,0.0016615,0.21202,0.21202,0.606562
219095598,70611449,480,119028,182.216,5087890,24005.9,0.00153087,0.201684,0.196856,0.3903
219096679,70611449,677,112974,1844.38,6561950,242171,0.0163257,2.14359,2.20546,0.191345
219106233,70611449,17295,45700.9,464.79,1902150,64029,0.0101703,1.40104,1.33656,0.862004
219102066,70611449,16126,18871500,155214,901083000,22479800,0.00822478,1.19121,1.15489,0.516073
219105927,70611449,17028,506042,1310.29,24444400,175874,0.00258928,0.347548,0.359655,0.628133
219102694,70611449,16264,1084040,1965.9,44250400,250575,0.0018135,0.231149,0.231149,0.621422
219102120,70611449,16142,1994000,13940.9,91703600,2022670,0.00699143,1.01438,1.00209,0.420545
219104522,70611449,16616,1153980,3566.05,50221900,467104,0.00309022,0.404777,0.404778,0.506104
219093675,70611449,180,162979,2951.78,8200460,381861,0.0181115,2.34301,2.26651,0.422793
219097064,70611449,772,1503670,14284.5,74788100,1869220,0.00949979,1.24311,1.24311,0.74117
219100585,70611449,15837,905335,2383.94,45067600,329183,0.00263322,0.363603,0.364743,0.551416
