id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218917050,70609810,17109,953939,1634.39,37079400,220681,0.00171331,0.231336,0.232048,0.366032
218917513,70609810,17219,34772.6,0.0411793,344868,6.18094,1.18425e-06,0.000177753,0,0
218913248,70609810,16613,1686030,440.153,72987700,62995.2,0.000261059,0.037363,0.0376999,1.47697
218909038,70609810,16197,372590,76.5545,17640200,11375.2,0.000205466,0.03053,0.0324283,0.718324
218906108,70609810,15861,3782140,288.23,116342000,39390.1,7.6208e-05,0.0104147,0.0107589,0.992735
218913744,70609810,16677,1045400,1065.09,48176800,147756,0.00101883,0.141339,0.14172,0.53514
218894512,70609810,393,28763.9,22.6046,1431180,3326.85,0.000785866,0.11566,0,0
218907436,70609810,16038,5451440,4359.5,245088000,640580,0.000799698,0.117507,0.114982,1.07721
218900357,70609810,1033,3958920,22618.2,231433000,3143460,0.00571323,0.794019,0.836138,0.785614
218906623,70609810,15923,3250950,8101.5,109753000,1617910,0.00249204,0.497674,0.498075,1.32134
218916897,70609810,17094,20585.3,348.656,774740,49437.2,0.0169371,2.40157,0,0
218893826,70609810,351,3426960,174.077,138996000,25582.3,5.07964e-05,0.00746502,0.00746502,3.83413
218914457,70609810,16774,524533,474.903,23803200,72279.5,0.000905383,0.137798,0.137797,0.685097
218919533,70609810,111220880,104907,102.282,4612630,13254.1,0.000974981,0.126341,0.126341,0.27053
218918266,70609810,17448,34865.8,138.215,1390010,18382.8,0.0039642,0.527244,0,0
218918301,70609810,17460,2408650,2179.35,84410400,301660,0.000904801,0.12524,0.130253,0.937492
218918705,70609810,17550,726914,5632.87,37481400,769403,0.00774902,1.05845,1.13669,1.01645
218901106,70609810,1094,532566,818.25,23543500,119771,0.00153643,0.224895,0.23992,0.782432
218904062,70609810,15681,483170,375.71,11033500,51771.2,0.000777595,0.107149,0.107308,0.560105
218892129,70609810,100,699380,678.01,21329700,96835.5,0.000969444,0.138459,0.138459,0.61629
218899903,70609810,982,279752,467.255,12436000,70578.1,0.00167025,0.252288,0.252288,0.307624
218897550,70609810,672,46381200,56799.6,2162790000,7811500,0.00122463,0.16842,0.179053,1.19663
218902859,70609810,15585,244783,133.962,9887120,17790.8,0.000547267,0.0726798,0.0726798,1.44672
218913771,70609810,16683,839098,496.299,39619400,73398,0.000591468,0.0874725,0.0874702,0.500856
218906714,70609810,15933,1113840,952.494,46029300,132187,0.000855146,0.118677,0.119256,2.03859
218912245,70609810,16418,768597,282.182,36238800,38554.6,0.000367138,0.0501623,0.0501256,0.924433
218917543,70609810,17232,938876,5122.52,47486400,680201,0.00545602,0.724484,0.708617,0.399611
218912353,70609810,16448,127843,18.2588,5552530,2376.59,0.000142822,0.01859,0.018448,0.381921
218913967,70609810,16712,298414,1031.27,13182500,176732,0.00345585,0.592237,0.600787,0.447081
218913879,70609810,16700,934235,826.854,40933400,137836,0.00088506,0.147539,0.148493,0.718363
218906474,70609810,15908,15725800,27519.8,771323000,4025300,0.00174998,0.255968,0.256011,0.979073
218913271,70609810,16624,5920350,2707.26,229571000,386557,0.00045728,0.065293,0.0653348,1.39709
218902302,70609810,10725,3492510,3535.06,155983000,544785,0.00101218,0.155986,0.156176,0.862651
218904752,70609810,15726,139876,2.49167,3595840,356.067,1.78134e-05,0.00254559,0.00254559,0.998379
218919120,70609810,111220686,419319,565.151,17417200,78428.8,0.00134778,0.187038,0.194609,0.648043
218897350,70609810,646,139876,24.2116,5796340,4312.1,0.000173093,0.030828,0.030828,0.129096
218911703,70609810,16323,6765580,4427.36,270156000,624358,0.000654395,0.0922846,0.10215,1.19426
218915549,70609810,16903,69938,21.9053,2686110,2967.64,0.00031321,0.0424325,0.0424325,0.451435
218895521,70609810,487,164222,447.835,8018690,63279.4,0.00272701,0.385328,0.387716,0.96466
218903345,70609810,15619,629212,109.237,22940700,15425.2,0.00017361,0.0245152,0.0245227,1.90233
218917801,70609810,17353,12007100,28042.4,482103000,3768590,0.00233548,0.313863,0.318887,1.27598
218899008,70609810,839,244783,227.955,11798000,29877,0.000931255,0.122055,0.122055,0.370738
218911830,70609810,16337,209814,8.75995,8764230,1354.52,4.1751e-05,0.00645582,0.00645582,0.912107
218913766,70609810,16682,839256,502.178,39547800,74098.9,0.000598361,0.0882911,0.0882911,0.366606
218901162,70609810,1100,3092480,646.301,142450000,87217.7,0.000208991,0.0282032,0.0281754,0.865892
218917876,70609810,17378,69899.5,141.052,2730780,18363.8,0.00201793,0.262718,0.262728,0.301795
218904402,70609810,15692,139876,21.2466,3879520,3001.55,0.000151896,0.0214586,0.0214586,0.653917
218892855,70609810,199,1783330,565.798,62725900,101802,0.00031727,0.0570851,0.0570844,0.910488
218917553,70609810,17240,34969,47.1057,1846670,6303.56,0.00134707,0.180261,0,0
218915291,70609810,16875,276582,344.935,11138400,52160.3,0.00124713,0.188589,0.191656,1.01193
218902610,70609810,15564,918072000,1176030,38886300000,174998000,0.00128098,0.190614,0.194513,1.94975
218912200,70609810,16405,279752,16.6732,12845600,2268.37,5.96e-05,0.00810851,0.00810851,0.78161
218907276,70609810,16025,7901930,10396.5,373949000,1790350,0.00131569,0.226572,0.240115,2.53336
218917269,70609810,17143,2587710,306.371,85621400,41944.2,0.000118395,0.016209,0.016209,0.987298
218899679,70609810,944,1014100,410.893,52374600,56497.3,0.000405179,0.0557117,0.0557117,0.68694
218892269,70609810,133,174845,6.70573,6496400,918.828,3.83524e-05,0.0052551,0.0052551,0.605049
218911899,70609810,16355,6588700,2388.53,251492000,341600,0.000362519,0.0518463,0.0517448,1.60271
218912276,70609810,16431,279087,20.5275,12536600,2808.43,7.35523e-05,0.0100629,0.0100915,0.773822
218918386,70609810,17498,104907,102.282,4612630,13254.1,0.000974981,0.126341,0.126341,0.27053
218907250,70609810,16015,1710460,5486.02,82988300,894335,0.00320733,0.522861,0.501941,1.48468
218918077,70609810,17418,5875290,26558.1,275976000,3596420,0.0045203,0.612126,0.63607,1.24504
218895455,70609810,479,651495,501.763,30362400,71818.8,0.000770171,0.110237,0.118567,0.714277
218912274,70609810,16430,1962820,994.514,84198900,139669,0.000506677,0.0711574,0.0730459,0.859141
218899156,70609810,864,13497600,4080.83,586811000,561718,0.000302336,0.041616,0.04553,1.34506
218903782,70609810,15653,1503000,383.833,48715100,53347.9,0.000255379,0.0354944,0.0355085,1.09327
218891893,70609810,63,69938,0.523394,3069430,82.6642,7.48369e-06,0.00118196,0.00118196,0.813023
218911878,70609810,16351,34945.1,7.61324,1368740,1147.08,0.000217863,0.0328252,0,0
218898926,70609810,827,1014100,500.455,45219800,86282.3,0.000493496,0.0850825,0.0850825,1.14426
218905552,70609810,15822,829515,358.036,33716500,52302.1,0.000431621,0.0630514,0.0749554,1.91103
218918320,70609810,17467,1834470,1163.27,67358500,158480,0.000634119,0.08639,0.0884412,0.988826
218893070,70609810,239,5047300,4469.91,220945000,643475,0.000885604,0.127489,0.127708,0.849998
218894749,70609810,408,414186,9.51294,6878910,1336.39,2.29678e-05,0.00322655,0.00359775,2.09034
218905607,70609810,15833,412515,281.39,16386600,37309.5,0.000682132,0.0904439,0.090886,0.596136
218903717,70609810,15629,804040,40.0054,31503200,5569.39,4.97554e-05,0.00692676,0.00692964,1.37318
218908056,70609810,16086,233056,34.22,10474100,4871.81,0.000146831,0.020904,0.0210495,0.502664
218917449,70609810,17196,524525,210.369,18153800,27967.8,0.000401066,0.0533203,0.0533194,0.780247
218918258,70609810,17447,131475,272.196,4442080,40178.7,0.00207032,0.3056,0.30587,0.152574
218899737,70609810,954,33218.8,5.12972,1235280,958.578,0.000154422,0.0288565,0,0
218917575,70609810,17253,2861920,1123.57,87874400,148135,0.000392591,0.0517606,0.051746,0.851436
218918894,70609810,17589,419607,91.8607,13478900,12318.8,0.000218921,0.029358,0.0293583,0.553872
218904628,70609810,15719,69938,0.988625,2555190,140.905,1.41357e-05,0.00201472,0.00201472,0.767253
218913405,70609810,16658,40005200,60370.9,1928560000,9172240,0.00150908,0.229276,0.232034,1.21328
218898566,70609810,796,69938,0.328597,3110560,48.1605,4.6984e-06,0.000688618,0.000688618,0.731527
218893101,70609810,247,1194580,112.212,46759900,18848.9,9.39347e-05,0.0157787,0.0155191,1.31671
218908795,70609810,16169,8410040,1718.34,349011000,245187,0.00020432,0.0291541,0.0277154,1.18392
218919708,70609810,124372452,33629.6,142.164,1630460,19088.1,0.00422734,0.567596,0,0
218899669,70609810,943,7057590,5207.98,199243000,716414,0.000737926,0.10151,0.115958,1.42612
218891656,70609810,10,8262380,8705.51,397687000,1238610,0.00105363,0.14991,0.149777,1.16199
218896785,70609810,590,1634070,623.519,76458500,89393.9,0.000381574,0.0547062,0.0550569,1.30351
218905641,70609810,15837,906708,523.589,41348500,76454.5,0.000577461,0.0843209,0.100095,1.51756
218911940,70609810,16366,1586160,1394.37,55642700,200706,0.000879086,0.126536,0.126419,1.10937
218918354,70609810,17484,209814,179.625,10688600,23804.1,0.000856114,0.113453,0.113453,0.599195
218902460,70609810,182305689,4569950,5791.19,185189000,770750,0.00126723,0.168656,0.175689,1.79025
218904614,70609810,15718,69938,0.988625,2555190,140.905,1.41357e-05,0.00201472,0.00201472,0.767253
218918790,70609810,17563,452964,376.713,16010700,49603.8,0.000831661,0.109509,0.109666,0.985081
218896704,70609810,583,1761910,3855,79556200,511977,0.00218797,0.290581,0.310156,1.25798
218904348,70609810,15690,69671.6,49.8329,1270900,7090.86,0.000715255,0.101776,0.101814,0.539368
218917530,70609810,17226,361093,1016.85,16034900,139911,0.00281603,0.387466,0.374026,0.664269
218899539,70609810,929,117208,414.208,5757050,57903.7,0.00353396,0.494026,0.488137,0.28982
218906961,70609810,15960,1747550,9254.02,93106500,1396690,0.00529543,0.799232,0.799522,0.521545
218917405,70609810,17172,863856,1093.65,33015100,143286,0.00126602,0.165868,0.166464,0.654101
218913975,70609810,16714,101074,155.875,4323760,24397.1,0.00154219,0.241379,0.245169,0.669247
218912229,70609810,16412,839256,64.8918,41414500,8723.99,7.73206e-05,0.0103949,0.0103949,1.22003
218893128,70609810,256,976660,577.63,32596200,81011.4,0.000591434,0.0829474,0.0837234,1.51989
218903253,70609810,15612,34810.3,14.3599,775362,2093.93,0.000412519,0.0601525,0,0
218915938,70609810,16968,2257720,3826.96,89174500,539458,0.00169505,0.238939,0.239918,0.773301
218904868,70609810,15731,419628,23.2235,11064200,3167.2,5.5343e-05,0.00754765,0.00754765,1.25269
218905409,70609810,15807,838842,368.579,30377500,53907.6,0.00043939,0.0642643,0.0642581,0.855569
218891787,70609810,42,104907,55.9448,4813900,7670.46,0.00053328,0.0731168,0.0731168,0.229246
218893470,70609810,308,925490,336.043,43113700,45670.9,0.000363097,0.0493478,0.0507733,0.713959
218897142,70609810,625,2362050,5816.9,129306000,815419,0.00246265,0.345217,0.362296,1.15462
218897582,70609810,682,664411,1816.21,34012400,238726,0.00273357,0.359304,0.359304,0.731728
218915641,70609810,16927,2716590,16566.8,137857000,2256070,0.00609837,0.830478,0.83978,0.781438
218891768,70609810,38,629442,46.6024,23992500,8048.24,7.40377e-05,0.0127863,0.0127863,0.722172
218916034,70609810,16996,2867460,1106.54,110234000,154889,0.000385897,0.0540161,0.0540161,1.19357
218897181,70609810,629,2747680,323.906,114493000,43915,0.000117884,0.0159826,0.0159704,1.20086
218906791,70609810,15942,6611780,4292.04,226533000,586830,0.00064915,0.0887551,0.0936035,1.93118
218894246,70609810,359,2272980,30.5316,91859700,4296.41,1.34324e-05,0.00189021,0.00189021,2.97773
218898491,70609810,783,401446,836.493,17627200,111064,0.0020837,0.27666,0.279865,1.30432
218901141,70609810,1097,36289900,8420.67,1328240000,1171510,0.000232039,0.0322821,0.0328328,1.67191
218898709,70609810,814,839256,599.095,34736000,109808,0.00071384,0.130839,0.130839,1.00331
218892957,70609810,216,388892,96.0366,6918720,13116.4,0.000246949,0.0337277,0.0308078,1.57988
218914478,70609810,16776,625356,632.176,26256600,109913,0.00101091,0.175761,0.178687,1.0328
218914502,70609810,16784,209814,105.767,9198190,14580.5,0.000504097,0.0694925,0.0694925,0.586586
218914696,70609810,16829,46539000,59444.6,2310870000,8658150,0.00127731,0.186041,0.186046,1.07012
218900262,70609810,1022,3417340,6667.97,156248000,890155,0.00195121,0.260482,0.28953,1.14136
218918964,70609810,17614,34969,7.00052,1465010,905.406,0.000200192,0.0258917,0,0
218916297,70609810,17062,1188950,956.231,45717400,133647,0.000804268,0.112408,0.112408,0.958367
218895506,70609810,485,46381200,56799.6,2162790000,7811500,0.00122463,0.16842,0.179053,1.19663
218914223,70609810,16739,104907,98.6558,4035280,14503,0.000940412,0.138246,0.138246,0.727601
218902558,70609810,182305709,940494,3364.19,47673300,444330,0.00357704,0.472444,0.484514,0.85805
218895488,70609810,483,944163,640.204,47247500,89096.7,0.000678065,0.0943658,0.0943658,1.02851
218902959,70609810,15592,1084040,117.184,44654900,15785.7,0.000108099,0.0145619,0.0145619,2.2479
218905399,70609810,15806,908780,369.52,33411800,54049.7,0.000406612,0.059475,0.0594714,0.931171
218914853,70609810,16856,1951320,2294.33,85479400,353363,0.00117579,0.18109,0.188275,0.967059
218919304,70609810,111220764,34969,21.6554,1321150,2950.42,0.000619274,0.0843724,0,0
218906746,70609810,15937,4675100,1271.58,118974000,205652,0.000271989,0.0439887,0.0404483,1.74481
218904465,70609810,15696,664204,153.281,26034200,20665.2,0.000230773,0.0311127,0.0311206,0.75594
218919297,70609810,111220762,642279,1591.87,27782000,211800,0.00247846,0.329763,0.32865,0.405854
218899850,70609810,973,287455,0.585775,12125700,79.272,2.0378e-06,0.000275772,0.000293872,1.47871
218899866,70609810,976,3811620,6942.24,184029000,1100910,0.00182133,0.28883,0.28883,1.23242
218918378,70609810,17494,1012950,1854.42,41945800,247377,0.00183071,0.244214,0.244207,0.824024
218912527,70609810,16456,279752,7.39743,12770800,990.762,2.64428e-05,0.00354157,0.00354157,0.599989
218896135,70609810,562,69938,0.638001,2863610,85.7299,9.12239e-06,0.0012258,0.0012258,0.773178
218916961,70609810,17101,1048450,6075.64,49707500,805364,0.00579486,0.768146,0.75957,0.530932
218911417,70609810,16271,209814,145.784,6593500,19345,0.000694823,0.0922006,0.0922006,0.337157
218895032,70609810,430,2724990,2985.09,128837000,465975,0.00109545,0.171,0.171259,1.02872
218917996,70609810,17405,34969,35.1587,1552580,4552.65,0.00100542,0.130191,0,0
218901046,70609810,1089,62442800,37970.8,2677370000,5574390,0.000608089,0.0892719,0.0932974,1.49653
218919203,70609810,111220722,314721,1090.85,13629400,143789,0.00346607,0.456877,0.456877,0.520009
218907863,70609810,16055,464719,7.95575,16329900,1271.23,1.71195e-05,0.00273547,0.00274444,0.856555
218892655,70609810,170,906503,812.875,45043400,111110,0.000896716,0.12257,0.127191,0.627196
218911449,70609810,16277,104907,23.8587,3648630,3148.62,0.000227427,0.0300134,0.0300134,1.48769
218900572,70609810,1056,8950570,15827.8,468793000,2402350,0.00176836,0.268402,0.268479,0.874379
218917327,70609810,17153,1084040,66.4533,27120700,9054.38,6.13016e-05,0.00835245,0.00835245,1.30955
218913116,70609810,16542,174845,9.3347,8152800,1259.44,5.33884e-05,0.00720318,0.00720318,0.845837
218918392,70609810,17500,5466470,8554.84,190924000,1154060,0.00156496,0.211116,0.212589,1.30424
218912792,70609810,16482,528876,109.513,21699200,16332.4,0.000207068,0.0308813,0.028642,1.35859
218898399,70609810,773,839256,759.015,36572600,98364.7,0.00090439,0.117205,0.117205,0.605702
218907739,70609810,16041,3572050,1148.24,178091000,161899,0.00032145,0.0453237,0.044445,0.80067
218899257,70609810,886,13217500,14402.6,631214000,2248470,0.00108966,0.170113,0.17001,1.27754
218899888,70609810,980,174845,3.75081,7888150,513.887,2.14522e-05,0.0029391,0.0029391,0.439197
218908488,70609810,16117,12663700,8276.5,611966000,1176420,0.000653558,0.0928965,0.0958945,0.926933
218915486,70609810,16896,384658,376.976,10581200,53836,0.000980028,0.139958,0.139958,0.584764
218917607,70609810,17290,11711800,24418.9,453825000,3259420,0.00208498,0.278303,0.281638,1.01496
218917823,70609810,17361,1287780,5961.34,69309800,793959,0.00462917,0.616535,0.623173,0.751836
218915825,70609810,16952,685209,3353.34,33044900,447508,0.0048939,0.653096,0.65073,0.48989
218903731,70609810,15630,594226,36.36,22482700,4952.39,6.11888e-05,0.00833418,0.00833749,1.26376
218911309,70609810,16258,384318,65.9091,11878000,9039.79,0.000171496,0.0235217,0.0235156,0.806828
218892971,70609810,217,1048620,5528.57,48942800,738257,0.00527224,0.704029,0.703868,0.5394
218908004,70609810,16080,594011,804.259,29316000,118660,0.00135395,0.199761,0.199947,0.670672
218891912,70609810,66,32493.3,18.3916,1385150,2583.55,0.000566013,0.0795103,0,0
218911621,70609810,16297,454597,87.2436,19219400,12117.5,0.000191914,0.0266555,0.0266555,0.83543
218898415,70609810,774,384659,377.464,18604800,54150.7,0.000981294,0.140776,0.140776,0.396974
218917173,70609810,17130,804287,543.154,27583700,74014.7,0.000675324,0.0920252,0.0920252,0.550563
218913193,70609810,16582,69938,10.5357,2442660,1380.68,0.000150643,0.0197415,0.0197415,0.155901
218899055,70609810,849,45536.7,18.7292,1925240,2734.17,0.000411299,0.0600433,0.0682235,1.04717
218902888,70609810,15587,3741250,954.586,143831000,135253,0.000255152,0.0361519,0.0361676,1.67679
218903229,70609810,15611,139680,23.9986,3200380,3530.68,0.000171812,0.0252769,0.0252876,0.846395
218899478,70609810,919,909194,322.774,41209500,48145.3,0.000355011,0.0529538,0.0529538,0.867964
218905896,70609810,15850,59285.1,15.2857,2313110,2015.79,0.000257834,0.0340017,0.0303502,1.00337
218912954,70609810,16519,11941200,3525.19,543281000,492162,0.000295213,0.0412156,0.0436081,2.41283
218895753,70609810,505,139876,0.421479,5493170,68.671,3.01323e-06,0.000490942,0.000490942,0.637966
218899089,70609810,853,1383340,187.959,55200600,27247,0.000135873,0.0196965,0.0187922,1.03702
218891648,70609810,9,1825270,4852.72,98074100,835437,0.00265863,0.457706,0.527588,1.31394
218903205,70609810,15609,594215,220.071,19120100,30655,0.000370355,0.051589,0.0516361,1.23857
218918398,70609810,17503,2068460,5815.44,76815000,776442,0.00281149,0.375373,0.377142,0.879946
218907245,70609810,16014,9044450,32078.3,455515000,4898140,0.00354673,0.541563,0.539667,1.17651
218907965,70609810,16074,19193000,8636.8,915739000,1307440,0.000449998,0.068121,0.06814,1.33882
218917527,70609810,17224,361093,1016.85,16034900,139911,0.00281603,0.387466,0.374026,0.664269
218913273,70609810,16626,5365980,2174,211313000,311427,0.000405145,0.0580372,0.0580971,1.46259
218895391,70609810,469,23093.1,15.7948,1250550,2356.82,0.000683963,0.102057,0,0
218919409,70609810,111220820,973056,5253.88,50902500,700238,0.00539936,0.719628,0.727761,0.679591
218913380,70609810,16650,46328200,64744.8,2173230000,9771300,0.00139753,0.210915,0.213389,1.25414
218903268,70609810,15613,803830,153.778,29038600,22097.9,0.000191307,0.0274908,0.0275416,1.9954
218912243,70609810,16417,212526,19.4889,9587270,2532.36,9.17012e-05,0.0119155,0.0115278,0.533196
218905218,70609810,15777,2412860,325.739,100138000,48338.5,0.000135001,0.0200337,0.0200337,1.05145
218901018,70609810,1086,731329,3870.62,34408000,721843,0.00529257,0.987029,1.05322,1.2879
218892782,70609810,188,314721,2556.07,16187100,364027,0.00812171,1.15667,1.15667,0.225311
218918297,70609810,17459,104380,89.4363,4291580,12772.2,0.000856838,0.122363,0.122363,0.0415091
218893041,70609810,230,33737.8,20.0668,584517,2851.9,0.000594786,0.0845313,0,0
218917777,70609810,17340,2167060,843.991,80044800,115332,0.000389463,0.0532203,0.053204,0.594727
218918368,70609810,17490,349690,263.919,16364700,34537.3,0.000754722,0.0987653,0.0987653,0.415504
218912228,70609810,16411,3181930,557.22,156265000,75847.6,0.00017512,0.023837,0.0238362,1.30372
218906953,70609810,15957,2761440,16374.8,147211000,2462370,0.00592979,0.891696,0.891876,0.483325
218899721,70609810,951,1958260,751.637,98508200,108061,0.000383828,0.0551821,0.0551821,0.998863
218912297,70609810,16439,3841590,499.753,181257000,67658.8,0.00013009,0.0176122,0.0198745,1.79097
218907214,70609810,16004,53010500,111550,2178540000,16959800,0.00210429,0.319933,0.328277,1.38758
218908064,70609810,16088,113193,19.2452,5065180,2697.71,0.000170021,0.0238328,0.0240939,0.596844
218910764,70609810,16242,244783,11.9537,9286130,1672.79,4.88341e-05,0.00683376,0.00683376,0.490355
218918713,70609810,17552,244783,173.064,11658400,22757.6,0.00070701,0.0929704,0.0929704,0.379574
218913225,70609810,16600,275114,185.951,12692600,25513.8,0.000675904,0.092739,0.0938334,0.598566
218901336,70609810,1118,104907,8.54112,4536430,1185.65,8.14161e-05,0.0113019,0.0113019,0.795619
218901729,70609810,10671,171156,38.3409,2814120,5054.8,0.000224011,0.0295333,0.0294898,0.428285
218912262,70609810,16424,2062840,77.8144,88843000,10877,3.7722e-05,0.00527283,0.00527288,0.609441
218893114,70609810,250,1923300,452.866,76579100,69710.2,0.000235464,0.0362452,0.0362452,1.13376
218893440,70609810,305,341241,92.8777,17112200,13567.1,0.000272176,0.0397581,0.0407301,0.684639
218914511,70609810,16786,169772,348.584,6536570,54761.9,0.00205324,0.322561,0.330954,0.896697
218907231,70609810,16011,3860460,7762.25,161982000,1095400,0.00201071,0.283748,0.315596,1.00366
218915256,70609810,16870,244783,544.901,10819700,86032.5,0.00222606,0.351464,0.351464,0.866823
218915468,70609810,16894,1223900,770.849,47404500,100902,0.000629828,0.082443,0.0824429,0.874166
218893002,70609810,222,69879.9,0.79778,1894250,113.973,1.14164e-05,0.00163098,0.00163098,0.361576
218895615,70609810,495,2579750,2795.82,122770000,399630,0.00108375,0.15491,0.165487,0.629475
218897576,70609810,679,1433730,88.6681,57599800,12621.4,6.18444e-05,0.0088032,0.0088032,0.871643
218916264,70609810,17054,1953090,1718.73,69178500,251204,0.000880007,0.128618,0.128708,0.833863
218912321,70609810,16442,944163,35.0019,45447900,4600.01,3.70719e-05,0.00487206,0.00487206,0.744523
218918721,70609810,17553,34969,27.4727,1713310,3675.77,0.000785629,0.105115,0,0
218891813,70609810,50,279752,31.8453,13293500,4225.07,0.000113834,0.0151029,0.0151029,1.15437
218893050,70609810,232,644332,307.814,19043000,43464.3,0.000477726,0.0674564,0.077738,2.06235
218913187,70609810,16578,2885540,1106.29,131923000,155680,0.000383392,0.0539518,0.0578441,2.62333
218901149,70609810,1098,944049,2093.42,46050700,271162,0.0022175,0.287233,0.287233,0.407138
218907885,70609810,16063,14634500,41094.8,594056000,6587720,0.00280808,0.450151,0.422038,1.76043
218909233,70609810,16217,734349,66.2686,29173600,10602.1,9.02413e-05,0.0144374,0.0144374,0.944219
218918950,70609810,17606,31310.8,572.622,1965270,78367.4,0.0182883,2.50289,0,0
218919003,70609810,17645,139876,9.53463,3499400,1279.22,6.81649e-05,0.00914536,0.00914536,0.364028
218915644,70609810,16928,2578630,15921.6,130997000,2169210,0.00617446,0.841227,0.849982,0.787812
218916541,70609810,17085,1538640,244.28,60220600,34724.3,0.000158764,0.0225682,0.0225682,1.03384
218918043,70609810,17411,555888,330.625,16346900,44072.1,0.000594769,0.0792823,0.0793231,0.581915
218918278,70609810,17452,34969,20.422,1183780,2623.79,0.000584003,0.0750318,0,0
218919267,70609810,111220754,209814,468.977,8842730,61881.5,0.0022352,0.294935,0.294935,0.646632
218915508,70609810,16899,1678510,530.336,63649900,72742.4,0.000315957,0.0433375,0.0433375,0.962775
218913289,70609810,16630,174845,9.40192,7373200,1281.53,5.37729e-05,0.00732952,0.00732952,0.247868
218906179,70609810,15870,1601610,896.608,65967200,122855,0.000559817,0.0767073,0.0831595,1.41626
218900979,70609810,1081,104907,26.2008,4421200,3617.3,0.000249752,0.034481,0.034481,0.621213
218906082,70609810,15857,31125700,39917.1,1460780000,5407810,0.00128245,0.173741,0.187892,1.17912
218918767,70609810,17560,69938,40.4928,3249080,5295.85,0.000578981,0.075722,0.075722,0.256967
218918126,70609810,17424,3048600,15188.9,146651000,2068520,0.00498225,0.678515,0.71168,1.26499
218919283,70609810,111220758,34969,47.1057,1846670,6303.56,0.00134707,0.180261,0,0
218893196,70609810,269,188735,13.3764,7857650,2120.7,7.0874e-05,0.0112364,0.0114188,0.759821
218913404,70609810,16657,69938,45.6334,3057200,7182.39,0.000652484,0.102697,0.102697,0.327109
218905652,70609810,15842,7554010,12445.9,346686000,1688390,0.00164759,0.223509,0.254294,1.37654
218919448,70609810,111220842,209814,255.575,11131300,33801.9,0.0012181,0.161104,0.161104,0.318486
218902272,70609810,10722,9620210,11380.4,473533000,1703640,0.00118297,0.17709,0.18024,1.22709
218908480,70609810,16115,12663700,8276.5,611966000,1176420,0.000653558,0.0928965,0.0958945,0.926933
218918511,70609810,17509,446905,2522.88,16175300,336903,0.00564523,0.753858,0.756469,0.507054
218899832,70609810,970,314721,129.02,12601400,16709.6,0.00040995,0.0530935,0.0530935,0.510678
218911397,70609810,16269,384659,63.4915,15350400,8628.04,0.000165059,0.0224304,0.0224304,1.13495
218917736,70609810,17319,682520,936.504,20963000,127831,0.00137213,0.187293,0.187689,0.787743
218896862,70609810,596,3074640,2669.41,121273000,371989,0.000868204,0.120987,0.121112,0.897648
218917564,70609810,17245,34969,21.6554,1321150,2950.42,0.000619274,0.0843724,0,0
218906552,70609810,15914,16062400,28010.9,572540000,4040460,0.00174388,0.251548,0.254656,0.843084
218913889,70609810,16701,944163,2037.93,42521700,308791,0.00215845,0.327052,0.327052,0.542296
218906479,70609810,15909,13385500,23916.1,665101000,3484540,0.00178672,0.260322,0.260379,0.948519
218919380,70609810,111220798,1465030,3085.63,54025600,403507,0.00210619,0.275426,0.275755,0.495607
218903953,70609810,15676,139876,41.4016,5856440,5699.2,0.000295988,0.0407446,0.0407446,0.461133
218899060,70609810,851,1503490,3066.12,76941300,447479,0.00203934,0.297627,0.297605,0.796314
218895186,70609810,446,295474,221.196,12818400,31812.7,0.000748613,0.107667,0.118831,0.993886
218919238,70609810,111220734,559188,289,18711900,37212,0.00051682,0.0665464,0.0665387,0.497029
218898649,70609810,805,383899,365.869,13114400,52654.7,0.000953034,0.137158,0.137203,1.10902
218899535,70609810,928,16825300,20147.2,848136000,2951230,0.00119743,0.175404,0.178347,1.06273
218906222,70609810,15875,335968,283.066,14056300,38511,0.000842538,0.114627,0.125838,1.41105
218909008,70609810,16195,57802.2,11.2628,2773500,1645.24,0.000194851,0.0284633,0.0287934,0.201885
218891685,70609810,22,4776360,2416.18,204578000,338602,0.000505863,0.0708913,0.0730815,0.726323
218898071,70609810,733,2397950,423.565,100862000,56475.6,0.000176637,0.0235517,0.0235588,0.69744
218893026,70609810,225,1188950,8216.19,59343600,1091760,0.00691048,0.918256,0.918256,0.366915
218913958,70609810,16710,464757,1341.47,20914300,224307,0.00288639,0.482633,0.490549,0.579347
218908626,70609810,16136,2776560,1663.85,116575000,245971,0.000599249,0.0885883,0.0924456,1.14054
218911735,70609810,16328,6173120,3851.72,244874000,538937,0.00062395,0.0873038,0.0953831,1.25265
218897856,70609810,709,5368220,1756.36,227326000,236402,0.000327177,0.0440373,0.0450126,1.1229
218907902,70609810,16065,2405870,10109.2,91154100,1722190,0.0042019,0.715831,0.647006,1.46058
218907159,70609810,15984,3262010,5775.84,139124000,785214,0.00177064,0.240715,0.249456,1.53046
218918878,70609810,17585,104907,53.1927,4477640,6906.25,0.000507046,0.0658321,0.0658321,0.483383
218918957,70609810,17612,34969,7.00052,1465010,905.406,0.000200192,0.0258917,0,0
218917879,70609810,17379,1634480,2742.34,60857700,360011,0.00167781,0.220261,0.220286,0.479822
