id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218618731,70595823,16269,384659,144.746,18037200,19678,0.000376297,0.051157,0.051157,0.944437
218607267,70595823,4,15281500,25577.9,715556000,3749560,0.00167379,0.245367,0.245367,0.740004
218615520,70595823,15733,209803,130.026,4615840,17562.1,0.000619752,0.0837075,0.0837046,0.561558
218608993,70595823,99,1538640,3109.26,60127000,437645,0.00202079,0.284437,0.284437,0.464157
218618992,70595823,16431,279752,138.178,15021500,22487.6,0.00049393,0.0803841,0.0803841,0.536885
218609125,70595823,136,6537680,6655.5,269508000,929040,0.00101802,0.142105,0.142075,1.13377
218618590,70595823,16251,104907,13.6993,5744120,2023.18,0.000130585,0.0192855,0.0192855,0.351092
218617343,70595823,16050,160525,30.6918,4796290,4381.56,0.000191196,0.0272951,0.0263533,0.480149
218620075,70595823,16721,1328820,464.368,69101100,71041.9,0.000349458,0.0534623,0.0534623,0.59742
218619079,70595823,16478,1293850,1092.35,62664900,165643,0.000844259,0.128023,0.128023,1.04919
218616013,70595823,15853,53832500,208642,2960480000,28889800,0.00387577,0.536661,0.536079,0.691059
218623949,70595823,17603,34265.8,16.6415,881070,2432.37,0.00048566,0.0709853,0,0
218624345,70595823,111220878,1844290,612.265,64854400,92622.8,0.00033198,0.0502215,0.0500751,2.02514
218613242,70595823,890,594473,2667.35,27094800,377617,0.00448691,0.635213,0.635213,0.658405
218615959,70595823,15830,4091370,5309.28,173349000,812666,0.00129768,0.198629,0.198629,0.979581
218622222,70595823,17086,1398760,524.47,64565800,72275.4,0.000374953,0.0516711,0.0516711,0.762996
218616509,70595823,15930,16549000,15615,746247000,2203690,0.000943564,0.133161,0.132839,1.12269
218617168,70595823,16037,5344780,3689.43,172641000,557073,0.000690287,0.104227,0.103132,0.830911
218609514,70595823,281,852888,444.762,17484900,65259.9,0.000521478,0.0765164,0.0739282,0.719054
218623127,70595823,17274,103943,51.8645,3513550,7013.88,0.000498971,0.0674782,0.0675555,0.62813
218623467,70595823,17446,414953,870.294,12058800,128831,0.00209733,0.310471,0.309727,0.420873
218609467,70595823,252,174845,37.3214,11456400,5098.89,0.000213454,0.0291623,0.0291623,0.293137
218610194,70595823,391,4755780,2444.35,257293000,366867,0.000513974,0.0771411,0.0771411,0.989593
218618232,70595823,16159,384659,355.923,22504100,51241.4,0.000925295,0.133213,0.133213,0.501028
218616443,70595823,15916,6411250,17120.3,273777000,2542780,0.00267036,0.396613,0.396037,1.13101
218616595,70595823,15948,1013840,25.7835,33397000,3720.04,2.54315e-05,0.00366925,0.00367269,3.22873
218618920,70595823,16378,139876,780.001,6573230,112330,0.00557638,0.803071,0.803071,0.183983
218619607,70595823,16617,1153980,262.559,59450400,39400.1,0.000227525,0.0341429,0.0341429,0.932027
218622875,70595823,17257,1468600,1060.37,57496600,141652,0.000722033,0.0964542,0.0964545,0.666788
218618471,70595823,16216,944163,198.383,49479300,28130.5,0.000210116,0.0297941,0.0297941,0.943865
218621224,70595823,16906,734349,412.328,31603800,54483,0.000561487,0.0741922,0.0741922,0.649914
218618944,70595823,16401,559504,279.204,30294400,39430.3,0.00049902,0.0704737,0.0704737,0.409768
218613939,70595823,1085,384659,197.492,19061800,27599.3,0.000513421,0.0717502,0.0717502,0.547414
218612863,70595823,814,664411,280.206,37409500,42469.7,0.000421737,0.0639208,0.0639208,0.731315
218615487,70595823,15721,34964.9,5.42029,598293,723.667,0.000155021,0.0206969,0,0
218617714,70595823,16092,34969,5.28097,2130800,847.148,0.000151019,0.0242257,0,0
218615547,70595823,15764,699380,142.026,33599600,19820.9,0.000203075,0.0283407,0.0283407,0.61133
218618878,70595823,16349,2028200,811.58,96503800,113590,0.000400148,0.0560055,0.0560055,1.52248
218623155,70595823,17289,34145.4,5.91875,574552,772.74,0.000173339,0.0226308,0,0
218619703,70595823,16651,40703900,69803,2111610000,10351900,0.0017149,0.254323,0.254323,0.998196
218613283,70595823,909,8917090,4121.91,340530000,577995,0.000462248,0.0648188,0.0648187,1.47976
218623209,70595823,17326,449917,817.453,13917800,139118,0.0018169,0.309209,0.308685,0.747704
218618030,70595823,16134,5595040,2998.02,287981000,441294,0.000535835,0.0788724,0.0788724,1.05211
218619616,70595823,16620,69938,15.1438,3588450,2206.95,0.000216532,0.0315558,0.0315558,0.480747
218612966,70595823,870,4965600,291.621,230377000,42594.2,5.87282e-05,0.00857785,0.00857785,1.10246
218615926,70595823,15813,3426960,4203.05,207433000,577051,0.00122646,0.168386,0.168386,0.53589
218614452,70595823,10700,1084040,612.796,43799500,85174.2,0.00056529,0.0785711,0.0785711,0.880564
218608789,70595823,39,7273550,3935.95,423734000,621193,0.000541132,0.0854044,0.0854044,0.974696
218610064,70595823,361,10694400,5553.62,450349000,827251,0.000519301,0.0773536,0.077322,0.929264
218624299,70595823,111220848,349690,632.131,18489400,87031.1,0.00180769,0.248881,0.248881,0.391544
218619162,70595823,16528,34969,84.7017,2288280,12212.3,0.00242219,0.349232,0,0
218615042,70595823,15613,899647,435.044,38088600,61544.6,0.000483573,0.0684098,0.0692166,0.841165
218619490,70595823,16587,69938,84.3589,3793460,11541.9,0.0012062,0.16503,0.16503,0.0904171
218621237,70595823,16909,34969,23.0012,1415450,3307.03,0.000657759,0.0945703,0,0
218621601,70595823,16991,2517770,1517.53,108340000,217195,0.000602728,0.086265,0.086265,1.48212
218615902,70595823,15803,1746870,868.132,98768100,122125,0.000496965,0.0699111,0.0699496,0.751665
218622798,70595823,17235,1608510,1991.77,61100100,274671,0.00123827,0.170761,0.170758,0.737049
218609300,70595823,206,174836,204.975,7151190,27693,0.00117238,0.158394,0.158394,0.845405
218613894,70595823,1075,244762,279.256,10936100,38562.4,0.00114093,0.15755,0.157555,0.367118
218614662,70595823,10720,8497470,11147.5,435948000,1622890,0.00131186,0.190985,0.190985,0.866823
218610041,70595823,350,69938,174.921,3113810,27791.5,0.00250108,0.397373,0.397373,0.252435
218621447,70595823,16954,1084040,3390.51,45011600,465526,0.00312766,0.429437,0.429437,0.520669
218621299,70595823,16928,2867460,21120.8,128878000,3145160,0.00736569,1.09685,1.09685,0.773677
218619532,70595823,16595,104907,301.619,5164400,44492.1,0.00287511,0.424109,0.424109,0.457816
218617522,70595823,16072,19198000,12272.2,1064410000,1822530,0.000639242,0.0949333,0.0949333,0.908623
218615898,70595823,15797,2610560,1843.93,134069000,265604,0.000706335,0.101742,0.102519,0.732748
218623897,70595823,17571,244782,1136.4,12011600,161418,0.0046425,0.659434,0.659432,1.12033
218622776,70595823,17227,244783,992.053,7066760,148058,0.00405279,0.604854,0.604854,0.788106
218608798,70595823,44,3951500,3527.47,212215000,617774,0.000892691,0.156339,0.156339,1.52768
218619000,70595823,16435,1433730,3261.1,82891600,467446,0.00227456,0.326035,0.326035,0.543709
218616666,70595823,15977,454597,1271.04,22515000,206478,0.00279597,0.454199,0.454199,0.607836
218619136,70595823,16511,34969,225.67,1652720,33618.8,0.00645343,0.961388,0,0
218619773,70595823,16673,314721,177.768,15546000,24545.9,0.000564842,0.0779926,0.0779926,0.637116
218619804,70595823,16685,1468700,1135.22,75680500,155832,0.000772945,0.106102,0.106102,0.703444
218608535,70595823,10,9301750,14686.9,493050000,2146070,0.00157894,0.230717,0.230717,0.830722
218621930,70595823,17044,1363790,3220.26,57506800,439372,0.00236126,0.32217,0.32217,0.788752
218623865,70595823,17550,743115,205.889,20264400,30150,0.000277063,0.0405725,0.0396879,1.21662
218615439,70595823,15701,450334,117.691,11403700,16871.5,0.000261342,0.0374644,0.0371436,0.983528
218620111,70595823,16723,314721,453.44,13105800,78162,0.00144077,0.248353,0.248353,0.319792
218623923,70595823,17586,244776,988.436,11216000,149309,0.00403813,0.609982,0.609979,1.23936
218618086,70595823,16141,10840400,20477.4,533511000,3074750,0.001889,0.283639,0.283638,1.0361
218609045,70595823,115,69938,66.2619,3401330,9920.06,0.000947438,0.141841,0.141841,0.91823
218612921,70595823,853,1923300,116.981,80983300,17413.8,6.08231e-05,0.00905414,0.00905414,0.757706
218621585,70595823,16987,34969,45.1285,2083650,6504.54,0.00129053,0.186009,0,0
218608852,70595823,60,69938,50.4312,4129960,7711.67,0.000721085,0.110264,0.110264,1.30869
218623419,70595823,17427,2027470,1171.01,75784600,180523,0.000577571,0.0890387,0.0890309,1.38072
218609523,70595823,287,34969,1.00073,1773470,143.531,2.86175e-05,0.00410453,0,0
218614748,70595823,182305705,1783420,497.876,97714800,72274.3,0.000279169,0.0405257,0.0405257,0.465917
218619178,70595823,16533,104907,161.957,5568350,24048.8,0.00154382,0.22924,0.22924,0.32303
218617561,70595823,16078,839256,1546.48,45261100,225819,0.00184267,0.26907,0.26907,0.311529
218614019,70595823,1100,3426960,3597.39,180390000,518798,0.00104973,0.151387,0.151387,1.03926
218620025,70595823,16717,1643540,917.807,82206800,149204,0.000558432,0.0907819,0.0907819,0.980674
218609443,70595823,243,209814,49.5658,11963000,7149.53,0.000236237,0.0340756,0.0340756,1.15407
218619756,70595823,16666,559504,171.06,31759900,26387.6,0.000305735,0.0471625,0.0471625,0.97417
218610748,70595823,478,1363790,1627.7,73649900,224041,0.00119351,0.164278,0.164278,0.46343
218618938,70595823,16395,34164700,30328.5,1829130000,4472770,0.000887714,0.130918,0.130918,1.21915
218614577,70595823,10705,279752,1105.28,15038800,163075,0.00395094,0.582926,0.582926,0.546365
218618598,70595823,16252,104907,13.6993,5744120,2023.18,0.000130585,0.0192855,0.0192855,0.351092
218616083,70595823,15868,2098140,5124.35,103907000,781212,0.00244233,0.372336,0.372336,1.27834
218618773,70595823,16290,489566,100.945,27150800,13844,0.000206194,0.0282782,0.0282782,0.957563
218619686,70595823,16647,69938,29.2377,3045880,4549.81,0.000418052,0.0650549,0.0650549,0.0250703
218623190,70595823,17307,909044,1018.67,27785100,151687,0.00112059,0.166865,0.166861,0.680885
218618445,70595823,16203,139876,51.9537,7396870,7068.96,0.000371427,0.0505373,0.0505373,0.652959
218612858,70595823,810,559504,282.418,27219700,40736.1,0.000504765,0.0728075,0.0728075,0.462718
218612835,70595823,803,21138600,19904.2,980790000,2915370,0.000941601,0.137917,0.138309,1.19557
218615994,70595823,15846,3626580,4276.03,116278000,609524,0.00117908,0.168071,0.167478,0.591452
218624369,70595823,111220898,34969,39.1843,1769750,5283.98,0.00112054,0.151105,0,0
218614947,70595823,15589,3693120,2884.15,173498000,424119,0.000780953,0.11484,0.115455,1.06115
218616650,70595823,15971,5769880,12979.7,295354000,2225970,0.00224957,0.385792,0.385792,1.02061
218609337,70595823,218,1853360,3235.92,102969000,460631,0.00174598,0.248539,0.248539,0.625944
218622552,70595823,17173,314709,349.979,10191300,46748.2,0.00111207,0.148544,0.148541,0.629678
218620803,70595823,16827,454597,2003.07,18758200,290474,0.00440625,0.638969,0.638969,0.488773
218621438,70595823,16953,664411,4558.52,25225300,677707,0.006861,1.02001,1.02001,0.77674
218614938,70595823,15585,244782,50.4531,12138900,8585.07,0.000206115,0.0350724,0.0350727,0.894145
218615141,70595823,15658,104904,6.8432,5706800,987.368,6.52331e-05,0.00941213,0.00941214,0.635211
218623365,70595823,17403,768670,1776.79,36337700,253899,0.00231151,0.330309,0.330183,0.591365
218619746,70595823,16663,104907,13.2327,6048440,1900.17,0.000126137,0.0181129,0.0181129,0.320699
218609181,70595823,151,1538640,7429.83,55088900,1182580,0.00482884,0.768587,0.768587,0.716527
218613416,70595823,968,4126340,20554.6,237633000,3060740,0.0049813,0.741755,0.741755,0.966308
218609485,70595823,260,300964,22.3062,4836130,3144.26,7.41159e-05,0.0104473,0.0103713,0.896487
218617535,70595823,16074,19198000,12272.2,1064410000,1822530,0.000639242,0.0949333,0.0949333,0.908623
218613433,70595823,972,4580940,1389.79,249933000,232947,0.000303386,0.0508514,0.0508514,1.01543
218619108,70595823,16495,2272980,1388.26,106423000,222768,0.000610763,0.0980067,0.0980067,1.18177
218622475,70595823,17156,11038800,14181.7,387812000,2010080,0.00128471,0.182092,0.181927,1.53063
218610154,70595823,379,418508,2537.71,18805000,435615,0.00606371,1.04087,1.04769,1.58759
218614752,70595823,182305709,1223920,1150.58,63810200,175987,0.000940083,0.14379,0.14379,0.858019
218613667,70595823,1030,594473,98.5489,13723400,14039.6,0.000165775,0.0236168,0.0236168,0.608106
218616701,70595823,15986,5382530,2825.93,207802000,464725,0.000525019,0.0863395,0.0834572,1.79116
218624373,70595823,111220900,244783,872.424,14289900,124627,0.00356407,0.509132,0.509132,0.77398
218621949,70595823,17046,69938,295.266,3368780,39502.3,0.00422182,0.564819,0.564819,0.00248028
218609476,70595823,256,1328350,2.986,28185100,424.492,2.24791e-06,0.000319564,0.000319465,2.05542
218612276,70595823,670,3112110,1120.51,105172000,168485,0.000360049,0.0541385,0.0541374,0.977706
218608773,70595823,31,14547100,6637.81,804055000,1024370,0.000456298,0.0704174,0.0704174,1.10852
218609546,70595823,294,18253800,22168.1,957408000,3201500,0.00121444,0.175388,0.175388,0.92524
218619023,70595823,16450,1258880,1470.47,67753200,212429,0.00116807,0.168744,0.168744,0.597525
218621036,70595823,16868,1398760,2258.21,72561700,330590,0.00161444,0.236345,0.236345,1.4136
218615402,70595823,15692,139860,4.73916,4098600,702.096,3.38849e-05,0.00501997,0.00501967,0.859622
218609240,70595823,181,2412860,215.194,128747000,32247.5,8.91862e-05,0.0133648,0.0133648,0.862955
218610579,70595823,454,384659,485.687,19878400,70831.9,0.00126264,0.184142,0.184142,0.68569
218617067,70595823,16029,1503670,1780.4,72301200,255644,0.00118404,0.170014,0.170014,0.865577
218623168,70595823,17296,34969,57.8913,908530,8443.87,0.0016555,0.241467,0,0
218615118,70595823,15653,1902760,479.26,77830100,68761,0.000251876,0.0361375,0.0360807,1.3051
218610786,70595823,486,3951500,10041.2,198375000,1508460,0.00254112,0.381744,0.381744,0.765169
218614330,70595823,1141,243858,5.29993,6889180,684.011,2.17337e-05,0.00280496,0.00279436,1.26197
218615045,70595823,15615,899647,435.044,38088600,61544.6,0.000483573,0.0684098,0.0692166,0.841165
218609190,70595823,156,629442,248.955,38463800,35393.1,0.000395516,0.0562293,0.0562293,0.970454
218610485,70595823,441,244783,219.502,13002500,31452.3,0.000896719,0.128491,0.128491,0.377737
218614127,70595823,1125,559504,1956.08,32585000,320418,0.0034961,0.572682,0.572682,0.529518
218622600,70595823,17198,524534,341.098,20556200,46802.6,0.000650287,0.089227,0.0892269,0.984
218618970,70595823,16418,769318,904.739,44272900,129604,0.00117603,0.168466,0.168466,0.644415
218614047,70595823,1105,384659,263.413,17544200,39027.2,0.000684797,0.101459,0.101459,2.37995
218620616,70595823,16759,34969,4.59573,2033320,639.821,0.000131423,0.0182968,0,0
218616886,70595823,16016,76595200,39319.1,3843720000,5608830,0.000513336,0.0732269,0.0730748,0.943885
218624008,70595823,111220574,69938,82.4256,3182040,13243.9,0.00117855,0.189367,0.189367,0.288868
218615385,70595823,15688,203615,196.74,4304540,26609.4,0.000966235,0.130685,0.133913,0.886801
218612325,70595823,684,174695,23.243,9629780,3333.22,0.000133049,0.0190802,0.0190828,0.564433
218622529,70595823,17168,314721,1633.77,14772600,218918,0.00519116,0.695595,0.695595,0.704991
218615497,70595823,15725,1293820,1410.18,29899900,199532,0.00108993,0.154219,0.154216,0.820631
218618891,70595823,16358,4545970,1576.98,219046000,229961,0.000346897,0.0505857,0.0505857,1.28807
218617913,70595823,16114,61440400,65138.2,3032200000,9622660,0.00106018,0.156618,0.156617,1.3352
218617225,70595823,16041,4266220,2462.25,220147000,364048,0.00057715,0.0853328,0.0853328,0.838026
218618771,70595823,16289,209814,64.5498,11247600,8945.29,0.000307652,0.0426344,0.0426344,0.628664
218623151,70595823,17287,67916.7,20.8202,2055100,2762.12,0.000306555,0.0406693,0.0406653,0.180702
218619738,70595823,16661,1398760,289.063,79305900,44447.4,0.000206656,0.0317763,0.0317763,1.17001
218619837,70595823,16698,6399330,11219.2,323284000,1592670,0.00175318,0.248882,0.248882,0.608378
218618726,70595823,16267,454597,56.9834,25794600,8093.29,0.000125349,0.0178032,0.0178032,0.395447
218613286,70595823,910,209814,301.176,12539000,55328.3,0.00143544,0.263702,0.263702,0.695032
218610483,70595823,440,629442,1775.69,36412100,266038,0.00282106,0.422657,0.422657,0.470516
218622541,70595823,17170,874212,1149.44,33494800,152578,0.00131483,0.174532,0.174531,0.958155
218619081,70595823,16479,664411,485.856,34235300,80581,0.000731258,0.121282,0.121282,1.04864
218616155,70595823,15884,104907,110.667,3844380,16103.1,0.00105491,0.153499,0.153499,0.858141
218615982,70595823,15842,8670860,17649.3,422318000,2687640,0.00203547,0.309962,0.309927,1.54441
218618927,70595823,16387,1119010,2599.32,68658600,386641,0.00232288,0.345521,0.345521,0.583051
218612539,70595823,725,174845,25.6863,8180660,3537.21,0.000146909,0.0202306,0.0202306,0.443917
218617651,70595823,16085,594473,405.018,28074100,57712.9,0.000681307,0.0970824,0.0970824,0.470998
218613308,70595823,928,20247100,24680.7,1010050000,3598940,0.00121898,0.177751,0.177751,0.892309
218613543,70595823,1004,279229,10.0209,10948500,1388.85,3.58876e-05,0.00497387,0.00497361,0.539967
218610761,70595823,480,174845,63.2061,6716430,8823.63,0.000361498,0.0504654,0.0504654,1.0663
218612729,70595823,780,384658,10.0861,9715240,1473.85,2.6221e-05,0.00383158,0.00383157,1.31183
218619358,70595823,16549,69938,227.271,4021630,34158.8,0.0032496,0.488415,0.488415,0.465003
218614920,70595823,15580,489370,112.926,24005400,17832.2,0.000230759,0.0364391,0.0364351,0.648566
218615987,70595823,15844,2935950,1306.22,142002000,180843,0.000444906,0.0615961,0.0616155,0.878675
218623199,70595823,17313,2583410,4146.47,100248000,603028,0.00160504,0.233423,0.23319,1.04712
218617286,70595823,16044,2294380,299.699,125936000,43154.5,0.000130623,0.0188088,0.0186038,0.779195
218622340,70595823,17112,349690,648.678,14701800,86750.9,0.00185501,0.248079,0.248079,0.654526
218618861,70595823,16341,1014100,1151.48,42682500,180248,0.00113547,0.177742,0.177742,0.823393
218622742,70595823,17217,1568320,180.738,47061100,24195.8,0.000115244,0.0154279,0.01541,0.491542
218611109,70595823,546,34969,29.7909,1863760,4298.08,0.000851924,0.122911,0,0
218613496,70595823,985,25498200,24456.4,1211300000,3532730,0.000959143,0.138548,0.138426,0.778336
218610903,70595823,509,3287090,4179.49,165076000,675098,0.00127149,0.205379,0.205379,0.906213
218611309,70595823,598,69938,111.203,4349980,15606,0.00159002,0.22314,0.22314,0.135803
218612912,70595823,849,69938,182.138,4215570,26683.9,0.00260428,0.381537,0.381537,0.324643
218616117,70595823,15875,454597,924.527,22553600,139982,0.00203373,0.307925,0.307925,1.37025
218614658,70595823,10713,4930630,5135.2,272684000,744948,0.00104149,0.151086,0.151086,0.860188
218619870,70595823,16707,769318,392.41,37401400,60118.9,0.000510075,0.0781457,0.0781457,0.59898
218609186,70595823,155,2238020,7518.14,118931000,1097410,0.00335929,0.49035,0.49035,0.466008
218608821,70595823,52,419628,263.126,17557100,36273.2,0.000627046,0.0864414,0.0864414,0.911329
218623321,70595823,17373,1744250,2663.03,63504700,392574,0.00152675,0.225068,0.224659,1.18715
218613236,70595823,886,13637900,16955.4,716121000,2609870,0.00124326,0.191369,0.191369,1.0682
218621848,70595823,17029,104907,949.007,4822180,141069,0.00904618,1.3447,1.3447,0.548649
218623223,70595823,17336,138442,380.951,5835200,53074.5,0.00275171,0.383371,0.383148,0.159426
218608597,70595823,15,209814,74.126,11743600,10515.8,0.000353294,0.0501198,0.0501198,0.644505
218610392,70595823,418,941836,57.732,17211400,8090.47,6.12973e-05,0.0085901,0.00857458,1.12524
218623909,70595823,17578,34969,375.452,2165160,54675.9,0.0107367,1.56355,0,0
218610734,70595823,475,2168080,1620.72,97616300,224359,0.00074754,0.103483,0.103483,0.579452
218609463,70595823,250,1923300,4306.14,96547800,635364,0.00223894,0.330352,0.330352,0.592308
218613349,70595823,951,2937400,2101.89,155362000,297105,0.000715561,0.101146,0.101146,0.977065
218616421,70595823,15913,10870700,35469.5,521752000,5452770,0.00326285,0.501601,0.501687,1.07911
218620582,70595823,16754,3007330,2934.85,142413000,413898,0.000975897,0.13763,0.13763,0.748205
218621273,70595823,16925,6434030,10565.9,296728000,1546840,0.00164219,0.240415,0.240408,1.79351
218622282,70595823,17100,594473,1777.27,24696800,260005,0.00298965,0.43737,0.43737,0.766009
218616089,70595823,15870,2098140,5124.35,103907000,781212,0.00244233,0.372336,0.372336,1.27834
218623980,70595823,17645,349685,1647.81,16204300,239132,0.00471227,0.68385,0.683842,1.0407
218615868,70595823,15787,3168240,2629.85,160692000,419744,0.000830066,0.132485,0.133941,1.41974
218621629,70595823,16998,314721,186.058,18212800,26065.5,0.000591184,0.0828211,0.0828211,0.315916
218622461,70595823,17152,174845,156.537,7443340,21594.2,0.000895292,0.123505,0.123505,1.0362
218622808,70595823,17241,909192,903.354,38800500,119752,0.000993578,0.131712,0.131712,0.795411
218624127,70595823,111220698,559490,621.509,17573200,83401,0.00111085,0.149066,0.149065,0.564239
218611797,70595823,635,594473,523.83,27976200,78120.1,0.000881167,0.131411,0.131411,0.613178
218623198,70595823,17311,2583410,4146.47,100248000,603028,0.00160504,0.233423,0.23319,1.04712
218619372,70595823,16555,34969,150.887,1936940,22695.2,0.00431489,0.649009,0,0
218613428,70595823,970,734349,932.938,33306800,129914,0.00127043,0.17691,0.17691,0.646693
218609325,70595823,215,2028200,1116.19,105580000,155508,0.000550334,0.0766728,0.0766728,1.15278
218613511,70595823,989,1084040,4167.05,46510200,572348,0.003844,0.527978,0.527978,0.587079
218619343,70595823,16546,104907,87.6487,4238810,12918.6,0.00083549,0.123144,0.123144,0.584782
218620701,70595823,16787,69938,50.1989,2909710,7200.72,0.000717763,0.102959,0.102959,0.591626
218611001,70595823,521,104907,30.6933,5439900,4686.7,0.000292576,0.0446748,0.0446748,0.396855
218612852,70595823,806,69938,25.6532,4769510,3507.13,0.000366799,0.0501463,0.0501463,0.323131
218618748,70595823,16279,34969,3.39155,1935570,490.075,9.69872e-05,0.0140146,0,0
218610016,70595823,339,24653100,58475,1211710000,8786940,0.00237191,0.356423,0.356423,0.808721
218609084,70595823,126,765293,41.8598,15327200,5914.84,5.46977e-05,0.00772886,0.00774289,0.757968
218623933,70595823,17591,174806,680.53,8077820,107205,0.00389306,0.613279,0.613283,1.09106
218614063,70595823,1109,69938,14.7459,3887440,2314.66,0.000210843,0.0330959,0.0330959,0.399934
218611064,70595823,533,2587650,3722.33,107627000,565835,0.0014385,0.218667,0.218664,0.736553
218616831,70595823,16012,16540300,20040.8,949525000,3035950,0.00121163,0.183548,0.183548,0.943645
218618466,70595823,16215,4441050,1962.63,210490000,271532,0.000441929,0.0611415,0.0611413,1.48592
218620724,70595823,16799,279752,139.738,12693900,19946.2,0.000499506,0.0712996,0.0712996,0.501782
218623262,70595823,17368,2902330,2715.7,120653000,384593,0.000935699,0.132512,0.13251,0.986782
218619657,70595823,16635,244783,118.793,11231100,16201.5,0.000485301,0.0661874,0.0661874,0.383638
218623983,70595823,17646,34969,60.3148,1601690,8781.5,0.00172481,0.251122,0,0
218618419,70595823,16193,1084040,903.599,48893500,125274,0.000833549,0.115562,0.115562,0.763559
218613383,70595823,961,21966500,11698.3,961067000,1724890,0.000532554,0.0785237,0.0781818,1.38755
218619441,70595823,16574,384659,102.849,19129700,17026.9,0.000267377,0.0442649,0.0442649,1.28292
218617930,70595823,16117,14756900,22910.2,748516000,3321060,0.00155251,0.225051,0.225051,1.03064
218619310,70595823,16538,909194,982.823,47198800,138621,0.00108098,0.152465,0.152465,0.488341
218615913,70595823,15807,793758,938.689,31354700,138342,0.00118259,0.174288,0.172792,0.402257
218623381,70595823,17411,555889,2743.59,26695200,384680,0.0049355,0.692009,0.691259,0.302526
218610542,70595823,452,594407,230.93,27381600,36755.5,0.000388505,0.0618356,0.0618492,1.00536
218624243,70595823,111220786,104907,533.364,5360480,71710.1,0.00508416,0.683559,0.683559,0.256419
218611137,70595823,557,139816,19.1473,4869770,2664.6,0.000136946,0.0190579,0.0190522,0.99837
218611639,70595823,621,1014100,2088.17,42777200,283729,0.00205913,0.279783,0.279783,0.666042
218612505,70595823,720,559504,910.582,27506000,124952,0.00162748,0.223327,0.223327,0.652504
218613272,70595823,904,4369700,4619.66,206722000,691675,0.0010572,0.158289,0.159673,1.01388
218621141,70595823,16880,559504,514.521,29783600,80800.6,0.000919602,0.144415,0.144415,0.991585
218623113,70595823,17265,209271,67.6158,6550410,9795.99,0.000323102,0.0468101,0.0468033,0.335355
218610475,70595823,435,174836,7.35998,3476940,957.856,4.20965e-05,0.00547861,0.00547839,0.903983
218624140,70595823,111220700,69938,136.303,3286240,19717.6,0.00194891,0.28193,0.28193,0.732599
218609533,70595823,290,17944900,7179.44,786784000,1016190,0.000400083,0.0566284,0.0565494,1.30139
218611593,70595823,616,699380,1498.28,33179900,208294,0.0021423,0.297826,0.297826,0.811536
218615335,70595823,15678,438359,130.815,16225600,19521.5,0.00029842,0.0445332,0.0442406,0.708859
218610641,70595823,461,454597,485.335,21438300,74930.9,0.00106762,0.164829,0.164829,0.773312
218610482,70595823,438,279752,236.833,13640200,34761.8,0.000846582,0.124259,0.124259,0.624878
218610525,70595823,448,699380,6158.27,35967000,1097820,0.00880533,1.56971,1.56971,0.754294
218618606,70595823,16255,279752,144.275,13628800,19847,0.000515726,0.0709451,0.0709451,0.406107
218618824,70595823,16327,279752,24.9148,14950100,3523.38,8.90604e-05,0.0125947,0.0125947,0.870868
218622624,70595823,17204,419628,252.659,16790100,33597.6,0.000602103,0.0800652,0.0800652,0.605196
218615931,70595823,15815,1082860,1944.77,64397800,266973,0.00179596,0.246545,0.246527,0.293382
218615939,70595823,15818,86410100,274498,4459300000,38677400,0.00317669,0.447603,0.446375,0.882878
218620274,70595823,16735,1713480,1022.41,78324200,158743,0.000596683,0.0926438,0.0926438,0.65136
218609298,70595823,204,384659,2014.89,14465200,324902,0.00523811,0.844649,0.844649,0.438727
218618215,70595823,16154,909194,678.63,53243300,97350.7,0.000746409,0.107074,0.107074,0.562722
218610835,70595823,498,909194,102.945,47232700,14675.5,0.000113227,0.0161412,0.0161412,0.706443
218611882,70595823,645,59692100,82235,3118910000,12046200,0.00137765,0.201806,0.201806,1.44984
218622213,70595823,17083,174845,334.509,9785500,49079.8,0.00191318,0.280704,0.280704,0.266693
218619170,70595823,16530,2622680,1875.23,137129000,265740,0.000715007,0.101324,0.101324,0.750698
218623603,70595823,17516,34969,286.741,2106510,40942.8,0.00819986,1.17083,0,0
218612188,70595823,664,1084040,635.864,47971700,87866.9,0.000586569,0.0810551,0.0810551,0.705859
218615504,70595823,15727,139875,39.6325,3406190,5621.09,0.000283343,0.0401866,0.0401864,0.846769
218620758,70595823,16820,9021990,17934.9,450198000,2561150,0.0019879,0.283878,0.283878,1.12469
218623969,70595823,17638,454553,1870.51,20785700,273028,0.00411505,0.600651,0.600629,1.06159
218615510,70595823,15729,944145,1240.52,21877900,176348,0.00131391,0.186781,0.186778,0.705596
218615751,70595823,15772,174845,99.8707,10265000,13610.4,0.000571195,0.0778426,0.0778426,0.487363
218610466,70595823,434,2203000,2398.08,100113000,366809,0.00108855,0.166505,0.166502,0.715754
218622486,70595823,17159,489566,2024.35,18378000,299318,0.00413499,0.611395,0.611395,0.698816
218623587,70595823,17508,657186,580.091,15396100,84179.5,0.00088269,0.128091,0.127498,0.877895
218610209,70595823,394,4521640,4873.67,180450000,724751,0.00107785,0.160285,0.158702,0.64553
218613337,70595823,945,2692610,3607.92,144011000,488710,0.00133993,0.1815,0.1815,0.50827
