id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220011335,70744325,1110,664411,14959.7,32334000,2058820,0.0225157,3.09871,3.09871,0.21206
220013319,70744325,15880,332000,2598.72,14369000,353812,0.00782747,1.0657,1.11391,0.582377
220008642,70744325,613,1014100,45473.5,70465600,6664000,0.0448412,6.57134,6.57134,0.19281
220014493,70744325,16229,580769,9108.57,28412200,1227460,0.0156836,2.11351,2.12602,0.248954
220017532,70744325,16569,524535,15892.2,27358500,2255730,0.0302977,4.30043,4.30043,0.343197
220019105,70744325,16735,1713480,58506.2,89588300,8427510,0.0341446,4.91836,4.91836,0.379406
220023136,70744325,17454,34969,870.676,1704660,132008,0.0248985,3.77501,0,0
220022203,70744325,17251,2867320,121142,149247000,18488900,0.0422492,6.44815,6.4482,0.252473
220012177,70744325,15632,394306,6353.71,18690100,844467,0.0161136,2.14166,2.10321,0.384654
220009794,70744325,904,8112810,151471,444578000,20810400,0.0186706,2.56513,2.56513,0.506567
220008550,70744325,600,3216470,107054,187516000,14960400,0.0332829,4.65117,4.65135,0.307985
220023786,70744325,17734,34816.1,79.8443,1114920,11478.7,0.00229332,0.329696,0,0
220013421,70744325,15953,347320,11141.6,18262300,1606710,0.0320787,4.62601,4.63165,0.273921
220006763,70744325,151,1328820,20502.7,66601500,2960030,0.0154292,2.22756,2.22756,0.675799
220011800,70744325,182305689,12362200,397822,728509000,57340500,0.0321806,4.63839,4.6347,0.455115
220006463,70744325,77,139876,5543.73,7232780,848358,0.0396332,6.06508,6.06508,0.175005
220007349,70744325,334,3446910,90332.2,176302000,12515200,0.0262067,3.63084,3.60445,0.41764
220009848,70744325,914,69938,1248.47,3781840,173455,0.0178511,2.48013,2.48012,0.142103
220006641,70744325,118,263531,2445.72,13844400,329103,0.0092806,1.24882,1.30222,0.474556
220014584,70744325,16240,181531,2235.13,8944650,301853,0.0123126,1.66281,1.62631,0.600851
220022212,70744325,17253,2867320,121142,149247000,18488900,0.0422492,6.44815,6.4482,0.252473
220007259,70744325,315,523516000,17273500,29932900000,2493370000,0.0329953,4.76273,4.74625,0.475186
220014898,70744325,16271,209814,6004,9882920,824411,0.0286158,3.92924,3.92924,0.329954
220023974,70744325,111220870,279752,8294.18,14844200,1261440,0.0296483,4.50913,4.50913,0.365538
220012806,70744325,15722,1293850,18403.9,61392500,2504220,0.0142241,1.93547,1.93547,0.347577
220019578,70744325,16798,419628,14382.9,23055400,2088910,0.0342754,4.97802,4.97802,0.321332
220007022,70744325,241,3496900,141832,208911000,20193300,0.0405592,5.77463,5.77463,0.304827
220021811,70744325,17135,34969,1158.93,1923410,169998,0.0331418,4.86138,0,0
220006495,70744325,88,3342480,52100.3,168982000,6967690,0.0155873,2.08459,2.10248,0.281395
220019010,70744325,16689,979132,37641.3,61753000,5466570,0.0384435,5.58308,5.58308,0.229001
220021809,70744325,17134,664411,22920.1,32571100,3438660,0.0344969,5.1755,5.1755,0.37573
220012912,70744325,15761,34969,291.832,1840960,38845.5,0.00834544,1.11086,0,0
220021623,70744325,17098,874225,35576.3,60920100,5685300,0.0406947,6.50324,6.50324,0.322616
220015607,70744325,16376,41882200,1204220,2235910000,171580000,0.0287525,4.09672,4.1042,0.572218
220017546,70744325,16572,139876,2356.28,6819250,315820,0.0168455,2.25786,2.25786,0.111555
220008147,70744325,491,1713480,26961.5,85668900,3649470,0.0157349,2.12986,2.12986,0.299212
220012946,70744325,15768,664411,7503.99,31900700,1045010,0.0112942,1.57284,1.57284,0.327534
220008319,70744325,531,384659,4962.87,17107600,676714,0.012902,1.75926,1.75926,0.461318
220013360,70744325,15924,2801180,55719.8,138837000,7733170,0.0198916,2.76069,2.77777,0.427499
220021112,70744325,16929,1853360,61524.4,90708900,9762740,0.0331962,5.2676,5.2676,0.368739
220023712,70744325,17591,174845,2147.68,6835080,304335,0.0122833,1.7406,1.7406,0.353459
220023871,70744325,111220720,104907,2099.77,5452420,330793,0.0200156,3.15321,3.15321,0.267013
220014472,70744325,16225,2697420,39733.6,121528000,5361470,0.0147303,1.98763,2.01346,0.329885
220009101,70744325,698,123008000,2419090,5917870000,338436000,0.0196661,2.75135,2.74782,0.517164
220021165,70744325,16949,23811000,731899,1752390000,129854000,0.0307378,5.45354,5.45315,0.373566
220007064,70744325,263,314721,4544.3,14333900,608917,0.0144391,1.93478,1.93478,0.280204
220007820,70744325,444,6455860,150182,346162000,20921900,0.0232628,3.24077,3.23066,0.304998
220022676,70744325,17309,34969,1281.21,1970890,193583,0.0366385,5.53584,0,0
220012840,70744325,15728,944163,12972.3,44114200,1765430,0.0137394,1.86983,1.86983,0.365651
220009511,70744325,849,174845,3460.14,9922730,477539,0.0197897,2.73122,2.73122,0.559328
220019005,70744325,16688,5699950,175880,334933000,25530200,0.0308564,4.47902,4.47902,0.314276
220016234,70744325,16462,1119010,19283.2,62558700,2955920,0.0172324,2.64156,2.64156,0.428153
220022814,70744325,17372,1014100,49275.2,57035700,7222490,0.04859,7.12206,7.12206,0.180187
220013782,70744325,16094,174845,3989.43,9275360,584590,0.022817,3.34348,3.34348,0.17547
220006728,70744325,139,5350190,168653,281407000,23721100,0.0315228,4.43369,4.43369,0.527379
220012193,70744325,15658,88072.4,645.501,4402730,86804,0.00732921,0.985599,0.980578,0.0835807
220013185,70744325,15843,5589560,63482,276973000,8913990,0.0113572,1.59476,1.59024,0.799058
220021613,70744325,17094,34969,945.22,2193900,137591,0.0270302,3.93464,0,0
220011400,70744325,1127,3944700,66533.1,187990000,9347950,0.0168665,2.36975,2.36734,0.593339
220007450,70744325,362,4720670,116289,255551000,16185900,0.024634,3.42872,3.41945,0.294837
220009344,70744325,819,348609,3319.66,16494300,467030,0.00952258,1.33969,1.34299,0.627248
220013806,70744325,16109,2832320,46253.5,118441000,6630790,0.0163306,2.34112,2.34126,0.809537
220021565,70744325,17079,2307950,55251.2,117872000,7932910,0.0239395,3.4372,3.4372,0.456622
220012089,70744325,15610,244783,4354.84,12721900,598198,0.0177906,2.44379,2.44379,0.639255
220012239,70744325,15670,334961,3393.32,15039300,474955,0.0101305,1.41794,1.44291,0.501552
220017994,70744325,16604,874225,25366.5,47120800,3578480,0.029016,4.09331,4.09331,0.306029
220016851,70744325,16520,4196280,112169,220771000,15976900,0.0267306,3.8074,3.8074,0.467358
220021218,70744325,16967,9651440,236737,472513000,34229400,0.0245287,3.54655,3.54655,0.49267
220013698,70744325,16044,8737190,244370,462604000,34661900,0.027969,3.96717,3.96528,0.469873
220021823,70744325,17142,104907,971.451,3193810,137997,0.00926012,1.31542,1.31542,0.293294
220006858,70744325,180,2095130,35248.3,108722000,4820520,0.0168239,2.30082,2.30179,0.440413
220013032,70744325,15789,244783,2090.24,13214900,287603,0.00853914,1.17493,1.17493,0.47714
220019359,70744325,16784,209814,5773.6,11842200,833462,0.0275177,3.97238,3.97238,0.428969
220021474,70744325,17041,979132,43849.1,55010800,6765610,0.0447837,6.90981,6.90981,0.262012
220015510,70744325,16361,1713480,45375.7,84475600,6327070,0.0264816,3.69252,3.69252,0.406976
220021091,70744325,16925,6818960,186796,447141000,32399800,0.0273937,4.75143,4.75143,0.351009
220011784,70744325,10731,1433730,31007,86742800,5186230,0.0216268,3.6173,3.6173,0.24603
220010198,70744325,952,9654000,159305,498354000,21741100,0.0165014,2.25203,2.24503,0.421974
220018937,70744325,16667,559504,18390.9,33659900,2594080,0.03287,4.6364,4.6364,0.190711
220006704,70744325,133,349690,7051.8,19946800,966702,0.0201659,2.76445,2.76445,0.614134
220023688,70744325,17584,384659,17725,18347600,2763730,0.0460797,7.18488,7.18488,0.634198
220008373,70744325,554,279752,1130.52,14052500,151891,0.00404114,0.542948,0.542948,0.184752
220010397,70744325,974,3986270,196601,266875000,29025700,0.0493194,7.28142,7.28129,0.208063
220023911,70744325,111220766,979132,30157.8,46645400,4559190,0.0308005,4.65636,4.65636,0.527157
220021926,70744325,17198,524535,19444,25931500,2928970,0.0370691,5.58393,5.58393,0.289968
220007629,70744325,415,12440100,542896,662167000,94986700,0.0436408,7.63552,7.64014,0.46529
220009317,70744325,803,40635400,657337,2037700000,90959100,0.0161765,2.23842,2.23704,0.534634
220009092,70744325,693,1910840,41089.5,95676000,5681680,0.0215033,2.97339,2.95142,0.396812
220016499,70744325,16474,544250,13460.9,28522300,1922290,0.0247328,3.53199,3.50627,0.441433
220014978,70744325,16287,909194,16732,43696200,2260550,0.0184031,2.48632,2.48632,0.307684
220020034,70744325,16869,1153980,24977.4,61151600,3589300,0.0216446,3.11038,3.11038,0.509681
220015259,70744325,16299,384659,5641,18929000,752537,0.0146649,1.95637,1.95637,0.289379
220006884,70744325,186,1516720,20830.4,78317100,2926860,0.0137338,1.92972,1.90633,0.324332
220013801,70744325,16104,12412800,307381,580479000,43961700,0.0247632,3.54165,3.54151,0.755939
220019340,70744325,16780,384659,11273.4,20970100,1640630,0.0293076,4.26516,4.26516,0.362812
220013789,70744325,16097,139876,4682.91,9129500,687985,0.033479,4.91854,4.91854,0.0444849
220007914,70744325,452,839256,9943.44,42471200,1354670,0.0118479,1.61413,1.61413,0.563566
220007014,70744325,238,139876,3562.14,7966890,509955,0.0254664,3.64576,3.64576,0.0992359
220008662,70744325,617,776310,17339.2,41593100,2387230,0.0223354,3.07509,3.10375,0.249711
220015790,70744325,16392,209814,2486.76,10733600,335801,0.0118522,1.60047,1.60047,0.159595
220021835,70744325,17148,1713480,46650.1,90028300,6781130,0.0272254,3.95752,3.95752,0.292902
220022890,70744325,17414,69938,3529.62,3599350,530559,0.0504678,7.58613,7.58613,0.0244891
220009115,70744325,703,30413200,642964,1585310000,88914400,0.0211409,2.92354,2.90569,0.57793
220023554,70744325,17550,769108,32835.5,38764200,4807010,0.042693,6.25011,6.25034,0.369916
220007175,70744325,291,19193300,360328,926723000,48828200,0.0187737,2.54402,2.54025,0.405951
220007269,70744325,319,4409020,110273,227621000,15210400,0.0250107,3.44985,3.40336,0.410507
220013342,70744325,15909,1905750,41617.2,99394500,6163840,0.0218377,3.23435,3.29182,0.316788
220022601,70744325,17289,34962.3,799.549,1517990,113503,0.0228689,3.24645,0,0
220009376,70744325,826,8987030,166360,489626000,22932800,0.0185112,2.55177,2.55177,0.517951
220007461,70744325,364,314721,10426.4,15645800,1437300,0.033129,4.5669,4.5669,0.265106
220015897,70744325,16411,2862150,66126.4,153773000,9139920,0.0231037,3.19338,3.21841,0.357235
220021345,70744325,17001,174845,6056.38,11144400,934792,0.0346386,5.34641,5.34641,0.299154
220021747,70744325,17106,69938,1875.81,3808380,279711,0.0268211,3.99941,3.99941,0.382795
220008336,70744325,536,5854290,74060.6,281700000,10066900,0.0126507,1.71957,1.74593,0.50288
220022866,70744325,17405,69938,2412.01,4066410,366420,0.0344879,5.23921,5.23921,0.229944
220013061,70744325,15804,1014100,6405.21,59607800,886030,0.00631615,0.873709,0.873709,0.527087
220006406,70744325,59,917605,16923.1,50154600,2377960,0.0184427,2.59149,2.59181,0.298957
220012716,70744325,15709,104907,1230.62,5247280,162246,0.0117306,1.54657,1.54657,0.373362
220013324,70744325,15883,87217.2,1070.06,3255010,146797,0.0122689,1.68312,1.73972,0.350903
220012190,70744325,15657,149155,1395.83,7782620,183086,0.00935825,1.22749,1.18626,0.254904
220023237,70744325,17488,1818280,92515,103759000,13511400,0.0508804,7.43085,7.43082,0.306958
220009574,70744325,860,1049070,30347.8,60853800,4457410,0.0289283,4.24891,4.24891,0.226583
220022194,70744325,17250,9614170,397739,488977000,60489700,0.0413701,6.29173,6.29183,0.369105
220013374,70744325,15934,1154540,12329.2,55734000,1681750,0.0106789,1.45664,1.44073,0.350766
220022638,70744325,17300,1119010,39599,63267500,5998450,0.0353876,5.36051,5.36051,0.461937
220022588,70744325,17283,804286,25683.2,39036000,3918760,0.0319329,4.87234,4.87235,0.598686
220021056,70744325,16909,34969,189.32,1439440,25352.9,0.00541393,0.725011,0,0
220022138,70744325,17244,1153980,38347.4,55930600,5815560,0.0332307,5.03958,5.03958,0.526697
220019113,70744325,16740,489566,13795.8,21477000,1999360,0.0281796,4.08394,4.08394,0.549182
220008940,70744325,636,2056860,49400.4,111484000,6891170,0.0240174,3.35033,3.33105,0.281906
220020008,70744325,16861,979132,27109.8,53144100,4087430,0.0276876,4.17455,4.17455,0.301705
220013393,70744325,15944,2366940,29010.2,115322000,3905440,0.0122564,1.65,1.64299,0.639914
220011114,70744325,1084,5769880,168589,338704000,24935800,0.0292187,4.32172,4.32172,0.454829
220021125,70744325,16932,839256,36555.5,44574200,5741360,0.043557,6.84101,6.84101,0.190652
220022771,70744325,17350,34654.1,917.26,1598970,141852,0.026469,4.09336,0,0
220023728,70744325,17595,34967,408.093,1580840,54928.9,0.0116708,1.57088,0,0
220007334,70744325,331,3042300,51823.1,149356000,7050220,0.0170342,2.31739,2.31739,0.330997
220016885,70744325,16523,69938,739.958,3477110,106148,0.0105802,1.51774,1.51774,0.0226697
220024171,70744325,124372444,34969,549.241,1619310,82356.6,0.0157065,2.35513,0,0
220021433,70744325,17028,629442,29227.9,46437900,4953930,0.0464346,7.87035,7.87035,0.347421
220021463,70744325,17038,2517770,110754,145382000,17164900,0.0439888,6.8175,6.8175,0.307524
220021485,70744325,17046,69938,3171.82,3945020,480265,0.0453519,6.86701,6.86701,0.056046
220009711,70744325,879,11464500,418428,631637000,62516700,0.0364977,5.45308,5.46813,0.519369
220009592,70744325,864,27807600,1117310,1490690000,159586000,0.0401799,5.73893,5.77878,0.464437
220006948,70744325,202,5420200,203886,310502000,31147200,0.037616,5.74651,5.74651,0.548481
220017177,70744325,16541,1503670,51287.8,81189600,7323260,0.0341085,4.87027,4.87027,0.323982
220023770,70744325,17645,349270,10610.2,16086200,1715560,0.0303784,4.91184,4.90984,0.857519
220014838,70744325,16265,594275,5667.23,28160500,757775,0.00953638,1.27512,1.27509,0.466934
220007305,70744325,327,962108,19940.6,51318800,2695260,0.0207259,2.80141,2.78791,0.256842
220009338,70744325,818,9481310,172813,434707000,24153000,0.0182267,2.54743,2.52924,0.43787
220006748,70744325,147,314721,8209.78,17005800,1216030,0.0260859,3.86382,3.86382,0.348343
220019369,70744325,16788,104907,2622.85,5496540,381509,0.0250017,3.63664,3.63664,0.201855
220013520,70744325,15981,18075800,370412,885909000,50953000,0.0204921,2.81885,2.80499,0.441304
220019046,70744325,16702,2587710,79376.6,148064000,12037200,0.0306745,4.65169,4.65169,0.338251
220024117,70744325,111220902,69930.6,3542.49,3990350,524059,0.0506572,7.49398,7.49402,0.0642441
220019194,70744325,16759,34969,1482.41,2222540,215375,0.042392,6.15903,0,0
220024165,70744325,124372424,34969,1196.82,1847320,186427,0.034225,5.3312,0,0
220017419,70744325,16559,1014100,23991.8,54256000,3407100,0.0236582,3.35972,3.35972,0.368015
220022302,70744325,17261,244748,10934.9,13715200,1671890,0.0446781,6.83105,6.83116,0.364606
220011316,70744325,1107,4404810,240914,239418000,36392600,0.0546933,8.26201,8.26172,0.206435
220013036,70744325,15791,209814,1967.43,11780100,271579,0.00937703,1.29438,1.29438,0.39187
220019392,70744325,16796,69938,2765.92,4565360,416344,0.0395482,5.95304,5.95304,0.0453442
220013574,70744325,16009,7961120,198162,404744000,28273900,0.0248912,3.5515,3.48833,0.579121
220021237,70744325,16973,69938,2729.55,4613950,395352,0.0390282,5.6529,5.6529,0.103446
220012877,70744325,15751,116968000,1272010,6237380000,177724000,0.0108749,1.51942,1.51785,0.723957
220008568,70744325,602,139876,944.416,7197450,131121,0.00675181,0.93741,0.93741,0.419699
220024119,70744325,111220904,874015,36587.3,45495300,5378400,0.0418612,6.15367,6.15389,0.378432
220021964,70744325,17209,3077270,158526,165976000,23868900,0.0515151,7.75653,7.75653,0.437669
220008101,70744325,479,1412060,73245,84750300,12542100,0.0518711,8.88214,8.76033,0.330451
220019642,70744325,16802,34969,1812.65,1809100,275525,0.0518359,7.87911,0,0
220010458,70744325,981,4159680,113416,203516000,16227400,0.0272656,3.90113,3.85232,0.417449
220013835,70744325,16123,9123500,233235,500279000,38177600,0.0255642,4.18453,4.17667,0.564781
220013291,70744325,15862,3986440,59043.6,211096000,8249730,0.0148111,2.06944,2.06944,0.476669
220008821,70744325,630,2400300,82300.2,142389000,11809800,0.0342875,4.92015,4.90927,0.320432
220013091,70744325,15816,1049070,10537.1,55045900,1439300,0.0100443,1.37198,1.37198,0.278367
220013549,70744325,15996,1153680,22714.5,52293500,3066930,0.0196887,2.65838,2.65918,0.780287
220021768,70744325,17113,944163,47067.5,51796900,7370800,0.0498511,7.8067,7.8067,0.334023
220019082,70744325,16719,1643540,42121.5,86041700,5961820,0.0256285,3.62742,3.62742,0.369167
220010992,70744325,1072,839256,14973.7,46165100,2250860,0.0178417,2.68197,2.68197,0.449056
220015385,70744325,16331,454597,13468.5,22939700,1979600,0.0296274,4.35462,4.35462,0.36157
220013530,70744325,15986,6095010,100106,267194000,13862700,0.0164242,2.27443,2.25968,0.517679
220013110,70744325,15822,841729,10046.9,41614800,1388830,0.011936,1.64997,1.62569,0.731899
220021087,70744325,16924,65376200,1878620,4353550000,330956000,0.0287355,5.06234,5.05935,0.427705
220007155,70744325,286,419628,6421.93,21996600,852837,0.0153039,2.03236,2.03236,0.438796
220022779,70744325,17355,7133680,360522,401651000,54343800,0.050538,7.61793,7.61793,0.303665
220008234,70744325,511,1119010,26663.9,60062500,3669860,0.0238282,3.27957,3.27957,0.293643
220013295,70744325,15864,769315,12883.5,41917900,1810090,0.0167467,2.35286,2.35286,0.463664
220018910,70744325,16658,40249300,1388210,2402880000,201712000,0.0344902,5.01156,5.01156,0.298834
220010831,70744325,1048,13288200,548149,624359000,82725400,0.0412507,6.22547,6.22547,0.337263
220008692,70744325,621,1958260,98250.6,114266000,15490800,0.0501723,7.91046,7.91046,0.291768
220024135,70744325,111220932,34969,2571.69,2248430,425346,0.0735421,12.1635,0,0
220015983,70744325,16430,1982330,93277.2,103336000,13193700,0.0470543,6.65566,6.66846,0.353294
220012722,70744325,15710,69938,671.786,3044950,89232.1,0.00960545,1.27587,1.27587,0.199454
220021052,70744325,16908,419628,12142.6,19979900,1766080,0.0289366,4.20868,4.20868,0.678553
220022913,70744325,17423,209814,5540.97,12768400,885067,0.026409,4.21834,4.21834,0.30829
220019092,70744325,16723,314721,7883.17,15636700,1126350,0.0250481,3.57888,3.57888,0.305696
220014488,70744325,16228,1171220,16215,46432900,2187450,0.0138446,1.86767,1.87797,0.40139
220019020,70744325,16692,11854500,451328,731286000,66602000,0.0380723,5.6183,5.6183,0.295254
220023354,70744325,17519,314721,15704,15418400,2373890,0.0498982,7.54285,7.54285,0.194263
220006975,70744325,217,2063170,60688,108959000,9278790,0.0294149,4.49735,4.49735,0.358742
220018890,70744325,16651,40703900,1399990,2429740000,203361000,0.0343945,4.9961,4.9961,0.300683
220013854,70744325,16134,6212490,246419,313878000,42934500,0.0396651,6.91101,6.91259,0.53833
220022125,70744325,17240,34969,948.86,1727280,143753,0.0271343,4.11087,0,0
220022746,70744325,17338,2832110,98733.7,137666000,14936500,0.0348622,5.27398,5.27383,0.306667
220019080,70744325,16717,1643540,42121.5,86041700,5961820,0.0256285,3.62742,3.62742,0.369167
220012676,70744325,15700,34969,121.94,1566830,15720.4,0.0034871,0.449553,0,0
220016940,70744325,16528,34969,356.394,1720910,53924.6,0.0101917,1.54207,0,0
220021419,70744325,17025,9476600,338804,494717000,52654300,0.0357517,5.55625,5.55625,0.502177
220019983,70744325,16854,1993230,62794.9,109628000,9324150,0.0315041,4.6779,4.6779,0.246492
220013658,70744325,16028,6667900,156370,343425000,23111700,0.0234512,3.46612,3.46251,0.528434
220021882,70744325,17172,874225,35824.5,44575300,5592290,0.0409786,6.39685,6.39685,0.357778
220008064,70744325,467,13473800,244987,680649000,33270200,0.0181825,2.46925,2.47398,0.408892
220023946,70744325,111220830,1643540,91001.6,88633500,13662200,0.0553692,8.31266,8.31266,0.170348
220010422,70744325,977,1996060,73648.3,118352000,10506700,0.0368968,5.2637,5.23708,0.313517
220023592,70744325,17569,453566,22770.3,23199100,3464710,0.0502029,7.63881,7.63493,0.37464
220023775,70744325,17648,69938,549.625,3106490,75724.1,0.00785875,1.08273,1.08273,0.56939
220007726,70744325,431,743402,14581.8,36044400,2550010,0.0196149,3.43019,3.45918,0.377771
220023943,70744325,111220828,34969,827.159,2240030,122508,0.0236541,3.50334,0,0
220013813,70744325,16111,944160,34635.3,53635500,4899320,0.0366837,5.18908,5.18909,0.45346
220012130,70744325,15619,733428,18877.7,40821700,2596950,0.025739,3.54084,3.53898,0.45494
220016013,70744325,16435,1422420,36335.9,75524500,5254400,0.0255451,3.69399,3.7061,0.360352
220023862,70744325,111220704,384659,22006.6,23067300,3542250,0.0572106,9.2088,9.2088,0.198567
220006369,70744325,45,559504,23948.3,31300200,3800210,0.0428027,6.79211,6.79211,0.23862
220012957,70744325,15770,2727580,37343.1,151401000,5122510,0.0136909,1.87804,1.87804,0.398379
220006915,70744325,192,990428,24052,52436800,3363290,0.0242844,3.3958,3.44337,0.443476
220022351,70744325,17264,104900,4680.7,5913560,714331,0.0446205,6.80962,6.80963,0.118369
220006961,70744325,209,2412860,111977,138374000,17389500,0.0464086,7.20702,7.20702,0.229515
220013123,70744325,15828,7277320,108487,326323000,14804500,0.0149075,2.03434,2.02947,0.484894
220009305,70744325,783,1049070,38346,63893200,5391090,0.0365524,5.13892,5.13892,0.234023
220013930,70744325,16170,7937960,321983,420548000,48909200,0.0405624,6.16142,6.16142,0.481388
220006848,70744325,177,139876,5750.82,7858060,874495,0.0411137,6.25193,6.25193,0.367159
220010826,70744325,1047,5801580,269773,395870000,39504700,0.0465,6.80931,6.81407,0.221879
220006722,70744325,138,8910200,203588,455584000,28545700,0.0228489,3.20372,3.2624,0.52719
220019684,70744325,16811,104907,2138.75,5896610,355479,0.0203871,3.38851,3.38851,0.737992
220007488,70744325,370,74165800,3353340,3942250000,507629000,0.0452141,6.84452,6.84449,0.343898
220023386,70744325,17528,489566,19134.5,22840900,2912550,0.0390846,5.94925,5.94925,0.395998
220015419,70744325,16343,2027760,47984.3,100032000,6726390,0.0236637,3.31716,3.31675,0.53698
220010979,70744325,1070,10998800,566189,714995000,83653000,0.0514775,7.60567,7.60763,0.25353
220008469,70744325,581,874225,14889.5,45048000,2122430,0.0170317,2.42779,2.42779,0.633316
220014412,70744325,16213,4024560,58898.1,183921000,7963560,0.0146347,1.97874,1.99859,0.318653
220019310,70744325,16774,524535,15514.9,30261700,2239770,0.0295784,4.27002,4.27002,0.242769
220021499,70744325,17051,699380,29408.8,36208800,4505300,0.0420498,6.44184,6.44184,0.396516
220019899,70744325,16849,419628,10255.8,23536500,1524710,0.0244401,3.63348,3.63348,0.215459
220011769,70744325,10711,5420200,124254,396826000,21770100,0.0229242,4.01648,4.01648,0.386899
220021913,70744325,17191,909194,37184.5,46768100,5721230,0.0408983,6.29264,6.29264,0.275658
220006314,70744325,27,454597,15983.2,23396100,2282140,0.035159,5.02015,5.02015,0.200527
220013704,70744325,16050,974858,7811.99,29770700,1120650,0.00801346,1.14955,1.1464,0.701599
220012599,70744325,15692,139876,870.094,6509190,114934,0.00622047,0.821687,0.821687,0.567593
220016671,70744325,16492,3088780,74565.4,153210000,10736900,0.0241407,3.4761,3.47498,0.435168
220013639,70744325,16022,9348520,251836,454422000,36060500,0.0269386,3.85734,3.83554,0.528652
220011267,70744325,1094,1257760,62255.8,81700300,9194050,0.0494976,7.30989,7.30984,0.141817
220016153,70744325,16453,2552740,54422.2,137473000,7902290,0.0213191,3.09561,3.09561,0.454626
220015318,70744325,16313,14514300,375998,692511000,53139900,0.0259054,3.66121,3.68135,0.527353
220023903,70744325,111220756,979132,34459.1,52533600,5253690,0.0351935,5.36566,5.36566,0.40399
220011954,70744325,15594,69938,664.056,3112470,90591.4,0.00949492,1.29531,1.29531,0.23561
220006855,70744325,178,1853360,57540.2,95389000,8439400,0.0310465,4.55357,4.55357,0.321524
220013866,70744325,16138,749914,24072,38859200,4039800,0.0320996,5.38702,5.21382,0.377365
220015888,70744325,16409,17112400,624477,923248000,88080600,0.0364926,5.14717,5.14814,0.478849
220009501,70744325,846,1398760,59590.7,74470800,9363320,0.0426025,6.69401,6.69401,0.276066
220021229,70744325,16971,664411,21672.5,36792300,3112750,0.0326191,4.68497,4.68497,0.287894
220018971,70744325,16677,1049070,29349,61265800,4206270,0.0279762,4.00952,4.00952,0.264306
220012101,70744325,15612,34969,902.046,1954630,123739,0.0257956,3.53854,0,0
220007058,70744325,258,10176000,161069,575898000,22308800,0.0158283,2.1923,2.1923,0.431954
220010508,70744325,988,4448900,159652,257424000,22716400,0.0358857,5.10607,5.09234,0.358926
220013322,70744325,15882,244783,1528.66,11114000,207015,0.00624496,0.845709,0.845709,0.563721
220010348,70744325,969,1251240,29500.5,76092800,4429670,0.023577,3.54023,3.47472,0.362549
220019095,70744325,16728,5105470,168919,260185000,24442700,0.0330859,4.78754,4.78754,0.407081
220015926,70744325,16418,700654,21263.6,38065300,2982300,0.0303482,4.25645,4.3665,0.273634
220012349,70744325,15673,2686600,55202.2,135405000,7607480,0.0205472,2.83163,2.7655,0.518781
220014194,70744325,16192,1328820,31724.5,71043600,4870030,0.0238742,3.66492,3.66492,0.400305
220012205,70744325,15664,403181,4179.56,16967600,547119,0.0103665,1.35701,1.38848,0.252752
220010781,70744325,1038,9874530,317104,574606000,45465600,0.0321133,4.60433,4.61762,0.406333
220015250,70744325,16298,419628,6376.03,20629600,852312,0.0151945,2.03111,2.03111,0.294747
220013895,70744325,16154,1119010,14119.7,63116600,1967060,0.012618,1.75786,1.75786,0.399787
220018163,70744325,16612,1713480,45994.8,88086200,6493680,0.0268429,3.78976,3.78976,0.299037
220009294,70744325,773,1608570,92964.7,91528900,14706000,0.0577934,9.14228,9.14229,0.280384
220022840,70744325,17390,699380,30196.8,32481900,4563120,0.0431765,6.52453,6.52453,0.176662
220010534,70744325,996,2339060,19334.8,75985300,2636740,0.00826605,1.12727,1.1278,0.752966
220013044,70744325,15794,34969,164.313,1454050,22273.8,0.00469883,0.636957,0,0
220012167,70744325,15629,802358,13014.6,38576600,1741350,0.0162205,2.1703,2.17025,0.329878
220014423,70744325,16215,4024560,58898.1,183921000,7963560,0.0146347,1.97874,1.99859,0.318653
220012637,70744325,15696,839256,10126.7,41169900,1353920,0.0120662,1.61324,1.61324,0.440241
220016369,70744325,16466,3627880,106098,188442000,15041500,0.0292452,4.14609,4.17336,0.467385
220021379,70744325,17010,104907,635.077,4758920,88194.4,0.00605371,0.840691,0.840691,0.261765
220007299,70744325,325,454597,7409.67,24738700,1047030,0.0162994,2.30321,2.30321,0.328249
220008213,70744325,507,12833000,225093,632534000,33609800,0.0175402,2.61901,2.65646,0.50412
220015720,70744325,16386,1856840,21777.2,96679600,3219680,0.0117281,1.73395,1.73941,0.555301
220022687,70744325,17311,2587710,120366,136912000,18436300,0.0465145,7.12456,7.12456,0.266817
220023273,70744325,17498,104907,2953.41,5438540,453685,0.0281527,4.32464,4.32464,0.323364
220023399,70744325,17532,909194,24428.2,36307000,3648850,0.026868,4.01328,4.01328,0.34158
220006304,70744325,22,14372300,519544,797287000,76558500,0.0361491,5.32683,5.32683,0.376097
220007706,70744325,426,1433730,17522.3,62512900,2381400,0.0122215,1.66098,1.66098,0.601066
220008586,70744325,605,1834680,33436.1,94525500,4582520,0.0182245,2.49772,2.49125,0.352833
220012327,70744325,15672,209438,1563.38,8901190,214849,0.00746462,1.02584,1.02622,0.581806
220008378,70744325,556,2410810,52086.5,140632000,7323470,0.0216054,3.03776,3.03737,0.409109
