id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218529476,70595732,15601,2825600,18441.4,131150000,2605750,0.00652655,0.922194,0.903622,0.717786
218532159,70595732,16383,1993230,5601.37,111513000,851111,0.00281019,0.427,0.427,0.577608
218533777,70595732,17013,734349,6778.74,29564200,992417,0.00923095,1.35142,1.35142,0.847437
218531268,70595732,16066,2564370,1257.22,111436000,177367,0.000490265,0.069166,0.0690123,1.00471
218531408,70595732,16114,56511700,42100.5,2646550000,6246870,0.000744987,0.110541,0.110957,1.19683
218532505,70595732,16530,2221010,1232.75,117422000,170836,0.000555041,0.0769183,0.0721579,1.19523
218530047,70595732,15795,1153380,2917.37,45363600,399719,0.00252941,0.346564,0.346488,0.459191
218532279,70595732,16433,3867000,3521.15,185647000,496277,0.000910563,0.128337,0.128897,0.609358
218526415,70595732,386,13361000,182124,646566000,26061600,0.013631,1.95058,2.02795,0.663159
218531111,70595732,15986,4132830,4550.92,159050000,628898,0.00110116,0.152171,0.149335,1.39324
218536146,70595732,17546,34966.9,503.243,1855460,70991.1,0.014392,2.03024,0,0
218532055,70595732,16320,1080710,601.109,53048700,82225.8,0.000556215,0.0760848,0.0760146,0.870261
218534343,70595732,17141,81256.1,1338.59,2254060,192565,0.0164737,2.36985,2.4151,0.170345
218534477,70595732,17193,148347,3152.29,6611200,474426,0.0212495,3.19809,3.0976,0.291158
218535375,70595732,17409,384659,3146.83,14524900,442743,0.00818083,1.151,1.151,0.451459
218531047,70595732,15950,1992850,2337.81,62588200,328290,0.0011731,0.164734,0.16471,0.881346
218526972,70595732,580,241460,542.344,10670400,78300.2,0.0022461,0.324277,0.324363,0.0506672
218532786,70595732,16594,104907,191.136,4999050,26153.2,0.00182196,0.249299,0.249299,0.128284
218527368,70595732,695,366880000,419610,16637900000,66901500,0.00114373,0.182353,0.183167,1.51255
218531116,70595732,15988,2174580,3616.6,100568000,495311,0.00166312,0.227773,0.2221,0.965105
218533129,70595732,16725,5608490,28164.1,253811000,4053940,0.00502168,0.722822,0.715725,0.913341
218533363,70595732,16800,157377,353.92,6702850,48805.8,0.00224888,0.310121,0.356454,0.744804
218531536,70595732,16171,4073660,1687.5,186709000,246375,0.000414246,0.0604801,0.0617024,1.14736
218533106,70595732,16715,33765.2,187.191,1627860,26139.1,0.00554389,0.774141,0,0
218529402,70595732,15584,209814,1574.18,11149900,224531,0.00750276,1.07014,1.07014,0.77256
218534457,70595732,17179,104834,731.871,4888280,104506,0.00698124,0.996868,0.996964,0.256017
218534555,70595732,17229,1394030,21117.6,71427000,3058760,0.0151486,2.19419,2.27746,0.442354
218528880,70595732,1129,95576000,121514,4521090000,16992200,0.00127139,0.177787,0.175732,1.51368
218525562,70595732,128,12426700,32490.9,587620000,4484430,0.00261459,0.360869,0.362271,0.913
218526455,70595732,415,5253180,3550.85,249700000,528001,0.000675942,0.100511,0.101287,0.91839
218536410,70595732,17643,384291,194.502,8132910,26147.9,0.000506131,0.0680419,0.0680466,1.8547
218535476,70595732,17430,711126,14601.1,40337100,2149500,0.0205324,3.02266,3.00058,0.352452
218527386,70595732,708,1398140,2274.22,62106700,310314,0.00162661,0.221949,0.221957,0.385922
218528592,70595732,1064,8047700,19220,425735000,3278720,0.00238826,0.40741,0.406202,2.16968
218529708,70595732,15684,3541130,1786.86,120430000,244315,0.000504603,0.0689936,0.0692806,0.948912
218529263,70595732,15569,9186450,47858.1,422667000,6744970,0.00520963,0.73423,0.723086,0.798569
218535044,70595732,17335,383576,1479.77,10184200,195907,0.00385783,0.510738,0.510397,0.464488
218533542,70595732,16875,255911,2361.68,13252300,324452,0.00922852,1.26783,1.30073,0.470861
218536047,70595732,17516,34969,230.575,1563230,31832.2,0.00659371,0.910298,0,0
218527125,70595732,623,112651000,89657.1,5268860000,12618700,0.000795887,0.112016,0.11136,1.39922
218531599,70595732,16193,1072490,1044.43,48820200,153659,0.000973834,0.143273,0.144065,0.570093
218529899,70595732,15731,419628,114.485,13238200,15673.1,0.000272825,0.0373499,0.0373499,0.919248
218530509,70595732,15868,2098140,2529.66,95522200,347431,0.00120567,0.16559,0.16559,0.600084
218535012,70595732,17325,244783,1377.74,9499890,191198,0.0056284,0.781092,0.781092,0.410696
218537059,70595732,111220822,174845,2569.84,8555930,378530,0.0146978,2.16494,2.16494,0.168131
218527149,70595732,635,520540,1420.93,29126700,218736,0.00272972,0.42021,0.4016,0.491827
218529579,70595732,15628,839240,1471.18,35362100,204332,0.001753,0.243473,0.243471,0.381054
218528805,70595732,1105,384659,294.95,17201500,39825.6,0.000766784,0.103535,0.103535,0.779679
218531118,70595732,15989,4754750,8175.47,207959000,1133360,0.00171943,0.238363,0.238341,0.668083
218531843,70595732,16270,767425,2737.75,33786200,384938,0.00356745,0.501596,0.532287,0.848408
218534188,70595732,17088,244783,8069.42,10722500,1193260,0.0329656,4.87476,4.87476,0.258379
218534434,70595732,17167,558796,9621.72,28355100,1388740,0.0172187,2.48524,2.54293,0.454729
218533151,70595732,16732,3493280,18251.8,163568000,2614050,0.00522483,0.748307,0.742113,0.867627
218536863,70595732,111220720,104427,1296.78,5455990,192072,0.0124181,1.83929,1.84479,0.688206
218526936,70595732,573,34969,20.028,1951980,2873.92,0.000572735,0.0821849,0,0
218531492,70595732,16154,1118270,520.739,54677900,79910.3,0.000465663,0.0714586,0.0714427,0.986528
218525761,70595732,209,930581,17680.8,50281600,2670030,0.0189998,2.86921,2.81205,0.32385
218536112,70595732,17533,279517,481.631,10732500,69321.3,0.00172308,0.248004,0.247998,0.452546
218532882,70595732,16627,664411,2737.55,31107600,406522,0.00412026,0.611853,0.611853,0.842199
218532830,70595732,16607,419355,211.483,20806200,28108.5,0.000504305,0.067028,0.067301,0.567277
218537606,70595732,111220896,104545,765.712,4359100,108005,0.00732422,1.03309,1.03406,0.304182
218530077,70595732,15805,726591,584.106,32968000,81536.5,0.000803898,0.112218,0.111366,1.08317
218536203,70595732,17573,244729,1299.31,8651460,184458,0.0053092,0.753725,0.753706,0.601371
218529776,70595732,15697,629410,523.006,24630300,72666.3,0.000830946,0.115452,0.115451,0.541905
218535053,70595732,17337,243777,825.308,6242330,109243,0.0033855,0.448127,0.447875,0.443856
218531258,70595732,16060,16276600,6236.11,690143000,874433,0.000383132,0.0537232,0.0537379,1.17451
218533159,70595732,16735,1501900,7079.65,71032800,1015670,0.00471381,0.676259,0.679481,0.89212
218526662,70595732,518,6783500,3015,306731000,426011,0.000444461,0.062801,0.0628043,0.857701
218531250,70595732,16042,2301950,5297.63,128458000,811766,0.00230136,0.352642,0.353072,0.423895
218532130,70595732,16359,643228,388.722,29832800,53042.5,0.00060433,0.0824629,0.0822126,0.979026
218534572,70595732,17245,34969,288.505,1492750,44340.7,0.00825032,1.268,0,0
218529656,70595732,15673,2931430,2436.07,123042000,323873,0.000831018,0.110483,0.110692,0.636962
218534562,70595732,17235,1359170,20532.6,66129200,2945460,0.0151067,2.16709,2.19661,0.450112
218533409,70595732,16844,1556320,14304.7,83466300,2006890,0.00919133,1.28951,1.36546,0.780768
218531138,70595732,15997,1747420,3523.8,65827500,497455,0.00201658,0.28468,0.284593,0.798033
218527640,70595732,898,1817070,9078.15,86335300,1313170,0.00499605,0.722689,0.723324,0.674274
218529648,70595732,15671,139861,115.715,6403620,15969.5,0.000827357,0.114181,0.114179,0.0957994
218527584,70595732,867,1846900,29513.3,103022000,4136570,0.0159799,2.23974,2.26443,0.331745
218528096,70595732,955,902550,21259.2,38254900,3267630,0.0235546,3.62044,3.76184,0.390152
218529221,70595732,182305701,524535,290.853,22718400,45383.4,0.000554497,0.0865211,0.0865212,1.20059
218535180,70595732,17365,314623,5420.42,18036300,800594,0.0172283,2.54461,2.54445,0.247874
218525647,70595732,160,2524850,1101.94,84775300,155522,0.000436437,0.0615968,0.0585383,1.32732
218530837,70595732,15910,2108430,4264.61,93671600,807356,0.00202265,0.382918,0.387644,1.20245
218532057,70595732,16322,6952970,6047.36,317991000,853508,0.000869752,0.122754,0.122969,0.874705
218534762,70595732,17264,76618.8,869.018,3256610,133632,0.0113421,1.74412,1.70186,0.278001
218534093,70595732,17053,7705460,85237.4,335302000,12463900,0.011062,1.61754,1.59439,0.943715
218535450,70595732,17426,2718540,48373.6,142927000,6984250,0.017794,2.56912,2.61914,0.428389
218536760,70595732,111220664,974288,21229.1,50948900,3032440,0.0217894,3.11247,3.08379,0.250959
218536805,70595732,111220688,69018.9,1696.8,4238310,261753,0.0245846,3.79248,3.7927,0.0670187
218525857,70595732,247,104907,20.2504,5247720,2687.48,0.000193032,0.0256178,0.0256178,0.0792112
218532900,70595732,16635,244764,376.775,8965070,50040.6,0.00153934,0.204444,0.204454,0.536461
218532717,70595732,16574,345703,251.201,17929600,33774.1,0.000726639,0.0976969,0.103468,1.25767
218532875,70595732,16624,5700120,16631.7,251651000,2348380,0.00291778,0.411988,0.412342,0.825088
218528541,70595732,1052,999285,7793.16,51841500,1071400,0.00779874,1.07217,1.11943,0.503065
218527118,70595732,621,696717,15068.6,36939500,2150490,0.021628,3.08661,3.07219,0.238821
218526030,70595732,319,2342790,2772.57,107069000,372896,0.00118345,0.159167,0.159171,0.453486
218528816,70595732,1109,69938,209.88,3014870,29714,0.00300095,0.424862,0.424862,0.53844
218533745,70595732,16993,28935.3,59.3654,1011820,8402.74,0.00205166,0.290398,0,0
218527647,70595732,902,419628,275.36,22269400,38796.1,0.000656201,0.0924535,0.0924535,0.271801
218534474,70595732,17192,178213,3889.34,8075260,586851,0.0218241,3.29297,3.19283,0.269667
218534869,70595732,17300,1045750,17158.6,54741100,2487870,0.0164079,2.37903,2.44458,0.442253
218527483,70595732,788,1429470,1843.51,48809200,253018,0.00128965,0.177002,0.176613,0.707516
218533354,70595732,16793,860670,4572.65,40672500,647504,0.0053129,0.752326,0.752422,0.889719
218528682,70595732,1084,2865400,4064.29,130635000,637909,0.0014184,0.222625,0.222593,1.25196
218534376,70595732,17150,1046900,52785,48520600,7850910,0.0504201,7.49916,7.49255,0.241074
218529947,70595732,15765,3383540,3581.75,172670000,488274,0.00105858,0.144309,0.144019,1.10366
218533387,70595732,16821,1307260,10417.8,65131300,1472120,0.00796921,1.12611,1.16263,0.631851
218529006,70595732,10690,1538640,1559.27,64544100,218884,0.00101341,0.142259,0.142259,0.986793
218526618,70595732,503,2975560,2505.07,155047000,343456,0.000841882,0.115426,0.118971,0.841627
218526954,70595732,576,33693.2,468.519,1766150,67223.3,0.0139055,1.99516,0,0
218533059,70595732,16695,959560,2055.79,50752500,309608,0.00214243,0.322656,0.31818,0.867821
218526445,70595732,408,555856,488.003,16029300,67716.2,0.000877931,0.121823,0.121275,1.07359
218536384,70595732,17620,765228,244.052,14694600,33723.9,0.000318927,0.0440704,0.0439414,2.07222
218534801,70595732,17280,3147170,27490,105432000,3972780,0.00873482,1.26234,1.26232,0.854708
218525245,70595732,27,209814,288.947,10074100,39392.2,0.00137716,0.187748,0.187748,0.286416
218531592,70595732,16191,4164310,4001.97,184062000,597571,0.000961015,0.143498,0.143896,0.917636
218530520,70595732,15871,839256,855.523,38011400,118428,0.00101938,0.141111,0.141111,0.528501
218530514,70595732,15870,2098140,2529.66,95522200,347431,0.00120567,0.16559,0.16559,0.600084
218535003,70595732,17321,647978,2305.26,22295000,319113,0.00355762,0.492475,0.481554,0.644861
218534036,70595732,17033,1527960,23132.1,76290900,3399360,0.0151392,2.22477,2.30878,0.452046
218536886,70595732,111220732,104834,731.871,4888280,104506,0.00698124,0.996868,0.996964,0.256017
218532701,70595732,16569,485579,391.779,24036800,52702.4,0.000806829,0.108535,0.111962,0.992542
218525652,70595732,162,314441,2154.51,16581800,311977,0.00685187,0.992161,0.992526,0.453679
218529917,70595732,15750,504053000,536626,23057000000,83206400,0.00106462,0.165075,0.16528,1.51656
218533740,70595732,16987,34969,99.323,1719760,13777.3,0.00284031,0.393987,0,0
218536873,70595732,111220724,558796,9621.72,28355100,1388740,0.0172187,2.48524,2.54293,0.454729
218534104,70595732,17058,1162590,11421.5,56291900,1641330,0.00982422,1.41179,1.44051,0.448334
218535225,70595732,17372,939058,19587.1,51973000,2871160,0.0208583,3.05749,3.05517,0.211032
218527172,70595732,652,69938,151.212,3412720,20641,0.00216208,0.295133,0.295133,0.22021
218525729,70595732,202,2920890,41790.8,154785000,6229060,0.0143076,2.13259,2.13811,0.467088
218533350,70595732,16788,103071,693.409,4999320,102900,0.00672747,0.998339,0.997779,0.226613
218536486,70595732,111220574,69435,54.769,3106630,8188.34,0.00078878,0.117928,0.117846,0.171415
218529374,70595732,15582,34969,250.463,1641030,35910.9,0.00716243,1.02693,0,0
218534142,70595732,17075,769235,4475.07,32251600,657269,0.00581756,0.854446,0.854413,0.770987
218532238,70595732,16416,885648,31.1467,47606600,4561.77,3.51683e-05,0.00515077,0.00522861,1.08489
218527609,70595732,881,974590,14552.6,55763000,2031940,0.014932,2.08492,2.12272,0.347863
218528635,70595732,1073,48157000,94693.8,2353700000,14366500,0.00196636,0.298327,0.305978,1.65106
218525866,70595732,255,769026,971.487,43371300,139682,0.00126327,0.181634,0.181292,0.419582
218532696,70595732,16568,102494,109.645,4994470,15099,0.00106977,0.147316,0.147359,0.295702
218525861,70595732,250,2757740,991.703,118823000,141572,0.000359607,0.0513362,0.0513522,0.757979
218528103,70595732,957,5821040,22403.6,324963000,3246000,0.00384874,0.557632,0.570715,1.07846
218528230,70595732,978,1377920,13983.3,52047000,1978000,0.0101481,1.4355,1.44509,0.541942
218528780,70595732,1100,3159530,2750.41,168060000,380492,0.000870512,0.120427,0.109812,1.19426
218528945,70595732,10677,4961180,3271.86,233890000,472684,0.000659492,0.0952765,0.097232,0.954898
218533068,70595732,16698,5429530,18152.7,298607000,2606240,0.00334332,0.480012,0.493823,0.77206
218534282,70595732,17122,69876.9,381.786,3189520,55446.6,0.00546369,0.79349,0.793786,0.602743
218532329,70595732,16452,486127,190.508,23577200,26717.6,0.00039189,0.0549602,0.0547029,0.760653
218531587,70595732,16188,4164310,4001.97,184062000,597571,0.000961015,0.143498,0.143896,0.917636
218529891,70595732,15729,944163,472.445,28390700,64767.7,0.000500385,0.068598,0.068598,1.22798
218530015,70595732,15788,244777,186.001,10918100,24607.7,0.000759878,0.100531,0.10053,0.422961
218535061,70595732,17341,104907,1282.75,4744940,198093,0.0122275,1.88827,1.88827,0.584807
218531502,70595732,16158,244533,126.045,11827600,19712.5,0.000515453,0.0806126,0.0805713,0.929291
218532299,70595732,16441,804287,826.293,41981400,115348,0.00102736,0.143417,0.143417,0.669641
218525839,70595732,240,453483,580.692,11847400,82225.7,0.00128052,0.181321,0.181065,1.2539
218532115,70595732,16349,1887330,2255.39,86485600,314142,0.00119501,0.166448,0.17642,0.829515
218531020,70595732,15935,2409310,1508.47,106495000,202459,0.0006261,0.0840318,0.0806228,0.760626
218529604,70595732,15653,1828610,2648.18,75737600,354648,0.00144819,0.193944,0.198502,0.512588
218533378,70595732,16813,60017100,208727,3070200000,30114100,0.0034778,0.501758,0.527517,1.24132
218534519,70595732,17215,209814,1061.35,7573200,159870,0.00505854,0.761959,0.761959,0.716135
218533440,70595732,16858,647638,4120.91,34145600,568547,0.00636298,0.877878,0.901263,0.591793
218533702,70595732,16961,740385,9223.17,39001900,1300860,0.0124573,1.757,1.81356,0.412289
218528640,70595732,1074,25355.2,13.2979,977966,2056.96,0.000524465,0.0811259,0,0
218532162,70595732,16386,1993230,5601.37,111513000,851111,0.00281019,0.427,0.427,0.577608
218533417,70595732,16849,350027,5234.41,19994900,743741,0.0149543,2.12481,2.13187,0.211541
218531716,70595732,16232,424079,677.223,17647800,91080.5,0.00159692,0.214772,0.21858,0.296511
218533764,70595732,17007,314721,3290.78,15602600,463271,0.0104562,1.47201,1.47201,0.262553
218525227,70595732,12,139876,245.423,5439260,34974,0.00175457,0.250036,0.250036,0.436364
218527094,70595732,613,174845,162.851,9584680,24958.7,0.000931401,0.142747,0.142747,0.448587
218526589,70595732,491,1468700,376.261,50943200,50397.6,0.000256187,0.0343145,0.0343145,1.47316
218531610,70595732,16195,69938,26.6988,3216500,4005.5,0.000381749,0.0572722,0.0572722,0.224874
218532154,70595732,16378,139876,681.02,6003010,108877,0.00486874,0.77838,0.77838,0.297985
218527155,70595732,638,629442,30.2693,30530600,4158.4,4.80892e-05,0.00660649,0.00660649,0.926703
218529772,70595732,15696,839254,349.254,35858000,46034.8,0.000416148,0.0548521,0.0548521,0.517961
218531056,70595732,15954,270840,566.377,6699640,82616.5,0.00209119,0.305038,0.307483,0.404578
218525873,70595732,257,474975,1812.39,27474800,265976,0.00381576,0.55998,0.572974,0.534589
218533357,70595732,16796,69938,1281.25,3564330,194018,0.0183198,2.77415,2.77415,0.168409
218533330,70595732,16767,332250,1054.66,16961500,152790,0.00317429,0.459864,0.459644,0.573543
218527160,70595732,645,54156100,118089,2728970000,17427700,0.00218054,0.321805,0.326525,1.39701
218530066,70595732,15803,1683420,1192.53,83181700,165181,0.000708394,0.0981223,0.0954618,1.10661
218534782,70595732,17273,104850,526.088,2379700,76315.2,0.00501754,0.727853,0.727616,1.07234
218529160,70595732,10731,1152490,1251.49,54815800,178852,0.0010859,0.155187,0.155618,0.813515
218535414,70595732,17419,995624,13807.6,56012400,1951180,0.0138683,1.95976,1.97663,0.267144
218532454,70595732,16496,34969,29.5409,1268990,3933.03,0.000844773,0.112472,0,0
218530273,70595732,15818,77740700,55855,3663180000,7956750,0.000718478,0.10235,0.102731,1.51064
218537025,70595732,111220796,34969,526.54,1618880,81130.6,0.0150573,2.32007,0,0
218532487,70595732,16523,64652.1,59.2168,3574230,8078.38,0.000915931,0.124952,0.126984,0.276775
218534553,70595732,17228,244783,402.821,9146960,56356.3,0.00164563,0.230229,0.230229,0.328537
218530829,70595732,15908,13858400,31563.3,646582000,6086340,0.00227755,0.43918,0.438513,1.43385
218529144,70595732,10725,3897190,5279.76,178703000,793867,0.00135476,0.203702,0.202957,0.66594
218531195,70595732,16018,55701800,66989.6,2469690000,10542300,0.00120265,0.189263,0.187228,1.06685
218536731,70595732,111220650,104907,248.658,5094440,34552.9,0.00237027,0.329367,0.329367,0.274414
218527331,70595732,672,50663900,20057.2,2508220000,3044650,0.000395887,0.0600952,0.0593341,1.35605
218529283,70595732,15577,7326640,41510.5,342553000,5859360,0.00566569,0.799734,0.785941,0.756547
218531451,70595732,16137,396586,147.098,17875100,22063.1,0.00037091,0.0556326,0.0536994,0.763476
218536223,70595732,17579,174791,781.551,5644400,113171,0.00447136,0.647468,0.647474,0.433311
218532513,70595732,16533,104907,168.692,5049540,23211.3,0.00160801,0.221256,0.221256,0.202076
218537085,70595732,111220830,1421570,17966.9,65421900,2562340,0.0126388,1.80247,1.74066,0.448355
218525274,70595732,44,5610890,5173.94,299926000,800419,0.000922125,0.142654,0.141869,0.940706
218534348,70595732,17142,81256.1,1338.59,2254060,192565,0.0164737,2.36985,2.4151,0.170345
218529877,70595732,15725,1291220,578.809,41492800,79911.5,0.000448265,0.0618884,0.0620215,1.23752
218526615,70595732,502,9947910,6295.17,462369000,945441,0.000632814,0.0950391,0.0962323,1.55425
218526104,70595732,359,2177520,2873.57,109206000,400986,0.00131965,0.184148,0.179478,1.54564
218532678,70595732,16562,139876,221.462,6652630,30411.4,0.00158328,0.217417,0.217417,0.151212
218526196,70595732,377,139876,102.487,6660150,14877.8,0.000732698,0.106364,0.106364,0.374176
218535522,70595732,17438,1863890,28463.3,75167300,4236540,0.0152709,2.27296,2.25128,0.625648
218529425,70595732,15587,4011470,20302.9,185587000,2862040,0.0050612,0.713465,0.701518,0.769563
218531531,70595732,16169,9059830,4466.42,424267000,648326,0.000492992,0.0715606,0.0736282,1.13142
218536461,70595732,17651,34895.4,0.220971,473404,37.3733,6.3324e-06,0.00107101,0,0
218527494,70595732,803,22036100,36780.4,1007970000,5045370,0.0016691,0.228959,0.228164,1.0075
218526493,70595732,444,5097750,2756.03,267458000,391442,0.000540635,0.0767871,0.0769467,1.29264
218532263,70595732,16426,174845,7.39697,9996900,1167.53,4.23059e-05,0.00667751,0.00667751,0.498622
218531125,70595732,15993,3007330,4651.67,142132000,635903,0.00154677,0.211451,0.211451,0.437151
218536890,70595732,111220734,445144,6448.28,21536200,943066,0.0144858,2.11857,2.17846,0.309189
218536843,70595732,111220702,394091,6146.87,19787700,901474,0.0155976,2.28748,2.26496,0.201728
218534154,70595732,17078,58500.4,375.694,1766590,53477.9,0.00642208,0.914146,0.914167,0.517142
218526527,70595732,463,11188900,9504.29,510001000,1368280,0.000849441,0.122289,0.120769,0.819812
218532269,70595732,16429,2131490,101.633,106942000,13938.2,4.76818e-05,0.00653919,0.00651744,0.946286
218527339,70595732,676,489566,312.235,21304000,40688,0.000637778,0.0831103,0.0831103,0.492917
218535140,70595732,17356,104578,844.63,4636470,122288,0.00807652,1.16934,1.17281,0.820411
218525404,70595732,103,69938,151.212,3412720,20641,0.00216208,0.295133,0.295133,0.22021
218534418,70595732,17159,489542,1403.28,21945800,196975,0.00286651,0.402365,0.402393,0.742513
218527661,70595732,905,165690,159.157,7909940,23684.8,0.000960573,0.142947,0.140409,0.30108
218531858,70595732,16273,33624.3,23.3432,1673820,3385.38,0.000694235,0.100682,0,0
218533011,70595732,16680,12641200,27582.1,696443000,4001100,0.00218192,0.316513,0.320687,0.80487
218527879,70595732,938,2007360,19205.2,76065000,2712800,0.00956735,1.35142,1.36574,0.55815
218534566,70595732,17240,34969,275.566,1578760,39715.2,0.00788031,1.13573,0,0
218525280,70595732,48,10062100,20714.2,539838000,3722570,0.00205863,0.369959,0.36967,1.51242
218527404,70595732,721,1920610,4055.61,108386000,620022,0.00211163,0.322826,0.323108,0.47727
218534961,70595732,17311,2233020,15466.5,99545000,2178690,0.00692628,0.975668,0.949883,0.462536
218536155,70595732,17549,1136890,15018.9,50607100,2107340,0.0132106,1.8536,1.93319,0.578693
218527140,70595732,629,2318360,419.239,126365000,60033.7,0.000180835,0.0258949,0.0274664,1.25754
218532284,70595732,16434,1084130,1258.14,47672900,178304,0.00116051,0.164467,0.163952,0.598778
218533048,70595732,16691,697462,1889.32,38715000,277194,0.00270885,0.397432,0.396185,0.867982
218526471,70595732,429,1464570,27876.2,71223800,3885190,0.0190337,2.65279,2.69682,0.417184
218525830,70595732,236,1753180,2178.73,75341800,383742,0.00124273,0.218883,0.229314,1.13102
218531176,70595732,16012,15080300,20308.6,809617000,3202590,0.0013467,0.212369,0.208581,1.20366
218535739,70595732,17472,558494,444.696,11442300,60131.3,0.000796241,0.107667,0.106601,0.696447
218533615,70595732,16896,323266,711.786,13208300,99348,0.00220186,0.307326,0.33464,0.543822
218535501,70595732,17434,763770,17374.9,38697600,2583890,0.0227489,3.38307,3.44827,0.453064
218525555,70595732,126,909190,382.05,31377500,52233.6,0.000420209,0.0574507,0.057451,0.94211
218533687,70595732,16950,640211,8473.41,31835400,1214560,0.0132353,1.89712,1.95031,0.531669
218526114,70595732,364,132936,423.476,6282550,60677.8,0.00318556,0.456443,0.549678,1.05535
218529643,70595732,15669,3911530,3189.61,161730000,425174,0.000815439,0.108697,0.109249,0.652454
218534792,70595732,17277,3252030,27714.6,108006000,4004400,0.00852225,1.23135,1.23133,0.872993
218536172,70595732,17558,228902,3365.2,10691200,480765,0.0147015,2.10031,2.1752,0.431998
218530926,70595732,15924,2875360,635.315,115137000,82822.6,0.000220952,0.0288043,0.0280704,0.725243
218531082,70595732,15971,5113720,915.61,238082000,129428,0.00017905,0.0253101,0.0249318,1.16033
218536168,70595732,17556,228902,3365.2,10691200,480765,0.0147015,2.10031,2.1752,0.431998
218526574,70595732,484,1363790,1989.22,72408500,314661,0.00145859,0.230726,0.230726,0.413717
218531623,70595732,16198,244783,165.259,12850000,25185.2,0.000675126,0.102888,0.102888,0.894111
218528284,70595732,989,919820,3953.71,43378900,538865,0.00429836,0.585838,0.578542,0.639468
218527438,70595732,732,139876,10.2989,6034420,1342.39,7.36286e-05,0.00959702,0.00959702,0.383035
218529697,70595732,15682,99411.9,38.5044,3355600,5173.91,0.000387322,0.0520452,0.0538321,0.730635
218536401,70595732,17640,454186,206.65,9521800,28083.5,0.000454989,0.0618325,0.0618383,1.87914
218537578,70595732,111220874,453838,7009.39,25984900,998221,0.0154447,2.19951,2.19827,0.416738
218525886,70595732,262,3279770,1957.99,143740000,287660,0.000596988,0.0877073,0.0882544,0.94898
218535794,70595732,17493,278611,2600.75,13886700,370576,0.00933468,1.33008,1.33062,0.245312
218525974,70595732,296,2902430,5948.8,155286000,1080750,0.0020496,0.37236,0.37236,1.63428
218535741,70595732,17473,137547,29.2176,2785380,3872.71,0.000212419,0.0281555,0.0279568,0.771521
218533166,70595732,16737,454426,2173.42,17635000,292426,0.00478277,0.643505,0.643617,0.444244
218533345,70595732,16783,364340,1655.65,17599700,234924,0.00454424,0.644794,0.652186,0.490171
218530821,70595732,15907,39372300,53385.6,1647210000,9676090,0.00135592,0.245759,0.250695,1.70039
218533392,70595732,16824,518302,3243.14,25223300,445738,0.00625723,0.859997,0.8615,0.540097
218537602,70595732,111220884,22713.7,928.112,1193860,141433,0.0408613,6.22676,0,0
218530008,70595732,15787,3216110,4892.09,144606000,669138,0.00152112,0.208058,0.205762,0.742495
218525712,70595732,194,7602150,14707.9,348389000,1984470,0.0019347,0.261041,0.263026,0.663601
218529499,70595732,15605,488356,2458.88,22100600,345000,0.00503501,0.706452,0.706016,0.497791
218534021,70595732,17029,104907,248.658,5094440,34552.9,0.00237027,0.329367,0.329367,0.274414
218533005,70595732,16677,945595,1743.56,51516000,254885,0.00184387,0.269549,0.266944,0.681749
218534767,70595732,17265,168788,1041.91,6378210,152034,0.0061729,0.900741,0.856459,0.505356
218532361,70595732,16462,1112420,1058.44,53084600,170436,0.000951477,0.153212,0.152481,1.28881
218533315,70595732,16755,34969,290.302,1883220,43763,0.00830169,1.25148,0,0
218535554,70595732,17444,1309280,19927.5,51868300,2966410,0.0152202,2.26568,2.19814,0.680962
218532124,70595732,16355,6323470,6371.92,278263000,861280,0.00100766,0.136204,0.137952,0.836232
218537530,70595732,111220856,763770,17374.9,38697600,2583890,0.0227489,3.38307,3.44827,0.453064
218527335,70595732,674,34969,551.538,1950320,78232.6,0.0157722,2.2372,0,0
218533743,70595732,16991,2453060,13475.5,116998000,1869830,0.00549336,0.762245,0.76758,0.380803
218526568,70595732,481,579853,671.9,21505400,95296.4,0.00115874,0.164346,0.183992,1.25711
218526989,70595732,583,1525870,162.071,75366200,21900.5,0.000106216,0.0143528,0.0144334,0.72296
218533450,70595732,16860,160216,1319.29,8578190,179619,0.00823448,1.12111,1.13482,0.30437
218535434,70595732,17423,209727,2350.84,11981100,334231,0.011209,1.59365,1.59356,0.204153
218526707,70595732,521,104683,689.573,4879810,98587.1,0.00658724,0.941767,0.941109,0.405496
218532950,70595732,16659,1398760,9464.66,79379100,1372110,0.00676646,0.980948,0.980948,0.465134
218526119,70595732,367,1166060,1495.46,57342100,210043,0.00128249,0.18013,0.177669,1.33853
218534047,70595732,17038,2287430,36477.5,109555000,5233350,0.0159469,2.28787,2.34456,0.427958
218535567,70595732,17446,354933,6441.45,15077800,965185,0.0181483,2.71934,2.7833,0.394395
218535790,70595732,17490,453838,7009.39,25984900,998221,0.0154447,2.19951,2.19827,0.416738
218530433,70595732,15854,7597390,3454.72,368588000,541676,0.000454724,0.0712976,0.0695767,1.09919
218532033,70595732,16309,21339300,21058.7,957066000,2917120,0.000986853,0.136702,0.138373,0.86473
218525794,70595732,217,803999,13406.4,42888000,1933750,0.0166746,2.40516,2.41468,0.218873
218527455,70595732,749,2368220,3268.99,93043900,450712,0.00138036,0.190317,0.188921,1.03934
