id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218724484,70598376,353,1422620,77.1458,63446400,10537.5,5.42278e-05,0.0074071,0.00916361,1.9695
218732510,70598376,16012,14482100,3860.13,566490000,589435,0.000266546,0.0407011,0.040535,1.34625
218747234,70598376,124372452,23166.1,0.857663,808847,147.297,3.70223e-05,0.0063583,0,0
218735653,70598376,16511,33026.2,5.46648,1164930,725.113,0.00016552,0.0219557,0,0
218723465,70598376,22,4811290,1475.11,166424000,215951,0.000306594,0.0448842,0.0447975,1.09517
218729663,70598376,15670,325523,28.9864,8196420,3937.01,8.90455e-05,0.0120944,0.0120833,0.476812
218732344,70598376,15997,2481110,778.719,81022700,118744,0.00031386,0.0478594,0.0500378,1.37603
218742442,70598376,17148,1392440,919.75,40025500,141338,0.000660531,0.101504,0.0977617,2.07706
218730286,70598376,15733,180610,33.5964,4406780,4500.62,0.000186016,0.024919,0.0221518,1.31353
218743702,70598376,17274,68350.2,3.50787,1304060,532.322,5.1322e-05,0.00778816,0.0076255,1.41072
218736508,70598376,16641,68212.1,1.54814,2145280,214.448,2.2696e-05,0.00314385,0.00314322,0.550817
218746418,70598376,17563,366619,105.732,9790870,13761.4,0.000288399,0.0375361,0.0453067,1.50035
218724755,70598376,440,589516,30.1241,21775700,4245.62,5.10996e-05,0.00720187,0.00706691,0.728508
218725650,70598376,679,2088020,203.354,65885800,28731.5,9.73905e-05,0.0137601,0.0138253,1.00727
218730151,70598376,15720,32029,1.52995,662886,206.91,4.77678e-05,0.00646007,0,0
218730644,70598376,15779,243943,41.2625,9727470,6111.91,0.000169148,0.0250546,0.0248501,1.43142
218741984,70598376,17081,1912250,491.355,60134100,72615.1,0.000256951,0.0379737,0.0370317,1.94885
218744198,70598376,17310,1082670,1045.77,38689000,198729,0.000965916,0.183555,0.181552,1.56552
218732564,70598376,16021,59953000,14937.6,2074800000,2356120,0.000249156,0.0392994,0.0395369,1.38361
218746090,70598376,17494,890701,502.982,30538400,66398.9,0.000564703,0.0745468,0.0849963,2.1014
218732648,70598376,16039,4743590,1986.51,195775000,307626,0.000418778,0.0648508,0.0661474,1.17176
218742050,70598376,17086,1114720,394.901,35198300,58276,0.000354259,0.0522784,0.049451,1.82756
218724497,70598376,361,8410850,2577.61,278663000,400887,0.000306463,0.0476631,0.0455591,1.10962
218746786,70598376,111220778,20760.7,19.0956,735146,3235.37,0.000919795,0.155841,0,0
218726058,70598376,727,324364,74.4655,13103700,10128,0.000229574,0.0312243,0.0295072,1.23119
218746469,70598376,17579,113821,74.4023,3235780,9562.55,0.00065368,0.0840143,0.0790681,1.07398
218737887,70598376,16848,661684,4.6482,25983600,583.37,7.02481e-06,0.000881644,0.000929019,1.15993
218731444,70598376,15903,347149000,115867,12166300000,17981300,0.000333768,0.051797,0.0521849,2.64043
218735531,70598376,16478,1105160,67.2736,39289000,9372.72,6.0872e-05,0.00848084,0.00782377,1.22083
218738544,70598376,16906,567392,66.2711,17495600,9025.99,0.0001168,0.0159078,0.0139767,0.874705
218729066,70598376,15583,182582,4.37688,5317580,610.973,2.39721e-05,0.00334629,0.00327967,1.87983
218726324,70598376,803,20293400,1259.52,662623000,183306,6.20654e-05,0.00903279,0.00914282,2.36993
218744267,70598376,17318,4322500,4308.4,117419000,688408,0.000996738,0.159262,0.162773,1.6047
218730711,70598376,15790,23647.4,0.0430935,721045,6.14247,1.82233e-06,0.000259752,0,0
218723433,70598376,1,66218,15.7934,1535330,2204,0.000238506,0.033284,0.0326093,0.780362
218725795,70598376,704,267804,2.09282,8168120,345.617,7.81476e-06,0.00129056,0.00115577,1.39239
218741893,70598376,17070,103388,6.07009,2796500,985.589,5.87117e-05,0.00953291,0.00952223,0.822036
218743463,70598376,17249,66665.7,9.11959,1738560,1711.76,0.000136796,0.0256768,0.0255639,0.207882
218743396,70598376,17242,1078510,593.914,34080400,108049,0.00055068,0.100184,0.0987369,1.11667
218727213,70598376,969,814761,3329.33,31564900,549744,0.00408627,0.67473,0.693953,0.803484
218746592,70598376,111220656,23166.1,0.857663,808847,147.297,3.70223e-05,0.0063583,0,0
218741372,70598376,16982,367615,37.187,10139100,4976.44,0.000101157,0.0135371,0.0139329,0.82066
218737083,70598376,16723,263084,13.4413,8828250,2038.94,5.10912e-05,0.00775017,0.00765129,0.588797
218724992,70598376,525,387225,9.59956,10767400,1219.91,2.47906e-05,0.00315038,0.00300462,0.624824
218736230,70598376,16600,246182,104.301,10133300,15897.4,0.000423674,0.0645758,0.0648964,0.594845
218738109,70598376,16871,301290,14.977,10093100,2218.41,4.97095e-05,0.00736305,0.0100922,1.30934
218738410,70598376,16891,257030,5.50422,10119500,697.875,2.14147e-05,0.00271515,0.00268994,1.51448
218736294,70598376,16611,120994,6.58109,4372740,980.121,5.43919e-05,0.00810058,0.00772936,0.731146
218727223,70598376,972,6803510,540.122,255904000,86543.2,7.93888e-05,0.0127204,0.0127427,1.51915
218724165,70598376,291,6675730,821.215,220825000,130713,0.000123015,0.0195804,0.0194958,3.66928
218745373,70598376,17423,140752,132.625,6419440,17272.1,0.000942259,0.122713,0.123154,0.441537
218737239,70598376,16752,2537650,140.853,93804300,19524.8,5.55054e-05,0.00769406,0.00769918,0.831312
218734440,70598376,16278,32108.3,6.36788,852029,769.166,0.000198325,0.0239554,0,0
218725208,70598376,587,373715,8.83597,14272200,1429.06,2.36436e-05,0.00382393,0.00394199,0.800389
218725505,70598376,652,58851,0.913747,1893040,130.443,1.55264e-05,0.00221649,0.0019235,1.20565
218733355,70598376,16145,3705220,1156.43,143175000,167836,0.000312107,0.0452972,0.0454645,1.10244
218746865,70598376,111220788,565978,287.828,21645200,48000.8,0.00050855,0.0848104,0.0936152,1.03668
218746130,70598376,17497,763462,203.86,24923400,26886.3,0.000267021,0.0352163,0.0461702,2.49458
218746500,70598376,17592,431690,116.449,8158330,16528.8,0.000269752,0.0382885,0.0384659,1.39752
218737200,70598376,16742,34200.8,0.645673,1026310,88.0625,1.88789e-05,0.00257487,0,0
218745543,70598376,17442,34683.2,27.8355,1369660,3633.47,0.000802566,0.104762,0,0
218733031,70598376,16094,147835,46.4955,6409880,5983.87,0.00031451,0.0404768,0.0419964,0.574213
218735037,70598376,16391,78391.6,4.77528,3557730,687.204,6.09157e-05,0.00876629,0.00876032,1.02577
218725851,70598376,715,384190,62.9565,9307810,8087.04,0.000163868,0.0210496,0.0191268,1.13472
218726460,70598376,857,265261,0.0281237,10168500,3.9514,1.06023e-07,1.48963e-05,1.59323e-05,1.3571
218745273,70598376,17407,1965510,2488.83,64345700,324670,0.00126625,0.165184,0.178481,0.689729
218733438,70598376,16171,3424940,919.628,129877000,123811,0.000268509,0.0361498,0.0349671,1.31896
218734775,70598376,16363,144544,0.155232,4141420,20.4658,1.07394e-06,0.000141588,0.000150404,0.674658
218746225,70598376,17514,278452,230.183,8992180,29874.1,0.000826654,0.107286,0.106213,1.47375
218736255,70598376,16605,225356,16.174,8361630,1870.81,7.17711e-05,0.00830159,0.0083427,0.767256
218747036,70598376,111220872,158416,169.901,7182060,22458.5,0.0010725,0.141769,0.168641,1.2035
218731258,70598376,15860,98510,0.0369563,3520980,6.04111,3.75153e-07,6.13248e-05,6.13014e-05,0.851238
218733351,70598376,16143,2290900,611.177,88562800,83734.1,0.000266784,0.0365507,0.0385419,1.00681
218737060,70598376,16720,1110690,65.9914,41199000,8156.27,5.94147e-05,0.00734342,0.0075255,0.744873
218723913,70598376,220,12203100,1935.14,479329000,294136,0.000158578,0.0241035,0.0250282,3.02246
218723944,70598376,235,1211020,6.64064,30225300,888.605,5.4835e-06,0.000733765,0.000984158,2.61376
218732519,70598376,16013,10276400,3739.32,415465000,606489,0.000363876,0.0590179,0.0611548,2.01362
218723504,70598376,51,4959510,133.141,200842000,18128.2,2.68456e-05,0.00365525,0.00366378,1.50805
218735472,70598376,16466,3231890,155.424,112607000,21895.3,4.80907e-05,0.00677476,0.00624693,1.28882
218728657,70598376,10674,5550660,1560.32,228102000,220351,0.000281104,0.0396982,0.0392875,1.31655
218743259,70598376,17226,408267,154.139,12709100,25291.6,0.000377546,0.0619487,0.0714619,1.14918
218731629,70598376,15922,7185820,1025,199161000,166700,0.000142641,0.0231984,0.0254373,2.5284
218743272,70598376,17227,181803,120.709,6850870,20376,0.000663956,0.112077,0.120868,0.771376
218745634,70598376,17448,34700.9,0.00578568,1036270,0.82671,1.6673e-07,2.38239e-05,0,0
218723522,70598376,60,137400,21.3033,5727430,2709.04,0.000155046,0.0197164,0.0197204,0.435186
218728735,70598376,10692,1232360,1528.21,52369300,216098,0.00124006,0.175353,0.184179,0.731493
218724385,70598376,333,269294,48.2961,10349900,7088.23,0.000179344,0.0263216,0.0239049,0.57901
218725776,70598376,701,5565860,629.342,225807000,89300.8,0.000113072,0.0160444,0.0184799,1.72781
218734509,70598376,16301,133570,2.65061,3525980,346.804,1.98443e-05,0.00259642,0.00253747,0.763203
218743620,70598376,17264,104555,2.33913,3190040,394.827,2.23723e-05,0.00377628,0.00378013,0.800689
218728361,70598376,1102,1110320,418.886,47747400,69751.9,0.000377266,0.0628214,0.0591833,0.824315
218736792,70598376,16701,774597,1097.56,31422500,157699,0.00141695,0.203588,0.202291,0.627795
218746937,70598376,111220814,28167.7,13.4601,752067,2273.1,0.000477857,0.080699,0,0
218746345,70598376,17555,58957.2,4.02077,2116100,523.964,6.81981e-05,0.00888719,0.00890375,0.530062
218743848,70598376,17280,2594670,2728.81,67352900,429763,0.0010517,0.165633,0.184851,1.69142
218744605,70598376,17336,93708.8,50.9883,2547360,6900.02,0.000544114,0.0736326,0.0735401,0.634757
218731414,70598376,15899,644533,23.6243,22186900,3270.63,3.66533e-05,0.00507442,0.00518068,0.959148
218729006,70598376,15565,866626000,286120,30711800000,44496200,0.000330154,0.0513442,0.0518776,3.15563
218725550,70598376,666,198878,275.413,9791190,36502.3,0.00138484,0.183542,0.193402,0.998588
218723637,70598376,97,67731.2,23.5141,2020610,3502.28,0.000347168,0.0517085,0.0521045,0.510644
218736183,70598376,16590,96081.9,24.2979,4164170,3356.53,0.000252887,0.034934,0.0398894,1.3344
218724268,70598376,315,201425000,67068.9,7209630000,10449200,0.000332972,0.0518764,0.0524163,2.09736
218728151,70598376,1049,2500610,2901.46,113738000,412142,0.0011603,0.164816,0.173708,0.759407
218746657,70598376,111220758,19594.2,5.4796,861671,886.435,0.000279655,0.0452397,0,0
218726478,70598376,864,12728000,452.778,460813000,64515.5,3.55733e-05,0.00506878,0.00510704,1.56423
218725151,70598376,566,1472690,111.325,40636500,14332.7,7.5593e-05,0.00973232,0.00970616,0.995636
218743021,70598376,17194,34812.5,0.165449,1109360,25.6002,4.75258e-06,0.000735375,0,0
218745486,70598376,17437,5372810,3553.62,159723000,462099,0.000661409,0.086007,0.0932348,1.456
218727634,70598376,1034,1237460,1919.43,39705200,315186,0.0015511,0.254705,0.247701,1.73087
218730818,70598376,15807,790754,86.9659,23565500,11267.3,0.000109979,0.0142488,0.0150564,1.09909
218724704,70598376,431,351631,57.3048,13580100,7683.88,0.000162969,0.0218521,0.0219577,0.816525
218725421,70598376,626,945902,169.416,39361900,24131.8,0.000179105,0.025512,0.0260099,1.8589
218738400,70598376,16890,257030,5.50422,10119500,697.875,2.14147e-05,0.00271515,0.00268994,1.51448
218729617,70598376,15660,190790,15.9917,4673600,2164.34,8.38185e-05,0.0113441,0.0127862,1.12877
218724976,70598376,515,389934,13.8173,10660500,1947.13,3.54349e-05,0.0049935,0.00545364,1.51017
218744310,70598376,17325,168427,93.2888,5752740,13985.3,0.000553884,0.0830351,0.0849028,0.617684
218732578,70598376,16024,8294720,2498.53,243940000,398800,0.00030122,0.0480788,0.0494144,1.19796
218746526,70598376,17614,33819.9,21.0756,1411230,3934.5,0.000623172,0.116337,0,0
218734467,70598376,16287,723674,63.6573,19986600,7931.81,8.7964e-05,0.0109605,0.0112445,0.766432
218724424,70598376,342,5941930,268.252,183976000,41935.7,4.51457e-05,0.0070576,0.00734558,1.69465
218735794,70598376,16543,150288,37.9992,5764840,5878.67,0.000252844,0.0391162,0.0387587,0.208416
218742180,70598376,17101,994777,267.293,37441300,48628,0.000268696,0.0488833,0.0579945,2.12607
218732539,70598376,16015,1665460,1057.22,66073500,179597,0.000634792,0.107836,0.11594,2.01237
218743155,70598376,17214,136062,113.029,3858780,17471.3,0.000830719,0.128407,0.130693,1.14092
218736511,70598376,16643,68212.1,1.54814,2145280,214.448,2.2696e-05,0.00314385,0.00314322,0.550817
218740792,70598376,16935,431041,129.968,17749900,21984.2,0.000301522,0.0510026,0.0482453,1.11161
218737113,70598376,16729,296276,3.55227,11189700,505.416,1.19898e-05,0.0017059,0.00170617,0.483739
218728988,70598376,182305705,1421980,458.829,61546300,89970.6,0.000322669,0.0632713,0.0650216,1.5656
218734566,70598376,16322,6551970,847.168,212072000,124974,0.0001293,0.0190743,0.0182329,1.25243
218732019,70598376,15959,2656990,1466.03,115801000,233872,0.000551763,0.0880215,0.0903507,1.72637
218744025,70598376,17296,20760.7,19.0956,735146,3235.37,0.000919795,0.155841,0,0
218723919,70598376,224,589179,530.109,19094100,89274.1,0.000899741,0.151523,0.152398,0.874002
218728965,70598376,10737,1391050,283.089,70359200,38515.4,0.000203508,0.027688,0.0287502,1.24976
218735558,70598376,16482,535204,45.6504,17848300,6330.45,8.52954e-05,0.0118281,0.0110267,1.0427
218726359,70598376,820,3432700,3327.55,127590000,473522,0.000969368,0.137944,0.137985,0.8999
218730173,70598376,15721,32029,1.52995,662886,206.91,4.77678e-05,0.00646007,0,0
218731841,70598376,15942,7028010,1091.67,245700000,151613,0.000155331,0.0215727,0.02277,1.48723
218742493,70598376,17151,170402,62.7456,4877070,9340.74,0.000368221,0.0548159,0.0558245,1.30265
218735051,70598376,16393,325049,54.4079,14280400,8048.08,0.000167384,0.0247596,0.0256635,0.662488
218723602,70598376,79,58636.8,0.356124,1902960,50.8531,6.0734e-06,0.000867255,0.000750413,1.20338
218724481,70598376,351,3218460,92.12,109601000,13380,2.86224e-05,0.00415726,0.00395544,1.30738
218741531,70598376,17008,721056,33.1363,24035500,4548.95,4.59552e-05,0.00630874,0.00621227,0.805467
218726428,70598376,844,4422580,1191.08,179886000,174198,0.000269318,0.0393882,0.0373226,0.931711
218724582,70598376,408,437444,188.213,10714100,26192.5,0.000430256,0.0598762,0.0598345,0.545224
218736054,70598376,16564,679240,140.093,28189900,21177.8,0.00020625,0.0311787,0.0307189,1.29095
218735406,70598376,16448,137782,6.52288,5136070,917.736,4.7342e-05,0.00666077,0.0066124,0.818759
218744079,70598376,17301,565978,287.828,21645200,48000.8,0.00050855,0.0848104,0.0936152,1.03668
218730090,70598376,15710,54648.5,34.0405,1183460,5016.28,0.000622899,0.0917916,0.0726279,1.3497
218725677,70598376,684,111189,20.0911,3054210,2838.4,0.000180692,0.0255276,0.0250102,0.220504
218734463,70598376,16285,723674,63.6573,19986600,7931.81,8.7964e-05,0.0109605,0.0112445,0.766432
218723836,70598376,169,1009180,391.06,39305300,53084.5,0.000387504,0.0526018,0.0560101,1.24339
218734513,70598376,16302,133570,2.65061,3525980,346.804,1.98443e-05,0.00259642,0.00253747,0.763203
218727429,70598376,1004,189704,17.4866,4402640,2408.75,9.2178e-05,0.0126974,0.0122863,0.490917
218725268,70598376,604,351583,264.854,12962500,43281.3,0.000753318,0.123104,0.130465,1.60427
218726519,70598376,875,130746,10.8957,4694630,1513.75,8.33353e-05,0.0115778,0.0121291,0.927011
218732805,70598376,16071,197329,218.022,7636220,38683.6,0.00110487,0.196037,0.192108,0.944933
218747182,70598376,112892283,40272.7,0.891748,1149770,117.709,2.21427e-05,0.0029228,0.00291825,0.33693
218731771,70598376,15936,9327520,1754.44,278965000,247049,0.000188092,0.026486,0.0277893,1.77361
218723883,70598376,199,1748100,93.8437,50709000,13990.8,5.36832e-05,0.00800344,0.00791782,0.973248
218726915,70598376,927,104404,4.77048,3895600,775.088,4.56926e-05,0.00742395,0.0074222,0.635768
218746452,70598376,17573,182177,114.427,6041320,15326.4,0.00062811,0.084129,0.0807061,0.890764
218734049,70598376,16244,439832,18.1159,12007000,2590.01,4.11882e-05,0.00588864,0.0059359,0.749133
218744048,70598376,17298,920616,316.757,37491900,51786.2,0.000344071,0.0562517,0.060418,1.40019
218735627,70598376,16500,504477,25.62,14646100,3366.03,5.07852e-05,0.00667231,0.00648782,1.62706
218724605,70598376,421,69366.4,15.8969,1671310,2623.85,0.000229173,0.037826,0.037826,0.841576
218736487,70598376,16635,174985,1.91082,5099490,272.183,1.09199e-05,0.00155546,0.00175103,1.0005
218737401,70598376,16785,162306,13.7129,5829190,1697.01,8.44875e-05,0.0104556,0.0102328,0.41882
218723625,70598376,92,261970,161.473,9354030,20812.1,0.000616382,0.0794445,0.0765361,0.870338
218731290,70598376,15867,6672590,1268.22,236699000,201201,0.000190063,0.0301534,0.0324117,2.42688
218734146,70598376,16254,466661,15.9426,12870200,2176.14,3.41631e-05,0.00466322,0.00502977,1.01268
218724579,70598376,407,3392120,1238.22,134996000,165728,0.000365028,0.0488568,0.0466589,1.48826
218728309,70598376,1089,65179300,19884.9,2546200000,2714010,0.000305079,0.0416391,0.0403867,1.56271
218746380,70598376,17559,149213,20.6535,4791390,2804.15,0.000138416,0.0187929,0.0221944,1.36401
218743387,70598376,17241,895450,287.096,30565100,55035.7,0.000320617,0.0614614,0.0611223,1.38623
218746621,70598376,111220698,392676,41.435,9589400,8135.4,0.000105519,0.0207179,0.0169439,3.2212
218731047,70598376,15833,312102,1.22315,9348760,183.873,3.91907e-06,0.000589146,0.000654231,0.990633
218741308,70598376,16970,2012720,87.4339,66582700,11506.9,4.34408e-05,0.00571708,0.00627632,1.47483
218729562,70598376,15630,457990,13.8204,11968800,1872.16,3.01762e-05,0.00408777,0.00433591,1.34599
218741417,70598376,16991,2248330,7.08984,74785100,930.419,3.15339e-06,0.000413828,0.000429698,2.90455
218746550,70598376,17645,170735,50.6758,4654540,8645.67,0.000296809,0.0506378,0.0506947,0.848362
218746582,70598376,111220636,215128,12.8213,8177470,1674.28,5.95985e-05,0.00778273,0.00789731,0.777538
218731326,70598376,15876,197228,22.6251,7964090,2979.96,0.000114716,0.0151092,0.0160623,0.775353
218724572,70598376,403,2741530,681.763,82942800,102058,0.00024868,0.0372266,0.038877,1.85067
218727313,70598376,988,550473,141.047,23143000,18629.7,0.000256228,0.0338431,0.0325538,0.577187
218734770,70598376,16361,1519800,23.7434,46703900,3304.04,1.56228e-05,0.002174,0.00206014,2.27664
218737624,70598376,16809,142581000,58884.7,5576970000,9149430,0.000412991,0.06417,0.0659121,2.6527
218728825,70598376,10711,3260160,3172.05,149156000,553378,0.000972976,0.16974,0.1873,1.53997
218729454,70598376,15615,767926,52.1563,21331200,7064.35,6.79184e-05,0.00919925,0.00929844,2.66916
218735420,70598376,16450,1038250,133.196,42731800,18569.9,0.000128289,0.0178858,0.0180863,1.46921
218733956,70598376,16232,533917,10.6679,14766300,1577.12,1.99804e-05,0.00295386,0.00299689,0.799551
218746194,70598376,17507,1189230,429.862,35311100,55963.1,0.000361462,0.0470583,0.060217,1.79286
218731782,70598376,15937,4713110,828.868,130270000,115562,0.000175865,0.0245193,0.0259452,1.59313
218728928,70598376,10729,959006,69.0396,43030300,9295.35,7.19908e-05,0.00969269,0.0103841,1.03452
218728973,70598376,182305693,545276,25.1522,13207300,4435.34,4.61273e-05,0.00813411,0.00675402,1.74791
218731827,70598376,15939,2535410,436.993,81767300,62813.2,0.000172356,0.0247744,0.0253558,1.90798
218731245,70598376,15858,3321090,43.3241,108172000,6728.86,1.30452e-05,0.0020261,0.00206213,1.11287
218726420,70598376,842,3263060,3480.14,142264000,487283,0.00106653,0.149333,0.149432,0.739562
218745963,70598376,17466,509445,261.058,15513500,33865.3,0.000512436,0.066475,0.0720781,1.60832
218735987,70598376,16555,28112.7,0.852462,1086260,116.413,3.03231e-05,0.00414093,0,0
218724563,70598376,399,3452560,460.41,131721000,64050.4,0.000133353,0.0185516,0.0190343,1.32
218723445,70598376,8,917377000,316650,32739400000,49194900,0.000345169,0.0536256,0.0538691,3.21684
218737537,70598376,16799,246493,3.19054,8318600,384.059,1.29437e-05,0.00155809,0.00186856,2.0962
218741717,70598376,17048,33877.9,2.88163e-05,996486,0.0045432,8.50594e-10,1.34105e-07,0,0
218729744,70598376,15680,583694,154.557,13485100,20686.1,0.000264791,0.03544,0.0329326,1.04179
218735451,70598376,16459,470435,31.561,17348400,4382.8,6.70891e-05,0.00931648,0.00850206,1.28821
218741730,70598376,17050,38638.7,3.56682,1552280,515.881,9.2312e-05,0.0133514,0.0133212,0.259355
218736692,70598376,16687,2657430,1743.6,116717000,239418,0.00065612,0.0900935,0.0889378,0.728284
218724040,70598376,258,6058890,510.42,219705000,78014,8.42432e-05,0.012876,0.0121592,2.1229
218726008,70598376,720,402457,147.504,17811700,19554.4,0.00036651,0.0485877,0.0548687,0.912306
218726232,70598376,764,459035,128.526,12199600,16354.9,0.000279991,0.0356288,0.0326737,1.31621
218741635,70598376,17031,1665720,176.381,61843600,29279.4,0.000105889,0.0175776,0.018844,1.27046
218725084,70598376,534,449379,0.89649,15834700,121.612,1.99495e-06,0.000270621,0.000272671,1.09003
218733465,70598376,16180,139725,10.8287,5103830,1547.96,7.74997e-05,0.0110786,0.0121013,0.918065
218733234,70598376,16119,2212550,236.137,88176900,32315.2,0.000106726,0.0146054,0.0148331,1.01036
218726267,70598376,772,2269690,281.479,89165800,42558.3,0.000124016,0.0187507,0.018498,1.18648
218731064,70598376,15836,11411800,1032.87,384687000,151161,9.05093e-05,0.013246,0.0138742,1.56143
218723744,70598376,151,1496450,474.052,66584600,72644.9,0.000316784,0.0485448,0.0498469,1.67127
218724616,70598376,424,315497,123.292,11455400,16990.7,0.000390786,0.0538537,0.0541235,0.556592
218731558,70598376,15913,9291270,2231.35,294427000,325028,0.000240155,0.0349822,0.0394265,2.27854
218727541,70598376,1018,34472.1,0.447903,1399470,59.5104,1.29932e-05,0.00172634,0,0
218733369,70598376,16149,56181.1,14.2505,2103070,2137.79,0.000253652,0.0380518,0.0353067,0.855162
218736374,70598376,16627,622288,19.2513,23606900,3059.9,3.09363e-05,0.00491717,0.00498907,0.808199
218732063,70598376,15963,776823,442.729,34196000,71573.8,0.000569923,0.0921366,0.0914444,1.7944
218724598,70598376,415,5600740,2104.82,216320000,293044,0.000375811,0.0523224,0.0505996,1.37825
218726746,70598376,893,654445,7.15496,26251100,976.04,1.09329e-05,0.0014914,0.00156218,1.80377
218738010,70598376,16860,151280,13.6105,5173270,1935.57,8.99687e-05,0.0127946,0.0134236,0.845353
218726888,70598376,920,10816000,7344.5,479915000,1264390,0.000679039,0.1169,0.127239,2.01624
218730842,70598376,15811,5070210,166.707,174173000,23241.3,3.28798e-05,0.00458389,0.00576882,2.51917
218725788,70598376,703,12756500,796.442,452447000,115201,6.24343e-05,0.00903079,0.00895215,1.49648
218727389,70598376,998,670236,2.10517,23826900,337.355,3.14094e-06,0.000503338,0.000518966,1.61638
218730283,70598376,15731,281998,9.00371,5316540,1157.16,3.19282e-05,0.00410341,0.00387706,0.866911
218741941,70598376,17077,262949,22.5639,8117360,3131.74,8.5811e-05,0.0119101,0.0119121,0.356456
218729722,70598376,15677,327773,48.6017,8224120,6844.88,0.000148279,0.020883,0.0217679,0.5897
218735851,70598376,16549,47785.4,5.31093,1913190,741.215,0.000111141,0.0155113,0.0179504,1.08797
218731501,70598376,15909,12848900,1655.74,498457000,253654,0.000128863,0.0197413,0.0233383,4.59006
218746176,70598376,17504,34683.2,15.3301,1482220,2031.67,0.000442004,0.058578,0,0
218726078,70598376,731,3520740,2373.42,130966000,380919,0.000674126,0.108193,0.121047,2.17757
218736700,70598376,16688,4922940,5406.74,214681000,754485,0.00109828,0.153259,0.152516,0.587667
218730654,70598376,15781,2126520,215.729,79323700,32786.6,0.000101447,0.015418,0.0152861,1.82323
218728264,70598376,1070,4442670,667.449,201799000,109076,0.000150236,0.0245518,0.0262799,1.48534
218726473,70598376,862,1577150,4.57501,65452400,607.899,2.90081e-06,0.000385442,0.000390329,1.8493
218727263,70598376,981,539247,42.6092,8177950,6379.95,7.9016e-05,0.0118312,0.0108999,1.54482
218730976,70598376,15822,821545,55.9572,28836300,8273.15,6.81121e-05,0.0100702,0.0103194,1.27296
218744542,70598376,17328,642446,771.315,17958900,125368,0.00120059,0.195142,0.195142,0.845782
218726471,70598376,861,758966,137.843,30339700,17901.7,0.00018162,0.023587,0.0207648,2.00112
218733080,70598376,16101,32933,1.12888,1163880,146.297,3.42781e-05,0.00444228,0,0
218732587,70598376,16026,14713800,5090.65,629792000,814919,0.000345979,0.0553848,0.0543422,1.17139
218732799,70598376,16070,768781,160.48,30238900,26770.6,0.000208746,0.0348222,0.0321056,1.92775
218742127,70598376,17093,9754810,2828.59,291261000,437534,0.000289969,0.0448531,0.0460605,2.53243
218732681,70598376,16043,525048,65.1801,19885900,9214.07,0.000124141,0.017549,0.0166413,1.04985
218745347,70598376,17419,920403,497.646,39027600,65827.6,0.000540683,0.0715204,0.0775016,0.688794
218726860,70598376,915,515839,17.6989,18389000,2298.72,3.43109e-05,0.00445628,0.00452457,1.58458
218737941,70598376,16853,29172.6,5.57262,998121,774.761,0.000191022,0.0265578,0,0
218737019,70598376,16714,73184.9,3.65083,2529800,583.564,4.9885e-05,0.00797383,0.00806793,0.311729
218730307,70598376,15751,98967400,10268.5,3510790000,1624710,0.000103757,0.0164167,0.0175492,3.99865
218730102,70598376,15711,54648.5,34.0405,1183460,5016.28,0.000622899,0.0917916,0.0726279,1.3497
218725186,70598376,580,149063,24.4912,5375590,3830.68,0.000164301,0.0256984,0.0234211,1.13044
218740656,70598376,16928,2456170,387.805,97950600,62501.4,0.00015789,0.0254467,0.0247238,1.47947
218727326,70598376,989,848399,45.0982,33023800,6630.76,5.31568e-05,0.00781561,0.00858952,1.02315
218733942,70598376,16231,533917,10.6679,14766300,1577.12,1.99804e-05,0.00295386,0.00299689,0.799551
218727772,70598376,1041,7057280,9905.52,228829000,1457950,0.00140359,0.206588,0.197055,1.42399
218738324,70598376,16880,441932,4.82892,16780900,607.648,1.09268e-05,0.00137498,0.0013698,2.34284
218724546,70598376,386,12288000,4561.57,441991000,668747,0.000371221,0.0544228,0.0559814,1.59394
218734544,70598376,16317,887910,263.133,32294800,37703.6,0.000296351,0.0424633,0.0416652,1.50951
218723870,70598376,192,451698,109.638,13077800,16510.4,0.000242723,0.0365518,0.0391679,0.988843
218746916,70598376,111220794,705409,75.5386,19743600,14314.6,0.000107085,0.0202926,0.0194316,1.66089
218725632,70598376,677,395083,0.0442456,15310100,6.1494,1.1199e-07,1.55648e-05,1.64548e-05,1.28622
218746545,70598376,17640,238983,51.9351,6051690,8810.04,0.000217318,0.0368648,0.036899,1.14631
218725223,70598376,590,1873080,345.857,69897000,52569.3,0.000184646,0.0280657,0.0269915,1.5553
218732098,70598376,15967,198320,172.414,8352430,26275,0.000869375,0.132488,0.142786,1.20958
218746603,70598376,111220668,38638.7,3.56682,1552280,515.881,9.2312e-05,0.0133514,0.0133212,0.259355
218733262,70598376,16124,23129100,5692.75,894404000,792906,0.00024613,0.0342817,0.0346138,1.46239
218746457,70598376,17575,33673.1,29.7864,1479380,3951.42,0.000884577,0.117347,0,0
218723901,70598376,211,3171770,1319.45,125368000,195306,0.000415997,0.0615764,0.0629444,0.993368
218724508,70598376,366,430039,9.71121,15589600,1442.66,2.25822e-05,0.00335473,0.00331586,1.05568
218725782,70598376,702,677418,6.15571,30658600,796.89,9.08701e-06,0.00117636,0.00126727,1.32004
