id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219821807,70725133,15821,7956530,394.085,258019000,60689.4,4.95298e-05,0.00762762,0.00680898,2.628
219824570,70725133,16471,384659,75.0036,15442600,13911.4,0.000194987,0.0361655,0.0361655,1.26787
219824773,70725133,16541,1168130,92.6148,46843900,14904.4,7.9285e-05,0.0127592,0.0118332,1.44827
219822678,70725133,15991,5683530,1570.46,202095000,246539,0.000276318,0.0433777,0.0432612,1.30817
219824045,70725133,16310,13419900,2877.34,473912000,466417,0.000214409,0.0347557,0.0335782,3.06092
219824717,70725133,16528,24043.8,1.59063,1101050,285.017,6.61554e-05,0.0118541,0,0
219822244,70725133,15933,949007,76.4827,39008200,12770.6,8.05923e-05,0.0134567,0.0165747,1.46686
219828210,70725133,17446,356087,358.776,8699920,52013.4,0.00100755,0.146069,0.158669,0.628309
219821174,70725133,15633,315352,8.08362,8245100,1062.74,2.56336e-05,0.00337,0.00425565,1.76974
219818204,70725133,418,643298,146.129,16879300,18369.4,0.000227156,0.0285551,0.0341142,1.93802
219825122,70725133,16601,181799,32.2287,6966160,4762.04,0.000177276,0.0261939,0.0267327,0.566547
219819315,70725133,721,1910010,1407.12,83989000,238432,0.000736708,0.124833,0.124418,1.00868
219820766,70725133,10734,2858840,815.378,151025000,113125,0.000285213,0.0395703,0.0405774,0.974475
219822087,70725133,15900,625350,21.8507,18478600,2753.71,3.49416e-05,0.00440348,0.00524021,1.74974
219827880,70725133,17370,212161,168.553,9263720,22970.2,0.000794458,0.108268,0.116591,0.517831
219828645,70725133,17552,244783,135.416,11815700,18470.5,0.000553208,0.0754567,0.0754567,0.86312
219826063,70725133,16868,1285230,62.7664,53870400,9924.16,4.88365e-05,0.00772168,0.00820847,1.09166
219825314,70725133,16667,559504,77.5118,26886600,11512.2,0.000138537,0.0205757,0.0205757,1.35128
219828324,70725133,17469,624707,328.177,21135300,47341.9,0.000525329,0.0757825,0.0766,1.22947
219818146,70725133,394,3415950,2395.19,115125000,385369,0.000701178,0.112814,0.121196,0.99437
219818275,70725133,465,2363890,436.174,72845300,71637.3,0.000184515,0.0303049,0.0292115,2.28785
219819115,70725133,652,34969,0.103548,1322100,16.5736,2.96115e-06,0.00047395,0,0
219823491,70725133,16194,723350,87.3664,29261300,13238.5,0.00012078,0.0183016,0.0181197,1.04556
219827728,70725133,17298,963460,702.445,42418100,95665.3,0.000729086,0.0992935,0.10588,1.02076
219817735,70725133,132,32635.1,4.67414,1236810,686.6,0.000143225,0.0210387,0,0
219822010,70725133,15871,839256,220.112,33884400,33276,0.000262271,0.0396495,0.0396495,0.957002
219819160,70725133,667,321117,87.4983,12508600,12250.8,0.000272481,0.0381507,0.0330781,1.13717
219818331,70725133,493,16828500,1564.73,599385000,247932,9.2981e-05,0.0147329,0.0155591,2.59311
219826324,70725133,16925,6233810,898.795,236916000,141716,0.000144181,0.0227335,0.0229726,1.35021
219829061,70725133,111220768,87610,54.625,3162680,7512.32,0.000623502,0.0857473,0.0834115,0.361963
219817957,70725133,279,47718.4,12.8309,1871660,1914.78,0.000268888,0.0401267,0.0409533,0.172434
219820433,70725133,1073,47368700,8952.4,1691030000,1345400,0.000188994,0.0284028,0.0305795,1.56419
219822275,70725133,15939,2716330,685.718,97576600,123797,0.000252443,0.0455753,0.0618126,4.1014
219827059,70725133,17112,207950,95.5496,8126140,13413.6,0.000459485,0.0645039,0.0421484,0.969874
219829197,70725133,111220908,141065,37.4386,4397490,5393.99,0.0002654,0.0382377,0.0405049,0.873496
219825341,70725133,16676,1119140,829.812,46729800,132244,0.00074147,0.118165,0.107846,1.03223
219825538,70725133,16728,4584380,361.962,177171000,61478.6,7.89556e-05,0.0134105,0.0144276,1.66553
219826546,70725133,17002,34969,2.26026,1615270,411.188,6.46362e-05,0.0117587,0,0
219827975,70725133,17379,1365690,966.528,45231400,133655,0.000707723,0.0978669,0.108342,0.604782
219821892,70725133,15855,6996740,878.876,256686000,131605,0.000125612,0.0188094,0.0181641,1.62256
219825317,70725133,16668,23526600,13112.4,1026370000,2052740,0.000557344,0.0872519,0.0818997,1.28817
219819370,70725133,771,42008700,10662.3,1375910000,1609350,0.000253813,0.03831,0.0386514,1.86638
219826875,70725133,17086,1393720,155.112,53876800,22855.2,0.000111294,0.0163987,0.016427,0.702857
219817598,70725133,30,34968.3,0.414368,1090660,56.0657,1.18498e-05,0.00160333,0,0
219827670,70725133,17277,2967750,403.105,96762900,62156.9,0.000135828,0.0209441,0.0209133,1.96835
219826297,70725133,16906,734349,68.333,28428800,9276.49,9.30525e-05,0.0126323,0.0126323,0.92443
219826484,70725133,16987,34969,1.30604,1317470,182.929,3.73486e-05,0.00523118,0,0
219826012,70725133,16857,529590,126.817,21547700,19063.8,0.000239462,0.0359972,0.0356669,0.564486
219824240,70725133,16407,419628,149.687,17308600,27720.9,0.000356712,0.0660606,0.0660606,0.892947
219825290,70725133,16659,1398760,97.8288,65351000,14625.8,6.99397e-05,0.0104562,0.0104562,1.85573
219829222,70725133,112892325,34969,1.05481,1267850,144.728,3.01643e-05,0.00413876,0,0
219823452,70725133,16186,4088140,614.42,157228000,92281.2,0.000150293,0.0225729,0.0224255,0.941653
219828825,70725133,111220658,1263020,1596.85,51505700,211448,0.00126431,0.167414,0.177325,1.17349
219817618,70725133,45,170010,65.7525,6446560,9408.86,0.000386757,0.055343,0.032872,0.473136
219824055,70725133,16314,1078020,195.587,40973300,28278.1,0.000181431,0.0262315,0.0262014,1.42365
219826679,70725133,17050,69938,11.3976,3338560,1583.55,0.000162967,0.0226423,0.0226423,0.438524
219829169,70725133,111220876,691435,274.548,26556600,39475.3,0.000397071,0.0570918,0.0588959,0.654622
219828831,70725133,111220666,1131930,73.6298,38751900,10177.2,6.50482e-05,0.00899106,0.00859513,0.874459
219818987,70725133,626,1070530,158.852,46067600,22083.6,0.000148386,0.0206286,0.0204972,1.44661
219818686,70725133,583,1519240,16.2978,62297600,2612.84,1.07276e-05,0.00171984,0.00171849,2.64535
219822072,70725133,15895,2362580,166.182,76518800,23048.1,7.03394e-05,0.0097555,0.00937342,1.62622
219819270,70725133,702,629442,2.13385,31651000,258.549,3.39006e-06,0.000410759,0.000410759,1.06716
219820978,70725133,15576,8629050,251.116,273882000,35526.9,2.91012e-05,0.00411712,0.00404026,2.2586
219828127,70725133,17424,2413530,766.451,94827900,105370,0.000317564,0.0436582,0.0406914,1.64821
219817659,70725133,74,244783,10.3142,10928700,1853.44,4.21361e-05,0.00757176,0.00757176,1.42885
219821617,70725133,15768,655741,117.137,21740400,17336.7,0.000178634,0.0264384,0.0263616,0.994596
219818851,70725133,625,3135020,1180.04,146408000,190343,0.000376405,0.060715,0.0608707,0.881269
219817963,70725133,284,5808950,3180.52,201017000,656201,0.000547521,0.112964,0.123067,3.10686
219825248,70725133,16638,266606,48.6063,8943620,6546.18,0.000182315,0.0245537,0.0286738,0.863798
219817728,70725133,128,11131100,1547.99,416499000,285185,0.000139069,0.0256205,0.0285863,1.60278
219819915,70725133,945,2634620,212.903,115742000,34217.1,8.08096e-05,0.0129875,0.013251,1.30143
219825420,70725133,16702,2031960,1092.49,77100300,151934,0.000537653,0.0747722,0.0720582,0.826314
219822293,70725133,15944,1468700,129.806,58628900,18005.1,8.83814e-05,0.0122592,0.0122592,0.723711
219827232,70725133,17169,104040,66.8166,5005780,9225.52,0.000642222,0.088673,0.0889885,0.577633
219827548,70725133,17228,244515,3.4857,5309820,504.496,1.42556e-05,0.00206325,0.00206777,1.1839
219824276,70725133,16418,672879,48.206,27730200,6840.29,7.16414e-05,0.0101657,0.00983659,1.34323
219818033,70725133,320,3017090,128.604,46081800,20933,4.2625e-05,0.00693815,0.00692884,1.34304
219820961,70725133,15566,594479000,203582,21925300000,34078400,0.000342455,0.0573248,0.0603297,5.4085
219825139,70725133,16605,279752,2.76404,12179300,446.983,9.88031e-06,0.00159778,0.00159778,0.32327
219821441,70725133,15702,135631,10.7174,3729060,1469.65,7.90189e-05,0.0108356,0.0105484,1.19313
219826990,70725133,17100,593956,27.2093,20085700,3520.77,4.58103e-05,0.00592766,0.0059339,1.08234
219828576,70725133,17501,1928710,1331.44,54388200,197925,0.000690326,0.10262,0.116666,0.990928
219828392,70725133,17487,2411390,986.031,89391100,138827,0.000408906,0.0575716,0.0565006,1.29538
219821224,70725133,15669,3399110,268.398,97069900,38305.8,7.89612e-05,0.0112694,0.0112628,1.10722
219828928,70725133,111220756,742189,976.981,30420900,132428,0.00131635,0.178429,0.180168,1.07788
219829116,70725133,111220800,851654,877.83,26161100,118403,0.00103074,0.139027,0.151235,0.644792
219828237,70725133,17453,34969,2.12419,1449150,289.327,6.0745e-05,0.00827382,0,0
219828876,70725133,111220702,328721,471.62,12320600,76117.4,0.00143472,0.231557,0.206665,0.929572
219817880,70725133,206,104897,1.05284,2962500,143.09,1.00369e-05,0.0013641,0.00136414,0.830341
219819336,70725133,733,1592130,4343.77,61170200,815108,0.00272828,0.511962,0.391785,2.91621
219821674,70725133,15788,244708,15.8899,9779110,2204.27,6.49341e-05,0.00900775,0.00900602,0.944697
219826357,70725133,16936,77971.1,20.1796,2793700,3029.93,0.000258809,0.0388596,0.0410171,0.483329
219817606,70725133,36,209814,0.183226,6423670,28.012,8.73276e-07,0.000133509,0.000133509,1.11174
219824801,70725133,16548,1302750,106.952,52866500,16028.5,8.20975e-05,0.0123036,0.0155583,1.30703
219818024,70725133,308,573147,614.343,23841500,106120,0.00107188,0.185153,0.178419,0.923747
219822721,70725133,16002,47071900,12813.4,1660120000,2017150,0.000272209,0.0428526,0.0428838,1.70483
219819106,70725133,649,174845,8.73021,7617340,1351.07,4.99311e-05,0.00772723,0.00772723,1.00271
219818192,70725133,414,139876,36.4172,6127490,6627.35,0.000260353,0.0473802,0.0473802,0.433617
219821114,70725133,15619,634534,4.50137,18934200,644.143,7.09397e-06,0.00101514,0.00114608,1.27548
219824440,70725133,16462,1053640,113.786,40933200,18089.4,0.000107993,0.0171684,0.0183009,1.03438
219821026,70725133,15593,2210390,28.2885,74638800,3969.6,1.2798e-05,0.00179588,0.00176062,1.84672
219817749,70725133,141,6150460,167.038,195489000,23420.2,2.71587e-05,0.00380788,0.00380743,2.33709
219818163,70725133,402,1538640,217.169,68190500,33894.4,0.000141144,0.0220289,0.0220289,0.825978
219822996,70725133,16119,2418160,802.027,96482600,144741,0.000331668,0.0598558,0.0651873,2.71134
219824135,70725133,16342,139693,9.25649,5693710,1368.74,6.62632e-05,0.00979819,0.00979726,0.248043
219818644,70725133,543,1363790,119.033,43946100,17701.5,8.72813e-05,0.0129796,0.0129796,0.859375
219824335,70725133,16435,1025640,7955.11,44724200,1514270,0.00775624,1.47641,1.77471,1.56315
219818612,70725133,521,104679,0.114816,3845460,16.1016,1.09684e-06,0.000153819,0.000153655,0.502404
219821091,70725133,15612,34896.2,0.216937,672930,34.3779,6.21665e-06,0.000985147,0,0
219828380,70725133,17483,104776,86.0761,5311220,11793.5,0.000821527,0.112559,0.112546,0.363264
219822766,70725133,16018,54095200,23929.1,1996090000,3958480,0.000442351,0.0731762,0.0727208,2.05242
219818668,70725133,575,498176,35.6208,21184600,5325.1,7.15025e-05,0.0106892,0.0100098,1.23853
219821205,70725133,15660,69697.8,5.58135,2111390,754.626,8.00792e-05,0.0108271,0.0108267,0.710893
219823363,70725133,16174,3524070,304.97,139015000,47327.2,8.65393e-05,0.0134297,0.0133382,0.773926
219822859,70725133,16068,3547480,40.3826,145680000,7002.07,1.13835e-05,0.00197381,0.00202486,3.07719
219824753,70725133,16536,1165380,465.438,47863000,87669.6,0.000399388,0.0752286,0.0833242,2.50765
219828335,70725133,17471,408233,115.871,13051400,16342.5,0.000283835,0.0400321,0.0400773,0.686171
219821653,70725133,15780,384659,8.77017,14427800,1371.31,2.27999e-05,0.003565,0.003565,0.882565
219821410,70725133,15697,443343,9.00634,11679500,1191.41,2.03146e-05,0.00268732,0.00265061,1.47789
219826539,70725133,17000,209814,7.57147,9623720,1310.47,3.60866e-05,0.00624585,0.00624585,0.882612
219818304,70725133,481,422058,70.498,12519000,10636.4,0.000167034,0.0252011,0.0278335,1.01074
219822826,70725133,16042,2086180,854.86,85271900,139939,0.000409773,0.067079,0.0679178,1.30788
219820413,70725133,1066,906294,777.939,27919500,122527,0.000858374,0.135196,0.146388,0.818562
219818805,70725133,612,1412000,554.162,44287500,77951.7,0.000392466,0.0552066,0.0528366,0.688645
219822268,70725133,15937,5010350,1324.67,141772000,233814,0.000264386,0.0466661,0.0325098,2.56437
219827150,70725133,17142,80293.2,1.52702,2279640,222.492,1.90181e-05,0.00277099,0.00311526,0.867875
219817846,70725133,187,908757,6.402,40051800,999.845,7.04478e-06,0.00110023,0.00110049,1.46608
219817757,70725133,148,139876,0.173018,6185670,27.498,1.23694e-06,0.000196589,0.000196589,0.990201
219817589,70725133,23,1163310,23.5632,38158500,3587.42,2.02553e-05,0.0030838,0.00282912,1.04439
219820508,70725133,1101,1290130,15.0443,52174300,2304.91,1.16611e-05,0.00178658,0.0020794,1.50413
219828222,70725133,17449,627124,715.712,24433900,98210.1,0.00114126,0.156604,0.156714,0.496626
219828721,70725133,17590,279571,16.6364,8436260,2299.58,5.9507e-05,0.00822542,0.00822928,0.629767
219822749,70725133,16013,9153820,1109.69,384633000,174265,0.000121227,0.0190374,0.0233243,1.69411
219822939,70725133,16099,104907,20.7429,3940350,3178.35,0.000197726,0.0302968,0.0302968,1.3173
219827694,70725133,17284,349690,51.4085,11391400,6669.39,0.000147012,0.0190723,0.0190723,1.2906
219819475,70725133,826,6237230,470.002,230403000,69192.5,7.53544e-05,0.0110935,0.0112559,1.51254
219819494,70725133,834,2566860,4333.45,113371000,667072,0.00168823,0.259878,0.246605,0.748281
219825265,70725133,16649,42953700,18557,1826660000,2912430,0.000432023,0.0678039,0.0655077,1.61654
219825351,70725133,16680,11441800,6557.96,517565000,1048250,0.000573156,0.0916155,0.088543,1.09202
219828558,70725133,17494,829460,553.842,30824300,76850.7,0.000667714,0.0926515,0.0933407,1.0281
219819859,70725133,928,16911100,5652.14,742426000,830068,0.000334227,0.0490842,0.0459067,1.77998
219829173,70725133,111220880,104907,104.759,5462270,14294.3,0.000998593,0.136257,0.136257,0.721849
219818086,70725133,361,9791350,5518.88,351950000,913236,0.000563649,0.0932697,0.0929504,1.08238
219828008,70725133,17395,454206,541.889,16778000,74179,0.00119305,0.163316,0.163344,0.398054
219827884,70725133,17371,174796,132.849,8688200,17802.6,0.000760021,0.101848,0.101839,0.524318
219817771,70725133,159,7917170,469.781,248379000,76564.9,5.93369e-05,0.00967074,0.00996398,2.54744
219819506,70725133,837,586739,90.9186,23047500,13510.2,0.000154956,0.0230259,0.0224989,1.84299
219828560,70725133,17496,829460,553.842,30824300,76850.7,0.000667714,0.0926515,0.0933407,1.0281
219819351,70725133,754,7377850,1225.53,221773000,196538,0.000166109,0.026639,0.0275305,2.07431
219825408,70725133,16698,4590950,1903.91,202847000,283362,0.00041471,0.0617218,0.0597832,0.934545
219825284,70725133,16657,69938,27.9804,3434420,4480.6,0.000400075,0.0640653,0.0640653,1.02637
219819055,70725133,637,7767700,5933.17,292056000,1098710,0.000763826,0.141446,0.128982,4.71174
219821608,70725133,15764,1014100,51.9828,38948900,7543.68,5.126e-05,0.00743878,0.00743878,1.41705
219825234,70725133,16633,908534,62.4648,35489200,10356.3,6.87534e-05,0.0113989,0.0114008,0.481076
219819643,70725133,859,69355.9,65.7611,3771450,9022.66,0.000948169,0.130092,0.129367,0.944166
219823494,70725133,16195,69938,7.63419,2990920,1187.04,0.000109156,0.0169728,0.0169728,1.10992
219819649,70725133,861,827785,59.6506,29419700,9190.31,7.20605e-05,0.0111023,0.0110021,1.04005
219826675,70725133,17049,34281.7,1.13618,1171920,176.005,3.31423e-05,0.00513407,0,0
219828624,70725133,17534,635490,375.548,12759300,52467.9,0.000590958,0.082563,0.0822791,0.864446
219818049,70725133,340,307627,88.8704,12141000,14400.9,0.00028889,0.0468128,0.044638,0.77232
219820578,70725133,1141,244137,33.819,6649420,5736.87,0.000138525,0.0234986,0.0234557,1.05001
219819391,70725133,778,3550050,1847.44,161691000,313102,0.000520398,0.0881965,0.0880178,1.19165
219822139,70725133,15908,12959600,621.222,488102000,92841.4,4.79352e-05,0.0071639,0.00648905,2.71397
219818583,70725133,510,259829,51.7247,10411100,8141.88,0.000199073,0.0313356,0.0326605,0.781682
219822622,70725133,15979,11735100,5873.95,400637000,1235130,0.000500545,0.105251,0.122811,3.04065
219826416,70725133,16961,672822,199.191,27939900,28918.4,0.000296054,0.0429807,0.0464273,1.57885
219818048,70725133,339,20122100,18995.4,866828000,2980460,0.000944006,0.148119,0.134628,1.22918
219824191,70725133,16390,349690,9.27734,16512300,1358.41,2.65302e-05,0.00388462,0.00388462,0.770462
219825987,70725133,16850,308852,101.183,13552900,14230.6,0.00032761,0.046076,0.0465882,0.446331
219829084,70725133,111220786,102717,41.8671,4642210,5779.6,0.000407596,0.0562672,0.05675,0.586658
219826629,70725133,17033,1293320,1599.36,52525300,211805,0.00123663,0.163768,0.174202,1.19017
219817655,70725133,71,69938,0.15532,2636420,24.8612,2.22082e-06,0.000355475,0.000355475,0.47134
219827794,70725133,17330,975919,688.613,31615600,93796.5,0.000705605,0.096111,0.0959648,0.743412
219822103,70725133,15902,348029,24.639,10655500,3126.5,7.07958e-05,0.00898344,0.0100349,1.27641
219820342,70725133,1022,3522640,216.563,126448000,32709.8,6.14775e-05,0.0092856,0.00860287,1.42125
219819765,70725133,890,446631,193.288,18810700,26356.7,0.000432769,0.0590123,0.0655536,1.0387
219819967,70725133,966,1048060,266.257,39320200,39059.2,0.000254048,0.0372682,0.0372368,1.03713
219823660,70725133,16257,246522,4.06185,7683390,600.496,1.64766e-05,0.00243587,0.00236095,0.735056
219817767,70725133,156,34969,0.633455,1511000,86.1661,1.81148e-05,0.00246407,0,0
219817984,70725133,296,2902430,301.371,125340000,49745.1,0.000103834,0.0171392,0.0171392,1.7639
219828783,70725133,17645,174825,3.6012,4485540,521.798,2.05989e-05,0.0029847,0.00298448,0.880239
219829244,70725133,124372452,30299.3,2.5055,1019670,357.227,8.26915e-05,0.0117899,0,0
219825576,70725133,16751,3539300,538.216,136101000,88739.9,0.000152068,0.0250727,0.0245105,1.6493
219827283,70725133,17182,5460390,2058.92,158728000,333203,0.000377064,0.0610219,0.0595873,2.15495
219827436,70725133,17199,34969,2.49148,1335540,356.398,7.12481e-05,0.0101918,0,0
219818321,70725133,487,243492,49.0957,9346990,7202.88,0.000201632,0.0295815,0.0294469,0.788139
219821791,70725133,15815,1072130,21.1872,44250000,3014.49,1.97618e-05,0.00281167,0.00278299,1.53412
219827009,70725133,17101,798089,1825.52,33979100,243458,0.00228737,0.305051,0.32387,1.00768
219821994,70725133,15868,2097970,546.504,83482900,81505.7,0.000260492,0.0388498,0.0388479,1.04805
219817965,70725133,286,209268,4.67452,6061540,632.401,2.23375e-05,0.00302196,0.00302281,0.494727
219821023,70725133,15592,1398760,58.9989,47792400,8317.37,4.21794e-05,0.00594624,0.00594624,1.54674
219823594,70725133,16239,934417,11.785,33053300,1826.6,1.26121e-05,0.0019548,0.00195727,1.05446
219825558,70725133,16738,874508,100.402,30146500,13437.1,0.00011481,0.0153654,0.0164357,0.986554
219821514,70725133,15720,34826.9,0.796611,707255,106.663,2.28734e-05,0.00306265,0,0
219825568,70725133,16744,34969,0.359684,1217410,48.5249,1.02858e-05,0.00138765,0,0
219827707,70725133,17291,34969,6.98271,1607920,980.801,0.000199683,0.0280477,0,0
219828032,70725133,17399,170606,103.777,4191580,15152.5,0.000608286,0.0888155,0.0884245,0.470855
219827634,70725133,17261,164887,86.1736,4812840,12511.2,0.000522621,0.0758774,0.0773962,0.374298
219823538,70725133,16216,944163,1.55348,32761600,244.849,1.64535e-06,0.000259329,0.000259329,1.48106
219818027,70725133,313,88722000,31009.2,3616720000,4881690,0.00034951,0.0550223,0.0544144,1.89909
219822361,70725133,15953,230459,9.56263,6627550,1254.53,4.14938e-05,0.0054436,0.0059161,1.23814
219828639,70725133,17547,1015890,234.171,32013300,32263.2,0.000230508,0.0317586,0.0295974,1.68467
219818243,70725133,442,1371890,2094.74,41999900,343898,0.0015269,0.250675,0.244043,0.761654
219825225,70725133,16630,174845,1.34631,7688000,229.819,7.70004e-06,0.00131441,0.00131441,0.733979
219825870,70725133,16808,224836000,69544.6,8398990000,10033100,0.000309313,0.0446242,0.0468853,1.65966
219827682,70725133,17281,69938,9.51386,2681680,1304.44,0.000136033,0.0186514,0.0186514,0.323051
219826702,70725133,17058,1110420,189.602,43052200,27431.3,0.000170748,0.0247036,0.0239949,0.901188
219823680,70725133,16262,34969,0.0039393,1245190,0.529517,1.12651e-07,1.51425e-05,0,0
219827668,70725133,17275,2967750,403.105,96762900,62156.9,0.000135828,0.0209441,0.0209133,1.96835
219818627,70725133,529,172801,0.49326,6110670,78.7516,2.8545e-06,0.000455737,0.000452125,0.819298
219824170,70725133,16375,41957000,48007.7,1703160000,8931490,0.00114421,0.212873,0.239233,4.55385
219817873,70725133,202,2691580,2078.38,131253000,285587,0.000772178,0.106104,0.107117,0.574255
219819198,70725133,677,209814,0.0781873,9412150,12.5308,3.7265e-07,5.97233e-05,5.97233e-05,1.38171
219825429,70725133,16706,1909180,249.269,76806500,39238.8,0.000130563,0.0205527,0.0201189,0.851879
219828596,70725133,17512,418229,216.127,15010200,29389.4,0.000516768,0.0702713,0.0704764,0.673363
219822308,70725133,15947,1598040,101.795,56245900,15501.1,6.37e-05,0.00970002,0.00964787,0.989471
219828133,70725133,17426,2413530,766.451,94827900,105370,0.000317564,0.0436582,0.0406914,1.64821
219819547,70725133,851,1551060,1270.34,74015100,201049,0.000819014,0.129621,0.124569,0.767877
219817721,70725133,122,1420550,343.931,35205100,50771.4,0.000242111,0.0357406,0.0374448,0.951827
219824309,70725133,16428,1015050,68.2501,38454400,9767.72,6.72381e-05,0.00962287,0.00911746,1.23179
219818335,70725133,494,1248900,358.313,51973800,56978.8,0.000286903,0.0456231,0.0423131,0.899472
219819993,70725133,972,7082000,712.562,293701000,104072,0.000100616,0.0146953,0.0147635,1.43787
219825199,70725133,16620,69938,1.70669,2952460,287.992,2.44029e-05,0.00411782,0.00411782,0.357173
219820372,70725133,1046,530480,187.726,21005900,29967.3,0.000353879,0.0564909,0.0531271,1.07216
219828632,70725133,17541,132166,115.932,3903290,15744.4,0.000877175,0.119127,0.115231,1.21476
219819628,70725133,853,1916650,102.057,75699100,15139.8,5.32477e-05,0.0078991,0.00789222,0.810449
219828633,70725133,17543,132166,115.932,3903290,15744.4,0.000877175,0.119127,0.115231,1.21476
219828104,70725133,17419,916631,521.718,42340300,71614.8,0.000569169,0.0781283,0.0788705,0.626672
219818653,70725133,559,1348070,97.479,47744800,14929.5,7.231e-05,0.0110747,0.0106992,1.65212
219818444,70725133,500,41388300,13812.4,1332320000,2173340,0.000333728,0.052511,0.0514998,1.50577
219829164,70725133,111220872,208189,181.066,10652700,24801.9,0.000869717,0.119131,0.11852,0.787718
219824214,70725133,16399,4965600,331.464,221296000,55709.6,6.67521e-05,0.0112191,0.0112191,2.27375
219824139,70725133,16345,1762670,101.6,65768800,16001.8,5.76397e-05,0.00907816,0.0101361,1.17555
219819153,70725133,664,1084040,89.9877,41920400,13327.5,8.30115e-05,0.0122943,0.0122943,1.40962
219819871,70725133,931,1953300,119.053,44044600,16729,6.09496e-05,0.00856444,0.00849031,1.32597
219829119,70725133,111220810,63853,18.3186,1926160,2490.64,0.000286887,0.0390058,0.04155,0.989634
219823043,70725133,16132,1460850,177.493,55868900,26514,0.0001215,0.0181497,0.0181114,1.02086
219827584,70725133,17242,955066,315.524,34970100,43740.6,0.000330368,0.0457985,0.0516092,0.754325
219819998,70725133,974,1991300,251.002,98082000,41111.1,0.000126049,0.0206454,0.0207458,2.32965
219817902,70725133,224,687772,12.8723,16810600,1887.55,1.8716e-05,0.00274445,0.00273079,1.03088
219817959,70725133,280,34830,5.39048,1590070,729.306,0.000154765,0.020939,0,0
219822015,70725133,15872,839256,220.112,33884400,33276,0.000262271,0.0396495,0.0396495,0.957002
219827517,70725133,17220,24087800,9817.58,777114000,1389510,0.000407575,0.0576855,0.0610943,1.39959
219820987,70725133,15580,489478,33.4871,15977400,4706.59,6.8414e-05,0.00961552,0.00961762,0.878035
219826663,70725133,17045,322453,70.693,12199100,10306,0.000219235,0.0319613,0.0338406,1.56505
219827153,70725133,17143,2964900,465.402,98804200,65985.8,0.000156971,0.0222557,0.022296,1.13186
219827222,70725133,17167,467159,745.74,18860100,101779,0.00159633,0.217869,0.207956,1.07173
219827112,70725133,17129,667327,366.995,23838200,57411.8,0.000549947,0.0860324,0.0793327,1.17106
219822811,70725133,16038,5276340,6286.9,206065000,1077250,0.00119153,0.204166,0.217303,1.68206
219819918,70725133,946,2307950,160.115,91899400,28333.1,6.93754e-05,0.0122763,0.0122763,1.89235
219824742,70725133,16533,104907,4.36972,4388290,602.433,4.16533e-05,0.00574254,0.00574254,0.520952
219826069,70725133,16869,1079650,36.8036,45372600,6137.6,3.40886e-05,0.00568482,0.00621877,1.1465
219826849,70725133,17081,2302910,240.136,89246700,35147.6,0.000104275,0.0152623,0.0152819,0.810342
219828748,70725133,17605,32991.6,0.594435,760111,81.6298,1.80178e-05,0.00247426,0,0
219818748,70725133,601,489566,46.064,22367800,7655.31,9.40915e-05,0.0156369,0.0156369,1.16782
219821029,70725133,15594,69938,0.79713,2444290,104.185,1.13977e-05,0.00148967,0.00148967,0.564194
219829148,70725133,111220844,707087,318.356,30746900,43679.1,0.000450236,0.0617733,0.0658152,0.578371
219817900,70725133,222,69634,2.67806,2023270,362.25,3.84591e-05,0.0052022,0.00520211,0.621045
219820404,70725133,1062,1258880,83.224,51901900,12919.5,6.61093e-05,0.0102626,0.0102626,1.8519
219824614,70725133,16481,411761,97.5258,14269500,18251.4,0.000236851,0.0443252,0.048031,1.31485
219819394,70725133,780,363880,33.5797,12633200,5182.34,9.22822e-05,0.0142419,0.0136378,1.9183
219824901,70725133,16584,297783,46.5568,12400700,7256.12,0.000156345,0.0243672,0.0237334,1.78049
219819408,70725133,786,34969,1.65769,1575910,259.928,4.74046e-05,0.00743309,0,0
219821208,70725133,15662,801224,14.123,23649900,2056.03,1.76268e-05,0.00256611,0.00256391,1.26109
219825563,70725133,16741,264660,45.7972,8107750,5979.72,0.000173042,0.022594,0.0242579,0.743775
219820385,70725133,1052,901686,80.4178,33591500,12061,8.91861e-05,0.0133761,0.0137955,0.469515
219819096,70725133,646,139601,54.1925,5561730,10702,0.000388197,0.0766618,0.0766761,0.679134
219817961,70725133,281,641675,312.365,12358100,49666,0.000486797,0.0774005,0.0890533,1.22357
219818130,70725133,386,11160100,3759.32,396850000,519205,0.000336853,0.0465232,0.0498697,1.65448
219822486,70725133,15976,2713840,245.075,101109000,42324.8,9.03055e-05,0.0155959,0.0146847,1.3835
219827475,70725133,17212,1466330,250.392,50615700,37196.3,0.000170761,0.0253669,0.0253939,1.44992
219826270,70725133,16896,314317,72.6752,9013230,9391.09,0.000231216,0.0298778,0.0255452,0.544434
219827444,70725133,17202,34969,2.49148,1335540,356.398,7.12481e-05,0.0101918,0,0
219820554,70725133,1125,393900,10.2838,16052400,1422.14,2.61076e-05,0.0036104,0.00348393,0.765466
219824080,70725133,16322,6456880,1318.23,218272000,223441,0.000204159,0.0346051,0.0328669,3.79747
219827261,70725133,17176,487963,161.339,18376900,25645.1,0.000330638,0.0525554,0.0498663,0.903714
