id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218595088,70595768,15952,244764,2126.59,12479300,297862,0.00868834,1.21693,1.21696,0.514544
218585429,70595768,430,2412860,24546.5,133701000,3597260,0.0101732,1.49087,1.49087,0.564562
218585303,70595768,412,1608570,26935,103623000,3836530,0.0167446,2.38505,2.38505,0.331456
218585188,70595768,382,19512700,169270,1077640000,25288400,0.00867487,1.296,1.296,0.85418
218587564,70595768,661,1573540,12993.2,58985900,1744400,0.00825728,1.10859,1.10859,0.530253
218596459,70595768,16141,10840400,96214,567563000,15401800,0.00887551,1.42078,1.42078,0.717177
218585900,70595768,475,2168080,21259.4,125330000,3238520,0.00980563,1.49373,1.49373,0.424445
218601089,70595768,16986,2727580,24053.9,118680000,3340640,0.00881875,1.22476,1.22476,0.682482
218584149,70595768,246,909194,4148.61,39866500,572202,0.00456295,0.629351,0.629351,0.537941
218595321,70595768,15986,6133100,128955,303531000,18766000,0.0210261,3.05978,3.0013,0.582512
218586334,70595768,554,174845,372.153,9074230,52419.7,0.00212847,0.299807,0.299807,0.531963
218595178,70595768,15966,209814,2697.15,12809600,384261,0.0128549,1.83144,1.83144,0.142894
218583442,70595768,146,7588270,52988.1,308010000,7132260,0.00698289,0.939906,0.939906,0.472034
218596048,70595768,16079,734349,9885.02,45156200,1466370,0.0134609,1.99683,1.99683,0.358928
218589398,70595768,910,209814,4603,12849700,654574,0.0219385,3.11978,3.11978,0.242384
218592736,70595768,15710,69938,73.1814,1568280,9584.65,0.00104638,0.137045,0.137045,0.145121
218594989,70595768,15946,2620660,57052.6,132293000,7768910,0.0217703,2.96448,2.96459,0.348003
218597451,70595768,16274,104907,320.452,5217520,43518.5,0.00305463,0.414829,0.414829,0.765101
218597155,70595768,16219,139876,526.009,7852600,72038.9,0.00376054,0.515019,0.515019,0.0686472
218603050,70595768,111220848,314721,5205.5,19089300,728619,0.01654,2.31513,2.31513,0.302347
218596233,70595768,16098,104907,1707.14,5576520,237576,0.0162729,2.26464,2.26464,0.113606
218603138,70595768,124372440,34969,74.0876,863959,9629.52,0.00211866,0.275373,0,0
218601556,70595768,17164,1084040,15194.6,54367200,2161590,0.0140166,1.99402,1.99402,0.499401
218589188,70595768,878,769318,7622.83,38134200,1062900,0.00990855,1.38162,1.38162,0.820136
218598040,70595768,16367,139876,795.782,6212800,109722,0.0056892,0.784426,0.784426,0.472669
218589267,70595768,889,489566,6582.51,26556700,895622,0.0134456,1.82942,1.82942,0.271153
218599802,70595768,16629,69938,669.156,3616460,94083.7,0.00956785,1.34524,1.34524,0.0201199
218599615,70595768,16620,69938,576.003,3446130,82361.7,0.00823591,1.17764,1.17764,0.0644813
218591888,70595768,15611,139766,285.641,5073950,38624.4,0.0020437,0.276351,0.276417,0.353693
218597068,70595768,16177,3566840,31910,180509000,4473040,0.00894631,1.25406,1.25406,0.317798
218595604,70595768,16027,18813300,309636,1132120000,43557100,0.0164583,2.31523,2.31523,0.402592
218583463,70595768,155,2238020,19376,123074000,2835320,0.00865769,1.26689,1.26689,0.325267
218593810,70595768,15855,8322620,45423.9,434354000,6630290,0.00545789,0.796659,0.796659,0.508306
218600409,70595768,16777,629442,3637.55,31416700,502749,0.00577901,0.798722,0.798722,0.297465
218583389,70595768,119,2377890,52944.3,132025000,7364070,0.0222652,3.09689,3.09689,0.349227
218598132,70595768,16388,944163,18130,53205400,2917210,0.0192022,3.08974,3.08974,0.48036
218602988,70595768,111220784,349690,6965.24,21570200,991631,0.0199183,2.83574,2.83574,0.341603
218587817,70595768,695,408035000,5985250,22509700000,862524000,0.0146685,2.11385,2.11006,0.647382
218589942,70595768,1047,2657640,34658.4,178727000,4867630,0.013041,1.83156,1.83156,0.669477
218583069,70595768,82,489566,2358.57,25844400,332493,0.00481768,0.679159,0.679159,0.340875
218601751,70595768,17242,1153980,8643.49,46704000,1175080,0.00749019,1.01829,1.01829,0.623704
218590121,70595768,1091,17201600,86308.7,969372000,13099400,0.0050175,0.761526,0.761564,0.703806
218598902,70595768,16429,2692610,30213.6,148956000,4091200,0.0112209,1.51942,1.51942,0.249491
218600864,70595768,16900,419628,3301.98,23649000,464050,0.00786882,1.10586,1.10586,0.282288
218584944,70595768,344,489566,15064.5,31848400,2133940,0.0307712,4.35884,4.35884,0.348856
218587793,70595768,692,34969,1100.53,2339080,151284,0.0314715,4.32623,0,0
218602004,70595768,17336,139869,1180.25,5340510,160287,0.00843828,1.14598,1.14596,0.380056
218593760,70595768,15849,1815330,10551.5,90318000,1528160,0.00581247,0.841812,0.841963,0.505718
218595782,70595768,16042,2552740,39367.6,154949000,5802110,0.0154217,2.2729,2.2729,0.287725
218601971,70595768,17314,34969,320.642,1655710,45110.9,0.00916931,1.29002,0,0
218602421,70595768,17454,34969,461.851,1951940,63936.3,0.0132074,1.82837,0,0
218597386,70595768,16264,909194,3838.36,46736200,517028,0.00422172,0.568666,0.568666,0.40511
218587012,70595768,599,874225,3994.51,49390900,548537,0.00456921,0.627455,0.627455,0.541116
218592399,70595768,15699,489556,955.271,14368000,127137,0.0019513,0.259699,0.259698,0.482428
218587612,70595768,668,559504,2567.88,31799800,348972,0.00458956,0.623717,0.623717,0.477115
218602632,70595768,17573,209811,977.994,7618160,134287,0.0046613,0.640039,0.640036,0.829159
218600046,70595768,16636,1153980,5361.76,47162600,743985,0.00464633,0.644714,0.644714,0.536776
218590945,70595768,1140,552476,6043.61,17070800,844080,0.0109391,1.52781,1.51443,0.724212
218586002,70595768,503,2867460,12482.6,150601000,1762790,0.00435319,0.614757,0.614757,0.350089
218593977,70595768,15873,1258860,13812.9,63617200,1884080,0.0109725,1.49665,1.49666,0.38273
218590028,70595768,1069,69510.5,171.507,1662510,25522.4,0.00246735,0.367174,0.367159,0.168152
218588243,70595768,756,244783,332.654,11867100,43956.2,0.00135898,0.179572,0.179572,0.144972
218596344,70595768,16119,2692610,51403.5,157250000,8729900,0.0190906,3.24217,3.24217,0.397575
218593438,70595768,15789,244783,558.505,12785100,75371.6,0.00228163,0.307912,0.307912,0.387576
218583444,70595768,148,209814,7586.67,12922600,1077630,0.036159,5.13613,5.13613,0.272913
218591937,70595768,15622,12842000,35389.8,468687000,4823160,0.00275578,0.375577,0.375117,0.762191
218603125,70595768,112892275,139876,4771.64,6544430,850763,0.0341134,6.08227,6.08227,0.145205
218589196,70595768,879,6182610,91028.9,339591000,13293500,0.0147234,2.15014,2.14814,0.556575
218593637,70595768,15828,7553240,44814.8,383003000,6225780,0.00593319,0.824253,0.824268,0.765734
218600252,70595768,16687,3112240,22308.4,188398000,3212120,0.00716797,1.03209,1.03209,0.322502
218597528,70595768,16290,489566,2759.2,25151500,377947,0.00563602,0.772005,0.772005,0.319201
218590831,70595768,1117,10036100,76439.1,429981000,10416400,0.00761641,1.03789,1.03789,0.573835
218600873,70595768,16907,454597,2939.76,19760500,396769,0.00646673,0.872794,0.872794,0.396214
218597127,70595768,16196,524535,7212.71,27824400,1025170,0.0137507,1.95444,1.95444,0.30505
218600167,70595768,16667,559504,1846.65,31020800,257565,0.00330051,0.460345,0.460345,0.331788
218585239,70595768,395,3182170,20505.7,130581000,2762540,0.00644392,0.868129,0.86813,0.573405
218590959,70595768,1141,522528,10829.3,22084100,1512920,0.0207249,2.89539,2.88885,0.60385
218602513,70595768,17508,664266,3226.93,18321600,423331,0.00485789,0.637291,0.637355,0.717394
218586081,70595768,523,1713430,4316.79,84386000,582915,0.00251939,0.340204,0.340213,0.451455
218596355,70595768,16121,12064300,183036,687549000,30673400,0.0151717,2.54249,2.54249,0.546442
218591077,70595768,10684,2098040,20250.3,126689000,3019150,0.00965202,1.43904,1.439,0.541898
218602548,70595768,17526,314721,4251.71,16341000,589146,0.0135094,1.87196,1.87196,0.371959
218602843,70595768,17594,489330,821.286,10871000,116211,0.00167839,0.23749,0.237411,0.592398
218583135,70595768,104,5245320,139557,309392000,19655800,0.0266059,3.7473,3.7473,0.3275
218594505,70595768,15933,1398760,16966.4,83673900,2357640,0.0121296,1.68552,1.68552,0.508799
218600353,70595768,16732,3636780,27106.5,169367000,3721740,0.00745343,1.02336,1.02336,0.57793
218591823,70595768,15603,314721,250.953,14977100,34421.6,0.000797382,0.109372,0.109372,0.307684
218594121,70595768,15908,15734200,220816,1063170000,32026600,0.0140342,2.03548,2.03549,0.421048
218589473,70595768,943,8217410,99107.3,370658000,13959100,0.0120606,1.69873,1.69871,0.801366
218598005,70595768,16364,2552740,14488.9,113624000,2143140,0.00567582,0.839545,0.839545,0.691395
218601093,70595768,16990,2692610,23979.8,117816000,3331010,0.00890577,1.23709,1.23709,0.674315
218586448,70595768,571,3776650,15510.3,217299000,2183570,0.00410688,0.578177,0.578177,0.468013
218601519,70595768,17142,104907,365.218,3058990,49000.4,0.00348135,0.467084,0.467084,0.436382
218603011,70595768,111220800,1084010,8270.75,40806900,1108510,0.00762978,1.0226,1.02261,0.52106
218580233,70595768,56,11155100,33361,638718000,4550620,0.00299065,0.40794,0.40794,0.65272
218602599,70595768,17549,1117570,8641.57,50391900,1215350,0.00773244,1.08749,1.08663,0.538665
218602942,70595768,111220714,139876,1802.05,6817120,265345,0.0128832,1.897,1.897,0.393653
218600282,70595768,16695,979132,6257.92,54079200,861745,0.0063913,0.880111,0.880111,0.213355
218589722,70595768,1010,69938,2693.03,4819710,385792,0.038506,5.51619,5.51619,0.075312
218584957,70595768,345,7308520,105049,422530000,14921700,0.0143735,2.04169,2.04169,0.566608
218601149,70595768,17018,279752,1032.17,11192400,134915,0.0036896,0.482265,0.482265,0.360623
218584123,70595768,243,279752,6063.05,17006400,861103,0.0216729,3.07809,3.07809,0.635723
218597109,70595768,16183,34969,157.391,1537860,23207,0.00450086,0.663645,0,0
218593725,70595768,15846,3849100,21231.9,174829000,3171000,0.00551606,0.823829,0.824096,0.536001
218601534,70595768,17151,69938,409.709,2720060,56139.2,0.00585817,0.802699,0.802699,0.151179
218588987,70595768,857,699380,19498.7,46121000,2782600,0.02788,3.97867,3.97867,0.403304
218584247,70595768,255,874225,5041.98,46621200,724587,0.00576737,0.828833,0.828833,0.293178
218600106,70595768,16654,384659,827.92,21484800,114839,0.00215235,0.298547,0.298547,0.200504
218590072,70595768,1082,209814,2944.02,10521800,393572,0.0140316,1.87581,1.87581,0.44658
218601686,70595768,17227,244783,3565.14,11837600,529379,0.0145645,2.16265,2.16265,0.460882
218603077,70595768,111220876,734349,4043.91,30313600,534537,0.0055068,0.727907,0.727907,0.511189
218602224,70595768,17364,979132,13576.2,52961000,1931440,0.0138655,1.9726,1.9726,0.48301
218589542,70595768,968,2797520,32236.6,180543000,4794670,0.0115233,1.7139,1.7139,0.483699
218601110,70595768,16994,2797520,18264.3,131957000,2514390,0.00652875,0.898792,0.898792,0.618388
218591785,70595768,15596,1608570,3562.31,72510500,475730,0.00221458,0.295747,0.295747,0.395685
218584291,70595768,258,5315290,9759.42,289461000,1352510,0.0018361,0.254456,0.254456,0.582525
218602587,70595768,17543,139872,1514.04,6526180,209330,0.0108244,1.49658,1.49657,0.333584
218600497,70595768,16848,839256,7058.21,46541100,984617,0.00841008,1.1732,1.1732,0.317389
218600828,70595768,16876,7203610,50768.8,337641000,6999390,0.00704769,0.97165,0.97165,0.456013
218583450,70595768,151,1538640,29465.7,102690000,4333340,0.0191506,2.81635,2.81635,0.233527
218584537,70595768,304,1084040,31486.4,69169500,4489700,0.0290455,4.14164,4.14164,0.230627
218595584,70595768,16026,19198000,308227,1189040000,43334500,0.0160552,2.25724,2.25724,0.537372
218595212,70595768,15974,5769880,119924,341633000,16991000,0.0207844,2.94478,2.94478,0.380308
218600413,70595768,16781,384659,2741.36,19611100,388437,0.00712673,1.00982,1.00982,0.3834
218589988,70595768,1061,139876,960.421,7791580,140865,0.00686623,1.00707,1.00707,0.160062
218591047,70595768,10680,4397010,18238,242398000,2680880,0.00414781,0.609705,0.610117,0.395488
218593312,70595768,15777,2272980,6619.36,117937000,945337,0.00291219,0.415901,0.415901,0.755284
218583114,70595768,97,139876,1424.06,5370310,206178,0.0101809,1.47401,1.47401,0.536469
218601624,70595768,17207,2447810,10788,80777300,1447730,0.00440721,0.591438,0.591435,0.864897
218585226,70595768,393,34969,565.749,1848460,78137.7,0.0161786,2.23448,0,0
218592111,70595768,15658,104907,154.209,5195070,21238.3,0.00146996,0.202449,0.202449,0.319596
218593707,70595768,15844,2937350,22046.3,163272000,3031320,0.00750549,1.03199,1.03199,0.639638
218585219,70595768,391,4720820,30755,257878000,4840720,0.00651477,1.0254,1.0254,0.572725
218585053,70595768,360,244783,4887.19,14539700,685350,0.0199654,2.79983,2.79983,0.279898
218583130,70595768,103,34969,134.863,1932140,18446.8,0.00385663,0.527518,0,0
218597429,70595768,16271,209814,534.907,8515840,72353.9,0.00254944,0.344848,0.344848,0.345743
218590862,70595768,1120,139876,360.747,8171890,49184.9,0.00257905,0.351632,0.351632,0.243884
218599177,70595768,16486,4406090,23378.4,205599000,3191190,0.00530592,0.724267,0.724267,0.455289
218590894,70595768,1127,244783,4032.5,12403000,585477,0.0164738,2.39182,2.39182,0.369698
218596084,70595768,16083,6364360,109608,350692000,15666000,0.0172221,2.46152,2.46152,0.434177
218601713,70595768,17233,209814,2960.11,10510500,418744,0.0141083,1.99578,1.99578,0.525234
218602644,70595768,17581,1503410,5539.52,48848700,778536,0.00368463,0.517846,0.517776,0.803598
218601999,70595768,17334,594473,6507.24,26261600,900042,0.0109462,1.51402,1.51402,0.173359
218591755,70595768,15593,2342920,6430.42,112027000,858610,0.00274462,0.36647,0.36647,0.483927
218599500,70595768,16587,69938,537.988,3799430,83152,0.00769235,1.18894,1.18894,0.35839
218597789,70595768,16341,1014100,13272.8,52133800,1876680,0.0130883,1.85059,1.85059,0.531891
218599209,70595768,16494,174845,966.861,9235960,132221,0.00552982,0.756216,0.756216,0.449757
218590084,70595768,1085,384659,5096.92,20280800,707172,0.0132505,1.83844,1.83844,0.174456
218597737,70595768,16331,454597,2749.05,21076900,393662,0.00604722,0.865959,0.865959,0.217416
218602315,70595768,17398,69932.2,569.591,2686020,77414.9,0.0081449,1.107,1.107,0.0361043
218602233,70595768,17369,1328820,14019.5,64904900,1926720,0.0105503,1.44994,1.44994,0.529828
218599613,70595768,16619,559504,2688.94,28168200,379441,0.00480593,0.678174,0.678174,0.515892
218595097,70595768,15953,349024,2727.01,14617200,383688,0.00781323,1.09932,1.09889,0.60948
218597214,70595768,16235,1328820,3818.84,62481300,516034,0.00287385,0.388339,0.388339,0.658403
218588206,70595768,748,174845,396.781,8241850,52428,0.00226933,0.299854,0.299854,0.121053
218594955,70595768,15944,2063170,42882.5,123996000,6037720,0.0207848,2.92643,2.92643,0.284373
218602230,70595768,17368,2902430,31291.3,139018000,4349330,0.0107811,1.49852,1.49852,0.515993
218602914,70595768,111220658,1818390,25876.8,90462700,3723870,0.0142306,2.0479,2.0479,0.43549
218601298,70595768,17084,69938,836.072,3736560,117959,0.0119545,1.68662,1.68662,0.270159
218601593,70595768,17190,34969,433.484,1633050,60342.3,0.0123962,1.72559,0,0
218586016,70595768,507,46468500,569636,2880180000,83242800,0.0122585,1.79138,1.79221,0.457291
218591730,70595768,15591,209814,238.803,9903520,31390.6,0.00113817,0.149612,0.149612,0.278437
218597458,70595768,16277,104907,320.452,5217520,43518.5,0.00305463,0.414829,0.414829,0.765101
218600484,70595768,16827,454597,5673.36,23723500,792945,0.01248,1.74428,1.74428,0.197955
218599411,70595768,16549,69938,621.816,4016980,92751.8,0.00889096,1.3262,1.3262,0.24271
218589419,70595768,922,174845,5424.24,11538600,769499,0.0310231,4.40103,4.40103,0.436761
218600487,70595768,16829,47000400,275719,2732890000,42060700,0.00586632,0.894902,0.898529,0.804022
218600859,70595768,16897,1503670,10404.8,73104200,1431290,0.00691959,0.951863,0.951863,0.324619
218599282,70595768,16519,12169200,80202.7,659136000,12134400,0.00659063,0.997138,0.997138,0.681491
218584581,70595768,314,454597,11470.7,29588900,1612020,0.0252328,3.54604,3.54604,0.419803
218591741,70595768,15592,804287,1421.77,41726400,191440,0.00176774,0.238024,0.238024,0.376506
218600067,70595768,16649,50320400,348635,2746830000,49740300,0.0069283,0.988472,0.988472,0.463292
218592304,70595768,15697,454299,1077.95,11005000,146403,0.00237277,0.32226,0.322323,0.509157
218580212,70595768,50,279752,2489.13,16064900,357741,0.00889763,1.27878,1.27878,0.104159
218588521,70595768,828,6294420,42630.2,335265000,6107320,0.00677269,0.970275,0.970275,0.391479
218587305,70595768,625,3147210,50313.2,190831000,7144790,0.0159866,2.2702,2.2702,0.476617
218603131,70595768,112892315,174845,2104.03,9458210,295747,0.0120337,1.69148,1.69148,0.197591
218589144,70595768,869,69938,639.606,3772170,90056.3,0.00914533,1.28766,1.28766,0.0631873
218599258,70595768,16509,17554400,116951,902565000,17220500,0.0066622,0.980979,0.980979,0.646381
218597825,70595768,16345,1888330,12106.3,96066800,1733980,0.00641113,0.918263,0.918263,0.771642
218602092,70595768,17344,314721,3044.37,13383400,430563,0.00967324,1.36808,1.36808,0.392831
218588194,70595768,743,664411,11105.2,36149800,1536500,0.0167143,2.31257,2.31257,0.187002
218602347,70595768,17411,559484,3643.22,23189400,489478,0.00651175,0.874873,0.874865,0.303601
218601569,70595768,17170,874225,9697.3,40367700,1343090,0.0110925,1.53632,1.53632,0.522703
218584462,70595768,281,707105,1033.74,15429600,152620,0.00146194,0.215838,0.191408,0.826082
218603042,70595768,111220832,69937.9,703.164,2721720,95293.8,0.0100541,1.36255,1.36255,0.458228
218602924,70595768,111220672,594473,4903.12,26965900,670879,0.00824784,1.12853,1.12853,0.456628
218602904,70595768,111220626,664411,7771.65,33282800,1097960,0.011697,1.65253,1.65253,0.358871
218593265,70595768,15774,4685850,10903,248751000,1535410,0.00232679,0.32767,0.32767,0.750048
218592755,70595768,15712,174845,183.51,4782820,24618.9,0.00104956,0.140804,0.140804,0.373967
218601886,70595768,17275,2482790,16370.7,94328300,2231190,0.00659367,0.898665,0.898662,0.55252
218584597,70595768,319,2342010,49922.7,118104000,6821310,0.0213161,2.91258,2.91247,0.382868
218595545,70595768,16021,78986100,947352,4207610000,133380000,0.0119939,1.68865,1.68474,0.701472
218597135,70595768,16204,139876,237.525,7527330,33516.6,0.00169811,0.239616,0.239616,0.50669
218586076,70595768,521,104907,334.936,5493100,44370.2,0.00319269,0.422948,0.422948,0.311368
218602929,70595768,111220688,69938,1395.42,4102190,198937,0.0199523,2.84447,2.84447,0.0160191
218600201,70595768,16674,1993230,11067.7,107874000,1579580,0.00555264,0.792472,0.792472,0.259948
218602349,70595768,17412,34934.4,141.992,1068170,19566.5,0.00406454,0.560094,0,0
218592207,70595768,15678,454496,2236.23,18690900,299475,0.00492025,0.658916,0.65891,0.272763
218602441,70595768,17466,69938,1115.94,3555930,153738,0.0159561,2.19821,2.19821,0.0391764
218585504,70595768,438,279752,3413.47,14703800,525376,0.0122018,1.87801,1.87801,1.05617
218601664,70595768,17219,34968.1,50.6753,774196,6720.38,0.00144918,0.192186,0,0
218580204,70595768,44,4196280,73986.7,242523000,10522300,0.0176315,2.50752,2.50752,0.384833
218602345,70595768,17410,1363790,16689.2,59740000,2295110,0.0122374,1.68289,1.68289,0.355168
218601822,70595768,17258,1363760,6805.28,47133700,897134,0.00499007,0.657837,0.657839,0.469516
218597531,70595768,16291,489566,2759.2,25151500,377947,0.00563602,0.772005,0.772005,0.319201
218602950,70595768,111220730,314721,1855.52,14763500,252265,0.00589575,0.80155,0.80155,0.183841
218600396,70595768,16770,349690,1720.19,18828800,246517,0.0049192,0.704959,0.704959,0.416026
218601301,70595768,17085,1538640,10469.8,68095600,1434840,0.00680463,0.932538,0.932538,0.449712
218597955,70595768,16359,629442,2980.14,32073900,404499,0.00473457,0.642632,0.642632,0.500151
218589948,70595768,1048,6644100,74741.5,290198000,10327300,0.0112493,1.55436,1.55436,0.46768
218592154,70595768,15669,3458510,13477.1,143819000,1817330,0.00389678,0.525467,0.525356,0.443031
218601927,70595768,17298,1119010,16420.8,60109200,2345900,0.0146744,2.09641,2.09641,0.474994
218586378,70595768,557,104907,99.6751,3377370,13210.5,0.000950128,0.125926,0.125926,0.396544
218589413,70595768,919,909194,19231.2,53098500,2700810,0.021152,2.97055,2.97055,0.325637
218595460,70595768,16000,557831,3577.73,20737300,490637,0.00641365,0.879545,0.879095,0.445005
218596169,70595768,16092,34969,1040.86,2333280,151686,0.0297652,4.33771,0,0
218602082,70595768,17341,104907,1158.7,4973540,161543,0.0110451,1.53986,1.53986,0.391168
218600346,70595768,16723,314721,1781.5,15754400,255822,0.00566057,0.812852,0.812852,0.481167
218602506,70595768,17506,1433670,8985.82,50474500,1186680,0.00626769,0.827722,0.827715,0.675009
218592813,70595768,15720,34969,29.0518,651971,3728.51,0.000830787,0.106623,0,0
218601829,70595768,17259,104905,618.514,3557960,81557.3,0.00589594,0.777439,0.777438,0.193609
218602935,70595768,111220696,419628,6931.81,20150300,984319,0.0165189,2.34569,2.34569,0.38767
218596995,70595768,16163,11225000,139092,602671000,19747100,0.0123912,1.7592,1.7592,0.543225
218598873,70595768,16418,769318,5522.01,42376600,756530,0.0071778,0.983377,0.983377,0.241888
218600448,70595768,16802,34969,315.098,1661770,42440.1,0.00901078,1.21365,0,0
218601994,70595768,17328,979048,9003.98,39963400,1237220,0.00919667,1.2637,1.26364,0.349453
218600370,70595768,16752,3007330,17502.7,155662000,2447370,0.00582,0.813799,0.813799,0.398522
218601985,70595768,17324,244783,4470.02,12498500,684451,0.0182612,2.79615,2.79615,0.334097
218584357,70595768,268,314321,3414.57,15241300,480386,0.0108633,1.52833,1.5284,0.284001
218600327,70595768,16707,769318,4502.26,39257600,619071,0.00585227,0.804702,0.804702,0.393853
218585098,70595768,368,34969,773.735,2269200,108486,0.0221263,3.10236,0,0
218583674,70595768,187,1119010,35935.2,67439900,5076710,0.0321134,4.53679,4.53679,0.30284
218587242,70595768,620,629442,17134.2,38959600,2439050,0.0272213,3.87495,3.87495,0.168875
218600378,70595768,16758,34969,111.63,1700690,15546.1,0.00319224,0.444569,0,0
218601717,70595768,17234,349690,7845.27,21591500,1142330,0.0224349,3.26669,3.26669,0.361852
218583941,70595768,220,12343900,185188,838331000,26884100,0.0150023,2.17792,2.17793,0.444815
218601039,70595768,16967,8742250,74500.2,400936000,10381900,0.00852186,1.18756,1.18756,0.640921
218596333,70595768,16115,14756900,234440,844799000,39403300,0.0158868,2.67016,2.67016,0.523019
218585232,70595768,394,4346250,39575,206890000,5818490,0.00910555,1.33874,1.27746,0.733801
218599445,70595768,16571,524535,2235.13,26411000,304567,0.00426116,0.580641,0.580641,0.389934
218585168,70595768,381,3357020,17881.6,139168000,2625030,0.00532661,0.781952,0.781952,0.737463
218585621,70595768,442,1113930,8943.13,53476200,1313380,0.00802844,1.17905,1.17485,0.683009
218602416,70595768,17451,594464,6312.66,26110200,862494,0.0106191,1.45088,1.45087,0.341619
218583127,70595768,101,2028200,7750.4,76293800,1094510,0.00382132,0.539645,0.539645,0.477477
218583447,70595768,149,1923300,9010.6,114330000,1286500,0.00468498,0.668903,0.668903,0.437642
218598758,70595768,16411,3182180,19925.7,185427000,2756180,0.00626165,0.86613,0.86613,0.343552
218600359,70595768,16738,1014100,6236.51,40599500,831460,0.0061498,0.819899,0.819899,0.474351
218583923,70595768,216,546751,1666.49,11333200,226553,0.00304799,0.414362,0.41282,0.429494
218585977,70595768,495,3147210,36144.2,173829000,5848850,0.0114845,1.85842,1.85842,0.67831
218583938,70595768,218,1853360,22862.7,112662000,3661960,0.0123359,1.97585,1.97585,0.369796
218585091,70595768,367,1153980,3721.95,59960200,503652,0.00322532,0.436449,0.436449,0.328449
218599335,70595768,16536,1608570,9144.31,88414300,1369760,0.00568473,0.851538,0.851538,0.492301
218593915,70595768,15864,768298,2308.87,39025700,316804,0.00300518,0.412345,0.41258,0.456651
218595151,70595768,15963,804287,14984.7,53067000,2201230,0.018631,2.73687,2.73687,0.24718
218591272,70595768,10705,209814,1974.28,13059900,310613,0.00940965,1.48042,1.48042,0.718784
218587150,70595768,614,1013000,2875.76,34482200,382499,0.00283886,0.377591,0.37769,0.331595
218593626,70595768,15821,10560200,60372.5,525476000,8380460,0.00571701,0.793592,0.793599,0.716362
218588289,70595768,765,104907,1564.65,5317070,226205,0.0149146,2.15625,2.15625,0.269488
218590928,70595768,1132,8952010,61393.7,403528000,8479420,0.00685809,0.947208,0.947204,0.475182
218594201,70595768,15922,8007900,117096,401172000,16276500,0.0146225,2.03256,2.03256,0.592647
218602631,70595768,17571,209811,977.994,7618160,134287,0.0046613,0.640039,0.640036,0.829159
218595710,70595768,16035,32292900,337172,1590160000,48627300,0.0104411,1.50582,1.48666,0.611885
218599234,70595768,16499,489566,2651.96,21022000,353788,0.00541696,0.722657,0.722657,0.495878
218597229,70595768,16240,139876,614.001,7727500,83792.1,0.00438961,0.599046,0.599046,0.387865
218583960,70595768,224,695530,6477.06,23320600,893474,0.00931242,1.28459,1.28251,0.444512
218588117,70595768,721,1923080,15683,96786200,2246650,0.00815516,1.16826,1.16822,0.210408
218602970,70595768,111220762,664411,3938.99,30715200,545273,0.00592854,0.820686,0.820686,0.10778
218598887,70595768,16422,1049070,4617.41,58735400,629380,0.00440143,0.599941,0.599941,0.179459
218593633,70595768,15823,874225,3664.63,43301800,516184,0.00419186,0.590447,0.590447,0.676052
218597585,70595768,16302,174845,1065.6,6091410,144504,0.00609454,0.826466,0.826466,0.41931
218601536,70595768,17152,139876,525.69,4919040,71443,0.00375826,0.510759,0.510759,0.136733
218601924,70595768,17297,34969,135.323,1467150,18821.3,0.00386981,0.538228,0,0
218602318,70595768,17399,174406,812.607,5483380,118811,0.00465928,0.68123,0.68103,0.323528
218597170,70595768,16227,384659,1013.54,18425700,137485,0.00263491,0.357421,0.357421,0.635185
218595802,70595768,16046,5618530,150046,349014000,21548900,0.0267055,3.83532,3.80608,0.449856
218602373,70595768,17424,3112230,30744,149355000,4234040,0.00987845,1.36045,1.36045,0.583441
218602523,70595768,17512,384656,2280.24,14575600,308770,0.00592798,0.802718,0.802718,0.611809
218602696,70595768,17585,104907,1109.8,5505300,154221,0.0105789,1.47008,1.47008,0.430149
218589618,70595768,985,25522900,401270,1340510000,56803600,0.015722,2.22559,2.22537,0.647535
218584059,70595768,238,69938,254.201,2623750,35823.6,0.00363466,0.512219,0.512219,0.0257898
218599144,70595768,16476,1223920,6946.12,60984400,968939,0.00567533,0.791672,0.791672,0.478072
218589613,70595768,984,7098710,30880.7,434711000,4499460,0.00435019,0.633842,0.633842,0.681787
218600126,70595768,16659,1398760,4841.25,74641100,674637,0.0034611,0.48231,0.48231,0.315447
218603018,70595768,111220814,34969,254.117,1289960,36432.1,0.00726692,1.04184,0,0
218602947,70595768,111220724,664411,8188.99,32414400,1172270,0.0123252,1.76437,1.76437,0.628524
218600205,70595768,16675,1993230,11067.7,107874000,1579580,0.00555264,0.792472,0.792472,0.259948
218591971,70595768,15628,489503,509.611,21979300,69461.1,0.00104108,0.141901,0.141905,0.371526
218583978,70595768,228,2202590,32615.3,152531000,4830770,0.0148077,2.19322,2.19321,0.336958
218589549,70595768,970,314721,4277.38,14440700,614078,0.013591,1.95118,1.95118,0.345163
218593555,70595768,15806,908956,3697.93,38847500,495520,0.00406833,0.545153,0.54511,0.40785
218602872,70595768,17620,454435,676.838,10205300,97058.2,0.0014894,0.21358,0.213541,0.903157
218591200,70595768,10698,559504,5707.11,30648700,844499,0.0102003,1.50937,1.50937,0.386703
218602648,70595768,17584,139876,1278.18,7132320,177377,0.00913796,1.2681,1.2681,0.516956
