id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220599168,70793839,15959,2653510,24303.6,148725000,3393290,0.00915904,1.27879,1.25194,0.510784
220607700,70793839,17550,761549,518.581,23633500,70752.5,0.000680956,0.0929059,0.0922966,1.48519
220599758,70793839,16172,3566840,13771.4,160257000,1956250,0.00386097,0.548454,0.548454,0.55878
220594975,70793839,600,69938,189.82,3168480,28047.7,0.00271412,0.401036,0.401036,0.445258
220605655,70793839,17141,104270,64.5818,2653520,8325.83,0.000619368,0.0798485,0.0797369,0.437048
220598892,70793839,15898,2762210,6900.52,109573000,955944,0.00249819,0.34608,0.346071,0.712012
220592312,70793839,163,174845,153.15,8716830,20488.4,0.000875918,0.117181,0.117181,0.332281
220606537,70793839,17392,412851,568.567,11931000,73198.1,0.00137717,0.177299,0.177271,0.522771
220596211,70793839,785,256966,238.531,9336530,32976.2,0.000928258,0.128329,0.130547,0.354073
220599722,70793839,16156,858200,507.045,35950400,70275,0.000590824,0.0818864,0.0802589,0.881028
220603138,70793839,16781,328252,119.69,12680700,16728.1,0.000364628,0.0509611,0.0478025,0.893212
220603057,70793839,16757,31114.6,4.25701,1270420,559.252,0.000136817,0.0179739,0,0
220606441,70793839,17368,2764410,4367.77,107545000,586570,0.00158,0.212186,0.214259,0.942093
220606127,70793839,17234,259195,1009.35,12495500,135680,0.00389417,0.523467,0.541442,0.289227
220596433,70793839,803,21152500,20249.6,855208000,2979220,0.000957316,0.140845,0.137528,1.80597
220594611,70793839,544,1153980,1446.64,48537800,191325,0.00125361,0.165796,0.165796,0.898689
220603920,70793839,16864,2091720,753.321,81995300,102236,0.000360145,0.0488768,0.0509321,0.793494
220605833,70793839,17194,34547.7,8.97449,1003600,1127.01,0.000259771,0.0326218,0,0
220600918,70793839,16409,16384800,30076.3,697167000,4026940,0.00183562,0.245773,0.230446,1.0474
220599162,70793839,15956,44358200,138587,1757080000,19080700,0.00312427,0.43015,0.42345,1.13612
220607983,70793839,111220656,34969,9.21006,1252550,1197.62,0.000263378,0.034248,0,0
220592235,70793839,127,927486,422.627,35823100,57222.5,0.000455669,0.0616964,0.0565716,0.733755
220596718,70793839,943,8106700,28978.5,219837000,4167780,0.00357464,0.514115,0.516115,0.84215
220601101,70793839,16433,4207120,15980.2,183209000,2307290,0.00379838,0.548426,0.543174,0.629879
220602623,70793839,16667,508638,171.409,22353700,22742.6,0.000336996,0.0447127,0.0462224,0.812535
220601946,70793839,16593,1128240,617.962,47537900,90438.2,0.00054772,0.0801583,0.0774281,0.924648
220592330,70793839,173,270979,262.326,8463650,36683.9,0.000968066,0.135375,0.137485,0.432217
220596544,70793839,864,14330800,23872.3,602794000,3302920,0.00166581,0.230477,0.225874,1.07812
220603004,70793839,16741,340686,323.453,10022100,43161.7,0.000949419,0.126691,0.125738,0.814526
220599876,70793839,16243,412566,183.219,13424000,24051.9,0.000444096,0.0582983,0.057682,0.193826
220592457,70793839,197,134854,87.7974,4975260,11712.8,0.000651057,0.0868554,0.0876724,1.38159
220606129,70793839,17235,1582600,2609.89,55191600,349591,0.00164912,0.220897,0.222536,0.744777
220605072,70793839,17038,2516140,3063,89812600,424785,0.00121734,0.168824,0.169106,1.38073
220598909,70793839,15903,414794000,1730490,17314900000,246775000,0.00417193,0.594935,0.586624,0.996203
220598477,70793839,15727,135548,325.219,4198990,44431.6,0.00239929,0.327792,0.327897,0.297904
220606195,70793839,17272,512026,756.336,15244600,98435.7,0.00147714,0.192247,0.200153,0.415484
220599379,70793839,16044,6084610,5732.78,278186000,785669,0.000942177,0.129124,0.129124,0.617478
220597597,70793839,15587,3488110,1360.04,135117000,184980,0.000389906,0.0530315,0.0500248,1.60487
220596420,70793839,795,13790800,3816.44,553734000,505157,0.000276737,0.0366299,0.0395298,0.954114
220599338,70793839,16024,10894800,32575,403104000,4666430,0.00298995,0.428317,0.434711,0.748053
220600756,70793839,16377,228911,341.539,8357290,45809.8,0.00149202,0.200121,0.1969,0.772826
220603111,70793839,16770,349199,531.16,15522300,76685.6,0.00152108,0.219604,0.219442,0.699182
220592626,70793839,220,11708400,75062.5,617045000,10334200,0.006411,0.882635,0.857383,0.700548
220599707,70793839,16147,62849.4,2.93446,2500040,383.331,4.66904e-05,0.0060992,0.00624715,0.453998
220598860,70793839,15874,559504,1085.27,23331400,147159,0.0019397,0.263016,0.263016,0.719644
220602143,70793839,16611,139876,54.398,6131070,7599.78,0.000388902,0.0543323,0.0543323,0.961256
220592448,70793839,191,1392020,3041.18,55169400,411237,0.00218472,0.295423,0.27518,0.987527
220596910,70793839,1017,20649300,64294.5,978986000,10212100,0.00311364,0.494547,0.494345,0.806992
220597649,70793839,15606,434616,67.2811,19363000,9468.38,0.000154806,0.0217856,0.0216411,0.868694
220599362,70793839,16037,5296430,16518.9,203287000,2431520,0.00311887,0.459087,0.471367,0.74645
220608305,70793839,111220810,69938,79.5346,2540370,10359.1,0.00113722,0.148118,0.148118,0.646743
220607619,70793839,17525,2313480,1785.55,57931200,241006,0.000771803,0.104175,0.104575,0.909724
220594640,70793839,562,69095.6,70.0521,2946370,9265.19,0.00101384,0.134092,0.13393,0.189836
220607317,70793839,17491,30607.5,61.112,1442460,8575.67,0.00199663,0.280182,0,0
220607831,70793839,17586,34285.3,15.8107,930734,2039.5,0.000461152,0.0594862,0,0
220601463,70793839,16510,11139700,8686.55,468246000,1294390,0.000779781,0.116196,0.111347,1.44509
220602160,70793839,16615,1563740,315.782,60580100,42950,0.00020194,0.0274661,0.028003,0.82107
220599195,70793839,15971,5101900,27368.4,229387000,3792040,0.00536435,0.743261,0.67103,0.950719
220602699,70793839,16684,5360810,6887.55,247738000,950959,0.0012848,0.177391,0.186317,0.803786
220593599,70793839,438,272248,550.934,11315400,78562,0.00202365,0.288568,0.28958,0.546723
220598903,70793839,15901,804287,684.277,33971800,93566.1,0.000850787,0.116334,0.116334,1.06215
220606408,70793839,17352,36312900,43427.3,1144010000,5827720,0.00119592,0.160486,0.161596,1.00712
220593023,70793839,318,68369.6,40.0274,2850290,5333.21,0.000585456,0.0780056,0.0785418,0.662302
220598880,70793839,15883,104907,66.7224,3896810,8669.52,0.000636015,0.0826401,0.0826401,0.115709
220596908,70793839,1015,1285050,7246.24,61845400,1014340,0.00563888,0.789336,0.786555,0.504038
220608190,70793839,111220782,34969,17.2171,1151550,2169.66,0.000492353,0.0620453,0,0
220603033,70793839,16750,34683.2,1.32257,1303050,183.795,3.8133e-05,0.00529927,0,0
220592910,70793839,284,7493820,24069.8,287349000,3317410,0.00321195,0.442686,0.443976,0.816413
220591298,70793839,9,2203050,12812,115169000,1804680,0.00581558,0.819174,0.819174,0.547362
220601388,70793839,16472,1423120,1715.23,55746800,226197,0.00120526,0.158944,0.155169,0.794221
220592754,70793839,239,4665530,10329.5,199370000,1449840,0.002214,0.310756,0.293022,0.791054
220603791,70793839,16841,2505450,3627.81,119496000,525616,0.00144797,0.209789,0.211344,0.721476
220607271,70793839,17485,2867910,4574.68,108859000,621786,0.00159513,0.216808,0.21604,0.78473
220596152,70793839,757,121671,49.2677,5316580,6382.43,0.000404924,0.0524563,0.0548556,0.918618
220604741,70793839,16988,34683.2,15.233,1481300,2095.05,0.000439203,0.0604054,0,0
220603889,70793839,16858,831633,302.615,33714300,40010,0.00036388,0.0481102,0.0480907,0.333878
220608403,70793839,111220868,63836.6,88.6659,3053880,12118.7,0.00138895,0.189839,0.189656,0.124763
220607694,70793839,17549,1100620,981.026,36578700,132031,0.000891341,0.119961,0.123567,1.04315
220598030,70793839,15688,100949,46.8519,2324530,6420.93,0.000464115,0.0636056,0.0634624,0.448026
220598832,70793839,15860,104907,299.908,4914580,40942.6,0.0028588,0.390275,0.390275,0.163644
220592955,70793839,295,3146440,13089.8,120495000,1752380,0.0041602,0.55694,0.557121,0.681012
220592167,70793839,71,57682.3,2.47048,2530070,334.942,4.28291e-05,0.00580667,0.00580869,0.354122
220603046,70793839,16754,2745900,1628.19,111211000,230324,0.000592953,0.083879,0.0802643,1.16747
220605297,70793839,17082,297985,179.615,12883400,24439,0.000602767,0.0820142,0.0853486,0.739086
220597428,70793839,10705,186254,261.932,9269370,36241.2,0.00140631,0.194579,0.220706,0.880566
220603037,70793839,16751,3856760,2079.34,151067000,290222,0.000539142,0.0752502,0.0738081,1.15478
220598464,70793839,15722,1140060,2155.52,34231300,287276,0.0018907,0.251983,0.262465,0.608861
220602166,70793839,16618,559408,115.827,22832500,16910.7,0.000207053,0.0302296,0.0302284,1.02352
220597324,70793839,10672,4580940,10514.4,223806000,1545270,0.00229524,0.337327,0.337327,0.607277
220604489,70793839,16956,1082940,800.681,43109800,111474,0.000739361,0.102937,0.103023,1.02103
220606149,70793839,17249,69938,112.868,2020230,15236.2,0.00161383,0.217853,0.217853,0.513022
220607179,70793839,17474,373036,94.649,6558500,12761.1,0.000253726,0.0342087,0.0324216,0.494825
220605124,70793839,17051,685231,1230.38,24333600,169378,0.00179557,0.247183,0.248342,0.751227
220598238,70793839,15705,159673,221.809,4419200,30209.6,0.00138915,0.189196,0.189439,0.515767
220599505,70793839,16060,20128600,69733.4,841030000,9536180,0.00346439,0.473762,0.473275,0.799274
220592436,70793839,183,1535810,13735.6,71398600,1910940,0.00894356,1.24426,1.24344,0.637312
220606424,70793839,17360,34969,20.4431,936970,2494.36,0.000584605,0.0713306,0,0
220592904,70793839,280,24310.6,63.9703,1059120,8811.81,0.00263137,0.362467,0,0
220599750,70793839,16169,11728400,50220.1,490970000,7425770,0.00428194,0.633147,0.632175,0.952985
220599830,70793839,16211,13431300,9826.7,494119000,1355310,0.000731626,0.100907,0.0993063,1.36844
220594440,70793839,498,742110,335.014,27095400,42540.3,0.000451435,0.0573235,0.0553685,0.823142
220597399,70793839,10697,769318,669.612,34285000,91335.9,0.000870397,0.118723,0.118723,0.536136
220596023,70793839,703,15761800,53642.6,679474000,7307080,0.00340334,0.463595,0.463807,0.88186
220607638,70793839,17531,266015,326.187,7367760,42026.3,0.0012262,0.157985,0.152496,0.805788
220597085,70793839,1100,3181770,3371.21,134875000,497015,0.00105954,0.156207,0.15462,1.02596
220602656,70793839,16675,1767630,948.067,75259800,133385,0.00053635,0.0754601,0.0741602,0.616873
220596958,70793839,1038,5105470,14985.4,254376000,2035590,0.00293516,0.398707,0.398707,0.457809
220607603,70793839,17519,198441,359.237,5541650,46940.1,0.0018103,0.236545,0.211053,0.972474
220603144,70793839,16784,153407,23.8853,5435000,3155.1,0.000155698,0.0205668,0.0229473,0.692314
220605438,70793839,17099,279752,500.814,10983600,69238.9,0.00179021,0.247501,0.247501,0.842656
220606111,70793839,17228,244783,214.387,5835290,27397.6,0.000875824,0.111926,0.111926,0.307636
220596799,70793839,984,6453410,6351.08,307771000,869595,0.000984144,0.13475,0.144975,0.648002
220597023,70793839,1066,855903,2716.7,33822800,415794,0.00317408,0.485796,0.465344,0.404777
220599630,70793839,16114,63781700,358923,2804580000,54526600,0.00562737,0.854895,0.847845,0.853956
220601902,70793839,16583,67743.9,16.2583,2384930,2214.26,0.000239997,0.0326857,0.0326944,0.424601
220596942,70793839,1031,944163,351.256,35109000,46418.8,0.000372029,0.0491639,0.0491639,0.35675
220600421,70793839,16340,1153980,2918.44,44938500,453242,0.00252903,0.392765,0.392765,1.13604
220596898,70793839,1008,3357020,6925.59,150554000,1051160,0.00206301,0.313123,0.313123,0.987869
220605624,70793839,17135,33746.7,17.5719,1360820,2316.39,0.0005207,0.0686406,0,0
220592149,70793839,59,922174,101.17,41530400,13573.5,0.000109708,0.014719,0.0149516,0.550154
220599272,70793839,15999,1001980,4032.37,23548600,567787,0.0040244,0.566665,0.565108,0.654227
220605749,70793839,17166,1031350,2589.97,41730900,348222,0.00251125,0.337638,0.34577,0.643732
220599171,70793839,15960,1679730,15407.5,95522000,2158360,0.0091726,1.28495,1.2579,0.556795
220606216,70793839,17280,2347370,2544.06,78468600,332662,0.00108379,0.141716,0.152415,0.812053
220598801,70793839,15846,3611260,14086.8,114619000,2461420,0.00390079,0.681597,0.698006,0.923958
220599028,70793839,15945,944162,5578.02,35041600,777444,0.00590791,0.823421,0.823421,0.491242
220592275,70793839,146,6384160,5157.03,202994000,697958,0.000807785,0.109326,0.1148,0.88215
220606909,70793839,17442,34683.2,210.628,1572160,29680.5,0.00607291,0.85576,0,0
220593424,70793839,407,4206880,18452.5,192745000,2736330,0.00438626,0.65044,0.650457,0.858023
220597647,70793839,15605,362341,100.223,12991600,14096,0.000276598,0.0389025,0.0360436,0.654067
220605316,70793839,17087,184697,71.0804,7078850,9223.45,0.000384848,0.0499382,0.0600402,1.06377
220592786,70793839,244,10887000,32042.3,459815000,4439430,0.00294317,0.407773,0.383721,0.862905
220597121,70793839,1114,489566,618.514,24080200,85648.5,0.00126339,0.174948,0.174948,0.467776
220594926,70793839,597,2595000,1504.15,108755000,205622,0.000579635,0.0792377,0.0798614,1.0337
220598782,70793839,15834,13230600,24793.5,527558000,3976440,0.00187395,0.300549,0.311274,1.46615
220599260,70793839,15996,1153950,1737.3,46834100,232107,0.00150553,0.201142,0.201151,1.03798
220596721,70793839,944,854757,1218.8,40292900,170845,0.00142591,0.199875,0.19816,0.39956
220605070,70793839,17036,2516140,3063,89812600,424785,0.00121734,0.168824,0.169106,1.38073
220607995,70793839,111220666,1328820,316.163,44238200,43318.1,0.000237927,0.0325989,0.0325989,0.660048
220603204,70793839,16790,1110860,451.149,39855900,59898.6,0.000406127,0.053921,0.0583852,1.00495
220605704,70793839,17153,1143380,1797.13,36156500,235560,0.00157177,0.20602,0.223794,0.797576
220606281,70793839,17306,2274660,3984.36,79306900,533636,0.00175163,0.234601,0.233249,0.809442
220598856,70793839,15872,839256,1429.69,34774200,190163,0.00170353,0.226585,0.226585,0.548974
220608526,70793839,124372424,34969,20.9104,1391530,2780.04,0.000597969,0.0795001,0,0
220597345,70793839,10680,4392310,13009.2,205242000,2093990,0.00296181,0.47674,0.475969,0.950847
220597543,70793839,15568,20934800,14559.8,689187000,1994520,0.000695484,0.0952728,0.0965337,1.1439
220605795,70793839,17180,545174,507.222,17437100,67655.2,0.000930386,0.124098,0.124076,0.472642
220593961,70793839,463,11250000,101795,489266000,15825000,0.00904842,1.40667,1.39689,0.614358
220597690,70793839,15660,197432,69.982,6270610,9934.29,0.000354461,0.0503175,0.0512652,0.398464
220605554,70793839,17118,244465,190.258,7056970,23921.7,0.000778262,0.0978531,0.0978868,0.312505
220598617,70793839,15764,973971,3.33017,39528000,417.87,3.41917e-06,0.000429037,0.00043529,1.25289
220607595,70793839,17512,255214,374.132,6592980,48903.7,0.00146596,0.191619,0.17897,1.10061
220600424,70793839,16341,1014100,2023.32,38853300,311259,0.00199518,0.306931,0.306931,1.2654
220605320,70793839,17088,220365,133.702,8545040,17886.9,0.00060673,0.0811696,0.0951883,0.999521
220597082,70793839,1098,917242,2055.22,40400100,278356,0.00224065,0.303471,0.298864,0.501841
220598717,70793839,15790,19649.5,4.60983,728841,551.557,0.000234603,0.0280698,0,0
220596707,70793839,938,1732260,1195.74,47098800,158297,0.000690277,0.0913814,0.0910754,1.02549
220592222,70793839,120,69938,56.5946,3458680,7468.53,0.000809211,0.106788,0.106788,0.00258607
220599204,70793839,15976,2613740,13169.7,114678000,1821740,0.00503867,0.696987,0.60904,1.12683
220600282,70793839,16320,847047,296.516,34830100,39448,0.000350058,0.0465712,0.0506455,1.32588
220602953,70793839,16731,34313.2,3.62087,1436970,479.967,0.000105524,0.0139878,0,0
220594709,70793839,578,490021,405.749,18452300,50154.8,0.000828023,0.102352,0.0983722,0.618405
220603076,70793839,16762,882714,991.757,37838600,142027,0.00112353,0.160898,0.15571,0.835413
220603645,70793839,16818,51710700,80722.8,2429700000,11620400,0.00156105,0.22472,0.228808,0.700818
220592234,70793839,126,680401,410.425,15449000,55591.1,0.00060321,0.0817034,0.0836554,0.593689
220597269,70793839,1121,1014100,838.402,20307400,114582,0.000826744,0.112988,0.112988,1.27131
220603483,70793839,16799,239231,146.841,8038340,19233.1,0.000613803,0.0803957,0.0842505,1.02957
220599756,70793839,16171,4247430,20104.6,168173000,3086610,0.00473336,0.7267,0.725347,0.76867
220595359,70793839,651,1353900,2848.82,63203900,386201,0.00210415,0.28525,0.279847,0.428916
220592980,70793839,308,1012200,5355.96,51373900,780634,0.00529142,0.771228,0.772666,0.910885
220608084,70793839,111220728,551220,1218.58,20647300,164092,0.0022107,0.297689,0.296152,0.368619
220598054,70793839,15690,64969.9,17.0987,789503,2382.1,0.000263178,0.0366647,0.0378929,1.11679
220607153,70793839,17471,406831,124.281,10373000,15984.9,0.000305485,0.0392914,0.0396421,0.511733
220597296,70793839,1132,8813510,4074.13,286067000,549697,0.00046226,0.0623698,0.0622731,0.808929
220602998,70793839,16740,446914,223.464,15583500,29342.7,0.000500016,0.0656563,0.0673782,0.38948
220606344,70793839,17327,409608,378.766,8128080,50428.7,0.000924704,0.123115,0.115073,1.03905
220606611,70793839,17403,194381,354.622,8281720,48186.7,0.00182436,0.247898,0.253304,0.489815
220606137,70793839,17241,895106,2198.29,35203700,294830,0.0024559,0.32938,0.326891,0.377881
220605534,70793839,17115,912118,1761.65,32134200,240176,0.00193138,0.263316,0.265192,0.851439
220592857,70793839,263,111648,45.9849,3973520,6661.16,0.000411874,0.0596622,0.0606341,0.641069
220596076,70793839,709,5751830,5564.98,241190000,740665,0.000967514,0.12877,0.128034,1.02316
220605709,70793839,17154,1143380,1797.13,36156500,235560,0.00157177,0.20602,0.223794,0.797576
220597601,70793839,15589,3488110,1360.04,135117000,184980,0.000389906,0.0530315,0.0500248,1.60487
220606430,70793839,17363,1130510,3634,53037500,490008,0.00321447,0.433438,0.424213,0.691261
220596765,70793839,969,704031,2682.34,32512200,378956,0.00380998,0.538267,0.491833,0.944983
220597088,70793839,1101,1398760,7530.59,64135100,1023540,0.00538376,0.731747,0.731747,0.592911
220597439,70793839,10710,1888430,1808.51,89837000,246708,0.00095768,0.130642,0.140694,0.614107
220599874,70793839,16242,193912,72.2035,6552870,9716.21,0.000372352,0.0501064,0.0516567,0.421082
220595140,70793839,622,66248.9,135.183,2678000,19271.8,0.00204053,0.2909,0.296639,0.539534
220604347,70793839,16930,908635,776.103,36406200,104829,0.000854142,0.11537,0.115426,0.694473
220603880,70793839,16856,1985330,1044.3,81261200,143308,0.000526011,0.0721836,0.0720855,0.934441
220593519,70793839,427,279752,121.511,12387600,15786,0.000434353,0.0564287,0.0564287,0.369227
220606291,70793839,17309,23714,96.174,1131100,12616.6,0.00405557,0.532033,0,0
220593111,70793839,348,4560900,1679.85,166778000,225870,0.000368316,0.0495232,0.0503177,1.28219
220605783,70793839,17176,614469,688.079,20582600,92907.9,0.00111979,0.1512,0.161875,0.659567
220607882,70793839,17603,34764.9,3.65416,1075250,502.862,0.000105111,0.0144647,0,0
220598815,70793839,15853,53823400,90826.1,2402620000,12892400,0.00168748,0.239532,0.240035,1.22029
220601374,70793839,16467,2271080,2373.84,90485800,328164,0.00104525,0.144497,0.137948,1.19331
220592188,70793839,99,1538330,985.374,46413600,132003,0.000640548,0.0858095,0.0858191,0.615598
220592093,70793839,26,5242560,2723.47,220554000,361198,0.000519492,0.0688972,0.0728095,0.736691
220603022,70793839,16748,69299.7,31.2909,2197540,4145.88,0.000451531,0.0598253,0.0598288,0.271362
220593427,70793839,408,414067,738.1,7903670,102442,0.00178256,0.247405,0.270621,0.606267
220606979,70793839,17451,418760,582.707,13153400,78070.7,0.00139151,0.186433,0.167448,0.847138
220600020,70793839,16261,1885290,1225.55,67408500,167372,0.000650059,0.088778,0.0904993,0.788938
220594588,70793839,533,2502140,5916.45,118016000,924614,0.00236455,0.369529,0.374535,0.721909
220592970,70793839,304,1747310,1162.05,76639400,156002,0.000665049,0.089281,0.10983,1.2529
220599764,70793839,16177,3566840,13771.4,160257000,1956250,0.00386097,0.548454,0.548454,0.55878
220608256,70793839,111220790,23714,96.174,1131100,12616.6,0.00405557,0.532033,0,0
220604670,70793839,16973,40452.1,48.0992,1847650,6301.71,0.00118904,0.155782,0.154857,0.538878
220599532,70793839,16070,944163,6876.12,47076100,943345,0.00728277,0.999134,0.999134,0.317862
220592286,70793839,151,1535450,15496,85067100,2145030,0.0100922,1.39701,1.39739,0.357221
220597684,70793839,15655,1703050,837.555,59269300,116026,0.000491796,0.0681281,0.0696978,0.797398
220600722,70793839,16364,2584330,2541.48,90127900,361813,0.00098342,0.140003,0.139479,0.930099
220597101,70793839,1107,1711960,2405.05,50937700,310927,0.00140485,0.18162,0.18591,0.613763
220597475,70793839,10729,963535,1556.15,46312100,229454,0.00161504,0.238137,0.251067,0.713064
220596071,70793839,708,785483,284.596,31326900,41669.2,0.00036232,0.0530491,0.0532421,0.462501
220601885,70793839,16573,128745,20.0017,4899440,2567.53,0.000155359,0.0199427,0.0201968,0.453019
220608514,70793839,112892315,97358.5,40.1754,3946970,5376.07,0.000412654,0.0552193,0.055262,0.194445
220601832,70793839,16561,938756,1029.22,39765700,161214,0.00109636,0.171731,0.161372,1.20514
220601780,70793839,16544,1133190,382.863,46592600,50189,0.000337863,0.04429,0.0444631,0.739471
220596478,70793839,828,6244810,5513.61,263487000,776206,0.000882911,0.124296,0.12431,0.807128
220597114,70793839,1111,2832490,19900.8,144257000,2821400,0.00702591,0.996086,0.996086,0.404157
220599544,70793839,16077,14966800,44729,677691000,6262850,0.00298854,0.418449,0.411091,0.904396
220599383,70793839,16049,6084610,5732.78,278186000,785669,0.000942177,0.129124,0.129124,0.617478
220599820,70793839,16198,227675,16.7841,9767430,2295.19,7.37199e-05,0.010081,0.0102987,0.733152
220607803,70793839,17579,122510,216.736,2772610,27391,0.00176913,0.223582,0.209087,0.567063
220592229,70793839,122,1659240,519.031,42458200,67789.8,0.000312813,0.0408559,0.0398158,1.11357
220607948,70793839,111220636,209564,323.279,9387560,44193.1,0.00154262,0.21088,0.219913,0.310866
220593670,70793839,450,1223920,340.783,17312800,47811.7,0.000278437,0.0390645,0.0390645,0.64482
220599640,70793839,16120,2670170,24495.8,127095000,3878890,0.00917389,1.45268,1.44692,0.799072
220608310,70793839,111220814,34969,20.4431,936970,2494.36,0.000584605,0.0713306,0,0
220601407,70793839,16479,562801,220.355,20694500,28841.4,0.000391533,0.0512463,0.0494305,0.823408
220604641,70793839,16967,8568440,5006.91,307284000,671590,0.000584343,0.0783795,0.0786239,1.06278
220595040,70793839,608,348411,5067.1,17414400,702981,0.0145435,2.01768,2.01648,0.239482
220592309,70793839,162,186348,265.284,8341650,35460,0.00142359,0.190289,0.193246,0.20549
220599595,70793839,16096,69938,131.068,3197600,17544.5,0.00187407,0.250857,0.250857,0.023781
220600757,70793839,16378,134669,305.092,4684820,40851.9,0.00226549,0.30335,0.303365,0.31132
220593080,70793839,335,174845,405.425,9443220,55473.1,0.00231877,0.31727,0.31727,0.526978
220603872,70793839,16853,34969,4.86347,1388410,687.092,0.00013908,0.0196486,0,0
220592844,70793839,259,244736,429.445,4174280,58055.5,0.00175473,0.237217,0.237222,0.648001
220593039,70793839,323,52098000,29050.3,2063180000,3996320,0.000557609,0.0767076,0.0785088,1.21154
220601839,70793839,16562,130085,11.0101,4612400,1407.1,8.46376e-05,0.0108167,0.0109849,0.415916
220607688,70793839,17547,1100620,981.026,36578700,132031,0.000891341,0.119961,0.123567,1.04315
220607919,70793839,17645,137611,36.6765,2376990,4634.05,0.000266523,0.033675,0.0336969,0.386315
220601656,70793839,16533,99343.8,8.77246,3432760,1119.04,8.83041e-05,0.0112643,0.0113835,0.405294
220598610,70793839,15761,26971.5,4.69516,1115910,553.183,0.000174078,0.0205099,0,0
220599642,70793839,16121,11700600,73569.1,547496000,11558200,0.00628761,0.987826,0.977026,0.683095
220593036,70793839,322,65326700,257580,2807830000,35980600,0.00394295,0.55078,0.549463,0.870265
220605718,70793839,17158,4662770,6211.19,148644000,832583,0.00133208,0.17856,0.18428,1.00639
220597686,70793839,15656,270253,48.2407,11406400,6880.58,0.000178502,0.0254598,0.0254704,0.435284
220605733,70793839,17162,139876,210.249,4946660,28317.7,0.00150311,0.202449,0.202449,1.04207
220599559,70793839,16082,7414660,29733.5,347432000,4163890,0.0040101,0.561576,0.532079,0.821762
220607075,70793839,17463,227710,465.323,9330710,64459,0.00204349,0.283075,0.283941,0.289359
220601173,70793839,16440,1441780,352.84,56957200,46716.5,0.000244725,0.0324018,0.0337765,0.535482
220602669,70793839,16678,11817900,19149.8,551593000,2705340,0.00162041,0.228919,0.242106,0.966698
220608534,70793839,124372452,34969,9.21006,1252550,1197.62,0.000263378,0.034248,0,0
220601401,70793839,16476,1191760,458.582,46466800,62351,0.000384796,0.0523186,0.0513106,0.896374
220596619,70793839,899,69938,28.1247,2894040,4098.98,0.000402138,0.0586087,0.0586087,0.284501
220598563,70793839,15751,114050000,170957,4869860000,24586100,0.00149896,0.215573,0.21235,1.35056
220592666,70793839,226,1985350,1690.7,73112000,234073,0.000851588,0.1179,0.104434,1.15368
220596430,70793839,800,839256,3909.91,37449300,526134,0.00465879,0.626905,0.626905,0.51433
220607791,70793839,17575,34101,46.307,1344410,6264.84,0.00135794,0.183714,0,0
220593027,70793839,319,2334880,13847.6,99458000,1881040,0.00593077,0.805627,0.8055,0.521189
220598334,70793839,15715,151417,275.303,4362520,37254.3,0.00181818,0.246038,0.249058,0.830469
220599339,70793839,16025,10513200,47059.2,496342000,6751860,0.00447621,0.642229,0.646056,0.689488
220608464,70793839,111220896,104841,55.0469,3339540,7493.11,0.00052505,0.071471,0.0714836,0.528625
220599704,70793839,16146,383427,2240.58,16102300,352995,0.00584357,0.920631,0.919846,0.632617
220600788,70793839,16388,785944,1027.54,36204000,146706,0.0013074,0.186662,0.185303,0.482522
220596145,70793839,754,8268050,22581.7,253539000,3834780,0.00273119,0.463807,0.456665,1.07537
220602708,70793839,16686,1490850,1543.57,67869300,209408,0.00103536,0.140462,0.145302,0.493219
220605585,70793839,17126,986890,1065.43,30333100,140701,0.00107958,0.14257,0.144236,0.603517
220596177,70793839,772,1097780,1498.75,48066500,202400,0.00136525,0.184371,0.185556,0.626493
220608173,70793839,111220756,971052,2546.12,38751800,343127,0.00262203,0.353357,0.354234,0.801542
220607814,70793839,17583,1406730,833.817,28078800,111682,0.000592732,0.0793912,0.0800073,0.954221
220598083,70793839,15693,1394690,1710.58,40519900,231026,0.0012265,0.165647,0.17651,0.722408
220596553,70793839,869,69938,351.387,3582170,49908,0.00502426,0.713604,0.713604,0.362626
220603104,70793839,16768,379652,359.724,15924200,51895.2,0.00094751,0.136692,0.135696,0.888378
220598733,70793839,15808,62424.6,42.4517,2567680,5501.8,0.000680048,0.0881352,0.0884241,0.632933
220592819,70793839,254,19443700,68483.9,884776000,9917430,0.00352216,0.510058,0.529563,0.790969
220601185,70793839,16441,735224,132.505,29880000,17896.5,0.000180224,0.0243416,0.0247073,0.313558
220600418,70793839,16339,836122,600.722,32101700,79300.9,0.000718462,0.0948437,0.0936114,0.638043
220592118,70793839,38,813991,17.358,31604900,2357.86,2.13246e-05,0.00289666,0.00302501,1.28858
220606066,70793839,17209,2329800,1980.89,70173900,261814,0.000850239,0.112376,0.123118,0.930805
220596506,70793839,843,2482800,8238.2,105659000,1163710,0.00331811,0.468709,0.468709,0.585753
220599872,70793839,16240,180828,30.8911,7079240,4222.34,0.000170831,0.02335,0.0255463,0.858876
220600252,70793839,16317,847047,296.516,34830100,39448,0.000350058,0.0465712,0.0506455,1.32588
220599201,70793839,15975,1865570,8684.61,84300700,1202020,0.0046552,0.644318,0.593524,0.822444
220602895,70793839,16716,1427780,404.653,55023900,54694.9,0.000283414,0.0383076,0.0394095,0.591601
