id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219348794,70720250,16948,2588440,18856.9,126980000,2857000,0.00728505,1.10375,1.07933,0.715284
219352930,70720250,111220810,51358.1,297.938,2106890,38977.9,0.00580118,0.758945,0.783219,0.198957
219343886,70720250,16153,66048.8,643.575,2791290,108856,0.00974393,1.64811,1.58471,1.25579
219346170,70720250,16530,2452750,1074.78,93724600,147631,0.000438196,0.0601902,0.0679588,1.95469
219340424,70720250,15619,493066,1073.01,15479500,135539,0.00217621,0.274889,0.271463,0.64154
219342988,70720250,16012,14160200,68884.9,594270000,9138250,0.00486468,0.645346,0.625609,0.631677
219340648,70720250,15659,657350,1356.08,19985800,191770,0.00206294,0.291732,0.288074,0.729141
219337049,70720250,575,527041,274.595,19736900,35382.1,0.000521013,0.0671336,0.0677278,0.794977
219339025,70720250,988,619390,4931.51,22874200,631767,0.00796188,1.01998,1.01532,0.624432
219338849,70720250,954,244783,6308.67,11276100,789807,0.0257725,3.22656,3.22656,0.0257539
219350803,70720250,17336,106031,96.2744,3067180,13600.6,0.000907982,0.12827,0.128189,0.268137
219339978,70720250,15564,908396000,4397780,34208200000,590230000,0.00484126,0.64975,0.623926,1.28299
219351168,70720250,17409,337162,334.982,9163550,41607.8,0.000993533,0.123406,0.119787,0.406829
219353042,70720250,112892315,96220.9,15.9397,2878850,2097.55,0.000165658,0.0217994,0.0217341,0.389955
219336589,70720250,348,4493730,6165.99,144723000,832358,0.00137213,0.185227,0.186749,0.861873
219339244,70720250,1046,746675,3967.59,33894100,513440,0.00531368,0.687636,0.676687,0.540398
219340035,70720250,15582,34319,27.5344,788184,3643.59,0.000802309,0.106168,0,0
219344546,70720250,16239,748006,437.281,22612600,54899.7,0.000584595,0.0733947,0.0710605,0.668347
219341783,70720250,15842,7751320,30968.5,299469000,3972340,0.00399526,0.512472,0.509477,0.753403
219346847,70720250,16615,1558820,1045.25,53697600,139930,0.000670537,0.0897666,0.0895785,1.26182
219352587,70720250,111220650,82631.5,515.433,4254190,72814.4,0.00623773,0.881195,0.853691,0.70663
219350266,70720250,17266,584850,143.99,14193900,18267,0.000246201,0.0312336,0.0312777,0.888587
219352668,70720250,111220696,417779,1413.84,14245200,178144,0.00338418,0.426407,0.425573,0.524151
219345222,70720250,16295,475825,1198.68,14676300,158727,0.00251917,0.333584,0.322097,0.479622
219347020,70720250,16648,69366.4,28.3866,2143460,4021.02,0.000409227,0.0579678,0.0579678,0.519621
219348831,70720250,16957,471921,946.839,18394200,122871,0.00200635,0.260364,0.272586,0.55651
219347628,70720250,16783,316897,277.354,10434200,37402.7,0.000875217,0.118028,0.106962,1.02529
219349185,70720250,17048,34883.9,184.275,1221620,23763.7,0.00528253,0.681224,0,0
219348157,70720250,16856,1900860,2613.11,73869700,346873,0.00137469,0.182482,0.183592,0.461819
219350224,70720250,17256,1300840,1391.84,34747900,173599,0.00106995,0.133451,0.124598,0.819187
219337306,70720250,617,254731,91.8456,8905440,11587.2,0.000360559,0.0454879,0.0452985,0.570796
219347249,70720250,16696,744955,189.491,27171200,24361.4,0.000254366,0.0327018,0.0295784,0.796958
219352430,70720250,17590,256104,185.881,5632140,23081.4,0.000725805,0.0901252,0.0905023,0.365957
219337294,70720250,613,524535,5271.86,22932200,638459,0.0100505,1.21719,1.21719,0.595842
219340587,70720250,15624,1506650,3158.2,43066400,444486,0.00209617,0.295015,0.276675,1.31938
219345336,70720250,16327,251819,110.486,8534560,15359.9,0.00043875,0.0609959,0.0604642,0.882261
219344282,70720250,16226,275926,147.932,9232400,18323.9,0.000536129,0.0664089,0.0651638,0.608151
219341337,70720250,15712,153962,108.757,3777740,14295.2,0.000706389,0.0928491,0.0973039,0.638321
219344755,70720250,16272,721116,1320.89,23498000,165110,0.00183174,0.228965,0.227108,0.636236
219337692,70720250,662,156092,500.066,6685800,63217.7,0.00320365,0.405002,0.397239,0.195484
219349072,70720250,17018,289704,567.039,8233570,81149.6,0.00195731,0.280112,0.284471,0.625748
219348189,70720250,16861,895244,1494.91,35801200,203205,0.00166983,0.226982,0.225742,0.42314
219336559,70720250,337,5782150,28535,221342000,3852290,0.00493502,0.666239,0.657631,0.648942
219336876,70720250,491,749627,1068.65,20368300,142794,0.00142557,0.190486,0.185468,0.604358
219340798,70720250,15681,385469,716.182,9053490,95104.4,0.00185795,0.246724,0.233454,0.504841
219346705,70720250,16595,102661,172.094,3577950,25444.2,0.00167633,0.247846,0.247852,0.230938
219349413,70720250,17099,238349,2001.91,11297400,283902,0.00839909,1.19112,1.13676,0.598036
219336439,70720250,310,677350,631.075,24041300,80347.5,0.000931683,0.118621,0.123104,0.443826
219337021,70720250,562,68776.5,44.3596,2520970,5369.09,0.000644982,0.0780658,0.0776869,0.553222
219336854,70720250,481,442335,1038.94,13570900,136199,0.00234875,0.307908,0.321844,0.94228
219346680,70720250,16591,1122150,830.889,41764200,117454,0.000740446,0.10467,0.10359,1.29527
219336857,70720250,483,826905,1334.79,35781800,178616,0.0016142,0.216005,0.222283,0.394878
219350516,70720250,17296,25457.6,208.046,1157380,26881.9,0.00817226,1.05595,0,0
219343936,70720250,16159,259058,704.333,9357200,92419.2,0.00271882,0.35675,0.381106,0.719308
219336616,70720250,363,585244,799.863,22687900,101958,0.00136672,0.174214,0.168077,0.577753
219339324,70720250,1073,49904100,364380,2459770000,55019200,0.00730161,1.1025,1.07814,0.685075
219337916,70720250,700,319429,603.422,10348600,80569.6,0.00188906,0.25223,0.243795,0.52567
219345585,70720250,16382,38424300,37190.9,1441180000,4882160,0.0009679,0.127059,0.130306,1.18494
219349780,70720250,17175,552752,1904.37,18821200,238342,0.00344525,0.431192,0.428541,0.402985
219349557,70720250,17148,1377380,1086.06,40587900,134603,0.000788494,0.097724,0.103225,0.818807
219345623,70720250,16388,827423,2883.67,36653100,405898,0.00348512,0.490557,0.492773,0.565492
219336305,70720250,202,2143530,3721.24,80570300,479174,0.00173603,0.223545,0.213027,0.676837
219347193,70720250,16687,2621980,3540.52,104344000,483082,0.00135033,0.184243,0.185728,0.764678
219336661,70720250,385,12310000,62040.1,489376000,8220230,0.00503983,0.667771,0.614197,0.886815
219336196,70720250,106,174425,899.711,6505910,112456,0.00515817,0.644727,0.644405,0.192405
219351482,70720250,17437,4800030,13395.5,130461000,1761610,0.00279072,0.366999,0.351514,1.28029
219346643,70720250,16587,68180,17.9793,2662140,2404.08,0.000263703,0.0352608,0.0352187,0.091368
219339118,70720250,1005,279752,6303.36,12351800,785540,0.0225319,2.80799,2.80799,0.119485
219347000,70720250,16640,166594,164.056,5070030,22255,0.000984761,0.133588,0.13462,0.363157
219352936,70720250,111220816,208065,352.473,8527500,45819.6,0.00169405,0.220218,0.223305,0.296686
219336146,70720250,45,313095,867.989,10654300,108817,0.00277229,0.347554,0.346529,0.612826
219352471,70720250,17605,25886.6,243.737,1119660,32504,0.00941558,1.25563,0,0
219350489,70720250,17292,6649530,22145.6,221980000,2825200,0.00333039,0.424872,0.420585,0.646919
219340016,70720250,15578,476510,488.305,17454900,63447.8,0.00102475,0.133151,0.132911,0.496722
219346671,70720250,16590,89589.4,95.8811,3469430,13281.9,0.00107023,0.148253,0.179152,1.04245
219336045,70720250,10,7857590,14480,301203000,2158000,0.00184281,0.274639,0.263014,1.69135
219338165,70720250,765,104686,426.337,3900820,54196.1,0.00407253,0.517702,0.517518,0.289514
219352928,70720250,111220800,1031540,4197.16,31734500,537495,0.00406883,0.521061,0.508822,0.532739
219347560,70720250,16765,156016,60.692,5512410,7920.01,0.000389013,0.0507642,0.0480021,0.749277
219336663,70720250,386,12519900,40950.6,435719000,5343290,0.00327083,0.426783,0.429222,0.728579
219345900,70720250,16428,1151690,962.894,42437500,119303,0.000836072,0.103589,0.0967323,0.751115
219351550,70720250,17448,34549.2,510.448,1303620,67918.6,0.0147745,1.96585,0,0
219341834,70720250,15849,1637780,2805.43,52657900,354793,0.00171295,0.21663,0.216058,0.56279
219341924,70720250,15862,3581620,9700.16,118471000,1238070,0.00270832,0.345674,0.34563,0.572547
219336724,70720250,422,640412,336.706,23386200,44037.8,0.000525765,0.0687649,0.0697882,0.588315
219338259,70720250,795,13214200,5822.02,453917000,773777,0.000440589,0.0585566,0.0541727,1.26681
219336429,70720250,294,15238900,21584,581410000,3178860,0.00141637,0.208601,0.198603,1.81241
219344252,70720250,16218,230243,305.626,7911760,44673.3,0.00132741,0.194027,0.195097,0.540219
219336312,70720250,207,171314,296.278,6276220,37420.6,0.00172944,0.218433,0.217889,0.356171
219338179,70720250,771,42518600,69083.4,1310720000,8822150,0.00162478,0.207489,0.195213,1.13243
219347685,70720250,16797,608620,322.572,19958800,40480.8,0.000530006,0.0665124,0.0620706,0.621229
219345820,70720250,16415,1697060,669.74,61792300,84177.6,0.000394648,0.0496021,0.0478513,0.938281
219336733,70720250,425,1113490,7693.24,44684400,1014350,0.00690913,0.910968,0.912629,0.649146
219342884,70720250,15991,6387410,110491,238378000,14331000,0.0172982,2.24363,2.27212,0.515024
219343356,70720250,16067,619052,9642.69,26430300,1293960,0.0155765,2.09024,2.00235,1.11396
219352921,70720250,111220796,33719.1,46.107,1161910,6021.51,0.00136738,0.178579,0,0
219349585,70720250,17156,9148200,20897.3,270072000,2693640,0.00228431,0.294445,0.277534,1.23587
219352488,70720250,17614,33956.9,34.3922,1028660,4285.6,0.00101282,0.126207,0,0
219352772,70720250,111220762,610099,868.58,20403000,109907,0.00142367,0.180146,0.179568,0.468025
219341590,70720250,15807,619564,1880.29,20463600,243742,0.00303486,0.393408,0.40015,0.82882
219336878,70720250,493,18287700,46397.5,666027000,5909590,0.00253708,0.323145,0.321966,0.798694
219337906,70720250,694,867431,4053.24,30748000,508708,0.0046727,0.586453,0.596125,0.371735
219338170,70720250,767,6097470,19716.9,228148000,2569980,0.00323362,0.421484,0.411977,0.538019
219340629,70720250,15653,1304660,4032.08,38636000,577362,0.00309053,0.44254,0.423816,0.875771
219350559,70720250,17302,88089,148.087,3221740,19213.6,0.00168111,0.218115,0.204169,0.639333
219339390,70720250,1093,5520680,6312.9,162235000,801147,0.0011435,0.145118,0.127805,1.63553
219341670,70720250,15818,78298600,307866,3073800000,39491500,0.00393195,0.50437,0.499393,0.869041
219349077,70720250,17022,34683.2,26.6002,1129100,3762.17,0.000766947,0.108472,0,0
219350053,70720250,17223,5392310,17877.5,188288000,2300960,0.00331538,0.426712,0.413295,0.817153
219339505,70720250,1121,768068,3939.67,15944400,498679,0.00512932,0.649263,0.649156,0.420368
219339396,70720250,1094,517166,2431.99,20227800,325855,0.00470254,0.630079,0.644956,0.352793
219346567,70720250,16573,131909,45.8887,4284520,6712.44,0.000347883,0.0508871,0.0502265,0.644602
219347583,70720250,16770,298104,402.988,11777500,55576.7,0.00135184,0.186434,0.180891,0.528726
219348841,70720250,16959,906016,3209.64,33176100,408229,0.00354258,0.450576,0.419881,0.639086
219336775,70720250,441,232816,402.258,9726570,51641.5,0.0017278,0.221813,0.220601,0.399716
219336495,70720250,319,2010610,21866.1,82866000,2811350,0.0108754,1.39826,1.29346,0.694737
219349152,70720250,17040,205957,192.614,6749530,24358.9,0.000935216,0.118272,0.118282,0.186507
219352113,70720250,17509,421011,2014.6,9122890,269830,0.00478514,0.640908,0.624103,0.575112
219337781,70720250,666,199961,218.487,6913360,27868.8,0.00109265,0.139371,0.140172,0.246156
219348230,70720250,16867,2061730,1924.4,70934100,245794,0.000933392,0.119218,0.111467,0.768122
219351616,70720250,17462,2222000,2157.95,60711700,275143,0.000971174,0.123827,0.123181,0.569248
219336979,70720250,531,197143,494.544,7318390,68759.6,0.00250856,0.348781,0.32888,0.578109
219345405,70720250,16343,1748070,1684.34,60461600,217398,0.000963545,0.124365,0.129243,1.1644
219348610,70720250,16899,1662210,991.039,54253300,137464,0.000596218,0.0826994,0.0811157,0.709895
219339357,70720250,1084,2227230,7073.25,92339600,935578,0.0031758,0.420063,0.381574,0.754575
219345933,70720250,16435,1333730,2300.57,53430300,304129,0.00172491,0.228028,0.22259,0.717336
219343482,70720250,16084,4403910,5338.98,170276000,695222,0.00121233,0.157865,0.149716,0.789197
219344871,70720250,16285,732882,420.82,24185200,55137.2,0.000574198,0.0752335,0.0748099,0.455078
219336744,70720250,429,1591920,5453.94,48850700,706366,0.00342601,0.44372,0.453942,0.525883
219343018,70720250,16014,9051750,58503.6,419822000,7729630,0.00646324,0.853937,0.848061,0.489938
219342144,70720250,15911,11034300,84128.5,398377000,11128700,0.00762428,1.00856,1.02709,0.6274
219336499,70720250,320,3172100,1832.98,53186200,239699,0.000577844,0.075565,0.0758069,1.32847
219336340,70720250,222,68725.4,50.5227,1247240,6300.99,0.000735138,0.0916836,0.0916834,0.307619
219336954,70720250,520,314721,8413.19,15352300,1066230,0.0267322,3.38785,3.38785,0.0902836
219339352,70720250,1082,140022,921.274,4442020,121817,0.00657947,0.869985,0.894431,0.395995
219339601,70720250,10678,4079050,42470.9,228947000,6536310,0.010412,1.60241,1.58147,0.626777
219341767,70720250,15837,806206,1127.62,31892700,147577,0.00139867,0.183051,0.194198,0.838239
219347372,70720250,16717,1423110,910.899,48626800,121959,0.000640076,0.0856992,0.0825717,1.58928
219351429,70720250,17430,731466,1797.08,24282700,223273,0.00245682,0.305241,0.299684,0.472649
219338665,70720250,895,1317900,13920.9,50166900,1767980,0.010563,1.34152,1.33733,0.72392
219336994,70720250,541,1258400,11305.5,48295900,1397320,0.00898398,1.11039,1.11061,0.789236
219346871,70720250,16619,543765,653.73,19665000,89406.1,0.00120223,0.16442,0.171579,0.968064
219348738,70720250,16931,66838.2,478.815,3233610,62516.8,0.00716379,0.935346,0.934955,0.137075
219336283,70720250,187,1044510,10902.1,42816900,1441000,0.0104375,1.37959,1.35339,1.00265
219336438,70720250,308,941200,10250,42807900,1296980,0.0108904,1.37801,1.31649,0.809291
219343059,70720250,16016,70023600,562542,2708690000,73439300,0.00803361,1.04878,1.01135,1.17431
219338287,70720250,803,19604000,42671,688659000,5503460,0.00217665,0.280731,0.284329,0.96898
219348880,70720250,16971,554968,564.943,19464100,69969.3,0.00101797,0.126078,0.11355,0.895752
219337234,70720250,597,2253730,21831.4,87969600,3313130,0.0096868,1.47007,1.33074,1.17515
219339276,70720250,1056,10681300,92726.4,535085000,14273200,0.00868123,1.33629,1.31449,0.617553
219336874,70720250,489,69395.9,198.479,2982940,26302.7,0.00286009,0.379024,0.3787,0.126646
219339174,70720250,1022,3502960,15330.2,134151000,1965200,0.00437634,0.56101,0.556803,0.723803
219336202,70720250,115,27969,12.4479,889452,1658.07,0.00044506,0.0592822,0,0
219340669,70720250,15666,6711340,14088.8,172563000,2008940,0.00209925,0.299335,0.287928,1.02886
219345648,70720250,16391,106379,154.962,4255280,19856.2,0.0014567,0.186656,0.186973,0.241208
219348820,70720250,16954,1028310,2651.34,38880300,336392,0.00257835,0.327131,0.329499,0.481933
219338820,70720250,939,104052,967.407,3848510,126488,0.00929735,1.21562,1.21581,0.377493
219350220,70720250,17253,2588640,6130.17,71448500,764842,0.0023681,0.295461,0.274572,1.10766
219348733,70720250,16930,828541,2662.68,32480000,343774,0.0032137,0.414915,0.427996,0.435436
219349448,70720250,17109,922515,1983.28,31921500,249453,0.00214986,0.270406,0.265895,0.781584
219348937,70720250,16993,34756.6,86.0337,1111390,10828,0.00247532,0.311537,0,0
219344471,70720250,16229,407820,296.406,13349400,37444.2,0.000726805,0.0918156,0.0892055,0.383346
219350301,70720250,17274,55258.6,29.3697,1228960,3984.48,0.000531496,0.0721061,0.0732725,0.689406
219338315,70720250,809,2906010,1954.33,99506900,243198,0.000672515,0.0836882,0.0891669,1.00781
219346771,70720250,16601,271419,377.097,10533200,52498.1,0.00138935,0.193421,0.205267,1.10215
219351125,70720250,17403,191926,310.384,6393720,39131.8,0.00161721,0.203891,0.200834,0.30576
219352299,70720250,17558,215149,412.654,5458030,51814.8,0.00191799,0.240832,0.241924,0.285158
219338834,70720250,946,2019490,1758.73,65124500,237411,0.000870881,0.11756,0.111589,1.02261
219340074,70720250,15589,3322310,6351.14,110523000,800420,0.00191166,0.240922,0.246757,0.822996
219336334,70720250,218,1816760,1288.25,70941100,173042,0.000709095,0.0952478,0.0952648,0.946274
219336935,70720250,513,96714.2,52.6354,3111790,6478.85,0.000544237,0.0669897,0.0661687,0.27716
219338368,70720250,822,28821100,321789,1096860000,41065700,0.011165,1.42485,1.3447,0.992563
219336793,70720250,450,1138240,907.726,20200000,121982,0.000797485,0.107167,0.104371,0.741805
219338159,70720250,764,524517,7601.05,16232700,954511,0.0144915,1.81979,1.81977,0.513495
219338604,70720250,881,1245590,1879.54,48179500,247315,0.00150895,0.198552,0.19787,0.370199
219344059,70720250,16182,78403.1,110.639,3166520,14925.3,0.00141116,0.190366,0.197704,0.358954
219341454,70720250,15778,1229130,1570.53,43210300,202254,0.00127776,0.164551,0.170505,0.485658
219342703,70720250,15974,5043470,15215.5,192454000,1940950,0.00301688,0.384845,0.403423,0.710918
219342195,70720250,15923,2855610,12647.3,87977500,1700620,0.00442891,0.595536,0.639359,0.87813
219345686,70720250,16395,30243600,27108.7,1133010000,3532420,0.000896345,0.116799,0.11915,1.20128
219336575,70720250,343,265955000,461781,8900040000,61333300,0.00173631,0.230615,0.224326,1.27049
219344216,70720250,16212,6816110,7941.36,228276000,1031230,0.00116509,0.151293,0.149438,0.891445
219352096,70720250,17505,34683.2,33.0495,1142830,4120.62,0.000952897,0.118807,0,0
219337376,70720250,639,653797,2627.94,24116500,330084,0.0040195,0.504872,0.441618,0.859453
219339449,70720250,1107,1740840,3183.48,44325900,401308,0.00182871,0.230525,0.221911,0.618994
219338244,70720250,786,279752,3863.16,11976700,487190,0.0138092,1.74151,1.74151,0.646383
219344846,70720250,16281,65162,14.1306,2022330,1783.58,0.000216854,0.0273714,0.0277868,0.327674
219352085,70720250,17501,1787930,4640.79,40023100,609759,0.00259562,0.341042,0.31935,0.865572
219337265,70720250,605,676246,5897.09,21277100,788803,0.00872033,1.16644,1.15773,0.467968
219336890,70720250,498,709732,336.445,24176300,42221.1,0.000474045,0.0594889,0.0625395,0.620596
219352997,70720250,111220878,1696440,6805.42,53514100,869240,0.0040116,0.512391,0.52389,0.493677
219336035,70720250,2,302634,1150.96,13262100,147538,0.00380315,0.487514,0.485196,0.392281
219348846,70720250,16961,906016,3209.64,33176100,408229,0.00354258,0.450576,0.419881,0.639086
219350549,70720250,17301,595482,2800.18,23989600,359975,0.00470238,0.60451,0.619743,0.392456
219342013,70720250,15880,327629,3117.59,13031800,401488,0.00951561,1.22543,1.19903,0.532354
219342865,70720250,15987,2462460,24724,91297500,3225360,0.0100403,1.30981,1.29816,0.718046
219337403,70720250,652,30497.2,19.4755,1151220,2670.75,0.0006386,0.0875738,0,0
219343271,70720250,16053,559504,6461.53,22846300,786310,0.0115487,1.40537,1.40537,0.556134
219346307,70720250,16554,57474.9,99.417,2140670,14031.2,0.00172975,0.244127,0.241536,0.142995
219342487,70720250,15957,2576790,19241.4,130189000,2497800,0.00746719,0.969345,0.948263,0.623494
219343399,70720250,16072,14739500,21981,592295000,2904130,0.0014913,0.19703,0.195043,0.717028
219350953,70720250,17370,384583,1948.85,13164900,244121,0.00506743,0.634767,0.634721,0.283422
219336963,70720250,523,1456970,3219.63,51822000,403421,0.00220982,0.27689,0.289945,0.530014
219343954,70720250,16161,441648,3995.24,16861500,596611,0.00904621,1.35087,1.33654,0.489618
219352399,70720250,17584,132640,243.232,3932050,30526.7,0.00183377,0.230147,0.23348,0.485145
219336977,70720250,529,141663,113.107,4112080,14077.8,0.000798425,0.0993749,0.110407,0.823871
219336235,70720250,146,6431790,10345.8,198858000,1308110,0.00160853,0.203381,0.183838,1.13014
219339836,70720250,10708,1348050,1361.19,54120900,188198,0.00100974,0.139607,0.133829,0.772219
219338046,70720250,720,400281,805.97,15834800,102743,0.00201351,0.256676,0.237293,0.760962
219348429,70720250,16874,569320,827.983,20311100,107686,0.00145434,0.189148,0.191013,0.342803
219343870,70720250,16147,66048.8,643.575,2791290,108856,0.00974393,1.64811,1.58471,1.25579
219351220,70720250,17419,948121,3167.18,36378600,405425,0.00334048,0.427609,0.42295,0.73476
219341357,70720250,15722,838865,1302.71,20084400,175904,0.00155294,0.209693,0.206042,0.63788
219338198,70720250,774,379231,1984.06,14646100,259261,0.00523178,0.683649,0.678215,0.652807
219346340,70720250,16561,932819,626.076,35092300,86076.5,0.000671165,0.0922757,0.0910176,0.928765
219347055,70720250,16658,35521500,59388.6,1332540000,8349280,0.00167191,0.235049,0.2269,1.22124
219342409,70720250,15951,839677,1984.42,27598300,247385,0.00236332,0.294619,0.305174,0.511808
219342743,70720250,15979,15009400,146315,554778000,19046100,0.00974823,1.26894,1.25013,0.750799
219336764,70720250,437,3735250,13002.1,122556000,1660040,0.0034809,0.444426,0.457923,0.518692
219342065,70720250,15899,590670,2004.86,25236400,259380,0.00339421,0.439128,0.438789,0.365447
219341820,70720250,15847,706076,1445.93,20889400,185648,0.00204783,0.262929,0.256445,0.656454
219338738,70720250,914,24106.2,96.1475,938098,11994.2,0.0039885,0.497555,0,0
219345462,70720250,16355,6658500,7751.25,215845000,1012000,0.00116411,0.151986,0.149631,0.760265
219340658,70720250,15663,372953,1230.71,9888810,156017,0.00329992,0.41833,0.420174,0.501877
219343920,70720250,16157,161801,297.008,6021800,38756.1,0.00183564,0.23953,0.253623,0.526648
219350316,70720250,17278,22932.2,1.52999,666058,218.967,6.6718e-05,0.00954844,0,0
219348074,70720250,16841,2507520,10797.6,110462000,1592920,0.00430611,0.635258,0.597618,1.15585
219346540,70720250,16568,95917.4,164.203,3991590,22800.6,0.00171193,0.237711,0.245278,0.586077
219352957,70720250,111220832,69594.1,728.46,2595680,95066.6,0.0104673,1.36601,1.36669,0.194381
219350363,70720250,17286,53399.7,38.6057,1204760,5224.1,0.000722957,0.0978301,0.0978356,0.458587
219339816,70720250,10704,1412590,8295.3,65987300,1243320,0.00587241,0.88017,0.825221,0.870223
219336190,70720250,99,1481870,3003.11,47695300,396579,0.00202657,0.26762,0.269486,0.741596
219347028,70720250,16650,41329800,63496.8,1520560000,8898950,0.00153634,0.215315,0.208228,1.26712
219338685,70720250,902,418250,4033.22,19340100,532896,0.00964307,1.27411,1.27631,0.508454
219349040,70720250,17009,215852,68.3379,6955280,9606.4,0.000316596,0.0445046,0.0454197,1.84353
219352105,70720250,17507,1164650,2417.31,27013100,312334,0.00207556,0.268178,0.255199,0.723333
219352990,70720250,111220874,388258,473.756,13404200,59519.3,0.00122021,0.153298,0.155145,0.375313
219341491,70720250,15792,1620010,1456.36,54734900,182399,0.000898985,0.112591,0.11599,0.595281
219346071,70720250,16492,2770310,2523.15,93851200,326088,0.000910783,0.117708,0.110713,0.894564
219336526,70720250,328,1878480,10973.2,72044000,1417320,0.00584153,0.754501,0.745844,0.852045
219343564,70720250,16094,163490,1967.09,7361350,269276,0.0120318,1.64704,1.59116,0.459095
219345341,70720250,16328,5978490,8419.19,214048000,1086300,0.00140825,0.181701,0.193561,0.826671
219336747,70720250,430,2429740,6526.84,95474200,961178,0.00268623,0.395589,0.383392,0.991815
219352183,70720250,17523,2328340,2987.76,58588600,374960,0.00128321,0.161042,0.165475,0.674317
219350893,70720250,17359,51358.1,297.938,2106890,38977.9,0.00580118,0.758945,0.783219,0.198957
219343993,70720250,16170,6497980,97499.3,263486000,12653200,0.0150046,1.94726,1.85954,1.01144
219336536,70720250,330,31469.2,22.9936,1452370,2965.54,0.000730671,0.0942362,0,0
219336761,70720250,435,170321,210.491,4955200,27346,0.00123585,0.160556,0.161784,0.50443
219343437,70720250,16079,617225,835.562,23935700,118469,0.00135374,0.191938,0.20246,0.826991
219350905,70720250,17361,1132400,3684.07,44859500,470944,0.00325332,0.415881,0.403694,0.66459
219352918,70720250,111220794,834543,2576.42,27699200,331567,0.00308722,0.397304,0.413829,0.65894
219339577,70720250,10672,3684970,14323.5,192451000,2108930,0.003887,0.572307,0.553082,0.546748
219346617,70720250,16584,258028,334.427,9972800,49215.7,0.00129609,0.190738,0.194933,0.930872
219348166,70720250,16857,835007,917.307,31435300,116922,0.00109856,0.140025,0.139902,0.337929
219336362,70720250,235,1168740,5629.44,26444900,746092,0.00481668,0.638374,0.608433,0.804791
219348654,70720250,16907,494764,464.094,15858300,60613.2,0.00093801,0.122509,0.11964,0.424332
219340027,70720250,15581,34319,27.5344,788184,3643.59,0.000802309,0.106168,0,0
219340765,70720250,15677,300339,1046.85,11115300,148849,0.00348556,0.495601,0.462228,0.488341
219345940,70720250,16437,3544980,1847.35,131070000,247409,0.000521119,0.0697915,0.0732731,1.10645
219346014,70720250,16469,2175500,1977.78,77557500,256232,0.000909112,0.11778,0.120539,0.981402
219349702,70720250,17163,274367,2346.95,10635200,333581,0.00855403,1.21582,1.13495,0.579
219336740,70720250,427,69938,387.51,1908900,46232.8,0.00554077,0.661054,0.661054,0.840516
219338142,70720250,756,222764,607.527,8253050,75730.4,0.00272722,0.339958,0.34026,0.246787
219345278,70720250,16310,12559200,23700.6,454732000,3201670,0.00188712,0.254927,0.263333,1.15953
219349044,70720250,17010,101271,36.1881,3460130,4643.91,0.000357339,0.0458563,0.0458342,0.541664
219346084,70720250,16495,2015890,1844.57,66984400,240272,0.000915019,0.119189,0.110903,0.98524
219343144,70720250,16029,1323770,5332.89,57766500,691293,0.00402856,0.522214,0.507585,0.412243
219344522,70720250,16233,1201180,1628.28,37082000,203894,0.00135557,0.169745,0.156827,1.13531
219347594,70720250,16773,1025800,825.225,36275900,104836,0.00080447,0.102199,0.09387,0.789286
219337268,70720250,606,1317270,3280.68,53018800,489867,0.00249051,0.37188,0.369355,0.818517
219340685,70720250,15671,135198,921.692,3888950,135948,0.00681734,1.00555,0.999628,0.356153
219342094,70720250,15905,37938000,287376,1429450000,38157900,0.00757489,1.0058,1.02544,0.672867
219353056,70720250,124372444,34683.2,26.6002,1129100,3762.17,0.000766947,0.108472,0,0
219339467,70720250,1111,2431490,18521,120232000,2424910,0.00761714,0.997293,0.956651,0.398752
219349050,70720250,17011,138733,67.6878,4459150,8914.98,0.000487901,0.0642601,0.0642601,0.291437
219352572,70720250,111220634,471921,946.839,18394200,122871,0.00200635,0.260364,0.272586,0.55651
219338022,70720250,714,9194910,35375,369213000,4480840,0.00384724,0.487317,0.49305,0.66418
219347665,70720250,16791,1116320,863.976,36300000,114650,0.00077395,0.102704,0.0998337,0.765633
219347205,70720250,16689,861404,1595.57,34380600,222966,0.00185229,0.25884,0.255892,0.774429
219351018,70720250,17383,1007860,3707.7,26738700,488263,0.0036788,0.484457,0.443815,0.850221
219336864,70720250,485,50581000,236942,2086850000,30497700,0.00468441,0.602948,0.595177,0.809209
219349531,70720250,17139,392310,271.98,11236600,33622.8,0.000693278,0.0857047,0.0771452,0.805098
219336194,70720250,104,4671290,28331.8,178595000,3664340,0.00606508,0.784438,0.773383,1.08924
219339486,70720250,1117,9572730,11436.2,299191000,1447670,0.00119466,0.151229,0.140024,1.32342
219337001,70720250,544,960493,8584.9,38330100,1120550,0.00893801,1.16664,1.04741,0.916722
219345791,70720250,16411,2470610,764.465,89260700,96454.4,0.000309424,0.0390407,0.0388158,0.764449
219338210,70720250,778,3045760,21040.6,144610000,2769110,0.00690815,0.90917,0.830262,0.752486
219346519,70720250,16566,52880.9,23.2525,1948610,3076.02,0.000439713,0.0581687,0.0583413,0.44517
219339552,70720250,1140,447937,2888.04,10443700,378305,0.00644741,0.844548,0.838664,0.582849
219350938,70720250,17368,2710820,9501.35,91786600,1199880,0.00350497,0.442628,0.443043,0.594706
