id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220115104,70784916,769,253211,115.846,9652380,16207.2,0.000457507,0.0640064,0.0675274,0.618353
220111319,70784916,188,314721,4288.06,17441600,563964,0.013625,1.79195,1.79195,0.328988
220122450,70784916,16203,244783,846.847,8944750,120817,0.00345958,0.493568,0.493568,0.809509
220128553,70784916,17319,686271,207.88,17634800,26966.1,0.000302912,0.0392936,0.0388538,0.829027
220120457,70784916,15838,906578,1853.46,40894200,243893,0.00204445,0.269026,0.278573,0.437137
220124455,70784916,16696,979132,278.118,40501800,37865.6,0.000284045,0.0386726,0.0386726,1.05855
220111436,70784916,243,197605,771.329,10053700,100863,0.00390339,0.51043,0.502492,0.378133
220114823,70784916,700,436611,111.085,14611400,15040.4,0.000254425,0.034448,0.0339236,0.431671
220117264,70784916,1128,1662560,8161.62,78581500,1129420,0.00490906,0.679324,0.69691,0.394181
220129650,70784916,17433,980821,1712.96,31441100,220784,0.00174646,0.225101,0.221429,0.748146
220114472,70784916,653,69938,7.30338,1927020,915.678,0.000104426,0.0130927,0.0130927,1.35215
220117236,70784916,1118,174834,49.8271,5889400,7219.66,0.000284997,0.0412945,0.0412942,0.472794
220131138,70784916,111220930,27755.7,22.5665,662899,3085.39,0.000813041,0.111163,0,0
220118139,70784916,15594,69938,27.2188,2470460,3431.38,0.000389184,0.0490631,0.0490631,0.112727
220118042,70784916,15583,206172,16.7026,6653970,2095.13,8.10131e-05,0.010162,0.0102056,0.415013
220116187,70784916,996,970383,2014.6,30089800,258320,0.00207609,0.266204,0.26875,0.612012
220115013,70784916,747,174845,142.513,6815620,18083.4,0.000815079,0.103426,0.103426,0.11242
220125210,70784916,16937,34969,130.434,1323260,18327.6,0.00372998,0.52411,0,0
220129790,70784916,17455,454153,411.76,15181200,53467.7,0.000906655,0.117731,0.117759,0.223997
220130714,70784916,111220666,919271,301.716,33702000,38675.2,0.000328212,0.0420716,0.0404923,0.966541
220110546,70784916,36,337708,603.069,9504320,77560.4,0.00178577,0.229667,0.23323,0.514239
220124490,70784916,16711,129158,303.316,5987310,42865.8,0.00234841,0.331886,0.3433,0.395365
220115823,70784916,918,3474890,7364.2,153978000,947769,0.00211926,0.272748,0.261618,0.693227
220122885,70784916,16281,104862,11.6863,3543330,1545.03,0.000111444,0.0147339,0.0147309,0.755145
220116384,70784916,1037,1365780,2021.88,58211300,274203,0.00148039,0.200766,0.205287,0.399165
220117357,70784916,10677,4071490,20877.9,184000000,3009460,0.00512783,0.739155,0.755342,0.407944
220119960,70784916,15767,3356920,4562.22,138233000,607635,0.00135905,0.18101,0.181008,0.785707
220114901,70784916,711,454510,1773.51,20129900,231871,0.00390203,0.510155,0.510139,0.373753
220114197,70784916,614,971119,233.84,24776000,30761.8,0.000240795,0.0316766,0.0319986,0.566426
220121321,70784916,15978,174845,910.106,8047650,117465,0.00520522,0.671822,0.671822,0.12923
220114554,70784916,666,244783,299.892,10113900,40128.8,0.00122514,0.163936,0.163936,0.619312
220117393,70784916,10683,3633550,18372,177608000,2678310,0.00505621,0.737106,0.734672,0.39213
220120373,70784916,15822,831436,1096.82,33748400,143217,0.00131918,0.172253,0.181632,0.66512
220125939,70784916,17018,314711,666.509,8764180,96165.2,0.00211784,0.305566,0.305562,0.486358
220130941,70784916,111220782,30005.6,42.7069,1124380,5603.35,0.0014233,0.186744,0,0
220128058,70784916,17287,67030.9,43.1394,1486130,5183.31,0.000643574,0.0773272,0.0773196,0.0992353
220129682,70784916,17438,1978710,2839.4,57506800,376855,0.00143497,0.190455,0.186109,0.605561
220124316,70784916,16590,104907,292.227,4831640,41681.6,0.00278558,0.397319,0.397319,0.5182
220129988,70784916,17493,279752,709.563,12018800,88231.8,0.0025364,0.315393,0.315393,0.362329
220120396,70784916,15831,2094060,903.494,63457900,116154,0.000431455,0.0554683,0.0553201,1.10082
220121076,70784916,15899,589391,1023.43,23098600,134238,0.00173642,0.227757,0.229581,0.312723
220130172,70784916,17527,244783,117.085,8896650,14535.7,0.000478323,0.0593821,0.0593821,0.311693
220111204,70784916,118,333081,56.4107,10058900,7544.56,0.000169361,0.0226508,0.0227184,0.681324
220116236,70784916,1007,8584960,47767.6,411944000,6888780,0.00556411,0.802424,0.792123,0.319196
220115926,70784916,945,2027640,7814.9,98892500,1025520,0.00385419,0.50577,0.511491,0.386588
220117862,70784916,10737,2096970,7516.64,105893000,1068920,0.00358452,0.509743,0.509876,0.689518
220124444,70784916,16690,3826210,11467.5,161769000,1536770,0.00299708,0.401644,0.401605,0.379401
220125225,70784916,16947,19483000,89704.3,867990000,12940000,0.00460423,0.664167,0.677881,0.457057
220123911,70784916,16434,1266540,4719.27,52604800,652695,0.00372613,0.515339,0.522283,0.594397
220124406,70784916,16668,28381600,46596.4,1201510000,6328870,0.00164178,0.222992,0.223473,0.792777
220130090,70784916,17510,206493,101.019,4853850,13168.5,0.000489212,0.0637723,0.0634347,0.596008
220120110,70784916,15782,2832460,3835.02,113299000,512687,0.00135395,0.181004,0.181004,0.720985
220125021,70784916,16863,717737,1485.95,31172100,221347,0.00207032,0.308396,0.320039,0.57147
220121607,70784916,16066,2425710,6732.46,95099000,867925,0.00277546,0.357803,0.36413,0.467697
220123289,70784916,16325,6828230,6002.86,263240000,804257,0.000879124,0.117784,0.126753,1.06983
220121109,70784916,15909,13368200,66470.8,580456000,8573330,0.00497231,0.641323,0.640807,0.688984
220118081,70784916,15587,4020230,765.162,131559000,98068.2,0.000190328,0.0243937,0.0245391,0.677768
220120017,70784916,15772,174845,129.352,6714000,17274.3,0.000739807,0.0987976,0.0987976,0.318241
220119853,70784916,15752,10893900,12696.5,430221000,1678500,0.00116547,0.154077,0.153953,0.815542
220116945,70784916,1069,66002,9.57274,968968,1345.91,0.000145037,0.020392,0.0203822,0.368541
220111216,70784916,122,1734690,418.25,46185700,54052.3,0.00024111,0.0311597,0.0312508,0.933568
220115143,70784916,777,296377,183.221,10606000,25765.3,0.000618201,0.086934,0.0878211,0.724883
220127770,70784916,17241,898184,998.743,30448000,127535,0.00111196,0.141992,0.140713,1.0734
220123767,70784916,16384,1993230,10379.2,94600300,1514790,0.0052072,0.759967,0.759967,0.463543
220121474,70784916,16024,8679790,15099.8,231864000,2003720,0.00173965,0.230849,0.226263,0.955041
220127687,70784916,17223,5389760,9439.8,190762000,1257390,0.00175143,0.233291,0.227627,1.30434
220115552,70784916,851,1814530,5215.91,77958600,703855,0.00287453,0.3879,0.387662,0.428891
220120564,70784916,15848,891698,953.907,25433900,121183,0.00106976,0.135902,0.1195,0.854379
220130603,70784916,17643,382682,120.458,12427600,14726.4,0.000314773,0.0384822,0.0384423,0.36025
220131147,70784916,112892269,139876,584.198,5802410,85140.7,0.00417654,0.608687,0.608687,0.330455
220115027,70784916,749,2412840,1666.99,78289400,232522,0.00069088,0.0963685,0.0963679,0.989405
220111248,70784916,146,8374680,2154.45,250379000,274477,0.000257258,0.0327747,0.0327575,1.12062
220115795,70784916,904,5226220,3637.09,174028000,477171,0.00069593,0.0913033,0.0913319,0.863752
220118680,70784916,15658,99163.2,16.3396,3039560,2138.1,0.000164775,0.0215615,0.0215344,0.721967
220113993,70784916,590,1955160,2945.92,83059000,393730,0.00150674,0.20138,0.201037,0.4688
220122719,70784916,16254,558364,163.546,19985900,20850.1,0.000292902,0.0373414,0.0373456,0.285654
220112078,70784916,327,425626,380.719,16514400,48597.4,0.000894492,0.114179,0.108646,0.448887
220111259,70784916,155,2174280,8547.77,91629700,1179540,0.0039313,0.542497,0.546327,0.574498
220111603,70784916,284,5750760,12641.4,221734000,1639540,0.00219821,0.285099,0.280757,0.386085
220122131,70784916,16147,69938,72.5121,2822000,9492.88,0.00103681,0.135733,0.135733,0.615593
220122781,70784916,16264,1082790,268.155,40197700,34656.1,0.000247651,0.0320062,0.0320155,0.453935
220117915,70784916,182305709,947619,3773.13,44071000,487524,0.00398169,0.514472,0.510763,0.400661
220111427,70784916,238,139876,13.7839,4432200,1646.07,9.85434e-05,0.0117681,0.0117681,0.79003
220131036,70784916,111220832,69266.8,52.7604,1919850,6698.13,0.000761699,0.0967006,0.096514,0.38519
220130619,70784916,17648,66833,31.8729,2078700,4005.25,0.000476904,0.0599291,0.059663,0.173844
220124279,70784916,16571,522908,187.982,21439100,25227.4,0.000359494,0.0482444,0.0484018,0.906091
220124806,70784916,16771,1118090,532.351,44113500,71974.9,0.000476124,0.0643729,0.0664616,0.773286
220130879,70784916,111220734,542121,153.714,16266900,19016.2,0.000283541,0.0350774,0.0343365,0.883472
220129949,70784916,17485,2728540,3164.81,93659400,399177,0.00115989,0.146297,0.136074,1.04524
220124248,70784916,16551,69938,274.35,3430760,39881.7,0.00392276,0.570244,0.570244,0.185814
220130402,70784916,17574,34969,16.5649,1331040,2048.8,0.000473702,0.058589,0,0
220121410,70784916,16009,7856280,24129.5,237523000,3343060,0.00307137,0.425527,0.4116,0.874584
220121470,70784916,16023,8655740,6087.12,157085000,806252,0.000703247,0.0931466,0.0935581,1.1606
220114940,70784916,723,4078890,16063.6,174564000,2071880,0.00393822,0.507953,0.50795,0.295538
220117955,70784916,15567,544904000,1429120,21223700000,192223000,0.0026227,0.352764,0.350265,1.01122
220124871,70784916,16801,69938,129.046,2280070,19870.5,0.00184515,0.284116,0.284116,0.763978
220126727,70784916,17126,1042340,300.884,31642400,37629.8,0.000288663,0.0361014,0.0359613,1.16195
220130587,70784916,17620,733312,281.878,21884600,35009.8,0.00038439,0.0477421,0.0484381,0.387918
220124132,70784916,16527,34969,80.998,1656540,12164.9,0.00231628,0.347877,0,0
220130673,70784916,111220634,377638,369.675,15479600,50466,0.000978915,0.133636,0.141984,0.622388
220117992,70784916,15576,8863440,1807.11,284288000,233011,0.000203883,0.026289,0.02637,0.713784
220112867,70784916,460,174845,532.573,6953940,70159.1,0.00304597,0.401265,0.401265,0.651537
220124393,70784916,16662,104907,20.6507,4361190,2973.79,0.000196848,0.0283469,0.0283469,0.108677
220124854,70784916,16794,69938,2.92736,2651400,364.391,4.18565e-05,0.00521019,0.00521019,0.694846
220121642,70784916,16072,19104100,41673,840847000,5489400,0.00218137,0.287342,0.287555,0.413482
220118351,70784916,15630,578744,167.095,18834400,22402.9,0.000288721,0.0387096,0.0382816,0.414516
220115983,70784916,955,1025730,985.465,26843500,129139,0.000960743,0.125899,0.126174,0.681033
220120594,70784916,15855,7097040,22209.6,307899000,2946350,0.00312941,0.415151,0.403887,0.467673
220113062,70784916,489,104903,125.24,4745180,17306.8,0.00119386,0.16498,0.164981,0.222072
220111343,70784916,200,430390,313.553,14023000,40032.2,0.000728534,0.0930139,0.0906713,0.339314
220117618,70784916,10707,279752,596.737,12479400,81583.7,0.00213309,0.291629,0.291629,0.330855
220121688,70784916,16080,583243,947.18,24510700,127053,0.00162399,0.217839,0.220551,0.510012
220126448,70784916,17093,10443800,8602.69,324286000,1113490,0.00082371,0.106617,0.107081,1.50965
220122269,70784916,16179,597474,1327.69,25125100,189239,0.00222217,0.316732,0.323544,0.359125
220124253,70784916,16555,34969,123.7,1677190,17320.8,0.00353741,0.495319,0,0
220117979,70784916,15570,174845,41.7437,5978540,5213.03,0.000238747,0.0298152,0.0298152,0.16838
220120491,70784916,15843,4696910,8349.96,201489000,1091540,0.00177776,0.232396,0.225523,0.586515
220121616,70784916,16068,3727790,13807.5,168390000,1795070,0.00370394,0.481538,0.483513,0.395078
220131177,70784916,124372444,34969,71.5762,976672,11621.4,0.00204685,0.332335,0,0
220123958,70784916,16460,624860,251.629,25081300,32152.8,0.000402698,0.0514561,0.0514646,0.336162
220126996,70784916,17164,999294,2987.62,38714400,385993,0.00298973,0.386266,0.361467,0.967494
220121526,70784916,16039,4528760,10923.6,177400000,1498510,0.00241206,0.330888,0.337952,0.492351
220114250,70784916,620,629442,2231.82,27241000,291752,0.00354571,0.463509,0.463509,0.47702
220118907,70784916,15684,2547170,2323.76,78074500,356400,0.000912291,0.13992,0.156644,2.57431
220121061,70784916,15884,89110.1,34.6952,3232550,4535.76,0.000389352,0.0509006,0.0508931,0.0700163
220124492,70784916,16713,109260,120.569,4938910,17273.6,0.0011035,0.158096,0.169362,0.639473
220130448,70784916,17586,241338,96.1275,7854180,13739.8,0.000398311,0.0569319,0.0574268,0.959284
220113646,70784916,543,1070340,1355.92,40509900,178703,0.00126681,0.166959,0.160495,0.5614
220114305,70784916,629,2762200,2506.55,113106000,313231,0.000907448,0.113399,0.113397,0.297878
220117554,70784916,10701,644825,682.555,25857200,91015.5,0.00105851,0.141148,0.147169,0.504659
220124534,70784916,16730,279752,87.2164,10550300,11378.1,0.000311763,0.0406721,0.0406721,0.660421
220122046,70784916,16126,22845300,113436,990932000,15883800,0.0049654,0.695275,0.695238,0.473098
220125128,70784916,16915,58796100,240101,2591100000,34727000,0.00408361,0.590634,0.614701,0.703853
220116413,70784916,1041,5265530,16441.3,192586000,2337880,0.00312244,0.443997,0.466044,0.594149
220122361,70784916,16195,47885.9,62.5954,2000320,8243.69,0.00130718,0.172153,0.170223,0.170183
220124154,70784916,16536,1596290,990.487,68073200,140762,0.000620494,0.0881806,0.0884301,0.812495
220117662,70784916,10711,4145210,15171,214843000,2200190,0.00365989,0.530779,0.531372,0.440997
220120605,70784916,15857,30968200,60822.2,1402750000,7854870,0.00196402,0.253643,0.251121,0.46833
220125012,70784916,16860,151403,196.984,6582660,28606.5,0.00130106,0.188942,0.189072,0.342825
220131077,70784916,111220868,104907,221.716,3975580,28314.2,0.00211346,0.269898,0.269898,0.0566841
220125754,70784916,16990,2692610,516.696,91612600,66070.3,0.000191894,0.0245376,0.0245376,1.06304
220116501,70784916,1052,1182380,342.973,41758300,43581.8,0.000290069,0.0368593,0.0370493,0.580184
220124498,70784916,16716,1603700,443.862,63497200,62266,0.000276773,0.0388264,0.0440656,1.58142
220115177,70784916,783,402728,1938.81,18482400,248475,0.00481419,0.616981,0.603374,0.338297
220115975,70784916,954,34683.2,138.712,1909490,18099.5,0.0039994,0.521852,0,0
220113130,70784916,501,128808,464.645,5159290,66119.1,0.00360726,0.513314,0.521079,0.373008
220110540,70784916,35,174845,25.8004,6200230,3214.61,0.000147562,0.0183855,0.0183855,0.402669
220121080,70784916,15900,522238,299.262,14460900,38785.3,0.000573036,0.0742674,0.0734423,0.623415
220110492,70784916,19,209814,475.322,9435330,64786.7,0.00226545,0.308782,0.308782,0.687701
220111428,70784916,239,5006770,11565.6,209617000,1574960,0.00230999,0.314566,0.319121,0.946843
220125934,70784916,17014,419627,1090.36,12784300,168822,0.00259839,0.402314,0.402314,0.496229
220115935,70784916,946,2552570,661.408,91128800,86435.7,0.000259115,0.0338622,0.0338614,0.579809
220117077,70784916,1080,38924800,205159,1711590000,29068800,0.00527065,0.746792,0.749338,0.483161
220128807,70784916,17369,1100790,739.138,37615700,98425.9,0.000671462,0.089414,0.0879849,1.16188
220131117,70784916,111220896,79723.2,256.647,2313340,34899.9,0.00321923,0.437764,0.436398,0.148319
220114085,70784916,604,524535,21.0064,17748300,2682.76,4.00477e-05,0.00511454,0.00511454,0.906488
220110475,70784916,7,1948450,382.175,71326600,47714,0.000196143,0.0244882,0.0249765,0.89815
220128998,70784916,17388,409874,181.312,7971390,25094.6,0.00044236,0.0612253,0.0612889,0.654396
220129099,70784916,17400,3059610,1397.36,89687500,203166,0.000456714,0.0664027,0.0688379,1.021
220118593,70784916,15633,409139,85.2182,10648600,11356.8,0.000208287,0.0277579,0.0274685,0.716064
220115801,70784916,906,521583,1197.88,22384500,159788,0.00229663,0.306351,0.307036,0.293479
220118106,70784916,15590,1598910,213.801,51273000,27122.4,0.000133717,0.0169631,0.0172385,0.804352
220122210,70784916,16169,8477440,25454.1,365148000,3498090,0.00300257,0.412636,0.410033,0.625555
220111376,70784916,215,2023940,2352.52,86681000,344231,0.00116235,0.17008,0.169985,1.30705
220128957,70784916,17386,854676,748.067,24623100,99392.3,0.000875263,0.116292,0.115275,0.511546
220126165,70784916,17053,7873660,2795.66,253199000,359761,0.000355065,0.0456917,0.0460728,1.44996
220127210,70784916,17203,419627,84.3879,12489900,10502.9,0.000201102,0.0250291,0.0250291,0.50435
220123264,70784916,16320,1084040,791.143,43323200,102094,0.000729811,0.094179,0.094179,0.915203
220111234,70784916,133,340195,20.0769,10553200,2557.61,5.90159e-05,0.00751808,0.00747026,0.609238
220130114,70784916,17516,34969,13.7376,1255880,1714.68,0.00039285,0.0490344,0,0
220112856,70784916,458,2688100,2493.53,72925000,323092,0.00092762,0.120194,0.116044,0.755277
220123634,70784916,16361,1703110,416.237,60298700,54131.2,0.000244399,0.0317838,0.0318266,0.530993
220112927,70784916,470,480500,191.099,16590000,24772.2,0.000397708,0.051555,0.051603,0.334985
220117941,70784916,15565,916018000,2242420,35942400000,309159000,0.00244801,0.337503,0.340708,1.15371
220126025,70784916,17031,1636880,2465.93,61989500,326212,0.00150648,0.19929,0.183355,1.05558
220124972,70784916,16848,839256,1094.75,35520700,148685,0.00130442,0.177163,0.177163,0.787363
220125455,70784916,16973,69938,16.7636,2625370,2172.21,0.000239692,0.031059,0.031059,0.642513
220115680,70784916,872,629442,106.733,24590500,13760.3,0.000169567,0.021861,0.021861,0.706365
220124846,70784916,16790,1256800,431.319,43467100,59864.9,0.000343189,0.0476329,0.0475829,2.10816
220121117,70784916,15911,13361900,47959.1,480172000,6262010,0.00358923,0.468645,0.46486,1.17732
220129113,70784916,17403,734571,398.078,20590600,57461,0.000541919,0.0782239,0.0817831,0.883096
220122538,70784916,16226,419437,165.607,15875400,21126.4,0.000394833,0.0503686,0.0503697,0.23291
220126649,70784916,17116,379507,31.1073,11626100,3858.95,8.19676e-05,0.0101683,0.0101441,0.295777
220120294,70784916,15805,732812,1020.53,29554600,131724,0.00139263,0.179752,0.179708,0.15443
220126607,70784916,17111,59173.6,32.6911,2327320,4033.98,0.000552461,0.068172,0.0684228,0.573662
220124496,70784916,16715,28939.7,23.628,1297090,3320.51,0.000816459,0.114739,0,0
220117844,70784916,10735,2022410,8539.81,107421000,1238310,0.00422259,0.612295,0.612401,0.78683
220111434,70784916,242,8252630,13911.8,347711000,1847360,0.00168574,0.223851,0.223851,0.691384
220111386,70784916,218,1774570,6615.65,81178700,944448,0.00372804,0.532213,0.534701,0.645055
220112604,70784916,411,1407680,1053.84,47893200,137536,0.000748634,0.0977044,0.0990833,0.575862
220123416,70784916,16338,845467,473.477,32690900,60549.1,0.000560018,0.0716161,0.0722147,0.394907
220124264,70784916,16564,760509,1481.41,33594200,219944,0.00194792,0.289206,0.291973,0.856612
220114013,70784916,593,1140190,935.448,22766400,127670,0.000820434,0.111973,0.137767,0.749731
220117256,70784916,1126,69385.6,13.2966,2236850,1696.77,0.000191633,0.0244542,0.0244708,0.517492
220125132,70784916,16919,49287300,233453,2271220000,33819000,0.00473657,0.68616,0.694805,0.584131
220124101,70784916,16501,174845,121.955,5611700,18319.9,0.000697501,0.104778,0.104778,0.636931
220124372,70784916,16634,874225,101.697,31682100,12899.8,0.000116328,0.0147557,0.0147557,0.79535
220121635,70784916,16071,235915,1003.7,10883900,129596,0.00425451,0.549332,0.564038,0.41522
220123820,70784916,16393,524535,2850.6,23280800,399160,0.00543453,0.76098,0.76098,0.347902
220129902,70784916,17474,392291,1064.85,8780870,167713,0.00271443,0.42752,0.421144,0.787495
220128599,70784916,17334,594318,111.369,16744800,14744.7,0.00018739,0.0248094,0.0248171,0.692579
220122834,70784916,16274,174739,44.4267,5821800,5649.05,0.000254246,0.0323285,0.0323175,1.17486
220125976,70784916,17026,495792,963.273,20901300,129602,0.0019429,0.261404,0.261105,0.554373
220111932,70784916,314,423364,1244.83,22106500,156849,0.00294032,0.370483,0.364256,0.287136
220111961,70784916,320,2924030,1422.69,43158000,182786,0.000486552,0.0625118,0.0693502,1.53467
220116852,70784916,1059,69938,97.6719,2870260,12530.4,0.00139655,0.179164,0.179164,0.111851
220121610,70784916,16067,544906,2072.17,24369300,271497,0.00380281,0.498246,0.498324,0.470561
220124370,70784916,16632,1524480,321.82,55332900,41011.5,0.000211101,0.0269019,0.0272785,0.783334
220112974,70784916,477,83162300,160804,3510850000,20967200,0.00193362,0.252124,0.249058,0.622684
220115190,70784916,786,168706,564.329,8527510,73295.7,0.00334505,0.434459,0.432636,0.235557
220117947,70784916,15566,630842000,1535060,24659900000,206890000,0.00243336,0.327959,0.328253,1.06101
220130196,70784916,17532,908485,538.553,31571600,74727.4,0.000592803,0.082255,0.0823031,0.669087
220117724,70784916,10725,4331120,21301.2,202422000,3155370,0.00491819,0.728535,0.735068,0.449781
220128800,70784916,17368,2667970,5309.64,97297200,681580,0.00199014,0.255467,0.241429,1.02755
220115833,70784916,920,14170300,44193.9,691564000,6391350,0.00311878,0.45104,0.451467,0.542438
220119639,70784916,15720,34967.5,10.6191,795906,1464.79,0.000303685,0.0418899,0,0
220117134,70784916,1089,61738000,255832,2661200000,35907100,0.00414384,0.581604,0.575754,0.666308
220120037,70784916,15776,5245320,7292.69,214518000,959948,0.00139032,0.18301,0.183011,0.630113
220111262,70784916,156,611587,2333.85,33069300,303872,0.00381606,0.496858,0.493327,0.317978
220120568,70784916,15849,1644060,2170.18,54754800,275943,0.00132001,0.167842,0.159691,0.810587
220122966,70784916,16290,489476,115.3,19114800,15908.9,0.000235559,0.032502,0.0325022,0.278756
220121091,70784916,15903,356351000,1107570,13766400000,149047000,0.00310809,0.418261,0.412072,0.86822
220124541,70784916,16732,3737010,417.246,135040000,52667.4,0.000111652,0.0140935,0.0140974,0.880439
220113722,70784916,551,422356,649.091,17525600,86595.9,0.00153683,0.205031,0.216926,0.607265
220116207,70784916,1002,241666,1431.97,13258800,187207,0.00592541,0.774653,0.775258,0.229729
220127169,70784916,17196,524507,117.272,15582800,14648.7,0.000223585,0.0279285,0.0279294,0.624322
220120029,70784916,15774,5245320,7292.69,214518000,959948,0.00139032,0.18301,0.183011,0.630113
220113852,70784916,573,135452,434.19,7178510,56446.1,0.00320548,0.416723,0.416919,0.246289
220119785,70784916,15730,521698,134.624,13728800,21027.1,0.000258051,0.0403052,0.0402091,0.940434
220122872,70784916,16280,104862,11.6863,3543330,1545.03,0.000111444,0.0147339,0.0147309,0.755145
220111855,70784916,307,3028990,5412.57,80939000,849828,0.00178692,0.280565,0.29123,1.07814
220115711,70784916,879,7581050,10590.3,239123000,1393780,0.00139695,0.183851,0.184141,0.735136
220116248,70784916,1010,69295.2,455.295,4188300,60616.3,0.00657037,0.874755,0.874746,0.014822
220113914,70784916,581,629442,795.449,26034200,102588,0.00126374,0.162982,0.162982,0.74351
220124768,70784916,16755,34969,6.59805,1446460,931.005,0.000188683,0.0266237,0,0
220122587,70784916,16231,555774,141.72,17784300,18499.5,0.000254996,0.033286,0.0332383,0.515012
220114621,70784916,674,34969,37.159,1457020,4891.23,0.00106263,0.139873,0,0
220130936,70784916,111220778,26437.3,89.7835,1170490,12037.1,0.00339609,0.455308,0,0
220112407,70784916,369,9340110,21924.5,318284000,2897580,0.00234735,0.31023,0.316353,0.846953
220121041,70784916,15878,263487,522.636,10648100,71532.5,0.00198353,0.271484,0.289416,0.697616
220116370,70784916,1034,1014080,2703,36580400,380443,0.00266548,0.375162,0.375188,0.842999
220130208,70784916,17534,752860,3361.3,20711200,531245,0.00446471,0.705637,0.754935,0.951333
220111288,70784916,171,2727580,14405.8,115301000,2195810,0.00528151,0.80504,0.80504,1.70603
220121106,70784916,15908,15702100,77581.4,677453000,10025300,0.00494084,0.638468,0.637819,0.713751
220121362,70784916,15993,3163010,9116.02,140301000,1164290,0.00288207,0.368094,0.34174,0.63424
220124374,70784916,16636,1173010,654.036,38579100,92007.4,0.00055757,0.0784369,0.0791031,1.14565
220115811,70784916,912,559504,1339.87,25499600,184852,0.00239475,0.330386,0.330386,0.270586
220130370,70784916,17560,69938,40.8535,2767770,5123.53,0.000584139,0.0732582,0.0732582,0.142686
220130381,70784916,17565,448538,206.117,13146100,25733.4,0.000459531,0.0573716,0.0569978,0.390744
220112098,70784916,330,25060.5,69.5698,1233360,9312.97,0.00277608,0.37162,0,0
220117201,70784916,1107,2934000,2263.72,100220000,283078,0.000771547,0.0964817,0.0964438,0.917254
220123300,70784916,16326,279727,130.109,10500300,17054.6,0.000465128,0.0609687,0.0609659,0.458374
220111338,70784916,197,139876,57.9617,4677360,8231.6,0.000414379,0.0588493,0.0588493,0.293197
220124338,70784916,16604,856867,503.631,34838400,69765.8,0.000587758,0.0814196,0.0884596,1.56635
220122504,70784916,16218,244763,59.5611,7921320,7661.52,0.000243341,0.0313017,0.0313016,0.687611
220130748,70784916,111220690,174568,500.179,6261700,63973.4,0.00286524,0.366467,0.366028,0.705165
220123956,70784916,16459,511744,223.266,20730600,28622.1,0.000436285,0.0559305,0.0566586,0.415804
220122920,70784916,16283,34968.8,27.7093,1136870,3451.17,0.0007924,0.0986929,0,0
220124799,70784916,16768,354608,472.383,15305300,68688.2,0.00133213,0.193702,0.187084,0.532236
220130185,70784916,17529,1671630,2235.84,57569500,350354,0.00133752,0.209588,0.214269,2.08502
220126591,70784916,17109,781664,200.783,26757200,24986.5,0.000256866,0.0319658,0.0300925,0.842279
220128775,70784916,17364,914574,3762.77,40855100,488469,0.00411423,0.534094,0.520151,0.592339
220110576,70784916,44,4580940,7148.96,184698000,901329,0.00156059,0.196756,0.196756,0.429008
220125071,70784916,16881,384659,115.948,15754000,15391,0.00030143,0.0400119,0.0400119,0.474998
220123884,70784916,16417,244449,125.257,9455070,15876.8,0.000512404,0.0649491,0.0649116,0.492257
220116062,70784916,970,664411,119.446,20081700,15112.3,0.000179777,0.0227455,0.0227455,0.902227
220111305,70784916,181,2412860,896.926,88160800,116657,0.000371727,0.0483481,0.0483481,0.395764
220115737,70784916,883,276348,475.444,11691200,69104.6,0.00172045,0.250063,0.25084,0.734122
220111134,70784916,64,384659,872.665,15927300,114410,0.00226867,0.297433,0.297433,0.114439
220127625,70784916,17216,279752,175.823,8659850,21432.9,0.000628495,0.0766139,0.0766139,0.702754
220120368,70784916,15821,9531740,5317.98,343464000,689797,0.000557923,0.0723684,0.0743184,1.04588
220121191,70784916,15936,9391250,18066.4,347252000,2354510,0.00192375,0.250713,0.249217,0.472758
220123888,70784916,16419,2342920,2734.34,99400000,356446,0.00116706,0.152137,0.152137,0.638087
220123043,70784916,16308,85938300,105946,3436150000,14667600,0.00123281,0.170676,0.179687,1.45074
220120359,70784916,15817,900308,1314.85,25585600,166929,0.00146044,0.185413,0.18514,0.425636
220126144,70784916,17049,61381.5,3.05915,2234150,401.085,4.98383e-05,0.0065343,0.00653614,0.0458092
220111277,70784916,165,2797470,3565.23,87782700,549817,0.00127445,0.196541,0.19654,1.05511
220117964,70784916,15568,22300900,9567.96,683693000,1372310,0.000429039,0.0615361,0.0661322,2.91636
220120003,70784916,15771,2517660,2709.43,101963000,361554,0.00107617,0.143607,0.143606,0.793707
220124440,70784916,16688,5535070,16008.5,236796000,2139720,0.00289219,0.386574,0.386344,0.377444
220121056,70784916,15883,89110.1,34.6952,3232550,4535.76,0.000389352,0.0509006,0.0508931,0.0700163
220113317,70784916,529,174781,23.3409,6100840,3082.08,0.000133544,0.0176339,0.0176376,0.498783
220124482,70784916,16706,2270670,511.807,88515600,68475.8,0.000225399,0.0301566,0.030161,0.840472
220125016,70784916,16861,814848,1627.11,34815400,242329,0.00199683,0.297392,0.304961,0.58145
220112726,70784916,440,629079,2660.35,28515400,339841,0.00422897,0.540219,0.540177,0.168955
220114702,70784916,685,1608570,1024.75,60221700,131049,0.000637055,0.0814693,0.0814693,0.392889
220116130,70784916,981,601237,63.6868,6883950,8412.79,0.000105926,0.0139925,0.0140679,0.748687
