id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252626118,70611461,232,839209,14558.7,33126500,2128540,0.0173482,2.53636,2.53637,0.269689
252626393,70611461,484,524535,17601.5,28157200,2913760,0.0335565,5.55494,5.55494,0.156995
252627791,70611461,10674,6853920,140030,447715000,23631400,0.0204307,3.44787,3.44787,0.464622
252631903,70611461,17056,1958260,82954.7,101254000,12574300,0.0423614,6.42113,6.42113,0.334691
252628426,70611461,15759,314721,8592.09,15440700,1236080,0.0273006,3.92754,3.92754,0.380536
252628457,70611461,15777,2028200,19716.5,92318100,2886660,0.00972115,1.42326,1.42326,0.441026
252631524,70611461,16961,979132,48056.6,59023100,7303240,0.0490809,7.45889,7.45889,0.152085
252627036,70611461,810,559504,21847.4,31580000,3443630,0.0390479,6.15479,6.15479,0.263795
252626519,70611461,544,1153980,36510,60900800,5265730,0.0316384,4.56311,4.56311,0.3645
252631387,70611461,16901,489566,30933.8,29403800,4697940,0.0631861,9.59614,9.59614,0.165565
252628953,70611461,15975,2063170,67586.2,110724000,11579400,0.0327584,5.61243,5.61243,0.52945
252629062,70611461,16050,577764,19750.7,26825900,3364930,0.0341847,5.82406,5.69542,0.822445
252632159,70611461,17140,524535,27495.2,26424000,4167650,0.0524183,7.94543,7.94543,0.195662
252630187,70611461,16480,629442,38150.3,36007900,6489330,0.0606098,10.3097,10.3097,0.367086
252626134,70611461,250,1748450,17381.3,78128900,2659220,0.00994096,1.5209,1.5209,0.776314
252634139,70611461,124372452,34969,1568.03,2103980,264027,0.0448405,7.55031,0,0
252628947,70611461,15969,5769880,141216,295041000,22950700,0.0244747,3.97767,3.97767,0.611848
252628515,70611461,15811,5455010,39427.7,251129000,5666420,0.00722779,1.03876,1.03874,0.65088
252631498,70611461,16950,699380,25967.9,39705400,4058080,0.0371299,5.8024,5.8024,0.229014
252627311,70611461,902,419628,30914.8,30224800,5394620,0.0736719,12.8557,12.8557,0.242361
252630220,70611461,16496,34969,2457.31,2053660,406112,0.0702711,11.6135,0,0
252630813,70611461,16717,1643540,77336.6,90054100,11643300,0.0470548,7.08429,7.08429,0.345448
252628120,70611461,15664,384523,7159.95,15014300,995537,0.0186203,2.58902,2.58879,0.272595
252633021,70611461,17443,1455190,59042.6,58715500,8851540,0.0405739,6.08275,6.07121,0.412904
252632777,70611461,17360,34969,423.128,1548900,63905.5,0.0121001,1.82749,0,0
252632852,70611461,17387,866010,34514.2,35658400,5161770,0.0398543,5.9604,5.94622,0.372173
252625995,70611461,55,244783,3470.12,10233600,500231,0.0141763,2.04357,2.04357,0.479856
252629716,70611461,16315,1014100,22423,53150900,3390010,0.0221112,3.34287,3.34287,0.42432
252628575,70611461,15843,5734920,109494,278512000,16083000,0.0190926,2.8044,2.8044,0.50192
252633684,70611461,111220638,699380,32378.1,40873100,4883090,0.0462955,6.98203,6.98203,0.106625
252634037,70611461,111220842,209814,12191,14201800,1890310,0.058104,9.00948,9.00948,0.0752382
252631526,70611461,16962,699380,32378.1,40873100,4883090,0.0462955,6.98203,6.98203,0.106625
252626610,70611461,596,2166980,55809.2,87513200,7951000,0.0257544,3.66916,3.66799,0.405901
252627050,70611461,821,4073960,159959,220628000,28402200,0.0392637,6.97165,6.99747,0.400843
252631397,70611461,16905,34969,2344.72,2030620,357606,0.0670515,10.2264,0,0
252629393,70611461,16160,384659,8403.23,19696300,1244000,0.0218459,3.23402,3.23402,0.352043
252628469,70611461,15784,11642900,183830,541529000,26526200,0.015789,2.27831,2.27816,0.737458
252626236,70611461,381,3357020,131852,147472000,21447500,0.0392765,6.38885,6.38885,0.405208
252626795,70611461,649,244783,6977.92,13699500,1148120,0.0285065,4.69037,4.69037,0.365481
252633235,70611461,17497,872365,36444.5,38570100,5365000,0.0417766,6.14995,6.14198,0.348891
252625998,70611461,60,279752,5322.81,16067700,745296,0.0190269,2.66413,2.66413,0.374733
252630604,70611461,16632,1503670,68426.2,79691300,10550900,0.0455062,7.01678,7.01678,0.245307
252626162,70611461,289,664411,35876.1,42221600,5980800,0.0539969,9.00166,9.00166,0.41361
252630741,70611461,16690,3951500,210104,252023000,33129800,0.0531706,8.38412,8.38412,0.240926
252628024,70611461,15606,524492,3293.49,21117800,454311,0.00627939,0.866191,0.866187,0.353843
252631887,70611461,17048,34969,1240.82,1847250,186336,0.0354834,5.32861,0,0
252627462,70611461,978,1567090,65544.9,64589800,9912340,0.0418259,6.32531,6.32638,0.312692
252629084,70611461,16065,3461930,194146,214182000,31951500,0.0560804,9.22938,9.22938,0.468472
252626872,70611461,689,104513,804.603,3362720,111811,0.00769858,1.06983,1.06894,0.466399
252626172,70611461,304,1084040,59646.6,66836200,9531090,0.0550226,8.79221,8.79221,0.195442
252631852,70611461,17025,9476600,277661,458431000,42123000,0.0292997,4.44495,4.44495,0.515305
252631920,70611461,17063,699380,23577,32481300,3590840,0.0337113,5.13432,5.13432,0.377853
252631196,70611461,16825,209814,6366.18,11868000,968895,0.030342,4.61788,4.61788,0.240969
252632379,70611461,17218,1292930,63714.7,50961100,10103800,0.0492791,7.81464,7.8121,0.381666
252628614,70611461,15863,1395980,13493.7,61589200,1987370,0.00966606,1.42363,1.42338,0.494348
252633688,70611461,111220650,104907,3789.93,6108760,662473,0.0361265,6.31486,6.31486,0.347882
252626051,70611461,137,979132,38807.2,48290500,5829710,0.0396343,5.95396,5.95396,0.310669
252626241,70611461,385,13763800,816627,866610000,145059000,0.0593317,10.5392,10.4637,0.500701
252630629,70611461,16649,50914900,2898530,3103900000,451341000,0.0569289,8.86463,8.86463,0.322533
252632748,70611461,17347,628106,30712.8,26732300,4791810,0.0488975,7.62899,7.62576,0.235748
252629648,70611461,16270,979132,36025,45802000,5538940,0.0367928,5.65699,5.65699,0.328352
252627034,70611461,809,3461930,61211.5,166533000,8807390,0.0176813,2.54407,2.54407,0.434525
252630173,70611461,16474,559504,32863,33428600,5424950,0.0587359,9.696,9.696,0.409982
252631529,70611461,16964,174845,10121.6,11604600,1577880,0.0578888,9.02445,9.02445,0.136835
252626091,70611461,197,104907,5574.4,5152570,847857,0.0531366,8.08199,8.08199,0.228995
252632420,70611461,17233,209814,9609.26,11975800,1438660,0.045799,6.85685,6.85685,0.15505
252629645,70611461,16269,384659,14613.7,20497900,2186130,0.0379913,5.6833,5.6833,0.243104
252630071,70611461,16428,1258880,19300.2,65089700,2789140,0.0153312,2.21556,2.21556,0.567861
252626844,70611461,671,336660,5653.22,14402200,883717,0.0167921,2.62495,2.58318,0.438186
252629405,70611461,16170,7937960,186056,433765000,28167600,0.0234388,3.54847,3.54847,0.476052
252626780,70611461,642,558137,12446.4,19769700,1879490,0.0222999,3.36744,3.36506,0.444671
252628956,70611461,15977,454597,7284.28,22191500,1093660,0.0160236,2.40579,2.40579,0.343219
252630434,70611461,16582,69938,1824.97,3287250,273170,0.026094,3.90589,3.90589,0.199385
252630639,70611461,16655,104907,4427.19,5226570,647051,0.0422011,6.16786,6.16786,0.0868817
252626036,70611461,118,209807,2246.64,9011680,329813,0.0107081,1.57198,1.57198,0.161981
252632888,70611461,17400,3141940,136895,143587000,21213100,0.0435702,6.75159,6.75484,0.395118
252631297,70611461,16868,1398760,71204.4,81750300,10764200,0.0509054,7.69554,7.69554,0.179291
252633998,70611461,111220790,34969,1927.85,2115360,299244,0.0551304,8.5574,0,0
252628092,70611461,15632,418540,5059.07,14809300,692783,0.0120874,1.65524,1.6529,0.572443
252630777,70611461,16703,2902430,158329,169887000,23987000,0.0545505,8.26447,8.26447,0.261619
252631362,70611461,16894,1223920,58067.9,61295600,9115060,0.0474444,7.44746,7.44746,0.27648
252629280,70611461,16120,2692610,56364.5,149416000,9183700,0.020933,3.4107,3.4107,0.467137
252632274,70611461,17182,5767410,258997,252709000,39966900,0.0449071,6.92979,6.92807,0.441424
252628951,70611461,15974,5769880,141216,295041000,22950700,0.0244747,3.97767,3.97767,0.611848
252627492,70611461,1020,2307950,59580.7,132143000,9476950,0.0258154,4.10621,4.10621,0.752127
252633012,70611461,17438,2083360,87668.7,85887900,13202900,0.0420804,6.33731,6.32863,0.388232
252629145,70611461,16092,34969,764.544,1885070,120227,0.0218635,3.43809,0,0
252626222,70611461,370,39546400,1824560,1998490000,280273000,0.0461371,7.08719,7.07715,0.415609
252626371,70611461,470,489566,23267.5,24821500,3738530,0.0475268,7.63642,7.63642,0.175724
252633268,70611461,17505,34969,1341.53,1963760,223595,0.0383635,6.39409,0,0
252629710,70611461,16302,174845,6653.57,9208530,1083240,0.0380541,6.19542,6.19542,0.356448
252631505,70611461,16953,664411,24299.1,37378600,3779920,0.0365723,5.68914,5.68914,0.221855
252626121,70611461,235,1292760,49907.9,49315700,7497240,0.0386057,5.79941,5.79872,0.483719
252629601,70611461,16256,314721,14850.7,17563800,2249550,0.0471867,7.14777,7.14777,0.189139
252628098,70611461,15653,1501860,28843.2,62715500,4240420,0.0192049,2.82344,2.82193,0.74038
252628424,70611461,15755,1153980,35461.1,55547800,5072600,0.0307294,4.39575,4.39575,0.342402
252626015,70611461,88,1748280,36527.7,83575400,5344390,0.0208935,3.05695,3.05697,0.476013
252633692,70611461,111220654,524535,9256.58,29726400,1479020,0.0176472,2.81967,2.81967,0.609293
252628223,70611461,15701,454386,8013.97,16932000,1176150,0.0176369,2.58844,2.58782,0.43637
252633569,70611461,17606,34008.1,1311.9,1838200,204519,0.038576,6.01382,0,0
252626367,70611461,467,6956920,231612,347568000,35599200,0.0332923,5.11709,5.1169,0.606489
252627505,70611461,1037,1783420,88823.3,112042000,14447700,0.0498051,8.1011,8.1011,0.145322
252633559,70611461,17598,371025,9849.37,15719100,1542500,0.0265464,4.15741,4.15982,0.267754
252626768,70611461,636,1119010,46335.4,64881200,7100700,0.0414075,6.34553,6.34553,0.192381
252626133,70611461,249,34969,477.89,1851870,66527,0.0136661,1.90246,0,0
252626327,70611461,437,3949120,164074,201795000,24976000,0.041547,6.32444,6.32458,0.19444
252627028,70611461,805,374409,6510.37,14569400,1118620,0.0173884,2.98769,2.96807,0.824051
252633339,70611461,17523,3327030,203071,163268000,35611200,0.0610367,10.7036,10.7058,0.56903
252629653,70611461,16271,209814,5001.38,8470990,712533,0.0238372,3.39602,3.39602,0.110619
252630572,70611461,16618,559504,20441.6,30518100,3071100,0.0365352,5.48897,5.48897,0.194618
252631318,70611461,16875,279752,12754.3,17171800,1980240,0.0455916,7.07857,7.07857,0.120874
252627799,70611461,10677,5978730,144786,372273000,25030000,0.0242168,4.1865,4.18625,0.714848
252633463,70611461,17559,174204,6460.17,7128450,944047,0.037084,5.41921,5.41301,0.375583
252627430,70611461,958,1608570,81770.6,105276000,14084200,0.0508342,8.75574,8.75574,0.346065
252629425,70611461,16179,734349,27742,43857700,4275460,0.0377777,5.8221,5.8221,0.267043
252633643,70611461,111220572,209814,10621.4,13215600,1730040,0.050623,8.24557,8.24557,0.144823
252626580,70611461,580,244783,12095.7,14290600,1903380,0.0494138,7.77579,7.77579,0.130934
252629140,70611461,16090,34969,1812.63,2143490,311986,0.0518353,8.92179,0,0
252626005,70611461,69,874224,21836.8,37212900,3115100,0.0249785,3.56327,3.56327,0.329236
252626211,70611461,358,104907,6652.86,6421430,1013350,0.0634168,9.65955,9.65955,0.0772828
252626309,70611461,424,454515,10763.7,21859100,1572900,0.0236818,3.46061,3.46058,0.24902
252630768,70611461,16700,944163,44987.5,57433100,6989800,0.047648,7.40317,7.40317,0.199
252630939,70611461,16780,384659,18062.2,21450400,2730830,0.0469564,7.09936,7.09936,0.308306
252632680,70611461,17325,244783,6977.03,10712400,1016770,0.0285029,4.15377,4.15377,0.160537
252633384,70611461,17534,914996,66308,43427000,12365600,0.0724681,13.5144,13.4279,0.425433
252631956,70611461,17077,279752,14771.2,14578900,2216640,0.0528011,7.92359,7.92359,0.0891164
252634022,70611461,111220820,979129,54158.7,61453000,8423760,0.0553131,8.60333,8.60332,0.214087
252630942,70611461,16781,384659,18062.2,21450400,2730830,0.0469564,7.09936,7.09936,0.308306
252631176,70611461,16820,9021980,174641,563740000,27974800,0.0193572,3.10074,3.10074,0.392553
252626055,70611461,143,209787,9019.32,9854600,1337520,0.0429928,6.37561,6.37549,0.24087
252630877,70611461,16755,34969,1371.51,1827660,213844,0.0392207,6.11525,0,0
252633275,70611461,17506,1433250,62751,64947900,9343790,0.0437824,6.51933,6.51824,0.249838
252627159,70611461,867,2272980,103700,140677000,15984900,0.0456228,7.03254,7.03254,0.183836
252633290,70611461,17509,454205,15927.4,16276000,2399000,0.0350665,5.28175,5.28043,0.537387
252632110,70611461,17122,69938,3316.33,4299720,509252,0.0474181,7.28148,7.28148,0.132099
252626937,70611461,741,419628,22580,24044400,3896100,0.0538096,9.28464,9.28464,0.363282
252626319,70611461,430,2412860,106393,132508000,18356800,0.0440939,7.60792,7.60792,0.461237
252628410,70611461,15734,209814,3042.48,8013060,461937,0.0145009,2.20165,2.20165,0.230578
252632359,70611461,17207,2691690,135510,118808000,21178700,0.0503438,7.86817,7.86694,0.379533
252631995,70611461,17088,209814,11994.4,11192900,1817550,0.0571669,8.66265,8.66265,0.114892
252628542,70611461,15821,10559900,261719,488448000,37546300,0.0247841,3.55554,3.55542,0.359786
252632194,70611461,17152,174845,5136.17,7716690,756574,0.0293755,4.32711,4.32711,0.492804
252633238,70611461,17498,104907,5324.67,6136190,858722,0.0507561,8.18556,8.18556,0.173709
252626428,70611461,504,3322060,62734.9,184321000,10194600,0.0188844,3.06876,3.06876,0.506911
252627026,70611461,804,104907,4137.39,4933230,650515,0.0394387,6.20087,6.20087,0.167368
252627698,70611461,1105,384659,8905.84,20311800,1255680,0.0231526,3.2644,3.2644,0.313092
252630287,70611461,16544,1223920,54472.3,70084900,8497250,0.0445066,6.94268,6.94268,0.349492
252631848,70611461,17018,279752,8273.92,12205100,1247790,0.0295759,4.46034,4.46034,0.315963
252633566,70611461,17605,34008.1,1311.9,1838200,204519,0.038576,6.01382,0,0
252628635,70611461,15875,454597,12615.9,25450300,1830650,0.0277517,4.02698,4.02698,0.348153
252633539,70611461,17590,279749,15395.9,13514500,2691480,0.0550347,9.62104,9.62106,0.259937
252628877,70611461,15940,8985170,130408,395608000,18816100,0.0145137,2.09413,2.09385,0.72168
252632485,70611461,17245,34969,1256.27,1889460,190033,0.0359252,5.43433,0,0
252631478,70611461,16938,54958900,1126430,3276450000,192742000,0.0204959,3.50702,3.50058,0.686729
252630003,70611461,16390,349690,25944.5,23214600,4507530,0.0741928,12.8901,12.8901,0.25049
252626109,70611461,220,12343400,538658,765835000,100643000,0.0436395,8.15359,8.15411,0.433685
252629428,70611461,16180,174845,8514.6,10918700,1352480,0.048698,7.73528,7.73528,0.181443
252628371,70611461,15719,69938,1660.85,3392710,257252,0.0237475,3.67829,3.67829,0.012699
252631223,70611461,16842,20631500,421748,1366260000,70805600,0.0204419,3.43191,3.43191,0.540243
252626468,70611461,523,1677780,20561,71212700,2874850,0.0122549,1.71349,1.71322,0.466205
252627083,70611461,846,699380,33598.6,42826600,5576860,0.0480406,7.97401,7.97401,0.163641
252628642,70611461,15881,244783,3914.44,12505600,595698,0.0159915,2.43357,2.43357,0.245142
252633227,70611461,17494,1012240,43144.3,46196600,6425790,0.0426226,6.34808,6.34084,0.334236
252631675,70611461,16996,3496900,138998,174714000,21485100,0.039749,6.14406,6.14406,0.334864
252630550,70611461,16607,454597,23190.5,25055100,3448560,0.0510133,7.58597,7.58597,0.241639
252627182,70611461,881,1258880,54623,81022700,8473650,0.0433901,6.73108,6.73108,0.189702
252632738,70611461,17345,454391,25076,19765100,3916010,0.055186,8.61815,8.61926,0.397636
252626078,70611461,180,1049070,74488.5,71368200,12341200,0.0710043,11.7639,11.7639,0.446104
252626465,70611461,521,104907,2777.52,5690130,399988,0.026476,3.81279,3.81279,0.0891509
252630633,70611461,16651,40703900,2406780,2553580000,374642000,0.059129,9.20408,9.20408,0.309286
252632229,70611461,17164,1084040,47452.2,62166000,7222680,0.0437735,6.66275,6.66275,0.391088
252630363,70611461,16551,69938,3482.21,4099440,546622,0.04979,7.8158,7.8158,0.201979
252633023,70611461,17444,1455190,59042.6,58715500,8851540,0.0405739,6.08275,6.07121,0.412904
252631633,70611461,16981,524535,20322.5,28394800,3118110,0.0387439,5.94452,5.94452,0.143811
252630021,70611461,16402,559504,26919.2,32184200,4091270,0.0481127,7.31231,7.31231,0.318028
252630809,70611461,16715,34969,1315.42,1966120,197204,0.0376167,5.63939,0,0
252627174,70611461,875,139876,5763.17,8387510,894739,0.041202,6.39666,6.39666,0.182292
252626655,70611461,617,419628,19494.5,25771800,3120280,0.0464567,7.43583,7.43583,0.252763
252630517,70611461,16589,279752,10799.8,16847300,1673190,0.0386048,5.98097,5.98097,0.394222
252626359,70611461,460,174845,10555.7,11038400,1598260,0.0603716,9.14101,9.14101,0.0974866
252632804,70611461,17368,2902390,143995,157715000,21496300,0.0496126,7.40639,7.40637,0.249096
252634018,70611461,111220814,34969,423.128,1548900,63905.5,0.0121001,1.82749,0,0
252627506,70611461,1038,5105470,343054,333929000,58968800,0.0671934,11.5501,11.5501,0.398865
252630017,70611461,16399,2482800,130697,143026000,20303200,0.0526411,8.17756,8.17756,0.423272
252632223,70611461,17163,349690,7350.9,17639600,1163910,0.0210212,3.32841,3.32841,0.419231
252627936,70611461,15566,716501000,25295000,39407500000,4192810000,0.0353036,5.85179,5.84752,0.873559
252631357,70611461,16891,314721,19643.7,19499800,2983500,0.0624161,9.47982,9.47982,0.150065
252626303,70611461,415,6399330,52802.9,323353000,7922790,0.00825133,1.23807,1.23807,0.496298
252632271,70611461,17180,559504,20950.4,26781300,3050860,0.0374446,5.4528,5.4528,0.277542
252632665,70611461,17317,1083770,21477.3,45333300,3030580,0.0198172,2.79633,2.79643,0.349411
252626253,70611461,391,4720820,41676,251785000,6407770,0.00882813,1.35734,1.35734,0.419568
252626187,70611461,323,56440000,2995260,3223380000,463596000,0.0530699,8.21396,8.21396,0.314395
252632589,70611461,17282,1642650,73895.5,73404500,11459700,0.0449855,6.97635,6.97429,0.274305
252632628,70611461,17301,664411,28243.3,37298100,4389220,0.0425088,6.60619,6.60619,0.481637
252631293,70611461,16867,2342920,114087,139023000,17352100,0.0486942,7.40617,7.40617,0.175713
252631456,70611461,16931,104907,5139.31,6131240,824119,0.0489892,7.85571,7.85571,0.174138
252630067,70611461,16424,2063170,69459.8,114582000,10844800,0.0336665,5.25636,5.25636,0.50224
252633198,70611461,17487,3031890,143526,159158000,21910100,0.0473389,7.22657,7.21636,0.288433
252627550,70611461,1070,5699950,689846,470926000,122111000,0.121027,21.4232,21.4232,0.125827
252633100,70611461,17457,104702,9982.5,6391110,1749930,0.0953416,16.7134,16.7132,0.115963
252626144,70611461,263,174507,1689.03,6094650,235794,0.00967887,1.3512,1.35061,0.387608
252632163,70611461,17141,104907,4127.89,4705640,610049,0.0393481,5.81515,5.81515,0.186856
252625982,70611461,35,174845,8203.95,9277480,1228030,0.0469213,7.02352,7.02352,0.105887
252632613,70611461,17292,7378040,252689,356126000,37582200,0.0342488,5.09378,5.09364,0.540611
252626039,70611461,121,104907,2240.16,5625640,355143,0.0213538,3.38531,3.38531,0.0760797
252628459,70611461,15778,1433730,13035.9,66074500,1916900,0.00909229,1.337,1.337,0.434239
252626117,70611461,231,34969,1607.87,1841930,241889,0.0459798,6.91723,0,0
252630256,70611461,16527,34969,2528.87,2399110,432321,0.0723175,12.363,0,0
252627726,70611461,1120,139876,6241.3,8090470,937227,0.0446203,6.70041,6.70041,0.111175
252631265,70611461,16857,839256,42408.7,53295900,6421230,0.0505313,7.6511,7.6511,0.0931922
252631688,70611461,17000,209814,11774.3,13101700,1843990,0.0561177,8.78868,8.78868,0.212845
252627444,70611461,966,1119010,25798.2,58211700,3651920,0.0230545,3.26354,3.26354,0.518512
252630002,70611461,16389,139876,7928.15,8611120,1382050,0.0566798,9.88056,9.88056,0.132368
252627500,70611461,1030,591309,3583.55,16524500,592148,0.00606037,1.00142,1.00053,0.550244
252631244,70611461,16849,419628,20207.9,27658500,3158660,0.0481568,7.52728,7.52728,0.137252
252634115,70611461,111220932,34969,939.675,1785870,146717,0.0268716,4.19563,0,0
252633698,70611461,111220656,34969,1568.03,2103980,264027,0.0448405,7.55031,0,0
252627305,70611461,898,1433730,68089,87455900,10532800,0.0474908,7.34645,7.34645,0.306253
252632386,70611461,17221,15301500,487874,681815000,73501600,0.0318841,4.80356,4.80022,0.571673
252629701,70611461,16292,209814,6730.28,10590500,1052140,0.0320774,5.01461,5.01461,0.342231
252628518,70611461,15812,3426960,20915,163428000,2961900,0.00610306,0.864294,0.864294,0.641299
252629003,70611461,16009,8392560,322433,453588000,53141700,0.0384189,6.33201,6.33201,0.742377
252626097,70611461,204,384659,14446.3,23409700,2392670,0.0375561,6.22023,6.22023,0.334621
252626267,70611461,401,384659,17867.4,26532000,3136710,0.04645,8.15452,8.15452,0.255182
252629123,70611461,16083,6364360,312877,377637000,51058600,0.0491608,8.02258,8.02258,0.339255
252627398,70611461,943,8217460,352683,477347000,58445000,0.0429187,7.11229,7.11247,0.682023
252629402,70611461,16169,12204200,242738,647059000,36734400,0.0198897,3.00999,3.00999,0.57505
252629491,70611461,16216,664411,14406.5,30188100,2146430,0.0216831,3.23058,3.23058,0.654856
252629007,70611461,16011,4336160,283982,306537000,47892800,0.0654917,11.045,11.045,0.351663
252630691,70611461,16674,1993230,116353,122285000,17460700,0.0583739,8.75997,8.75997,0.121799
252633627,70611461,17650,68131.9,1890.24,1695910,357800,0.0277438,5.25157,5.27551,0.382274
252626145,70611461,266,279752,2401.81,12534800,342348,0.0085855,1.22376,1.22376,0.263505
252627913,70611461,182305693,719807,24960.5,34459500,4268740,0.0346767,5.9304,5.86092,0.846172
252626176,70611461,310,699380,4890.69,32569400,716359,0.00699289,1.02428,1.02428,0.36013
252632256,70611461,17173,314721,7243.48,14336700,1045130,0.0230156,3.32082,3.32082,0.400091
252626456,70611461,518,8427530,156802,427658000,23534500,0.0186059,2.79257,2.79257,0.566857
252626974,70611461,771,48708200,1912330,2336410000,291172000,0.039261,5.97789,5.97482,0.421241
252627298,70611461,895,2272980,106609,140613000,17993400,0.0469027,7.91619,7.91619,0.620232
252625970,70611461,12,69938,3603.12,3399710,557785,0.0515188,7.97542,7.97542,0.119994
252626217,70611461,364,174845,5628.86,8228570,846891,0.0321934,4.84367,4.84367,0.127159
252629263,70611461,16112,1608570,94271.6,97269900,15219200,0.0586057,9.46128,9.46128,0.328281
252629715,70611461,16314,1014100,22423,53150900,3390010,0.0221112,3.34287,3.34287,0.42432
252632531,70611461,17263,419404,9719.07,16493300,1414860,0.0231736,3.3735,3.37283,0.503155
252628964,70611461,15983,5105470,53223.9,283173000,7894430,0.0104249,1.54627,1.54627,0.520183
252630521,70611461,16591,1258880,66464.7,74411500,10068400,0.0527966,7.99791,7.99791,0.219587
252632259,70611461,17175,559504,22485.3,29514900,3281070,0.0401879,5.86425,5.86425,0.0998288
252632716,70611461,17338,2795960,118276,125361000,18069800,0.0423023,6.46283,6.463,0.372156
252626302,70611461,414,139876,10208.9,8654080,1701900,0.072985,12.1672,12.1672,0.0805196
252628461,70611461,15779,209814,2030.45,9303610,296967,0.00967737,1.41538,1.41538,0.336687
252626057,70611461,147,139876,8197.33,8907340,1260440,0.0586043,9.0111,9.0111,0.170961
252629816,70611461,16337,209814,12785.1,11873600,2019870,0.0609355,9.62694,9.62694,0.239091
252633304,70611461,17514,419504,23737.1,20873400,3835250,0.0565837,9.14234,9.14438,0.421008
252628190,70611461,15683,69924.8,1092.7,2508320,163987,0.0156268,2.34518,2.34515,0.275771
252632170,70611461,17143,2762550,144952,132710000,22159300,0.0524705,8.02131,8.02131,0.305959
252627950,70611461,15576,7407720,96549.8,307911000,13545300,0.0130337,1.82854,1.8277,0.596444
252630513,70611461,16587,69938,3508.63,4160750,526257,0.0501677,7.52462,7.52462,0.0434776
252626299,70611461,409,1818390,102006,113440000,17512200,0.0560971,9.6306,9.6306,0.446192
252626866,70611461,685,1608570,63795.7,88056700,9982650,0.0396598,6.2059,6.2059,0.407739
252627963,70611461,15583,139876,796.378,5190160,108298,0.00569346,0.774239,0.774239,0.130897
252631963,70611461,17079,2238020,92315.9,114919000,13953800,0.041249,6.2349,6.2349,0.235616
252633256,70611461,17501,2131180,87114.3,90185300,13090900,0.0408761,6.14258,6.14149,0.321886
252632167,70611461,17142,104907,4127.89,4705640,610049,0.0393481,5.81515,5.81515,0.186856
252628357,70611461,15712,174841,2641.99,6961470,401907,0.0151108,2.2987,2.29865,0.656699
252630405,70611461,16568,104907,5755.21,6575430,919150,0.0548602,8.76157,8.76157,0.100902
252632512,70611461,17257,1468680,52322.7,63267200,7696150,0.0356257,5.24018,5.24016,0.259658
252628759,70611461,15925,909194,11262.6,44258500,1700120,0.0123874,1.86993,1.86993,0.468958
252630569,70611461,16617,1153980,46292,61712800,7143130,0.0401151,6.19001,6.19001,0.380835
252631898,70611461,17053,7972930,318249,395567000,48159300,0.0399162,6.04035,6.04035,0.329688
252631367,70611461,16895,384659,15354.4,16466700,2496480,0.039917,6.49011,6.49011,0.334894
252632807,70611461,17369,1328790,54964.1,67061400,8244740,0.0413641,6.2047,6.2047,0.187338
252628545,70611461,15822,874225,14922.1,42658700,2166830,0.017069,2.47857,2.47857,0.408738
252626071,70611461,169,1153980,47025.2,64549600,7226940,0.0407506,6.26264,6.26264,0.329428
252629670,70611461,16278,34969,908.909,1610640,131619,0.0259918,3.76386,0,0
252626166,70611461,294,16155700,959938,995185000,145086000,0.059418,8.98047,8.98047,0.217838
252626512,70611461,541,2447830,87998.2,144619000,14597700,0.0359495,5.96354,5.96354,0.768419
252631948,70611461,17075,769318,29248.4,40154000,4465190,0.0380185,5.80409,5.80409,0.394206
252625977,70611461,27,209814,4983.58,11531000,767087,0.0237524,3.65603,3.65603,0.535918
252627511,70611461,1045,279752,3268.02,15441500,467920,0.0116819,1.67262,1.67262,0.785941
252628030,70611461,15608,594458,7982.61,22665400,1090170,0.0134284,1.83388,1.83387,0.34441
252628520,70611461,15813,3426960,20915,163428000,2961900,0.00610306,0.864294,0.864294,0.641299
252627150,70611461,861,944163,9527.63,39482800,1402990,0.0100911,1.48597,1.48597,0.614227
252627484,70611461,1007,11434900,247550,770048000,41959400,0.0216487,3.66943,3.66943,0.524204
252629450,70611461,16193,1084040,48123.2,65492000,7774190,0.0443925,7.17151,7.17151,0.367561
252628406,70611461,15731,419628,6429.49,16567900,1003030,0.0153219,2.39028,2.39028,0.400669
252628189,70611461,15682,104189,1112.12,3211820,162328,0.0106741,1.55801,1.55738,0.17473
252630160,70611461,16470,209814,13119.3,11524300,2088590,0.0625285,9.95448,9.95448,0.138604
252629300,70611461,16122,2797520,47764.7,154691000,7632650,0.0170739,2.72836,2.72836,0.48909
252630643,70611461,16657,69938,4802.48,4265430,741404,0.0686677,10.6009,10.6009,0.0739203
252626969,70611461,767,6644110,458335,454693000,73964600,0.0689836,11.1324,11.1324,0.234561
252628181,70611461,15677,384015,18005.8,19446600,2834100,0.0468884,7.38018,7.37702,0.455384
252628641,70611461,15880,349690,6397.88,16887300,962839,0.0182959,2.75341,2.75341,0.271573
252630176,70611461,16475,244783,9401.86,13850900,1532900,0.038409,6.2623,6.2623,0.45544
252631502,70611461,16952,699380,25967.9,39705400,4058080,0.0371299,5.8024,5.8024,0.229014
252631331,70611461,16880,559504,29706.5,32344800,4464020,0.0530943,7.97853,7.97853,0.176153
252627070,70611461,837,629442,15602.6,35512500,2405010,0.024788,3.82086,3.82086,0.396169
252626258,70611461,394,4118690,173741,254888000,30055300,0.0421837,7.2973,7.02326,0.605474
