id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220555687,70787546,17371,174845,88.208,9359870,12300.1,0.000504492,0.0703486,0.0703486,0.172831
220545051,70787546,95,6649470,12290,303473000,1723610,0.00184827,0.25921,0.265697,1.31242
220552410,70787546,16456,279752,174.871,12043800,31641.1,0.000625094,0.113104,0.113104,1.00245
220554074,70787546,16903,34969,0.0122226,1601630,1.91421,3.49525e-07,5.47403e-05,0,0
220556665,70787546,111220902,69646.7,13.3279,2495610,1703.31,0.000191365,0.0244565,0.0244555,0.089339
220546746,70787546,647,3988500,804.491,133779000,103525,0.000201703,0.0259558,0.0247063,1.06968
220555681,70787546,17369,1245300,49.5999,50621400,6540.15,3.98297e-05,0.00525186,0.00581182,1.69189
220548214,70787546,1047,1993000,1084.71,98334200,166119,0.000544257,0.0833514,0.083374,0.787045
220552465,70787546,16471,279752,12.0828,11624000,1771.12,4.3191e-05,0.00633105,0.00633105,0.729709
220548058,70787546,1020,2269000,448.335,102909000,61181.3,0.000197592,0.026964,0.0271821,0.903079
220556655,70787546,111220896,78412.1,31.1252,2443990,3940.57,0.000396944,0.0502546,0.0576003,0.982292
220551968,70787546,16386,1992450,1121.01,92494000,154685,0.000562632,0.0776355,0.0776278,0.666224
220553830,70787546,16879,1713360,145.388,77981900,20607.4,8.48552e-05,0.0120275,0.0120276,1.61384
220550355,70787546,15945,800767,371.076,32572500,48499.9,0.000463401,0.0605668,0.0558128,0.908355
220553274,70787546,16681,1676870,166.057,80625400,24548.4,9.90281e-05,0.0146394,0.0146314,0.828348
220549422,70787546,15755,2342920,580.942,99429400,76490.9,0.000247956,0.0326477,0.0326477,1.45082
220547658,70787546,899,69282.2,4.02401,2762960,522.175,5.80814e-05,0.00753693,0.00754048,0.367033
220554604,70787546,17100,526608,749.539,22035200,100628,0.00142334,0.191086,0.179236,0.832885
220548636,70787546,10720,6415000,3242.24,304773000,458862,0.000505416,0.0715296,0.0700886,0.860323
220554556,70787546,17076,979132,137.968,42753300,19051.6,0.000140909,0.0194576,0.0194576,0.596265
220553364,70787546,16707,768763,58.6342,35186300,8394.02,7.62708e-05,0.0109189,0.0109191,0.951264
220544981,70787546,68,1231720,1329.64,45797700,193333,0.0010795,0.156962,0.149178,1.00866
220547460,70787546,786,174845,49.2108,8048030,6596.41,0.000281454,0.0377272,0.0377272,1.01794
220545405,70787546,199,1771610,383.691,78341100,68147,0.000216577,0.0384661,0.0382546,1.46709
220555182,70787546,17238,577256,71.7353,22155700,9329.34,0.000124269,0.0161615,0.0172224,0.751403
220545499,70787546,239,4950170,5003.82,215961000,728623,0.00101084,0.147191,0.149527,0.933035
220555793,70787546,17411,244763,68.1514,6825660,9572.7,0.000278439,0.0391101,0.0391127,0.919938
220556377,70787546,111220634,445943,14.6409,17459500,2009.98,3.28314e-05,0.00450727,0.00484604,1.25707
220550004,70787546,15853,48316800,22578.3,2188590000,3623950,0.000467297,0.075004,0.0713954,2.34933
220553444,70787546,16736,1084040,118.117,47751800,16697.9,0.00010896,0.0154034,0.0154034,0.948836
220545622,70787546,274,1182880,311.983,55643600,44672.2,0.000263749,0.0377657,0.0378419,0.930335
220552498,70787546,16486,4324160,1363.95,178538000,193639,0.000315425,0.0447807,0.0445959,1.34792
220551196,70787546,16134,5706010,3434.63,261806000,495245,0.000601931,0.0867935,0.0856972,1.41515
220554394,70787546,17000,139876,9.56601,6127280,1272.97,6.83892e-05,0.00910074,0.00910074,1.49726
220551377,70787546,16198,244783,172.662,10117400,26953.4,0.000705367,0.110112,0.110112,0.777095
220553691,70787546,16841,2201180,1137.34,106234000,170869,0.000516697,0.077626,0.0776546,1.17248
220549167,70787546,15687,724343,34.6142,12399900,4705.57,4.7787e-05,0.00649633,0.00646073,1.43829
220556130,70787546,17547,888043,147.883,31267500,18913.3,0.000166526,0.0212977,0.0211107,0.656784
220548307,70787546,1072,305536,36.5158,13507700,5039.06,0.000119514,0.0164925,0.0172457,0.715808
220546129,70787546,442,1065150,552.294,40912400,81635.6,0.000518511,0.0766422,0.0759219,1.06228
220544974,70787546,67,104907,92.8634,4776030,16556.2,0.000885197,0.157818,0.157818,0.400697
220552120,70787546,16415,1920700,788.426,92412700,118542,0.000410488,0.061718,0.0616747,1.3482
220555627,70787546,17337,244074,37.6986,8132670,5115.34,0.000154455,0.0209581,0.0209481,0.41558
220545319,70787546,171,2832490,5703.67,140932000,851362,0.00201366,0.30057,0.30057,0.699235
220555313,70787546,17275,2307870,275.396,79242200,35890.2,0.000119329,0.0155512,0.0155517,0.744447
220556690,70787546,112892315,174845,0.288386,8569750,42.8578,1.64938e-06,0.000245119,0.000245119,0.705973
220545306,70787546,169,629442,446.792,29942700,63217.1,0.000709823,0.100434,0.100434,0.67215
220553751,70787546,16858,839256,48.7037,40505000,6922.52,5.8032e-05,0.0082484,0.0082484,0.603866
220545504,70787546,240,406084,105.774,11174500,13281.5,0.000260472,0.0327062,0.0296278,1.07463
220550992,70787546,16068,3497760,7124.36,175553000,962741,0.00203683,0.275245,0.266472,1.03872
220546883,70787546,693,979078,304.966,37083400,42769,0.000311483,0.0436829,0.043683,0.491299
220554111,70787546,16910,69938,1.32483,2659600,184.232,1.89429e-05,0.00263422,0.00263422,0.191569
220556400,70787546,111220654,474013,480.921,22754200,66467.5,0.00101457,0.140223,0.134067,0.709573
220545466,70787546,225,1183140,725.477,59051100,95926.6,0.000613182,0.0810783,0.0810639,0.636043
220550376,70787546,15951,749474,390.9,26183100,52520.6,0.000521565,0.0700766,0.0688989,0.666403
220546528,70787546,533,2385880,608.067,104536000,84892.2,0.000254861,0.0355811,0.0348816,0.871035
220551632,70787546,16248,1496260,255.271,61768900,34909.6,0.000170606,0.0233312,0.0233164,1.08496
220551927,70787546,16359,602103,131.961,24135900,19566.9,0.000219167,0.0324977,0.032921,0.915934
220551037,70787546,16080,591805,461.285,28779300,66267,0.000779454,0.111974,0.111643,0.707215
220553013,70787546,16623,5225010,2189.66,217109000,335338,0.000419073,0.0641794,0.0647783,1.40294
220553339,70787546,16699,4016620,2836.89,176383000,403634,0.000706288,0.100491,0.0978301,1.10231
220555631,70787546,17340,1608550,197.209,57915000,26905.8,0.000122601,0.0167267,0.0167272,1.67541
220555882,70787546,17459,104853,51.7761,2746940,7521.7,0.000493797,0.0717356,0.0717357,0.136407
220550960,70787546,16055,559504,70.0468,26450300,9321.52,0.000125194,0.0166603,0.0166603,0.531579
220554257,70787546,16954,999061,120.118,42153300,15561.8,0.000120231,0.0155764,0.0148838,1.18376
220555637,70787546,17342,69938,59.4108,3374210,8311.54,0.000849478,0.118842,0.118841,0.536935
220548528,70787546,10677,5531000,2999.59,245743000,445422,0.000542324,0.080532,0.0760802,1.18659
220548895,70787546,15593,2338550,801.427,97002100,118611,0.000342703,0.0507201,0.0506759,1.14745
220545628,70787546,276,6701860,3715.44,233482000,640175,0.000554389,0.0955219,0.0989787,3.22644
220547711,70787546,943,7490830,7484.72,248655000,1017190,0.000999184,0.135791,0.126213,1.17205
220551148,70787546,16117,13384600,6539.05,640050000,940304,0.00048855,0.0702527,0.0705979,1.15677
220552637,70787546,16543,174841,78.541,6992110,14805.4,0.000449215,0.0846796,0.0846787,0.892552
220547596,70787546,844,4554670,1645.99,230309000,240742,0.000361384,0.0528561,0.0516686,1.53736
220547816,70787546,982,279748,227.146,11456000,29952.3,0.000811967,0.107069,0.107068,0.705467
220547652,70787546,893,718542,184.953,35302000,28230.6,0.000257401,0.0392887,0.0419432,1.82325
220553559,70787546,16800,174828,26.2106,7046420,3633.32,0.000149922,0.0207822,0.0207838,0.832633
220548669,70787546,10735,1153840,869.863,62639400,121692,0.000753884,0.105466,0.105477,0.648132
220548960,70787546,15611,209696,45.0097,5339660,6313.97,0.000214643,0.0301102,0.0301108,0.429329
220553079,70787546,16651,37985900,22568.3,1797050000,3303130,0.000594124,0.0869568,0.0863289,1.34701
220551137,70787546,16112,1223920,660.045,51471800,89182.8,0.00053929,0.0728669,0.0728669,0.831446
220548377,70787546,1091,14848100,7598.7,681125000,1076520,0.000511763,0.0725022,0.0713103,0.94297
220554516,70787546,17051,694401,137.682,30048800,19176.6,0.000198275,0.027616,0.0274274,1.92939
220550326,70787546,15936,10617200,1253.89,372798000,213623,0.000118099,0.0201204,0.0196353,2.28893
220555850,70787546,17436,139848,1.41625,4819590,184.407,1.01271e-05,0.00131863,0.00131847,0.641854
220546201,70787546,463,10456100,12557.6,488066000,1984130,0.00120098,0.189758,0.185678,1.16051
220547743,70787546,963,139317,1.73495,4307640,222.402,1.24532e-05,0.00159637,0.00159208,1.09529
220547716,70787546,945,2231980,5050.18,120854000,864917,0.00226265,0.387512,0.356286,1.60157
220547820,70787546,984,5941840,1344.58,294598000,188353,0.000226291,0.0316994,0.0316866,1.04907
220551808,70787546,16313,13363400,9361.81,549481000,1510910,0.000700559,0.113064,0.113224,1.95034
220544297,70787546,2,357415,1516.49,18544500,244037,0.00424293,0.682782,0.672847,0.697516
220549158,70787546,15683,69938,57.0005,1715670,7842.52,0.000815015,0.112135,0.112135,1.07
220545747,70787546,318,34969,7.08847,1284060,976.425,0.000202707,0.0279226,0,0
220554545,70787546,17066,1783420,281.35,75577000,39172.9,0.000157759,0.021965,0.021965,1.95592
220549265,70787546,15711,69938,65.24,1448750,8662.64,0.000932826,0.123862,0.123862,1.34418
220553526,70787546,16788,83943.1,25.3444,3413310,3503.71,0.000301924,0.0417391,0.0407651,0.4504
220555252,70787546,17257,1468700,255.051,59120000,33724.3,0.000173658,0.0229621,0.0229621,1.0892
220554530,70787546,17058,1257540,347.792,52179100,48836.3,0.000276565,0.0388348,0.0387948,1.10236
220546647,70787546,613,524535,359.892,24831700,56717.2,0.000686116,0.108129,0.108129,1.09961
220551972,70787546,16388,943607,755.344,42370600,103602,0.000800486,0.109794,0.109767,0.466825
220551930,70787546,16360,1793250,164.434,76687300,22563.3,9.16959e-05,0.0125823,0.0127033,1.01435
220551654,70787546,16255,279752,31.7415,12161800,4146.62,0.000113463,0.0148225,0.0148225,0.538503
220556368,70787546,111220632,553118,105.477,24693800,13551.8,0.000190695,0.0245007,0.0242941,0.813929
220544899,70787546,51,4893430,1297.1,228246000,191672,0.000265071,0.0391692,0.039161,1.58007
220552421,70787546,16459,510326,24.8327,21978000,4249.67,4.86604e-05,0.00832736,0.00819593,1.96306
220547538,70787546,811,3907490,2937.22,203630000,427186,0.00075169,0.109325,0.109205,1.15106
220552875,70787546,16602,818569,41.4664,35731000,6179.09,5.06571e-05,0.00754865,0.0091768,2.36155
220552656,70787546,16549,69237.5,24.1739,2730620,3032.38,0.000349145,0.0437969,0.0439886,0.901848
220549767,70787546,15813,3426470,260.417,166660000,39477.5,7.60014e-05,0.0115213,0.0115204,0.921927
220553395,70787546,16715,31805.2,2.02173,1267250,292.648,6.35661e-05,0.00920124,0,0
220551915,70787546,16351,34701,2.07068,1452170,274.35,5.96721e-05,0.00790612,0,0
220554438,70787546,17031,1637330,1436.88,73417300,194023,0.000877573,0.1185,0.106676,1.02903
220544540,70787546,23,1145980,216.921,47533700,29027.6,0.00018929,0.02533,0.0241396,1.61843
220546207,70787546,465,2619860,998.717,90011200,149406,0.00038121,0.0570284,0.0543593,1.93457
220551244,70787546,16165,10570600,5808,477656000,820781,0.000549447,0.0776473,0.0763552,1.18534
220555303,70787546,17272,839231,131.879,33989400,18657.7,0.000157143,0.0222319,0.0222332,0.826148
220546659,70787546,620,629442,242.341,33464900,37526.1,0.00038501,0.059618,0.059618,0.849247
220546536,70787546,536,2882350,780.029,128129000,111534,0.000270623,0.0386955,0.037061,1.29792
220546763,70787546,653,34969,15.6769,1727150,2117.67,0.000448307,0.0605585,0,0
220555298,70787546,17271,839231,131.879,33989400,18657.7,0.000157143,0.0222319,0.0222332,0.826148
220553100,70787546,16658,37776100,22564.5,1788460000,3302650,0.000597322,0.0874269,0.0867863,1.34164
220554778,70787546,17126,1047450,174.946,41318800,25140,0.000167021,0.0240012,0.0239781,0.836411
220550142,70787546,15903,385449000,359577,16641000000,55735800,0.000932879,0.1446,0.144335,2.054
220546603,70787546,566,1678390,336.74,52621700,44730.6,0.000200633,0.026651,0.0266491,0.899818
220556404,70787546,111220656,27450.5,2.95914,973886,424.634,0.000107799,0.0154691,0,0
220547594,70787546,843,2322130,3956.83,109978000,569948,0.00170397,0.245442,0.246462,0.628844
220553243,70787546,16673,314109,13.255,14675200,1916.59,4.21988e-05,0.00610167,0.00609521,1.3959
220545358,70787546,183,1470060,4203.62,66861600,768764,0.00285948,0.522946,0.567122,1.2384
220551824,70787546,16320,1084040,270.195,47748400,38389,0.000249249,0.035413,0.035413,0.963786
220545625,70787546,275,9266780,4658.2,408933000,699020,0.000502677,0.0754328,0.0754328,1.4466
220554410,70787546,17004,1783420,126.314,73752800,17942.3,7.08267e-05,0.0100606,0.0100606,2.38352
220549063,70787546,15657,174813,44.7828,5431980,5623.18,0.000256176,0.0321669,0.0321703,1.33248
220546633,70787546,601,699349,560.304,31577900,77267.8,0.000801179,0.110485,0.110499,0.990988
220554391,70787546,16999,34969,2.17446,1476730,289.571,6.21826e-05,0.00828079,0,0
220556667,70787546,111220904,713649,130.46,25186300,16672.6,0.000182807,0.0233624,0.022904,0.611395
220556473,70787546,111220718,292817,827.408,11190400,107268,0.00282568,0.366332,0.334276,0.820509
220552407,70787546,16455,2240440,428.303,99338100,67893.5,0.000191169,0.0303036,0.0301006,1.72752
220546488,70787546,524,419628,1538.48,21053300,238202,0.00366629,0.567651,0.567651,0.425082
220547599,70787546,845,1843240,995.18,85818000,144943,0.000539907,0.0786347,0.0751729,1.01613
220549142,70787546,15678,454473,212.67,14502900,29900.9,0.000467948,0.0657925,0.0657889,0.532782
220553710,70787546,16847,839256,50.2926,38775200,6666.58,5.99252e-05,0.00794345,0.00794345,0.82685
220549152,70787546,15681,488386,475.573,13677400,65298.8,0.000973765,0.133703,0.133481,0.868049
220555165,70787546,17233,209814,109.342,10450100,14901.5,0.000521138,0.0710225,0.0710225,0.788352
220547721,70787546,950,696764,700.806,35532400,98776.1,0.0010058,0.141764,0.14167,0.917801
220551949,70787546,16376,41067900,22732.2,1849280000,3581560,0.000553526,0.0872106,0.089321,2.34532
220555693,70787546,17373,1711210,320.785,61457200,45809,0.000187461,0.0267699,0.0267673,1.36945
220549322,70787546,15722,979132,441.751,27370800,60352.5,0.000451166,0.0616387,0.0616387,0.559073
220548124,70787546,1026,400890,939.812,19709300,172661,0.00234431,0.430694,0.419729,1.48845
220545073,70787546,101,1641800,1641.32,60320100,219510,0.000999708,0.133701,0.125168,0.868723
220547546,70787546,818,4240100,6415.49,189551000,1072570,0.00151305,0.252958,0.288679,1.69335
220553555,70787546,16799,279752,23.8006,12076800,3377.93,8.50774e-05,0.0120747,0.0120747,1.23497
220554492,70787546,17045,584526,7.31395,23752400,994.209,1.25126e-05,0.00170088,0.00168035,1.40015
220548661,70787546,10729,839256,1186.99,40511900,211423,0.00141433,0.251917,0.251917,0.878995
220556318,70787546,17585,34966.1,0.432683,1114880,59.1727,1.23743e-05,0.00169229,0,0
220552642,70787546,16545,1208740,80.542,53822000,14201.9,6.66333e-05,0.0117494,0.0116688,2.12587
220556080,70787546,17527,139876,4.59272,5347280,677.067,3.28342e-05,0.00484048,0.00484048,0.456129
220549496,70787546,15763,1014100,385.312,42315200,49477.1,0.000379955,0.0487891,0.0487891,1.34146
220548228,70787546,1050,839256,705.263,39351800,113725,0.000840343,0.135507,0.135507,0.467611
220551988,70787546,16394,524528,224.956,26014500,31636,0.000428873,0.0603132,0.0603129,0.595782
220554617,70787546,17107,866059,117.149,33614900,14962.4,0.000135267,0.0172764,0.0161362,1.56915
220546307,70787546,491,874225,290.727,26736600,40557,0.000332554,0.046392,0.046392,0.797879
220555247,70787546,17256,1503670,258.61,60593100,34217.8,0.000171986,0.0227562,0.0227562,1.08751
220552881,70787546,16604,818569,41.4664,35731000,6179.09,5.06571e-05,0.00754865,0.0091768,2.36155
220553763,70787546,16861,874969,103.997,37298300,13997.5,0.000118858,0.0159978,0.0201971,1.73907
220556492,70787546,111220734,556307,34.0169,21822800,4621.38,6.11477e-05,0.00830725,0.00831966,1.55505
220552993,70787546,16617,944097,310.457,40738100,58254.3,0.00032884,0.0617037,0.061701,1.79592
220555454,70787546,17321,698249,153.915,24693700,20945.7,0.00022043,0.0299975,0.0299832,0.786341
220548105,70787546,1025,7134510,3551.81,301448000,488858,0.000497835,0.0685201,0.0662051,1.49533
220555857,70787546,17440,2050770,284.904,56432700,39282.7,0.000138926,0.0191551,0.0191804,0.893705
220546074,70787546,429,1601230,213.835,61864100,27722.8,0.000133544,0.0173134,0.0171897,0.585286
220548891,70787546,15591,244775,75.3374,8073990,10045.1,0.000307782,0.0410381,0.0410391,0.761391
220556532,70787546,111220778,23875.4,73.1357,819118,9631.18,0.00306322,0.403393,0,0
220556099,70787546,17533,139872,61.3492,3572200,9176.94,0.000438611,0.0656097,0.065613,1.10758
220552481,70787546,16475,198832,378.715,8804430,66337.6,0.0019047,0.333637,0.307255,1.69235
220548579,70787546,10694,1277520,2227.66,61394400,327985,0.00174374,0.256735,0.255104,0.635285
220550086,70787546,15874,552626,311.309,23229000,48343.6,0.000563327,0.0874798,0.0867113,0.991208
220550417,70787546,15963,785825,2100.55,38836000,339045,0.00267305,0.431451,0.427567,0.985253
220553663,70787546,16826,314721,118.798,14398300,18225.8,0.000377472,0.0579109,0.0579109,0.93009
220548931,70787546,15604,1748450,324.601,70555600,47416.1,0.000185651,0.027119,0.0271191,1.08424
220546609,70787546,576,34969,2.50663,1392750,322.794,7.16815e-05,0.00923085,0,0
220545488,70787546,235,1291770,22.3999,31374500,3011.56,1.73405e-05,0.00233135,0.00232924,1.21376
220551740,70787546,16285,804287,220.253,31894400,30630.3,0.000273849,0.0380838,0.0380838,0.821097
220556462,70787546,111220700,69938,125.929,3297690,17243.2,0.00180058,0.246549,0.246549,0.97113
220545486,70787546,234,174845,77.3497,7000000,11617.5,0.00044239,0.0664443,0.0664443,1.30529
220546996,70787546,721,1702860,2637.03,82717100,404364,0.00154859,0.237462,0.219384,0.895194
220554172,70787546,16930,827404,95.5892,31358600,14085.5,0.000115529,0.0170237,0.0169099,0.798814
220548234,70787546,1052,1187870,198.564,51683600,29763.3,0.000167159,0.025056,0.0250375,1.43466
220550255,70787546,15914,14479100,20997.4,558252000,3082120,0.00145018,0.212866,0.213663,0.959714
220551151,70787546,16119,2356510,1438.95,114170000,203782,0.000610626,0.0864762,0.087783,0.940081
220549978,70787546,15844,2438670,612.636,105083000,95158.3,0.000251217,0.0390205,0.0351859,1.35522
220555824,70787546,17423,209814,59.6688,10412100,8130.75,0.000284389,0.0387522,0.0387522,0.631498
220556610,70787546,111220844,846220,269.985,37073100,37101.9,0.000319048,0.0438442,0.0476937,1.20642
220548247,70787546,1057,2662280,5662.88,131607000,739592,0.00212708,0.277804,0.272526,1.08047
220548317,70787546,1074,331993,44.64,6919550,6327.71,0.000134461,0.0190598,0.0192708,0.496498
220546960,70787546,707,1223920,1978.6,54600300,313742,0.00161662,0.256343,0.256343,1.41515
220556541,70787546,111220782,22805.1,20.6551,883909,2673.2,0.000905723,0.117219,0,0
220552543,70787546,16501,69938,4.84857,2682730,674.645,6.93267e-05,0.00964633,0.00964633,0.565245
220545103,70787546,112,53820.8,86.9416,2217660,11253.9,0.00161539,0.209099,0.189109,1.15092
220554147,70787546,16925,5794200,3203.17,255610000,460236,0.000552822,0.0794304,0.0718065,1.40002
220546777,70787546,657,1391560,645.665,48494400,92296.9,0.000463986,0.0663261,0.0661829,0.92269
220555427,70787546,17310,1118960,158.232,48021700,21467.8,0.000141409,0.0191854,0.0191849,0.954793
220555353,70787546,17290,10827500,2781.44,416128000,374064,0.000256888,0.0345477,0.0364514,1.52188
220552440,70787546,16463,467802,166.015,21661100,23023.5,0.000354882,0.0492164,0.0468731,0.665893
220545859,70787546,350,69938,5.45302,3038800,758.932,7.79693e-05,0.0108515,0.0108515,0.144537
220551175,70787546,16124,26796000,21107,1228920000,3190280,0.000787691,0.119058,0.118097,1.23063
220546479,70787546,521,104907,8.92867,4546910,1358.64,8.51103e-05,0.0129509,0.0129509,0.330724
220548928,70787546,15603,314721,18.6194,12644300,2603.55,5.91615e-05,0.00827258,0.00827258,0.745426
220555348,70787546,17287,69886.3,11.7053,1933370,1450.49,0.00016749,0.020755,0.0207551,0.408149
220545940,70787546,371,139368,131.47,4327780,18468.9,0.000943328,0.132519,0.132453,0.438257
220550139,70787546,15902,282424,41.3442,10872700,5779.88,0.00014639,0.0204652,0.0201904,0.584737
220551731,70787546,16282,34969,46.2182,1309260,6051.74,0.00132169,0.17306,0,0
220555862,70787546,17445,593378,41.456,14478000,5782.08,6.98644e-05,0.00974434,0.00974855,0.791195
220549974,70787546,15842,7654080,3938.28,335804000,618785,0.000514534,0.0808438,0.0859168,1.74156
220547827,70787546,987,13002400,1932.71,504733000,267059,0.000148643,0.0205392,0.0205339,1.30384
220556423,70787546,111220670,694401,137.682,30048800,19176.6,0.000198275,0.027616,0.0274274,1.92939
220554850,70787546,17149,314721,49.2387,12576100,7467.9,0.000156452,0.0237286,0.0237286,0.338081
220555670,70787546,17364,960545,399.492,44327900,53956.3,0.000415901,0.0561726,0.0590069,1.05079
220547620,70787546,864,12845300,8611.4,556065000,1403200,0.000670394,0.109239,0.107967,2.28336
220552651,70787546,16547,77075.6,19.4719,3414430,2736.62,0.000252634,0.0355056,0.0410209,1.2426
220553595,70787546,16811,104907,20.1627,4878510,2719.39,0.000192196,0.0259219,0.0259219,1.09976
220553354,70787546,16703,2790190,329.805,125742000,45928.3,0.000118202,0.0164606,0.0175983,1.01895
220546738,70787546,645,38510100,19166.1,1817910000,2832630,0.000497691,0.0735556,0.0730474,1.23423
220547179,70787546,746,3197020,9065.58,161189000,1590250,0.00283563,0.497416,0.496905,1.07978
220550885,70787546,16038,6031890,6725.79,261426000,1024940,0.00111504,0.169921,0.164652,1.02596
220553382,70787546,16711,142113,53.7425,6140770,7117.41,0.000378168,0.0500828,0.0522699,0.569332
220547529,70787546,805,381330,133.891,13146200,18857,0.000351114,0.0494505,0.0495561,0.618075
220546021,70787546,407,3997390,2432.44,187972000,351536,0.000608507,0.0879412,0.0873974,1.48405
220552571,70787546,16521,68781.7,15.5204,3055690,2072.27,0.000225648,0.0301282,0.0301261,0.0728711
220547618,70787546,862,1622540,268.722,85566600,36400,0.000165618,0.022434,0.0226839,0.90331
220554062,70787546,16901,279752,0.893817,12015100,116.65,3.19503e-06,0.000416978,0.000416978,1.49704
220554417,70787546,17010,104907,4.34074,4386450,694.519,4.1377e-05,0.00662033,0.00662033,0.281666
220554552,70787546,17075,454597,28.4095,19457000,4138.93,6.24939e-05,0.00910462,0.00910462,0.601873
220546500,70787546,528,89631300,61592.9,4022270000,8898220,0.000687181,0.0992757,0.0973986,1.39328
220546683,70787546,628,257270,47.9489,11992000,6490.22,0.000186376,0.0252273,0.0249035,0.573435
220550557,70787546,16002,52902800,55127.7,2315360000,8659010,0.00104206,0.163678,0.160075,1.96368
220546880,70787546,691,699313,163.703,33360300,24302.9,0.000234091,0.0347525,0.0347506,0.849242
220554311,70787546,16964,174845,88.1601,8369630,11931.9,0.000504219,0.0682429,0.0682429,1.02547
220556355,70787546,111220572,163573,37.0264,6684340,5296.11,0.00022636,0.0323776,0.0340221,0.436022
220552923,70787546,16607,452240,18.0341,20426100,2788.9,3.98772e-05,0.00616685,0.00614236,1.20984
220547645,70787546,882,926479,476.47,43084100,71274.5,0.00051428,0.0769305,0.0761552,1.6484
220546604,70787546,567,504016000,420914,22041700000,64978800,0.00083512,0.128922,0.128644,2.04461
220547608,70787546,852,3374720,533.401,143576000,73490.5,0.000158058,0.0217768,0.0217549,0.926062
220548437,70787546,1113,174845,211.958,8394660,30536.7,0.00121226,0.17465,0.17465,0.517794
220553114,70787546,16662,104907,6.08329,4583910,778.464,5.79875e-05,0.00742052,0.00742052,1.09625
220548223,70787546,1049,3005960,5738.28,145561000,807361,0.00190897,0.268587,0.266036,0.69015
220549336,70787546,15725,979132,441.751,27370800,60352.5,0.000451166,0.0616387,0.0616387,0.559073
220549914,70787546,15819,9387820,8101.86,383211000,1328150,0.000863018,0.141476,0.159078,2.29873
220554462,70787546,17039,1006860,83.3237,38611800,11630.9,8.27561e-05,0.0115516,0.0124787,1.52313
220550032,70787546,15858,3349240,265.889,148711000,39792.9,7.93878e-05,0.0118812,0.0107074,1.67729
220550956,70787546,16054,1084040,148.613,53067000,20096.4,0.000137092,0.0185385,0.0185385,0.502746
220552230,70787546,16446,620615,54.1628,28881000,7405.07,8.72728e-05,0.0119318,0.0119591,0.878688
220547623,70787546,868,104636,13.2975,4829520,1818.92,0.000127084,0.0173834,0.0173437,1.36254
220545743,70787546,314,166712,20.6646,7730310,2694.63,0.000123954,0.0161634,0.0180412,1.45691
220551992,70787546,16395,32109100,18789.5,1455480000,2981210,0.000585176,0.0928462,0.0954067,2.38626
220553459,70787546,16751,3811760,387.489,169306000,53698.8,0.000101656,0.0140877,0.0151058,1.41896
220546814,70787546,672,50312500,27573.5,2312010000,4380580,0.000548044,0.0870673,0.0843671,2.01237
220547611,70787546,854,3331520,1375.84,82004600,203563,0.000412976,0.0611021,0.0599211,1.41826
220551872,70787546,16332,3704190,2279.16,157681000,392635,0.000615292,0.105997,0.101973,2.5088
220556520,70787546,111220760,907818,121.579,39263200,16536.7,0.000133925,0.0182159,0.0182082,0.67197
220551213,70787546,16141,10069400,11748.9,466536000,1837630,0.0011668,0.182498,0.179817,0.975721
220552548,70787546,16509,16714500,3706.83,720167000,569500,0.000221773,0.0340722,0.0340221,1.87568
220554986,70787546,17183,1153000,81.2681,45008400,11547.8,7.04839e-05,0.0100154,0.010012,0.818834
220555288,70787546,17266,944085,150.489,37600300,21111.8,0.000159402,0.0223621,0.0223632,0.777569
220551242,70787546,16163,10570600,5808,477656000,820781,0.000549447,0.0776473,0.0763552,1.18534
220556145,70787546,17558,208934,18.2565,6191250,2358.55,8.73794e-05,0.0112885,0.0113024,0.901857
220555275,70787546,17262,139835,85.6239,4967830,11326.3,0.000612321,0.0809979,0.0809946,0.303209
220555285,70787546,17265,207276,25.6509,7003910,3625.5,0.000123753,0.0174912,0.0174929,0.601111
220554519,70787546,17053,6987700,1669.06,275308000,234096,0.000238857,0.0335011,0.0348042,1.8164
220550318,70787546,15934,838858,55.3287,35811700,7494.62,6.59571e-05,0.00893432,0.00894969,0.898686
220555911,70787546,17471,174829,144.76,4760850,21080.4,0.000828008,0.120577,0.120581,0.624231
220554142,70787546,16924,56701400,41047.6,2394000000,5916500,0.000723925,0.104345,0.0984433,1.35049
220555700,70787546,17378,69938,2.94617,2426030,439.245,4.21254e-05,0.00628049,0.00628049,0.646253
220553367,70787546,16708,699186,53.8859,32126500,7576.35,7.70695e-05,0.010836,0.0108345,0.711024
220556143,70787546,17556,208934,18.2565,6191250,2358.55,8.73794e-05,0.0112885,0.0113024,0.901857
220547748,70787546,966,1112410,110.588,45085700,14887.4,9.94133e-05,0.013383,0.0133713,0.947973
220551251,70787546,16171,4004280,2274.15,176588000,325380,0.00056793,0.081258,0.0802181,1.2421
220549002,70787546,15621,34964.7,52.6171,863349,7489.04,0.00150486,0.214189,0,0
220554399,70787546,17001,104907,9.14116,4563900,1216.63,8.71358e-05,0.0115972,0.0115972,1.33893
220548513,70787546,10672,3756110,1885.15,171095000,273226,0.00050189,0.0727419,0.0649412,1.16143
220555957,70787546,17488,1674810,218.392,61915400,28360.1,0.000130398,0.0169333,0.0176571,1.12768
