id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218931056,70609221,16631,3405420,432.093,140287000,70377.9,0.000126884,0.0206665,0.0212824,2.34226
218933256,70609221,17009,244783,19.5189,10310600,3119.18,7.97394e-05,0.0127426,0.0127426,0.628171
218931377,70609221,16674,1725920,1204.03,84123100,174655,0.000697619,0.101195,0.10391,1.32692
218935787,70609221,111220632,438947,485.027,21264200,62439.8,0.00110498,0.142249,0.132514,0.746483
218925088,70609221,15593,2065410,298.338,85959300,40834,0.000144445,0.0197704,0.0206066,1.48542
218920145,70609221,126,488949,701.411,17177100,106038,0.00143453,0.21687,0.216976,0.575097
218933126,70609221,16984,2365560,484.262,100601000,76501.5,0.000204713,0.0323397,0.0326589,1.46037
218934369,70609221,17244,950399,353.762,38629600,50906.8,0.000372224,0.0535636,0.0500463,1.28401
218921075,70609221,451,292037,1245.31,16140100,160941,0.00426422,0.551099,0.548535,0.616061
218920867,70609221,364,126830,13.9785,4565710,1955.82,0.000110215,0.0154208,0.0145408,0.623763
218933446,70609221,17038,1953350,2930.18,94656700,377480,0.00150008,0.193247,0.192607,0.461694
218926544,70609221,15937,4654350,5488.72,186217000,706121,0.00117927,0.151712,0.146426,1.99621
218927584,70609221,16098,93788.1,59.2115,4917080,8060.2,0.000631333,0.0859405,0.0855816,0.451259
218931619,70609221,16715,31055.6,303.064,1640420,55370.3,0.00975874,1.78294,0,0
218933482,70609221,17049,63529.7,57.0769,2928470,7212.66,0.000898429,0.113532,0.113549,0.407127
218929497,70609221,16422,979925,77.7204,45113800,11073.1,7.93126e-05,0.0113,0.0111215,0.829976
218921313,70609221,543,1200670,7092.62,53602600,1015860,0.00590722,0.846074,0.860681,0.996979
218928624,70609221,16263,34969,0.926214,1135760,154.6,2.64867e-05,0.00442105,0,0
218920852,70609221,360,237197,31.5533,10064700,4322.39,0.000133025,0.0182228,0.0182586,0.594457
218933567,70609221,17094,32928.8,428.714,940350,64241.4,0.0130194,1.95092,0,0
218931628,70609221,16716,1505410,1289.99,64490900,233277,0.000856901,0.154959,0.173772,2.74683
218927260,70609221,16050,174120,1977.63,9010620,299057,0.0113579,1.71754,1.92377,0.435501
218920037,70609221,63,68846.1,25.6553,3115430,3797.6,0.000372647,0.0551608,0.0550262,0.291115
218935585,70609221,17565,395204,274.614,13533000,38742.4,0.000694867,0.0980315,0.0910233,1.12794
218922490,70609221,724,209422,39.1971,8927580,5818.49,0.000187168,0.0277836,0.0277868,0.414341
218932547,70609221,16925,5273430,18845.2,300118000,2765860,0.00357361,0.52449,0.519154,0.971179
218934487,70609221,17282,1641280,555.076,59075500,75980,0.000338196,0.046293,0.0463142,0.705109
218920915,70609221,382,14566100,52689.1,780043000,7348330,0.00361723,0.504481,0.494273,1.3267
218928163,70609221,16191,3522770,6737.07,172169000,1001430,0.00191244,0.284273,0.294772,0.941461
218932096,70609221,16813,57864600,60703.2,2894260000,9320810,0.00104906,0.16108,0.164925,1.54002
218920824,70609221,347,629432,86.8625,19681600,15082,0.000138002,0.0239613,0.0239609,0.808922
218936286,70609221,124372424,31636.3,212.368,1772770,28893.5,0.00671278,0.913301,0,0
218921884,70609221,645,41520800,44297.4,2118250000,6700790,0.00106687,0.161384,0.164297,1.25901
218921064,70609221,445,1262840,1818.05,59709400,243782,0.00143964,0.193042,0.197865,0.469487
218920513,70609221,287,34815.2,10.2714,1383460,1518.02,0.000295026,0.0436022,0,0
218927651,70609221,16123,7648150,9428.99,394163000,1370720,0.00123285,0.179222,0.182678,1.25691
218927840,70609221,16172,2885980,7050.47,149733000,996136,0.00244301,0.345165,0.407968,1.34224
218935824,70609221,111220666,951225,1531.56,46051300,198667,0.00161009,0.208854,0.210683,0.440976
218926206,70609221,15867,6701080,14059.5,301313000,1893080,0.0020981,0.282504,0.278631,1.61606
218927356,70609221,16070,766603,1335.45,39613300,185598,0.00174203,0.242105,0.26061,0.987263
218928454,70609221,16235,1222970,248.473,48746200,34947.7,0.000203172,0.0285762,0.027815,1.96527
218930775,70609221,16585,104907,52.7925,4544120,7576.45,0.000503231,0.0722207,0.0722207,0.664364
218934906,70609221,17379,1311000,693.07,52247800,98345.8,0.000528659,0.075016,0.0791421,1.10252
218925368,70609221,15673,2335970,621.585,90150100,94945.8,0.000266092,0.040645,0.0406519,1.02927
218934142,70609221,17182,4944800,1111.78,174468000,155427,0.000224839,0.0314324,0.0291187,1.50989
218926378,70609221,15904,80134000,151889,3474680000,21370000,0.00189544,0.266679,0.271034,1.51081
218932128,70609221,16824,491207,187.376,22482900,27236.1,0.000381461,0.0554473,0.0549765,0.628824
218929493,70609221,16421,617283,371.108,28875400,52236.2,0.000601195,0.0846228,0.0874226,0.854428
218934301,70609221,17228,225268,2893.63,9257280,419878,0.0128453,1.8639,1.83453,0.487696
218928250,70609221,16198,244783,16.1779,9954560,2505.38,6.60909e-05,0.0102351,0.0102351,0.862874
218921245,70609221,495,2523640,4986.61,128016000,744918,0.00197596,0.295176,0.302146,1.14272
218924525,70609221,10672,3634850,8375.76,210193000,1307150,0.0023043,0.359616,0.359984,0.481986
218927664,70609221,16130,22379800,69446.6,1165610000,9797470,0.00310309,0.437781,0.437125,1.38113
218920411,70609221,244,10633600,18229.5,472465000,2727130,0.00171433,0.256464,0.27504,1.20031
218936022,70609221,111220762,507009,1123.59,24811000,146292,0.00221611,0.28854,0.296667,0.262161
218933338,70609221,17025,7548500,12087.7,332484000,1634690,0.00160134,0.216559,0.211417,0.832337
218924744,70609221,10725,3150350,4882.47,143905000,748645,0.00154982,0.237639,0.247608,1.11264
218935801,70609221,111220638,517277,47.2836,22022000,6047.58,9.14086e-05,0.0116912,0.0108286,0.940401
218926099,70609221,15845,2966610,907.77,123738000,123028,0.000305996,0.0414708,0.044963,1.24368
218929640,70609221,16452,351129,598.724,19356100,86508.2,0.00170514,0.246372,0.251593,0.33804
218935817,70609221,111220658,1405520,3287.06,70025400,428769,0.00233867,0.30506,0.298112,0.601258
218927304,70609221,16060,14668900,73032.2,711866000,9748750,0.00497869,0.664585,0.630569,1.48796
218932604,70609221,16938,40208100,152742,2209040000,23389400,0.00379879,0.581709,0.575635,1.02207
218932557,70609221,16926,5273430,18845.2,300118000,2765860,0.00357361,0.52449,0.519154,0.971179
218926692,70609221,15959,2190210,2281.83,115220000,324406,0.00104183,0.148116,0.142078,1.16839
218925484,70609221,15705,91181.1,150.197,3412520,22174.4,0.00164724,0.243191,0.22739,0.624313
218928835,70609221,16313,12437400,14455,539498000,2029690,0.00116222,0.163192,0.172418,1.25053
218934271,70609221,17219,34955.8,16.6465,621530,2189.31,0.000476216,0.0626307,0,0
218931112,70609221,16649,45186300,43403.2,2148240000,6570500,0.000960539,0.145409,0.152048,1.67066
218932517,70609221,16915,59806000,192838,3159190000,29068600,0.00322438,0.486048,0.4882,1.13136
218934988,70609221,17410,1362460,1418.78,55994500,184507,0.00104134,0.135422,0.135429,0.672823
218921329,70609221,556,1147870,107.812,51547700,14559.4,9.39238e-05,0.0126838,0.0124505,0.611681
218924932,70609221,182305701,446666,1275.74,19756700,190749,0.00285615,0.427051,0.422193,0.835265
218931798,70609221,16751,3667670,3768.03,163532000,659627,0.00102736,0.179849,0.197374,2.5884
218930771,70609221,16584,294352,163.536,13342500,22973.2,0.00055558,0.0780465,0.0770107,0.627249
218931703,70609221,16723,267115,1274.79,12952700,231108,0.00477243,0.865203,0.898295,0.847449
218924154,70609221,1048,6462230,4160.82,277760000,544589,0.000643868,0.0842726,0.0828299,0.938304
218936163,70609221,111220850,550699,38.3752,25943900,5326.87,6.96846e-05,0.00967293,0.00912015,0.68272
218931554,70609221,16706,1992430,203.474,88443900,31974.9,0.000102123,0.0160482,0.0169466,1.73756
218924170,70609221,1052,909146,243.8,39591000,40733.5,0.000268164,0.0448041,0.0422082,1.3481
218933510,70609221,17068,1623890,149.643,70246700,19454.1,9.21507e-05,0.0119799,0.0132659,1.2337
218921471,70609221,608,230562,18.3059,11181100,2526.34,7.9397e-05,0.0109573,0.0108621,0.538227
218923454,70609221,904,5395930,1995.92,221025000,287148,0.000369893,0.0532157,0.0543831,1.03539
218924515,70609221,1142,567619,8857.64,40242100,1190970,0.0156049,2.09818,1.99536,0.325379
218931958,70609221,16796,69938,23.5214,3034450,3047.45,0.000336319,0.0435735,0.0435735,0.396456
218920300,70609221,184,1399220,1824.49,52541300,273695,0.00130394,0.195606,0.199294,0.817134
218921253,70609221,501,126153,207.409,5718200,31431.1,0.00164411,0.24915,0.245619,0.480305
218933316,70609221,17023,14008900,13778.1,599011000,1861430,0.000983527,0.132875,0.136804,1.18855
218921557,70609221,631,4499980,4816.89,162904000,648555,0.00107042,0.144124,0.165096,2.32057
218920124,70609221,115,34969,16.4159,1577540,2184.92,0.000469441,0.0624816,0,0
218935716,70609221,17620,453805,324.103,10563300,44547.7,0.00071419,0.098165,0.0982851,0.629722
218920529,70609221,291,5356360,20696.2,261506000,2668500,0.00386386,0.498192,0.467586,1.40217
218921322,70609221,549,43689200,30057,2059650000,4153870,0.000687972,0.0950776,0.102664,1.51353
218930492,70609221,16555,34969,16.5291,1392780,2320.92,0.000472678,0.0663707,0,0
218931339,70609221,16664,734349,26.6244,28492300,4020.44,3.62558e-05,0.00547483,0.00547483,0.687994
218920217,70609221,132,29714.1,1.0663,1348690,177.101,3.58852e-05,0.00596017,0,0
218921094,70609221,461,366176,813.095,21427300,122729,0.0022205,0.335164,0.339902,0.615179
218932717,70609221,16966,67695.6,91.4593,3323270,11840.9,0.00135104,0.174914,0.179262,0.60645
218920015,70609221,45,286349,343.199,13475300,44228.8,0.00119853,0.154458,0.154036,0.263346
218922645,70609221,780,298032,154.014,13632400,21138.3,0.000516771,0.0709262,0.0723461,0.915153
218922394,70609221,704,261075,1731.2,12121700,216116,0.00663104,0.827792,0.746812,0.962497
218930894,70609221,16608,265416,14.2933,11799500,2011.67,5.38526e-05,0.00757932,0.00781715,0.537544
218932194,70609221,16846,1502000,489.587,71382400,68423.5,0.000325957,0.045555,0.0445456,1.33953
218927587,70609221,16099,93788.1,45.7771,4653950,6267.67,0.000488091,0.066828,0.0669043,0.622382
218931438,70609221,16688,4983750,9663.29,263087000,1378500,0.00193896,0.276598,0.27798,0.649843
218919882,70609221,19,209814,7.93016,7714720,1089.63,3.77962e-05,0.00519332,0.00519332,0.349838
218930999,70609221,16620,69938,1.78426,2780820,261.63,2.5512e-05,0.00374089,0.00374089,0.804269
218931602,70609221,16713,117786,837.757,6151420,151891,0.00711251,1.28955,1.29746,0.302936
218929840,70609221,16487,4302290,1332.47,173245000,182739,0.000309712,0.0424748,0.0433193,1.41716
218931960,70609221,16797,597402,459.677,25618300,80841.4,0.00076946,0.135322,0.14053,1.29446
218934161,70609221,17188,746467,47.5658,29576600,6114.63,6.37212e-05,0.00819142,0.00799404,1.02042
218928685,70609221,16268,89588.6,8.11882,3935950,1302.69,9.06234e-05,0.0145408,0.0137382,0.547042
218922872,70609221,827,960653,58.0846,43264600,8233.91,6.04636e-05,0.00857116,0.00842254,0.635913
218934321,70609221,17232,729934,1532.78,37265200,214218,0.00209989,0.293476,0.290429,0.754231
218921080,70609221,453,50629800,196199,2417320000,28217600,0.00387517,0.557332,0.548057,1.17173
218921457,70609221,605,919820,175.899,35499100,27047.1,0.000191232,0.0294048,0.0288573,1.14107
218923499,70609221,919,832183,371.845,42357300,57538.7,0.000446831,0.0691418,0.066556,1.12348
218927630,70609221,16119,2170200,2367.73,115136000,350166,0.00109102,0.161352,0.162912,0.950891
218920401,70609221,240,349292,641.758,11343200,86361.1,0.00183731,0.247246,0.269687,1.81137
218933894,70609221,17142,71488.7,10.9811,2172130,1413.17,0.000153606,0.0197677,0.0213659,0.628138
218920434,70609221,255,633202,550.019,29314100,78358.8,0.000868631,0.12375,0.127528,0.561507
218923175,70609221,849,50198.9,740.132,3213180,100328,0.014744,1.9986,1.89602,0.487321
218931815,70609221,16755,34969,0.363779,1126510,49.2837,1.04029e-05,0.00140935,0,0
218920017,70609221,48,7327480,1616.19,337000000,241616,0.000220566,0.032974,0.0329315,1.21375
218933113,70609221,16981,415702,1335.91,20236700,228332,0.00321362,0.549268,0.589463,1.02403
218927337,70609221,16067,478316,4054.38,26567900,550230,0.00847636,1.15035,1.0655,0.995181
218925454,70609221,15694,692579,388.76,29107800,61130,0.000561322,0.0882642,0.0880178,1.01924
218921527,70609221,623,97052400,105263,4581680000,14267700,0.0010846,0.14701,0.155776,1.77022
218931887,70609221,16775,467331,21.3838,20765100,3374.62,4.57573e-05,0.00722106,0.00847608,1.32418
218920055,70609221,77,61857.4,44.179,3077680,5600.58,0.000714206,0.0905402,0.0887683,0.435618
218920409,70609221,243,175427,1292.1,9525920,167275,0.00736545,0.953532,0.9988,0.5679
218930395,70609221,16534,104907,12.2798,3266610,1708.95,0.000117055,0.0162902,0.0162902,0.841157
218931398,70609221,16682,760137,38.4262,35056800,5845.55,5.05517e-05,0.00769012,0.00761306,0.848485
218932138,70609221,16826,232186,94.6514,10704100,12662.3,0.000407653,0.0545352,0.0569592,0.335897
218935027,70609221,17427,1615850,1339.04,74490300,182459,0.000828692,0.112919,0.119892,1.36194
218923854,70609221,1004,273684,163.261,11947000,25110.2,0.000596532,0.0917487,0.0906213,0.689786
218931569,70609221,16708,600288,55.0568,26484200,8947.41,9.17174e-05,0.0149052,0.0156846,2.19293
218925944,70609221,15809,4759870,1420.95,217715000,216287,0.000298527,0.0454397,0.0452154,1.40235
218931348,70609221,16666,559504,33.3109,24167100,4811.88,5.95364e-05,0.00860027,0.00860027,0.747741
218936295,70609221,124372440,21515.7,15.0613,606873,1934.33,0.000700014,0.089903,0,0
218919990,70609221,36,232581,1295.77,10999200,166935,0.00557128,0.717751,0.765831,0.552356
218926076,70609221,15838,815769,810.414,37950500,124565,0.000993436,0.152696,0.166091,1.37266
218925706,70609221,15726,139876,100.333,5070290,14939.4,0.000717301,0.106804,0.106804,0.318424
218934446,70609221,17271,806607,199.209,33921900,27344.3,0.000246972,0.0339004,0.0337945,0.664608
218920946,70609221,398,1466450,205.91,48870700,30288.7,0.000140414,0.0206544,0.0203391,0.865892
218922091,70609221,669,20714100,69670.1,1004630000,10603300,0.00336341,0.51189,0.516815,1.00158
218931899,70609221,16777,507310,770.098,24473100,136864,0.001518,0.269783,0.263716,2.00687
218924393,70609221,1102,1208680,2467.99,66573900,366576,0.00204189,0.303285,0.326941,1.17335
218932168,70609221,16840,21782900,23210,1076280000,3514910,0.00106551,0.161361,0.164662,1.22829
218920278,70609221,169,803867,1222.77,36480000,183871,0.0015211,0.228733,0.22864,1.22479
218927677,70609221,16133,2586630,15784.9,142990000,2187680,0.00610247,0.845762,0.810557,1.31573
218925126,70609221,15601,2692830,498.783,100349000,71176.9,0.000185226,0.026432,0.0265667,1.41131
218924176,70609221,1054,763043,31.45,34755800,4687.67,4.12165e-05,0.00614339,0.00599813,0.837548
218926894,70609221,16007,47727600,74615.2,2071520000,11362700,0.00156336,0.238073,0.245541,1.33017
218924722,70609221,10711,3074600,841.081,163015000,121879,0.000273558,0.0396405,0.0386533,0.888074
218923612,70609221,946,2269110,180.105,88629600,29681.2,7.93727e-05,0.0130805,0.0130759,1.09019
218921570,70609221,632,2903190,2615.18,153797000,396056,0.000900795,0.136421,0.145604,1.14694
218923525,70609221,929,117750,64.6008,5718560,8766.87,0.000548626,0.0744531,0.083069,1.27842
218924297,70609221,1080,37191600,87527.3,1929980000,12452100,0.00235341,0.33481,0.336199,1.43652
218933585,70609221,17103,827646,1399.14,41648100,184820,0.0016905,0.223308,0.221744,0.471815
218925045,70609221,15584,209814,14.3224,7183910,2185.04,6.82625e-05,0.0104142,0.0104142,0.842065
218921221,70609221,479,678781,945.425,33417000,145284,0.00139283,0.214036,0.218562,1.02917
218934435,70609221,17262,109222,37.7436,4089690,5706.29,0.000345567,0.0522448,0.0509788,0.301076
218926412,70609221,15912,2443420,4006.92,115658000,586494,0.00163988,0.24003,0.246944,1.02905
218920856,70609221,361,8122470,12563.3,341575000,1933660,0.00154674,0.238063,0.24059,0.871614
218922360,70609221,700,441245,23.5661,18496100,3712.22,5.34082e-05,0.00841306,0.00837934,0.710247
218926482,70609221,15927,346504,44.0093,14179900,6665.54,0.000127009,0.0192366,0.0191656,0.580762
218921449,70609221,602,53304.9,16.6804,2337170,2266.25,0.000312925,0.0425149,0.0431524,0.153856
218921022,70609221,430,2299590,13665,117141000,2534110,0.00594236,1.10199,1.05691,1.52691
218929625,70609221,16450,1019050,854.877,53026800,125359,0.000838896,0.123016,0.132126,1.04757
218935297,70609221,17469,440207,129.879,16467400,17716.5,0.00029504,0.0402457,0.0396776,0.798473
218933708,70609221,17136,34969,8.43411,1149950,1221.58,0.000241188,0.0349333,0,0
218921435,70609221,598,33218.8,336.677,2207390,42857.7,0.0101351,1.29016,0,0
218927330,70609221,16066,2328620,11031.8,113329000,1450120,0.00473748,0.622737,0.592423,1.40361
218931380,70609221,16675,1725920,1204.03,84123100,174655,0.000697619,0.101195,0.10391,1.32692
218920128,70609221,118,314721,15.1568,9440240,2480.43,4.81596e-05,0.00788137,0.00788137,0.95011
218931383,70609221,16676,1197650,1382.16,58086600,198150,0.00115406,0.165449,0.171474,1.13189
218920258,70609221,155,1791400,2043.62,87792400,293393,0.00114079,0.163779,0.157799,0.969045
218927159,70609221,16036,3271170,3934.5,100242000,599654,0.00120278,0.183315,0.182085,1.23786
218926082,70609221,15842,6782740,8067.24,322139000,1118580,0.00118938,0.164916,0.176356,1.2938
218921042,70609221,435,145836,69.0609,5366690,9431.03,0.000473552,0.0646687,0.0638348,0.655371
218922742,70609221,803,19110000,11853.6,825625000,1614570,0.000620285,0.0844883,0.0909834,1.35629
218927108,70609221,16027,13572600,71282.2,839934000,9992820,0.00525191,0.736249,0.71738,0.891693
218920086,70609221,96,1100480,6474.44,58986400,926130,0.00588329,0.841569,0.828803,0.814262
218935804,70609221,111220650,86318.5,353.522,4829570,48132.2,0.00409556,0.557612,0.516886,0.474984
218929673,70609221,16457,279752,9.12657,11529700,1460.99,3.26238e-05,0.00522244,0.00522244,0.929252
218924997,70609221,15569,8811530,1923.8,330751000,269619,0.000218328,0.0305984,0.0317825,1.63682
218934885,70609221,17372,737100,214.174,35340100,31854.9,0.000290562,0.0432165,0.0409185,0.967301
218925984,70609221,15818,68852800,87991.8,3373060000,11892500,0.00127797,0.172723,0.178841,1.56104
218931416,70609221,16685,1285200,401.161,63792600,60504.8,0.000312138,0.047078,0.0469098,1.52647
218930405,70609221,16537,738127,920.13,38727700,140118,0.00124657,0.18983,0.192189,0.92339
218922422,70609221,708,1061060,172.857,45600500,28577.2,0.000162909,0.0269327,0.0265815,0.763849
218924331,70609221,1086,733769,842.169,27016900,127558,0.00114773,0.173839,0.176038,0.712054
218925050,70609221,15585,244783,23.5294,8768120,3484.1,9.61236e-05,0.0142334,0.0142334,0.721629
218926070,70609221,15837,815769,810.414,37950500,124565,0.000993436,0.152696,0.166091,1.37266
218928896,70609221,16327,279752,32.6761,11078700,4980.85,0.000116804,0.0178045,0.0178045,0.96632
218929000,70609221,16342,124140,301.519,6330690,45574,0.00242886,0.367118,0.358383,0.573391
218930376,70609221,16528,22817,2.16258,1231420,304.678,9.47796e-05,0.0133531,0,0
218923807,70609221,988,513150,10692.3,35650400,1587930,0.0208366,3.09447,2.99083,0.595349
218920264,70609221,157,1930460,628.705,64268500,101386,0.000325677,0.0525195,0.0527121,1.54262
218931561,70609221,16707,653203,60.0109,28882500,8871.54,9.18718e-05,0.0135816,0.0142918,1.43507
218936009,70609221,111220758,34856.3,26.6804,1873560,3769.55,0.000765439,0.108145,0,0
218927397,70609221,16079,667524,679.62,33857200,97148.4,0.00101812,0.145535,0.141665,0.743363
218936208,70609221,111220876,563417,63.9433,24556900,8877.53,0.000113492,0.0157566,0.0134005,1.10349
218931103,70609221,16643,69938,0.908696,2473290,142.998,1.29929e-05,0.00204463,0.00204463,0.278612
218932208,70609221,16849,291845,42.62,14548200,6134.13,0.000146036,0.0210184,0.0207447,0.395466
218925105,70609221,15596,1339940,246.239,55077400,33514.2,0.000183768,0.0250117,0.0254292,1.37404
218920726,70609221,313,82817400,61102.6,3724100000,9226180,0.000737799,0.111404,0.116237,1.9388
218928130,70609221,16184,32933,35.5254,1621580,5383.91,0.00107872,0.163481,0,0
218927268,70609221,16051,239401,4006.27,14708100,605409,0.0167346,2.52885,3.02697,0.581062
218924471,70609221,1126,34969,3.75158,1234720,633.33,0.000107283,0.0181112,0,0
218920297,70609221,181,2409850,194.232,98019000,30249.1,8.05992e-05,0.0125523,0.0125641,0.965005
218925923,70609221,15805,638610,161.35,32603500,27575.9,0.000252657,0.0431811,0.0434458,1.00335
218924647,70609221,10697,596426,967.14,31382200,136395,0.00162156,0.228687,0.225058,0.490355
218924217,70609221,1064,7024420,33374.5,422547000,5073810,0.00475121,0.72231,0.719179,0.564294
218926116,70609221,15848,827628,218.858,33084700,29489.7,0.00026444,0.0356316,0.0392607,0.974174
218925659,70609221,15717,69938,49.3451,2356740,7321.65,0.000705555,0.104688,0.104688,0.890977
218923931,70609221,1020,1798020,389.192,87844100,52044.5,0.000216456,0.0289455,0.0259314,1.41367
218925778,70609221,15752,10884000,2644.32,439507000,404921,0.000242956,0.0372035,0.0371476,1.28009
218930746,70609221,16574,331578,41.7049,15163700,6235.79,0.000125777,0.0188064,0.0177569,1.99636
218919846,70609221,10,7335300,6023.1,359289000,861714,0.000821111,0.117475,0.12143,1.14262
218920704,70609221,304,1082580,151.675,49441900,20845.6,0.000140105,0.0192554,0.019262,0.804414
218924431,70609221,1113,172328,24.5985,7902540,3456.34,0.000142743,0.0200568,0.0202372,0.842329
218931088,70609221,16636,1016840,900.262,39327000,131979,0.00088535,0.129793,0.128837,1.11699
218932523,70609221,16916,34849.5,136.125,2004710,18820.9,0.00390608,0.540062,0,0
218920973,70609221,408,427765,1177.14,16080900,158956,0.00275185,0.371596,0.358698,1.16531
218920816,70609221,344,124194,2892.59,8147500,377474,0.0232909,3.03939,2.98973,0.321618
218921088,70609221,458,2648830,709.943,90001700,92328.8,0.000268022,0.0348565,0.0348143,1.33078
218925887,70609221,15793,1488680,120.166,64876400,19708.1,8.07202e-05,0.0132387,0.0134296,1.05436
218935559,70609221,17553,34969,13.0697,1804460,1723.03,0.000373752,0.049273,0,0
218936002,70609221,111220756,729934,1532.78,37265200,214218,0.00209989,0.293476,0.290429,0.754231
218921258,70609221,505,133440,5.42689,5270830,844.913,4.06693e-05,0.00633181,0.00619374,0.86559
218932260,70609221,16859,159613,154.387,7841120,24221.7,0.000967255,0.151752,0.15402,0.962496
218933206,70609221,16999,69938,16.5505,2661360,2274.37,0.000236645,0.0325199,0.0325199,0.244845
218920136,70609221,121,70955.6,376.909,3860280,52443.9,0.0053119,0.739109,0.793392,1.03229
218923514,70609221,927,81460.9,13.5093,3846080,1957.38,0.000165838,0.0240284,0.0224374,1.31652
218931858,70609221,16768,307152,201.224,15607000,33313.9,0.000655129,0.108461,0.101871,1.33598
218926324,70609221,15876,207876,120.114,8880020,16628.6,0.000577815,0.079993,0.0777996,0.959111
218932478,70609221,16902,838352,454.281,32892100,71046,0.000541874,0.0847449,0.0848013,0.884257
218926730,70609221,15965,379992,444.466,20050200,62256.8,0.00116967,0.163837,0.164253,0.67377
218933490,70609221,17053,6460400,1690.42,266526000,226740,0.000261658,0.0350968,0.0371976,1.49161
218923704,70609221,970,314516,140.103,13489400,18672,0.000445457,0.0593673,0.0593642,0.522199
218924224,70609221,1065,98322200,82970.5,4045050000,11703100,0.000843863,0.119028,0.123165,1.78926
218927154,70609221,16035,24860900,65540,1172960000,10289000,0.00263627,0.413863,0.408527,1.32712
218934510,70609221,17292,5860610,8108.91,259584000,1181630,0.00138363,0.201623,0.210772,1.60618
218920268,70609221,160,2309840,1326.22,89046200,180399,0.000574163,0.0781002,0.0766386,1.65343
218935541,70609221,17544,74243.8,253.433,3035580,35324.9,0.00341352,0.475796,0.46906,0.532057
218934911,70609221,17380,4781810,2815.31,173290000,372259,0.000588754,0.0778489,0.0775547,1.05366
218925292,70609221,15629,753589,81.1024,31716100,12486.9,0.000107622,0.0165699,0.0160761,0.669003
218926499,70609221,15930,13069500,29770.8,582631000,3860720,0.00227788,0.295399,0.284417,1.89852
218928967,70609221,16338,703096,793.925,32277300,104157,0.00112918,0.14814,0.146492,1.43005
218930722,70609221,16567,86233,161.38,4639510,24221.4,0.00187144,0.280883,0.282623,0.538107
218934200,70609221,17199,34969,27.0631,1164030,4078.4,0.000773918,0.116629,0,0
218935692,70609221,17603,19642.2,25.3628,764580,3238.9,0.00129124,0.164895,0,0
218922559,70609221,754,7497950,2223.52,294316000,301596,0.000296551,0.0402238,0.0404661,1.10757
218928535,70609221,16251,104907,2.39686,3270860,393.862,2.28474e-05,0.00375439,0.00375439,0.639854
218929610,70609221,16448,106620,4.82352,4691630,617.725,4.52401e-05,0.00579369,0.00537624,0.741073
218934892,70609221,17375,1394950,743.31,55459700,105829,0.000532859,0.0758658,0.0789611,1.09458
218926966,70609221,16022,5578780,1324.26,83232500,185773,0.000237374,0.0332999,0.0288385,3.72741
218920934,70609221,393,32933,14.1607,1726350,1895.31,0.000429985,0.0575506,0,0
218924610,70609221,10692,1242030,3933.06,61793100,587222,0.00316663,0.472791,0.511331,1.03229
218930334,70609221,16523,57618.9,12.8964,2838590,1962.12,0.000223822,0.0340534,0.030489,0.794838
218931029,70609221,16627,664411,4.61664,27341500,734.802,6.94848e-06,0.00110595,0.00110595,0.979818
218932581,70609221,16931,62450.8,268.771,3190470,34711.2,0.00430372,0.555817,0.556013,0.220146
218933278,70609221,17013,629325,488.378,24286400,66634.6,0.000776034,0.105883,0.10589,1.02634
218928365,70609221,16218,244783,24.9224,9066670,3976.78,0.000101814,0.0162461,0.0162461,0.687693
218925861,70609221,15785,2888810,695.887,124161000,97879.9,0.000240891,0.0338824,0.0319501,1.19742
218928728,70609221,16281,104907,2.24404,3653580,382.012,2.13908e-05,0.00364143,0.00364143,0.670861
218930524,70609221,16556,34969,33.035,1514940,4748.62,0.000944693,0.135795,0,0
218928790,70609221,16295,482905,570.729,19956400,81319.9,0.00118187,0.168397,0.167795,0.609667
218920697,70609221,302,6599820,9503.67,338178000,1357230,0.00143999,0.205647,0.207732,0.907307
218924618,70609221,10693,356382,591.089,12557500,94540.9,0.00165858,0.26528,0.268175,0.436511
218922432,70609221,709,4832730,8572.25,244430000,1105460,0.00177379,0.228745,0.237233,0.987957
218929825,70609221,16481,506518,235.212,23014500,31894.7,0.000464371,0.0629686,0.0644133,1.06079
218934835,70609221,17359,54333,690.023,2687570,100354,0.0126999,1.84702,1.82154,0.441498
218927620,70609221,16115,12139800,13839.8,632415000,2028210,0.00114003,0.16707,0.171616,1.20728
218923714,70609221,973,263387,1827.34,13909000,265332,0.00693787,1.00739,1.01106,0.254951
218928745,70609221,16285,852895,182.592,35350800,28884.3,0.000214085,0.0338661,0.0342805,0.81918
218925190,70609221,15613,850177,168.414,32922700,24487.5,0.000198093,0.0288028,0.0315967,1.73852
218929452,70609221,16412,839256,96.1069,38914600,15521.2,0.000114514,0.018494,0.018494,0.932228
218921369,70609221,581,628931,62.734,24551400,9411.14,9.97471e-05,0.0149637,0.0149731,0.984216
218932451,70609221,16900,489566,41.0758,21087000,5645.8,8.39025e-05,0.0115323,0.0115323,0.94141
218929354,70609221,16390,349690,70.0722,16565300,9927.09,0.000200384,0.0283882,0.0283882,0.712097
218929852,70609221,16492,2781190,561.965,114067000,76451.5,0.000202059,0.0274887,0.0278258,1.61567
