id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246287972,70598361,378,1293850,5289.28,58569800,692341,0.00408801,0.5351,0.5351,0.409888
246295264,70598361,16452,365781,359.725,14892600,52126.7,0.000983444,0.142508,0.124827,1.01656
246292353,70598361,15807,724066,9134.62,29606100,1353220,0.0126157,1.86892,1.91682,0.628006
246299257,70598361,17070,104732,256.996,3513000,34995.5,0.00245385,0.334144,0.334179,0.345881
246287768,70598361,230,94928.2,48.6237,1957590,7211.3,0.000512216,0.0759659,0.0758954,0.328474
246290116,70598361,963,125475,260.801,2952630,34592.8,0.00207852,0.275696,0.273307,0.503931
246289570,70598361,845,1828400,3539.09,69596400,488466,0.00193562,0.267154,0.247733,0.974185
246291264,70598361,1107,1743990,3409.6,64441200,440533,0.00195505,0.2526,0.249267,0.596652
246299471,70598361,17095,4614000,15846.3,156720000,2185400,0.00343439,0.473644,0.454119,1.42741
246294774,70598361,16341,906504,1673.72,36303700,244558,0.00184635,0.269781,0.248832,1.16672
246296216,70598361,16640,172097,223.65,4202920,30481.4,0.00129956,0.177118,0.178014,0.339308
246296410,70598361,16682,668077,5428.32,27475900,716813,0.0081253,1.07295,1.13256,0.465177
246297877,70598361,16937,28983.3,393.023,1298860,57463.9,0.0135603,1.98266,0,0
246305288,70598361,112892283,54848,48.7932,1779600,6623.73,0.000889606,0.120765,0.120507,0.323308
246291914,70598361,15583,208361,54.9177,6959460,7227.89,0.00026357,0.0346892,0.0346753,0.604302
246293354,70598361,16122,2500990,5871.89,109788000,865324,0.00234782,0.345992,0.340826,0.483331
246293344,70598361,16115,13104300,29450.9,545054000,4295980,0.00224742,0.32783,0.322936,0.533863
246301568,70598361,17303,249581,1323.23,10725400,190965,0.00530181,0.765144,0.729312,0.752783
246292934,70598361,16026,14407900,177067,726773000,24248300,0.0122896,1.68298,1.61856,0.868421
246294539,70598361,16291,447832,193.068,13984200,31511.4,0.000431118,0.0703642,0.0734455,1.04142
246301909,70598361,17340,2690000,1572.35,72778500,214767,0.000584517,0.079839,0.0795756,1.35819
246288325,70598361,501,120950,326.35,5230160,45127.3,0.00269821,0.373105,0.387275,0.547034
246291841,70598361,10737,1405460,14455.7,72781800,2135250,0.0102854,1.51925,1.50314,0.321481
246287811,70598361,286,345751,51.4602,10419200,8451.82,0.000148836,0.0244448,0.0247503,1.33455
246292111,70598361,15655,1737800,4292.01,52402700,785689,0.00246979,0.452117,0.537234,1.70995
246293869,70598361,16217,925893,942.161,27037600,156861,0.00101757,0.169416,0.171225,1.13863
246291258,70598361,1102,1335620,11212.1,66577300,1498560,0.00839463,1.122,1.09286,0.529861
246289751,70598361,882,905767,474.281,36566300,61726,0.000523624,0.0681477,0.0696404,0.95134
246300005,70598361,17142,102822,22.2182,2335500,3025.17,0.000216084,0.0294215,0.0292984,0.609264
246293622,70598361,16200,241879,298.733,7979270,41798.3,0.00123505,0.172806,0.172489,0.993565
246296387,70598361,16677,917317,10083.9,37762900,1382500,0.0109928,1.50711,1.51395,0.343637
246293258,70598361,16094,173602,2807.04,8155180,402764,0.0161694,2.32005,2.30675,0.724644
246302563,70598361,17423,130207,1452.44,6101670,206495,0.0111549,1.5859,1.6197,0.212888
246287443,70598361,1,54469.7,50.6174,1325980,8694.25,0.000929276,0.159616,0.149653,0.705264
246303794,70598361,17552,227973,2549.56,9509470,356956,0.0111836,1.56578,1.5386,0.462477
246287784,70598361,247,384659,1913.36,17449500,252838,0.00497416,0.657304,0.657304,0.436925
246292239,70598361,15733,151548,146.848,4117620,25116.9,0.00096899,0.165736,0.14857,0.772421
246293477,70598361,16169,8738870,43712.4,321585000,5824100,0.00500207,0.666459,0.63628,1.20277
246288146,70598361,424,450356,9697.74,17940000,1333980,0.0215335,2.96206,2.9594,0.286862
246289706,70598361,868,100226,764.851,3938740,111116,0.00763126,1.10865,1.10768,0.537632
246287632,70598361,136,5175080,16029.1,188711000,2091870,0.00309736,0.40422,0.398912,0.735651
246290158,70598361,974,1988500,45919.4,102527000,6234490,0.0230924,3.13527,3.0992,0.468188
246293022,70598361,16054,349690,3559.87,16887400,472377,0.0101801,1.35085,1.35085,0.163772
246295225,70598361,16443,974130,60.239,38481400,8352.25,6.18387e-05,0.00857406,0.00869389,0.73209
246298791,70598361,17023,15051300,33359.8,466345000,4712900,0.00221641,0.313122,0.310356,1.75913
246288321,70598361,495,2918500,12009.4,123839000,1715510,0.00411494,0.587805,0.555304,0.77795
246291240,70598361,1097,36145900,63951.8,1172850000,10933900,0.00176927,0.302493,0.341159,2.42084
246294417,70598361,16268,77565.8,26.5168,2288270,4248.95,0.000341862,0.0547787,0.0546059,0.11087
246292682,70598361,15927,275862,7669.91,13995600,1108890,0.0278034,4.01971,3.99316,0.181588
246301332,70598361,17264,103096,151.338,3255190,21495.5,0.00146794,0.208501,0.20804,0.442965
246295636,70598361,16536,1445420,945.51,56723200,131428,0.000654141,0.0909269,0.0948694,1.20355
246298144,70598361,16956,900343,7800.06,33702700,1089270,0.00866343,1.20984,1.23948,0.526994
246293891,70598361,16224,170163,332.922,4985480,58503.8,0.0019565,0.343811,0.349493,0.944478
246304465,70598361,111220794,691758,2499.33,22114100,329550,0.00361301,0.476395,0.472969,0.4081
246290482,70598361,1020,2217280,243.191,86040300,33115.1,0.00010968,0.014935,0.015134,0.98876
246300914,70598361,17220,24249000,42079.5,729805000,5753260,0.00173531,0.237258,0.23271,1.26687
246291694,70598361,10671,270724,359.794,6768010,51572.1,0.00132901,0.190497,0.190618,0.405515
246288239,70598361,465,2376150,10599.4,89398900,1511110,0.00446075,0.635947,0.688003,1.52826
246288154,70598361,426,635082,1461.82,24996900,203518,0.00230178,0.320459,0.3053,0.476251
246301380,70598361,17280,2900380,323.214,74270800,44530.1,0.000111439,0.0153532,0.0149745,1.17758
246303887,70598361,17573,202564,436.917,7128360,58539.3,0.00215693,0.288991,0.261568,1.04547
246299827,70598361,17121,456640,586.618,15658000,77630,0.00128464,0.170003,0.174811,1.24407
246287628,70598361,131,874225,37536.3,40457400,5038710,0.0429367,5.76363,5.76363,0.408693
246289015,70598361,656,4193730,7535.87,103622000,1040310,0.00179694,0.248062,0.255963,0.757398
246288095,70598361,401,303425,1580.13,14265500,219303,0.00520765,0.722757,0.80261,0.729396
246294365,70598361,16259,1869180,2382.02,60091600,403545,0.00127436,0.215894,0.229795,1.69806
246292606,70598361,15900,523956,597.874,15967400,84361,0.00114108,0.161008,0.157688,0.447861
246302335,70598361,17388,384108,1341.21,10401400,175844,0.00349175,0.457799,0.452264,0.371138
246292262,70598361,15762,2005680,1998.04,62361800,276892,0.000996192,0.138054,0.140151,1.82974
246291803,70598361,10722,9244840,114888,424682000,17661700,0.0124273,1.91044,1.90474,0.416322
246295583,70598361,16521,56709.8,90.6584,2403820,13822.6,0.00159864,0.243743,0.224016,0.616815
246302597,70598361,17427,1745980,6730.99,62678100,872559,0.00385515,0.499754,0.497933,0.349795
246292936,70598361,16027,14132300,77418.6,664701000,10383700,0.00547813,0.734751,0.705849,0.994932
246292040,70598361,15615,729922,446.746,24887800,62024.7,0.000612046,0.0849744,0.0924228,0.701663
246293922,70598361,16228,1024410,693.918,33646300,116543,0.00067738,0.113766,0.122658,2.38539
246288242,70598361,467,7018980,20742.1,222656000,3689180,0.00295514,0.525601,0.566054,2.10646
246301274,70598361,17259,103905,94.4745,3007030,13773.2,0.000909243,0.132556,0.132561,0.1758
246292366,70598361,15814,827753,6357.93,37302400,863127,0.00768095,1.04274,1.10189,0.801143
246297486,70598361,16849,400705,3292.21,14912900,464930,0.00821605,1.16028,1.19842,0.765425
246287794,70598361,260,220942,331.584,7001560,46357.1,0.00150078,0.209816,0.214547,0.278814
246294585,70598361,16299,379121,437.29,9609250,60524.6,0.00115343,0.159644,0.159981,0.580601
246297517,70598361,16858,823859,1366.31,29599300,185109,0.00165842,0.224685,0.226077,0.599488
246292563,70598361,15873,1247500,7144.8,51424700,940202,0.0057273,0.75367,0.749172,0.632701
246287642,70598361,151,1500170,17735.2,80449900,2683850,0.0118221,1.78903,1.78828,0.222735
246289218,70598361,707,1164920,1381.27,42573700,195786,0.00118572,0.168069,0.173241,2.04931
246296128,70598361,16617,1020850,2454.09,39615700,327663,0.00240398,0.320972,0.31742,0.749182
246288200,70598361,446,360029,962.685,13834100,139101,0.00267391,0.38636,0.375006,0.967266
246295150,70598361,16429,2447720,732.856,98848200,98762.3,0.000299404,0.0403487,0.0436183,1.1318
246291780,70598361,10707,157913,1213.16,7318890,177393,0.00768247,1.12336,1.112,0.234592
246293071,70598361,16066,2276970,23728.2,89075000,3189550,0.0104209,1.40079,1.34218,0.666018
246295174,70598361,16433,3603670,5147.03,139493000,734416,0.00142828,0.203797,0.201173,0.849867
246298140,70598361,16954,900343,7800.06,33702700,1089270,0.00866343,1.20984,1.23948,0.526994
246292782,70598361,15988,2413860,65297.6,96522400,8879680,0.0270511,3.67862,3.54998,0.874346
246291236,70598361,1096,634919,75.6037,24371400,11046.6,0.000119076,0.0173984,0.0168499,0.855036
246297572,70598361,16871,300423,295.895,10020500,40979.2,0.000984928,0.136405,0.166352,0.913876
246289028,70598361,661,1441580,3241.95,46557900,416937,0.00224888,0.289222,0.281523,0.627647
246292797,70598361,15996,524535,25377.4,21328500,3431420,0.0483807,6.54184,6.54184,0.58773
246293966,70598361,16235,1186970,4127.26,38686800,736981,0.00347715,0.620894,0.705752,1.6688
246301401,70598361,17283,697994,91.0432,19139800,12364.2,0.000130436,0.0177139,0.016933,1.2768
246299437,70598361,17092,19499100,35206.6,579702000,4841890,0.00180555,0.248313,0.242702,1.78057
246300442,70598361,17167,582970,1719.12,21914200,228765,0.0029489,0.392413,0.37122,0.648423
246296059,70598361,16594,104290,1123.62,3847060,152593,0.010774,1.46316,1.46322,0.218724
246297285,70598361,16791,1118240,621.567,36333200,82100.6,0.000555844,0.0734195,0.0751391,1.18342
246295671,70598361,16546,74891.8,239.441,3047160,33996.5,0.00319715,0.453942,0.446648,0.795251
246299475,70598361,17096,825926,7446.19,30368300,1050050,0.00901556,1.27137,1.23958,0.628065
246292717,70598361,15946,2542650,30006.1,102263000,3995100,0.0118011,1.57124,1.53281,0.719816
246288933,70598361,628,252495,1053.38,10228800,145395,0.00417188,0.575836,0.574125,0.483471
246293065,70598361,16065,2418190,25312,81437400,3524610,0.0104673,1.45754,1.41346,0.743778
246293126,70598361,16074,14310100,18341.1,564359000,2393500,0.00128169,0.167259,0.167927,1.44391
246287727,70598361,202,2051920,14168.5,85971600,2006320,0.006905,0.977777,0.969753,1.08797
246299400,70598361,17083,171008,144.145,5413460,20039.4,0.000842913,0.117184,0.117059,0.280906
246304844,70598361,111220868,56835.3,729.838,2647970,101141,0.0128413,1.77954,1.78072,0.159441
246296534,70598361,16711,117015,1115.31,4847370,156008,0.00953136,1.33323,1.31896,0.402068
246288128,70598361,416,407491,7516.65,15836200,1064950,0.0184462,2.61343,2.60707,0.34549
246301706,70598361,17330,652460,232.939,19939300,30685.2,0.000357017,0.04703,0.0495174,0.843226
246299994,70598361,17141,102822,22.2182,2335500,3025.17,0.000216084,0.0294215,0.0292984,0.609264
246292136,70598361,15669,3405460,22313.2,113712000,4029340,0.00655218,1.1832,1.27958,1.20205
246303288,70598361,17499,34623.1,89.4695,1193040,11615.8,0.0025841,0.335492,0,0
246291133,70598361,1070,3841960,63083.4,206394000,8614980,0.0164196,2.24234,2.24132,0.570669
246288861,70598361,607,3299090,17527.8,105554000,2496920,0.0053129,0.756852,0.738637,0.709982
246298993,70598361,17046,66828.4,114.899,2170820,15126.1,0.00171931,0.226342,0.226405,0.31659
246301416,70598361,17286,60806,6.96988,1355650,956.72,0.000114625,0.015734,0.015734,0.00818616
246292785,70598361,15989,5611900,139587,222228000,18706000,0.0248734,3.33328,3.29344,0.839675
246287814,70598361,289,209814,3325.25,10663900,449481,0.0158486,2.14228,2.14228,0.321043
246299285,70598361,17075,663876,314.051,19185600,44023.6,0.000473056,0.066313,0.0889748,1.98738
246292256,70598361,15755,2303300,2109.84,73737500,291445,0.000916009,0.126534,0.127877,1.8822
246292772,70598361,15984,3046040,15984.4,123938000,2077640,0.00524761,0.682079,0.647159,0.838712
246301726,70598361,17334,367790,198.212,11628500,26039.5,0.000538926,0.0707999,0.0706846,0.572559
246293412,70598361,16143,2471040,11533.2,104811000,1652640,0.00466732,0.668803,0.631012,0.703934
246294865,70598361,16382,37561200,21776.8,1393610000,3130000,0.000579768,0.0833307,0.0836458,1.74646
246297602,70598361,16876,6965410,3800.91,221091000,519410,0.000545685,0.0745699,0.0771393,1.69047
246288907,70598361,617,285326,101.671,10986900,14556.6,0.000356331,0.0510173,0.0513252,1.09258
246296943,70598361,16757,33607.4,196.447,1194050,26077.5,0.00584534,0.775944,0,0
246300888,70598361,17218,1376080,1250.95,31602400,181751,0.000909062,0.132079,0.119223,1.22425
246293338,70598361,16112,419628,7119.13,16768700,929961,0.0169653,2.21616,2.21616,0.719004
246290174,70598361,976,3997330,43123.6,178408000,6438160,0.0107881,1.61062,1.6252,0.418519
246296568,70598361,16720,1159130,3359.68,43307900,441688,0.00289845,0.381051,0.396432,0.468911
246300482,70598361,17173,226006,235.092,7239560,31017.9,0.0010402,0.137244,0.12451,0.959085
246301955,70598361,17342,100690,224.929,3733840,31365.2,0.00223387,0.311501,0.311825,0.32251
246304344,70598361,111220746,197343,1526.69,6504750,213876,0.00773624,1.08378,1.02081,0.445816
246305381,70598361,127201621,34589,1.11153,622415,140.058,3.21355e-05,0.0040492,0,0
246287863,70598361,347,694075,390.137,18713000,70435.2,0.000562097,0.101481,0.102433,1.06021
246289034,70598361,662,172856,455.635,7689700,58320.3,0.00263593,0.337394,0.336568,0.31314
246295975,70598361,16587,65186,427.545,2767720,59620.8,0.00655884,0.914626,0.924421,0.327813
246287501,70598361,50,329894,575.226,11057100,77584.1,0.00174367,0.235179,0.222759,0.66674
246302374,70598361,17398,60694.9,31.8909,1989720,4039.14,0.000525429,0.0665483,0.0665535,0.56631
246289372,70598361,750,104907,1446.87,3520280,201566,0.0137919,1.92138,1.92138,0.248188
246292272,70598361,15770,2345450,959.924,82290200,130136,0.000409271,0.0554845,0.052895,1.73893
246296314,70598361,16665,713331,7089.64,28941000,948578,0.00993877,1.32979,1.33631,0.345979
246294422,70598361,16269,286667,472.695,9399820,81027.5,0.00164893,0.282653,0.310351,1.48303
246297723,70598361,16903,66025,8.95297,2222890,1176.18,0.0001356,0.0178141,0.018164,0.490106
246303935,70598361,17581,1996380,864.823,51784600,114622,0.000433195,0.0574149,0.0577772,1.32255
246288386,70598361,529,127948,46.477,4394010,5893.01,0.00036325,0.0460579,0.0496509,0.873215
246302393,70598361,17402,2997400,6239.71,84945700,825665,0.0020817,0.27546,0.274953,0.768272
246294832,70598361,16359,670173,246.225,21810100,36872.4,0.000367405,0.0550192,0.0654005,1.88507
246296269,70598361,16656,208284,2605.84,9028070,350658,0.012511,1.68356,1.68361,0.167906
246296371,70598361,16674,1709250,26612.4,74835400,3659660,0.0155696,2.14109,2.22139,0.355663
246304269,70598361,111220714,121248,1050.56,4081460,145228,0.00866455,1.19778,1.12435,0.538109
246287599,70598361,114,137256,332.374,4294210,46079.6,0.00242155,0.335719,0.335136,0.338891
246289910,70598361,919,710550,549.901,29509200,69208.7,0.000773908,0.0974016,0.100054,1.17167
246292243,70598361,15738,499850000,3171340,20027600000,444766000,0.00634458,0.889799,0.854112,1.48134
246287489,70598361,39,8202140,17297,331252000,2282940,0.00210884,0.278335,0.292661,1.43477
246293846,70598361,16215,3677850,7080.34,122913000,1224420,0.00192513,0.332919,0.373827,1.86974
246296479,70598361,16697,5743050,20843.1,234172000,2884360,0.00362928,0.502235,0.509765,0.883881
246300140,70598361,17158,4193330,11629.3,131276000,1581950,0.00277328,0.377255,0.375855,1.2991
246305005,70598361,111220900,227973,2549.56,9509470,356956,0.0111836,1.56578,1.5386,0.462477
246292995,70598361,16050,69938,1331.71,3309210,181162,0.0190413,2.59032,2.59032,0.169725
246303691,70598361,17538,4372820,8669.63,127077000,1182040,0.00198262,0.270314,0.263034,1.85334
246290669,70598361,1029,117667,60.9021,4611720,8188.86,0.000517578,0.0695932,0.0761363,1.26821
246294768,70598361,16340,1042070,2094.28,42286500,306355,0.00200972,0.293986,0.273367,1.0552
246300965,70598361,17227,197343,1526.69,6504750,213876,0.00773624,1.08378,1.02081,0.445816
246287553,70598361,91,1197380,6098.43,49229100,873273,0.00509315,0.729321,0.747996,0.364122
246292268,70598361,15767,2807130,1064.7,96680700,144515,0.000379285,0.0514815,0.0486347,1.70859
246290215,70598361,982,272509,756.545,9358560,114220,0.00277623,0.419144,0.418027,0.256122
246288959,70598361,645,45143900,621776,2191130000,95005000,0.0137732,2.10449,2.09934,0.352963
246295968,70598361,16586,96047.8,598.888,3693280,83947.8,0.00623531,0.874021,0.870245,0.422665
246293951,70598361,16232,534529,43.9127,17557300,6444.9,8.21521e-05,0.0120572,0.0119966,0.755088
246289120,70598361,679,2255310,251.92,61465000,34916.8,0.000111701,0.0154821,0.0154289,1.13432
246295097,70598361,16411,2527890,581.156,95593200,83035,0.000229898,0.0328476,0.0348595,1.31773
246291200,70598361,1085,350205,75.4411,14085400,9600.05,0.00021542,0.0274126,0.027292,0.42592
246303957,70598361,17598,319380,302.2,5395520,40297.7,0.000946209,0.126175,0.12023,0.78659
246295369,70598361,16470,382261,58.0314,9632330,7940.22,0.000151811,0.0207717,0.020784,1.05127
246300774,70598361,17212,1362340,460.555,38406500,63631.5,0.000338062,0.0467075,0.0452456,1.26436
246293945,70598361,16231,534529,43.9127,17557300,6444.9,8.21521e-05,0.0120572,0.0119966,0.755088
246296155,70598361,16629,68213.8,101.635,2450250,13387.3,0.00148995,0.196255,0.196255,0.0640332
246293459,70598361,16159,264367,1972.45,12006200,262127,0.00746102,0.991527,0.907012,1.19647
246302810,70598361,17454,34666.1,159.39,1269050,22154.9,0.00459785,0.639094,0,0
246295112,70598361,16415,1610340,522.56,65600800,71555.2,0.000324503,0.0444349,0.0435663,1.23
246293364,70598361,16131,10746200,54993.2,410116000,7584920,0.00511747,0.705825,0.660903,1.1812
246301346,70598361,17271,520880,153.022,15358100,21439.2,0.000293775,0.0411596,0.0409085,0.403272
246301372,70598361,17279,27948.4,3.48421,867265,469.196,0.000124666,0.0167879,0,0
246295764,70598361,16567,70945.1,290.367,3004890,40246.6,0.00409285,0.567292,0.567672,0.298963
246288658,70598361,582,912070,7485.75,37249000,1060890,0.00820742,1.16317,1.25754,0.736065
246287561,70598361,96,1193180,8014.24,44827600,1147370,0.00671669,0.961601,0.912215,0.556556
246302410,70598361,17405,67958.8,307.286,2535130,41857.5,0.00452165,0.615925,0.620918,0.394911
246302670,70598361,17437,5536920,15440,167045000,2070290,0.00278855,0.373907,0.369142,0.810344
246304460,70598361,111220792,1301450,3253.42,48547900,427547,0.00249985,0.328517,0.320489,0.792448
246304425,70598361,111220782,31415.1,82.7286,883336,11835.1,0.00263341,0.376735,0,0
246289972,70598361,934,556460,6050.62,18260200,911744,0.0108734,1.63847,1.63486,0.303036
246288158,70598361,429,1352260,2700.55,48374000,357627,0.00199706,0.264466,0.241245,0.847428
246289722,70598361,874,107248,340.383,3714440,48023.7,0.0031738,0.447781,0.455166,0.246196
246287760,70598361,224,643187,4354.59,20202000,601373,0.00677033,0.934988,0.89057,0.801053
246294723,70598361,16331,442263,945.26,18509300,137441,0.00213733,0.310767,0.308054,0.473506
246302878,70598361,17460,3009280,5860.31,86909200,788135,0.00194741,0.261901,0.259473,0.746965
246296281,70598361,16658,34260600,301299,1423590000,42133300,0.00879432,1.22979,1.24476,0.758937
246299312,70598361,17077,277582,40.232,7692450,5444.23,0.000144937,0.019613,0.0196072,1.0999
246289324,70598361,732,139419,44.6219,3327810,6407.5,0.000320057,0.0459587,0.0460043,0.585826
246300557,70598361,17190,33019.4,17.2226,1112520,2273.3,0.000521591,0.0688475,0,0
246302631,70598361,17430,693163,3406.67,29285800,442401,0.00491468,0.638236,0.624408,0.294537
246302224,70598361,17379,1414360,5889.72,47571800,765353,0.00416422,0.541128,0.538373,0.480614
246287570,70598361,104,4239050,31643.7,157696000,4168750,0.00746481,0.983416,0.957774,0.623988
246287766,70598361,228,1798680,17754.5,88256300,2511080,0.00987084,1.39607,1.43995,0.445065
246292342,70598361,15803,1369250,4164.83,61614200,569150,0.0030417,0.415666,0.470517,1.46914
246289383,70598361,761,63666.6,1047.14,2485670,194788,0.0164473,3.0595,3.14677,0.646293
246296808,70598361,16754,2497510,8374.6,92638600,1156170,0.00335318,0.462928,0.484775,0.758493
246289501,70598361,829,449193,697.274,17739900,96536.3,0.00155228,0.214911,0.211273,0.667695
246287636,70598361,141,6394690,10105.6,204735000,1625820,0.0015803,0.254245,0.275374,2.35666
246289059,70598361,667,316023,3058.44,12388600,433950,0.00967792,1.37316,1.39121,0.368161
246304252,70598361,111220702,456640,586.618,15658000,77630,0.00128464,0.170003,0.174811,1.24407
246289090,70598361,672,49022200,97551.2,2027670000,12881000,0.00198994,0.262759,0.242814,1.88013
246289852,70598361,903,673425,6032.95,32610900,873730,0.00895861,1.29744,1.29661,0.38613
246288307,70598361,480,149059,339.005,5889170,47025.8,0.0022743,0.315485,0.296242,0.744756
246289390,70598361,772,980826,353.014,37540800,46203.7,0.000359915,0.0471069,0.0491176,1.49533
246288701,70598361,596,3071200,13802.1,111633000,1934840,0.00449403,0.629996,0.684371,1.11607
246294525,70598361,16289,209072,25.3842,4765220,3800.14,0.000121413,0.0181762,0.0182004,0.443459
246289108,70598361,676,326151,934.925,10396300,163386,0.00286654,0.500952,0.525831,0.997856
246292332,70598361,15791,147355,71.9442,6730930,9166.34,0.000488237,0.0622058,0.0613432,0.178005
246296130,70598361,16618,478852,904.604,17512700,120844,0.00188911,0.252361,0.273132,0.610681
246303805,70598361,17555,51070,148.326,2064380,19108.6,0.00290438,0.374166,0.374088,0.0296496
246295383,70598361,16472,1252700,323.203,47431200,43338,0.000258006,0.0345958,0.0397382,1.18762
246304047,70598361,111220574,45580.1,26.179,1811760,3615.34,0.000574351,0.0793183,0.0753655,0.845863
246287649,70598361,162,194969,879.839,7389480,122631,0.00451271,0.628974,0.64422,0.361975
246293203,70598361,16086,349690,3367.36,15902300,450167,0.00962955,1.28733,1.28733,0.385308
246292345,70598361,15804,821428,679.384,36689600,92727.4,0.000827077,0.112886,0.133835,1.21508
246289362,70598361,748,149281,223.756,6086430,28198.6,0.00149889,0.188896,0.188802,0.230017
246297649,70598361,16889,1578770,640.542,51096800,87112.8,0.000405722,0.0551776,0.0511749,1.04873
246302210,70598361,17375,1517560,6469.8,51613600,841868,0.00426328,0.554749,0.550558,0.465685
246292800,70598361,15997,2045990,46377.8,75337400,6207520,0.0226676,3.03399,2.94084,0.785791
246298030,70598361,16939,43359700,862896,2213330000,138056000,0.0199009,3.18398,3.12632,0.42627
246291941,70598361,15594,47553,14.7524,1891100,1913.61,0.000310231,0.0402416,0.0389036,0.270469
246300502,70598361,17179,66068.3,644.682,2614380,92003.2,0.00975781,1.39255,1.50957,0.878847
246299790,70598361,17116,376304,330.456,13150100,43030.6,0.000878163,0.11435,0.113965,0.441943
246289391,70598361,773,1188300,6247.54,42499000,869551,0.00525754,0.73176,0.737156,0.796212
246292091,70598361,15630,437892,702.725,16134000,120747,0.00160479,0.275747,0.283669,0.889573
246304024,70598361,17651,33603.6,0.331436,349632,42.1458,9.8631e-06,0.0012542,0,0
246287878,70598361,366,325352,96.8854,11908400,13244,0.000297786,0.0407065,0.0406263,0.889871
246289041,70598361,663,2056900,15409.2,65847100,2069740,0.00749147,1.00624,0.925453,1.07896
246301023,70598361,17233,165570,439.196,6384860,59486,0.00265264,0.359281,0.372448,0.620388
246303050,70598361,17470,916808,1881.79,27953700,243694,0.00205255,0.265807,0.26657,0.432487
246295502,70598361,16495,1978030,327.943,64057500,44463.6,0.000165793,0.0224788,0.0241229,0.91014
246295323,70598361,16462,844932,1405.53,35758200,200838,0.00166348,0.237697,0.212855,0.763887
246301554,70598361,17301,563130,2792.35,21112800,392461,0.00495863,0.696929,0.687764,0.53176
246303035,70598361,17467,1868490,3645.14,55497500,482678,0.00195085,0.258326,0.258434,0.602524
246294747,70598361,16336,228061,283.622,6912590,43641.9,0.00124362,0.191361,0.208216,1.24328
246292095,70598361,15631,167458,119.386,6452790,16821.7,0.000712932,0.100453,0.10125,0.434086
246292263,70598361,15763,997309,1929.71,32839000,267695,0.00193492,0.268418,0.271159,1.15514
246302758,70598361,17447,95602,294.695,2693480,38622.2,0.00308252,0.403989,0.387507,0.416767
246292539,70598361,15863,1180250,1043.81,35600900,145099,0.000884396,0.122939,0.122571,0.686116
246287726,70598361,201,1433260,40367.6,65348300,5659770,0.028165,3.94888,3.94837,0.323057
246296965,70598361,16759,33607.4,196.447,1194050,26077.5,0.00584534,0.775944,0,0
246294663,70598361,16320,857958,202.99,29318500,28802,0.000236597,0.0335704,0.0361661,1.06217
246299873,70598361,17126,946577,1022.49,29496800,139013,0.0010802,0.146858,0.168793,1.66717
246289155,70598361,689,68019.3,124.721,2113210,16652.1,0.00183361,0.244815,0.244938,0.142888
246287498,70598361,48,7816400,1514.12,288406000,198790,0.00019371,0.0254324,0.0278482,1.7912
246295123,70598361,16418,687818,405.442,29236900,54766.5,0.000589462,0.0796236,0.0815506,0.830562
246300565,70598361,17191,794816,641.01,25441500,86524.8,0.000806489,0.108862,0.113694,0.75022
246301371,70598361,17278,27948.4,3.48421,867265,469.196,0.000124666,0.0167879,0,0
246287479,70598361,31,16018500,18811.1,619658000,2481730,0.00117433,0.154929,0.165251,2.00757
246305237,70598361,111220932,34711.2,74.6106,1203550,9964.8,0.00214946,0.287077,0,0
246289407,70598361,797,4306910,2650.62,154647000,407913,0.000615434,0.0947113,0.108247,2.39147
246297615,70598361,16880,490729,569.723,17083500,80996.2,0.00116097,0.165053,0.157532,1.10124
246289196,70598361,702,629442,8426.06,31517600,1117900,0.0133865,1.77602,1.77602,0.403997
246303956,70598361,17596,1076500,462.616,19062600,61040.5,0.00042974,0.0567026,0.0572119,1.35103
246292070,70598361,15624,1816020,1115.13,57344300,184414,0.000614051,0.101548,0.116737,1.51044
246298057,70598361,16948,2506370,50612.8,127887000,8082840,0.0201937,3.22492,3.16473,0.439545
246301693,70598361,17328,652460,232.939,19939300,30685.2,0.000357017,0.04703,0.0495174,0.843226
246288069,70598361,385,13032000,213331,582670000,30349200,0.0163698,2.32883,2.21336,0.704657
246292599,70598361,15898,2056220,2205.68,73017000,305775,0.00107269,0.148707,0.13919,0.810149
246296571,70598361,16721,1159130,3359.68,43307900,441688,0.00289845,0.381051,0.396432,0.468911
246291160,70598361,1073,46631600,932050,2408680000,148624000,0.0199875,3.1872,3.15256,0.41795
246292686,70598361,15928,14895200,170532,581034000,23954900,0.0114488,1.60823,1.54262,1.2376
246295116,70598361,16416,693864,109.497,27731500,15700.9,0.000157808,0.0226282,0.0218717,0.592182
246289009,70598361,655,1959820,15380.3,62117000,2093890,0.0078478,1.06841,1.02429,0.766481
246292359,70598361,15811,4461320,19894.1,190257000,2817310,0.00445925,0.631498,0.66955,1.22496
246295750,70598361,16565,612935,1961.12,24789900,268955,0.00319956,0.438799,0.441209,0.798231
246294618,70598361,16309,20006700,15776.7,692707000,2252050,0.00078857,0.112564,0.111107,1.60237
246288343,70598361,513,89063.5,33.3082,3367380,4282.22,0.000373983,0.0480806,0.0486139,0.14812
246304242,70598361,111220700,47098.5,709.189,1939720,103264,0.0150576,2.19252,2.4734,1.24039
246292174,70598361,15693,1581670,1222.84,48668400,198216,0.000773137,0.125321,0.130441,1.33419
