id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219157415,70612723,16126,22702900,152591,1045920000,25899000,0.00672121,1.14078,1.1254,2.45282
219153624,70612723,362,3504620,4850.36,179868000,814506,0.00138399,0.232409,0.221629,2.04774
219156870,70612723,15963,559504,10405.2,28960700,1593710,0.0185972,2.84843,2.84843,0.830888
219159484,70612723,16643,68584.3,8.52738,2744590,1146.36,0.000124334,0.0167147,0.0165938,0.52194
219156352,70612723,15805,734349,379.596,35400400,55282.9,0.000516915,0.0752816,0.0752816,0.989353
219155322,70612723,1073,108654000,538355,5115570000,92597400,0.00495475,0.85222,0.862228,3.20012
219154818,70612723,875,244442,810.877,9781560,116485,0.00331725,0.476536,0.477475,1.01951
219156781,70612723,15930,15613400,24132.1,535057000,3323690,0.0015456,0.212874,0.214811,1.55316
219158406,70612723,16366,1339590,1640.62,50370200,222541,0.00122472,0.166127,0.163724,1.34325
219154862,70612723,899,139876,302.931,5939670,44127.4,0.00216571,0.315475,0.315475,0.456043
219152698,70612723,74,592625,1912.76,32903500,258108,0.00322761,0.435533,0.436341,0.61573
219161139,70612723,17249,69938,50.2491,2607990,6648.88,0.000718481,0.0950682,0.0950682,0.262187
219161643,70612723,17463,733414,1076.84,27360000,198670,0.00146826,0.270884,0.27155,1.81212
219161445,70612723,17392,699283,333.012,24126900,49476.1,0.000476219,0.0707526,0.0707722,1.17496
219161359,70612723,17336,139583,103.662,4616310,16022.8,0.000742658,0.11479,0.114938,0.942425
219153376,70612723,280,69938,338.609,3055990,51347.3,0.00484155,0.734184,0.734184,0.00996123
219160053,70612723,16811,104907,709.36,4303980,105018,0.0067618,1.00105,1.00105,0.819659
219158627,70612723,16436,903679,1913.51,46197500,279425,0.00211747,0.309208,0.272481,0.522583
219155816,70612723,15630,483208,1628.57,16746100,258382,0.00337033,0.534722,0.558422,1.0166
219158657,70612723,16442,509377,1568.25,26486700,246557,0.00307877,0.484037,0.653422,1.21897
219155920,70612723,15672,130334,96.9349,5315240,13116.9,0.000743745,0.100641,0.0363995,0.577337
219158179,70612723,16277,50875.4,27.5664,2431360,3756.5,0.000541842,0.0738373,0,0
219154613,70612723,743,1210210,6593.48,61196500,918311,0.0054482,0.758802,0.797758,1.17326
219155774,70612723,15620,34300,359.698,811043,59169.8,0.0104868,1.72507,0,0
219160805,70612723,17140,461554,1059.2,19301000,137439,0.00229486,0.297774,0.349367,1.00565
219162360,70612723,111220850,558605,70.4439,23554300,9481.23,0.000126107,0.0169731,0.0183428,0.689443
219160038,70612723,16808,247029000,1062640,10648600000,181843000,0.00430169,0.736121,0.739973,3.96964
219154886,70612723,918,33530600,458199,1454800000,64720300,0.0136651,1.93019,2.0225,1.17255
219161166,70612723,17259,74047,245.501,2676670,31262.3,0.00331548,0.422196,0.490114,0.813513
219153166,70612723,241,2260070,5884.13,105061000,850705,0.00260351,0.376406,0.327755,0.720635
219158197,70612723,16283,6390.84,10.7649,233364,1473.95,0.00168442,0.230635,0,0
219162147,70612723,111220714,139876,1521.26,5062650,292064,0.0108758,2.08802,2.08802,1.09873
219160532,70612723,16954,1074680,1720.54,43820400,228138,0.00160097,0.212284,0.210972,0.447932
219156121,70612723,15716,45979.4,195.418,2202130,28461.1,0.00425012,0.618998,0,0
219154291,70612723,639,2116030,6879.39,71640800,992861,0.00325109,0.46921,0.465345,1.16446
219153540,70612723,342,12384500,14262.9,498759000,1954530,0.00115167,0.157821,0.161621,1.41744
219160677,70612723,17046,69679.5,74.9206,2753390,9539.84,0.00107522,0.13691,0.136903,0.592903
219161495,70612723,17421,757266,7773.92,33935500,1454620,0.0102658,1.92089,2.08284,2.24883
219162347,70612723,111220828,34969,1829.4,1833880,352207,0.0523148,10.072,0,0
219161756,70612723,17512,276672,12.4195,9673720,1829.07,4.48891e-05,0.00661098,0.00677583,1.8205
219158524,70612723,16417,161450,191.607,8544570,25813,0.00118679,0.159882,0.146597,0.124
219159388,70612723,16604,849481,1154.62,36803500,171025,0.00135921,0.201329,0.198674,3.56064
219160591,70612723,16986,2527600,7105.33,104444000,940345,0.0028111,0.372031,0.393123,0.844669
219154896,70612723,927,205339,146.112,8600150,19518.4,0.000711563,0.0950542,0.0940916,0.951019
219158134,70612723,16262,15754.6,9.46244,781663,1278.27,0.000600613,0.0811364,0,0
219155203,70612723,1047,4709930,8421.54,269451000,1190710,0.00178804,0.252808,0.254242,0.881318
219157778,70612723,16177,3466400,32450.8,188272000,4591880,0.00936154,1.32468,1.34294,0.78901
219161676,70612723,17481,520333,4965.17,22864700,915585,0.0095423,1.75961,1.83464,2.65332
219155470,70612723,10678,7297390,17111.8,394629000,2546480,0.00234492,0.348958,0.35425,0.887036
219155519,70612723,10707,279752,49102.4,20478400,9021300,0.175521,32.2475,32.2475,0.220252
219159331,70612723,16588,332934,1518.74,15098300,228547,0.00456169,0.686464,0.650225,0.869908
219161952,70612723,17586,168784,7.94261,6014430,1069.36,4.70579e-05,0.00633569,0.00529517,0.705002
219161971,70612723,17595,34485.4,198.501,1024210,29191.1,0.00575611,0.846478,0,0
219158748,70612723,16464,366238,184.101,18009400,27316.3,0.000502683,0.0745864,0.0780203,0.962535
219162405,70612723,111220902,69932.2,1.65169,2516430,226.902,2.36184e-05,0.0032446,0.00324471,0.53564
219161673,70612723,17479,520333,4965.17,22864700,915585,0.0095423,1.75961,1.83464,2.65332
219157377,70612723,16101,34603,48.5133,1638790,6630.3,0.001402,0.191611,0,0
219153934,70612723,487,144045,62.273,6313540,9315.42,0.000432316,0.0646702,0,0
219154657,70612723,771,86773800,205040,3318910000,29248300,0.00236293,0.337063,0.350223,1.35019
219158239,70612723,16300,31249,164.642,1580640,22883.7,0.0052687,0.732302,0,0
219162354,70612723,111220842,140338,478.514,6579000,90234.2,0.00340973,0.642978,0.649231,1.45335
219153996,70612723,533,4743360,14845.2,193456000,2193180,0.00312968,0.462368,0.461008,0.960906
219153336,70612723,268,519764,1429.5,17754000,228267,0.00275029,0.439175,0.510853,1.95969
219155888,70612723,15664,364614,714.614,10448500,102970,0.00195992,0.282408,0.307461,0.826529
219154992,70612723,954,1171150,951.753,57834100,132417,0.000812665,0.113066,0.115565,1.25644
219155882,70612723,15663,364614,714.614,10448500,102970,0.00195992,0.282408,0.307461,0.826529
219154472,70612723,662,418368,710.012,20666000,93547.8,0.0016971,0.223602,0.223905,1.21513
219155760,70612723,15615,827560,2894.64,31332200,463177,0.0034978,0.55969,0.567103,1.10041
219154898,70612723,928,30372700,74038.2,1508360000,11154600,0.00243765,0.367256,0.367274,0.988153
219156046,70612723,15693,709315,1524.22,29496600,209916,0.00214887,0.295942,0.244102,0.613384
219154168,70612723,597,5210380,64061,240282000,9421520,0.0122949,1.80822,1.80822,0.626272
219161929,70612723,17575,11358.7,0.657277,470312,103.206,5.78653e-05,0.00908603,0,0
219157325,70612723,16086,317726,4217.35,15053000,632723,0.0132735,1.99141,1.95013,0.839131
219159203,70612723,16542,137544,282.521,6335120,44439.7,0.00205404,0.323094,0.288521,0.698162
219156158,70612723,15731,326815,617.291,14633600,85157.4,0.00188881,0.260568,0.255245,0.509232
219162085,70612723,111220636,279752,2478.13,12473600,377076,0.00885831,1.34789,1.34789,0.929287
219158766,70612723,16470,207411,471.09,9787120,65611.6,0.00227129,0.316336,0.449335,0.865526
219156958,70612723,16002,56133300,269001,2764870000,40532300,0.00479218,0.722072,0.715215,1.17223
219157121,70612723,16049,7908700,26549.4,371024000,3854260,0.00335698,0.487344,0.470981,1.21525
219158600,70612723,16430,1348320,4856.98,64457500,649040,0.00360224,0.48137,0.618013,0.905412
219161472,70612723,17407,2305890,2199.56,85105800,327943,0.000953888,0.14222,0.143097,1.9102
219155088,70612723,997,1753550000,7352000,77910500000,1173260000,0.00419263,0.669075,0.667892,3.15646
219155199,70612723,1045,306587,1209.59,15727400,178038,0.00394534,0.58071,0.740304,0.877022
219152580,70612723,26,9360500,6731.56,444262000,1006740,0.000719146,0.107552,0.116672,2.47602
219161373,70612723,17344,489566,354.849,18616700,53677.2,0.000724823,0.109642,0.109642,1.32328
219155368,70612723,1091,30372700,74038.2,1508360000,11154600,0.00243765,0.367256,0.367274,0.988153
219160480,70612723,16908,407920,1284.71,17504500,169698,0.00314942,0.416007,0.419155,0.496681
219154483,70612723,668,724723,1172.22,31400600,158885,0.00161748,0.219235,0.248166,1.42933
219158401,70612723,16365,605583,1134.48,26541900,147539,0.00187337,0.243631,0.24766,0.894446
219161009,70612723,17207,2970120,7478.11,124658000,1085050,0.00251778,0.365321,0.383696,1.38343
219154621,70612723,748,347602,704.621,12337600,111813,0.00202709,0.321669,0.323204,0.984706
219159212,70612723,16546,103354,444.338,4675180,63175.2,0.00429917,0.611248,0.60241,1.61471
219155444,70612723,1128,3071450,6450.68,161167000,883418,0.0021002,0.287622,0.298549,1.06521
219153595,70612723,354,125306000,383144,4843600000,67357000,0.00305766,0.537539,0.543762,3.45383
219154791,70612723,861,1742940,2220.71,72684900,301130,0.00127412,0.172771,0.176933,1.15744
219162127,70612723,111220690,174845,297.716,7701230,42115.9,0.00170275,0.240876,0.240876,0.688762
219161236,70612723,17268,874457,1152.24,31978100,149571,0.00131767,0.171044,0.200011,1.67244
219154524,70612723,692,1111500,5050.26,51744900,704405,0.00454366,0.633745,0.715697,1.04586
219154278,70612723,635,973362,2205.05,57235200,317145,0.00226539,0.325824,0.256892,0.559635
219156933,70612723,15994,856545,110.927,33829900,15091.5,0.000129506,0.0176191,0.0189032,1.40711
219161490,70612723,17418,4614570,20809.7,188655000,3906540,0.00450956,0.846568,0.863297,3.21355
219155576,70612723,182305689,10217600,40432.9,519245000,5703000,0.0039572,0.558157,0.572294,1.11806
219153432,70612723,312,468767,524.864,19324100,75898.5,0.00111967,0.161911,0.206151,0.93289
219157831,70612723,16193,964334,22502.9,51012100,3412690,0.0233352,3.53891,3.47885,0.750941
219160663,70612723,17036,2500370,4297.62,104066000,564767,0.00171879,0.225873,0.224672,0.926536
219158024,70612723,16239,590246,1013.86,24890700,137530,0.00171769,0.233004,0.268508,1.29447
219161144,70612723,17250,8827550,16881.2,318206000,2384190,0.00191233,0.270085,0.311738,1.73678
219154202,70612723,608,769318,807.614,36667500,110102,0.00104978,0.143117,0.143117,0.690199
219155201,70612723,1046,1361010,3319.98,69076900,454125,0.00243934,0.333667,0.323052,0.755968
219153064,70612723,203,208761,242.686,9054960,39172.5,0.00116251,0.187643,0.187817,1.34117
219159441,70612723,16623,5621370,3903.14,224877000,522438,0.00069434,0.092938,0.0936481,1.43636
219162097,70612723,111220656,34969,15.2101,1179370,2131.99,0.000434959,0.060968,0,0
219154999,70612723,958,1577610,38207.8,83875200,7241920,0.0242188,4.59043,5.08248,1.0827
219161023,70612723,17214,131873,276.917,5379850,38024.5,0.00209988,0.288342,0.278367,0.703666
219158376,70612723,16358,3136090,2381.46,147018000,324047,0.000759372,0.103328,0.106009,1.57841
219157670,70612723,16147,68918.6,868.431,3395240,146312,0.0126008,2.12297,2.11534,0.344884
219160831,70612723,17158,4783320,18354.9,177303000,3256810,0.00383726,0.680868,0.679922,2.73839
219153570,70612723,348,6588350,19548,267356000,2627130,0.00296706,0.398754,0.398606,0.81322
219155015,70612723,973,1081010,5428.4,47098600,817973,0.00502158,0.756672,0.758963,1.08741
219161361,70612723,17337,243227,218.113,8081780,30725.5,0.000896747,0.126325,0.126502,0.505915
219154757,70612723,843,4554350,53423.1,240446000,7852350,0.0117301,1.72414,1.76519,0.793874
219153790,70612723,414,91952.2,34.096,4610690,4550.38,0.000370801,0.0494864,0,0
219154739,70612723,829,1070130,1207.72,49027800,163737,0.00112858,0.153007,0.153779,0.808139
219155019,70612723,976,6014670,8729.52,289094000,1303770,0.00145137,0.216765,0.216765,1.10056
219154607,70612723,735,1185410,1355.6,44583200,197785,0.00114357,0.166849,0.176422,0.819438
219156985,70612723,16014,9610370,26686.8,479520000,3573340,0.00277687,0.371822,0.36287,1.25709
219159547,70612723,16674,1978550,2556.72,93500100,372424,0.00129222,0.188231,0.187188,1.51534
219159574,70612723,16681,1612410,699.86,78495600,105384,0.000434045,0.0653579,0.0708748,2.9635
219153176,70612723,244,3510530,10399.8,148116000,1451140,0.00296247,0.413369,0.409954,1.2357
219153005,70612723,169,1643120,23032.1,73147300,4298980,0.0140173,2.61635,2.6177,1.34632
219158593,70612723,16428,984357,4726.2,47569600,630965,0.00480131,0.640993,0.732018,0.717353
219156389,70612723,15816,1043980,4290.71,40730900,653733,0.00410995,0.626193,0.623707,1.0288
219154640,70612723,759,69938,369.534,3774730,52049.5,0.00528374,0.744224,0.744224,0.0452913
219161425,70612723,17378,69938,66.1453,2801670,8755.58,0.00094577,0.125191,0.125191,0.895569
219153101,70612723,217,2063170,6265.17,91559000,917332,0.00303667,0.444623,0.444623,0.953126
219155506,70612723,10699,1734860,19535.2,88995700,2834080,0.0112604,1.63361,1.6654,0.82927
219157311,70612723,16083,5504360,11259.6,261450000,1586550,0.00204559,0.288236,0.291894,0.824824
219159444,70612723,16626,4976660,2773.7,201307000,372114,0.000557341,0.0747717,0.0756437,1.3454
219161933,70612723,17578,32459.6,3.3021,1244160,409.374,0.00010173,0.0126118,0,0
219161578,70612723,17438,2017450,1665.03,67574300,260281,0.000825311,0.129015,0.142876,2.43518
219153576,70612723,350,139876,199.327,5534020,26631.2,0.00142503,0.190392,0.190392,0.274525
219154713,70612723,810,1137010,2121.28,49828000,302653,0.00186567,0.266184,0.269188,0.736344
219156164,70612723,15738,507494000,2022750,22774200000,306436000,0.00398577,0.603822,0.596668,2.20898
219155657,70612723,15586,190820,791.896,8411370,119162,0.00414997,0.624476,0.528461,1.43179
219156425,70612723,15828,6507040,17722,272020000,2405650,0.0027235,0.369699,0.398877,0.991993
219160793,70612723,17131,238828,657.745,10282200,84754.2,0.00275406,0.354876,0.356843,0.402842
219156583,70612723,15878,164783,529.62,7666910,80669.6,0.00321404,0.48955,0.69913,0.825136
219155739,70612723,15608,525501,2056.15,19404600,334396,0.00391275,0.636338,0.643465,1.24582
219152987,70612723,155,3184040,9477.47,152597000,1554230,0.00297655,0.488133,0.494947,1.2351
219155351,70612723,1085,658905,572.221,27875700,81772.3,0.000868442,0.124103,0.124418,0.766695
219154173,70612723,599,1033170,887.274,51884300,117226,0.000858787,0.113462,0.143041,0.759405
219154534,70612723,696,104865,202.494,3179240,26976.2,0.001931,0.257247,0.257208,0.550071
219156082,70612723,15700,16866.1,36.5959,616575,5575.55,0.00216979,0.330577,0,0
219153916,70612723,475,3720120,2750.27,171003000,401247,0.000739294,0.107859,0.108994,1.02148
219154775,70612723,853,3659650,3836.68,162962000,540807,0.00104838,0.147776,0.150252,0.77686
219159430,70612723,16617,989571,623.644,40331300,95768.4,0.000630216,0.0967776,0.0929507,1.44455
219153071,70612723,206,147865,384.591,6130120,49530.3,0.00260096,0.334969,0.410902,0.954353
219161906,70612723,17563,449407,10.7988,13340900,1387.7,2.40289e-05,0.00308785,0.00309789,0.902242
219152743,70612723,95,19891300,52913.4,758756000,7888720,0.00266012,0.396591,0.399273,1.64851
219161634,70612723,17459,104907,60.7261,3893260,8474.76,0.000578856,0.0807836,0.0807836,0.95153
219159364,70612723,16597,154700,23.3473,5923060,3558.91,0.00015092,0.0230053,0.026683,0.871367
219156903,70612723,15984,4722950,12643,220197000,1686310,0.00267693,0.357045,0.353578,1.17048
219155533,70612723,10720,12758500,35739.8,700774000,5423420,0.00280125,0.425083,0.425075,0.919506
219158694,70612723,16452,397912,426.082,18398900,64505.7,0.00107079,0.16211,0.163521,0.738881
219152728,70612723,90,168083,462.763,6567750,63876.7,0.00275319,0.380031,0.390281,0.660711
219157229,70612723,16060,20793200,48242.1,826872000,6890340,0.00232009,0.331374,0.32696,1.34991
219156414,70612723,15822,808740,1931.19,33102300,311593,0.0023879,0.385282,0.47155,2.00657
219152709,70612723,82,838863,2233.93,34572900,321474,0.00266305,0.383226,0.418046,1.02403
219159466,70612723,16634,730457,207.443,28271500,29147.2,0.00028399,0.0399026,0.0407339,1.12157
219158156,70612723,16267,221840,49.3925,10092900,6773.63,0.000222649,0.0305338,0.0108741,0.828971
219160821,70612723,17151,153070,335.706,6768110,44111.3,0.00219316,0.288178,0.314127,0.823371
219153709,70612723,382,30059500,150132,1363250000,24808500,0.00499449,0.825312,0.854407,2.59442
219159488,70612723,16647,68584.3,8.52738,2744590,1146.36,0.000124334,0.0167147,0.0165938,0.52194
219152751,70612723,97,2139430,3250.05,70293900,459476,0.00151912,0.214766,0.233633,1.00897
219154793,70612723,862,4439820,6174.55,220927000,827256,0.00139072,0.186326,0.192551,1.04688
219156237,70612723,15787,2951740,2803.74,118007000,380108,0.000949859,0.128774,0.121346,1.74114
219162247,70612723,111220788,648603,4246.46,26585700,785664,0.00654708,1.21132,1.18708,1.75021
219155756,70612723,15613,827560,2894.64,31332200,463177,0.0034978,0.55969,0.567103,1.10041
219159214,70612723,16547,103354,444.338,4675180,63175.2,0.00429917,0.611248,0.60241,1.61471
219158761,70612723,16469,1381470,3790.39,63972700,516435,0.00274373,0.373829,0.507847,0.880193
219159205,70612723,16543,137544,282.521,6335120,44439.7,0.00205404,0.323094,0.288521,0.698162
219159348,70612723,16593,1050500,797.837,42742600,110518,0.000759484,0.105205,0.10306,1.33178
219161685,70612723,17484,179644,82.3593,7869260,11396.2,0.000458459,0.0634376,0.0564968,0.733434
219152658,70612723,59,612306,447.669,32569300,64049.6,0.00073112,0.104604,0.118113,0.893994
219161838,70612723,17525,2882500,4703.88,101866000,745807,0.00163187,0.258736,0.257787,1.95787
219156573,70612723,15874,328251,350.492,15271800,51041.2,0.00106776,0.155494,0.156663,1.01265
219161931,70612723,17577,205235,3.6874,6306760,460.18,1.79668e-05,0.00224221,0.0023449,2.14739
219160595,70612723,16988,34969,44.8262,1687650,7064.22,0.00128188,0.202014,0,0
219156176,70612723,15752,10103500,16431.3,449527000,2472230,0.00162629,0.244689,0.231234,2.01224
219158519,70612723,16415,1139130,2795.6,59479000,392433,0.00245415,0.344503,0.354789,1.25749
219156954,70612723,16001,211035000,863135,9956390000,125622000,0.00409,0.595265,0.59208,1.69953
219159655,70612723,16708,699380,114.491,31793400,15400.2,0.000163703,0.0220198,0.0220198,0.916463
219156565,70612723,15872,562161,419.017,26164000,59997.3,0.000745368,0.106726,0.106597,1.34577
219161314,70612723,17309,34969,80.3121,1515240,12443,0.00229666,0.355829,0,0
219154594,70612723,727,790162,9580.79,42162600,1333800,0.0121251,1.68801,1.74928,0.806152
219153408,70612723,298,1355110,2606.74,52897500,369532,0.00192364,0.272696,0.284502,1.6462
219155100,70612723,1002,8738420,10901,433073000,1602190,0.00124748,0.18335,0.189609,0.994045
219154460,70612723,653,69938,28.391,2622950,3984.66,0.000405945,0.0569741,0.0569741,0.718295
219153657,70612723,368,83884.3,1137.39,3986960,190429,0.013559,2.27013,2.33264,0.86194
219161562,70612723,17430,558605,70.4439,23554300,9481.23,0.000126107,0.0169731,0.0183428,0.689443
219160102,70612723,16824,524535,11205.4,23776000,2070660,0.0213625,3.9476,3.9476,1.60548
219155293,70612723,1061,266543,527.656,13091800,77200.9,0.00197963,0.289637,0.289532,0.660997
219160910,70612723,17166,1084040,2727.09,45680700,452863,0.00251568,0.417755,0.417755,2.01927
219155193,70612723,1041,23778200,155698,928620000,27687900,0.00654794,1.16442,1.14632,3.34429
219160720,70612723,17083,174845,57.4437,8286000,8005.11,0.000328541,0.045784,0.045784,0.387142
219152595,70612723,31,21325000,60061.9,1042920000,8558630,0.0028165,0.401343,0.402464,0.770302
219153736,70612723,394,8035960,23891.9,351775000,3327980,0.00297312,0.414136,0.407433,0.758779
219152783,70612723,111,4856350,10800.9,181111000,1461620,0.00222407,0.30097,0.298729,1.14984
219158792,70612723,16474,310917,849.348,14528800,118731,0.00273175,0.381873,0.476315,1.10412
219155561,70612723,10732,2854740,3382.91,136207000,504997,0.00118501,0.176897,0.192443,1.16798
219160615,70612723,16999,69938,103.893,3275690,14517.4,0.0014855,0.207576,0.207576,0.343498
219154216,70612723,613,1010740,4463.77,59072900,631108,0.00441632,0.624399,0.625855,0.780131
219159296,70612723,16581,628972,2105.35,26621200,312749,0.00334728,0.497238,0.451416,1.05415
219153805,70612723,421,417917,1122.68,10245300,172398,0.00268638,0.412516,0.413535,1.12804
219157021,70612723,16026,16520900,30692.6,878339000,4350810,0.0018578,0.263352,0.260272,1.21358
219153798,70612723,416,539204,1034.94,17156400,143518,0.00191939,0.266166,0.291854,1.41896
219160440,70612723,16882,1196480,2862.82,52827600,397781,0.00239271,0.33246,0.333151,0.808309
219157387,70612723,16109,2616460,76869.6,117922000,11157700,0.0293793,4.26444,4.24263,0.656718
219160490,70612723,16920,61347400,279687,2897820000,48107400,0.00455907,0.78418,0.795611,3.2948
219161849,70612723,17532,782382,63.528,26693400,9047.79,8.11982e-05,0.0115644,0.0113277,1.16033
219153199,70612723,252,2082740,3780.65,114876000,566007,0.00181523,0.271761,0.260558,1.00319
219155498,70612723,10695,1308200,13258.9,70163600,1953960,0.0101352,1.49362,1.5919,1.21635
219158231,70612723,16298,355951,1087.28,17366000,159700,0.00305457,0.448657,0.458048,0.677656
219161090,70612723,17231,1538430,10182.3,67234300,1823140,0.00661863,1.18507,1.18495,2.94501
219153496,70612723,331,2635910,5261.94,124973000,744649,0.00199625,0.282502,0.283117,0.722187
219157409,70612723,16122,2265170,5972.34,119056000,991609,0.0026366,0.437764,0.486668,1.68324
219160752,70612723,17105,174845,297.716,7701230,42115.9,0.00170275,0.240876,0.240876,0.688762
219153978,70612723,521,209812,28.2407,7557390,3656.88,0.0001346,0.0174293,0.0174294,0.575964
219158256,70612723,16308,64905400,188287,2956750000,30438100,0.00290094,0.468962,0.483753,3.47928
219161275,70612723,17287,52836.9,103.276,1517160,13920.5,0.00195463,0.263462,0.326966,1.29713
219158890,70612723,16519,10309100,14528.3,456994000,2162170,0.00140927,0.209734,0.201408,1.95797
219157846,70612723,16195,53915.1,966.787,2725260,145009,0.0179317,2.68958,2.70576,0.133348
219154873,70612723,906,1005290,3104.66,52564100,421822,0.00308831,0.419601,0.403285,0.675254
219153662,70612723,369,22754400,79598.9,1148760000,11473000,0.00349818,0.504209,0.488639,1.07814
219161398,70612723,17358,104907,3956.89,4323420,747227,0.0377181,7.12275,7.12275,0.188738
219156151,70612723,15729,755005,1857.37,34607600,268468,0.00246007,0.355585,0.344256,0.555471
219153508,70612723,334,2094580,7533.86,87395000,1047690,0.00359683,0.500189,0.470587,1.40088
219156228,70612723,15781,2609240,6545.29,119869000,978363,0.0025085,0.37496,0.347733,1.5277
219161981,70612723,17606,32416.4,48.5911,1425350,7274.37,0.00149897,0.224404,0,0
219156448,70612723,15833,406582,724.328,16391000,98395.3,0.00178151,0.242006,0.253295,1.04651
219159341,70612723,16591,1050500,797.837,42742600,110518,0.000759484,0.105205,0.10306,1.33178
219159535,70612723,16669,3585310,7389.28,166400000,1061490,0.00206099,0.296068,0.294588,1.24302
219161118,70612723,17241,909194,1040.34,37534500,139518,0.00114425,0.153452,0.153452,0.868486
219158834,70612723,16489,3478110,3930.74,150418000,527204,0.00113014,0.151578,0.159117,1.34466
219153691,70612723,377,220232,450.785,11194300,58359.4,0.00204687,0.264991,0.266951,0.518685
219159665,70612723,16711,174845,1240.44,7702530,175316,0.0070945,1.00269,1.00269,0.524158
219160424,70612723,16876,7268570,21930.9,313236000,3070030,0.00301722,0.42237,0.42683,1.0516
219152720,70612723,87,324934,804.385,14390200,110221,0.00247554,0.339211,0.343272,1.01774
219160807,70612723,17141,104907,956.66,3596060,153152,0.00911913,1.45988,1.45988,0.740362
219162178,70612723,111220746,244783,7185.6,10370900,1357540,0.029355,5.54588,5.54588,1.32917
219156460,70612723,15838,868075,1891.48,40517800,313256,0.00217893,0.360862,0.372849,1.4839
219153724,70612723,390,184878,1231.69,4029080,185938,0.00666215,1.00573,0.986952,0.415511
219154100,70612723,557,142689,307.195,5190880,46512.4,0.0021529,0.325971,0.311321,0.581112
219158807,70612723,16478,1071900,551.442,49502000,76329,0.000514455,0.0712093,0.0727155,0.957981
219153914,70612723,473,4788090,6491.84,172904000,933240,0.00135583,0.194908,0.190306,1.15715
219155804,70612723,15628,706046,1093.33,23883400,154478,0.00154852,0.218792,0.234542,1.08246
219157130,70612723,16052,1417690,6191.17,72325400,897098,0.0043671,0.632791,0.615603,0.9262
219153973,70612723,518,16486200,31218.4,777117000,4346510,0.0018936,0.263645,0.270436,1.1003
219153786,70612723,412,3339910,20619.9,158688000,3511750,0.00617381,1.05145,1.07999,0.980358
219160801,70612723,17136,34969,6.19388,1370250,817.07,0.000177125,0.0233656,0,0
219161217,70612723,17260,136538,209.051,5156680,27090.8,0.00153109,0.198412,0.194647,0.819644
219161280,70612723,17291,34758.1,2617.14,2190930,523538,0.0752958,15.0623,0,0
219158264,70612723,16313,10245500,29067.1,435368000,4584180,0.00283707,0.447434,0.402592,1.76469
219158487,70612723,16403,223897,71.9363,11010600,9586.39,0.000321292,0.0428161,0.0437197,0.924902
219155441,70612723,1127,3219500,7333.57,140646000,1035280,0.00227786,0.321564,0.3423,1.10256
219156920,70612723,15988,3171890,7029.98,124827000,947511,0.00221633,0.298721,0.28686,1.24187
219156940,70612723,15996,524839,176.228,18652100,25617.5,0.000335775,0.0488102,0.0724543,1.55062
219154187,70612723,604,594473,361.03,25055500,48931.9,0.000607311,0.0823114,0.0823114,0.611488
219158098,70612723,16255,98645.9,72.336,3942850,9803.53,0.00073329,0.099381,0,0
219159244,70612723,16563,104256,634.496,4034270,104420,0.00608597,1.00158,0.844532,0.78294
219162368,70612723,111220858,129184,123.501,4538190,16099.9,0.000956008,0.124628,0.118765,1.10556
219154632,70612723,755,1475720,1847.64,68191800,267100,0.00125203,0.180997,0.236112,1.15604
219161702,70612723,17490,315388,207.218,13590900,35514.3,0.000657027,0.112605,0.0425847,0.781305
219154827,70612723,881,2619760,8660.61,109196000,1229270,0.00330588,0.46923,0.46984,0.81731
219152568,70612723,20,91270,160.508,3719140,21579.8,0.00175861,0.236439,0.276498,0.409999
219162119,70612723,111220682,279752,6637.02,12222700,1259060,0.0237246,4.50063,4.50063,1.60663
219158674,70612723,16448,89886.4,126.118,4723260,16743.4,0.00140308,0.186273,0.205909,0.128111
219158298,70612723,16322,5512380,12913,226499000,1936460,0.00234255,0.351293,0.382591,1.63797
219159523,70612723,16664,688485,466.188,33847000,71727.1,0.000677121,0.104181,0.10966,0.745912
219156866,70612723,15961,769318,5602.7,37022100,830171,0.00728268,1.0791,1.0791,1.53486
219157905,70612723,16217,807793,1993.66,35337500,277571,0.00246803,0.343617,0.357317,1.08371
219160767,70612723,17112,349690,402.036,14516000,51619.6,0.00114969,0.147615,0.147615,0.934418
219154272,70612723,632,5669090,13665.6,296412000,2075360,0.00241054,0.366083,0.385914,1.35855
219155016,70612723,974,3972550,18238,225876000,2450330,0.004591,0.616816,0.616056,0.989593
219160160,70612723,16844,1659380,5314.96,70330600,803495,0.00320299,0.484215,0.477513,0.989294
219154910,70612723,936,9645990,19135.7,454677000,2949800,0.0019838,0.305806,0.318681,1.19595
219155468,70612723,10677,11150700,26374.7,507172000,4050770,0.0023653,0.363275,0.360967,0.947573
219153828,70612723,427,3727270,19724.7,161535000,2999230,0.00529198,0.80467,0.847474,1.72476
219156488,70612723,15848,1003910,447.298,23538400,62555.6,0.000445557,0.062312,0.0589242,1.12863
219154578,70612723,720,848182,540.392,37494100,77647.4,0.000637117,0.0915457,0.0956729,0.779808
219154115,70612723,565,1305950,3732.64,66750900,529741,0.00285818,0.405637,0.398817,0.752691
