id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219393033,70722952,424,454585,18.7327,15829300,3323.54,4.12083e-05,0.00731115,0.00731097,1.31652
219399769,70722952,16520,3095370,7954.38,126973000,1522480,0.00256977,0.491856,0.498622,2.19624
219401049,70722952,16741,184443,36.4081,4767470,4947.9,0.000197395,0.0268262,0.0209247,0.584959
219399610,70722952,16464,383708,14.5086,15685000,1955.31,3.78116e-05,0.00509584,0.0050923,0.768522
219395855,70722952,15750,508617000,373856,18622000000,64987300,0.000735043,0.127772,0.12797,4.12376
219392657,70722952,347,699380,6.495,16127400,1088.59,9.2868e-06,0.00155651,0.00155651,0.775037
219399121,70722952,16395,28572800,4126.87,1130590000,651451,0.000144433,0.0227997,0.0236352,2.57033
219404441,70722952,17488,1427240,3083.27,47916100,577669,0.0021603,0.404745,0.384041,2.00546
219394325,70722952,826,6017680,2066.87,196851000,340427,0.000343467,0.0565711,0.0561941,2.06855
219401053,70722952,16742,34969,6.6535,846372,921.709,0.000190269,0.0263579,0,0
219391152,70722952,83,1868120,799.489,35488300,134577,0.000427965,0.0720388,0.0713187,1.34385
219396461,70722952,15943,2579200,544.275,103526000,81612.1,0.000211025,0.0316425,0.0321284,1.35664
219404706,70722952,17578,34963.7,3.52074,1177390,496.975,0.000100697,0.014214,0,0
219395261,70722952,10713,3879850,1449.62,169289000,214474,0.000373629,0.0552789,0.0566353,1.0441
219396380,70722952,15899,800544,576.885,29427500,87044.5,0.000720616,0.108732,0.109743,1.10821
219398120,70722952,16228,1072820,457.132,37759700,76360.3,0.000426102,0.071177,0.0759747,1.27673
219402666,70722952,17056,1485400,187.559,49312600,26999.3,0.000126268,0.0181765,0.0188879,1.36669
219403335,70722952,17175,319054,2.55759,10735500,415.702,8.01616e-06,0.00130292,0.000973476,0.809055
219404180,70722952,17411,559402,434.392,16650500,70476,0.00077653,0.125985,0.125976,1.03958
219398772,70722952,16330,454597,246.089,19673600,37725.5,0.000541335,0.0829866,0.0829866,0.706773
219395588,70722952,15674,660212,54.6045,17783400,9285.06,8.27075e-05,0.0140638,0.0141305,0.920445
219394750,70722952,974,2027840,264.312,93785200,37836.5,0.000130341,0.0186585,0.0186601,0.891658
219396043,70722952,15780,384659,12.7728,13543600,2066.54,3.32054e-05,0.00537241,0.00537241,1.43398
219391399,70722952,135,131940,349.834,3870380,64449.7,0.00265147,0.488479,0,0
219390991,70722952,50,384112,164.073,14769500,27734.9,0.000427148,0.0722053,0.072307,0.762644
219405506,70722952,111220930,34834.4,4.8233,845293,894.138,0.000138464,0.0256683,0,0
219395326,70722952,182305713,137836,18.1876,5737810,2800.79,0.000131952,0.0203198,0.0200961,0.820549
219394777,70722952,987,13558800,2140.49,416931000,356031,0.000157867,0.0262583,0.0209158,4.43467
219403609,70722952,17273,104172,14.0537,2521010,2199.51,0.000134909,0.0211143,0.0211139,0.538524
219403596,70722952,17264,37206.8,0.137486,838892,18.1002,3.69519e-06,0.000486475,0,0
219404843,70722952,17734,34658.8,0.658629,313539,98.318,1.90032e-05,0.00283674,0,0
219394112,70722952,720,396976,159.201,16378800,28706.1,0.000401035,0.072312,0.0711885,0.552107
219405502,70722952,111220908,156696,4.7582,4310860,662.689,3.03657e-05,0.00422912,0.00446663,1.12592
219394267,70722952,788,1430390,27.9145,42722000,4945.49,1.95153e-05,0.00345744,0.0034497,1.87352
219395001,70722952,1109,69507.7,2.29315,2699700,340.938,3.29913e-05,0.00490503,0.00490511,0.332393
219400964,70722952,16725,5003090,1551.32,175754000,260846,0.000310073,0.052137,0.0610551,2.71177
219395394,70722952,15599,2694490,93.5126,80198900,14227.6,3.47051e-05,0.00528028,0.00644013,1.91185
219404416,70722952,17481,536717,764.749,20288600,146476,0.00142486,0.272911,0.34784,2.21265
219395623,70722952,15681,401087,158.557,10052100,28343.6,0.000395317,0.0706668,0.0664563,0.922055
219403634,70722952,17284,629442,7.72719,15819400,1246.44,1.22762e-05,0.00198022,0.00198022,0.939442
219397644,70722952,16141,10513800,7584.69,427229000,1113810,0.0007214,0.105937,0.105494,1.07644
219401262,70722952,16802,34901,7.34755,1285940,1041.54,0.000210525,0.0298427,0,0
219392655,70722952,345,6875700,973.276,291367000,140638,0.000141553,0.0204544,0.0204239,1.29996
219395343,70722952,15568,23828200,4386.48,633487000,740611,0.000184088,0.0310813,0.0328359,2.28181
219392137,70722952,218,1291940,232.139,53420800,33643.3,0.000179683,0.026041,0.0206558,1.8108
219403600,70722952,17265,154777,0.422833,3692630,61.5956,2.73188e-06,0.000397963,0.000353858,1.57265
219393893,70722952,677,419628,68.5414,21509900,9167.9,0.000163338,0.0218477,0.0218477,0.532367
219404669,70722952,17558,226628,24.2426,7017060,3358.89,0.000106971,0.0148211,0.0142059,1.36864
219405479,70722952,111220880,104907,25.6045,3943430,3560.47,0.000244069,0.0339394,0.0339395,0.658386
219401123,70722952,16766,203644,8.19679,7560560,1143.33,4.02506e-05,0.00561437,0.00552745,0.813445
219402230,70722952,16990,2226750,103.115,74762900,15701.1,4.63076e-05,0.00705115,0.0070744,0.9791
219394217,70722952,769,279556,53.7353,9660440,10748.6,0.000192217,0.038449,0.0384314,0.936076
219399870,70722952,16542,174845,33.5008,6115130,6287.41,0.000191603,0.0359599,0.0359599,0.721797
219395195,70722952,10687,2797520,6073.16,110369000,880944,0.00217091,0.314902,0.314902,0.755757
219396189,70722952,15832,851422,163.295,25611400,22816.5,0.000191791,0.0267981,0.0219947,0.71747
219399330,70722952,16437,3457350,797.89,138648000,134656,0.000230781,0.0389478,0.0388422,2.76209
219400065,70722952,16582,69938,65.8741,2520910,9026.55,0.000941892,0.129065,0.129065,0.316224
219401157,70722952,16771,838239,17.1576,31171100,2404.35,2.04687e-05,0.00286834,0.00304468,2.33731
219403789,70722952,17330,969745,846.37,32167100,158461,0.000872776,0.163405,0.163111,1.38529
219400388,70722952,16638,277124,156.613,9518260,23473.2,0.000565138,0.0847028,0.091515,0.426221
219394164,70722952,747,174811,1648.45,6101380,315386,0.00942989,1.80415,1.80412,0.166064
219394127,70722952,725,75037.7,3.38966,2798510,581.1,4.51727e-05,0.00774411,0,0
219402956,70722952,17082,314721,92.5798,9201160,12062.3,0.000294165,0.038327,0.038327,0.743179
219390700,70722952,28,1119010,247.279,53194200,38827.9,0.00022098,0.0346985,0.0346985,0.622536
219396184,70722952,15830,3276010,2109.87,121404000,371113,0.000644036,0.113282,0.116658,2.69163
219403530,70722952,17244,763141,36.7673,23359800,5269.14,4.81789e-05,0.00690455,0.00695114,1.83293
219403289,70722952,17167,478590,82.5335,18001200,13471,0.000172452,0.0281474,0.0334438,1.98015
219396197,70722952,15836,10851700,4168.79,401758000,684099,0.000384159,0.0630405,0.0649281,1.83644
219401524,70722952,16858,312516,15.3588,11596900,2981.26,4.91455e-05,0.00953954,0,0
219395678,70722952,15693,1746790,676.684,45294900,128152,0.000387387,0.0733641,0.0733078,1.1324
219404254,70722952,17436,72296.4,9.91253,1776310,1421.95,0.00013711,0.0196683,0.0184167,0.595079
219394884,70722952,1042,870288,6045.17,32954000,1103480,0.00694616,1.26795,1.26427,1.11877
219402276,70722952,16999,69938,2.34117,2481660,312.403,3.34749e-05,0.00446686,0.00446686,0.3168
219399949,70722952,16556,34969,42.0286,1446960,6149.47,0.00120188,0.175855,0,0
219394860,70722952,1021,2391620,258.852,97754600,40069.2,0.000108233,0.016754,0.0142211,1.3218
219404715,70722952,17583,2095540,155.107,58852500,23820.4,7.40178e-05,0.0113672,0.0113705,1.00377
219392714,70722952,364,77811.5,64.9985,2530790,9546.76,0.000835333,0.122691,0,0
219400906,70722952,16717,1440970,2337.98,53815800,451108,0.0016225,0.313058,0.367756,2.08752
219391790,70722952,165,2552740,709.513,72055600,97478.6,0.000277942,0.0381859,0.0381859,1.43641
219390686,70722952,26,4960120,14597.4,201750000,2879070,0.00294295,0.580444,0.667474,2.77729
219391418,70722952,138,2808920,291.957,114377000,43022.9,0.000103939,0.0153165,0.0139549,2.06389
219401934,70722952,16933,979331,776.228,42041000,107746,0.00079261,0.11002,0.109889,0.695763
219394109,70722952,718,2323830,200.819,93692800,33043.7,8.64171e-05,0.0142195,0.0141478,1.08964
219399856,70722952,16539,1171980,4820.29,47843800,918978,0.00411294,0.784124,0.787515,1.72089
219396651,70722952,15989,6573340,587.551,248821000,99019.1,8.93839e-05,0.0150638,0.0150624,1.30451
219399128,70722952,16396,22907100,3022.21,902349000,465828,0.000131934,0.0203356,0.0217778,2.29129
219402571,70722952,17041,648027,538.385,25253200,104241,0.000830807,0.160859,0.172535,1.19009
219396335,70722952,15854,6800570,2121.12,277228000,315563,0.000311903,0.0464024,0.0472618,1.17293
219394223,70722952,771,43206600,10393.2,1302190000,1805330,0.000240548,0.0417836,0.0423281,4.06856
219395667,70722952,15691,663628,0.821968,4140630,115.227,1.2386e-06,0.000173632,0.000173486,2.49609
219394486,70722952,839,454109,258.453,16736000,35703.4,0.000569144,0.0786229,0.0785984,0.662055
219395057,70722952,1140,454597,40.0798,14881500,6657.87,8.81656e-05,0.0146457,0.0146457,0.834251
219401208,70722952,16786,152318,25.2815,5742260,3491.47,0.000165978,0.0229221,0.0204569,0.904666
219395030,70722952,1121,699380,192.758,20564700,28735,0.000275612,0.0410865,0.0410865,0.788434
219404719,70722952,17584,384651,18.1682,11347600,2644.98,4.72329e-05,0.00687632,0.00687631,0.641057
219395388,70722952,15596,1320150,87.0502,46990300,12422.9,6.59395e-05,0.00941021,0.010488,1.5057
219404559,70722952,17523,3347420,1248.16,104929000,206872,0.000372871,0.0618005,0.0619395,1.59722
219390834,70722952,38,874225,2.21975,25736000,362.581,2.5391e-06,0.000414745,0.000414745,1.71004
219399595,70722952,16462,1111980,59.3149,46084200,8167.13,5.33416e-05,0.00734467,0.00731979,0.735574
219396791,70722952,16011,3556240,1568.86,131513000,254673,0.000441159,0.0716131,0.0724807,2.41304
219391391,70722952,133,349690,2.01423,8408350,297.602,5.76006e-06,0.000851045,0.000851045,1.17492
219402106,70722952,16984,2273900,109.933,76139100,16597,4.83459e-05,0.00729893,0.00725215,0.973258
219395716,70722952,15701,378126,92.6107,8848280,13206.6,0.00024492,0.0349265,0.0291276,1.16611
219391833,70722952,173,381618,35.4673,10751700,6277.98,9.29394e-05,0.016451,0.0165842,0.787363
219393690,70722952,617,415098,62.9266,16993700,10533.6,0.000151595,0.0253763,0.0254726,1.39566
219400128,70722952,16594,104907,41.119,3732420,5413.44,0.000391957,0.0516022,0.0516022,0.510974
219404858,70722952,111220632,302024,1525.63,12772100,300043,0.00505137,0.99344,0.897459,0.542062
219398099,70722952,16226,418168,3.10778,16229800,511.892,7.43188e-06,0.00122413,0.00122274,0.620974
219393558,70722952,566,1678510,207.77,63743400,34894.3,0.000123782,0.0207888,0.0207888,0.922616
219401809,70722952,16901,489566,5.19458,17255200,792.886,1.06106e-05,0.00161957,0.00161957,0.90622
219392991,70722952,416,419286,4.55854,12780700,786.216,1.08721e-05,0.00187513,0.00187377,1.98172
219402528,70722952,17031,1286100,487.7,48255900,85212.4,0.000379207,0.0662562,0.0504415,1.13988
219402233,70722952,16991,2057880,99.1515,68588800,15133.8,4.81815e-05,0.0073541,0.00733269,0.96474
219393065,70722952,430,2615640,2534.62,95345300,417372,0.000969023,0.159568,0.159243,1.32741
219398854,70722952,16349,1737390,194.683,61753900,28715.1,0.000112055,0.0165277,0.0161535,1.24648
219403179,70722952,17143,2982410,566.214,86618100,84298.6,0.000189851,0.0282652,0.027944,0.934166
219395351,70722952,15578,489566,6.05767,13145700,894.459,1.23736e-05,0.00182705,0.00182705,1.05537
219403358,70722952,17180,336769,1.37816,10271200,208.361,4.09229e-06,0.000618705,0.000682568,1.59065
219394637,70722952,914,34969,2.0438,1349030,331.073,5.84459e-05,0.00946763,0,0
219403156,70722952,17136,34969,12.1177,871977,1563.38,0.000346527,0.0447076,0,0
219405487,70722952,111220896,104647,33.5453,2566890,5304.6,0.000320557,0.0506904,0.0508316,1.36594
219402738,70722952,17070,104907,129.366,2987170,16770.5,0.00123315,0.159861,0.159861,0.17574
219404862,70722952,111220636,213094,158.939,8764050,31390.5,0.000745863,0.147309,0.0327671,2.06478
219390808,70722952,36,349690,17.1674,11417800,2398.84,4.90931e-05,0.00685992,0.00685992,0.935821
219404248,70722952,17434,595213,93.7659,19322800,16295.7,0.000157533,0.027378,0.00883498,0.89093
219391139,70722952,77,41039.9,0.61157,1639020,108.376,1.49018e-05,0.00264076,0,0
219397255,70722952,16074,17594300,6542.66,670119000,1094220,0.000371863,0.0621917,0.0615116,3.25602
219402228,70722952,16988,34969,5.58876,1134540,732.206,0.00015982,0.0209387,0,0
219402393,70722952,17007,314721,14.3313,11185800,2036.26,4.55365e-05,0.00647004,0.00647004,0.747735
219393461,70722952,467,8029490,1065.17,251798000,158422,0.000132658,0.01973,0.0197464,1.6053
219394654,70722952,926,5525100,1709.84,202001000,269216,0.000309467,0.0487259,0.0487259,1.51556
219393975,70722952,702,734349,31.0885,36924000,4089.8,4.23348e-05,0.00556929,0.00556929,0.886234
219399246,70722952,16420,402514,301.655,14515000,48489.6,0.000749427,0.120467,0.120365,0.529909
219401535,70722952,16859,160761,26.1487,6545320,3723.94,0.000162656,0.0231645,0.0226373,0.589343
219402245,70722952,16996,3590170,467.729,117689000,65479.4,0.000130281,0.0182385,0.0181816,1.71957
219400592,70722952,16674,1477000,3706.61,61408400,709052,0.00250956,0.480064,0.475992,1.875
219395476,70722952,15626,1876020,100.221,53738800,16309.4,5.34222e-05,0.00869363,0.0101967,2.42009
219397147,70722952,16053,349690,162.707,15369600,22620.3,0.000465288,0.0646867,0.0646867,0.800354
219397019,70722952,16035,26337200,6934.2,887958000,1017500,0.000263285,0.0386335,0.0400722,1.48969
219404503,70722952,17505,34969,15.9258,1197710,2196.04,0.000455426,0.0627996,0,0
219399798,70722952,16528,15888.4,6.82657,744369,1019.92,0.000429657,0.0641924,0,0
219394631,70722952,910,199095,392.749,7424380,66081.2,0.00197267,0.331907,0.326538,0.687495
219396546,70722952,15971,4427660,22630.9,162169000,4339060,0.00511126,0.979988,0.97668,1.05031
219401502,70722952,16854,1240580,259.11,47699300,44713.8,0.000208861,0.0360426,0.058951,2.58643
219392150,70722952,222,139876,9.12021,3365350,1373.91,6.52021e-05,0.00982233,0.00982233,0.599849
219404234,70722952,17430,444405,97.784,15762500,17811.6,0.000220034,0.0400798,0.0382823,1.97267
219393826,70722952,661,879010,2538.38,25579700,509583,0.00288777,0.579724,0.604504,1.16492
219394602,70722952,895,979132,284.909,45957400,39242.2,0.000290981,0.0400785,0.0400785,0.531404
219394624,70722952,906,274328,70.4259,11084700,10645.8,0.000256722,0.038807,0.0502939,1.2083
219399573,70722952,16460,436856,87.6589,17885500,15539,0.000200659,0.0355702,0.0256881,1.56309
219401204,70722952,16785,206301,0.545664,7397240,87.1474,2.645e-06,0.000422429,0.000425174,1.03856
219391669,70722952,148,174845,16.404,7112860,2188.61,9.38203e-05,0.0125174,0.0125174,0.853371
219394467,70722952,830,1293850,129.64,40663800,25256.8,0.000100197,0.0195206,0.0195206,2.37408
219396911,70722952,16026,15790100,2574.67,718883000,354297,0.000163055,0.0224379,0.022459,1.0346
219394760,70722952,978,1129720,4932.63,29496300,953362,0.00436625,0.843894,0.835065,1.10986
219394882,70722952,1041,6364350,13097.6,240233000,1882990,0.00205797,0.295865,0.295865,0.77241
219399241,70722952,16419,1981410,656.665,75565600,99678.6,0.000331412,0.0503068,0.0541392,1.18411
219394145,70722952,732,139876,23.7084,3405920,3004.56,0.000169496,0.0214802,0.0214802,0.725997
219403567,70722952,17259,34075.7,0.024753,610511,3.86847,7.26413e-07,0.000113526,0,0
219404124,70722952,17389,244432,986.272,4665230,191261,0.00403496,0.782474,0.85572,1.04394
219404626,70722952,17543,139453,43.4266,3979690,6733.44,0.000311406,0.0482845,0.0483865,1.176
219401221,70722952,16790,985424,122.416,33742700,17008.4,0.000124226,0.01726,0.0148055,2.3571
219403466,70722952,17224,489370,239.678,14009400,30820.4,0.000489768,0.0629796,0.0630691,1.26786
219391004,70722952,51,5097220,362.805,196622000,59100.7,7.1177e-05,0.0115947,0.012329,3.47804
219398109,70722952,16227,348640,1.14122,13093300,176.987,3.27335e-06,0.00050765,0.000513422,1.20566
219394661,70722952,928,16767200,5252.44,682519000,750582,0.000313256,0.0447648,0.0450493,0.67407
219403563,70722952,17258,831245,40.1729,19170500,7298.37,4.83285e-05,0.00878004,0.0109338,2.59116
219404374,70722952,17467,2024120,1472.18,67024300,246169,0.000727323,0.121618,0.121867,1.43695
219392590,70722952,315,200600000,90184.3,7197840000,14855400,0.000449572,0.0740546,0.0747453,3.07606
219401864,70722952,16916,34776.7,18.1259,1469390,2590.65,0.00052121,0.0744939,0,0
219394906,70722952,1057,3042270,227.322,126466000,30568.8,7.47211e-05,0.010048,0.0100482,0.978266
219395336,70722952,15566,620878000,441043,22578300000,76928300,0.000710355,0.123903,0.124793,4.28692
219395400,70722952,15602,2052730,34.2075,62124400,5192.83,1.66644e-05,0.00252972,0.00255143,1.22923
219402560,70722952,17039,1317950,365.563,47406700,61107.8,0.000277372,0.0463657,0.0467043,1.5708
219404049,70722952,17360,34969,2.3587,809376,301.587,6.74512e-05,0.00862442,0,0
219395371,70722952,15589,3836240,173.954,123867000,25481.6,4.5345e-05,0.00664234,0.00717104,1.68763
219394182,70722952,754,7426630,5111.11,218797000,893326,0.000688214,0.120287,0.121857,2.8364
219404758,70722952,17603,34834.4,4.8233,845293,894.138,0.000138464,0.0256683,0,0
219394532,70722952,859,64061.1,25.7796,2693640,4424.98,0.000402422,0.0690745,0.0664445,0.648373
219401227,70722952,16791,985424,122.416,33742700,17008.4,0.000124226,0.01726,0.0148055,2.3571
219398698,70722952,16319,1062260,49.8821,37301900,7934.2,4.69585e-05,0.00746918,0.00742181,2.16735
219400306,70722952,16624,5216060,2572.46,182445000,412633,0.000493181,0.0791082,0.0845204,1.99186
219392570,70722952,307,2604360,4440.47,83254300,769574,0.00170502,0.295495,0.295919,1.12179
219394674,70722952,935,3286960,1418.4,95565300,203042,0.000431523,0.061772,0.0617716,0.690217
219395245,70722952,10705,244575,38.4271,9833180,5292.88,0.000157118,0.0216411,0.0216636,0.613806
219395535,70722952,15660,209814,4.18193,4545210,600.641,1.99316e-05,0.00286273,0.00286273,0.62006
219394770,70722952,982,279752,844.508,8966420,145711,0.00301877,0.520856,0.520856,0.793791
219390674,70722952,17,1444530,2653.49,59951200,514433,0.00183692,0.356124,0.162498,3.64525
219401899,70722952,16924,59308900,71307.9,2609960000,10241600,0.00120231,0.172683,0.172172,0.773495
219393676,70722952,613,384659,167.862,18432000,22677.7,0.000436391,0.0589553,0.0589553,0.381779
219395846,70722952,15738,521566000,377639,19056700000,65559900,0.000724048,0.125698,0.125887,4.14211
219392931,70722952,407,3096960,1884.16,133035000,325502,0.000608391,0.105104,0.106321,2.60517
219403811,70722952,17336,139867,127.056,5211760,20685,0.000908403,0.14789,0.147891,0.412572
219395789,70722952,15722,1276590,218.353,25990900,28727.8,0.000171044,0.0225036,0.0225904,0.964135
219392441,70722952,274,903546,178.274,39598000,27086.7,0.000197305,0.0299782,0.0325037,0.878956
219393958,70722952,700,451018,12.9682,15988600,2125.05,2.87532e-05,0.00471169,0.00474941,0.779257
219392519,70722952,292,154441,437.673,4601610,68004.8,0.00283391,0.440327,0.445013,0.385256
219393530,70722952,523,1950390,52.8753,62442000,7976.74,2.71101e-05,0.00408982,0.00409582,1.2698
219394955,70722952,1086,851984,67.4929,27630100,9015.92,7.92185e-05,0.0105823,0.0108859,0.885546
219393579,70722952,581,699109,96.8492,24122700,15277.7,0.000138532,0.0218531,0.0218459,1.31713
219403622,70722952,17280,3144970,229.42,94435000,36025.9,7.29482e-05,0.0114551,0.0114599,1.26687
219392357,70722952,258,5990530,5257.05,215160000,899130,0.00087756,0.150092,0.148641,3.76594
219401774,70722952,16896,215181,60.6318,5088240,8027.88,0.000281771,0.0373075,0.026396,0.713995
219394851,70722952,1015,1622250,354.444,59895100,59931.1,0.000218489,0.0369432,0.0369658,1.36886
219405494,70722952,111220902,61477.6,0.414809,1808200,70.4766,6.74732e-06,0.00114638,0.00115107,0.941813
219391159,70722952,87,279752,0.254858,8168070,43.1052,9.11015e-07,0.000154084,0.000154084,1.44681
219403606,70722952,17272,820514,28.2128,25661500,4429.08,3.43843e-05,0.00539794,0.00535409,1.08394
219398764,70722952,16329,5476450,1812.1,206999000,292089,0.000330889,0.0533355,0.0524296,2.06932
219393911,70722952,684,174845,68.6123,6191700,13783.7,0.000392418,0.0788341,0.0788341,1.29846
219401699,70722952,16883,837149,18.1604,30154400,2927.66,2.16932e-05,0.00349718,0.0017247,1.22428
219396452,70722952,15939,2671100,1667.95,98188100,295567,0.000624444,0.110654,0.109067,1.94882
219402721,70722952,17068,2025900,251.101,65191400,35972.1,0.000123945,0.0177561,0.0170152,2.00914
219392762,70722952,374,682826,139.751,22527500,19901.3,0.000204666,0.0291455,0.0278667,0.808329
219393755,70722952,636,1746800,136.032,67647000,20885.2,7.7875e-05,0.0119563,0.0119539,2.09774
219391774,70722952,162,309672,8.28296,12754700,1239.07,2.67475e-05,0.00400123,0.00399771,0.536151
219391050,70722952,59,979132,22.5948,36215600,3272.7,2.30764e-05,0.00334246,0.00334245,1.32679
219401079,70722952,16752,2430950,156.879,89485400,21938,6.4534e-05,0.00902444,0.00936701,1.68388
219404290,70722952,17445,385349,202.807,8266870,34048,0.000526296,0.0883564,0.0955943,0.945921
219392204,70722952,235,833963,131.144,16650000,20283.7,0.000157254,0.024322,0.0242772,0.815682
219405524,70722952,112892283,69791.1,17.3099,2565550,2482.16,0.000248024,0.0355656,0.0355624,0.439135
219395188,70722952,10684,1563090,2371.45,66755200,314169,0.00151716,0.200992,0.207267,0.683411
219393555,70722952,562,39392.8,0.530012,1273530,78.1014,1.34545e-05,0.00198263,0,0
219403184,70722952,17145,2982410,566.214,86618100,84298.6,0.000189851,0.0282652,0.027944,0.934166
219403480,70722952,17228,244783,26.038,6115670,3470.47,0.000106372,0.0141777,0.0141777,0.977215
219403774,70722952,17325,240027,53.2406,8344640,7486.7,0.000221811,0.0311911,0.0311804,0.37543
219392023,70722952,202,2673670,1563.71,105794000,281498,0.000584853,0.105285,0.105105,1.3391
219392633,70722952,337,5340830,826.074,172204000,118816,0.000154671,0.0222468,0.0216224,1.42027
219401061,70722952,16748,69938,1.73064,1882070,262.723,2.47453e-05,0.00375651,0.00375651,0.369961
219402069,70722952,16974,34772.9,1.77828,1462880,261.494,5.11398e-05,0.00752005,0,0
219401396,70722952,16840,20474500,6837.09,847410000,1009300,0.000333933,0.0492957,0.0513668,1.20028
219404193,70722952,17416,10676700,8089.99,337737000,1422550,0.000757727,0.133239,0.120158,1.8494
219404768,70722952,17612,34944.6,3.81785,1228340,565.349,0.000109254,0.0161784,0,0
219404332,70722952,17454,34969,0.587377,1093280,82.2017,1.67971e-05,0.0023507,0,0
219401379,70722952,16827,224235,209.611,8858950,38366.3,0.000934782,0.171099,0.111772,1.10912
219396424,70722952,15923,2497970,22782.3,77345200,4437360,0.00912032,1.77639,1.68561,1.41254
219404554,70722952,17521,69894.4,42.4307,2555710,6962.45,0.000607069,0.0996139,0.0996096,0.62763
219399994,70722952,16565,493557,1728.39,20329200,336248,0.00350191,0.681275,0.584146,2.45854
219393823,70722952,657,1818390,407.656,72730600,59610.7,0.000224185,0.0327822,0.0327822,1.12835
219394667,70722952,930,1928960,131.648,76178700,21902.1,6.82482e-05,0.0113544,0.0116696,1.46127
219399256,70722952,16422,987024,33.7094,38322100,4923.34,3.41526e-05,0.00498806,0.00551043,1.4675
219393527,70722952,518,7832610,674.591,303090000,94176.3,8.6126e-05,0.0120236,0.0120233,0.901411
219401093,70722952,16757,34969,0.896222,1102770,140.335,2.5629e-05,0.00401313,0,0
219404736,70722952,17591,174842,24.2031,4934730,3664.55,0.000138429,0.0209592,0.0209592,0.66881
219401843,70722952,16910,69938,15.1994,2230410,2149.04,0.000217327,0.0307278,0.0307278,0.582505
219399935,70722952,16554,69938,67.2747,2710240,9758.12,0.000961919,0.139525,0.139525,0.368234
219401168,70722952,16774,420401,3.77282,15117500,560.406,8.97433e-06,0.00133303,0.00141827,1.17528
219394621,70722952,905,450735,355.532,14439100,50495.2,0.000788782,0.112029,0.111743,0.756868
219403420,70722952,17207,3009690,145.192,76294200,22985.3,4.82414e-05,0.00763711,0.00750197,0.967369
219404086,70722952,17371,172298,72.3854,7289350,14804.5,0.000420118,0.0859239,0.0865124,0.59874
219398832,70722952,16342,139876,41.7883,6237480,5935.46,0.000298753,0.0424337,0.0424337,0.557296
219391739,70722952,156,629442,76.504,30900400,10363.6,0.000121543,0.0164648,0.0164648,0.500808
219393454,70722952,463,10736200,7265.99,437866000,1072250,0.000676774,0.0998719,0.0997594,1.22569
219404551,70722952,17520,69894.4,42.4307,2555710,6962.45,0.000607069,0.0996139,0.0996096,0.62763
219394643,70722952,918,3881560,1148.12,162816000,180053,0.000295789,0.0463868,0.0463868,0.798787
219392416,70722952,268,308347,258.045,10522500,39312.4,0.000836868,0.127494,0.128819,0.716122
219392725,70722952,366,418164,0.0699688,17030800,9.79166,1.67324e-07,2.34158e-05,2.35594e-05,1.49059
219394258,70722952,786,139876,28.4881,6862770,4038.21,0.000203667,0.0288699,0.0288699,0.246495
219392938,70722952,408,556518,4.62325,14112000,835.731,8.30745e-06,0.00150171,0.00149437,1.91384
219405297,70722952,111220820,685789,350.169,27380800,62679.4,0.000510608,0.0913974,0.0877839,0.959942
219391363,70722952,128,10371200,14589.2,391847000,2689790,0.0014067,0.259353,0.280439,3.08033
219396468,70722952,15945,935653,282.856,30236900,39300.5,0.000302308,0.0420033,0.0432417,1.21825
219391375,70722952,131,1293850,166.058,56818800,26378.4,0.000128344,0.0203875,0.0203875,1.04289
219401429,70722952,16846,1336970,1186.17,51485300,228871,0.000887208,0.171186,0.183993,1.81659
219392816,70722952,385,13549500,1897.26,444228000,270357,0.000140024,0.0199533,0.0200008,1.561
219403513,70722952,17237,1145300,31.2265,39044200,4836.14,2.72649e-05,0.0042226,0.00420613,1.27062
219401608,70722952,16867,1970810,338.88,73152100,59141.7,0.000171949,0.0300087,0.0328338,2.2525
219399562,70722952,16459,379785,147.628,15554100,25498.6,0.000388716,0.0671395,0.0546207,2.53984
219401636,70722952,16871,233425,45.3918,8656740,7601.56,0.00019446,0.0325653,0.0207482,1.00022
219395323,70722952,182305709,1179470,79.2134,50071500,11454.4,6.71602e-05,0.00971146,0.00973268,0.635329
219401812,70722952,16902,838533,37.6617,27681100,5425.78,4.49138e-05,0.00647057,0.00647845,1.03035
219403430,70722952,17214,139876,0.999682,4013220,166.694,7.14692e-06,0.00119173,0.00119173,0.612437
219393503,70722952,487,244783,89.0151,8999690,15054.1,0.000363649,0.0614996,0.0614996,1.16547
219396146,70722952,15812,2871240,412.529,110092000,64978.1,0.000143676,0.0226307,0.0230348,1.36307
219403175,70722952,17142,39169.5,1.93715,706740,289.835,4.94555e-05,0.00739951,0,0
219392213,70722952,238,139876,2.82354,3726310,366.476,2.0186e-05,0.00262001,0.00262001,0.512991
219393568,70722952,576,25771.5,0.161362,790056,22.0671,6.26125e-06,0.000856262,0,0
219400497,70722952,16665,734349,30.2893,26250900,4627.5,4.12464e-05,0.0063015,0.0063015,0.805902
219404907,70722952,111220686,594473,127.14,20013700,17914.6,0.00021387,0.0301352,0.0301352,0.624186
219400958,70722952,16723,253258,22.9303,9726040,3276.18,9.05414e-05,0.0129361,0.0108733,1.19849
