id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219777148,70725019,17038,2291430,289.922,83154700,40396.7,0.000126524,0.0176295,0.0165445,1.52167
219765448,70725019,757,163977,15.442,6516160,2130.9,9.41712e-05,0.0129951,0.0134289,0.65787
219775622,70725019,16677,871883,430.243,36395600,63832.6,0.000493464,0.0732124,0.0728197,0.903963
219774938,70725019,16563,97099.6,12.2083,3309830,1648.24,0.00012573,0.0169747,0.0172291,0.686349
219763063,70725019,167,464752,1082.22,18383000,192750,0.00232859,0.414737,0.398793,0.971129
219764071,70725019,470,394355,33.5246,14846300,5101.83,8.50113e-05,0.0129371,0.011626,1.09811
219777382,70725019,17109,860424,31.9944,28405700,4378.97,3.71845e-05,0.00508932,0.00501147,0.760016
219764698,70725019,626,1026320,229.063,43468100,31051.8,0.000223189,0.0302555,0.0305652,1.12533
219765461,70725019,765,74546,34.1959,3121500,4531.12,0.000458722,0.0607829,0.0546327,1.0113
219770601,70725019,15862,3447870,239.876,109975000,34464.4,6.95724e-05,0.00999586,0.0102264,1.41459
219776567,70725019,16829,38163800,43314.8,1741330000,6166980,0.00113497,0.161593,0.167444,1.05796
219773908,70725019,16421,726683,353.771,27348400,47377.4,0.000486829,0.0651967,0.0648679,0.694133
219778065,70725019,17353,10894500,26987.3,346312000,3914070,0.00247714,0.359269,0.376863,1.25051
219771955,70725019,16036,4047850,1561.81,104994000,226666,0.000385838,0.0559967,0.0529924,1.5542
219763776,70725019,382,17349400,4345.85,664204000,601913,0.00025049,0.0346935,0.0343142,1.94774
219772431,70725019,16131,12598900,2184.27,483246000,305290,0.00017337,0.0242315,0.0236942,1.6165
219764565,70725019,591,407266,115.741,13748700,14720.3,0.000284191,0.0361443,0.0395886,0.783801
219769911,70725019,15717,56024.3,34.0438,1249510,4267.92,0.000607662,0.0761798,0.0758778,0.520647
219775175,70725019,16608,270349,16.4726,10641600,2264.15,6.0931e-05,0.00837492,0.00850327,0.609028
219764847,70725019,668,592577,208.375,23582800,25982,0.000351643,0.0438458,0.043577,1.08892
219775666,70725019,16688,4799780,7139.3,208440000,960490,0.00148742,0.200111,0.205845,0.603484
219771677,70725019,15984,3714630,1064.4,154387000,165916,0.000286543,0.0446656,0.0445806,1.1703
219768313,70725019,10678,4451200,3035.33,200969000,424654,0.000681912,0.0954022,0.0943695,0.81921
219776585,70725019,16848,741389,73.0465,30692600,9833.44,9.85266e-05,0.0132635,0.0148504,1.02847
219770832,70725019,15916,4114950,13043.1,116764000,1704230,0.00316968,0.414156,0.458469,1.22733
219773152,70725019,16291,325333,209.1,14108700,26555.2,0.000642726,0.0816247,0.0838345,0.624606
219772165,70725019,16083,5766500,797.385,223506000,125867,0.000138279,0.0218273,0.0218318,1.39412
219770552,70725019,15854,7560960,2866.12,306345000,441933,0.000379068,0.0584494,0.054403,2.48592
219773589,70725019,16377,175603,517.043,5846590,70757.6,0.00294438,0.402941,0.39665,0.614158
219768780,70725019,15596,1444090,33.4763,50204300,4684.88,2.31815e-05,0.00324417,0.00366306,1.93702
219770290,70725019,15806,880210,664.289,32226200,91697.6,0.000754694,0.104177,0.108,0.611483
219762831,70725019,63,61460.7,0.0946432,2543790,13.6645,1.5399e-06,0.000222329,0.000236313,1.00734
219763450,70725019,284,6664160,1900.18,230397000,280877,0.000285134,0.0421474,0.042777,2.4772
219768390,70725019,10697,748864,286.836,27797100,39586.7,0.000383028,0.0528624,0.052083,0.846775
219777282,70725019,17063,575096,129.325,18305500,17403.1,0.000224876,0.0302613,0.0283685,0.889998
219775922,70725019,16734,127381,15.2121,5039730,2150.21,0.000119422,0.0168802,0.0180513,0.93225
219776167,70725019,16749,31489.9,19.8397,1164220,2485.06,0.000630034,0.0789163,0,0
219777817,70725019,17280,2436660,4085.79,79960700,537384,0.0016768,0.220541,0.238182,0.986233
219767413,70725019,1015,1564720,752.874,68315300,111984,0.000481156,0.071568,0.07109,0.974676
219773013,70725019,16267,323253,139.607,13523400,17529.9,0.00043188,0.0542295,0.0578648,0.683066
219768115,70725019,1094,572876,206.46,18327700,32006.3,0.000360391,0.0558695,0.055439,0.811819
219771651,70725019,15978,131941,84.2744,5761680,13843.9,0.000638729,0.104925,0.105545,0.25011
219766972,70725019,974,2028050,653.805,95699500,109974,0.000322382,0.0542268,0.0542396,1.40044
219768949,70725019,15629,699044,73.1562,25236300,9535.66,0.000104652,0.013641,0.0143864,1.25175
219772993,70725019,16263,27233.7,33.0178,1010050,4104.99,0.00121239,0.150732,0,0
219763685,70725019,345,6881740,1597.82,277427000,267548,0.000232182,0.038878,0.038965,1.77055
219779420,70725019,111220784,325161,591.45,16262700,79831.7,0.00181894,0.245514,0.256585,0.718611
219775233,70725019,16616,950016,95.6939,36871200,13735.1,0.000100729,0.0144577,0.0154565,1.75313
219766598,70725019,939,87873.5,1246.55,3021370,212211,0.0141857,2.41496,2.41402,0.415048
219769702,70725019,15689,111622,134.425,2257280,16698.7,0.00120428,0.149601,0.155527,0.378531
219773226,70725019,16308,75805500,19949.8,2943880000,2824680,0.000263171,0.0372622,0.0379456,1.66386
219777052,70725019,17000,151025,37.5461,6342430,5314.62,0.000248608,0.0351903,0.034651,0.190696
219778046,70725019,17346,763542,4514.43,29414500,618522,0.00591249,0.810069,0.787723,0.810016
219775696,70725019,16697,5218860,3890,221906000,571411,0.000745375,0.10949,0.11559,1.11111
219776623,70725019,16864,1944530,334.441,75388300,44333.5,0.000171991,0.0227991,0.0218203,1.28667
219764717,70725019,632,3350040,613.213,141358000,85168.8,0.000183046,0.0254232,0.0257401,1.201
219772963,70725019,16252,82173.3,95.6351,2962300,11912.8,0.00116382,0.144971,0.144038,0.534678
219773377,70725019,16336,187121,7.40312,7210670,1055.75,3.95634e-05,0.00564209,0.00557265,1.02962
219766791,70725019,954,34969,4.60017,1284800,633.483,0.00013155,0.0181156,0,0
219764201,70725019,510,326511,76.0633,14758800,10468.6,0.000232958,0.0320618,0.0296946,0.690828
219772528,70725019,16163,9962810,884.275,361385000,126756,8.87576e-05,0.012723,0.0126764,1.12441
219772573,70725019,16183,32636.1,0.900557,1222430,120.339,2.75939e-05,0.0036873,0,0
219777106,70725019,17022,31795.3,7.59032,1112630,962.154,0.000238724,0.0302608,0,0
219775663,70725019,16687,2733320,2735.75,124811000,372305,0.00100089,0.13621,0.137309,0.800906
219776879,70725019,16968,1984980,374.807,73113200,51677.5,0.000188822,0.0260343,0.024906,1.57534
219765379,70725019,741,387399,142.099,16366900,24025.6,0.000366801,0.0620176,0.0631378,0.580111
219766104,70725019,859,63374.5,173.138,3060490,22058,0.00273198,0.348058,0.371415,1.14343
219773983,70725019,16432,1659210,138.868,68215800,20257.7,8.36955e-05,0.0122093,0.0122095,0.729525
219773775,70725019,16403,191682,1.79701,7334640,288.091,9.37494e-06,0.00150296,0.00167069,1.37
219775148,70725019,16605,189577,8.07742,7065930,1063.86,4.26076e-05,0.00561177,0.00582077,0.702969
219777285,70725019,17066,1963280,316.428,70880600,42908.5,0.000161174,0.0218556,0.0225291,1.99376
219765164,70725019,703,13959900,3846.42,533829000,574709,0.000275533,0.0411685,0.0405718,2.0696
219773869,70725019,16416,846761,95.572,36256900,14964.7,0.000112868,0.0176729,0.0180339,1.2255
219778846,70725019,17543,133492,192.372,4224180,25949.8,0.00144107,0.194392,0.200789,0.584165
219769975,70725019,15738,529818000,345565,19762100000,52251100,0.000652235,0.0986209,0.101196,2.75936
219777632,70725019,17207,2514840,3044.7,76248700,388891,0.00121069,0.154638,0.170141,0.995194
219770648,70725019,15872,839256,468.253,36224500,68211.1,0.000557939,0.0812756,0.0812756,1.26056
219776817,70725019,16937,33893.3,41.5574,1463140,5555.61,0.00122612,0.163915,0,0
219777140,70725019,17033,1525330,284.212,58874200,38525.6,0.000186328,0.0252573,0.0257383,1.35166
219766632,70725019,943,7449350,2501.46,182565000,389196,0.000335796,0.0522457,0.0523135,0.97786
219772142,70725019,16080,499283,184.689,20431600,26361.2,0.00036991,0.0527981,0.0523947,0.653881
219777342,70725019,17094,34969,59.2661,657323,8261.17,0.00169482,0.236243,0,0
219770447,70725019,15836,12093900,6452.19,452408000,1014960,0.000533506,0.0839232,0.0757936,3.05773
219777953,70725019,17304,1960850,1049.39,63537000,153257,0.000535172,0.0781582,0.0765435,1.4034
219775693,70725019,16696,874519,118.075,37725400,17946.1,0.000135017,0.0205211,0.0216255,1.17752
219764530,70725019,583,2121030,524.129,90274200,85297.8,0.000247111,0.0402152,0.0401788,0.885013
219777642,70725019,17209,2514840,3044.7,76248700,388891,0.00121069,0.154638,0.170141,0.995194
219777783,70725019,17265,170797,8.50966,3900090,1276.78,4.98232e-05,0.00747539,0.00734152,0.779461
219777572,70725019,17183,964988,174.046,30436500,24039.4,0.00018036,0.0249116,0.0232848,1.19964
219768784,70725019,15597,82628.1,9.56367,2687400,1260.65,0.000115744,0.0152569,0.0147825,0.423282
219777960,70725019,17308,204513,18.3683,6620450,2767.72,8.98149e-05,0.0135332,0.0136247,0.510675
219762990,70725019,127,1187350,120.389,46245500,16544.2,0.000101394,0.0139338,0.0135805,0.887908
219777681,70725019,17223,5367130,3284.24,181896000,456412,0.000611917,0.0850384,0.0835907,1.49328
219763354,70725019,256,1327540,795.763,42240800,113936,0.000599429,0.0858249,0.0857597,1.28567
219762654,70725019,7,2473340,154.83,85202900,21514.5,6.25997e-05,0.00869859,0.00853933,1.00963
219773885,70725019,16418,696525,110.13,28522300,14282.6,0.000158114,0.0205056,0.0206587,1.94278
219770979,70725019,15922,6615870,4713.44,224556000,656803,0.000712444,0.0992769,0.110458,1.80583
219768722,70725019,15586,187293,2.52599,6207800,316.686,1.34868e-05,0.00169086,0.00164365,1.28192
219770098,70725019,15771,2100130,51.1225,82923900,7044.26,2.43425e-05,0.0033542,0.0031716,1.8252
219763189,70725019,217,799741,59.1692,32965400,8156.7,7.39855e-05,0.0101992,0.00907382,1.21192
219764111,70725019,485,52065000,61765.2,2224510000,10096700,0.00118631,0.193925,0.182756,3.0831
219776769,70725019,16919,64732100,52576.1,2632180000,7483110,0.00081221,0.115601,0.11434,0.959747
219771784,70725019,16000,551730,39.8791,13715900,6456.14,7.22801e-05,0.0117016,0.0116232,1.12596
219772386,70725019,16110,2098140,321.155,64800000,45330.1,0.000153067,0.0216049,0.0216049,0.713414
219774345,70725019,16493,497948,68.1199,19279100,10629.3,0.000136801,0.0213462,0.0207596,1.06263
219768362,70725019,10692,1573600,2015.17,58047800,290928,0.00128061,0.18488,0.18488,0.629225
219768966,70725019,15631,176773,1.51148,7035920,207.42,8.5504e-06,0.00117337,0.00124416,1.13862
219770522,70725019,15849,1530700,125.603,56787800,17957.4,8.20559e-05,0.0117315,0.0116676,0.911539
219763127,70725019,197,105010,115.795,3965370,14196.5,0.0011027,0.135192,0.133499,0.495203
219763816,70725019,408,519028,10.5941,10612900,1571.72,2.04114e-05,0.00302821,0.00292923,1.2003
219766686,70725019,946,1780960,1033.69,69851400,128126,0.000580412,0.0719423,0.0738999,0.991842
219771872,70725019,16016,66705600,28298.1,2429340000,4284650,0.000424224,0.0642322,0.0632682,1.43144
219768367,70725019,10693,419628,329.977,13245500,44719.5,0.000786357,0.106569,0.106569,0.74171
219770816,70725019,15914,11356900,29228.4,365629000,3808960,0.00257362,0.335386,0.350062,1.4001
219777492,70725019,17154,1086570,746.185,33081500,104568,0.000686732,0.0962365,0.101011,0.819972
219765213,70725019,708,856519,25.5823,33204900,3533.36,2.98677e-05,0.00412526,0.00484873,1.57655
219775214,70725019,16613,1414770,174.151,55396000,24716,0.000123095,0.01747,0.017145,1.56115
219777339,70725019,17093,9587180,4909.51,317267000,668305,0.000512091,0.0697082,0.0721931,1.49949
219772428,70725019,16130,26522700,7169.1,1031010000,1006010,0.0002703,0.0379302,0.0370461,1.3108
219767084,70725019,982,184059,411.608,6699460,53957.3,0.00223628,0.293152,0.280366,0.35474
219768093,70725019,1085,345898,76.273,15233200,11776.9,0.000220507,0.0340472,0.0365264,0.996784
219772620,70725019,16203,185088,12.9195,6693410,1938.79,6.98022e-05,0.010475,0.0117384,1.24192
219770279,70725019,15804,910921,24.9251,39080900,3472.7,2.73625e-05,0.0038123,0.00395363,1.59766
219769915,70725019,15718,45510.2,100.683,1886180,13135.4,0.00221232,0.288626,0.272867,0.49444
219771924,70725019,16027,16304800,4785.26,721473000,692459,0.000293487,0.0424696,0.0414856,1.66417
219774967,70725019,16567,102618,31.1855,4203500,5658.96,0.000303898,0.0551457,0.0551962,0.683115
219762859,70725019,72,58680.2,0.0887433,2293490,12.4605,1.51232e-06,0.000212345,0.000210979,1.19076
219766552,70725019,938,1703500,6351.54,44010800,1007540,0.00372853,0.591456,0.573956,1.27382
219770368,70725019,15821,9028010,1394.24,312481000,209811,0.000154435,0.02324,0.0217606,2.06273
219778286,70725019,17421,973946,829.594,42636100,111974,0.000851786,0.114969,0.113317,0.844088
219769846,70725019,15702,141263,159.902,3994870,20980.5,0.00113195,0.148521,0.169806,1.24307
219774844,70725019,16541,1227530,137.978,50496500,20025.8,0.000112403,0.0163139,0.0162507,1.34096
219777073,70725019,17008,600779,115.869,22555100,14833.4,0.000192864,0.0246902,0.0278598,1.62096
219777726,70725019,17242,962870,347.547,31201300,47801.8,0.000360949,0.0496451,0.0468023,1.18387
219772480,70725019,16147,48329.8,92.0863,1710420,14698.7,0.00190537,0.304133,0.264682,1.03262
219777748,70725019,17251,2546110,1309.71,71638900,179045,0.000514394,0.070321,0.0676982,1.55066
219779403,70725019,111220762,639790,46.524,19620300,6221.78,7.27176e-05,0.00972471,0.00968388,0.739572
219774270,70725019,16478,1095740,434.522,43704400,67149,0.000396554,0.0612816,0.0674306,1.69714
219777668,70725019,17218,1312470,1388.97,34855900,176467,0.00105829,0.134454,0.147535,0.806727
219774710,70725019,16511,27791.2,35.254,923398,4942.46,0.00126853,0.177843,0,0
219779561,70725019,111220908,151970,42.3606,3870550,5610.22,0.000278743,0.0369166,0.0382535,1.49025
219763084,70725019,180,524535,36.5153,18883700,4890.91,6.96147e-05,0.00932428,0.00932428,0.514531
219768002,70725019,1054,828802,337.474,33909300,56094.9,0.000407183,0.0676819,0.0670216,1.29573
219768993,70725019,15633,314883,48.9534,8880090,6865.69,0.000155465,0.0218039,0.0231956,1.01272
219776724,70725019,16897,1423010,516.296,53695100,66953.5,0.000362819,0.0470505,0.0487449,1.03507
219762875,70725019,82,447785,140.039,17468100,19224.1,0.000312737,0.0429315,0.0404613,0.843073
219767969,70725019,1048,5954910,25823.7,205163000,3749820,0.00433654,0.629701,0.615933,1.05925
219773853,70725019,16414,120578,31.2169,5325760,4654.68,0.000258894,0.0386032,0.0386581,0.353239
219769070,70725019,15658,84116.9,33.8065,2764300,4837.89,0.000401899,0.0575139,0.0575149,0.214275
219766545,70725019,936,6431090,6948.85,272456000,986412,0.00108051,0.153382,0.163323,1.0394
219779480,70725019,111220832,51162.9,397.987,1521310,63945.2,0.00777882,1.24983,1.19082,0.469458
219777847,70725019,17292,6385430,5461.1,205922000,775753,0.000855244,0.121488,0.11723,1.18678
219762690,70725019,36,314721,11.9063,8163800,1534.67,3.78314e-05,0.00487629,0.00487629,0.847357
219776500,70725019,16801,46525.5,91.3124,1938350,11954.6,0.00196263,0.256947,0.257739,0.0417699
219771172,70725019,15938,2377570,477.633,84217300,68076.2,0.000200891,0.0286326,0.0276893,1.71404
219776306,70725019,16757,19081.9,12.0471,709718,1840.21,0.000631335,0.0964378,0,0
219777362,70725019,17101,895620,245.107,34900300,34268.2,0.000273673,0.038262,0.0375058,1.37445
219769119,70725019,15662,821949,116.46,26827400,16059.6,0.000141687,0.0195384,0.0212559,0.756294
219779547,70725019,111220898,28917.2,78.7727,1280790,10087,0.00272408,0.348825,0,0
219763157,70725019,207,142401,118.556,5639540,15274.2,0.000832551,0.107262,0.117502,0.871179
219775783,70725019,16712,309331,703.877,11580500,100461,0.00227548,0.324769,0.324596,0.373999
219763169,70725019,211,3183980,5240.04,134655000,722190,0.00164575,0.22682,0.225104,0.959577
219764098,70725019,480,174734,95.7245,5913450,12909.8,0.000547828,0.0738821,0.0738566,0.660609
219772053,70725019,16065,2980950,782.048,99020500,110394,0.000262349,0.037033,0.0370289,1.08548
219774543,70725019,16495,1827470,509.855,69664600,71902,0.000278995,0.039345,0.0399512,1.21072
219777484,70725019,17152,142479,56.0577,4236990,7503.07,0.000393445,0.0526608,0.0567408,0.885763
219773198,70725019,16299,294788,618.493,9260750,79106.3,0.00209809,0.26835,0.289268,0.539357
219768352,70725019,10689,3811620,4675.2,118168000,651641,0.00122657,0.170962,0.170962,1.21745
219770595,70725019,15861,3447870,239.876,109975000,34464.4,6.95724e-05,0.00999586,0.0102264,1.41459
219763515,70725019,319,2342530,1121.4,92191400,160149,0.000478714,0.0683657,0.0683561,1.74218
219775284,70725019,16623,5031020,2439.52,186269000,333522,0.000484896,0.066293,0.065047,1.19189
219766947,70725019,972,5829250,3814.47,240322000,544269,0.000654368,0.0933686,0.0903802,1.55963
219772927,70725019,16242,221998,3.309,8255580,444.488,1.49055e-05,0.00200222,0.00215473,0.904263
219777323,70725019,17087,184522,13.2262,6771490,1674.96,7.16778e-05,0.00907727,0.00957981,1.52584
219775093,70725019,16596,710699,61.6866,28827700,8437.26,8.67971e-05,0.0118718,0.0125392,0.835277
219768019,70725019,1059,67268.7,6.90678,2649090,1088.77,0.000102675,0.0161854,0.0161766,0.787048
219779224,70725019,17598,374588,84.1211,7878470,11785.6,0.00022457,0.0314628,0.0315211,1.31849
219768563,70725019,182305701,559504,295.641,22181300,48086.3,0.000528398,0.0859444,0.0859444,0.801678
219773509,70725019,16359,584281,31.8648,22071400,4533.45,5.45368e-05,0.00775902,0.0081701,1.36697
219766002,70725019,844,3968100,7098.52,189303000,1088210,0.0017889,0.27424,0.286065,1.08358
219773845,70725019,16413,1961120,382.663,84143500,53074.8,0.000195124,0.0270635,0.0284717,1.15895
219773037,70725019,16271,140901,40.0615,4396430,5082.68,0.000284325,0.0360728,0.038563,0.520383
219772403,70725019,16117,13768700,2736.31,565985000,374799,0.000198734,0.0272211,0.0286799,1.59043
219775455,70725019,16650,38616900,26989.4,1588300000,3802070,0.000698902,0.098456,0.101441,1.35008
219771169,70725019,15937,5354680,704.845,155303000,97349.2,0.000131632,0.0181802,0.0174371,1.91233
219768792,70725019,15599,2340310,55.3241,79725600,7037.31,2.36396e-05,0.003007,0.00313133,1.33168
219765256,70725019,712,174845,48.8762,6203330,6848.71,0.00027954,0.0391702,0.0391702,1.29906
219762692,70725019,38,665367,32.8347,23999100,4934.55,4.93483e-05,0.00741628,0.0074836,0.847495
219777983,70725019,17319,627697,534.955,15823700,73625.5,0.00085225,0.117295,0.114225,1.01155
219779228,70725019,17603,34880,6.74707,927980,967.229,0.000193437,0.0277302,0,0
219776607,70725019,16858,625508,11.0916,24586100,1391.84,1.77322e-05,0.00222513,0.00216561,1.22213
219768576,70725019,182305713,138704,65.9768,5838530,9065.55,0.000475666,0.0653589,0.0651938,0.818269
219765511,70725019,777,211573,110.295,8444020,13966.4,0.000521309,0.066012,0.0705582,0.495609
219773059,70725019,16277,141073,35.027,5175650,4368.08,0.000248291,0.0309633,0.030532,0.728846
219765843,70725019,828,5235720,3322.98,198851000,467242,0.000634674,0.0892413,0.0875632,1.04007
219776449,70725019,16780,340790,79.5934,12820800,10789.9,0.000233555,0.0316615,0.029193,1.47168
219777453,70725019,17139,494170,247.959,18288800,32077.4,0.000501768,0.0649117,0.0654726,0.813978
219763078,70725019,177,77751.3,124.439,3013340,18927.5,0.00160048,0.243437,0.244377,0.104976
219771158,70725019,15934,804287,123.711,30929200,19538,0.000153815,0.0242923,0.0242923,2.3754
219775514,70725019,16661,892003,153.571,35238500,22441.3,0.000172164,0.0251583,0.0263717,0.729073
219770400,70725019,15829,2942590,85.7061,100328000,13461.8,2.91261e-05,0.00457481,0.00461648,1.38659
219778319,70725019,17430,701289,2457.06,25898100,416258,0.00350364,0.593561,0.591597,0.939177
219778927,70725019,17553,84719.1,62.9061,3078100,8033.27,0.000742525,0.0948225,0.119969,1.41067
219772223,70725019,16089,34969,6.62281,1431650,919.163,0.000189391,0.0262851,0,0
219772415,70725019,16122,2627370,415.405,110703000,57684.2,0.000158107,0.0219552,0.0227439,0.798081
219779282,70725019,111220574,69480.8,2.58029,2389210,342.807,3.71368e-05,0.00493384,0.00491514,1.04267
219771657,70725019,15979,14719100,4061.12,502811000,618593,0.000275909,0.0420266,0.0451114,2.6286
219762659,70725019,10,7560260,4345.9,317110000,610045,0.000574835,0.080691,0.0829231,1.07042
219776409,70725019,16765,190015,13.2431,8224110,1887.49,6.96954e-05,0.00993338,0.0108686,1.08315
219763462,70725019,288,1253880,3557.95,53700600,598283,0.00283756,0.477146,0.461027,1.04423
219772253,70725019,16091,69938,9.31707,2882550,1372.08,0.000133219,0.0196186,0.0196186,0.414206
219776039,70725019,16736,986863,138.564,37406200,18985.8,0.000140409,0.0192385,0.0204162,1.05512
219778132,70725019,17373,1463470,5434.12,43170600,847746,0.00371318,0.579272,0.57352,0.979579
219763022,70725019,143,164484,1433.25,4690610,236694,0.00871361,1.439,1.38798,0.71109
219773276,70725019,16319,926869,291.871,35289700,38662.3,0.0003149,0.0417129,0.0386368,1.31537
219776637,70725019,16870,211763,4.12582,8198790,538.258,1.94832e-05,0.00254179,0.00248725,0.6117
219776943,70725019,16994,2757930,1350.94,101863000,183935,0.000489838,0.0666933,0.0739126,1.9844
219774778,70725019,16530,2155780,235.937,90675300,34582.7,0.000109444,0.0160418,0.0161197,0.850554
219777445,70725019,17134,598085,277.104,20981100,36283,0.000463318,0.0606653,0.0602441,0.864492
219770461,70725019,15838,891429,155.603,35477000,23118.1,0.000174554,0.0259338,0.0253899,1.23599
219777990,70725019,17325,228323,375.174,8642320,49976.6,0.00164317,0.218885,0.22414,0.510949
219778196,70725019,17395,412787,2089.33,14561000,280137,0.00506152,0.678648,0.675847,0.39908
219764546,70725019,588,2468250,1187.72,101432000,167375,0.000481199,0.067811,0.0652314,0.600273
219779181,70725019,17583,1617400,457.024,37693600,58626.3,0.000282567,0.0362472,0.0400362,1.17511
219772435,70725019,16132,1776410,393.417,67366900,55210.1,0.000221468,0.0310797,0.0297596,1.61934
219772405,70725019,16119,2577960,417.926,105793000,57717.3,0.000162115,0.0223887,0.0222526,0.69992
219774740,70725019,16523,60857.9,12.9601,2727740,1762.68,0.000212957,0.0289639,0.0288764,0.0881029
219770034,70725019,15761,21748.7,0.171158,878108,24.6807,7.86982e-06,0.00113481,0,0
219778503,70725019,17493,271795,241.22,9859590,35618.6,0.000887508,0.13105,0.131064,0.742744
219763519,70725019,321,69938,29.522,2488020,4109.92,0.000422116,0.0587652,0.0587652,0.40009
219764760,70725019,647,4337730,1501.54,116458000,215934,0.000346158,0.0497805,0.0494599,1.76448
219768210,70725019,1121,734349,161.727,15100000,22786.9,0.000220232,0.0310301,0.0310301,0.524188
219764272,70725019,525,407490,511.801,15094400,66013.7,0.00125598,0.162,0.172323,0.616269
219763425,70725019,275,8903350,527.755,332155000,71817.5,5.9276e-05,0.00806634,0.00834965,1.92167
219768022,70725019,1061,134028,20.0406,5457760,2696.55,0.000149526,0.0201193,0.0202747,0.589452
219769411,70725019,15676,245003,130.09,9247330,16297.1,0.000530972,0.066518,0.0673622,0.400149
219772969,70725019,16254,461157,57.2166,17403000,7256.67,0.000124072,0.0157358,0.0162741,1.05866
219776865,70725019,16962,474551,8.10628,17099300,1228.95,1.7082e-05,0.00258971,0.00258276,1.07589
219778489,70725019,17485,2595210,1584.74,87626500,221383,0.00061064,0.0853045,0.0916659,1.88101
219779025,70725019,17577,177240,60.762,4824070,7817.97,0.000342822,0.0441094,0.0458877,0.598952
219762976,70725019,119,2306270,684.072,86185500,91086.8,0.000296614,0.0394953,0.0394725,0.861964
219766060,70725019,852,2666060,1667.46,96355700,263782,0.00062544,0.0989409,0.0970285,1.34685
219772104,70725019,16072,17121900,5277.69,712426000,791719,0.000308241,0.0462401,0.0464508,1.2468
219775627,70725019,16678,11825900,11019.2,522295000,1495740,0.000931789,0.126481,0.130319,0.964366
219777078,70725019,17009,155125,15.2833,6021820,2003.79,9.85219e-05,0.0129172,0.0138801,2.10334
219768697,70725019,15582,28567.3,2.46216,824188,282.784,8.61879e-05,0.00989886,0,0
219763105,70725019,189,681101,38.3361,25976400,5519.02,5.62855e-05,0.00810308,0.00847613,0.783657
219763699,70725019,350,66083.3,2.26065,2476090,313.89,3.42091e-05,0.00474992,0.00472865,0.199601
219778373,70725019,17445,517875,3138.83,12558700,533540,0.00606097,1.03025,0.98579,1.0504
219763770,70725019,379,365626,110.678,8000980,14566.8,0.000302709,0.0398406,0.0418028,1.13215
219772444,70725019,16135,2420340,339.479,95236200,47485.8,0.000140261,0.0196195,0.019366,1.07819
219777093,70725019,17013,532828,904.346,18559100,124022,0.00169726,0.232761,0.25933,0.952208
219764076,70725019,471,86993.8,6.75957,3378290,945.192,7.77018e-05,0.0108651,0.00950848,1.0496
219767519,70725019,1026,517414,90.6715,21952700,13010.9,0.00017524,0.025146,0.0254836,0.79868
219771930,70725019,16028,6447310,2529.68,281681000,368217,0.000392363,0.0571118,0.0541962,1.68634
219774914,70725019,16556,26368.3,28.619,1142410,3859.81,0.00108536,0.146381,0,0
219768096,70725019,1086,885349,790.08,30697700,118234,0.000892394,0.133546,0.13128,0.803417
219777122,70725019,17028,629442,835.321,25578500,123351,0.00132708,0.195969,0.195969,0.403315
219766071,70725019,853,1923120,144.434,68006000,20746.9,7.51037e-05,0.0107881,0.0107878,0.664173
219763492,70725019,303,1748450,150.396,66047700,20115.3,8.60167e-05,0.0115046,0.0115046,1.46241
219772096,70725019,16071,275557,15.7679,11355800,2182.24,5.7222e-05,0.00791939,0.00795624,0.792216
219775172,70725019,16607,386727,25.8951,15383400,3524.69,6.69597e-05,0.00911417,0.00913993,0.508623
219764086,70725019,475,2127420,273.402,84491600,38546.9,0.000128514,0.0181191,0.0178354,1.04035
219764120,70725019,489,85345.4,7.25837,4220100,1004.66,8.5047e-05,0.0117717,0.011726,0.575021
219770537,70725019,15851,49359600,52395.8,2072870000,8622070,0.00106151,0.174679,0.160824,3.50342
219771253,70725019,15951,969292,164.223,29500000,24097.3,0.000169426,0.0248607,0.0257336,1.00941
219777118,70725019,17026,629442,835.321,25578500,123351,0.00132708,0.195969,0.195969,0.403315
219769054,70725019,15657,142168,40.2195,4535440,5703.96,0.000282902,0.0401214,0.0401457,0.555961
219769978,70725019,15739,517190000,342437,19311400000,51836200,0.000662111,0.100227,0.102934,2.74366
219777613,70725019,17202,25101.1,29.8778,881680,4010.47,0.0011903,0.159773,0,0
219764187,70725019,507,40064900,72570.2,1482620000,9878950,0.00181132,0.246574,0.251573,1.95683
219763003,70725019,133,299967,1.20108,10295000,154.392,4.00404e-06,0.000514697,0.000514152,0.840065
219763494,70725019,304,1892940,1765.51,76500800,251033,0.000932684,0.132616,0.128791,1.38564
219765483,70725019,772,1401470,211.062,53061700,28903.4,0.000150601,0.0206237,0.0207616,1.26446
219779348,70725019,111220700,63191.2,23.0997,2671590,3046.02,0.000365552,0.0482033,0.0501,0.805299
219763162,70725019,209,921266,172.022,37682100,23615.3,0.000186724,0.0256335,0.0254712,1.66763
219778866,70725019,17546,28917.2,78.7727,1280790,10087,0.00272408,0.348825,0,0
219769860,70725019,15708,85772.5,49.1813,2223480,6346.13,0.000573392,0.0739879,0.0975873,1.3185
219763025,70725019,146,6494460,2975.82,225178000,387896,0.00045821,0.0597272,0.0633244,1.66603
