id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220058999,70784594,10675,4167650,601.819,158654000,96047.9,0.000144403,0.0230461,0.0225422,1.5908
220060382,70784594,15912,2605020,562.442,86440100,89409.2,0.000215908,0.0343219,0.0365321,1.65002
220057701,70784594,688,335358000,132249,10921100000,21769700,0.000394351,0.0649148,0.060273,2.33947
220053325,70784594,241,879402,895.666,23857000,145913,0.00101849,0.165923,0.14376,0.981624
220056548,70784594,566,1207880,43.1958,26319300,6243.5,3.57618e-05,0.005169,0.0050729,1.24961
220059440,70784594,15630,594471,55.2719,15457800,8177.43,9.29765e-05,0.0137558,0.0137559,0.92459
220054481,70784594,367,1153980,36.231,35421200,4412.6,3.13967e-05,0.00382382,0.00382382,1.53538
220068492,70784594,17429,314721,166.853,12660500,31739.9,0.000530161,0.100851,0.100851,0.778761
220061335,70784594,16212,7172920,169.355,205039000,25038.4,2.36104e-05,0.00349068,0.00431852,2.42517
220065423,70784594,16818,55542600,30891.9,2248810000,4948600,0.000556184,0.0890956,0.0890478,1.97589
220055766,70784594,498,909194,14.4717,28533000,2057.7,1.5917e-05,0.00226322,0.00226322,1.35614
220058617,70784594,970,314721,55.5339,11190300,7222.12,0.000176454,0.0229477,0.0229477,1.11606
220062722,70784594,16394,524535,175.611,21577300,29188.1,0.000334793,0.0556456,0.0556456,0.750485
220057653,70784594,682,664411,1097.65,26539300,215019,0.00165207,0.323623,0.323623,1.19596
220059718,70784594,15739,473711000,161520,15467400000,27312300,0.000340967,0.0576561,0.0534427,2.58704
220061014,70784594,16101,25932.1,8.75705,991138,1419.74,0.000337691,0.0547484,0,0
220057876,70784594,731,2517770,3547.88,93257700,694813,0.00140914,0.275964,0.275964,1.13307
220066172,70784594,16957,449094,28.0751,15440800,4863.33,6.2515e-05,0.0108292,0.0107113,0.869278
220061396,70784594,16235,1326710,14.5231,35217100,2188.98,1.09467e-05,0.00164993,0.00164845,1.17363
220052515,70784594,147,139876,3.45432,5321540,469.817,2.46956e-05,0.00335881,0.00335881,0.618267
220055702,70784594,493,19931000,8918.94,594025000,1853730,0.000447491,0.0930072,0.0886801,2.89418
220065916,70784594,16889,1853360,96.5448,59669000,16129.7,5.20919e-05,0.00870294,0.00870294,1.57567
220060255,70784594,15867,6360160,1318.48,210421000,186368,0.000207303,0.0293025,0.0263275,1.48152
220054914,70784594,438,243820,18.6918,8749100,2693.12,7.66621e-05,0.0110455,0.0112549,0.581925
220058275,70784594,839,244783,55.9614,10052700,9138.5,0.000228617,0.0373331,0.0373331,0.825212
220057878,70784594,732,69938,28.3581,2430690,5310.13,0.000405474,0.0759262,0.0759262,0.0584161
220063141,70784594,16441,454597,115.553,18737400,23325.9,0.000254188,0.0513112,0.0513112,0.907733
220063714,70784594,16534,69938,11.4597,3002500,2063.11,0.000163855,0.0294991,0.0294991,0.322638
220058212,70784594,811,3907280,970.864,145789000,130922,0.000248476,0.0335073,0.03357,1.18623
220060892,70784594,16063,13860100,8769.71,454010000,1442130,0.000632729,0.104049,0.092803,2.13862
220063335,70784594,16469,2160080,61.1302,72043800,9576.11,2.82999e-05,0.00443321,0.00540753,3.08019
220052201,70784594,110,104907,1.17385,3208200,200.696,1.11895e-05,0.00191309,0.00191309,0.647749
220064122,70784594,16589,279752,49.9691,11403800,7218.77,0.000178619,0.0258042,0.0258042,1.21819
220062632,70784594,16367,139876,52.8161,5179670,8345.58,0.000377592,0.0596642,0.0596642,0.266445
220060489,70784594,15947,1116720,104.228,35960800,14507.7,9.33344e-05,0.0129914,0.0135575,1.40511
220054072,70784594,314,168131,0.20268,5195920,30.0733,1.20549e-06,0.000178868,0.000198851,2.23607
220058671,70784594,988,400832,122.492,14306600,25822.8,0.000305595,0.0644231,0.0604533,1.37
220062795,70784594,16410,69938,1.21136,2737860,177.87,1.73205e-05,0.00254325,0.00254325,1.0786
220065870,70784594,16876,6673860,492.385,219224000,82687.6,7.37781e-05,0.0123898,0.0123975,1.6561
220066280,70784594,16981,459395,21.1088,15306600,2996.14,4.59491e-05,0.00652192,0.0065473,0.737078
220066993,70784594,17123,5380150,617.629,167290000,83862.5,0.000114798,0.0155874,0.0156061,1.12414
220059552,70784594,15682,104866,0.795169,1525750,112.59,7.58274e-06,0.00107366,0.00107357,0.504466
220056542,70784594,565,626397,173.868,22261100,26864.2,0.000277568,0.0428868,0.0468304,0.965071
220063169,70784594,16446,626564,45.1241,22414200,6585.62,7.20184e-05,0.0105107,0.010522,0.745672
220059604,70784594,15695,34969,0.768973,1148130,115.826,2.19901e-05,0.00331225,0,0
220066087,70784594,16934,329014,67.3163,13178300,9508.52,0.0002046,0.0289001,0.0305723,1.10224
220058003,70784594,772,1363790,390.511,47841200,59235,0.000286342,0.0434341,0.0434341,1.05569
220064481,70784594,16659,1398760,45.3208,57344700,6753.13,3.24007e-05,0.00482794,0.00482794,1.88299
220061064,70784594,16114,48133600,9029.22,1717110000,1425740,0.000187587,0.0296205,0.0284136,1.50857
220066628,70784594,17048,34755.9,2.57771,981523,357.708,7.41661e-05,0.010292,0,0
220068960,70784594,17577,174845,20.3924,4626510,3026.47,0.000116631,0.0173095,0.0173095,0.872319
220054463,70784594,364,174845,20.9456,4777880,3210.63,0.000119795,0.0183627,0.0183627,0.732817
220056931,70784594,609,174845,33.5217,6846970,7031.03,0.000191723,0.0402129,0.0402129,1.42068
220054957,70784594,445,1368860,54.4851,38809400,7379.38,3.98034e-05,0.00539091,0.00550243,0.827443
220065107,70784594,16765,209814,14.5214,8008900,1904.54,6.92106e-05,0.00907728,0.00907728,1.33827
220059687,70784594,15726,139876,41.1631,4428870,7493.36,0.000294283,0.0535714,0.0535714,0.456675
220060068,70784594,15803,1748450,235.246,59206100,47163.4,0.000134546,0.0269744,0.0269744,1.96732
220060417,70784594,15924,3111080,227.425,90133600,40086,7.31015e-05,0.0128849,0.0129147,2.6568
220060898,70784594,16065,2346870,2643.92,70536400,453998,0.00112657,0.193449,0.169323,1.84988
220064269,70784594,16618,538062,113.82,16849800,17110,0.000211536,0.0317994,0.0348508,1.59101
220058957,70784594,1114,267253,8.05666,8353610,1572.68,3.01462e-05,0.0058846,0.00568408,2.14799
220053153,70784594,218,1812840,318.982,67780900,55853.7,0.000175957,0.03081,0.0302582,1.61784
220061180,70784594,16154,909194,33.4261,29705200,5607.04,3.67645e-05,0.00616705,0.00616705,1.22779
220060101,70784594,15813,3426960,480.179,113735000,87926.2,0.000140118,0.0256572,0.0256572,1.57158
220058849,70784594,1107,2237960,149.038,64593800,22803.4,6.65953e-05,0.0101894,0.0101893,1.00414
220067659,70784594,17268,944163,198.688,28229000,27273.7,0.000210438,0.0288866,0.0288866,1.02083
220061406,70784594,16242,244783,1.45643,6597660,229.279,5.94989e-06,0.000936661,0.000936661,0.50691
220057659,70784594,683,1100960,1272.56,43578600,217359,0.00115587,0.197427,0.175276,0.962515
220052237,70784594,114,139712,13.9004,3202070,2200.72,9.94933e-05,0.0157518,0.0157402,0.915462
220057887,70784594,743,546612,51.2864,16628200,7890.7,9.38259e-05,0.0144356,0.0147206,0.689472
220058588,70784594,961,15784500,1537.32,413092000,251175,9.73943e-05,0.0159127,0.0147325,3.70942
220058764,70784594,1066,1001290,140.246,27791000,21188.8,0.000140065,0.0211615,0.0199383,1.59195
220069597,70784594,111220882,867275,69.2165,24124800,11023.9,7.98092e-05,0.0127109,0.0127135,1.02956
220054774,70784594,414,139876,0.18545,5300600,32.985,1.32582e-06,0.000235816,0.000235816,0.938836
220062468,70784594,16333,1817810,87.9667,62212300,13119.1,4.83915e-05,0.00721699,0.00808458,2.02273
220054403,70784594,358,104907,2.11388,3700220,352.952,2.01501e-05,0.00336443,0.00336443,1.00847
220068076,70784594,17400,2377880,174.814,75514200,24476.7,7.35165e-05,0.0102935,0.0102936,1.26761
220061581,70784594,16289,104907,9.21918,3507080,1720.35,8.78795e-05,0.0163989,0.0163989,0.785133
220067602,70784594,17253,2861610,832.669,71587600,125871,0.000290979,0.043986,0.0439153,0.969302
220066833,70784594,17083,104907,8.74619,4267780,1199.41,8.33709e-05,0.0114331,0.0114331,0.842904
220059342,70784594,15605,489566,31.8122,13515900,4285.33,6.49804e-05,0.00875333,0.00875333,1.48809
220053127,70784594,215,2026990,109.269,71714400,17360.1,5.39074e-05,0.00856451,0.00856647,1.22057
220059449,70784594,15632,419123,96.628,9190430,14468.3,0.000230548,0.0345204,0.0345344,0.916235
220064871,70784594,16716,1520810,219.491,53924500,36519.5,0.000144325,0.0240133,0.0252361,1.35762
220057894,70784594,748,174845,7.60425,4939580,1089.44,4.34914e-05,0.00623091,0.00623091,0.690721
220064766,70784594,16694,11611600,3218.75,422365000,464257,0.000277201,0.0399821,0.0411604,1.1726
220068708,70784594,17487,2735480,550.794,92005400,94083.1,0.000201352,0.0343937,0.0346794,1.78826
220059703,70784594,15731,419628,282.272,13302100,48560.2,0.000672672,0.115722,0.115722,0.419572
220069254,70784594,111220790,34969,18.8827,1554090,2505.64,0.000539983,0.0716531,0,0
220062852,70784594,16415,1923290,106.055,70453400,16498.1,5.51426e-05,0.00857809,0.0085781,1.80336
220066894,70784594,17096,598541,111.229,20863000,16620.9,0.000185833,0.027769,0.0285828,0.911438
220057901,70784594,750,160790,6.33907,3494890,1223.82,3.94245e-05,0.00761127,0.00725967,1.47872
220051155,70784594,35,34969,18.3708,1371160,3781.67,0.000525345,0.108143,0,0
220068868,70784594,17544,73414.7,11.1891,2540280,1509.25,0.00015241,0.0205579,0.0219131,0.948456
220057750,70784594,694,709582,452.303,21569100,67876.5,0.000637421,0.095657,0.0901644,1.48142
220057784,70784594,701,6218290,1189.97,239484000,167834,0.000191367,0.0269903,0.0269719,1.64135
220058723,70784594,1030,462628,82.6262,5864130,11748.4,0.000178602,0.025395,0.0246364,0.862917
220062219,70784594,16301,174845,118.332,5412740,20499.8,0.00067678,0.117246,0.117246,0.469103
220069233,70784594,111220766,978650,54.7484,26196800,7598.93,5.59428e-05,0.00776471,0.00776482,1.47441
220058538,70784594,939,104906,9.96918,3135900,1502.21,9.50297e-05,0.0143196,0.0143196,0.249958
220064378,70784594,16636,1132070,243.364,32627100,36291.4,0.000214973,0.0320576,0.0337791,1.30941
220058271,70784594,837,547349,124.508,20767700,19998.8,0.000227474,0.0365376,0.041606,1.09611
220066782,70784594,17068,1783420,26.4347,60006800,3658.54,1.48225e-05,0.00205142,0.00205142,1.71323
220067252,70784594,17161,331068,81.1709,11609800,11749.1,0.000245179,0.0354884,0.0352161,0.714819
220058488,70784594,919,909194,206.069,32338100,30006.1,0.00022665,0.0330029,0.0330029,1.24649
220060451,70784594,15937,4632890,329.399,112784000,49611.2,7.11002e-05,0.0107085,0.0108924,2.14318
220064752,70784594,16690,3898820,2714.54,152649000,386397,0.000696248,0.0991062,0.0989465,1.21323
220058834,70784594,1100,3144980,329.031,115844000,48110.4,0.000104621,0.0152975,0.0152928,1.70216
220058739,70784594,1049,2253590,893.641,75048200,126150,0.000396541,0.0559772,0.0558884,1.14673
220054117,70784594,320,2892910,203.609,40450000,30225.7,7.03819e-05,0.0104482,0.00987197,1.15391
220067674,70784594,17273,104907,68.2971,2819270,9468.28,0.000651025,0.090254,0.090254,0.111956
220064973,70784594,16734,104907,29.9377,4045950,6146.31,0.000285374,0.0585882,0.0585882,0.741496
220054444,70784594,362,2622680,273.556,98811900,41603.1,0.000104304,0.0158628,0.0158628,1.512
220060809,70784594,16036,3734470,823.61,81885600,124368,0.000220543,0.0333026,0.0319397,1.71531
220052344,70784594,127,1188950,36.3353,40545700,4599.44,3.0561e-05,0.0038685,0.0038685,1.66243
220058425,70784594,895,655111,190.548,22978700,40231.3,0.000290864,0.0614115,0.0566827,1.30971
220068559,70784594,17445,593017,88.4551,13506500,12649.6,0.000149161,0.021331,0.0213554,0.546958
220067455,70784594,17220,25553200,5502.38,751173000,771529,0.00021533,0.030193,0.0309585,1.62803
220052830,70784594,181,1643540,117.236,54759600,17991,7.13311e-05,0.0109465,0.0109465,1.12259
220068755,70784594,17500,5785270,2064.6,154238000,327249,0.000356872,0.0565659,0.0571843,2.17531
220055083,70784594,469,20016.9,5.20402,843828,759.582,0.000259981,0.037947,0,0
220069267,70784594,111220798,1466230,121.184,37701500,16367.5,8.265e-05,0.011163,0.0111568,1.75732
220065028,70784594,16741,349437,19.5795,9438850,2987.48,5.60317e-05,0.00854942,0.00854872,1.02154
220058409,70784594,890,593935,71.1671,20575000,12018.3,0.000119823,0.0202351,0.0202275,1.04184
220059714,70784594,15738,487082000,162920,15847200000,27540900,0.000334483,0.0565427,0.0525233,2.60364
220057927,70784594,769,279752,4.1118,7941570,597.049,1.4698e-05,0.00213421,0.00213421,0.563164
220052017,70784594,95,6065210,5363.31,200031000,842640,0.000884275,0.13893,0.123928,1.63738
220055816,70784594,502,8531730,1154.35,283531000,192653,0.000135301,0.0225808,0.0241597,1.62349
220060496,70784594,15949,2238930,481.654,52765500,70544,0.000215127,0.0315079,0.0283556,1.58827
220062702,70784594,16383,1958260,694.179,85810600,108852,0.000354487,0.0555859,0.0555859,1.02472
220069043,70784594,17615,34969,6.011,1256730,949.954,0.000171895,0.0271656,0,0
220053016,70784594,203,104907,15.3016,3400990,2394.58,0.000145859,0.0228257,0.0228257,0.491598
220059253,70784594,15578,489566,17.4264,13567400,2674.09,3.55957e-05,0.00546217,0.00546217,0.795727
220063717,70784594,16535,1604250,89.9794,56889100,12800.7,5.60882e-05,0.00797924,0.00799959,1.51626
220066416,70784594,17014,349690,58.7042,12135200,9629.96,0.000167875,0.0275386,0.0275386,1.11867
220060513,70784594,15953,298736,202.899,8871220,30346.7,0.000679191,0.101584,0.0976874,0.426832
220059228,70784594,15566,588015000,176040,19159400000,29522400,0.00029938,0.0502068,0.0472881,2.69684
220064843,70784594,16712,272283,109.088,9942850,19412.3,0.000400641,0.0712944,0.0709431,0.43425
220060793,70784594,16029,1307340,328.628,48337500,47936.9,0.000251372,0.0366675,0.0333278,1.01273
220060336,70784594,15900,517710,86.3624,13937300,11069.6,0.000166816,0.0213818,0.0198052,0.678404
220050413,70784594,28,854812,95.7701,26510700,16487.5,0.000112037,0.0192879,0.0194112,1.11463
220061301,70784594,16196,362664,90.1918,13218300,14043.5,0.000248692,0.0387231,0.0423231,0.939522
220060919,70784594,16071,229508,57.7497,9028670,8211.71,0.000251623,0.0357796,0.0324213,0.997785
220061443,70784594,16257,382907,21.9138,8976860,2991.61,5.723e-05,0.00781289,0.00778659,0.900218
220066371,70784594,17004,1783420,10.7769,61965900,1495.42,6.04286e-06,0.000838513,0.000838513,1.51413
220069068,70784594,111220624,33443.7,2.80929,1228840,413.867,8.40005e-05,0.0123751,0,0
220060934,70784594,16078,837953,344.429,30400300,50555.6,0.000411036,0.0603322,0.0602829,1.08804
220068079,70784594,17402,2377880,174.814,75514200,24476.7,7.35165e-05,0.0102935,0.0102936,1.26761
220068566,70784594,17446,418276,61.3262,9573780,8602.06,0.000146617,0.0205655,0.0206014,0.648436
220058726,70784594,1034,699380,130.709,25130500,22003.7,0.000186893,0.0314617,0.0314617,1.22224
220065937,70784594,16894,1223920,81.6717,39678200,13835.2,6.67299e-05,0.011304,0.011304,1.42657
220061278,70784594,16191,2957590,633.284,107582000,94716.8,0.000214122,0.032025,0.0324433,0.894013
220065787,70784594,16853,33394.4,3.72426,1135600,645.076,0.000111524,0.0193169,0,0
220061129,70784594,16138,699183,119.768,23847200,17715.7,0.000171298,0.0253378,0.0240365,1.15603
220055713,70784594,494,1397780,681.383,50942000,93466,0.000487475,0.0668675,0.0668342,2.41879
220063054,70784594,16433,3737620,940.981,139970000,155477,0.00025176,0.0415978,0.0375706,1.52187
220064857,70784594,16714,94157.2,37.988,3398190,5527.05,0.000403453,0.0587002,0.0592228,0.274303
220054358,70784594,348,3714650,526.056,119409000,84482.6,0.000141617,0.0227431,0.0228226,1.39226
220060449,70784594,15936,9140050,617.107,241582000,94713,6.75169e-05,0.0103624,0.0102258,2.03331
220064890,70784594,16720,1223920,108.367,44229500,20264.5,8.8541e-05,0.0165571,0.0165571,1.1379
220054965,70784594,446,288631,38.3498,10110700,5777.27,0.000132868,0.0200161,0.0189857,0.773613
220053347,70784594,243,136060,9.26526,4708430,1265.02,6.80969e-05,0.00929753,0.00945479,0.96972
220054931,70784594,441,232008,10.7309,8294210,1515.94,4.62525e-05,0.006534,0.00641803,0.819231
220062416,70784594,16328,5976480,249.536,185285000,34911.7,4.1753e-05,0.00584151,0.00676962,2.2619
220062711,70784594,16388,944163,474.251,43488700,72332.3,0.000502298,0.07661,0.07661,0.879173
220051060,70784594,33,1469940,185.589,62299900,29005.5,0.000126256,0.0197324,0.0194835,0.942618
220054973,70784594,448,662595,2330.58,24388400,424926,0.00351735,0.641306,0.612813,0.967571
220068548,70784594,17443,1457220,222.355,34390800,32409.6,0.000152589,0.0222408,0.0224562,1.09823
220060790,70784594,16028,5826880,1948.39,238719000,290719,0.000334379,0.0498927,0.0435034,1.30115
220067295,70784594,17169,104907,63.2721,4540480,8273.18,0.000603126,0.078862,0.078862,0.738418
220064811,70784594,16707,769186,9.384,26389100,1623.41,1.21999e-05,0.00211056,0.00211081,0.847563
220057674,70784594,684,174845,7.64573,5466610,1118.52,4.37286e-05,0.00639723,0.00639723,0.605866
220052397,70784594,131,1254620,111.323,42059800,15125,8.87303e-05,0.0120554,0.0122845,1.08614
220064200,70784594,16608,314721,1.75236,10615400,319.731,5.56797e-06,0.00101592,0.00101592,1.79002
220059655,70784594,15716,69938,9.48075,1917090,1592.2,0.000135559,0.0227658,0.0227658,0.371271
220060373,70784594,15910,2322410,340.404,79448800,56018.9,0.000146574,0.0241211,0.0246412,1.75246
220063117,70784594,16439,3524990,445.08,134783000,78909.5,0.000126264,0.0223857,0.0220002,1.31989
220064981,70784594,16735,1712840,182.757,55122500,34179,0.000106698,0.0199545,0.0199577,1.02727
220066055,70784594,16929,1677070,231.25,60164500,30312.4,0.000137889,0.0180746,0.0182452,0.777464
220058583,70784594,958,1713480,359.113,74650400,58632.9,0.000209581,0.0342186,0.0342186,1.30538
220066706,70784594,17062,1187670,58.7115,38678600,8401.58,4.94342e-05,0.00707401,0.00708812,1.19013
220068701,70784594,17484,209814,622.289,8606010,128219,0.00296591,0.611109,0.611109,0.88725
220066150,70784594,16953,610461,22.8991,21300700,3468.5,3.75112e-05,0.00568178,0.0057294,0.970428
220064997,70784594,16737,454597,85.9632,15784100,11030.3,0.000189098,0.024264,0.024264,0.404789
220051798,70784594,59,524535,95.6826,20416800,19492.8,0.000182414,0.0371621,0.0371621,1.30519
220058715,70784594,1021,3461160,1893.19,131441000,303351,0.000546981,0.0876443,0.0876917,1.21467
220058654,70784594,981,318978,0.486747,4918790,78.8771,1.52596e-06,0.000247281,0.000254709,1.62983
220066717,70784594,17063,673132,59.166,17866100,7994.37,8.78966e-05,0.0118764,0.0119292,0.568958
220052226,70784594,113,1427280,786.731,29208000,113921,0.000551212,0.0798172,0.0781425,0.707632
220055363,70784594,477,80158300,15833.7,2735460000,3022500,0.000197531,0.0377067,0.0336744,4.00911
220059230,70784594,15567,508206000,166044,16390800000,28004700,0.000326726,0.055105,0.0514002,2.61759
220068917,70784594,17562,2585970,714.897,66660500,115466,0.000276452,0.044651,0.0447754,1.92458
220055926,70784594,512,101389000,40112,3956620000,6191470,0.000395623,0.0610663,0.0570548,2.19813
220064253,70784594,16616,874225,35.8981,31358400,6609.63,4.10627e-05,0.00756055,0.00756055,1.16122
220053251,70784594,232,572858,5.67024,14985800,777.772,9.89816e-06,0.0013577,0.00137253,1.91176
220058364,70784594,872,384659,49.0792,14985500,9646.68,0.000127592,0.0250785,0.0250785,1.37674
220057438,70784594,661,1571860,87.8989,34285900,12626,5.59204e-05,0.00803256,0.00803052,0.686377
220067167,70784594,17141,104907,12.891,3048640,1770.8,0.00012288,0.0168797,0.0168797,0.347049
220064934,70784594,16728,4579780,508.76,148285000,88510.1,0.000111088,0.0193263,0.0193268,1.37388
220067690,70784594,17278,34969,17.8622,1403030,2338.24,0.000510802,0.0668661,0,0
220052523,70784594,148,115078,23.8582,3424690,3280.28,0.000207321,0.0285047,0.0272693,0.551866
220053232,70784594,230,69892.2,85.4833,1742360,13677.5,0.00122307,0.195694,0.195693,0.137826
220063328,70784594,16467,2160080,61.1302,72043800,9576.11,2.82999e-05,0.00443321,0.00540753,3.08019
220058209,70784594,810,559504,140.649,17388700,21953.2,0.000251381,0.0392368,0.0392368,0.900805
220058197,70784594,803,19033100,4706.96,593533000,959845,0.000247303,0.0504302,0.0477675,3.3922
220067748,70784594,17295,44295,8.65074,1615350,1153.61,0.000195298,0.0260438,0.0263776,0.704218
220058567,70784594,951,1678510,438.341,68507000,78475.1,0.000261148,0.0467528,0.0467528,0.935556
220060112,70784594,15816,944163,90.044,23515600,13478.5,9.53691e-05,0.0142756,0.0142756,0.890976
220058168,70784594,780,261153,6.80332,8806590,1016.67,2.60511e-05,0.003893,0.00336713,2.02983
220065655,70784594,16849,419628,72.5928,15828600,12088.5,0.000172993,0.0288077,0.0288077,1.32619
220067063,70784594,17140,524535,33.4764,17413600,4410.71,6.38212e-05,0.0084088,0.0084088,0.960894
220060093,70784594,15811,5455160,677.073,170296000,121179,0.000124116,0.0222136,0.0222136,1.58044
220066353,70784594,17000,139876,0.666035,5681000,90.6365,4.76161e-06,0.000647978,0.000647978,1.2144
220059530,70784594,15677,384659,8.92955,10708500,1275.11,2.32142e-05,0.00331491,0.00331491,1.16184
220065170,70784594,16774,524535,44.6046,19050200,7687.15,8.50365e-05,0.0146552,0.0146552,0.826262
220066963,70784594,17116,383867,13.8954,10556900,2027.64,3.61985e-05,0.00528214,0.00529389,0.905932
220058737,70784594,1047,1284030,134.384,43202700,21300.3,0.000104658,0.0165886,0.0159184,1.57176
220059958,70784594,15767,2727580,211.136,87630500,36703.1,7.74077e-05,0.0134563,0.0134563,2.06751
220060909,70784594,16068,3222580,1363.9,117239000,203621,0.000423231,0.0631856,0.0604353,1.73016
220064474,70784594,16658,39555900,16354.2,1492160000,2375020,0.000413444,0.0600422,0.0602971,2.48593
220066544,70784594,17029,72795.8,5.88783,2935060,784.151,8.08814e-05,0.0107719,0.0105822,0.840958
220068062,70784594,17396,454597,15.3632,12565400,2114.8,3.37951e-05,0.00465202,0.00465202,1.21443
220065983,70784594,16906,559504,36.3217,19816900,4645.58,6.49177e-05,0.00830304,0.00830304,0.925346
220068028,70784594,17375,1742680,159.636,45582000,23835.8,9.16037e-05,0.0136777,0.0136839,1.10479
220069544,70784594,111220858,139512,17.3306,3257480,2373.29,0.000124223,0.0170114,0.0170043,0.292603
220054547,70784594,379,244737,94.7715,6743260,15024.7,0.000387238,0.0613909,0.0614159,1.50628
220058596,70784594,963,136135,62.0412,2367590,8012.51,0.000455732,0.058857,0.0591193,0.728966
220067894,70784594,17335,384649,99.902,10858300,13849.1,0.000259723,0.0360045,0.0360043,0.470036
220064802,70784594,16705,2825500,316.27,99850900,53064.9,0.000111934,0.0187807,0.0197534,1.34946
220058630,70784594,974,1520930,93.4943,58981700,14246.9,6.14717e-05,0.0093672,0.0104135,2.48875
220061567,70784594,16288,104907,9.21918,3507080,1720.35,8.78795e-05,0.0163989,0.0163989,0.785133
220066551,70784594,17031,1714660,69.9949,59156600,10445.6,4.08213e-05,0.0060919,0.00596806,0.888839
220060986,70784594,16094,108269,17.6972,4293180,2763.92,0.000163456,0.0255282,0.0244975,0.485221
220064831,70784594,16710,425621,131.227,15595400,22624.1,0.000308319,0.0531555,0.0531857,0.654001
220065884,70784594,16880,384659,7.625,14994900,1321.92,1.98228e-05,0.00343661,0.00343661,1.87561
220053432,70784594,255,874225,380.66,32424000,52031.4,0.000435426,0.0595172,0.0595172,0.627189
220060492,70784594,15948,729293,44.8772,22517900,6247.49,6.15352e-05,0.00856651,0.0083237,2.03485
220058814,70784594,1093,6259270,423.422,198977000,58981.9,6.76473e-05,0.00942312,0.00942309,1.08539
220058837,70784594,1101,1101150,1315.79,41947200,193479,0.00119492,0.175706,0.164055,0.973731
220063573,70784594,16501,69938,54.3442,2570330,7655.4,0.000777034,0.10946,0.10946,0.107199
220060582,70784594,15976,3076780,2154.12,102523000,393673,0.000700121,0.12795,0.127959,1.64878
220063177,70784594,16447,209794,13.8656,7502030,2058.52,6.60916e-05,0.00981209,0.00981264,0.520855
220066068,70784594,16931,58478.7,12.1724,2363560,1598.38,0.00020815,0.0273326,0.027356,0.47741
220054852,70784594,429,1519320,189.247,50391600,31271.6,0.00012456,0.0205826,0.0199212,1.64865
220058955,70784594,1113,174845,12.3141,6322420,1611.24,7.04284e-05,0.00921523,0.00921523,1.19609
220067005,70784594,17126,1047610,78.5542,29213000,11325,7.49842e-05,0.0108103,0.0108169,0.673322
220064085,70784594,16582,69938,86.6478,3069270,11958.8,0.00123892,0.170991,0.170991,0.760664
220061479,70784594,16270,970493,137.162,24759300,20425.3,0.000141332,0.0210463,0.0208733,1.35904
220067794,70784594,17307,774105,78.4341,23503900,9824.48,0.000101322,0.0126914,0.0128108,0.595259
220064427,70784594,16651,40010500,16455.4,1510770000,2389120,0.000411276,0.0597122,0.059969,2.48836
220057520,70784594,667,384659,380.094,12503800,65721.4,0.000988132,0.170856,0.170856,0.446349
220060368,70784594,15909,13301200,2549.95,476034000,430323,0.000191708,0.0323522,0.032977,2.00687
220061185,70784594,16157,244783,5.03493,8144010,908.093,2.0569e-05,0.00370979,0.00370979,0.785157
220062549,70784594,16352,7504750,748.329,223571000,114186,9.97141e-05,0.0152152,0.0154841,1.38412
220061107,70784594,16132,1587520,180.86,53798400,27428.8,0.000113926,0.0172778,0.0155242,1.37255
220061325,70784594,16204,139876,22.0799,4598350,4278.85,0.000157854,0.0305903,0.0305903,0.955614
220065833,70784594,16865,2218520,442.42,78282600,71974.3,0.000199422,0.0324425,0.0334049,1.36636
220057836,70784594,708,1084040,8.01683,31803100,1224.17,7.39534e-06,0.00112927,0.00112927,1.47401
220058368,70784594,874,145303,142.004,5446050,20539.1,0.000977296,0.141354,0.143693,0.502259
220059961,70784594,15768,664411,151.787,22365300,27095,0.000228453,0.0407805,0.0407805,1.13956
220064418,70784594,16650,45101800,17093.8,1675570000,2499610,0.000379006,0.0554216,0.0557254,2.54084
220059992,70784594,15778,1573600,896.818,50526200,193319,0.000569913,0.122851,0.122851,1.41853
220061371,70784594,16226,419628,1.25281,12493400,205.742,2.98551e-06,0.000490295,0.000490295,0.632804
220065994,70784594,16908,384142,7.93914,11122200,1241.07,2.06672e-05,0.00323077,0.00323424,0.670393
220066320,70784594,16993,34969,2.33406,887187,344.496,6.67467e-05,0.00985147,0,0
220067831,70784594,17317,1081050,68.1296,23346200,9250.25,6.30214e-05,0.00855669,0.00855646,0.85328
220052467,70784594,136,6148570,519.69,180525000,80516,8.45221e-05,0.0130951,0.0131046,1.65262
220068604,70784594,17456,454597,7.62998,12564100,1237.9,1.67841e-05,0.00272307,0.00272307,0.913025
220063256,70784594,16458,1147100,42.3801,38965000,6064.49,3.69455e-05,0.00528681,0.00530891,0.764452
220068502,70784594,17431,1010990,126.428,28779600,19813.6,0.000125054,0.0195982,0.0196259,0.968538
220068698,70784594,17483,104907,267.869,4095610,55312.2,0.00255339,0.52725,0.52725,0.450017
220065932,70784594,16893,1223920,81.6717,39678200,13835.2,6.67299e-05,0.011304,0.011304,1.42657
220051959,70784594,87,139876,1.45501,4445490,251.322,1.04022e-05,0.00179675,0.00179675,0.499411
220066092,70784594,16935,419485,83.3298,16819500,11616.3,0.000198648,0.0276919,0.0275712,0.641227
220052267,70784594,119,1730680,876.01,55009500,130963,0.000506164,0.0756711,0.0704554,1.52615
