id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220408710,70786833,16080,544804,681.948,28386100,98065.4,0.00125173,0.180001,0.186518,0.650653
220412412,70786833,16589,279752,185.063,14359200,30585.4,0.000661526,0.10933,0.10933,0.511083
220405682,70786833,182305689,4896990,9204.81,242961000,1236160,0.00187969,0.252433,0.251333,0.779961
220410227,70786833,16268,104907,53.0407,5161160,7344.35,0.000505598,0.0700082,0.0700082,0.520119
220412664,70786833,16619,399623,106.858,14035300,14099.9,0.000267398,0.0352831,0.0297226,0.397531
220421060,70786833,17552,244778,367.331,11022800,48198.6,0.00150067,0.196907,0.196906,0.403183
220406979,70786833,15700,34925.4,5.42656,737616,765.337,0.000155376,0.0219135,0,0
220400160,70786833,2,260733,207.844,13226600,28419.3,0.000797152,0.108998,0.107252,0.343597
220406910,70786833,15679,885786,637.066,38154200,100999,0.00071921,0.114022,0.112988,0.92395
220410484,70786833,16300,34969,94.3905,1859530,13309.2,0.00269926,0.380599,0,0
220409657,70786833,16252,104907,717.471,4147940,119986,0.00683912,1.14374,1.14374,0.512754
220412213,70786833,16533,104907,30.4729,4347880,3926.94,0.000290475,0.0374326,0.0374326,0.811693
220405883,70786833,15589,4082600,1462.97,166751000,202511,0.000358342,0.0496034,0.0495673,0.8296
220400177,70786833,31,17134800,50453.8,820556000,6746750,0.00294452,0.393745,0.393745,0.790615
220402554,70786833,657,1861280,1507.59,86635400,202034,0.000809974,0.108546,0.106277,0.399246
220405468,70786833,1101,1083700,1973.48,55570600,260006,0.00182106,0.239924,0.247288,0.680481
220401870,70786833,614,995235,472.68,39878000,76005.4,0.000474943,0.0763693,0.0776056,0.812912
220404417,70786833,1017,17123000,22393.1,816970000,3383060,0.00130778,0.197574,0.198866,1.72392
220418486,70786833,17303,349690,520.015,18638100,71465.1,0.00148707,0.204367,0.204367,0.469171
220407036,70786833,15721,34969,15.7128,1213460,2116.44,0.000449336,0.0605234,0,0
220407828,70786833,15936,9922930,8832.53,449902000,1218180,0.000890113,0.122764,0.123341,0.867017
220414862,70786833,16886,176448,124.64,6546080,16301.3,0.000706385,0.0923859,0.108369,0.423181
220403866,70786833,919,909194,2670,48903500,356272,0.00293666,0.391855,0.391855,0.420948
220408737,70786833,16090,34969,43.2524,1828600,5768.21,0.00123688,0.164952,0,0
220403306,70786833,849,69938,23.2888,3743560,3102.14,0.000332992,0.0443555,0.0443555,0.146992
220412676,70786833,16623,5880640,8079.29,239225000,1087650,0.00137388,0.184954,0.181357,0.803128
220400204,70786833,71,69938,180.938,3050860,26825,0.00258712,0.383554,0.383554,0.282552
220403669,70786833,869,69938,33.3555,3635240,4502.57,0.00047693,0.0643794,0.0643794,0.291194
220411823,70786833,16455,1963750,1508.67,89203900,214145,0.000768262,0.109049,0.114971,0.988227
220414702,70786833,16858,833388,627.001,35692200,83498.6,0.000752352,0.100192,0.100115,0.336249
220419268,70786833,17411,558974,1301.74,19101500,180607,0.00232881,0.323104,0.323016,0.427999
220412525,70786833,16607,453920,390.978,21346900,52453.3,0.000861337,0.115556,0.11547,0.400641
220404061,70786833,968,4059540,5449.44,201868000,766066,0.00134238,0.188708,0.188951,0.650621
220410031,70786833,16257,371588,317.546,13931600,43153.4,0.000854562,0.116132,0.11424,0.410798
220414841,70786833,16881,384659,365.304,16968600,49625.8,0.000949682,0.129012,0.129012,0.502202
220416979,70786833,17153,1328820,4836.91,52333800,670465,0.00364,0.504556,0.504556,0.716155
220421315,70786833,17578,34968.3,10.3596,1078330,1321.91,0.000296256,0.037803,0,0
220422136,70786833,111220634,216919,305.337,8236820,39967.3,0.00140761,0.18425,0.0548041,0.199518
220401543,70786833,523,1954720,946.485,82185800,135411,0.000484205,0.069274,0.0691934,1.04991
220412002,70786833,16478,1122650,694.5,47133500,93346.4,0.000618626,0.0831483,0.0774392,0.476492
220405905,70786833,15592,1433730,213.42,49186000,30185.9,0.000148857,0.0210542,0.0210542,0.956009
220401619,70786833,565,417080,528.002,19040400,73875.6,0.00126595,0.177126,0.168948,0.7052
220407314,70786833,15806,898044,707.155,40555100,94566.7,0.000787439,0.105303,0.104973,0.615974
220405739,70786833,182305709,818311,1666.74,40910800,222915,0.00203681,0.272409,0.251346,0.706236
220416387,70786833,17078,69807.4,312.937,2748970,44352.7,0.00448287,0.635358,0.635355,0.032148
220422578,70786833,111220796,34969,25.6532,1353750,3501.88,0.000733599,0.100142,0,0
220405850,70786833,15584,209814,15.1731,6957590,2048.06,7.2317e-05,0.00976133,0.00976133,0.103537
220415471,70786833,16973,69938,86.4916,3372360,11616.2,0.00123669,0.166093,0.166093,0.102144
220414363,70786833,16825,203435,434.495,9497590,57603.6,0.0021358,0.283155,0.285765,0.311096
220421404,70786833,17590,279714,82.7344,8643600,10883.3,0.000295782,0.0389086,0.0389045,0.781207
220400238,70786833,111,874225,697.81,51079200,95347.1,0.000798204,0.109065,0.109065,0.488639
220420312,70786833,17481,520084,332.989,22801900,45188.4,0.000640259,0.0868866,0.0885825,0.72693
220400215,70786833,91,960586,3287.47,45920200,434431,0.00342236,0.452256,0.465174,0.427362
220407693,70786833,15882,243347,322.081,11637200,47150.9,0.00132355,0.19376,0.194169,0.589087
220413741,70786833,16698,5833120,3034.69,284850000,416982,0.000520252,0.0714851,0.0772814,1.15686
220404928,70786833,1064,7527540,12764.4,370247000,2001440,0.00169569,0.265882,0.268639,1.81281
220419256,70786833,17410,1363770,2864.05,53333200,387136,0.00210009,0.283871,0.28387,0.517399
220407965,70786833,15976,3075660,12874.8,149097000,1943970,0.00418603,0.632051,0.632017,0.688084
220405601,70786833,10680,3547970,5328.27,169992000,818621,0.00150178,0.230729,0.227984,1.49177
220414938,70786833,16902,839256,1417.31,33333400,191104,0.00168876,0.227706,0.227706,0.644208
220420970,70786833,17532,909194,1069.08,33187500,143459,0.00117585,0.157787,0.157787,0.414989
220404247,70786833,988,452714,692.275,23447500,97100,0.00152917,0.214484,0.216072,0.723752
220407243,70786833,15780,384659,106.346,15567900,14455.8,0.000276469,0.0375809,0.0375809,1.11372
220410888,70786833,16392,209814,69.2667,10719100,9505.24,0.000330134,0.0453032,0.0453032,0.50098
220416278,70786833,17050,69938,77.3303,3491380,10424.5,0.0011057,0.149053,0.149053,0.11774
220420908,70786833,17526,734345,561.235,24592500,74619.1,0.000764265,0.101613,0.101613,0.856938
220422971,70786833,124372440,34895.7,91.5767,1257210,12885.6,0.0026243,0.369261,0,0
220410982,70786833,16403,244783,54.5915,10143000,7382.33,0.00022302,0.0301587,0.0301587,0.491632
220412148,70786833,16510,11275800,6547.31,524378000,907649,0.000580651,0.0804953,0.079948,0.653473
220412465,70786833,16600,215571,151.71,9690920,20095.6,0.000703759,0.0932202,0.09539,0.457589
220413923,70786833,16734,174845,509.77,7591970,68235.3,0.00291555,0.390261,0.390261,0.377831
220422439,70786833,111220762,273578,218.285,7424750,27082.9,0.000797891,0.0989953,0.0350019,0.474729
220402912,70786833,771,47885600,70626.8,1762330000,9517890,0.00147491,0.198763,0.199153,0.978267
220422516,70786833,111220784,349690,520.015,18638100,71465.1,0.00148707,0.204367,0.204367,0.469171
220401318,70786833,460,174826,346.126,8810490,46897.6,0.00197983,0.268253,0.268278,0.569155
220401503,70786833,510,331930,728.103,15339400,96496.6,0.00219355,0.290714,0.288471,0.243176
220408755,70786833,16096,66408.7,84.2744,3300080,12199.2,0.00126903,0.183699,0.183617,0.549904
220401630,70786833,567,472170000,864863,22055500000,124431000,0.00183168,0.26353,0.2634,1.27162
220422291,70786833,111220704,355430,769.204,11795800,99609.1,0.00216415,0.28025,0.286727,0.375845
220401526,70786833,513,104907,45.1176,4711290,5912.81,0.000430072,0.0563624,0.0563624,0.0698971
220408734,70786833,16089,34969,25.6779,1906170,3404.97,0.000734305,0.0973711,0,0
220422999,70786833,127201621,34937.5,2.43073,673199,335.588,6.95738e-05,0.0096054,0,0
220405957,70786833,15598,101982,16.9795,4401300,2178.29,0.000166495,0.0213595,0.0211467,0.419794
220411041,70786833,16411,3182180,3113.07,164274000,417310,0.000978281,0.13114,0.13114,0.631266
220407506,70786833,15855,7322360,6394.2,340770000,913704,0.000873243,0.124783,0.124733,0.749673
220421326,70786833,17581,2095440,766.611,53934900,101228,0.000365847,0.0483086,0.0483869,0.794748
220414317,70786833,16821,1483280,2787.34,71710300,375984,0.00187918,0.253482,0.254629,0.323571
220412204,70786833,16530,2335060,983.36,113476000,136380,0.000421128,0.0584052,0.0575779,0.473633
220401203,70786833,434,2422080,3436.53,92103000,513025,0.00141884,0.211812,0.219241,0.953036
220401689,70786833,583,1669500,877.957,89229800,119064,0.000525881,0.0713169,0.0704877,0.408139
220408244,70786833,16014,8186730,26691.9,439269000,3575110,0.00326039,0.436696,0.430675,0.601812
220402430,70786833,638,791240,539.81,43110600,73611.2,0.000682233,0.0930326,0.0966179,0.514938
220407836,70786833,15939,2710860,1690.07,126560000,235397,0.000623445,0.0868349,0.0866538,0.863327
220405543,70786833,1109,69938,43.1659,3221130,5708.66,0.000617202,0.0816246,0.0816246,0.227415
220405553,70786833,1111,2131100,6056.61,118832000,822859,0.00284202,0.38612,0.375734,0.386798
220419107,70786833,17403,769265,558.484,22450800,75788.6,0.000725996,0.0985208,0.0985223,0.898157
220417573,70786833,17231,1305140,1716.46,56613500,229392,0.00131516,0.175761,0.171968,0.549
220422186,70786833,111220656,11358.7,20.4745,519028,2748.04,0.00180253,0.241932,0,0
220413234,70786833,16652,454597,120.41,20399400,17432.7,0.000264872,0.0383476,0.0383476,0.683338
220402817,70786833,746,3039300,11290.2,156191000,1766110,0.00371473,0.581091,0.580703,0.787139
220406285,70786833,15632,412203,187.609,14456000,26884.4,0.000455136,0.0652211,0.0650834,0.407251
220416230,70786833,17038,1453620,2742.5,52747900,357072,0.00188667,0.245644,0.209879,0.709429
220406470,70786833,15659,1185550,2940.78,52876300,453289,0.00248053,0.382346,0.381821,0.886212
220400642,70786833,403,2118170,1180.72,62287400,160094,0.000557424,0.0755813,0.0738358,1.15277
220407751,70786833,15908,15725300,52718.6,852223000,8649960,0.00335247,0.550067,0.550839,1.29155
220415902,70786833,17013,734349,919.483,27697700,123532,0.00125211,0.16822,0.16822,0.561816
220418667,70786833,17337,244353,303.487,9040510,41841.5,0.001242,0.171234,0.17113,0.421961
220415037,70786833,16934,455361,1257.35,22300700,170944,0.00276122,0.375404,0.377081,0.741654
220409059,70786833,16162,419628,370.672,16036900,52775.3,0.000883334,0.125767,0.125767,0.696665
220412335,70786833,16567,41671.6,21.0815,1745530,2821.16,0.000505895,0.0676998,0,0
220412253,70786833,16543,174845,128.502,7477260,17316.3,0.000734947,0.0990382,0.0990382,0.486456
220406288,70786833,15633,412203,187.609,14456000,26884.4,0.000455136,0.0652211,0.0650834,0.407251
220410532,70786833,16313,12356400,21346.5,564084000,3056330,0.00172757,0.247348,0.253476,0.880959
220413508,70786833,16680,13052900,14246.7,648779000,2042090,0.00109146,0.156447,0.160839,1.00914
220410717,70786833,16351,34568,37.0604,1090880,5080.25,0.0010721,0.146964,0,0
220403935,70786833,944,1293110,986.157,62367300,160413,0.000762621,0.124052,0.124314,1.35584
220418458,70786833,17295,55238.9,171.325,1905680,23436,0.00310153,0.424266,0.457148,0.894094
220410818,70786833,16377,244783,840.598,9797560,118945,0.00343406,0.485921,0.485921,0.687294
220417840,70786833,17238,273578,218.285,7424750,27082.9,0.000797891,0.0989953,0.0350019,0.474729
220412162,70786833,16519,11240800,6532.45,523057000,905547,0.000581136,0.0805587,0.0800094,0.653838
220412635,70786833,16616,1153980,896.57,51947100,119760,0.000776939,0.10378,0.10378,0.597412
220408828,70786833,16124,24369800,53199.3,1166150000,7769020,0.002183,0.318797,0.322841,0.662628
220412484,70786833,16604,832424,599.367,37229600,81321.7,0.000720026,0.0976926,0.0975657,0.483161
220413986,70786833,16754,2473770,1518.2,108086000,206788,0.000613719,0.0835925,0.0837029,1.09104
220411930,70786833,16469,2215670,3246.47,101267000,449159,0.00146523,0.202719,0.204377,0.833355
220422776,70786833,111220870,205364,120.788,7358390,16345.5,0.000588168,0.0795931,0.0839876,0.777337
220400448,70786833,267,104907,170.037,4815670,22931.2,0.00162083,0.218586,0.218586,0.0964269
220409121,70786833,16183,23890.2,18.4207,1154960,2443.07,0.000771058,0.102263,0,0
220413730,70786833,16697,5833120,3034.69,284850000,416982,0.000520252,0.0714851,0.0772814,1.15686
220407345,70786833,15818,71275000,44785.5,3276590000,6255630,0.000628348,0.0877675,0.0875983,0.98766
220407740,70786833,15905,45244900,125221,2101410000,19954900,0.00276762,0.441041,0.442782,1.23557
220416522,70786833,17115,846033,1685.24,30241000,219599,0.00199193,0.259563,0.254687,0.411428
220412315,70786833,16562,139876,30.21,5931220,3938.26,0.000215977,0.0281554,0.0281554,0.591718
220402653,70786833,677,664411,599.056,35961700,80118.6,0.000901634,0.120586,0.120586,0.37714
220412142,70786833,16509,17156400,14626.6,763603000,1995300,0.000852543,0.1163,0.115114,0.929309
220413793,70786833,16703,2478220,1145.16,111204000,153733,0.000462088,0.0620337,0.0578773,0.46959
220419476,70786833,17424,2511730,1676.12,80458200,223769,0.000667315,0.0890896,0.088393,1.13463
220417306,70786833,17199,34969,26.2906,1237010,3474.59,0.000751827,0.0993621,0,0
220400541,70786833,358,104907,134.578,5173950,18058.4,0.00128283,0.172138,0.172138,0.171827
220400607,70786833,391,4342880,5868.48,210902000,865572,0.00135129,0.199308,0.196203,0.622723
220407502,70786833,15854,7322360,6394.2,340770000,913704,0.000873243,0.124783,0.124733,0.749673
220421027,70786833,17544,73204.8,22.7525,2093720,3150.67,0.000310807,0.0430391,0.0482963,0.599955
220416619,70786833,17122,69938,104.513,3534160,14198.5,0.00149437,0.203016,0.203016,0.64881
220418530,70786833,17317,1016450,1222.77,33285400,163055,0.00120298,0.160416,0.158796,0.435249
220412219,70786833,16534,104907,30.4729,4347880,3926.94,0.000290475,0.0374326,0.0374326,0.811693
220410653,70786833,16335,1790800,3711.2,83621600,531582,0.00207237,0.29684,0.321054,0.701975
220412209,70786833,16532,2335060,983.36,113476000,136380,0.000421128,0.0584052,0.0575779,0.473633
220415328,70786833,16957,216919,305.337,8236820,39967.3,0.00140761,0.18425,0.0548041,0.199518
220402766,70786833,725,169996,162.397,6510050,21366.6,0.000955303,0.125689,0.1245,0.518508
220422252,70786833,111220686,575725,441.865,22788300,58928,0.000767493,0.102354,0.104825,0.781172
220422344,70786833,111220746,184898,949.288,6110150,131322,0.00513412,0.71024,0.701417,0.483332
220405743,70786833,182305713,114145,85.7933,4998500,11494.2,0.000751615,0.100698,0.107142,0.320041
220401800,70786833,604,524535,296.444,21192100,39694.4,0.000565155,0.0756754,0.0756754,0.618116
220402792,70786833,732,139876,33.7676,4731550,4810.36,0.000241411,0.0343902,0.0343902,0.851433
220402936,70786833,774,380350,495.958,16967800,69320.6,0.00130395,0.182255,0.181383,0.715358
220408259,70786833,16016,63044100,99477.2,2935640000,13584500,0.0015779,0.215477,0.213774,0.826662
220400175,70786833,28,909194,2792.41,47162700,369162,0.0030713,0.406032,0.406032,0.414654
220400194,70786833,59,979132,330.817,40640200,43990.3,0.000337868,0.0449279,0.0449279,0.69024
220410740,70786833,16355,6483710,6428.57,250432000,884147,0.000991496,0.136364,0.13143,0.97182
220404137,70786833,978,1520600,779.564,36052200,109640,0.000512669,0.072103,0.0705349,0.818573
220410682,70786833,16341,666814,1576.71,31612200,228202,0.00236454,0.342227,0.418087,0.434218
220400268,70786833,136,5951230,4457.71,204935000,588355,0.00074904,0.0988627,0.0975985,0.739959
220414162,70786833,16790,1245450,1399.55,50860800,186222,0.00112373,0.149522,0.148415,0.735683
220404200,70786833,984,8967820,8263.13,430091000,1310110,0.00092142,0.14609,0.145664,1.08658
220400349,70786833,210,139876,46.2069,5126640,6391.28,0.000330342,0.0456925,0.0456925,0.317635
220407380,70786833,15834,10832500,8933.71,439997000,1243120,0.00082471,0.114757,0.115897,0.869338
220410972,70786833,16402,1049070,497.026,43556700,67105.3,0.000473778,0.0639665,0.0639665,0.780153
220413903,70786833,16728,5056580,7875.73,215792000,1055030,0.00155752,0.208646,0.207055,0.799129
220403905,70786833,931,2132030,6748.99,82988100,940330,0.00316553,0.44105,0.440942,0.816044
220400334,70786833,197,139876,128.15,4774980,17525,0.000916171,0.12529,0.12529,0.67098
220403076,70786833,818,3441340,2223.94,136819000,300352,0.000646241,0.0872777,0.0903395,0.693559
220404435,70786833,1018,34969,30.2195,1781260,3754.67,0.00086418,0.107371,0,0
220417233,70786833,17183,1124400,1159.75,41337700,153279,0.00103144,0.13632,0.134868,0.545929
220413971,70786833,16750,34969,11.5826,1092280,1552.97,0.000331225,0.0444098,0,0
220418502,70786833,17309,34969,37.2731,1627740,5079.25,0.00106589,0.14525,0,0
220421266,70786833,17568,445996,133.136,8791790,17249.4,0.000298513,0.0386762,0.0381618,0.868323
220405967,70786833,15599,2788860,1904.06,113319000,281951,0.000682736,0.101099,0.100862,1.53987
220412925,70786833,16640,174845,169.519,6200850,23316,0.000969537,0.133352,0.133352,0.894074
220400465,70786833,280,34969,63.819,1759670,8646.53,0.00182502,0.247263,0,0
220401819,70786833,606,1467970,3030.31,73414300,435627,0.00206428,0.296754,0.296643,1.22605
220408336,70786833,16032,26615300,28576.2,1184400000,3981200,0.00107368,0.149583,0.148496,0.923105
220413703,70786833,16692,10091200,7567.54,488941000,1062680,0.000749916,0.105307,0.0891535,1.06692
220400562,70786833,369,9195470,14465.1,421016000,1952380,0.00157307,0.21232,0.196269,0.805155
220422464,70786833,111220766,957987,1097.68,36167800,146081,0.00114582,0.152487,0.151979,0.597085
220403708,70786833,875,98404.1,99.3592,3756760,12987.6,0.00100971,0.131983,0.12314,0.403027
220418258,70786833,17263,417759,243.232,15981500,33583.5,0.00058223,0.0803895,0.080309,0.358648
220413936,70786833,16737,454597,1823.5,21243900,244689,0.00401124,0.538254,0.538254,0.217328
220410850,70786833,16386,1993230,3163.11,102316000,461694,0.00158692,0.231631,0.231631,0.697335
220400600,70786833,386,10795400,10511.8,394865000,1403560,0.000973727,0.130014,0.136307,1.27814
220415414,70786833,16970,1938470,3162.42,81020600,425443,0.0016314,0.219474,0.215339,0.547296
220403008,70786833,796,69938,74.6572,3679850,10828.8,0.00106748,0.154834,0.154834,0.544523
220400534,70786833,350,69938,62.8589,3132730,8201.3,0.00089878,0.117265,0.117265,0.114596
220406991,70786833,15705,174842,31.171,5275320,4478.07,0.000178281,0.0256121,0.0256124,0.722403
220407860,70786833,15947,1341550,911.361,59592500,122306,0.000679334,0.0911679,0.0975822,0.473629
220415557,70786833,16981,206794,278.714,6981430,40480.9,0.00134779,0.195754,0.10814,0.284316
220422370,70786833,111220752,349678,650.392,18457900,88733.3,0.00185998,0.253757,0.253753,0.43147
220412012,70786833,16479,664411,472.537,31055700,63210.1,0.000711212,0.0951371,0.0951371,0.295898
220407800,70786833,15924,3109920,8471.85,157430000,1202940,0.00272414,0.386809,0.386906,0.816004
220416381,70786833,17077,279752,208.647,10369300,27886.3,0.000745827,0.0996823,0.0996823,0.60038
220400314,70786833,180,732609,944.991,41331000,128887,0.0012899,0.175929,0.176784,0.635255
220408030,70786833,15991,5488930,5333.8,238555000,725349,0.000971738,0.132148,0.132944,0.845954
220411063,70786833,16414,174845,180.013,8815490,23922.2,0.00102956,0.13682,0.13682,0.265964
220415914,70786833,17022,34969,11.7716,1192810,1569.78,0.00033663,0.0448905,0,0
220404772,70786833,1057,3324610,3550.56,183701000,483972,0.00106796,0.145573,0.144429,0.6344
220408812,70786833,16119,2116190,6432.43,110525000,962142,0.00303963,0.454658,0.472328,0.486929
220411172,70786833,16431,279752,257.543,13765700,34798.9,0.000920611,0.124392,0.124392,0.444421
220414511,70786833,16827,445675,1062.38,20469000,142566,0.00238376,0.319889,0.320805,0.243207
220400290,70786833,156,524535,577.173,25983600,77403.6,0.00110035,0.147566,0.147566,0.392604
220415017,70786833,16930,603633,2046.6,28173200,270015,0.00339047,0.447317,0.430998,0.350137
220405022,70786833,1080,40344900,86364.4,1962230000,12837100,0.00214065,0.318185,0.321065,0.690894
220408784,70786833,16109,1921050,2645.93,63110900,358825,0.00137734,0.186786,0.186627,0.962441
220420396,70786833,17484,209814,162.413,10243400,22087,0.000774082,0.105269,0.105269,0.773853
220403508,70786833,867,1953440,2695.06,82696000,358189,0.00137965,0.183364,0.177913,0.528132
220418661,70786833,17336,139751,463.152,5865180,64111.8,0.00331412,0.458757,0.458677,0.241126
220414654,70786833,16848,839256,546.605,38920200,75240.8,0.000651297,0.0896518,0.0896518,0.465228
220420473,70786833,17488,1210040,324.617,28685100,41482.2,0.000268269,0.0342817,0.0353119,0.687554
220408662,70786833,16060,16386500,31893.5,841020000,4585690,0.00194633,0.279845,0.288816,1.45309
220413852,70786833,16713,54372.1,33.9983,2034350,4318.7,0.00062529,0.0794286,0,0
220417819,70786833,17235,1157830,1009.03,38101300,129606,0.000871481,0.111939,0.104656,0.599756
220408780,70786833,16108,1327610,1189.3,37513900,162842,0.00089582,0.122659,0.122567,1.14454
220414941,70786833,16903,69938,140.407,2961170,18945.7,0.00200759,0.270893,0.270893,0.694167
220406919,70786833,15683,69908.3,10.8185,2412510,1566.94,0.000154753,0.0224142,0.0224144,0.0549129
220418343,70786833,17277,3251590,5293.59,116227000,724219,0.001628,0.222728,0.22272,0.726153
220408251,70786833,16015,1479560,1774.37,69108600,236855,0.00119926,0.160085,0.160813,0.492264
220407332,70786833,15813,3426960,1580.06,176073000,244532,0.000461067,0.0713552,0.0713552,0.924346
220401902,70786833,620,629442,2740.24,32271500,364756,0.00435344,0.579491,0.579491,0.354654
220402782,70786833,729,139876,84.3313,7271190,11228.6,0.0006029,0.0802752,0.0802752,0.173186
220405613,70786833,10692,1553470,771.62,63400300,108006,0.000496707,0.0695259,0.0695254,0.524682
220413267,70786833,16656,209814,44.0219,9622290,6286.13,0.000209814,0.0299605,0.0299605,0.555433
220420713,70786833,17509,414404,192.788,5996770,25681.9,0.000465218,0.0619731,0.0594563,0.844964
220411112,70786833,16421,804161,2131.31,43092200,297081,0.00265036,0.36943,0.369492,0.549316
220409244,70786833,16215,4009750,7186.48,176435000,1076040,0.00179225,0.268356,0.2747,1.32067
220412451,70786833,16598,174845,82.0221,8775030,11453.9,0.000469113,0.0655087,0.0655087,0.493229
220402944,70786833,777,314712,1443.98,14989300,241438,0.00458825,0.767172,0.767175,0.342268
220416493,70786833,17104,655316,1189.28,26671400,156025,0.00181482,0.238091,0.234219,0.289484
220403851,70786833,914,34969,23.871,1563280,3252.83,0.000682634,0.0930204,0,0
220407188,70786833,15776,5245350,2964.45,217787000,424086,0.000565157,0.08085,0.08085,1.10035
220413844,70786833,16712,106366,106.225,4428950,13875.6,0.000998668,0.130451,0,0
220410450,70786833,16294,594473,733.124,24195500,102532,0.00123323,0.172475,0.172475,0.664336
220422263,70786833,111220692,655316,1189.28,26671400,156025,0.00181482,0.238091,0.234219,0.289484
220407387,70786833,15837,850115,628.17,38925900,89574.9,0.000738924,0.105368,0.103996,0.996939
220407338,70786833,15815,1084040,680.583,58343500,106130,0.000627823,0.0979029,0.0979029,1.04471
220409369,70786833,16233,1382900,1651.75,62521900,244349,0.00119441,0.176694,0.175445,1.12888
220407404,70786833,15846,3141590,2944.35,114379000,404323,0.000937216,0.1287,0.130292,0.814341
220405597,70786833,10674,5168180,6803.12,242141000,997519,0.00131635,0.193012,0.198384,0.984913
220415814,70786833,16996,3636780,3271.17,148422000,439533,0.000899471,0.120858,0.120858,0.715023
220405605,70786833,10683,3728980,5277.54,152882000,748750,0.00141527,0.200792,0.200902,0.923919
220403663,70786833,868,93065.6,102.908,4006000,13782.3,0.00110575,0.148092,0.145252,0.204662
220420583,70786833,17496,859823,857.728,25696100,113018,0.000997562,0.131443,0.138375,0.719513
220416027,70786833,17030,510315,352.191,22164800,47901.3,0.000690144,0.0938661,0.0959913,1.17847
220408777,70786833,16107,6673670,10070.2,239205000,1351870,0.00150894,0.202567,0.202449,0.87429
220405633,70786833,10704,1367790,3561.54,72289500,536873,0.00260387,0.392512,0.407946,0.418144
220412300,70786833,16556,34969,15.5598,1651380,2384.79,0.000444959,0.0681972,0,0
220416674,70786833,17132,663653,1084.39,27754300,147270,0.00163398,0.221908,0.221986,0.652249
220401366,70786833,473,2052130,1749.13,87317300,238952,0.000852346,0.116441,0.116278,0.878191
220402701,70786833,694,832919,1028.41,43728700,138624,0.00123471,0.166431,0.170745,0.974434
220404014,70786833,961,19857600,14716.4,920728000,2066540,0.000741097,0.104068,0.104098,0.997164
220414964,70786833,16909,34969,15.3575,1123230,2043.13,0.000439174,0.0584269,0,0
220421613,70786833,17645,347489,24.4105,6966100,3256.03,7.02483e-05,0.00937015,0.00933698,1.16929
220407372,70786833,15831,2031490,2548.76,74311000,372200,0.00125462,0.183215,0.176883,0.795377
220418717,70786833,17345,454588,194.623,12166400,26267.2,0.00042813,0.0577823,0.0577822,0.176852
220400183,70786833,41,601712,668.511,19456800,92729.7,0.00111101,0.15411,0.109695,0.877293
220414967,70786833,16910,69938,114.769,2850940,15632.2,0.001641,0.223515,0.223515,0.675496
220422526,70786833,111220786,104907,91.9693,4879860,12484,0.000876675,0.119001,0.119001,0.454401
220412395,70786833,16584,314721,197.149,15993000,28894.7,0.000626424,0.0918106,0.0918106,0.480213
220410857,70786833,16387,1119010,1786.46,55534000,269059,0.00159647,0.240444,0.240444,0.65098
220401360,70786833,471,83189.2,298.058,4290100,43902.8,0.00358289,0.527746,0.533305,0.474522
220402707,70786833,698,92574900,225523,4201130000,35595800,0.00243611,0.384509,0.386124,1.40766
220410435,70786833,16292,209814,156.825,9995640,21891.8,0.000747448,0.104339,0.104339,0.489747
220400317,70786833,183,1529760,10889.3,75372000,1794370,0.00711829,1.17298,1.16981,0.769536
220407304,70786833,15803,1748440,701.906,86863400,99148.7,0.000401446,0.0567068,0.056707,0.579748
220408753,70786833,16095,137863,287.363,6707500,41761.1,0.00208442,0.302918,0.305731,0.604874
220403093,70786833,821,3484760,1892.49,144307000,258267,0.000543077,0.0741135,0.0746885,0.64159
220419218,70786833,17407,2307410,4347.07,85418500,591587,0.00188396,0.256386,0.25638,0.62156
220400539,70786833,354,71078000,67030.7,2296260000,8990410,0.000943059,0.126487,0.125837,1.0215
220413723,70786833,16696,978975,486.424,49094400,65149,0.000496871,0.0665482,0.0665531,0.387977
220417087,70786833,17167,480564,667.137,18586600,87725.8,0.00138824,0.182548,0.177803,0.37909
220414187,70786833,16798,408478,343.868,16716600,45390.7,0.000841827,0.111122,0.10946,0.895356
220405614,70786833,10693,375779,603.714,13683800,93448.5,0.00160656,0.248679,0.244522,1.06077
220417537,70786833,17227,184898,949.288,6110150,131322,0.00513412,0.71024,0.701417,0.483332
220419085,70786833,17400,3146190,4979.48,109763000,677891,0.0015827,0.215464,0.215459,0.735566
220407790,70786833,15916,6210580,10156.1,191882000,1583680,0.00163529,0.254997,0.263515,1.52242
220408802,70786833,16114,54063200,102371,2596840000,14997400,0.00189354,0.277404,0.279839,0.757172
220407086,70786833,15734,209814,105.197,7974510,14316.4,0.000501385,0.068234,0.068234,0.508391
220410130,70786833,16262,34969,152.593,1355430,25160.3,0.00436367,0.719502,0,0
220416626,70786833,17123,5854350,15470,228253000,2117960,0.00264248,0.361776,0.359034,0.791685
220411153,70786833,16428,1258370,5916.2,69466900,810608,0.00470149,0.644174,0.644228,0.462556
220400383,70786833,214,874225,3059.52,40460600,410376,0.00349969,0.469417,0.469417,0.360755
220401441,70786833,495,2666210,9941.23,133068000,1482390,0.0037286,0.555992,0.580821,0.418692
