id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252682400,70634234,15721,34969,1495.84,1548720,225898,0.0427762,6.45995,0,0
252695970,70634234,17217,1443300,209011,111649000,37179200,0.144815,25.7599,25.5995,0.206688
252692834,70634234,16859,155508,10078.5,9636190,1464260,0.0648099,9.41594,9.40939,0.138317
252687812,70634234,16330,454597,28554.6,29246400,4387970,0.0628131,9.65243,9.65243,0.254778
252675081,70634234,635,1607520,150869,129532000,24454800,0.0938522,15.2127,15.213,0.092622
252685523,70634234,16071,257960,5581.39,15096500,800455,0.0216367,3.10302,3.11292,0.356793
252693422,70634234,16928,2863270,169261,175738000,26581800,0.0591146,9.28371,9.30429,0.51356
252688501,70634234,16416,724305,66645.2,48447900,10325900,0.0920127,14.2562,14.4621,0.164861
252670901,70634234,235,2149870,161424,108985000,27248800,0.0750856,12.6746,12.9953,0.414182
252679648,70634234,1094,1173420,105010,92593700,16517400,0.0894913,14.0764,14.0861,0.128593
252681731,70634234,15675,1838770,106309,112363000,15737900,0.0578154,8.55894,8.66239,0.488655
252671726,70634234,312,697359,50854.3,45237900,7399850,0.0729241,10.6112,10.8136,0.177339
252693183,70634234,16887,1613460,120397,101206000,18210100,0.0746203,11.2864,11.2317,0.259999
252688974,70634234,16442,944163,67180.1,68517400,10148100,0.0711531,10.7482,10.7482,0.130135
252699247,70634234,111220852,1628020,137967,101407000,21338200,0.0847456,13.1069,13.4764,0.270657
252685325,70634234,16038,5246200,268221,290246000,44616600,0.0511266,8.50455,8.45957,0.534542
252699048,70634234,111220764,34969,1611.7,1964370,232806,0.0460895,6.6575,0,0
252675469,70634234,671,514269,4057.34,10683500,702136,0.00788953,1.36531,1.3221,1.52509
252691832,70634234,16684,4867490,396434,364454000,60609300,0.0814452,12.4519,13.2279,0.162047
252685456,70634234,16063,21496100,1039410,1215390000,157944000,0.0483532,7.34754,7.38246,0.504189
252686250,70634234,16159,384659,24564.5,27036600,3812830,0.0638603,9.91224,9.91224,0.135484
252671038,70634234,251,3632800,278422,258876000,44134300,0.0766412,12.1488,12.1581,0.212249
252678401,70634234,958,2274150,212276,162502000,34001800,0.093343,14.9515,14.9991,0.2812
252692224,70634234,16715,31701.5,2174.61,2016720,324503,0.0685964,10.2362,0,0
252699291,70634234,111220880,87359,7438.88,6029350,1240170,0.085153,14.1962,14.3313,0.0598079
252680326,70634234,10681,6239920,333445,494104000,60872600,0.0534374,9.75535,9.79123,0.201082
252668904,70634234,26,7848810,592896,549268000,88557700,0.0755396,11.2829,11.8213,0.167727
252669799,70634234,130,992051,79180.1,69188200,12414700,0.0798146,12.5142,11.9498,0.28116
252680611,70634234,10722,16935100,862985,1146440000,153076000,0.0509584,9.039,9.0323,0.344796
252690175,70634234,16539,1503590,119411,101657000,17879400,0.0794169,11.8911,11.8909,0.13643
252670099,70634234,183,3007330,179232,169203000,29791000,0.0595982,9.90611,9.90611,0.897012
252674697,70634234,577,2556430,186199,205030000,29044500,0.0728356,11.3614,11.5299,0.275799
252695748,70634234,17198,395852,21932.9,21264600,3403190,0.0554067,8.59713,8.66273,0.279713
252678512,70634234,969,1398760,154034,100745000,28356900,0.110122,20.2729,20.2729,0.537783
252695109,70634234,17122,57827.1,2691.72,3387170,387150,0.0465477,6.69495,6.76412,0.0835131
252683315,70634234,15821,9248610,535585,558098000,79022400,0.0579098,8.54425,8.43497,0.378949
252683614,70634234,15854,7577650,270539,493521000,39692500,0.0357021,5.2381,5.24948,0.265716
252694107,70634234,16993,34969,1257.78,1565610,182151,0.0359685,5.20892,0,0
252696625,70634234,17282,1308490,74553.1,69482500,11399500,0.0569764,8.71194,8.59452,0.325064
252677633,70634234,856,46973600,3738690,3165390000,578811000,0.0795912,12.322,12.4562,0.276716
252698464,70634234,17565,440162,26206,20111700,3997210,0.0595371,9.08121,8.95113,0.461482
252692178,70634234,16707,769215,58983.9,51217400,8876710,0.0766806,11.54,11.5396,0.199547
252672344,70634234,382,38443200,1661180,2427490000,263699000,0.0432112,6.85944,6.85027,0.372634
252677876,70634234,898,1963870,127758,130647000,19192700,0.0650542,9.77292,9.64651,0.285069
252681792,70634234,15678,373218,17683.2,21657700,2559660,0.0473803,6.85834,6.95892,0.383148
252684810,70634234,15965,489566,62361.6,40383500,11057900,0.127381,22.5872,22.5872,0.350494
252673028,70634234,463,21245100,1283130,1463930000,212413000,0.0603966,9.99822,10.0396,0.577034
252699035,70634234,111220758,34969,2734.4,2290890,431726,0.0781951,12.346,0,0
252690925,70634234,16615,1713170,129354,111153000,19333000,0.0755059,11.2849,11.2847,0.150676
252683652,70634234,15857,35108700,877816,2273630000,126935000,0.0250028,3.61548,3.61134,0.475308
252686258,70634234,16160,384659,24564.5,27036600,3812830,0.0638603,9.91224,9.91224,0.135484
252680451,70634234,10697,1019670,67386.2,72621700,10413500,0.066086,10.2126,10.7017,0.239347
252681875,70634234,15681,392210,4299.93,12509200,627414,0.0109633,1.59969,1.59006,0.831216
252684473,70634234,15940,8569980,540203,534659000,79580700,0.0630344,9.28598,9.35677,0.302958
252691065,70634234,16629,69938,7591.5,5307270,1218180,0.108546,17.418,17.418,0.0710064
252699129,70634234,111220790,34969,2208.76,2065770,331075,0.0631635,9.46767,0,0
252683564,70634234,15849,1772020,45481.7,89090200,6549260,0.0256665,3.69592,3.71691,0.361957
252679142,70634234,1033,7578060,462468,601063000,82027500,0.0610272,10.8243,10.8903,0.257561
252674226,70634234,544,2017830,133419,134434000,19519300,0.0661203,9.67342,9.76856,0.247257
252685564,70634234,16080,524558,38252.5,38456900,6102770,0.0729233,11.6341,11.4323,0.250597
252683333,70634234,15823,702339,33507,40209800,4870270,0.0477078,6.93435,6.98729,0.352251
252699359,70634234,112892283,69938,6425.63,4468980,1010710,0.0918761,14.4515,14.4515,0.0656018
252692169,70634234,16706,1986540,149627,136309000,22580100,0.0753203,11.3665,11.5396,0.218574
252670063,70634234,170,2401740,214134,166159000,34172600,0.089158,14.2283,14.205,0.19126
252680514,70634234,10707,279752,11426.8,19696800,1873910,0.0408461,6.69848,6.69848,0.375747
252685031,70634234,15988,3728230,274438,238351000,45127400,0.0736108,12.1042,12.1811,0.354772
252692584,70634234,16801,69938,5153.38,4592140,778659,0.0736849,11.1336,11.1336,0.158894
252688656,70634234,16430,1837900,175895,122097000,27988200,0.0957044,15.2283,15.4726,0.227184
252694544,70634234,17059,57650.1,3254.35,3356470,474063,0.0564501,8.2231,8.25106,0.025978
252679894,70634234,1105,709603,45360,45300500,6600400,0.063923,9.30154,9.34448,0.270431
252669964,70634234,148,453561,26222,29801000,3863410,0.0578135,8.51794,8.51989,0.161583
252672917,70634234,451,820841,51530,46399500,7417800,0.0627771,9.03683,9.18522,0.25317
252686429,70634234,16195,33131.6,1960.88,2238700,284143,0.0591844,8.5762,0,0
252692299,70634234,16729,304340,29727.7,22351300,4698180,0.0976791,15.4372,15.5089,0.210306
252671772,70634234,315,498815000,31773400,33033400000,4940480000,0.0636978,9.90442,9.97538,0.416725
252677612,70634234,852,6158720,414960,367204000,61283200,0.0673777,9.95063,10.0908,0.248955
252678034,70634234,909,41621200,2309990,2435720000,350656000,0.0555003,8.42495,8.21949,0.573436
252687326,70634234,16268,104907,6178.9,5921370,867996,0.0588988,8.27395,8.27395,0.124637
252671308,70634234,286,416268,14259.5,20523000,2076700,0.0342556,4.98885,4.9788,0.418735
252671126,70634234,259,445422,35585.3,30378500,5736300,0.0798911,12.8783,12.8266,0.374972
252680117,70634234,1129,148180000,11116100,9517740000,1690530000,0.0750171,11.4086,11.541,0.352226
252680946,70634234,15584,207106,12842.7,13268500,1843790,0.0620103,8.90264,8.94673,0.338488
252691551,70634234,16655,104907,7978.86,6544860,1199040,0.0760565,11.4295,11.4295,0.0925153
252672124,70634234,353,5364050,278904,380799000,41848800,0.0519952,7.80172,7.79367,0.276006
252686850,70634234,16211,13594400,823016,814236000,120326000,0.0605409,8.85115,8.882,0.362531
252685420,70634234,16053,1107420,102820,84912800,16646400,0.0928456,15.0316,15.4326,0.205399
252668787,70634234,7,4407890,298029,257097000,45644800,0.0676127,10.3552,10.2505,0.267901
252695531,70634234,17168,314721,21859.5,18971700,3293550,0.0694567,10.465,10.465,0.238051
252671662,70634234,303,2909160,241847,192135000,35661700,0.0831328,12.2584,12.43,0.228917
252685034,70634234,15989,7571140,492137,454150000,72496100,0.0650017,9.57532,9.66781,0.285807
252698041,70634234,17449,606037,39139,31614600,5982940,0.0645817,9.87223,10.0598,0.352936
252698223,70634234,17487,2955270,230429,183654000,35126400,0.077972,11.886,11.9075,0.242049
252680155,70634234,1140,1398250,57225.2,70816600,8748840,0.0409265,6.25701,6.25724,0.575349
252674854,70634234,604,466574,27206.8,29251800,4068360,0.0583119,8.71966,8.61463,0.195109
252698319,70634234,17523,2932450,117499,138673000,17700800,0.0400686,6.03618,6.18199,0.556053
252676236,70634234,749,3951500,271524,232925000,40021800,0.0687143,10.1283,10.1283,0.233947
252694581,70634234,17066,1728490,105381,102959000,15925400,0.0609674,9.2135,9.30978,0.292859
252673182,70634234,481,1094140,35423,57135800,5361410,0.0323752,4.90012,4.90137,0.483659
252692476,70634234,16771,698333,39183.6,43883600,5643470,0.0561102,8.08134,8.0366,0.138766
252693762,70634234,16949,21931100,1196420,1568380000,217339000,0.0545534,9.91011,9.89346,0.478421
252670375,70634234,209,2391780,144827,143681000,22157600,0.0605519,9.26409,9.26159,0.214422
252677540,70634234,839,503684,42236.8,35804200,6800250,0.0838558,13.501,13.6183,0.136174
252682864,70634234,15780,325637,18954.6,20770800,2832000,0.0582078,8.6968,8.53859,0.207176
252685085,70634234,15997,3288320,213316,191579000,32238100,0.0648707,9.80382,9.80718,0.304061
252687697,70634234,16325,6741750,418581,397013000,63434500,0.0620879,9.4092,9.55002,0.350623
252699040,70634234,111220760,882731,55605.9,51442800,8157660,0.062993,9.24138,9.2996,0.199784
252679597,70634234,1089,165262000,9942520,10757900000,1603410000,0.0601623,9.70226,9.69744,0.641258
252678673,70634234,980,314721,22194.3,20332700,3173360,0.0705206,10.0831,10.0831,0.111528
252672326,70634234,378,21263100,1433920,1468580000,218261000,0.067437,10.2648,10.2861,0.288835
252683953,70634234,15893,2343410,149160,153598000,21841500,0.0636507,9.32038,9.49479,0.268766
252698582,70634234,17638,450788,10687.1,16672000,1674670,0.0237076,3.71499,3.69433,1.22281
252685531,70634234,16072,18246100,1337100,1298380000,208121000,0.0732812,11.4063,11.4297,0.227995
252692303,70634234,16730,269371,26686.5,19992900,4234960,0.0990697,15.7216,15.7917,0.213201
252687416,70634234,16279,34969,2433.52,2125550,337551,0.0695908,9.65286,0,0
252675784,70634234,701,11868100,805580,752405000,123401000,0.0678776,10.3977,10.3759,0.270531
252686306,70634234,16172,2812180,197571,207286000,31023500,0.0702554,11.0318,11.5611,0.336837
252699150,70634234,111220798,1400570,86535.5,76857100,14239900,0.0617861,10.1672,10.1931,0.480362
252681449,70634234,15657,159018,8761.38,10427800,1270200,0.0550969,7.98781,7.91008,0.213162
252684594,70634234,15950,1991170,125042,122060000,18544800,0.0627983,9.31354,9.31656,0.282032
252684752,70634234,15960,1608570,206187,127183000,36766500,0.12818,22.8566,22.8565,0.375106
252671689,70634234,307,3907180,183640,186703000,27566400,0.0470008,7.05531,6.95251,0.458464
252686208,70634234,16147,69938,4111.48,4632570,668431,0.0587875,9.55748,9.55748,0.132118
252680629,70634234,10725,5390990,323917,400311000,59109700,0.0600849,10.9645,10.8537,0.366317
252676520,70634234,777,438257,36171,33233100,5464570,0.0825336,12.4689,12.4797,0.240516
252682612,70634234,15755,2327050,146001,157251000,21269200,0.0627407,9.13996,9.12585,0.189007
252698187,70634234,17478,5228600,396323,321085000,60756100,0.075799,11.6199,11.6437,0.279227
252680989,70634234,15598,102456,2942.58,3877240,418301,0.0287204,4.08273,4.03373,0.800232
252675621,70634234,685,2853650,215824,183400000,32139800,0.075631,11.2627,11.4083,0.187634
252672019,70634234,337,11927000,881094,839006000,137428000,0.0738741,11.5224,11.5688,0.31116
252688406,70634234,16412,672302,66309.8,46260600,10399500,0.098631,15.4685,15.2482,0.218501
252698839,70634234,111220650,104014,10949.4,7578780,1850720,0.105268,17.793,17.9255,0.752279
252670536,70634234,223,988067,40830.2,56354700,6064870,0.0413234,6.13812,6.02812,0.543381
252691820,70634234,16682,639135,50511.2,45238300,7580780,0.0790306,11.861,12.7736,0.155209
252670923,70634234,238,139064,8913.05,7698530,1476910,0.064093,10.6203,10.6209,0.296744
252674240,70634234,549,82804800,6892080,5563770000,1073370000,0.0832328,12.9627,13.1276,0.281719
252698382,70634234,17541,122289,7743,7161670,1199700,0.0633173,9.81041,9.77234,0.230819
252688448,70634234,16414,134932,12598.7,9203310,1941520,0.0933704,14.3888,14.1888,0.179655
252684904,70634234,15976,3077270,197456,191014000,30162100,0.0641658,9.80158,9.80158,0.246241
252676091,70634234,732,139876,11566.9,10448400,1773370,0.0826941,12.6781,12.6781,0.0483285
252689496,70634234,16460,629442,44577.8,42436700,6651310,0.0708212,10.567,10.567,0.122375
252674253,70634234,551,969861,62439.6,67799000,9147660,0.06438,9.43193,9.51388,0.214582
252683904,70634234,15882,219086,10666.3,14095400,1526030,0.0486856,6.96541,6.97275,0.214847
252699321,70634234,111220906,69882,6640.66,4836490,1125460,0.0950269,16.1051,16.1059,0.0827223
252692749,70634234,16846,1459390,91057.6,92988600,13481500,0.0623941,9.23771,9.08896,0.309827
252696729,70634234,17290,11839800,588537,583514000,90775300,0.0497085,7.66699,7.5777,0.587716
252685517,70634234,16070,944163,48447.4,62522000,7161100,0.0513125,7.5846,7.5846,0.36086
252672578,70634234,412,3426960,261011,230021000,41274000,0.0761639,12.0439,12.0439,0.217752
252672638,70634234,418,1609520,70324,89498300,10461600,0.0436925,6.49982,6.76952,0.589929
252686266,70634234,16161,489566,31618.9,31550400,4884240,0.0645856,9.97667,9.97667,0.162364
252682618,70634234,15759,313635,18239.5,21130900,2630020,0.0581552,8.38561,8.3773,0.172361
252681018,70634234,15607,232834,13063.6,11055800,1892470,0.0561067,8.12797,8.53134,0.630516
252694193,70634234,17002,34833.3,3722.6,2470600,577544,0.106869,16.5802,0,0
252697013,70634234,17336,107938,3633.81,4488180,572632,0.0336657,5.30519,5.20402,0.750115
252684848,70634234,15969,5769880,371742,348671000,59052200,0.0644279,10.2345,10.2345,0.469851
252686453,70634234,16200,244783,11329.1,15134800,1692900,0.0462821,6.91593,6.91593,0.345204
252694144,70634234,16997,560176,50696.8,39943700,7685260,0.0905017,13.7194,13.6945,0.132353
252699329,70634234,111220930,34898.6,2474.61,1862010,382337,0.0709087,10.9557,0,0
252696094,70634234,17229,1535720,90618.7,88265500,13732900,0.0590071,8.94228,8.94247,0.3555
252698899,70634234,111220668,46394.9,2061.3,2700050,296398,0.0444293,6.38858,6.39085,0.049367
252669762,70634234,126,978368,53990.2,62108400,7826190,0.0551839,7.99923,7.99789,0.330111
252685689,70634234,16095,131158,6812.18,7770310,1013820,0.0519387,7.72975,7.73106,0.160383
252672225,70634234,367,2010410,142365,130810000,20692200,0.0708138,10.2925,10.0875,0.259384
252690586,70634234,16584,314721,26303.4,22230300,4065600,0.083577,12.9181,12.9181,0.176168
252698996,70634234,111220730,277540,11192.2,13336600,1606030,0.0403263,5.78667,5.70224,0.396858
252686889,70634234,16215,3952680,250074,248942000,36574800,0.063267,9.25315,9.23374,0.318269
252694181,70634234,17001,162028,15564.3,12135600,2364970,0.0960594,14.5961,14.5455,0.128546
252698540,70634234,17592,518926,7766.4,20943300,1048010,0.0149663,2.01958,2.1503,0.559116
252674693,70634234,576,55953.2,3321.92,2997630,502944,0.0593696,8.98866,8.98864,0.0129005
252683888,70634234,15881,219086,10666.3,14095400,1526030,0.0486856,6.96541,6.97275,0.214847
252684488,70634234,15942,8569980,540203,534659000,79580700,0.0630344,9.28598,9.35677,0.302958
252671868,70634234,324,382950,36124.3,30913500,5817410,0.0943316,15.191,15.1646,0.232322
252681958,70634234,15688,178911,8037.37,11556800,1190900,0.0449239,6.65637,6.51672,0.376825
252682575,70634234,15738,559196000,31465800,35218100000,4936330000,0.0562697,8.82755,8.83235,0.627592
252696561,70634234,17279,34303.2,1844.12,1951550,284498,0.0537596,8.29364,0,0
252685211,70634234,16013,11732900,483124,722218000,70569000,0.0411768,6.01461,6.01319,0.409713
252697449,70634234,17379,1641670,86721.1,81059500,12879900,0.0528249,7.84558,7.85231,0.407204
252692486,70634234,16774,300928,16792.3,19612400,2426180,0.0558017,8.06232,7.7843,0.17515
252685775,70634234,16107,9042380,420655,482258000,63491500,0.0465203,7.02155,6.79785,0.74598
252683770,70634234,15868,1705020,107494,117823000,15788700,0.0630454,9.26015,9.36293,0.241112
252696952,70634234,17324,244194,9022.72,11475900,1292780,0.036949,5.29405,5.29688,0.227103
252670931,70634234,239,8729050,698565,607109000,109421000,0.0800276,12.5353,12.5793,0.278421
252683155,70634234,15806,1014030,24395,51500500,3395680,0.0240574,3.3487,3.34858,0.373989
252696166,70634234,17237,1572510,85139,85805600,12507000,0.0541421,7.95356,7.98711,0.328042
252687014,70634234,16231,449603,22907.4,24235900,3344080,0.0509504,7.43786,7.39935,0.280728
252682143,70634234,15701,453297,11382.1,17559700,1547730,0.0251096,3.41438,3.41032,0.615323
252679333,70634234,1061,279752,26726.7,20277200,4112420,0.095537,14.7002,14.7002,0.0935035
252672888,70634234,446,511314,22524.8,32500900,3747870,0.0440528,7.32989,7.70475,0.339637
252686210,70634234,16149,69938,4111.48,4632570,668431,0.0587875,9.55748,9.55748,0.132118
252691736,70634234,16673,314721,23892.5,21030400,3588730,0.0759166,11.4029,11.4029,0.121222
252694199,70634234,17004,1873670,108412,110761000,16285400,0.0578609,8.6917,8.42074,0.327509
252698241,70634234,17493,274806,22532,18069300,3414270,0.0819924,12.4243,12.4276,0.0622571
252685553,70634234,16078,796636,55043.2,56629500,8830860,0.0690945,11.0852,11.1072,0.330441
252689569,70634234,16464,384659,32928.7,26989100,5162060,0.0856049,13.4198,13.4198,0.188115
252669885,70634234,137,1130420,72988.1,74365700,11253800,0.064567,9.95541,9.60337,0.312401
252677681,70634234,864,26164600,2368320,1757970000,372392000,0.0905164,14.2327,14.4827,0.268668
252689939,70634234,16510,12235400,942073,824677000,143313000,0.0769959,11.713,11.7125,0.193506
252684500,70634234,15943,3155700,214602,210378000,31548500,0.0680045,9.9973,10.1278,0.234698
252677794,70634234,881,2426360,173823,157094000,25631300,0.0716395,10.5637,10.4722,0.123076
252693794,70634234,16956,954388,70152,59504800,10860800,0.0735047,11.3798,11.3032,0.112076
252699075,70634234,111220784,349690,30886.2,25030500,4802660,0.0883245,13.7341,13.7341,0.114841
252670105,70634234,186,1325740,108273,89667600,16879200,0.0816698,12.7319,12.6488,0.171381
252679246,70634234,1047,5352530,462136,438597000,73044800,0.0863397,13.6468,13.7495,0.15596
252674839,70634234,601,1363790,128784,105766000,20320300,0.0944312,14.8999,14.8999,0.110394
252680624,70634234,10723,5747750,395604,503193000,73791500,0.0688277,12.8383,12.9371,0.26758
252694723,70634234,17084,120019,7726.58,7636250,1144020,0.0643781,9.53197,9.52635,0.110742
252672796,70634234,433,2238020,228424,183180000,38042700,0.102065,16.9984,16.9984,0.123615
252694388,70634234,17041,812046,59374.6,52021000,9739590,0.0731172,11.9939,11.8816,0.268779
252680075,70634234,1126,69938,4552.98,4329430,628113,0.0651002,8.981,8.981,0.047735
252680943,70634234,15583,207106,12842.7,13268500,1843790,0.0620103,8.90264,8.94673,0.338488
252692422,70634234,16757,15403.8,1018.99,1107950,149766,0.0661516,9.72268,0,0
252688173,70634234,16394,424481,41007.7,31563600,6667610,0.0966066,15.7077,15.7954,0.163742
252699078,70634234,111220786,104907,7312.71,6735400,1115950,0.0697066,10.6375,10.6375,0.337544
252681345,70634234,15630,591995,26737,28393500,3863410,0.0451643,6.52608,6.51824,0.566102
252686417,70634234,16194,396567,21727.5,25964200,3218660,0.054789,8.11631,7.06276,0.372961
252671131,70634234,260,653102,13653.3,26640300,2031130,0.0209053,3.10997,3.10454,0.70794
252670363,70634234,207,167218,9550.65,11647600,1500570,0.057115,8.97377,8.92585,0.184115
252689852,70634234,16495,2272980,156228,140449000,23022800,0.0687326,10.1289,10.1289,0.204423
252686398,70634234,16192,914118,43388,53657700,6925300,0.0474644,7.57593,7.40495,0.457132
252692786,70634234,16851,407123,28839.7,26072000,4320490,0.0708379,10.6123,10.3172,0.229095
252669178,70634234,59,853140,89898.3,62917300,14132600,0.105373,16.5654,16.7284,0.183577
252690682,70634234,16593,1258880,104203,87030200,15791400,0.0827739,12.5439,12.5439,0.191263
252675018,70634234,626,1660230,156365,113608000,24046900,0.0941831,14.4841,14.4355,0.140421
252687859,70634234,16336,217334,18045.2,16125900,2730890,0.08303,12.5654,12.7894,0.160784
252684804,70634234,15964,314721,42781.5,26554600,7655300,0.135935,24.3241,24.3241,0.386198
252689914,70634234,16501,174845,11522.9,10512500,1668810,0.0659036,9.54452,9.54452,0.141818
252694941,70634234,17104,807360,42418.5,44605400,6487810,0.0525397,8.03583,8.06482,0.343602
252674680,70634234,574,2981750,338434,215687000,58251500,0.113502,19.536,19.0679,0.338399
252685571,70634234,16081,505131,42944.5,40004500,6750260,0.0850166,13.3634,13.5296,0.139452
252687358,70634234,16272,703339,33898.1,35442600,5017460,0.048196,7.13376,7.09237,0.348833
252694444,70634234,17048,34297.3,2661.72,2280180,456353,0.0776072,13.3058,0,0
252684058,70634234,15901,647646,45755.2,44401400,6840220,0.0706485,10.5617,10.5496,0.203198
252697800,70634234,17441,21388,2172.09,1650110,370028,0.101557,17.3007,0,0
252672081,70634234,345,14610800,644742,982650000,95362800,0.0441278,6.52687,6.52543,0.348563
252685047,70634234,15993,4282820,278821,262571000,40258000,0.0651023,9.39989,9.56433,0.271377
252696412,70634234,17263,343008,18624.5,17907000,2897150,0.0542973,8.44631,8.37562,0.353023
252698414,70634234,17550,739349,54611.9,41850100,8397400,0.0738648,11.3578,11.3484,0.268704
252691193,70634234,16632,1538520,117795,98262900,17790100,0.0765643,11.5632,11.563,0.265127
252699380,70634234,124372444,34969,2664.75,2262820,394924,0.0762032,11.2935,0,0
252690529,70634234,16579,769318,60389.5,53400400,9390530,0.0784974,12.2063,12.2063,0.174299
252687979,70634234,16387,979089,99665.9,71303100,16487900,0.101795,16.84,16.9445,0.296903
252681842,70634234,15679,730825,32254.5,38697600,4744140,0.0441343,6.49149,6.54821,0.613477
252695851,70634234,17204,292322,16194,15460800,2394020,0.0553979,8.18969,8.39707,0.213311
252698139,70634234,17466,558030,32304.7,28712400,4781100,0.0578906,8.56783,8.57103,0.152891
252687984,70634234,16389,158180,15691.3,11184500,2600940,0.0991995,16.443,16.3029,0.138476
252687032,70634234,16233,1141480,76418.7,67112600,11041600,0.0669471,9.67304,9.70521,0.347144
252698520,70634234,17587,998569,35873.4,45535800,5419220,0.0359248,5.42699,5.45263,0.565227
252680800,70634234,15564,948706000,55835300,59914400000,8832020000,0.0588542,9.30954,9.33,0.550213
252683737,70634234,15864,759458,6947.66,21972200,1104190,0.00914817,1.45392,1.45298,0.731974
252694093,70634234,16991,1844150,127913,112201000,18981700,0.0693617,10.2929,9.93397,0.211499
252698942,70634234,111220696,343953,23703.5,21856200,3606360,0.0689149,10.485,10.4903,0.0923668
252685039,70634234,15991,7571140,492137,454150000,72496100,0.0650017,9.57532,9.66781,0.285807
252686319,70634234,16178,242325,14828.9,18082100,2273930,0.0611946,9.38381,9.40655,0.14157
252690545,70634234,16581,769318,60389.5,53400400,9390530,0.0784974,12.2063,12.2063,0.174299
252691778,70634234,16680,10694800,804363,777895000,124821000,0.0752109,11.6712,12.1185,0.2431
252681418,70634234,15653,1763580,71851.6,97281300,10435500,0.0407419,5.91724,5.92532,0.539971
252682986,70634234,15790,33729.4,1652.48,2011280,240507,0.0489922,7.13046,0,0
252686504,70634234,16204,244783,11329.1,15134800,1692900,0.0462821,6.91593,6.91593,0.345204
252691472,70634234,16651,33780600,2479840,2367700000,380379000,0.0734103,11.2603,11.453,0.254601
252699385,70634234,124372452,34969,1310.43,1603750,200902,0.0374742,5.74515,0,0
252686316,70634234,16177,2812180,197571,207286000,31023500,0.0702554,11.0318,11.5611,0.336837
252696057,70634234,17226,489566,16987.9,22018400,2548500,0.0346999,5.20564,5.20564,0.487817
252698514,70634234,17585,137215,12412.3,8770400,2067480,0.0904591,15.0675,14.9924,0.277337
252673704,70634234,495,5876160,420353,423532000,70060600,0.0715353,11.9228,12.0138,0.555715
252695561,70634234,17172,777151,43415.9,43716300,6424090,0.0558655,8.2662,8.21621,0.35917
252672783,70634234,431,732124,33325.7,45952300,5746140,0.0455192,7.84859,7.97969,0.500868
252669952,70634234,147,253664,20887.7,17610000,3197970,0.0823441,12.6071,12.4597,0.286977
252676076,70634234,729,2492210,203015,181358000,30925700,0.08146,12.4089,12.6327,0.201997
252669222,70634234,64,763480,79789,59318500,13878000,0.104507,18.1773,18.198,0.310156
252672971,70634234,455,115975,9283.41,8100670,1376390,0.0800466,11.868,11.8678,0.118127
252678443,70634234,963,236028,9244.11,8539800,1540340,0.0391653,6.52609,6.71488,0.395838
252685216,70634234,16014,9859190,429844,617218000,62787000,0.0435983,6.36837,6.37343,0.379524
252692715,70634234,16840,22754000,1209160,1635220000,214107000,0.0531404,9.40964,9.51078,0.369151
252684122,70634234,15908,5420160,867772,460933000,159100000,0.160101,29.3533,29.3532,0.33708
252669191,70634234,60,583368,41131.3,40081800,6080040,0.0705066,10.4223,10.4632,0.140985
252685147,70634234,16004,57001200,3155320,3763430000,482296000,0.0553553,8.46115,8.46703,0.414756
252688235,70634234,16403,235911,23866,18496500,3771430,0.101165,15.9867,16.0022,0.0970709
252675486,70634234,672,102810000,3216570,6699580000,468616000,0.0312865,4.55808,4.61944,0.432641
252684944,70634234,15979,17482000,819526,898036000,131165000,0.0468783,7.50284,7.54319,0.692268
252693002,70634234,16870,209353,17327,14207900,2579300,0.0827647,12.3203,12.1396,0.113555
252674079,70634234,527,1445480,47516.3,63747200,7527370,0.0328724,5.20753,5.27593,0.491521
252677157,70634234,821,7063610,216919,283148000,36394000,0.0307093,5.15232,5.27093,0.735863
252698260,70634234,17498,87359,7438.88,6029350,1240170,0.085153,14.1962,14.3313,0.0598079
252684507,70634234,15944,2211680,152263,146133000,22336100,0.068845,10.0992,10.2721,0.221149
252678122,70634234,920,16013300,816946,1235000000,142810000,0.0510166,8.91822,9.01293,0.26875
252678142,70634234,927,209551,7366.83,11567600,1081900,0.0351553,5.16296,5.16337,0.156713
252683179,70634234,15808,69938,1965.3,4366830,278869,0.0281005,3.98737,3.98737,0.374646
252687483,70634234,16289,209814,14726,13584700,2107370,0.070186,10.044,10.044,0.118788
252690792,70634234,16604,870881,72572.5,58907600,10999000,0.0833322,12.6297,12.6202,0.18717
252693992,70634234,16975,907510,53066,52104500,7941990,0.0584743,8.7514,8.62039,0.2558
252690849,70634234,16608,314721,23945.2,20383500,3571590,0.076084,11.3484,11.3484,0.180414
252684111,70634234,15907,13141900,1634620,966682000,297639000,0.124383,22.6482,22.6386,0.552368
252684569,70634234,15949,2967820,175798,177428000,26268900,0.0592348,8.85124,8.80004,0.393045
252690156,70634234,16538,909135,64810.5,59769500,10176900,0.0712881,11.194,11.1938,0.198428
252688253,70634234,16404,135830,14063.1,10422600,2222660,0.103534,16.3635,16.371,0.1534
252673931,70634234,507,27409200,3560370,2095750000,649762000,0.129897,23.706,23.7016,0.525456
252686278,70634234,16165,12029900,667397,785710000,100716000,0.0554779,8.37211,8.38418,0.304789
