id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220216782,70785158,17031,1354260,2521.94,56664200,341509,0.00186223,0.252175,0.246522,0.816835
220215718,70785158,16699,3571680,3920.18,159634000,557736,0.00109757,0.156155,0.134929,1.28295
220207186,70785158,225,1007460,1562.79,46163800,211453,0.00155123,0.209888,0.22331,0.581137
220216661,70785158,16981,379535,33.3509,14447600,4710.56,8.78731e-05,0.0124114,0.0122982,0.604738
220217676,70785158,17298,934544,540.331,39241300,73427.7,0.000578176,0.0785706,0.0837347,0.777496
220215971,70785158,16773,994544,68.6326,41748300,9605.96,6.90091e-05,0.00965866,0.00916858,0.961668
220208223,70785158,587,349690,19.5812,15347600,2487.64,5.59959e-05,0.00711383,0.00711383,0.608992
220215837,70785158,16731,34969,1.00777,1500060,130.398,2.88191e-05,0.00372895,0,0
220212586,70785158,15934,1223160,728.793,45097700,109964,0.000595828,0.0899015,0.0898517,0.997072
220213929,70785158,16233,1245220,107.144,42205100,16998.9,8.60442e-05,0.0136513,0.0150949,1.50025
220218773,70785158,111220728,406236,902.233,16409000,136647,0.00222096,0.336375,0.300238,0.918174
220207858,70785158,422,514964,6.33,19999600,905.073,1.22921e-05,0.00175755,0.00181076,1.23364
220208941,70785158,786,419628,77.1295,16399900,10867.9,0.000183804,0.0258989,0.0258989,1.04122
220217826,70785158,17353,11316700,2588.45,355463000,360156,0.000228729,0.0318253,0.0332176,1.07318
220210212,70785158,1086,730382,583.057,29587100,94209.8,0.000798291,0.128987,0.11985,0.657681
220211006,70785158,15607,349690,16.0684,10393000,2047.28,4.59504e-05,0.00585455,0.00585455,1.16953
220216976,70785158,17098,781521,427.299,26768300,57610.8,0.000546753,0.0737163,0.0718643,0.924154
220209038,70785158,821,3548150,3502.82,97546200,570099,0.000987222,0.160675,0.157679,0.631039
220213961,70785158,16253,1013200,86.5862,34739100,12347.8,8.54581e-05,0.012187,0.0121894,1.07845
220207012,70785158,165,2028200,1116.79,75833100,149272,0.000550632,0.0735982,0.0735982,1.48908
220207869,70785158,426,533335,150,18106000,23488.3,0.000281249,0.0440404,0.0459561,1.01305
220215101,70785158,16606,279752,30.0419,11700400,4358.5,0.000107388,0.0155799,0.0155799,0.630693
220207904,70785158,441,174078,313.636,8424320,50691.4,0.0018017,0.2912,0.289551,0.389955
220218012,70785158,17414,34938.2,13.8299,692461,1867.47,0.000395837,0.0534507,0,0
220214719,70785158,16489,3415750,579.421,123744000,79940.8,0.000169632,0.0234036,0.0228126,2.64784
220218132,70785158,17467,2026900,447.859,59560900,69460,0.000220958,0.0342691,0.0343898,2.97231
220217264,70785158,17223,4904920,6960.62,177589000,1055880,0.00141911,0.215269,0.192343,1.65519
220214208,70785158,16378,139876,118.73,5960230,17177,0.000848825,0.122802,0.122802,0.410211
220211166,70785158,15663,339868,120.97,9062720,16680.1,0.000355934,0.0490783,0.0496389,0.995794
220213891,70785158,16218,104907,0.465419,4339770,62.5481,4.43649e-06,0.000596225,0.000596225,0.719938
220218566,70785158,17583,2097230,379.832,46745500,58119.1,0.000181111,0.0277123,0.0277898,2.38997
220208657,70785158,688,392109000,254113,14869600000,42039800,0.000648067,0.107215,0.108478,2.17964
220210350,70785158,1132,6875020,1209,256034000,171451,0.000175855,0.0249382,0.0257389,1.13886
220206929,70785158,132,34969,15.4884,1367350,1963.25,0.000442917,0.0561425,0,0
220218691,70785158,111220632,416876,327.6,18219600,43562.6,0.000785845,0.104498,0.106641,0.586036
220213433,70785158,16120,2230190,489.958,91814200,68599.6,0.000219694,0.0307596,0.0284905,1.16572
220218079,70785158,17444,1328690,321.133,30398800,47126.8,0.000241692,0.0354687,0.0341329,1.78814
220206899,70785158,120,314721,128.213,11456200,18170.2,0.000407387,0.0577345,0.0577345,0.59964
220208512,70785158,645,47280700,23207.4,2314720000,3423480,0.000490842,0.0724075,0.0744053,1.05391
220211588,70785158,15780,384659,48.8711,14108600,6784.73,0.00012705,0.0176383,0.0176383,0.773394
220215154,70785158,16630,174845,9.14827,7630670,1160.62,5.23222e-05,0.00663798,0.00663798,0.396803
220218573,70785158,17587,1084040,31.9848,25669200,4451.12,2.95053e-05,0.00410606,0.00410606,1.53276
220213800,70785158,16180,129945,58.8441,4925800,8193.55,0.000452838,0.0630539,0.0680745,1.03539
220211533,70785158,15768,664411,180.317,26489700,23726.3,0.000271394,0.0357103,0.0357103,0.535238
220216941,70785158,17086,1397760,325.199,51015400,42721,0.000232657,0.0305638,0.0305634,1.24693
220206720,70785158,39,7028360,2410.58,314116000,367709,0.000342979,0.0523179,0.0523162,1.11458
220209116,70785158,845,1665520,504.727,64167200,71409.3,0.000303045,0.0428752,0.0434068,0.713107
220206669,70785158,2,263243,30.6215,9993790,4888.7,0.000116324,0.0185711,0.0196428,1.6669
220213695,70785158,16139,674664,149.658,24691800,22805.7,0.000221826,0.033803,0.032947,1.76076
220207882,70785158,431,372387,365.648,14922700,64659.7,0.000981905,0.173636,0.155595,1.51396
220208769,70785158,729,734192,182.56,28890900,25579.7,0.000248654,0.0348406,0.0348348,1.11161
220212460,70785158,15880,328406,195.498,12054400,27404.4,0.000595292,0.0834467,0.080928,0.897649
220217998,70785158,17409,384659,29.8491,13845800,4390.57,7.75988e-05,0.0114142,0.0114142,0.877015
220211074,70785158,15621,34957.3,9.81122,723386,1516.15,0.000280663,0.0433716,0,0
220216043,70785158,16791,1158810,314.67,42024900,43612.2,0.000271545,0.0376352,0.0363757,2.17554
220215963,70785158,16770,237625,28.7039,10155700,4022.1,0.000120795,0.0169262,0.0177947,0.490935
220215867,70785158,16738,938506,595.648,28503100,79792.6,0.000634677,0.0850208,0.0807854,1.52774
220208096,70785158,556,1223550,506.984,51146800,85089,0.000414353,0.0695424,0.0695683,1.14913
220217604,70785158,17271,838977,1024.45,26069800,188565,0.00122108,0.224755,0.224685,0.885172
220214857,70785158,16545,1036030,105.907,42803200,17991.9,0.000102223,0.0173662,0.015539,1.00541
220210427,70785158,10687,4238250,4849.57,155899000,680832,0.00114424,0.16064,0.159607,1.08175
220211040,70785158,15613,793692,102.604,24702000,14843,0.000129274,0.0187012,0.0200817,2.1371
220212775,70785158,15987,2883030,497.082,91433000,84539.9,0.000172416,0.0293232,0.0272572,2.3403
220209177,70785158,868,77243.2,10.9032,3665120,1540.11,0.000141155,0.0199384,0.0223331,0.961417
220218183,70785158,17491,34969,9.95986,1723520,1444.04,0.00028482,0.0412949,0,0
220209648,70785158,928,16461000,8720.8,781073000,1297970,0.000529787,0.0788516,0.0808726,0.99369
220209969,70785158,993,20382000,14820.9,811217000,2427130,0.000727157,0.119082,0.114209,1.18212
220218564,70785158,17581,2097230,379.832,46745500,58119.1,0.000181111,0.0277123,0.0277898,2.38997
220207706,70785158,358,104537,8.19846,4091180,1078.17,7.84264e-05,0.0103137,0.0103268,1.16567
220207925,70785158,451,452414,45.7662,16449100,6334.72,0.00010116,0.0140021,0.0139449,1.50656
220218829,70785158,111220794,586259,41.6327,17528500,5648.02,7.10142e-05,0.00963401,0.0100502,1.00309
220209409,70785158,899,44313,25.7406,1859810,3560.97,0.000580882,0.0803593,0.0804712,0.228593
220211583,70785158,15779,209814,53.9995,7159920,8762.98,0.000257369,0.0417654,0.0417654,1.85535
220211219,70785158,15677,384659,17.2101,11898300,1823.09,4.47411e-05,0.00473949,0.00473949,0.772835
220217607,70785158,17272,838977,1024.45,26069800,188565,0.00122108,0.224755,0.224685,0.885172
220208568,70785158,663,1845230,305.205,39933400,44795.8,0.000165402,0.0242765,0.0202683,2.34749
220215141,70785158,16626,4995630,788.69,185947000,105689,0.000157876,0.0211564,0.0222025,1.97838
220218195,70785158,17499,24301.1,0.686769,622616,107.748,2.82608e-05,0.00443385,0,0
220207128,70785158,206,104907,2.24847,2742850,313.974,2.1433e-05,0.00299288,0.00299288,0.610544
220218919,70785158,111220932,34969,0.125999,1036120,16.0937,3.60316e-06,0.000460227,0,0
220214008,70785158,16267,349690,11.0009,13959500,1764.25,3.1459e-05,0.0050452,0.0050452,1.12651
220207957,70785158,481,460497,221.614,14860000,37560.8,0.00048125,0.0815657,0.0799146,0.987341
220207838,70785158,411,1141940,506.884,42509200,77837.7,0.00044388,0.0681628,0.070263,1.09058
220206936,70785158,135,337892,78.3842,10082800,11708.7,0.00023198,0.0346522,0.0357905,0.896803
220217188,70785158,17185,1017960,1967.29,32407400,369706,0.00193259,0.363185,0.328543,1.40023
220213766,70785158,16163,11003400,1522.75,407415000,212630,0.000138389,0.0193241,0.020472,1.16078
220207560,70785158,305,359103,284.143,13680800,46828.8,0.000791256,0.130405,0.138079,0.611112
220216694,70785158,16993,33401.8,35.2077,813084,4711.84,0.00105406,0.141065,0,0
220214643,70785158,16462,784355,28.0771,30711900,3801.73,3.57965e-05,0.00484696,0.00477686,1.12769
220208104,70785158,558,314721,14.7406,12907000,2348.17,4.68372e-05,0.00746112,0.00746112,1.1265
220207382,70785158,280,34969,6.78283,1489130,902.479,0.000193967,0.025808,0,0
220212514,70785158,15905,43172100,29321.1,1714230000,4973720,0.000679168,0.115207,0.118171,2.0089
220213939,70785158,16243,488930,46.6738,15959400,7268.77,9.54611e-05,0.0148667,0.0148552,0.95036
220214203,70785158,16377,209814,197.085,8974530,28263.9,0.000939332,0.134709,0.134709,0.525707
220215127,70785158,16617,1150550,114.791,46311200,17391.7,9.97704e-05,0.015116,0.0150907,1.04523
220207895,70785158,437,2700430,280.992,85833800,39253.9,0.000104055,0.0145362,0.0150387,1.07251
220207062,70785158,183,1446870,3120.69,44024300,582805,0.00215686,0.402804,0.397254,1.48369
220207987,70785158,503,2629850,766.345,109669000,109903,0.000291403,0.0417908,0.0422846,1.19467
220210331,70785158,1125,543486,156.401,20874200,28194,0.000287773,0.0518762,0.050756,1.45282
220210515,70785158,10713,4118810,800.444,206319000,131161,0.000194339,0.0318443,0.0314865,1.31619
220207844,70785158,414,139876,22.1374,5994940,3509.7,0.000158265,0.0250915,0.0250915,0.361095
220215091,70785158,16600,203390,64.2557,9085600,8801.73,0.000315924,0.0432751,0.0458053,0.82248
220207549,70785158,302,7430930,17050.1,339299000,2526970,0.00229447,0.340062,0.332259,0.635409
220206913,70785158,126,489566,6.63256,10821800,837.59,1.35478e-05,0.00171088,0.00171088,1.61925
220213645,70785158,16131,14074600,2969.23,541881000,436538,0.000210964,0.031016,0.0314021,1.38851
220214064,70785158,16291,489566,36.9404,18413000,5439.63,7.54554e-05,0.0111111,0.0111111,0.670829
220212765,70785158,15984,4673280,588.112,183686000,85033.4,0.000125846,0.0181957,0.0176657,1.40832
220214151,70785158,16341,723408,170.422,26597700,22863,0.000235582,0.0316045,0.027468,1.06037
220207744,70785158,369,9906230,5073.63,380480000,803804,0.000512166,0.0811412,0.0769885,1.01369
220218852,70785158,111220828,34969,44.0512,1744390,6370.84,0.00125972,0.182185,0,0
220218165,70785158,17483,104887,9.76683,4298130,1461.18,9.31177e-05,0.013931,0.0139316,0.429536
220218570,70785158,17585,139876,0.396474,4416680,57.9723,2.83447e-06,0.000414455,0.000414455,0.977247
220209906,70785158,975,34969,1.59373,1563710,199.792,4.55755e-05,0.00571341,0,0
220211343,70785158,15701,449467,338.751,9864340,43244.4,0.000753673,0.0962125,0.0982831,0.828609
220211130,70785158,15633,382394,147.612,9919160,21440.1,0.000386019,0.056068,0.0571201,1.02157
220208601,70785158,670,2457110,1225.79,67115700,188843,0.000498874,0.0768559,0.0730483,0.715439
220210386,70785158,10677,5534400,6864.37,228010000,1231280,0.00124031,0.222478,0.220119,2.03663
220215020,70785158,16581,764148,334.947,33675900,48709.7,0.000438328,0.0637438,0.0634706,0.658328
220214589,70785158,16436,1030040,82.9997,40920800,11586.5,8.05794e-05,0.0112487,0.0111025,0.852931
220207654,70785158,335,209814,47.8943,8342780,7157.42,0.00022827,0.0341132,0.0341132,1.84639
220210095,70785158,1042,874225,461.592,35984500,80573.9,0.000528001,0.0921661,0.0921661,1.34734
220215188,70785158,16638,302922,144.505,10106300,19075,0.000477036,0.0629701,0.0564157,1.97885
220210898,70785158,15583,104907,0.334314,3626390,44.1918,3.18676e-06,0.000421247,0.000421247,1.14129
220209134,70785158,852,2742350,2711.25,108389000,384659,0.000988662,0.140266,0.129325,1.50496
220214249,70785158,16395,28130200,5221.94,1215960000,768194,0.000185635,0.0273086,0.0253833,1.37063
220211494,70785158,15760,279752,67.7702,11362600,9825.84,0.000242251,0.0351234,0.0351234,0.601659
220218203,70785158,17504,34969,10.702,1482400,1642.78,0.000306041,0.0469783,0,0
220211404,70785158,15723,978775,278.489,20914400,36529.6,0.000284528,0.0373218,0.0373234,1.1542
220217673,70785158,17297,27943.2,4.11792,827027,539.259,0.000147368,0.0192984,0,0
220217127,70785158,17154,1083310,446.476,27601600,59264.8,0.000412139,0.0547069,0.0546769,1.15824
220215073,70785158,16590,103499,51.1797,4551320,7424.37,0.000494493,0.0717336,0.0712279,0.968045
220215263,70785158,16665,734349,635.245,33978100,89514.8,0.000865045,0.121897,0.121897,0.851212
220207577,70785158,311,943629,301.77,33485100,42300.8,0.000319797,0.0448278,0.0448173,0.79298
220216272,70785158,16925,5644760,6358.03,231029000,998700,0.00112636,0.176925,0.165007,1.34464
220214729,70785158,16493,459816,33.6641,19154200,5404.32,7.32121e-05,0.0117532,0.0113544,0.868249
220209938,70785158,982,279752,497.612,13193400,81946.2,0.00177876,0.292924,0.292924,0.6926
220208419,70785158,612,1495810,190.03,56316600,26014.8,0.000127042,0.0173918,0.0177786,0.998846
220206685,70785158,15,209814,12.9327,8324340,1681.26,6.16388e-05,0.00801312,0.00801312,0.344092
220207975,70785158,496,174845,45.5479,7466130,7626.75,0.000260505,0.0436201,0.0436201,0.307589
220214121,70785158,16331,373855,81.4211,13217700,10845,0.000217788,0.0290086,0.0272917,0.843563
220216652,70785158,16974,34969,0.742912,1671760,99.8317,2.12449e-05,0.00285486,0,0
220210065,70785158,1026,359581,144.488,16110200,22329.8,0.000401822,0.0620994,0.0629641,1.00422
220217626,70785158,17279,34969,10.3275,1291700,1352.27,0.000295332,0.0386705,0,0
220213148,70785158,16085,527398,254.588,21729400,39721,0.000482723,0.075315,0.0906166,1.38014
220207222,70785158,239,4564360,1308.41,197531000,179431,0.000286657,0.0393112,0.0376267,1.34285
220208061,70785158,534,338593,427.825,14751300,56640.5,0.00126354,0.167282,0.165589,0.597797
220207144,70785158,211,1958260,950.167,94464500,146570,0.000485209,0.0748469,0.0748469,0.956729
220211566,70785158,15776,4371120,445.488,182716000,66436.7,0.000101916,0.015199,0.015199,1.53524
220213084,70785158,16066,2494180,752.423,93835200,128565,0.000301672,0.0515461,0.0667146,2.7389
220210421,70785158,10686,1483690,1278.32,62027400,195647,0.000861586,0.131866,0.122444,1.07372
220217895,70785158,17372,957507,120.364,35657200,15722.7,0.000125705,0.0164205,0.0161262,0.828462
220218907,70785158,111220900,244783,6.01251,9516820,804.414,2.45626e-05,0.00328623,0.00328623,0.605211
220208795,70785158,747,174845,78.3439,7352490,13934.3,0.000448076,0.0796952,0.0796952,0.742901
220217651,70785158,17289,34940.1,10.2333,618450,1253.33,0.000292881,0.0358709,0,0
220217960,70785158,17397,243916,63.6024,5125940,8869.22,0.000260755,0.0363618,0.0363462,0.309353
220209654,70785158,929,134966,1.83404,5334870,297.078,1.3589e-05,0.00220114,0.00218584,0.509512
220213728,70785158,16147,34969,30.9852,1384980,4677.32,0.000886076,0.133756,0,0
220207307,70785158,271,193208,5.70198,8035240,952.797,2.95122e-05,0.00493146,0.00494791,0.239793
220206893,70785158,118,209814,6.47486,7522440,670.943,3.086e-05,0.0031978,0.0031978,1.44071
220216199,70785158,16891,314721,12.1797,14439900,1807.29,3.86998e-05,0.00574252,0.00574252,1.37272
220216785,70785158,17033,1354260,2521.94,56664200,341509,0.00186223,0.252175,0.246522,0.816835
220213031,70785158,16051,952022,1102.12,33055800,164380,0.00115766,0.172664,0.166512,0.651091
220217941,70785158,17389,355704,49.6294,6751200,7403.4,0.000139524,0.0208134,0.0229234,0.663233
220218726,70785158,111220682,226448,186.248,8585630,26047.5,0.000822475,0.115026,0.107263,0.873943
220214609,70785158,16448,130420,0.483724,4871980,75.8975,3.70898e-06,0.000581948,0.000596195,0.570682
220216016,70785158,16784,209814,40.1957,8519780,5904.32,0.000191578,0.0281407,0.0281407,0.661829
220216126,70785158,16849,385533,23.8521,17506500,3224.93,6.18678e-05,0.00836488,0.0087043,1.28793
220218821,70785158,111220786,103616,34.1169,4152330,4379.57,0.000329264,0.0422674,0.0423726,0.251171
220206753,70785158,53,40682.9,16.2235,1738580,2159.74,0.000398778,0.0530871,0.0529595,0.363919
220216127,70785158,16850,385533,23.8521,17506500,3224.93,6.18678e-05,0.00836488,0.0087043,1.28793
220218935,70785158,124372452,22810.6,8.17241,965751,1180.71,0.000358273,0.0517613,0,0
220207387,70785158,284,6696590,1016.7,213177000,166747,0.000151824,0.0249003,0.0229159,2.14243
220208365,70785158,596,2173770,522.066,70835500,75891.3,0.000240166,0.0349123,0.0363673,1.48965
220217197,70785158,17191,803504,1939.15,25322700,365058,0.00241336,0.454332,0.411219,1.18473
220214175,70785158,16358,3720940,427.137,137515000,61567.3,0.000114793,0.0165462,0.0155404,1.67379
220209577,70785158,918,8461840,1244.73,250296000,175913,0.000147099,0.020789,0.0207901,2.57597
220207999,70785158,509,2598580,862.346,101902000,121013,0.000331853,0.0465689,0.0461823,0.836589
220207054,70785158,180,870343,177.401,33996100,25708.7,0.000203828,0.0295386,0.0296076,1.27121
220208894,70785158,774,344424,573.454,13963900,84771.6,0.00166496,0.246126,0.252959,0.396964
220214225,70785158,16387,1084040,2013.38,57585800,327524,0.0018573,0.302133,0.302133,0.358036
220209076,70785158,834,2476620,6771.36,103971000,1010900,0.00273411,0.408179,0.399282,0.551149
220217796,70785158,17342,104907,45.7034,4617700,6648.75,0.000435657,0.0633776,0.0633776,0.214889
220210517,70785158,10720,6990330,4040.07,344593000,610999,0.000577951,0.0874062,0.0901215,0.930418
220217129,70785158,17156,9344160,6074.22,278171000,986593,0.000650056,0.105584,0.104434,2.15493
220218626,70785158,17640,454595,9.0008,8613490,1155.45,1.97996e-05,0.00254171,0.00254172,0.6768
220206805,70785158,77,44885.5,24.1484,2005520,3178.94,0.000538,0.0708232,0.0691677,0.467029
220215061,70785158,16586,139876,75.7988,6027210,11310.9,0.0005419,0.0808638,0.0808638,0.291726
220216186,70785158,16883,1196380,115.88,44700800,16722.5,9.68592e-05,0.0139776,0.0140145,0.791558
220218723,70785158,111220672,432143,1195.74,18117500,164295,0.00276699,0.380186,0.379257,0.837339
220213972,70785158,16256,314578,27.4152,10579500,3497.95,8.7149e-05,0.0111195,0.0111255,1.31103
220206926,70785158,131,1503670,308.673,56624400,42567.9,0.00020528,0.0283094,0.0283094,0.651109
220217979,70785158,17403,524535,128.906,18527900,18852,0.000245754,0.0359404,0.0359404,1.37604
220208426,70785158,614,1009200,394.144,22377400,50972.6,0.000390549,0.0505077,0.0508039,1.08852
220206859,70785158,101,1769230,479.818,48248500,61661.6,0.000271201,0.0348522,0.032647,1.03283
220207152,70785158,214,803192,53.0958,27736200,7805.88,6.61061e-05,0.00971858,0.00970709,0.911932
220214006,70785158,16266,69938,0.304194,2725830,44.5817,4.34948e-06,0.000637447,0.000637447,0.607261
220214670,70785158,16471,209814,43.7523,8515850,7014.19,0.000208529,0.0334305,0.0334305,1.06802
220208907,70785158,778,3042240,5004.59,122430000,809705,0.00164504,0.266154,0.276043,0.5698
220216702,70785158,16996,3425650,1517.59,133579000,202533,0.000443008,0.0591226,0.0591216,1.489
220207210,70785158,234,174845,160.742,7253120,23205.1,0.00091934,0.132718,0.132718,0.747778
220211739,70785158,15821,8360520,2471.3,294811000,372291,0.000295592,0.0445297,0.0443595,1.28998
220217040,70785158,17123,5322420,1831.93,160397000,266118,0.00034419,0.0499994,0.0496628,1.59059
220214171,70785158,16353,6457510,1480.46,224416000,203434,0.000229262,0.0315035,0.0314777,1.56911
220209229,70785158,881,1000160,87.4609,45260800,12348.9,8.74472e-05,0.0123469,0.0141122,1.06491
220208482,70785158,634,279556,54.3641,11973600,8267.5,0.000194465,0.0295736,0.0295654,0.497678
220209944,70785158,984,7647090,1385.94,386759000,223831,0.000181237,0.0292701,0.028959,1.23448
220207639,70785158,330,25932.1,24.4297,1237980,4397.37,0.000942063,0.169572,0,0
220216756,70785158,17014,349690,570.433,11359800,75750.9,0.00163125,0.216623,0.216623,0.644013
220209217,70785158,873,34969,0.185982,1381780,22.2147,5.31849e-06,0.000635267,0,0
220214089,70785158,16301,174845,188.691,4566230,24365,0.00107919,0.139352,0.139352,0.729512
220213747,70785158,16157,244783,7.0485,11264800,1164.3,2.87949e-05,0.00475648,0.00475648,0.396127
220207272,70785158,252,804287,83.0203,31314700,12855.2,0.000103222,0.0159834,0.0159834,1.37049
220213098,70785158,16069,4937740,635.772,197628000,94002.9,0.000128758,0.0190377,0.0187641,1.53523
220216826,70785158,17048,19208.1,79.2704,841074,10525,0.00412693,0.547944,0,0
220218039,70785158,17426,2448530,249.655,86973600,35248.9,0.000101961,0.0143959,0.013959,1.6501
220214164,70785158,16349,1598890,142.819,60032600,23079.2,8.93238e-05,0.0144345,0.0142346,0.730656
220216202,70785158,16893,1215800,169.959,41456000,28212.6,0.000139792,0.023205,0.0231654,0.724333
220210883,70785158,15576,7231150,842.905,233719000,122126,0.000116566,0.0168889,0.0177702,2.36292
220213706,70785158,16140,1324300,199.002,48408300,30864.5,0.000150269,0.0233062,0.0223602,1.82251
220215532,70785158,16686,1723730,544.21,81439600,79108.3,0.000315716,0.0458936,0.044643,1.02888
220218843,70785158,111220820,814962,403.867,34880600,56121.4,0.000495566,0.0688638,0.0733258,0.669079
220210532,70785158,10723,3567950,2343.06,160814000,338604,0.000656698,0.0949015,0.100506,0.780222
220207891,70785158,435,114264,47.7174,2802480,6455.79,0.000417607,0.056499,0.0600987,0.680158
220218705,70785158,111220654,493105,205.533,17535800,28688.4,0.000416814,0.0581792,0.0568051,0.785141
220216888,70785158,17070,104907,90.1098,4374860,12432.2,0.00085895,0.118507,0.118507,0.194355
220212017,70785158,15851,43549300,10121.2,1759810000,1580430,0.000232407,0.0362906,0.0368238,1.99097
220211489,70785158,15759,314721,70.6607,12552700,10220.5,0.000224518,0.0324749,0.0324749,0.656031
220214037,70785158,16279,34969,0.102651,1259760,15.5172,2.93549e-06,0.000443742,0,0
220218568,70785158,17584,384659,2.54131,9633450,390.681,6.60667e-06,0.00101565,0.00101565,1.16441
220211085,70785158,15623,4433520,816.921,120075000,111899,0.00018426,0.0252392,0.0279555,1.40195
220211187,70785158,15670,314721,4.1883,10548000,435.637,1.3308e-05,0.0013842,0.0013842,1.21916
220213124,70785158,16079,658247,702.398,28808600,103690,0.00106707,0.157525,0.161506,0.691154
220216472,70785158,16964,174845,7.16551,8357800,987.571,4.09821e-05,0.00564827,0.00564827,0.706591
220216945,70785158,17087,209814,16.2378,8234700,2481.14,7.73912e-05,0.0118254,0.0118254,0.540193
220218895,70785158,111220878,1269740,106.052,34812300,15363.8,8.3523e-05,0.0121,0.011219,1.48853
220207039,70785158,173,384659,34.2417,9055670,4298.35,8.90185e-05,0.0111745,0.0111745,0.236536
220207853,70785158,418,644393,289.309,14283400,40195,0.000448964,0.0623765,0.0678954,1.49952
220216139,70785158,16860,122691,14.5045,5241850,1996.32,0.00011822,0.0162712,0.0161119,0.459614
220216290,70785158,16931,70233,66.7103,2438670,10344,0.000949842,0.147281,0.147698,0.357456
220207830,70785158,407,3982100,660.025,149959000,96937.1,0.000165748,0.0243432,0.0248778,1.39254
220216115,70785158,16828,43962100,25307.1,2151540000,3749760,0.000575659,0.0852954,0.0890771,1.02181
220218023,70785158,17419,926517,248.75,38710800,36173.3,0.000268478,0.0390423,0.0401293,0.621668
220207117,70785158,202,2732710,1639.99,121186000,222499,0.000600134,0.0814207,0.0825793,0.632197
220207956,70785158,480,114545,32.5519,3832890,5507.79,0.000284183,0.048084,0.0523421,1.22275
220208207,70785158,578,594064,31.8244,22174400,4218.45,5.35706e-05,0.007101,0.00711487,1.13725
220207918,70785158,446,311097,209.211,11680500,35625.2,0.000672494,0.114515,0.102825,1.31883
220215219,70785158,16652,454597,308.042,20683200,44179.6,0.000677616,0.097184,0.097184,0.644304
220207821,70785158,402,4286220,4704.18,169312000,748908,0.00109751,0.174724,0.174004,0.706889
220207959,70785158,484,629442,227.154,26610600,40688.3,0.000360882,0.0646419,0.0646419,1.57293
220213244,70785158,16107,11097200,2009.87,295241000,289778,0.000181115,0.0261127,0.0261159,1.45083
220212850,70785158,16015,1438950,1634.45,60306300,259619,0.00113586,0.180423,0.174127,1.90441
220216168,70785158,16875,191681,10.7815,7895150,1569.91,5.62469e-05,0.00819019,0.00845961,0.82944
220213898,70785158,16226,419628,15.6368,17325800,2956.52,3.72635e-05,0.00704557,0.00704557,1.24195
220215125,70785158,16616,1150550,114.791,46311200,17391.7,9.97704e-05,0.015116,0.0150907,1.04523
220214345,70785158,16403,104907,16.1575,4515050,2923.15,0.000154017,0.0278642,0.0278642,0.76816
220208992,70785158,806,279752,1.37024,11751100,185.996,4.89805e-06,0.000664859,0.000664859,0.801966
220213112,70785158,16074,18445100,8795.45,808962000,1355950,0.000476844,0.0735126,0.0812512,1.36162
220215289,70785158,16671,3308490,1998.51,146069000,284314,0.000604056,0.0859347,0.0870701,1.33826
220207598,70785158,319,2086890,144.658,65842000,21486.5,6.93178e-05,0.0102959,0.0120502,3.37451
220211655,70785158,15788,244783,55.4741,9660300,8210.57,0.000226626,0.0335422,0.0335422,0.511986
220212967,70785158,16037,4555270,4718.09,128864000,740063,0.00103574,0.162463,0.152956,0.721685
220216743,70785158,17010,104907,20.9225,4155620,3145.78,0.000199438,0.0299863,0.0299863,0.558339
220217305,70785158,17242,1021120,3956.83,35741000,638753,0.00387499,0.625541,0.580337,0.920393
220214341,70785158,16402,559504,87.9901,25758600,15039.5,0.000157264,0.0268801,0.0268801,0.930821
220216058,70785158,16798,375767,26.6493,14306000,4164.83,7.09199e-05,0.0110836,0.0109446,0.774812
220213927,70785158,16232,446948,22.1377,15520600,3562.82,4.95308e-05,0.00797143,0.00866553,1.36264
220209003,70785158,810,559504,48.4807,22442900,7254.75,8.66495e-05,0.0129664,0.0129664,0.539688
220210702,70785158,10737,1567980,1828.61,85389900,258285,0.00116622,0.164725,0.16855,0.682903
220218768,70785158,111220722,295103,306.33,12196500,40724.2,0.00103805,0.138,0.139728,0.480522
220210873,70785158,15568,19759300,3162.84,553143000,427087,0.000160068,0.0216145,0.0229258,1.91753
220207289,70785158,259,235928,8.81331,3027750,1104.15,3.7356e-05,0.00468002,0.00462811,0.75019
220212958,70785158,16035,27007600,32700.1,951910000,5163070,0.00121078,0.191171,0.197249,0.771259
220211069,70785158,15620,34957.3,9.81122,723386,1516.15,0.000280663,0.0433716,0,0
220216808,70785158,17042,1109350,2249.28,45446000,306659,0.00202757,0.27643,0.28457,0.927111
220214056,70785158,16288,104907,0.969588,3782880,140.604,9.24235e-06,0.00134028,0.00134028,0.423284
220215252,70785158,16662,104907,99.7091,4910600,14058.9,0.000950452,0.134013,0.134013,0.279528
220206680,70785158,10,7612930,4271.87,345631000,619495,0.000561134,0.0813741,0.0801323,1.05734
220217930,70785158,17386,849348,121.009,20496300,16668.2,0.000142473,0.0196248,0.0194177,0.789993
220211401,70785158,15722,978775,278.489,20914400,36529.6,0.000284528,0.0373218,0.0373234,1.1542
220215942,70785158,16765,209730,14.8919,9141160,2093.86,7.10055e-05,0.00998362,0.00998162,0.673827
