id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219843505,70725447,17540,1646860,420.98,77799400,62269.1,0.000255626,0.0378108,0.0373179,2.67746
219833511,70725447,362,2403340,437.73,149557000,66293.3,0.000182134,0.0275838,0.0292797,1.23112
219841577,70725447,17085,1460850,144.689,78560700,21157.8,9.90447e-05,0.0144833,0.0153323,0.810159
219837295,70725447,16133,3411890,1082.58,189694000,160166,0.000317295,0.0469433,0.0461188,0.990299
219841054,70725447,16937,24738.8,38.9648,1481690,5447.3,0.00157505,0.220193,0,0
219833156,70725447,110,139876,13.9361,7168560,1975.84,9.96318e-05,0.0141256,0.0141256,0.475674
219835140,70725447,10690,1538640,2059.66,60257000,298386,0.00133863,0.193929,0.193929,0.748015
219837130,70725447,16086,349690,103.421,21092600,14585.6,0.00029575,0.04171,0.04171,0.341043
219833968,70725447,505,113357,1.99452,6210570,268.446,1.7595e-05,0.00236815,0.00246885,0.435335
219833180,70725447,126,488588,54.9321,17277100,8382.5,0.00011243,0.0171566,0.0171743,0.996648
219843458,70725447,17520,69821.2,21.5136,1614910,2993.65,0.000308124,0.0428759,0.0428768,0.246569
219834978,70725447,1062,1258880,578.233,72302600,85028.1,0.000459322,0.0675424,0.0675424,0.545038
219833144,70725447,96,1424470,1991.03,79524600,300011,0.00139773,0.210612,0.210778,0.813622
219834404,70725447,814,929587,1100.9,54258700,195695,0.00118429,0.210519,0.2027,1.3257
219835614,70725447,15699,375785,89.8242,13704600,12430.4,0.000239031,0.0330786,0.0354957,0.506081
219835868,70725447,15809,4269250,1426.2,241349000,220979,0.000334063,0.0517606,0.047416,1.90104
219841257,70725447,16992,153805,34.0121,9283470,4848.81,0.000221137,0.0315257,0.0315076,0.322281
219835401,70725447,15612,26046.8,1.1463,711698,173.182,4.40092e-05,0.00664887,0,0
219834264,70725447,707,1253330,1506.07,76113600,263880,0.00120165,0.210543,0.210599,1.7214
219837486,70725447,16224,174351,14.7775,9187350,2045.6,8.47572e-05,0.0117326,0.0117283,0.360688
219840117,70725447,16801,69807.1,3.33721,3581190,502.044,4.78061e-05,0.00719188,0.00719614,0.447028
219834288,70725447,725,165456,6.93787,8722070,1059.65,4.19319e-05,0.0064044,0.00651227,0.423895
219837190,70725447,16101,34969,10.3543,2152820,1516.1,0.0002961,0.0433557,0,0
219834948,70725447,1031,944001,120.303,48198100,17465,0.000127439,0.0185011,0.0184986,0.432526
219837982,70725447,16330,454597,235.841,28311100,33746.7,0.000518791,0.0742344,0.0742344,0.80927
219834418,70725447,830,1072890,46.3892,56926800,7224.34,4.32376e-05,0.00673354,0.00675428,0.851203
219835167,70725447,10700,1084040,1922.46,63703300,291116,0.00177342,0.268547,0.268547,0.768133
219835020,70725447,1085,302160,2313.62,19526900,420821,0.00765692,1.39271,1.18051,1.90523
219833728,70725447,452,768700,79.4099,41035800,11535.2,0.000103304,0.0150061,0.0149989,0.711857
219835886,70725447,15815,820896,91.6359,49408700,15038.2,0.000111629,0.0183192,0.0177989,1.02533
219844541,70725447,124372440,27848.1,41.2736,1101870,5788.98,0.0014821,0.207877,0,0
219835328,70725447,15595,616353,14.2025,35384100,2272.18,2.30428e-05,0.00368649,0.00370428,0.506471
219842181,70725447,17192,200241,18.1046,9737220,2664.51,9.04141e-05,0.0133065,0.013328,0.355704
219833352,70725447,224,699285,174.374,27804400,26335.8,0.00024936,0.037661,0.0376629,0.689443
219833445,70725447,323,50928700,18496.8,2786440000,2815690,0.000363191,0.0552868,0.0586105,1.66249
219833669,70725447,446,382802,319.84,21676300,52685.9,0.000835525,0.137632,0.137175,1.3543
219843095,70725447,17388,369582,82.5259,9152750,12154.4,0.000223295,0.032887,0.0331044,1.28232
219841920,70725447,17126,856735,158.28,42682200,22007.2,0.000184748,0.0256873,0.0275966,1.31601
219834450,70725447,878,419628,18.0605,8340840,2558.61,4.30394e-05,0.00609732,0.00609732,0.78625
219842193,70725447,17196,432159,67.36,21737800,9600.06,0.000155869,0.0222142,0.0218115,0.395819
219835160,70725447,10698,559504,314.327,32604300,46890.8,0.000561796,0.0838078,0.0838078,0.549674
219836856,70725447,16029,1469700,420.375,79783500,63706.3,0.000286028,0.0433465,0.0437723,0.66005
219842772,70725447,17318,4342780,718.09,195255000,104482,0.000165352,0.0240587,0.0244746,0.913093
219836959,70725447,16069,4056400,2467.12,247367000,345722,0.000608203,0.0852288,0.0852288,1.18871
219837322,70725447,16139,675221,347.049,36963700,49851.9,0.000513978,0.0738304,0.0723807,0.808451
219833966,70725447,503,2506180,784.867,145570000,112200,0.000313172,0.0447693,0.0461729,0.753719
219835023,70725447,1088,454304,50.4305,24401900,7911.94,0.000111006,0.0174155,0.0174076,1.18175
219842925,70725447,17335,378134,62.3582,14460500,8827.08,0.00016491,0.0233438,0.0233889,0.558284
219842928,70725447,17336,139333,15.9765,5965990,2247.53,0.000114664,0.0161307,0.0161294,0.275941
219835100,70725447,1141,489566,130.813,24306600,18942.8,0.000267202,0.038693,0.038693,0.423569
219839869,70725447,16748,69938,2.21323,3172800,350.406,3.16455e-05,0.00501023,0.00501023,0.487882
219836437,70725447,15957,2415990,3795.53,146694000,679603,0.001571,0.281293,0.274783,1.18318
219840660,70725447,16897,1721420,133.803,88066700,20196.2,7.77286e-05,0.0117323,0.0121885,0.861288
219833983,70725447,528,98224600,154144,5284320000,26681100,0.0015693,0.271634,0.291174,2.71284
219835049,70725447,1102,1433730,1498.72,94755000,209551,0.00104533,0.146158,0.146158,0.477185
219835073,70725447,1120,209334,23.9402,13536100,3736.27,0.000114364,0.0178484,0.0178432,0.53777
219835105,70725447,10671,174337,13.2565,5555130,2296.44,7.60392e-05,0.0131724,0.0131824,0.860202
219836871,70725447,16035,31144800,101712,1635340000,18530400,0.00326578,0.594975,0.687027,2.79899
219833979,70725447,523,1846690,114.594,98767900,18314.6,6.20538e-05,0.00991753,0.009831,0.757582
219836703,70725447,16000,558693,179.718,24523800,32705.5,0.000321675,0.0585393,0.058529,0.848853
219843205,70725447,17430,529374,12.2343,27165200,1886.79,2.31109e-05,0.0035642,0.00366874,0.836471
219835197,70725447,10720,6898960,5550.14,403408000,954375,0.00080449,0.138336,0.158383,2.51551
219842934,70725447,17340,2164790,317.736,108853000,46088.3,0.000146774,0.0212899,0.0212788,0.707957
219843123,70725447,17396,443221,193.531,21164800,29423.7,0.000436648,0.066386,0.0663908,0.560286
219843833,70725447,111220686,594473,215.231,28330700,31112.2,0.000362054,0.0523358,0.0523358,1.10471
219833170,70725447,119,2377890,3157.67,136387000,441699,0.00132793,0.185752,0.185752,0.929413
219838048,70725447,16363,195451,84.8277,10350000,12098.2,0.000434011,0.0618987,0.0620259,0.136116
219836193,70725447,15900,734349,157.896,29462400,24850.6,0.000215015,0.0338403,0.0338403,0.8331
219835067,70725447,1114,454597,121.852,28868000,18185.2,0.000268044,0.040003,0.040003,0.654018
219835251,70725447,182305709,1223820,643.337,76005500,98848.4,0.00052568,0.0807705,0.0808007,0.967254
219839554,70725447,16692,10581600,11306.3,613501000,1890930,0.00106848,0.178699,0.180204,1.02875
219833961,70725447,496,484728,601.998,28368900,108076,0.00124193,0.222963,0.2218,1.53393
219839815,70725447,16736,794427,272.928,44065500,42679.4,0.000343554,0.0537235,0.0490612,0.958071
219834132,70725447,623,113262000,42085.8,6355250000,6723360,0.000371578,0.059361,0.0578974,2.04015
219834899,70725447,999,104907,57.8045,6148750,8278.49,0.000551007,0.0789126,0.0789126,0.0724188
219843267,70725447,17455,445583,60.6966,19213400,8864.8,0.000136218,0.0198948,0.0199112,0.775836
219838089,70725447,16389,174344,37.278,9668900,5719.32,0.000213819,0.0328048,0.0327865,0.46806
219839120,70725447,16633,868966,87.3141,45941100,12591.2,0.00010048,0.0144898,0.0151242,1.31205
219842660,70725447,17300,991316,647.293,60744700,104724,0.000652963,0.105642,0.123731,1.64913
219836110,70725447,15861,3735600,731.78,168064000,118184,0.000195894,0.0316372,0.0300767,1.34445
219836159,70725447,15876,244783,154.324,15001300,23305.4,0.000630453,0.0952083,0.0952083,1.07273
219839385,70725447,16684,5346950,5013.08,326811000,827339,0.000937559,0.154731,0.161637,1.42397
219834022,70725447,546,32423.6,1.18543,1756990,166.17,3.65605e-05,0.00512495,0,0
219833473,70725447,342,6451420,799.857,326077000,125124,0.000123981,0.0193948,0.0187199,1.44759
219843708,70725447,17594,244050,19.3638,1943490,2462.15,7.93437e-05,0.0100887,0.0100821,0.563699
219835109,70725447,10674,6829740,7339.94,402607000,1237300,0.0010747,0.181164,0.182238,0.940694
219834456,70725447,883,257326,8.4915,13740800,1138.28,3.2999e-05,0.0044235,0.00489333,1.23343
219842216,70725447,17205,50067.7,4.16163,2036280,566.47,8.312e-05,0.0113141,0.0112498,0.591946
219833397,70725447,272,278347,6.17758,13459200,910.037,2.21938e-05,0.00326944,0.00326289,0.616537
219839036,70725447,16617,1015490,143.307,56920500,22290.6,0.00014112,0.0219505,0.0234824,0.922676
219835628,70725447,15705,96661.2,38.6447,3552140,5540.83,0.000399795,0.0573222,0.0556684,0.369958
219842120,70725447,17169,92820.3,118.278,6273190,17205.9,0.00127427,0.185368,0.177698,0.55127
219838875,70725447,16583,69938,6.68494,3762090,1006.17,9.55837e-05,0.0143866,0.0143866,0.677985
219836546,70725447,15969,4991230,23580.5,275760000,4548080,0.00472439,0.911215,0.878758,0.926528
219836139,70725447,15870,2098140,813.98,123165000,122010,0.000387953,0.0581517,0.0581517,1.0739
219836505,70725447,15961,1271880,1111.01,76927000,195249,0.000873521,0.153513,0.158402,0.900584
219833383,70725447,254,19983300,91145.6,1160210000,16741000,0.00456108,0.837748,0.963867,2.55769
219834290,70725447,726,14041300,8901.25,804487000,1341520,0.000633933,0.0955412,0.0942514,1.09287
219837473,70725447,16204,244277,36.9196,14178800,5649.92,0.000151138,0.0231291,0.0231312,0.478329
219842636,70725447,17293,69938,139.649,3680870,21813.3,0.00199675,0.311894,0.311894,1.23453
219834345,70725447,781,69662.7,47.0123,4225210,6491.69,0.000674856,0.0931874,0.0932429,0.213068
219837475,70725447,16212,7501870,2000.42,388985000,296982,0.000266656,0.0395877,0.0378504,1.99299
219841570,70725447,17084,69825.4,17.776,3972300,2689.91,0.000254578,0.0385234,0.0385534,0.681049
219834035,70725447,557,81728,17.3182,3499810,2529.05,0.0002119,0.0309447,0.0393631,1.12237
219838665,70725447,16527,31415.6,13.5736,1836990,2021.36,0.000432067,0.0643427,0,0
219833150,70725447,104,5104210,5824.89,267383000,945230,0.00114119,0.185186,0.185162,1.42367
219837495,70725447,16229,524293,113.737,29374500,16000.1,0.000216935,0.0305174,0.0305464,0.424179
219838330,70725447,16429,2557410,458.094,145476000,68197.8,0.000179125,0.0266668,0.0265496,1.08344
219833578,70725447,406,751510,62.4317,39232100,9465.7,8.3075e-05,0.0125956,0.012253,1.12021
219835272,70725447,15569,8386970,733.88,427619000,112407,8.75024e-05,0.0134025,0.0137312,0.915612
219835496,70725447,15663,340340,92.6318,13935400,15260.1,0.000272174,0.0448378,0.0433773,0.642264
219843487,70725447,17532,803702,109.765,31210100,15943,0.000136574,0.0198369,0.019845,0.775604
219833332,70725447,212,13892100,16194.1,694491000,2651490,0.00116571,0.190864,0.189564,1.05037
219843294,70725447,17465,104907,8.83203,6266790,1266.15,8.41892e-05,0.0120693,0.0120693,0.118617
219837412,70725447,16169,11033300,2854.46,605671000,421375,0.000258713,0.0381912,0.0389134,0.870194
219837489,70725447,16225,2611250,323.092,137820000,46347.3,0.000123731,0.0177491,0.0179021,0.762241
219842552,70725447,17279,34683.5,3.30294,1918930,450.722,9.52308e-05,0.0129953,0,0
219837078,70725447,16072,15361000,34802,946861000,6275900,0.0022656,0.40856,0.431315,3.00018
219843501,70725447,17538,3631420,545.623,121194000,78185.3,0.00015025,0.0215302,0.0213755,3.20268
219835063,70725447,1111,2830910,2448.98,177828000,390244,0.000865086,0.137851,0.137789,0.887021
219836805,70725447,16021,69594800,35276.2,3653060000,5568920,0.000506879,0.0800191,0.0804139,1.75009
219840305,70725447,16840,21681800,41447.7,1243800000,7680270,0.00191164,0.354227,0.395465,3.00763
219835507,70725447,15667,3111570,239.222,140008000,34578.1,7.68816e-05,0.0111128,0.0124055,1.05401
219834413,70725447,826,6057680,1500.06,350162000,230279,0.000247629,0.0380145,0.036969,1.83063
219833989,70725447,536,3112240,991.153,181604000,166233,0.000318469,0.0534126,0.0534126,0.99716
219838891,70725447,16585,103017,26.6107,6004340,3924.48,0.000258313,0.0380955,0.0380069,0.284794
219839912,70725447,16757,34904.5,1.10282,1627580,149.697,3.15952e-05,0.00428877,0,0
219835029,70725447,1091,16294100,12575.5,935081000,2090160,0.000771781,0.128277,0.141151,2.42169
219838668,70725447,16528,29752.2,13.262,1904960,1856.74,0.00044575,0.0624067,0,0
219843245,70725447,17445,461993,45.8427,11918900,6552.05,9.92282e-05,0.0141821,0.0127989,1.41119
219837309,70725447,16136,3314420,1292.53,179071000,190654,0.000389971,0.0575227,0.0563675,1.0011
219833385,70725447,256,1328820,309.059,61359800,43664.6,0.000232581,0.0328596,0.0328596,0.760132
219843342,70725447,17481,554239,482.271,32884900,72893.2,0.00087015,0.131519,0.12519,2.11013
219840388,70725447,16854,1824810,594.439,95917600,86978.8,0.000325755,0.0476647,0.0453875,2.0881
219839034,70725447,16616,1015490,143.307,56920500,22290.6,0.00014112,0.0219505,0.0234824,0.922676
219839376,70725447,16683,743894,317.805,41972400,57279.8,0.000427218,0.077,0.0824322,1.78789
219838339,70725447,16432,2130430,474.213,120459000,71892.5,0.00022259,0.0337455,0.0340075,1.19371
219834107,70725447,607,3662490,2950.25,183113000,436464,0.000805532,0.119172,0.119467,1.13799
219838655,70725447,16523,61167.7,26.8357,3741940,3878.1,0.000438723,0.063401,0.0633747,0.0216007
219835910,70725447,15822,663614,808.294,35925600,130627,0.00121802,0.196841,0.152106,1.69836
219844204,70725447,111220820,793314,958.573,49131600,164643,0.00120832,0.207538,0.213762,1.49859
219843218,70725447,17434,722898,93.8975,34491600,14767.4,0.00012989,0.0204281,0.0190506,0.989228
219835341,70725447,15601,2556930,231.624,128665000,35728,9.05867e-05,0.013973,0.0145955,0.730124
219834047,70725447,566,1853350,457.78,90695200,66890.7,0.000247001,0.0360918,0.0360917,0.46065
219842221,70725447,17206,50067.7,4.16163,2036280,566.47,8.312e-05,0.0113141,0.0112498,0.591946
219838558,70725447,16479,556857,18.0359,31380200,2861.35,3.23887e-05,0.00513838,0.00531262,0.652491
219834226,70725447,678,34969,0.921715,2339000,124.142,2.63581e-05,0.00355005,0,0
219833455,70725447,330,34969,32.3198,2148590,4976.18,0.000924243,0.142303,0,0
219834901,70725447,1002,244783,49.5545,14545100,6907.96,0.000202442,0.0282207,0.0282207,0.500492
219839681,70725447,16715,34969,24.9498,1707710,3760.98,0.000713482,0.107552,0,0
219834986,70725447,1067,441134,901.812,20495300,159832,0.0020443,0.362321,0.348209,0.546516
219841387,70725447,17042,1212190,254.833,64846400,35832.1,0.000210225,0.0295597,0.0306053,1.2142
219838571,70725447,16482,612301,98.8602,30911200,15020,0.000161457,0.0245305,0.0242436,1.23308
219833071,70725447,52,874225,331.049,47882100,47979.6,0.000378677,0.0548824,0.0548824,0.610659
219835757,70725447,15776,4916900,562.8,277160000,85720,0.000114462,0.0174337,0.0172366,1.51782
219836106,70725447,15860,104907,44.8691,6630700,6703.68,0.000427703,0.0639012,0.0639012,0.14573
219843846,70725447,111220690,131768,98.3542,8265340,12997.8,0.000746422,0.0986419,0.0956884,0.384833
219837405,70725447,16163,11033300,2854.46,605671000,421375,0.000258713,0.0381912,0.0389134,0.870194
219835764,70725447,15778,1564280,288.738,84344000,43932.8,0.000184582,0.028085,0.0278201,1.22055
219833363,70725447,232,839248,300.792,41995800,42854.6,0.000358407,0.0510631,0.0510641,0.520844
219834585,70725447,957,3869650,30271.3,232711000,5801200,0.00782277,1.49915,1.72167,1.60052
219835157,70725447,10697,769156,991.834,43749700,150407,0.00128951,0.195549,0.195531,0.777131
219838274,70725447,16410,69790.7,7.88337,4525480,1246.06,0.000112957,0.0178542,0.017853,0.296724
219841178,70725447,16967,7830480,1199.82,416087000,176858,0.000153224,0.0225859,0.0226923,1.1795
219833388,70725447,259,244783,112.046,6839320,15519.8,0.000457735,0.0634022,0.0634022,0.597745
219834907,70725447,1005,209814,45.8914,12512300,6395.34,0.000218724,0.030481,0.030481,0.459866
219838285,70725447,16413,1787440,422.517,111702000,63094,0.000236382,0.0352986,0.0370246,1.03557
219836367,70725447,15943,2972340,1105.09,166513000,161311,0.00037179,0.0542709,0.0542707,1.1604
219842499,70725447,17275,2469140,228.509,120420000,34785.5,9.25458e-05,0.0140881,0.0141333,0.624184
219833644,70725447,440,622183,1511.58,34619200,274127,0.00242948,0.440589,0.444711,1.17593
219843694,70725447,17590,209036,17.4857,4587690,2271.79,8.36494e-05,0.0108679,0.010858,0.636
219833327,70725447,210,91923.2,78.266,4077430,10785.9,0.000851428,0.117336,0.123892,0.439235
219834340,70725447,777,243723,17.2269,13825000,2671.2,7.06822e-05,0.01096,0.0109467,0.359402
219840936,70725447,16916,34258.9,76.3461,2337860,11458.6,0.00222851,0.334472,0,0
219833288,70725447,191,1102420,898.635,60376400,171302,0.000815146,0.155387,0.141032,2.20663
219840434,70725447,16861,960608,476.118,49106100,69549.7,0.000495642,0.0724017,0.0712341,1.82769
219835144,70725447,10692,1573600,1901.76,50976000,277678,0.00120854,0.17646,0.17646,1.3061
219836179,70725447,15884,104907,12.2978,5870670,1752.78,0.000117226,0.016708,0.016708,0.0437053
219836210,70725447,15904,86709000,83221.3,4430200000,13836600,0.000959777,0.159575,0.157525,2.0658
219840797,70725447,16905,34969,1.17,1849320,174.999,3.34582e-05,0.00500439,0,0
219841330,70725447,17029,104907,204.898,5897170,29405,0.00195314,0.280296,0.280296,0.646283
219843511,70725447,17543,139622,211.344,7759580,30944.9,0.00151369,0.221634,0.2213,1.28208
219839259,70725447,16652,454597,109.819,25429500,18852.5,0.000241574,0.0414707,0.0414707,0.771888
219833306,70725447,200,629091,422.272,30749100,82244.5,0.00067124,0.130735,0.130694,1.23738
219837717,70725447,16252,104907,2.35012,5195260,358.006,2.2402e-05,0.0034126,0.0034126,0.227223
219837863,70725447,16282,28138.1,22.0905,1338800,3278.2,0.000785076,0.116504,0,0
219833329,70725447,211,3504690,3402.98,218027000,548795,0.000970979,0.156589,0.155138,0.832323
219843272,70725447,17456,445583,60.6966,19213400,8864.8,0.000136218,0.0198948,0.0199112,0.775836
219843814,70725447,111220670,577744,105.35,31310000,14370.5,0.000182348,0.0248734,0.0280929,1.11926
219840329,70725447,16844,1450110,221.362,78011000,34126.3,0.000152652,0.0235336,0.0226586,0.850354
219836683,70725447,15997,3006380,1009.44,145735000,153807,0.000335767,0.0511602,0.0511617,0.704544
219843478,70725447,17528,139876,5.55666,7010330,681.084,3.97256e-05,0.0048692,0.0048692,0.518826
219835631,70725447,15708,34934.6,18.5873,1683170,2674.89,0.00053206,0.0765685,0,0
219840600,70725447,16887,1556820,338.894,80001800,48600.4,0.000217684,0.0312178,0.0326249,1.79954
219836414,70725447,15953,349615,475.596,14000800,93492.4,0.00136034,0.267416,0.267381,1.0417
219835334,70725447,15597,98683.2,1.13152,3557170,168.494,1.14662e-05,0.00170743,0.00173686,0.684407
219840953,70725447,16924,64418800,82400.4,3291090000,13155300,0.00127914,0.204215,0.204174,1.23579
219837378,70725447,16156,970415,321.891,55711300,50709.9,0.000331705,0.0522559,0.0513369,1.87233
219834357,70725447,796,64149.1,7.99023,3663830,1103.48,0.000124557,0.0172018,0.0173655,0.239742
219842485,70725447,17273,101716,10.6761,3428920,1539.3,0.000104961,0.0151333,0.0151444,0.385775
219842281,70725447,17226,489566,628.876,20753900,95061.9,0.00128456,0.194176,0.194176,1.11836
219836952,70725447,16068,4301190,3052.61,257318000,462878,0.000709713,0.107616,0.107616,1.26629
219839273,70725447,16658,35739300,36405.5,2058920000,5798570,0.00101864,0.162246,0.166493,1.29258
219834204,70725447,666,139874,7.16105,7495240,1045.06,5.11963e-05,0.00747145,0.00747139,0.794963
219844230,70725447,111220828,34969,20.5656,2159950,3275.7,0.00058811,0.0936745,0,0
219837482,70725447,16217,942285,97.1848,50802200,13591.4,0.000103137,0.0144238,0.0144178,0.532209
219841401,70725447,17045,566161,83.5548,29521800,11257.8,0.000147581,0.0198844,0.0195815,0.723787
219836535,70725447,15966,185996,484.466,12144200,85624.4,0.00260471,0.460356,0.46294,0.561545
219835814,70725447,15793,1369330,78.5713,78673700,12097.7,5.73793e-05,0.00883474,0.00841786,1.06122
219834130,70725447,622,50780.1,10.471,2724610,1601.54,0.000206202,0.0315387,0.033019,0.258356
219834246,70725447,693,942294,69.4004,49547300,9668.41,7.36504e-05,0.0102605,0.0105714,0.695171
219834210,70725447,669,27710800,46399.2,1509610000,7971190,0.00167441,0.287656,0.289296,1.71388
219843762,70725447,111220626,597749,377.138,34557900,53478.8,0.00063093,0.0894669,0.0930966,0.434854
219834355,70725447,795,14592400,2699.07,795095000,437667,0.000184965,0.0299929,0.031746,1.84255
219838383,70725447,16450,1155090,375.934,68383400,55199.6,0.000325459,0.0477882,0.0475078,0.813226
219842292,70725447,17229,1312100,803.663,81843600,121383,0.000612503,0.0925105,0.100558,1.41455
219833425,70725447,295,3147210,686.85,177706000,109558,0.000218241,0.0348111,0.0348111,0.992654
219833428,70725447,302,7367610,15592.4,439331000,2419080,0.00211634,0.328339,0.330593,0.826247
219841760,70725447,17094,34969,183.405,1294940,27809,0.00524479,0.795248,0,0
219835203,70725447,10723,3167520,1351.5,182468000,226274,0.000426675,0.0714357,0.0707203,1.32859
219838106,70725447,16394,492176,433.245,29955600,65779.3,0.000880265,0.13365,0.136497,0.645583
219840669,70725447,16899,1721420,133.803,88066700,20196.2,7.77286e-05,0.0117323,0.0121885,0.861288
219839318,70725447,16669,3215350,2540.48,189630000,354087,0.000790108,0.110124,0.112772,0.719699
219834124,70725447,619,838828,1341.66,35584500,269901,0.00159945,0.32176,0.321642,0.918802
219834194,70725447,657,1818390,209.868,78405400,29567.6,0.000115414,0.0162603,0.0162603,0.958502
219837329,70725447,16140,1409420,509.052,76033800,76872.3,0.000361178,0.0545418,0.0539662,1.18074
219835239,70725447,182305697,1522980,314.113,66374100,46114.1,0.000206249,0.0302788,0.0301921,1.14348
219841827,70725447,17103,936466,719.573,57953700,98782.5,0.000768391,0.105484,0.106679,0.584934
219842228,70725447,17209,2297980,136.538,100711000,20628.8,5.94165e-05,0.00897695,0.00915164,0.748276
219834481,70725447,905,839256,393.36,48292100,60648.3,0.000468701,0.0722644,0.0722644,0.776309
219839072,70725447,16626,5054620,1254,262404000,183714,0.00024809,0.0363458,0.0386511,1.72543
219837283,70725447,16130,27723500,11361.6,1526640000,1694970,0.000409818,0.0611383,0.0601917,1.04769
219840166,70725447,16810,65029700,94738.7,3697090000,17415100,0.00145685,0.267803,0.295097,3.32618
219842633,70725447,17292,6366170,2942.14,327124000,460634,0.000462153,0.0723565,0.075319,1.48613
219836077,70725447,15853,53083900,17161,3099870000,2656360,0.00032328,0.0500408,0.0501542,1.92644
219843363,70725447,17487,2627100,439.259,131545000,67304,0.000167203,0.0256192,0.0235289,2.41392
219833253,70725447,171,2801740,2671.09,174068000,435669,0.000953369,0.155499,0.155865,0.87176
219842948,70725447,17346,1116490,170.176,57009900,25013.5,0.000152421,0.0224037,0.0223884,0.699157
219833476,70725447,343,269961000,106928,14025800000,16451700,0.000396085,0.060941,0.0623342,2.03482
219836118,70725447,15863,1302920,247.626,49699300,39387.8,0.000190055,0.0302305,0.028493,1.47136
219838019,70725447,16345,1898300,488.27,101434000,74194.1,0.000257215,0.0390845,0.0382346,1.67088
219838869,70725447,16582,69938,6.68494,3762090,1006.17,9.55837e-05,0.0143866,0.0143866,0.677985
219834438,70725447,860,395295,12.7551,22578800,1937.07,3.22673e-05,0.00490031,0.00538465,0.91765
219836254,70725447,15916,5655840,4639.34,196132000,701718,0.000820274,0.12407,0.1233,1.03399
219840047,70725447,16788,104907,142.079,5116930,21165.9,0.00135434,0.201759,0.201759,0.72797
219840771,70725447,16902,831541,52.2472,41994900,7987.51,6.28318e-05,0.00960567,0.00965058,0.868094
219835753,70725447,15774,4916900,562.8,277160000,85720,0.000114462,0.0174337,0.0172366,1.51782
219833368,70725447,235,1065570,283.406,28545600,40022.1,0.000265965,0.0375592,0.0371444,0.818604
219834994,70725447,1073,56345000,80119.3,2858140000,12909400,0.00142194,0.229113,0.235339,1.5393
219837070,70725447,16070,944163,577.239,58763900,81582.5,0.000611377,0.0864072,0.0864072,0.819834
219840094,70725447,16797,572148,61.0458,30119700,8964.17,0.000106696,0.0156676,0.0164637,0.550863
219835883,70725447,15814,820896,91.6359,49408700,15038.2,0.000111629,0.0183192,0.0177989,1.02533
219834962,70725447,1042,1078210,932.851,62545900,167046,0.000865187,0.154929,0.179514,1.85634
219837988,70725447,16332,4064510,1482.82,225484000,224993,0.000364822,0.0553555,0.0537935,1.36006
219842930,70725447,17337,238801,46.3818,8494480,6579.54,0.000194228,0.0275524,0.0275372,0.537475
219835135,70725447,10687,4406090,5178.66,80761900,797806,0.00117534,0.181069,0.181069,2.0782
219842681,70725447,17303,313918,182.336,21133700,29230.1,0.000580838,0.0931136,0.09502,0.960524
219834419,70725447,834,2505630,7382.77,144768000,1170000,0.00294647,0.466949,0.463163,0.736878
219834437,70725447,859,63236.3,33.915,3832340,6108.61,0.000536321,0.0965997,0.103042,0.902664
219837824,70725447,16273,20120.9,21.4888,1087050,3282.41,0.00106799,0.163135,0,0
219833085,70725447,60,174845,28.163,10798700,4032.35,0.000161074,0.0230625,0.0230625,0.612263
219835212,70725447,10728,635290,152.78,36179300,25046,0.000240488,0.0394245,0.0426758,1.0684
219839831,70725447,16738,852024,340.985,40977300,47554.4,0.000400205,0.0558134,0.061851,1.22983
219836910,70725447,16049,3112240,419.178,178957000,60026.7,0.000134687,0.0192873,0.0192873,0.999157
219843337,70725447,17479,554239,482.271,32884900,72893.2,0.00087015,0.131519,0.12519,2.11013
219837891,70725447,16291,485237,110.828,27672800,17026,0.0002284,0.0350881,0.0351346,0.539754
219838767,70725447,16561,952326,334.703,52769800,48191.7,0.000351458,0.0506042,0.0505477,0.700046
219838027,70725447,16351,33689.6,7.81614,1697840,1263.89,0.000232005,0.0375158,0,0
219842980,70725447,17355,6149310,3295.86,318715000,556909,0.000535973,0.0905644,0.0914257,1.73036
219837149,70725447,16091,69938,13.5036,4185310,1852.52,0.000193079,0.026488,0.026488,0.590055
219839393,70725447,16685,1249330,1057.62,73493300,197200,0.000846552,0.157845,0.177939,1.99069
219843437,70725447,17509,375908,108.685,8492890,14807,0.000289126,0.03939,0.0390406,0.79815
219834060,70725447,577,1363790,1511.11,87314800,227327,0.00110802,0.166688,0.166688,0.549738
219839994,70725447,16777,562603,239.561,29422100,40492.6,0.000425809,0.0719737,0.0776553,1.28061
219834444,70725447,869,69938,19.7805,4179430,2889.75,0.000282829,0.0413188,0.0413188,0.475916
219833406,70725447,286,209409,1.48625,11038900,241.4,7.09735e-06,0.00115277,0.00115324,0.531421
219835304,70725447,15586,244778,20.1961,14200400,3239.82,8.25079e-05,0.0132358,0.0132357,0.266062
219840213,70725447,16819,8084600,9022.56,468954000,1599360,0.00111602,0.197828,0.222257,3.47862
219842689,70725447,17304,2065870,503.389,107509000,81909.5,0.00024367,0.039649,0.037837,0.955462
219833959,70725447,494,1355800,915.193,80472300,127758,0.000675022,0.0942306,0.0978499,0.624016
