id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218721759,70598393,17203,414919,343.187,12445800,43279,0.000827118,0.104307,0.103633,1.05389
218717995,70598393,16229,591746,31.0571,22432400,4097.57,5.24839e-05,0.00692455,0.00690166,0.840478
218715603,70598393,15711,65063.9,45.4278,1606910,6241.84,0.000698203,0.0959341,0.102406,1.19307
218715628,70598393,15717,69938,1.7348,1706850,249.267,2.48048e-05,0.00356412,0.00356412,1.02951
218711815,70598393,525,419398,130.638,14348800,18338,0.000311488,0.0437247,0.0437086,0.909649
218718375,70598393,16294,454367,184.846,14219900,25936.5,0.000406821,0.0570827,0.0570611,0.62442
218721653,70598393,17185,978482,855.934,25924900,108578,0.000874758,0.110966,0.107294,0.69552
218721867,70598393,17303,347827,1179.03,15386000,156668,0.00338969,0.450419,0.450476,0.342015
218717135,70598393,16040,5432580,5293.15,248004000,792448,0.000974335,0.145869,0.144111,0.70166
218721620,70598393,17166,942915,2783.09,35858000,378911,0.00295158,0.401851,0.423822,0.705666
218711848,70598393,542,2546750,7553.17,97098800,1153520,0.00296581,0.452939,0.444153,1.03446
218711931,70598393,588,3741680,516.591,121560000,78338.8,0.000138064,0.0209368,0.0209368,0.819898
218719078,70598393,16437,3736180,709.592,150938000,101196,0.000189924,0.0270854,0.0276395,1.56695
218719402,70598393,16535,1335020,276.448,53908300,36779.4,0.000207074,0.0275497,0.0275307,0.442151
218713272,70598393,909,13777700,41542.7,492161000,5488610,0.00301521,0.398369,0.398367,1.36488
218716974,70598393,16004,51911400,107335,2044700000,15391400,0.00206766,0.296495,0.280221,1.2043
218717668,70598393,16123,8749990,8793.41,358594000,1264020,0.00100496,0.144459,0.144329,0.840684
218720317,70598393,16764,857631,439.773,34557800,65456.2,0.000512776,0.0763221,0.0806442,0.917982
218721902,70598393,17327,406089,148.579,8105130,19502.4,0.000365878,0.0480249,0.0495745,0.802602
218710250,70598393,186,803401,330.03,36324800,44192.4,0.000410791,0.0550067,0.0549982,1.06822
218716059,70598393,15814,1071140,76.9838,42424000,9741.4,7.1871e-05,0.00909442,0.00905539,0.828889
218710286,70598393,196,297312,442.162,15106000,59059.1,0.0014872,0.198644,0.201398,0.390403
218712266,70598393,667,346241,671.693,14109600,92938.3,0.00193996,0.268421,0.268584,0.495756
218720879,70598393,16860,159353,558.605,6033090,110207,0.00350545,0.691586,0.700625,0.540232
218721958,70598393,17371,174800,590.12,7555650,77635.4,0.00337597,0.444138,0.444155,0.28987
218715400,70598393,15682,99175.4,7.1197,2145660,891.159,7.17889e-05,0.00898568,0.0089441,0.329165
218720257,70598393,16728,4575280,3059.83,152537000,391646,0.000668773,0.0856004,0.0821274,1.1684
218711824,70598393,529,172695,8.21531,6136640,1407.92,4.75713e-05,0.00815268,0.00822334,0.673832
218718248,70598393,16265,419628,5.30188,15657100,652.482,1.26347e-05,0.00155491,0.00155491,0.970449
218720469,70598393,16796,69938,36.7759,2403130,4695.67,0.000525835,0.0671405,0.0671405,0.0560253
218717794,70598393,16157,244437,30.2874,9769820,4835.1,0.000123907,0.0197806,0.0197751,0.71836
218716281,70598393,15862,3435160,2183.51,121166000,285688,0.000635636,0.083166,0.0776819,0.970109
218713129,70598393,880,244783,47.2902,10313700,6359.87,0.000193192,0.0259817,0.0259817,0.50373
218722481,70598393,111220814,34969,58.8269,1073110,8115.42,0.00168226,0.232075,0,0
218713865,70598393,965,448440,233.924,15954700,36032.1,0.00052164,0.0803498,0.0767024,0.667283
218720805,70598393,16827,368870,1059.86,15560100,152954,0.00287327,0.414655,0.409907,0.331358
218715176,70598393,15631,208492,2.55095,7833710,373.477,1.22352e-05,0.00179132,0.00179166,0.273812
218719469,70598393,16561,893060,376.198,35144100,51193.1,0.000421247,0.0573233,0.0574933,0.684201
218715035,70598393,15619,604308,90.7415,20522100,12973.3,0.000150158,0.021468,0.02149,1.45723
218722337,70598393,17606,34813.6,19.4655,949251,2534.72,0.000559135,0.0728082,0,0
218711090,70598393,386,12859100,16966.6,447552000,2260880,0.00131943,0.17582,0.180946,0.764967
218711491,70598393,486,3857590,7114.24,153850000,1043110,0.00184422,0.270405,0.265698,0.961788
218714276,70598393,1111,2675140,6310.53,129431000,914038,0.00235896,0.341679,0.331965,0.704183
218719889,70598393,16631,3233510,865.982,107170000,113345,0.000267815,0.0350532,0.0352272,1.08189
218711692,70598393,513,101702,10.1252,3628590,1691.96,9.95576e-05,0.0166364,0.0167458,0.570413
218722450,70598393,111220762,633893,536.154,19672200,70398.8,0.000845812,0.111058,0.1101,0.496106
218717414,70598393,16065,3294410,3729.94,107429000,506987,0.0011322,0.153893,0.153397,1.04617
218722160,70598393,17497,781563,973.031,27886700,129643,0.00124498,0.165877,0.155139,0.862792
218719473,70598393,16562,139876,17.581,4914220,2342.26,0.00012569,0.0167453,0.0167453,0.392734
218712902,70598393,864,13281400,8646.71,516552000,1409330,0.000651041,0.106114,0.0992647,2.55533
218715640,70598393,15719,69938,5.36802,2200010,745.94,7.67539e-05,0.0106657,0.0106657,0.0217
218709840,70598393,111,1363790,762.066,57136300,96361.6,0.000558785,0.0706571,0.0706571,0.472971
218712315,70598393,688,406337000,499138,15712500000,70573700,0.00122839,0.173683,0.17021,1.43367
218710393,70598393,228,1893880,1524.57,81053600,206835,0.000804995,0.109212,0.111426,0.612237
218721770,70598393,17216,279752,167.74,8747350,21072.1,0.000599601,0.0753244,0.0753244,0.783468
218721988,70598393,17387,856804,917.092,22829800,119671,0.00107036,0.139672,0.138155,0.880923
218722069,70598393,17444,1350290,1315.4,37480100,171559,0.000974162,0.127054,0.120447,1.15416
218718334,70598393,16287,802430,70.6091,27996900,9905.47,8.79941e-05,0.0123443,0.0123313,0.958023
218710027,70598393,133,174845,1.04837,5606040,125.339,5.99601e-06,0.000716858,0.000716858,0.717316
218719640,70598393,16601,227931,171.667,8745290,23672.6,0.000753155,0.103859,0.0981145,0.614721
218716253,70598393,15856,38236100,16241.6,1563250000,2200410,0.000424771,0.057548,0.0546681,1.75616
218718684,70598393,16404,104907,15.4829,4295070,2025.16,0.000147587,0.0193043,0.0193043,1.20978
218710382,70598393,225,967740,4468.77,41070500,605779,0.00461774,0.625973,0.6387,0.390591
218715745,70598393,15739,559883000,580613,21487300000,81999800,0.00103703,0.146459,0.143031,1.56543
218719872,70598393,16628,174845,50.596,6227480,6296.28,0.000289376,0.0360107,0.0360107,0.952386
218712701,70598393,821,4206070,3524.04,144878000,536231,0.000837847,0.12749,0.127003,0.769992
218721822,70598393,17273,104906,13.5962,2191610,1851.7,0.000129603,0.017651,0.0176511,0.492142
218718565,70598393,16349,1744360,593.627,62993300,90110,0.000340313,0.0516581,0.0485382,1.9339
218720213,70598393,16716,1554540,535.485,56005100,73199.2,0.000344466,0.0470875,0.0466616,1.67948
218718815,70598393,16423,9245600,5684.55,357550000,967933,0.000614838,0.104691,0.097639,2.47268
218718388,70598393,16297,454367,184.846,14219900,25936.5,0.000406821,0.0570827,0.0570611,0.62442
218716322,70598393,15871,839256,125.608,30146500,18561.1,0.000149666,0.0221161,0.0221161,1.12719
218721861,70598393,17300,1042380,2560.11,41606700,346538,0.00245602,0.332448,0.335935,0.49113
218717475,70598393,16080,514807,637.481,22086600,92435.3,0.00123829,0.179554,0.167437,0.93671
218716092,70598393,15819,9022500,5570.55,328539000,768235,0.000617407,0.0851466,0.0826322,1.14407
218721969,70598393,17378,52794,144.701,1885430,18589.3,0.00274087,0.35211,0.35537,0.0946944
218714702,70598393,10711,3121410,3901.97,151348000,645024,0.00125007,0.206645,0.228592,1.6974
218717626,70598393,16112,1363790,8150.43,59996300,1075910,0.00597631,0.788914,0.788914,0.872586
218722085,70598393,17452,34969,56.6421,1383480,7393.21,0.00161978,0.211422,0,0
218714074,70598393,1041,9580740,17650.6,339993000,2585040,0.0018423,0.269816,0.269827,0.976319
218721930,70598393,17352,37349100,45582.8,1218370000,6038470,0.00122045,0.161676,0.161065,0.835832
218722424,70598393,111220724,555816,1510.47,20427900,205246,0.00271757,0.36927,0.401516,0.867926
218712526,70598393,741,410245,7.7511,15621100,996.804,1.88938e-05,0.00242978,0.00238764,1.12975
218722506,70598393,111220896,104369,92.9057,2750420,12199.6,0.000890166,0.116889,0.116882,0.217887
218713936,70598393,982,279752,698.756,10264200,90566,0.00249777,0.323737,0.323737,0.357462
218711873,70598393,559,1392620,209.81,51218300,29787.1,0.000150658,0.0213892,0.0213501,0.560874
218718556,70598393,16343,1744360,593.627,62993300,90110,0.000340313,0.0516581,0.0485382,1.9339
218711517,70598393,494,1213290,979.704,50195400,133984,0.000807476,0.11043,0.101641,1.38834
218720087,70598393,16684,5902450,3856.91,261782000,523174,0.000653442,0.0886367,0.0910329,0.531956
218719521,70598393,16575,344715,80.3721,13437500,10654.1,0.000233155,0.030907,0.0307087,0.380031
218710225,70598393,178,909193,1596.52,33882100,244116,0.00175597,0.268497,0.268497,0.806706
218718611,70598393,16367,139876,77.2877,4191990,11202.6,0.000552545,0.0800895,0.0800895,0.585461
218719943,70598393,16649,46040400,39792.8,1821410000,5627180,0.000864301,0.122223,0.122014,1.21198
218712472,70598393,720,475072,1211.27,22780500,161963,0.00254966,0.340922,0.345344,0.420305
218720307,70598393,16757,34969,8.66884,1237460,1132.16,0.000247901,0.0323762,0,0
218712763,70598393,842,3109110,5665.88,133222000,830603,0.00182235,0.267151,0.268362,0.692515
218719190,70598393,16453,2379470,508.622,95009400,71926.8,0.000213754,0.0302281,0.0286643,1.32902
218721088,70598393,16953,605002,1197.3,22853000,163802,0.00197901,0.270746,0.280488,0.746195
218720314,70598393,16762,857631,439.773,34557800,65456.2,0.000512776,0.0763221,0.0806442,0.917982
218711696,70598393,515,489566,32.2194,17101700,4326.9,6.58121e-05,0.00883824,0.00883824,1.22622
218715267,70598393,15662,766018,49.3421,24170300,6474.53,6.44137e-05,0.0084522,0.00845107,0.59427
218715892,70598393,15781,2586720,107.601,88058500,16582.5,4.15974e-05,0.00641062,0.00641114,1.51862
218710916,70598393,345,7300000,10020.3,271261000,1387830,0.00137264,0.190114,0.190485,1.78678
218712570,70598393,761,69938,7.50747,2361220,892.889,0.000107345,0.0127669,0.0127669,0.569368
218712869,70598393,862,2342920,2926.85,108879000,438905,0.00124923,0.187332,0.187332,0.459368
218721505,70598393,17117,25695.5,18.6728,735351,2431.45,0.000726694,0.0946252,0,0
218720145,70598393,16697,5408440,4652.89,232492000,658399,0.000860301,0.121735,0.123848,0.648838
218721489,70598393,17111,63310.2,48.0063,2026370,6073.69,0.000758271,0.0959355,0.0958825,0.158294
218718176,70598393,16256,312801,22.3591,11258400,2764.02,7.14803e-05,0.00883634,0.00882744,0.531234
218710198,70598393,171,2727580,1245.74,99350300,172223,0.000456719,0.0631412,0.0631412,1.02644
218712518,70598393,732,69938,15.7021,2174380,2272.32,0.000224515,0.0324905,0.0324905,0.750553
218721050,70598393,16932,697698,2131.54,28886900,288164,0.0030551,0.413021,0.40211,0.487847
218715660,70598393,15723,976338,112.559,23757900,15251.6,0.000115287,0.0156212,0.0156306,0.870179
218715827,70598393,15768,659782,180.243,22111400,26496.2,0.000273185,0.0401589,0.0401367,0.625811
218714984,70598393,15610,174678,88.1542,4700210,12130,0.000504667,0.0694423,0.0694954,0.731234
218721818,70598393,17271,838083,1100.74,24892500,136860,0.0013134,0.163301,0.163153,0.861503
218722194,70598393,17547,1062450,894.228,35616200,116456,0.000841665,0.109611,0.106289,0.879961
218717738,70598393,16140,1391670,1136.35,52077600,157322,0.000816538,0.113046,0.110678,1.07656
218721111,70598393,16961,739115,682.888,27614100,93391.4,0.000923927,0.126356,0.123668,0.710932
218719245,70598393,16469,2089520,352.281,76694800,50211.6,0.000168594,0.0240301,0.0226567,1.92012
218719907,70598393,16634,853791,153.195,27825600,20049,0.000179429,0.0234824,0.0231552,1.02402
218721803,70598393,17259,69514.8,29.092,1037940,3867.8,0.000418501,0.0556399,0.0556131,0.369617
218715352,70598393,15674,488996,25.8587,14953100,3129.64,5.28812e-05,0.00640014,0.00639718,0.968979
218722180,70598393,17527,174845,410.434,7216300,53251.8,0.00234741,0.304566,0.304566,0.215391
218722521,70598393,124372440,28834.8,3.07052,715911,424.641,0.000106487,0.0147267,0,0
218715570,70598393,15701,431404,145.056,11893800,19959.4,0.000336242,0.0462662,0.0487209,0.820481
218720236,70598393,16722,260884,318.512,8551070,44936,0.00122089,0.172245,0.151674,0.910728
218716833,70598393,15978,131840,131.155,5649230,17611.4,0.000994806,0.133582,0.14405,0.536667
218710717,70598393,295,3147040,471.615,106043000,65899.6,0.00014986,0.0209402,0.0209394,1.03247
218720275,70598393,16735,1498000,648.495,50424800,83714.1,0.000432908,0.055884,0.0549709,0.786548
218718023,70598393,16242,241724,34.8603,8288180,4275.83,0.000144215,0.0176889,0.0175142,0.873968
218712429,70598393,711,405174,1043.15,19359200,139771,0.00257457,0.344966,0.349986,0.448444
218721892,70598393,17319,650866,373.471,16655900,47874.7,0.000573806,0.0735553,0.0727921,0.6462
218718462,70598393,16319,1010150,143.84,37375200,21317.2,0.000142395,0.0211031,0.021116,1.18864
218716860,70598393,15985,13145700,17389.1,452685000,2294960,0.0013228,0.174579,0.170623,1.2172
218720288,70598393,16740,421891,72.8326,12988600,10057.3,0.000172634,0.0238386,0.0249553,1.84249
218716748,70598393,15961,1281490,1310.11,61298600,175696,0.00102233,0.137102,0.147289,0.669607
218717765,70598393,16147,69938,25.1685,2354340,4060.4,0.000359869,0.0580572,0.0580572,0.0373138
218722212,70598393,17563,433827,632.692,15094700,85861.1,0.0014584,0.197916,0.193155,0.756685
218717630,70598393,16113,1363790,8827.43,62502100,1162940,0.00647272,0.852727,0.852727,0.759643
218710724,70598393,302,6678130,14226.6,280244000,2104290,0.00213033,0.315101,0.309818,0.884085
218721949,70598393,17365,314497,1539.47,15292900,202175,0.00489502,0.642851,0.642877,0.116985
218718593,70598393,16359,536511,24.8128,18602500,3693.85,4.62486e-05,0.00688495,0.00714584,2.09462
218712731,70598393,835,6479290,2857.22,240282000,378637,0.000440978,0.0584381,0.0555416,1.19219
218717800,70598393,16159,384059,64.1873,15624800,9995.35,0.000167129,0.0260256,0.0260478,0.762226
218720095,70598393,16685,1314050,832.616,56345900,109810,0.000633627,0.0835662,0.0859287,0.490018
218714225,70598393,1093,6024590,5980.85,186142000,764723,0.00099274,0.126934,0.127276,0.815332
218718541,70598393,16339,782080,337.104,28124300,56000.2,0.000431035,0.0716042,0.0665209,2.75897
218721956,70598393,17370,236833,463.863,8348400,60258.6,0.00195861,0.254435,0.256011,0.348718
218720161,70598393,16701,942481,747.924,37650600,104420,0.000793569,0.110793,0.110802,0.471757
218714514,70598393,10690,1538640,1042.26,57714900,144249,0.000677391,0.093751,0.093751,0.621218
218722158,70598393,17494,909220,1217.77,33339800,161234,0.00133935,0.177333,0.166012,0.791776
218714156,70598393,1072,413614,138.193,17265400,19480.6,0.000334112,0.0470987,0.0468856,0.488848
218721760,70598393,17204,414919,343.187,12445800,43279,0.000827118,0.104307,0.103633,1.05389
218717839,70598393,16172,3556750,1103.29,133227000,155524,0.000310196,0.0437263,0.0437203,1.19796
218709895,70598393,131,1503670,352.207,58538100,45778.8,0.000234232,0.0304448,0.0304448,0.697418
218717907,70598393,16197,445213,82.997,16943200,11598.5,0.000186421,0.0260515,0.0260741,0.765349
218714945,70598393,15604,1362430,93.9547,48160300,13404.8,6.8961e-05,0.00983884,0.00984609,1.43729
218718457,70598393,16317,1010150,143.84,37375200,21317.2,0.000142395,0.0211031,0.021116,1.18864
218719182,70598393,16452,485765,201.086,20162600,29160.7,0.000413958,0.0600304,0.0597935,0.463858
218717972,70598393,16219,139876,1.26353,5185220,167.585,9.0332e-06,0.0011981,0.0011981,0.600685
218714506,70598393,10687,4440940,9451.82,174825000,1383050,0.00212834,0.311431,0.311429,0.92064
218711818,70598393,526,1503650,546.931,36742600,75095.9,0.000363735,0.0499423,0.0499419,2.20747
218716943,70598393,15998,1818390,10773,75950400,1418180,0.00592449,0.779913,0.779912,0.683476
218715945,70598393,15793,1780770,310.574,67582900,52102.4,0.000174404,0.0292583,0.0296992,2.22821
218710567,70598393,255,766359,696.572,28008700,100076,0.000908938,0.130586,0.1296,0.449835
218722458,70598393,111220778,34908.2,76.7149,1336260,10754.7,0.00219762,0.308087,0,0
218717100,70598393,16032,30434700,24395.2,1191110000,3629060,0.00080156,0.119241,0.117087,0.89925
218719342,70598393,16510,10967000,4994.54,428523000,684835,0.000455417,0.0624453,0.0606975,1.2836
218716764,70598393,15964,246685,437.725,11871300,59088.3,0.00177443,0.239529,0.240329,0.504352
218719323,70598393,16499,410077,64.9717,12600500,9087.01,0.000158438,0.0221593,0.0204796,1.79444
218722492,70598393,111220848,314143,1116.49,14685800,147719,0.0035541,0.470228,0.469811,0.36259
218715129,70598393,15627,594319,21.6865,17115600,2856.8,3.64896e-05,0.00480685,0.00480874,1.07526
218716884,70598393,15988,3982640,5165.42,147716000,679899,0.00129698,0.170716,0.168754,1.19895
218721023,70598393,16927,2691910,8588.81,109015000,1158330,0.0031906,0.430302,0.418299,0.643653
218721775,70598393,17221,13579600,12773,371792000,1689480,0.000940603,0.124413,0.129133,1.15432
218719647,70598393,16602,819365,268.23,30225100,35822.8,0.000327363,0.0437202,0.0429464,1.04313
218715992,70598393,15805,726079,24.6158,29469900,3210.44,3.39024e-05,0.00442161,0.00439444,1.15823
218722057,70598393,17436,92487.5,78.8704,2713300,10171,0.000852769,0.109971,0.11016,0.322664
218711336,70598393,455,69938,2.14374,2777420,270.5,3.0652e-05,0.00386771,0.00386771,0.363817
218717758,70598393,16145,4726900,5545.5,176319000,798517,0.00117318,0.16893,0.16787,0.866521
218721990,70598393,17389,352264,244.226,6769930,31423.9,0.000693302,0.0892053,0.0926234,0.427682
218709574,70598393,41,672894,278.399,22797200,41107.1,0.000413734,0.06109,0.0601036,0.737094
218721967,70598393,17376,34969,43.0754,1461650,5694.05,0.00123182,0.162831,0,0
218714243,70598393,1100,2697510,1549.53,112404000,211130,0.00057443,0.0782682,0.0715698,1.27771
218716304,70598393,15867,8709380,2211.84,322976000,300334,0.00025396,0.034484,0.0343089,1.08105
218721069,70598393,16938,54280600,76721.5,2158610000,11757900,0.00141342,0.216614,0.216422,1.49238
218717893,70598393,16193,1071620,359.156,37903900,52362.1,0.000335151,0.0488624,0.0487981,0.911928
218721900,70598393,17326,406089,148.579,8105130,19502.4,0.000365878,0.0480249,0.0495745,0.802602
218716270,70598393,15859,734349,89.6497,24234500,13797.8,0.000122081,0.0187892,0.0187892,0.683435
218718222,70598393,16261,1702320,209.837,58218600,31202.2,0.000123265,0.0183292,0.0209861,1.08376
218721472,70598393,17105,135761,741.929,5333820,100435,0.00546498,0.739795,0.732657,0.212689
218712468,70598393,715,559504,1735.92,16667700,231200,0.00310261,0.413222,0.413223,1.115
218715713,70598393,15733,207020,22.8151,5605980,2982.17,0.000110207,0.0144052,0.0144652,0.449847
218715958,70598393,15795,1048380,200.317,39945500,26447.4,0.000191072,0.0252269,0.0252301,0.899069
218716414,70598393,15884,104907,22.4069,3702330,2829.73,0.000213588,0.0269737,0.0269737,0.262757
218717496,70598393,16086,349690,206.48,14769700,27509.1,0.000590467,0.0786671,0.0786671,0.656545
218722334,70598393,17605,34813.6,19.4655,949251,2534.72,0.000559135,0.0728082,0,0
218715085,70598393,15626,1725710,185.339,54905500,26585.1,0.000107399,0.0154053,0.015623,2.05586
218719828,70598393,16620,69938,29.5814,2305250,3686.23,0.000422965,0.0527071,0.0527071,0.691081
218711482,70598393,484,1328820,1510.37,48801700,227226,0.00113662,0.170998,0.170998,0.597871
218710332,70598393,210,136868,14.8462,3812970,1988.83,0.000108471,0.014531,0.0146093,0.554654
218721309,70598393,17028,629412,508.721,23303600,69063.1,0.000808247,0.109726,0.109733,0.516771
218710971,70598393,354,62634200,86319.3,2067610000,11474600,0.00137815,0.1832,0.189004,0.91067
218722364,70598393,111220624,33257.5,49.6498,1274850,6452.51,0.00149289,0.194017,0,0
218710399,70598393,230,69921.2,4.84791,1565710,631.055,6.93339e-05,0.00902523,0.00902524,0.292523
218716719,70598393,15954,269191,73.2463,8041370,9558.09,0.000272098,0.0355068,0.0352069,0.630082
218721339,70598393,17041,774824,1669.21,27240500,218266,0.00215431,0.281697,0.292761,0.954505
218722215,70598393,17565,433827,632.692,15094700,85861.1,0.0014584,0.197916,0.193155,0.756685
218716454,70598393,15901,776797,71.5889,29636100,9766.57,9.2159e-05,0.0125729,0.0123815,0.664103
218716928,70598393,15996,1153980,1120.95,46276900,145148,0.000971381,0.125781,0.125781,0.739679
218717461,70598393,16077,18473200,15394.8,793973000,2224700,0.000833355,0.120428,0.120148,1.33648
218720921,70598393,16876,6649320,4296.05,225094000,572630,0.000646089,0.0861186,0.0844272,1.2606
218721809,70598393,17263,380139,197.506,7687170,26609.8,0.000519562,0.0700001,0.0704123,0.468493
218720201,70598393,16713,135639,125.748,4723470,17304.8,0.000927081,0.12758,0.127031,0.378584
218709837,70598393,110,104907,0.664548,3371720,81.4842,6.33464e-06,0.000776728,0.000776728,1.26288
218718264,70598393,16268,103267,5.23276,3570480,678.394,5.06722e-05,0.00656934,0.00663134,0.652375
218711086,70598393,385,14224900,9997.2,547606000,1517920,0.000702797,0.106709,0.106434,0.852353
218713396,70598393,935,3182180,3631.44,116754000,513225,0.00114118,0.161281,0.161281,0.829806
218716154,70598393,15836,12106200,6923.68,464634000,923333,0.000571914,0.0762696,0.0730364,1.00133
218717747,70598393,16142,2843510,5827.47,113243000,856066,0.00204939,0.301059,0.29945,0.949534
218720474,70598393,16797,631480,413.429,21786100,53961,0.000654699,0.0854517,0.0823274,1.04133
218712285,70598393,672,52138500,26029.3,2118080000,3680990,0.000499234,0.0706002,0.0686551,1.76312
218720972,70598393,16900,419628,199.56,15537700,25754.2,0.000475564,0.0613738,0.0613738,0.430021
218718019,70598393,16240,139876,7.58253,5163880,925.278,5.4209e-05,0.00661499,0.00661499,0.949714
218721351,70598393,17048,26193.2,8.35426,704154,1093.14,0.000318948,0.0417337,0,0
218719527,70598393,16579,741167,771.365,31534500,105886,0.00104074,0.142864,0.140293,0.643853
218710833,70598393,324,174845,3.85857,4661450,515.223,2.20685e-05,0.00294674,0.00294674,1.07213
218710735,70598393,308,919536,862.254,42640600,119524,0.000937706,0.129983,0.125871,0.59838
218711214,70598393,427,279752,1248.55,13679300,166646,0.00446306,0.59569,0.59569,0.322511
218721888,70598393,17317,885799,1119.99,25011200,143048,0.00126439,0.16149,0.172356,0.804289
218714171,70598393,1075,244557,62.206,8702970,8292.26,0.000254362,0.0339073,0.0338836,0.371305
218721763,70598393,17206,59815,10.408,1256880,1293.48,0.000174003,0.0216246,0.0216742,0.626935
218719866,70598393,16627,384659,98.3539,13600000,12241,0.000255691,0.031823,0.031823,0.845934
218722507,70598393,111220898,34969,102.173,1745120,13323.4,0.00292182,0.381005,0,0
218714858,70598393,15587,3344410,554.043,116767000,79932.6,0.000165662,0.0239004,0.0248567,1.39631
218720950,70598393,16890,314721,115.163,12332500,15044.9,0.000365922,0.0478039,0.0478039,0.258455
218721912,70598393,17335,384605,98.3923,10318600,12820.1,0.000255827,0.0333332,0.0333346,0.580778
218721365,70598393,17058,1158470,1140.35,39439200,149840,0.000984359,0.129343,0.124298,0.652283
218716705,70598393,15951,964128,519.887,33409300,67765.9,0.000539231,0.0702873,0.0685744,0.717285
218720826,70598393,16843,3172330,7104.03,128436000,1357500,0.00223938,0.427919,0.475792,1.46321
218721276,70598393,17008,629442,123.596,18884100,15848.6,0.000196358,0.0251788,0.0251788,0.760473
218718341,70598393,16288,104907,14.1346,3408110,2052.36,0.000134735,0.0195636,0.0195636,0.667336
218718726,70598393,16412,839256,15.1713,33794200,1972.91,1.8077e-05,0.00235078,0.00235078,2.005
218719398,70598393,16534,104907,10.3487,3669430,1364.49,9.86461e-05,0.0130066,0.0130066,0.70943
218710902,70598393,342,5875400,2453.36,218212000,324491,0.000417564,0.0552288,0.0515845,1.27517
218720822,70598393,16842,18504000,26994.6,864386000,3996200,0.00145885,0.215964,0.219698,1.02111
218718745,70598393,16417,188050,3.53564,7124000,481.941,1.88016e-05,0.00256284,0.00296639,0.767802
218722484,70598393,111220822,174800,590.12,7555650,77635.4,0.00337597,0.444138,0.444155,0.28987
218710584,70598393,258,5617130,258.018,197303000,39622.1,4.59342e-05,0.0070538,0.00707706,1.29499
218714318,70598393,1127,244783,564.935,10728700,74940.4,0.0023079,0.30615,0.30615,0.627153
218722430,70598393,111220732,104784,74.0418,4077300,9853.63,0.000706612,0.0940374,0.0940584,0.33246
218714205,70598393,1086,883169,1419.07,35324000,212878,0.00160679,0.241039,0.238078,0.752316
218716760,70598393,15963,616564,1143.26,29471600,154274,0.00185424,0.250216,0.257878,0.484135
218716779,70598393,15966,193841,359.576,9371920,49565.7,0.00185501,0.255703,0.253442,0.547363
218712493,70598393,727,454597,83.103,15947900,11351.4,0.000182806,0.0249703,0.0249703,1.57759
218718534,70598393,16337,209814,1.0942,7552110,153.584,5.21511e-06,0.000732,0.000732,1.01759
218717976,70598393,16224,104907,4.00522,3778680,490.904,3.81788e-05,0.00467942,0.00467942,0.577669
218716911,70598393,15994,1223910,246.204,40885200,39059.9,0.000201161,0.0319139,0.0319139,0.773083
218721802,70598393,17258,1134650,561.128,23582700,75717.8,0.000494539,0.0667323,0.0662112,0.741452
218715901,70598393,15782,2586720,107.601,88058500,16582.5,4.15974e-05,0.00641062,0.00641114,1.51862
218717741,70598393,16141,10658300,16411.1,411241000,2385180,0.00153975,0.223786,0.221882,0.947628
218721951,70598393,17366,2437140,3544.1,88005000,461839,0.00145421,0.189501,0.190085,0.506319
218717032,70598393,16014,8733840,24838.4,411775000,3434570,0.00284393,0.393248,0.358044,1.0935
218720152,70598393,16699,4025950,3971.61,155056000,596955,0.000986502,0.148277,0.146351,0.967718
218722106,70598393,17465,104907,192.41,4264390,25262.6,0.0018341,0.240809,0.240809,0.323522
218712329,70598393,695,388177000,487932,15041100000,69114100,0.00125698,0.178048,0.174316,1.41692
218717691,70598393,16131,14005900,18507.1,561369000,2549030,0.00132138,0.181996,0.177078,1.07989
218722360,70598393,111220572,201095,58.1759,7889390,8140.24,0.000289295,0.0404795,0.0399319,0.444585
218722317,70598393,17589,419628,547.579,14662600,74990.6,0.00130491,0.178707,0.178707,0.35272
218722524,70598393,127201621,34969,3.37373,733392,474.883,9.64776e-05,0.0135801,0,0
218712507,70598393,731,2967350,2745.99,118431000,412297,0.000925401,0.138945,0.13877,0.791786
218715213,70598393,15657,174845,1.43095,5403160,171.888,8.18411e-06,0.000983089,0.000983089,0.809581
218721115,70598393,16964,174744,121.493,7521050,16203.8,0.000695264,0.0927286,0.092775,0.492412
218711923,70598393,583,2364160,3233.8,100372000,416231,0.00136785,0.176059,0.175798,1.1927
218721131,70598393,16972,541666,720.404,21925400,97862.7,0.00132998,0.18067,0.181958,0.518806
218710212,70598393,175,628239,476.183,21841600,61973.4,0.000757964,0.0986463,0.102343,0.566303
218718604,70598393,16364,2173650,757.3,68112900,104903,0.0003484,0.0482612,0.0443973,1.11052
218717408,70598393,16064,4151180,2795.48,108475000,382828,0.000673418,0.0922214,0.0921724,1.08645
218720243,70598393,16723,260884,318.512,8551070,44936,0.00122089,0.172245,0.151674,0.910728
218721118,70598393,16966,84123.3,212.618,3549290,29178,0.00252746,0.346848,0.342701,0.161673
218713666,70598393,946,1678510,86.8321,59086400,12450.9,5.17316e-05,0.00741785,0.00741785,1.63251
218718394,70598393,16298,279752,151.314,8493450,21632.6,0.000540886,0.0773276,0.0773276,0.395397
