id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219845373,70725471,15569,9362820,4152.81,440994000,672424,0.000443543,0.0718185,0.0723001,1.30423
219848525,70725471,16462,826623,373.561,47281000,51994.7,0.000451912,0.0629001,0.0633291,0.96764
219842039,70725471,510,339568,385.538,20716400,53863.4,0.00113538,0.158623,0.174854,1.05851
219849896,70725471,16852,411749,120.076,23195500,16484.6,0.000291624,0.0400355,0.0398908,0.408795
219845243,70725471,10697,589787,1295,32836000,195792,0.00219571,0.331971,0.34809,0.632985
219853264,70725471,17585,104907,13.1793,4239340,2106.55,0.000125628,0.0200802,0.0200802,0.118587
219846881,70725471,15880,343348,471.539,18154200,71616.8,0.00137336,0.208584,0.205366,1.41697
219842237,70725471,560,109628,25.078,5492070,3862.8,0.000228756,0.0352357,0.0342142,0.452952
219842862,70725471,655,1812150,537.104,64993700,73286.8,0.00029639,0.0404418,0.0387165,1.12704
219847748,70725471,16095,134014,118.584,6570490,16803.8,0.000884858,0.125388,0.121867,1.44107
219852026,70725471,17283,804287,735.222,35467700,95021.5,0.000914129,0.118144,0.118144,0.756303
219852945,70725471,17494,1012550,449.696,39829400,61824.9,0.000444122,0.0610586,0.0610223,1.22029
219846481,70725471,15784,11910400,8791.16,632592000,1377400,0.00073811,0.115647,0.115912,1.49318
219845110,70725471,1094,451266,97.698,22355900,13602.8,0.000216498,0.0301437,0.0301261,0.57499
219846483,70725471,15785,3278150,1982.7,168949000,296857,0.000604824,0.0905564,0.0910574,1.69145
219853638,70725471,112892325,34969,26.4483,2006960,4367.04,0.000756337,0.124883,0,0
219845202,70725471,10680,4061330,8491.59,234117000,1350070,0.00209084,0.332421,0.316483,1.58886
219848431,70725471,16406,769318,65.3573,43144100,10464.6,8.49549e-05,0.0136024,0.0136024,0.625067
219852577,70725471,17441,34969,6.9483,1934320,993.372,0.000198699,0.0284072,0,0
219841542,70725471,433,1013620,367.196,58014600,51508.8,0.000362263,0.0508167,0.0507558,0.54618
219844702,70725471,1052,1187880,365.093,64231900,54624.2,0.000307348,0.0459847,0.045963,0.821127
219850914,70725471,17001,174845,39.8781,8973190,5854.62,0.000228077,0.0334846,0.0334846,0.336849
219848839,70725471,16630,174845,131.046,10117400,21838.5,0.000749496,0.124902,0.124902,0.280189
219850806,70725471,16972,559504,281.717,31711300,38253.6,0.000503512,0.0683706,0.0683706,0.504225
219847452,70725471,15997,2619800,21160,137117000,3008150,0.00807694,1.14824,1.07751,1.11579
219851450,70725471,17115,941369,653.252,50598200,88341.5,0.000693938,0.0938436,0.0937059,0.451395
219852708,70725471,17463,209814,45.6372,10163600,6639.91,0.000217512,0.0316467,0.0316467,0.184273
219847823,70725471,16132,1752460,3058.46,92860000,430716,0.00174524,0.245779,0.228855,1.9927
219842172,70725471,537,559504,41.4551,30182500,6531.98,7.40926e-05,0.0116746,0.0116746,0.557427
219847771,70725471,16107,8714650,96439.8,406434000,13652600,0.0110664,1.56663,1.56181,0.955737
219847726,70725471,16086,349690,4287.31,23006000,586373,0.0122603,1.67684,1.67684,0.35558
219841919,70725471,491,1188950,865.881,48977800,115297,0.000728276,0.0969743,0.0969743,0.559066
219847782,70725471,16111,664399,12706.7,39809800,1771620,0.0191251,2.6665,2.66646,0.484809
219846162,70725471,15717,69938,16.9363,2269180,2349.09,0.000242162,0.0335882,0.0335882,0.535287
219851606,70725471,17134,664411,475.664,32254400,63043.1,0.000715918,0.0948857,0.0948857,0.480967
219851100,70725471,17045,587606,615.574,33407000,81142.8,0.0010476,0.138091,0.138002,0.251737
219838924,70725471,10,9071410,13633.1,550580000,2128530,0.00150287,0.234641,0.234726,0.920268
219849407,70725471,16758,34969,5.96811,1020080,862.272,0.000170669,0.0246582,0,0
219852221,70725471,17381,1327090,632.325,39786000,87946.2,0.000476473,0.0662698,0.0662369,0.744338
219841405,70725471,409,1153980,12512.4,75890100,1700330,0.0108428,1.47345,1.47345,0.502001
219848631,70725471,16532,2523810,3652.31,153502000,605635,0.00144714,0.239969,0.234558,1.30516
219844464,70725471,1007,9538730,19488.7,544869000,3350750,0.00204311,0.351279,0.380442,1.11796
219850757,70725471,16957,455360,63.7946,25614900,8564.4,0.000140097,0.018808,0.0184398,0.557811
219843909,70725471,928,17918500,14175.7,996677000,2124340,0.000791119,0.118556,0.120135,0.931559
219845351,70725471,182305713,115269,332.431,6694530,44226.2,0.00288396,0.383678,0.444705,1.08957
219853395,70725471,111220690,174845,214.336,10475200,28538.2,0.00122586,0.16322,0.16322,0.34132
219846002,70725471,15684,3313130,905.751,108735000,123340,0.000273382,0.0372275,0.0372277,0.965146
219852585,70725471,17442,34969,6.9483,1934320,993.372,0.000198699,0.0284072,0,0
219851639,70725471,17149,314721,202.138,15214500,26391.3,0.000642278,0.0838563,0.0838563,0.591335
219846024,70725471,15688,209034,117.866,5864130,15807.1,0.000563858,0.0756197,0.0754822,0.686211
219852125,70725471,17328,979001,1537.85,40855700,192567,0.00157084,0.196697,0.19669,0.522373
219843393,70725471,778,3135000,1643.49,179710000,228355,0.000524241,0.0728407,0.0682129,1.74438
219841012,70725471,390,103320,50.4486,3633500,7472.67,0.000488274,0.0723253,0.0718257,0.414152
219850787,70725471,16967,9553240,3542.12,502145000,512544,0.000370777,0.0536514,0.0536174,0.916795
219842658,70725471,599,1608570,1104.9,93137500,191257,0.000686882,0.118899,0.118899,1.57646
219843321,70725471,741,419628,1281.58,25378200,218386,0.00305409,0.520427,0.520427,0.709768
219848178,70725471,16285,909194,236.993,45380100,33934.3,0.000260663,0.0373235,0.0373235,0.310741
219840827,70725471,343,306686000,270539,15748700000,42688500,0.000882137,0.139193,0.137271,1.62087
219853422,70725471,111220722,314721,196.702,18488200,27457.8,0.000625005,0.0872449,0.0872449,0.427904
219845278,70725471,10711,3704010,1772.11,214373000,267514,0.000478431,0.0722228,0.0721943,0.775713
219848723,70725471,16545,1210120,3600.54,73711500,627016,0.00297537,0.518145,0.51255,0.925829
219853028,70725471,17510,209760,15.5218,2129360,2138.5,7.39979e-05,0.010195,0.0101946,0.581708
219840591,70725471,287,34969,7.16558,1738540,1000.12,0.000204912,0.0286003,0,0
219853369,70725471,111220656,29935.3,43.5628,1735040,5977.38,0.00145523,0.199677,0,0
219841560,70725471,437,3764100,1692.26,212974000,255377,0.00044958,0.0678454,0.0682077,0.660385
219843509,70725471,826,7146570,6110.93,370405000,943563,0.000855086,0.13203,0.132187,1.344
219851687,70725471,17167,623104,617.214,38771900,90377,0.000990547,0.145043,0.139284,0.616888
219849910,70725471,16854,1876040,396.168,103332000,56029.8,0.000211173,0.029866,0.0306447,0.670167
219842137,70725471,528,99706900,121566,5258020000,19140500,0.00121923,0.191968,0.197848,1.72325
219847498,70725471,16024,8419030,12483.1,378760000,1689570,0.00148272,0.200685,0.191481,1.33573
219848362,70725471,16364,2564000,1454.3,130128000,217020,0.0005672,0.0846411,0.0829346,0.935527
219852702,70725471,17462,2516610,1874.23,86177500,271800,0.000744742,0.108002,0.10797,1.18941
219849858,70725471,16844,1704070,597.361,91871400,81983.3,0.000350549,0.0481102,0.0480121,0.484285
219841644,70725471,463,10528800,9450.7,587878000,1400000,0.000897607,0.132969,0.127159,1.4807
219846640,70725471,15833,381524,205.397,20569500,28020.1,0.00053836,0.0734426,0.0732225,0.208363
219846702,70725471,15847,775750,170.614,27324900,24998.3,0.000219934,0.0322247,0.0319839,0.670873
219844675,70725471,1049,2959210,1317.28,97044200,194076,0.000445146,0.0655836,0.0648884,1.07219
219845237,70725471,10695,693587,1004.63,38286800,137597,0.00144845,0.198384,0.197215,1.0883
219838377,70725471,4,13982300,15117.6,805892000,2324020,0.0010812,0.166212,0.165271,1.18596
219845229,70725471,10693,337340,410.196,12590300,58380.4,0.00121597,0.173061,0.177758,0.675671
219849098,70725471,16684,6382420,5847.96,391701000,892709,0.000916261,0.13987,0.139987,1.0635
219852085,70725471,17307,837779,609.3,44638500,93228.9,0.00072728,0.111281,0.108524,0.549652
219845425,70725471,15594,69938,5.58707,3363610,858.03,7.9886e-05,0.0122684,0.0122684,0.378189
219852758,70725471,17471,419626,895.59,13905600,131831,0.00213426,0.314163,0.314164,0.458999
219852954,70725471,17496,1012550,449.696,39829400,61824.9,0.000444122,0.0610586,0.0610223,1.22029
219852479,70725471,17431,1013660,652.555,46191900,90159.7,0.000643758,0.0889443,0.0889323,0.787662
219841623,70725471,452,769169,316.599,37072100,47386.3,0.000411612,0.0616071,0.0616646,1.49898
219840044,70725471,231,34969,20.1969,1853230,2692.67,0.000577566,0.0770015,0,0
219844381,70725471,972,8077720,21614.4,448756000,3368190,0.00267581,0.416974,0.416969,1.26441
219843436,70725471,804,104907,526.583,6180520,90059.7,0.00501952,0.858472,0.858472,0.39308
219845471,70725471,15611,204410,322.152,7262570,51600.9,0.00157601,0.252438,0.253198,0.651672
219852892,70725471,17487,2907400,966.513,143607000,137748,0.000332432,0.0473784,0.0486334,0.793755
219848238,70725471,16313,13476300,6002.81,739539000,934038,0.000445434,0.0693096,0.0699435,1.80414
219852619,70725471,17447,139819,21.792,2558810,3026.31,0.000155858,0.0216445,0.0216451,0.472895
219848225,70725471,16302,174845,148.91,8366880,19826.9,0.000851669,0.113397,0.113397,0.451058
219844432,70725471,989,944163,887.056,55305600,130328,0.000939515,0.138036,0.138036,0.441155
219843364,70725471,765,104670,116.855,6811840,17772.7,0.00111641,0.169797,0.169861,0.352074
219846715,70725471,15849,1686330,665.423,82228800,105474,0.000394599,0.0625464,0.0621949,0.525676
219848259,70725471,16323,6804830,3034.65,375528000,479799,0.000445955,0.0705086,0.0714105,1.95194
219840724,70725471,314,174845,1700.5,12026100,253699,0.00972573,1.45099,1.45099,0.423208
219840728,70725471,315,217695000,463683,11238000000,68961100,0.00212996,0.316778,0.313351,1.67001
219841692,70725471,475,1613120,607.547,92658000,84889.9,0.000376628,0.0526246,0.0563413,1.10663
219844436,70725471,993,25617700,26767.9,1114480000,4264500,0.0010449,0.166467,0.177077,1.84762
219853445,70725471,111220754,209814,72.1621,11601900,10058.9,0.000343934,0.047942,0.047942,0.621212
219839945,70725471,204,379053,1054.4,25542600,189431,0.00278166,0.499749,0.508971,1.04222
219839996,70725471,220,12491600,12772.6,707227000,1934810,0.0010225,0.154889,0.155409,0.897364
219851666,70725471,17159,392720,228.856,16330200,35012.4,0.000582746,0.0891535,0.0929756,0.74184
219849575,70725471,16803,69938,46.9031,3508010,7645.84,0.000670638,0.109323,0.109323,0.687712
219853400,70725471,111220696,417648,214.16,23439600,28844.1,0.000512777,0.0690632,0.068971,0.382484
219839982,70725471,216,455768,95.1114,11035900,12902.2,0.000208684,0.0283087,0.026328,1.1605
219842847,70725471,648,6763420,14983.1,389664000,2058660,0.00221532,0.304381,0.346426,1.17521
219849039,70725471,16674,1984100,1898.46,122220000,284146,0.000956837,0.143212,0.143674,0.428521
219843367,70725471,767,7606310,13133.8,420798000,2150040,0.0017267,0.282665,0.296536,1.49927
219848819,70725471,16612,1682140,3394.86,96956400,576411,0.00201818,0.342666,0.337361,1.10345
219853074,70725471,17540,1527190,433.935,71722200,64317.8,0.00028414,0.0421152,0.0462732,1.00872
219853298,70725471,17603,27003.8,12.5664,1442130,1887.62,0.000465357,0.069902,0,0
219842194,70725471,544,1012350,234.134,52733700,35576,0.000231278,0.0351422,0.032977,0.938118
219851796,70725471,17233,209814,72.1621,11601900,10058.9,0.000343934,0.047942,0.047942,0.621212
219849378,70725471,16749,34969,146.408,1843430,25293.9,0.00418679,0.723323,0,0
219845166,70725471,1132,8568070,3907.15,444126000,553130,0.000456013,0.0645571,0.0637052,0.832807
219840096,70725471,243,174845,1139.94,10259800,149980,0.00651975,0.85779,0.85779,0.373889
219848112,70725471,16261,2087250,246.759,104566000,37583.4,0.000118222,0.0180062,0.0179858,0.634773
219840648,70725471,295,3143680,8891.73,174869000,1233670,0.00282845,0.39243,0.39204,1.03216
219847030,70725471,15915,8781340,26519.7,403339000,3868330,0.00302001,0.440518,0.448762,0.923571
219846266,70725471,15752,10980200,7434.18,592414000,1198630,0.000677054,0.109163,0.109167,1.98972
219851814,70725471,17241,908811,862.405,51236300,132713,0.000948937,0.14603,0.146065,0.802568
219846984,70725471,15908,15544400,18814.2,893280000,2857260,0.00121035,0.183813,0.184944,1.26076
219853333,70725471,17646,34967,9.12685,440331,1551.16,0.000261013,0.0443607,0,0
219847982,70725471,16219,209814,20.5533,11008200,2967.52,9.79595e-05,0.0141436,0.0141436,0.381819
219847718,70725471,16083,6336150,2061.84,342727000,293037,0.00032541,0.0462484,0.0461734,0.744669
219849438,70725471,16769,286636,52.3487,15981200,7507.12,0.000182631,0.0261904,0.0244663,0.49284
219844902,70725471,1067,663517,3423.44,25571400,604385,0.00515953,0.910882,0.909996,0.768607
219849102,70725471,16685,1465250,411.909,86502500,58919.5,0.000281118,0.0402111,0.0402273,0.87656
219843292,70725471,724,209814,26.9639,10990300,3894.44,0.000128513,0.0185614,0.0185614,0.35428
219848543,70725471,16471,384659,48.5074,20363400,7522.9,0.000126105,0.0195573,0.0195573,0.739476
219847669,70725471,16060,16340300,75858.1,856618000,10802900,0.00464239,0.661118,0.656995,1.06964
219851735,70725471,17190,34969,11.123,1701270,1593.49,0.000318083,0.0455687,0,0
219840706,70725471,310,944163,551.907,49832100,86346.1,0.000584546,0.0914525,0.0914525,0.748069
219845633,70725471,15630,589623,188.495,27143200,30046.6,0.000319687,0.0509591,0.0513286,0.741613
219851367,70725471,17084,139876,13.7059,6783200,1984.45,9.79863e-05,0.0141872,0.0141872,0.626965
219848470,70725471,16430,1683920,407.817,99613600,62568,0.000242183,0.0371561,0.0340796,2.05839
219848729,70725471,16547,77626.9,33.0373,4346190,4543.29,0.00042559,0.0585273,0.0668604,0.951815
219850188,70725471,16887,1923300,2644.66,95504500,422434,0.00137507,0.219641,0.219641,1.08128
219850883,70725471,16997,594473,110.365,31078100,15893.3,0.000185652,0.0267351,0.0267351,0.61272
219853371,70725471,111220658,1705850,3591.82,105131000,483279,0.00210559,0.283307,0.269459,0.57802
219847794,70725471,16115,13323500,8184.54,768463000,1219650,0.000614291,0.091541,0.0894749,1.16093
219851433,70725471,17109,906821,316.681,49241500,43455.1,0.000349221,0.0479203,0.0460977,0.64202
219845112,70725471,1096,979132,320.678,56833700,52848.5,0.000327512,0.0539748,0.0539748,1.1695
219852212,70725471,17379,1642590,663.782,71734300,94720.7,0.000404106,0.0576654,0.0576513,0.48957
219853521,70725471,111220830,1642590,663.782,71734300,94720.7,0.000404106,0.0576654,0.0576513,0.48957
219853067,70725471,17534,734209,799.507,9246970,115258,0.00108894,0.156983,0.156968,0.98437
219842679,70725471,605,1118070,4879.09,44828100,855753,0.00436386,0.765386,0.764961,0.783103
219848818,70725471,16611,121352,42.4401,6845570,6151.58,0.000349728,0.0506922,0.0497904,0.826099
219848799,70725471,16597,174845,163.175,9019720,26139.8,0.000933256,0.149503,0.149503,0.398442
219853053,70725471,17525,2587530,1846.65,73865200,270182,0.000713671,0.104417,0.104414,1.41945
219845308,70725471,10731,839256,605.561,46496500,92845.1,0.000721545,0.110628,0.110628,0.732646
219846136,70725471,15710,69934.3,16.5757,2292750,2350.23,0.000237018,0.0336062,0.0336063,0.330797
219839178,70725471,63,69938,6.89206,3787580,962.911,9.85453e-05,0.0137681,0.0137681,0.497708
219839949,70725471,206,104907,31.9946,3750620,4714.91,0.00030498,0.0449438,0.0449438,0.347415
219845100,70725471,1089,71028600,222139,3861200000,31755200,0.00312745,0.447076,0.422777,1.9915
219852721,70725471,17466,69938,13.351,3285240,1988.53,0.000190897,0.0284327,0.0284327,0.197827
219842885,70725471,668,769318,107.288,36479800,15986.1,0.000139459,0.0207796,0.0207796,0.378485
219851835,70725471,17250,9086220,6756.2,373778000,924901,0.000743566,0.101792,0.101827,0.889426
219853583,70725471,111220906,69938,10.2472,3204770,1679.31,0.000146518,0.0240114,0.0240114,0.055981
219847952,70725471,16198,244783,999.816,13007600,170200,0.0040845,0.695308,0.695308,0.85824
219848058,70725471,16243,489566,15.9267,25231100,2467.7,3.25323e-05,0.00504059,0.00504059,0.745573
219844974,70725471,1085,384659,88.9659,22640000,12195.4,0.000231285,0.0317045,0.0317045,0.473
219851697,70725471,17170,845483,424.492,46852200,61769.4,0.00050207,0.0730581,0.0716018,0.480357
219843280,70725471,720,489566,134.971,28499200,19129.1,0.000275696,0.0390735,0.0390735,0.769907
219851957,70725471,17256,1503670,969.712,68106100,127737,0.000644898,0.0849501,0.0849501,0.639101
219846495,70725471,15791,209814,41.5035,11393800,5480.06,0.000197811,0.0261186,0.0261186,0.493273
219848513,70725471,16456,279752,269.186,15280700,46191.8,0.000962229,0.165117,0.165117,0.822635
219848803,70725471,16600,261845,270.203,16307500,38749,0.00103192,0.147984,0.144642,0.477839
219853346,70725471,111220624,33806.9,93.9125,2203150,13496.7,0.0027779,0.399229,0,0
219840640,70725471,294,17567800,19943.8,1052940000,3128690,0.00113524,0.178092,0.17831,1.19444
219844371,70725471,969,944163,7432.89,56176000,1379220,0.00787246,1.46079,1.46079,0.5363
219844585,70725471,1042,1363790,4149.61,70942000,696436,0.0030427,0.510662,0.510662,0.757237
219845114,70725471,1097,40985200,13256.3,1968420000,2076660,0.000323441,0.0506685,0.0506548,1.82215
219845930,70725471,15674,657991,183.99,27268700,29603.4,0.000279623,0.0449905,0.0449888,0.654297
219848012,70725471,16235,1395880,81.9301,69817500,12249.5,5.86944e-05,0.00877545,0.00878604,0.695821
219852002,70725471,17274,104875,115.983,3715430,14725.3,0.00110592,0.140407,0.140405,0.256228
219853054,70725471,17526,314721,44.5024,14381400,7054.78,0.000141403,0.022416,0.022416,0.173804
219852357,70725471,17422,848624,417.666,51124100,61160.2,0.000492169,0.0720699,0.0768443,0.983749
219844940,70725471,1073,50139000,87965.8,2477230000,14100100,0.00175444,0.28122,0.284733,1.56361
219841864,70725471,480,128250,125.869,6545930,18394.4,0.000981436,0.143426,0.143289,0.652884
219843643,70725471,860,524515,146.443,30180100,20060.1,0.000279197,0.038245,0.0382443,0.468693
219843791,70725471,898,1433730,608.568,70007400,87846.7,0.000424465,0.0612715,0.0612715,0.601855
219839627,70725471,170,815484,332.684,48235500,47239.2,0.000407958,0.0579278,0.0561778,0.785982
219840489,70725471,276,6681210,19019.8,322914000,2831500,0.00284676,0.4238,0.406883,1.36279
219839622,70725471,169,1153980,460.143,57458600,68846.9,0.000398746,0.0596605,0.0596605,0.64601
219839759,70725471,184,1849580,6961.6,92805100,1100510,0.00376389,0.595006,0.617984,0.678215
219852365,70725471,17424,3016040,1011.4,160950000,142786,0.000335341,0.0473421,0.047185,0.879966
219851670,70725471,17161,392720,228.856,16330200,35012.4,0.000582746,0.0891535,0.0929756,0.74184
219853271,70725471,17587,873795,234.605,19537100,38336.9,0.000268489,0.043874,0.0438651,0.615708
219845895,70725471,15669,3898780,1051.15,165931000,171555,0.000269609,0.0440023,0.0438693,0.925833
219851453,70725471,17116,384195,312.491,20979700,41710.1,0.000813366,0.108565,0.108584,0.322601
219845422,70725471,15593,2337550,902.345,115289000,156442,0.000386021,0.0669257,0.0672625,1.40324
219844649,70725471,1047,1398580,5342.75,88715300,703083,0.00382013,0.502713,0.50265,0.482049
219852961,70725471,17497,872675,383.724,33198700,52553.2,0.00043971,0.0602209,0.0601802,1.22309
219844787,70725471,1058,34969,597.419,2418120,80057.3,0.0170843,2.28938,0,0
219846030,70725471,15689,172944,65.1035,3764830,8559.01,0.000376443,0.0494901,0.0495153,0.397014
219842784,70725471,631,4597360,2524.6,171939000,349381,0.000549141,0.0759959,0.0706458,2.34988
219848717,70725471,16543,174845,525.419,9501260,89520.7,0.00300505,0.512001,0.512001,0.386003
219848327,70725471,16352,7919830,6693.39,413472000,1077810,0.000845144,0.13609,0.133356,1.57015
219853305,70725471,17606,27003.8,12.5664,1442130,1887.62,0.000465357,0.069902,0,0
219842057,70725471,512,118342000,141332,6292280000,22083700,0.00119427,0.18661,0.191548,1.67163
219846444,70725471,15769,664411,390.286,33065500,58482.3,0.000587417,0.0880213,0.0880213,0.882919
219847888,70725471,16161,489566,2520.76,26517300,421279,0.00514897,0.860515,0.860515,0.58029
219842667,70725471,602,69938,73.8827,3950930,11192.4,0.0010564,0.160033,0.160033,0.0605483
219847817,70725471,16130,25816600,47827.3,1422150000,6926130,0.00185258,0.268282,0.253931,1.97467
219851717,70725471,17179,104907,78.5651,5317050,11023.4,0.000748903,0.105077,0.105077,0.0152967
219849025,70725471,16668,28751800,36839.6,1726410000,5597020,0.0012813,0.194667,0.195645,1.10666
219846663,70725471,15838,911154,761.482,52505700,122550,0.000835733,0.1345,0.14891,1.12946
219851026,70725471,17029,82909.2,51.1818,4004680,7354.9,0.000617323,0.0887103,0.0884169,0.59397
219848357,70725471,16361,1706380,1363.13,88454900,226195,0.000798844,0.132558,0.132098,1.75139
219847333,70725471,15963,793799,2318.85,52692300,418192,0.00292121,0.526823,0.526501,1.00119
219850783,70725471,16966,104907,197.673,6377470,26310.8,0.00188427,0.250801,0.250801,0.413205
219847482,70725471,16014,8876590,18933.6,559097000,2580530,0.00213298,0.290712,0.318469,1.12503
219847522,70725471,16036,4240370,4101.77,141173000,619863,0.000967314,0.146181,0.136937,1.77041
219839833,70725471,192,403384,238.526,13359400,32837.9,0.000591312,0.081406,0.084166,0.588263
219847943,70725471,16195,69692.8,122.817,3912850,16700.4,0.00176226,0.239628,0.239045,0.980836
219849217,70725471,16717,1618890,2464.17,86942400,428803,0.00152214,0.264875,0.261723,1.12529
219852142,70725471,17340,2377890,1392.02,99554100,181114,0.0005854,0.0761659,0.0761659,0.864886
219852969,70725471,17498,104907,13.4451,5438540,2166.74,0.000128162,0.0206539,0.0206539,0.372336
219852045,70725471,17291,34969,20.8843,2007470,2774.36,0.000597223,0.0793377,0,0
219846177,70725471,15720,34969,12.4435,1100700,1666.22,0.000355844,0.0476485,0,0
219849387,70725471,16751,4117540,3414.36,216572000,558793,0.000829224,0.13571,0.131646,1.9503
219851469,70725471,17122,69938,32.2146,3359500,4572.07,0.000460616,0.0653732,0.0653732,0.284766
219847004,70725471,15911,12729900,25964.3,652501000,3864860,0.00203963,0.303606,0.304757,0.910971
219839926,70725471,200,462012,149.821,19605600,21050.5,0.000324279,0.0455626,0.0470019,0.54796
219841595,70725471,445,1405080,1648.21,79916100,255219,0.00117303,0.18164,0.180708,0.650539
219842901,70725471,674,34969,3.24567,1827090,465.997,9.28157e-05,0.013326,0,0
219845393,70725471,15582,34850.9,39.5468,1221700,6327.52,0.00113474,0.18156,0,0
219848772,70725471,16573,139876,209.11,7320730,35196.7,0.00149497,0.251628,0.251628,0.527181
219845479,70725471,15613,903117,341.573,41100900,54360.7,0.000378215,0.0601923,0.0604885,1.0598
219851758,70725471,17207,2972160,1215.21,114926000,160665,0.000408866,0.0540569,0.0540548,0.810482
219841995,70725471,503,3024120,4726.14,182459000,791177,0.00156281,0.261622,0.261037,1.10589
219851738,70725471,17191,908856,474.149,44204300,64304.2,0.000521699,0.0707529,0.0707451,0.333094
219853317,70725471,17620,454200,68.9419,5040850,10733.7,0.000151788,0.023632,0.0236192,0.842031
219844622,70725471,1045,34969,757.425,2294220,101340,0.0216599,2.898,0,0
219852196,70725471,17371,174845,79.5244,9048650,11468.8,0.000454828,0.0655943,0.0655943,0.10356
219846959,70725471,15903,373340000,964524,19327900000,144021000,0.0025835,0.385763,0.375358,1.71462
219847425,70725471,15981,13466300,46471.1,702248000,6790300,0.00345092,0.504244,0.480274,1.19522
219843318,70725471,733,2485330,908.603,153207000,152233,0.000365586,0.0612526,0.0586565,2.33988
219848830,70725471,16623,6147290,15430,324568000,2662720,0.00251005,0.433154,0.430568,1.10186
219853525,70725471,111220842,209814,37.5617,11959200,5244.43,0.000179024,0.0249956,0.0249956,0.798218
219840607,70725471,289,314721,4696.92,21680200,641708,0.0149241,2.03898,2.03898,0.470187
219848425,70725471,16403,244783,45.0512,14819200,7939.98,0.000184045,0.0324368,0.0324368,1.17482
219850704,70725471,16939,46992100,87617.9,2292770000,14098200,0.00186452,0.300011,0.299562,1.55116
219847845,70725471,16140,1366620,1658.2,73899800,240424,0.00121336,0.175926,0.168729,1.22618
219844915,70725471,1069,69537.1,20.2802,1362680,2745.94,0.000291646,0.0394888,0.0394931,0.216604
219848457,70725471,16421,804287,1416.2,47888600,224310,0.00176082,0.278893,0.278893,0.842351
219848820,70725471,16613,1682140,3394.86,96956400,576411,0.00201818,0.342666,0.337361,1.10345
219851769,70725471,17218,1468490,479.351,49145200,64530.9,0.000326425,0.0439438,0.043941,0.563135
219851762,70725471,17214,139876,23.4019,5976220,3118.49,0.000167305,0.0222947,0.0222947,0.602947
219839050,70725471,22,4650990,5004.99,228803000,673004,0.00107611,0.144701,0.131321,3.40577
219848844,70725471,16634,874225,3265.01,50183100,554850,0.00373475,0.634677,0.634677,0.585478
219844484,70725471,1017,18780700,44143.2,1079350000,7103400,0.00235045,0.378228,0.358856,1.64299
219850962,70725471,17010,104907,34.2109,6041800,5496.75,0.000326107,0.0523964,0.0523964,0.21166
219848091,70725471,16253,1153970,101.779,56260200,16447.5,8.81991e-05,0.014253,0.014253,0.860573
219841648,70725471,465,2589270,1906.17,113368000,301737,0.000736182,0.116534,0.108288,1.69726
219847664,70725471,16055,349690,5227.27,22424900,694409,0.0149483,1.98578,1.98578,0.336566
219849172,70725471,16705,2781630,2007.87,154916000,330720,0.000721834,0.118894,0.116368,1.47696
219844347,70725471,966,1062970,4344.01,58292700,603724,0.00408666,0.567959,0.557159,1.27423
219843565,70725471,836,69938,706.241,3635230,99652.9,0.0100981,1.42487,1.42487,0.0701439
219852129,70725471,17333,594473,873.671,26841700,108916,0.00146966,0.183214,0.183214,0.543104
219842122,70725471,525,489566,262.521,24510000,35698.3,0.000536232,0.0729184,0.0729184,0.446793
219853287,70725471,17594,489477,116.792,4096320,17456.3,0.000238606,0.0356632,0.035658,1.06299
219850580,70725471,16937,34969,26.3265,1999820,3855.03,0.000752854,0.110241,0,0
219852310,70725471,17406,34969,8.65573,1594170,1243.78,0.000247526,0.0355681,0,0
219839822,70725471,191,1573600,1932.17,79485100,356061,0.00122786,0.226271,0.226271,1.12596
219849904,70725471,16853,33440.5,4.7305,1893270,650.44,0.00014146,0.0194507,0,0
219850116,70725471,16867,2278370,586.078,117549000,83983.8,0.000257236,0.0368614,0.0371639,0.514212
219846228,70725471,15731,419628,583.933,17096100,75336.6,0.00139155,0.179532,0.179532,0.243636
219847810,70725471,16123,8450670,5888.59,482789000,885063,0.000696819,0.104733,0.102229,1.2141
219851444,70725471,17112,349113,192.227,19469800,25744.1,0.000550614,0.0737413,0.0737164,0.351718
219851479,70725471,17126,1048200,866.401,52880500,115268,0.000826559,0.109967,0.109958,0.547317
219848801,70725471,16598,174845,111.252,10250200,17708.4,0.000636292,0.101281,0.101281,0.165594
219852540,70725471,17437,5870210,3051.95,192393000,439625,0.000519905,0.0748908,0.0748532,1.30623
219845172,70725471,1140,454582,2716.89,20522100,377802,0.00597667,0.831098,0.83108,0.46887
219840078,70725471,239,5166690,5604.17,297015000,898395,0.00108467,0.173882,0.172787,1.13179
219853646,70725471,124372444,34969,26.4483,2006960,4367.04,0.000756337,0.124883,0,0
219847885,70725471,16160,384659,522.695,20111100,85440.7,0.00135885,0.222121,0.222121,1.1807
219849258,70725471,16726,5962830,15004.6,315870000,2582410,0.00251635,0.433084,0.432054,0.830532
219848519,70725471,16460,625200,1622.72,38322800,281079,0.00259552,0.449583,0.446629,1.14973
219846171,70725471,15719,69937.9,28.6361,3389480,3826.6,0.00040945,0.0547142,0.0547142,0.152745
