id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219603405,70724511,10734,2034140,346.696,72184600,46532.2,0.000170439,0.0228756,0.0238134,0.924178
219605143,70724511,16079,636210,510.4,22406100,71807.3,0.00080225,0.112867,0.106096,0.833343
219609708,70724511,16702,1941930,1756.66,68937300,256156,0.000904591,0.131908,0.124376,1.23285
219597504,70724511,155,1791140,456.126,62504400,61704.3,0.000254657,0.0344497,0.0344935,0.406177
219606082,70724511,16332,3422670,213.619,100498000,29899.5,6.2413e-05,0.00873571,0.00901824,1.40843
219610779,70724511,16879,1620460,150.726,45286700,20386.7,9.30146e-05,0.0125809,0.0124122,0.959506
219604574,70724511,15862,3227780,463.216,70865300,79476,0.000143509,0.0246225,0.0242765,1.24887
219605741,70724511,16200,174845,0.0564883,5555660,8.30383,3.23076e-07,4.74925e-05,4.74925e-05,1.48288
219612381,70724511,17541,110881,43.0714,3082080,6501.8,0.000388446,0.0586375,0.0553838,1.33848
219600458,70724511,622,53390,0.727036,1641620,114.474,1.36175e-05,0.0021441,0.0021663,0.747752
219611571,70724511,17235,1314100,79.0705,31012700,11213.1,6.0171e-05,0.00853294,0.00799699,2.2477
219609122,70724511,16594,104907,118.935,3258250,16494,0.00113372,0.157225,0.157225,0.357877
219610606,70724511,16802,34969,5.04568,878861,656.417,0.00014429,0.0187714,0,0
219607097,70724511,16436,1104420,127.994,38163000,18910.5,0.000115893,0.0171226,0.0178579,0.634018
219601299,70724511,773,454588,6.76784,10516200,1036.1,1.48879e-05,0.00227921,0.00227916,1.05014
219603776,70724511,15628,174845,10.6431,5157540,1748.53,6.08718e-05,0.0100004,0.0100004,1.23072
219606668,70724511,16408,34969,0.316542,1127600,55.0153,9.05207e-06,0.00157326,0,0
219606926,70724511,16424,1922340,113.702,48896000,15089.7,5.91478e-05,0.00784962,0.00797924,1.01795
219608930,70724511,16548,1441810,495.95,46638800,71710.2,0.000343978,0.0497363,0.0501872,1.35677
219610743,70724511,16865,2091080,1486.54,63901800,229108,0.000710895,0.109564,0.119427,2.20737
219612343,70724511,17521,69515.3,14.6935,1183480,1847.84,0.000211371,0.0265817,0.0265819,0.026155
219610378,70724511,16768,297117,20.1287,11218400,3120.37,6.77468e-05,0.0105022,0.00998189,1.15109
219598573,70724511,340,476667,15.2401,16080700,2513.9,3.19722e-05,0.0052739,0.00494304,1.94046
219601321,70724511,778,3241750,300.485,112157000,41822.9,9.26923e-05,0.0129013,0.0129631,1.29737
219611177,70724511,17050,69911.3,31.6624,1803730,4024.56,0.000452894,0.0575666,0.0575721,0.353632
219612188,70724511,17443,1255750,160.034,21383500,22206.5,0.000127441,0.0176839,0.0158132,1.22036
219605737,70724511,16197,386970,38.5724,11308100,5419.08,9.9678e-05,0.0140039,0.0174923,1.51741
219605694,70724511,16178,171858,209.412,6206140,29997.8,0.00121851,0.174549,0.184843,0.674799
219604946,70724511,16002,47599900,8395.87,1349610000,1202890,0.000176384,0.0252708,0.0245618,1.90598
219600276,70724511,562,47187.8,0.161137,1278980,25.908,3.4148e-06,0.00054904,0.000523436,0.378807
219611614,70724511,17253,2585160,91.6162,46717600,12147.3,3.54393e-05,0.00469885,0.00502441,0.935327
219597381,70724511,122,1432600,109.129,23721500,14873.2,7.61756e-05,0.0103819,0.0119168,1.47693
219597907,70724511,209,911242,43.6674,28118500,6025.35,4.79207e-05,0.00661225,0.0064146,1.98174
219600173,70724511,534,324659,2.51272,9414610,394.778,7.73956e-06,0.00121598,0.00100519,1.5226
219613144,70724511,111220868,104389,1.26486,2653730,182.932,1.21168e-05,0.00175241,0.00175272,0.458303
219597088,70724511,42,92436.7,0.673719,2833570,86.8987,7.28844e-06,0.000940089,0.000916763,0.851971
219603440,70724511,182305709,1032870,16.2647,35290200,2617.91,1.57471e-05,0.00253459,0.00243696,0.871127
219604665,70724511,15913,9594500,4740.31,237352000,647287,0.000494066,0.0674644,0.0641084,1.25445
219610675,70724511,16814,50940000,13282.9,1888830000,1844000,0.000260756,0.0361995,0.0354146,1.35264
219607195,70724511,16448,107985,0.0878574,3155070,12.8393,8.13606e-07,0.000118899,0.000124791,1.16534
219610271,70724511,16737,452893,22.7414,10168000,3613.04,5.02136e-05,0.00797769,0.00797649,1.23702
219601878,70724511,886,12951400,7119.66,389452000,1004740,0.000549722,0.0775776,0.0749857,1.07741
219611391,70724511,17149,314721,3.27616,8279650,447.512,1.04097e-05,0.00142193,0.00142193,1.42771
219604807,70724511,15960,1408220,137.078,48469000,20384.1,9.73414e-05,0.0144751,0.0131888,1.35722
219611545,70724511,17223,5016710,774.234,123145000,106955,0.000154331,0.0213197,0.0204549,2.05852
219605147,70724511,16080,495294,138.168,18201500,19549.6,0.000278962,0.0394706,0.0385219,0.904722
219601007,70724511,677,419628,20.2433,13514000,3072.67,4.82411e-05,0.00732237,0.00732237,1.2233
219602250,70724511,963,99486.5,4.09401,1140240,594.039,4.11514e-05,0.00597105,0.0053216,0.795413
219604549,70724511,15854,7022510,953.191,229295000,136525,0.000135734,0.0194411,0.0199661,1.54107
219600489,70724511,635,526623,73.0316,18872700,10791.7,0.000138679,0.0204923,0.0200478,1.30664
219610696,70724511,16844,1488210,239.699,47158600,31936.8,0.000161066,0.0214599,0.0201297,0.864235
219601860,70724511,880,209814,162.447,6263080,21510.2,0.000774243,0.10252,0.10252,1.15274
219612055,70724511,17386,816958,187.446,14623200,24377.6,0.000229444,0.0298395,0.0290675,1.02943
219597153,70724511,61,92676.3,0.610432,2164940,85.9966,6.58672e-06,0.000927925,0.000946751,0.67999
219603855,70724511,15676,139876,44.875,4568990,7249.81,0.00032082,0.0518303,0.0518303,0.605625
219601120,70724511,714,8904060,2807.53,261696000,393865,0.000315309,0.0442344,0.0412671,1.38453
219604065,70724511,15709,34969,34.1102,663834,4384.7,0.000975442,0.125388,0,0
219604631,70724511,15905,39481900,25459.3,994109000,3458660,0.000644835,0.0876013,0.0804259,1.639
219605776,70724511,16229,587219,75.5533,16621000,13425.7,0.000128663,0.0228631,0.0226589,0.715311
219607075,70724511,16434,1020280,269.42,35250300,36487.8,0.000264064,0.0357625,0.0357886,0.387968
219601129,70724511,718,2093790,83.2351,71881900,11148.4,3.97533e-05,0.0053245,0.00551577,1.28
219603703,70724511,15610,174624,6.64668,3772200,1221.06,3.80627e-05,0.00699249,0.00702001,1.73988
219611226,70724511,17083,104907,109.296,2976410,14396.8,0.00104184,0.137234,0.137234,0.582709
219612278,70724511,17485,2473430,213.033,56442400,30840.4,8.61286e-05,0.0124687,0.0126527,1.35823
219612791,70724511,17587,559382,63.8745,8109190,8797.63,0.000114188,0.0157274,0.0157296,0.845492
219613039,70724511,111220782,20054.9,4.06076,616944,551.475,0.000202482,0.0274983,0,0
219611264,70724511,17106,66980.2,8.41167,2014630,1200.79,0.000125584,0.0179275,0.0179532,0.768546
219603371,70724511,10722,9151270,2110.87,345136000,292569,0.000230664,0.0319703,0.0315278,1.43538
219611841,70724511,17334,594267,10.6038,14884100,1380.44,1.78435e-05,0.00232293,0.00232273,1.59628
219607970,70724511,16489,3374930,532.401,86552800,72443.2,0.000157752,0.0214651,0.0194175,4.05443
219602168,70724511,935,3282100,5356.88,89475100,752208,0.00163215,0.229185,0.228994,0.844209
219609532,70724511,16687,2679480,2348.97,95248700,329818,0.000876651,0.123091,0.122848,0.949779
219611462,70724511,17180,436012,7.35344,8875260,1014.76,1.68653e-05,0.00232737,0.00242955,1.11328
219606241,70724511,16363,209281,212.363,4819030,27997.9,0.00101473,0.133782,0.133584,0.739156
219605000,70724511,16023,7099270,1720.67,155430000,274754,0.000242373,0.0387017,0.0435274,4.52189
219606378,70724511,16386,1990720,2254.9,66962100,292734,0.00113271,0.14705,0.147026,0.850184
219602779,70724511,1101,1200530,145.735,33905100,20937.6,0.000121392,0.0174403,0.018039,1.94553
219610762,70724511,16872,77555.5,473.668,2551880,77372.2,0.00610746,0.997635,0.995634,0.397862
219610279,70724511,16738,853255,343.48,18485400,45572.9,0.000402553,0.0534107,0.0461311,1.8862
219605678,70724511,16169,9623760,985.837,264466000,137848,0.000102438,0.0143237,0.0143677,1.66562
219605376,70724511,16115,12739200,3532.14,421579000,514174,0.000277265,0.0403615,0.039496,1.36096
219599133,70724511,434,2150100,1219.47,58353300,179165,0.00056717,0.0833287,0.0783738,1.11895
219604556,70724511,15856,35312400,1463.91,1144180000,227454,4.14559e-05,0.00644119,0.00617078,1.6813
219605067,70724511,16049,1223920,72.0588,38485300,10470.7,5.88757e-05,0.00855512,0.00855512,0.723825
219605732,70724511,16195,69762.1,5.3197,1777310,814.497,7.62549e-05,0.0116754,0.0117013,1.24204
219598849,70724511,395,2918250,469.631,57599900,66635.6,0.000160929,0.0228341,0.0226918,1.15144
219597030,70724511,31,17926400,13875.9,516733000,1947270,0.000774046,0.108626,0.105674,1.47017
219611106,70724511,17008,629442,11.4982,18108500,1575,1.82673e-05,0.00250222,0.00250222,2.27992
219602403,70724511,1005,69938,1.04677,2435600,157.778,1.49672e-05,0.00225598,0.00225598,0.742091
219606627,70724511,16403,104907,1.95089,3539550,232.041,1.85963e-05,0.00221188,0.00221188,0.553143
219606456,70724511,16392,209803,44.2398,6354300,5603.96,0.000210864,0.0267106,0.0267111,0.287558
219602575,70724511,1058,69938,8.76938,2273500,1354.1,0.000125388,0.0193615,0.0193615,0.875768
219606195,70724511,16359,553117,6.89928,16201000,1101.02,1.24735e-05,0.00199057,0.00204697,1.18676
219604511,70724511,15834,11037000,802.292,317617000,116993,7.2691e-05,0.0106,0.010518,1.56863
219610047,70724511,16710,366820,178.994,14044100,25237,0.00048796,0.0687994,0.0691418,0.599984
219600995,70724511,674,34969,0.107513,1008140,16.0551,3.07454e-06,0.000459124,0,0
219604581,70724511,15865,1473430,173.288,37350900,26347.6,0.000117608,0.0178818,0.0183496,1.08523
219606176,70724511,16355,5813020,1227.41,153320000,163490,0.000211149,0.0281247,0.0253607,2.69912
219610878,70724511,16915,66807800,17823.7,2268160000,2548730,0.000266791,0.0381501,0.0409214,1.81284
219609063,70724511,16582,69938,144.006,2205420,19847,0.00205906,0.283779,0.283779,0.0771382
219604820,70724511,15964,247215,47.1589,9495760,6956.18,0.000190761,0.0281382,0.0251176,1.09286
219611456,70724511,17178,540421,27.1819,11496600,3586.75,5.02976e-05,0.00663694,0.00592952,1.69784
219601146,70724511,724,209814,11.727,6959020,2036.6,5.58922e-05,0.00970668,0.00970668,1.16818
219604336,70724511,15731,419628,230.108,7676980,29826.5,0.000548362,0.0710784,0.0710784,0.990944
219611716,70724511,17307,794904,255.341,18721800,36141.9,0.000321222,0.045467,0.045868,1.29779
219601225,70724511,750,174845,2.63154,4379480,321.277,1.50507e-05,0.0018375,0.0018375,1.29478
219605043,70724511,16039,4799870,657.554,167491000,95886.7,0.000136994,0.0199769,0.0211245,1.24514
219612316,70724511,17503,1904170,358.849,30800100,50338.6,0.000188454,0.026436,0.0249777,1.03382
219603314,70724511,10701,801543,125.115,21811500,17797.4,0.000156093,0.0222039,0.0293569,2.16982
219611094,70724511,17001,104907,47.6143,3064520,6230.28,0.000453871,0.0593886,0.0593886,0.62292
219598412,70724511,292,161684,20.5722,3596950,3321.53,0.000127237,0.0205433,0.0205688,0.479682
219604501,70724511,15828,5869220,107.939,171057000,16231.4,1.83906e-05,0.00276552,0.00266172,1.6662
219604717,70724511,15923,2925880,783.239,63100400,114744,0.000267694,0.0392169,0.0367158,1.31473
219611243,70724511,17093,8759880,1435.31,210596000,197306,0.00016385,0.0225238,0.0213413,2.09174
219603805,70724511,15655,1120710,551.251,27856100,104229,0.000491876,0.0930024,0.0885848,1.34117
219612196,70724511,17446,355484,35.49,4783550,4579.6,9.98358e-05,0.0128827,0.0116375,0.92904
219602154,70724511,934,522947,163.033,8515880,21930.1,0.000311758,0.0419357,0.0406995,0.574991
219604969,70724511,16011,3571960,522.179,107217000,69690.6,0.000146188,0.0195105,0.0200764,1.3821
219598593,70724511,345,6014090,157.988,175490000,23705.6,2.62696e-05,0.00394167,0.00389166,1.42015
219601864,70724511,881,960873,61.2139,31714600,8401.43,6.37066e-05,0.00874354,0.00854861,1.21977
219602593,70724511,1062,1250560,7.83651,40289400,1193,6.26642e-06,0.000953975,0.000955968,1.38508
219611086,70724511,16998,209814,31.4056,6108770,4042.47,0.000149683,0.0192669,0.0192669,1.06225
219605086,70724511,16054,559504,39.5357,17477000,5615.01,7.06621e-05,0.0100357,0.0100357,0.50269
219604597,70724511,15875,427158,6.30878,11192400,1088.87,1.47692e-05,0.0025491,0.00250884,1.15366
219602345,70724511,985,21135600,1815.01,573506000,244921,8.58747e-05,0.0115881,0.0120367,1.86489
219597143,70724511,60,139876,1.13795,4479680,186.886,8.13544e-06,0.00133609,0.00133609,0.550846
219601894,70724511,894,1477950,316.818,42138500,48961.8,0.000214363,0.0331282,0.0333704,0.960201
219604933,70724511,15999,936887,122.569,17155800,19581.1,0.000130826,0.0209002,0.0213313,0.74463
219610984,70724511,16938,47135200,12834.1,1641580000,1840020,0.000272283,0.0390371,0.0424769,1.61683
219607873,70724511,16480,555397,0.920325,13495900,155.38,1.65706e-06,0.000279764,0.000272521,2.81494
219607358,70724511,16462,834078,559.382,30181500,89677.2,0.000670659,0.107517,0.108794,0.959221
219611270,70724511,17110,506502,5.40733,11881000,711.87,1.06758e-05,0.00140546,0.00135645,1.96849
219598483,70724511,315,193757000,52749.6,5676350000,7695160,0.000272246,0.0397155,0.0378896,2.75503
219602751,70724511,1093,5528870,99.4262,127104000,13082.3,1.79831e-05,0.00236619,0.00230922,1.1564
219612049,70724511,17381,1156910,222.903,18758100,29040.6,0.000192671,0.0251018,0.023113,1.14737
219598179,70724511,243,139876,1.50399,4735750,261.731,1.07523e-05,0.00187116,0.00187116,0.831805
219606147,70724511,16349,1590330,61.563,44693500,8836.01,3.87108e-05,0.00555608,0.00697902,1.70165
219611700,70724511,17298,975813,141.128,28073800,19280.5,0.000144626,0.0197584,0.019218,1.48608
219603698,70724511,15609,500594,14.2782,9482580,2215.17,2.85226e-05,0.00442508,0.00432106,0.934558
219604770,70724511,15947,1334130,120.285,37384800,18601.3,9.01593e-05,0.0139426,0.0125755,1.07704
219604911,70724511,15994,1217130,73.9656,30203800,12747.4,6.07707e-05,0.0104734,0.01055,1.32189
219610084,70724511,16713,116188,31.7308,4173480,5207.45,0.000273098,0.0448191,0.0449563,0.44377
219610781,70724511,16880,558874,76.9359,16975200,9850.46,0.000137662,0.0176255,0.0176124,0.838212
219611127,70724511,17025,7541740,702.072,195361000,100822,9.30916e-05,0.0133685,0.0132584,2.25686
219613117,70724511,111220844,753467,331.185,21545000,50081.5,0.000439548,0.066468,0.0640197,1.32516
219597040,70724511,33,1971010,78.4555,61977900,10505.3,3.98046e-05,0.00532989,0.00536723,1.07628
219600446,70724511,616,501327,31.0929,16754400,4688.04,6.20213e-05,0.00935125,0.00890749,0.955228
219611677,70724511,17282,1188920,185.674,30058000,24198.5,0.00015617,0.0203532,0.0203534,1.36053
219598369,70724511,280,34591.6,4.82129,792705,608.682,0.000139377,0.0175962,0,0
219602240,70724511,961,21039000,3835.08,536452000,694171,0.000182285,0.0329945,0.033075,2.30144
219598249,70724511,247,489566,25.0204,16394300,4252.75,5.11072e-05,0.00868678,0.00868678,1.21659
219596934,70724511,23,1112710,28.8696,32941500,4339.11,2.59454e-05,0.0038996,0.00393545,1.21007
219604559,70724511,15857,31639900,1379.61,1032290000,214558,4.36034e-05,0.00678126,0.00650436,1.67212
219598282,70724511,256,1080410,99.4725,25303800,14863.2,9.20691e-05,0.013757,0.0140021,0.702703
219610689,70724511,16827,328659,52.4598,11276100,7681.31,0.000159618,0.0233716,0.0214744,0.998813
219612335,70724511,17518,314621,99.6656,6712970,13755.4,0.00031678,0.0437207,0.0437292,0.770967
219599980,70724511,507,41824700,33778.1,1061900000,4610230,0.000807612,0.110228,0.100697,1.95477
219602138,70724511,930,1616350,59.5766,42976000,7535.99,3.68587e-05,0.00466236,0.00452204,1.61702
219611631,70724511,17260,108486,4.00933,2060930,571.999,3.69571e-05,0.00527256,0.00547752,0.365803
219603613,70724511,15593,2195870,201.336,53555500,30145.3,9.16887e-05,0.0137282,0.0131787,1.2772
219598425,70724511,296,2858670,886.509,82270800,119014,0.000310112,0.0416325,0.0415797,1.01692
219611239,70724511,17090,69938,14.9012,1997460,1959.81,0.000213063,0.0280221,0.0280221,0.803355
219603576,70724511,15587,3175000,457.438,83719900,65314.1,0.000144075,0.0205714,0.0198809,1.84692
219597123,70724511,56,9258790,593.659,261841000,89522.4,6.41184e-05,0.00966891,0.00908821,1.63874
219605850,70724511,16270,762943,124.454,18398300,16734.1,0.000163123,0.0219335,0.0252279,1.10568
219607318,70724511,16459,437108,4.34446,13787400,574.136,9.9391e-06,0.00131349,0.00124891,1.14911
219613023,70724511,111220762,604061,65.2595,14628100,9203.35,0.000108035,0.0152358,0.0159079,1.56903
219609672,70724511,16700,796755,145.961,30836800,20004.8,0.000183194,0.0251079,0.0259497,1.53722
219611223,70724511,17082,174845,133.446,4912440,17533.5,0.000763223,0.10028,0.10028,0.757603
219613207,70724511,111220906,34964.6,0.0845569,669990,9.94438,2.41836e-06,0.000284413,0,0
219603400,70724511,10731,795344,168.291,28374200,24917.4,0.000211595,0.031329,0.0310784,0.656303
219606119,70724511,16342,122506,26.3121,4223800,3622.17,0.000214781,0.0295672,0.0300658,0.672766
219610765,70724511,16873,200820,6.2916,6423350,1008.04,3.13296e-05,0.00501962,0.00499988,0.653168
219611690,70724511,17292,6181520,800.191,140041000,114172,0.000129449,0.0184698,0.0183432,2.1651
219599630,70724511,479,687529,44.6207,21570000,6392.16,6.49e-05,0.00929729,0.00907112,0.664492
219604766,70724511,15946,2257680,179.026,63367700,28751.7,7.92966e-05,0.0127351,0.0118959,0.965028
219605706,70724511,16183,30438,2.21432,1209880,320.288,7.27484e-05,0.0105226,0,0
219608997,70724511,16566,69930.1,6.29964,1868900,828.588,9.00848e-05,0.0118488,0.0118498,1.02465
219610786,70724511,16882,1061580,73.7903,28311400,10536.3,6.95097e-05,0.00992506,0.0102227,0.969383
219611062,70724511,16984,2514810,61.0391,55534900,8339.52,2.42719e-05,0.00331616,0.00351973,1.97886
219600606,70724511,639,846941,72.4919,20944000,9948.71,8.55925e-05,0.0117466,0.0121527,1.32069
219612083,70724511,17398,69733.7,12.2664,1604980,1642.91,0.000175903,0.0235597,0.0235583,0.375847
219609767,70724511,16707,650655,27.6568,19058700,3888.21,4.25062e-05,0.00597585,0.00554414,0.741823
219602691,70724511,1081,87920.9,2.1736,2429760,334.973,2.47222e-05,0.00380994,0.0037138,0.496384
219610979,70724511,16936,94547.7,18.9526,3261460,2515.79,0.000200456,0.0266087,0.0264491,0.740536
219612972,70724511,111220704,272874,1.04035,6326220,135.943,3.81255e-06,0.00049819,0.000502023,1.39991
219603561,70724511,15585,174845,22.7596,5332000,3136.14,0.00013017,0.0179367,0.0179367,1.30465
219612968,70724511,111220700,69578,14.469,1753790,1864.38,0.000207954,0.0267956,0.0268284,0.334446
219610365,70724511,16766,203948,42.8067,6529220,5690.72,0.00020989,0.0279028,0.0275433,0.697631
219607307,70724511,16458,965045,13.6393,30690400,1782.94,1.41334e-05,0.00184752,0.00179575,1.10353
219600314,70724511,573,139876,0.688885,4615460,103.236,4.92497e-06,0.000738055,0.000738055,0.63373
219612272,70724511,17483,104389,1.26486,2653730,182.932,1.21168e-05,0.00175241,0.00175272,0.458303
219602803,70724511,1109,69619.4,10.2805,1727670,1720.76,0.000147667,0.0247167,0.0247168,0.103881
219612162,70724511,17430,694292,532.875,15157400,88629.1,0.000767508,0.127654,0.12417,0.891214
219612129,70724511,17418,5045730,1298.92,121410000,206437,0.00025743,0.0409132,0.0388441,1.79339
219597955,70724511,215,1497860,254.332,53840600,34149.7,0.000169797,0.022799,0.0214584,1.00816
219610973,70724511,16934,391089,38.0444,14337300,5107.36,9.72781e-05,0.0130593,0.0159408,1.45333
219605591,70724511,16136,3133450,291.207,90708000,42348.6,9.29352e-05,0.013515,0.0127034,1.62262
219604640,70724511,15909,10765100,2019.74,306545000,268683,0.00018762,0.0249589,0.0239559,1.56531
219606661,70724511,16407,244783,1.97926,7361490,323.013,8.08578e-06,0.00131959,0.00131959,1.07008
219606102,70724511,16338,735173,9.8022,20193100,1471.3,1.33332e-05,0.0020013,0.00190698,1.207
219611140,70724511,17031,1422160,127.427,45528700,18417.2,8.96007e-05,0.0129501,0.013171,1.27953
219611909,70724511,17365,313757,22.1718,8918740,3031.26,7.06655e-05,0.00966117,0.00963944,1.29349
219603816,70724511,15662,764070,358.26,20698800,68969,0.000468884,0.0902653,0.0897821,1.39082
219603358,70724511,10711,3096630,577.835,120080000,84864.5,0.000186601,0.0274054,0.0269199,0.776269
219604919,70724511,15996,873911,67.0569,23484100,10060.5,7.6732e-05,0.0115121,0.0115172,0.902904
219604008,70724511,15690,34967,4.51904,483570,582.643,0.000129237,0.0166626,0,0
219609074,70724511,16584,280342,95.3828,8481870,13384.9,0.000340237,0.0477449,0.0484663,0.482564
219603800,70724511,15653,1120710,551.251,27856100,104229,0.000491876,0.0930024,0.0885848,1.34117
219605743,70724511,16203,174845,0.0564883,5555660,8.30383,3.23076e-07,4.74925e-05,4.74925e-05,1.48288
219609047,70724511,16578,2570120,931.866,78869800,133813,0.000362576,0.0520647,0.0520647,1.30774
219600824,70724511,661,1266440,44.041,22944700,5908.97,3.47754e-05,0.0046658,0.00416314,1.38653
219609290,70724511,16618,485836,60.4928,15920900,9019.74,0.000124513,0.0185654,0.0185043,1.70219
219611199,70724511,17063,574553,30.8145,11823300,4490.83,5.36321e-05,0.00781621,0.00765629,2.17563
219597464,70724511,143,171739,31.552,2555840,4021.95,0.00018372,0.0234189,0.0224078,0.690082
219603720,70724511,15613,775299,37.4096,19237800,6511.35,4.82519e-05,0.0083985,0.00848681,1.08695
219610991,70724511,16948,2660120,820.908,91474000,115005,0.000308598,0.0432329,0.0461077,1.48455
219609551,70724511,16689,833885,1124.68,30288500,157464,0.00134872,0.188832,0.186355,0.781827
219596790,70724511,10,7749030,6567.04,263409000,936463,0.000847465,0.120849,0.12119,1.18256
219613033,70724511,111220768,105700,3.22277,2147710,465.94,3.04897e-05,0.00440812,0.00390148,1.0285
219611240,70724511,17092,17128500,3178.98,392957000,442049,0.000185596,0.0258078,0.0240449,2.21817
219600010,70724511,511,729456,190.478,20246100,26571.1,0.000261124,0.036426,0.0362593,1.24924
219603410,70724511,10735,1191300,679.736,45160500,93148.2,0.000570585,0.0781905,0.0779299,0.735411
219603493,70724511,15569,7029970,651.77,184257000,95272.4,9.2713e-05,0.0135523,0.0132474,1.9961
219605363,70724511,16112,909194,13.8396,22579400,1966.39,1.52219e-05,0.00216278,0.00216278,1.78628
219605772,70724511,16227,364667,17.7941,8445730,3045.05,4.87955e-05,0.00835022,0.00818814,0.626162
219606071,70724511,16329,5367480,354.505,152010000,51549.8,6.60468e-05,0.00960409,0.0100103,2.07678
219611288,70724511,17122,69578,14.469,1753790,1864.38,0.000207954,0.0267956,0.0268284,0.334446
219613057,70724511,111220792,1084850,56.7109,23802500,9427.36,5.22755e-05,0.00869003,0.00860445,2.75137
219596567,70724511,2,340480,15.6672,11055600,2158.15,4.6015e-05,0.00633855,0.00591922,1.52211
219609446,70724511,16672,272788,19.4044,7685190,2514.47,7.11335e-05,0.00921768,0.00881117,0.743188
219611397,70724511,17152,102502,6.21357,2376720,931.672,6.0619e-05,0.00908931,0.00925147,0.724653
219602633,70724511,1070,3911970,1761.72,142041000,308216,0.000450341,0.078788,0.0787014,2.39302
219611469,70724511,17185,961082,128.672,17717600,17734.2,0.000133882,0.0184524,0.0200842,0.936745
219598647,70724511,362,2661240,219.828,78320400,28958.7,8.26038e-05,0.0108817,0.0108781,1.26536
219611244,70724511,17094,27289.8,1.06566,294957,160.883,3.905e-05,0.00589535,0,0
219603537,70724511,15580,314721,31.6451,9740520,4418.11,0.00010055,0.0140382,0.0140382,1.25989
219605818,70724511,16255,270111,24.9313,5703880,3186.82,9.23003e-05,0.0117982,0.0116717,0.72588
219605844,70724511,16268,101098,17.5535,2171370,2250.69,0.000173628,0.0222624,0.0219213,0.549117
219597525,70724511,160,2360560,649.495,49877600,88227,0.000275145,0.0373755,0.0369594,1.0361
219611855,70724511,17340,1643460,36.6021,42507000,5048.21,2.22714e-05,0.0030717,0.00307175,1.58552
219597413,70724511,131,1363790,7.3959,37436200,1322.39,5.42304e-06,0.000969643,0.000969643,2.19441
219611610,70724511,17251,2585160,91.6162,46717600,12147.3,3.54393e-05,0.00469885,0.00502441,0.935327
219598521,70724511,325,175459,42.3279,6845330,6716.31,0.00024124,0.0382785,0.0435502,1.23833
219612376,70724511,17538,2863390,371.407,49887900,52535,0.000129709,0.0183471,0.0180758,1.58355
219607891,70724511,16482,508098,16.1476,17048800,2294.83,3.17805e-05,0.00451652,0.00449337,1.72456
219604025,70724511,15696,664357,321.277,16995500,41782.5,0.000483591,0.0628917,0.0628897,0.834337
219599721,70724511,483,943817,991.957,33360100,127438,0.00105101,0.135024,0.135017,0.673348
219603970,70724511,15679,833020,245.515,18993500,41582.9,0.000294729,0.0499182,0.049694,1.26264
219604992,70724511,16021,57342500,10505.4,1745360000,1726120,0.000183204,0.030102,0.0293268,4.88029
219611730,70724511,17313,2218700,55.713,42880300,7551.85,2.51107e-05,0.00340373,0.0030938,1.54061
219600388,70724511,599,978996,17.2046,31368000,2351.54,1.75737e-05,0.00240199,0.0024019,0.762433
219601067,70724511,701,5285730,754.402,155858000,103168,0.000142724,0.0195181,0.0174444,2.03629
219604714,70724511,15922,7023010,1269.5,158483000,186597,0.000180763,0.0265694,0.024565,1.64667
219612183,70724511,17438,1776820,208.115,28174900,28386.4,0.000117127,0.0159759,0.0144391,1.1825
219601001,70724511,675,195303,9.50709,5691990,1249.26,4.86788e-05,0.00639652,0.00617426,1.05268
219611197,70724511,17062,1066080,31.5564,24313800,4039.07,2.96005e-05,0.00378872,0.00353437,1.9301
219611671,70724511,17279,34969,1.04272,844452,158.431,2.98184e-05,0.00453061,0,0
219597998,70724511,224,525581,64.6257,10579700,11294.7,0.00012296,0.0214898,0.0191013,0.963468
219612976,70724511,111220718,275771,129.632,8230990,17437.5,0.000470071,0.0632318,0.0578892,0.945
219601889,70724511,891,163523,4.43154,5443900,628.358,2.71004e-05,0.00384262,0.00370913,0.515541
219612314,70724511,17501,1904170,358.849,30800100,50338.6,0.000188454,0.026436,0.0249777,1.03382
219609439,70724511,16669,3143030,2330.36,104936000,340708,0.000741439,0.108401,0.107777,1.07653
219602234,70724511,958,1734440,1403.16,56311900,181823,0.000808998,0.104831,0.104477,0.775306
219613112,70724511,111220842,209060,2.45111,6094110,340.107,1.17244e-05,0.00162684,0.0016248,0.850809
219605150,70724511,16081,493182,90.4463,19158200,12437.5,0.000183393,0.0252188,0.0249583,0.856843
219609308,70724511,16628,174845,14.1606,4958780,2287.77,8.09897e-05,0.0130846,0.0130846,1.33176
219611656,70724511,17271,837254,48.5231,19195500,6467.82,5.79551e-05,0.00772504,0.00771582,0.970115
219598865,70724511,399,3428520,404.864,105429000,57256.3,0.000118087,0.0167,0.015559,2.54419
219604843,70724511,15974,4961780,550.724,129975000,75210.7,0.000110993,0.015158,0.0144097,1.36347
219598994,70724511,415,5910930,1297.28,175880000,180031,0.000219471,0.0304573,0.0285034,2.35409
219602588,70724511,1061,125674,18.7361,3787390,2611.57,0.000149085,0.0207806,0.0208473,0.433352
219605752,70724511,16215,3545820,221.608,96732200,38085.2,6.24983e-05,0.0107409,0.00995943,1.17531
