id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219245364,70717371,676,273166,537.158,10802100,70152.7,0.00196642,0.256813,0.255951,0.156204
219246754,70717371,15596,1451650,5647.17,55228800,760739,0.00389018,0.524052,0.506559,0.433732
219244031,70717371,196,383500,10711,27907400,1550330,0.0279295,4.04258,4.04201,0.155162
219246285,70717371,1086,909194,8647.24,41471400,1194300,0.00951089,1.31358,1.31358,0.1752
219248721,70717371,16330,454597,3280.83,20604100,458761,0.007217,1.00916,1.00916,0.167104
219251874,70717371,111220882,809120,4656.24,31807300,628275,0.00575469,0.776492,0.811052,0.468359
219248775,70717371,16352,7653220,60282.3,301487000,8563960,0.00787672,1.119,1.10276,0.938991
219251203,70717371,17460,2639980,33904.1,105086000,4801780,0.0128425,1.81887,1.78341,0.402225
219246390,70717371,1107,1797610,12430.7,72349800,1679600,0.00691511,0.934354,0.935328,0.243542
219251498,70717371,17587,898101,5906.58,30222500,813657,0.00657674,0.905975,0.883946,0.448051
219247212,70717371,15780,301727,1361.03,13157800,182887,0.00451079,0.606135,0.605071,0.125348
219247645,70717371,15940,7895960,35356.4,303164000,4660790,0.00447779,0.590275,0.590133,0.645756
219249984,70717371,16919,62221300,288473,2790250000,41168000,0.00463623,0.661639,0.661932,0.574754
219249166,70717371,16584,259561,2300.61,12539600,333489,0.00886346,1.28482,1.24172,0.292942
219245523,70717371,767,6324590,149165,301408000,20940000,0.0235849,3.31089,3.29268,0.174753
219249103,70717371,16561,935952,8668.79,42335700,1267050,0.009262,1.35375,1.3128,0.513485
219248320,70717371,16215,3888280,19972.7,150959000,2743840,0.00513665,0.70567,0.689946,0.712186
219251253,70717371,17484,173156,1036.25,9284420,142547,0.0059845,0.823232,0.82571,0.0940707
219248422,70717371,16263,33144.2,57.3359,1327830,7618.73,0.00172989,0.229866,0,0
219246519,70717371,10694,1363790,5711.59,58519600,774399,0.00418802,0.567828,0.567828,0.401091
219248089,70717371,16082,7550750,98186.7,360597000,13276600,0.0130036,1.75831,1.73859,0.357682
219248821,70717371,16388,746417,10911.4,40461400,1658560,0.0146184,2.22202,2.20734,0.220903
219248487,70717371,16285,734121,1975.42,28512100,270769,0.00269086,0.368835,0.362971,0.300818
219249061,70717371,16542,153036,680.967,6273740,91867,0.00444971,0.600295,0.605493,0.27893
219244101,70717371,235,1184630,4103.36,36194600,559747,0.00346385,0.47251,0.483714,0.52906
219244795,70717371,477,91842000,482794,4051570000,65184800,0.00525679,0.709749,0.713697,0.481391
219248379,70717371,16248,1446040,4305.23,53132300,583981,0.00297726,0.403849,0.387159,0.589357
219250751,70717371,17261,243089,2809.89,9283620,393989,0.0115591,1.62076,1.62001,0.204955
219246787,70717371,15607,225251,351.402,8025050,46255.2,0.00156004,0.205349,0.202792,0.174146
219247800,70717371,15950,1989530,8902.55,64275100,1165750,0.0044747,0.585941,0.585566,0.65467
219249177,70717371,16587,69059.7,683.391,3411690,97500.7,0.00989566,1.41183,1.41234,0.0527801
219248390,70717371,16252,99438.1,166.806,3791010,21543.4,0.00167749,0.216651,0.216492,0.182101
219247070,70717371,15712,146592,238.575,4248210,32963.7,0.00162748,0.224867,0.220224,0.642995
219251311,70717371,17512,288708,2505.85,10569000,340720,0.00867954,1.18016,1.16084,0.465898
219245407,70717371,700,322081,650.035,11594500,85125.7,0.00201823,0.264299,0.261918,0.141545
219246803,70717371,15617,722402,1486.08,26991000,195211,0.00205713,0.270225,0.264022,0.390507
219249151,70717371,16579,661859,6562.16,32623300,970480,0.00991474,1.4663,1.4329,0.278994
219251417,70717371,17535,173191,1503.62,4275570,229150,0.00868189,1.32311,1.26003,0.405379
219244585,70717371,431,421942,5713.6,20124400,874185,0.0135412,2.07181,2.10743,0.199524
219249583,70717371,16706,1949420,8949.6,83339800,1218120,0.00459091,0.624866,0.614524,0.283528
219250871,70717371,17310,1105030,9817.29,51520000,1378110,0.00888421,1.24713,1.24616,0.313837
219246340,70717371,1100,3216470,37415.3,148507000,5392360,0.0116324,1.67648,1.65835,0.42039
219248856,70717371,16411,2497130,100371,125722000,14665200,0.0401943,5.87283,5.78281,0.36228
219248051,70717371,16055,244783,1292.95,11491300,175669,0.00528203,0.717652,0.717652,0.082314
219247141,70717371,15738,538657000,5148940,23116700000,730857000,0.00955885,1.35681,1.38638,0.893671
219246224,70717371,1064,8215310,37165.4,413761000,5433740,0.00452392,0.661416,0.661408,0.45413
219246117,70717371,1048,5736300,55640,234216000,7665450,0.00969963,1.33631,1.32537,0.31865
219247176,70717371,15763,926900,2946.43,36063800,402613,0.0031788,0.434365,0.437685,0.429495
219248656,70717371,16299,351568,1850.99,12445500,245626,0.00526495,0.698659,0.699284,0.301606
219247825,70717371,15960,1670580,41612.1,112622000,6051970,0.0249088,3.62267,3.60675,0.196567
219243938,70717371,136,5830600,45132.8,258382000,6271540,0.00774068,1.07562,1.07854,0.430886
219244272,70717371,275,8209110,52466.3,360057000,7363230,0.00639123,0.896959,0.882752,0.498944
219249694,70717371,16780,340011,1905.06,13925700,268034,0.00560293,0.788307,0.79969,0.339011
219244527,70717371,390,98817.2,350.863,3235840,46917.2,0.00355062,0.474788,0.466056,0.287249
219251571,70717371,111220634,524535,3851.28,23167500,539509,0.00734227,1.02855,1.02855,0.345536
219244077,70717371,220,11519300,319636,746678000,47684000,0.0277479,4.1395,4.10359,0.26886
219248109,70717371,16092,34969,175.215,1583400,23127.4,0.00501058,0.661368,0,0
219251477,70717371,17575,31732.8,558.807,1525530,75858.8,0.0176098,2.39055,0,0
219246281,70717371,1085,376581,5312.77,17545300,709892,0.0141079,1.8851,1.88117,0.195649
219250397,70717371,17095,5265800,45152.5,199303000,6310910,0.00857467,1.19847,1.19774,0.718386
219247206,70717371,15778,1226290,7195.35,50542400,1007780,0.00586757,0.82181,0.828185,0.356857
219248042,70717371,16051,69938,438.741,3215270,58901.2,0.00627329,0.842191,0.842191,0.155992
219248283,70717371,16160,271181,2245.27,11738600,300398,0.00827961,1.10774,1.12383,0.177799
219249287,70717371,16620,60856,988.178,2744090,145968,0.016238,2.39859,2.39856,0.0354765
219245306,70717371,646,98598.5,1104.56,4112150,145805,0.0112026,1.47877,1.5156,0.233506
219245425,70717371,706,218157,1994.04,9772940,295971,0.00914039,1.35669,1.38359,0.218362
219249276,70717371,16617,1000780,6448.38,42539800,884273,0.00644336,0.883584,0.885779,0.333318
219244349,70717371,310,793104,5950.57,35958900,858646,0.00750289,1.08264,1.09114,0.503889
219251800,70717371,111220800,1045050,13008.1,40726900,1858160,0.0124473,1.77805,1.7653,0.338174
219248952,70717371,16467,2283690,61114.8,101710000,9149970,0.0267615,4.00667,3.94168,0.612959
219251690,70717371,111220766,937382,8154.37,39333400,1143090,0.0086991,1.21945,1.20724,0.263511
219245428,70717371,707,1082810,10851.5,49354100,1458270,0.0100216,1.34674,1.35001,0.433025
219250635,70717371,17199,31437.4,181.824,1262910,24002,0.00578367,0.763484,0,0
219246452,70717371,1127,34969,242.875,1552610,32699.1,0.00694544,0.935087,0,0
219251229,70717371,17472,374516,3542.05,9813770,540821,0.00945768,1.44405,1.51394,0.58555
219246833,70717371,15628,781505,1197.94,28844600,156292,0.00153286,0.199989,0.19973,0.503276
219247082,70717371,15717,66622.8,133.968,1771010,18099.5,0.00201084,0.271672,0.271976,0.933572
219245900,70717371,918,2692610,4518.76,75492800,581407,0.00167821,0.215927,0.215927,1.22547
219250142,70717371,16982,524535,7396.41,22421700,1086070,0.0141009,2.07053,2.07053,0.178321
219251119,70717371,17400,2598070,27523.3,104362000,3817340,0.0105938,1.4693,1.45428,0.249066
219246758,70717371,15597,66118.7,120.732,1910540,16354.2,0.00182599,0.247346,0.247727,0.288535
219246529,70717371,10698,559504,2327.56,25146100,311230,0.00416004,0.55626,0.55626,0.350307
219248327,70717371,16218,219960,1121.58,9477150,147494,0.00509901,0.670551,0.658496,0.530689
219246664,70717371,15589,3502920,8838.16,133580000,1177590,0.00252308,0.336173,0.32261,0.650899
219243664,70717371,27,209814,2926.16,8997040,422411,0.0139465,2.01326,2.01326,0.285057
219246638,70717371,15576,7898790,18350.5,301149000,2441010,0.0023232,0.309036,0.298334,0.660826
219246662,70717371,15587,3502920,8838.16,133580000,1177590,0.00252308,0.336173,0.32261,0.650899
219249586,70717371,16709,657531,3064.91,28090400,421353,0.00466124,0.640812,0.646995,0.273127
219245558,70717371,795,15838500,137743,680732000,19763800,0.00869675,1.24783,1.22204,0.781662
219251220,70717371,17469,471750,4051.1,18028700,554589,0.00858738,1.1756,1.11374,0.329073
219246068,70717371,1022,4091370,26879.5,174675000,3587090,0.00656979,0.876744,0.876744,0.343309
219250920,70717371,17337,161467,1150.18,4070850,170635,0.00712331,1.05678,1.02186,0.68819
219247526,70717371,15874,559504,1514.84,23135400,198783,0.00270747,0.355285,0.355285,0.319708
219247514,70717371,15870,2098140,6453.37,91150900,842923,0.00307576,0.401748,0.401748,0.41863
219248343,70717371,16229,415223,1284.79,15464300,173592,0.00309423,0.41807,0.43567,0.675799
219251443,70717371,17552,191963,2068.77,9259840,280490,0.010777,1.46117,1.43063,0.179038
219249148,70717371,16578,2560380,18227.6,116236000,2603690,0.00711909,1.01692,0.99375,0.49463
219249607,70717371,16723,314721,1497.07,13471300,205797,0.00475682,0.653902,0.653902,0.264427
219248492,70717371,16288,202340,536.661,7784330,72400.3,0.00265228,0.357816,0.359706,0.328817
219249938,70717371,16899,1586360,23852.4,66438200,3539610,0.0150359,2.23127,2.19136,0.683276
219247828,70717371,15961,1431950,35870,96902300,5222100,0.0250497,3.64684,3.63034,0.187491
219251126,70717371,17405,59077.6,702.777,2747510,97197.1,0.0118958,1.64524,1.60885,0.203604
219248438,70717371,16267,346906,683.169,13852800,90200.4,0.00196932,0.260014,0.270798,0.367286
219248819,70717371,16387,897214,12481.4,47981400,1884500,0.0139113,2.10039,2.09362,0.257287
219250398,70717371,17096,874225,6790.87,28769900,917320,0.00776787,1.04929,1.04929,0.29381
219244853,70717371,498,772036,3163.8,33028700,440632,0.00409799,0.57074,0.541113,0.627154
219246408,70717371,1113,161624,5746.84,7907230,830370,0.035557,5.13768,5.14072,0.184377
219245164,70717371,616,698367,7671.41,31023500,1081060,0.0109848,1.54798,1.54804,0.615456
219244259,70717371,268,314327,1657.14,13218500,224014,0.00527203,0.712677,0.712522,0.21034
219244547,70717371,409,1049070,5281.6,50816900,707248,0.00503456,0.674166,0.674166,0.144524
219249707,70717371,16788,104907,545.652,4314540,74840.1,0.00520129,0.713395,0.713395,0.107207
219250917,70717371,17336,80339.6,605.947,2604950,86444.6,0.00754233,1.07599,1.07613,0.175875
219251142,70717371,17423,161701,1031.05,8823000,142979,0.00637628,0.884219,0.906353,0.262969
219247010,70717371,15693,1427020,5699.08,47693100,860705,0.00399369,0.603149,0.574783,0.876412
219248738,70717371,16336,197427,1891.52,8123250,254469,0.00958085,1.28892,1.37795,0.584344
219249279,70717371,16618,559504,2518.72,23369100,348373,0.0045017,0.622647,0.622647,0.249282
219251585,70717371,111220658,1815440,22898.1,81863400,3238240,0.012613,1.78372,1.78358,0.434051
219245920,70717371,934,559488,1540.43,16342900,201035,0.00275329,0.359319,0.359317,0.541377
219245460,70717371,720,441132,2935.5,23712700,407730,0.00665447,0.924281,0.910423,0.344696
219249858,70717371,16863,839256,6633.85,37345600,934855,0.00790444,1.11391,1.11391,0.410977
219251610,70717371,111220696,419608,4386.32,17995700,602641,0.0104534,1.4362,1.43618,0.271146
219250772,70717371,17268,726715,12862.7,26367600,2047610,0.0176997,2.81763,2.86096,0.629282
219244311,70717371,292,174840,724.341,6615870,102296,0.00414289,0.585084,0.585086,0.191748
219251434,70717371,17546,21308.6,154.246,1103920,20894.7,0.00723868,0.980576,0,0
219245945,70717371,946,1926270,7393.36,75743200,1007730,0.00383816,0.523147,0.531492,0.51496
219249318,70717371,16632,1361310,9354.82,55830900,1317470,0.00687195,0.967802,1.00539,0.456383
219251917,70717371,112892331,34315.6,441.164,1352100,63784.7,0.0128561,1.85877,0,0
219251070,70717371,17368,2830730,20480.8,128758000,2789750,0.00723517,0.985525,0.99637,0.373864
219243807,70717371,67,174812,2117.2,7559770,300950,0.0121113,1.72156,1.69874,0.181458
219247019,70717371,15695,63068.2,185.056,2362190,26451.2,0.00293422,0.419407,0.409957,0.327173
219247104,70717371,15725,1108490,2420.45,27917700,325121,0.00218355,0.293301,0.281733,0.565344
219245969,70717371,958,1922020,29393.5,101028000,4258730,0.015293,2.21576,2.25286,0.414081
219250873,70717371,17311,2456660,29773.9,99643600,4273200,0.0121196,1.73943,1.72027,0.361209
219250804,70717371,17282,1212140,13693.9,45319800,2073290,0.0112973,1.71044,1.86644,0.644655
219247465,70717371,15847,916649,3792.59,31378900,514946,0.00413745,0.561771,0.564328,0.441902
219246055,70717371,1014,1188950,11276.9,53175200,1609570,0.00948476,1.35378,1.35378,0.427518
219247819,70717371,15957,2638950,66918.5,175408000,9746200,0.025358,3.69321,3.68048,0.239464
219250465,70717371,17141,104752,532.208,3397200,82700.6,0.00508064,0.789489,0.789602,0.198879
219251408,70717371,17531,368400,3323.37,13805400,446219,0.00902109,1.21123,1.14315,0.386305
219246882,70717371,15659,998652,2241.1,35509300,296569,0.00224412,0.296969,0.293828,0.261579
219251530,70717371,17614,31944.3,430.811,1434880,57526,0.0134863,1.80082,0,0
219245799,70717371,868,104750,534.957,4955070,74594.3,0.00510696,0.712114,0.712112,0.125343
219250369,70717371,17058,1166600,10054.7,49721300,1372780,0.00861887,1.17674,1.16531,0.267725
219251911,70717371,112892283,40828.4,236.689,1452720,31627,0.00579716,0.774631,0.772984,0.245536
219245375,70717371,683,1293100,13801.6,64859500,1914170,0.0106733,1.4803,1.48085,0.317587
219250866,70717371,17308,279751,3049.74,11669400,424011,0.0109016,1.51567,1.51567,0.316657
219244079,70717371,222,135335,1058.63,4118820,147169,0.00782232,1.08744,1.09282,0.345034
219249307,70717371,16629,60305.5,1096.34,2854230,161356,0.0181797,2.67565,2.67576,0.117074
219247394,70717371,15805,611841,4564.43,28324200,619730,0.00746015,1.01289,0.968862,0.335809
219246045,70717371,1004,192237,408.097,6679960,61449.3,0.00212288,0.319653,0.318497,0.12837
219248748,70717371,16339,853259,19142.9,37315500,2861710,0.0224351,3.35385,3.3203,0.734052
219246034,70717371,989,883961,9180.04,42374200,1304110,0.0103851,1.4753,1.46428,0.2204
219248853,70717371,16408,25853,618.739,1206530,87000.5,0.023933,3.3652,0,0
219248687,70717371,16315,868524,10119.3,38075500,1449120,0.0116511,1.66848,1.70205,0.338174
219250363,70717371,17049,69938,367.062,2590370,49246.1,0.00524839,0.704139,0.70414,0.233541
219246931,70717371,15675,1772290,6566.29,63576400,944878,0.00370499,0.533141,0.528699,0.552754
219244022,70717371,191,1397210,14693.1,62997900,1968880,0.0105161,1.40916,1.38778,0.360977
219248718,70717371,16329,6708200,106588,282921000,15598700,0.0158892,2.32532,2.30442,0.773639
219249058,70717371,16538,904200,16679.7,42806500,2463810,0.0184469,2.72485,2.72331,0.343101
219249663,70717371,16758,28325.9,62.5013,1042870,9237.77,0.0022065,0.326124,0,0
219247167,70717371,15760,215669,471.916,9415840,61855.4,0.00218814,0.286807,0.286969,0.165596
219251056,70717371,17359,69938,383.499,2506640,52623.7,0.00548341,0.752433,0.752433,0.03266
219245746,70717371,843,2482800,9919.58,102844000,1337330,0.00399532,0.538639,0.538639,0.394434
219246349,70717371,1102,1433730,15000.4,72247200,1991470,0.0104625,1.38901,1.38901,0.311869
219251162,70717371,17437,5250260,48910.5,192751000,6860600,0.00931582,1.30672,1.32793,0.61207
219243974,70717371,160,2621100,23880.6,95962300,3316650,0.00911091,1.26537,1.28503,0.602252
219246643,70717371,15578,463688,829.686,18395500,108574,0.00178932,0.234154,0.23389,0.438542
219244442,70717371,347,665256,1237.85,27117300,157994,0.00186071,0.237494,0.237135,0.305775
219250727,70717371,17251,2705510,36502.6,107075000,5527930,0.013492,2.04321,2.05334,0.530859
219244094,70717371,231,22722.1,197.852,865654,28639.4,0.00870748,1.26042,0,0
219250898,70717371,17326,371133,2431.29,10430600,347118,0.00655099,0.935292,0.886255,0.479996
219246799,70717371,15613,754929,1612.43,27987100,212424,0.00213587,0.281382,0.27422,0.414332
219250743,70717371,17259,104740,859.769,3630070,124030,0.00820859,1.18417,1.18402,0.259582
219251292,70717371,17503,1863340,10916,65584600,1483010,0.0058583,0.79589,0.807433,0.529999
219247422,70717371,15821,10520600,65345,434432000,8842800,0.00621116,0.840524,0.840858,0.403979
219251812,70717371,111220820,967302,8805.62,48848500,1204940,0.00910328,1.24567,1.24518,0.211959
219246490,70717371,10675,5350260,22519.6,270441000,3209530,0.00420907,0.599883,0.599883,0.229943
219251702,70717371,111220784,286766,5159.19,15850100,740045,0.0179909,2.58066,2.61048,0.215227
219251110,70717371,17396,331473,2536.26,11807900,342919,0.0076515,1.03453,1.03603,0.0595694
219249036,70717371,16521,59253,862.73,3133600,128502,0.0145601,2.16871,2.08313,0.329046
219246264,70717371,1079,1293850,21688.9,56222600,3213680,0.016763,2.48381,2.48381,0.722097
219247846,70717371,15966,182793,4451.95,10927900,651245,0.0243551,3.56275,3.64437,0.356697
219249038,70717371,16526,24395.8,272.32,1148710,38995.5,0.0111625,1.59845,0,0
219248311,70717371,16203,228378,1192.52,9783600,159105,0.00522167,0.696675,0.704185,0.469099
219250084,70717371,16958,559504,4032.55,25069100,549910,0.00720737,0.982853,0.982853,0.247049
219246538,70717371,10701,874225,3306.66,40098900,442397,0.00378239,0.506045,0.506045,0.267121
219249158,70717371,16582,66870.3,418.602,2826080,60472.8,0.00625991,0.90433,0.904189,0.181948
219250791,70717371,17278,20338.9,108.008,748816,14511.8,0.00531042,0.7135,0,0
219245169,70717371,617,296041,12946.9,14996000,1880100,0.0437335,6.35083,6.30814,0.120795
219249614,70717371,16729,295661,5775.67,13584500,848596,0.0195348,2.87017,2.87757,0.301328
219250676,70717371,17223,5914230,50777,238524000,7143160,0.00858556,1.20779,1.22498,0.516491
219248371,70717371,16245,454403,1679.13,16070800,233864,0.00369524,0.514661,0.514654,0.483057
219249729,70717371,16803,69639.5,309.858,2760290,41321.6,0.00444946,0.593364,0.593753,0.215831
219247849,70717371,15967,182793,4451.95,10927900,651245,0.0243551,3.56275,3.64437,0.356697
219251058,70717371,17360,34969,166.247,950737,24379.6,0.00475413,0.697177,0,0
219247582,70717371,15912,2309950,70226.1,131361000,10845600,0.0304015,4.69517,4.58552,0.365081
219248165,70717371,16115,14414000,149982,694089000,22438400,0.0104053,1.55671,1.57876,0.573796
219250073,70717371,16954,1084040,7883.83,48236600,1089420,0.00727264,1.00496,1.00496,0.296792
219249781,70717371,16814,51750900,298476,2701000000,42616900,0.00576755,0.823501,0.818541,0.458769
219250789,70717371,17277,2574370,27991.4,94681000,4222630,0.0108731,1.64026,1.79084,0.955267
219249577,70717371,16699,4247090,33121.6,175057000,4598810,0.00779865,1.08281,1.08902,0.513812
219248927,70717371,16456,236797,2030.81,10167700,278622,0.00857616,1.17663,1.25687,0.607177
219250883,70717371,17317,1045050,13008.1,40726900,1858160,0.0124473,1.77805,1.7653,0.338174
219243969,70717371,156,209814,942.08,9183360,127872,0.00449007,0.609454,0.609454,0.167529
219248101,70717371,16089,34969,268.963,1651130,35598.2,0.00769148,1.01799,0,0
219250249,70717371,16991,2291360,17049.8,94788400,2340100,0.00744092,1.02127,1.03427,0.276153
219249027,70717371,16497,1194760,5975.43,45569200,805157,0.00500137,0.673908,0.676258,0.38736
219250669,70717371,17219,32802.2,49.2493,639889,6604.76,0.0015014,0.201351,0,0
219244526,70717371,386,13986000,102577,572726000,14266800,0.00733426,1.02008,1.04286,0.646173
219246304,70717371,1091,17121100,84891.8,852204000,12082500,0.00495831,0.705706,0.707035,0.374935
219244335,70717371,304,1770320,19519.3,79732800,2656760,0.0110259,1.50073,1.57893,0.517274
219243571,70717371,15,211530,5257.96,10418600,762869,0.0248568,3.60643,3.52355,0.306986
219243827,70717371,83,1136510,5252.29,20995500,790255,0.00462141,0.695334,0.828191,0.719438
219250633,70717371,17198,463095,3650.13,17923400,509547,0.00788204,1.10031,1.12254,0.377501
219243680,70717371,36,209814,988.071,5553400,126562,0.00470927,0.603209,0.603209,0.157086
219250357,70717371,17041,979132,12570.4,44346600,1752170,0.0128383,1.78951,1.78951,0.217713
219251896,70717371,111220908,155551,719.366,5568550,96093.6,0.00462464,0.617764,0.671588,0.541297
219249844,70717371,16857,837902,7668.17,36880700,1077060,0.00915162,1.28542,1.28622,0.561521
219249619,70717371,16732,3262750,33217.1,137154000,4703070,0.0101807,1.44144,1.46531,0.564921
219249315,70717371,16631,3028900,22902.5,122749000,3210420,0.00756131,1.05993,1.0792,0.413069
219249322,70717371,16633,691402,5825.68,27357600,815685,0.0084259,1.17976,1.1668,0.348232
219246330,70717371,1097,35906300,161819,1355010000,22829900,0.00450671,0.635818,0.60767,1.03306
219247841,70717371,15964,308608,8867,21332400,1303620,0.0287322,4.22417,4.20915,0.263629
219249542,70717371,16675,1802660,15242.2,85434100,2127420,0.00845538,1.18016,1.16543,0.284657
219251913,70717371,112892315,116807,929.541,4639230,133697,0.0079579,1.1446,1.14478,0.0624931
219245359,70717371,674,21601.7,186.674,1144250,26030.2,0.00864163,1.205,0,0
219246875,70717371,15656,267332,541.682,11229300,71435.5,0.00202625,0.267216,0.26723,0.269632
219244359,70717371,314,174845,915.493,6796710,115674,0.00523603,0.661577,0.661577,0.374417
219249345,70717371,16640,157855,898.572,5895110,121943,0.0056924,0.7725,0.77094,0.178051
219245331,70717371,662,174845,1025.32,8192260,134191,0.00586416,0.767487,0.767487,0.109455
219247919,70717371,15996,524535,965.65,17031400,122876,0.00184096,0.234258,0.234258,0.491096
219248885,70717371,16431,235417,8875.89,11238800,1357740,0.0377028,5.76735,5.67815,0.52122
219250718,70717371,17246,937382,8154.37,39333400,1143090,0.0086991,1.21945,1.20724,0.263511
219248104,70717371,16090,34969,262.316,1685700,34827.5,0.00750139,0.995953,0,0
219250348,70717371,17033,1850410,23104.5,83283300,3266750,0.0124862,1.76542,1.7653,0.440796
219248156,70717371,16111,349690,1258.07,12647300,163808,0.00359767,0.468437,0.468437,0.750008
219245607,70717371,826,5611910,25059.1,226761000,3410370,0.00446534,0.607703,0.606341,0.453022
219248955,70717371,16469,2283690,61114.8,101710000,9149970,0.0267615,4.00667,3.94168,0.612959
219243806,70717371,66,34969,297.313,1462790,40799.4,0.00850218,1.16673,0,0
219246629,70717371,15566,643669000,7011350,27571200000,1006040000,0.0108928,1.56298,1.58443,1.05524
219248081,70717371,16078,743953,6807.64,37133900,943909,0.00915064,1.26878,1.35903,0.419682
219248296,70717371,16180,174845,830.816,7934960,113039,0.00475173,0.646512,0.646512,0.251179
219251082,70717371,17375,1645960,11358.6,65417200,1581140,0.00690089,0.96062,0.968543,0.508667
219251615,70717371,111220700,51496.3,291.882,2155850,39339.1,0.00566801,0.76392,0.754776,0.107251
219248878,70717371,16426,145387,3996.67,6865940,563242,0.0274898,3.87408,3.99085,0.358236
219245296,70717371,639,1168490,3917.94,42904800,558748,0.003353,0.47818,0.477698,0.39512
219245605,70717371,822,25623600,115394,997478000,15650200,0.00450342,0.610773,0.614905,0.739852
219248770,70717371,16349,1859140,13237.8,73829300,1883190,0.00712039,1.01294,1.01094,0.67908
219251821,70717371,111220826,1328780,8975.87,56002800,1210040,0.00675496,0.910643,0.910625,0.479493
219248848,70717371,16403,229875,8952.24,12088700,1272580,0.0389439,5.53599,5.54048,0.0277876
219251084,70717371,17376,31309.9,312.754,1449480,42875.8,0.00998898,1.3694,0,0
219251578,70717371,111220650,104907,801.221,3889580,108960,0.00763744,1.03864,1.03864,0.43489
219247047,70717371,15702,152927,337.436,4586130,47497.5,0.00220651,0.310589,0.289096,0.54815
219246511,70717371,10689,2937400,7261.59,82779200,987957,0.00247212,0.336338,0.336338,0.70371
219244226,70717371,255,861809,23929.8,43117700,3547150,0.027767,4.11594,4.12001,0.554935
219244887,70717371,510,384659,5371.57,19415200,718877,0.0139645,1.86887,1.86887,0.159723
219245906,70717371,926,5105470,17564.2,175414000,2310300,0.00344026,0.452514,0.452513,0.769705
219249297,70717371,16626,4851160,36494.2,195257000,5125970,0.00752279,1.05665,1.0752,0.535309
219246657,70717371,15585,231355,511.36,9231610,67462.2,0.00221029,0.291597,0.290914,0.384654
219243942,70717371,137,800521,11500.3,34443100,1664280,0.0143661,2.079,2.04097,0.356269
219251915,70717371,112892325,34315.6,441.164,1352100,63784.7,0.0128561,1.85877,0,0
219249097,70717371,16556,21048.2,191.788,994906,28925.8,0.00911185,1.37427,0,0
219250485,70717371,17151,167722,1496.71,6512340,198058,0.00892375,1.18087,1.18002,0.121403
219250522,70717371,17169,85694.5,1318.48,4139780,189242,0.0153858,2.20834,2.08694,0.730477
219250928,70717371,17340,2300890,19921.2,88502000,2734930,0.00865807,1.18864,1.20138,0.258461
219243560,70717371,7,2587690,16060.9,100988000,2184010,0.00620664,0.844,0.843998,0.45346
219250284,70717371,17007,267990,5718.27,12662300,833925,0.0213376,3.11178,3.1265,0.198219
219250878,70717371,17314,31341.8,346.752,1479120,47234.8,0.0110636,1.50709,0,0
219251523,70717371,17605,34946,118.08,1260390,15497.7,0.00337893,0.443476,0,0
219247439,70717371,15837,901084,5639.34,42101700,777175,0.0062584,0.862489,0.832235,0.354977
219248265,70717371,16147,62977.5,409.158,2855250,55210.4,0.00649689,0.876669,0.864934,0.255401
219250406,70717371,17104,838606,12935.8,37797200,1868560,0.0154254,2.22817,2.22912,0.524237
219246776,70717371,15604,1393510,2012.63,54736100,262449,0.00144429,0.188337,0.18857,0.42521
219251114,70717371,17398,40033.9,335.129,1356480,46654.1,0.00837113,1.16536,1.16559,0.179518
219251562,70717371,111220574,69938,249.118,2975350,32967.3,0.00356198,0.471379,0.471379,0.256868
219243833,70717371,87,258884,1097.58,10850100,140865,0.00423966,0.544124,0.548835,0.401176
219247208,70717371,15779,267932,1456.78,11986400,200143,0.00543713,0.746994,0.750444,0.156383
219251200,70717371,17459,59406.8,894.561,2422290,131066,0.0150582,2.20625,2.20656,0.0737604
219249042,70717371,16530,2528680,39913,116480000,5780500,0.0157841,2.28597,2.25126,0.440286
219249482,70717371,16648,68365.3,235.287,2426640,32771.7,0.00344162,0.479361,0.479364,0.0805018
219248858,70717371,16413,1692910,78373.8,85862400,11547000,0.0462953,6.82082,6.62774,0.279548
219249293,70717371,16624,5413670,38999.4,214614000,5465830,0.00720388,1.00964,1.02918,0.553876
219248901,70717371,16441,707820,7562.7,31612400,1058640,0.0106845,1.49563,1.58962,0.649707
219243992,70717371,171,2541410,26868.5,115468000,3652720,0.0105723,1.43728,1.45186,0.542277
219247420,70717371,15818,85375500,467737,3778530000,62862800,0.00547859,0.736309,0.736516,0.44542
219248040,70717371,16050,104907,600.991,3792060,80966.9,0.0057288,0.771797,0.771797,0.333822
219249578,70717371,16700,944163,7362.58,40451100,1006220,0.007798,1.06572,1.06572,0.58402
219249013,70717371,16476,1201630,15431,52213700,2241530,0.0128417,1.86541,1.90546,0.634358
219244528,70717371,391,4704090,38536.2,193849000,5865260,0.00819206,1.24684,1.25665,0.631847
219248304,70717371,16193,1084040,5656.43,47518400,759309,0.00521792,0.700445,0.700445,0.391984
219251665,70717371,111220750,244783,1450.54,5924820,202804,0.00592584,0.828503,0.828503,0.339964
219247889,70717371,15985,9178560,52908,310617000,7153630,0.00576431,0.779384,0.779101,0.543888
219250701,70717371,17237,1592160,11896.9,67377700,1648210,0.00747214,1.0352,1.03864,0.275648
