id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220531299,70787408,894,1879200,1442.78,72415500,225205,0.000767763,0.11984,0.120198,0.706956
220538638,70787408,17347,357390,0.29243,8623070,42.2841,8.18237e-07,0.000118314,0.00011948,1.77395
220530614,70787408,519,2678680,868.062,116734000,115058,0.000324063,0.0429534,0.0434769,1.34461
220531878,70787408,1140,559128,351.807,14961000,47240.9,0.000629207,0.0844903,0.0844518,1.26654
220538437,70787408,17265,205219,15.5285,5929540,2322.69,7.56681e-05,0.0113181,0.0113382,0.414412
220530190,70787408,364,165474,29.3216,6092170,4592.27,0.000177198,0.0277523,0.0278426,1.24413
220530939,70787408,662,174845,93.2025,8620710,12976.8,0.000533058,0.0742189,0.0742189,0.673725
220532956,70787408,15853,53627800,12163.8,2371760000,1887840,0.00022682,0.0352027,0.0352462,1.95841
220534627,70787408,16329,6198420,1167.44,236889000,176905,0.000188345,0.0285403,0.0292746,1.12295
220535518,70787408,16546,104907,160.913,4485660,23915.2,0.00153386,0.227965,0.227965,1.27323
220529255,70787408,181,1269600,50.1572,45389500,6558.19,3.95062e-05,0.00516555,0.00444378,1.15442
220534138,70787408,16231,552655,86.8044,19452700,13087.3,0.000157068,0.0236808,0.023462,1.11207
220537930,70787408,17095,5132800,1742.75,183347000,230164,0.000339533,0.0448417,0.0445926,1.79277
220538914,70787408,17454,32933,1.46738,1580000,198.527,4.45565e-05,0.00602822,0,0
220539349,70787408,17587,485970,6.30391e-06,8950130,0.0010766,1.29718e-11,2.21536e-09,2.67536e-09,4
220536443,70787408,16739,88062.5,2.00762,2952700,276.767,2.27977e-05,0.00314285,0.00319847,0.996915
220536841,70787408,16850,392103,2.50663,17025400,361.498,6.39278e-06,0.000921948,0.000900355,1.20631
220539447,70787408,111220696,416109,44.3294,16080300,5736.82,0.000106533,0.0137868,0.0137468,0.900507
220532447,70787408,15667,1855560,528.793,48558200,76340.9,0.000284978,0.0411418,0.0418548,1.23813
220538232,70787408,17217,657050,8.68394,13261000,1217.96,1.32166e-05,0.00185367,0.00178341,1.85351
220530779,70787408,616,686216,4.62793,27744100,699.945,6.74413e-06,0.00102001,0.0010034,1.50887
220538191,70787408,17204,198282,2.53415,6369090,377.609,1.27806e-05,0.00190441,0.00368295,0.226588
220539402,70787408,111220650,104907,16.9582,4625750,2540.32,0.00016165,0.024215,0.024215,0.516995
220534682,70787408,16352,6691900,1177.49,233245000,173475,0.000175958,0.0259231,0.0258409,1.76016
220534907,70787408,16390,177798,16.9992,8268110,2383.86,9.56098e-05,0.0134077,0.00602391,0.601759
220528941,70787408,9,2203050,561.226,104710000,78352.6,0.00025475,0.0355656,0.0355656,0.891472
220539602,70787408,111220878,1838050,608.821,76003900,80156.4,0.000331232,0.0436095,0.0434382,0.868465
220530452,70787408,423,1277650,704.915,54612100,99960.9,0.00055173,0.0782384,0.0753146,2.00839
220531228,70787408,856,22183600,4196.54,946461000,607629,0.000189173,0.0273909,0.0270742,1.60517
220537151,70787408,16925,6818920,7524.13,332622000,1198530,0.00110342,0.175766,0.175766,2.84996
220538711,70787408,17380,2847260,101.412,77824800,15403.9,3.56175e-05,0.00541009,0.00601625,2.4783
220535602,70787408,16573,120664,2.30147,5735060,327.104,1.90733e-05,0.00271086,0.00264168,0.927137
220536969,70787408,16879,1283530,113.774,50297800,19161.9,8.86414e-05,0.0149291,0.0181659,2.68356
220537085,70787408,16899,1001190,38.6466,38398800,6073.18,3.86005e-05,0.00606594,0.0064019,1.52504
220530003,70787408,322,64431300,15248.4,2826850000,2211430,0.000236661,0.0343222,0.0343163,1.14077
220529020,70787408,71,56034.5,0.759919,1714110,117.587,1.35616e-05,0.00209847,0.00209744,0.660083
220536139,70787408,16665,611961,15.5307,27375100,2133.62,2.53786e-05,0.00348653,0.00353455,1.92848
220528989,70787408,53,69938,42.3842,3047390,5517.5,0.000606025,0.0788913,0.0788913,0.677944
220532394,70787408,15618,56833,2.00018,1429210,354.508,3.51939e-05,0.00623771,0,0
220533602,70787408,16120,2641340,1414.15,128401000,207669,0.000535392,0.0786227,0.079055,1.07645
220539495,70787408,111220762,664411,114.55,22224200,15652.4,0.000172408,0.0235584,0.0235584,0.941257
220531293,70787408,891,209162,4.8448,8824650,689.379,2.31629e-05,0.00329591,0.00329719,0.648839
220531819,70787408,1105,384659,47.2886,15664800,7537.91,0.000122936,0.0195963,0.0195963,1.29454
220529641,70787408,233,1258880,494.186,53305300,85760.2,0.000392559,0.068124,0.068124,1.48575
220529050,70787408,91,1321070,716.43,57644800,94649.2,0.000542311,0.0716459,0.07142,1.00688
220533328,70787408,15988,4054400,2342.58,152419000,332010,0.000577786,0.0818888,0.0818718,1.43535
220528999,70787408,61,104907,22.0115,4163040,2904.02,0.000209819,0.0276818,0.0276818,0.756427
220531624,70787408,1022,4090950,629.329,158393000,111537,0.000153834,0.0272644,0.0272628,1.00829
220538966,70787408,17472,318261,0.0144128,5529680,2.25163,4.52861e-08,7.07479e-06,0,0
220529664,70787408,240,454384,56.4048,9211770,7692.2,0.000124135,0.0169289,0.0169224,1.31181
220532409,70787408,15624,895464,59.7737,26485800,8351.92,6.67516e-05,0.00932691,0.00967673,1.9541
220534265,70787408,16259,1531840,368.659,50977700,54850.7,0.000240663,0.035807,0.0353719,1.73806
220529212,70787408,157,881733,183.306,23798800,27187.4,0.000207893,0.0308341,0.0305375,1.56896
220536124,70787408,16663,82880.6,0.415228,3635490,57.6583,5.00996e-06,0.000695679,0.000694349,1.49017
220533517,70787408,16082,5155770,4144.01,249393000,664028,0.000803762,0.128793,0.0795191,1.1762
220531543,70787408,978,944792,162.745,25675400,25489.9,0.000172255,0.0269794,0.0358205,0.530763
220534345,70787408,16273,28235.7,10.825,841026,1756.79,0.00038338,0.0622188,0,0
220530795,70787408,621,1004940,48.7957,38777900,6480.25,4.85558e-05,0.0064484,0.00642422,0.591519
220529648,70787408,235,960468,75.7006,26351700,10947.1,7.88164e-05,0.0113976,0.0117398,0.538132
220528946,70787408,15,113054,0.718973,4962050,105.51,6.35956e-06,0.000933273,5.77815e-05,1.03634
220533919,70787408,16162,220120,21.2223,7495790,3278.53,9.64127e-05,0.0148943,0.0152909,0.575786
220538157,70787408,17188,690713,41.4253,22813500,7014.54,5.99747e-05,0.0101555,0.0111911,1.16448
220533943,70787408,16165,11706000,4215.1,473396000,603711,0.000360082,0.051573,0.0512228,1.76812
220529164,70787408,136,4300730,462.953,165521000,64701.5,0.000107645,0.0150443,0.0173705,1.37786
220537601,70787408,17030,524535,312.054,21935700,45520.5,0.000594915,0.0867826,0.0867826,0.497761
220531788,70787408,1093,3888100,39.8697,135138000,6475.46,1.02543e-05,0.00166546,0.00167513,2.14484
220532536,70787408,15719,52344.6,0.150054,1017830,20.9721,2.86665e-06,0.000400654,0.000420459,0.427034
220529064,70787408,96,1432810,858.8,59242700,114895,0.000599381,0.0801886,0.0803116,1.37973
220529116,70787408,115,22770.1,0.137747,964754,23.6269,6.04946e-06,0.00103763,0,0
220529676,70787408,243,279752,50.8492,10775900,8359.9,0.000181765,0.0298833,0.0298833,1.07305
220533608,70787408,16122,2621190,1664.1,130406000,241115,0.000634864,0.0919865,0.0849675,1.21568
220532157,70787408,10726,187558,17.2679,9740330,2335.59,9.20669e-05,0.0124526,0.0107235,1.01343
220539472,70787408,111220728,531278,88.6247,20301300,11804.2,0.000166814,0.0222185,0.021324,1.49536
220529876,70787408,284,7547010,7193.86,285673000,1048660,0.000953207,0.13895,0.138999,1.34483
220532351,70787408,15595,304832,7.0078,8464060,922.8,2.29891e-05,0.00302724,0.00508299,0.877918
220533061,70787408,15904,79036600,43708.9,2952270000,6612390,0.000553021,0.0836624,0.0808898,2.09692
220532045,70787408,10686,1984410,3390.27,103314000,467784,0.00170845,0.235729,0.232011,0.801801
220537748,70787408,17048,34969,1.5538,1229170,205.06,4.44337e-05,0.00586404,0,0
220529684,70787408,246,832793,177.425,29439900,27373.4,0.000213048,0.0328694,0.031323,2.38598
220535064,70787408,16453,2291010,511.04,99069300,73146.1,0.000223063,0.0319274,0.031241,1.95491
220533090,70787408,15922,5925330,2784.63,207151000,473295,0.000469954,0.0798766,0.0705609,1.86429
220535608,70787408,16579,531570,662.45,25200300,112673,0.00124621,0.211963,0.224118,0.991873
220532370,70787408,15605,216061,6.92477,5990780,960.099,3.20501e-05,0.00444366,0.00180962,1.29168
220529984,70787408,320,3555440,1257.47,89642000,170235,0.000353675,0.0478801,0.0479182,1.18497
220531791,70787408,1094,594473,157.628,27135500,21366.8,0.000265156,0.0359424,0.0359424,0.599115
220534915,70787408,16393,215018,113.839,10278600,16529.5,0.000529439,0.0768751,0,0
220534607,70787408,16322,6887480,1269.61,265290000,193859,0.000184336,0.0281466,0.0286582,1.10811
220534452,70787408,16290,365458,11.8966,11313700,1642.22,3.25524e-05,0.00449358,0.00391912,1.37589
220529145,70787408,128,10144100,734.531,383930000,115545,7.24097e-05,0.0113904,0.0119959,2.99754
220531647,70787408,1035,174845,1.67464,7305020,253.35,9.57787e-06,0.001449,0.001449,0.604531
220534570,70787408,16310,12966100,2495.48,508023000,380006,0.000192462,0.0293077,0.029431,1.56036
220539148,70787408,17506,788415,32.8778,22360600,4516.74,4.17011e-05,0.00572889,0.00656305,1.06303
220534097,70787408,16216,511400,3.20342,15313700,468.571,6.26401e-06,0.000916251,0.000974347,1.24763
220532702,70787408,15753,1246340,24.3536,39705600,3178.42,1.954e-05,0.00255019,0.00251527,2.24011
220534561,70787408,16308,71004800,19959.8,2902820000,3121450,0.000281104,0.0439612,0.0464843,3.16842
220532225,70787408,182305713,139876,77.3801,5548270,14274.2,0.000553205,0.102049,0.102049,0.937035
220537995,70787408,17122,25639.9,1.15182,1143710,170.642,4.49231e-05,0.00665536,0,0
220531531,70787408,974,2028200,1100.27,100970000,158039,0.000542486,0.0779208,0.0779208,0.744269
220538662,70787408,17364,824998,1350.65,37651800,178240,0.00163716,0.216049,0.185457,1.22191
220529149,70787408,130,724525,1.28223,31342600,205.803,1.76975e-06,0.000284053,0.000284053,1.69744
220534646,70787408,16336,155587,7.24098,5074030,944.507,4.65398e-05,0.00607061,0.00408187,0.987942
220532105,70787408,10708,912900,72.1067,47868400,10817.2,7.89864e-05,0.0118492,0.0122276,0.941625
220531405,70787408,903,649323,1690.7,31716200,223281,0.00260378,0.343867,0.325191,0.718235
220536788,70787408,16822,762318,112.349,32302500,14807.2,0.000147378,0.019424,0.0203538,0.946696
220538650,70787408,17356,104907,82.5285,3920050,11803.8,0.000786682,0.112517,0.112517,0.439876
220535953,70787408,16634,556029,2.76857,21033100,424.93,4.97919e-06,0.000764223,0.000822171,1.01163
220532103,70787408,10707,96509.4,78.3182,5193280,11792.4,0.000811508,0.122189,0.120119,0.612143
220538219,70787408,17213,356953,6.41799,10429900,976.035,1.79799e-05,0.00273436,0.00287376,1.44877
220530837,70787408,635,664262,389.167,32206200,58619.7,0.000585864,0.0882478,0.0882805,1.55527
220537622,70787408,17038,2509050,355.095,92124300,51084.1,0.000141525,0.0203599,0.0203097,1.22102
220531281,70787408,883,277645,3.74519,11352500,560.173,1.34891e-05,0.00201759,0.00200521,1.55693
220537953,70787408,17104,822138,994.405,33710300,126964,0.00120954,0.154431,0.153088,0.930789
220533047,70787408,15895,2762420,316.802,105140000,44718.8,0.000114683,0.0161883,0.0161878,1.17752
220530578,70787408,495,3083980,1091.72,142896000,161307,0.000353997,0.0523049,0.0511676,1.00494
220530304,70787408,412,1604590,1650.8,65887500,278620,0.0010288,0.17364,0.174084,0.941886
220534694,70787408,16359,544535,46.3853,20121700,6679.3,8.51833e-05,0.0122661,0.0126328,1.24737
220531848,70787408,1118,95021.2,3.83308,2585220,528.449,4.03392e-05,0.00556138,0.00550292,0.272452
220531501,70787408,961,25544000,23181.8,969449000,3410520,0.000907526,0.133516,0.133671,1.4784
220534282,70787408,16262,32933,0.417509,1089800,60.3905,1.26775e-05,0.00183374,0,0
220538335,70787408,17258,1114110,67.8862,32234600,9970.99,6.09329e-05,0.0089497,0.00901798,0.570682
220536380,70787408,16707,582291,261.75,24334200,53940.9,0.000449518,0.0926355,0.098882,1.16353
220534615,70787408,16325,6887480,1269.61,265290000,193859,0.000184336,0.0281466,0.0286582,1.10811
220536880,70787408,16862,139876,753.001,5443390,116364,0.00538335,0.831906,0.831906,0.437247
220530811,70787408,626,544373,68.9237,24058700,9613.31,0.000126611,0.0176594,0.0244936,0.808847
220533685,70787408,16159,159829,36.1987,6243610,5809.83,0.000226484,0.0363504,0.0522832,0.350465
220537370,70787408,16975,972132,16.9153,34015000,2377.49,1.74002e-05,0.00244565,0.00224118,1.4978
220533490,70787408,16067,664411,568.134,27897200,84246.3,0.000855094,0.126798,0.126798,1.2279
220533656,70787408,16143,2723710,909.051,123614000,134709,0.000333755,0.0494579,0.0490922,0.957056
220530750,70787408,606,1044080,861.086,47585200,141654,0.000824736,0.135675,0.135327,1.03182
220530258,70787408,393,34969,14.786,1700020,2067.71,0.000422831,0.0591297,0,0
220534756,70787408,16379,131287,489.421,3820300,69735.1,0.00372786,0.531164,0.531821,0.768322
220538333,70787408,17257,808852,18.2312,24387000,2561.14,2.25396e-05,0.00316639,0.0040324,1.60368
220536465,70787408,16764,817873,1207.6,34737000,189133,0.00147652,0.23125,0.220877,1.6695
220531013,70787408,689,37242.4,9.51281,981246,1237.34,0.000255429,0.0332238,0,0
220531076,70787408,727,454597,199.44,17329000,28842.6,0.000438719,0.0634465,0.0634465,0.529347
220533616,70787408,16130,28297700,9945.6,1215860000,1518240,0.000351463,0.0536525,0.0478377,1.78391
220539484,70787408,111220752,166728,45.2233,7786560,6546.44,0.00027124,0.0392641,0.0162465,0.59388
220533571,70787408,16107,11399900,15002.6,368297000,2040940,0.00131603,0.179032,0.179032,1.43927
220539290,70787408,17562,1333720,12.4855,24060400,1675.93,9.36145e-06,0.00125658,0.00121633,4.35857
220535521,70787408,16547,104907,160.913,4485660,23915.2,0.00153386,0.227965,0.227965,1.27323
220530506,70787408,444,2055230,107.701,95342800,15178.5,5.24036e-05,0.00738531,0.00594538,2.11187
220531805,70787408,1100,2679390,1283.69,120665000,210551,0.000479098,0.0785814,0.07649,1.27007
220534321,70787408,16268,56334.3,9.74405,1684650,1535.99,0.000172968,0.0272656,0,0
220530726,70787408,597,1392010,681.03,48074700,109429,0.000489244,0.0786127,0.0757127,1.99635
220532334,70787408,15586,197598,8.55158,5911180,1109.96,4.32777e-05,0.00561725,0.00561725,1.69257
220532952,70787408,15851,53627800,12163.8,2371760000,1887840,0.00022682,0.0352027,0.0352462,1.95841
220534378,70787408,16280,28340.8,0.153168,888823,21.0565,5.4045e-06,0.000742974,0,0
220531304,70787408,898,674020,63.7844,30652400,9474.42,9.46329e-05,0.0140566,0.0175256,1.53905
220537733,70787408,17044,1270070,37.9452,45100400,5288.81,2.98765e-05,0.0041642,0.00401736,0.74979
220529257,70787408,183,1519770,4395.82,64795200,781968,0.00289243,0.514531,0.510831,1.08163
220534966,70787408,16413,1068650,96.9502,48130300,13729.5,9.07224e-05,0.0128476,0.0130944,0.916465
220536376,70787408,16705,2227710,1134.33,90995600,187523,0.000509191,0.0841777,0.0850044,1.26415
220537474,70787408,17008,533328,0.0140796,22312700,1.85795,2.63995e-08,3.48369e-06,3.69834e-06,2.12996
220539909,70787408,112892283,29607.8,0.103961,1017110,14.2707,3.51127e-06,0.000481993,0,0
220529082,70787408,101,2028200,543.556,67863100,80335.5,0.000267999,0.0396093,0.0396092,0.791157
220530697,70787408,581,404510,37.1881,15232700,5613.11,9.19337e-05,0.0138763,0.0127339,2.09486
220531516,70787408,968,1910030,1840.1,103852000,255938,0.000963391,0.133997,0.137998,0.830896
220538228,70787408,17216,182308,0.406493,6529830,64.9035,2.22971e-06,0.000356011,0.000376815,1.96297
220539266,70787408,17553,28888.3,0.475007,1325330,63.0651,1.64429e-05,0.00218307,0,0
220534631,70787408,16330,454597,96.553,20761900,16243.6,0.000212393,0.0357318,0.0357318,0.375911
220537312,70787408,16954,1079240,147.155,42392400,20295.5,0.000136351,0.0188053,0.0187242,1.38369
220533092,70787408,15923,2475580,1099.35,74296500,174708,0.000444079,0.0705727,0.0701155,1.39967
220536331,70787408,16690,3149560,5152.58,154197000,716860,0.00163597,0.227606,0.225996,0.510996
220539499,70787408,111220766,721816,51.8166,25255900,8063.61,7.17864e-05,0.0111713,0.0125707,0.934729
220539507,70787408,111220784,160985,37.7703,7642330,5620.89,0.00023462,0.0349157,0.0097722,0.361432
220539532,70787408,111220800,889197,32.0998,29568300,4824.36,3.60998e-05,0.00542553,0.00513885,0.978795
220536847,70787408,16852,419602,43.9042,17281400,6228.4,0.000104633,0.0148436,0.0148433,1.04626
220534116,70787408,16226,175419,16.2134,5076480,3038,9.24267e-05,0.0173185,0.00308423,1.014
220534685,70787408,16353,6691900,1177.49,233245000,173475,0.000175958,0.0259231,0.0258409,1.76016
220536429,70787408,16732,2546350,53.7232,99771600,8053.44,2.10981e-05,0.00316274,0.00307216,1.70368
220533086,70787408,15917,5925330,2784.63,207151000,473295,0.000469954,0.0798766,0.0705609,1.86429
220536870,70787408,16860,174845,57.2574,6500770,8327.53,0.000327475,0.0476281,0.0476281,0.622395
220533991,70787408,16177,3566840,1875.72,159117000,271492,0.000525879,0.0761156,0.0761156,0.91961
220538963,70787408,17471,164574,0.00045859,4413530,0.0663092,2.78652e-09,4.02914e-07,4.02721e-07,2.06404
220532358,70787408,15598,55559.2,1.58804,1207950,205.063,2.85829e-05,0.0036909,0.00289232,1.09074
220535906,70787408,16627,154275,0.000710922,6867650,0.107371,4.60815e-09,6.95969e-07,6.96178e-07,1.18642
220533065,70787408,15907,34521400,18230.4,1347210000,2722630,0.00052809,0.078868,0.0718332,1.61965
220528973,70787408,39,4975340,4856.14,243508000,762286,0.000976041,0.153213,0.146569,0.751334
220531203,70787408,844,4952690,2907.92,230623000,399152,0.00058714,0.0805929,0.0807494,0.827805
220539470,70787408,111220724,650877,730.863,26032500,93488.2,0.00112289,0.143634,0.142293,0.94958
220529591,70787408,217,1010240,200.162,42129800,26026.8,0.000198134,0.025763,0.0250084,1.41268
220530545,70787408,472,349690,64.0382,14882200,8909.32,0.000183129,0.0254778,0.0254778,1.0803
220533375,70787408,16009,7311540,7284.08,260333000,1190010,0.000996244,0.162758,0.170465,1.6872
220535472,70787408,16529,34075.4,15.2188,1866650,2116.74,0.000446622,0.0621193,0,0
220536084,70787408,16657,65165.4,41.2816,3036710,5404.13,0.000633489,0.0829294,0.0833201,0.936394
220534191,70787408,16250,984166,95.4049,31706600,13566.9,9.69398e-05,0.0137852,0.0126664,1.60996
220533451,70787408,16042,2540790,376.707,120682000,52856.7,0.000148264,0.0208033,0.0210008,1.22789
220538168,70787408,17193,204913,10.3947,6614840,1629.97,5.07273e-05,0.00795444,0.00793981,0.385904
220538066,70787408,17149,215839,0.379055,8090150,59.4561,1.7562e-06,0.000275465,0.000400347,1.53906
220530701,70787408,583,2377890,1233.3,99593200,203700,0.000518653,0.0856639,0.0856639,1.18026
220528953,70787408,23,1433640,271.329,54702400,40629,0.000189259,0.0283397,0.0283443,1.21762
220534456,70787408,16291,365458,11.8966,11313700,1642.22,3.25524e-05,0.00449358,0.00391912,1.37589
220538132,70787408,17175,531278,88.6247,20301300,11804.2,0.000166814,0.0222185,0.021324,1.49536
220532116,70787408,10713,2678160,220.663,136453000,29729.4,8.23936e-05,0.0111007,0.0115672,1.22211
220532329,70787408,15584,164665,3.60125,4954050,467.425,2.18702e-05,0.00283865,0.00283865,1.50011
220531171,70787408,828,6189650,4553.39,249208000,663101,0.000735645,0.107131,0.106026,1.15907
220538524,70787408,17300,865724,738.936,36689200,98838.2,0.000853547,0.114168,0.109567,1.11919
220531756,70787408,1080,45340700,22775.1,2020750000,3348860,0.000502311,0.0738601,0.0710893,1.95557
220536557,70787408,16790,845437,30.576,31573200,4389.81,3.61659e-05,0.00519236,0.00526912,1.20413
220539426,70787408,111220672,590764,23.01,20319100,3106.87,3.89495e-05,0.00525907,0.0052489,0.457941
220535626,70787408,16596,615068,1896.26,29034300,368615,0.003083,0.599307,0.660608,0.946661
220531287,70787408,889,489566,180.84,23267900,27603.2,0.000369389,0.0563829,0.0563829,0.621296
220531615,70787408,1018,524535,5.05037,22664600,683.657,9.62828e-06,0.00130336,0.00130336,1.50957
220536764,70787408,16811,51972.7,5.60503,2563790,894.829,0.000107846,0.0172173,0.0227366,0.65378
220539482,70787408,111220750,244783,67.7741,7494960,10743.6,0.000276874,0.0438902,0.0438902,0.681169
220533126,70787408,15938,2509600,2398.01,98765400,344253,0.000955533,0.137174,0.136857,1.44638
220536442,70787408,16738,825590,36.829,26833500,5247.65,4.46093e-05,0.00635625,0.00603255,2.04594
220530674,70787408,565,699380,399.509,31010600,62494.4,0.000571233,0.0893569,0.0893569,0.72806
220539105,70787408,17485,2553110,654.964,105107000,86208.3,0.000256536,0.033766,0.0342116,1.08004
220534917,70787408,16394,215018,113.839,10278600,16529.5,0.000529439,0.0768751,0,0
220531653,70787408,1039,28192.5,1.85736,1210600,258.006,6.58812e-05,0.00915158,0,0
220530669,70787408,560,139876,61.949,6185380,9184.57,0.000442885,0.0656622,0.0656622,0.651869
220533461,70787408,16050,419628,168.69,14800700,24972.1,0.000401998,0.0595102,0.0595102,0.812978
220539302,70787408,17568,251406,12.4855,6601770,1675.93,4.96628e-05,0.00666622,0.00653775,1.7364
220532910,70787408,15833,419601,90.3899,15974800,12233.6,0.000215419,0.0291553,0.029161,1.33177
220537976,70787408,17113,867667,34.9356,30902400,5349.4,4.02638e-05,0.00616526,0.0060549,0.590037
220531797,70787408,1097,24770500,3455.68,783788000,510759,0.000139508,0.0206197,0.0211038,2.09548
220533107,70787408,15930,16966700,12515.5,661360000,1846320,0.00073765,0.10882,0.109052,1.63187
220532987,70787408,15863,1350690,1287.94,48030900,241799,0.000953541,0.179018,0.17434,1.79948
220538954,70787408,17467,876903,0.327619,23715300,50.4241,3.73609e-07,5.75024e-05,2.58952e-05,1.34682
220532426,70787408,15633,351873,54.5813,11426800,7605.5,0.000155117,0.0216144,0.022503,1.12281
220533314,70787408,15983,4972950,3794.74,213875000,559451,0.000763076,0.112499,0.111973,1.37156
220531569,70787408,993,19176600,20439.5,793619000,3095520,0.00106586,0.161422,0.158673,1.3957
220532448,70787408,15669,1855560,528.793,48558200,76340.9,0.000284978,0.0411418,0.0418548,1.23813
220539527,70787408,111220796,32933,8.46657,1629740,1297.85,0.000257085,0.0394088,0,0
220537342,70787408,16962,689316,5.90486,25521800,890.397,8.56626e-06,0.00129171,0.00128153,1.19634
220534535,70787408,16299,219836,4.94903,5682150,682.22,2.25124e-05,0.00310332,0.00305697,0.818868
220533250,70787408,15965,452121,2105.33,21933300,346680,0.00465656,0.766787,0.811144,0.73642
220530225,70787408,377,139876,129.258,6644250,17812.5,0.000924093,0.127345,0.127345,0.478828
220531047,70787408,707,992934,4607.56,37022900,775202,0.00464035,0.780718,0.756673,0.88903
220533563,70787408,16101,34969,3.3033,1591420,474.071,9.44638e-05,0.0135569,0,0
220532452,70787408,15673,1417460,301.897,37679100,44537.1,0.000212984,0.0314204,0.0324745,0.950902
220529021,70787408,72,83778,0.0481667,2471250,6.41571,5.74932e-07,7.65799e-05,7.59282e-05,1.03576
220538491,70787408,17286,52796.9,0,744876,0,0,0,0,0
220532717,70787408,15764,424663,0.035515,14166300,4.77536,8.36308e-08,1.1245e-05,1.1209e-05,2.77409
220535700,70787408,16597,127697,15.2867,5646750,2246.95,0.00011971,0.0175959,0.0160132,0.930395
220538718,70787408,17383,695428,61.2915,16780700,9444.25,8.81349e-05,0.0135805,0.0183599,1.1
220538053,70787408,17142,100965,43.0653,2318720,6473.81,0.000426539,0.0641196,0.0635598,0.498777
220530080,70787408,331,790059,58.2081,17554800,9107.19,7.36757e-05,0.0115272,0.0115232,2.35833
220530310,70787408,415,6148960,1897.22,250923000,276281,0.000308543,0.0449314,0.0330714,0.896485
220533650,70787408,16141,10713700,3093.47,475940000,461901,0.000288741,0.0431133,0.0436507,0.979372
220529190,70787408,148,209814,198.849,9318790,29987.1,0.00094774,0.142922,0.142922,0.707183
220532502,70787408,15699,297701,257.427,6924160,36163.1,0.000864717,0.121475,0.154049,0.74192
220532086,70787408,10700,1084040,1279.37,49482700,190963,0.00118019,0.176159,0.176159,0.715846
220532572,70787408,15733,103923,26.2832,2208340,4302.23,0.00025291,0.0413983,0.0723498,0.308819
220532803,70787408,15795,457756,14.2966,13059200,1898.17,3.12318e-05,0.00414668,0.00475676,0.720212
220538856,70787408,17436,138181,19.1993,5281620,3011.3,0.000138943,0.0217923,0.0217849,0.385399
220532470,70787408,15681,331797,177.454,8383100,24763.4,0.000534827,0.0746342,0.0723845,1.33018
220533590,70787408,16113,1503670,3333.07,62910000,453563,0.00221663,0.301638,0.301638,1.07269
220536874,70787408,16861,978418,1272.78,39190300,193521,0.00130086,0.19779,0.197647,1.60264
220536027,70787408,16650,36043200,35020,1599670000,5587860,0.00097161,0.155032,0.159782,2.06483
220531004,70787408,685,927637,51.9663,35736100,7997.32,5.60201e-05,0.00862118,0.00969387,0.763066
220531522,70787408,970,185916,0.926249,6888970,137.487,4.98209e-06,0.000739514,0.000776959,1.00102
220537463,70787408,17002,32554.5,0.0768649,1788300,11.7809,2.36111e-06,0.000361884,0,0
220532962,70787408,15855,8249080,3888.4,350247000,553245,0.000471374,0.0670675,0.0672192,1.01021
220532727,70787408,15769,399931,115.586,15240100,16493.2,0.000289014,0.04124,0.0461189,0.889349
220539168,70787408,17512,197050,0.117432,4502630,19.2993,5.95952e-07,9.79414e-05,2.06732e-07,1.82564
220532009,70787408,10672,4580940,2043.18,242683000,299806,0.000446017,0.0654464,0.0654464,0.875644
220532244,70787408,15568,12384300,2093.75,337569000,297353,0.000169064,0.0240104,0.0242734,1.95341
220532926,70787408,15842,8628570,1746.67,350793000,280242,0.000202429,0.0324784,0.0323232,1.91296
220537186,70787408,16930,908111,209.953,37928200,29906.3,0.000231197,0.0329324,0.0329236,0.760778
220529195,70787408,149,1653000,100.601,75871800,14178.5,6.08595e-05,0.00857742,0.00821633,1.69632
220538162,70787408,17191,690713,41.4253,22813500,7014.54,5.99747e-05,0.0101555,0.0111911,1.16448
220529556,70787408,209,1167290,1037.11,48899700,131599,0.000888482,0.112739,0.109158,1.02018
220537390,70787408,16984,1678710,15.6583,61251000,2037.29,9.32758e-06,0.00121361,0.00160207,2.9582
220536425,70787408,16729,60928,0.103423,2886810,17.8295,1.69746e-06,0.000292632,0.000292068,1.41416
220534295,70787408,16264,566162,68.3798,16800700,10520.1,0.000120778,0.0185814,0.0180605,1.83526
220530567,70787408,483,681889,580.733,27885500,81754.6,0.000851653,0.119894,0.131157,0.868324
220530604,70787408,512,108099000,132717,5190700000,21146200,0.00122774,0.19562,0.19436,3.74017
220538314,70787408,17244,892296,73.023,31625900,11396.5,8.18372e-05,0.0127721,0.0140967,0.869674
220537639,70787408,17042,1270070,37.9452,45100400,5288.81,2.98765e-05,0.0041642,0.00401736,0.74979
220535224,70787408,16469,1914500,174.299,75746300,25078.5,9.10417e-05,0.0130992,0.0132112,0.932425
220535972,70787408,16636,1082300,378.935,34170600,57600.3,0.000350122,0.0532204,0.0516855,1.68877
220539413,70787408,111220664,1180230,104.327,45158900,13571.5,8.83954e-05,0.011499,0.0114575,1.03208
220538657,70787408,17360,34969,19.3864,1185080,3135.49,0.000554388,0.0896649,0,0
220537103,70787408,16902,382462,0.183008,14345900,29.668,4.78499e-07,7.7571e-05,0.000110171,2.96253
