id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219721268,70724696,17497,871998,40.0328,22177600,5608.52,4.59093e-05,0.00643181,0.00642759,0.67498
219715388,70724696,674,34969,2.02877,1749550,279.097,5.80161e-05,0.00798127,0,0
219717281,70724696,10728,839255,612.512,44141100,86357.6,0.000729828,0.102898,0.102898,0.452262
219719237,70724696,16191,4196280,8511.11,150883000,1337120,0.00202825,0.318644,0.318644,0.829789
219717352,70724696,15568,18478000,3919.97,490534000,532313,0.000212143,0.0288079,0.028788,1.07043
219714419,70724696,500,46981000,132223,2096880000,23281800,0.00281439,0.495557,0.495422,2.7223
219715690,70724696,773,1223920,8.07589,47370400,1250.01,6.59841e-06,0.00102132,0.00102132,1.16498
219719632,70724696,16386,1958260,4621.29,97086300,708348,0.00235989,0.361723,0.361723,0.51583
219721198,70724696,17451,621248,45.1755,21093700,6337.69,7.27174e-05,0.0102015,0.010293,0.877963
219715431,70724696,687,3391990,11544.8,202879000,1907870,0.00340356,0.562463,0.562463,0.809247
219717444,70724696,15620,34264.1,1.9484,625759,245.622,5.68642e-05,0.0071685,0,0
219714956,70724696,587,314721,22.7851,14083600,3287.72,7.23977e-05,0.0104465,0.0104465,1.40565
219719707,70724696,16430,2133110,253.968,85017800,37233.3,0.00011906,0.0174549,0.0174549,1.13439
219712496,70724696,39,6679080,16431.4,366346000,2630020,0.00246012,0.39377,0.39377,0.700866
219716743,70724696,1042,874225,312.529,35332300,55066.4,0.000357493,0.0629888,0.0629888,2.60302
219713987,70724696,296,1503670,1650.21,76693700,257173,0.00109746,0.17103,0.17103,0.497011
219720362,70724696,16869,1153980,257.928,49492900,36073.2,0.000223513,0.0312599,0.0312599,0.799133
219712596,70724696,72,104907,17.0194,4159860,2389.95,0.000162233,0.0227816,0.0227816,0.282339
219721174,70724696,17437,6041920,967.273,176313000,132014,0.000160094,0.0218496,0.0236573,1.42325
219716190,70724696,882,944163,8511.32,44299900,1622730,0.00901467,1.7187,1.7187,1.86909
219717421,70724696,15602,1363220,133.582,47676600,18147.7,9.79898e-05,0.0133124,0.013313,0.541528
219715002,70724696,597,2412860,757.368,97118200,131979,0.000313888,0.0546982,0.0546982,2.58513
219719209,70724696,16177,3566840,3638.99,128924000,562818,0.00102023,0.157792,0.157792,1.15831
219714247,70724696,394,4145410,2478.03,172392000,384351,0.000597777,0.0927173,0.090537,0.941019
219719139,70724696,16141,10840400,4977.68,444289000,738689,0.000459179,0.0681423,0.0681423,1.29512
219719542,70724696,16309,22240300,8396.92,851159000,1185420,0.000377555,0.0533004,0.0533004,1.33647
219720019,70724696,16651,40703900,53082.6,1852330000,7921790,0.00130412,0.19462,0.19462,1.12519
219719988,70724696,16624,5560070,1926.12,209887000,262652,0.000346419,0.0472389,0.0472389,1.34533
219720711,70724696,17134,664410,197.596,24927600,26586,0.0002974,0.0400144,0.0400145,0.666399
219719820,70724696,16511,34969,13.4501,1379200,1977.05,0.000384629,0.0565371,0,0
219720212,70724696,16773,1153980,216.366,46711700,31572.3,0.000187496,0.0273596,0.0273596,0.999788
219718658,70724696,15985,13506800,2896.32,392849000,461493,0.000214435,0.0341675,0.034141,3.54542
219721257,70724696,17490,454593,28.0921,20594800,3742.37,6.17962e-05,0.00823235,0.00823256,0.977422
219719907,70724696,16547,104907,191.348,3753850,30041.4,0.00182397,0.286362,0.286362,1.02848
219721295,70724696,17514,415365,56.484,13412700,7916.01,0.000135986,0.0190579,0.0192432,1.01793
219719676,70724696,16411,3182180,2813.31,163574000,416876,0.000884083,0.131003,0.131003,0.647457
219719543,70724696,16310,14547100,5476.67,586121000,784348,0.000376479,0.0539178,0.0539178,1.47431
219714168,70724696,363,909194,738.441,44001000,114425,0.000812193,0.125853,0.125853,0.754799
219721279,70724696,17504,34969,0.114619,1514560,15.4612,3.27773e-06,0.000442139,0,0
219719925,70724696,16561,1014100,414.501,42791400,58775.4,0.000408737,0.0579582,0.0579582,1.09937
219713060,70724696,149,1538640,993.282,74267100,147092,0.00064556,0.0955992,0.0955992,0.857882
219718072,70724696,15765,2447830,2015.49,100148000,313987,0.00082338,0.128272,0.128272,0.934187
219714907,70724696,576,34968.9,0.715591,1243410,98.9124,2.04637e-05,0.00282858,0,0
219715704,70724696,778,3566840,1369.66,160534000,213919,0.000383999,0.0599743,0.0599743,0.747593
219720977,70724696,17324,244783,17.41,9542460,2483.18,7.11241e-05,0.0101444,0.0101444,0.515194
219720017,70724696,16650,46543700,54507,2076860000,8112870,0.00117109,0.174306,0.174306,1.21802
219718409,70724696,15883,104907,19.6644,3836280,3005.82,0.000187446,0.0286522,0.0286522,0.318636
219713116,70724696,167,664411,4865.23,24571700,940094,0.00732262,1.41493,1.41493,0.721574
219720973,70724696,17317,1075720,45.4172,29122200,5953.2,4.22203e-05,0.00553416,0.00554232,0.54147
219717355,70724696,15569,6670480,920.697,219817000,128847,0.000138026,0.0193161,0.0193104,0.952046
219719614,70724696,16366,1608570,1053.55,45426200,149424,0.000654957,0.0928923,0.0928923,0.733701
219717316,70724696,182305689,6119540,2017.8,277157000,284737,0.00032973,0.0465291,0.0465291,1.03065
219717377,70724696,15589,3110950,484.44,108007000,68461.7,0.000155721,0.0220067,0.0220094,0.822079
219721212,70724696,17459,101944,8.99885,3106910,1198.45,8.82726e-05,0.011756,0.0117547,0.315099
219713262,70724696,177,104907,1.97536,4504130,322.345,1.88296e-05,0.00307268,0.00307268,0.777992
219720087,70724696,16690,3951500,10744.2,185029000,1597970,0.00271901,0.404395,0.404395,0.577531
219716515,70724696,976,3846590,1897.48,197414000,273193,0.000493288,0.0710222,0.0710222,0.646261
219720101,70724696,16698,6399330,6531.76,303654000,951623,0.0010207,0.148707,0.148707,0.867897
219720822,70724696,17216,279752,69.243,10733400,9175.89,0.000247516,0.0328001,0.0328001,0.473174
219720313,70724696,16840,24617800,19197.6,1200510000,2897510,0.000779829,0.1177,0.117699,1.23992
219720399,70724696,16894,1223920,349.115,48111000,50816.1,0.000285244,0.0415193,0.0415193,0.713598
219716070,70724696,854,3488210,2138.98,130136000,312001,0.000613201,0.0894442,0.0892724,0.82137
219712756,70724696,105,69543.3,6.27844,2267980,925.485,9.02809e-05,0.013308,0.0133033,0.257025
219716507,70724696,974,2028200,485.56,100567000,72256.2,0.000239404,0.0356257,0.0356257,0.676402
219720941,70724696,17296,34969,18.0454,1129170,2322.33,0.000516041,0.0664112,0,0
219714343,70724696,469,34969,40.8708,1444480,6050.1,0.00116877,0.173013,0,0
219720340,70724696,16856,1993230,944.861,82473800,132656,0.000474034,0.066553,0.066553,1.69291
219721354,70724696,17553,104907,1.42303,3889690,197.979,1.35647e-05,0.00188718,0.00188718,1.57416
219715813,70724696,809,3461930,4174.67,134354000,661374,0.00120588,0.191042,0.191042,1.18347
219715195,70724696,625,3147210,802.084,164626000,116361,0.000254856,0.0369726,0.0369726,0.69667
219717269,70724696,10725,3881550,2495.62,173458000,364782,0.000642944,0.0939785,0.0939784,0.600125
219717540,70724696,15683,69444.9,9.92668,1125110,1344.92,0.000142943,0.0193667,0.0193284,1.19089
219716374,70724696,934,559503,208.901,10384900,34588.6,0.000373368,0.0618202,0.0618202,0.724776
219718312,70724696,15861,3975770,392.52,138954000,55884.2,9.87279e-05,0.0140562,0.0140634,0.87727
219716870,70724696,1090,2622680,11251.5,112323000,1985360,0.00429009,0.756998,0.756998,1.15978
219719540,70724696,16302,174845,161.841,5854560,22045.3,0.000925626,0.126085,0.126085,0.176789
219717532,70724696,15679,831901,107.434,18412200,14866.8,0.000129143,0.0178709,0.0178623,1.2687
219721352,70724696,17552,244783,3.77953,9892530,510.326,1.54403e-05,0.00208481,0.00208481,0.911114
219714268,70724696,411,1713360,318.646,50100900,43459.7,0.000185977,0.0253652,0.0253641,0.945199
219714658,70724696,531,244783,126.842,10712200,18131.3,0.000518183,0.0740711,0.0740711,0.891986
219719352,70724696,16248,1503640,320.032,52329700,44171.8,0.000212837,0.0293765,0.0293764,1.12663
219719592,70724696,16349,1888330,833.468,72654200,113662,0.000441379,0.0601921,0.0601921,1.80766
219720008,70724696,16636,1153980,983.829,35543400,133021,0.000852555,0.115272,0.115272,0.718186
219720015,70724696,16649,50740000,56232.1,2245690000,8364520,0.00110824,0.164851,0.164851,1.27105
219715821,70724696,811,3986470,4240.92,195413000,604391,0.00106383,0.151611,0.151611,1.03306
219717257,70724696,10722,10770500,11266.2,509016000,1783540,0.00104603,0.165596,0.165596,1.41637
219717593,70724696,15710,69910.1,8.25321,885943,1146.77,0.000118055,0.0164035,0.0164028,0.453816
219717553,70724696,15690,69846.3,2.59713,561124,328.32,3.71835e-05,0.00470061,0.00470072,0.0495206
219718394,70724696,15880,349690,538.318,13147800,76505,0.00153942,0.218779,0.218779,0.778921
219714143,70724696,353,2657640,359.597,111578000,56872.8,0.000135307,0.0213997,0.0213997,1.04889
219720662,70724696,17086,1398760,220.837,55607800,32236.4,0.000157881,0.0230464,0.0230464,1.27108
219717014,70724696,1110,314721,188.217,12271000,25823.7,0.000598043,0.0820527,0.0820527,0.413272
219714917,70724696,578,594473,412.062,23716200,62082.2,0.000693156,0.104432,0.104432,0.811854
219720610,70724696,17062,1188950,175.627,48329800,24497.3,0.000147716,0.0206042,0.0206042,0.667685
219719956,70724696,16590,104907,169.679,4986060,23363.5,0.00161743,0.222706,0.222706,0.27681
219720673,70724696,17099,279752,168.908,9791840,21415.2,0.000603776,0.0765505,0.0765505,0.769626
219720880,70724696,17257,1467350,252.006,51870900,35003.5,0.000171742,0.0238548,0.0238602,1.0742
219720155,70724696,16730,279752,10.437,12126800,1613.11,3.7308e-05,0.00576622,0.00576622,0.613868
219714198,70724696,369,12435800,5270.48,542473000,765901,0.000423815,0.0615885,0.0615442,0.893625
219719638,70724696,16389,139876,83.3471,6519510,13080.2,0.000595864,0.0935127,0.0935127,0.589791
219721500,70724696,111220724,664411,131.124,23708100,17938.6,0.000197354,0.0269992,0.0269992,0.818833
219713945,70724696,281,678815,300.835,17202200,48628.9,0.000443177,0.0716379,0.0695208,0.855048
219716839,70724696,1075,244783,32.6641,9074650,5133.87,0.000133441,0.0209732,0.0209732,0.793588
219720660,70724696,17084,139876,54.5079,6338890,7755.44,0.000389687,0.0554451,0.0554451,0.550891
219716829,70724696,1073,58459300,39026.9,2166720000,5925280,0.00066759,0.101357,0.101192,1.65806
219712388,70724696,9,2203050,2002.73,103936000,351449,0.000909073,0.159529,0.159529,2.23458
219720601,70724696,17053,7763120,1725.58,294004000,244752,0.000222279,0.0315276,0.0315276,1.63345
219721575,70724696,111220844,874155,233.117,32191100,30490.8,0.000266677,0.0348803,0.034881,0.464585
219715763,70724696,785,382923,39.0019,10466500,5571.84,0.000101853,0.0145508,0.0145472,0.465046
219718156,70724696,15795,1048370,641.936,38134900,98030.7,0.000612319,0.0935079,0.0935364,0.706119
219719625,70724696,16379,139876,250.461,5482810,35957.6,0.00179059,0.257068,0.257068,0.476498
219716278,70724696,905,1293620,1216.28,49438300,179183,0.000940212,0.138513,0.138572,1.60268
219718090,70724696,15769,664411,1082.62,24626800,173204,0.00162944,0.260688,0.260688,0.533912
219720962,70724696,17309,34969,0.774653,1580470,118.297,2.21526e-05,0.0033829,0,0
219720956,70724696,17306,2342870,311.721,71424500,40771.7,0.000133051,0.0174025,0.0174025,1.15799
219721239,70724696,17479,594099,188.066,22844400,24250.1,0.000316556,0.0408183,0.040809,0.522374
219720771,70724696,17178,664410,68.9359,23126000,9793.28,0.000103755,0.0147398,0.0147398,0.9292
219721474,70724696,111220686,594473,362.121,19979000,44828.8,0.000609146,0.0754093,0.0754093,0.587553
219712585,70724696,68,1223920,2828.61,56746300,424137,0.00231111,0.346541,0.346541,0.316189
219720385,70724696,16882,1328820,272.258,51240000,41263.6,0.000204887,0.0310528,0.0310528,0.753155
219720860,70724696,17241,909193,8.74888,31434000,1254.83,9.62269e-06,0.00138016,0.00138016,0.805519
219713523,70724696,232,839242,95.3957,22965500,13228,0.000113669,0.0157619,0.0157621,0.727677
219720707,70724696,17131,244783,65.0433,7309130,9204.72,0.000265718,0.0376036,0.0376036,0.436463
219719054,70724696,16097,139876,103.532,5360590,15042,0.000740169,0.107538,0.107538,0.72826
219719529,70724696,16290,489566,148.012,20824600,20137.5,0.000302333,0.0411333,0.0411333,0.254555
219713028,70724696,141,4122280,720.438,134798000,98111.5,0.000174767,0.0238003,0.0237953,1.02309
219717334,70724696,182305709,1223920,269.656,56321500,38259.9,0.000220322,0.0312602,0.0312602,0.646324
219715557,70724696,726,14232400,24914.4,608450000,3897790,0.00175054,0.273868,0.273868,0.972133
219720903,70724696,17272,837577,294.362,29576500,39614.8,0.000351444,0.047297,0.0472692,0.811634
219718590,70724696,15961,1503670,8145.62,71223400,1508740,0.00541717,1.00337,1.00337,0.687324
219719648,70724696,16394,524535,1638.46,27572800,255873,0.00312363,0.48781,0.48781,0.250147
219717090,70724696,10672,4580940,5642.33,206439000,918857,0.0012317,0.200583,0.200583,1.23711
219717548,70724696,15687,522959,89.0502,6174270,11326.3,0.000170281,0.0216581,0.0215942,1.84518
219721346,70724696,17547,1181640,119.086,27778600,14984.5,0.000100781,0.0126811,0.0126527,1.15289
219720695,70724696,17122,69938,17.9697,3119600,2593.92,0.000256937,0.0370888,0.0370888,0.217414
219720731,70724696,17150,979132,362.234,36595300,50272.5,0.000369954,0.0513439,0.0513439,0.464853
219717391,70724696,15593,2342030,355.46,82078200,50079,0.000151774,0.0213827,0.0213856,0.892903
219714387,70724696,485,55705600,32795.7,2366210000,4984770,0.000588733,0.0894842,0.0894842,1.41721
219718973,70724696,16070,944163,243.985,44050600,36645,0.000258414,0.0388121,0.0388121,1.31771
219721536,70724696,111220784,349690,55.005,17862700,7730.71,0.000157296,0.0221073,0.0221073,0.796172
219720130,70724696,16714,104907,96.7031,3634690,15137.6,0.000921799,0.144296,0.144296,0.757832
219717139,70724696,10686,2027330,960.681,81211500,140672,0.000473864,0.0693877,0.069376,1.01058
219717493,70724696,15662,767577,148.405,23844000,19283.6,0.000193342,0.0251227,0.0251727,0.718121
219721123,70724696,17404,104907,0.946892,4461400,150.134,9.02601e-06,0.00143112,0.00143112,0.283031
219719792,70724696,16482,629442,234.426,20394700,31761.5,0.000372434,0.0504598,0.0504598,1.62212
219713336,70724696,196,384659,1240.96,18758300,215692,0.00322614,0.560737,0.560737,0.587062
219714927,70724696,581,454597,733.209,19505000,117523,0.00161288,0.258522,0.258522,0.905573
219720198,70724696,16765,209814,95.159,9977130,13806.4,0.00045354,0.065803,0.065803,0.31967
219714106,70724696,330,34969,25.0843,1535140,3529.25,0.000717328,0.100925,0,0
219721103,70724696,17390,647126,133.667,19998000,17473.4,0.000206555,0.0270015,0.0271644,0.574399
219721231,70724696,17472,357675,39.2362,7233210,5219.98,0.000109698,0.0145942,0.0176586,1.26491
219717528,70724696,15678,451607,40.8964,9923330,5783.19,9.05576e-05,0.0128058,0.0127995,0.759471
219717556,70724696,15691,278384,0.0375859,2170460,5.8503,1.35015e-07,2.10152e-05,2.09341e-05,1.68003
219712826,70724696,119,2377890,157.282,103327000,23917.9,6.61436e-05,0.0100584,0.0100584,1.39145
219719360,70724696,16253,1014080,126.591,37236600,17768.1,0.000124833,0.0175215,0.0175215,1.02002
219714384,70724696,484,104907,138.818,4789920,22326.8,0.00132325,0.212825,0.212825,0.496913
219720980,70724696,17327,433199,32.454,9549630,4727.69,7.49171e-05,0.0109135,0.0108028,0.777901
219719841,70724696,16533,104907,1.85312,4410580,267.844,1.76644e-05,0.00255316,0.00255316,1.04348
219720110,70724696,16703,2902430,900.959,117083000,135301,0.000310416,0.0466166,0.0466166,1.46048
219713917,70724696,269,279752,40.8991,10784800,5491.59,0.000146198,0.0196302,0.0196302,0.555764
219720682,70724696,17110,559504,72.8571,16768400,10204.4,0.000130217,0.0182382,0.0182382,0.611429
219712652,70724696,91,1328820,388.862,56521900,53105,0.000292636,0.039964,0.039964,0.842036
219717132,70724696,10684,2097760,1113.67,89098800,162549,0.000530884,0.0774872,0.0774848,0.662131
219719595,70724696,16352,7693180,2920.25,265038000,401068,0.000379589,0.0521329,0.0521329,1.00351
219712842,70724696,121,104907,6.7313,3823560,1009.72,6.41644e-05,0.00962492,0.00962492,0.332698
219720134,70724696,16716,1643540,326.052,65862900,47234.5,0.000198384,0.0287394,0.0287394,1.98153
219717431,70724696,15608,593888,69.2748,17131400,9299.38,0.000116646,0.0156585,0.0156564,0.770835
219717871,70724696,15730,209814,69.9048,6664290,9019.41,0.000333175,0.0429877,0.0429877,0.39079
219721236,70724696,17476,11739200,1671.81,322502000,226351,0.000142413,0.0192817,0.0200453,1.63233
219712908,70724696,132,34969,9.8314,1576530,1542.93,0.000281146,0.0441229,0,0
219717327,70724696,182305701,594473,250.941,29242800,35518,0.000422123,0.0597471,0.0597471,1.212
219717485,70724696,15659,837493,163.841,25776000,21392.4,0.000195633,0.0255433,0.0255884,0.677416
219721447,70724696,111220626,664411,293.544,25571500,39635.2,0.000441811,0.0596546,0.0596546,1.12325
219720693,70724696,17121,489566,67.5823,16915200,9920.08,0.000138045,0.020263,0.020263,0.805955
219720729,70724696,17149,314721,39.9864,12333300,5350.77,0.000127053,0.0170016,0.0170016,0.703946
219716750,70724696,1047,2972360,1024.04,142927000,160738,0.00034452,0.0540776,0.0540776,1.22787
219716747,70724696,1045,279752,37.3682,9342010,4954.94,0.000133576,0.0177119,0.0177119,0.884757
219718390,70724696,15878,349690,538.318,13147800,76505,0.00153942,0.218779,0.218779,0.778921
219718448,70724696,15908,15734700,19715.7,698941000,3126520,0.00125301,0.198702,0.198716,1.46505
219720560,70724696,17023,17239700,4467.99,615608000,637520,0.000259168,0.0369797,0.0369797,1.51545
219720326,70724696,16848,839256,428.064,37901300,58617.3,0.000510052,0.0698444,0.0698444,0.51665
219718212,70724696,15821,10554100,3919,359797000,579286,0.000371326,0.0548875,0.0548689,1.59429
219718714,70724696,16002,57419000,77636.1,2579160000,12170200,0.0013521,0.211954,0.211954,1.26084
219719009,70724696,16083,6364360,19945.4,318666000,3592420,0.00313392,0.564459,0.564459,2.31932
219720281,70724696,16809,170343000,95233.2,7094870000,14338800,0.000559068,0.084176,0.0840989,1.53991
219717179,70724696,10695,699380,536.42,24377000,84909.6,0.000766994,0.121407,0.121407,1.92827
219718221,70724696,15830,4091370,2278.28,151992000,335765,0.00055685,0.0820666,0.0820666,1.2565
219715280,70724696,638,874225,131.361,36824200,22472.6,0.00015026,0.0257058,0.0257058,1.30898
219721615,70724696,111220906,69938,0.313927,2660390,42.8642,4.48865e-06,0.000612889,0.000612889,1.17852
219719730,70724696,16443,1049070,203.258,43974400,26310.7,0.000193751,0.02508,0.02508,0.882324
219716521,70724696,978,1465360,559.322,30893900,74600.2,0.000381697,0.0509092,0.0521392,0.691756
219721285,70724696,17507,1397490,163.787,37662200,23013.5,0.000117201,0.0164678,0.0166553,1.77554
219714157,70724696,360,244783,28.9016,9831040,4814.2,0.00011807,0.0196672,0.0196672,0.555844
219718040,70724696,15759,314721,56.1303,12542300,8521.45,0.000178349,0.0270762,0.0270762,0.224879
219719030,70724696,16090,34969,26.3946,1257900,3732.78,0.0007548,0.106746,0,0
219718959,70724696,16067,699380,177.761,29367700,29634.7,0.000254169,0.0423728,0.0423728,1.19258
219718169,70724696,15805,734338,360.054,31754000,66487.7,0.000490311,0.0905409,0.0905399,1.49617
219716326,70724696,919,909194,1624.26,46891800,264201,0.00178649,0.290588,0.290588,1.0738
219719694,70724696,16421,804287,335.35,36434900,50270.4,0.000416953,0.062503,0.062503,0.494095
219717170,70724696,10693,419628,853.455,12272400,135196,0.00203384,0.32218,0.32218,0.703388
219720690,70724696,17117,34969,0.595775,1082480,77.8586,1.70372e-05,0.0022265,0,0
219720935,70724696,17292,7362540,1386.81,232133000,180899,0.00018836,0.0245702,0.0245377,1.69171
219720664,70724696,17088,69938,16.9802,2760130,2469.07,0.00024279,0.0353037,0.0353037,0.453568
219713086,70724696,157,1116840,176.286,33895500,23591,0.000157843,0.021123,0.0210959,0.83869
219715788,70724696,797,5070500,726.959,191178000,103492,0.00014337,0.0204106,0.0204106,0.756152
219715495,70724696,707,419628,177.214,17954500,27386.7,0.000422312,0.0652642,0.0652642,0.81114
219713921,70724696,271,279752,58.2357,9423350,8303.12,0.000208169,0.0296803,0.0296803,0.657528
219721224,70724696,17467,1970780,135.947,65244200,18876.7,6.89812e-05,0.00957831,0.010343,1.70758
219718220,70724696,15829,3461870,373.451,114682000,54979.1,0.000107875,0.0158813,0.0158813,0.772165
219712517,70724696,45,314721,6.64371,9817990,1047.04,2.11098e-05,0.00332688,0.00332688,0.654275
219717345,70724696,15566,713186000,692809,28287100000,113533000,0.000971428,0.159191,0.158973,3.02523
219712711,70724696,99,1538640,636.922,49884300,95193.2,0.000413952,0.0618686,0.0618686,1.18932
219714286,70724696,426,769318,445.338,28520600,59877.2,0.000578873,0.0778316,0.0778316,0.965892
219714263,70724696,407,4196280,2662.87,148054000,455399,0.000634579,0.108524,0.108524,3.44638
219713081,70724696,156,1119010,130.645,39150600,19175.7,0.00011675,0.0171363,0.0171363,1.67313
219720524,70724696,16992,174845,14.3224,7517950,2211.13,8.19151e-05,0.0126462,0.0126462,0.7969
219720298,70724696,16822,1049070,409.118,46144400,56906.3,0.000389982,0.0542445,0.0542445,0.874371
219715644,70724696,757,139876,7.67043,6185140,1204.03,5.48373e-05,0.00860784,0.00860784,0.918721
219721121,70724696,17403,489563,5.38037,19300700,772.368,1.09901e-05,0.00157767,0.00157768,0.541917
219720835,70724696,17224,489566,776.874,14390500,98893.2,0.00158686,0.202002,0.202002,0.682347
219720204,70724696,16768,384659,161.591,16778300,21999.5,0.000420089,0.0571922,0.0571922,0.435744
219713999,70724696,303,1748450,323.934,62889800,44886.2,0.000185269,0.025672,0.025672,1.0586
219717501,70724696,15664,383436,220.777,8910880,30217.8,0.000575786,0.078808,0.0787429,0.669283
219713416,70724696,214,804287,110.932,32614400,14598.1,0.000137925,0.0181504,0.0181504,0.694114
219718179,70724696,15809,5454800,2082.79,238565000,355322,0.000381826,0.0651393,0.0651361,1.3281
219720893,70724696,17264,104534,34.1784,3227520,5114.84,0.00032696,0.04893,0.0489314,0.0451893
219721325,70724696,17533,278542,8.56227,8200830,1117.99,3.07397e-05,0.00401371,0.0040164,0.482032
219719422,70724696,16258,384658,182.953,10938200,24964.5,0.000475624,0.0649004,0.0649005,0.656658
219721073,70724696,17370,384584,25.5145,10971200,3661.84,6.63431e-05,0.00952154,0.00952168,0.431964
219720767,70724696,17175,559504,4.9587,19058600,756.587,8.86268e-06,0.00135225,0.00135225,0.894458
219718190,70724696,15814,1084040,723.602,49656300,139133,0.000667508,0.128347,0.128347,1.10072
219715054,70724696,606,1398760,5873.83,73358700,920560,0.00419931,0.658126,0.658126,0.557093
219718708,70724696,16000,559135,43.4424,14040200,6750.9,7.76957e-05,0.0120738,0.0120734,0.808025
219720763,70724696,17172,874225,32.6382,28126000,4630.51,3.73339e-05,0.00529671,0.0052967,1.08406
219718105,70724696,15774,4266220,6050.83,186208000,992130,0.00141831,0.232555,0.232555,1.33514
219721607,70724696,111220898,34969,3.40951,1609210,464.486,9.75009e-05,0.0132828,0,0
219718245,70724696,15846,3809380,427.782,109130000,62615.1,0.000112297,0.0164371,0.0166339,0.86159
219720984,70724696,17334,593116,73.1334,20403200,10179.3,0.000123304,0.0171624,0.0171629,0.522041
219720878,70724696,17253,2857070,642.725,93058600,91829.2,0.00022496,0.0321411,0.032138,0.920725
219719286,70724696,16218,104907,23.324,4287710,3270.01,0.00022233,0.0311705,0.0311705,0.255162
219721132,70724696,17410,1361740,157.358,46909100,21064.1,0.000115557,0.0154685,0.0154996,0.763823
219720029,70724696,16657,69938,76.2051,3244050,10851.7,0.00108961,0.155162,0.155162,0.919282
219721452,70724696,111220636,279752,114.824,12626300,16252.2,0.000410449,0.0580952,0.0580952,0.631476
219720968,70724696,17313,2573950,108.778,77328200,14527.5,4.2261e-05,0.00564405,0.00565987,0.717253
219716332,70724696,920,11609700,7359.92,604335000,1098910,0.000633945,0.094654,0.094654,1.32648
219713488,70724696,225,1188950,296.005,50333600,40675.7,0.000248964,0.0342115,0.0342115,1.06435
219714816,70724696,564,804287,144.305,33448500,21127.2,0.00017942,0.0262682,0.0262682,0.285696
219712630,70724696,88,1748230,157.627,66338900,20924.3,9.01636e-05,0.0119688,0.01197,0.688905
219714208,70724696,371,139876,36.245,2680050,5918.34,0.000259122,0.0423113,0.0423113,0.471327
219721460,70724696,111220658,1818390,841.665,68823700,114576,0.000462863,0.0630099,0.0630099,1.11139
219712569,70724696,63,69938,2.32249,3026270,290.722,3.32078e-05,0.00415685,0.00415685,0.423772
219718504,70724696,15934,1223920,56.5202,41344900,8146.45,4.61798e-05,0.00665606,0.00665606,0.989021
219721220,70724696,17465,174845,3.17836,7527530,514.729,1.81782e-05,0.00294392,0.00294392,0.722588
219717498,70724696,15663,383436,220.777,8910880,30217.8,0.000575786,0.078808,0.0787429,0.669283
219720628,70724696,17076,979132,115.351,38169100,15807.7,0.00011781,0.0161446,0.0161446,0.547021
219716343,70724696,926,5944730,4769.89,160715000,766159,0.000802373,0.12888,0.12888,1.2593
219721581,70724696,111220852,2027970,345.82,50998100,44782.8,0.000170525,0.0220825,0.022082,0.575209
219718690,70724696,15995,2238020,584.209,73116800,82984,0.000261039,0.0370793,0.0370793,0.842166
219717534,70724696,15680,655900,273.905,11295400,36845.3,0.000417602,0.0561752,0.0558139,0.769516
219713929,70724696,275,7868020,10197.3,335169000,1659000,0.00129605,0.210854,0.210854,1.2411
219720256,70724696,16797,699380,191.695,27024400,26992.1,0.000274093,0.0385943,0.0385943,1.01092
219714225,70724696,378,8637340,27176.4,363988000,4790640,0.00314638,0.554643,0.554643,1.41673
219716965,70724696,1100,3182180,1512.17,139781000,210907,0.000475201,0.0662774,0.0662774,1.2728
219718416,70724696,15893,2762430,620.159,84398000,84285.9,0.000224497,0.0305115,0.0305107,1.38378
219714998,70724696,596,2128710,1185.04,70841700,178991,0.000556695,0.084084,0.0840322,0.809283
219716402,70724696,942,6014670,324.755,213248000,47832.5,5.39938e-05,0.00795265,0.00795265,1.30358
219721556,70724696,111220814,34969,112.702,977582,14152,0.00322291,0.404702,0,0
219712924,70724696,135,376387,88.1223,9357190,11489.3,0.000234127,0.0305252,0.0310136,0.694563
219714440,70724696,507,45235800,63938.9,1758050000,10039700,0.00141346,0.221941,0.22175,1.34882
219713938,70724696,279,69938,40.5818,3328700,5733.23,0.000580254,0.0819759,0.0819759,0.306803
219715539,70724696,723,4161310,11037,186493000,1780210,0.00265228,0.4278,0.4278,0.959542
219720724,70724696,17143,2657620,688.953,96073400,96570.8,0.000259237,0.0363373,0.0363373,0.646085
219720486,70724696,16962,699380,176.33,25934600,22926.5,0.000252123,0.0327812,0.0327812,0.534632
219717373,70724696,15587,3110950,484.44,108007000,68461.7,0.000155721,0.0220067,0.0220094,0.822079
219718130,70724696,15784,11640800,5104.42,481298000,833889,0.000438492,0.0716347,0.0716413,1.34238
219721603,70724696,111220884,34747.1,1.04612,508116,155.332,3.01068e-05,0.00447036,0,0
219721293,70724696,17512,415365,56.484,13412700,7916.01,0.000135986,0.0190579,0.0192432,1.01793
219714396,70724696,489,104907,57.4634,4799290,10533.1,0.000547755,0.100405,0.100405,1.14256
219716396,70724696,939,104747,12.6313,2999040,1627.7,0.000120589,0.0155394,0.0155429,0.395329
219721587,70724696,111220868,104907,30.6992,4916420,4040.21,0.000292633,0.0385125,0.0385125,0.309323
