id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218462534,70566169,147,139876,217.724,6414820,29179.4,0.00155655,0.208609,0.208609,0.587179
218473979,70566169,17142,104907,2.80282,3124130,355.457,2.67172e-05,0.00338831,0.00338831,0.819415
218465208,70566169,1075,244783,2.5972,8283660,371.268,1.06102e-05,0.00151672,0.00151672,0.98346
218476241,70566169,17638,452347,3.44362,10453800,494.759,7.61279e-06,0.00109376,0.00109012,1.43723
218476690,70566169,111220778,34969,65.3991,1328090,8789.27,0.0018702,0.251345,0,0
218463823,70566169,526,1503670,1366.98,49574300,202052,0.000909099,0.134373,0.134373,0.759998
218471697,70566169,16590,104907,52.5202,4587390,7136.04,0.000500636,0.0680226,0.0680226,1.45273
218462281,70566169,87,139876,0.25281,4451910,40.318,1.80739e-06,0.000288241,0.000288241,1.13591
218462562,70566169,169,1468700,882.037,61572500,120264,0.000600557,0.0818847,0.0818847,0.555876
218467884,70566169,15847,940314,170.899,28444000,25423.9,0.000181747,0.0270376,0.0269857,1.05436
218473787,70566169,17113,944163,2590.14,36663400,345924,0.00274331,0.366381,0.366381,0.690966
218474221,70566169,17220,28253600,15355.7,904691000,2273000,0.000543498,0.0804502,0.0804475,1.67525
218464985,70566169,1015,1643540,726.857,73035900,109620,0.00044225,0.0666975,0.0666975,1.04382
218475597,70566169,17507,1433100,115.75,43832100,16537.8,8.07688e-05,0.0115399,0.0115356,0.88377
218464943,70566169,987,15176500,16309.6,518046000,2244420,0.00107466,0.147888,0.147888,1.95672
218475159,70566169,17460,3352650,447.026,101912000,65810.7,0.000133335,0.0196295,0.0196054,0.945362
218464166,70566169,675,209814,20.5803,9504000,2714.49,9.80881e-05,0.0129376,0.0129376,0.516102
218466432,70566169,15613,804264,183.761,21665100,28656.6,0.000228483,0.0356308,0.0356301,1.11502
218471738,70566169,16605,279752,77.0848,11114200,12002,0.000275547,0.0429024,0.0429024,0.538356
218473621,70566169,17086,1398760,324.274,51229500,40726.8,0.00023183,0.0291164,0.0291164,1.07614
218474444,70566169,17256,1503670,334.839,51222000,44767,0.000222682,0.0297719,0.0297719,0.914561
218462555,70566169,163,314721,259.014,15275200,34367.6,0.000822996,0.1092,0.1092,1.25512
218466508,70566169,15630,594457,140.082,14717400,22337.2,0.000235646,0.0375758,0.037575,0.902741
218468900,70566169,16165,11155100,5536.82,523669000,794022,0.000496348,0.0711801,0.0711801,1.25724
218464979,70566169,1011,2063170,2424.1,103826000,328818,0.00117494,0.159375,0.159375,0.675129
218467993,70566169,15898,2762520,62.0929,98451300,8279.07,2.24769e-05,0.00299692,0.00299689,1.9012
218464147,70566169,663,2272970,129.007,71799300,18104.1,5.67571e-05,0.00796496,0.00796495,2.30856
218465937,70566169,10704,1643540,946.155,82244400,154808,0.00057568,0.0941914,0.0941914,1.70263
218462767,70566169,230,104872,2.93661,1883640,425.455,2.80018e-05,0.00405688,0.00405674,0.646132
218463700,70566169,477,95038100,34157.3,4200760000,5215160,0.000359407,0.0548744,0.0548713,2.0582
218472107,70566169,16740,489566,120.283,17242900,20713.1,0.000245693,0.0423091,0.0423091,0.585981
218470481,70566169,16449,69938,2.55327,2842890,388.263,3.65076e-05,0.00555154,0.00555154,0.201293
218472069,70566169,16712,314721,89.3313,14161100,12382.9,0.000283843,0.0393457,0.0393457,0.637319
218473368,70566169,17042,1363790,7792.09,55860900,1056880,0.00571355,0.774957,0.774957,0.828828
218476219,70566169,17612,34946.4,1.30382,1434700,167.793,3.73091e-05,0.00480144,0,0
218472401,70566169,16843,3706710,1646.01,164777000,222035,0.000444061,0.0599008,0.0599008,0.814647
218464765,70566169,936,8497470,7933.39,380254000,1100890,0.000933618,0.129556,0.129556,0.717562
218466319,70566169,15595,664411,34.9943,20661700,5596.6,5.26697e-05,0.00842341,0.00842341,0.997494
218474790,70566169,17327,454403,47.2027,9250040,6138.75,0.000103878,0.0135095,0.0135061,0.948109
218476007,70566169,17579,174816,2.3358,5152560,347.301,1.33614e-05,0.00198666,0.00198686,0.898067
218469375,70566169,16265,419628,10.4809,13829000,1464.38,2.49767e-05,0.00348971,0.00348971,0.698802
218466827,70566169,15690,69924,0,631878,0,0,0,0,0
218473642,70566169,17092,22065400,20983.1,721650000,2972880,0.000950948,0.13473,0.13473,1.36087
218462184,70566169,22,5225110,1902.16,235577000,293300,0.000364042,0.0561329,0.0554323,0.780921
218465426,70566169,1118,104907,6.1016,3165990,837.153,5.8162e-05,0.00797996,0.00797996,0.341254
218476571,70566169,111220698,559504,320.94,17982800,57305.2,0.000573615,0.102422,0.102422,1.30853
218463829,70566169,529,174845,23.39,5303780,4171.78,0.000133775,0.0238599,0.0238599,0.656358
218472851,70566169,16933,1014100,1092.63,45387700,152801,0.00107743,0.150677,0.150677,1.00004
218476568,70566169,111220696,419628,668.447,15857800,91437.6,0.00159295,0.217902,0.217902,0.414797
218474490,70566169,17266,944162,359.746,29797000,53396.9,0.000381021,0.0565548,0.0565549,1.08312
218472388,70566169,16829,48081600,44495.7,2360480000,6218690,0.00092542,0.129336,0.129335,0.761706
218473322,70566169,17028,629442,740.172,27284600,102702,0.00117592,0.163163,0.163163,0.74493
218474525,70566169,17278,34969,4.2208,1324530,541.242,0.000120701,0.0154778,0,0
218462261,70566169,72,104907,1.38735,3027600,224.973,1.32245e-05,0.0021445,0.0021445,0.419287
218476385,70566169,111220666,1328820,643.141,49804200,95934.3,0.000483994,0.072195,0.072195,1.00623
218472298,70566169,16794,69938,11.2307,2698150,1518.22,0.00016058,0.0217081,0.0217081,0.61031
218474426,70566169,17249,69938,32.15,2025210,4663.94,0.000459693,0.0666868,0.0666868,0.0355056
218464933,70566169,981,894671,482.243,22579600,69529.9,0.000539017,0.0777156,0.0768981,0.79346
218468465,70566169,16027,19233000,23074.2,965707000,3213150,0.00119972,0.167065,0.167065,1.61725
218472783,70566169,16908,419628,137.912,14453800,22817.2,0.000328653,0.0543747,0.0543747,0.937285
218467104,70566169,15705,104907,1.00727,1725000,135.885,9.60152e-06,0.00129529,0.00129529,1.126
218472320,70566169,16801,69938,1.49099,2205850,202.511,2.13188e-05,0.00289558,0.00289558,0.364305
218474122,70566169,17183,1153980,696.735,40160800,91917.7,0.000603768,0.079653,0.079653,1.32025
218469479,70566169,16273,34969,6.53763,885951,875.293,0.000186955,0.0250305,0,0
218468520,70566169,16064,4441060,794.534,183336000,111787,0.000178906,0.0251713,0.0251713,0.963312
218474018,70566169,17153,1293850,78.9569,35043400,12566.4,6.10246e-05,0.00971239,0.00971239,0.695293
218465605,70566169,10693,419628,212.005,14277700,29150.3,0.000505221,0.0694669,0.0694669,0.48899
218474118,70566169,17182,5979690,1775.21,165753000,253748,0.000296873,0.042435,0.042435,1.43767
218464282,70566169,748,174845,4.90751,4394660,853.987,2.80679e-05,0.00488426,0.00488425,0.772664
218465228,70566169,1079,1293850,225.629,59123200,32303.7,0.000174385,0.0249671,0.0249671,0.535369
218473985,70566169,17143,3007330,641.101,92293800,84486.5,0.000213179,0.0280935,0.0280935,1.66932
218468311,70566169,15963,804287,291.729,37002600,41688.5,0.000362718,0.0518328,0.0518328,0.501928
218474824,70566169,17344,489566,55.3249,17304500,7073.9,0.000113008,0.0144493,0.0144493,1.02783
218464118,70566169,642,559501,270.9,13070100,51979.7,0.000484181,0.0929036,0.0929038,0.953419
218471919,70566169,16673,314721,20.9675,12964200,3390,6.66226e-05,0.0107714,0.0107714,1.03648
218476900,70566169,111220870,279278,121.617,9824360,16435.7,0.000435468,0.0588508,0.0587881,1.05107
218470238,70566169,16387,1119010,3770.38,54285200,527263,0.0033694,0.471188,0.471188,0.846949
218472914,70566169,16949,22569900,17602.8,1032570000,2529340,0.000779923,0.112067,0.11205,0.814006
218462540,70566169,151,1538640,572.958,70544300,80456.4,0.00037238,0.0522908,0.0522908,0.513997
218464983,70566169,1014,1188950,320.595,50242000,46324.3,0.000269646,0.0389625,0.0389625,0.545221
218464968,70566169,1005,349690,334.7,16632200,45641.7,0.000957132,0.13052,0.13052,0.746158
218468791,70566169,16114,63783500,32439.4,2992200000,4730870,0.000508587,0.0741708,0.0741708,1.66336
218463348,70566169,367,1153980,93.6292,42569000,13491.5,8.11361e-05,0.0116913,0.0116913,1.45075
218469822,70566169,16301,174845,40.4347,4986860,5445.39,0.00023126,0.0311441,0.0311441,0.391305
218476327,70566169,111220636,279752,447.226,12624700,61850.8,0.00159865,0.221092,0.221092,1.01797
218472446,70566169,16856,1993230,922.686,89261300,122720,0.000462909,0.0615684,0.0615684,0.788235
218462552,70566169,160,2762550,365.969,103056000,54655.2,0.000132475,0.0197843,0.0197843,1.72596
218462586,70566169,187,1223920,527.603,61540500,71508.2,0.000431078,0.0584258,0.0584258,1.55534
218466356,70566169,15601,2447780,432.197,67342000,68150,0.000176567,0.0278415,0.0278411,1.61741
218472096,70566169,16735,1713480,359.665,63784200,55611.8,0.000209903,0.0324555,0.0324555,0.834322
218474249,70566169,17228,244783,367.89,5788980,59227.8,0.00150292,0.241961,0.241961,0.480718
218472071,70566169,16714,104907,21.0431,4552790,2812.34,0.000200588,0.0268079,0.0268079,0.450756
218474084,70566169,17172,874225,955.828,32361300,141221,0.00109334,0.161539,0.161539,0.923258
218462619,70566169,201,4854590,6485.61,225567000,903911,0.00133597,0.186197,0.186039,0.817173
218469006,70566169,16203,139876,8.07212,4926890,1110.87,5.77091e-05,0.00794184,0.00794184,1.24026
218473205,70566169,17001,174845,68.1658,8302050,13624.5,0.000389864,0.0779231,0.0779231,0.619723
218467940,70566169,15870,2098140,474.23,93135400,66213,0.000226024,0.0315579,0.0315579,1.84354
218476978,70566169,111220902,69910.3,10.4442,2935140,1372.11,0.000149394,0.0196268,0.0196266,0.210924
218462532,70566169,146,7693180,8043.51,278044000,1101270,0.00104554,0.143148,0.143148,1.89472
218464456,70566169,806,279752,718.232,16418400,92238.6,0.00256739,0.329716,0.329716,0.635127
218462851,70566169,240,454593,27.3869,12592300,4081,6.02449e-05,0.00897726,0.0089773,1.45555
218472826,70566169,16927,3007330,3710.26,136832000,499919,0.00123374,0.166233,0.166233,0.703595
218474935,70566169,17405,69938,25.5282,3105200,3442.36,0.000365011,0.0492201,0.0492201,0.619637
218463545,70566169,442,1514600,1602.09,43319500,257087,0.00105776,0.169739,0.16763,1.16875
218471954,70566169,16689,979132,733.963,46156800,102193,0.000749606,0.104371,0.104371,0.509555
218465136,70566169,1067,489566,31.0006,15530000,4310.53,6.33227e-05,0.0088048,0.0088048,1.49596
218471786,70566169,16620,69938,11.8925,2627740,1538.68,0.000170043,0.0220007,0.0220007,0.612882
218474061,70566169,17166,1084040,2524.19,47861600,353909,0.00232851,0.326472,0.326472,0.601986
218468562,70566169,16078,839256,1268.37,35347100,170471,0.00151131,0.203122,0.203122,0.735576
218475552,70566169,17497,871585,97.6574,26451300,13538,0.000112046,0.0155326,0.0154904,1.20968
218462192,70566169,27,209814,54.2046,9139950,7309.26,0.000258346,0.0348369,0.0348369,0.367788
218462267,70566169,77,69938,28.8554,2776310,3814.35,0.000412586,0.054539,0.054539,0.594829
218463677,70566169,461,454597,186.111,20283100,29301,0.000409398,0.064455,0.064455,1.50247
218464414,70566169,783,524535,39.5902,24454900,5348.55,7.54768e-05,0.0101967,0.0101967,0.629485
218468435,70566169,16013,11889500,14817,558172000,2437170,0.00124623,0.204986,0.204986,1.89301
218463490,70566169,422,664411,83.0444,25309400,13712.9,0.00012499,0.0206393,0.0206393,0.748974
218476806,70566169,111220822,174845,88.1923,7899700,11018.4,0.000504403,0.0630181,0.0630181,0.132726
218468430,70566169,16011,4336160,2112.9,204657000,337504,0.000487275,0.0778348,0.0778348,0.690776
218468106,70566169,15926,384659,28.1611,12549300,3874.07,7.32106e-05,0.0100714,0.0100714,0.822257
218474195,70566169,17212,1503670,504.095,45474100,69253.4,0.000335244,0.0460564,0.0460564,1.10489
218475615,70566169,17510,209596,8.32119,3022650,1242.77,3.97011e-05,0.00592936,0.00592933,0.804335
218467832,70566169,15828,7553300,710.343,289139000,111341,9.4044e-05,0.0147407,0.0147407,2.52653
218464156,70566169,669,26169600,18846.1,1143780000,2977040,0.000720155,0.113759,0.112341,1.47832
218469978,70566169,16330,454597,149.594,18563800,22131.5,0.000329069,0.0486838,0.0486838,0.473499
218476170,70566169,17592,629013,60.8924,12588100,8829.23,9.68063e-05,0.0140366,0.0140336,1.00039
218467519,70566169,15777,2377890,148.469,88992000,19984.5,6.24371e-05,0.0084043,0.0084043,1.0282
218473684,70566169,17101,1084040,3489.12,46851500,472958,0.00321863,0.436292,0.436292,0.568894
218468476,70566169,16038,6122770,5866.25,254552000,923781,0.000958104,0.150876,0.148576,1.30935
218468837,70566169,16138,839256,302.86,36947300,41451.4,0.000360867,0.0493906,0.0493906,1.03485
218464612,70566169,862,2447830,8767.34,132752000,1157780,0.00358168,0.472984,0.472984,0.894323
218468986,70566169,16196,524535,290.026,25328500,40927.9,0.00055292,0.078027,0.078027,0.724373
218464855,70566169,975,34969,2.54962,1414140,333.986,7.29109e-05,0.00955092,0,0
218462515,70566169,132,34969,3.19917,1336830,465.248,9.14859e-05,0.0133046,0,0
218468377,70566169,15989,8040770,12661.5,347753000,1654110,0.00157466,0.205716,0.205664,1.74145
218462181,70566169,17,2272980,462.422,100672000,64671.3,0.000203442,0.0284522,0.0284522,0.984944
218472086,70566169,16729,314721,19.0473,12545700,2561.6,6.05211e-05,0.00813926,0.00813926,1.00328
218474921,70566169,17397,244343,21.5535,4799720,3141.91,8.82102e-05,0.0128586,0.0128382,1.10251
218469885,70566169,16315,1014100,176.837,39041300,24699.5,0.000174378,0.0243561,0.0243561,0.84728
218464492,70566169,821,3991830,2584.22,159725000,397591,0.000647378,0.0996013,0.0975867,1.46227
218476861,70566169,111220848,349690,77.2224,16648100,9816.43,0.000220831,0.0280718,0.0280718,0.539166
218473076,70566169,16962,699380,2445.13,28917600,334004,0.00349614,0.477572,0.477572,0.81323
218475059,70566169,17444,1465810,104.365,36640500,14557.8,7.11994e-05,0.00993156,0.00991295,1.24238
218462177,70566169,12,139876,1.09124,3931070,144.816,7.80149e-06,0.00103531,0.00103531,0.557476
218473484,70566169,17053,8077840,4952.1,281551000,669447,0.000613048,0.0828745,0.0828745,1.88003
218466008,70566169,10729,1398760,756.372,67237200,109112,0.000540744,0.0780059,0.0780059,0.629417
218471833,70566169,16635,244783,15.3363,8951140,2535.01,6.26528e-05,0.0103561,0.0103561,0.388531
218463835,70566169,533,2423990,1075.48,86631800,155084,0.000443682,0.0639786,0.063444,0.765406
218473351,70566169,17034,1818390,5638.67,77085200,760585,0.00310092,0.418274,0.418274,0.79435
218462681,70566169,217,1049070,2874.27,44893800,379390,0.00273982,0.361644,0.361644,0.68572
218475880,70566169,17563,453580,7.45057,11513400,1113.01,1.64261e-05,0.00245383,0.00245243,0.576087
218463559,70566169,448,699380,149.264,31557000,23236,0.000213423,0.0332237,0.0332237,1.12388
218468834,70566169,16137,454597,127.601,21297500,17595.9,0.00028069,0.0387065,0.0387065,1.28158
218471849,70566169,16640,174845,2.18245,5111760,296.505,1.24822e-05,0.00169581,0.00169581,0.568298
218471962,70566169,16694,11854500,7413.72,564606000,1012990,0.000625393,0.0854517,0.0854517,0.927188
218469208,70566169,16243,489566,10.7461,14446900,1501.4,2.19503e-05,0.0030668,0.0030668,0.747349
218475831,70566169,17547,1176500,63.9667,34183000,8439.24,5.43703e-05,0.00717317,0.00711122,1.05239
218474041,70566169,17161,489566,873.946,18110700,134115,0.00178514,0.273947,0.273947,0.59414
218475696,70566169,17523,3354880,299.124,103609000,45020,8.91607e-05,0.0134192,0.0134135,1.37538
218473950,70566169,17139,524535,257.718,19001600,33138.3,0.000491327,0.0631765,0.0631765,0.625669
218464167,70566169,676,279752,4.10907,8820810,573.238,1.46883e-05,0.00204909,0.00204909,1.17885
218464225,70566169,711,419626,173.44,19862900,23059.6,0.000413321,0.0549527,0.0549525,0.882424
218468309,70566169,15962,244783,60.8609,11271100,8632.82,0.000248632,0.0352672,0.0352672,0.510938
218464668,70566169,891,209814,87.6028,8933290,11841.3,0.000417526,0.0564369,0.0564369,0.833626
218472099,70566169,16736,1084040,159.291,42430700,24054.2,0.000146942,0.0221894,0.0221894,1.36367
218473526,70566169,17070,104907,69.427,3444600,10352.4,0.000661795,0.0986814,0.0986814,0.648222
218468548,70566169,16072,19198000,8708.83,798799000,1247310,0.000453633,0.0649709,0.0649709,1.44946
218469216,70566169,16244,454597,16.7694,14921600,2370.41,3.68884e-05,0.00521431,0.00521431,1.13813
218474476,70566169,17263,419627,87.352,11925100,15830,0.000208166,0.037724,0.0377241,0.986941
218474514,70566169,17274,104907,101.275,2575290,19452.8,0.000965378,0.18543,0.18543,0.639093
218475704,70566169,17525,3354880,299.124,103609000,45020,8.91607e-05,0.0134192,0.0134135,1.37538
218468641,70566169,16096,69938,11.1821,2777930,1644.1,0.000159886,0.023508,0.023508,0.338402
218464692,70566169,904,3846540,412.528,121801000,61117.2,0.000107247,0.0158889,0.0158891,2.10705
218470752,70566169,16482,629442,77.8184,24055200,11532.8,0.000123631,0.0183222,0.0183222,1.12674
218466124,70566169,15566,710722000,350308,29749700000,51894200,0.00049289,0.0730162,0.0729661,1.96953
218470868,70566169,16521,69938,7.46216,3153350,1020.7,0.000106697,0.0145944,0.0145944,1.07361
218465219,70566169,1077,34969,0.43092,1348950,72.3234,1.23229e-05,0.00206821,0,0
218463723,70566169,486,3951500,1926.04,187996000,279380,0.000487422,0.0707023,0.0707023,0.895142
218469070,70566169,16224,104907,0.330451,3465130,52.6054,3.14994e-06,0.000501448,0.000501448,0.841553
218474374,70566169,17234,349690,415.974,17050500,54808.7,0.00118955,0.156735,0.156735,0.478908
218473918,70566169,17134,664411,270.662,23413400,34778.9,0.000407371,0.0523455,0.0523455,0.793859
218462634,70566169,207,174830,11.7899,8890790,1601.28,6.74362e-05,0.00915908,0.00915879,0.432123
218474552,70566169,17287,69937.3,59.1484,1404470,11365.5,0.000845734,0.16251,0.16251,0.51105
218465587,70566169,10689,4441020,3254.27,139582000,473569,0.000732775,0.106635,0.106634,1.18871
218472124,70566169,16750,34969,0.127474,925062,16.3885,3.64534e-06,0.000468659,0,0
218470259,70566169,16392,209814,14.6479,9348250,2164.63,6.98139e-05,0.0103169,0.0103169,1.18858
218474356,70566169,17229,1538640,2857.63,68555000,424217,0.00185725,0.27571,0.27571,0.814855
218468483,70566169,16042,2552740,592.76,116795000,91861.9,0.000232205,0.0359857,0.0359857,0.912065
218465156,70566169,1069,69556.7,0.463201,856229,68.8603,6.65933e-06,0.000989987,0.000990008,0.407589
218467322,70566169,15771,1888330,186.373,71887700,25500.2,9.86977e-05,0.0135041,0.0135041,1.49779
218474457,70566169,17259,104907,2.15795,3093490,282.202,2.05701e-05,0.00269002,0.00269002,0.672012
218463773,70566169,507,45880100,10868.9,1870090000,1566690,0.000236898,0.0341476,0.034077,1.37527
218473658,70566169,17096,874225,1689.15,36375900,239177,0.00193217,0.273587,0.273587,0.660854
218471713,70566169,16596,874225,231.917,36479400,33746.5,0.000265283,0.0386016,0.0386016,1.02413
218472197,70566169,16766,209814,77.9232,8697360,11564.4,0.000371392,0.0551174,0.0551174,0.696873
218462168,70566169,7,2587710,1383.15,90666300,212669,0.000534508,0.0821842,0.0821842,1.05709
218463541,70566169,441,244783,49.9085,11594600,7501,0.000203889,0.0306435,0.0306435,0.510824
218476534,70566169,111220670,699380,4782.83,29615300,646453,0.00683867,0.924322,0.924322,0.738868
218462920,70566169,248,489562,36.8213,13851300,4908.6,7.52128e-05,0.0100265,0.0100265,3.36924
218463748,70566169,498,909194,29.7491,33052200,4540.96,3.27203e-05,0.00499449,0.00499449,1.19113
218467792,70566169,15809,5455160,397.733,225535000,61601.8,7.29095e-05,0.0112924,0.0112924,1.61177
218468827,70566169,16134,6049640,2449.31,279452000,331718,0.000404868,0.0548328,0.0548328,1.36624
218469042,70566169,16217,664411,0.872101,20756200,139.528,1.31259e-06,0.000210003,0.000210003,1.21064
218473090,70566169,16966,104907,372.915,4718110,48324.4,0.00355472,0.46064,0.46064,0.391752
218474165,70566169,17199,34969,8.24393,1330840,1070.73,0.00023575,0.0306195,0,0
218475010,70566169,17437,6736230,724.877,190421000,105338,0.000107609,0.0156375,0.0156092,1.03707
218467135,70566169,15717,69938,0.126959,1357500,16.94,1.81531e-06,0.000242214,0.000242214,0.619079
218469010,70566169,16204,139876,8.07212,4926890,1110.87,5.77091e-05,0.00794184,0.00794184,1.24026
218469163,70566169,16235,1328820,34.3488,40774000,4958.95,2.5849e-05,0.00373184,0.00373184,1.12131
218462595,70566169,191,1573600,463.541,61429600,69970.7,0.000294573,0.0444652,0.0444652,1.06796
218472868,70566169,16936,104907,188.633,5176120,25965.6,0.00179809,0.247511,0.247511,0.70113
218466145,70566169,15569,7762980,1012.85,219563000,157169,0.000130472,0.0202459,0.0202457,1.71558
218474949,70566169,17412,69890,1.96099,1030870,279.092,2.80583e-05,0.00399331,0.00399195,1.32524
218468627,70566169,16093,734349,251.889,32881300,37191.3,0.00034301,0.0506452,0.0506452,0.777543
218474370,70566169,17233,209814,314.657,9621500,41122.5,0.0014997,0.195995,0.195995,0.687929
218473355,70566169,17036,2517770,3345.13,95926500,461985,0.00132861,0.18349,0.18349,1.35128
218470930,70566169,16537,909194,292.15,40433100,44133.3,0.000321329,0.0485411,0.0485411,1.16053
218466822,70566169,15688,104885,0,1868900,0,0,0,0,0
218464973,70566169,1007,11434900,9600.29,566283000,1408910,0.000839563,0.123211,0.123211,0.771423
218467112,70566169,15709,34969,0.173,710251,21.9407,4.94725e-06,0.000627434,0,0
218468812,70566169,16124,28884400,10937.7,1354820000,1511100,0.000378672,0.0523156,0.0523156,1.37602
218473268,70566169,17013,734349,16.0583,20607100,2160.28,2.18674e-05,0.00294176,0.00294176,1.21998
218475104,70566169,17451,629441,70.226,21322300,10970.9,0.000111569,0.0174295,0.0174295,0.539209
218470183,70566169,16365,769318,149.336,25106300,24279,0.000194115,0.0315591,0.0315591,0.672251
218466694,70566169,15667,3460310,37.8487,71090900,5134.11,1.0938e-05,0.00148371,0.00148308,4.47939
218469518,70566169,16279,34969,0.412731,1030540,57.6746,1.18028e-05,0.00164931,0,0
218474555,70566169,17289,34925.5,0.402526,291204,77.4509,1.15253e-05,0.0022176,0,0
218476797,70566169,111220820,979132,733.616,45678700,98744.8,0.000749251,0.100849,0.100849,0.648115
218462973,70566169,266,279752,20.4513,11042200,2536.52,7.31053e-05,0.00906704,0.00906704,0.796662
218464639,70566169,873,34969,66.6471,1975760,8391.47,0.00190589,0.239969,0,0
218464964,70566169,1002,804287,1046.04,39320400,140166,0.00130058,0.174274,0.174274,0.837574
218465474,70566169,1142,874224,1433.72,36738300,183434,0.00163999,0.209825,0.209825,1.5787
218464214,70566169,706,279752,620.227,11392000,85507.4,0.00221706,0.305654,0.305654,0.735391
218470511,70566169,16458,1153980,88.7581,46093600,15240.8,7.6915e-05,0.0132072,0.0132072,0.903479
218464522,70566169,830,1014100,10.0573,31677500,1417.51,9.91746e-06,0.0013978,0.0013978,1.22285
218462985,70566169,268,314721,15.5658,10898500,2149.23,4.9459e-05,0.00682901,0.00682902,1.28018
218463291,70566169,327,559503,28.0801,17608400,3875.81,5.01876e-05,0.00692724,0.00692725,1.30218
218473554,70566169,17081,2307950,499.148,81984200,65295.6,0.000216273,0.0282916,0.0282916,1.09441
218468374,70566169,15988,4055970,1343.27,164862000,186605,0.000331185,0.0460076,0.0460043,0.78981
218462892,70566169,247,3461930,6095.37,175695000,820068,0.00176069,0.236882,0.236882,1.00737
218468109,70566169,15927,349690,3.51826,11986300,494.121,1.00611e-05,0.00141303,0.00141303,0.756423
218476522,70566169,111220668,69938,40.8577,3087740,7322.85,0.000584199,0.104705,0.104705,0.425899
218463107,70566169,274,1188790,627.14,50881500,95527.8,0.000527543,0.080357,0.0803531,0.824229
218470758,70566169,16486,4825720,658.112,169505000,99442.5,0.000136376,0.0206068,0.0206068,1.46121
218464960,70566169,998,839256,20.8112,31788800,2818.02,2.47972e-05,0.00335776,0.00335776,1.02651
218464132,70566169,652,34969,0.0635753,1176530,10.1608,1.81805e-06,0.000290565,0,0
218470443,70566169,16430,2133110,408.233,95083600,56343.9,0.000191379,0.026414,0.026414,0.568363
218472443,70566169,16854,1993230,922.686,89261300,122720,0.000462909,0.0615684,0.0615684,0.788235
218467050,70566169,15700,34968.7,0.000685016,413809,0.0865937,1.95894e-08,2.47632e-06,0,0
218472130,70566169,16752,3007330,905.205,127003000,128868,0.000300999,0.0428514,0.0428514,1.18618
218464802,70566169,951,2482800,1282.3,118590000,185708,0.000516473,0.0747979,0.0747979,0.605846
218464836,70566169,966,1119010,433.945,43927000,57519.8,0.000387794,0.0514025,0.0514025,1.26653
218477094,70566169,124372444,34969,0.0171775,924184,2.45843,4.9122e-07,7.03032e-05,0,0
218471707,70566169,16594,104907,83.7392,3887890,11942.6,0.000798223,0.11384,0.11384,0.388501
218473156,70566169,16990,2692610,1233.56,105443000,195359,0.000458127,0.0725536,0.0725536,1.11163
218464673,70566169,894,1797020,641.45,65386600,95913.4,0.000356952,0.0533735,0.0547188,0.801726
218465533,70566169,10680,4367810,3687.15,193526000,516834,0.000844165,0.118328,0.117885,0.80539
218465304,70566169,1093,6818960,7682.91,242843000,1020370,0.0011267,0.149637,0.149637,1.98662
218465431,70566169,1120,174845,15.2495,6902720,2543.05,8.72175e-05,0.0145446,0.0145446,0.278878
218462423,70566169,100,1119010,23.8317,29843200,3194.61,2.12971e-05,0.00285486,0.00285486,1.08913
218471896,70566169,16664,734349,239.864,31004200,38536.5,0.000326634,0.0524771,0.0524771,1.56984
218475651,70566169,17516,34969,0.334188,1517170,44.4167,9.55668e-06,0.00127017,0,0
218464577,70566169,849,69938,8.30912,3688340,1127.79,0.000118807,0.0161255,0.0161255,0.813536
218466029,70566169,10734,3077240,1182.78,155321000,161854,0.000384364,0.0525972,0.0525967,1.04908
218475542,70566169,17494,1011450,106.327,32101400,14682.1,0.000105123,0.014516,0.0144822,1.21315
218464012,70566169,587,349690,12.6516,13306400,1769.63,3.61796e-05,0.00506058,0.00506058,0.720873
218473628,70566169,17088,244783,11.8767,7584210,1484.82,4.85194e-05,0.00606586,0.00606586,1.91486
218474946,70566169,17411,559453,101.628,14032700,14128,0.000181655,0.0252532,0.0252513,1.02485
218462814,70566169,235,1293130,105.033,25935900,14648.3,8.12241e-05,0.0113278,0.0113225,1.16842
218466042,70566169,10737,1888330,2762.11,98964200,392404,0.00146273,0.207805,0.207805,0.699323
218468451,70566169,16022,8543270,2430.74,248109000,378397,0.000284521,0.0442919,0.0435354,1.08995
218464628,70566169,869,69938,152.599,3509020,26610.4,0.00218192,0.380486,0.380486,0.981665
218467166,70566169,15726,139876,1.05278,2907430,134.29,7.52649e-06,0.000960063,0.000960063,0.88193
218464310,70566169,767,6679080,3883.11,288831000,638186,0.000581384,0.09555,0.09555,0.874402
218463798,70566169,518,8357590,2818.47,394371000,400079,0.000337235,0.0478701,0.0478701,1.23313
218463302,70566169,331,1538640,103.916,38425300,13586.1,6.75378e-05,0.00882999,0.00882999,1.00618
218465270,70566169,1086,888107,1020.99,45242200,172766,0.00114962,0.194533,0.195883,0.559298
218468971,70566169,16192,1328820,1111.15,52171300,155418,0.000836189,0.116959,0.116959,0.690537
218474809,70566169,17337,244738,26.4507,5325860,4672.84,0.000108077,0.0190932,0.0190903,1.42231
218469102,70566169,16228,1293850,80.0248,43976300,11084.5,6.185e-05,0.00856708,0.00856708,0.843576
218468134,70566169,15935,3077270,875.935,126428000,118364,0.000284647,0.0384639,0.0384639,1.61344
