id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220562544,70787501,715,162352,1540.53,4416180,203788,0.00948882,1.25522,1.27091,0.499946
220571211,70787501,16910,69938,1159.39,3196990,169781,0.0165774,2.42759,2.42759,0.504565
220560934,70787501,74,217693,9292.44,13379900,1309040,0.0426861,6.01326,5.97475,0.225388
220570699,70787501,16770,272311,2139.67,12739600,301380,0.00785745,1.10675,1.09898,0.293702
220565723,70787501,15618,138865,2387.78,6949490,345582,0.017195,2.48862,2.48275,0.514473
220568828,70787501,16536,1340460,7276.11,66216200,1037100,0.00542807,0.773686,0.676892,1.70474
220573476,70787501,111220800,872939,10333.1,33417600,1428690,0.0118371,1.63664,1.71546,0.391766
220564249,70787501,1006,672130,2008.31,12018700,311997,0.00298798,0.464191,0.447105,1.27335
220564890,70787501,10675,3465060,42774.9,196067000,6679640,0.0123446,1.92772,1.92532,0.237583
220568807,70787501,16529,27636.4,743.519,1725550,127602,0.0269036,4.61718,0,0
220565954,70787501,15716,69791.5,540.95,2528790,79019.3,0.00775095,1.13222,1.13181,0.253989
220572142,70787501,17268,941005,8663.06,36471500,1271790,0.00920617,1.35152,1.35022,0.307255
220571197,70787501,16906,734349,8576.77,31589000,1252550,0.0116794,1.70566,1.70566,0.625593
220567190,70787501,15924,2802770,136484,161805000,20482500,0.0486962,7.30795,7.48105,0.33212
220570665,70787501,16749,34969,152.349,1512700,20829.5,0.00435667,0.595657,0,0
220561626,70787501,381,2705650,15799.8,101587000,2200150,0.00583955,0.813168,0.803273,0.5445
220568531,70787501,16394,524535,13486.1,30901700,2052910,0.0257107,3.91377,3.91377,0.366608
220568715,70787501,16463,460254,4817.95,24844300,826077,0.010468,1.79483,1.94203,0.942065
220572086,70787501,17244,981788,8842.81,40172800,1206800,0.00900684,1.22918,1.25994,0.451162
220573325,70787501,111220658,1400990,12249.5,61677700,1697130,0.00874347,1.21138,1.25395,0.684728
220573359,70787501,111220704,269301,2526.07,11080800,347936,0.00938012,1.292,1.31991,0.551907
220565122,70787501,10713,4180250,40737.8,240400000,5664530,0.0097453,1.35507,1.3707,0.40012
220562172,70787501,599,1538640,20454.3,77169300,2908010,0.0132938,1.88999,1.88999,0.707996
220571993,70787501,17213,870769,9606.71,31759300,1470200,0.0110324,1.68839,1.6845,0.841715
220572846,70787501,17472,451911,5071.64,14045700,732508,0.0112227,1.62091,1.61306,0.418307
220564212,70787501,996,626490,18343.2,25741900,2914660,0.0292793,4.65236,4.50312,0.479232
220565195,70787501,10722,9748890,115000,546129000,16939400,0.0117962,1.73757,1.74522,0.447443
220570322,70787501,16657,69938,690.311,3558380,101162,0.00987033,1.44646,1.44646,0.195939
220566102,70787501,15791,209555,4811.47,11869200,687422,0.0229604,3.28038,3.2793,0.214822
220572569,70787501,17405,69938,858.105,3026220,118063,0.0122695,1.68811,1.68811,1.05793
220568682,70787501,16436,1079900,13964.1,52307000,2174710,0.0129309,2.01381,2.02542,0.667365
220561433,70787501,351,3194880,63390.7,169730000,8946390,0.0198413,2.80023,2.79697,0.411019
220568681,70787501,16435,1213830,13803.4,64052700,2119410,0.0113718,1.74606,1.67456,0.553807
220565561,70787501,15601,2775340,74206.6,135727000,10870600,0.0267378,3.91686,3.87049,0.683282
220571979,70787501,17205,57228.1,535.766,2593350,71537,0.00936193,1.25003,1.25029,0.0519417
220573486,70787501,111220824,1160600,21416.5,56030100,2965740,0.018453,2.55535,2.67194,0.363438
220560994,70787501,92,66437.6,1954.9,3054410,256206,0.0294246,3.85635,3.85635,0.225803
220571204,70787501,16908,344288,2627.57,14431600,361672,0.0076319,1.05049,0.97725,0.728426
220570681,70787501,16759,34969,480.731,1620070,70446.7,0.0137473,2.01455,0,0
220565798,70787501,15662,959606,20809.6,40842600,3137100,0.0216855,3.26915,3.28049,0.745476
220561715,70787501,399,2603090,52720.2,126275000,7856850,0.0202529,3.01828,2.93941,0.401148
220566343,70787501,15833,391323,6477.08,18106200,896958,0.0165517,2.29211,2.29363,0.216722
220568022,70787501,16252,104896,2031.42,4731800,286653,0.0193661,2.73273,2.73274,0.0428997
220567243,70787501,15943,1418530,34128.6,73519600,4709090,0.0240591,3.3197,3.23452,0.320203
220570829,70787501,16821,1285650,10132.7,65413500,1409660,0.00788135,1.09645,1.14001,0.424422
220566164,70787501,15793,1725490,40296,93666700,5677570,0.0233534,3.29041,3.2824,0.29973
220561050,70787501,177,104907,850.384,4223050,117037,0.00810608,1.11562,1.11562,0.697041
220564521,70787501,1052,977719,5911.35,45901700,798607,0.00604607,0.816806,0.832028,0.349118
220570832,70787501,16822,923621,6415.36,46997600,890112,0.00694588,0.96372,1.01368,0.443872
220567887,70787501,16213,4060400,68910.8,184567000,10009100,0.0169714,2.46506,2.30081,0.974471
220572192,70787501,17293,45642,192.372,1436850,25792.9,0.00421479,0.565113,0.536278,0.430364
220573516,70787501,111220858,92848.3,1867.63,3629720,262882,0.0201149,2.83131,2.87227,0.300526
220571435,70787501,17014,419628,4074.77,17019200,594251,0.00971043,1.41614,1.41614,0.71636
220562641,70787501,754,7392450,196064,365950000,30309500,0.0265222,4.10005,4.0389,0.635735
220564295,70787501,1011,66437.6,1265.39,3755420,173422,0.0190464,2.6103,2.6103,0.133074
220565939,70787501,15708,104843,1133.21,3871510,170003,0.0108086,1.6215,1.6223,0.850112
220567249,70787501,15945,669580,14090,30011800,1988190,0.021043,2.96932,2.8968,0.405302
220564734,70787501,1097,37941300,734851,1732830000,108497000,0.0193681,2.85961,2.75197,0.857571
220561065,70787501,197,139876,1339.34,5877150,194485,0.00957523,1.39041,1.39041,0.403069
220567986,70787501,16245,321979,1375.68,11532100,183938,0.00427259,0.571272,0.595252,0.661313
220567895,70787501,16216,944148,19570.3,43242200,2809210,0.020728,2.97539,2.97538,0.672824
220567497,70787501,16041,3236870,94784.8,172938000,13485200,0.0292829,4.16612,4.08916,0.363524
220565239,70787501,10725,3596860,42146.4,200847000,6315320,0.0117175,1.75579,1.76272,0.275845
220565574,70787501,15604,1735500,54953.8,89170400,8113490,0.0316646,4.67502,4.68766,0.622731
220572238,70787501,17317,872939,10333.1,33417600,1428690,0.0118371,1.63664,1.71546,0.391766
220573536,70787501,111220880,104905,1653.05,5010050,227485,0.0157576,2.16849,2.16848,0.408957
220568746,70787501,16489,3776460,39103.4,166285000,5624030,0.0103545,1.48923,1.3765,1.06309
220561300,70787501,296,2902430,90977.5,164354000,12728600,0.0313453,4.38551,4.38551,0.637679
220564897,70787501,10678,2970510,35243.1,159370000,5449680,0.0118643,1.8346,1.83224,0.350746
220562236,70787501,619,679796,14950.4,27141200,2141180,0.0219925,3.14973,3.06963,0.276977
220570365,70787501,16662,104907,1742.47,5219940,255461,0.0166097,2.43512,2.43512,0.0672222
220573597,70787501,124372452,31426.9,178.735,1134240,24739.2,0.00568731,0.787199,0,0
220571145,70787501,16883,1098460,7904.69,51965700,1106100,0.00719618,1.00696,0.932897,0.663149
220568689,70787501,16440,1746320,27825.7,93437800,3954130,0.015934,2.26427,2.26321,0.451679
220567222,70787501,15936,7792950,207913,385239000,30737800,0.0266797,3.94431,3.99608,0.635489
220572160,70787501,17277,3237890,24934.2,114013000,3674660,0.00770076,1.13489,1.13561,0.812086
220570504,70787501,16676,1232580,22845.3,66739500,3466870,0.0185346,2.8127,2.76784,0.457904
220563450,70787501,912,384659,2507.03,23671400,347446,0.00651754,0.903257,0.903257,0.527721
220563699,70787501,950,343455,12616,18708000,1903860,0.0367326,5.54327,5.31361,0.411588
220571026,70787501,16880,559504,11476.2,28768600,1643090,0.0205114,2.9367,2.9367,0.335689
220571283,70787501,16948,2019290,22974.2,103054000,3609420,0.0113774,1.78747,1.79688,0.438552
220561041,70787501,160,2399340,81016.2,106907000,12321900,0.033766,5.13555,5.19176,0.47332
220565341,70787501,182305693,178192,190.08,2764240,29128.1,0.00106671,0.163464,0.158123,1.23425
220561915,70787501,502,7263690,179903,377384000,26110300,0.0247675,3.59464,3.60762,0.392183
220570729,70787501,16788,92045.9,488.93,3651300,67906.2,0.0053118,0.737743,0.738372,0.16743
220570967,70787501,16865,2092060,29555.6,100360000,4179610,0.0141275,1.99784,1.89022,0.719084
220566285,70787501,15817,1043010,31300.9,53773100,4643640,0.03001,4.45214,4.45478,0.344647
220568719,70787501,16467,2147150,22440.9,101069000,3235630,0.0104515,1.50694,1.40605,1.01117
220572196,70787501,17296,26853.2,139.429,815033,18783.2,0.00519227,0.699474,0,0
220567177,70787501,15917,7099730,297733,368963000,44588100,0.0419359,6.28025,6.41712,0.46447
220562474,70787501,676,349574,13571.8,18029000,2028130,0.0388239,5.80171,5.80207,0.557905
220565386,70787501,15587,3974600,89076.7,195196000,12818000,0.0224115,3.22497,3.203,0.578381
220570919,70787501,16853,32933,492.721,1548970,67825.8,0.0149613,2.05951,0,0
220564102,70787501,969,805002,22300,48508600,3306370,0.0277018,4.10728,4.28957,0.667145
220565716,70787501,15617,837322,20396.2,39694000,3043350,0.0243588,3.63463,3.59922,0.695652
220571383,70787501,16996,3626160,32278.4,158325000,4627270,0.00890154,1.27608,1.27389,0.770523
220565084,70787501,10710,2593230,29510.2,147210000,4227210,0.0113797,1.6301,1.63516,0.533157
220567297,70787501,15964,250427,18321.8,19652200,2947970,0.0731623,11.7718,11.9381,0.233375
220570880,70787501,16843,3067850,39616.4,155073000,5566150,0.0129134,1.81435,1.76794,0.56958
220568435,70787501,16351,20739.5,81.7177,817812,11156.8,0.0039402,0.537952,0,0
220568784,70787501,16521,62605.4,1417.67,3690770,224062,0.0226445,3.57895,3.6878,0.356401
220571653,70787501,17089,139876,1048.28,5483240,156248,0.00749439,1.11705,1.11705,0.803613
220573094,70787501,17581,1999980,13471.9,50990500,1803320,0.00673604,0.901673,0.901591,0.518707
220564189,70787501,987,14165800,148119,578286000,21645900,0.0104561,1.52804,1.52488,0.785255
220568762,70787501,16510,10841900,108237,540976000,15939400,0.00998319,1.47017,1.40081,1.00676
220564128,70787501,974,1392710,56615.6,88014100,8437180,0.0406513,6.0581,6.03011,0.264698
220568803,70787501,16528,27636.4,743.519,1725550,127602,0.0269036,4.61718,0,0
220565224,70787501,10723,3560160,45113.2,209105000,6832920,0.0126717,1.91927,1.93414,0.255292
220568283,70787501,16310,12122000,108052,547007000,15495200,0.00891367,1.27827,1.18032,1.00027
220573117,70787501,17589,628273,4833.28,17801000,655784,0.00769296,1.04379,1.04373,0.660562
220573334,70787501,111220670,560760,6173.25,25629100,846886,0.0110087,1.51025,1.46872,0.606139
220561216,70787501,272,271936,7973.02,13394600,1160080,0.0293194,4.26599,4.31271,0.729846
220561801,70787501,444,4916970,61376.1,259152000,8767830,0.0124825,1.78318,1.7806,0.635619
220566818,70787501,15878,254847,3469.71,14471200,483892,0.0136149,1.89875,1.9433,0.552559
220568507,70787501,16387,1119010,29492.2,68953500,4470220,0.0263557,3.99481,3.99481,0.27733
220564765,70787501,1102,985333,39143.5,60432500,5711520,0.0397261,5.79654,5.79673,0.276293
220562560,70787501,724,209791,9035.82,11440500,1344540,0.0430707,6.40897,6.40892,0.202426
220572946,70787501,17512,418103,5494.96,17008200,759520,0.0131426,1.81659,1.81927,0.305632
220567267,70787501,15950,1376740,19183.2,47098000,2699240,0.0139338,1.96061,1.95013,0.711412
220569130,70787501,16586,138895,2218.69,7784000,337240,0.0159738,2.42802,2.42703,0.258498
220571443,70787501,17022,34969,78.0533,1383090,10580.4,0.00223207,0.302565,0,0
220561596,70787501,366,419347,7628.47,21349500,1110250,0.0181913,2.64758,2.64658,0.28662
220561761,70787501,424,316703,7863.45,14493800,1104320,0.0248291,3.48694,3.68503,0.539014
220573197,70787501,17591,174431,1132.67,4325150,148815,0.00649352,0.853145,0.853115,0.232589
220567695,70787501,16138,569204,10997.2,29271500,1594440,0.0193203,2.80117,2.75269,0.55534
220572060,70787501,17234,345547,5394.15,19739500,741931,0.0156105,2.14712,2.14712,0.253251
220561912,70787501,501,125878,5366.27,7138780,788169,0.0426308,6.26138,6.23714,0.10027
220562453,70787501,664,696115,23477.1,36401000,3242720,0.0337259,4.65831,4.58534,0.315103
220564628,70787501,1080,32705500,648391,1731610000,102746000,0.0198251,3.14154,3.0945,0.504007
220561376,70787501,328,1368530,63421.4,71035300,9917420,0.0463427,7.24677,6.89358,0.455179
220572530,70787501,17390,686820,9905.13,27664800,1414550,0.0144217,2.05956,2.05645,0.34173
220562269,70787501,636,1993040,26896.3,105989000,3835180,0.0134951,1.92429,1.9242,0.742638
220568199,70787501,16280,104907,1687.71,4507370,241437,0.0160877,2.30144,2.30144,1.21163
220560996,70787501,95,4953030,228184,269710000,35179000,0.0460696,7.10253,6.91404,0.437009
220565730,70787501,15620,33365.5,514.275,1042740,75415.2,0.0154134,2.26028,0,0
220567295,70787501,15963,597017,40794.9,45521200,6484290,0.0683313,10.8611,11.2518,0.267955
220567193,70787501,15925,771341,48592.2,47452800,7492580,0.062997,9.7137,9.85364,0.249898
220572528,70787501,17389,333197,2758.65,10544400,376206,0.00827932,1.12908,1.16951,0.357682
220562626,70787501,747,244783,4071.22,12005600,560137,0.016632,2.2883,2.2883,0.584331
220572534,70787501,17392,686820,9905.13,27664800,1414550,0.0144217,2.05956,2.05645,0.34173
220564515,70787501,1050,939664,31838.6,53499400,4556850,0.0338829,4.84944,4.86093,0.384006
220568641,70787501,16411,3137400,44265.3,167579000,6344470,0.0141089,2.02221,2.00277,0.493597
220572121,70787501,17260,107120,1247.8,4799560,168526,0.0116486,1.57324,1.56555,0.133636
220571357,70787501,16984,2648190,22003.4,125883000,3051070,0.00830886,1.15213,1.13933,0.746645
220561795,70787501,441,226512,6782.25,12330100,951343,0.0299422,4.19997,4.20008,0.035405
220563156,70787501,889,376518,9637.7,23878500,1375660,0.0255969,3.65363,3.80866,0.331626
220562364,70787501,652,34969,1369.81,1922770,199120,0.0391721,5.69419,0,0
220560931,70787501,69,792448,9129.25,29171200,1218590,0.0115203,1.53775,1.53157,0.16001
220567148,70787501,15908,13302200,614588,908256000,96576200,0.046202,7.26016,7.62552,0.538098
220568417,70787501,16340,767817,5001.51,34974100,781457,0.00651393,1.01776,0.983149,0.978731
220571329,70787501,16967,9128610,86096.7,411915000,12117600,0.00943152,1.32743,1.297,0.789313
220572984,70787501,17529,1675150,15788.6,57958500,2147640,0.00942516,1.28205,1.28234,0.529063
220573460,70787501,111220784,347484,5870.13,19966600,802529,0.0168932,2.30954,2.30818,0.183389
220573102,70787501,17584,384391,2388.6,10422100,306136,0.006214,0.796419,0.796268,0.46923
220567302,70787501,15966,179944,9320.69,13574900,1459000,0.0517976,8.10808,8.65634,0.594258
220571474,70787501,17033,1432420,12428.3,62811900,1721870,0.00867642,1.20207,1.24515,0.684847
220568611,70787501,16396,24472200,215785,1218350000,30997700,0.00881755,1.26665,1.20664,0.862218
220570535,70787501,16690,3494440,71619.5,194341000,10267100,0.0204953,2.93813,2.81983,0.476087
220568390,70787501,16331,319274,1857.91,14366200,288133,0.00581918,0.902465,0.887265,0.699924
220573106,70787501,17585,139774,859.704,4382650,115057,0.00615066,0.823163,0.822931,0.667524
220567201,70787501,15927,349527,14545.8,19122500,2086870,0.0416157,5.97056,5.96986,0.189175
220572812,70787501,17456,453857,6689.64,18873900,943812,0.0147395,2.07954,2.0803,0.208687
220562217,70787501,613,166094,6893.31,10791800,981934,0.0415025,5.91192,5.91192,0.26434
220561601,70787501,369,8633380,174621,383274000,24875800,0.0202262,2.88135,2.88821,0.643728
220563651,70787501,939,88288,2458.1,4195250,342374,0.0278419,3.87791,3.87801,0.0394448
220571391,70787501,16998,314721,4454.16,16194500,635344,0.0141527,2.01875,2.01875,0.760654
220570725,70787501,16786,147516,724.31,6081530,100545,0.00491005,0.681587,0.673339,0.219838
220562807,70787501,821,2989520,65433.2,122682000,9975450,0.0218875,3.33681,3.30868,0.523989
220572022,70787501,17221,14126700,121517,531099000,17074800,0.00860192,1.20868,1.2235,0.724938
220564671,70787501,1086,683952,15492,33540000,2280670,0.0226507,3.33455,3.31179,0.306686
220569073,70787501,16575,342722,2562.05,16881900,360506,0.0074756,1.05189,0.949926,1.35128
220561711,70787501,398,1577620,9891.83,59503700,1351410,0.00627008,0.85661,0.890891,0.459097
220565552,70787501,15597,100238,3800.15,4813780,579162,0.0379112,5.77785,5.76902,0.436688
220566417,70787501,15857,27866600,430010,1526840000,60806900,0.015431,2.18207,2.26539,0.794769
220572764,70787501,17440,1877270,20629.2,64278300,2842550,0.0109889,1.51419,1.52305,0.487525
220567185,70787501,15923,2891650,82469.3,124316000,12146500,0.0285198,4.20054,4.24852,0.490801
220563726,70787501,952,2487830,70863.3,138367000,10259000,0.028484,4.12369,4.2988,0.612753
220569485,70787501,16613,1591490,10729.7,74493900,1496130,0.00674191,0.940085,0.892662,0.969436
220569548,70787501,16616,1126760,9114.67,54419100,1280440,0.00808928,1.13639,1.11419,0.866629
220567756,70787501,16159,383430,11079.8,21485400,1558970,0.0288965,4.06586,4.06436,0.224294
220568100,70787501,16264,1075530,31950,53055900,4755270,0.0297063,4.42133,4.39673,0.683825
220569785,70787501,16629,69938,561.129,3015010,79776.2,0.00802323,1.14067,1.14067,0.18622
220573467,70787501,111220792,1094290,17179.8,49663700,2385370,0.0156995,2.17983,2.2858,0.478933
220560988,70787501,87,279752,4902.56,12345200,703872,0.0175247,2.51606,2.51606,0.852864
220573055,70787501,17565,433505,5734.25,13778500,793302,0.0132277,1.82997,1.8301,0.480403
220571763,70787501,17142,75845.4,715.958,3445420,97395.5,0.0094397,1.28413,1.25758,0.1565
220561203,70787501,266,313988,5404.31,17213500,775047,0.0172118,2.4684,2.46661,0.531466
220561977,70787501,534,319207,3823.06,15136100,523235,0.0119767,1.63917,1.6365,0.356439
220572545,70787501,17397,233200,3588.58,9037190,509953,0.0153884,2.18676,2.16927,0.371965
220564079,70787501,966,633227,13733.5,31797600,1864370,0.0216882,2.94423,3.01467,0.344941
220564194,70787501,988,229491,11241.3,14097000,1648800,0.0489837,7.18459,6.93494,0.315304
220571954,70787501,17192,165591,1408.32,7389980,189894,0.00850477,1.14676,1.11638,0.194322
220561084,70787501,209,925985,11712.6,45566500,1619400,0.0126488,1.74884,1.74587,0.381783
220568958,70787501,16564,651312,7940.85,33807000,1201330,0.0121921,1.84447,1.67895,0.99933
220570525,70787501,16685,1304290,14291.2,68591200,1995640,0.0109571,1.53006,1.40677,1.01264
220565321,70787501,10728,821649,8440.3,49908500,1220210,0.0102724,1.48507,1.4931,0.206167
220572038,70787501,17227,182200,970.173,6680420,129937,0.00532476,0.713154,0.709593,0.45845
220572131,70787501,17263,372437,2118.78,13794900,295912,0.00568898,0.79453,0.836201,0.403461
220571997,70787501,17214,139876,191.474,4408110,27260.6,0.00136888,0.194891,0.194891,0.567276
220570605,70787501,16720,1282430,18099.5,64317300,2624770,0.0141134,2.04672,1.9807,0.737241
220573438,70787501,111220730,286462,2885.24,10319800,385332,0.010072,1.34514,1.32135,0.475902
220567590,70787501,16113,264192,8299.19,12599200,1112970,0.0314135,4.21275,4.22562,0.366464
220567404,70787501,16016,44088900,1023500,2093650000,147822000,0.0232144,3.35282,3.30822,0.627654
220562366,70787501,653,34969,705.093,1903750,98384.1,0.0201634,2.81347,0,0
220564843,70787501,1121,364893,2184.37,7453370,285487,0.00598635,0.782386,0.795865,0.590198
220573090,70787501,17579,174629,2299.65,6267670,319440,0.0131688,1.82925,1.82869,0.485071
220573030,70787501,17553,104220,1113.28,3944280,144812,0.0106819,1.38948,1.38875,0.146929
220573366,70787501,111220720,104188,1535.69,5910150,212836,0.0147396,2.04282,2.0396,0.26524
220569656,70787501,16620,69938,577.283,2870490,84497.1,0.00825421,1.20817,1.20817,0.243549
220563384,70787501,904,5649830,91853.5,272698000,13252500,0.0162577,2.34564,2.40223,0.806721
220560888,70787501,35,174845,1823.48,7243100,273061,0.0104291,1.56173,1.56173,0.162525
220571904,70787501,17161,336004,1808.12,13067400,244973,0.00538125,0.729079,0.738877,0.557878
220561865,70787501,478,1153310,46464.6,66315900,6531830,0.0402881,5.66356,5.70214,0.188931
220573483,70787501,111220820,850928,16976.1,44732600,2353840,0.0199501,2.7662,2.78793,0.280538
220566166,70787501,15794,34969,744.184,1684120,108296,0.0212813,3.09691,0,0
220565865,70787501,15678,435793,16388.9,20855700,2624030,0.0376071,6.02128,6.06701,0.562888
220561003,70787501,105,68414.7,391.102,2528480,54686.8,0.00571665,0.799343,0.799377,0.00377591
220562548,70787501,718,2192570,3575.04,90792900,474725,0.00163052,0.216515,0.218414,0.450882
220567737,70787501,16153,69938,1923.1,3779480,270509,0.0274972,3.86784,3.86784,0.730713
220573288,70787501,17734,32134.1,5.52349,246267,748.16,0.000171889,0.0232824,0,0
220566075,70787501,15780,384659,5996.06,19804500,833422,0.015588,2.16665,2.16665,0.329535
220572416,70787501,17350,34110.6,147.672,930331,19395.1,0.00432921,0.568594,0,0
220570897,70787501,16848,827549,14677.1,44367100,2077870,0.0177357,2.51087,2.4905,0.598042
220570941,70787501,16859,160595,1219.62,7201880,169248,0.00759435,1.05388,1.04897,0.196484
220567556,70787501,16093,504658,15104.9,27622100,2156060,0.029931,4.27232,4.33561,0.452229
220571348,70787501,16975,845633,6402.08,38978500,875832,0.00757076,1.03571,0.944489,0.715084
220572507,70787501,17380,5752160,49970.8,204721000,7090490,0.0086873,1.23267,1.23587,0.645149
220561017,70787501,126,749970,13321.5,32362900,2009320,0.0177627,2.6792,2.71111,0.579339
220571510,70787501,17045,469209,3098.54,18781300,420833,0.00660375,0.896898,0.948634,0.59241
220561098,70787501,215,1534520,6452.62,76067500,1033930,0.00420497,0.673782,0.597252,1.58897
220564774,70787501,1104,311107,3769.86,16046100,534960,0.0121175,1.71954,1.71178,0.459202
220570567,70787501,16705,2573710,26879.6,125852000,3899250,0.0104439,1.51503,1.36843,1.19093
220570710,70787501,16777,511848,2256.25,23572600,311502,0.00440805,0.608582,0.581751,0.444302
220570674,70787501,16755,34969,480.731,1620070,70446.7,0.0137473,2.01455,0,0
220573321,70787501,111220654,373567,3793.58,20255600,548413,0.010155,1.46805,1.45629,0.324183
220566316,70787501,15829,2631300,27597.4,113725000,3822380,0.0104881,1.45266,1.45659,0.790031
220568712,70787501,16462,838732,6698.04,44010000,1137000,0.00798591,1.35561,1.50534,1.05758
220573028,70787501,17552,244413,2702.61,10019500,363304,0.0110575,1.48643,1.48593,0.347526
220562744,70787501,797,4205960,30134.9,185858000,4267630,0.00716481,1.01466,0.922855,1.37371
220567572,70787501,16102,3889520,86060.6,158964000,11806100,0.0221263,3.03536,2.97094,0.596651
220568376,70787501,16327,279752,7139.14,13825200,1032220,0.0255195,3.68975,3.68975,0.343664
220572480,70787501,17370,229979,4980.35,10739200,700338,0.0216557,3.04522,3.1001,0.215664
220570973,70787501,16867,2092060,29555.6,100360000,4179610,0.0141275,1.99784,1.89022,0.719084
220568736,70787501,16480,646135,8517.56,32255000,1233420,0.0131823,1.90893,1.86847,0.91389
220570572,70787501,16707,663379,7391.01,32806700,1076120,0.0111415,1.62217,1.41479,1.34263
220572199,70787501,17297,18788.8,52.9422,621821,7009.74,0.00281776,0.373081,0,0
220567545,70787501,16085,539510,13540.3,28285100,1897870,0.0250973,3.51776,3.4579,0.338545
220566045,70787501,15768,656271,7514.28,35100500,1042440,0.01145,1.58843,1.58761,0.411146
220564159,70787501,980,174818,6231.93,9019890,969260,0.0356481,5.5444,5.54418,0.380784
220568267,70787501,16300,34969,1466.39,1876240,225803,0.0419339,6.45723,0,0
220568705,70787501,16456,279752,4635.74,14047000,661842,0.0165709,2.36582,2.36582,0.549693
220561783,70787501,434,2227210,43496.2,111348000,6509640,0.0195295,2.92278,3.02615,0.560712
220567240,70787501,15942,5436720,125287,251448000,17621000,0.0230445,3.2411,3.22874,0.576239
220564567,70787501,1069,63802.4,385.189,1961040,53663.6,0.00603722,0.841091,0.841098,0.22833
220561346,70787501,318,69938,272.598,2894700,36964.3,0.00389771,0.52853,0.52853,0.723967
220567935,70787501,16230,243848,3856.12,12548300,549186,0.0158136,2.25216,2.24976,0.337655
220573026,70787501,17550,642893,26676.1,27623200,4073820,0.0414938,6.3367,5.98597,0.449256
220572457,70787501,17364,850928,16976.1,44732600,2353840,0.0199501,2.7662,2.78793,0.280538
220570529,70787501,16687,2876730,52676.7,165115000,7400990,0.0183113,2.57271,2.46141,0.65184
220568739,70787501,16481,511975,1637.25,21703100,221065,0.00319791,0.431788,0.409278,0.602147
220561843,70787501,465,2244600,62801.8,113322000,9676960,0.027979,4.31121,4.15983,0.601876
220561887,70787501,489,104907,2345.36,6592050,335053,0.0223565,3.19381,3.19381,0.220006
220570631,70787501,16731,34969,198.836,1565860,27412.6,0.00568608,0.783912,0,0
220573008,70787501,17541,112911,2655.67,4735070,392354,0.02352,3.47489,3.19497,0.863891
220571658,70787501,17093,9793420,92264,390345000,13441400,0.00942102,1.37249,1.33084,0.86456
220566033,70787501,15763,1012990,13281,46378000,1862390,0.0131107,1.8385,1.84048,0.70498
220566290,70787501,15819,8043240,92608.1,359777000,13149800,0.0115138,1.63489,1.6228,0.964364
220572232,70787501,17313,2205500,24662.3,87740000,3416500,0.0111822,1.54908,1.62524,0.46098
220561006,70787501,111,96730.9,5092.87,6195720,727261,0.0526499,7.51839,7.50322,0.0866302
220564860,70787501,1129,85124900,1173560,4068430000,171946000,0.0137863,2.01992,1.91366,1.02481
220568410,70787501,16338,758524,4621,33964000,638944,0.0060921,0.842352,0.810389,0.941854
220573016,70787501,17546,34967.3,505.693,1779200,69519.9,0.0144619,1.98814,0,0
220562350,70787501,645,48139500,505351,2801870000,73466300,0.0104976,1.52611,1.54603,0.45881
220564036,70787501,961,12484100,375660,636201000,55537100,0.0300912,4.44865,4.42066,0.476264
220571490,70787501,17039,1102830,7629.76,41669900,1025650,0.00691832,0.930013,0.909354,0.315398
220572896,70787501,17491,34968.9,459.762,1813460,63529.8,0.0131478,1.81675,0,0
220567318,70787501,15977,359451,23220.2,22307400,3560670,0.0645989,9.90585,10.0693,0.231843
220572001,70787501,17215,209814,237.222,7031080,31574,0.00113063,0.150486,0.150486,0.57611
220561397,70787501,337,5275790,140265,224192000,19943900,0.0265866,3.78027,3.71333,0.615872
220568761,70787501,16509,16576300,164425,792261000,23978900,0.0099193,1.44658,1.38153,0.964433
220563642,70787501,938,1835770,17309.3,63717900,2388090,0.00942891,1.30087,1.35999,0.54399
220566877,70787501,15884,77796.3,1106.35,4022290,153036,0.0142211,1.96714,1.96714,0.0751878
220568362,70787501,16322,6058270,41158,263980000,5807670,0.0067937,0.958636,0.869221,1.16502
220561425,70787501,348,4364590,36064.1,185623000,5113370,0.00826287,1.17156,1.15598,0.624142
220568728,70787501,16475,163705,1352.62,7748200,226595,0.00826254,1.38417,1.39529,0.943028
220572422,70787501,17353,11747600,157752,473431000,22034400,0.0134285,1.87566,1.92803,0.588247
220562815,70787501,826,6454120,100972,313331000,14514900,0.0156445,2.24893,2.30091,0.809056
220567603,70787501,16121,9366870,207117,518377000,33781900,0.0221117,3.60653,3.51474,0.517042
220568797,70787501,16527,34969,674.149,1965220,96459.3,0.0192785,2.75842,0,0
220568953,70787501,16562,139876,1644.84,6489580,234049,0.0117593,1.67326,1.67326,0.546039
220572752,70787501,17434,760264,13746,33012200,1903140,0.0180805,2.50326,2.56369,0.369074
220561183,70787501,255,715163,3502.19,39485800,490897,0.00489706,0.686414,0.668778,0.35453
220561726,70787501,406,701459,6702.54,31787900,961871,0.00955514,1.37124,1.23594,1.54641
220567198,70787501,15926,284439,15641.8,16266600,2379650,0.054992,8.36613,8.42739,0.196961
