id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219284106,70717982,16846,1436170,183.133,62779900,26114.4,0.000127515,0.0181834,0.0164049,1.50397
219284069,70717982,16825,196065,136.659,8606630,18265.4,0.00069701,0.0931598,0.092763,0.712719
219282213,70717982,16494,114489,0.108805,4518930,17.1825,9.50356e-07,0.00015008,0.000137401,0.992326
219277458,70717982,250,1513440,212.199,65755900,30686,0.000140209,0.0202756,0.020246,1.10977
219277641,70717982,509,2915610,1016.57,127299000,141186,0.000348664,0.0484242,0.0500324,1.3269
219290236,70717982,17603,32005.4,21.6838,1213900,2947.34,0.000677504,0.0920889,0,0
219290323,70717982,17645,227412,1.32586,6636770,171.059,5.83022e-06,0.000752199,0.000721602,0.922007
219278168,70717982,1031,935293,92.3162,32682600,11668.5,9.87029e-05,0.0124757,0.0124368,0.974247
219277999,70717982,902,349502,1476.52,16428400,227105,0.00422465,0.649796,0.686021,0.55243
219282770,70717982,16672,241354,14.8201,10144000,2129.17,6.14042e-05,0.00882181,0.00830794,0.723541
219277390,70717982,159,8372440,1764.15,316836000,292734,0.00021071,0.034964,0.0365674,1.65928
219278644,70717982,15617,597371,100.183,16926400,14530.3,0.000167707,0.0243237,0.0232203,2.31415
219284458,70717982,16939,47645700,46754.6,2008990000,7744790,0.000981298,0.16255,0.167162,2.02847
219278162,70717982,1025,6870820,10938.3,316984000,1758730,0.001592,0.255971,0.244723,2.1572
219285747,70717982,17113,869387,155.156,32757200,20197.4,0.000178466,0.0232318,0.02543,1.23999
219290699,70717982,111220754,140362,107.229,6331510,13616.9,0.000763942,0.0970124,0.0912409,0.709599
219277387,70717982,155,1967010,1123.17,85316800,168985,0.000571003,0.0859098,0.0894858,0.709664
219286102,70717982,17196,384205,41.574,13221400,6762.85,0.000108208,0.0176022,0.0180695,1.14045
219278618,70717982,15606,297149,8.40689,9194740,1180.72,2.82918e-05,0.00397351,0.00389322,0.679452
219279767,70717982,15987,2862330,406.375,92283900,65580.4,0.000141973,0.0229115,0.0228876,1.26468
219277549,70717982,375,28384200,8703.67,1180110000,1325820,0.000306637,0.0467097,0.0475079,1.2567
219279208,70717982,15803,1330170,6.84614,54969300,922.505,5.1468e-06,0.000693523,0.00068576,1.45594
219281392,70717982,16297,442045,39.0857,12096600,5263.98,8.84203e-05,0.0119082,0.0120482,0.76384
219285868,70717982,17150,777374,17.5543,25869600,2512.24,2.25815e-05,0.0032317,0.00316299,1.14073
219280122,70717982,16101,28954.1,10.9298,1232490,1603.03,0.000377487,0.0553645,0,0
219284231,70717982,16871,346169,154.887,12879700,21662.1,0.000447431,0.0625767,0.0622367,1.55111
219287482,70717982,17358,96433.5,575.124,3999710,80194.1,0.00596395,0.831601,0.854784,0.584571
219278954,70717982,15669,2540890,649.592,50006300,98581.8,0.000255655,0.0387982,0.0424852,1.57135
219279272,70717982,15837,838690,240.513,31717500,35676.2,0.000286772,0.042538,0.0394803,1.10119
219290744,70717982,111220794,901476,1391.31,35034800,184369,0.00154337,0.204519,0.205117,0.681006
219282867,70717982,16702,2422050,1656.26,98767000,244007,0.000683827,0.100744,0.107704,1.257
219277694,70717982,588,2510600,284.167,113024000,48403.6,0.000113187,0.0192797,0.0210729,2.41329
219277769,70717982,684,126043,8.393,3523120,1268.03,6.65883e-05,0.0100603,0.00983705,0.428484
219290670,70717982,111220718,255233,297.392,9740560,39659,0.00116518,0.155383,0.158337,0.671503
219285030,70717982,17029,82097,55.1335,3734580,7444.43,0.000671566,0.0906784,0.0970045,1.02528
219279097,70717982,15725,939847,39.619,16124900,5662.88,4.21547e-05,0.00602532,0.00703548,2.9792
219288332,70717982,17442,19975.5,2.83758,846480,413.121,0.000142053,0.0206814,0,0
219277396,70717982,169,1154210,852.669,50271200,115035,0.00073875,0.0996663,0.102995,1.0076
219277398,70717982,171,1351140,168.138,55601800,23209.6,0.000124442,0.0171778,0.0177823,0.906018
219279167,70717982,15779,216408,53.5198,8633520,7885.19,0.000247309,0.0364366,0.0384308,0.813218
219282852,70717982,16696,764864,144.918,35731100,22780.5,0.000189468,0.0297838,0.0268643,1.98805
219278585,70717982,15581,27682.3,0.0962304,521957,14.1796,3.47625e-06,0.000512227,0,0
219279738,70717982,15965,353639,427.549,17116000,59916.4,0.001209,0.169428,0.168591,0.540015
219282095,70717982,16443,848490,916.34,35828400,152853,0.00107997,0.180147,0.202465,1.30845
219282883,70717982,16710,488420,675.835,21640900,100888,0.00138372,0.206559,0.20676,0.507861
219291282,70717982,124372440,29367.9,0.726898,951793,115.611,2.47514e-05,0.00393665,0,0
219282944,70717982,16734,119272,7.32696,4504360,931.213,6.14306e-05,0.00780747,0.00733637,0.95498
219277371,70717982,131,1454240,179.436,51734400,25816.1,0.000123388,0.0177523,0.0173921,1.4901
219278674,70717982,15629,637435,66.2178,18124800,9343.93,0.000103882,0.0146586,0.0163748,2.21438
219286070,70717982,17183,930017,173.25,31776400,29609.4,0.000186287,0.0318375,0.0394873,2.08012
219286039,70717982,17170,834725,261.976,32440100,36060.6,0.000313847,0.0432006,0.0448706,0.792276
219278430,70717982,1113,141779,23.2085,6381540,3348.3,0.000163695,0.0236163,0.0226462,1.21008
219279246,70717982,15821,9432930,862.199,348963000,123532,9.14031e-05,0.0130959,0.0127639,1.71573
219283778,70717982,16787,69510.1,3.41595,2529460,499.618,4.91431e-05,0.0071877,0.0071654,0.969656
219278676,70717982,15630,475956,64.3381,12368400,9073.25,0.000135176,0.0190632,0.0214615,1.92055
219277688,70717982,580,244140,437.985,10540100,62556.5,0.00179399,0.256232,0.256357,0.405303
219282556,70717982,16589,208562,106.72,10104800,15010,0.000511694,0.0719691,0.0675582,0.743587
219287785,70717982,17406,437047,41.6071,11870400,6991.87,9.52007e-05,0.015998,0.0158017,0.636056
219279100,70717982,15728,694162,15.242,12394800,1986.49,2.19575e-05,0.00286171,0.00292472,1.31289
219282203,70717982,16492,2619050,55.7851,97223400,7909.28,2.12998e-05,0.00301991,0.0026322,2.32936
219287587,70717982,17379,1381770,471.464,50101800,70436.1,0.000341204,0.0509754,0.0561795,1.29711
219280840,70717982,16192,1076030,693.858,40415200,98117.5,0.000644833,0.0911849,0.0856053,0.834213
219277306,70717982,33,1768290,1717.25,81659700,269531,0.000971136,0.152425,0.15538,0.759508
219277653,70717982,525,379191,34.9847,12054600,4878.47,9.22613e-05,0.0128655,0.0128563,0.663268
219281582,70717982,16302,143564,16.0214,3636210,2253.99,0.000111598,0.0157003,0.0162103,0.57724
219277770,70717982,685,1216870,12.5046,47686900,1803.54,1.0276e-05,0.00148212,0.0014631,0.744086
219277911,70717982,842,2822100,3055.21,129639000,440319,0.0010826,0.156026,0.148752,0.837925
219277414,70717982,195,195041,49.0621,9970390,6709.37,0.000251547,0.0343997,0.0344828,0.333544
219286984,70717982,17296,33757.6,172.344,1464020,23718.7,0.00510533,0.702617,0,0
219281673,70717982,16337,149640,0.350812,5484450,45.8447,2.34436e-06,0.000306366,0.000281168,1.31233
219290715,70717982,111220766,769225,1733.73,28862200,323396,0.00225387,0.420418,0.506187,2.06082
219278258,70717982,1077,28770.4,0.101736,1191650,13.0964,3.53613e-06,0.000455205,0,0
219281825,70717982,16353,7052940,1255.88,245767000,183165,0.000178065,0.0259699,0.0260415,2.24952
219284668,70717982,16975,888974,55.3403,32827200,7919.66,6.22518e-05,0.00890877,0.00973019,0.95672
219282540,70717982,16583,46891.8,24.4972,1747370,3760.86,0.00052242,0.0802029,0.080786,0.591482
219286710,70717982,17265,203633,17.6835,5428470,2602.92,8.68399e-05,0.0127824,0.0135598,1.09156
219289244,70717982,17478,4735290,3461.73,202462000,479681,0.00073105,0.101299,0.0998324,1.33176
219285903,70717982,17158,4208310,2956.65,153140000,403928,0.000702575,0.0959835,0.0987055,1.28879
219280752,70717982,16169,10804400,1522.13,410621000,211178,0.00014088,0.0195455,0.0206952,1.78866
219277515,70717982,328,1958880,233.693,78575700,35675.2,0.000119299,0.018212,0.0184481,1.36975
219280799,70717982,16182,98361.6,22.5066,4330520,3214.76,0.000228815,0.0326831,0.0325903,0.100067
219286605,70717982,17256,1013660,10993.2,39556000,2075970,0.0108451,2.048,2.19903,1.32288
219281645,70717982,16327,180474,2.36004,6560920,323.091,1.30769e-05,0.00179024,0.00189162,2.42982
219278614,70717982,15602,1208880,50.8428,36381400,7314.83,4.20579e-05,0.00605093,0.00571309,1.09487
219284397,70717982,16909,27682.3,0.0532214,739631,6.92422,1.92258e-06,0.000250132,0,0
219278670,70717982,15627,423795,39.3425,9131990,5916.75,9.28339e-05,0.0139614,0.0128194,1.58734
219277488,70717982,291,8288300,1102.74,284926000,186646,0.000133048,0.0225192,0.0229375,2.21993
219277354,70717982,106,166798,46.9071,6814770,6840.69,0.00028122,0.0410118,0.0413809,0.36284
219279244,70717982,15819,9432930,862.199,348963000,123532,9.14031e-05,0.0130959,0.0127639,1.71573
219279013,70717982,15709,77556.5,0.297848,1203780,39.8447,3.84041e-06,0.000513751,0.000568562,1.18263
219277725,70717982,626,862700,877.805,41231700,150732,0.00101751,0.174721,0.200866,1.45007
219281639,70717982,16326,180474,2.36004,6560920,323.091,1.30769e-05,0.00179024,0.00189162,2.42982
219278081,70717982,962,5893710,11665,203632000,2120000,0.00197923,0.359705,0.358338,2.00947
219277579,70717982,423,1225700,825.618,55830900,127074,0.00067359,0.103675,0.10575,1.23883
219277699,70717982,594,48192,0.124323,1694040,16.441,2.57974e-06,0.000341157,0.000317681,0.675053
219279239,70717982,15817,705041,74.6325,22013500,11128.1,0.000105855,0.0157836,0.0178725,1.3639
219282146,70717982,16466,3040510,285.832,116718000,42395,9.40081e-05,0.0139434,0.011748,2.99064
219281999,70717982,16408,22803.1,0.0810241,905819,10.2003,3.5532e-06,0.000447322,0,0
219282250,70717982,16520,3582020,859.149,151264000,130308,0.00023985,0.0363782,0.0348881,1.77158
219277765,70717982,678,244764,16.1734,9960540,2362.91,6.60777e-05,0.00965383,0.00965672,1.70961
219280730,70717982,16159,314080,30.3868,14293700,4230.23,9.67485e-05,0.0134686,0.013833,1.09384
219290780,70717982,111220816,233146,128.604,11999100,19600.9,0.000551603,0.0840717,0.0847095,0.171729
219277995,70717982,898,1363830,1374.02,60653900,228932,0.00100747,0.16786,0.164613,1.07502
219279250,70717982,15823,688056,87.5837,24389700,12575.1,0.000127292,0.0182762,0.0159551,1.3515
219284743,70717982,16992,128452,72.8328,4908210,13298.5,0.000567003,0.103529,0.104153,0.509988
219289315,70717982,17493,175924,53.586,8030120,6873.38,0.000304598,0.0390703,0.0391008,0.301315
219281165,70717982,16265,398485,3.30298,14224600,509.994,8.28883e-06,0.00127983,0.0013621,1.22569
219280113,70717982,16099,74494.2,57.7756,3262290,8873.09,0.000775572,0.119111,0.122058,0.814837
219280874,70717982,16196,425761,214.826,18528500,31294,0.000504569,0.0735013,0.0646017,1.09408
219282045,70717982,16422,804401,105.404,34456600,16541.6,0.000131034,0.0205639,0.0215768,1.44095
219277552,70717982,379,268670,83.1261,6497390,15259.8,0.000309398,0.0567976,0.0655656,2.04242
219289433,70717982,17512,326344,52.0387,11368500,6376.61,0.00015946,0.0195395,0.0186516,1.13089
219284335,70717982,16894,893462,26.9272,32765300,4292.38,3.01381e-05,0.00480421,0.00425554,2.1992
219284736,70717982,16991,1773950,342.299,66351400,61122.4,0.000192959,0.0344555,0.028829,3.2745
219289698,70717982,17533,196218,67.8148,6696030,8817.08,0.000345609,0.044935,0.0435383,0.394796
219277625,70717982,486,3253430,1273.66,141074000,189252,0.000391482,0.0581699,0.0581378,0.887941
219286488,70717982,17249,69757.3,5.51617,2277440,716.818,7.90766e-05,0.0102759,0.0102636,0.653362
219279223,70717982,15809,4142620,356.575,174469000,58344.7,8.60748e-05,0.014084,0.0139863,2.23259
219285802,70717982,17129,636176,73.5958,22780900,9614.62,0.000115685,0.0151131,0.0162136,0.93278
219277836,70717982,803,17638300,1866.67,650637000,270582,0.00010583,0.0153406,0.0142816,1.95329
219281911,70717982,16378,91533.9,78.9271,3887160,11157.3,0.000862272,0.121893,0.122877,0.483321
219288712,70717982,17469,465497,49.7839,16145600,7167.91,0.000106948,0.0153984,0.0152674,0.643419
219285531,70717982,17087,164681,2.5905,5457490,367.392,1.57304e-05,0.00223093,0.00208934,0.787446
219277540,70717982,363,752198,345.946,40314000,47809.4,0.000459914,0.0635596,0.0638509,0.56638
219289651,70717982,17527,185508,7.5051,8543800,1236.64,4.0457e-05,0.00666624,0.00627137,1.31415
219279673,70717982,15917,6057080,1352.56,213157000,229552,0.000223302,0.037898,0.0394091,1.83524
219280865,70717982,16195,52208.8,4.72216,2154670,685.875,9.04475e-05,0.0131371,0.0118087,0.968545
219290691,70717982,111220746,211707,879.643,9197620,120378,0.00415501,0.568606,0.610673,0.861272
219277312,70717982,42,96026.2,5.71028,3950990,836.277,5.94658e-05,0.00870885,0.00888582,0.232765
219281133,70717982,16248,1187880,159.905,39836600,22136.5,0.000134613,0.0186352,0.0188972,1.33349
219282684,70717982,16641,54205.6,0.0419866,1589200,6.0288,7.74582e-07,0.000111221,0.000111183,0.0684991
219290690,70717982,111220734,501316,79.3377,17649200,12386.5,0.000158259,0.0247079,0.0261597,1.0531
219277599,70717982,450,972338,73.7455,24790500,10253.7,7.58434e-05,0.0105454,0.0102746,0.628651
219284981,70717982,17023,15106800,6057.21,559418000,882695,0.00040096,0.0584304,0.0579692,1.44357
219277732,70717982,635,654853,539.876,31508300,85666,0.000824424,0.130817,0.142217,1.02612
219282403,70717982,16556,28207.4,9.79112,1414620,1423.97,0.000347112,0.0504821,0,0
219284489,70717982,16957,521640,1043.61,22147300,170521,0.00200064,0.326894,0.327859,0.694936
219279290,70717982,15847,788965,82.4736,19679700,10697.6,0.000104534,0.013559,0.0125795,1.12834
219277985,70717982,891,205937,29.0537,8339690,4060.11,0.000141081,0.0197153,0.0197238,0.587412
219278457,70717982,1140,550430,40.0919,11765900,6214.51,7.28373e-05,0.0112903,0.0113312,0.839168
219277750,70717982,661,1342770,3529.8,46591700,650532,0.00262876,0.484472,0.601693,1.85229
219279721,70717982,15953,348568,31.8546,10492500,4600.07,9.13871e-05,0.0131971,0.0132308,0.940089
219277777,70717982,694,777647,31.9436,29849900,5006.82,4.10773e-05,0.00643842,0.00662075,0.830687
219282837,70717982,16688,4728640,7228.11,211569000,1041690,0.00152858,0.220293,0.216548,0.588472
219283229,70717982,16758,25342.3,1.23072,1133780,166.582,4.85638e-05,0.00657325,0,0
219284248,70717982,16874,593456,304.759,23228100,42487.7,0.000513533,0.0715936,0.0715922,0.721199
219278461,70717982,1142,834503,197.679,23731500,31410,0.000236882,0.0376391,0.0370957,0.735237
219278074,70717982,957,4403140,4080.26,234698000,648720,0.00092667,0.147331,0.139423,1.35856
219277563,70717982,399,4152930,1465.18,164739000,225263,0.000352807,0.0542421,0.0542778,1.11801
219279749,70717982,15975,1601380,424.364,67900300,65763.1,0.000265,0.0410666,0.041184,0.976499
219282082,70717982,16437,3253740,1666.66,143849000,284386,0.000512229,0.0874028,0.0947483,1.70107
219280658,70717982,16135,2291710,665.603,101650000,100409,0.000290439,0.0438141,0.0459266,1.10414
219280052,70717982,16089,34771.1,2.35474,1293470,289.526,6.77212e-05,0.00832663,0,0
219282166,70717982,16474,461425,65.3466,18830500,10689.4,0.000141619,0.023166,0.0201,1.24744
219284756,70717982,16994,2571600,2526.51,90676800,461034,0.000982466,0.179279,0.176756,2.03379
219277676,70717982,562,45463.5,0.0726284,1679350,10.5281,1.59751e-06,0.000231573,0.000257136,1.13792
219280891,70717982,16198,104171,9.66762,3872880,1249.66,9.28053e-05,0.0119963,0.0123428,1.22004
219277465,70717982,259,178993,3.47183,3686130,554.707,1.93964e-05,0.00309904,0.00310531,0.602625
219279857,70717982,16036,4244940,2723.86,136625000,425940,0.000641672,0.100341,0.102351,0.923488
219278501,70717982,10697,752644,783.27,32149400,113951,0.00104069,0.151401,0.149374,0.742957
219277295,70717982,12,93634.4,0.637465,2676070,89.9018,6.80802e-06,0.000960136,0.00110607,0.922535
219277353,70717982,105,45389.7,1067.8,1887610,198643,0.0235252,4.37638,4.42008,0.620264
219277903,70717982,836,104761,18.1693,3362200,2537.78,0.000173435,0.0242244,0.0242665,1.08506
219278974,70717982,15690,45065.4,0.112392,282421,17.5149,2.49398e-06,0.000388655,0.000432551,1.3951
219278512,70717982,10704,1331220,423.463,61238600,64257.7,0.0003181,0.0482697,0.0505999,1.03656
219286998,70717982,17300,954409,2363.59,45154100,336532,0.0024765,0.352608,0.327971,0.747225
219282864,70717982,16701,685799,1142.88,37238500,183704,0.00166649,0.267869,0.262099,0.541645
219285792,70717982,17124,872557,88.1558,29877100,11508.7,0.000101032,0.0131896,0.0142654,0.974947
219278983,70717982,15699,353319,26.7084,5531880,3921.99,7.55929e-05,0.0111004,0.01215,1.04478
219277558,70717982,391,4121090,692.084,172160000,103703,0.000167937,0.0251639,0.0259795,1.31325
219284480,70717982,16953,627949,239.097,26663600,32559.8,0.000380758,0.051851,0.0540763,0.680294
219277543,70717982,367,875243,48.1913,31477700,6874.98,5.50604e-05,0.00785493,0.00840277,1.88025
219277544,70717982,368,69938,15.1531,3021510,2271.42,0.000216665,0.0324776,0.0324776,0.708689
219286725,70717982,17268,751043,7539.59,26158500,1428550,0.0100388,1.90208,1.87139,1.4842
219277427,70717982,211,1611470,3344.56,84613100,577908,0.00207547,0.358621,0.341633,1.93644
219285757,70717982,17116,369591,52.1113,13841800,6726,0.000140997,0.0181985,0.0184653,0.417204
219277598,70717982,448,579519,73.3092,25004200,10546.8,0.0001265,0.0181992,0.0218327,1.21389
219277508,70717982,320,3085940,700.276,84093200,116474,0.000226924,0.0377433,0.0422947,1.46822
219277820,70717982,771,42111400,45703.2,1432840000,8224060,0.00108529,0.195293,0.211885,4.36665
219278034,70717982,928,16631200,17828.7,801981000,2894080,0.00107201,0.174016,0.180627,1.18369
219291304,70717982,124372452,34746.8,9.57837,1583560,1344.85,0.000275662,0.0387042,0,0
219278451,70717982,1129,70443800,24741.1,2632870000,3989270,0.000351218,0.0566305,0.0574679,3.01133
219280066,70717982,16092,34733.2,0.176415,1238190,23.0535,5.07915e-06,0.00066373,0,0
219291315,70717982,124372464,58455.9,0.943663,1930640,138.805,1.61432e-05,0.00237452,0.00237296,0.229801
219277590,70717982,437,3914440,7629.83,174308000,1052890,0.00194915,0.268977,0.269118,0.675591
219284477,70717982,16952,662918,262.359,28339800,35834.2,0.000395764,0.0540553,0.0560543,0.657989
219284839,70717982,17009,179807,11.3005,6844330,1973.25,6.28478e-05,0.0109743,0.0112391,1.27421
219286055,70717982,17176,580709,92.8018,21179300,14167.9,0.000159808,0.0243977,0.0256678,0.987663
219278030,70717982,926,4809500,977.066,158660000,127039,0.000203154,0.0264142,0.0298816,1.46302
219284425,70717982,16928,2693850,1485.24,123944000,200044,0.000551346,0.0742596,0.0744974,0.77752
219277336,70717982,82,488514,201.709,19811700,27045.4,0.000412903,0.0553626,0.0554049,1.29504
219278540,70717982,10731,782014,2615.46,38796800,470343,0.00334452,0.601451,0.593424,0.826823
219287581,70717982,17378,66090.3,23.1324,2581460,2813.46,0.000350012,0.0425699,0.0428376,0.253116
219291327,70717982,127201621,22792.4,0.253207,565955,29.7659,1.11093e-05,0.00130596,0,0
219278479,70717982,10683,4010100,6669.96,179927000,1053010,0.00166329,0.262588,0.258155,2.19005
219282649,70717982,16630,125931,2.3794,4440040,340.548,1.88945e-05,0.00270423,0.00276448,1.32391
219279706,70717982,15944,2345770,402.904,86169100,58156,0.000171758,0.0247919,0.0244016,1.18483
219287002,70717982,17301,634337,2132.54,29366200,304217,0.00336185,0.479583,0.4796,0.417416
219277461,70717982,255,596411,624.463,25247600,90837.9,0.00104703,0.152308,0.155834,0.701067
219279717,70717982,15951,1008620,94.8034,30535200,13172.8,9.39936e-05,0.0130603,0.0130729,1.07869
219290967,70717982,111220844,750673,1759.33,36123800,249087,0.00234367,0.331819,0.317123,0.496866
219282019,70717982,16414,126583,2.47806,6279530,384.46,1.95766e-05,0.00303722,0.00302999,0.669006
219282433,70717982,16572,87999.9,20.749,3510590,3122.19,0.000235784,0.0354795,0.0348023,0.444881
219281080,70717982,16239,632615,27.3917,20989100,4040.17,4.32991e-05,0.00638646,0.00667164,1.29852
219277660,70717982,534,439353,71.7558,17580100,10507.6,0.000163322,0.0239161,0.0235594,0.842962
219280375,70717982,16114,55885100,16436.2,2319100000,2451080,0.000294107,0.0438593,0.044447,1.30217
219282441,70717982,16575,309767,26.523,13015500,4012.75,8.56223e-05,0.0129541,0.0121683,0.799663
219289551,70717982,17516,20432.4,0.377789,974151,52.914,1.84897e-05,0.00258971,0,0
219277459,70717982,252,838726,48.497,32890900,6512.89,5.78222e-05,0.00776521,0.0077836,1.48585
219280683,70717982,16141,8900450,2400.02,369548000,351143,0.000269651,0.0394522,0.0413808,1.27362
219282820,70717982,16682,660064,67.4938,28736800,10035.7,0.000102253,0.0152041,0.0148228,0.509609
219287499,70717982,17363,1074790,2858.55,53887500,412813,0.00265965,0.384089,0.351121,0.783685
219282743,70717982,16664,494620,85.598,22530500,12618.1,0.000173058,0.0255107,0.0257108,1.83628
219279473,70717982,15871,633217,49.7591,23595700,6598.82,7.85814e-05,0.0104211,0.0102441,1.06383
219282781,70717982,16675,1661480,367.988,72903100,51168.2,0.000221482,0.0307967,0.0301781,0.856749
219277747,70717982,655,1741710,311.359,40559500,55258.8,0.000178767,0.0317268,0.0313951,0.964239
219282831,70717982,16686,1449880,372.136,68769000,56258.5,0.000256667,0.0388022,0.0365747,0.993449
219277343,70717982,92,487769,53.7968,16060800,7350.57,0.000110291,0.0150698,0.0150444,1.10871
219277738,70717982,645,43632200,65679.3,2196220000,10874400,0.00150529,0.249228,0.252145,1.64315
219287682,70717982,17396,360411,792.108,12967300,149682,0.00219779,0.415308,0.416154,1.22217
219279881,70717982,16044,5961080,1507.93,218232000,233536,0.000252963,0.0391768,0.0414505,1.76964
219282098,70717982,16446,513938,797.532,22344600,133799,0.0015518,0.26034,0.295995,1.01984
219287705,70717982,17398,61968,167.395,2400360,29994.5,0.00270131,0.484032,0.484089,0.0588508
219277593,70717982,441,244777,162.322,10917400,24847.5,0.000663145,0.101511,0.101513,0.609263
219278420,70717982,1106,174845,31.1285,6936310,4258.91,0.000178035,0.0243582,0.0243582,0.728436
219277919,70717982,846,620978,329.967,29747300,43520.9,0.000531366,0.0700844,0.0702488,0.322576
219278587,70717982,15582,27682.3,0.0962304,521957,14.1796,3.47625e-06,0.000512227,0,0
219277425,70717982,209,1139240,1668.93,49723300,214981,0.00146494,0.188705,0.190643,0.5258
219289937,70717982,17569,348405,62.9315,11669900,7961.54,0.000180627,0.0228514,0.0227723,0.848275
219277757,70717982,669,25748100,22125.2,1085400000,3597740,0.000859296,0.139728,0.14707,1.02236
219279828,70717982,16023,10319500,5102.87,377488000,869101,0.000494488,0.0842193,0.0847398,1.77946
219279122,70717982,15759,173791,7.08188,6325020,1023.9,4.07494e-05,0.00589157,0.00577613,1.14504
219285798,70717982,17126,872557,88.1558,29877100,11508.7,0.000101032,0.0131896,0.0142654,0.974947
219288531,70717982,17462,2501710,529.185,84424100,82979.7,0.000211529,0.0331692,0.0330418,1.1679
219279220,70717982,15808,58855.6,0.0636263,2541360,8.78234,1.08106e-06,0.000149219,0.000149343,0.0950825
219277621,70717982,481,424873,39.7318,13739500,5719.79,9.35145e-05,0.0134624,0.0160218,1.68157
219277935,70717982,857,960777,129.16,37232200,18098.8,0.000134432,0.0188377,0.018562,0.984517
219284830,70717982,17008,588418,141.228,19781100,25291,0.000240013,0.0429814,0.0405435,2.81932
219287027,70717982,17307,901476,1391.31,35034800,184369,0.00154337,0.204519,0.205117,0.681006
219277338,70717982,84,706952,194.848,36585300,27753.5,0.000275617,0.0392579,0.0378162,0.480552
219277798,70717982,725,160208,1.99195,6265080,300.489,1.24335e-05,0.00187561,0.00184361,0.560596
219277683,70717982,574,1883160,57.3912,54390400,9248.98,3.0476e-05,0.00491141,0.00472649,1.77769
219285556,70717982,17090,98659.2,0.424658,2939730,52.328,4.30429e-06,0.000530392,0.000521779,0.890012
219277828,70717982,783,429032,14.8652,18080300,2355.62,3.46483e-05,0.00549054,0.00569437,1.39893
219282258,70717982,16523,57619.6,18.6854,2919920,2981.68,0.00032429,0.0517476,0.0533003,0.459491
219279665,70717982,15913,8339440,14241.7,327528000,2186210,0.00170776,0.262153,0.254594,1.58
219280742,70717982,16162,158329,27.8628,5963300,3716.68,0.00017598,0.0234744,0.0235538,0.652993
219287412,70717982,17344,366600,67.5151,13512400,11629.5,0.000184166,0.0317226,0.028987,1.6974
219287645,70717982,17389,402468,82.6933,9843060,12542,0.000205465,0.0311627,0.0377371,1.30642
219282559,70717982,16590,77829.9,64.2001,3650270,8799.45,0.000824877,0.11306,0.101691,1.12239
219277724,70717982,625,2824590,2015.93,148640000,315647,0.000713705,0.111749,0.104684,0.824617
219286357,70717982,17231,1325210,2346.68,62127900,331864,0.00177079,0.250423,0.237552,0.847167
219277839,70717982,806,279561,10.2307,11301700,1542.33,3.65958e-05,0.00551699,0.00551719,0.60286
219280900,70717982,16200,104171,9.66762,3872880,1249.66,9.28053e-05,0.0119963,0.0123428,1.22004
219282130,70717982,16459,451859,19.0141,17561400,2868.68,4.20797e-05,0.00634863,0.00611397,0.778419
219277418,70717982,200,611572,32.2196,20864600,4301.77,5.26832e-05,0.00703395,0.00692387,1.6548
219280178,70717982,16112,1423010,63.7529,47625400,8911.07,4.48015e-05,0.00626214,0.00628006,1.19213
219277341,70717982,90,104757,85.2997,4061870,12048.5,0.000814262,0.115014,0.115093,0.437217
219277766,70717982,679,1589930,37.0101,50754000,5395.25,2.32778e-05,0.00339339,0.00344923,1.58589
219279279,70717982,15843,4902450,1132.41,190245000,170133,0.000230989,0.0347037,0.0336658,1.7349
219282863,70717982,16700,934239,276.642,38014000,42203.5,0.000296115,0.0451743,0.0448702,1.08518
219277578,70717982,422,603164,101.87,22189200,14373.3,0.000168892,0.0238299,0.0219532,1.43702
219278133,70717982,1008,3297010,1079.33,143618000,162392,0.000327368,0.0492543,0.0497512,1.18775
219278960,70717982,15675,1461170,201.46,29131300,31200.4,0.000137876,0.0213531,0.0251884,1.57916
219281635,70717982,16325,6489490,921.529,243577000,132098,0.000142003,0.0203557,0.0194075,1.39835
219283033,70717982,16735,1354270,88.7191,49769400,12085.5,6.55105e-05,0.00892401,0.00800195,1.14624
219278536,70717982,10728,717055,5756.1,38234200,967738,0.00802742,1.3496,1.35286,0.548639
219277329,70717982,68,998562,502.217,37320800,71070.9,0.00050294,0.0711733,0.0797164,1.36596
219278072,70717982,955,919989,158.249,27981900,19743.4,0.000172012,0.0214604,0.0221402,0.621729
219279811,70717982,16014,8724840,1972.84,390359000,305180,0.000226117,0.0349783,0.0347425,1.20458
219289235,70717982,17476,9779980,4088.04,364127000,558824,0.000418001,0.0571396,0.0536653,1.85039
219277507,70717982,319,1782720,129.472,63265400,22035.4,7.26259e-05,0.0123605,0.013075,1.58523
219278581,70717982,15578,380995,6.94278,11084700,906.532,1.82228e-05,0.00237938,0.00239872,0.835483
219282364,70717982,16536,1339520,263.084,57573200,42428,0.000196401,0.031674,0.032172,1.05892
219282846,70717982,16692,10318900,6815.31,461438000,1019030,0.000660469,0.0987542,0.104956,1.30256
219282442,70717982,16578,2262330,951.363,98432900,137969,0.000420524,0.0609856,0.0605429,1.11478
219277605,70717982,458,2767320,406.918,81392900,55375.2,0.000147044,0.0200104,0.0181213,1.36641
219277617,70717982,477,81921400,14862,3344670000,2156580,0.000181418,0.026325,0.0263273,1.79684
