id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220602429,70787636,16934,489504,28545.2,31055100,4804870,0.0583145,9.8158,9.81663,0.445511
220602409,70787636,16930,680842,30684.4,38799500,5010410,0.0450683,7.35914,7.55359,0.236494
220594247,70787636,668,419628,35890.4,26734200,5394000,0.085529,12.8543,12.8543,0.0438776
220595853,70787636,10694,1363790,81068.4,66790400,12649000,0.0594434,9.27489,9.27489,0.192428
220600725,70787636,16600,183965,11630.3,11096700,1837060,0.06322,9.98593,9.87391,0.0801082
220594454,70787636,712,174845,15739.5,10611500,2458990,0.0900195,14.0638,14.0638,0.128564
220597313,70787636,16038,5736320,397567,339794000,65858500,0.069307,11.481,11.4103,0.276977
220594225,70787636,661,969021,33466.5,42645500,5169190,0.0345364,5.33445,5.89237,0.27316
220601079,70787636,16707,565991,32983.2,33308700,5026250,0.0582751,8.88045,8.88728,0.0808564
220595660,70787636,1088,375042,24647.4,22341500,3806870,0.0657191,10.1505,9.91481,0.151856
220603451,70787636,17231,1225650,66650.7,71499600,10470600,0.0543798,8.54292,8.46207,0.345927
220595808,70787636,1140,626520,29244.5,25482800,4774940,0.0466777,7.62137,7.60799,0.562914
220604820,70787636,111220784,341612,27096.7,23205300,4340140,0.07932,12.7049,12.6927,0.0994482
220592148,70787636,186,801402,66884,54588400,11216500,0.0834587,13.996,14.0058,0.295429
220601975,70787636,16872,103088,5370.89,5219130,847278,0.0521,8.21898,8.21932,0.0443237
220592242,70787636,197,104907,4988.97,5066470,730592,0.0475561,6.96418,6.96418,0.267946
220594174,70787636,638,874225,82027.4,56240600,12659900,0.0938287,14.4813,14.4813,0.187922
220595916,70787636,10725,2845140,104806,198880000,19192900,0.0368367,6.74584,6.72439,0.27134
220602833,70787636,17033,1210450,51198.9,65642300,8002710,0.0422975,6.61136,6.15946,0.309635
220604193,70787636,17469,453627,19388.4,18077500,2843790,0.0427408,6.26901,6.26648,0.155061
220604409,70787636,17544,104051,3860.42,4468190,597300,0.0371014,5.74048,5.74463,0.232317
220592146,70787636,184,1241660,53826.2,63415700,9106070,0.0433503,7.33382,7.25352,0.593803
220595486,70787636,1017,20364500,1075330,1414430000,192451000,0.052804,9.4503,9.46214,0.477769
220603952,70787636,17395,453706,26187,23795100,3975470,0.0577181,8.76221,8.76191,0.117028
220602941,70787636,17089,69938,3649.82,3366960,538646,0.0521864,7.70176,7.70176,0.0679621
220592521,70787636,342,4806960,318776,285592000,49388800,0.0663156,10.2744,10.4059,0.178708
220593677,70787636,575,489703,37182.5,32283700,5949200,0.0759287,12.1486,12.0999,0.0983737
220597853,70787636,16142,2814620,205239,162880000,35318600,0.0729188,12.5483,12.533,0.249601
220602835,70787636,17034,1176190,49859.1,63694000,7787530,0.0423902,6.62096,6.15538,0.315115
220593237,70787636,479,726600,55604.9,42715800,9906710,0.0765275,13.6343,13.7335,0.307087
220594525,70787636,756,244779,19436.2,13024800,2825880,0.079403,11.5446,11.5445,0.168891
220596950,70787636,15913,8668550,417619,524217000,70336000,0.0481764,8.11393,8.11428,0.4742
220593251,70787636,481,401978,22774.8,19469700,3601560,0.0566569,8.95959,8.64532,0.313029
220594537,70787636,764,839256,66268.7,45187000,10854800,0.0789613,12.9338,12.9338,0.314327
220596234,70787636,15679,831662,41924,38338700,6269840,0.0504098,7.53892,7.52968,0.471824
220597872,70787636,16149,34969,3357.21,2225410,529566,0.0960052,15.1439,0,0
220597052,70787636,15965,318383,23505.8,26734600,3950070,0.0738286,12.4067,12.7362,0.130738
220593571,70787636,558,314721,16832.7,14600500,2721510,0.0534844,8.64737,8.64737,0.255273
220603428,70787636,17224,488394,17686.4,21124300,2633940,0.0362133,5.39307,5.39785,0.293584
220594055,70787636,593,1899440,38821.5,54378400,6437460,0.0204384,3.38914,3.38723,0.328112
220604554,70787636,111220650,104799,4926.38,6222530,773898,0.0470078,7.38459,7.38408,0.0747326
220592150,70787636,187,1223660,101971,77953300,15523200,0.0833326,12.6858,12.6866,0.242908
220600212,70787636,16441,384659,27292.8,23389100,4077330,0.0709532,10.5998,10.5998,0.0742192
220604973,70787636,112892283,69938,4063.83,4060700,614264,0.0581062,8.78297,8.78297,0.0434835
220596050,70787636,15610,174458,6093.55,5436390,870427,0.0349284,4.98932,4.98659,0.393984
220597309,70787636,16037,4968250,227048,228963000,38082700,0.0456998,7.66522,7.63695,0.443355
220592316,70787636,234,174845,16442.9,11949200,2778390,0.0940429,15.8906,15.8906,0.21602
220596143,70787636,15620,33878.6,799.571,1035380,118298,0.0236011,3.49184,0,0
220596264,70787636,15693,1153190,80290.9,63069700,12019900,0.0696252,10.4232,10.419,0.291307
220603276,70787636,17164,782629,40356.2,44244600,6315590,0.051565,8.0697,7.95986,0.322229
220595397,70787636,976,3392750,168652,222779000,27370600,0.0497095,8.06737,8.1229,0.323906
220594486,70787636,727,454597,37379.4,26926400,5755760,0.0822254,12.6612,12.6612,0.148284
220595201,70787636,874,169452,9024.04,8920740,1418820,0.0532542,8.37297,8.38357,0.0834864
220595728,70787636,1120,139876,9308.07,8040070,1369930,0.0665452,9.79385,9.79385,0.038951
220595586,70787636,1061,133936,10373.9,8929250,1718180,0.0774544,12.8284,12.8666,0.0920172
220597910,70787636,16157,244360,21991.2,17191400,3474800,0.0899951,14.22,14.2202,0.0399616
220600293,70787636,16472,1154260,78764.7,70960700,12067100,0.068238,10.4544,10.5661,0.12522
220592091,70787636,148,209420,15831.8,13026100,2395310,0.075598,11.4378,11.4379,0.200982
220604545,70787636,111220634,486719,26488.6,28271800,4186440,0.0544229,8.60135,8.62755,0.13947
220603045,70787636,17139,508467,31060.2,30804700,4882000,0.061086,9.60141,9.59646,0.162658
220600230,70787636,16451,591550,50842.1,39220700,8584750,0.0859472,14.5123,14.7693,0.298295
220594148,70787636,629,1934260,130619,120054000,20077600,0.0675292,10.38,10.4034,0.0472217
220601096,70787636,16712,304652,15342,17461200,2373100,0.0503591,7.78954,7.79926,0.0791505
220599337,70787636,16320,937276,58248.5,60093800,8947910,0.0621465,9.54672,9.55568,0.130156
220603782,70787636,17309,34969,2080.33,2009840,322367,0.0594906,9.21866,0,0
220596403,70787636,15772,104907,6508.15,6237280,960748,0.0620373,9.15809,9.15809,0.0446815
220601154,70787636,16729,69938,4518.89,3840120,683697,0.0646128,9.77575,9.77575,0.00920483
220591844,70787636,51,3947750,268862,249440000,41118800,0.0681051,10.4157,10.4466,0.128008
220594232,70787636,663,2239710,149467,105719000,22962300,0.0667348,10.2523,10.2335,0.404918
220599666,70787636,16364,1715650,90026.5,92187700,14271000,0.0524736,8.31813,8.62144,0.194302
220599437,70787636,16343,1447200,99261.4,87932600,15539800,0.0685887,10.7379,10.7803,0.181037
220600741,70787636,16616,831847,51791.1,49499200,7906320,0.0622604,9.50454,9.43701,0.142591
220594685,70787636,826,3111180,204077,178459000,30821600,0.0655947,9.9067,9.89332,0.158228
220604098,70787636,17416,9325290,481015,436184000,72960800,0.0515818,7.82397,7.85853,0.426815
220598531,70787636,16243,478324,37713.3,31563100,5723130,0.0788446,11.965,11.9434,0.102389
220595815,70787636,10671,69417.4,1856.1,2188220,289286,0.0267382,4.16735,4.16757,0.144067
220604103,70787636,17419,888565,61594.4,57584900,9673780,0.0693189,10.887,10.8252,0.215204
220597134,70787636,16004,46348200,3185080,2642900000,517987000,0.0687206,11.176,11.1854,0.520705
220600464,70787636,16536,1067510,75764.4,68706900,11890700,0.0709732,11.1388,11.3101,0.115094
220592119,70787636,163,314721,30815.1,21186900,4911720,0.0979124,15.6066,15.6066,0.163073
220595275,70787636,904,2656590,176044,151397000,26602100,0.0662669,10.0136,9.99524,0.157635
220599741,70787636,16379,139876,7036.82,7257310,1145900,0.0503076,8.19226,8.19226,0.298596
220595410,70787636,982,279752,20994.2,17531400,3723720,0.0750459,13.3108,13.3108,0.162903
220604456,70787636,17573,209566,9458.69,7808490,1393670,0.0451346,6.65025,6.64774,0.352284
220592094,70787636,149,1398760,88590.6,81900600,13330200,0.0633351,9.53004,9.53004,0.132956
220595892,70787636,10708,1416570,67232.5,93788500,10979200,0.0474615,7.75058,7.7844,0.329923
220593592,70787636,560,139756,7152.97,8062880,1098560,0.0511816,7.86055,7.86038,0.0409666
220600721,70787636,16597,174845,11394.7,9673860,1685730,0.0651704,9.64127,9.64127,0.0494657
220593437,70787636,529,172313,12256.9,11144200,1825990,0.071132,10.597,10.5766,0.116918
220602874,70787636,17048,17264.6,856.037,847228,133447,0.0495834,7.72951,0,0
220593302,70787636,493,16427600,1177920,987393000,186526000,0.0717037,11.3544,11.3954,0.252693
220592154,70787636,189,559504,35923.6,31767900,5281090,0.0642062,9.43888,9.43888,0.100578
220595596,70787636,1065,90739100,4163430,4271850000,638159000,0.0458836,7.0329,7.06165,0.442641
220597377,70787636,16058,21206000,1642690,1254440000,254768000,0.0774637,12.0139,11.9245,0.344456
220602525,70787636,16966,51760.1,2910.86,2801390,460408,0.0562376,8.89505,0,0
220592100,70787636,154,874225,47142.3,46406900,7123970,0.0539247,8.1489,8.1489,0.200592
220596062,70787636,15615,759791,50730,41478400,7469780,0.0667683,9.83136,9.75347,0.278903
220596297,70787636,15708,34969,2044.09,1643080,299723,0.0584544,8.5711,0,0
220599199,70787636,16300,34969,2401.37,2153900,357956,0.0686715,10.2364,0,0
220602662,70787636,17002,34969,2320.27,2064690,347601,0.0663523,9.94025,0,0
220593313,70787636,495,2873490,237481,173906000,42226700,0.0826454,14.6953,14.6732,0.296027
220596279,70787636,15698,139876,9915.43,7819670,1480800,0.0708873,10.5865,10.5865,0.123639
220596569,70787636,15782,2236570,157243,136674000,23839700,0.0703055,10.659,10.6596,0.120439
220600670,70787636,16575,303438,19347.2,18842300,2972730,0.06376,9.79683,9.83159,0.085557
220604227,70787636,17490,344811,26229.2,21772000,4072340,0.0760681,11.8103,11.7857,0.127212
220604385,70787636,17531,349485,15383.6,13727400,2271820,0.0440181,6.50049,6.49961,0.222957
220595268,70787636,902,419628,37365.7,27984700,5938810,0.0890447,14.1526,14.1526,0.107241
220598497,70787636,16239,858964,65882,54718200,9925520,0.0766994,11.5552,11.5371,0.122047
220603824,70787636,17324,243744,11818,13355700,1816300,0.0484855,7.45169,7.45188,0.0723747
220594622,70787636,810,551153,53920.6,39504200,8653840,0.0978325,15.7013,15.6986,0.0792668
220595342,70787636,942,5467420,490425,337673000,75851000,0.0896995,13.8733,13.9271,0.159273
220592268,70787636,210,135405,6324.87,6396070,942206,0.0467107,6.95841,6.93332,0.288879
220594199,70787636,649,244783,19984.7,14374600,3132000,0.0816425,12.795,12.795,0.166212
220596734,70787636,15845,2854280,196822,154483000,31475000,0.0689569,11.0273,11.0513,0.166779
220597920,70787636,16158,244360,21991.2,17191400,3474800,0.0899951,14.22,14.2202,0.0399616
220604921,70787636,111220876,591334,33822.1,31729200,5074350,0.0571962,8.5812,8.3205,0.208753
220595734,70787636,1127,244783,16138.6,13048000,2792100,0.0659302,11.4064,11.4064,0.293327
220601874,70787636,16844,1353890,95546,87185700,15173500,0.0705715,11.2073,11.3946,0.139645
220600062,70787636,16408,34969,2472.47,2039410,369168,0.0707046,10.557,0,0
220602910,70787636,17077,209814,12941.6,11272400,1932970,0.0616811,9.21279,9.21279,0.100373
220603714,70787636,17287,69911.9,1423.87,1993540,231550,0.0203667,3.31202,3.31202,0.0445696
220602818,70787636,17026,629334,26426.4,31701500,4042040,0.0419911,6.42273,6.42281,0.286591
220596717,70787636,15836,10752100,753399,626008000,118159000,0.0700696,10.9894,11.0266,0.177283
220599156,70787636,16297,314080,19344.5,18078400,2871580,0.0615909,9.14283,9.14075,0.127455
220604530,70787636,17646,34969,534.222,851950,75194.7,0.015277,2.15032,0,0
220604947,70787636,111220902,67098.3,3908.06,3579870,581888,0.0582439,8.67217,8.67241,0.0195298
220596301,70787636,15709,34969,2044.09,1643080,299723,0.0584544,8.5711,0,0
220594481,70787636,726,12644000,1248360,790309000,230569000,0.0987314,18.2354,18.2622,0.367776
220593751,70787636,582,559504,43045.8,37306500,6793980,0.0769357,12.1429,12.1429,0.101522
220594291,70787636,682,548752,41513.7,36448100,6466850,0.0756512,11.7847,11.7396,0.0835043
220596780,70787636,15863,989864,32725.6,34170300,5388080,0.0330607,5.44325,5.4104,0.436911
220603001,70787636,17115,543239,28528.8,28133600,4398600,0.0525161,8.09699,7.88356,0.248759
220596980,70787636,15930,15140200,1070470,820706000,168959000,0.0707038,11.1596,11.1096,0.331005
220600202,70787636,16436,1564600,126995,91995100,20883000,0.0811677,13.3472,13.347,0.173703
220603372,70787636,17204,407509,24549.4,23910400,3871160,0.0602426,9.49957,9.51545,0.185652
220596940,70787636,15909,11098100,837191,893896000,143044000,0.0754355,12.889,13.0067,0.268428
220593214,70787636,473,1934250,132741,109966000,21248100,0.0686266,10.9852,10.961,0.187617
220601664,70787636,16775,433302,30776.8,27965400,4841350,0.0710286,11.1732,11.3957,0.143232
220592288,70787636,218,1234830,97830.2,76274900,16181500,0.0792257,13.1042,13.1047,0.290844
220603442,70787636,17228,244783,7593.61,8473720,1095150,0.0310218,4.47395,4.47395,0.327179
220596318,70787636,15719,69938,4729.72,3767710,696521,0.0676273,9.95912,9.95912,0.066889
220595511,70787636,1029,105346,6757.49,6238110,1033460,0.0641459,9.8102,9.72315,0.0717085
220604294,70787636,17521,69925.1,3308.08,2500900,469121,0.0473088,6.7089,6.7089,0.145883
220599044,70787636,16281,34969,2876.1,2175910,428497,0.0822472,12.2536,0,0
220593741,70787636,581,454597,28033.2,27062700,4219450,0.061666,9.28174,9.28174,0.151464
220600291,70787636,16471,69938,5369.32,4216050,800159,0.0767725,11.441,11.441,0.0151629
220601589,70787636,16766,205911,15314.8,13844900,2415490,0.0743758,11.7308,11.7505,0.123697
220596223,70787636,15675,1808280,103929,89790400,15472200,0.057474,8.55633,8.54748,0.353749
220593218,70787636,475,2052570,144691,124223000,23055300,0.0704926,11.2324,11.1251,0.123109
220603836,70787636,17327,360831,4980.94,9932930,748041,0.0138041,2.0731,2.19518,0.299659
220596584,70787636,15788,244689,15565.6,16033000,2368340,0.0636138,9.679,9.67934,0.126032
220601046,70787636,16696,910930,69348.6,60578100,10855900,0.0761294,11.9174,11.7608,0.116613
220596587,70787636,15789,244689,15565.6,16033000,2368340,0.0636138,9.679,9.67934,0.126032
220603678,70787636,17275,2062970,82509.5,89117200,12613900,0.0399954,6.11441,6.11453,0.302868
220592160,70787636,194,6922940,450427,405429000,67304000,0.065063,9.72188,9.7571,0.210587
220596772,70787636,15860,104640,10629.7,7180380,1691400,0.101583,16.164,16.1637,0.0421584
220600481,70787636,16547,100744,6584.62,6060720,1035930,0.06536,10.2828,10.2724,0.0541285
220595992,70787636,15577,4931410,321322,271924000,47342800,0.0651582,9.60025,9.55897,0.222918
220603480,70787636,17240,34969,2218.38,2161160,350287,0.0634385,10.0171,0,0
220592153,70787636,188,202200,16414.3,17449900,2848760,0.0811787,14.0888,14.6298,0.1589
220597850,70787636,16141,10464000,741207,598477000,130644000,0.0708341,12.4851,12.4554,0.28385
220598065,70787636,16178,241540,16936.8,15268900,2823230,0.0701203,11.6885,11.6879,0.12246
220599299,70787636,16309,17864600,1049030,995571000,162836000,0.0587214,9.11504,9.19964,0.240179
220592105,70787636,156,1119010,124459,78214400,20275700,0.111222,18.1194,18.1194,0.153927
220595642,70787636,1080,43487000,3503820,2607990000,628110000,0.0805718,14.4436,14.4301,0.358367
220603389,70787636,17212,973035,60411.1,51025600,9407450,0.0620853,9.66815,9.68251,0.246367
220591792,70787636,8,879427000,58962700,52317700000,9515410000,0.0670467,10.82,10.8306,0.433544
220598229,70787636,16197,439279,31992.9,26619800,5017640,0.0728305,11.4224,11.3815,0.161909
220603848,70787636,17333,592916,31494.6,33113500,4865750,0.0531183,8.20648,8.20658,0.0374661
220604482,70787636,17587,769137,23825.4,24215500,3441070,0.0309767,4.47394,4.47379,0.316619
220601034,70787636,16691,590389,43363.6,39794100,7085040,0.0734493,12.0006,11.7962,0.287056
220603792,70787636,17311,1866730,76481.7,91375800,11845300,0.040971,6.34548,6.67833,0.2508
220596684,70787636,15822,782273,47992,48022000,7370170,0.0613494,9.42147,9.42336,0.166593
220596012,70787636,15594,69908.7,4283.29,4149340,645424,0.0612698,9.23237,9.23233,0.0169683
220602625,70787636,16993,23220.4,434.559,707296,64991.2,0.0187145,2.79888,0,0
220603335,70787636,17190,34969,1540.01,1759590,234867,0.0440393,6.71645,0,0
220597356,70787636,16051,1049070,66472.4,54695100,11508800,0.0633631,10.9705,10.9705,0.438095
220591912,70787636,56,8381960,695750,583737000,109399000,0.0830057,13.0517,13.0751,0.109873
220591794,70787636,9,1970720,199767,132586000,31562100,0.101368,16.0155,15.9813,0.0867144
220592490,70787636,324,174845,12104.4,8465600,1796530,0.0692296,10.275,10.275,0.265417
220600249,70787636,16457,209814,15028.4,12808600,2249950,0.0716274,10.7235,10.7235,0.0638485
220594072,70787636,598,244783,25938,17094900,4281240,0.105963,17.49,17.49,0.121029
220592366,70787636,271,235752,13941.6,13132400,2144900,0.0591366,9.09812,9.12401,0.045518
220596212,70787636,15669,2908400,139513,129398000,20656100,0.0479692,7.10223,7.07419,0.486651
220601069,70787636,16703,2365050,144601,142522000,22257100,0.0611411,9.41086,9.48452,0.143407
220604175,70787636,17456,453678,29144.8,23101100,4393420,0.0642413,9.68401,9.68448,0.089307
220600943,70787636,16655,104907,7531.66,5610650,1104920,0.0717937,10.5324,10.5324,0.0322413
220598783,70787636,16269,378340,30277.2,24417600,4551970,0.0800263,12.0314,11.9926,0.145571
220595819,70787636,10674,6516210,317468,445306000,57362200,0.0487197,8.803,8.76988,0.305401
220595531,70787636,1038,5105470,478236,327613000,73822200,0.0936712,14.4594,14.4594,0.0838598
220595600,70787636,1066,914010,57272.9,54695800,9737360,0.0626612,10.6535,10.693,0.271266
220602211,70787636,16882,887304,52185.8,51239200,8053390,0.0588139,9.07625,9.43157,0.165923
220604537,70787636,111220574,68824.7,5395.67,4500230,865753,0.0783972,12.5791,12.5639,0.139312
220600206,70787636,16439,3047430,226034,195562000,35788000,0.0741722,11.7437,11.8419,0.221654
220603424,70787636,17223,4783010,210111,237886000,32407400,0.0439287,6.77552,6.78853,0.432025
220591812,70787636,26,4648420,343926,303893000,53159400,0.0739877,11.436,11.3009,0.161232
220602581,70787636,16978,670553,32422.8,34655800,4983350,0.0483523,7.43169,7.40204,0.261802
220603722,70787636,17292,5566030,248358,277159000,38527700,0.0446203,6.92193,7.01108,0.43256
220597815,70787636,16133,3943440,338033,249711000,57042900,0.0857205,14.4653,14.4629,0.171791
220604442,70787636,17563,406253,15124.6,13711200,2237900,0.0372294,5.50862,5.52838,0.514392
220594205,70787636,652,34969,2942.9,2247040,443915,0.0841575,12.6945,0,0
220602955,70787636,17095,4169910,171016,194556000,26062300,0.0410119,6.2501,6.13713,0.461225
220595654,70787636,1085,321524,29640.9,22092100,4674960,0.0921886,14.54,14.471,0.0760708
220595797,70787636,1128,1476880,159218,111429000,26115600,0.107807,17.6829,17.621,0.0685354
220598316,70787636,16213,3321050,215678,196045000,32469100,0.0649426,9.77675,9.80661,0.277713
220595281,70787636,906,272208,26994.9,20155100,4399100,0.0991702,16.1608,16.3533,0.0716663
220604060,70787636,17397,243783,8630.98,8662780,1270020,0.0354044,5.20962,5.20334,0.322868
220603899,70787636,17363,1037570,73182.2,67482300,11575500,0.0705322,11.1563,11.0926,0.24649
220596336,70787636,15728,419628,13924.7,15392600,2023690,0.0331833,4.82258,4.82258,0.436034
220594263,70787636,672,48155900,4019270,3004250000,628587000,0.0834638,13.0532,13.0624,0.144637
220601893,70787636,16854,1224850,62558,70540300,9908900,0.0510738,8.08986,8.36658,0.273467
220604941,70787636,111220898,34969,2834.32,2219080,439014,0.0810525,12.5544,0,0
220595557,70787636,1048,6274520,330671,305929000,49949100,0.0527006,7.96062,7.97327,0.177968
220596249,70787636,15684,1677140,104852,86282000,15681300,0.0625185,9.35,9.35111,0.348374
220604464,70787636,17579,174597,7131.7,6052440,1042860,0.0408466,5.97296,5.97091,0.309716
220600754,70787636,16631,3081300,160745,172418000,24388700,0.0521679,7.91506,7.88557,0.147735
220596285,70787636,15700,34967.5,1392.19,1264580,206405,0.039814,5.90278,0,0
220596339,70787636,15729,419628,13924.7,15392600,2023690,0.0331833,4.82258,4.82258,0.436034
220592539,70787636,351,3242440,221523,212656000,33741000,0.0683198,10.406,10.4106,0.110833
220595425,70787636,997,879427000,58962700,52317700000,9515410000,0.0670467,10.82,10.8306,0.433544
220602573,70787636,16975,670553,32422.8,34655800,4983350,0.0483523,7.43169,7.40204,0.261802
220600337,70787636,16494,174845,11821.5,10168400,1766340,0.0676112,10.1023,10.1023,0.0965928
220602308,70787636,16894,1142080,58242.9,64846400,8897980,0.0509973,7.79105,7.76435,0.118871
220597330,70787636,16042,2042920,198610,142728000,31807100,0.0972185,15.5694,15.6177,0.113469
220599219,70787636,16301,174204,9985.15,10129800,1498240,0.0573187,8.60051,8.59877,0.147095
220596355,70787636,15739,527613000,39276500,31436600000,6343090000,0.0744418,12.0222,12.0315,0.385762
220601089,70787636,16710,472977,25090.3,27429100,3884410,0.0530477,8.21268,8.22607,0.110053
220597086,70787636,15983,4881040,486936,325184000,76659600,0.0997607,15.7056,15.7044,0.192364
220593447,70787636,533,2055850,147056,123469000,24396600,0.0715307,11.8669,12.1704,0.339081
220600687,70787636,16583,34969,2069.92,1810780,305641,0.059193,8.74033,0,0
220604552,70787636,111220638,296727,15529.9,15730300,2386160,0.0523373,8.0416,8.57963,0.103793
220603752,70787636,17301,514333,22628.1,27636600,3497190,0.043995,6.79947,6.80438,0.373251
220592364,70787636,268,285057,27890.4,17991000,4352600,0.0978415,15.2692,15.1797,0.0807411
220603926,70787636,17378,34539.4,1753.69,1747090,263107,0.0507734,7.61757,0,0
220591814,70787636,27,209512,14607,11760200,2302160,0.0697189,10.9882,10.9889,0.0497571
220604395,70787636,17538,3639720,142204,131532000,21145200,0.0390701,5.80957,5.86518,0.550249
220603314,70787636,17179,104373,7379.81,6876610,1180080,0.0707061,11.3063,11.3089,0.0885264
220593426,70787636,524,244783,19700.8,15718300,2998310,0.0804828,12.2488,12.2488,0.154223
220597636,70787636,16130,27978300,2040200,1646660000,356688000,0.0729205,12.7487,12.7367,0.24495
220591821,70787636,35,34969,1742.3,1749780,263741,0.0498242,7.54214,0,0
220594751,70787636,836,104907,3218.85,3559400,548995,0.0306829,5.23316,5.23316,0.242719
220599340,70787636,16322,6200260,347118,334781000,53191300,0.0559845,8.57888,8.57227,0.27246
220594255,70787636,670,2911580,141341,137467000,23707000,0.0485446,8.14234,8.14734,0.392082
220604494,70787636,17591,69936.2,1750.71,1829010,247150,0.0250329,3.53393,3.53391,0.336715
220592022,70787636,114,60034.7,2097.99,2622230,311379,0.0349463,5.18665,0,0
220593264,70787636,484,629442,46220.1,40573300,7190870,0.0734303,11.4242,11.4242,0.149166
220594118,70787636,619,736256,66353.7,44342700,10323900,0.0901232,14.0222,14.013,0.164105
220592374,70787636,281,429507,13407.7,16340200,2311300,0.0312165,5.38128,5.52679,0.609901
220596912,70787636,15900,698909,55022.4,40035400,8747380,0.0787261,12.5158,12.4756,0.304826
220595690,70787636,1100,2093250,163842,136481000,27263900,0.0782714,13.0247,13.6335,0.344807
220594106,70787636,613,524535,58331.8,38843400,9485740,0.111207,18.0841,18.0841,0.132565
220594436,70787636,706,208614,17164.1,13826200,2942560,0.082277,14.1053,14.1321,0.28433
220604183,70787636,17462,2056180,89794.1,81162200,13172400,0.0436703,6.40624,6.39504,0.288016
220597072,70787636,15975,1469130,94746.5,102586000,15265400,0.0644918,10.3908,10.6564,0.111433
220600482,70787636,16548,1191040,80249.5,73088500,12532700,0.0673776,10.5224,10.4831,0.109057
220603294,70787636,17170,574571,26343.5,27859100,4006700,0.045849,6.97338,6.83955,0.230662
220597462,70787636,16085,490764,40218.6,31988500,6384000,0.081951,13.0083,13.329,0.0936391
220602352,70787636,16907,315569,15776,16632200,2384220,0.0499923,7.55529,7.70443,0.160836
220601545,70787636,16764,764929,43464.6,46399000,6854030,0.0568218,8.96035,9.31754,0.271526
220604835,70787636,111220792,817783,45709.9,45526900,7071110,0.0558949,8.64668,8.77856,0.101148
220602677,70787636,17008,629442,28780.5,32351100,4183040,0.0457239,6.64563,6.64563,0.148794
220595564,70787636,1050,837674,77394.4,56459000,12078900,0.092392,14.4195,14.4166,0.088191
220595513,70787636,1030,550759,5937.85,12141700,1016130,0.0107812,1.84497,1.9241,0.608971
220600009,70787636,16398,20277800,1407250,1246230000,219253000,0.0693987,10.8125,10.8301,0.184097
220592630,70787636,391,4387530,273109,246821000,49721700,0.0622468,11.3325,11.4141,0.30109
220592494,70787636,327,557714,49735.7,34658200,7585410,0.0891778,13.6009,13.607,0.15688
220593617,70787636,565,619619,51992.8,41376300,8662410,0.0839109,13.9802,14.0482,0.14452
220601021,70787636,16687,2585370,209391,185075000,33421300,0.0809908,12.9271,12.7802,0.188375
220595319,70787636,927,93138.3,8014.36,6334440,1253570,0.086048,13.4593,13.43,0.0570735
220600719,70787636,16596,739042,51236.9,46219400,7939630,0.0693287,10.7431,10.6597,0.0752687
220602512,70787636,16962,296727,15529.9,15730300,2386160,0.0523373,8.0416,8.57963,0.103793
220602972,70787636,17104,554033,24609.7,29889400,3816440,0.0444191,6.88847,6.63997,0.389821
220595385,70787636,969,678632,44929.3,50515500,7379780,0.0662057,10.8745,10.8657,0.0849459
220596004,70787636,15591,69933.6,2499.33,2202560,353534,0.0357386,5.05528,5.05525,0.114886
220604221,70787636,17487,2261650,131150,115701000,19879500,0.0579886,8.78979,8.85096,0.338863
220591827,70787636,38,244783,20220.5,15255000,3039420,0.0826058,12.4168,12.4168,0.0411781
220596391,70787636,15768,657133,44498.1,42760500,7112950,0.0677154,10.8242,10.8299,0.168104
220600520,70787636,16559,712759,48693.8,44150800,7709110,0.0683174,10.8159,10.7507,0.112259
220601776,70787636,16813,51283700,2374860,3620050000,405834000,0.0463083,7.91351,7.93331,0.295482
220595376,70787636,963,76069.8,683.608,1410730,95347.2,0.00898659,1.25342,1.20754,0.0136162
220595464,70787636,1005,349690,36476.5,23672800,6007200,0.104311,17.1787,17.1787,0.0949043
220604197,70787636,17471,174831,8539.4,7151350,1232750,0.0488437,7.05108,7.05107,0.121538
220597243,70787636,16014,7488840,755772,526408000,120014000,0.10092,16.0257,16.0763,0.0901441
220592356,70787636,259,244783,9501.27,8138960,1429100,0.0388151,5.83822,5.83822,0.353928
220594518,70787636,750,174845,4661.49,5900620,758447,0.0266607,4.33783,4.33783,0.203518
220604944,70787636,111220900,244774,18000.8,13611700,2752980,0.0735403,11.247,11.247,0.0684967
220604950,70787636,111220904,718566,32110.4,30213800,4815210,0.0446868,6.70114,6.88975,0.396609
220592341,70787636,247,4476030,514510,324915000,85020600,0.114948,18.9946,18.9946,0.1545
220596138,70787636,15618,139369,10838.2,9261500,1636740,0.0777657,11.7439,11.7413,0.0756374
220597443,70787636,16080,439243,35313.2,29930600,5774110,0.0803956,13.1456,13.3342,0.23653
220597414,70787636,16070,903750,83853.3,59761100,13137900,0.0927838,14.5371,14.5043,0.113256
220591954,70787636,79,34969,2961.09,2233290,444699,0.0846776,12.7169,0,0
220592247,70787636,200,621192,51896.1,37771000,8064690,0.0835427,12.9826,12.9863,0.166319
220592660,70787636,395,2634680,144922,124211000,21694900,0.0550057,8.23438,8.19809,0.204211
220595294,70787636,912,279648,14548.9,18913500,2371340,0.0520259,8.47976,8.4808,0.233559
220604938,70787636,111220896,104051,3860.42,4468190,597300,0.0371014,5.74048,5.74463,0.232317
