id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219772621,70724983,10708,1958260,2074.93,94031400,286417,0.00105957,0.146261,0.146261,0.913297
219767605,70724983,367,1153980,1461.16,45964800,274134,0.0012662,0.237556,0.237556,2.25965
219782397,70724983,16825,209814,79.4223,8589450,15282.9,0.000378537,0.0728402,0.0728402,0.698822
219773653,70724983,15663,454295,440.929,13770500,73141.2,0.000970579,0.160999,0.161236,1.0686
219785272,70724983,17344,489566,61.0961,15614300,7691.37,0.000124796,0.0157106,0.0157106,0.887265
219779636,70724983,16542,174845,61.214,5181430,8807.2,0.000350105,0.0503715,0.0503715,0.62873
219783496,70724983,17002,34969,2.09283,1360310,272.505,5.98482e-05,0.00779275,0,0
219778413,70724983,16309,23184400,10681.3,862564000,1577880,0.000460708,0.0680577,0.0680577,1.74742
219768413,70724983,513,104907,114.437,4133530,22006.3,0.00109084,0.209769,0.209769,0.93609
219785050,70724983,17231,1538640,1094.35,66841100,153009,0.000711248,0.0994449,0.0994449,1.26401
219766123,70724983,178,909194,607.037,38002400,83789,0.000667665,0.0921574,0.0921574,0.614743
219771942,70724983,1069,69442.3,11.7294,1193100,1661.58,0.000168909,0.0239275,0.0239244,0.534367
219785155,70724983,17291,34969,54.3491,1407970,7420.48,0.00155421,0.212202,0,0
219781228,70724983,16705,2902430,1802.41,115696000,277722,0.000621001,0.0956862,0.0956862,1.53618
219775275,70724983,15861,3980460,406,122885000,65401.1,0.000101998,0.0164305,0.0164151,1.77521
219768604,70724983,562,69938,1.13811,2907430,178.789,1.62731e-05,0.0025564,0.0025564,0.592488
219771800,70724983,1039,69938,77.4731,3089670,9876.7,0.00110774,0.141221,0.141221,0.52644
219784051,70724983,17100,594473,136.643,20463800,20028.2,0.000229856,0.0336907,0.0336907,0.798389
219771946,70724983,1070,5175410,578.69,231391000,95666.4,0.000111815,0.0184848,0.0184848,1.97144
219780200,70724983,16599,524535,162.756,22606100,22779.9,0.000310286,0.0434288,0.0434288,0.769482
219771570,70724983,981,555385,7.50384,11577000,1030.31,1.35111e-05,0.00185513,0.00184628,1.45815
219776051,70724983,15988,3216720,1179.62,99525200,222038,0.000366716,0.0690262,0.069018,3.01297
219769840,70724983,731,3287090,10358.6,122459000,1712960,0.00315129,0.521118,0.521118,1.0998
219776807,70724983,16124,27520600,5971.92,1052490000,929305,0.000216998,0.0337676,0.0337676,1.94862
219783683,70724983,17048,34969,1.56298,1343470,203.089,4.46963e-05,0.00580768,0,0
219768857,70724983,606,1468370,2536.56,54946000,382083,0.00172746,0.260209,0.260169,1.25416
219778345,70724983,16294,594473,1021.05,17305800,138502,0.00171757,0.232983,0.232983,0.696585
219780590,70724983,16639,664411,679.369,21779900,91982.4,0.00102251,0.138442,0.138442,0.526722
219769503,70724983,718,2622680,378.787,110097000,57041.3,0.000144428,0.0217493,0.0217493,1.11574
219779819,70724983,16561,1014100,1418.72,41402300,201719,0.00139899,0.198914,0.198914,0.800969
219772159,70724983,1126,69938,1.47686,1901100,234.127,2.11167e-05,0.00334763,0.00334763,0.145741
219771526,70724983,975,34969,1.2175,1150560,226.541,3.48166e-05,0.00647832,0,0
219782623,70724983,16874,594473,587.941,22636700,89399.9,0.000989012,0.150385,0.150385,0.755607
219784313,70724983,17132,664411,78.713,21940800,10976.8,0.00011847,0.0165212,0.0165212,0.551982
219769031,70724983,637,10210900,6510.42,443393000,1139600,0.000637592,0.111605,0.111605,2.029
219770169,70724983,781,69938,53.412,3182110,7125.66,0.000763706,0.101885,0.101885,0.337671
219770213,70724983,786,139876,7.96208,4941060,1215.69,5.69224e-05,0.00869123,0.00869123,0.255355
219776529,70724983,16072,19198000,21427.5,856706000,3264620,0.00111613,0.17005,0.17005,1.27249
219777278,70724983,16169,10176000,1507.56,358183000,253652,0.000148149,0.0249266,0.0249266,2.94737
219784116,70724983,17110,559504,148.19,19818700,19971.4,0.00026486,0.0356947,0.0356947,0.764757
219771849,70724983,1048,7448400,1344.58,260591000,195546,0.00018052,0.0262534,0.0262534,1.29436
219779119,70724983,16449,69938,2.2364,2992490,329.804,3.19769e-05,0.00471567,0.00471567,0.476482
219769866,70724983,743,664411,77.3601,21172000,11864.6,0.000116434,0.0178573,0.0178573,0.510233
219771964,70724983,1075,244783,853.956,9533260,160731,0.00348862,0.656627,0.656627,0.767399
219771660,70724983,1007,11434900,9013.41,513919000,1396640,0.000788239,0.122139,0.122139,1.2731
219785381,70724983,17402,3147180,812.818,96788900,112835,0.000258269,0.0358526,0.0358525,1.44633
219785412,70724983,17412,69919.3,13.3753,1252710,1883.36,0.000191297,0.0269362,0.0269372,1.3175
219786935,70724983,111220826,1328810,686.574,50854800,107377,0.000516681,0.0808064,0.0808061,0.842349
219771893,70724983,1058,69938,11.191,3102450,1924.6,0.000160013,0.0275186,0.0275186,0.55625
219782108,70724983,16774,524535,127.852,20225000,17501.1,0.000243744,0.033365,0.033365,0.653897
219767132,70724983,289,314721,24.1851,10558700,3654.62,7.68462e-05,0.0116123,0.0116123,0.752724
219780353,70724983,16612,1713480,392.215,63037700,57638.9,0.0002289,0.0336385,0.0336385,1.67129
219778275,70724983,16285,909194,242.038,28102400,32591.1,0.000266211,0.0358461,0.0358461,0.845362
219786835,70724983,111220700,69938,62.0351,2904480,8067.81,0.000887001,0.115357,0.115357,0.455092
219779142,70724983,16455,2552740,914.862,106952000,127333,0.000358385,0.0498811,0.0498811,1.37299
219783136,70724983,16950,699380,311.303,29025700,44258.3,0.000445113,0.0632821,0.0632821,0.682852
219781193,70724983,16699,4476030,14766.2,171380000,2292620,0.00329895,0.512199,0.512199,0.958513
219783569,70724983,17025,9476600,5853.31,333478000,846534,0.000617659,0.0893288,0.0893288,1.4884
219785402,70724983,17409,384659,57.3597,12066900,7367.9,0.000149118,0.0191544,0.0191544,0.736379
219776678,70724983,16098,104907,9.61729,4063390,1463.43,9.16745e-05,0.0139498,0.0139498,0.814565
219784853,70724983,17191,909194,133.816,27764400,17379,0.000147181,0.0191147,0.0191147,0.851045
219782168,70724983,16790,1258880,375.061,43371800,52729.2,0.000297931,0.0418856,0.0418856,1.82159
219783238,70724983,16966,104907,12.1407,4265930,1894.4,0.000115729,0.0180579,0.0180579,0.199503
219780406,70724983,16619,559504,177.741,22663500,24525.8,0.000317676,0.0438349,0.0438349,1.20059
219773240,70724983,15604,1748380,5109.39,59881000,962579,0.00292235,0.550554,0.550537,1.18424
219785350,70724983,17387,872866,114.177,21270700,16119.1,0.000130807,0.0184669,0.0184501,1.40074
219775211,70724983,15849,1813990,341.229,70008700,52977.3,0.000188109,0.0292048,0.0292084,0.688926
219775714,70724983,15933,1223920,239.51,47052700,42586,0.000195692,0.0347949,0.0347949,1.48764
219782186,70724983,16797,699380,77.339,25921200,12189.8,0.000110582,0.0174295,0.0174295,1.47902
219766593,70724983,220,12341500,14735.8,483835000,2196500,0.001194,0.177977,0.17796,1.32136
219777757,70724983,16226,419628,413.656,14990800,78695.9,0.000985768,0.187537,0.187537,1.94186
219782925,70724983,16932,839256,357.647,38698600,54141.6,0.000426148,0.0645115,0.0645115,0.420554
219783837,70724983,17066,2203050,232.821,73934400,31724.8,0.000105681,0.0144004,0.0144004,1.65582
219782022,70724983,16755,34969,34.8659,1287610,4615.47,0.000997052,0.131988,0,0
219786804,70724983,111220664,1188950,250.436,50630800,33150.5,0.000210637,0.0278823,0.0278823,0.911745
219777298,70724983,16172,3566840,2349.54,132651000,406355,0.000658718,0.113926,0.113926,1.73613
219776190,70724983,16025,9546540,2160.92,396835000,337555,0.000226356,0.0353589,0.0353589,1.61563
219779271,70724983,16479,664411,111.462,24536300,18874,0.000167761,0.0284071,0.0284071,2.66818
219786857,70724983,111220728,559504,26.3939,21439900,3598.22,4.71738e-05,0.00643109,0.00643109,0.97387
219786828,70724983,111220692,839256,217.13,35487100,31034.4,0.000258717,0.0369784,0.0369784,0.849528
219778651,70724983,16360,1888330,1908.87,74771800,316769,0.00101088,0.167751,0.167751,1.72816
219776590,70724983,16082,10071100,13068.9,454805000,2002620,0.00129767,0.198849,0.198849,1.185
219766817,70724983,246,909194,283.567,33606700,40957.5,0.000311888,0.0450482,0.0450482,1.16313
219785300,70724983,17359,69938,64.7411,2688510,8896.24,0.000925692,0.127202,0.127202,1.13772
219781726,70724983,16721,1328820,270.83,47929900,39515,0.000203812,0.0297369,0.0297369,1.25799
219778409,70724983,16308,90394900,50881.7,3524930000,7679500,0.000562883,0.084955,0.084955,1.91738
219773684,70724983,15667,3943160,6219.01,104805000,1165590,0.00157717,0.295598,0.29598,1.56915
219768534,70724983,541,979132,76.7214,32409800,11558.6,7.83566e-05,0.0118049,0.0118049,0.741177
219765857,70724983,122,1748310,493.882,39680800,64200.7,0.000282492,0.0367217,0.0367229,0.71502
219783535,70724983,17011,139876,5.1646,3362880,674.889,3.69227e-05,0.00482491,0.00482491,0.99289
219766586,70724983,218,1853360,935.879,87913500,142634,0.000504964,0.0769597,0.0769597,0.877679
219778437,70724983,16320,1084040,577.579,41990800,82466,0.000532803,0.0760729,0.0760729,1.41632
219767941,70724983,455,69938,4.71645,2582220,830.043,6.74376e-05,0.0118683,0.0118683,0.426012
219784876,70724983,17194,34969,2.09914,912174,288.389,6.00286e-05,0.008247,0,0
219786884,70724983,111220756,979132,503.013,41513000,75330.6,0.000513733,0.0769362,0.0769362,1.12684
219774008,70724983,15725,1293850,1039.3,28591600,138776,0.000803259,0.107258,0.107258,0.8024
219785220,70724983,17330,979073,313.509,33761600,41967.7,0.00032021,0.0428647,0.0428641,0.653818
219774820,70724983,15797,2759500,5158.88,117417000,956547,0.0018695,0.346637,0.346342,1.38409
219771068,70724983,886,13664600,18136.3,529359000,2719890,0.00132725,0.199046,0.198587,1.09724
219772018,70724983,1091,18813300,24901.1,856925000,3775720,0.00132359,0.200694,0.200694,1.25056
219779639,70724983,16543,174845,61.214,5181430,8807.2,0.000350105,0.0503715,0.0503715,0.62873
219773952,70724983,15711,69938,18.8686,1435580,2571.76,0.000269791,0.036772,0.036772,1.2133
219775992,70724983,15967,209814,549.567,9462500,94074,0.00261931,0.448369,0.448369,0.959651
219784484,70724983,17159,489566,181.093,16644600,26185.9,0.000369906,0.053488,0.053488,0.787453
219780972,70724983,16675,1993230,2911.71,84970400,489462,0.0014608,0.245562,0.245562,1.5407
219780378,70724983,16616,1153980,214.474,40374200,33113.1,0.000185857,0.0286948,0.0286948,2.02172
219785314,70724983,17368,2902420,1221.57,110329000,184361,0.000420881,0.0635198,0.0635197,1.20885
219785135,70724983,17273,104904,62.0835,3088490,8275.07,0.00059181,0.078882,0.0788822,0.252619
219776479,70724983,16067,594473,130.135,23174800,24572.5,0.000218908,0.0413349,0.0413349,2.52403
219783855,70724983,17074,2028200,130.642,69309500,18183.8,6.44128e-05,0.00896547,0.00896547,1.03687
219786789,70724983,111220636,279752,115.32,11552400,15550,0.000412223,0.055585,0.055585,0.859262
219767742,70724983,418,944161,232.608,33634300,39169.3,0.000246365,0.0414858,0.0414857,0.713216
219777928,70724983,16243,489566,50.228,16741600,7627.31,0.000102597,0.0155797,0.0155797,0.604795
219770243,70724983,795,18323800,8175.23,626305000,1164460,0.000446155,0.0635492,0.0635492,1.43333
219778200,70724983,16277,174845,14.4683,4850980,2186.96,8.27495e-05,0.012508,0.012508,1.52722
219778601,70724983,16338,874225,517.541,35627900,79921.8,0.000592,0.0914201,0.0914201,1.6432
219783146,70724983,16952,699380,311.303,29025700,44258.3,0.000445113,0.0632821,0.0632821,0.682852
219785110,70724983,17250,9615730,2842.73,266298000,373615,0.000295633,0.0388545,0.0388552,0.821437
219783619,70724983,17036,2517770,1125.35,99942500,158951,0.000446963,0.0631316,0.0631316,1.24413
219769912,70724983,750,174845,39.9411,4578680,6202.97,0.000228437,0.0354769,0.0354769,0.571473
219777890,70724983,16235,1398760,549.366,47553900,97867.3,0.000392752,0.0699672,0.0699672,2.30066
219768394,70724983,510,384659,21.9736,17083400,2989.45,5.71249e-05,0.00777169,0.00777169,0.754388
219777069,70724983,16145,4790750,706.638,183725000,103518,0.0001475,0.0216078,0.0216078,0.737688
219782608,70724983,16871,349690,244.898,12635300,35894.3,0.000700329,0.102646,0.102646,1.44482
219774774,70724983,15791,209814,72.2038,9226080,11398.5,0.000344132,0.0543266,0.0543266,0.223745
219777170,70724983,16156,1119010,3062.65,43678300,562574,0.00273693,0.502743,0.502743,1.65077
219769826,70724983,727,454597,75.8048,14037000,12523.3,0.000166752,0.0275481,0.0275481,0.936564
219785129,70724983,17265,209814,94.9117,4938620,12149.3,0.000452362,0.0579054,0.0579054,0.800529
219771705,70724983,1018,34969,5.71889,1407750,827.965,0.000163542,0.0236771,0,0
219772271,70724983,10678,4502380,2409.83,198517000,365506,0.000535235,0.0811805,0.0812252,0.678072
219767464,70724983,342,6888810,2615.87,279743000,483333,0.000379727,0.070162,0.0701614,3.16023
219779886,70724983,16568,104907,255.702,4466940,35826.8,0.00243742,0.34151,0.34151,0.541911
219768598,70724983,560,139876,75.0539,5684310,12224.4,0.000536575,0.0873946,0.0873946,0.639601
219784013,70724983,17095,5315290,1465.54,193402000,201325,0.000275721,0.0378766,0.0378766,1.27315
219767369,70724983,321,69938,16.7778,2748570,2288.49,0.000239896,0.0327218,0.0327218,0.316515
219769106,70724983,652,34969,6.03461,1198490,1019.53,0.00017257,0.0291554,0,0
219785233,70724983,17337,244724,107.202,7103660,14661,0.00043805,0.0599082,0.0599018,0.442773
219772118,70724983,1117,11190100,1811.7,374707000,253562,0.000161902,0.0226595,0.0226595,1.13413
219772582,70724983,10701,874225,343.016,33266100,60990.1,0.000392366,0.0697648,0.0697648,1.67374
219785112,70724983,17253,2867450,785.422,80963400,102171,0.000273909,0.0356311,0.0356311,0.80305
219769816,70724983,725,174845,178.561,7773400,30601.3,0.00102125,0.17502,0.17502,1.23781
219767569,70724983,360,244783,632.79,10281200,112217,0.0025851,0.458435,0.458435,0.551243
219771267,70724983,936,7833060,8782.89,330914000,1294870,0.00112126,0.165308,0.165308,1.67041
219767351,70724983,318,69938,33.4705,2186570,4431.28,0.000478574,0.0633601,0.0633601,0.336628
219773069,70724983,15580,489562,298.31,13717200,54483.6,0.000609341,0.111291,0.11129,0.771013
219773392,70724983,15619,734074,1882.43,24602700,349914,0.00256436,0.476674,0.476539,1.05765
219780601,70724983,16641,69938,14.6878,1602310,2160.38,0.000210012,0.0308899,0.0308899,0.804318
219785581,70724983,17467,2027810,636.641,65881600,95498.4,0.000313954,0.0470942,0.0470906,1.18
219773543,70724983,15632,419291,281.881,14266000,47559.1,0.00067228,0.113427,0.113468,1.15538
219784908,70724983,17203,419628,69.9278,14170900,10516.8,0.000166642,0.0250622,0.0250622,0.534767
219777472,70724983,16197,454597,79.3771,17282300,13892.7,0.00017461,0.0305604,0.0305604,1.10169
219769452,70724983,712,174845,19.0905,5255670,2624.7,0.000109185,0.0150116,0.0150116,0.270871
219782938,70724983,16934,489566,287.949,21948500,41511.6,0.000588171,0.0847926,0.0847926,0.961354
219772151,70724983,1125,559504,388.367,23895500,73535.7,0.000694127,0.13143,0.13143,0.833975
219782822,70724983,16925,6608750,3965.25,298573000,583613,0.000599999,0.0883091,0.088309,0.945316
219782649,70724983,16881,384659,476.697,13271000,64137.3,0.00123927,0.166738,0.166738,0.522985
219786931,70724983,111220822,174845,319.579,7682670,40635.6,0.00182778,0.232409,0.232409,0.481217
219783774,70724983,17054,1958260,661.648,66130300,86713.3,0.000337875,0.0442807,0.0442807,1.07352
219774609,70724983,15764,1014100,60.048,27842300,9915.91,5.9213e-05,0.00977803,0.00977803,1.63202
219779910,70724983,16571,524535,292.269,20272800,43926.2,0.000557196,0.0837431,0.0837431,1.19938
219782505,70724983,16850,419628,48.8705,17787600,7442.05,0.000116462,0.0177349,0.0177349,0.480411
219785370,70724983,17397,244289,137.969,6485740,20033.5,0.000564776,0.0820074,0.0819268,0.50743
219785461,70724983,17434,874225,265.109,24986400,38509.9,0.000303251,0.0440503,0.0440503,1.03249
219775293,70724983,15864,768887,49.7558,23994100,7311.43,6.47115e-05,0.00950911,0.00950808,1.18376
219768541,70724983,542,2826070,6117.49,103761000,916762,0.00216466,0.324395,0.320449,0.756337
219785130,70724983,17266,944154,338.316,32032700,44002.2,0.000358327,0.0466049,0.046605,0.455649
219771676,70724983,1011,1014100,80.2813,36137700,13067.3,7.9165e-05,0.0128856,0.0128856,0.944534
219772871,70724983,182305689,5734920,778.102,216886000,115658,0.000135678,0.0201673,0.0201673,0.945235
219785360,70724983,17392,698886,304.198,23254400,45825.1,0.000435261,0.0655688,0.0655522,0.669416
219784979,70724983,17215,209814,4.57152,5606650,609.504,2.17884e-05,0.00290497,0.00290497,1.05979
219778673,70724983,16366,1608570,958.255,56229700,130043,0.000595717,0.0808435,0.0808435,0.985539
219774767,70724983,15790,34969,11.1658,1352160,1790.66,0.000319305,0.0512071,0,0
219782935,70724983,16933,1014100,585.667,46281700,83389.4,0.000577523,0.0822299,0.0822299,1.04289
219771990,70724983,1084,2867460,2727.55,111182000,449871,0.000951207,0.156888,0.156888,1.20882
219775267,70724983,15860,104907,1.40905,3789450,219.101,1.34314e-05,0.00208853,0.00208853,0.919191
219773950,70724983,15709,104907,6.83447,2529550,960.748,6.51479e-05,0.00915809,0.00915809,0.462441
219779627,70724983,16541,1503670,400.654,61165000,58627.4,0.000266452,0.0389896,0.0389896,1.73723
219782151,70724983,16784,209814,77.9753,7499110,10450.5,0.00037164,0.0498084,0.0498084,1.06929
219765690,70724983,88,1748440,9413.62,61993000,1796750,0.005384,1.02763,1.02763,0.665698
219782943,70724983,16937,34969,64.0053,1546230,8782.86,0.00183034,0.251161,0,0
219768617,70724983,565,699380,373.099,26390700,55664.3,0.000533471,0.0795909,0.0795909,0.692531
219777636,70724983,16216,944163,202.56,27761900,36794.1,0.00021454,0.03897,0.03897,1.29628
219782626,70724983,16875,279752,239.475,10870600,36565.4,0.000856025,0.130706,0.130706,0.766058
219767754,70724983,423,1538640,337.689,58025500,50071.4,0.000219473,0.0325427,0.0325427,1.48525
219775164,70724983,15834,13568400,2633.24,551572000,393546,0.000194071,0.0290046,0.0289807,1.68237
219769092,70724983,649,244783,78.1268,9398990,11237.8,0.000319168,0.045909,0.045909,1.24432
219766219,70724983,195,349690,130.881,14964000,18184.8,0.000374278,0.0520026,0.0520026,0.429438
219781017,70724983,16677,1049070,2539.17,44166000,379860,0.00242041,0.362092,0.362092,0.785111
219772099,70724983,1111,2832490,257.903,130502000,35099.9,9.10517e-05,0.0123919,0.0123919,0.634866
219780929,70724983,16672,314721,28.0515,12932700,4418.7,8.91312e-05,0.01404,0.01404,1.13378
219766294,70724983,206,174845,22.0561,4097350,3040.43,0.000126147,0.0173893,0.0173893,0.619554
219771087,70724983,890,594473,150.014,24271000,22356.7,0.000252348,0.0376077,0.0376077,0.877405
219778571,70724983,16331,454597,229.853,18614700,31697.9,0.00050562,0.0697275,0.0697275,0.873868
219779855,70724983,16565,699380,781.296,29967200,111360,0.00111713,0.159226,0.159226,0.973135
219765648,70724983,66,34969,12.059,1418720,1768.32,0.000344847,0.0505683,0,0
219775729,70724983,15939,3042220,411.993,97473800,73937.6,0.000135425,0.0243039,0.0243032,3.11834
219778579,70724983,16333,2272980,1162.15,90329200,169255,0.000511289,0.0744639,0.0744639,1.54209
219783486,70724983,17001,174845,21.9023,6607050,2854.31,0.000125267,0.0163248,0.0163248,0.893984
219767661,70724983,382,18218800,3047.43,670132000,470713,0.000167268,0.0258366,0.0258366,2.69245
219785932,70724983,17518,314720,20.6126,10610200,3203.88,6.54949e-05,0.0101801,0.0101801,0.665204
219776358,70724983,16042,2552740,338.213,111362000,49369.1,0.000132491,0.0193397,0.0193397,1.17908
219777461,70724983,16196,524535,116.051,19791400,18751.2,0.000221246,0.0357482,0.0357482,0.874447
219785202,70724983,17321,699186,55.7765,16692300,7235.34,7.97736e-05,0.0103482,0.0103492,0.834789
219772465,70724983,10687,3252120,1780.76,123166000,256899,0.00054757,0.0789945,0.0789945,1.05609
219787110,70724983,127201621,34967.8,1.41967,553101,207.03,4.05992e-05,0.00592059,0,0
219766114,70724983,177,104907,72.3649,3517650,9586.22,0.0006898,0.0913782,0.0913782,0.542217
219770982,70724983,878,524535,45.2189,11520600,7021.32,8.62076e-05,0.0133858,0.0133858,1.14138
219768710,70724983,576,34969,1.53807,1138940,194.571,4.39839e-05,0.0055641,0,0
219771196,70724983,909,10385800,2736.61,281610000,445906,0.000263496,0.0429342,0.0429342,1.21361
219778177,70724983,16273,34969,8.32569,1156120,1131.25,0.000238088,0.0323501,0,0
219785415,70724983,17414,69919.3,13.3753,1252710,1883.36,0.000191297,0.0269362,0.0269372,1.3175
219770195,70724983,785,384489,510.257,11057200,98233.8,0.0013271,0.255492,0.255491,1.09178
219767593,70724983,364,174845,57.9626,6379500,8945.89,0.000331509,0.0511647,0.0511647,0.355734
219774676,70724983,15776,5245350,3234.2,201524000,574988,0.000616584,0.109619,0.109619,1.87421
219769441,70724983,711,419628,240.474,19190700,31093.8,0.000573065,0.0740985,0.0740985,0.803608
219778088,70724983,16265,594473,21.7014,17837300,3337.18,3.65053e-05,0.00561368,0.00561368,0.839072
219772304,70724983,10684,2098130,2418.65,110694000,339547,0.00115277,0.161833,0.161833,0.889231
219786739,70724983,17614,34968.4,2.38121,1086360,370.659,6.80962e-05,0.0105999,0,0
219786946,70724983,111220844,874222,444.095,38978100,60483.8,0.000507988,0.0691859,0.0691861,1.05141
219770998,70724983,879,6986280,11928.3,236774000,1807710,0.00170739,0.258752,0.254355,1.52956
219782877,70724983,16929,1853360,865.948,81752000,140435,0.000467232,0.0757734,0.0757734,0.615214
219771276,70724983,939,104907,15.9637,2727830,2425.28,0.00015217,0.0231184,0.0231184,0.560483
219771916,70724983,1064,8889850,4689.34,373309000,710074,0.000527493,0.0798747,0.0799202,0.701802
219769129,70724983,655,2095710,202.445,60081900,32144,9.65999e-05,0.015338,0.015329,0.67252
219785555,70724983,17465,174845,97.5884,5946830,13087.3,0.000558142,0.0748507,0.0748507,0.686828
219783896,70724983,17081,2307950,496.949,75815800,65891.6,0.00021532,0.0285498,0.0285498,1.54462
219783575,70724983,17026,629442,641.497,24725500,105160,0.00101915,0.167069,0.167069,1.16289
219785153,70724983,17290,12728200,4456.61,409010000,616654,0.000350137,0.048448,0.0484469,1.66458
219776092,70724983,15998,1188950,185.1,32603400,33676.5,0.000155684,0.0283246,0.0283246,0.866857
219777096,70724983,16147,69938,161.349,2457250,27740.5,0.00230704,0.396644,0.396644,0.323442
219778440,70724983,16322,7588270,1773.09,293611000,259217,0.000233661,0.0341602,0.0341602,1.34617
219782412,70724983,16827,454597,216.432,19321200,36816.1,0.000476097,0.0809862,0.0809862,0.424779
219769143,70724983,657,1818390,489.553,64491900,78984.4,0.000269224,0.0434365,0.0434365,1.13978
219778145,70724983,16270,979132,381.486,35178000,59940.2,0.000389616,0.0612177,0.0612177,0.658569
219778615,70724983,16342,139876,131.378,6099040,18220.2,0.000939245,0.130259,0.130259,0.620423
219776694,70724983,16102,8042870,1825.89,208573000,303548,0.000227019,0.0377412,0.0377412,1.13527
219767295,70724983,303,1748450,73.7367,57772300,12457.1,4.21726e-05,0.00712462,0.00712462,0.980989
219775760,70724983,15949,3006820,491.492,94972000,73562.1,0.000163459,0.0244651,0.0244636,0.824608
219786785,70724983,111220634,524535,407.691,21185900,61716.8,0.000777243,0.11766,0.11766,0.594221
219768882,70724983,610,2305520,3431.57,87343900,522858,0.00148842,0.226786,0.226565,1.52052
219770869,70724983,859,69938,116.102,3253100,14780.7,0.00166008,0.21134,0.21134,1.07615
219777413,70724983,16191,4196280,2607.8,149461000,422646,0.000621454,0.100719,0.100719,1.05639
219774692,70724983,15778,1713480,749.824,67223900,125610,0.000437603,0.0733071,0.0733071,1.29883
219785061,70724983,17233,209814,39.4918,8689670,5071.97,0.000188223,0.0241736,0.0241736,1.87281
219786908,70724983,111220784,349690,480.12,17030700,61320.1,0.00137299,0.175355,0.175355,0.707276
219773664,70724983,15664,454295,440.929,13770500,73141.2,0.000970579,0.160999,0.161236,1.0686
219770323,70724983,809,3461930,3492.65,140665000,654731,0.00100887,0.189123,0.189123,2.18404
219767425,70724983,331,1958260,1367.75,51678500,184679,0.000698448,0.0943076,0.0943076,0.913807
219776663,70724983,16095,139876,26.3196,4716370,4107.46,0.000188164,0.029365,0.029365,0.374754
219766449,70724983,211,3671740,8305.46,152899000,1265630,0.00226199,0.344694,0.344694,1.12542
219767361,70724983,320,3559840,179.477,64979000,25931.4,5.04171e-05,0.00728444,0.00727863,1.26668
219773708,70724983,15670,349547,187.432,9284430,28703.3,0.000536213,0.0821156,0.0821717,0.956134
219786909,70724983,111220786,104907,35.7332,4514130,4549.37,0.000340618,0.0433657,0.0433657,1.4034
219781097,70724983,16682,839256,118.732,34382400,16030.2,0.000141473,0.0191005,0.0191005,0.866126
219785205,70724983,17324,244783,25.8397,8826660,3243,0.000105562,0.0132485,0.0132485,0.551033
219780913,70724983,16671,3671740,7171.45,154333000,1152170,0.00195314,0.313793,0.313793,1.23808
219773960,70724983,15718,69938,9.5884,1991410,1330.36,0.000137099,0.0190221,0.0190221,0.624293
219776169,70724983,16018,71020500,16118,2655100000,2548600,0.000226948,0.0358854,0.0358793,3.57366
219782667,70724983,16886,314721,348.466,11766100,52834.5,0.00110722,0.167877,0.167877,0.760983
219778930,70724983,16416,909194,196.758,40755300,39060.4,0.00021641,0.0429615,0.0429615,1.11698
219781723,70724983,16720,1328820,270.83,47929900,39515,0.000203812,0.0297369,0.0297369,1.25799
219768482,70724983,529,174845,624.126,6333610,118614,0.0035696,0.678397,0.678397,0.747208
219768845,70724983,604,419628,95.9099,15756200,12234.4,0.000228559,0.0291553,0.0291553,0.486372
219781738,70724983,16725,6014670,1679.48,204330000,235491,0.00027923,0.0391527,0.0391527,2.00731
219782616,70724983,16873,244783,19.6162,9063870,3096.28,8.01371e-05,0.0126491,0.0126491,0.627891
219783823,70724983,17063,699380,442.477,18994000,58288.4,0.00063267,0.083343,0.083343,0.695236
219771116,70724983,893,734349,119.144,29555800,19268.3,0.000162244,0.0262386,0.0262386,0.867085
219775521,70724983,15903,405776000,312402,14545100000,52131400,0.000769887,0.128473,0.128239,2.77653
219782500,70724983,16849,419628,48.8705,17787600,7442.05,0.000116462,0.0177349,0.0177349,0.480411
219775625,70724983,15924,3112240,2583.19,111693000,490248,0.000830009,0.157523,0.157523,1.99784
219778870,70724983,16406,769318,4.66191,21363800,763.648,6.05979e-06,0.00099263,0.00099263,1.43328
219786696,70724983,17586,244783,129.299,5644070,18752.8,0.000528221,0.0766098,0.0766098,1.07589
219782228,70724983,16800,174845,139.289,5575550,19196.1,0.000796645,0.109789,0.109789,0.676388
219783191,70724983,16958,559504,120.076,22462400,17701.5,0.000214612,0.0316378,0.0316378,0.629842
219780330,70724983,16610,139876,154.561,5732020,23071.4,0.00110499,0.164942,0.164942,0.928549
219768556,70724983,544,1153980,44.756,41310000,7796.34,3.87842e-05,0.00675606,0.00675606,0.967438
219771649,70724983,1005,209814,18.346,7295500,2939.95,8.74395e-05,0.0140122,0.0140122,0.430643
219779111,70724983,16447,209814,9.81171,9441960,1531.91,4.67639e-05,0.00730128,0.00730128,0.393303
219771147,70724983,899,69938,52.6006,3102990,7977.89,0.000752103,0.114071,0.114071,0.383226
219770848,70724983,856,31402200,12405.8,1226320000,1853930,0.000395064,0.0590382,0.0590382,1.57374
219773063,70724983,15578,489562,298.31,13717200,54483.6,0.000609341,0.111291,0.11129,0.771013
