id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219907557,70725603,27,209814,100.683,11890000,14896.9,0.000479866,0.0710003,0.0710003,0.675047
219914565,70725603,16240,121989,3.45752,6153000,568.713,2.83429e-05,0.00466201,0.00414417,0.698014
219914921,70725603,16323,7273170,3172.62,389128000,491004,0.000436209,0.067509,0.0670158,1.19489
219908907,70725603,542,1735820,4046.98,101592000,628031,0.00233145,0.361806,0.401748,1.05447
219916413,70725603,16585,35086.7,45.1389,1913650,7616.18,0.0012865,0.217068,0,0
219912967,70725603,15905,36486000,132119,1749220000,19803200,0.00362109,0.542763,0.541459,0.954514
219918492,70725603,16773,1034300,422.333,58175000,67005.1,0.000408327,0.064783,0.0665842,1.03585
219917886,70725603,16706,1791570,2707.25,99576900,584205,0.0015111,0.326085,0.338975,1.09555
219912194,70725603,15657,119707,79.1274,5983110,13384.8,0.000661009,0.111813,0.112337,0.512735
219914655,70725603,16258,384608,772.701,17395700,113994,0.00200906,0.296389,0.296421,0.611785
219915526,70725603,16448,138438,16.1584,7788080,2363.63,0.000116719,0.0170735,0.0169914,0.467752
219924635,70725603,17612,26637.8,1.20017,1139570,182.801,4.50552e-05,0.00686248,0,0
219918105,70725603,16725,4678870,3209.16,250486000,465232,0.000685884,0.0994327,0.100517,1.17968
219922046,70725603,17156,9401610,11879.2,419032000,1728440,0.00126353,0.183845,0.182047,2.18989
219922024,70725603,17152,136115,38.9746,7436550,5621.83,0.000286335,0.041302,0.044614,0.768979
219922775,70725603,17279,12268.9,11.9061,719379,1796.27,0.000970433,0.146409,0,0
219915476,70725603,16433,4249030,2114.22,250506000,316249,0.000497578,0.0744284,0.073967,0.73186
219910958,70725603,903,694171,2537.14,40704900,361138,0.00365493,0.520244,0.517376,0.545783
219907881,70725603,216,553718,212.71,15265800,28991.3,0.000384148,0.0523576,0.0524581,0.991213
219920745,70725603,16998,172091,19.445,10366800,2558.07,0.000112993,0.0148646,0.0176025,0.236312
219912149,70725603,15627,560866,399.805,26348900,62020.9,0.000712835,0.110581,0.116193,0.511095
219919718,70725603,16890,150293,3.7729,8378570,522.144,2.51036e-05,0.00347417,0.00210421,0.563445
219914690,70725603,16263,22152.5,11.2445,1050400,1476.07,0.000507595,0.0666321,0,0
219923003,70725603,17306,2294380,2631.54,120335000,365812,0.00114695,0.159438,0.158844,0.412989
219915178,70725603,16395,28792000,9966.26,1711570000,1586000,0.000346147,0.0550847,0.0549522,1.72227
219907716,70725603,122,1705590,1045.94,62440500,147069,0.000613244,0.0862278,0.0854574,1.13437
219922313,70725603,17205,69758.8,62.9909,2266570,8842.29,0.000902981,0.126755,0.12675,0.234077
219924358,70725603,17552,136958,25.9274,6254990,3421.22,0.00018931,0.0249801,0.0304715,0.740586
219909510,70725603,649,244783,55.4883,13526100,8732.92,0.000226684,0.0356762,0.0356762,0.803668
219920581,70725603,16972,521986,325.598,31403000,45363.3,0.000623768,0.0869052,0.0836324,0.976994
219924393,70725603,17560,38823.1,7.91043,1828100,1043.27,0.000203756,0.0268725,0,0
219913729,70725603,16079,612812,607.415,34946000,89709.8,0.000991192,0.14639,0.132886,0.694628
219924285,70725603,17533,180988,216.781,7873850,30966.6,0.00119776,0.171098,0.176034,0.656132
219911473,70725603,1042,887688,500.301,49161900,96134.3,0.0005636,0.108297,0.125773,2.03688
219913568,70725603,16044,2792880,297.433,148592000,44318,0.000106497,0.0158682,0.0163564,1.79331
219916335,70725603,16572,64383,8.73833,3479350,1571.73,0.000135724,0.0244123,0,0
219913492,70725603,16040,5763240,6072.44,342473000,907924,0.00105365,0.157537,0.156341,0.611773
219922151,70725603,17175,556895,493.503,31209400,66205.4,0.000886168,0.118883,0.119238,0.666384
219913470,70725603,16039,5511220,6338.47,303844000,932459,0.0011501,0.169193,0.1676,0.86037
219919795,70725603,16896,379856,625.118,16270300,86898.8,0.00164567,0.228768,0.227781,0.887744
219914189,70725603,16180,174845,62.451,9790480,10387.7,0.000357179,0.0594107,0.0594107,0.656357
219907944,70725603,246,896586,464.987,46988800,67595.6,0.000518619,0.0753922,0.0749753,1.20329
219922499,70725603,17257,1332620,630.396,66192900,88684.4,0.000473052,0.0665491,0.0662732,0.677622
219924694,70725603,17643,336298,185.564,8426020,30219.9,0.000551784,0.0898604,0.0887585,0.447643
219907800,70725603,171,1265600,613.825,73324700,98036.3,0.000485008,0.0774624,0.0517202,1.58069
219910302,70725603,756,79511.2,47.9858,3588970,7269.57,0.000603509,0.0914282,0,0
219912526,70725603,15784,10086300,9019.75,594201000,1497440,0.00089426,0.148463,0.152508,1.48645
219919648,70725603,16882,1271210,157.467,68662900,23052.3,0.000123871,0.0181341,0.0179641,0.470496
219913612,70725603,16053,489566,119.551,26523000,17557.2,0.000244199,0.0358628,0.0358628,1.4215
219922546,70725603,17264,104764,119.099,4163940,16872.4,0.00113683,0.161051,0.1611,0.351448
219910923,70725603,891,209814,71.4023,12197200,9825.47,0.000340312,0.0468294,0.0468294,0.501534
219908288,70725603,371,139876,259.015,4666290,42273.5,0.00185175,0.302221,0.302221,0.264612
219908917,70725603,544,1153980,279.178,63045300,39043.7,0.000241927,0.033834,0.033834,0.684019
219923369,70725603,17444,1262520,2668.57,43150200,372559,0.00211369,0.295092,0.274894,0.964514
219914674,70725603,16261,1696410,2564.69,83098300,387341,0.00151184,0.22833,0.240283,1.06247
219909056,70725603,587,272110,90.7321,16738100,12951.7,0.000333439,0.0475971,0.0497191,0.492075
219919675,70725603,16886,314721,435.214,17449200,62009.7,0.00138286,0.197031,0.197031,0.875679
219912700,70725603,15788,158698,26.4851,8450230,4913.22,0.00016689,0.0309595,0.0280869,1.23224
219913340,70725603,16025,9069580,7298.05,502413000,1078810,0.000804673,0.118948,0.118833,0.652294
219921851,70725603,17113,914681,730.974,49203600,99737,0.000799157,0.10904,0.1098,0.894543
219910439,70725603,786,139876,15.7691,7601980,2528.59,0.000112736,0.0180773,0.0180773,0.263897
219912817,70725603,15815,905093,620.164,54925900,100779,0.000685193,0.111346,0.132179,1.163
219924925,70725603,111220700,43023.3,23.642,2542160,3369.18,0.000549516,0.0783106,0,0
219908259,70725603,354,61389800,119656,2895380000,17521600,0.00194912,0.285416,0.282594,1.29145
219912927,70725603,15880,349690,325.765,19584000,50097.8,0.000931582,0.143264,0.143264,0.832084
219909189,70725603,608,349489,197.489,21404400,31708.1,0.00056508,0.0907269,0.0907343,0.387056
219911437,70725603,1031,944163,280.746,49873400,38224.8,0.00029735,0.0404854,0.0404854,0.523161
219919159,70725603,16846,1446030,458.674,82652100,63650.4,0.000317195,0.0440173,0.0439912,0.742572
219907548,70725603,17,2020390,1421.21,123866000,217915,0.000703431,0.107858,0.109342,0.868186
219907790,70725603,165,1641380,3063.73,91007300,427581,0.00186656,0.260501,0.27914,0.71058
219918060,70725603,16720,881274,781.314,48683500,151575,0.000886573,0.171995,0.18866,0.762711
219925109,70725603,111220782,34969,211.946,1658410,32562.9,0.00606096,0.931194,0,0
219907782,70725603,160,2728490,10853.6,112067000,2018710,0.00397789,0.739862,0.730743,1.03137
219911913,70725603,15566,629875000,574014,33284400000,89923300,0.000911314,0.142764,0.143214,1.91158
219914971,70725603,16335,2142220,1037.6,119125000,156546,0.000484359,0.0730766,0.0714869,1.32072
219915207,70725603,16406,490260,36.0482,30370800,6170.22,7.35288e-05,0.0125856,0.00931041,0.876197
219907545,70725603,15,256396,68.3607,15342200,11199.8,0.000266622,0.0436816,0.0424737,1.34851
219924740,70725603,17650,65085.7,25.4422,791346,3683.33,0.000390903,0.056592,0.0567626,0.482677
219915097,70725603,16360,1692560,646.932,96862700,92162.1,0.000382221,0.0544514,0.054429,0.512443
219914778,70725603,16274,129930,214.714,6547640,33036.1,0.00165254,0.254261,0.245673,1.3965
219915258,70725603,16417,242323,21.544,14012000,3305.37,8.8906e-05,0.0136403,0.013611,0.251804
219915672,70725603,16472,1461840,278.619,83806600,41975.6,0.000190595,0.0287143,0.0283424,0.580589
219918560,70725603,16784,142273,91.0741,7660980,18031.6,0.000640138,0.12674,0.12399,0.508542
219924069,70725603,17496,837013,1168.1,32669100,162731,0.00139556,0.194419,0.18787,1.12865
219907549,70725603,19,131053,29.531,6855700,5123.19,0.000225336,0.0390924,0.0219334,0.912661
219908831,70725603,519,2881460,9400.42,176142000,1411630,0.00326239,0.489902,0.484996,0.896534
219922071,70725603,17162,139876,1596.01,6929530,246654,0.0114102,1.76337,1.76337,0.818743
219914623,70725603,16254,380421,130.728,18604100,20196.9,0.000343641,0.053091,0.0577856,1.22194
219917688,70725603,16686,1496540,751.436,89952000,115306,0.000502115,0.0770486,0.0747158,0.430862
219913649,70725603,16065,3007120,3778.18,149132000,671358,0.00125641,0.223256,0.223243,1.73723
219918680,70725603,16800,117355,117.49,5998870,16748.2,0.00100114,0.142714,0.152328,0.8794
219921920,70725603,17134,540097,275.613,27354000,39892.4,0.000510303,0.0738616,0.0704467,0.886445
219909351,70725603,631,5541890,2532.57,229343000,402795,0.000456987,0.0726819,0.072591,1.63038
219924891,70725603,111220688,66352.1,194.094,4638580,26383,0.00292522,0.397622,0.397693,0.166993
219915779,70725603,16482,629442,182.875,36038100,26646.6,0.000290535,0.0423337,0.0423337,1.22592
219907924,70725603,238,107161,12.0814,6171800,1896.37,0.00011274,0.0176965,0.0186426,0.413256
219922488,70725603,17253,2670290,1734.56,117327000,243649,0.000649578,0.0912445,0.0896048,0.831436
219907667,70725603,95,7762950,4381.91,424027000,703393,0.000564465,0.090609,0.0906077,1.96651
219913970,70725603,16124,27068000,13614.8,1484840000,2083470,0.000502985,0.0769715,0.0765035,1.12706
219914567,70725603,16242,189803,63.6724,9183780,9468.38,0.000335466,0.0498853,0.0540886,0.380978
219913300,70725603,16010,7658990,7764.69,361453000,1241150,0.0010138,0.162052,0.16169,1.5327
219912938,70725603,15893,2761750,758.305,141479000,109924,0.000274574,0.0398024,0.0397987,0.932636
219911433,70725603,1030,508736,145.052,9063750,21042.5,0.000285122,0.0413624,0.0419745,0.893799
219925554,70725603,111220904,827937,900.637,33729100,136879,0.00108781,0.165325,0.165414,0.600612
219918876,70725603,16826,305730,878.129,18488300,122519,0.00287224,0.400743,0.396653,0.272433
219916556,70725603,16608,291108,68.8108,16515400,13453.5,0.000236375,0.0462146,0.0472809,0.815792
219914107,70725603,16161,250238,170.427,13595500,25704.8,0.00068106,0.102721,0.121042,1.14126
219914138,70725603,16170,5889820,2075.82,308874000,312046,0.000352443,0.0529805,0.0530335,1.32821
219922291,70725603,17199,22799.5,28.504,1292680,4047.3,0.0012502,0.177517,0,0
219922803,70725603,17281,23002.8,15.0456,1282170,2237.78,0.000654079,0.0972829,0,0
219912779,70725603,15804,905942,1471.04,57338800,275005,0.00162377,0.303557,0.330227,1.12458
219911843,70725603,10704,1612910,809.878,95145900,122545,0.000502122,0.0759777,0.0742226,0.594336
219914028,70725603,16140,1406690,548.942,75835600,85878.4,0.000390238,0.0610502,0.0578126,1.2338
219911356,70725603,997,944591000,979050,50290000000,151647000,0.00103648,0.160542,0.16134,1.82124
219907797,70725603,170,1188950,396.781,67946200,59583.9,0.000333725,0.0501149,0.0501149,0.671412
219911275,70725603,975,15484.3,13.6802,947096,1995.76,0.000883485,0.128889,0,0
219911405,70725603,1020,2306660,256.927,140551000,37836.2,0.000111385,0.016403,0.0164007,0.774786
219915114,70725603,16366,1604190,1787.98,81541100,250459,0.00111457,0.156129,0.15615,0.641551
219916370,70725603,16579,609598,451.827,33438800,75907.2,0.000741189,0.12452,0.136787,1.65555
219912441,70725603,15755,1312670,1291.36,81259100,187983,0.000983766,0.143206,0.156166,1.59624
219918570,70725603,16785,142273,91.0741,7660980,18031.6,0.000640138,0.12674,0.12399,0.508542
219924259,70725603,17523,2102780,1982.76,82219500,283248,0.000942922,0.134701,0.159694,1.08201
219908402,70725603,424,454349,32.4067,19578700,4609.63,7.13255e-05,0.0101456,0.010145,0.945718
219923245,70725603,17375,1606740,3886.71,72258600,553289,0.002419,0.344355,0.338405,0.590885
219907824,70725603,186,886892,879.146,52125000,147973,0.000991267,0.166845,0.165977,2.32442
219908064,70725603,268,314437,174.317,15135000,28228.9,0.000554379,0.0897763,0.0897729,0.665452
219914055,70725603,16146,384398,116.807,20580800,17732,0.000303871,0.0461294,0.0461576,0.77408
219911484,70725603,1045,34969,3.60953,1889220,552.717,0.000103221,0.0158059,0,0
219911544,70725603,1061,125106,39.7803,7011860,6353.66,0.000317972,0.0507861,0.052102,0.324934
219914854,70725603,16297,386018,409.26,21085900,58975,0.00106021,0.152778,0.16089,0.765854
219910625,70725603,838,69938,14.7491,4447560,2492.35,0.000210888,0.0356365,0.0356365,0.228184
219917391,70725603,16664,345877,385.935,19851600,57097.2,0.00111582,0.16508,0.169733,0.4339
219915443,70725603,16428,1202930,247.697,70770100,38484,0.000205912,0.031992,0.0319981,0.536423
219911761,70725603,1127,174845,1.09072,8265890,172.083,6.23822e-06,0.000984203,0.000984203,0.599489
219908088,70725603,279,69938,39.9664,4582180,5945.61,0.000571455,0.0850126,0.0850126,0.13332
219919336,70725603,16865,1952860,1275.69,108083000,181206,0.000653241,0.0927902,0.0918856,1.62493
219919814,70725603,16897,1225080,524.808,65409200,73677.6,0.000428387,0.0601411,0.0674478,1.97068
219908988,70725603,573,209814,16.3293,12073200,2472.87,7.78273e-05,0.011786,0.011786,0.970712
219912813,70725603,15813,3223320,3221.79,196490000,546046,0.000999524,0.169405,0.176306,1.17963
219911093,70725603,952,4056400,1363.29,222477000,214080,0.000336084,0.0527759,0.0527759,1.12471
219923110,70725603,17340,1615000,1179.76,78917000,179350,0.000730499,0.111052,0.0923391,0.970112
219910759,70725603,868,104733,21.5517,6142230,2929.34,0.000205777,0.0279696,0.0279881,0.528463
219925460,70725603,111220872,146389,67.6501,7959060,9047.83,0.000462127,0.061807,0.053158,0.502557
219907498,70725603,8,944591000,979050,50290000000,151647000,0.00103648,0.160542,0.16134,1.82124
219910266,70725603,741,350408,21.9399,19670000,3350.55,6.26125e-05,0.00956188,0.00951906,0.474751
219909917,70725603,688,394404000,438651,20537600000,68972700,0.00111219,0.174878,0.175158,1.83984
219908949,70725603,560,139876,632.154,7417470,100897,0.00451939,0.721332,0.721332,0.347286
219915092,70725603,16359,616267,163.895,34498300,25115.6,0.000265948,0.0407544,0.0409336,0.71943
219917480,70725603,16669,3138890,3117.08,182906000,502130,0.000993054,0.159971,0.168358,1.01407
219925639,70725603,112892283,31866.3,26.2382,1683930,3863.19,0.000823385,0.121231,0,0
219925033,70725603,111220754,194230,458.581,12201700,62995.3,0.00236102,0.324333,0.320048,0.273293
219907967,70725603,257,489566,505.385,30607500,76511.6,0.00103231,0.156284,0.156284,0.450385
219912865,70725603,15848,1097490,865.919,47936400,128913,0.000789,0.117462,0.116634,0.661726
219924918,70725603,111220698,559504,453.799,28220700,62710.7,0.000811073,0.112083,0.112083,0.411475
219911857,70725603,10720,6668570,2935.11,385365000,431520,0.000440141,0.0647096,0.065711,1.01691
219912076,70725603,15603,189277,44.8348,9165700,6724.29,0.000236874,0.0355261,0.0334896,1.52118
219924313,70725603,17540,1533450,1391.72,60180700,207820,0.000907573,0.135525,0.138173,0.73796
219911504,70725603,1049,3112240,8525.58,152028000,1377560,0.00273937,0.442628,0.442628,1.2209
219909942,70725603,693,523017,109.444,21643400,15517.4,0.000209255,0.0296691,0.0313519,0.802099
219922984,70725603,17301,663256,2612.1,37590300,386256,0.0039383,0.582364,0.582086,0.536195
219918452,70725603,16765,140215,31.9923,7460090,4652.18,0.000228166,0.0331789,0.0260343,0.351061
219908739,70725603,500,49676000,27714.1,2439740000,3978980,0.000557897,0.0800987,0.0794811,1.07359
219911493,70725603,1047,1503670,925.653,93528000,143066,0.000615597,0.0951446,0.0951446,0.602504
219907947,70725603,247,1258880,232.95,73802600,34523.2,0.000185045,0.0274236,0.0274236,0.781601
219915002,70725603,16342,139876,134.015,8105690,19586.8,0.000958097,0.14003,0.14003,0.342066
219919274,70725603,16857,837924,79.1425,47216800,10920.8,9.44507e-05,0.0130331,0.0130344,0.431905
219912810,70725603,15812,3223320,3221.79,196490000,546046,0.000999524,0.169405,0.176306,1.17963
219924484,70725603,17581,1442520,892.686,46533700,129513,0.000618836,0.0897821,0.10191,1.02179
219909964,70725603,698,93916800,218663,4500320000,34361200,0.00232827,0.365868,0.366327,1.34093
219910247,70725603,731,2550080,6601.01,147222000,1141970,0.00258855,0.447818,0.417082,1.18817
219912922,70725603,15876,244783,76.2554,13480500,10844.1,0.000311522,0.0443009,0.0443009,0.869571
219916588,70725603,16613,1366250,465.777,76781500,70646.1,0.000340916,0.051708,0.0512774,1.72523
219914645,70725603,16257,384608,772.701,17395700,113994,0.00200906,0.296389,0.296421,0.611785
219909934,70725603,691,521452,626.649,31825100,84856.2,0.00120174,0.162731,0.164703,0.25761
219908319,70725603,393,34969,27.0006,2025650,3858.58,0.00077213,0.110343,0,0
219915466,70725603,16432,2168080,355.29,134126000,52382.3,0.000163873,0.0241607,0.0241607,0.910124
219924589,70725603,17594,309713,491.553,7751390,70975.6,0.00158713,0.229166,0.242525,0.323115
219924704,70725603,17645,308157,173.243,7732020,28240.2,0.000562192,0.0916422,0.0905994,0.456779
219909927,70725603,689,97548.4,236.107,3735250,32741.7,0.00242041,0.335645,0.336425,0.519568
219913720,70725603,16078,729810,955.464,42755200,137451,0.0013092,0.188338,0.185159,0.642662
219912145,70725603,15626,1478550,1885.09,67799100,279849,0.00127495,0.189272,0.196568,0.971852
219911037,70725603,930,1511400,142.967,89991800,23764.8,9.45922e-05,0.0157237,0.0156985,1.39004
219911768,70725603,1132,8891550,6465.26,455594000,918611,0.000727124,0.103313,0.102995,0.99714
219912156,70725603,15629,534581,501.135,25566400,73366.2,0.000937436,0.137241,0.159951,0.793272
219923294,70725603,17407,1241160,2345.23,59593400,380625,0.00188955,0.306669,0.370805,1.37555
219911498,70725603,1048,4224800,2895.22,199776000,432366,0.000685293,0.10234,0.0948604,0.793085
219919832,70725603,16899,1225080,524.808,65409200,73677.6,0.000428387,0.0601411,0.0674478,1.97068
219916922,70725603,16628,295924,112.728,17871300,16089,0.000380935,0.0543687,0.057355,0.843742
219912677,70725603,15785,2618100,1370.73,151005000,212206,0.000523559,0.0810534,0.0820084,2.22794
219922375,70725603,17218,1081410,395.354,37967400,55184.1,0.000365591,0.0510298,0.043599,0.675121
219911571,70725603,1067,441900,822.173,19979600,133050,0.00186054,0.301086,0.253206,0.604942
219912187,70725603,15656,188655,100.621,9348870,16859,0.00053336,0.0893643,0.0891936,0.648068
219912333,70725603,15698,136417,60.5154,4997180,8058.86,0.000443606,0.0590752,0.0567162,0.58092
219911853,70725603,10711,2768300,966.173,164587000,161045,0.000349013,0.0581748,0.0564063,1.33562
219912352,70725603,15708,74633.3,47.6844,3910400,6351.56,0.000638915,0.0851036,0.0908499,0.223817
219912774,70725603,15803,1540220,1823.16,97924300,336160,0.0011837,0.218255,0.238383,1.35162
219914909,70725603,16320,760142,397.327,40117900,63404.8,0.000522701,0.0834119,0.0948416,1.12387
219917310,70725603,16658,32969000,42832.9,1916330000,6845410,0.00129919,0.207632,0.214946,1.08173
219924220,70725603,17512,203766,77.4024,7601980,10833,0.000379859,0.0531639,0.0311051,0.445031
219912867,70725603,15849,1807910,998.409,94458200,147390,0.000552244,0.0815248,0.0814697,0.740827
219907679,70725603,101,2028200,4793.89,82661200,718797,0.00236362,0.354401,0.354401,0.976067
219918129,70725603,16728,3946100,2303.19,213172000,336176,0.000583662,0.0851921,0.0866228,1.12049
219917776,70725603,16694,10616800,11373.1,616758000,1778010,0.00107123,0.167471,0.164439,1.18182
219913964,70725603,16123,8838430,4858.55,504632000,749861,0.000549707,0.0848409,0.0899085,1.45849
219909980,70725603,702,734349,114.525,47735000,18538.6,0.000155954,0.0252449,0.0252449,0.352353
219912126,70725603,15620,34403.7,148.249,1134430,21450.4,0.00430912,0.623493,0,0
219912764,70725603,15797,2294730,2784.45,138370000,479350,0.00121341,0.208892,0.21732,1.42467
219922437,70725603,17241,904235,975.527,50701700,131124,0.00107884,0.145011,0.145428,0.513585
219911807,70725603,10689,4266210,9529.35,166694000,1475560,0.00223368,0.345872,0.345874,1.77569
219912070,70725603,15601,1980600,2580.88,100962000,378641,0.00130308,0.191175,0.19813,1.43393
219912521,70725603,15782,1476660,407.676,82994800,63356.3,0.000276079,0.0429051,0.0288133,1.77673
219923262,70725603,17386,718141,865.214,26451500,122376,0.0012048,0.170407,0.165579,0.562561
219911771,70725603,1139,209797,54.2942,11063700,8575.04,0.000258794,0.040873,0.0408727,0.64614
219912491,70725603,15774,2761750,931.245,146888000,148001,0.000337194,0.0535895,0.0464079,1.42283
219920276,70725603,16934,489561,2925.78,27572800,481622,0.00597635,0.983784,0.983777,0.917462
219921905,70725603,17131,244726,82.4382,9757170,11493.4,0.000336859,0.0469643,0.0469602,0.432741
219924843,70725603,111220656,34969,67.966,1975840,10254.2,0.00194361,0.293238,0,0
219908125,70725603,294,14865400,14889.7,886742000,2405430,0.00100163,0.161814,0.16649,1.38634
219911089,70725603,951,1562370,510.249,89929700,72481.8,0.000326586,0.0463922,0.0450311,0.756692
219907677,70725603,100,735683,2298.07,39489800,319249,0.00312372,0.43395,0.446373,0.263901
219913279,70725603,16001,197734000,149781,10175300000,23656900,0.000757486,0.11964,0.119315,1.91731
219924254,70725603,17520,22716.5,38.0089,780566,5433.92,0.00167318,0.239206,0,0
219924874,70725603,111220672,594396,650.403,34911900,88284.1,0.00109422,0.148528,0.148548,0.712576
219912871,70725603,15851,53903000,24219.4,3139490000,3990280,0.000449314,0.074027,0.0740217,1.97582
219921986,70725603,17145,1877590,732.41,92754800,100450,0.00039008,0.0534996,0.0555305,0.854366
219922522,70725603,17260,139537,105.793,6572070,14606.7,0.000758172,0.104679,0.104733,0.882226
219911804,70725603,10687,3811620,8679.83,177268000,1373290,0.0022772,0.360289,0.360289,1.89454
219912459,70725603,15763,565367,1113.65,35094700,160395,0.00196977,0.2837,0.27586,1.07859
219922016,70725603,17151,142562,32.4192,8431900,4472.99,0.000227404,0.0313756,0.0318712,0.252331
219911722,70725603,1104,253289,66.6231,14208500,11041,0.000263032,0.0435905,0.0453693,0.264226
219912048,70725603,15594,46999.9,0.968502,2406780,155.982,2.06065e-05,0.00331878,0.00333523,0.0305843
219919526,70725603,16874,594473,682.075,33225400,97095,0.00114736,0.16333,0.16333,0.896991
219912807,70725603,15811,4825630,4559.32,283807000,749460,0.000944813,0.155308,0.159353,1.22307
219917506,70725603,16672,261768,383.435,14859100,82238.2,0.00146479,0.314165,0.317149,0.852006
219914938,70725603,16327,116771,4.02749,6013620,689.226,3.44906e-05,0.00590239,0.00230994,1.03552
219918580,70725603,16786,174845,319.975,9470740,44997.1,0.00183005,0.257354,0.257354,0.809669
219907741,70725603,136,5602430,9787.61,286502000,1373150,0.00174703,0.245099,0.238903,0.683165
219924406,70725603,17563,330823,230.28,7218780,32105,0.000696082,0.097046,0.0968328,0.977847
219916294,70725603,16562,73457.3,45.3113,3875510,8070.33,0.000616839,0.109864,0.125325,0.517216
219912930,70725603,15881,244783,277.127,13804100,43670.1,0.00113214,0.178403,0.178403,0.716295
219918740,70725603,16811,41038.6,3.35076,2170390,459.154,8.16491e-05,0.0111883,0,0
219922557,70725603,17265,209618,145.089,6720020,20305.9,0.00069216,0.0968711,0.0968793,0.384705
219911785,70725603,10674,6852150,4936.37,373710000,741911,0.000720412,0.108274,0.108258,1.20233
219925268,70725603,111220810,69938,716.718,3261960,111727,0.0102479,1.59751,1.59751,0.290184
219914823,70725603,16285,526578,325.046,27002200,45508.9,0.000617279,0.0864238,0.0929719,0.634193
219914857,70725603,16298,260519,327.917,15752600,48012.2,0.00125871,0.184294,0.197509,0.68621
219924054,70725603,17493,226200,47.6883,10814200,6610.29,0.000210823,0.0292232,0.0278179,0.500159
219911444,70725603,1033,4112070,11315.4,231071000,1719460,0.00275174,0.418149,0.417087,1.06216
219912101,70725603,15611,108015,410.511,4552030,58626.5,0.0038005,0.542762,0.723069,0.197385
219924325,70725603,17543,115745,189.51,4348560,27684.7,0.0016373,0.239187,0.263572,0.15904
219915637,70725603,16467,2084560,569.301,118843000,85575.3,0.000273104,0.041052,0.0412158,1.04707
219925059,70725603,111220760,904235,975.527,50701700,131124,0.00107884,0.145011,0.145428,0.513585
219909768,70725603,670,2781850,2728.43,97284000,405838,0.000980796,0.145888,0.144377,0.535716
219911879,70725603,10734,1904020,2120.01,115027000,331701,0.00111344,0.17421,0.18581,1.08375
219917993,70725603,16713,139876,180.828,7926030,25623.2,0.00129277,0.183185,0.183185,0.397956
219922097,70725603,17166,1048250,2744.16,63917600,379826,0.00261786,0.362344,0.363936,0.59857
219923006,70725603,17307,909190,943.861,44076900,134124,0.00103813,0.14752,0.14752,0.499509
219907779,70725603,159,10362200,34995.5,488128000,6331590,0.00337724,0.61103,0.602461,1.08933
219908099,70725603,284,6711970,3977.12,326566000,680440,0.000592542,0.101377,0.10136,2.26963
219912753,70725603,15795,763200,1040.3,43280100,154357,0.00136307,0.20225,0.219449,1.43236
219924115,70725603,17504,32301.9,12.9745,1758400,1773.86,0.000401664,0.054915,0,0
219919144,70725603,16843,3437930,1767.07,194404000,262502,0.000513993,0.0763545,0.0764353,1.97518
219923172,70725603,17350,32791.3,38.5998,997719,6162.81,0.00117714,0.18794,0,0
219908429,70725603,431,384546,182.028,21308400,29390.2,0.00047336,0.0764284,0.072712,0.771772
219917409,70725603,16665,345877,385.935,19851600,57097.2,0.00111582,0.16508,0.169733,0.4339
219913080,70725603,15943,2587710,1730.56,134089000,302261,0.000668762,0.116807,0.116807,1.03074
219920130,70725603,16926,6703830,9301.42,374563000,1449660,0.00138748,0.216243,0.215409,2.21294
219913621,70725603,16055,524535,17.1555,29343400,2841.94,3.27061e-05,0.00541801,0.00541801,1.02218
219920873,70725603,17013,418311,1183.57,22163900,163215,0.00282941,0.390177,0.417366,0.316401
219915557,70725603,16455,2357680,1901.81,138432000,322571,0.000806643,0.136817,0.137566,1.51593
219915282,70725603,16422,786624,299.498,44792000,49730.3,0.000380738,0.0632198,0.0660741,0.551693
219917671,70725603,16684,5359450,4475.35,324209000,683750,0.000835039,0.127578,0.128044,0.744282
219922528,70725603,17261,244455,375.902,9456450,52740.7,0.00153772,0.215749,0.215887,0.642272
219920300,70725603,16936,104907,248.266,6398400,36792.1,0.00236653,0.350711,0.350711,0.502737
219924352,70725603,17550,751170,894.691,30217300,136095,0.00119106,0.181178,0.18004,0.500535
219916361,70725603,16578,2278770,1382.86,129060000,222595,0.000606844,0.0976822,0.102739,1.40272
219919322,70725603,16863,839256,531.312,47503300,79156,0.000633075,0.0943168,0.0943168,1.28307
219918787,70725603,16819,7192230,7132.79,428322000,1035300,0.000991736,0.143947,0.145768,0.965254
219912038,70725603,15591,138722,474.699,6770590,67433,0.00342194,0.486101,0.311638,1.20098
219921560,70725603,17058,1133670,1232.24,64325200,190000,0.00108694,0.167597,0.168955,0.774999
219913293,70725603,16008,7863410,15867.9,249234000,2820190,0.00201794,0.358647,0.351604,1.97983
219911076,70725603,945,2692610,1427.03,171291000,201231,0.000529979,0.0747345,0.0747345,0.4939
219916498,70725603,16598,128397,42.6478,7024850,6792.97,0.000332156,0.0529061,0.0512988,0.33178
219921580,70725603,17062,1079090,1197.41,61156700,184552,0.00110965,0.171025,0.173414,0.772048
219914176,70725603,16178,244783,197.288,13216300,31806.9,0.000805971,0.129939,0.129939,0.477583
219908372,70725603,414,177167,56.6987,10351000,8548.84,0.00032003,0.048253,0.045101,0.245538
