id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
219323687,70719029,452,769318,686.102,30690700,93498.8,0.000891832,0.121535,0.121535,0.846203
219331586,70719029,17552,244757,1035.91,9675630,150952,0.00423243,0.616742,0.616746,0.188357
219325957,70719029,15981,12687300,15320.5,470987000,2063310,0.00120755,0.162628,0.145326,2.06333
219330362,70719029,17227,184142,1703.23,7286510,244127,0.00924954,1.32575,1.3552,0.26601
219328126,70719029,16609,139876,292.99,6637850,39702.8,0.00209464,0.283843,0.283843,0.170966
219323226,70719029,247,1298080,10011.1,82756700,1338310,0.00771221,1.03099,1.02255,0.486949
219331089,70719029,17410,1362920,6968.33,44802900,983745,0.00511279,0.721792,0.72241,0.756907
219330443,70719029,17250,8566250,26983.3,253835000,3710500,0.00314995,0.433153,0.430518,1.01637
219331838,70719029,111220668,69938,783.71,3972260,114212,0.0112058,1.63304,1.63304,0.000783313
219326004,70719029,16023,7200000,4384.03,170790000,656767,0.000608892,0.0912176,0.0853233,1.5021
219330886,70719029,17337,240472,1989.2,8777120,272785,0.0082721,1.13437,1.12993,0.339591
219323946,70719029,608,349373,53.5464,13767800,8285.79,0.000153264,0.0237162,0.0237163,0.210926
219326728,70719029,16294,594473,2799.74,23528400,397071,0.00470962,0.667938,0.667938,0.197968
219325840,70719029,15912,2593330,3480.82,101779000,504903,0.00134222,0.194693,0.193963,0.535036
219329438,70719029,16949,17965200,72570.5,880405000,11525800,0.00403949,0.641559,0.631951,0.681087
219332282,70719029,111220930,21154.5,11.0212,514965,1517.07,0.000520986,0.0717137,0,0
219329811,70719029,17095,4663130,17792.6,180174000,2707210,0.00381559,0.580557,0.611473,0.830704
219324189,70719029,743,471605,1017.58,22482000,135705,0.0021577,0.287751,0.284816,0.395504
219330834,70719029,17321,676875,3400.88,20860400,474888,0.00502439,0.701589,0.683954,1.08935
219324416,70719029,864,12998400,12018,550717000,1746670,0.000924577,0.134376,0.133924,1.33848
219325379,70719029,15719,69938,229.982,2357200,33348.4,0.00328838,0.476829,0.476829,0.552873
219322636,70719029,19,244783,95.5285,10155600,14330.3,0.000390258,0.0585429,0.0585429,0.944164
219326787,70719029,16326,279752,75.375,12198700,10928.6,0.000269435,0.0390653,0.0390653,0.405651
219322848,70719029,72,104907,69.5345,4719320,9514.84,0.00066282,0.0906978,0.0906978,0.214715
219323750,70719029,491,979132,3568.06,32065500,508744,0.00364411,0.519587,0.519587,0.431709
219330181,70719029,17169,104907,1375.49,6105350,205781,0.0131115,1.96155,1.96155,0.419094
219326085,70719029,16052,380081,2856.09,21431300,391294,0.00751444,1.0295,0.961087,0.543234
219324894,70719029,1086,695822,642.75,26908400,91275.9,0.000923727,0.131177,0.120495,1.0466
219325915,70719029,15945,720118,256.573,25184000,39605.8,0.000356292,0.0549991,0.0576182,1.04352
219326284,70719029,16132,1658990,2230.46,78453000,308473,0.00134447,0.185941,0.174616,1.00488
219329522,70719029,16986,2762550,9489.28,117489000,1322420,0.00343497,0.478696,0.478696,0.766207
219325969,70719029,15995,1646080,3647.34,75305300,472685,0.00221577,0.287158,0.246342,1.26809
219330430,70719029,17246,977370,3402.71,35749900,479775,0.00348149,0.490883,0.490354,1.06223
219325321,70719029,15664,381472,357.832,9429340,51302.5,0.000938029,0.134486,0.134176,0.62753
219325488,70719029,15797,2762540,2620.67,108150000,364898,0.000948644,0.132088,0.132088,1.50435
219329847,70719029,17113,928083,2592.03,33456100,398896,0.00279289,0.429806,0.436404,1.00266
219324724,70719029,1017,16161200,75835.2,879623000,12149000,0.00469243,0.751741,0.734625,0.634291
219331092,70719029,17411,551443,1214.08,14564800,183643,0.00220165,0.333023,0.332215,0.767005
219326514,70719029,16251,104907,93.7274,4167500,13690.3,0.000893433,0.130499,0.130499,0.193639
219323643,70719029,411,1320720,934.072,44668500,129455,0.000707246,0.098019,0.0909389,1.00734
219323668,70719029,438,253510,465.413,12196500,71903.9,0.00183587,0.283633,0.266272,0.995203
219326490,70719029,16235,1388530,828.055,45531900,122091,0.000596353,0.0879285,0.0875765,0.571027
219327892,70719029,16595,104907,97.9929,4312130,13754.5,0.000934093,0.131112,0.131112,0.449626
219328297,70719029,16676,1298210,3253.09,58177700,482599,0.00250582,0.371741,0.375456,0.534538
219324970,70719029,1118,174845,930.313,7313970,132175,0.00532079,0.755958,0.755958,0.110115
219326682,70719029,16274,174845,250.501,6536270,36386.5,0.0014327,0.208107,0.208107,0.720505
219331160,70719029,17441,34969,180.794,1448560,26956.9,0.00517013,0.77088,0,0
219328549,70719029,16757,34969,15.3144,1151870,2074.29,0.000437942,0.0593178,0,0
219328741,70719029,16794,69938,179.813,3126080,24821.2,0.00257104,0.354903,0.354903,0.113531
219328745,70719029,16796,69938,179.813,3126080,24821.2,0.00257104,0.354903,0.354903,0.113531
219323746,70719029,489,104907,73.9503,5807530,10381.5,0.000704913,0.0989591,0.0989591,0.140602
219325445,70719029,15769,664411,299.698,31548700,42240.2,0.000451074,0.0635754,0.0635754,0.775557
219327735,70719029,16547,74407.5,418.42,3187800,66052,0.00562336,0.887707,0.868541,1.0252
219331593,70719029,17555,69917.6,130.574,2641420,17524,0.00186754,0.250637,0.250636,0.139916
219322868,70719029,87,279752,44.5086,11805800,6153.51,0.0001591,0.0219963,0.0219963,0.881648
219325352,70719029,15694,699318,945.789,25758600,136417,0.00135244,0.195072,0.195064,0.70353
219325441,70719029,15765,3391990,2104.89,161621000,307351,0.000620548,0.0906108,0.0906108,0.589777
219323253,70719029,258,5909760,2262.83,279891000,328145,0.000382898,0.0555259,0.0555259,1.19329
219325936,70719029,15956,35079300,51807.7,1389370000,7253440,0.00147687,0.206773,0.18965,1.54148
219322984,70719029,137,979132,2960.9,40681400,413457,0.003024,0.422269,0.422269,0.620236
219322922,70719029,112,62753.5,222.553,2338480,31012.6,0.00354646,0.494197,0.489916,0.24916
219322939,70719029,119,1868260,201.53,71596400,28579.3,0.000107871,0.0152973,0.0148426,0.570113
219326726,70719029,16293,209814,565.229,7508110,82117.9,0.00269395,0.391384,0.391384,0.347074
219331451,70719029,17501,2017220,3776.53,55909700,509220,0.00187215,0.252437,0.247939,1.28594
219325120,70719029,10713,3875040,9907.91,201741000,1557330,0.00255685,0.401888,0.401496,0.549303
219324451,70719029,883,277116,187.681,10597600,26294.6,0.000677265,0.0948867,0.0949877,0.338226
219328296,70719029,16675,1968890,3479.32,86500300,508473,0.00176715,0.258254,0.260732,0.523774
219324804,70719029,1050,839256,804.936,39097000,111345,0.000959107,0.132671,0.132671,0.638428
219331895,70719029,111220718,316160,1254.26,11260800,174949,0.00396718,0.553355,0.560273,0.553227
219323324,70719029,289,283795,1753.94,16693000,234359,0.00618032,0.825804,0.792907,0.37008
219330838,70719029,17324,244783,2898.51,11227900,405548,0.0118411,1.65677,1.65677,0.126484
219326388,70719029,16170,4977780,8977.28,235363000,1186910,0.00180347,0.238441,0.224253,0.956801
219328967,70719029,16859,151926,154.682,6188600,21420.5,0.00101814,0.140993,0.145934,0.512234
219326019,70719029,16027,14446300,32677,786930000,4428280,0.00226197,0.306534,0.277225,1.3676
219325496,70719029,15804,1014100,281.815,43762400,39795.7,0.000277897,0.0392424,0.0392424,0.738633
219326722,70719029,16292,209814,565.229,7508110,82117.9,0.00269395,0.391384,0.391384,0.347074
219323874,70719029,585,419628,87.6439,15779700,11946.2,0.000208861,0.0284685,0.0284685,0.922532
219325357,70719029,15698,139876,162.073,4533560,23042.7,0.00115869,0.164737,0.164737,0.636034
219323784,70719029,513,104907,35.5371,3611680,4957.71,0.000338749,0.0472582,0.0472582,0.375487
219328265,70719029,16666,559504,492.274,24328500,68466.7,0.000879841,0.12237,0.12237,0.288606
219324977,70719029,1121,632195,670.381,14504300,90572.1,0.0010604,0.143266,0.138867,0.729602
219324773,70719029,1039,69929,539.378,4043160,78980.2,0.00771322,1.12943,1.12943,0.0355479
219325113,70719029,10708,1608570,5078.35,92080600,794608,0.00315705,0.493983,0.493983,0.580683
219328951,70719029,16854,1811380,1743.86,69691200,261773,0.000962724,0.144516,0.162616,1.17417
219329856,70719029,17117,34124.8,100.755,1238810,15166.4,0.00295255,0.444439,0,0
219329600,70719029,17010,104907,187.277,4415570,26415.5,0.00178517,0.251799,0.251799,0.0386634
219323258,70719029,260,220349,362.292,5890370,48551.4,0.00164417,0.220339,0.200213,0.554674
219326195,70719029,16101,32933,14.5295,1530080,2004.04,0.000441185,0.0608521,0,0
219328765,70719029,16800,174649,410.363,6559900,57943.2,0.00234964,0.331769,0.331513,0.627478
219323265,70719029,263,174845,167.726,6090600,23060,0.000959284,0.131888,0.131888,0.166543
219331201,70719029,17455,453283,3046.73,18486100,420725,0.00672148,0.928174,0.926986,0.581443
219324607,70719029,997,928425000,1788590,39383700000,264628000,0.00192647,0.285029,0.279797,1.24537
219331130,70719029,17429,349690,2726.26,18550700,389208,0.00779621,1.11301,1.11301,0.344901
219323306,70719029,281,455629,434.412,12288900,61032.8,0.000953434,0.133953,0.138016,0.791547
219328482,70719029,16719,1595110,2827.42,68402800,396565,0.00177255,0.248613,0.259853,0.796842
219331878,70719029,111220700,69938,700.303,3757890,102753,0.0100132,1.4692,1.4692,0.157691
219323005,70719029,147,139876,441.07,6863520,65540,0.00315329,0.468558,0.468558,0.387412
219326860,70719029,16365,749418,773.038,25063200,106812,0.00103152,0.142526,0.143153,0.769052
219328252,70719029,16662,104907,70.4808,4174210,9534.42,0.000671841,0.0908845,0.0908845,0.205545
219326402,70719029,16179,657311,1492.01,30148800,234351,0.00226986,0.35653,0.34716,0.582583
219325299,70719029,15623,5204260,3667.56,148022000,516089,0.000704722,0.0991665,0.0988287,0.753442
219326135,70719029,16072,19056500,16782.1,908201000,2661450,0.000880651,0.139661,0.139749,1.16815
219326846,70719029,16361,1689440,2593.59,64671500,363968,0.00153518,0.215438,0.214633,0.711929
219332168,70719029,111220828,34969,139.942,1477840,19713.8,0.00400188,0.563751,0,0
219326078,70719029,16050,186840,1233.28,8538990,170129,0.00660071,0.910562,0.994875,0.316271
219327753,70719029,16551,69938,297.831,3447190,43105.1,0.00425851,0.616333,0.616333,0.107939
219329487,70719029,16968,2117790,5536.98,87066100,804726,0.00261451,0.379983,0.381589,1.02636
219324409,70719029,861,762387,955.1,30935200,126865,0.00125278,0.166405,0.15152,1.21138
219330334,70719029,17219,34792.4,8.52998,358245,1072.82,0.000245168,0.0308349,0,0
219328992,70719029,16865,2196820,5675.2,93050800,814189,0.00258337,0.370622,0.37623,0.960101
219330199,70719029,17173,238963,1960.39,9520760,322779,0.0082037,1.35075,1.34419,0.299845
219328305,70719029,16678,13516000,36135.6,645038000,5366810,0.00267355,0.397072,0.399489,0.732438
219326256,70719029,16121,10358500,22637.7,504518000,3480260,0.00218543,0.335983,0.316896,0.938643
219329627,70719029,17022,34969,78.7407,1342860,11090,0.00225173,0.317139,0,0
219325020,70719029,10672,3602460,14601.6,203732000,2350290,0.00405323,0.652414,0.63588,0.482061
219326429,70719029,16195,48037.4,141.644,2495250,20716.1,0.00294862,0.43125,0.411354,0.421576
219329130,70719029,16906,734349,2191.01,30709100,302286,0.0029836,0.411638,0.411638,0.734206
219326205,70719029,16104,7419510,27934.9,309811000,3797700,0.00376506,0.511853,0.488625,0.721016
219327705,70719029,16542,174845,191.615,7795580,26835.7,0.00109591,0.153483,0.153483,0.452186
219326170,70719029,16090,28500.2,93.877,1358910,12404.7,0.0032939,0.43525,0,0
219331834,70719029,111220666,939340,6110.48,40279800,993630,0.00650508,1.0578,1.06522,0.563893
219322834,70719029,66,21489.8,29.3319,872911,4013.05,0.00136492,0.186742,0,0
219325435,70719029,15761,34969,16.9136,1580910,2546.4,0.000483675,0.0728188,0,0
219324122,70719029,707,1188950,344.056,54358500,56931.4,0.000289379,0.047884,0.047884,2.22823
219324578,70719029,974,1543060,1023.55,80545600,143278,0.000663323,0.0928531,0.0918919,0.463027
219323141,70719029,216,422055,126.976,7892200,16911.9,0.000300851,0.0400703,0.0405864,0.64051
219326113,70719029,16065,2387190,448.836,82843000,63000.3,0.000188019,0.026391,0.027448,1.64454
219328501,70719029,16723,266287,392.142,9743140,58031.7,0.00147263,0.217929,0.281345,1.25444
219326710,70719029,16288,209814,738.418,8505620,105708,0.00351939,0.503816,0.503816,0.391161
219327761,70719029,16555,34969,140.42,1629160,19907.6,0.00401556,0.569292,0,0
219325675,70719029,15893,2019080,864.607,70098900,125788,0.000428219,0.0622997,0.0627664,0.839568
219323795,70719029,524,279752,313.797,13749100,55309.1,0.0011217,0.197707,0.197707,1.30571
219329828,70719029,17106,69938,526.369,3917600,77205.2,0.00752622,1.10391,1.10391,0.0853802
219330873,70719029,17334,594404,7688.96,25603100,1063990,0.0129356,1.79002,1.79005,0.143268
219325090,70719029,10699,754466,2810.28,30138600,444245,0.00372486,0.588821,0.582852,0.798544
219324112,70719029,703,12293300,16061.6,524360000,2120720,0.00130653,0.172511,0.154395,1.71268
219328531,70719029,16735,1707890,3647.08,69364200,506846,0.00213543,0.296767,0.296077,0.802
219323965,70719029,625,2602930,1571.51,134107000,221174,0.000603747,0.0849711,0.0847222,0.651767
219323869,70719029,582,909194,1089.46,42680800,173689,0.00119827,0.191036,0.191036,0.959836
219324384,70719029,846,560448,3476.26,27173100,548875,0.00620266,0.979352,0.937643,0.502278
219330172,70719029,17166,1014740,5386.78,46718700,810781,0.00530852,0.799001,0.818212,0.797794
219331522,70719029,17527,174845,856.605,6978530,122063,0.00489922,0.698119,0.698119,0.233138
219330987,70719029,17371,174845,2748.14,9623980,391296,0.0157176,2.23796,2.23796,0.168627
219326299,70719029,16136,3017820,4538.29,138617000,646714,0.00150383,0.214298,0.208389,0.988731
219325509,70719029,15809,5560070,2568.4,223050000,374097,0.000461937,0.0672827,0.0672827,1.63522
219324952,70719029,1110,314721,1304.67,13115800,187855,0.00414549,0.596893,0.596893,0.276256
219331428,70719029,17496,999700,2339.16,34663500,324198,0.00233986,0.324295,0.319846,1.21175
219325249,70719029,15586,244783,297.755,10057100,40538.8,0.0012164,0.165611,0.165611,0.661947
219325303,70719029,15627,733824,253.141,23915100,34380.5,0.000344962,0.0468511,0.0468467,0.576374
219330123,70719029,17153,1084040,4094.14,34520500,550782,0.00377674,0.508083,0.508083,0.658755
219327335,70719029,16447,209481,168.691,9252650,23641.3,0.000805281,0.112857,0.112827,0.119918
219330261,70719029,17202,34969,83.9405,1279360,12059.7,0.00240043,0.344867,0,0
219330594,70719029,17292,6846910,26167.6,257047000,3765710,0.00382182,0.549988,0.546009,1.13233
219324901,70719029,1089,64154300,138141,2971250000,19895800,0.00215326,0.310125,0.297296,0.948911
219326744,70719029,16301,174845,653.012,6469780,92536.4,0.0037348,0.529248,0.529248,0.194211
219322926,70719029,113,1253890,1220.2,25862700,176160,0.000973133,0.140491,0.122101,1.43672
219324918,70719029,1096,874225,335.615,40922600,48012.6,0.0003839,0.0549202,0.0549202,0.435699
219328216,70719029,16638,368135,493.026,12919200,68918.3,0.00133926,0.18721,0.187801,0.512685
219324329,70719029,800,671652,61.8752,27712000,9145.4,9.21238e-05,0.0136163,0.0128946,0.639481
219326374,70719029,16161,489566,340.06,21946100,49998.6,0.000694615,0.102128,0.102128,0.884802
219327326,70719029,16443,1030610,771.192,44181200,108109,0.000748284,0.104897,0.104663,0.35088
219331604,70719029,17559,171943,190.927,5030590,25535.9,0.00111041,0.148514,0.146476,1.30264
219323671,70719029,441,189949,90.076,8333070,12288,0.000474212,0.0646912,0.0653811,0.632873
219326818,70719029,16341,872272,397.933,37985600,56249.8,0.000456202,0.0644865,0.0618943,0.694785
219326139,70719029,16077,19056500,16782.1,908201000,2661450,0.000880651,0.139661,0.139749,1.16815
219327026,70719029,16412,839256,1469.11,43160100,209828,0.00175049,0.250017,0.250017,0.33703
219324474,70719029,898,1433730,9559.02,72638400,1385770,0.00666724,0.966546,0.966546,0.445237
219329260,70719029,16930,777040,2158.05,33155600,327794,0.00277727,0.421849,0.431627,0.691852
219329779,70719029,17082,314721,1627.81,13552700,232209,0.00517224,0.737825,0.737825,0.395628
219323256,70719029,259,189711,54.6082,3574910,8668.66,0.000287849,0.045694,0.0548473,0.9351
219326880,70719029,16383,1993230,10960.1,108083000,1727490,0.00549866,0.866675,0.866675,0.590755
219330993,70719029,17373,1725820,6041.94,58668200,841376,0.00350091,0.487522,0.482321,1.23951
219327338,70719029,16448,139628,84.8841,5727080,11885.3,0.000607929,0.085121,0.0850344,0.58844
219329481,70719029,16967,9421800,28019.7,390729000,3952560,0.00297393,0.419513,0.419533,0.7508
219323814,70719029,536,2562600,323.125,101084000,44274.6,0.000126093,0.0172772,0.0191383,1.43143
219326676,70719029,16272,699822,791.907,22011900,114887,0.00113158,0.164166,0.168117,0.506693
219327889,70719029,16594,104907,97.9929,4312130,13754.5,0.000934093,0.131112,0.131112,0.449626
219325005,70719029,1140,422702,439.853,10985600,60908.5,0.00104057,0.144093,0.141686,0.778263
219330373,70719029,17229,1421070,9998.54,69031100,1497730,0.00703591,1.05395,1.08313,0.752444
219329803,70719029,17092,20270700,70851.1,687724000,10254500,0.00349525,0.505879,0.520433,0.966912
219325128,70719029,10725,3573210,8891.48,169713000,1402440,0.00248837,0.392488,0.391626,0.377899
219323844,70719029,565,572179,512.28,27731000,78114.6,0.000895315,0.136521,0.139464,0.716679
219330088,70719029,17145,2692610,12903.3,94122100,1776530,0.0047921,0.65978,0.65978,0.770903
219330194,70719029,17172,793227,2918.16,29342300,467439,0.00367885,0.589288,0.651269,0.911943
219329254,70719029,16929,1601660,4604.68,71492800,682145,0.00287494,0.425898,0.434724,0.497893
219326216,70719029,16109,1851930,6336.28,72259200,898429,0.00342144,0.485131,0.467968,0.801689
219331195,70719029,17452,34969,146.113,1368640,20325.2,0.00417835,0.581234,0,0
219326436,70719029,16198,244783,62.5928,11162700,9206.44,0.000255707,0.0376106,0.0376106,0.537085
219329530,70719029,16990,2692610,9335.39,114985000,1301040,0.00346704,0.483189,0.483189,0.764722
219324356,70719029,827,1014100,393.981,46798400,62129.8,0.000388502,0.0612659,0.0612659,0.964868
219330243,70719029,17193,209571,282.425,6066190,37023.2,0.00134763,0.176662,0.176679,0.210227
219331207,70719029,17457,102246,399.237,3627810,56832.4,0.00390466,0.555838,0.554851,0.705589
219323499,70719029,364,174550,87.9558,5181350,13631.3,0.000503901,0.0780939,0.0780836,0.181137
219330396,70719029,17235,1443590,5288.73,54719800,832294,0.0036636,0.576545,0.627963,0.998893
219328287,70719029,16673,314671,442.261,13690200,59833.4,0.00140547,0.190146,0.190134,0.346316
219328497,70719029,16722,266287,392.142,9743140,58031.7,0.00147263,0.217929,0.281345,1.25444
219332261,70719029,111220898,34964.6,245.267,1773040,34323.2,0.00701475,0.981658,0,0
219322977,70719029,135,381943,285.859,12192500,38761.9,0.000748434,0.101486,0.101544,0.403776
219328629,70719029,16773,1115050,985.953,44672200,138992,0.000884225,0.124651,0.132453,0.849507
219323327,70719029,290,17660400,12890,580438000,1851740,0.000729881,0.104853,0.105537,0.722568
219328291,70719029,16674,1968890,3479.32,86500300,508473,0.00176715,0.258254,0.260732,0.523774
219326830,70719029,16351,34801.7,28.906,1136630,3888.62,0.000830594,0.111737,0,0
219324883,70719029,1082,209814,249.86,7558940,38988,0.00119086,0.185822,0.185822,0.672496
219325336,70719029,15679,837410,832.996,23246900,123047,0.000994729,0.146937,0.146876,0.639355
219331009,70719029,17379,1620990,5834.28,54712400,812419,0.00359921,0.501188,0.495484,1.23602
219323480,70719029,358,104907,465.038,5178760,66443,0.00443286,0.633351,0.633351,0.564234
219325191,70719029,182305689,4614260,3957.36,197612000,570246,0.000857637,0.123584,0.116702,1.48752
219323779,70719029,511,734349,1048.59,32957200,145530,0.00142791,0.198176,0.198176,0.423991
219325319,70719029,15662,804262,575.352,25778600,83874,0.000715379,0.104287,0.104288,0.626671
219331565,70719029,17543,109870,291.625,3959070,40669.9,0.00265428,0.370165,0.30799,1.45927
219324435,70719029,875,131000,222.436,5283890,33873.4,0.00169799,0.258576,0.267094,0.581354
219326868,70719029,16375,46232700,65582.9,2092700000,9618230,0.00141854,0.208039,0.205495,1.19559
219329788,70719029,17085,1853360,7468.5,74493700,1034600,0.00402972,0.558229,0.558229,0.698289
219326519,70719029,16253,1153980,989.888,41780500,149580,0.000857805,0.129621,0.129621,0.576252
219330996,70719029,17375,1725820,6041.94,58668200,841376,0.00350091,0.487522,0.482321,1.23951
219331013,70719029,17380,4971940,25985.9,157899000,3726240,0.00522651,0.749453,0.728675,0.928972
219323803,70719029,529,174845,57.5685,5943500,7882.72,0.000329254,0.045084,0.045084,0.412793
219325425,70719029,15750,506961000,639907,21318800000,93380000,0.00126224,0.184196,0.17607,1.41103
219326039,70719029,16036,3551050,4007.3,125393000,589581,0.00112848,0.16603,0.161842,1.10549
219326809,70719029,16337,244783,91.1616,10818600,12902.9,0.000372418,0.0527116,0.0527116,0.663869
219329221,70719029,16925,5378570,26258,269901000,4198790,0.00488197,0.780653,0.761124,0.72838
219324438,70719029,878,479116,93.3715,7689740,13278.3,0.000194883,0.0277143,0.0262436,0.975111
219324552,70719029,955,1029040,788.148,26022600,104976,0.000765904,0.102013,0.103489,0.779215
219330147,70719029,17159,420050,2107.78,15599000,298019,0.00501792,0.709485,0.745639,0.63927
219324256,70719029,780,299715,50.4224,11398300,7311.21,0.000168234,0.0243939,0.0257091,0.909467
219324811,70719029,1054,874225,149.176,36849800,22941.3,0.000170638,0.0262419,0.0262419,0.769263
219324876,70719029,1080,39662000,74639.5,1891000000,10932200,0.00188189,0.275633,0.261618,0.968376
219324027,70719029,661,1556720,3810.95,48990600,520408,0.00244806,0.334297,0.333295,0.517653
219324787,70719029,1045,34683.2,238.191,2098850,30799.3,0.00686761,0.88802,0,0
219330578,70719029,17286,69420.1,45.3425,1496140,5894.43,0.000653161,0.0849095,0.0849308,0.590678
219329105,70719029,16900,489566,1171.77,22549000,163448,0.0023935,0.333863,0.333863,0.627191
219324205,70719029,750,151464,371.08,5759160,53106,0.00244996,0.350619,0.330739,0.616933
219323755,70719029,494,1495930,3382.66,65953200,504243,0.00226124,0.337076,0.337314,0.591433
219325342,70719029,15686,2500430,4071.11,70767700,637688,0.00162816,0.255031,0.254,1.02139
219329429,70719029,16939,41740400,161331,1966140000,25586800,0.00386512,0.612998,0.605874,0.720064
219323961,70719029,623,103466000,48800.3,4312220000,6797740,0.000471656,0.0657004,0.0627864,2.08377
219325535,70719029,15818,73837700,25161.4,3066760000,3485130,0.000340765,0.0471999,0.0454353,2.38249
219326321,70719029,16142,2324330,4367.08,112809000,622746,0.00187886,0.267925,0.261843,0.787165
219326192,70719029,16099,89334.6,42.6868,4440470,5871.58,0.00047783,0.0657258,0.0665362,0.125912
219328545,70719029,16751,4035150,7163.95,162192000,1026140,0.00177539,0.254301,0.264865,1.10279
219323121,70719029,203,104907,145.74,4141180,20460.3,0.00138923,0.195032,0.195032,0.263871
219328340,70719029,16687,3085080,8566.53,152100000,1253910,0.00277676,0.406442,0.408283,0.551043
219324768,70719029,1038,4073950,6699.72,231213000,905257,0.00164453,0.222206,0.197787,1.60286
219327138,70719029,16428,1258750,890.991,53788100,129679,0.000707838,0.103022,0.10302,0.772804
219332161,70719029,111220824,1397260,3005.25,57751900,420937,0.00215081,0.301258,0.301048,0.750961
219325320,70719029,15663,381472,357.832,9429340,51302.5,0.000938029,0.134486,0.134176,0.62753
219328219,70719029,16641,69938,131.078,2772600,18986.6,0.0018742,0.271477,0.271477,0.196916
219331868,70719029,111220696,408093,841.072,15254000,125317,0.00206098,0.307078,0.31507,0.805254
219323535,70719029,381,3092120,4427.53,95723800,628199,0.00143188,0.203161,0.204376,0.488935
219329188,70719029,16916,34969,396.25,2415510,59555.4,0.0113315,1.70309,0,0
219325325,70719029,15670,349340,516.916,13078600,76164.8,0.00147969,0.218025,0.218022,0.357111
219323196,70719029,235,1221770,822.526,29824300,109503,0.000673224,0.0896267,0.0904067,0.883371
219328972,70719029,16860,151926,154.682,6188600,21420.5,0.00101814,0.140993,0.145934,0.512234
219327377,70719029,16463,473698,1396.67,22135100,219846,0.00294845,0.464106,0.410213,1.04471
219330852,70719029,17327,432092,502.377,9632550,69340,0.00116266,0.160475,0.160131,0.54727
219331223,70719029,17465,104907,559.66,4290240,76761,0.00533482,0.731705,0.731705,0.313476
219323674,70719029,442,1172600,2244.79,49202000,364359,0.00191437,0.310728,0.313634,0.788187
219324066,70719029,679,2272980,5026.54,91558500,702422,0.00221143,0.30903,0.30903,0.646223
219325310,70719029,15633,416700,452.622,11118500,62457.8,0.0010862,0.149886,0.150056,0.437564
219326844,70719029,16360,1797040,1942.88,69531400,269952,0.00108115,0.15022,0.149014,0.783025
219325895,70719029,15935,2573800,1700.63,95527900,224507,0.000660745,0.0872276,0.0802986,2.16622
219324441,70719029,879,6472660,8152.2,299706000,1303040,0.00125948,0.201314,0.205551,0.88866
219328302,70719029,16677,1010090,2271.2,44748300,335736,0.00224851,0.332382,0.336655,0.565654
219325900,70719029,15937,4783140,1338.09,129323000,176975,0.000279752,0.0369997,0.0356859,0.95811
219323947,70719029,609,314721,244.42,14518100,34518.6,0.000776624,0.10968,0.10968,0.759107
219326664,70719029,16268,104907,199.695,3639640,29622.6,0.00190354,0.28237,0.28237,0.660777
219327879,70719029,16591,1227760,2074.84,54791200,302273,0.00168994,0.246198,0.251702,0.517293
219325377,70719029,15718,69938,229.982,2357200,33348.4,0.00328838,0.476829,0.476829,0.552873
219329857,70719029,17118,241848,287.33,7041850,39043.1,0.00118806,0.161437,0.161575,0.199626
219331911,70719029,111220728,554263,957.775,19821500,144660,0.00172801,0.260995,0.261502,0.635504
219328273,70719029,16668,28305300,76695.8,1318830000,11317700,0.00270959,0.399845,0.401754,0.648741
219330531,70719029,17271,838740,6974.12,33046700,966665,0.008315,1.15252,1.15184,0.326243
219323205,70719029,239,4905250,7793.37,219367000,1159500,0.00158878,0.236379,0.240608,0.789178
219324116,70719029,704,265731,30.3455,8016770,3720.43,0.000114196,0.0140007,0.0144091,0.444844
219328284,70719029,16672,314671,442.261,13690200,59833.4,0.00140547,0.190146,0.190134,0.346316
219322602,70719029,2,342470,103.454,16943700,15144.9,0.000302083,0.0442226,0.0453513,2.10946
219331712,70719029,17596,721183,730.434,11669700,104504,0.00101283,0.144907,0.13057,1.06968
219323959,70719029,622,69938,18.6015,2514670,2509.36,0.000265971,0.0358797,0.0358797,0.480042
219323225,70719029,246,875300,1061.93,31201300,148629,0.00121322,0.169803,0.171027,0.595811
219325970,70719029,15996,771593,2315.66,34859600,299014,0.00300114,0.387528,0.356945,0.739795
219331414,70719029,17491,34969,155.944,1766200,22957,0.00445948,0.656496,0,0
219322596,70719029,1,69938,38.8603,1571790,5471.42,0.000555639,0.0782325,0.0782325,0.179743
219323147,70719029,223,627109,1390.28,18492800,217430,0.00221696,0.346718,0.346251,0.673
219326714,70719029,16289,209814,738.418,8505620,105708,0.00351939,0.503816,0.503816,0.391161
219328523,70719029,16729,314721,885.424,14438100,125540,0.00281336,0.398892,0.398892,0.234126
219329786,70719029,17084,139876,641.429,6067420,91630.6,0.0045857,0.655085,0.655085,0.487753
219323543,70719029,386,12718200,37629.4,514212000,5560350,0.00295869,0.437195,0.442194,0.968884
219323707,70719029,470,457890,565.938,14978200,77901.7,0.00123597,0.170132,0.174159,0.495177
219323650,70719029,418,704334,630.744,18045900,95259.8,0.000895518,0.135248,0.125254,0.550552
219326043,70719029,16037,4409530,6897.97,178990000,1008100,0.00156433,0.22862,0.224593,1.08048
219329704,70719029,17045,563929,2311.59,21360900,369323,0.00409908,0.654911,0.67449,0.646002
