id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218847858,70608466,16179,661041,667.091,29430200,97661.7,0.00100915,0.147739,0.150696,0.588031
218854367,70608466,17333,359858,1185.57,12309100,156908,0.00329456,0.436028,0.441071,0.286283
218843028,70608466,15677,351132,622.241,14463900,85917.8,0.0017721,0.244688,0.242235,0.430046
218834674,70608466,17,2168600,3938.52,106265000,553670,0.00181616,0.255313,0.255572,0.630314
218850858,70608466,16639,627414,335.034,18924200,46208.4,0.000533992,0.073649,0.0773268,0.890555
218854779,70608466,17407,1944030,11590.8,76599000,1551030,0.00596223,0.79784,0.793745,0.35026
218835749,70608466,173,302852,134.395,8966060,18898,0.000443766,0.0624,0.0626806,0.305254
218845390,70608466,15907,36490600,32061.2,1516740000,4536230,0.000878616,0.124312,0.127193,1.39817
218837653,70608466,407,3254900,8773.03,140214000,1276920,0.00269533,0.392306,0.394798,0.38559
218846905,70608466,16089,34969,33.76,1650790,4873.5,0.000965426,0.139366,0,0
218852277,70608466,16883,1254380,1630.56,52696200,219678,0.00129989,0.175129,0.174643,0.36638
218838049,70608466,471,91677.6,242.017,4120060,35622.9,0.00263987,0.388567,0.382592,0.318601
218841982,70608466,1098,924310,1081.82,37395700,146300,0.00117041,0.15828,0.158493,0.269101
218850268,70608466,16535,1480920,923.583,69394500,126516,0.000623656,0.0854311,0.0874687,0.570195
218843010,70608466,15675,1476740,2123.19,53422900,293177,0.00143775,0.19853,0.190764,0.465922
218840845,70608466,835,6972880,6741.46,286935000,912543,0.000966811,0.13087,0.131629,0.657882
218854950,70608466,17445,555555,484.664,12791900,63831,0.000872397,0.114896,0.114555,0.686127
218834813,70608466,51,3523510,4894.79,173551000,695071,0.00138918,0.197267,0.190436,0.770557
218846315,70608466,16022,7657210,2421.57,177512000,355301,0.000316248,0.0464008,0.0487474,1.00444
218855127,70608466,17478,4736780,11778.5,175908000,1634460,0.0024866,0.345057,0.352242,1.4233
218840241,70608466,729,139876,127.368,6074400,18649.5,0.000910581,0.133329,0.133329,0.127242
218848045,70608466,16195,69847.6,67.2384,2846790,9305.45,0.000962643,0.133225,0.133265,0.326571
218852601,70608466,16967,8182020,14313.7,327462000,1937150,0.0017494,0.236756,0.232843,0.696256
218854184,70608466,17295,53539,43.9912,1781910,5794.17,0.000821666,0.108223,0.114017,0.77423
218841931,70608466,1075,233542,163.163,8456930,21966.3,0.000698643,0.0940569,0.096292,0.4247
218844580,70608466,15836,12036000,15372.1,482272000,2110810,0.00127718,0.175374,0.173443,0.668338
218834644,70608466,9,1841380,2771.05,87992500,391592,0.00150488,0.212663,0.218081,0.607646
218852289,70608466,16889,1587900,2253.29,57379300,304932,0.00141904,0.192035,0.192442,1.11135
218836610,70608466,255,770538,761.086,35382100,108487,0.000987733,0.140794,0.14381,0.638621
218852780,70608466,17018,267261,318.773,8110710,41861.5,0.00119274,0.156631,0.159526,0.351862
218850043,70608466,16466,3017040,2611.11,132347000,362029,0.000865456,0.119995,0.122223,0.773624
218852045,70608466,16842,17878900,124064,934666000,19140400,0.00693911,1.07056,1.06017,0.508893
218845196,70608466,15878,323466,539.959,13748200,77204.3,0.00166929,0.238678,0.228719,0.691394
218854220,70608466,17301,560235,1603.01,22721500,217677,0.00286131,0.388546,0.364212,0.551844
218837145,70608466,327,399740,735.35,15870800,100116,0.00183957,0.250454,0.253902,0.501888
218854992,70608466,17452,65740.4,583.804,3354980,81918.6,0.00888045,1.24609,1.23647,0.295963
218852431,70608466,16929,1546140,7715.2,70602400,1090920,0.00498998,0.705576,0.707889,0.384121
218834708,70608466,27,141604,214.686,6451760,30925.9,0.0015161,0.218398,0.205309,0.382656
218846343,70608466,16025,9436300,9036.92,425887000,1311130,0.000957676,0.138946,0.147834,0.903253
218854539,70608466,17370,382163,774.608,14694900,104779,0.00202691,0.274172,0.274057,0.556064
218839713,70608466,682,617071,1685.45,28714500,236903,0.00273137,0.383915,0.390718,0.282646
218842058,70608466,10672,3861950,18386.4,189029000,2881060,0.00476089,0.746012,0.767601,0.392523
218853430,70608466,17168,306912,1027.85,13582600,136686,0.00334903,0.44536,0.44795,0.467366
218854374,70608466,17334,359858,1185.57,12309100,156908,0.00329456,0.436028,0.441071,0.286283
218846079,70608466,15995,2037580,3121.48,79197500,431073,0.00153195,0.211561,0.212255,0.344265
218850011,70608466,16448,130196,33.3975,5417940,4555.44,0.000256517,0.0349891,0.0351604,0.125907
218850720,70608466,16605,250930,475.161,11701900,64557.9,0.0018936,0.257274,0.255445,0.161468
218849898,70608466,16421,660847,496.979,30291800,70514.7,0.000752034,0.106704,0.111836,0.627059
218851389,70608466,16697,5950720,13488.8,294634000,1989750,0.00226676,0.334371,0.335711,0.482451
218836343,70608466,236,1526730,1264.98,69864000,177415,0.000828555,0.116206,0.119087,1.11388
218850644,70608466,16581,640198,1176.33,30329100,181150,0.00183744,0.282959,0.301753,0.635412
218839941,70608466,701,5659860,24614.8,261919000,3328170,0.00434902,0.58803,0.593287,0.309694
218854967,70608466,17447,120582,53.8452,2360550,7082.46,0.000446546,0.0587358,0.0582079,0.424138
218839089,70608466,602,53849.8,61.2253,2339630,8365.92,0.00113696,0.155356,0.156373,0.0772455
218844979,70608466,15853,48081000,34801.1,2184640000,4941580,0.000723801,0.102776,0.10195,0.900148
218850652,70608466,16585,83780.9,185.536,3763040,28626.1,0.00221454,0.341678,0.344362,0.137429
218842422,70608466,10737,1661950,14188.3,101443000,2149300,0.00853715,1.29324,1.26279,0.465006
218847415,70608466,16122,2445310,5771.81,118067000,890437,0.00236036,0.364141,0.361126,0.406066
218839917,70608466,695,349162000,503683,14505200000,73038800,0.00144255,0.209183,0.21237,0.995265
218850059,70608466,16474,470271,678.1,22376200,95969.2,0.00144194,0.204072,0.211605,0.429765
218841433,70608466,942,5492200,3094.56,217048000,430128,0.000563446,0.078316,0.0784048,0.732274
218846605,70608466,16051,139347,84.027,5051280,12346.2,0.000603005,0.0886006,0.0883615,0.846804
218844066,70608466,15782,1993340,5059.46,103372000,706513,0.00253819,0.354437,0.350739,0.371863
218848114,70608466,16215,3317660,3923.84,141983000,538699,0.00118271,0.162373,0.164696,0.672912
218853557,70608466,17191,833349,1211.75,26455700,162761,0.00145408,0.19531,0.206586,0.748232
218837284,70608466,354,61733800,187980,2246930000,25631000,0.00304501,0.415185,0.411804,0.941116
218852890,70608466,17075,633324,1964.03,28637900,269653,0.00310115,0.425774,0.39481,0.458621
218837585,70608466,393,34772.5,26.4066,1473550,3609.32,0.00075941,0.103798,0,0
218855814,70608466,17584,360518,2678.1,16132100,359940,0.0074285,0.998397,1.00718,0.267927
218842415,70608466,10734,2600690,16696.9,151477000,2487730,0.00642019,0.956564,0.936969,0.298376
218852466,70608466,16934,457555,1526.72,20722400,218929,0.00333669,0.478476,0.481852,0.313727
218847715,70608466,16159,323388,733.315,15980400,101971,0.0022676,0.315321,0.321343,0.332904
218844243,70608466,15796,963069,2129.6,41015900,288631,0.00221127,0.299699,0.295721,0.202286
218834586,70608466,1,47745.8,25.9649,1073920,3714.98,0.000543816,0.0778076,0.0744671,0.355055
218842402,70608466,10728,833667,6172.39,44023800,923904,0.0074039,1.10824,1.10784,0.230088
218845631,70608466,15926,295954,83.6608,9343460,11944.8,0.000282682,0.0403604,0.0420066,0.733522
218855315,70608466,17516,34140.1,468.26,1786000,65620.5,0.0137158,1.92209,0,0
218852160,70608466,16852,387090,1001.55,17026400,142796,0.00258739,0.368896,0.371513,0.188536
218853011,70608466,17107,831546,1145.35,31683300,150497,0.00137737,0.180985,0.168327,0.613285
218840590,70608466,819,154438,245.193,6189350,37197.1,0.00158765,0.240855,0.265105,0.810228
218850343,70608466,16547,78563.2,87.6317,3589770,12071.1,0.00111543,0.153648,0.164257,0.603002
218854892,70608466,17436,138474,100.387,3857590,13531.3,0.000724956,0.0977177,0.097487,0.440186
218841428,70608466,938,1774160,3160.54,48381500,425963,0.00178143,0.240093,0.250066,1.2869
218854928,70608466,17442,33952.8,386.618,1954800,55703.8,0.0113869,1.64062,0,0
218853680,70608466,17213,618967,1832.91,21107500,241866,0.00296124,0.390757,0.380529,0.451827
218840335,70608466,761,67454.5,76.1546,2821510,10938.3,0.00112898,0.162159,0.162091,0.043342
218844600,70608466,15838,759263,1292.89,35369100,183161,0.00170283,0.241235,0.240385,0.558261
218850845,70608466,16635,156810,199.797,5801860,26863.4,0.00127414,0.171312,0.169413,0.122637
218840953,70608466,862,2307700,1425.39,108656000,200871,0.000617667,0.0870438,0.0870408,0.420186
218854149,70608466,17289,19484.6,2.3781,282564,368.121,0.00012205,0.0188929,0,0
218838891,70608466,567,465498000,642654,19557600000,92486400,0.00138057,0.198683,0.201192,0.996192
218842003,70608466,1107,1788870,4008.67,62713400,529976,0.00224089,0.296263,0.317428,0.652193
218856515,70608466,111220832,69666.9,96.7273,2409480,13391.7,0.00138842,0.192225,0.192342,0.366212
218854340,70608466,17327,407752,187.791,7340590,25148.8,0.000460553,0.0616767,0.0620104,0.66096
218845686,70608466,15934,1082060,576.291,41467200,81153.2,0.000532589,0.0749992,0.0749804,0.377376
218850044,70608466,16467,1906830,1666.44,83973400,231355,0.000873934,0.12133,0.123583,0.816901
218851740,70608466,16736,918610,1517.33,34783900,200889,0.00165177,0.218688,0.228981,0.521576
218852722,70608466,16993,34223.6,8.42219,783723,1163.72,0.000246093,0.0340034,0,0
218853562,70608466,17192,242424,165.299,7477360,21036.6,0.000681857,0.0867759,0.086847,0.25487
218849874,70608466,16417,228806,68.7362,10079700,9286.79,0.000300413,0.0405881,0.041909,0.439896
218848522,70608466,16253,789513,1075.64,33709100,146271,0.0013624,0.185267,0.179969,0.401778
218839017,70608466,591,441243,480.974,17347100,65484,0.00109004,0.148408,0.148365,0.511228
218841942,70608466,1081,65329.5,115.933,2958570,15974.1,0.00177459,0.244517,0.238809,0.688424
218834735,70608466,35,171581,1240.64,8617760,171640,0.00723063,1.00034,1.00139,0.15877
218838057,70608466,473,2192010,2987.89,85595500,407504,0.00136309,0.185905,0.183864,0.446513
218845482,70608466,15911,11805900,11063.9,509814000,1563550,0.000937147,0.132437,0.140554,1.54661
218834728,70608466,33,1945520,1290.2,80007000,178832,0.000663166,0.0919202,0.0922801,0.344855
218850009,70608466,16447,197012,98.5971,9043410,13124.8,0.000500462,0.0666194,0.0683337,0.49225
218850987,70608466,16681,1382840,1327.55,63518800,181080,0.000960018,0.130947,0.134781,0.297373
218847703,70608466,16157,203254,409.554,9854790,57055.4,0.00201499,0.280709,0.275584,0.260559
218853875,70608466,17245,32506.3,245.513,1639170,34578.8,0.00755279,1.06376,0,0
218852794,70608466,17029,92109,172.28,4193270,25037.9,0.00187039,0.271829,0.257724,0.469757
218854119,70608466,17283,643938,4029.05,26043900,563424,0.00625689,0.874966,0.803929,0.541482
218851705,70608466,16732,3231240,7077.82,131587000,962700,0.00219043,0.297935,0.301451,0.834505
218853420,70608466,17167,583225,1564.66,25184200,214919,0.00268277,0.368501,0.344131,0.502533
218840578,70608466,814,549908,1599.13,27289100,218739,0.00290799,0.397773,0.389544,0.231045
218841614,70608466,1002,279752,329.629,11154000,48258.8,0.00117829,0.172505,0.172505,0.869658
218850619,70608466,16567,81764.8,148.992,3972500,20173.9,0.0018222,0.24673,0.244755,0.510803
218835386,70608466,128,11685400,11093.5,469256000,1481990,0.000949352,0.126825,0.1328,0.673259
218841438,70608466,944,1145070,8439.71,60465600,1263350,0.00737047,1.10329,1.10366,0.221579
218853840,70608466,17238,501079,649.14,16908500,85491.2,0.00129549,0.170614,0.155934,0.761778
218846699,70608466,16065,3173310,2606.44,121392000,358968,0.000821362,0.113121,0.115564,0.589479
218844999,70608466,15856,37037600,20661.5,1716940000,2925250,0.000557853,0.0789806,0.0787027,0.889452
218844991,70608466,15855,7508830,10060.7,328156000,1457070,0.00133984,0.194047,0.19166,0.61853
218855906,70608466,17614,31317.3,404.976,1607510,56234.7,0.0129314,1.79565,0,0
218845864,70608466,15962,201065,238.881,10049400,32812.5,0.00118808,0.163193,0.16911,0.394364
218848393,70608466,16239,643852,872.606,26818300,118281,0.00135529,0.183708,0.179054,0.371111
218839097,70608466,604,354360,1602.16,17436900,224864,0.00452126,0.634564,0.622824,0.252869
218838443,70608466,523,1306560,3341.13,56879700,466633,0.0025572,0.357146,0.346092,0.4482
218844486,70608466,15829,3156550,2863.61,125908000,391142,0.000907197,0.123915,0.127373,0.699334
218846849,70608466,16082,7719760,21718.6,389033000,3020380,0.00281338,0.391253,0.390057,0.522115
218850040,70608466,16463,470254,725.274,22536400,105053,0.0015423,0.223397,0.22073,0.388634
218838305,70608466,504,3033650,7380.49,131332000,1099790,0.00243288,0.362531,0.366696,0.304688
218856646,70608466,112892269,118696,470.4,4903920,73915.1,0.00396305,0.622724,0.64985,0.547098
218853433,70608466,17169,83439.6,398.267,4099230,53772.4,0.00477311,0.644447,0.641222,0.0603532
218845070,70608466,15863,1244480,1471.17,44699900,203693,0.00118216,0.163677,0.161636,0.567043
218852586,70608466,16961,914717,2992.64,39770800,398203,0.00327166,0.43533,0.438902,0.281134
218854598,70608466,17381,1130020,742.832,23784600,98034.6,0.000657362,0.0867547,0.0995018,1.48563
218835375,70608466,127,860517,933.051,40225200,128014,0.00108429,0.148765,0.145011,0.509905
218836504,70608466,241,970301,1117.16,35675500,152176,0.00115135,0.156834,0.167154,0.792766
218847617,70608466,16143,2498080,7908.51,111364000,1175610,0.00316583,0.470606,0.467461,0.306736
218856065,70608466,111220656,20074.1,49.9283,889440,7060.76,0.00248721,0.351735,0,0
218840888,70608466,845,1830570,2936.42,79215500,422457,0.0016041,0.230779,0.232014,0.452012
218838329,70608466,509,2787220,4653.75,122790000,677438,0.00166967,0.243051,0.248571,0.621364
218855370,70608466,17527,202935,1644.99,9492000,226640,0.00810598,1.11681,1.10145,0.136222
218856490,70608466,111220824,1361280,2849.98,55017100,389327,0.0020936,0.286,0.28407,0.441153
218836536,70608466,246,853638,766.798,33015300,102941,0.00089827,0.120591,0.122444,0.343178
218839333,70608466,628,266693,360.215,13004900,51558.7,0.00135067,0.193326,0.194291,0.351238
218849251,70608466,16341,749297,1237.15,33879500,178830,0.00165108,0.238663,0.213272,0.76705
218852209,70608466,16865,1987610,5043.59,90934900,694665,0.00253751,0.349497,0.35334,0.469149
218840489,70608466,795,14324100,32333.7,694655000,4514280,0.0022573,0.315154,0.308235,0.571797
218841940,70608466,1080,41520100,104724,1847250000,15691400,0.00252224,0.377923,0.378551,0.506012
218837559,70608466,390,88143,73.4307,2283720,10027.8,0.000833087,0.113767,0.10778,0.568148
218851913,70608466,16819,7924550,46902.2,392319000,7250160,0.0059186,0.914899,0.903522,0.575366
218837103,70608466,322,57533700,55866.3,2424140000,8120570,0.00097102,0.141145,0.149107,0.966858
218855207,70608466,17494,889216,1654.31,29589600,225568,0.00186041,0.25367,0.281115,1.48013
218854852,70608466,17427,1742040,3863.62,65990200,513219,0.00221787,0.294608,0.296658,0.529134
218846057,70608466,15994,1203710,1230.73,43664300,166805,0.00102245,0.138576,0.138476,0.141307
218841809,70608466,1031,750027,351.167,29963200,47752.2,0.000468206,0.0636673,0.064768,0.358674
218838917,70608466,574,1767070,6806.52,62669700,910952,0.00385187,0.515515,0.499041,0.517509
218849100,70608466,16308,74072300,98946.2,3328490000,14064700,0.00133581,0.189879,0.18999,0.964783
218838497,70608466,531,202566,661.683,9200470,99656.9,0.00326651,0.491974,0.482431,0.403573
218852929,70608466,17086,1168370,3278.99,47414500,448171,0.00280647,0.383588,0.364826,0.668481
218855032,70608466,17457,74317.4,206.566,2698920,27535.7,0.00277952,0.370515,0.370176,0.063887
218834881,70608466,61,96540.4,152.906,3889220,20655,0.00158386,0.213952,0.213938,0.137497
218841948,70608466,1084,2490320,2949.67,105182000,433407,0.00118445,0.174036,0.176769,0.798431
218842039,70608466,1129,67866500,94697.1,3003420000,13392900,0.00139534,0.197342,0.194698,1.0001
218851719,70608466,16733,231159,1276.3,12012300,178162,0.00552133,0.770736,0.768654,0.203301
218850724,70608466,16606,250930,475.161,11701900,64557.9,0.0018936,0.257274,0.255445,0.161468
218835369,70608466,126,219638,349.353,5180300,47915,0.00159058,0.218154,0.223418,0.659822
218855306,70608466,17514,283154,1099.91,10116100,148271,0.00388449,0.52364,0.474715,0.990049
218848057,70608466,16196,478919,446.788,20959200,62668.6,0.000932909,0.130854,0.133103,0.381146
218855880,70608466,17596,1012100,2237,27182500,299435,0.00221024,0.295853,0.285002,1.25027
218839366,70608466,632,3048460,7033.48,145447000,1081770,0.00230722,0.354859,0.351202,0.411657
218842027,70608466,1120,137754,285.302,7212210,39408.2,0.00207109,0.286076,0.285726,0.163391
218845670,70608466,15932,5053170,2750.54,197355000,386625,0.000544319,0.0765113,0.0806323,0.730128
218837297,70608466,360,215380,682.957,10524400,92743.9,0.00317094,0.430606,0.426113,0.191696
218854152,70608466,17290,10347100,28491.8,354507000,3826860,0.00275361,0.369849,0.369142,0.784649
218836266,70608466,230,68878,224.192,2179010,29316.8,0.00325491,0.425634,0.426968,0.131156
218837425,70608466,386,12260000,30271.7,459452000,4166390,0.00246914,0.339835,0.335151,1.08149
218855168,70608466,17485,2630490,6026.1,100019000,832015,0.00229087,0.316297,0.325645,1.38032
218848372,70608466,16235,1088790,1109.15,43063800,150931,0.0010187,0.138623,0.14276,0.53481
218855283,70608466,17509,436699,469.573,8941770,61584.6,0.00107528,0.141023,0.14431,0.918082
218838272,70608466,500,41484000,57977.8,1737140000,8202150,0.0013976,0.197718,0.204459,0.879454
218854811,70608466,17416,10359700,28228.3,367659000,3831090,0.00272481,0.369807,0.377446,0.823784
218852324,70608466,16900,448858,1713.63,22662400,235031,0.00381775,0.523621,0.522588,0.249983
218834739,70608466,36,522624,233.52,16890000,33290.5,0.000446823,0.0636987,0.0637449,0.735046
218853650,70608466,17207,2187310,7389.95,68130800,1031950,0.00337855,0.47179,0.451718,0.755605
218848627,70608466,16257,374774,300.03,13607500,41430.1,0.000800562,0.110547,0.109676,0.467511
218854451,70608466,17347,580765,1789.09,17629900,238942,0.00308057,0.411427,0.409168,0.684485
218836677,70608466,260,306494,298.283,8271320,40212.2,0.000973209,0.1312,0.132168,0.507532
218856484,70608466,111220822,116333,389.862,5286180,52667.8,0.00335126,0.452734,0.475819,0.309566
218842521,70608466,15592,519753,1622.91,25246200,224351,0.00312247,0.43165,0.431657,0.134148
218852523,70608466,16949,19137800,86666.7,837196000,13032700,0.00452856,0.680993,0.696771,0.455752
218851771,70608466,16740,442863,364.409,15297300,49682.5,0.000822848,0.112185,0.11723,0.972875
218849217,70608466,16330,381078,781.891,17138000,113906,0.00205179,0.298906,0.295684,0.331907
218839182,70608466,614,744835,423.013,20531000,58731.1,0.000567928,0.0788511,0.0780588,0.420421
218840226,70608466,726,12487300,28724.3,581778000,4403620,0.00230028,0.352649,0.349508,0.512151
218846710,70608466,16066,2796450,2427.75,114286000,338033,0.000868154,0.12088,0.125355,0.622355
218834787,70608466,45,302671,676.347,13295900,91742.3,0.00223459,0.303109,0.302844,0.163532
218851490,70608466,16711,128223,125.858,5947030,16866.7,0.000981557,0.131542,0.130884,0.242754
218855768,70608466,17574,31482.7,399.587,1614460,55912.8,0.0126923,1.77598,0,0
218846283,70608466,16015,1725050,2374.3,75086300,347041,0.00137636,0.201177,0.194596,1.01666
218852300,70608466,16893,969953,848.226,34863400,112095,0.000874502,0.115567,0.118295,0.360451
218842132,70608466,10689,3764020,8985.17,108715000,1297680,0.00238712,0.344761,0.344849,0.728578
218851426,70608466,16701,736698,3630.24,34573800,526018,0.00492772,0.714021,0.747855,0.626078
218841841,70608466,1044,115522,323.032,5483820,46847.3,0.00279627,0.405526,0.417598,0.316268
218841121,70608466,870,4945890,9109.11,195384000,1275400,0.00184175,0.25787,0.257865,0.631011
218834688,70608466,22,4559300,5411.27,187298000,752724,0.00118686,0.165096,0.172032,0.680638
218845442,70608466,15909,10416300,8388.26,503016000,1169320,0.000805305,0.112259,0.114305,0.981441
218840945,70608466,860,519060,1482.5,24900500,211518,0.00285612,0.407502,0.408247,0.282281
218851923,70608466,16821,1447300,7125.17,67908900,1062690,0.00492308,0.734255,0.727378,0.577291
218838052,70608466,472,286515,1936.08,14301300,270937,0.00675734,0.945628,0.946755,0.2667
218850641,70608466,16578,2482960,3576.7,114159000,511839,0.0014405,0.20614,0.209443,0.672933
218856402,70608466,111220790,18773.7,86.2966,786038,11578.9,0.00459667,0.616762,0,0
218850956,70608466,16673,257556,205.512,11238200,27495.2,0.000797932,0.106754,0.110384,0.258956
218853029,70608466,17110,421971,301.597,14210100,40390,0.000714733,0.0957174,0.0931493,0.664604
218841639,70608466,1015,1091880,3656.94,54557000,499400,0.00334921,0.457376,0.459761,0.269471
218842975,70608466,15669,2366180,2712.21,80705700,375837,0.00114624,0.158837,0.15104,0.600048
218844410,70608466,15819,9289500,7923.57,365430000,1081590,0.00085296,0.116431,0.12096,0.715286
218842462,70608466,15564,866890000,1773140,36337800000,256799000,0.0020454,0.296231,0.298771,1.0976
218850023,70608466,16453,2158930,2013.95,100624000,286869,0.000932844,0.132875,0.13937,0.715454
218849152,70608466,16322,6227450,4794.45,266668000,669189,0.00076989,0.107458,0.10939,0.734651
218843503,70608466,15711,64355.2,34.4921,1337290,4970.61,0.000535964,0.0772372,0.0772441,0.0132246
218842997,70608466,15674,397262,358.51,14779000,50840.9,0.000902453,0.127978,0.122856,0.366612
218844196,70608466,15791,186322,539.971,9258340,76513.4,0.00289805,0.410651,0.406301,0.17844
218835201,70608466,101,1811960,539.934,38147600,74803.9,0.000297983,0.0412833,0.0425333,0.949257
218855641,70608466,17549,833777,4492,30510400,633269,0.00538753,0.759518,0.841613,1.17764
218854258,70608466,17309,18773.7,86.2966,786038,11578.9,0.00459667,0.616762,0,0
218834721,70608466,31,11913100,43618.8,624688000,6118630,0.00366142,0.513606,0.508875,0.454185
218852884,70608466,17074,1685220,4031.29,66977800,543452,0.00239215,0.322481,0.301219,0.629078
218842572,70608466,15597,94737.3,178.628,2840840,24542.5,0.00188551,0.259058,0.253677,0.44458
218836707,70608466,266,222723,711.013,11167400,98436.6,0.00319236,0.441968,0.435656,0.116488
218850364,70608466,16551,60315.1,166.808,2841070,24815.6,0.00276561,0.411432,0.412451,0.043214
218837350,70608466,368,34969,53.3548,1679810,7850.61,0.00152577,0.224502,0,0
218850116,70608466,16494,166043,239.621,7934720,33190.7,0.00144312,0.199892,0.200146,0.115451
218850262,70608466,16534,102681,209.506,4932590,30085.1,0.00204036,0.292996,0.292315,0.305858
218856587,70608466,111220878,1551150,2286.19,52004600,301816,0.00147387,0.194575,0.20296,0.865
218843849,70608466,15762,208099,533.101,10367700,72757.1,0.00256177,0.349627,0.349627,0.0433054
218848815,70608466,16280,33852.6,53.4864,1610110,7244.67,0.00157998,0.214007,0,0
218850978,70608466,16678,11862900,28207.4,583636000,3979440,0.00237779,0.335453,0.34124,0.673723
218851929,70608466,16822,997156,5257.32,47274600,807929,0.00527232,0.810233,0.797369,0.606978
218834853,70608466,56,9425370,7972.84,437484000,1106290,0.000845891,0.117374,0.122302,0.764034
218839522,70608466,648,7281140,11212,359444000,1593760,0.00153987,0.218888,0.217988,0.414121
218846589,70608466,16050,139481,102.433,5065610,15138.5,0.000734387,0.108535,0.108286,0.647191
218849105,70608466,16309,18598200,23092.9,773356000,3249760,0.00124167,0.174735,0.177414,0.865665
218847140,70608466,16111,559504,1347.47,19555000,235557,0.00240833,0.421011,0.421011,1.12414
218850681,70608466,16595,102705,312.015,4795750,43855.7,0.00303798,0.427007,0.426793,0.226252
218845802,70608466,15948,897617,1704.37,32111000,230847,0.00189878,0.257178,0.263946,0.242257
218835556,70608466,149,1687510,8486.58,88787100,1200510,0.00502905,0.711405,0.706679,0.321387
218849111,70608466,16313,11664900,14900.7,507899000,2103780,0.0012774,0.180351,0.182721,0.887005
218836977,70608466,296,1305950,5637.93,70944200,778148,0.00431711,0.595848,0.608438,0.377557
218835663,70608466,162,229298,822.357,11603000,114646,0.0035864,0.499986,0.489909,0.377002
218840940,70608466,859,57352.8,213.002,2870370,30719.4,0.00371389,0.535621,0.539832,0.0622071
218844654,70608466,15847,827275,1321.31,24086600,179260,0.00159719,0.216687,0.210124,0.44126
218853386,70608466,17162,117315,102.898,3768810,14535,0.000877107,0.123897,0.125476,0.340881
218841203,70608466,889,480885,239.164,21881800,38684.1,0.000497341,0.0804436,0.0809013,0.737454
218841625,70608466,1008,2435250,3303.42,116768000,470120,0.0013565,0.193048,0.1994,0.533817
218847466,70608466,16132,1875530,4856.18,81565600,722327,0.00258923,0.385132,0.382351,0.423334
218850085,70608466,16486,3987480,3414.64,155927000,467259,0.000856341,0.117182,0.118414,0.576699
218841801,70608466,1029,132298,109.41,6068110,14626.4,0.000826999,0.110556,0.112011,0.624803
218841978,70608466,1097,27456500,36342.8,1084080000,5006690,0.00132365,0.18235,0.180174,0.695005
218854548,70608466,17372,979118,2075.38,40322300,284548,0.00211964,0.290617,0.287869,0.404008
218839642,70608466,669,23789600,19331.5,941652000,2725190,0.000812606,0.114554,0.116205,0.747371
218851381,70608466,16696,763947,886.934,36618900,125578,0.00116099,0.16438,0.17299,0.619957
218837728,70608466,414,132015,233.774,6509850,32857.1,0.00177082,0.248889,0.248476,0.149026
218837927,70608466,440,606611,198.783,27304000,28627.5,0.000327695,0.0471926,0.0486826,0.775715
218855229,70608466,17499,34819.1,15.747,959189,2109.46,0.000452253,0.0605833,0,0
218845365,70608466,15905,36490600,32061.2,1516740000,4536230,0.000878616,0.124312,0.127193,1.39817
218852698,70608466,16972,520117,2016.55,24778300,276687,0.0038771,0.53197,0.527936,0.248583
218842210,70608466,10704,1439030,4034.24,70478900,628372,0.00280344,0.436664,0.427538,0.342659
218854298,70608466,17318,3802870,14578.6,126276000,1974360,0.00383358,0.519175,0.506444,0.641759
218855689,70608466,17553,90288.3,1472.56,5362870,211998,0.0163096,2.34801,2.26821,0.241907
218850229,70608466,16528,34385.5,87.4115,1917070,14126.5,0.00254211,0.410828,0,0
218854037,70608466,17266,574277,1455.79,17402100,204970,0.002535,0.356918,0.359087,0.627246
218840861,70608466,838,559504,404.746,27659400,60061.7,0.000723401,0.107348,0.107348,0.509437
218848653,70608466,16261,1699410,2084.15,68044800,287623,0.0012264,0.169249,0.170069,0.46465
218852181,70608466,16858,836856,2017.13,38676000,295830,0.00241037,0.353501,0.353596,0.498406
218854071,70608466,17274,63782.2,41.4073,1381000,5927.15,0.000649198,0.092928,0.0933918,0.563903
218854503,70608466,17363,1141920,3865.36,53043000,526483,0.00338495,0.461049,0.470891,0.331711
218854292,70608466,17317,1032100,1706.51,29540900,221242,0.00165344,0.214361,0.211167,0.524569
218844592,70608466,15837,759263,1292.89,35369100,183161,0.00170283,0.241235,0.240385,0.558261
218850221,70608466,16527,20651.9,27.5053,991951,3848.14,0.00133185,0.186334,0,0
218850633,70608466,16572,134107,210.373,6297970,29237.1,0.0015687,0.218013,0.218071,0.0394068
218839889,70608466,691,736699,3198.68,37664200,457022,0.0043419,0.620364,0.641154,0.876666
218852701,70608466,16974,21111,64.1674,1017570,8717.49,0.00303952,0.412935,0,0
218856120,70608466,111220688,66841.1,404.5,3391150,54812.1,0.00605167,0.820035,0.819994,0.0339657
218849549,70608466,16399,2670110,8214.23,138500000,1155790,0.00307637,0.432862,0.431792,0.753002
218853824,70608466,17234,282375,1388.48,13646300,186116,0.00491716,0.659111,0.681739,0.239239
218854582,70608466,17379,1514980,1925.84,46025100,257550,0.0012712,0.170002,0.179828,0.701703
218846719,70608466,16067,657436,588.137,27225800,84249.4,0.000894592,0.128148,0.134711,0.723795
